Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:40;;;;;;;;;;;15.80;82.10;;;;;;5022469;28;20568;-74
2023/05/15 00:03:07;;;;;;;;;;;15.80;82.20;;;;;;5024533;28;19980;-73
2023/05/15 00:05:33;;;;;;;;;;;15.80;82.30;;;;;;5018370;28;19999;-74
2023/05/15 00:08:00;;;;;;;;;;;15.80;82.40;;;;;;5022549;28;19982;-74
2023/05/15 00:10:28;;;;;;;;;;;15.70;82.50;;;;;;5022696;28;20740;-74
2023/05/15 00:12:55;;;;;;;;;;;15.70;82.60;;;;;;5025323;28;19984;-74
2023/05/15 00:15:21;;;;;;;;;;;15.70;82.60;;;;;;5018485;28;20485;-74
2023/05/15 00:17:48;;;;;;;;;;;15.70;82.70;;;;;;5028821;28;19976;-74
2023/05/15 00:20:14;;;;;;;;;;;15.70;82.70;;;;;;5022897;28;19987;-74
2023/05/15 00:22:41;;;;;;;;;;;15.60;82.90;;;;;;5021651;28;20397;-74
2023/05/15 00:25:08;;;;;;;;;;;15.60;82.90;;;;;;5022795;28;20462;-74
2023/05/15 00:27:36;;;;;;;;;;;15.60;83.00;;;;;;5021111;28;19992;-74
2023/05/15 00:30:02;;;;;;;;;;;15.60;83.10;;;;;;5022114;28;19999;-74
2023/05/15 00:32:29;;;;;;;;;;;15.60;83.20;;;;;;5019606;28;19992;-74
2023/05/15 00:34:55;;;;;;;;;;;15.60;83.30;;;;;;5021058;28;19986;-74
2023/05/15 00:37:23;;;;;;;;;;;15.50;84.00;;;;;;5021035;28;19976;-74
2023/05/15 00:39:50;;;;;;;;;;;15.50;83.40;;;;;;5019280;28;19995;-73
2023/05/15 00:42:17;;;;;;;;;;;15.50;83.50;;;;;;5019726;28;20071;-73
2023/05/15 00:44:45;;;;;;;;;;;15.50;83.50;;;;;;5023934;28;20485;-74
2023/05/15 00:47:12;;;;;;;;;;;15.40;83.50;;;;;;5019064;28;19996;-74
2023/05/15 00:49:39;;;;;;;;;;;15.40;83.60;;;;;;5018887;28;19980;-74
2023/05/15 00:52:07;;;;;;;;;;;15.40;83.70;;;;;;5023214;28;19991;-74
2023/05/15 00:54:34;;;;;;;;;;;15.40;84.20;;;;;;5022638;28;19980;-74
2023/05/15 00:57:01;;;;;;;;;;;15.40;83.80;;;;;;5023665;28;19991;-74
2023/05/15 00:59:28;;;;;;;;;;;15.30;83.80;;;;;;5021197;28;19976;-74
2023/05/15 01:01:56;;;;;;;;;;;15.30;83.80;;;;;;5024720;28;20122;-74
2023/05/15 01:04:23;;;;;;;;;;;15.30;83.90;;;;;;5019073;28;19983;-75
2023/05/15 01:06:52;;;;;;;;;;;15.30;84.00;;;;;;5023021;28;19996;-74
2023/05/15 01:09:19;;;;;;;;;;;15.20;84.00;;;;;;5026586;28;20513;-74
2023/05/15 01:11:46;;;;;;;;;;;15.30;84.10;;;;;;5022144;28;20533;-74
2023/05/15 01:14:13;;;;;;;;;;;15.20;84.10;;;;;;5024617;28;19976;-74
2023/05/15 01:16:40;;;;;;;;;;;15.20;84.20;;;;;;5020457;28;20004;-74
2023/05/15 01:19:08;;;;;;;;;;;15.20;84.30;;;;;;5024417;28;19987;-74
2023/05/15 01:21:44;;;;;;;;;;;15.20;84.40;;;;;;5019847;28;19987;-74
2023/05/15 01:24:18;;;;;;;;;;;15.10;84.40;;;;;;5021057;28;19976;-74
2023/05/15 01:26:55;;;;;;;;;;;15.10;84.50;;;;;;5016390;28;20000;-74
2023/05/15 01:29:25;;;;;;;;;;;15.10;84.60;;;;;;5018843;28;19976;-73
2023/05/15 01:31:56;;;;;;;;;;;15.00;84.60;;;;;;5017596;28;20509;-74
2023/05/15 01:34:23;;;;;;;;;;;15.00;84.70;;;;;;5028581;28;19975;-74
2023/05/15 01:36:53;;;;;;;;;;;15.00;84.80;;;;;;5022117;28;19999;-74
2023/05/15 01:39:21;;;;;;;;;;;15.00;84.80;;;;;;5025423;28;19983;-73
2023/05/15 01:41:51;;;;;;;;;;;15.00;84.90;;;;;;5023158;28;20034;-74
2023/05/15 01:44:19;;;;;;;;;;;14.90;85.00;;;;;;5021359;28;19988;-73
2023/05/15 01:46:49;;;;;;;;;;;14.90;85.00;;;;;;5017758;28;20095;-74
2023/05/15 01:49:18;;;;;;;;;;;14.90;85.10;;;;;;5022317;28;20070;-74
2023/05/15 01:51:47;;;;;;;;;;;14.90;85.10;;;;;;5021277;28;19999;-74
2023/05/15 01:54:15;;;;;;;;;;;14.90;85.20;;;;;;5020554;28;19975;-74
2023/05/15 01:56:43;;;;;;;;;;;14.80;85.30;;;;;;5022416;28;20079;-74
2023/05/15 01:59:11;;;;;;;;;;;14.80;85.30;;;;;;5022548;28;20002;-74
2023/05/15 02:01:38;;;;;;;;;;;14.80;85.40;;;;;;5018142;28;19999;-73
2023/05/15 02:04:06;;;;;;;;;;;14.80;85.40;;;;;;5016495;28;19972;-74
2023/05/15 02:06:34;;;;;;;;;;;14.80;85.50;;;;;;5017261;28;19992;-74
2023/05/15 02:09:02;;;;;;;;;;;14.80;85.60;;;;;;5020141;28;20026;-74
2023/05/15 02:11:28;;;;;;;;;;;14.70;85.60;;;;;;5019412;28;19996;-74
2023/05/15 02:13:56;;;;;;;;;;;14.70;85.70;;;;;;5018902;28;19972;-74
2023/05/15 02:16:23;;;;;;;;;;;14.70;85.80;;;;;;5022336;28;19992;-74
2023/05/15 02:18:51;;;;;;;;;;;14.70;85.80;;;;;;5020778;28;19976;-74
2023/05/15 02:21:19;;;;;;;;;;;14.70;86.00;;;;;;5023778;28;19991;-74
2023/05/15 02:23:45;;;;;;;;;;;14.70;86.10;;;;;;5021313;28;19973;-74
2023/05/15 02:26:14;;;;;;;;;;;14.70;86.20;;;;;;5021591;28;19996;-75
2023/05/15 02:28:43;;;;;;;;;;;14.70;86.50;;;;;;5019146;28;19980;-74
2023/05/15 02:31:14;;;;;;;;;;;14.70;86.30;;;;;;5016953;28;20006;-74
2023/05/15 02:33:43;;;;;;;;;;;14.70;86.30;;;;;;5024305;28;19976;-74
2023/05/15 02:36:11;;;;;;;;;;;14.60;86.30;;;;;;5023481;28;19996;-74
2023/05/15 02:38:44;;;;;;;;;;;14.60;86.40;;;;;;5024201;28;19983;-74
2023/05/15 02:41:11;;;;;;;;;;;14.60;86.40;;;;;;5015985;28;19979;-74
2023/05/15 02:43:39;;;;;;;;;;;14.60;86.40;;;;;;5021347;28;19983;-74
2023/05/15 02:46:06;;;;;;;;;;;14.60;86.50;;;;;;5020042;28;19992;-75
2023/05/15 02:48:33;;;;;;;;;;;14.60;86.50;;;;;;5020016;28;20057;-74
2023/05/15 02:51:00;;;;;;;;;;;14.60;86.60;;;;;;5016874;28;20067;-74
2023/05/15 02:53:27;;;;;;;;;;;14.60;86.60;;;;;;5017428;28;20683;-74
2023/05/15 02:55:55;;;;;;;;;;;14.50;86.60;;;;;;5016469;28;20015;-74
2023/05/15 02:58:22;;;;;;;;;;;14.50;86.60;;;;;;5022720;28;19984;-74
2023/05/15 03:00:48;;;;;;;;;;;14.50;86.60;;;;;;5021320;28;19992;-74
2023/05/15 03:03:15;;;;;;;;;;;14.50;86.70;;;;;;5021840;28;19972;-74
2023/05/15 03:05:42;;;;;;;;;;;14.50;86.70;;;;;;5020286;28;19999;-74
2023/05/15 03:08:08;;;;;;;;;;;14.50;86.80;;;;;;5024072;28;19976;-74
2023/05/15 03:10:35;;;;;;;;;;;14.50;86.80;;;;;;5021674;28;20461;-74
2023/05/15 03:13:02;;;;;;;;;;;14.50;86.90;;;;;;5021558;28;19976;-74
2023/05/15 03:15:29;;;;;;;;;;;14.50;87.00;;;;;;5020886;28;20011;-75
2023/05/15 03:17:56;;;;;;;;;;;14.50;86.90;;;;;;5029028;28;19972;-74
2023/05/15 03:20:22;;;;;;;;;;;14.50;87.00;;;;;;5028618;28;19980;-74
2023/05/15 03:22:49;;;;;;;;;;;14.40;87.00;;;;;;5025553;28;19988;-74
2023/05/15 03:25:15;;;;;;;;;;;14.40;87.10;;;;;;5028223;28;20004;-74
2023/05/15 03:27:42;;;;;;;;;;;14.40;87.10;;;;;;5019969;28;19976;-74
2023/05/15 03:30:10;;;;;;;;;;;14.40;87.10;;;;;;5018619;28;19976;-74
2023/05/15 03:32:37;;;;;;;;;;;14.40;87.10;;;;;;5029006;28;20385;-74
2023/05/15 03:35:04;;;;;;;;;;;14.40;87.10;;;;;;5027907;28;19987;-74
2023/05/15 03:37:30;;;;;;;;;;;14.40;87.20;;;;;;5034468;28;20791;-74
2023/05/15 03:39:57;;;;;;;;;;;14.40;87.20;;;;;;5025040;28;20818;-74
2023/05/15 03:42:23;;;;;;;;;;;14.40;87.30;;;;;;5025094;28;19972;-74
2023/05/15 03:44:50;;;;;;;;;;;14.40;87.50;;;;;;5024251;28;20018;-74
2023/05/15 03:47:18;;;;;;;;;;;14.30;87.50;;;;;;5028067;28;19995;-74
2023/05/15 03:49:45;;;;;;;;;;;14.30;87.50;;;;;;5023968;28;20527;-73
2023/05/15 03:52:12;;;;;;;;;;;14.30;87.60;;;;;;5028411;28;20485;-74
2023/05/15 03:54:38;;;;;;;;;;;14.30;87.60;;;;;;5025275;28;20575;-74
2023/05/15 03:57:05;;;;;;;;;;;14.30;87.70;;;;;;5030072;28;19992;-74
2023/05/15 03:59:32;;;;;;;;;;;14.30;87.80;;;;;;5022466;28;20058;-74
2023/05/15 04:01:58;;;;;;;;;;;14.20;88.50;;;;;;5023991;28;20658;-74
2023/05/15 04:04:26;;;;;;;;;;;14.20;87.80;;;;;;5019796;28;20429;-74
2023/05/15 04:06:53;;;;;;;;;;;14.20;87.90;;;;;;5021512;28;20477;-74
2023/05/15 04:09:19;;;;;;;;;;;14.20;87.90;;;;;;5023491;28;19980;-74
2023/05/15 04:11:46;;;;;;;;;;;14.20;88.00;;;;;;5022361;28;19998;-73
2023/05/15 04:14:12;;;;;;;;;;;14.20;88.00;;;;;;5017502;28;20062;-74
2023/05/15 04:16:39;;;;;;;;;;;14.20;88.00;;;;;;5025540;28;20007;-74
2023/05/15 04:19:05;;;;;;;;;;;14.20;88.10;;;;;;5023610;28;19983;-74
2023/05/15 04:21:33;;;;;;;;;;;14.20;88.10;;;;;;5026524;28;19991;-74
2023/05/15 04:24:00;;;;;;;;;;;14.20;88.20;;;;;;5022080;28;19976;-73
2023/05/15 04:26:26;;;;;;;;;;;14.20;88.20;;;;;;5021095;28;20003;-74
2023/05/15 04:28:55;;;;;;;;;;;14.10;88.20;;;;;;5022295;28;20079;-73
2023/05/15 04:31:21;;;;;;;;;;;14.10;88.30;;;;;;5021158;28;20091;-74
2023/05/15 04:33:48;;;;;;;;;;;14.10;88.40;;;;;;5022252;28;20421;-74
2023/05/15 04:36:15;;;;;;;;;;;14.10;88.50;;;;;;5023541;28;19992;-74
2023/05/15 04:38:43;;;;;;;;;;;14.10;88.50;;;;;;5021988;28;19980;-74
2023/05/15 04:41:10;;;;;;;;;;;14.10;88.50;;;;;;5024346;28;20013;-74
2023/05/15 04:43:36;;;;;;;;;;;14.10;88.50;;;;;;5023341;28;19980;-74
2023/05/15 04:46:03;;;;;;;;;;;14.10;88.50;;;;;;5024405;28;20002;-74
2023/05/15 04:48:30;;;;;;;;;;;14.10;88.50;;;;;;5029496;28;19976;-73
2023/05/15 04:50:56;;;;;;;;;;;14.10;88.60;;;;;;5027379;28;19980;-74
2023/05/15 04:53:23;;;;;;;;;;;14.00;88.50;;;;;;5022911;28;19992;-74
2023/05/15 04:55:51;;;;;;;;;;;14.10;88.60;;;;;;5023218;28;19992;-74
2023/05/15 04:58:17;;;;;;;;;;;14.10;88.60;;;;;;5031438;28;19976;-74
2023/05/15 05:00:44;;;;;;;;;;;14.00;88.50;;;;;;5029073;28;19996;-74
2023/05/15 05:03:11;;;;;;;;;;;14.00;88.60;;;;;;5021022;28;19975;-73
2023/05/15 05:05:37;;;;;;;;;;;14.00;88.60;;;;;;5019254;28;20103;-74
2023/05/15 05:08:04;;;;;;;;;;;14.00;88.70;;;;;;5020507;28;19994;-74
2023/05/15 05:10:30;;;;;;;;;;;14.00;88.70;;;;;;5019765;28;19987;-74
2023/05/15 05:12:58;;;;;;;;;;;14.00;88.80;;;;;;5026643;28;19992;-74
2023/05/15 05:15:25;;;;;;;;;;;14.00;88.80;;;;;;5018280;28;20574;-74
2023/05/15 05:17:52;;;;;;;;;;;14.00;88.80;;;;;;5023277;28;19987;-74
2023/05/15 05:20:19;;;;;;;;;;;14.00;88.90;;;;;;5019749;28;19976;-74
2023/05/15 05:22:45;;;;;;;;;;;14.00;88.90;;;;;;5020869;28;19976;-74
2023/05/15 05:25:12;;;;;;;;;;;13.90;88.80;;;;;;5021665;28;20282;-74
2023/05/15 05:27:39;;;;;;;;;;;14.00;88.90;;;;;;5021837;28;20465;-74
2023/05/15 05:30:07;;;;;;;;;;;13.90;88.90;;;;;;5020962;28;19988;-71
2023/05/15 05:32:34;;;;;;;;;;;13.90;88.90;;;;;;5020465;28;20526;-68
2023/05/15 05:35:00;;;;;;;;;;;14.00;89.10;;;;;;5020492;28;20095;-68
2023/05/15 05:37:27;;;;;;;;;;;14.00;89.10;;;;;;5030828;28;19971;-68
2023/05/15 05:39:53;;;;;;;;;;;13.90;89.10;;;;;;5028184;28;19983;-68
2023/05/15 05:42:20;;;;;;;;;;;13.90;89.20;;;;;;5029128;28;19979;-68
2023/05/15 05:44:46;;;;;;;;;;;13.90;89.90;;;;;;5025735;28;19988;-68
2023/05/15 05:47:14;;;;;;;;;;;13.90;89.30;;;;;;5028468;28;19995;-68
2023/05/15 05:49:41;;;;;;;;;;;13.90;89.40;;;;;;5020659;28;20030;-68
2023/05/15 05:52:08;;;;;;;;;;;13.90;89.40;;;;;;5025839;28;20690;-68
2023/05/15 05:54:34;;;;;;;;;;;13.90;89.40;;;;;;5021285;28;19976;-67
2023/05/15 05:57:01;;;;;;;;;;;14.00;89.40;;;;;;5028053;28;19992;-67
2023/05/15 05:59:28;;;;;;;;;;;14.00;89.50;;;;;;5031463;28;19986;-68
2023/05/15 06:01:55;;;;;;;;;;;14.00;89.50;;;;;;5022963;28;19999;-68
2023/05/15 06:04:23;;;;;;;;;;;14.00;89.60;;;;;;5030552;28;19984;-75
2023/05/15 06:06:49;;;;;;;;;;;14.00;89.60;;;;;;5023221;28;19991;-75
2023/05/15 06:09:16;;;;;;;;;;;14.00;89.60;;;;;;5027825;28;20074;-75
2023/05/15 06:11:44;;;;;;;;;;;14.00;89.70;;;;;;5016969;28;20079;-74
2023/05/15 06:14:10;;;;;;;;;;;14.00;89.70;;;;;;5010410;28;20003;-74
2023/05/15 06:16:37;;;;;;;;;;;14.00;89.80;;;;;;5017292;28;20000;-74
2023/05/15 06:19:03;;;;;;;;;;;14.00;89.80;;;;;;5019874;28;19976;-74
2023/05/15 06:21:31;;;;;;;;;;;14.00;89.90;;;;;;5015620;28;20002;-74
2023/05/15 06:23:58;;;;;;;;;;;14.00;89.90;;;;;;5015502;28;19979;-74
2023/05/15 06:26:25;;;;;;;;;;;14.00;90.00;;;;;;5020429;28;20000;-74
2023/05/15 06:28:51;;;;;;;;;;;14.00;90.00;;;;;;5017314;28;19984;-74
2023/05/15 06:31:18;;;;;;;;;;;14.00;90.00;;;;;;5021416;28;20126;-74
2023/05/15 06:33:45;;;;;;;;;;;14.00;90.00;;;;;;5020706;28;20450;-74
2023/05/15 06:36:11;;;;;;;;;;;14.00;90.00;;;;;;5020261;28;19992;-74
2023/05/15 06:38:39;;;;;;;;;;;14.10;90.00;;;;;;5023561;28;19980;-74
2023/05/15 06:41:06;;;;;;;;;;;14.10;90.10;;;;;;5020360;28;19986;-74
2023/05/15 06:43:32;;;;;;;;;;;14.10;90.10;;;;;;5018971;28;19980;-74
2023/05/15 06:45:59;;;;;;;;;;;14.10;90.10;;;;;;5020773;28;19999;-74
2023/05/15 06:48:25;;;;;;;;;;;14.10;90.20;;;;;;5024521;28;20519;-74
2023/05/15 06:50:52;;;;;;;;;;;14.10;90.20;;;;;;5024081;28;19984;-74
2023/05/15 06:53:19;;;;;;;;;;;14.10;90.40;;;;;;5019855;28;19992;-74
2023/05/15 06:55:47;;;;;;;;;;;14.10;90.40;;;;;;5020788;28;20466;-74
2023/05/15 06:58:16;;;;;;;;;;;14.10;90.40;;;;;;5025945;28;19975;-75
2023/05/15 07:00:43;;;;;;;;;;;14.20;90.40;;;;;;5016993;28;19999;-74
2023/05/15 07:03:09;;;;;;;;;;;14.20;90.30;;;;;;5018074;28;20490;-74
2023/05/15 07:05:36;;;;;;;;;;;14.20;90.30;;;;;;5017462;28;20062;-74
2023/05/15 07:08:03;;;;;;;;;;;14.20;90.30;;;;;;5024275;28;20106;-74
2023/05/15 07:10:29;;;;;;;;;;;14.20;90.30;;;;;;5022402;28;19983;-74
2023/05/15 07:12:57;;;;;;;;;;;14.20;90.20;;;;;;5017449;28;20050;-74
2023/05/15 07:15:23;;;;;;;;;;;14.30;90.20;;;;;;5016146;28;20528;-75
2023/05/15 07:17:50;;;;;;;;;;;14.30;90.20;;;;;;5024056;28;19987;-74
2023/05/15 07:20:17;;;;;;;;;;;14.30;90.10;;;;;;5019772;28;20058;-74
2023/05/15 07:22:43;;;;;;;;;;;14.30;90.10;;;;;;5022751;28;19987;-74
2023/05/15 07:25:10;;;;;;;;;;;14.30;90.20;;;;;;5023240;28;20407;-74
2023/05/15 07:27:36;;;;;;;;;;;14.40;90.20;;;;;;5022001;28;19980;-74
2023/05/15 07:30:05;;;;;;;;;;;14.40;90.30;;;;;;5022054;28;19983;-74
2023/05/15 07:32:32;;;;;;;;;;;14.40;90.30;;;;;;5021485;28;20026;-74
2023/05/15 07:34:59;;;;;;;;;;;14.50;90.60;;;;;;5012954;28;20213;-76
2023/05/15 07:37:25;;;;;;;;;;;14.50;90.20;;;;;;5019714;28;19976;-75
2023/05/15 07:39:52;;;;;;;;;;;14.50;90.10;;;;;;5026611;28;19984;-74
2023/05/15 07:42:19;;;;;;;;;;;14.50;90.00;;;;;;5021538;28;19983;-74
2023/05/15 07:44:45;;;;;;;;;;;14.60;90.00;;;;;;5022329;28;19976;-75
2023/05/15 07:47:13;;;;;;;;;;;14.60;89.90;;;;;;5024933;28;19999;-75
2023/05/15 07:49:40;;;;;;;;;;;14.60;89.80;;;;;;5026723;28;20020;-74
2023/05/15 07:52:06;;;;;;;;;;;14.60;89.60;;;;;;5020260;28;21363;-74
2023/05/15 07:54:33;;;;;;;;;;;14.70;89.50;;;;;;5020815;28;19988;-74
2023/05/15 07:56:59;;;;;;;;;;;14.70;89.80;;;;;;5024884;28;19996;-74
2023/05/15 07:59:26;;;;;;;;;;;14.80;89.90;;;;;;5023348;28;20164;-74
2023/05/15 08:01:53;;;;;;;;;;;14.80;89.80;;;;;;5018974;28;20047;-74
2023/05/15 08:04:20;;;;;;;;;;;14.80;89.80;;;;;;5019785;28;19976;-66
2023/05/15 08:06:47;;;;;;;;;;;14.80;89.70;;;;;;5024482;28;19996;-65
2023/05/15 08:09:13;;;;;;;;;;;14.80;89.70;;;;;;5026835;28;19980;-66
2023/05/15 08:11:40;;;;;;;;;;;14.80;89.60;;;;;;5033374;28;20381;-66
2023/05/15 08:14:06;;;;;;;;;;;14.90;89.70;;;;;;5028079;28;21124;-66
2023/05/15 08:16:33;;;;;;;;;;;14.90;89.50;;;;;;5022298;28;20583;-66
2023/05/15 08:19:03;;;;;;;;;;;14.90;89.40;;;;;;5025171;28;19976;-66
2023/05/15 08:21:31;;;;;;;;;;;14.90;89.20;;;;;;5018841;28;20346;-66
2023/05/15 08:23:58;;;;;;;;;;;14.90;89.10;;;;;;5026442;28;19980;-66
2023/05/15 08:26:25;;;;;;;;;;;15.00;89.20;;;;;;5023711;28;20049;-66
2023/05/15 08:28:51;;;;;;;;;;;15.00;89.00;;;;;;5024208;28;19980;-67
2023/05/15 08:31:18;;;;;;;;;;;15.00;88.80;;;;;;5024779;28;20003;-66
2023/05/15 08:33:44;;;;;;;;;;;15.10;88.80;;;;;;5025542;28;20503;-66
2023/05/15 08:36:11;;;;;;;;;;;15.10;88.60;;;;;;5033850;28;19999;-67
2023/05/15 08:38:39;;;;;;;;;;;15.10;88.60;;;;;;5022892;28;19980;-66
2023/05/15 08:41:07;;;;;;;;;;;15.20;88.60;;;;;;5022832;28;19976;-66
2023/05/15 08:43:35;;;;;;;;;;;15.20;88.30;;;;;;5029524;28;20002;-66
2023/05/15 08:46:02;;;;;;;;;;;15.20;88.00;;;;;;5031900;28;20138;-66
2023/05/15 08:48:29;;;;;;;;;;;15.20;88.00;;;;;;5029592;28;19983;-67
2023/05/15 08:50:57;;;;;;;;;;;15.30;88.00;;;;;;5029839;28;19986;-67
2023/05/15 08:53:24;;;;;;;;;;;15.30;87.80;;;;;;5021342;28;19999;-66
2023/05/15 08:55:52;;;;;;;;;;;15.40;87.90;;;;;;5022207;28;20347;-66
2023/05/15 08:58:21;;;;;;;;;;;15.40;87.80;;;;;;5025161;28;19983;-67
2023/05/15 09:00:48;;;;;;;;;;;15.40;87.70;;;;;;5029885;28;19999;-66
2023/05/15 09:03:17;;;;;;;;;;;15.50;87.70;;;;;;5021970;28;20480;-67
2023/05/15 09:05:43;;;;;;;;;;;15.50;88.30;;;;;;5023092;28;20683;-66
2023/05/15 09:08:10;;;;;;;;;;;15.60;87.50;;;;;;5031371;28;19976;-66
2023/05/15 09:10:37;;;;;;;;;;;15.60;87.50;;;;;;5027370;28;19984;-66
2023/05/15 09:13:06;;;;;;;;;;;15.60;87.20;;;;;;5024506;28;19999;-66
2023/05/15 09:15:32;;;;;;;;;;;15.70;86.30;;;;;;5018983;28;20012;-66
2023/05/15 09:17:59;;;;;;;;;;;15.80;86.20;;;;;;5030693;28;20465;-67
2023/05/15 09:20:27;;;;;;;;;;;15.80;86.00;;;;;;5019741;28;19983;-67
2023/05/15 09:22:53;;;;;;;;;;;15.90;86.00;;;;;;5026631;28;19982;-66
2023/05/15 09:25:32;;;;;;;;;;;15.90;85.80;;;;;;5026252;28;19996;-66
2023/05/15 09:27:59;;;;;;;;;;;16.00;85.60;;;;;;5023522;28;20417;-67
2023/05/15 09:30:26;;;;;;;;;;;16.00;85.10;;;;;;5025819;28;21220;-66
2023/05/15 09:32:53;;;;;;;;;;;16.10;85.00;;;;;;5029810;28;19984;-67
2023/05/15 09:35:31;;;;;;;;;;;16.10;84.80;;;;;;5027443;28;19995;-66
2023/05/15 09:37:58;;;;;;;;;;;16.20;84.60;;;;;;5029375;28;19976;-66
2023/05/15 09:40:28;;;;;;;;;;;16.20;84.40;;;;;;5019390;28;20414;-66
2023/05/15 09:42:54;;;;;;;;;;;16.30;83.90;;;;;;5026379;28;19991;-67
2023/05/15 09:45:21;;;;;;;;;;;16.30;83.60;;;;;;5024206;28;20052;-67
2023/05/15 09:47:49;;;;;;;;;;;16.40;83.30;;;;;;5028112;28;19982;-67
2023/05/15 09:50:20;;;;;;;;;;;16.50;83.10;;;;;;5021024;28;19980;-66
2023/05/15 09:52:46;;;;;;;;;;;16.50;83.00;;;;;;5024342;28;19988;-67
2023/05/15 09:55:15;;;;;;;;;;;16.60;82.90;;;;;;5023175;28;19979;-66
2023/05/15 09:57:42;;;;;;;;;;;16.60;82.80;;;;;;5020782;28;20050;-75
2023/05/15 10:00:10;;;;;;;;;;;16.70;82.70;;;;;;5017617;28;19988;-75
2023/05/15 10:02:40;;;;;;;;;;;16.80;82.30;;;;;;5018941;28;20456;-75
2023/05/15 10:05:08;;;;;;;;;;;16.80;82.00;;;;;;5016078;28;19972;-74
2023/05/15 10:07:35;;;;;;;;;;;16.90;81.90;;;;;;5024353;28;19980;-74
2023/05/15 10:10:03;;;;;;;;;;;17.00;81.70;;;;;;5025680;28;19983;-74
2023/05/15 10:12:30;;;;;;;;;;;17.10;81.00;;;;;;5020633;28;19977;-74
2023/05/15 10:14:58;;;;;;;;;;;17.10;80.60;;;;;;5029171;28;19992;-74
2023/05/15 10:17:25;;;;;;;;;;;17.20;80.20;;;;;;5020649;28;19999;-77
2023/05/15 10:19:52;;;;;;;;;;;17.20;79.60;;;;;;5018642;28;19988;-79
2023/05/15 10:22:22;;;;;;;;;;;17.30;79.50;;;;;;5020277;28;20414;-76
2023/05/15 10:24:52;;;;;;;;;;;17.30;78.80;;;;;;5018652;28;20058;-77
2023/05/15 10:27:20;;;;;;;;;;;17.40;78.90;;;;;;5020475;28;20454;-76
2023/05/15 10:29:47;;;;;;;;;;;17.50;78.90;;;;;;5021729;28;20513;-78
2023/05/15 10:32:14;;;;;;;;;;;17.60;78.80;;;;;;5020246;28;20002;-76
2023/05/15 10:34:41;;;;;;;;;;;17.60;78.70;;;;;;5023733;28;20090;-76
2023/05/15 10:37:08;;;;;;;;;;;17.70;78.10;;;;;;5021345;28;20003;-77
2023/05/15 10:39:38;;;;;;;;;;;17.80;78.10;;;;;;5021872;28;19987;-76
2023/05/15 10:42:06;;;;;;;;;;;17.80;77.90;;;;;;5023030;28;19980;-77
2023/05/15 10:44:32;;;;;;;;;;;17.90;77.20;;;;;;5022159;28;19980;-75
2023/05/15 10:46:59;;;;;;;;;;;17.90;77.00;;;;;;5021736;28;20003;-75
2023/05/15 10:49:26;;;;;;;;;;;18.00;76.30;;;;;;5023649;28;19976;-76
2023/05/15 10:51:53;;;;;;;;;;;18.10;76.40;;;;;;5021521;28;20111;-77
2023/05/15 10:54:21;;;;;;;;;;;18.10;75.90;;;;;;5027913;28;20000;-76
2023/05/15 10:56:49;;;;;;;;;;;18.20;75.80;;;;;;5028278;28;20753;-76
2023/05/15 10:59:15;;;;;;;;;;;18.30;75.40;;;;;;5026730;28;19976;-76
2023/05/15 11:01:42;;;;;;;;;;;18.30;75.40;;;;;;5026064;28;20004;-76
2023/05/15 11:04:10;;;;;;;;;;;18.40;74.60;;;;;;5025776;28;19988;-77
2023/05/15 11:06:37;;;;;;;;;;;18.50;73.80;;;;;;5020028;28;19996;-75
2023/05/15 11:09:23;;;;;;;;;;;18.50;73.90;;;;;;5020648;28;19984;-75
2023/05/15 11:11:55;;;;;;;;;;;18.60;73.60;;;;;;5019978;28;20444;-74
2023/05/15 11:14:22;;;;;;;;;;;18.70;73.50;;;;;;5019819;28;20074;-74
2023/05/15 11:17:03;;;;;;;;;;;18.80;72.60;;;;;;5023016;28;20011;-74
2023/05/15 11:19:34;;;;;;;;;;;18.80;72.60;;;;;;5021730;28;20685;-75
2023/05/15 11:22:02;;;;;;;;;;;18.90;72.70;;;;;;5024490;28;20030;-74
2023/05/15 11:24:29;;;;;;;;;;;19.00;72.40;;;;;;5028126;28;20506;-74
2023/05/15 11:27:06;;;;;;;;;;;19.10;72.00;;;;;;5017695;28;19999;-74
2023/05/15 11:29:33;;;;;;;;;;;19.10;71.30;;;;;;5014415;28;19976;-75
2023/05/15 11:32:00;;;;;;;;;;;19.10;70.30;;;;;;5023231;28;20353;-75
2023/05/15 11:34:30;;;;;;;;;;;19.20;69.70;;;;;;5033592;28;19988;-73
2023/05/15 11:36:58;;;;;;;;;;;19.20;68.70;;;;;;5026846;28;20003;-75
2023/05/15 11:39:24;;;;;;;;;;;19.30;68.80;;;;;;5025697;28;20059;-73
2023/05/15 11:41:51;;;;;;;;;;;19.40;68.80;;;;;;5024115;28;20050;-74
2023/05/15 11:44:23;;;;;;;;;;;19.40;68.00;;;;;;5023675;28;19976;-74
2023/05/15 11:46:51;;;;;;;;;;;19.50;68.30;;;;;;5022968;28;20003;-74
2023/05/15 11:49:19;;;;;;;;;;;19.50;68.20;;;;;;5031289;28;20023;-74
2023/05/15 11:51:47;;;;;;;;;;;19.60;68.30;;;;;;5022956;28;19984;-74
2023/05/15 11:54:14;;;;;;;;;;;19.60;68.10;;;;;;5024723;28;19992;-75
2023/05/15 11:56:42;;;;;;;;;;;19.60;67.20;;;;;;5027489;28;19996;-74
2023/05/15 11:59:09;;;;;;;;;;;19.60;67.60;;;;;;5018449;28;20055;-74
2023/05/15 12:01:41;;;;;;;;;;;19.60;67.90;;;;;;5025119;28;20460;-74
2023/05/15 12:04:12;;;;;;;;;;;19.60;68.30;;;;;;5028206;28;20461;-74
2023/05/15 12:06:39;;;;;;;;;;;19.60;68.00;;;;;;5025936;28;20035;-74
2023/05/15 12:09:06;;;;;;;;;;;19.60;67.60;;;;;;5030320;28;19991;-74
2023/05/15 12:11:33;;;;;;;;;;;19.60;68.00;;;;;;5025675;28;19980;-75
2023/05/15 12:13:59;;;;;;;;;;;19.60;68.50;;;;;;5022900;28;20481;-74
2023/05/15 12:16:26;;;;;;;;;;;19.60;68.20;;;;;;5023647;28;20033;-74
2023/05/15 12:18:56;;;;;;;;;;;19.60;68.50;;;;;;5022731;28;19980;-74
2023/05/15 12:21:22;;;;;;;;;;;19.60;68.80;;;;;;5027438;28;20479;-74
2023/05/15 12:23:50;;;;;;;;;;;19.60;69.00;;;;;;5033438;28;19984;-74
2023/05/15 12:26:16;;;;;;;;;;;19.60;69.40;;;;;;5019013;28;20378;-75
2023/05/15 12:28:44;;;;;;;;;;;19.60;69.10;;;;;;5031232;28;19980;-75
2023/05/15 12:31:12;;;;;;;;;;;19.60;69.10;;;;;;5030224;28;20007;-75
2023/05/15 12:33:38;;;;;;;;;;;19.60;68.70;;;;;;5017113;28;19984;-75
2023/05/15 12:36:07;;;;;;;;;;;19.60;68.40;;;;;;5027025;28;19996;-74
2023/05/15 12:38:35;;;;;;;;;;;19.60;68.50;;;;;;5024983;28;19980;-74
2023/05/15 12:41:02;;;;;;;;;;;19.60;68.50;;;;;;5027273;28;20450;-74
2023/05/15 12:43:30;;;;;;;;;;;19.60;68.70;;;;;;5025394;28;19983;-74
2023/05/15 12:45:57;;;;;;;;;;;19.60;68.60;;;;;;5023841;28;20003;-74
2023/05/15 12:48:28;;;;;;;;;;;19.60;68.40;;;;;;5021395;28;19980;-75
2023/05/15 12:50:55;;;;;;;;;;;19.70;68.80;;;;;;5019876;28;19991;-75
2023/05/15 12:53:23;;;;;;;;;;;19.80;68.80;;;;;;5033219;28;20517;-74
2023/05/15 12:55:50;;;;;;;;;;;19.80;68.80;;;;;;5016943;28;20494;-77
2023/05/15 12:58:17;;;;;;;;;;;19.90;68.60;;;;;;5021394;28;19984;-77
2023/05/15 13:00:44;;;;;;;;;;;19.90;68.00;;;;;;5019724;28;20031;-75
2023/05/15 13:03:12;;;;;;;;;;;20.10;67.40;;;;;;5020803;28;19976;-76
2023/05/15 13:05:39;;;;;;;;;;;20.10;66.90;;;;;;5022423;28;19999;-77
2023/05/15 13:08:07;;;;;;;;;;;20.20;67.00;;;;;;5025196;28;19980;-76
2023/05/15 13:10:36;;;;;;;;;;;20.30;67.00;;;;;;5024348;28;20074;-77
2023/05/15 13:13:02;;;;;;;;;;;20.30;66.80;;;;;;5022124;28;19983;-77
2023/05/15 13:15:29;;;;;;;;;;;20.30;66.90;;;;;;5021803;28;20007;-77
2023/05/15 13:17:59;;;;;;;;;;;20.50;67.10;;;;;;5021343;28;20588;-77
2023/05/15 13:20:27;;;;;;;;;;;20.50;67.10;;;;;;5019597;28;19988;-76
2023/05/15 13:22:54;;;;;;;;;;;20.60;67.00;;;;;;5021897;28;19987;-68
2023/05/15 13:25:20;;;;;;;;;;;20.60;66.20;;;;;;5028113;28;20791;-69
2023/05/15 13:27:48;;;;;;;;;;;20.70;65.90;;;;;;5020681;28;20470;-71
2023/05/15 13:30:15;;;;;;;;;;;20.70;65.80;;;;;;5016715;28;20032;-70
2023/05/15 13:32:42;;;;;;;;;;;20.80;66.30;;;;;;5021408;28;19992;-70
2023/05/15 13:35:09;;;;;;;;;;;20.80;66.80;;;;;;5022065;28;19992;-70
2023/05/15 13:37:44;;;;;;;;;;;20.90;65.70;;;;;;5079182;27;19986;-68
2023/05/15 13:40:11;;;;;;;;;;;20.90;65.90;;;;;;5077159;28;19983;-69
2023/05/15 13:42:38;;;;;;;;;;;21.00;66.90;;;;;;5078302;28;19979;-68
2023/05/15 13:45:05;;;;;;;;;;;21.00;67.40;;;;;;5076556;28;20875;-69
2023/05/15 13:47:31;;;;;;;;;;;21.00;68.30;;;;;;5090578;28;20384;-69
2023/05/15 13:49:58;;;;;;;;;;;21.10;68.10;;;;;;5086383;28;20440;-69
2023/05/15 13:52:25;;;;;;;;;;;21.10;68.00;;;;;;5091063;28;19983;-68
2023/05/15 13:54:53;;;;;;;;;;;21.10;67.70;;;;;;5079837;28;19979;-67
2023/05/15 13:57:19;;;;;;;;;;;21.20;67.90;;;;;;5072286;28;19999;-69
2023/05/15 13:59:46;;;;;;;;;;;21.30;67.60;;;;;;5080959;28;19979;-68
2023/05/15 14:02:12;;;;;;;;;;;21.30;67.40;;;;;;5081933;27;20018;-69
2023/05/15 14:04:39;;;;;;;;;;;21.40;67.30;;;;;;5081305;28;20452;-69
2023/05/15 14:07:06;;;;;;;;;;;21.40;66.70;;;;;;5079827;28;20032;-69
2023/05/15 14:09:32;;;;;;;;;;;21.40;65.90;;;;;;5086467;28;19975;-68
2023/05/15 14:12:00;;;;;;;;;;;21.50;64.40;;;;;;5081794;28;19980;-68
2023/05/15 14:14:26;;;;;;;;;;;21.50;64.00;;;;;;5082472;28;19982;-69
2023/05/15 14:16:53;;;;;;;;;;;21.60;64.20;;;;;;5082489;27;19995;-69