Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;0.50;0.50;;;;;;;;;;4967389;28;20488;-66
2023/10/01 00:04:08;;;;;;;0.57;0.57;;;;;;;;;;4965577;28;20035;-63
2023/10/01 00:06:36;;;;;;;0.60;0.60;;;;;;;;;;4968311;28;20034;-63
2023/10/01 00:09:08;;;;;;;0.50;0.50;;;;;;;;;;4967749;28;20042;-63
2023/10/01 00:11:34;;;;;;;0.60;0.60;;;;;;;;;;4967774;28;20480;-62
2023/10/01 00:14:00;;;;;;;0.60;0.60;;;;;;;;;;4968433;28;20033;-62
2023/10/01 00:16:25;;;;;;;0.60;0.60;;;;;;;;;;4968569;28;20035;-62
2023/10/01 00:18:51;;;;;;;0.70;0.70;;;;;;;;;;4966323;28;20035;-62
2023/10/01 00:21:17;;;;;;;0.60;0.60;;;;;;;;;;4966674;28;20027;-65
2023/10/01 00:23:43;;;;;;;0.60;0.60;;;;;;;;;;4967120;28;20089;-63
2023/10/01 00:26:10;;;;;;;0.70;0.70;;;;;;;;;;4974754;28;20039;-62
2023/10/01 00:28:37;;;;;;;0.60;0.60;;;;;;;;;;4971003;28;20039;-62
2023/10/01 00:31:02;;;;;;;0.60;0.60;;;;;;;;;;4985567;28;20041;-63
2023/10/01 00:33:28;;;;;;;0.60;0.60;;;;;;;;;;4976447;28;20069;-63
2023/10/01 00:35:56;;;;;;;0.60;0.60;;;;;;;;;;4970478;28;20026;-62
2023/10/01 00:38:21;;;;;;;0.70;0.70;;;;;;;;;;4969551;28;20049;-62
2023/10/01 00:40:49;;;;;;;0.60;0.60;;;;;;;;;;4970047;28;20042;-66
2023/10/01 00:43:14;;;;;;;0.60;0.60;;;;;;;;;;4970650;28;20503;-62
2023/10/01 00:45:39;;;;;;;0.60;0.60;;;;;;;;;;4975291;28;20031;-64
2023/10/01 00:48:06;;;;;;;0.70;0.70;;;;;;;;;;4987715;28;20022;-64
2023/10/01 00:50:31;;;;;;;0.60;0.60;;;;;;;;;;4963572;28;20057;-63
2023/10/01 00:52:58;;;;;;;0.70;0.70;;;;;;;;;;4970066;28;20037;-64
2023/10/01 00:55:23;;;;;;;0.60;0.60;;;;;;;;;;4971184;28;20034;-63
2023/10/01 00:57:49;;;;;;;0.60;0.60;;;;;;;;;;4968700;28;20023;-64
2023/10/01 01:00:16;;;;;;;0.70;0.70;;;;;;;;;;4968453;28;20027;-63
2023/10/01 01:02:55;;;;;;;0.70;0.70;;;;;;;;;;4967942;28;20054;-65
2023/10/01 01:05:23;;;;;;;0.70;0.70;;;;;;;;;;4958765;28;20460;-64
2023/10/01 01:07:49;;;;;;;0.60;0.60;;;;;;;;;;4969340;28;20768;-63
2023/10/01 01:10:18;;;;;;;0.60;0.60;;;;;;;;;;4968045;28;20015;-65
2023/10/01 01:12:54;;;;;;;0.60;0.60;;;;;;;;;;4967516;28;20046;-66
2023/10/01 01:15:21;;;;;;;0.70;0.70;;;;;;;;;;4957310;28;20177;-65
2023/10/01 01:17:47;;;;;;;0.75;0.75;;;;;;;;;;4970063;28;20046;-63
2023/10/01 01:20:13;;;;;;;0.70;0.70;;;;;;;;;;4969873;28;20039;-68
2023/10/01 01:22:49;;;;;;;0.60;0.60;;;;;;;;;;4971645;28;20073;-62
2023/10/01 01:25:20;;;;;;;0.70;0.70;;;;;;;;;;4960579;28;20485;-61
2023/10/01 01:27:46;;;;;;;0.60;0.60;;;;;;;;;;4967954;28;20116;-64
2023/10/01 01:30:18;;;;;;;0.65;0.65;;;;;;;;;;4969851;28;20042;-63
2023/10/01 01:32:43;;;;;;;0.60;0.60;;;;;;;;;;4958045;28;20507;-62
2023/10/01 01:35:09;;;;;;;0.60;0.60;;;;;;;;;;4963147;28;20046;-63
2023/10/01 01:37:46;;;;;;;0.70;0.70;;;;;;;;;;4966680;28;20035;-64
2023/10/01 01:40:24;;;;;;;0.60;0.60;;;;;;;;;;4973408;28;20626;-65
2023/10/01 01:43:04;;;;;;;0.60;0.60;;;;;;;;;;4978696;28;20026;-63
2023/10/01 01:45:32;;;;;;;0.60;0.60;;;;;;;;;;4975321;28;20113;-64
2023/10/01 01:48:00;;;;;;;0.70;0.70;;;;;;;;;;4957622;28;20034;-64
2023/10/01 01:50:31;;;;;;;0.70;0.70;;;;;;;;;;4978018;28;20031;-64
2023/10/01 01:52:57;;;;;;;0.70;0.70;;;;;;;;;;4961857;28;20035;-64
2023/10/01 01:55:25;;;;;;;0.60;0.60;;;;;;;;;;4980421;28;20033;-63
2023/10/01 01:58:02;;;;;;;0.70;0.70;;;;;;;;;;4975384;28;20034;-62
2023/10/01 02:00:28;;;;;;;0.60;0.60;;;;;;;;;;4973330;28;20669;-62
2023/10/01 02:02:59;;;;;;;0.70;0.70;;;;;;;;;;4978508;28;20078;-62
2023/10/01 02:05:28;;;;;;;0.70;0.70;;;;;;;;;;4971629;28;20039;-63
2023/10/01 02:07:54;;;;;;;0.70;0.70;;;;;;;;;;4971195;28;20035;-63
2023/10/01 02:10:20;;;;;;;0.65;0.65;;;;;;;;;;4977424;28;20046;-62
2023/10/01 02:12:47;;;;;;;0.70;0.70;;;;;;;;;;4967723;28;20030;-63
2023/10/01 02:15:13;;;;;;;0.70;0.70;;;;;;;;;;4965316;28;20035;-64
2023/10/01 02:17:39;;;;;;;0.70;0.70;;;;;;;;;;4956401;28;20034;-63
2023/10/01 02:20:21;;;;;;;0.70;0.70;;;;;;;;;;4968338;28;20122;-62
2023/10/01 02:22:47;;;;;;;0.70;0.70;;;;;;;;;;4970651;28;20058;-62
2023/10/01 02:25:12;;;;;;;0.70;0.70;;;;;;;;;;4968213;28;20118;-63
2023/10/01 02:27:47;;;;;;;0.70;0.70;;;;;;;;;;4974583;28;20113;-62
2023/10/01 02:30:14;;;;;;;0.70;0.70;;;;;;;;;;4968606;28;20121;-62
2023/10/01 02:33:15;;;;;;;0.60;0.60;;;;;;;;;;4967780;28;20473;-62
2023/10/01 02:35:37;;;;;;;0.70;0.70;;;;;;;;;;4962953;28;20058;-63
2023/10/01 02:38:03;;;;;;;0.68;0.68;;;;;;;;;;4972205;28;20034;-62
2023/10/01 02:40:36;;;;;;;0.70;0.70;;;;;;;;;;4956835;28;20035;-62
2023/10/01 02:43:05;;;;;;;0.68;0.68;;;;;;;;;;4940341;28;20034;-63
2023/10/01 02:45:31;;;;;;;0.70;0.70;;;;;;;;;;4962585;28;20129;-63
2023/10/01 02:48:13;;;;;;;0.70;0.70;;;;;;;;;;4969085;28;20118;-64
2023/10/01 02:50:39;;;;;;;0.70;0.70;;;;;;;;;;4985636;28;20038;-62
2023/10/01 02:53:05;;;;;;;0.80;0.80;;;;;;;;;;4972854;28;20026;-64
2023/10/01 02:55:31;;;;;;;0.70;0.70;;;;;;;;;;4965213;28;20455;-65
2023/10/01 02:58:02;;;;;;;0.70;0.70;;;;;;;;;;4966354;28;20034;-63
2023/10/01 03:00:31;;;;;;;0.75;0.75;;;;;;;;;;4964708;28;20047;-63
2023/10/01 03:02:58;;;;;;;0.70;0.70;;;;;;;;;;4969346;28;20045;-62
2023/10/01 03:05:28;;;;;;;0.80;0.80;;;;;;;;;;4969086;28;20061;-62
2023/10/01 03:07:57;;;;;;;0.70;0.70;;;;;;;;;;4974707;28;20041;-63
2023/10/01 03:10:26;;;;;;;0.70;0.70;;;;;;;;;;4966511;28;20116;-64
2023/10/01 03:12:58;;;;;;;0.80;0.80;;;;;;;;;;4969222;28;20039;-64
2023/10/01 03:15:28;;;;;;;0.80;0.80;;;;;;;;;;4971723;28;20035;-64
2023/10/01 03:18:36;;;;;;;0.70;0.70;;;;;;;;;;4981335;28;20038;-64
2023/10/01 03:31:25;;;;;;;0.70;0.70;;;;;;;;;;4964423;28;20669;-63
2023/10/01 03:33:53;;;;;;;0.77;0.77;;;;;;;;;;4970305;28;20223;-63
2023/10/01 03:36:24;;;;;;;0.70;0.70;;;;;;;;;;4965274;28;20046;-63
2023/10/01 03:38:50;;;;;;;0.70;0.70;;;;;;;;;;4962340;28;20110;-63
2023/10/01 03:41:24;;;;;;;0.70;0.70;;;;;;;;;;4964421;28;20425;-63
2023/10/01 03:43:51;;;;;;;0.70;0.70;;;;;;;;;;4965394;28;20513;-63
2023/10/01 03:46:26;;;;;;;0.77;0.77;;;;;;;;;;4960694;28;20047;-65
2023/10/01 03:49:33;;;;;;;0.73;0.73;;;;;;;;;;4965138;28;20027;-63
2023/10/01 03:51:53;;;;;;;0.70;0.70;;;;;;;;;;4960940;28;20086;-64
2023/10/01 03:55:15;;;;;;;0.70;0.70;;;;;;;;;;4964508;28;20062;-63
2023/10/01 03:57:17;;;;;;;0.70;0.70;;;;;;;;;;4956487;28;20441;-63
2023/10/01 03:59:51;;;;;;;0.70;0.70;;;;;;;;;;4967081;28;20098;-63
2023/10/01 04:02:27;;;;;;;0.70;0.70;;;;;;;;;;4960680;28;20035;-63
2023/10/01 04:05:01;;;;;;;0.70;0.70;;;;;;;;;;4971262;28;20102;-63
2023/10/01 04:07:40;;;;;;;0.70;0.70;;;;;;;;;;4970667;28;20034;-62
2023/10/01 04:10:13;;;;;;;0.80;0.80;;;;;;;;;;4970665;28;20031;-66
2023/10/01 04:12:42;;;;;;;0.80;0.80;;;;;;;;;;4969484;28;20049;-64
2023/10/01 04:15:09;;;;;;;0.70;0.70;;;;;;;;;;4966018;28;20043;-63
2023/10/01 04:18:08;;;;;;;0.77;0.77;;;;;;;;;;4973216;28;20046;-63
2023/10/01 04:20:20;;;;;;;0.70;0.70;;;;;;;;;;4971031;28;20035;-65
2023/10/01 04:22:47;;;;;;;0.70;0.70;;;;;;;;;;4976006;28;20042;-62
2023/10/01 04:25:12;;;;;;;;;;;;;;;;;;4967836;28;20473;-63
2023/10/01 04:27:41;;;;;;;0.60;0.60;;;;;;;;;;4969990;28;19917;-65
2023/10/01 04:30:08;;;;;;;0.70;0.70;;;;;;;;;;4971721;28;20045;-63
2023/10/01 04:32:34;;;;;;;0.70;0.70;;;;;;;;;;4969947;28;20049;-63
2023/10/01 04:34:59;;;;;;;0.70;0.70;;;;;;;;;;4966934;28;20038;-64
2023/10/01 04:37:37;;;;;;;0.70;0.70;;;;;;;;;;4969310;28;20045;-63
2023/10/01 04:42:50;;;;;;;0.70;0.70;;;;;;;;;;4968238;28;20436;-64
2023/10/01 04:45:24;;;;;;;0.80;0.80;;;;;;;;;;4970979;28;20031;-64
2023/10/01 04:47:55;;;;;;;0.70;0.70;;;;;;;;;;4976001;28;20041;-64
2023/10/01 04:50:29;;;;;;;0.70;0.70;;;;;;;;;;4959418;28;20213;-63
2023/10/01 04:52:59;;;;;;;0.70;0.70;;;;;;;;;;4969088;28;20039;-63
2023/10/01 04:55:30;;;;;;;0.70;0.70;;;;;;;;;;4967961;28;20033;-63
2023/10/01 04:57:58;;;;;;;0.70;0.70;;;;;;;;;;4966025;28;20487;-62
2023/10/01 05:00:24;;;;;;;0.70;0.70;;;;;;;;;;4972850;28;20055;-62
2023/10/01 05:02:51;;;;;;;0.70;0.70;;;;;;;;;;4973603;28;20034;-63
2023/10/01 05:05:25;;;;;;;0.60;0.60;;;;;;;;;;4972693;28;20034;-66
2023/10/01 05:07:59;;;;;;;0.75;0.75;;;;;;;;;;4968519;28;20050;-67
2023/10/01 05:10:25;;;;;;;0.70;0.70;;;;;;;;;;4967247;28;20018;-63
2023/10/01 05:12:55;;;;;;;0.80;0.80;;;;;;;;;;4973867;28;20057;-64
2023/10/01 05:15:34;;;;;;;0.70;0.70;;;;;;;;;;4970296;28;20114;-65
2023/10/01 05:18:01;;;;;;;0.70;0.70;;;;;;;;;;4971404;28;20034;-62
2023/10/01 05:20:26;;;;;;;0.70;0.70;;;;;;;;;;4972664;28;20029;-62
2023/10/01 05:22:54;;;;;;;0.73;0.73;;;;;;;;;;4965224;28;20035;-63
2023/10/01 05:25:19;;;;;;;0.70;0.70;;;;;;;;;;4969732;28;20050;-63
2023/10/01 05:27:45;;;;;;;0.70;0.70;;;;;;;;;;4968627;28;20034;-63
2023/10/01 05:30:34;;;;;;;0.70;0.70;;;;;;;;;;4965885;28;20033;-64
2023/10/01 05:32:58;;;;;;;0.70;0.70;;;;;;;;;;4964403;28;20412;-63
2023/10/01 05:35:28;;;;;;;0.80;0.80;;;;;;;;;;4965658;28;20110;-63
2023/10/01 05:37:53;;;;;;;0.70;0.70;;;;;;;;;;4971315;28;20038;-63
2023/10/01 05:40:19;;;;;;;0.70;0.70;;;;;;;;;;4969628;28;20109;-62
2023/10/01 05:42:47;;;;;;;0.70;0.70;;;;;;;;;;4966073;28;20393;-62
2023/10/01 05:45:18;;;;;;;0.70;0.70;;;;;;;;;;4970880;28;20038;-64
2023/10/01 05:47:54;;;;;;;0.70;0.70;;;;;;;;;;4968491;28;20043;-63
2023/10/01 05:50:22;;;;;;;0.80;0.80;;;;;;;;;;4967343;28;20030;-64
2023/10/01 05:52:50;;;;;;;0.70;0.70;;;;;;;;;;4965076;28;20487;-63
2023/10/01 05:55:15;;;;;;;0.80;0.80;;;;;;;;;;4968237;28;20065;-62
2023/10/01 05:57:44;;;;;;;0.70;0.70;;;;;;;;;;4967369;28;20146;-64
2023/10/01 06:00:18;;;;;;;0.70;0.70;;;;;;;;;;4966586;28;20038;-63
2023/10/01 06:02:47;;;;;;;0.70;0.70;;;;;;;;;;4964327;28;20110;-64
2023/10/01 06:05:32;;;;;;;0.80;0.80;;;;;;;;;;4973850;28;20041;-62
2023/10/01 06:07:58;;;;;;;0.70;0.70;;;;;;;;;;4966631;28;20047;-65
2023/10/01 06:10:26;;;;;;;0.70;0.70;;;;;;;;;;4964483;28;20092;-63
2023/10/01 06:12:54;;;;;;;0.70;0.70;;;;;;;;;;4971335;28;20084;-63
2023/10/01 06:15:20;;;;;;;0.77;0.77;;;;;;;;;;4973335;28;20560;-63
2023/10/01 06:17:46;;;;;;;0.70;0.70;;;;;;;;;;4970033;28;20035;-63
2023/10/01 06:20:23;;;;;;;0.63;0.63;;;;;;;;;;4967843;28;20039;-62
2023/10/01 06:22:49;;;;;;;0.80;0.80;;;;;;;;;;4973948;28;20042;-63
2023/10/01 06:25:37;;;;;;;0.70;0.70;;;;;;;;;;4963192;28;20071;-63
2023/10/01 06:28:07;;;;;;;0.60;0.60;;;;;;;;;;4964540;28;20035;-65
2023/10/01 06:30:33;;;;;;;0.63;0.63;;;;;;;;;;4967280;28;20042;-64
2023/10/01 06:32:59;;;;;;;0.65;0.65;;;;;;;;;;4969844;28;20069;-64
2023/10/01 06:35:25;;;;;;;0.60;0.60;;;;;;;;;;4971842;28;20118;-63
2023/10/01 06:37:51;;;;;;;0.70;0.70;;;;;;;;;;4972009;28;20515;-64
2023/10/01 06:40:31;;;;;;;0.63;0.63;;;;;;;;;;4968099;28;20034;-67
2023/10/01 06:42:58;;;;;;;0.70;0.70;;;;;;;;;;4965671;28;20144;-64
2023/10/01 06:45:38;;;;;;;0.60;0.60;;;;;;;;;;4968682;28;20121;-64
2023/10/01 06:48:10;;;;;;;0.60;0.60;;;;;;;;;;4964225;28;20027;-62
2023/10/01 06:50:36;;;;;;;0.70;0.70;;;;;;;;;;4964906;28;20223;-64
2023/10/01 06:53:03;;;;;;;0.60;0.60;;;;;;;;;;4952325;28;20500;-65
2023/10/01 06:55:30;;;;;;;0.70;0.70;;;;;;;;;;4965436;28;20117;-61
2023/10/01 06:57:56;;;;;;;0.60;0.60;;;;;;;;;;4963542;28;20503;-62
2023/10/01 07:00:25;;;;;;;0.60;0.60;;;;;;;;;;4969847;28;20023;-64
2023/10/01 07:02:51;;;;;;;0.63;0.63;;;;;;;;;;4978553;28;20045;-64
2023/10/01 07:05:20;;;;;;;0.60;0.60;;;;;;;;;;4968198;28;20031;-63
2023/10/01 07:07:46;;;;;;;0.52;0.52;;;;;;;;;;4966833;28;20611;-65
2023/10/01 07:10:11;;;;;;;0.50;0.50;;;;;;;;;;4970350;28;20053;-62
2023/10/01 07:12:38;;;;;;;0.50;0.50;;;;;;;;;;4972007;28;20034;-62
2023/10/01 07:15:04;;;;;;;0.60;0.60;;;;;;;;;;4969988;28;20034;-63
2023/10/01 07:17:31;;;;;;;0.55;0.55;;;;;;;;;;4969364;28;20962;-64
2023/10/01 07:19:59;;;;;;;0.60;0.60;;;;;;;;;;4970919;28;20030;-62
2023/10/01 07:22:26;;;;;;;0.50;0.50;;;;;;;;;;4970711;28;20027;-62
2023/10/01 07:24:51;;;;;;;0.50;0.50;;;;;;;;;;4965106;28;20122;-64
2023/10/01 07:27:17;;;;;;;0.50;0.50;;;;;;;;;;4968781;28;20126;-62
2023/10/01 07:29:43;;;;;;;0.50;0.50;;;;;;;;;;4969957;28;20066;-63
2023/10/01 07:32:17;;;;;;;0.50;0.50;;;;;;;;;;4966212;28;20803;-63
2023/10/01 07:34:45;;;;;;;0.50;0.50;;;;;;;;;;4971393;28;20049;-62
2023/10/01 07:37:10;;;;;;;0.50;0.50;;;;;;;;;;4967618;28;20026;-63
2023/10/01 07:39:36;;;;;;;0.40;0.40;;;;;;;;;;4969055;28;20039;-64
2023/10/01 07:42:05;;;;;;;0.40;0.40;;;;;;;;;;4967551;28;20034;-64
2023/10/01 07:44:35;;;;;;;0.40;0.40;;;;;;;;;;4964578;28;20338;-63
2023/10/01 07:47:02;;;;;;;0.45;0.45;;;;;;;;;;4967583;28;20748;-62
2023/10/01 07:49:46;;;;;;;0.40;0.40;;;;;;;;;;4971097;28;20519;-65
2023/10/01 07:52:12;;;;;;;0.40;0.40;;;;;;;;;;4970205;28;20030;-63
2023/10/01 07:54:39;;;;;;;0.40;0.40;;;;;;;;;;4970215;28;20408;-63
2023/10/01 07:57:08;;;;;;;0.40;0.40;;;;;;;;;;4968208;28;20046;-63
2023/10/01 07:59:36;;;;;;;0.40;0.40;;;;;;;;;;4966503;28;20400;-62
2023/10/01 08:02:09;;;;;;;0.40;0.40;;;;;;;;;;4972866;28;20031;-63
2023/10/01 08:07:18;;;;;;;0.40;0.40;;;;;;;;;;4969055;28;20034;-63
2023/10/01 08:09:51;;;;;;;0.40;0.40;;;;;;;;;;4967579;28;20026;-63
2023/10/01 08:12:19;;;;;;;0.40;0.40;;;;;;;;;;4967499;28;20043;-64
2023/10/01 08:15:15;;;;;;;0.32;0.32;;;;;;;;;;4967040;28;20145;-63
2023/10/01 08:17:32;;;;;;;0.30;0.30;;;;;;;;;;4963256;28;20019;-65
2023/10/01 08:20:14;;;;;;;0.30;0.30;;;;;;;;;;4970317;28;20045;-64
2023/10/01 08:23:12;;;;;;;0.40;0.40;;;;;;;;;;4967352;28;20031;-64
2023/10/01 08:25:32;;;;;;;0.30;0.30;;;;;;;;;;4965344;28;20043;-64
2023/10/01 08:30:39;;;;;;;0.30;0.30;;;;;;;;;;4963021;28;20041;-63
2023/10/01 08:33:21;;;;;;;0.30;0.30;;;;;;;;;;4965474;28;20023;-65
2023/10/01 08:36:12;;;;;;;0.30;0.30;;;;;;;;;;4965474;28;20082;-66
2023/10/01 08:38:37;;;;;;;0.30;0.30;;;;;;;;;;4964062;28;20397;-65
2023/10/01 08:41:04;;;;;;;0.30;0.30;;;;;;;;;;4965321;28;20024;-63
2023/10/01 08:43:35;;;;;;;0.30;0.30;;;;;;;;;;4959062;28;20018;-63
2023/10/01 08:46:31;;;;;;;0.30;0.30;;;;;;;;;;4965737;28;20122;-64
2023/10/01 08:49:18;;;;;;;0.30;0.30;;;;;;;;;;4962930;28;20023;-66
2023/10/01 08:51:42;;;;;;;0.30;0.30;;;;;;;;;;4959687;28;20058;-65
2023/10/01 08:54:14;;;;;;;0.30;0.30;;;;;;;;;;4963889;28;20458;-62
2023/10/01 08:56:42;;;;;;;0.30;0.30;;;;;;;;;;4978170;28;20065;-64
2023/10/01 08:59:23;;;;;;;0.30;0.30;;;;;;;;;;4968188;28;20039;-63
2023/10/01 09:01:50;;;;;;;0.30;0.30;;;;;;;;;;4962399;28;20030;-63
2023/10/01 09:04:29;;;;;;;0.20;0.20;;;;;;;;;;4966334;28;20051;-64
2023/10/01 09:07:03;;;;;;;0.25;0.25;;;;;;;;;;4962270;28;20037;-63
2023/10/01 09:09:51;;;;;;;0.20;0.20;;;;;;;;;;4964577;28;20035;-63
2023/10/01 09:12:18;;;;;;;0.30;0.30;;;;;;;;;;4966763;28;20031;-64
2023/10/01 09:14:46;;;;;;;0.30;0.30;;;;;;;;;;4964895;28;20481;-63
2023/10/01 09:17:27;;;;;;;0.20;0.20;;;;;;;;;;4968570;28;20030;-63
2023/10/01 09:19:53;;;;;;;0.20;0.20;;;;;;;;;;4960106;28;20050;-65
2023/10/01 09:23:06;;;;;;;0.17;0.17;;;;;;;;;;4961505;28;20049;-64
2023/10/01 09:25:14;;;;;;;0.20;0.20;;;;;;;;;;4971206;28;20078;-65
2023/10/01 09:27:52;;;;;;;0.20;0.20;;;;;;;;;;4961797;28;20030;-63
2023/10/01 09:30:26;;;;;;;0.20;0.20;;;;;;;;;;4961536;28;20102;-63
2023/10/01 09:32:56;;;;;;;0.20;0.20;;;;;;;;;;4971694;28;20063;-63
2023/10/01 09:35:38;;;;;;;0.20;0.20;;;;;;;;;;4964110;28;20089;-64
2023/10/01 09:38:13;;;;;;;0.20;0.20;;;;;;;;;;4965180;28;20408;-63
2023/10/01 09:40:41;;;;;;;0.20;0.20;;;;;;;;;;4968134;28;20034;-63
2023/10/01 09:43:18;;;;;;;0.20;0.20;;;;;;;;;;4960856;28;20034;-63
2023/10/01 09:45:46;;;;;;;0.20;0.20;;;;;;;;;;4961887;28;20047;-65
2023/10/01 09:48:28;;;;;;;0.20;0.20;;;;;;;;;;4966791;28;20041;-64
2023/10/01 09:50:56;;;;;;;0.20;0.20;;;;;;;;;;4957456;28;20062;-63
2023/10/01 09:53:24;;;;;;;0.20;0.20;;;;;;;;;;4962995;28;20030;-63
2023/10/01 09:55:55;;;;;;;0.20;0.20;;;;;;;;;;4960665;28;20036;-62
2023/10/01 09:58:24;;;;;;;0.20;0.20;;;;;;;;;;4966246;28;20132;-64
2023/10/01 10:01:08;;;;;;;0.20;0.20;;;;;;;;;;4968298;28;20061;-64
2023/10/01 10:03:37;;;;;;;0.20;0.20;;;;;;;;;;4958469;28;20082;-63
2023/10/01 10:06:06;;;;;;;0.20;0.20;;;;;;;;;;4969173;28;20468;-64
2023/10/01 10:08:34;;;;;;;0.20;0.20;;;;;;;;;;4962459;28;20026;-64
2023/10/01 10:11:02;;;;;;;0.10;0.10;;;;;;;;;;4971537;28;20018;-63
2023/10/01 10:13:48;;;;;;;0.10;0.10;;;;;;;;;;4963789;28;20028;-65
2023/10/01 10:16:32;;;;;;;0.10;0.10;;;;;;;;;;4959773;28;20633;-63
2023/10/01 10:19:04;;;;;;;0.10;0.10;;;;;;;;;;4969122;28;20046;-64
2023/10/01 10:22:04;;;;;;;0.10;0.10;;;;;;;;;;4972898;28;20629;-63
2023/10/01 10:24:46;;;;;;;0.13;0.13;;;;;;;;;;4961465;28;20121;-63
2023/10/01 10:27:33;;;;;;;0.20;0.20;;;;;;;;;;4960157;28;20728;-62
2023/10/01 10:30:01;;;;;;;0.10;0.10;;;;;;;;;;4965724;28;20053;-62
2023/10/01 10:32:27;;;;;;;0.13;0.13;;;;;;;;;;4966158;28;20388;-62
2023/10/01 10:35:04;;;;;;;0.20;0.20;;;;;;;;;;4965617;28;20038;-63
2023/10/01 10:37:41;;;;;;;0.20;0.20;;;;;;;;;;4967207;28;20034;-64
2023/10/01 10:42:37;;;;;;;0.10;0.10;;;;;;;;;;4963490;28;20396;-64
2023/10/01 10:45:24;;;;;;;0.10;0.10;;;;;;;;;;4970551;28;20037;-66
2023/10/01 10:47:58;;;;;;;0.10;0.10;;;;;;;;;;4962926;28;20049;-65
2023/10/01 10:50:41;;;;;;;0.10;0.10;;;;;;;;;;4968179;28;20062;-65
2023/10/01 10:53:15;;;;;;;0.10;0.10;;;;;;;;;;4968273;28;20023;-63
2023/10/01 10:56:00;;;;;;;0.10;0.10;;;;;;;;;;4951094;28;20506;-63
2023/10/01 10:58:26;;;;;;;0.10;0.10;;;;;;;;;;4973591;28;20476;-63
2023/10/01 11:00:52;;;;;;;0.10;0.10;;;;;;;;;;4965010;28;20073;-64
2023/10/01 11:03:38;;;;;;;0.15;0.15;;;;;;;;;;4961160;28;20054;-64
2023/10/01 11:06:16;;;;;;;0.20;0.20;;;;;;;;;;4963828;28;20038;-64
2023/10/01 11:08:50;;;;;;;0.10;0.10;;;;;;;;;;4957451;28;20035;-64
2023/10/01 11:11:18;;;;;;;0.10;0.10;;;;;;;;;;4963412;28;20030;-64
2023/10/01 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;4967796;28;20089;-63
2023/10/01 11:16:14;;;;;;;0.10;0.10;;;;;;;;;;4959912;28;20106;-64
2023/10/01 11:18:47;;;;;;;0.10;0.10;;;;;;;;;;4973325;28;20117;-64
2023/10/01 11:21:20;;;;;;;0.10;0.10;;;;;;;;;;4962810;28;20566;-64
2023/10/01 11:23:55;;;;;;;0.10;0.10;;;;;;;;;;4961603;28;20114;-63
2023/10/01 11:26:26;;;;;;;0.00;0.00;;;;;;;;;;4967661;28;20116;-63
2023/10/01 11:29:00;;;;;;;0.00;0.00;;;;;;;;;;4956819;28;20141;-64
2023/10/01 11:31:28;;;;;;;0.00;0.00;;;;;;;;;;4956714;28;20030;-65
2023/10/01 11:33:59;;;;;;;0.00;0.00;;;;;;;;;;4967498;28;20035;-64
2023/10/01 11:36:35;;;;;;;0.00;0.00;;;;;;;;;;4961033;28;20015;-64
2023/10/01 11:39:03;;;;;;;0.00;0.00;;;;;;;;;;4961475;28;20117;-64
2023/10/01 11:41:38;;;;;;;0.00;0.00;;;;;;;;;;4965449;28;20034;-63
2023/10/01 11:44:05;;;;;;;0.00;0.00;;;;;;;;;;4958266;28;20034;-65
2023/10/01 11:46:57;;;;;;;0.00;0.00;;;;;;;;;;4966421;28;20100;-63
2023/10/01 11:49:34;;;;;;;0.00;0.00;;;;;;;;;;4961950;28;20547;-64
2023/10/01 11:52:16;;;;;;;0.00;0.00;;;;;;;;;;4957253;28;20036;-62
2023/10/01 11:54:44;;;;;;;0.00;0.00;;;;;;;;;;4974400;28;20054;-62
2023/10/01 11:57:22;;;;;;;0.00;0.00;;;;;;;;;;4960622;28;20053;-63
2023/10/01 11:59:54;;;;;;;0.00;0.00;;;;;;;;;;4963382;28;20042;-62
2023/10/01 12:02:22;;;;;;;0.00;0.00;;;;;;;;;;4969191;28;20037;-62
2023/10/01 12:04:56;;;;;;;0.00;0.00;;;;;;;;;;4963989;28;20062;-63
2023/10/01 12:07:23;;;;;;;0.00;0.00;;;;;;;;;;4966453;28;20064;-63
2023/10/01 12:09:49;;;;;;;0.00;0.00;;;;;;;;;;4975278;28;20046;-62
2023/10/01 12:12:18;;;;;;;0.00;0.00;;;;;;;;;;4965620;28;20566;-64
2023/10/01 12:14:53;;;;;;;0.00;0.00;;;;;;;;;;4968815;28;20410;-62
2023/10/01 12:17:23;;;;;;;0.00;0.00;;;;;;;;;;4960612;28;20058;-62
2023/10/01 12:19:52;;;;;;;0.00;0.00;;;;;;;;;;4962209;28;20118;-63
2023/10/01 12:22:23;;;;;;;0.00;0.00;;;;;;;;;;4971053;28;20061;-62
2023/10/01 12:24:56;;;;;;;0.00;0.00;;;;;;;;;;4967172;28;20094;-63
2023/10/01 12:30:27;;;;;;;0.00;0.00;;;;;;;;;;4975959;28;20035;-63
2023/10/01 12:32:55;;;;;;;0.00;0.00;;;;;;;;;;4958417;28;20054;-63
2023/10/01 12:35:27;;;;;;;0.00;0.00;;;;;;;;;;4974388;28;20114;-64
2023/10/01 12:38:05;;;;;;;0.00;0.00;;;;;;;;;;4972898;28;20030;-63
2023/10/01 12:40:34;;;;;;;0.00;0.00;;;;;;;;;;4958477;28;20364;-63
2023/10/01 12:43:00;;;;;;;0.00;0.00;;;;;;;;;;4979004;28;20046;-63
2023/10/01 12:45:27;;;;;;;0.00;0.00;;;;;;;;;;4975259;28;20042;-64
2023/10/01 12:47:53;;;;;;;0.00;0.00;;;;;;;;;;4971809;28;20035;-62
2023/10/01 12:50:26;;;;;;;0.00;0.00;;;;;;;;;;4961620;28;76673;-65
2023/10/01 12:55:54;;;;;;;0.00;0.00;;;;;;;;;;4951537;28;20035;-67
2023/10/01 12:58:35;;;;;;;0.00;0.00;;;;;;;;;;4948675;28;20445;-66
2023/10/01 13:01:01;;;;;;;0.00;0.00;;;;;;;;;;4941664;28;20034;-65
2023/10/01 13:03:29;;;;;;;0.00;0.00;;;;;;;;;;4949789;28;20135;-65
2023/10/01 13:05:55;;;;;;;0.00;0.00;;;;;;;;;;4948002;28;20130;-64
2023/10/01 13:08:41;;;;;;;0.00;0.00;;;;;;;;;;4940311;28;20490;-65
2023/10/01 13:11:09;;;;;;;0.00;0.00;;;;;;;;;;4950285;28;20107;-66
2023/10/01 13:13:35;;;;;;;0.00;0.00;;;;;;;;;;4954773;28;20109;-65
2023/10/01 13:16:01;;;;;;;0.00;0.00;;;;;;;;;;4964851;28;20105;-64
2023/10/01 13:18:29;;;;;;;0.00;0.00;;;;;;;;;;4964333;28;20035;-65
2023/10/01 13:20:59;;;;;;;;;;;;;;;;;;;;;
2023/10/01 13:23:31;;;;;;;0.00;0.00;;;;;;;;;;4967940;28;20022;-65
2023/10/01 13:26:06;;;;;;;0.00;0.00;;;;;;;;;;4964453;28;20484;-65
2023/10/01 13:28:45;;;;;;;0.00;0.00;;;;;;;;;;4955827;28;20457;-65
2023/10/01 13:31:35;;;;;;;0.00;0.00;;;;;;;;;;4945969;28;20024;-65
2023/10/01 13:34:09;;;;;;;0.00;0.00;;;;;;;;;;4953682;28;20465;-65
2023/10/01 13:39:26;;;;;;;0.00;0.00;;;;;;;;;;4951378;28;20114;-65
2023/10/01 14:09:46;;;;;;;0.00;0.00;;;;;;;;;;4949926;28;20027;-65
2023/10/01 14:12:08;;;;;;;0.00;0.00;;;;;;;;;;4951547;28;20473;-65
2023/10/01 14:14:34;;;;;;;0.00;0.00;;;;;;;;;;4949164;28;20035;-65
2023/10/01 14:17:13;;;;;;;0.00;0.00;;;;;;;;;;4950510;28;20078;-65
2023/10/01 14:19:41;;;;;;;0.00;0.00;;;;;;;;;;4950249;28;20031;-65
2023/10/01 14:22:07;;;;;;;0.00;0.00;;;;;;;;;;4955265;28;20027;-65
2023/10/01 14:24:42;;;;;;;0.00;0.00;;;;;;;;;;4951610;28;20122;-65
2023/10/01 14:27:07;;;;;;;0.00;0.00;;;;;;;;;;4954559;28;20035;-65
2023/10/01 14:29:33;;;;;;;0.00;0.00;;;;;;;;;;4955854;28;20039;-65
2023/10/01 14:32:10;;;;;;;0.00;0.00;;;;;;;;;;4959393;28;20038;-65
2023/10/01 14:34:35;;;;;;;0.00;0.00;;;;;;;;;;4953004;28;20046;-65
2023/10/01 14:37:00;;;;;;;0.00;0.00;;;;;;;;;;4957592;28;20031;-65
2023/10/01 14:39:32;;;;;;;0.00;0.00;;;;;;;;;;4961106;28;20109;-67
2023/10/01 14:41:57;;;;;;;0.00;0.00;;;;;;;;;;4953343;28;20038;-65
2023/10/01 14:44:25;;;;;;;0.00;0.00;;;;;;;;;;4951656;28;20031;-62
2023/10/01 14:46:52;;;;;;;0.00;0.00;;;;;;;;;;4951012;28;20039;-63
2023/10/01 14:49:19;;;;;;;0.00;0.00;;;;;;;;;;4958547;28;20043;-64
2023/10/01 14:51:56;;;;;;;0.00;0.00;;;;;;;;;;4955217;28;20094;-63
2023/10/01 14:54:23;;;;;;;0.00;0.00;;;;;;;;;;4949825;28;20030;-62
2023/10/01 14:56:58;;;;;;;0.00;0.00;;;;;;;;;;4959330;28;20428;-65
2023/10/01 14:59:29;;;;;;;0.00;0.00;;;;;;;;;;4966685;28;20027;-64
2023/10/01 15:01:56;;;;;;;0.00;0.00;;;;;;;;;;4954851;28;20046;-65
2023/10/01 15:04:22;;;;;;;0.00;0.00;;;;;;;;;;4953856;28;20791;-65
2023/10/01 15:06:57;;;;;;;0.00;0.00;;;;;;;;;;4960600;28;20051;-64
2023/10/01 15:09:29;;;;;;;0.00;0.00;;;;;;;;;;4954535;28;20027;-65
2023/10/01 15:11:55;;;;;;;0.00;0.00;;;;;;;;;;4948653;28;20073;-65
2023/10/01 15:14:38;;;;;;;0.00;0.00;;;;;;;;;;4946297;28;20063;-65
2023/10/01 15:17:04;;;;;;;0.00;0.00;;;;;;;;;;4954457;28;20499;-67
2023/10/01 15:19:30;;;;;;;0.00;0.00;;;;;;;;;;4963660;28;20039;-69
2023/10/01 15:22:02;;;;;;;0.00;0.00;;;;;;;;;;4952993;28;20512;-65
2023/10/01 15:24:31;;;;;;;0.00;0.00;;;;;;;;;;4956101;28;20114;-65
2023/10/01 15:26:59;;;;;;;0.00;0.00;;;;;;;;;;4952597;28;20035;-66
2023/10/01 15:29:31;;;;;;;0.00;0.00;;;;;;;;;;4953512;28;20039;-64
2023/10/01 15:31:56;;;;;;;0.00;0.00;;;;;;;;;;4951787;28;20071;-65
2023/10/01 15:34:22;;;;;;;0.00;0.00;;;;;;;;;;4953001;28;20078;-64
2023/10/01 15:36:51;;;;;;;0.00;0.00;;;;;;;;;;4948253;28;20065;-64
2023/10/01 15:42:14;;;;;;;0.00;0.00;;;;;;;;;;4948982;28;20515;-64
2023/10/01 15:44:54;;;;;;;0.00;0.00;;;;;;;;;;4951500;28;20575;-63
2023/10/01 15:50:06;;;;;;;0.00;0.00;;;;;;;;;;4952655;28;20508;-64
2023/10/01 15:52:46;;;;;;;0.00;0.00;;;;;;;;;;4949185;28;20047;-65
2023/10/01 15:55:13;;;;;;;0.00;0.00;;;;;;;;;;4948955;28;20038;-64
2023/10/01 15:57:38;;;;;;;0.00;0.00;;;;;;;;;;4952398;28;20030;-63
2023/10/01 16:02:48;;;;;;;0.00;0.00;;;;;;;;;;4960432;28;20117;-63
2023/10/01 16:05:15;;;;;;;0.00;0.00;;;;;;;;;;4958902;28;20118;-63
2023/10/01 16:07:44;;;;;;;0.00;0.00;;;;;;;;;;4954467;28;20035;-63
2023/10/01 16:10:11;;;;;;;0.00;0.00;;;;;;;;;;4949986;28;20389;-63
2023/10/01 16:12:39;;;;;;;0.00;0.00;;;;;;;;;;4949910;28;20114;-63