Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:21;;;;;;;59.33;21.65;;;;;;;0.96;100.00;101523.75;5049638;28;20049;-72
2022/12/19 00:02:47;;;;;;;57.60;21.17;;;;;;;0.98;100.00;101512.69;5048429;28;20013;-73
2022/12/19 00:05:12;;;;;;;48.20;18.55;;;;;;;0.99;100.00;101514.50;5052869;28;20037;-73
2022/12/19 00:07:38;;;;;;;49.85;20.27;;;;;;;1.00;100.00;101515.38;5056740;28;20032;-71
2022/12/19 00:10:04;;;;;;;53.25;20.58;;;;;;;1.05;100.00;101510.53;5047954;28;20423;-72
2022/12/19 00:12:30;;;;;;;44.70;19.30;;;;;;;1.07;100.00;101527.06;5048371;28;20605;-72
2022/12/19 00:14:55;;;;;;;47.47;19.02;;;;;;;1.11;100.00;101506.63;5051460;28;20131;-71
2022/12/19 00:17:21;;;;;;;49.30;20.13;;;;;;;1.14;100.00;101524.06;5048262;28;20036;-72
2022/12/19 00:19:46;;;;;;;49.30;20.75;;;;;;;1.14;100.00;101527.56;5049166;28;20026;-72
2022/12/19 00:22:12;;;;;;;48.50;20.17;;;;;;;1.14;100.00;101506.84;5050154;28;20033;-73
2022/12/19 00:24:37;;;;;;;53.38;20.17;;;;;;;1.18;100.00;101495.88;5036508;28;20032;-73
2022/12/19 00:27:02;;;;;;;46.28;18.27;;;;;;;1.22;100.00;101488.28;5044133;28;20029;-73
2022/12/19 00:29:28;;;;;;;54.75;20.60;;;;;;;1.25;100.00;101473.81;5054326;28;20033;-73
2022/12/19 00:31:53;;;;;;;54.08;20.88;;;;;;;1.23;100.00;101488.38;5056023;28;20032;-73
2022/12/19 00:34:18;;;;;;;48.67;19.77;;;;;;;1.26;100.00;101475.63;5054566;28;20100;-72
2022/12/19 00:36:44;;;;;;;52.30;21.35;;;;;;;1.26;100.00;101475.63;5052324;28;20467;-73
2022/12/19 00:39:10;;;;;;;42.55;18.73;;;;;;;1.27;100.00;101464.44;5053169;28;20021;-72
2022/12/19 00:41:37;;;;;;;44.35;19.65;;;;;;;1.29;100.00;101461.94;5056458;28;20059;-72
2022/12/19 00:44:05;;;;;;;53.50;19.80;;;;;;;1.29;100.00;101462.84;5065902;28;20034;-73
2022/12/19 00:46:32;;;;;;;58.53;21.95;;;;;;;1.33;100.00;101458.78;5059598;28;20033;-73
2022/12/19 00:48:58;;;;;;;43.90;19.73;;;;;;;1.33;100.00;101445.81;5042437;28;20021;-73
2022/12/19 00:51:27;;;;;;;49.70;19.35;;;;;;;1.33;100.00;101449.28;5054293;28;20116;-73
2022/12/19 00:53:54;;;;;;;49.90;20.42;;;;;;;1.35;100.00;101447.66;5062709;28;20059;-73
2022/12/19 00:56:26;;;;;;;48.25;20.80;;;;;;;1.39;100.00;101447.88;5071686;28;20041;-74
2022/12/19 00:58:52;;;;;;;59.28;23.55;;;;;;;1.43;100.00;101447.28;5060487;28;20060;-74
2022/12/19 01:01:20;;;;;;;48.05;19.38;;;;;;;1.46;100.00;101434.50;5051788;28;20033;-73
2022/12/19 01:03:46;;;;;;;62.03;21.63;;;;;;;1.50;100.00;101433.88;5054933;28;20044;-74
2022/12/19 01:06:12;;;;;;;51.20;20.73;;;;;;;1.47;100.00;101421.63;5065198;28;20037;-72
2022/12/19 01:08:38;;;;;;;53.25;20.38;;;;;;;1.52;100.00;101429.72;5068058;28;20039;-73
2022/12/19 01:11:04;;;;;;;50.72;20.98;;;;;;;1.51;100.00;101421.00;5068866;28;20029;-74
2022/12/19 01:13:31;;;;;;;51.03;21.95;;;;;;;1.57;100.00;101414.44;5051803;28;20029;-73
2022/12/19 01:16:05;;;;;;;53.53;20.63;;;;;;;1.61;100.00;101426.78;5053213;28;20032;-73
2022/12/19 01:18:31;;;;;;;57.08;23.60;;;;;;;1.60;100.00;101423.31;5042870;28;20039;-73
2022/12/19 01:20:59;;;;;;;55.22;21.60;;;;;;;1.67;100.00;101415.09;5054307;28;20058;-74
2022/12/19 01:23:25;;;;;;;51.35;21.20;;;;;;;1.71;100.00;101420.47;5054719;28;20436;-74
2022/12/19 01:25:54;;;;;;;54.38;20.90;;;;;;;1.71;100.00;101415.28;5037408;28;20056;-73
2022/12/19 01:28:20;;;;;;;54.38;20.33;;;;;;;1.75;100.00;101406.88;5048272;28;20028;-74
2022/12/19 01:30:46;;;;;;;56.50;20.35;;;;;;;1.81;100.00;101412.44;5055241;28;20016;-73
2022/12/19 01:33:12;;;;;;;53.67;20.58;;;;;;;1.84;100.00;101403.13;5063525;28;20411;-74
2022/12/19 01:35:39;;;;;;;60.97;21.75;;;;;;;1.85;100.00;101393.66;5040771;28;20079;-74
2022/12/19 01:38:04;;;;;;;55.78;22.77;;;;;;;1.90;100.00;101397.44;5042960;28;20036;-73
2022/12/19 01:40:30;;;;;;;51.80;21.85;;;;;;;1.89;100.00;101395.66;5049065;28;20485;-73
2022/12/19 01:42:56;;;;;;;52.53;20.95;;;;;;;1.93;100.00;101386.34;5052145;28;20029;-72
2022/12/19 01:45:24;;;;;;;55.72;22.33;;;;;;;1.95;100.00;101385.63;5054294;28;20031;-73
2022/12/19 01:48:01;;;;;;;65.53;22.95;;;;;;;1.98;100.00;101382.31;5044795;28;20036;-73
2022/12/19 01:50:49;;;;;;;55.95;22.63;;;;;;;1.99;100.00;101386.72;5051679;28;20036;-72
2022/12/19 01:53:15;;;;;;;50.45;21.83;;;;;;;1.99;100.00;101381.50;5040635;28;20032;-73
2022/12/19 01:55:43;;;;;;;57.03;22.05;;;;;;;2.06;100.00;101380.19;5053150;28;20036;-73
2022/12/19 01:58:10;;;;;;;57.60;20.25;;;;;;;2.11;100.00;101365.78;5055722;28;20082;-73
2022/12/19 02:00:35;;;;;;;49.30;20.42;;;;;;;2.13;100.00;101369.34;5052206;28;20133;-74
2022/12/19 02:03:13;;;;;;;52.03;22.80;;;;;;;2.14;100.00;101365.97;5054143;28;20427;-72
2022/12/19 02:05:39;;;;;;;55.10;21.33;;;;;;;2.13;100.00;101364.16;5054713;28;20032;-73
2022/12/19 02:08:06;;;;;;;53.20;22.27;;;;;;;2.19;100.00;101367.13;5052151;28;20029;-74
2022/12/19 02:10:32;;;;;;;55.65;22.42;;;;;;;2.21;100.00;101362.03;5052664;28;20029;-73
2022/12/19 02:12:57;;;;;;;48.85;21.38;;;;;;;2.25;100.00;101354.53;5068073;28;20020;-73
2022/12/19 02:15:29;;;;;;;59.35;22.25;;;;;;;2.31;100.00;101344.47;5051184;28;20506;-73
2022/12/19 02:18:24;;;;;;;59.70;22.45;;;;;;;2.32;100.00;101343.69;5051300;28;20056;-74
2022/12/19 02:21:17;;;;;;;57.17;22.02;;;;;;;2.38;100.00;101330.16;5050358;28;20035;-73
2022/12/19 02:24:11;;;;;;;59.45;21.48;;;;;;;2.43;100.00;101317.41;5045674;28;20380;-74
2022/12/19 02:27:00;;;;;;;57.85;21.75;;;;;;;2.44;100.00;101314.94;5050120;28;20060;-74
2022/12/19 02:29:56;;;;;;;47.17;20.50;;;;;;;2.49;100.00;101313.47;5043075;28;20029;-74
2022/12/19 02:32:26;;;;;;;55.10;22.75;;;;;;;2.55;100.00;101301.63;5050518;28;20037;-74
2022/12/19 02:35:01;;;;;;;56.95;21.75;;;;;;;2.59;100.00;101304.50;5040163;28;20406;-75
2022/12/19 02:37:30;;;;;;;47.70;19.50;;;;;;;2.63;100.00;101298.66;5050956;28;20517;-75
2022/12/19 02:40:05;;;;;;;49.80;22.02;;;;;;;2.62;100.00;101294.28;5051242;28;20028;-75
2022/12/19 02:42:35;;;;;;;44.33;20.50;;;;;;;2.63;100.00;101295.16;5064613;28;20028;-75
2022/12/19 02:45:02;;;;;;;52.05;21.40;;;;;;;2.68;100.00;101288.53;5051539;28;20033;-75
2022/12/19 02:47:30;;;;;;;50.63;19.52;;;;;;;2.73;100.00;101288.75;5055011;28;20029;-75
2022/12/19 02:49:55;;;;;;;51.60;21.00;;;;;;;2.78;100.00;101289.91;5049618;28;20079;-75
2022/12/19 02:52:21;;;;;;;43.03;18.48;;;;;;;2.76;100.00;101276.84;5041978;28;20060;-75
2022/12/19 02:54:53;;;;;;;48.55;20.15;;;;;;;2.82;100.00;101281.47;5033532;28;20482;-75
2022/12/19 02:57:29;;;;;;;49.25;20.98;;;;;;;2.88;100.00;101284.44;5039238;28;20037;-74
2022/12/19 03:00:12;;;;;;;44.38;19.05;;;;;;;2.90;100.00;101271.50;5050870;28;20634;-75
2022/12/19 03:02:53;;;;;;;42.20;19.40;;;;;;;2.94;100.00;101279.56;5033134;28;20415;-75
2022/12/19 03:05:29;;;;;;;43.95;17.98;;;;;;;2.95;100.00;101268.34;5048651;28;20539;-74
2022/12/19 03:08:06;;;;;;;38.08;17.42;;;;;;;2.97;100.00;101276.22;5050229;28;20067;-74
2022/12/19 03:10:43;;;;;;;39.47;17.13;;;;;;;3.08;100.00;101274.22;5039257;28;20077;-75
2022/12/19 03:13:18;;;;;;;36.22;17.77;;;;;;;3.09;100.00;101270.81;5051335;28;20499;-76
2022/12/19 03:15:43;;;;;;;36.53;16.65;;;;;;;3.12;100.00;101279.69;5050370;28;20025;-75
2022/12/19 03:18:10;;;;;;;38.60;16.38;;;;;;;3.17;100.00;101280.81;5051233;28;20039;-74
2022/12/19 03:20:38;;;;;;;37.42;17.00;;;;;;;3.23;100.00;101264.66;5039490;28;20503;-74
2022/12/19 03:23:04;;;;;;;38.85;16.63;;;;;;;3.29;100.00;101275.34;5064962;28;20070;-75
2022/12/19 03:25:30;;;;;;;41.45;16.30;;;;;;;3.30;100.00;101273.66;5051148;28;20025;-76
2022/12/19 03:28:01;;;;;;;32.58;16.52;;;;;;;3.31;100.00;101258.13;5044117;28;20017;-74
2022/12/19 03:30:30;;;;;;;37.55;16.48;;;;;;;3.32;100.00;101270.34;5050593;28;20032;-75
2022/12/19 03:32:56;;;;;;;31.05;15.55;;;;;;;3.36;100.00;101245.38;5058804;28;20050;-76
2022/12/19 03:35:25;;;;;;;34.90;16.23;;;;;;;3.41;100.00;101253.44;5055323;28;20673;-76
2022/12/19 03:37:54;;;;;;;37.67;17.10;;;;;;;3.36;100.00;101260.97;5044397;28;20071;-75
2022/12/19 03:40:24;;;;;;;33.10;15.82;;;;;;;3.38;100.00;101261.97;5039825;28;20401;-76
2022/12/19 03:43:09;;;;;;;40.03;15.77;;;;;;;3.42;100.00;101257.78;5061580;28;20017;-76
2022/12/19 03:46:00;;;;;;;33.13;15.73;;;;;;;3.44;100.00;101253.56;5046347;28;20067;-75
2022/12/19 03:48:43;;;;;;;34.72;16.50;;;;;;;3.52;100.00;101257.47;5037690;28;20025;-74
2022/12/19 03:51:08;;;;;;;35.28;15.43;;;;;;;3.60;100.00;101247.47;5050976;28;20358;-76
2022/12/19 03:53:45;;;;;;;38.10;17.13;;;;;;;3.59;100.00;101254.34;5051666;28;20044;-75
2022/12/19 03:56:29;;;;;;;31.27;16.15;;;;;;;3.68;100.00;101248.75;5048813;28;20062;-76
2022/12/19 03:59:06;;;;;;;;;;;;;;;3.70;100.00;101244.50;5051414;28;20148;-75
2022/12/19 04:01:33;;;;;;;34.65;14.80;;;;;;;3.80;100.00;101251.06;5053853;28;19927;-74
2022/12/19 04:04:00;;;;;;;41.08;16.73;;;;;;;3.86;100.00;101243.56;5058990;28;20032;-77
2022/12/19 04:06:28;;;;;;;32.42;15.10;;;;;;;3.89;100.00;101228.09;5076775;28;20085;-76
2022/12/19 04:08:56;;;;;;;32.22;14.77;;;;;;;4.07;100.00;101235.03;5053992;28;20618;-75
2022/12/19 04:11:23;;;;;;;27.90;14.25;;;;;;;4.08;100.00;101236.81;5059653;28;20445;-77
2022/12/19 04:13:59;;;;;;;31.45;15.82;;;;;;;4.15;100.00;101223.28;5059555;28;20159;-75
2022/12/19 04:16:34;;;;;;;33.78;17.27;;;;;;;4.11;100.00;101235.28;5059452;28;20040;-74
2022/12/19 04:19:14;;;;;;;29.98;16.23;;;;;;;4.13;100.00;101237.94;5053450;28;20021;-77
2022/12/19 04:21:48;;;;;;;38.50;19.25;;;;;;;4.13;100.00;101227.53;5052840;28;20108;-77
2022/12/19 04:24:22;;;;;;;32.60;16.80;;;;;;;4.13;100.00;101224.94;5038027;28;20036;-76
2022/12/19 04:26:51;;;;;;;36.50;16.85;;;;;;;4.09;100.00;101241.22;5048407;28;20476;-75
2022/12/19 04:29:18;;;;;;;37.28;17.92;;;;;;;4.18;100.00;101246.88;5053612;28;20163;-75
2022/12/19 04:31:43;;;;;;;36.90;18.55;;;;;;;4.22;100.00;101243.63;5057809;28;20054;-76
2022/12/19 04:34:09;;;;;;;37.33;17.05;;;;;;;4.33;100.00;101236.31;5074565;28;20032;-75
2022/12/19 04:36:34;;;;;;;41.92;18.67;;;;;;;4.34;100.00;101239.00;5055576;28;20059;-74
2022/12/19 04:39:00;;;;;;;30.40;15.80;;;;;;;4.43;100.00;101225.50;5055381;28;20029;-76
2022/12/19 04:41:25;;;;;;;31.48;15.40;;;;;;;4.52;100.00;101240.69;5053820;28;20025;-75
2022/12/19 04:43:50;;;;;;;29.33;14.48;;;;;;;4.65;100.00;101232.63;5053171;28;20024;-76
2022/12/19 04:46:16;;;;;;;24.02;13.82;;;;;;;4.66;100.00;101231.78;5051276;28;20061;-77
2022/12/19 04:48:41;;;;;;;30.98;13.82;;;;;;;4.67;100.00;101228.38;5055736;28;20083;-77
2022/12/19 04:51:06;;;;;;;27.40;13.48;;;;;;;4.69;100.00;101207.59;5054925;28;20029;-76
2022/12/19 04:53:32;;;;;;;20.58;11.38;;;;;;;4.76;100.00;101238.34;5048348;28;20030;-76
2022/12/19 04:56:03;;;;;;;22.88;13.27;;;;;;;4.84;100.00;101228.25;5043641;28;20037;-75
2022/12/19 04:58:28;;;;;;;23.40;12.68;;;;;;;4.86;100.00;101237.06;5054208;28;20028;-77
2022/12/19 05:00:54;;;;;;;23.85;13.68;;;;;;;4.91;100.00;101206.88;5058644;28;20132;-76
2022/12/19 05:03:19;;;;;;;24.45;13.45;;;;;;;5.00;100.00;101217.69;5049935;28;20025;-77
2022/12/19 05:05:44;;;;;;;24.70;13.07;;;;;;;5.00;100.00;101222.91;5061004;28;20456;-77
2022/12/19 05:08:10;;;;;;;22.90;12.60;;;;;;;5.07;100.00;101214.56;5063201;28;20462;-76
2022/12/19 05:10:36;;;;;;;25.05;12.88;;;;;;;5.11;100.00;101207.75;5053673;28;20074;-75
2022/12/19 05:13:01;;;;;;;24.50;12.75;;;;;;;5.15;100.00;101207.06;5052595;28;20028;-78
2022/12/19 05:15:26;;;;;;;25.30;12.93;;;;;;;5.22;100.00;101214.34;5057809;28;20017;-78
2022/12/19 05:17:52;;;;;;;23.42;13.20;;;;;;;5.27;100.00;101201.50;5052778;28;20453;-75
2022/12/19 05:20:17;;;;;;;28.35;13.30;;;;;;;5.27;100.00;101211.94;5055683;28;20029;-75
2022/12/19 05:22:42;;;;;;;26.27;14.60;;;;;;;5.25;100.00;101208.38;5052293;28;20492;-77
2022/12/19 05:25:08;;;;;;;31.05;14.70;;;;;;;5.26;100.00;101204.94;5059177;28;20659;-77
2022/12/19 05:27:33;;;;;;;27.55;13.63;;;;;;;5.23;100.00;101194.38;5053677;28;20037;-77
2022/12/19 05:30:00;;;;;;;27.90;14.60;;;;;;;5.32;100.00;101204.34;5053460;28;20037;-76
2022/12/19 05:32:32;;;;;;;20.45;10.00;;;;;;;5.41;100.00;101209.91;5055654;28;20096;-77
2022/12/19 05:34:57;;;;;;;26.10;14.32;;;;;;;5.41;100.00;101220.34;5049297;28;20166;-77
2022/12/19 05:37:23;;;;;;;26.95;14.50;;;;;;;5.45;100.00;101206.63;5045343;28;20037;-72
2022/12/19 05:39:48;;;;;;;31.75;14.18;;;;;;;5.44;100.00;101224.81;5054215;28;20020;-74
2022/12/19 05:42:13;;;;;;;27.27;15.07;;;;;;;5.46;100.00;101220.59;5053148;28;20087;-77
2022/12/19 05:44:39;;;;;;;23.52;12.98;;;;;;;5.46;100.00;101213.63;5064517;28;20380;-75
2022/12/19 05:47:04;;;;;;;25.63;12.43;;;;;;;5.49;100.00;101212.88;5051144;28;20712;-75
2022/12/19 05:49:29;;;;;;;25.60;12.57;;;;;;;5.49;100.00;101205.94;5052776;28;20032;-75
2022/12/19 05:51:55;;;;;;;28.38;14.30;;;;;;;5.50;100.00;101202.50;5062734;28;20106;-75
2022/12/19 05:54:20;;;;;;;26.40;14.25;;;;;;;5.52;100.00;101202.56;5051134;28;20028;-76
2022/12/19 05:56:46;;;;;;;26.45;13.07;;;;;;;5.59;100.00;101204.63;5068054;28;20125;-77
2022/12/19 05:59:11;;;;;;;23.83;13.07;;;;;;;5.57;100.00;101203.66;5053228;28;20477;-74
2022/12/19 06:01:36;;;;;;;25.27;14.60;;;;;;;5.63;100.00;101216.97;5050299;28;20587;-73
2022/12/19 06:04:03;;;;;;;29.45;14.15;;;;;;;5.70;100.00;101192.91;5045647;28;20052;-75
2022/12/19 06:06:28;;;;;;;25.13;14.02;;;;;;;5.78;100.00;101206.28;5047484;28;20131;-76
2022/12/19 06:08:55;;;;;;;26.95;14.45;;;;;;;5.80;100.00;101214.19;5044958;28;20108;-76
2022/12/19 06:11:21;;;;;;;27.48;14.63;;;;;;;5.77;100.00;101203.63;5043023;28;20025;-76
2022/12/19 06:13:46;;;;;;;24.63;12.15;;;;;;;5.80;100.00;101206.34;5051356;28;20377;-77
2022/12/19 06:16:14;;;;;;;26.77;13.43;;;;;;;5.84;100.00;101210.88;5048481;28;20079;-76
2022/12/19 06:18:43;;;;;;;20.55;11.25;;;;;;;5.88;100.00;101202.34;5043617;28;20413;-76
2022/12/19 06:21:12;;;;;;;23.80;11.82;;;;;;;5.85;100.00;101197.88;5037418;28;20048;-77
2022/12/19 06:23:37;;;;;;;24.02;12.18;;;;;;;5.84;100.00;101200.44;5041897;28;21484;-76
2022/12/19 06:26:06;;;;;;;26.80;13.02;;;;;;;5.86;100.00;101196.13;5048101;28;20095;-77
2022/12/19 06:28:32;;;;;;;23.02;11.80;;;;;;;5.94;100.00;101206.91;5051791;28;20033;-77
2022/12/19 06:31:00;;;;;;;24.42;13.35;;;;;;;5.94;100.00;101202.59;5063928;28;20365;-77
2022/12/19 06:33:25;;;;;;;20.70;11.38;;;;;;;6.00;100.00;101199.38;5049978;28;20036;-76
2022/12/19 06:36:05;;;;;;;20.85;12.02;;;;;;;6.02;100.00;101190.78;5052793;28;20024;-76
2022/12/19 06:38:32;;;;;;;27.33;13.15;;;;;;;6.03;100.00;101202.09;5051166;28;20358;-76
2022/12/19 06:43:41;;;;;;;26.60;12.75;;;;;;;5.99;100.00;101219.38;5044563;28;20071;-75
2022/12/19 06:46:07;;;;;;;22.85;12.88;;;;;;;6.00;100.00;101210.72;5048660;28;20055;-75
2022/12/19 06:48:32;;;;;;;23.58;12.88;;;;;;;5.99;100.00;101211.53;5041581;28;20033;-76
2022/12/19 06:50:58;;;;;;;26.27;13.15;;;;;;;6.00;100.00;101207.22;5048394;28;20021;-77
2022/12/19 06:53:23;;;;;;;23.92;11.85;;;;;;;6.05;100.00;101217.03;5055205;28;20051;-77
2022/12/19 06:55:52;;;;;;;22.30;9.77;;;;;;;6.11;100.00;101212.88;5047927;28;20048;-76
2022/12/19 06:58:17;;;;;;;26.65;12.73;;;;;;;6.08;100.00;101217.13;5045795;28;20139;-77
2022/12/19 07:00:42;;;;;;;20.75;11.10;;;;;;;6.13;100.00;101219.94;5049026;28;20053;-77
2022/12/19 07:03:12;;;;;;;20.38;10.45;;;;;;;6.14;100.00;101226.06;5047629;28;20118;-74
2022/12/19 07:05:39;;;;;;;15.10;10.55;;;;;;;6.15;100.00;101214.78;5042356;28;20033;-76
2022/12/19 07:08:05;;;;;;;20.83;11.30;;;;;;;6.11;100.00;101226.81;5052092;28;20035;-75
2022/12/19 07:10:30;;;;;;;19.65;10.48;;;;;;;6.17;100.00;101227.09;5049801;28;20036;-76
2022/12/19 07:12:55;;;;;;;22.73;10.18;;;;;;;6.17;100.00;101220.94;5055126;28;20037;-76
2022/12/19 07:15:22;;;;;;;21.13;8.77;;;;;;;6.20;100.00;101221.06;5050682;28;20112;-76
2022/12/19 07:17:48;;;;;;;22.65;10.35;;;;;;;6.21;100.00;101231.59;5060570;28;20029;-77
2022/12/19 07:20:15;;;;;;;19.45;10.10;;;;;;;6.25;100.00;101224.75;5039295;28;20435;-79
2022/12/19 07:22:41;;;;;;;15.93;9.38;;;;;;;6.33;100.00;101235.53;5043421;28;20017;-77
2022/12/19 07:25:07;;;;;;;21.15;10.25;;;;;;;6.31;100.00;101222.41;5042636;28;20460;-78
2022/12/19 07:27:34;;;;;;;13.95;8.95;;;;;;;6.33;100.00;101239.03;5045372;28;20373;-78
2022/12/19 07:30:00;;;;;;;17.42;9.63;;;;;;;6.34;100.00;101225.13;5041522;28;20025;-76
2022/12/19 07:32:25;;;;;;;15.90;7.57;;;;;;;6.38;100.00;101244.47;5040266;28;20035;-77
2022/12/19 07:34:50;;;;;;;15.82;9.07;;;;;;;6.35;100.00;101237.38;5039671;28;20052;-78
2022/12/19 07:37:16;;;;;;;16.63;8.68;;;;;;;6.39;100.00;101241.03;5042349;28;20060;-77
2022/12/19 07:39:41;;;;;;;19.23;9.75;;;;;;;6.43;100.00;101249.84;5038725;28;20536;-78
2022/12/19 07:42:06;;;;;;;13.63;8.43;;;;;;;6.38;100.00;101244.47;5044927;28;20025;-76
2022/12/19 07:44:32;;;;;;;11.90;8.13;;;;;;;6.39;100.00;101243.63;5050363;28;20017;-76
2022/12/19 07:46:57;;;;;;;14.57;8.23;;;;;;;6.38;100.00;101253.19;5050316;28;20465;-77
2022/12/19 07:49:23;;;;;;;14.25;8.07;;;;;;;6.41;100.00;101263.75;5040261;28;20407;-77
2022/12/19 07:51:48;;;;;;;15.05;8.88;;;;;;;6.40;100.00;101255.84;5048166;28;20024;-75
2022/12/19 07:54:14;;;;;;;12.82;8.27;;;;;;;6.43;100.00;101256.00;5043084;28;20484;-76
2022/12/19 07:56:39;;;;;;;12.90;7.85;;;;;;;6.46;100.00;101258.72;5050941;28;20435;-76
2022/12/19 07:59:04;;;;;;;16.40;8.38;;;;;;;6.47;100.00;101275.28;5052034;28;20194;-76
2022/12/19 08:01:30;;;;;;;13.90;7.50;;;;;;;6.46;100.00;101278.72;5050498;28;20055;-77
2022/12/19 08:03:55;;;;;;;14.77;8.07;;;;;;;6.47;100.00;101273.59;5050574;28;20020;-75
2022/12/19 08:06:21;;;;;;;16.45;8.52;;;;;;;6.49;100.00;101265.81;5051553;28;20078;-76
2022/12/19 08:08:46;;;;;;;13.63;7.43;;;;;;;6.48;100.00;101269.22;5049208;28;20039;-74
2022/12/19 08:11:16;;;;;;;12.82;7.75;;;;;;;6.49;100.00;101251.00;5051013;28;20025;-74
2022/12/19 08:13:41;;;;;;;17.67;8.48;;;;;;;6.51;100.00;101275.50;5061373;28;20029;-75
2022/12/19 08:16:07;;;;;;;13.20;8.32;;;;;;;6.53;100.00;101278.16;5043926;28;20044;-76
2022/12/19 08:18:32;;;;;;;12.00;7.90;;;;;;;6.56;100.00;101271.31;5043773;28;20703;-75
2022/12/19 08:20:57;;;;;;;12.38;7.38;;;;;;;6.55;100.00;101294.78;5045761;28;20108;-76
2022/12/19 08:23:23;;;;;;;16.40;7.68;;;;;;;6.53;100.00;101279.03;5057291;28;20020;-76
2022/12/19 08:25:48;;;;;;;18.73;8.25;;;;;;;6.53;100.00;101279.03;5048483;28;20017;-77
2022/12/19 08:28:14;;;;;;;11.95;7.57;;;;;;;6.55;100.00;101281.72;5051797;28;20472;-74
2022/12/19 08:30:40;;;;;;;17.63;9.73;;;;;;;6.53;100.00;101273.81;5050566;28;20071;-73
2022/12/19 08:33:06;;;;;;;19.40;8.38;;;;;;;6.52;100.00;101282.47;5068298;28;20025;-74
2022/12/19 08:35:32;;;;;;;22.25;10.40;;;;;;;6.53;100.00;101279.03;5049206;28;20130;-74
2022/12/19 08:37:58;;;;;;;17.05;8.00;;;;;;;6.59;100.00;101294.06;5047363;28;20060;-72
2022/12/19 08:40:23;;;;;;;15.85;8.60;;;;;;;6.60;100.00;101281.91;5045254;28;20032;-73
2022/12/19 08:42:49;;;;;;;15.80;9.30;;;;;;;6.64;100.00;101281.19;5045936;28;20020;-73
2022/12/19 08:45:17;;;;;;;13.77;8.65;;;;;;;6.63;100.00;101276.78;5042548;28;20465;-73
2022/12/19 08:47:42;;;;;;;23.85;8.52;;;;;;;6.64;100.00;101282.09;5045569;28;20040;-73
2022/12/19 08:50:09;;;;;;;17.27;8.90;;;;;;;6.70;100.00;101292.81;5054297;28;20056;-72
2022/12/19 08:52:34;;;;;;;17.33;8.05;;;;;;;6.68;100.00;101285.72;5053330;28;20036;-73
2022/12/19 08:55:00;;;;;;;19.00;8.57;;;;;;;6.72;100.00;101292.84;5053752;28;20032;-72
2022/12/19 08:57:25;;;;;;;12.95;8.63;;;;;;;6.73;100.00;101277.22;5046321;28;20033;-73
2022/12/19 08:59:50;;;;;;;15.52;8.30;;;;;;;6.77;100.00;101282.56;5051913;28;20037;-72
2022/12/19 09:02:16;;;;;;;12.30;8.18;;;;;;;6.78;100.00;101281.75;5062313;28;20065;-73
2022/12/19 09:04:41;;;;;;;13.75;7.15;;;;;;;6.80;100.00;101278.34;5053231;28;20055;-72
2022/12/19 09:07:08;;;;;;;14.95;7.78;;;;;;;6.79;100.00;101275.69;5043387;28;20072;-72
2022/12/19 09:09:33;;;;;;;9.00;5.85;;;;;;;6.88;100.00;101273.44;5043131;28;20503;-72
2022/12/19 09:11:58;;;;;;;11.48;6.38;;;;;;;6.88;100.00;101276.03;5064924;28;20465;-73
2022/12/19 09:14:24;;;;;;;12.60;7.65;;;;;;;6.92;100.00;101283.19;5045894;28;20057;-72
2022/12/19 09:16:49;;;;;;;14.32;7.78;;;;;;;6.90;100.00;101296.22;5039594;28;20454;-75
2022/12/19 09:19:15;;;;;;;15.45;6.57;;;;;;;6.93;100.00;101284.94;5054578;28;20041;-72
2022/12/19 09:21:41;;;;;;;12.45;6.72;;;;;;;6.97;100.00;101294.69;5052645;28;20033;-73
2022/12/19 09:24:07;;;;;;;12.57;7.45;;;;;;;7.01;100.00;101299.22;5038353;28;20032;-73
2022/12/19 09:26:33;;;;;;;15.07;7.53;;;;;;;7.06;100.00;101292.44;5037736;28;20025;-72
2022/12/19 09:28:59;;;;;;;11.77;6.05;;;;;;;7.07;100.00;101304.69;5039830;28;20461;-71
2022/12/19 09:31:25;;;;;;;12.73;7.75;;;;;;;7.08;100.00;101300.31;5038943;28;20023;-71
2022/12/19 09:33:52;;;;;;;17.40;7.20;;;;;;;7.11;100.00;101310.03;5034452;28;20068;-72
2022/12/19 09:36:23;;;;;;;13.18;6.75;;;;;;;7.09;100.00;101292.56;5033679;28;20026;-72
2022/12/19 09:38:49;;;;;;;15.23;7.78;;;;;;;7.07;100.00;101315.16;5036881;28;20020;-72
2022/12/19 09:41:15;;;;;;;13.80;7.68;;;;;;;7.08;100.00;101303.84;5051645;28;20028;-72
2022/12/19 09:44:05;;;;;;;10.48;6.78;;;;;;;7.09;100.00;101315.22;5037827;28;20488;-71
2022/12/19 09:47:00;;;;;;;13.25;6.72;;;;;;;7.11;100.00;101296.94;5031770;28;20041;-71
2022/12/19 09:49:36;;;;;;;16.23;7.10;;;;;;;7.13;100.00;101308.38;5036276;28;20032;-71
2022/12/19 09:52:14;;;;;;;10.13;6.47;;;;;;;7.13;100.00;101303.13;5040837;28;20028;-72
2022/12/19 09:54:54;;;;;;;19.52;6.95;;;;;;;7.07;100.00;101299.44;5050515;28;20028;-72
2022/12/19 09:57:40;;;;;;;12.38;6.60;;;;;;;7.15;100.00;101307.59;5045936;28;20025;-72
2022/12/19 10:00:28;;;;;;;11.80;6.72;;;;;;;7.17;100.00;101299.81;5053063;28;20060;-71
2022/12/19 10:03:00;;;;;;;11.00;6.63;;;;;;;7.24;100.00;101302.72;5047422;28;20037;-72
2022/12/19 10:05:44;;;;;;;11.27;6.97;;;;;;;7.30;100.00;101299.44;5052002;28;20056;-72
2022/12/19 10:08:38;;;;;;;9.93;6.38;;;;;;;7.34;100.00;101298.72;5048130;28;20040;-72
2022/12/19 10:11:17;;;;;;;9.77;5.75;;;;;;;7.38;100.00;101292.75;5051712;28;20103;-72
2022/12/19 10:14:35;;;;;;;9.15;5.68;;;;;;;7.39;100.00;101297.16;5052536;28;20025;-71
2022/12/19 10:17:37;;;;;;;9.55;5.85;;;;;;;7.44;100.00;101297.31;5030227;28;20090;-72
2022/12/19 10:20:12;;;;;;;6.90;4.45;;;;;;;7.49;100.00;101297.47;5035638;28;20025;-72
2022/12/19 10:23:15;;;;;;;9.75;5.97;;;;;;;7.47;100.00;101300.03;5042913;28;20028;-72
2022/12/19 10:25:58;;;;;;;10.95;6.15;;;;;;;7.48;100.00;101288.75;5047753;28;20040;-72
2022/12/19 10:28:27;;;;;;;7.13;5.13;;;;;;;7.49;100.00;101294.84;5052253;28;20025;-71
2022/12/19 10:31:08;;;;;;;7.53;5.32;;;;;;;7.48;100.00;101312.31;5053956;28;20036;-71
2022/12/19 10:34:05;;;;;;;10.88;5.93;;;;;;;7.49;100.00;101303.63;5034669;28;20036;-71
2022/12/19 10:36:38;;;;;;;7.18;5.25;;;;;;;7.49;100.00;101297.47;5053098;28;20438;-73
2022/12/19 10:39:52;;;;;;;8.37;5.30;;;;;;;7.46;100.00;101293.03;5059043;28;20024;-73
2022/12/19 10:42:39;;;;;;;11.50;5.28;;;;;;;7.47;100.00;101294.81;5037132;28;20462;-72
2022/12/19 10:45:16;;;;;;;11.10;6.22;;;;;;;7.45;100.00;101285.09;5036832;28;20059;-74
2022/12/19 10:47:42;;;;;;;13.88;5.75;;;;;;;7.43;100.00;101287.66;5049884;28;20090;-74
2022/12/19 10:50:12;;;;;;;10.70;5.65;;;;;;;7.42;100.00;101294.66;5058601;28;20033;-72
2022/12/19 10:52:51;;;;;;;7.07;5.13;;;;;;;7.48;100.00;101280.00;5040773;28;20863;-72
2022/12/19 10:55:44;;;;;;;11.35;6.03;;;;;;;7.51;100.00;101280.09;5051640;28;20033;-72
2022/12/19 10:58:20;;;;;;;8.52;5.65;;;;;;;7.53;100.00;101295.03;5046938;28;20100;-71
2022/12/19 11:01:11;;;;;;;18.45;5.82;;;;;;;7.56;100.00;101260.22;5045900;28;20107;-73
2022/12/19 11:03:37;;;;;;;7.82;4.85;;;;;;;7.60;100.00;101262.09;5042462;28;20120;-71
2022/12/19 11:06:04;;;;;;;6.68;4.80;;;;;;;7.66;100.00;101275.41;5042524;28;20479;-72
2022/12/19 11:08:34;;;;;;;7.00;5.00;;;;;;;7.72;100.00;101273.00;5046520;28;20465;-73
2022/12/19 11:11:02;;;;;;;8.73;5.20;;;;;;;7.72;100.00;101275.63;5047395;28;20376;-73
2022/12/19 11:13:34;;;;;;;8.80;5.05;;;;;;;7.75;100.00;101280.97;5044163;28;20040;-71
2022/12/19 11:16:02;;;;;;;7.63;5.15;;;;;;;7.78;100.00;101260.97;5043310;28;20029;-72
2022/12/19 11:18:42;;;;;;;9.57;4.35;;;;;;;7.82;100.00;101275.97;5048458;28;20413;-72
2022/12/19 11:21:26;;;;;;;7.93;5.35;;;;;;;7.84;100.00;101258.53;5047765;28;20778;-73
2022/12/19 11:24:00;;;;;;;11.35;6.25;;;;;;;7.84;100.00;101279.50;5050681;28;20017;-71
2022/12/19 11:26:44;;;;;;;8.85;4.57;;;;;;;7.87;100.00;101283.13;5049992;28;20570;-73
2022/12/19 11:29:15;;;;;;;;;;;;;;;7.87;100.00;101258.69;5043589;28;20028;-72