Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 03:53:34;;;;;;;;;;;;;;;13.51;100.00;100385.59;6094349;23;20230;-89
2022/08/06 03:57:11;;;;;;;;;;;;;;;;;;;;;
2022/08/06 03:59:12;;;;;;;;;;;;;;;13.49;100.00;100392.78;6109645;23;19936;-89
2022/08/06 04:01:44;;;;;;;;;;;;;;;13.39;100.00;100395.00;6245078;23;20326;-89
2022/08/06 04:10:23;;;;;;;;;;;;;;;13.43;100.00;100406.38;6192326;23;19919;-92
2022/08/06 04:16:37;;;;;;;;;;;;;;;13.55;100.00;100405.84;6148171;23;19940;-89
2022/08/06 04:19:13;;;;;;;;;;;;;;;13.53;100.00;100418.34;6151076;23;20316;-90
2022/08/06 04:41:39;;;;;;;;;;;;;;;;;;;;;
2022/08/06 04:44:32;;;;;;;;;;;;;;;13.46;100.00;100438.19;5818080;24;19977;-92
2022/08/06 04:50:13;;;;;;;;;;;;;;;13.33;100.00;100440.53;5941993;24;19998;-91
2022/08/06 07:34:48;;;;;;;;;;;;;;;;;;;;;
2022/08/06 07:38:05;;;;;;;;;;;;;;;13.18;100.00;100505.91;6247022;23;20414;-89
2022/08/06 07:41:02;;;;;;;;;;;;;;;;;;;;;
2022/08/06 07:43:42;;;;;;;;;;;;;;;;;;;;;
2022/08/06 07:46:17;;;;;;;;;;;;;;;13.32;100.00;100510.59;6245926;23;20000;-90
2022/08/06 07:49:11;;;;;;;;;;;;;;;13.25;100.00;100510.00;6219483;23;19934;-90
2022/08/06 07:51:57;;;;;;;;;;;;;;;;;;;;;
2022/08/06 07:54:33;;;;;;;;;;;;;;;13.14;100.00;100512.25;6246659;23;19994;-89
2022/08/06 07:57:06;;;;;;;;;;;;;;;13.12;100.00;100503.50;6219587;23;19915;-89
2022/08/06 07:59:37;;;;;;;;;;;;;;;13.14;100.00;100501.63;6218256;23;20330;-90
2022/08/06 08:02:04;;;;;;;;;;;;;;;13.32;100.00;100505.28;6246174;23;19918;-89
2022/08/06 08:10:24;;;;;;;;;;;;;;;13.19;100.00;100502.28;6229089;23;19912;-91
2022/08/06 08:14:02;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:16:18;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:18:58;;;;;;;;;;;;;;;13.16;100.00;100505.09;6246244;23;19990;-89
2022/08/06 08:21:46;;;;;;;;;;;;;;;13.25;100.00;100503.84;6219234;23;19919;-89
2022/08/06 08:24:43;;;;;;;;;;;;;;;13.26;100.00;100501.13;6152884;23;19972;-89
2022/08/06 08:27:21;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:30:20;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:32:53;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:35:31;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:38:17;;;;;;;;;;;;;;;13.21;100.00;100503.09;6245886;23;19990;-89
2022/08/06 08:44:18;;;;;;;;;;;;;;;13.33;100.00;100495.56;6217544;23;19915;-89
2022/08/06 08:47:02;;;;;;;;;;;;;;;13.26;100.00;100490.47;6244391;23;19983;-89
2022/08/06 08:50:02;;;;;;;;;;;;;;;13.17;100.00;100490.84;6245783;23;19912;-89
2022/08/06 08:52:40;;;;;;;;;;;;;;;13.20;100.00;100501.38;6196291;23;19912;-91
2022/08/06 08:55:23;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:58:26;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:01:06;;;;;;;;;;;;;;;12.96;100.00;100497.09;6239266;23;20661;-90
2022/08/06 09:06:57;;;;;;;;;;;;;;;12.97;100.00;100501.47;6224787;23;19919;-90
2022/08/06 09:09:58;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:15:46;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:18:52;;;;;;;;;;;;;;;12.89;100.00;100513.31;6245679;23;20006;-90
2022/08/06 09:21:29;;;;;;;;;;;;;;;12.84;100.00;100499.34;6244683;23;19920;-90
2022/08/06 09:23:58;;;;;;;;;;;;;;;12.86;100.00;100501.91;6245775;23;19998;-91
2022/08/06 09:30:01;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:33:10;;;;;;;;;;;;;;;13.02;100.00;100503.00;6064482;23;19988;-90
2022/08/06 09:35:58;;;;;;;;;;;;;;;13.04;100.00;100501.16;6127866;23;20095;-90
2022/08/06 09:42:02;;;;;;;;;;;;;;;12.84;100.00;100493.13;6054359;23;19917;-91
2022/08/06 09:48:02;;;;;;;;;;;;;;;12.86;100.00;100497.47;6087112;23;19924;-89
2022/08/06 09:50:55;;;;;;;;;;;;;;;;;;;;;
2022/08/06 09:53:54;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:00:35;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:03:21;;;;;;;;;;;;;;;12.73;100.00;100477.59;6006324;23;19922;-91
2022/08/06 10:28:09;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:47:01;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:53:14;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:02:30;;;;;;;;;;;;;;;12.87;100.00;100483.22;5719886;24;19969;-89
2022/08/06 11:05:22;;;;;;;;;;;;;;;12.83;100.00;100476.31;5762098;24;19918;-90
2022/08/06 11:11:12;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:18:01;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:20:54;;;;;;;;;;;;;;;12.61;100.00;100454.19;5949234;24;20351;-91
2022/08/06 11:32:44;;;;;;;;;;;;;;;12.46;100.00;100451.22;6204416;23;19927;-87
2022/08/06 11:35:28;;;;;;;;;;;;;;;12.62;100.00;100439.94;6246372;23;19911;-88
2022/08/06 11:38:24;;;;;;;;;;;;;;;12.72;100.00;100441.31;6245108;23;20311;-89
2022/08/06 11:41:13;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:43:56;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:49:40;;;;;;;;;;;;;;;12.56;100.00;100437.53;6235404;23;20316;-89
2022/08/06 11:52:19;;;;;;;;;;;;;;;;;;;;;
2022/08/06 11:54:55;;;;;;;;;;;;;;;12.81;100.00;100434.75;6246277;23;19990;-89
2022/08/06 11:57:53;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:00:57;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:10:17;;;;;;;;;;;;;;;12.54;100.00;100430.50;6125769;23;20474;-89
2022/08/06 12:18:56;;;;;;;;;;;;;;;12.58;100.00;100417.97;6147627;23;19931;-89
2022/08/06 12:21:43;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:24:33;;;;;;;;;;;;;;;12.69;100.00;100415.72;6153309;23;20384;-90
2022/08/06 12:27:38;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:30:19;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:32:58;;;;;;;;;;;;;;;12.51;100.00;100406.72;6152138;23;20393;-90
2022/08/06 12:36:00;;;;;;;;;;;;;;;12.51;100.00;100408.53;6219467;23;19912;-90
2022/08/06 12:38:38;;;;;;;;;;;;;;;12.62;100.00;100393.00;6245671;23;19942;-88
2022/08/06 12:41:48;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:44:15;;;;;;;;;;;;;;;12.79;100.00;100378.09;6233609;23;20264;-90
2022/08/06 12:47:09;;;;;;;;;;;;;;;12.72;100.00;100369.53;6246325;23;19915;-89
2022/08/06 12:49:35;;;;;;;;;;;;;;;12.68;100.00;100371.47;6204566;23;20312;-88
2022/08/06 12:55:53;;;;;;;;;;;;;;;12.60;100.00;100367.38;6234703;23;19916;-89
2022/08/06 13:07:53;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:10:31;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:13:16;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:16:14;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:19:03;;;;;;;;;;;;;;;12.66;100.00;100367.13;6152287;23;20396;-90
2022/08/06 13:30:45;;;;;;;;;;;;;;;12.70;100.00;100358.06;6124262;23;19917;-90
2022/08/06 13:33:43;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:36:36;;;;;;;;;;;;;;;12.70;100.00;100342.13;6065110;23;20008;-89
2022/08/06 13:42:58;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:54:30;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:57:35;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:00:52;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:06:21;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:09:08;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:11:55;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:17:49;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:20:40;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:26:18;;;;;;;;;;;;;;;12.53;100.00;100319.78;6064174;23;19945;-90
2022/08/06 14:29:12;;;;;;;;;;;;;;;12.70;100.00;100323.50;6193273;23;20442;-90
2022/08/06 14:31:49;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:34:45;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:37:19;;;;;;;;;;;;;;;12.48;100.00;100311.16;6151649;23;19983;-90
2022/08/06 14:49:00;;;;;;;;;;;;;;;;;;;;;
2022/08/06 14:51:49;;;;;;;;;;;;;;;12.64;100.00;100306.06;6244764;23;20002;-90
2022/08/06 14:54:16;;;;;;;;;;;;;;;12.69;100.00;100305.84;6211163;23;19954;-89
2022/08/06 14:56:58;;;;;;;;;;;;;;;;;;;;;
2022/08/06 15:02:51;;;;;;;;;;;;;;;;;;;;;
2022/08/06 15:05:34;;;;;;;;;;;;;;;12.50;100.00;100290.69;6219930;23;19998;-90
2022/08/06 15:13:57;;;;;;;;;;;;;;;12.65;100.00;100293.63;6175639;23;19917;-90
2022/08/06 15:16:42;;;;;;;;;;;;;;;12.49;100.00;100286.31;6232229;23;20328;-89
2022/08/06 15:22:24;;;;;;;;;;;;;;;12.34;100.00;100276.34;6183296;23;19936;-90
2022/08/06 15:28:13;;;;;;;;;;;;;;;;;;;;;
2022/08/06 15:31:07;;;;;;;;;;;;;;;12.58;100.00;100270.91;6182522;23;20383;-92
2022/08/06 15:34:00;;;;;;;;;;;;;;;12.57;100.00;100277.13;6182325;23;19952;-90
2022/08/06 15:36:26;;;;;;;;;;;;;;;12.33;100.00;100263.97;6183302;23;19951;-88
2022/08/06 15:38:56;;;;;;;;;;;;;;;12.29;100.00;100265.91;6162367;23;19912;-89
2022/08/06 15:41:45;;;;;;;;;;;;;;;12.37;100.00;100270.88;6217056;23;20320;-91
2022/08/06 15:50:36;;;;;;;;;;;;;;;12.24;100.00;100270.53;6182566;23;19912;-89
2022/08/06 15:53:29;;;;;;;;;;;;;;;12.13;100.00;100263.03;6157750;23;20006;-92
2022/08/06 15:56:25;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:02:06;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:04:52;;;;;;;;;;;;;;;12.17;100.00;100259.31;6181571;23;20014;-91
2022/08/06 16:07:40;;;;;;;;;;;;;;;12.11;100.00;100258.69;6188365;23;19987;-91
2022/08/06 16:10:50;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:13:41;;;;;;;;;;;;;;;12.23;100.00;100259.97;6210254;23;20244;-90
2022/08/06 16:16:21;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:25:25;;;;;;;;;;;;;;;12.22;100.00;100250.28;6167433;23;19916;-92
2022/08/06 16:28:12;;;;;;;;;;;;;;;12.20;100.00;100246.81;6182313;23;19913;-90
2022/08/06 16:39:21;;;;;;;;;;;;;;;12.18;100.00;100245.09;6014578;23;19961;-91
2022/08/06 16:59:28;;;;;;;;;;;;;;;12.19;100.00;100248.63;5923620;24;19919;-92
2022/08/06 17:12:57;;;;;;;;;;;;;;;;;;;;;
2022/08/06 17:15:25;;;;;;;;;;;;;;;11.90;100.00;100239.16;6244711;23;19994;-91
2022/08/06 17:18:11;;;;;;;;;;;;;;;11.95;100.00;100237.22;6218061;23;19947;-91
2022/08/06 17:36:32;;;;;;;;;;;;;;;12.15;100.00;100236.41;6134222;22;19929;-88
2022/08/06 17:42:57;;;;;;;;;;;;;;;;;;;;;
2022/08/06 17:45:42;;;;;;;;;;;;;;;12.11;100.00;100243.63;6145532;23;19917;-91
2022/08/06 17:48:37;;;;;;;;;;;;;;;;;;;;;
2022/08/06 17:51:33;;;;;;;;;;;;;;;12.11;100.00;100242.75;6092630;23;19988;-88
2022/08/06 18:00:05;;;;;;;;;;;;;;;12.23;100.00;100250.22;6106006;23;19940;-90
2022/08/06 18:09:01;;;;;;;;;;;;;;;12.13;100.00;100248.88;6054995;23;19957;-89
2022/08/06 18:12:23;;;;;;;;;;;;;;;;;;;;;
2022/08/06 18:14:58;;;;;;;;;;;;;;;13.06;100.00;100253.69;6094998;23;20235;-91
2022/08/06 18:17:31;;;;;;;;;;;;;;;13.30;100.00;100254.34;6151726;23;20296;-85
2022/08/06 18:22:27;;;;;;;;;;;;;;;12.98;100.00;100259.34;6245194;22;19919;-87
2022/08/06 18:24:55;;;;;;;;;;;;;;;12.52;100.00;100272.91;6243639;23;20353;-91
2022/08/06 18:27:23;;;;;;;;;;;;;;;12.47;100.00;100272.22;6243315;23;19943;-87
2022/08/06 18:29:49;;;;;;;;;;;;;;;12.53;100.00;100273.75;6243272;23;19911;-86
2022/08/06 18:32:14;;;;;;;;;;;;;;;12.33;100.00;100269.28;6245155;23;19922;-88
2022/08/06 18:34:43;;;;;;;;;;;;;;;12.14;100.00;100272.72;6243073;23;19961;-88
2022/08/06 18:37:13;;;;;;;;;;;;;;;12.24;100.00;100272.31;6244522;23;19918;-88
2022/08/06 18:39:38;;;;;;;;;;;;;;;12.33;100.00;100279.91;6244802;23;19912;-88
2022/08/06 18:42:24;;;;;;;;;;;;;;;12.20;100.00;100273.41;6242319;23;19980;-89
2022/08/06 18:44:49;;;;;;;;;;;;;;;11.99;100.00;100276.00;6241457;23;19912;-88
2022/08/06 18:47:17;;;;;;;;;;;;;;;12.15;100.00;100273.59;6244676;23;20282;-87
2022/08/06 18:52:13;;;;;;;;;;;;;;;11.97;100.00;100283.19;6220598;22;19918;-86
2022/08/06 18:54:40;;;;;;;;;;;;;;;11.94;100.00;100273.53;6244707;22;19912;-89
2022/08/06 18:57:06;;;;;;;;;;;;;;;12.14;100.00;100280.69;6243293;23;20347;-86
2022/08/06 18:59:48;;;;;;;;;;;;;;;12.06;100.00;100279.28;6242940;22;19912;-88
2022/08/06 19:02:16;;;;;;;;;;;;;;;11.90;100.00;100287.84;6268180;22;20054;-89
2022/08/06 19:04:42;;;;;;;;;;;;;;;11.86;100.00;100296.00;6242629;23;19912;-90
2022/08/06 19:07:11;;;;;;;;;;;;;;;12.13;100.00;100294.03;6242898;23;19922;-89
2022/08/06 19:09:48;;;;;;;;;;;;;;;12.00;100.00;100296.34;6243415;23;19916;-88
2022/08/06 19:12:36;;;;;;;;;;;;;;;11.97;100.00;100305.28;6244474;22;19915;-89
2022/08/06 19:18:04;;;;;;;;;;;;;;;11.89;100.00;100301.19;6199607;22;19930;-89
2022/08/06 19:23:05;;;;;;;;;;;;;;;11.88;100.00;100302.97;6240202;22;19934;-90
2022/08/06 19:28:03;;;;;;;;;;;;;;;11.98;100.00;100306.13;6216656;22;19981;-88
2022/08/06 19:33:36;;;;;;;;;;;;;;;11.94;100.00;100309.84;6238472;22;20320;-90
2022/08/06 19:36:17;;;;;;;;;;;;;;;11.76;100.00;100314.09;6217327;23;19923;-91
2022/08/06 19:38:48;;;;;;;;;;;;;;;11.78;100.00;100315.75;6217802;23;19911;-89
2022/08/06 19:41:13;;;;;;;;;;;;;;;11.98;100.00;100319.41;6218126;23;19923;-88
2022/08/06 19:43:39;;;;;;;;;;;;;;;11.93;100.00;100324.91;6245091;23;19912;-88
2022/08/06 19:46:25;;;;;;;;;;;;;;;;;;;;;
2022/08/06 19:48:59;;;;;;;;;;;;;;;11.81;100.00;100326.25;6242903;23;20394;-89
2022/08/06 19:51:48;;;;;;;;;;;;;;;11.93;100.00;100324.06;6219081;23;20305;-89
2022/08/06 19:55:06;;;;;;;;;;;;;;;11.83;100.00;100323.53;6244366;23;19946;-90
2022/08/06 20:03:57;;;;;;;;;;;;;;;11.75;100.00;100331.78;6246191;23;20227;-87
2022/08/06 20:06:22;;;;;;;;;;;;;;;11.67;100.00;100333.88;6245824;23;19923;-86
2022/08/06 20:08:53;;;;;;;;;;;;;;;11.67;100.00;100339.19;6217640;23;19916;-90
2022/08/06 20:11:27;;;;;;;;;;;;;;;11.81;100.00;100339.50;6219104;23;20029;-88
2022/08/06 20:14:03;;;;;;;;;;;;;;;11.64;100.00;100345.47;6244707;23;20073;-88
2022/08/06 20:16:35;;;;;;;;;;;;;;;11.50;100.00;100342.47;6217017;23;20022;-93
2022/08/06 20:19:02;;;;;;;;;;;;;;;11.68;100.00;100332.97;6244668;23;19990;-89
2022/08/06 20:21:28;;;;;;;;;;;;;;;11.72;100.00;100339.88;6244706;23;19912;-88
2022/08/06 20:23:53;;;;;;;;;;;;;;;11.61;100.00;100339.41;6246407;23;19966;-88
2022/08/06 20:26:18;;;;;;;;;;;;;;;11.56;100.00;100344.03;6244381;23;19915;-89
2022/08/06 20:28:44;;;;;;;;;;;;;;;11.76;100.00;100333.53;6241962;23;19911;-90
2022/08/06 20:31:16;;;;;;;;;;;;;;;11.57;100.00;100343.13;6243133;23;19994;-90
2022/08/06 20:33:41;;;;;;;;;;;;;;;11.59;100.00;100339.47;6245276;23;19919;-89
2022/08/06 20:36:06;;;;;;;;;;;;;;;11.62;100.00;100343.81;6240426;23;19945;-90
2022/08/06 20:38:37;;;;;;;;;;;;;;;11.64;100.00;100344.59;6219611;23;19991;-91
2022/08/06 20:41:12;;;;;;;;;;;;;;;11.48;100.00;100349.63;6245884;23;19961;-89
2022/08/06 20:43:40;;;;;;;;;;;;;;;11.52;100.00;100338.00;6243599;23;19977;-90
2022/08/06 20:48:51;;;;;;;;;;;;;;;11.58;100.00;100340.41;6245360;23;19912;-89
2022/08/06 20:51:18;;;;;;;;;;;;;;;11.47;100.00;100342.59;6244665;23;20252;-90
2022/08/06 20:53:52;;;;;;;;;;;;;;;11.63;100.00;100342.88;6244509;23;19912;-88
2022/08/06 20:59:08;;;;;;;;;;;;;;;11.58;100.00;100339.53;6244721;22;19919;-92
2022/08/06 21:01:33;;;;;;;;;;;;;;;11.36;100.00;100339.47;6244662;23;20068;-87
2022/08/06 21:03:59;;;;;;;;;;;;;;;11.58;100.00;100343.06;6234901;23;19946;-89
2022/08/06 21:06:30;;;;;;;;;;;;;;;11.64;100.00;100336.66;6245104;23;19975;-90
2022/08/06 21:08:58;;;;;;;;;;;;;;;11.42;100.00;100336.59;6243339;23;20122;-90
2022/08/06 21:11:23;;;;;;;;;;;;;;;11.44;100.00;100343.59;6243339;23;19919;-87
2022/08/06 21:13:49;;;;;;;;;;;;;;;11.63;100.00;100342.88;6242716;23;19919;-88
2022/08/06 21:16:15;;;;;;;;;;;;;;;11.44;100.00;100348.91;6242814;23;19916;-91
2022/08/06 21:18:41;;;;;;;;;;;;;;;11.36;100.00;100339.47;6244030;23;19919;-88
2022/08/06 21:21:07;;;;;;;;;;;;;;;11.53;100.00;100336.19;6245532;23;19950;-90
2022/08/06 21:23:32;;;;;;;;;;;;;;;11.53;100.00;100336.19;6243337;23;19961;-91
2022/08/06 21:25:57;;;;;;;;;;;;;;;11.34;100.00;100342.19;6245903;23;20274;-92
2022/08/06 21:28:22;;;;;;;;;;;;;;;11.45;100.00;100340.03;6244000;23;20350;-88
2022/08/06 21:30:48;;;;;;;;;;;;;;;11.51;100.00;100340.72;6244559;23;19922;-89
2022/08/06 21:33:17;;;;;;;;;;;;;;;11.33;100.00;100337.81;6246253;23;20335;-89
2022/08/06 21:35:44;;;;;;;;;;;;;;;11.45;100.00;100345.31;6244573;23;20018;-88
2022/08/06 21:38:12;;;;;;;;;;;;;;;11.45;100.00;100339.13;6245473;23;19915;-91
2022/08/06 21:40:37;;;;;;;;;;;;;;;11.27;100.00;100343.34;6225588;23;19939;-94
2022/08/06 21:43:03;;;;;;;;;;;;;;;11.36;100.00;100342.13;6192140;23;20320;-91
2022/08/06 21:45:28;;;;;;;;;;;;;;;11.47;100.00;100353.19;6212706;23;19912;-89
2022/08/06 21:47:53;;;;;;;;;;;;;;;11.27;100.00;100349.50;6215702;23;20274;-89
2022/08/06 21:50:20;;;;;;;;;;;;;;;11.33;100.00;100347.53;6188095;23;19915;-90
2022/08/06 21:52:46;;;;;;;;;;;;;;;11.47;100.00;100357.66;6188778;23;19954;-88
2022/08/06 21:55:14;;;;;;;;;;;;;;;11.33;100.00;100347.53;6187859;23;19912;-89
2022/08/06 21:57:40;;;;;;;;;;;;;;;11.29;100.00;100359.22;6188576;23;19915;-89
2022/08/06 22:00:12;;;;;;;;;;;;;;;11.43;100.00;100355.09;6187129;23;19962;-89
2022/08/06 22:02:39;;;;;;;;;;;;;;;11.41;100.00;100353.47;6188409;23;19919;-89
2022/08/06 22:05:07;;;;;;;;;;;;;;;11.28;100.00;100353.06;6214657;23;19912;-89
2022/08/06 22:07:32;;;;;;;;;;;;;;;11.35;100.00;100356.34;6188243;23;19916;-89
2022/08/06 22:09:58;;;;;;;;;;;;;;;11.48;100.00;100354.94;6188223;23;19916;-86
2022/08/06 22:12:23;;;;;;;;;;;;;;;11.30;100.00;100356.50;6214582;23;19912;-87
2022/08/06 22:14:48;;;;;;;;;;;;;;;11.37;100.00;100357.13;6213390;23;20377;-87
2022/08/06 22:17:55;;;;;;;;;;;;;;;11.57;100.00;100357.25;6214479;23;19919;-90
2022/08/06 22:20:19;;;;;;;;;;;;;;;11.60;100.00;100356.28;6210352;23;20283;-88
2022/08/06 22:25:52;;;;;;;;;;;;;;;11.38;100.00;100359.72;6162611;23;19920;-87
2022/08/06 22:28:18;;;;;;;;;;;;;;;11.37;100.00;100362.44;6186953;23;19939;-87
2022/08/06 22:31:05;;;;;;;;;;;;;;;11.54;100.00;100359.16;6212609;23;20273;-91
2022/08/06 22:33:36;;;;;;;;;;;;;;;11.43;100.00;100357.75;6212940;23;19916;-89
2022/08/06 22:36:02;;;;;;;;;;;;;;;11.32;100.00;100351.13;6187283;23;20319;-89
2022/08/06 22:41:29;;;;;;;;;;;;;;;11.43;100.00;100347.16;6241930;22;20026;-89
2022/08/06 22:44:13;;;;;;;;;;;;;;;11.41;100.00;100353.47;6241979;23;19916;-88
2022/08/06 22:46:46;;;;;;;;;;;;;;;11.48;100.00;100354.09;6244561;23;19915;-88
2022/08/06 22:49:19;;;;;;;;;;;;;;;11.32;100.00;100359.09;6245132;23;20320;-88
2022/08/06 22:51:48;;;;;;;;;;;;;;;11.49;100.00;100355.78;6244584;23;19965;-88
2022/08/06 22:57:33;;;;;;;;;;;;;;;11.40;100.00;100355.22;6122169;23;19919;-88
2022/08/06 23:00:06;;;;;;;;;;;;;;;11.29;100.00;100354.75;6113421;23;19986;-88
2022/08/06 23:02:31;;;;;;;;;;;;;;;11.34;100.00;100351.94;6244656;23;19918;-87
2022/08/06 23:08:09;;;;;;;;;;;;;;;11.42;100.00;100356.06;6223320;23;20328;-86
2022/08/06 23:10:45;;;;;;;;;;;;;;;;;;;;;
2022/08/06 23:13:11;;;;;;;;;;;;;;;11.39;100.00;100345.56;6243950;23;20002;-87
2022/08/06 23:15:48;;;;;;;;;;;;;;;11.58;100.00;100344.84;6243105;23;19955;-88
2022/08/06 23:18:21;;;;;;;;;;;;;;;11.50;100.00;100342.47;6245315;23;19918;-88
2022/08/06 23:20:46;;;;;;;;;;;;;;;11.42;100.00;100342.78;6219936;23;20255;-87
2022/08/06 23:23:17;;;;;;;;;;;;;;;11.47;100.00;100339.06;6246562;23;19908;-87
2022/08/06 23:25:55;;;;;;;;;;;;;;;11.58;100.00;100339.53;6219598;23;19912;-87
2022/08/06 23:33:49;;;;;;;;;;;;;;;11.37;100.00;100328.81;6240277;22;19931;-87
2022/08/06 23:36:17;;;;;;;;;;;;;;;11.61;100.00;100324.34;6244894;23;20320;-87
2022/08/06 23:38:43;;;;;;;;;;;;;;;11.52;100.00;100324.72;6246807;23;19915;-87
2022/08/06 23:41:11;;;;;;;;;;;;;;;11.37;100.00;100334.09;6244824;23;19912;-87
2022/08/06 23:44:11;;;;;;;;;;;;;;;;;;;;;
2022/08/06 23:46:37;;;;;;;;;;;;;;;12.03;100.00;100317.47;6246667;23;20623;-88
2022/08/06 23:52:08;;;;;;;;;;;;;;;11.48;100.00;100311.63;6188800;23;19950;-88
2022/08/06 23:54:33;;;;;;;;;;;;;;;11.34;100.00;100317.44;6246317;23;19911;-86
2022/08/06 23:57:04;;;;;;;;;;;;;;;11.62;100.00;100311.97;6246304;23;20320;-87
2022/08/06 23:59:38;;;;;;;;;;;;;;;11.53;100.00;100307.00;6244768;23;19916;-88
