Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:17;;;;;;;159.80;46.53;;;;;;;3.74;100.00;102581.66;5283610;28;20023;-72
2021/11/15 00:04:48;;;;;;;169.05;48.05;;;;;;;3.77;100.00;102581.50;5283585;28;20035;-73
2021/11/15 00:07:18;;;;;;;155.90;44.65;;;;;;;3.77;100.00;102580.66;5283768;28;20027;-73
2021/11/15 00:09:49;;;;;;;182.90;50.40;;;;;;;3.80;100.00;102578.66;5283406;28;20110;-72
2021/11/15 00:12:19;;;;;;;179.43;50.00;;;;;;;3.80;100.00;102568.03;5283619;28;20019;-72
2021/11/15 00:14:50;;;;;;;194.35;50.85;;;;;;;3.80;100.00;102568.03;5282945;28;20088;-73
2021/11/15 00:17:20;;;;;;;160.77;47.72;;;;;;;3.83;100.00;102572.34;5282985;28;20032;-72
2021/11/15 00:19:51;;;;;;;150.90;47.45;;;;;;;3.83;100.00;102577.66;5283288;28;20033;-72
2021/11/15 00:22:21;;;;;;;166.35;46.42;;;;;;;3.80;100.00;102583.97;5283358;28;20366;-73
2021/11/15 00:24:52;;;;;;;174.25;45.30;;;;;;;3.75;100.00;102571.88;5283929;28;20020;-73
2021/11/15 00:27:22;;;;;;;152.90;46.15;;;;;;;3.71;100.00;102578.28;5283435;28;20446;-72
2021/11/15 00:29:55;;;;;;;162.88;46.05;;;;;;;3.66;100.00;102572.34;5283805;28;20049;-72
2021/11/15 00:32:27;;;;;;;174.18;48.95;;;;;;;3.67;100.00;102579.41;5283623;28;20437;-72
2021/11/15 00:34:58;;;;;;;165.82;48.92;;;;;;;3.66;100.00;102578.53;5282845;28;20032;-73
2021/11/15 00:37:28;;;;;;;177.07;48.85;;;;;;;3.66;100.00;102580.31;5282468;28;20419;-72
2021/11/15 00:39:59;;;;;;;174.57;49.58;;;;;;;3.66;100.00;102578.53;5283202;28;20047;-72
2021/11/15 00:42:29;;;;;;;168.82;47.60;;;;;;;3.67;100.00;102579.41;5283168;28;20084;-72
2021/11/15 00:45:00;;;;;;;160.85;45.55;;;;;;;3.64;100.00;102575.94;5283296;28;20106;-72
2021/11/15 00:47:30;;;;;;;150.25;46.13;;;;;;;3.63;100.00;102573.38;5282753;28;20028;-71
2021/11/15 00:50:03;;;;;;;193.40;48.63;;;;;;;3.62;100.00;102579.63;5283000;28;20027;-71
2021/11/15 00:52:34;;;;;;;181.73;47.08;;;;;;;3.61;100.00;102583.19;5283194;28;20059;-73
2021/11/15 00:55:06;;;;;;;170.40;44.13;;;;;;;3.59;100.00;102583.28;5282790;28;20455;-72
2021/11/15 00:57:36;;;;;;;162.65;44.53;;;;;;;3.58;100.00;102583.38;5282790;28;20036;-72
2021/11/15 01:00:12;;;;;;;150.13;42.38;;;;;;;3.57;100.00;102581.66;5282926;28;20145;-72
2021/11/15 01:02:43;;;;;;;167.45;47.13;;;;;;;3.56;100.00;102593.19;5283124;28;20016;-73
2021/11/15 01:05:14;;;;;;;159.05;45.22;;;;;;;3.52;100.00;102584.56;5283139;28;20433;-72
2021/11/15 01:07:45;;;;;;;170.05;47.50;;;;;;;3.49;100.00;102578.53;5283175;28;20042;-73
2021/11/15 01:10:17;;;;;;;179.05;43.95;;;;;;;3.46;100.00;102582.19;5282510;28;20473;-72
2021/11/15 01:12:49;;;;;;;161.93;45.92;;;;;;;3.43;100.00;102581.50;5283190;28;20197;-72
2021/11/15 01:15:22;;;;;;;168.80;44.78;;;;;;;3.42;100.00;102579.81;5282462;28;20553;-71
2021/11/15 01:17:54;;;;;;;209.30;50.40;;;;;;;3.44;100.00;102581.44;5282256;28;20023;-72
2021/11/15 01:20:29;;;;;;;189.00;49.22;;;;;;;3.46;100.00;102587.50;5282579;28;20028;-71
2021/11/15 01:23:00;;;;;;;;;;;;;;;3.50;100.00;102583.75;5282496;28;20027;-72
2021/11/15 01:25:31;;;;;;;202.93;47.90;;;;;;;3.55;100.00;102587.03;5282354;28;19907;-72
2021/11/15 01:28:01;;;;;;;190.38;50.25;;;;;;;3.61;100.00;102592.06;5284476;28;20059;-72
2021/11/15 01:30:33;;;;;;;199.27;50.50;;;;;;;3.71;100.00;102581.78;5286813;28;20030;-72
2021/11/15 01:33:04;;;;;;;210.82;51.70;;;;;;;3.80;100.00;102583.97;5286861;28;20061;-72
2021/11/15 01:35:35;;;;;;;202.38;53.40;;;;;;;3.87;100.00;102582.72;5286426;28;20084;-72
2021/11/15 01:38:06;;;;;;;197.70;52.03;;;;;;;3.94;100.00;102585.06;5286335;28;20418;-72
2021/11/15 01:40:36;;;;;;;234.50;53.33;;;;;;;3.98;100.00;102581.31;5286757;28;20023;-72
2021/11/15 01:43:07;;;;;;;223.00;54.53;;;;;;;4.06;100.00;102579.09;5287111;28;20030;-72
2021/11/15 01:45:39;;;;;;;241.63;55.30;;;;;;;4.15;100.00;102578.59;5286589;28;20103;-72
2021/11/15 01:48:12;;;;;;;240.35;57.97;;;;;;;4.22;100.00;102573.78;5286597;28;20023;-72
2021/11/15 01:50:43;;;;;;;221.85;55.03;;;;;;;4.29;100.00;102578.72;5286505;28;20213;-72
2021/11/15 01:53:14;;;;;;;235.88;58.58;;;;;;;4.37;100.00;102580.97;5285972;28;20061;-72
2021/11/15 01:55:45;;;;;;;239.10;57.47;;;;;;;4.41;100.00;102578.03;5286379;28;20023;-73
2021/11/15 01:58:16;;;;;;;226.32;58.35;;;;;;;4.49;100.00;102576.78;5285366;28;20112;-72
2021/11/15 02:00:52;;;;;;;213.05;56.70;;;;;;;4.56;100.00;102578.97;5286117;28;20031;-72
2021/11/15 02:03:23;;;;;;;;;;;;;;;4.64;100.00;102570.59;5287207;28;20434;-73
2021/11/15 02:05:57;;;;;;;246.45;56.28;;;;;;;4.74;100.00;102573.59;5286302;28;19919;-72
2021/11/15 02:08:27;;;;;;;245.20;56.78;;;;;;;4.83;100.00;102579.25;5285642;28;20477;-73
2021/11/15 02:10:58;;;;;;;213.57;58.13;;;;;;;4.93;100.00;102577.78;5286211;28;20034;-72
2021/11/15 02:13:30;;;;;;;228.18;59.40;;;;;;;5.00;100.00;102574.78;5286375;28;20020;-73
2021/11/15 02:16:01;;;;;;;254.60;59.75;;;;;;;5.06;100.00;102564.63;5286090;28;20093;-73
2021/11/15 02:18:31;;;;;;;220.77;58.65;;;;;;;5.14;100.00;102566.84;5285772;28;20023;-73
2021/11/15 02:21:07;;;;;;;235.98;57.45;;;;;;;5.18;100.00;102566.59;5286369;28;20055;-71
2021/11/15 02:23:41;;;;;;;230.82;58.40;;;;;;;5.24;100.00;102561.84;5286379;28;20191;-73
2021/11/15 02:26:15;;;;;;;217.63;55.57;;;;;;;5.31;100.00;102560.53;5286368;28;20036;-74
2021/11/15 02:28:49;;;;;;;209.88;54.50;;;;;;;5.33;100.00;102559.53;5286222;28;20591;-72
2021/11/15 02:31:23;;;;;;;212.10;55.08;;;;;;;5.37;100.00;102552.19;5286027;28;20028;-73
2021/11/15 02:33:57;;;;;;;215.82;54.83;;;;;;;5.41;100.00;102559.91;5285588;28;20023;-72
2021/11/15 02:36:29;;;;;;;214.82;54.47;;;;;;;5.44;100.00;102551.75;5285682;28;20027;-73
2021/11/15 02:38:59;;;;;;;205.75;54.85;;;;;;;5.48;100.00;102554.25;5284808;28;20031;-73
2021/11/15 02:41:31;;;;;;;215.80;52.55;;;;;;;5.51;100.00;102549.56;5285830;28;20042;-72
2021/11/15 02:44:13;;;;;;;197.23;51.88;;;;;;;5.55;100.00;102547.59;5285800;28;20028;-73
2021/11/15 02:46:43;;;;;;;206.75;53.47;;;;;;;5.56;100.00;102544.81;5267467;28;20504;-73
2021/11/15 02:49:14;;;;;;;210.18;56.05;;;;;;;5.55;100.00;102540.44;5285393;28;20107;-72
2021/11/15 02:51:45;;;;;;;202.27;51.70;;;;;;;5.58;100.00;102544.75;5285579;28;20348;-72
2021/11/15 02:54:16;;;;;;;201.82;50.05;;;;;;;5.59;100.00;102552.63;5285382;28;20278;-72
2021/11/15 02:56:46;;;;;;;203.70;56.00;;;;;;;5.61;100.00;102542.72;5285217;28;20403;-72
2021/11/15 02:59:17;;;;;;;188.75;51.20;;;;;;;5.64;100.00;102557.69;5284846;28;20028;-73
2021/11/15 03:01:48;;;;;;;209.23;52.88;;;;;;;5.65;100.00;102551.41;5285229;28;20047;-74
2021/11/15 03:04:19;;;;;;;206.70;54.22;;;;;;;5.67;100.00;102550.38;5286185;28;20055;-73
2021/11/15 03:06:50;;;;;;;196.27;52.63;;;;;;;5.69;100.00;102552.94;5285085;28;20019;-72
2021/11/15 03:09:20;;;;;;;207.55;52.55;;;;;;;5.70;100.00;102560.81;5284893;28;20152;-72
2021/11/15 03:11:52;;;;;;;194.90;54.65;;;;;;;5.72;100.00;102560.72;5284902;28;20039;-74
2021/11/15 03:14:22;;;;;;;221.18;57.55;;;;;;;5.76;100.00;102556.94;5284580;28;20194;-73
2021/11/15 03:16:53;;;;;;;224.73;56.17;;;;;;;5.80;100.00;102546.97;5285399;28;20034;-72
2021/11/15 03:19:24;;;;;;;197.65;54.47;;;;;;;5.82;100.00;102553.88;5283996;28;20396;-73
2021/11/15 03:21:55;;;;;;;224.32;54.55;;;;;;;5.84;100.00;102551.16;5284864;28;20028;-72
2021/11/15 03:24:25;;;;;;;199.82;54.40;;;;;;;5.86;100.00;102547.41;5285028;28;20023;-72
2021/11/15 03:26:56;;;;;;;215.10;56.75;;;;;;;5.85;100.00;102540.38;5288916;28;20038;-73
2021/11/15 03:29:26;;;;;;;202.07;52.63;;;;;;;5.89;100.00;102549.06;5285370;28;20240;-73
2021/11/15 03:31:57;;;;;;;215.25;56.72;;;;;;;5.92;100.00;102546.22;5289497;28;20034;-73
2021/11/15 03:34:28;;;;;;;219.48;57.15;;;;;;;5.92;100.00;102546.22;5298001;28;20028;-73
2021/11/15 03:36:58;;;;;;;197.93;55.85;;;;;;;5.92;100.00;102552.44;5292368;28;20059;-72
2021/11/15 03:39:28;;;;;;;195.32;53.88;;;;;;;5.92;100.00;102552.44;5290417;28;20102;-72
2021/11/15 03:41:59;;;;;;;214.82;52.95;;;;;;;5.94;100.00;102555.00;5291142;28;20541;-72
2021/11/15 03:44:29;;;;;;;212.40;56.03;;;;;;;5.93;100.00;102559.47;5292664;28;20023;-72
2021/11/15 03:47:00;;;;;;;219.90;57.90;;;;;;;5.93;100.00;102554.13;5294249;28;20059;-72
2021/11/15 03:49:30;;;;;;;228.10;58.45;;;;;;;5.95;100.00;102557.56;5292638;28;20019;-71
2021/11/15 03:52:01;;;;;;;217.20;57.75;;;;;;;6.02;100.00;102558.03;5292917;28;20051;-71
2021/11/15 03:54:32;;;;;;;200.52;58.95;;;;;;;6.03;100.00;102551.75;5289601;28;20027;-72
2021/11/15 03:57:02;;;;;;;210.48;55.80;;;;;;;6.05;100.00;102557.00;5286306;28;20051;-72
2021/11/15 03:59:33;;;;;;;199.57;56.97;;;;;;;6.07;100.00;102558.59;5285341;28;20484;-71
2021/11/15 04:02:04;;;;;;;221.45;60.70;;;;;;;6.07;100.00;102558.59;5285229;28;20038;-72
2021/11/15 04:04:50;;;;;;;221.77;60.83;;;;;;;6.10;100.00;102555.75;5285268;28;20371;-72
2021/11/15 04:07:30;;;;;;;211.27;58.15;;;;;;;6.12;100.00;102556.50;5283875;28;20039;-71
2021/11/15 04:10:06;;;;;;;214.88;58.90;;;;;;;6.14;100.00;102551.09;5284237;28;20016;-71
2021/11/15 04:12:38;;;;;;;213.10;58.97;;;;;;;6.14;100.00;102559.09;5283928;28;20020;-71
2021/11/15 04:15:12;;;;;;;218.38;57.50;;;;;;;6.13;100.00;102557.38;5283498;28;20114;-71
2021/11/15 04:17:43;;;;;;;201.13;57.97;;;;;;;6.15;100.00;102560.78;5283258;28;20156;-71
2021/11/15 04:20:18;;;;;;;221.85;61.65;;;;;;;6.18;100.00;102563.28;5284116;28;20388;-71
2021/11/15 04:22:49;;;;;;;204.32;60.45;;;;;;;6.20;100.00;102556.03;5284546;28;20020;-72
2021/11/15 04:25:20;;;;;;;193.00;58.10;;;;;;;6.21;100.00;102555.94;5284456;28;20738;-71
2021/11/15 04:27:50;;;;;;;211.35;59.83;;;;;;;6.24;100.00;102562.88;5283963;28;20373;-71
2021/11/15 04:30:21;;;;;;;195.15;57.45;;;;;;;6.23;100.00;102551.38;5283402;28;20016;-71
2021/11/15 04:32:52;;;;;;;183.30;56.40;;;;;;;6.28;100.00;102552.91;5283675;28;20525;-71
2021/11/15 04:35:22;;;;;;;178.15;57.88;;;;;;;6.33;100.00;102550.78;5283564;28;20030;-71
2021/11/15 04:37:53;;;;;;;166.63;53.15;;;;;;;6.35;100.00;102555.06;5283300;28;20031;-72
2021/11/15 04:40:24;;;;;;;171.07;55.75;;;;;;;6.37;100.00;102558.47;5283381;28;20527;-71
2021/11/15 04:42:55;;;;;;;170.13;55.50;;;;;;;6.36;100.00;102562.09;5283314;28;20334;-71
2021/11/15 04:45:25;;;;;;;170.50;57.28;;;;;;;6.37;100.00;102566.47;5283636;28;20024;-71
2021/11/15 04:47:56;;;;;;;168.07;55.15;;;;;;;6.37;100.00;102563.81;5283307;28;20023;-71
2021/11/15 04:50:27;;;;;;;172.57;55.08;;;;;;;6.38;100.00;102565.53;5283473;28;20031;-71
2021/11/15 04:52:58;;;;;;;182.00;57.33;;;;;;;6.37;100.00;102558.47;5283723;28;20132;-72
2021/11/15 04:55:28;;;;;;;165.90;55.15;;;;;;;6.35;100.00;102567.53;5282753;28;20111;-72
2021/11/15 04:57:59;;;;;;;161.02;53.85;;;;;;;6.37;100.00;102570.94;5283516;28;20050;-72
2021/11/15 05:00:32;;;;;;;168.38;55.08;;;;;;;6.39;100.00;102566.41;5283752;28;20028;-72
2021/11/15 05:03:02;;;;;;;152.73;53.20;;;;;;;6.38;100.00;102565.53;5287524;28;20020;-71
2021/11/15 05:05:34;;;;;;;155.73;55.90;;;;;;;6.41;100.00;102560.00;5287933;28;20038;-72
2021/11/15 05:08:04;;;;;;;154.20;52.20;;;;;;;6.41;100.00;102562.66;5287352;28;20027;-72
2021/11/15 05:10:35;;;;;;;173.60;55.60;;;;;;;6.39;100.00;102559.25;5287861;28;20068;-71
2021/11/15 05:13:06;;;;;;;175.10;56.53;;;;;;;6.37;100.00;102558.47;5287405;28;20385;-71
2021/11/15 05:15:36;;;;;;;167.02;54.80;;;;;;;6.35;100.00;102568.38;5287342;28;20114;-71
2021/11/15 05:18:07;;;;;;;173.27;57.15;;;;;;;6.34;100.00;102564.03;5286720;28;20427;-73
2021/11/15 05:20:38;;;;;;;153.90;53.03;;;;;;;6.33;100.00;102564.13;5287571;28;20027;-72
2021/11/15 05:23:09;;;;;;;158.02;54.17;;;;;;;6.34;100.00;102563.16;5287270;28;20408;-72
2021/11/15 05:25:39;;;;;;;166.45;54.83;;;;;;;6.33;100.00;102567.66;5287130;28;20153;-72
2021/11/15 05:28:11;;;;;;;173.20;56.78;;;;;;;6.34;100.00;102569.34;5286869;28;20024;-72
2021/11/15 05:30:41;;;;;;;166.90;54.83;;;;;;;6.33;100.00;102564.97;5286762;28;20495;-72
2021/11/15 05:33:12;;;;;;;175.63;56.42;;;;;;;6.33;100.00;102575.66;5269379;28;20027;-72
2021/11/15 05:35:42;;;;;;;168.27;55.58;;;;;;;6.32;100.00;102581.91;5287071;28;20034;-72
2021/11/15 05:38:13;;;;;;;159.13;51.97;;;;;;;6.31;100.00;102577.53;5286784;28;20023;-72
2021/11/15 05:40:44;;;;;;;158.13;51.80;;;;;;;6.30;100.00;102578.50;5287691;28;20051;-73
2021/11/15 05:43:14;;;;;;;152.10;51.28;;;;;;;6.31;100.00;102587.34;5287149;28;20019;-74
2021/11/15 05:45:45;;;;;;;148.27;50.65;;;;;;;6.29;100.00;102587.44;5287588;28;20026;-72
2021/11/15 05:48:15;;;;;;;159.25;52.88;;;;;;;6.31;100.00;102584.66;5287161;28;20032;-73
2021/11/15 05:50:47;;;;;;;145.82;50.50;;;;;;;6.30;100.00;102582.97;5273383;28;20266;-72
2021/11/15 05:53:18;;;;;;;151.30;48.53;;;;;;;6.32;100.00;102575.72;5287268;28;20198;-72
2021/11/15 05:55:48;;;;;;;155.35;51.53;;;;;;;6.31;100.00;102571.34;5286268;28;20240;-72
2021/11/15 05:58:19;;;;;;;149.77;53.30;;;;;;;6.28;100.00;102575.06;5286335;28;20106;-73
2021/11/15 06:00:49;;;;;;;152.85;51.35;;;;;;;6.29;100.00;102571.44;5287007;28;20027;-72
2021/11/15 06:03:21;;;;;;;154.07;53.05;;;;;;;6.30;100.00;102572.31;5286300;28;20028;-73
2021/11/15 06:05:51;;;;;;;150.43;50.33;;;;;;;6.27;100.00;102581.34;5286455;28;20055;-73
2021/11/15 06:08:22;;;;;;;149.57;52.08;;;;;;;6.27;100.00;102573.34;5286145;28;20059;-72
2021/11/15 06:10:53;;;;;;;150.18;50.28;;;;;;;6.27;100.00;102568.00;5286722;28;20052;-73
2021/11/15 06:13:23;;;;;;;147.93;49.47;;;;;;;6.25;100.00;102569.06;5285733;28;20028;-73
2021/11/15 06:15:54;;;;;;;142.27;49.45;;;;;;;6.25;100.00;102575.25;5286613;28;20054;-73
2021/11/15 06:18:24;;;;;;;147.80;50.75;;;;;;;6.26;100.00;102579.63;5286448;28;20480;-73
2021/11/15 06:20:55;;;;;;;148.18;51.22;;;;;;;6.26;100.00;102562.78;5286749;28;20102;-72
2021/11/15 06:23:25;;;;;;;145.38;50.03;;;;;;;6.24;100.00;102573.53;5287208;28;20024;-73
2021/11/15 06:25:56;;;;;;;149.82;49.75;;;;;;;6.23;100.00;102578.03;5286901;28;20026;-71
2021/11/15 06:28:27;;;;;;;129.93;45.97;;;;;;;6.23;100.00;102586.03;5287018;28;20059;-69
2021/11/15 06:30:57;;;;;;;155.25;51.80;;;;;;;6.22;100.00;102586.97;5286724;28;20084;-70
2021/11/15 06:33:28;;;;;;;146.38;46.85;;;;;;;6.22;100.00;102594.09;5286012;28;20396;-71
2021/11/15 06:35:58;;;;;;;158.93;51.03;;;;;;;6.22;100.00;102596.75;5286034;28;20016;-70
2021/11/15 06:38:29;;;;;;;145.35;47.30;;;;;;;6.20;100.00;102596.00;5286134;28;20377;-70
2021/11/15 06:40:59;;;;;;;142.27;45.80;;;;;;;6.18;100.00;102596.13;5286480;28;20162;-71
2021/11/15 06:43:30;;;;;;;146.30;49.00;;;;;;;6.16;100.00;102597.16;5285833;28;20027;-71
2021/11/15 06:46:00;;;;;;;135.43;47.83;;;;;;;6.16;100.00;102594.47;5285987;28;20108;-70
2021/11/15 06:48:37;;;;;;;134.80;47.88;;;;;;;6.15;100.00;102595.44;5285497;28;20477;-70
2021/11/15 06:51:17;;;;;;;136.52;46.22;;;;;;;6.13;100.00;102598.19;5286075;28;20019;-70
2021/11/15 06:53:48;;;;;;;137.23;46.05;;;;;;;6.11;100.00;102594.75;5286843;28;20035;-70
2021/11/15 06:56:19;;;;;;;136.50;44.65;;;;;;;6.10;100.00;102601.03;5286345;28;20089;-71
2021/11/15 06:58:49;;;;;;;137.35;45.25;;;;;;;6.11;100.00;102605.41;5285999;28;20432;-71
2021/11/15 07:01:20;;;;;;;140.20;46.72;;;;;;;6.12;100.00;102607.13;5286465;28;20031;-70
2021/11/15 07:03:50;;;;;;;141.07;45.10;;;;;;;6.11;100.00;102613.41;5286409;28;20116;-71
2021/11/15 07:06:21;;;;;;;120.22;39.72;;;;;;;6.11;100.00;102617.88;5285621;28;20476;-71
2021/11/15 07:08:51;;;;;;;127.07;41.95;;;;;;;6.11;100.00;102616.06;5287151;28;20034;-71
2021/11/15 07:11:22;;;;;;;132.43;42.08;;;;;;;6.11;100.00;102618.75;5285793;28;20028;-71
2021/11/15 07:13:53;;;;;;;113.20;40.55;;;;;;;6.12;100.00;102620.44;5285149;28;20031;-70
2021/11/15 07:16:24;;;;;;;124.88;40.72;;;;;;;6.12;100.00;102614.25;5288262;28;20036;-71
2021/11/15 07:18:55;;;;;;;119.53;38.30;;;;;;;6.12;100.00;102619.59;5269572;28;20031;-71
2021/11/15 07:21:25;;;;;;;107.65;38.60;;;;;;;6.09;100.00;102620.66;5284516;28;20028;-72
2021/11/15 07:23:56;;;;;;;108.13;37.13;;;;;;;6.08;100.00;102615.44;5284206;28;20088;-71
2021/11/15 07:26:27;;;;;;;93.93;34.47;;;;;;;6.10;100.00;102616.19;5283255;28;20480;-70
2021/11/15 07:28:57;;;;;;;85.18;30.85;;;;;;;6.09;100.00;102611.81;5284300;28;20026;-69
2021/11/15 07:31:28;;;;;;;84.75;30.48;;;;;;;6.09;100.00;102618.00;5283854;28;20468;-70
2021/11/15 07:33:58;;;;;;;90.15;33.80;;;;;;;6.11;100.00;102620.56;5284694;28;20038;-70
2021/11/15 07:36:31;;;;;;;91.20;31.48;;;;;;;6.11;100.00;102632.06;5284706;28;20046;-70
2021/11/15 07:39:04;;;;;;;94.85;32.53;;;;;;;6.12;100.00;102627.59;5283953;28;20028;-69
2021/11/15 07:41:34;;;;;;;92.78;33.85;;;;;;;6.14;100.00;102626.56;5284497;28;20135;-70
2021/11/15 07:44:04;;;;;;;90.00;31.77;;;;;;;6.16;100.00;102619.31;5283964;28;20015;-70
2021/11/15 07:46:35;;;;;;;81.30;29.42;;;;;;;6.16;100.00;102618.47;5284283;28;20388;-70
2021/11/15 07:49:05;;;;;;;75.40;28.48;;;;;;;6.15;100.00;102628.25;5283621;28;20185;-70
2021/11/15 07:51:36;;;;;;;70.03;28.55;;;;;;;6.16;100.00;102629.13;5283918;28;20020;-70
2021/11/15 07:54:07;;;;;;;80.45;28.85;;;;;;;6.17;100.00;102630.84;5284192;28;20091;-70
2021/11/15 07:56:37;;;;;;;88.38;31.35;;;;;;;6.18;100.00;102637.91;5281231;28;20374;-70
2021/11/15 07:59:08;;;;;;;80.90;28.23;;;;;;;6.19;100.00;102636.94;5281499;28;20023;-70
2021/11/15 08:01:39;;;;;;;81.35;28.85;;;;;;;6.19;100.00;102628.94;5281637;28;20103;-70
2021/11/15 08:04:09;;;;;;;75.47;27.45;;;;;;;6.18;100.00;102630.75;5282132;28;20027;-70
2021/11/15 08:06:40;;;;;;;67.20;25.73;;;;;;;6.19;100.00;102629.78;5283710;28;20038;-70
2021/11/15 08:09:10;;;;;;;78.30;28.25;;;;;;;6.18;100.00;102628.09;5283472;28;20024;-70
2021/11/15 08:11:43;;;;;;;78.10;28.67;;;;;;;6.21;100.00;102627.03;5273585;28;20020;-69
2021/11/15 08:14:15;;;;;;;77.78;29.15;;;;;;;6.22;100.00;102628.75;5278799;28;20028;-69
2021/11/15 08:16:47;;;;;;;73.88;28.63;;;;;;;6.23;100.00;102625.16;5280741;28;20027;-69
2021/11/15 08:19:17;;;;;;;70.68;27.95;;;;;;;6.24;100.00;102626.84;5280298;28;20030;-69
2021/11/15 08:21:48;;;;;;;82.10;28.40;;;;;;;6.25;100.00;102622.38;5279773;28;20015;-70
2021/11/15 08:24:21;;;;;;;63.75;26.20;;;;;;;6.26;100.00;102626.75;5279154;28;20027;-70
2021/11/15 08:27:00;;;;;;;70.45;27.05;;;;;;;6.27;100.00;102623.97;5280289;28;20023;-70
2021/11/15 08:29:33;;;;;;;69.13;26.05;;;;;;;6.29;100.00;102627.44;5279983;28;20027;-70
2021/11/15 08:32:08;;;;;;;69.28;27.05;;;;;;;6.28;100.00;102617.72;5278878;28;20023;-70
2021/11/15 08:34:39;;;;;;;71.03;26.25;;;;;;;6.29;100.00;102614.09;5279981;28;20038;-70
2021/11/15 08:37:11;;;;;;;76.13;27.08;;;;;;;6.31;100.00;102620.19;5279920;28;20049;-70
2021/11/15 08:39:42;;;;;;;71.28;26.10;;;;;;;6.36;100.00;102625.22;5261424;28;20028;-70
2021/11/15 08:42:13;;;;;;;73.40;27.17;;;;;;;6.33;100.00;102636.09;5279179;28;20238;-70
2021/11/15 08:44:54;;;;;;;64.05;26.65;;;;;;;6.34;100.00;102624.47;5279071;28;20503;-70
2021/11/15 08:47:24;;;;;;;59.65;23.48;;;;;;;6.34;100.00;102625.34;5261637;28;20033;-70
2021/11/15 08:49:55;;;;;;;65.63;25.35;;;;;;;6.34;100.00;102620.00;5280192;28;20019;-70
2021/11/15 08:52:25;;;;;;;61.17;23.25;;;;;;;6.33;100.00;102626.28;5280455;28;20098;-70
2021/11/15 08:54:58;;;;;;;68.70;25.20;;;;;;;6.33;100.00;102625.44;5279884;28;20028;-70
2021/11/15 08:57:28;;;;;;;63.78;25.40;;;;;;;6.34;100.00;102624.47;5261539;28;20108;-70
2021/11/15 08:59:59;;;;;;;65.85;24.70;;;;;;;6.36;100.00;102626.06;5279781;28;20714;-70
2021/11/15 09:02:29;;;;;;;71.40;25.67;;;;;;;6.38;100.00;102628.66;5279856;28;20518;-70
2021/11/15 09:05:00;;;;;;;68.07;25.35;;;;;;;6.39;100.00;102641.03;5259484;28;20114;-71
2021/11/15 09:07:34;;;;;;;65.15;23.88;;;;;;;6.37;100.00;102637.59;5278904;28;20064;-71
2021/11/15 09:10:07;;;;;;;70.22;26.10;;;;;;;6.34;100.00;102638.66;5280074;28;20024;-70
2021/11/15 09:12:39;;;;;;;73.45;26.95;;;;;;;6.34;100.00;102640.47;5279876;28;20019;-71
2021/11/15 09:15:13;;;;;;;71.93;26.20;;;;;;;6.37;100.00;102630.44;5279529;28;20027;-71
2021/11/15 09:17:45;;;;;;;73.45;28.15;;;;;;;6.34;100.00;102632.47;5279549;28;20024;-70
2021/11/15 09:20:16;;;;;;;71.72;25.05;;;;;;;6.33;100.00;102630.75;5261155;28;20288;-71
2021/11/15 09:22:46;;;;;;;75.50;27.60;;;;;;;6.29;100.00;102624.75;5279900;28;20089;-71
2021/11/15 09:25:17;;;;;;;63.70;24.48;;;;;;;6.30;100.00;102626.47;5261828;28;20027;-71
2021/11/15 09:27:48;;;;;;;70.22;26.08;;;;;;;6.30;100.00;102610.47;5260797;28;20051;-70
2021/11/15 09:30:19;;;;;;;75.72;27.60;;;;;;;6.32;100.00;102611.22;5279923;28;20016;-71
2021/11/15 09:32:49;;;;;;;64.82;24.85;;;;;;;6.32;100.00;102615.69;5261514;28;20481;-71
2021/11/15 09:35:20;;;;;;;71.32;24.83;;;;;;;6.31;100.00;102606.84;5280010;28;20376;-71
2021/11/15 09:37:51;;;;;;;69.45;25.40;;;;;;;6.26;100.00;102602.75;5261390;28;20127;-70
2021/11/15 09:40:22;;;;;;;73.72;26.77;;;;;;;6.28;100.00;102612.38;5279632;28;20045;-70
2021/11/15 09:42:57;;;;;;;64.75;26.05;;;;;;;6.28;100.00;102611.53;5279677;28;20023;-71
2021/11/15 09:45:28;;;;;;;70.07;26.42;;;;;;;6.30;100.00;102620.28;5279543;28;20012;-71
2021/11/15 09:48:00;;;;;;;68.13;27.15;;;;;;;6.33;100.00;102614.78;5279860;28;20062;-71
2021/11/15 09:50:31;;;;;;;70.03;26.17;;;;;;;6.27;100.00;102621.31;5283015;28;20414;-70
2021/11/15 09:53:02;;;;;;;73.55;26.63;;;;;;;6.26;100.00;102622.28;5265135;28;20035;-70
2021/11/15 09:55:33;;;;;;;70.25;27.23;;;;;;;6.27;100.00;102621.31;5282999;28;20027;-71
2021/11/15 09:58:03;;;;;;;72.95;26.38;;;;;;;6.32;100.00;102619.22;5283242;28;20511;-70
2021/11/15 10:00:38;;;;;;;71.53;26.17;;;;;;;6.32;100.00;102621.88;5283581;28;20012;-71
2021/11/15 10:03:09;;;;;;;69.18;27.50;;;;;;;6.35;100.00;102613.72;5283869;28;20043;-71
2021/11/15 10:05:39;;;;;;;76.38;27.27;;;;;;;6.40;100.00;102618.75;5264178;28;20019;-70
2021/11/15 10:08:12;;;;;;;77.75;27.98;;;;;;;6.43;100.00;102622.09;5282948;28;20110;-70
2021/11/15 10:10:55;;;;;;;76.38;26.85;;;;;;;6.43;100.00;102630.09;5283767;28;20016;-70
2021/11/15 10:13:30;;;;;;;74.03;26.75;;;;;;;6.46;100.00;102626.38;5282935;28;20250;-71
2021/11/15 10:16:19;;;;;;;86.57;27.20;;;;;;;6.45;100.00;102617.50;5264184;28;20531;-70
2021/11/15 10:18:57;;;;;;;73.50;27.40;;;;;;;6.47;100.00;102620.94;5282260;28;20036;-71
2021/11/15 10:21:32;;;;;;;69.45;27.15;;;;;;;6.45;100.00;102614.84;5282945;28;20030;-71
2021/11/15 10:24:06;;;;;;;72.78;27.02;;;;;;;6.46;100.00;102616.56;5282974;28;20016;-70
2021/11/15 10:26:43;;;;;;;74.97;28.75;;;;;;;6.48;100.00;102617.34;5282007;28;20023;-70
2021/11/15 10:29:17;;;;;;;72.97;28.15;;;;;;;6.45;100.00;102609.50;5283136;28;20015;-70
2021/11/15 10:31:51;;;;;;;75.90;28.27;;;;;;;6.45;100.00;102611.31;5283130;28;20084;-72
2021/11/15 10:34:24;;;;;;;75.28;27.92;;;;;;;6.44;100.00;102610.47;5264335;28;20031;-73
2021/11/15 10:37:19;;;;;;;77.50;29.00;;;;;;;6.42;100.00;102607.03;5282710;28;20019;-73
2021/11/15 10:39:53;;;;;;;75.25;29.20;;;;;;;6.42;100.00;102612.34;5283060;28;20059;-73
2021/11/15 10:42:25;;;;;;;84.15;29.83;;;;;;;6.42;100.00;102607.03;5282863;28;20055;-73
2021/11/15 10:44:56;;;;;;;75.35;28.00;;;;;;;6.40;100.00;102600.94;5264201;28;20039;-73
2021/11/15 10:47:31;;;;;;;78.82;28.52;;;;;;;6.44;100.00;102594.47;5281089;28;20027;-73
2021/11/15 10:50:16;;;;;;;80.72;28.70;;;;;;;6.46;100.00;102605.88;5282298;28;20026;-73
2021/11/15 10:53:08;;;;;;;85.13;30.00;;;;;;;6.45;100.00;102606.84;5264850;28;20196;-73
2021/11/15 10:55:47;;;;;;;87.55;29.60;;;;;;;6.44;100.00;102610.47;5262813;28;20018;-73
2021/11/15 10:58:19;;;;;;;85.55;28.30;;;;;;;6.43;100.00;102614.09;5263776;28;20020;-73
2021/11/15 11:01:00;;;;;;;87.53;30.15;;;;;;;6.39;100.00;102620.56;5282095;28;20039;-73
2021/11/15 11:03:31;;;;;;;85.85;30.92;;;;;;;6.43;100.00;102613.25;5282448;28;20057;-74
2021/11/15 11:06:06;;;;;;;79.40;29.65;;;;;;;6.44;100.00;102606.94;5282127;28;20027;-73
2021/11/15 11:08:41;;;;;;;89.10;27.88;;;;;;;6.44;100.00;102612.28;5281474;28;20019;-73
2021/11/15 11:11:13;;;;;;;;;;;;;;;6.42;100.00;102603.50;5283173;28;20019;-73
2021/11/15 11:13:51;;;;;;;82.22;29.67;;;;;;;6.43;100.00;102597.25;5264536;28;19947;-73
2021/11/15 11:16:39;;;;;;;79.07;28.23;;;;;;;6.44;100.00;102596.28;5281931;28;20027;-73
2021/11/15 11:19:16;;;;;;;75.80;28.77;;;;;;;6.45;100.00;102590.00;5280882;28;20486;-73
2021/11/15 11:22:22;;;;;;;76.32;27.33;;;;;;;6.45;100.00;102585.50;5265038;28;20530;-73
2021/11/15 11:24:59;;;;;;;72.07;27.05;;;;;;;6.46;100.00;102578.38;5281090;28;20023;-73
2021/11/15 11:27:31;;;;;;;75.88;26.92;;;;;;;6.45;100.00;102580.19;5281344;28;20462;-73