Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:23;;;;;;;6.32;3.25;;;;;;;;;;5046113;28;20057;-70
2021/07/30 00:04:49;;;;;;;5.00;3.08;;;;;;;;;;5014044;28;20025;-69
2021/07/30 00:07:15;;;;;;;6.13;3.78;;;;;;;;;;5014166;28;20018;-70
2021/07/30 00:09:41;;;;;;;9.30;3.75;;;;;;;;;;5014436;28;20034;-70
2021/07/30 00:12:07;;;;;;;5.20;2.95;;;;;;;;;;5035187;28;20143;-70
2021/07/30 00:14:33;;;;;;;6.80;3.55;;;;;;;;;;5053878;28;20056;-69
2021/07/30 00:16:59;;;;;;;6.28;3.10;;;;;;;;;;5046840;28;20031;-70
2021/07/30 00:19:26;;;;;;;6.05;3.15;;;;;;;;;;5073204;28;20629;-70
2021/07/30 00:21:52;;;;;;;7.43;3.40;;;;;;;;;;5072977;28;20027;-69
2021/07/30 00:24:18;;;;;;;6.30;3.83;;;;;;;;;;5055002;28;20028;-70
2021/07/30 00:26:44;;;;;;;8.38;3.65;;;;;;;;;;5072999;28;20150;-70
2021/07/30 00:29:10;;;;;;;7.03;3.65;;;;;;;;;;5072901;28;20028;-70
2021/07/30 00:31:36;;;;;;;6.32;3.40;;;;;;;;;;5072481;28;20020;-70
2021/07/30 00:34:02;;;;;;;6.38;3.90;;;;;;;;;;5072508;28;20043;-71
2021/07/30 00:36:28;;;;;;;8.73;3.38;;;;;;;;;;5072821;28;20021;-69
2021/07/30 00:38:54;;;;;;;6.60;3.65;;;;;;;;;;5072692;28;20391;-70
2021/07/30 00:41:20;;;;;;;6.60;3.10;;;;;;;;;;5072664;28;20062;-70
2021/07/30 00:43:46;;;;;;;7.53;3.63;;;;;;;;;;5072521;28;20024;-71
2021/07/30 00:46:13;;;;;;;6.35;3.30;;;;;;;;;;5067920;28;20039;-70
2021/07/30 00:48:40;;;;;;;6.07;3.72;;;;;;;;;;5065905;28;20024;-71
2021/07/30 00:51:07;;;;;;;6.55;3.35;;;;;;;;;;5072673;28;20021;-71
2021/07/30 00:53:33;;;;;;;6.72;3.40;;;;;;;;;;5054833;28;20429;-71
2021/07/30 00:55:59;;;;;;;6.00;3.53;;;;;;;;;;5072912;28;20020;-71
2021/07/30 00:58:29;;;;;;;17.58;3.60;;;;;;;;;;5054911;28;20029;-71
2021/07/30 01:00:56;;;;;;;7.13;3.33;;;;;;;;;;5072952;28;20079;-72
2021/07/30 01:03:22;;;;;;;6.80;3.55;;;;;;;;;;5072663;28;20028;-71
2021/07/30 01:05:48;;;;;;;10.77;3.42;;;;;;;;;;5054390;28;20368;-70
2021/07/30 01:08:14;;;;;;;4.78;3.13;;;;;;;;;;5065673;28;20453;-70
2021/07/30 01:10:40;;;;;;;6.95;3.30;;;;;;;;;;5052720;28;20398;-70
2021/07/30 01:13:06;;;;;;;5.45;3.60;;;;;;;;;;5052679;28;20048;-70
2021/07/30 01:15:32;;;;;;;5.88;2.88;;;;;;;;;;5052659;28;20033;-71
2021/07/30 01:17:58;;;;;;;9.40;3.67;;;;;;;;;;5037002;28;20016;-70
2021/07/30 01:20:26;;;;;;;5.20;3.38;;;;;;;;;;5072695;28;20016;-71
2021/07/30 01:22:56;;;;;;;6.38;3.25;;;;;;;;;;5072614;28;20023;-71
2021/07/30 01:25:22;;;;;;;5.63;3.30;;;;;;;;;;5072437;28;20025;-71
2021/07/30 01:27:49;;;;;;;6.47;3.70;;;;;;;;;;5072504;28;20025;-70
2021/07/30 01:30:16;;;;;;;7.90;3.60;;;;;;;;;;5072530;28;20028;-70
2021/07/30 01:32:43;;;;;;;10.57;3.50;;;;;;;;;;5072233;28;20028;-69
2021/07/30 01:35:09;;;;;;;6.50;3.25;;;;;;;;;;5072425;28;20462;-70
2021/07/30 01:37:35;;;;;;;12.18;3.65;;;;;;;;;;5072461;28;20231;-70
2021/07/30 01:40:01;;;;;;;5.22;3.40;;;;;;;;;;5054542;28;20549;-70
2021/07/30 01:42:28;;;;;;;7.00;3.30;;;;;;;;;;5072383;28;20024;-70
2021/07/30 01:44:54;;;;;;;4.90;3.05;;;;;;;;;;5072207;28;20503;-69
2021/07/30 01:47:20;;;;;;;6.72;3.90;;;;;;;;;;5072414;28;20078;-70
2021/07/30 01:49:50;;;;;;;5.53;3.30;;;;;;;;;;5072506;28;20044;-70
2021/07/30 01:52:16;;;;;;;5.60;3.33;;;;;;;;;;5072143;28;20049;-70
2021/07/30 01:54:44;;;;;;;6.32;3.47;;;;;;;;;;5072091;28;20033;-69
2021/07/30 01:57:10;;;;;;;5.70;3.60;;;;;;;;;;5072084;28;20055;-70
2021/07/30 01:59:36;;;;;;;5.72;3.10;;;;;;;;;;5072200;28;20066;-70
2021/07/30 02:02:02;;;;;;;5.65;3.13;;;;;;;;;;5072230;28;20020;-70
2021/07/30 02:04:28;;;;;;;4.93;3.10;;;;;;;;;;5071944;28;20033;-70
2021/07/30 02:06:54;;;;;;;5.55;3.35;;;;;;;;;;5071944;28;20024;-70
2021/07/30 02:09:21;;;;;;;7.35;3.58;;;;;;;;;;5072067;28;20021;-69
2021/07/30 02:11:51;;;;;;;5.75;3.10;;;;;;;;;;5072132;28;20037;-71
2021/07/30 02:14:17;;;;;;;6.55;3.33;;;;;;;;;;5053908;28;20033;-71
2021/07/30 02:16:43;;;;;;;4.90;3.13;;;;;;;;;;5073850;28;20016;-70
2021/07/30 02:19:09;;;;;;;9.10;3.53;;;;;;;;;;5076045;28;20426;-71
2021/07/30 02:21:35;;;;;;;6.38;4.28;;;;;;;;;;5076200;28;20131;-70
2021/07/30 02:24:01;;;;;;;5.70;3.63;;;;;;;;;;5076070;28;20063;-71
2021/07/30 02:26:28;;;;;;;6.18;3.63;;;;;;;;;;5076029;28;20028;-71
2021/07/30 02:28:55;;;;;;;5.97;3.25;;;;;;;;;;5075826;28;20474;-70
2021/07/30 02:31:21;;;;;;;5.97;3.20;;;;;;;;;;5075908;28;20029;-70
2021/07/30 02:33:47;;;;;;;7.88;3.22;;;;;;;;;;5075586;28;20648;-71
2021/07/30 02:36:13;;;;;;;6.80;3.33;;;;;;;;;;5075807;28;20107;-70
2021/07/30 02:38:39;;;;;;;8.90;3.75;;;;;;;;;;5057670;28;20013;-70
2021/07/30 02:41:05;;;;;;;8.93;3.30;;;;;;;;;;5075692;28;20103;-70
2021/07/30 02:43:32;;;;;;;10.90;3.80;;;;;;;;;;5075364;28;20501;-70
2021/07/30 02:45:58;;;;;;;7.05;4.05;;;;;;;;;;5075359;28;20513;-70
2021/07/30 02:48:24;;;;;;;6.07;3.60;;;;;;;;;;5075205;28;20033;-70
2021/07/30 02:50:50;;;;;;;6.53;3.45;;;;;;;;;;5075326;28;20028;-70
2021/07/30 02:53:16;;;;;;;7.57;3.75;;;;;;;;;;5075062;28;20371;-70
2021/07/30 02:55:42;;;;;;;7.32;3.60;;;;;;;;;;5075131;28;20392;-70
2021/07/30 02:58:10;;;;;;;9.20;3.90;;;;;;;;;;5075164;28;20103;-70
2021/07/30 03:00:36;;;;;;;5.88;3.38;;;;;;;;;;5075518;28;20474;-70
2021/07/30 03:03:02;;;;;;;6.57;3.22;;;;;;;;;;5056943;28;20535;-70
2021/07/30 03:05:28;;;;;;;6.03;3.38;;;;;;;;;;5075103;28;20464;-70
2021/07/30 03:07:54;;;;;;;7.68;3.60;;;;;;;;;;5075216;28;20410;-70
2021/07/30 03:10:20;;;;;;;7.22;4.72;;;;;;;;;;5075084;28;20425;-71
2021/07/30 03:12:46;;;;;;;6.25;3.33;;;;;;;;;;5053596;28;20073;-70
2021/07/30 03:15:12;;;;;;;7.63;3.53;;;;;;;;;;5053699;28;20139;-70
2021/07/30 03:17:38;;;;;;;9.48;3.97;;;;;;;;;;5053178;28;20138;-69
2021/07/30 03:20:05;;;;;;;6.93;4.38;;;;;;;;;;5046674;28;20121;-70
2021/07/30 03:22:31;;;;;;;6.68;3.70;;;;;;;;;;5054616;28;20017;-70
2021/07/30 03:24:58;;;;;;;7.38;3.40;;;;;;;;;;5054839;28;20021;-69
2021/07/30 03:27:24;;;;;;;6.80;3.15;;;;;;;;;;5053113;28;20086;-71
2021/07/30 03:29:51;;;;;;;6.63;3.28;;;;;;;;;;5054506;28;20047;-70
2021/07/30 03:32:17;;;;;;;7.47;3.67;;;;;;;;;;5054665;28;20052;-69
2021/07/30 03:34:43;;;;;;;8.52;3.55;;;;;;;;;;5053154;28;20029;-69
2021/07/30 03:37:09;;;;;;;6.93;3.50;;;;;;;;;;5054523;28;20071;-70
2021/07/30 03:39:35;;;;;;;5.60;3.53;;;;;;;;;;5054506;28;20100;-70
2021/07/30 03:42:01;;;;;;;6.45;3.47;;;;;;;;;;5054507;28;20476;-71
2021/07/30 03:44:27;;;;;;;5.82;3.33;;;;;;;;;;5054405;28;20066;-70
2021/07/30 03:46:53;;;;;;;8.18;3.55;;;;;;;;;;5054337;28;20115;-70
2021/07/30 03:49:19;;;;;;;5.97;3.22;;;;;;;;;;5044604;28;20017;-70
2021/07/30 03:51:45;;;;;;;7.15;3.65;;;;;;;;;;5054262;28;20104;-71
2021/07/30 03:54:11;;;;;;;11.40;3.67;;;;;;;;;;5053920;28;20036;-71
2021/07/30 03:56:41;;;;;;;7.00;3.30;;;;;;;;;;5054213;28;20025;-70
2021/07/30 03:59:07;;;;;;;7.57;3.75;;;;;;;;;;5054046;28;20025;-70
2021/07/30 04:01:34;;;;;;;6.03;3.40;;;;;;;;;;5054018;28;20021;-71
2021/07/30 04:04:00;;;;;;;6.13;3.85;;;;;;;;;;5054031;28;20025;-69
2021/07/30 04:06:26;;;;;;;6.80;3.50;;;;;;;;;;5054082;28;20009;-70
2021/07/30 04:08:52;;;;;;;6.68;3.88;;;;;;;;;;5053907;28;20032;-69
2021/07/30 04:11:18;;;;;;;7.15;3.67;;;;;;;;;;5057566;28;20035;-69
2021/07/30 04:13:47;;;;;;;7.20;3.58;;;;;;;;;;5073727;28;20036;-70
2021/07/30 04:16:13;;;;;;;5.90;3.63;;;;;;;;;;5073736;28;20031;-70
2021/07/30 04:18:40;;;;;;;6.28;3.88;;;;;;;;;;5073761;28;20116;-70
2021/07/30 04:21:07;;;;;;;8.18;3.53;;;;;;;;;;5046008;28;20059;-69
2021/07/30 04:23:33;;;;;;;7.20;3.67;;;;;;;;;;5073422;28;20016;-71
2021/07/30 04:25:59;;;;;;;6.00;3.63;;;;;;;;;;5073082;28;20021;-70
2021/07/30 04:28:26;;;;;;;10.40;3.90;;;;;;;;;;5072949;28;20024;-71
2021/07/30 04:30:52;;;;;;;7.13;4.00;;;;;;;;;;5073037;28;20073;-71
2021/07/30 04:33:18;;;;;;;7.72;3.95;;;;;;;;;;5072789;28;20533;-70
2021/07/30 04:35:44;;;;;;;7.13;3.92;;;;;;;;;;5072794;28;20134;-71
2021/07/30 04:38:10;;;;;;;6.90;4.15;;;;;;;;;;5072758;28;20024;-69
2021/07/30 04:40:40;;;;;;;7.55;3.65;;;;;;;;;;5071696;28;20024;-70
2021/07/30 04:43:06;;;;;;;6.35;3.20;;;;;;;;;;5072346;28;20016;-69
2021/07/30 04:45:34;;;;;;;6.78;3.65;;;;;;;;;;5072741;28;20021;-70
2021/07/30 04:48:00;;;;;;;8.18;3.80;;;;;;;;;;5072709;28;20062;-69
2021/07/30 04:50:26;;;;;;;5.30;3.50;;;;;;;;;;5072420;28;20111;-70
2021/07/30 04:52:56;;;;;;;6.10;4.00;;;;;;;;;;5054422;28;20016;-71
2021/07/30 04:55:22;;;;;;;7.25;3.88;;;;;;;;;;5054899;28;20086;-69
2021/07/30 04:57:48;;;;;;;8.90;3.40;;;;;;;;;;5072945;28;20021;-69
2021/07/30 05:00:14;;;;;;;5.20;3.22;;;;;;;;;;5071179;28;20031;-69
2021/07/30 05:02:40;;;;;;;5.53;3.60;;;;;;;;;;5052966;28;20021;-70
2021/07/30 05:05:06;;;;;;;8.38;4.20;;;;;;;;;;5052930;28;20025;-69
2021/07/30 05:07:33;;;;;;;8.75;3.67;;;;;;;;;;5052880;28;20087;-70
2021/07/30 05:09:59;;;;;;;7.13;3.70;;;;;;;;;;5052992;28;20047;-69
2021/07/30 05:12:25;;;;;;;6.57;3.53;;;;;;;;;;5052504;28;20099;-70
2021/07/30 05:14:51;;;;;;;8.15;3.60;;;;;;;;;;5052734;28;20037;-71
2021/07/30 05:17:17;;;;;;;5.30;3.38;;;;;;;;;;5052643;28;20024;-70
2021/07/30 05:19:43;;;;;;;8.93;3.92;;;;;;;;;;5052627;28;20112;-71
2021/07/30 05:22:09;;;;;;;5.68;3.90;;;;;;;;;;5052669;28;20021;-71
2021/07/30 05:24:36;;;;;;;6.38;3.38;;;;;;;;;;5052381;28;20062;-71
2021/07/30 05:27:03;;;;;;;6.88;3.70;;;;;;;;;;5052231;28;20021;-71
2021/07/30 05:29:29;;;;;;;6.40;4.03;;;;;;;;;;5034601;28;20048;-71
2021/07/30 05:31:56;;;;;;;6.28;3.92;;;;;;;;;;5034849;28;20043;-71
2021/07/30 05:34:22;;;;;;;9.15;4.47;;;;;;;;;;5052369;28;20037;-71
2021/07/30 05:36:48;;;;;;;10.35;4.53;;;;;;;;;;5034562;28;20013;-71
2021/07/30 05:39:14;;;;;;;8.93;4.35;;;;;;;;;;5052197;28;20117;-71
2021/07/30 05:41:40;;;;;;;9.93;4.05;;;;;;;;;;5052073;28;20020;-71
2021/07/30 05:44:06;;;;;;;8.23;4.53;;;;;;;;;;5034233;28;20025;-69
2021/07/30 05:46:32;;;;;;;12.30;4.90;;;;;;;;;;5052333;28;20031;-70
2021/07/30 05:49:00;;;;;;;13.50;4.97;;;;;;;;;;5052369;28;20028;-71
2021/07/30 05:51:26;;;;;;;11.68;5.20;;;;;;;;;;5051921;28;20033;-70
2021/07/30 05:53:52;;;;;;;10.50;4.68;;;;;;;;;;5034301;28;20140;-71
2021/07/30 05:56:18;;;;;;;11.32;5.45;;;;;;;;;;5034195;28;20024;-71
2021/07/30 05:58:44;;;;;;;13.43;5.07;;;;;;;;;;5052223;28;20056;-70
2021/07/30 06:01:13;;;;;;;12.10;5.47;;;;;;;;;;5052178;28;20078;-70
2021/07/30 06:03:40;;;;;;;12.48;5.55;;;;;;;;;;5051987;28;20104;-70
2021/07/30 06:06:06;;;;;;;17.77;5.40;;;;;;;;;;5052065;28;20379;-70
2021/07/30 06:08:32;;;;;;;11.45;4.75;;;;;;;;;;5051890;28;20024;-70
2021/07/30 06:10:58;;;;;;;14.20;5.38;;;;;;;;;;5051696;28;20044;-70
2021/07/30 06:13:24;;;;;;;29.88;5.38;;;;;;;;;;5033684;28;20163;-71
2021/07/30 06:15:50;;;;;;;32.55;6.30;;;;;;;;;;5034046;28;20112;-70
2021/07/30 06:18:16;;;;;;;11.20;5.45;;;;;;;;;;5051917;28;20024;-69
2021/07/30 06:20:43;;;;;;;13.05;5.20;;;;;;;;;;5049533;28;20076;-70
2021/07/30 06:23:09;;;;;;;12.55;5.13;;;;;;;;;;5070307;28;20023;-70
2021/07/30 06:25:35;;;;;;;16.40;5.22;;;;;;;;;;5071692;28;20074;-70
2021/07/30 06:28:01;;;;;;;15.15;5.07;;;;;;;;;;5071801;28;20017;-70
2021/07/30 06:30:28;;;;;;;11.40;5.10;;;;;;;;;;5071674;28;20108;-70
2021/07/30 06:32:54;;;;;;;10.20;5.18;;;;;;;;;;5053732;28;20021;-71
2021/07/30 06:35:20;;;;;;;11.35;5.65;;;;;;;;;;5053760;28;20047;-70
2021/07/30 06:37:46;;;;;;;18.98;5.05;;;;;;;;;;5071848;28;20020;-71
2021/07/30 06:40:13;;;;;;;16.35;5.10;;;;;;;;;;5071837;28;20032;-71
2021/07/30 06:42:39;;;;;;;11.05;5.00;;;;;;;;;;5071770;28;20025;-71
2021/07/30 06:45:06;;;;;;;15.27;5.88;;;;;;;;;;5071600;28;20077;-71
2021/07/30 06:47:33;;;;;;;9.13;4.60;;;;;;;;;;5071578;28;20028;-71
2021/07/30 06:49:59;;;;;;;12.15;4.53;;;;;;;;;;5071740;28;20055;-73
2021/07/30 06:52:25;;;;;;;10.48;4.32;;;;;;;;;;5071682;28;20028;-71
2021/07/30 06:54:54;;;;;;;11.20;5.15;;;;;;;;;;5071695;28;20513;-71
2021/07/30 06:57:21;;;;;;;10.80;4.28;;;;;;;;;;5071651;28;20021;-72
2021/07/30 06:59:50;;;;;;;8.63;4.80;;;;;;;;;;5071638;28;20489;-71
2021/07/30 07:02:17;;;;;;;11.20;4.57;;;;;;;;;;5071327;28;20017;-71
2021/07/30 07:04:43;;;;;;;12.43;4.30;;;;;;;;;;5074565;28;20048;-71
2021/07/30 07:07:09;;;;;;;12.52;3.95;;;;;;;;;;5075038;28;20468;-71
2021/07/30 07:09:35;;;;;;;16.63;4.45;;;;;;;;;;5075130;28;20084;-71
2021/07/30 07:12:04;;;;;;;8.85;4.25;;;;;;;;;;5074883;28;20736;-71
2021/07/30 07:14:30;;;;;;;7.45;4.57;;;;;;;;;;5056843;28;20036;-71
2021/07/30 07:16:57;;;;;;;10.30;3.85;;;;;;;;;;5074911;28;20103;-73
2021/07/30 07:19:23;;;;;;;8.07;3.95;;;;;;;;;;5056691;28;20025;-73
2021/07/30 07:21:54;;;;;;;5.88;3.67;;;;;;;;;;5074539;28;20048;-72
2021/07/30 07:24:20;;;;;;;9.55;4.18;;;;;;;;;;5056666;28;20020;-71
2021/07/30 07:26:46;;;;;;;7.40;3.88;;;;;;;;;;5056682;28;20021;-71
2021/07/30 07:29:12;;;;;;;11.45;4.03;;;;;;;;;;5074867;28;20074;-70
2021/07/30 07:31:38;;;;;;;6.68;3.75;;;;;;;;;;5074654;28;20027;-71
2021/07/30 07:34:04;;;;;;;7.40;3.65;;;;;;;;;;5074635;28;20056;-70
2021/07/30 07:36:30;;;;;;;8.38;3.88;;;;;;;;;;5074371;28;20017;-72
2021/07/30 07:38:57;;;;;;;8.18;3.85;;;;;;;;;;5074491;28;20019;-71
2021/07/30 07:41:25;;;;;;;7.43;4.05;;;;;;;;;;5074539;28;20032;-71
2021/07/30 07:43:51;;;;;;;8.80;4.00;;;;;;;;;;5074436;28;20158;-72
2021/07/30 07:46:17;;;;;;;8.05;3.42;;;;;;;;;;5074259;28;20039;-71
2021/07/30 07:48:43;;;;;;;8.07;3.42;;;;;;;;;;5056148;28;20055;-71
2021/07/30 07:51:09;;;;;;;6.63;2.92;;;;;;;;;;5074274;28;20028;-71
2021/07/30 07:53:36;;;;;;;11.57;4.00;;;;;;;;;;5074142;28;20509;-72
2021/07/30 07:56:02;;;;;;;7.25;3.15;;;;;;;;;;5056373;28;20043;-71
2021/07/30 07:58:30;;;;;;;7.13;3.33;;;;;;;;;;5056280;28;20055;-72
2021/07/30 08:00:56;;;;;;;6.97;3.65;;;;;;;;;;5056056;28;20031;-72
2021/07/30 08:03:22;;;;;;;6.85;3.58;;;;;;;;;;5074043;28;20015;-72
2021/07/30 08:05:48;;;;;;;11.93;3.88;;;;;;;;;;5074048;28;20024;-71
2021/07/30 08:08:14;;;;;;;6.53;3.22;;;;;;;;;;5073940;28;20032;-71
2021/07/30 08:10:40;;;;;;;6.15;3.30;;;;;;;;;;5073805;28;20031;-71
2021/07/30 08:13:06;;;;;;;10.20;3.67;;;;;;;;;;5073543;28;20442;-72
2021/07/30 08:15:32;;;;;;;6.35;3.35;;;;;;;;;;5073352;28;20666;-71
2021/07/30 08:17:58;;;;;;;5.25;3.00;;;;;;;;;;5073972;28;20348;-71
2021/07/30 08:20:24;;;;;;;5.97;2.85;;;;;;;;;;5055663;28;20383;-72
2021/07/30 08:22:50;;;;;;;6.50;3.00;;;;;;;;;;5064015;28;20462;-71
2021/07/30 08:25:16;;;;;;;5.43;2.97;;;;;;;;;;5073692;28;20031;-72
2021/07/30 08:27:42;;;;;;;9.55;3.45;;;;;;;;;;5073625;28;20051;-71
2021/07/30 08:30:09;;;;;;;6.53;3.42;;;;;;;;;;5073697;28;20017;-71
2021/07/30 08:32:35;;;;;;;10.77;4.03;;;;;;;;;;5073268;28;20135;-71
2021/07/30 08:35:01;;;;;;;7.53;4.20;;;;;;;;;;5066252;28;20040;-71
2021/07/30 08:37:27;;;;;;;13.32;3.95;;;;;;;;;;5035146;28;20028;-70
2021/07/30 08:39:53;;;;;;;7.03;3.25;;;;;;;;;;5051608;28;20106;-70
2021/07/30 08:42:20;;;;;;;7.72;3.50;;;;;;;;;;5036635;28;20075;-71
2021/07/30 08:44:46;;;;;;;7.78;3.40;;;;;;;;;;5031901;28;20108;-70
2021/07/30 08:47:14;;;;;;;12.98;4.13;;;;;;;;;;5031141;28;20121;-70
2021/07/30 08:49:40;;;;;;;13.40;4.18;;;;;;;;;;5032778;28;20032;-70
2021/07/30 08:52:10;;;;;;;10.88;3.75;;;;;;;;;;5032449;28;20614;-71
2021/07/30 08:54:36;;;;;;;7.60;3.38;;;;;;;;;;5047802;28;20051;-71
2021/07/30 08:57:06;;;;;;;10.85;4.15;;;;;;;;;;5052473;28;20025;-70
2021/07/30 08:59:32;;;;;;;7.35;3.15;;;;;;;;;;5050806;28;20028;-71
2021/07/30 09:01:58;;;;;;;5.55;3.13;;;;;;;;;;5052026;28;20107;-70
2021/07/30 09:04:33;;;;;;;8.45;3.40;;;;;;;;;;5052054;28;20036;-74
2021/07/30 09:07:03;;;;;;;11.60;4.22;;;;;;;;;;5051705;28;20040;-71
2021/07/30 09:09:32;;;;;;;8.65;3.58;;;;;;;;;;5052421;28;20055;-70
2021/07/30 09:12:00;;;;;;;9.10;3.20;;;;;;;;;;5052211;28;20053;-71
2021/07/30 09:14:36;;;;;;;8.35;4.18;;;;;;;;;;5052332;28;20033;-71
2021/07/30 09:17:03;;;;;;;12.32;3.70;;;;;;;;;;5052212;28;20356;-70
2021/07/30 09:19:29;;;;;;;6.75;3.40;;;;;;;;;;5052291;28;20487;-70
2021/07/30 09:22:05;;;;;;;9.07;3.83;;;;;;;;;;5052255;28;20036;-70
2021/07/30 09:24:35;;;;;;;8.43;3.33;;;;;;;;;;5052274;28;20021;-70
2021/07/30 09:27:01;;;;;;;9.02;3.33;;;;;;;;;;5066172;28;20365;-71
2021/07/30 09:29:29;;;;;;;11.27;3.70;;;;;;;;;;5052322;28;20013;-71
2021/07/30 09:31:58;;;;;;;12.05;4.40;;;;;;;;;;5052455;28;20472;-72
2021/07/30 09:34:49;;;;;;;12.65;4.38;;;;;;;;;;5039788;28;20044;-70
2021/07/30 09:37:15;;;;;;;6.40;4.32;;;;;;;;;;5051526;28;20063;-71
2021/07/30 09:39:49;;;;;;;8.43;3.80;;;;;;;;;;5051657;28;20055;-70
2021/07/30 09:42:16;;;;;;;5.68;3.58;;;;;;;;;;5052125;28;20048;-70
2021/07/30 09:44:42;;;;;;;9.23;4.05;;;;;;;;;;5052116;28;20017;-70
2021/07/30 09:47:09;;;;;;;11.90;3.92;;;;;;;;;;5034076;28;20074;-70
2021/07/30 09:49:45;;;;;;;8.18;3.53;;;;;;;;;;5034127;28;20471;-70
2021/07/30 09:52:12;;;;;;;8.02;3.85;;;;;;;;;;5052086;28;20111;-70
2021/07/30 09:54:43;;;;;;;7.07;2.85;;;;;;;;;;5052145;28;20032;-70
2021/07/30 09:57:09;;;;;;;11.55;4.05;;;;;;;;;;5034226;28;20025;-70
2021/07/30 09:59:40;;;;;;;8.77;3.65;;;;;;;;;;5034295;28;20041;-72
2021/07/30 10:02:07;;;;;;;6.72;3.30;;;;;;;;;;5052070;28;20044;-70
2021/07/30 10:04:35;;;;;;;8.35;3.30;;;;;;;;;;5034296;28;20664;-70
2021/07/30 10:07:01;;;;;;;11.75;4.18;;;;;;;;;;5052168;28;20019;-70
2021/07/30 10:09:30;;;;;;;7.88;4.00;;;;;;;;;;5051973;28;20089;-70
2021/07/30 10:11:57;;;;;;;8.48;4.05;;;;;;;;;;5051930;28;20052;-70
2021/07/30 10:14:28;;;;;;;6.95;3.42;;;;;;;;;;5051980;28;20040;-70
2021/07/30 10:17:02;;;;;;;9.00;3.75;;;;;;;;;;5052125;28;20024;-70
2021/07/30 10:19:31;;;;;;;8.45;4.13;;;;;;;;;;5051982;28;20025;-70
2021/07/30 10:21:59;;;;;;;13.02;4.15;;;;;;;;;;5052016;28;20025;-71
2021/07/30 10:24:27;;;;;;;11.98;4.00;;;;;;;;;;5051987;28;20021;-71
2021/07/30 10:26:53;;;;;;;6.30;3.28;;;;;;;;;;5051743;28;20104;-70
2021/07/30 10:29:19;;;;;;;7.65;3.97;;;;;;;;;;5051812;28;20021;-70
2021/07/30 10:31:51;;;;;;;10.52;4.30;;;;;;;;;;5051695;28;20025;-71
2021/07/30 10:34:37;;;;;;;7.15;3.70;;;;;;;;;;5051616;28;20037;-71
2021/07/30 10:37:03;;;;;;;7.53;4.20;;;;;;;;;;5026728;28;20495;-71
2021/07/30 10:39:29;;;;;;;8.60;4.07;;;;;;;;;;5054497;28;20025;-71
2021/07/30 10:42:10;;;;;;;7.70;3.55;;;;;;;;;;5055616;28;20104;-70
2021/07/30 10:44:36;;;;;;;7.55;4.03;;;;;;;;;;5055465;28;20361;-70
2021/07/30 10:47:21;;;;;;;8.13;4.13;;;;;;;;;;5037565;28;20020;-70
2021/07/30 10:49:47;;;;;;;7.75;4.07;;;;;;;;;;5037466;28;20021;-70
2021/07/30 10:52:27;;;;;;;6.10;3.40;;;;;;;;;;5037490;28;20090;-70
2021/07/30 10:54:53;;;;;;;5.75;3.17;;;;;;;;;;5055320;28;20048;-70
2021/07/30 10:57:38;;;;;;;6.70;3.22;;;;;;;;;;5055414;28;20021;-70
2021/07/30 11:00:05;;;;;;;6.70;3.47;;;;;;;;;;5037562;28;20158;-70
2021/07/30 11:02:51;;;;;;;4.82;3.28;;;;;;;;;;5037216;28;20056;-71
2021/07/30 11:05:17;;;;;;;9.93;3.65;;;;;;;;;;5054895;28;20021;-71
2021/07/30 11:07:43;;;;;;;7.50;3.65;;;;;;;;;;5055032;28;20021;-71
2021/07/30 11:10:13;;;;;;;10.32;3.20;;;;;;;;;;5037323;28;20024;-70
2021/07/30 11:12:39;;;;;;;6.18;3.38;;;;;;;;;;5037081;28;20127;-70
2021/07/30 11:15:08;;;;;;;7.07;3.85;;;;;;;;;;5036938;28;20039;-70
2021/07/30 11:17:35;;;;;;;7.82;3.53;;;;;;;;;;5037049;28;20025;-71
2021/07/30 11:20:02;;;;;;;14.57;4.45;;;;;;;;;;5054830;28;20025;-70
2021/07/30 11:22:28;;;;;;;6.22;3.22;;;;;;;;;;5054685;28;20025;-71
2021/07/30 11:24:55;;;;;;;11.98;4.68;;;;;;;;;;5053852;28;20021;-71
2021/07/30 11:27:22;;;;;;;6.63;3.72;;;;;;;;;;5074655;28;20024;-70
2021/07/30 11:29:49;;;;;;;10.75;3.65;;;;;;;;;;5056788;28;20024;-70
2021/07/30 11:32:16;;;;;;;8.30;3.90;;;;;;;;;;5074660;28;20024;-71
2021/07/30 11:34:43;;;;;;;7.15;3.53;;;;;;;;;;5056635;28;20466;-70
2021/07/30 11:37:10;;;;;;;8.88;3.70;;;;;;;;;;5074713;28;20096;-70
2021/07/30 11:39:38;;;;;;;9.45;3.65;;;;;;;;;;5074370;28;20070;-70
2021/07/30 11:42:05;;;;;;;9.00;4.38;;;;;;;;;;5074546;28;20024;-71
2021/07/30 11:44:41;;;;;;;7.68;3.30;;;;;;;;;;5074578;28;20025;-71
2021/07/30 11:47:07;;;;;;;10.77;3.58;;;;;;;;;;5074398;28;20077;-70
2021/07/30 11:49:34;;;;;;;7.47;3.40;;;;;;;;;;5073667;28;20063;-70
2021/07/30 11:52:01;;;;;;;6.93;3.55;;;;;;;;;;5074391;28;20044;-70
2021/07/30 11:54:28;;;;;;;9.40;3.20;;;;;;;;;;5074324;28;20036;-70
2021/07/30 11:56:54;;;;;;;8.52;3.90;;;;;;;;;;5074228;28;20095;-71
2021/07/30 11:59:21;;;;;;;7.68;3.97;;;;;;;;;;5074123;28;20483;-70
2021/07/30 12:02:06;;;;;;;9.27;3.63;;;;;;;;;;5073978;28;20028;-71
2021/07/30 12:04:33;;;;;;;10.88;3.70;;;;;;;;;;5073967;28;20055;-70
2021/07/30 12:07:02;;;;;;;10.82;4.22;;;;;;;;;;5074287;28;20028;-72
2021/07/30 12:09:30;;;;;;;12.30;3.95;;;;;;;;;;5055907;28;20024;-70
2021/07/30 12:11:58;;;;;;;12.30;3.80;;;;;;;;;;5073647;28;20052;-71
2021/07/30 12:14:26;;;;;;;7.72;3.50;;;;;;;;;;5055879;28;20057;-70
2021/07/30 12:16:53;;;;;;;10.00;3.47;;;;;;;;;;5073933;28;20025;-70
2021/07/30 12:19:29;;;;;;;8.73;3.75;;;;;;;;;;5055877;28;20021;-70
2021/07/30 12:21:56;;;;;;;9.25;3.58;;;;;;;;;;5073742;28;20111;-70
2021/07/30 12:24:22;;;;;;;8.25;3.70;;;;;;;;;;5073706;28;20024;-70
2021/07/30 12:26:48;;;;;;;8.77;4.00;;;;;;;;;;5073539;28;20036;-70
2021/07/30 12:29:34;;;;;;;5.78;3.30;;;;;;;;;;5073689;28;20032;-70
2021/07/30 12:32:13;;;;;;;6.68;3.47;;;;;;;;;;5073406;28;20025;-70
2021/07/30 12:34:39;;;;;;;9.55;4.10;;;;;;;;;;5055441;28;20060;-71
2021/07/30 12:37:10;;;;;;;7.80;3.35;;;;;;;;;;5073371;28;20024;-71
2021/07/30 12:39:46;;;;;;;8.90;3.20;;;;;;;;;;5073284;28;20027;-71
2021/07/30 12:42:21;;;;;;;6.47;2.80;;;;;;;;;;5073309;28;20016;-70
2021/07/30 12:45:09;;;;;;;8.68;3.63;;;;;;;;;;5055626;28;20013;-70
2021/07/30 12:47:37;;;;;;;9.82;3.25;;;;;;;;;;5073180;28;20033;-70
2021/07/30 12:50:22;;;;;;;8.63;3.03;;;;;;;;;;5073331;28;20025;-70
2021/07/30 12:53:04;;;;;;;7.55;3.03;;;;;;;;;;5055136;28;20094;-70
2021/07/30 12:55:30;;;;;;;;;;;;;;;;;;5073605;28;20032;-70
2021/07/30 12:57:56;;;;;;;11.40;3.80;;;;;;;;;;5073136;28;19974;-70
2021/07/30 13:00:33;;;;;;;8.93;3.70;;;;;;;;;;5054336;28;20414;-70
2021/07/30 13:02:59;;;;;;;6.18;3.17;;;;;;;;;;5072580;28;20027;-71
2021/07/30 13:05:27;;;;;;;8.40;3.40;;;;;;;;;;5073059;28;20035;-70
2021/07/30 13:07:53;;;;;;;8.63;3.30;;;;;;;;;;5073060;28;20012;-70
2021/07/30 13:10:20;;;;;;;7.68;3.38;;;;;;;;;;5072688;28;20024;-70
2021/07/30 13:12:49;;;;;;;7.07;3.22;;;;;;;;;;5072564;28;20466;-70
2021/07/30 13:15:15;;;;;;;6.20;2.88;;;;;;;;;;5054752;28;20442;-70
2021/07/30 13:17:41;;;;;;;5.45;3.33;;;;;;;;;;5054580;28;20021;-70
2021/07/30 13:20:07;;;;;;;6.10;2.92;;;;;;;;;;5072802;28;20024;-70
2021/07/30 13:22:33;;;;;;;9.27;3.88;;;;;;;;;;5072616;28;20032;-70
2021/07/30 13:24:59;;;;;;;7.60;3.30;;;;;;;;;;5072576;28;20017;-70
2021/07/30 13:27:25;;;;;;;8.68;3.40;;;;;;;;;;5070157;28;20548;-71
2021/07/30 13:29:51;;;;;;;9.82;3.67;;;;;;;;;;5072390;28;20056;-70
2021/07/30 13:32:17;;;;;;;8.05;3.05;;;;;;;;;;5054435;28;20367;-70
2021/07/30 13:34:43;;;;;;;8.02;3.42;;;;;;;;;;5054413;28;20388;-71
2021/07/30 13:37:09;;;;;;;5.18;3.10;;;;;;;;;;5054672;28;20459;-70
2021/07/30 13:39:35;;;;;;;9.02;3.00;;;;;;;;;;5072424;28;20103;-70
2021/07/30 13:42:01;;;;;;;6.28;3.65;;;;;;;;;;5054346;28;20380;-70
2021/07/30 13:44:27;;;;;;;5.97;2.85;;;;;;;;;;5072507;28;20028;-70
2021/07/30 13:46:53;;;;;;;5.22;3.28;;;;;;;;;;5054250;28;20147;-71
2021/07/30 13:49:19;;;;;;;8.40;3.78;;;;;;;;;;5072125;28;20032;-71
2021/07/30 13:51:45;;;;;;;8.65;3.90;;;;;;;;;;5072082;28;20019;-70
2021/07/30 13:54:11;;;;;;;9.05;4.03;;;;;;;;;;5054156;28;20032;-70
2021/07/30 13:56:38;;;;;;;5.97;3.30;;;;;;;;;;5072343;28;20130;-70
2021/07/30 13:59:04;;;;;;;6.35;3.13;;;;;;;;;;5072179;28;20025;-71
2021/07/30 14:01:30;;;;;;;8.50;3.22;;;;;;;;;;5072027;28;20020;-71
2021/07/30 14:03:56;;;;;;;5.65;2.92;;;;;;;;;;5072103;28;20024;-71
2021/07/30 14:06:22;;;;;;;6.25;3.40;;;;;;;;;;5054092;28;20025;-71
2021/07/30 14:08:48;;;;;;;8.95;3.50;;;;;;;;;;5054142;28;20052;-70
2021/07/30 14:11:14;;;;;;;6.07;3.40;;;;;;;;;;5071780;28;20041;-70
2021/07/30 14:13:41;;;;;;;8.23;3.13;;;;;;;;;;5075071;28;20035;-70
2021/07/30 14:16:07;;;;;;;6.00;2.80;;;;;;;;;;5076248;28;20048;-71
2021/07/30 14:18:34;;;;;;;8.50;3.67;;;;;;;;;;5076208;28;20016;-70
2021/07/30 14:21:00;;;;;;;8.07;3.88;;;;;;;;;;5076195;28;20028;-70
2021/07/30 14:23:26;;;;;;;13.35;3.78;;;;;;;;;;5076161;28;20031;-71
2021/07/30 14:25:52;;;;;;;6.20;3.55;;;;;;;;;;5075956;28;20027;-70
2021/07/30 14:28:18;;;;;;;8.95;2.95;;;;;;;;;;5075999;28;20103;-71
2021/07/30 14:30:44;;;;;;;10.20;3.75;;;;;;;;;;5057941;28;20025;-70
2021/07/30 14:33:10;;;;;;;8.88;3.67;;;;;;;;;;5075793;28;20020;-70
2021/07/30 14:35:36;;;;;;;7.35;3.17;;;;;;;;;;5057746;28;20032;-70
2021/07/30 14:38:02;;;;;;;5.90;3.42;;;;;;;;;;5075459;28;20103;-70
2021/07/30 14:40:28;;;;;;;7.40;3.00;;;;;;;;;;5075627;28;20092;-71
2021/07/30 14:42:54;;;;;;;8.43;3.28;;;;;;;;;;5075583;28;20077;-70