Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:05;;;;;;;5.72;1.63;;;;;;;2.39;100.00;100087.38;5069672;28;20128;-83
2022/12/09 00:02:33;;;;;;;5.53;1.60;;;;;;;2.37;100.00;100085.69;5071511;28;20045;-83
2022/12/09 00:05:00;;;;;;;4.05;1.40;;;;;;;2.23;100.00;100073.81;5071543;28;20079;-82
2022/12/09 00:07:27;;;;;;;9.82;1.80;;;;;;;2.25;100.00;100091.88;5065260;28;20105;-83
2022/12/09 00:09:54;;;;;;;6.70;1.60;;;;;;;1.93;100.00;100050.97;5061489;28;20105;-83
2022/12/09 00:12:21;;;;;;;4.57;1.40;;;;;;;2.32;100.00;100071.97;5067168;28;20044;-83
2022/12/09 00:14:47;;;;;;;2.65;1.35;;;;;;;2.12;100.00;100034.34;5063787;28;20677;-83
2022/12/09 00:17:14;;;;;;;4.28;1.58;;;;;;;1.83;100.00;100042.50;5065514;28;20133;-82
2022/12/09 00:19:41;;;;;;;4.63;1.60;;;;;;;2.31;100.00;100086.63;5069749;28;20658;-83
2022/12/09 00:22:08;;;;;;;5.43;1.70;;;;;;;2.10;100.00;100033.53;5068593;28;20212;-84
2022/12/09 00:24:35;;;;;;;4.85;1.40;;;;;;;2.35;100.00;100095.19;5066809;28;20132;-84
2022/12/09 00:27:01;;;;;;;4.45;1.58;;;;;;;2.23;100.00;100079.00;5066155;28;20059;-83
2022/12/09 00:29:28;;;;;;;8.85;1.77;;;;;;;2.28;100.00;100079.78;5066208;28;20049;-83
2022/12/09 00:31:55;;;;;;;6.20;2.13;;;;;;;2.32;100.00;100096.09;5061551;28;20045;-83
2022/12/09 00:34:23;;;;;;;6.60;1.95;;;;;;;2.33;100.00;100091.78;5065169;28;20052;-83
2022/12/09 00:36:50;;;;;;;4.75;1.35;;;;;;;2.29;100.00;100078.03;5068683;28;20063;-83
2022/12/09 00:39:16;;;;;;;5.32;2.03;;;;;;;2.17;100.00;100073.06;5068255;28;20048;-83
2022/12/09 00:41:43;;;;;;;5.00;1.40;;;;;;;2.38;100.00;100080.50;5077054;28;20053;-83
2022/12/09 00:44:11;;;;;;;4.03;1.48;;;;;;;2.38;100.00;100084.81;5066524;28;20471;-84
2022/12/09 00:46:38;;;;;;;1.80;1.10;;;;;;;1.95;100.00;100050.09;5070123;28;20053;-83
2022/12/09 00:49:05;;;;;;;3.95;1.20;;;;;;;2.20;100.00;100055.78;5066145;28;20147;-83
2022/12/09 00:51:32;;;;;;;2.63;1.33;;;;;;;2.26;100.00;100078.94;5068881;28;20382;-84
2022/12/09 00:53:58;;;;;;;2.13;1.20;;;;;;;2.04;100.00;100034.47;5064045;28;20051;-84
2022/12/09 00:56:28;;;;;;;3.92;1.30;;;;;;;2.31;100.00;100073.72;5069380;28;20080;-83
2022/12/09 00:58:56;;;;;;;2.42;1.17;;;;;;;2.28;100.00;100084.06;5067923;28;20052;-84
2022/12/09 01:01:23;;;;;;;2.75;1.20;;;;;;;2.27;100.00;100022.97;5066157;28;20052;-83
2022/12/09 01:03:50;;;;;;;2.22;1.10;;;;;;;2.04;100.00;100020.72;5066205;28;20044;-83
2022/12/09 01:06:20;;;;;;;1.88;1.10;;;;;;;2.36;100.00;100017.66;5063505;28;20076;-83
2022/12/09 01:08:48;;;;;;;2.75;1.20;;;;;;;2.38;100.00;100057.25;5068010;28;20078;-83
2022/12/09 01:11:27;;;;;;;2.20;1.13;;;;;;;2.64;100.00;100045.66;5067444;28;20056;-84
2022/12/09 01:13:57;;;;;;;2.03;1.10;;;;;;;2.57;100.00;100026.81;5080930;28;20123;-83
2022/12/09 01:16:26;;;;;;;1.30;1.00;;;;;;;2.09;100.00;99969.88;5063437;28;20045;-83
2022/12/09 01:18:58;;;;;;;2.45;1.10;;;;;;;1.84;100.00;99951.28;5068300;28;20045;-83
2022/12/09 01:21:26;;;;;;;1.55;1.00;;;;;;;2.46;100.00;100045.06;5069876;28;20052;-83
2022/12/09 01:23:53;;;;;;;1.50;1.10;;;;;;;2.46;100.00;100031.28;5080925;28;20050;-83
2022/12/09 01:26:20;;;;;;;1.35;1.10;;;;;;;2.30;100.00;100035.81;5065845;28;20583;-83
2022/12/09 01:28:51;;;;;;;1.05;0.90;;;;;;;2.42;100.00;100043.38;5064936;28;20102;-83
2022/12/09 01:31:21;;;;;;;1.10;1.00;;;;;;;2.50;100.00;100025.19;5066668;28;20071;-83
2022/12/09 01:33:49;;;;;;;1.35;1.08;;;;;;;2.74;100.00;100054.09;5080479;28;20474;-83
2022/12/09 01:36:21;;;;;;;1.67;1.10;;;;;;;2.59;100.00;100035.38;5065461;28;20041;-83
2022/12/09 01:38:47;;;;;;;1.95;0.90;;;;;;;2.63;100.00;100049.94;5065252;28;20082;-83
2022/12/09 01:41:15;;;;;;;1.60;1.08;;;;;;;2.54;100.00;100049.25;5067296;28;20190;-83
2022/12/09 01:43:43;;;;;;;1.00;0.82;;;;;;;2.67;100.00;100053.34;5064642;28;20366;-83
2022/12/09 01:46:10;;;;;;;2.05;1.15;;;;;;;2.30;100.00;99996.22;5067113;28;20044;-84
2022/12/09 01:48:40;;;;;;;1.58;1.00;;;;;;;2.83;100.00;100060.00;5078902;28;20072;-84
2022/12/09 01:51:18;;;;;;;1.38;1.02;;;;;;;2.57;100.00;100033.72;5078506;28;20466;-84
2022/12/09 01:53:48;;;;;;;3.38;1.23;;;;;;;2.69;100.00;100071.41;5065631;28;20059;-83
2022/12/09 01:56:29;;;;;;;2.65;1.08;;;;;;;2.57;100.00;100046.63;5079689;28;20048;-84
2022/12/09 01:59:00;;;;;;;2.78;1.27;;;;;;;2.84;100.00;100066.00;5068638;28;20049;-84
2022/12/09 02:01:28;;;;;;;3.00;1.23;;;;;;;2.82;100.00;100053.09;5065343;28;20076;-83
2022/12/09 02:03:55;;;;;;;2.67;1.17;;;;;;;2.80;100.00;100051.44;5067719;28;20083;-83
2022/12/09 02:06:22;;;;;;;1.90;1.20;;;;;;;3.07;100.00;100069.94;5062687;28;20052;-83
2022/12/09 02:08:50;;;;;;;3.50;1.52;;;;;;;3.15;100.00;100091.34;5068739;28;20299;-83
2022/12/09 02:11:23;;;;;;;3.58;1.40;;;;;;;3.16;100.00;100090.47;5078158;28;20049;-83
2022/12/09 02:14:14;;;;;;;4.13;1.48;;;;;;;2.75;100.00;100041.16;5082888;28;20103;-83
2022/12/09 02:17:10;;;;;;;3.05;1.40;;;;;;;3.08;100.00;100072.50;5070905;28;20128;-83
2022/12/09 02:20:11;;;;;;;2.30;1.13;;;;;;;2.94;100.00;100026.19;5080467;28;20044;-82
2022/12/09 02:22:55;;;;;;;3.75;1.30;;;;;;;2.56;100.00;100011.31;5072200;28;20051;-83
2022/12/09 02:25:29;;;;;;;1.75;1.10;;;;;;;3.05;100.00;100090.66;5071192;28;20048;-82
2022/12/09 02:28:25;;;;;;;2.03;1.10;;;;;;;3.17;100.00;100079.22;5072555;28;20055;-83
2022/12/09 02:31:31;;;;;;;2.70;1.30;;;;;;;3.08;100.00;100084.56;5070977;28;20053;-83
2022/12/09 02:34:16;;;;;;;1.50;1.00;;;;;;;3.17;100.00;100087.84;5086397;28;20037;-83
2022/12/09 02:36:46;;;;;;;1.67;1.10;;;;;;;3.06;100.00;100081.16;5071855;28;20159;-83
2022/12/09 02:39:13;;;;;;;1.10;0.90;;;;;;;2.90;100.00;100032.28;5082981;28;20467;-83
2022/12/09 02:41:45;;;;;;;1.10;1.00;;;;;;;2.91;100.00;100039.16;5075808;28;20052;-84
2022/12/09 02:44:16;;;;;;;4.30;3.23;;;;;;;2.98;100.00;100042.50;5078695;28;20048;-83
2022/12/09 02:46:44;;;;;;;1.00;0.90;;;;;;;2.65;100.00;100006.84;5084086;28;20281;-83
2022/12/09 02:49:13;;;;;;;1.20;1.00;;;;;;;2.60;100.00;99992.28;5083640;28;20078;-84
2022/12/09 02:51:43;;;;;;;1.00;0.90;;;;;;;2.94;100.00;100026.19;5082818;28;20106;-84
2022/12/09 02:54:14;;;;;;;1.40;1.10;;;;;;;2.87;100.00;99982.34;5082145;28;20157;-84
2022/12/09 02:56:48;;;;;;;1.80;1.00;;;;;;;2.93;100.00;100014.13;5082691;28;20083;-83
2022/12/09 02:59:15;;;;;;;1.20;1.00;;;;;;;3.13;100.00;100011.16;5078891;28;20110;-85
2022/12/09 03:02:13;;;;;;;3.20;1.10;;;;;;;3.11;100.00;100036.22;5082059;28;20048;-85
2022/12/09 03:04:46;;;;;;;2.70;1.00;;;;;;;3.12;100.00;100025.00;5095916;28;20050;-83
2022/12/09 03:07:49;;;;;;;4.50;1.60;;;;;;;3.31;100.00;100020.34;5097979;28;20127;-84
2022/12/09 03:10:28;;;;;;;3.35;1.50;;;;;;;2.73;100.00;99946.44;5061440;28;20498;-84
2022/12/09 03:13:04;;;;;;;3.38;1.50;;;;;;;3.01;100.00;99988.13;5082438;28;20074;-83
2022/12/09 03:15:34;;;;;;;5.20;1.50;;;;;;;3.32;100.00;100014.25;5081720;28;20830;-84
2022/12/09 03:18:06;;;;;;;3.70;1.42;;;;;;;3.07;100.00;99974.25;5097584;28;20060;-84
2022/12/09 03:20:37;;;;;;;4.57;1.88;;;;;;;2.94;100.00;99940.84;5076018;28;20414;-84
2022/12/09 03:23:07;;;;;;;4.22;1.23;;;;;;;3.23;100.00;100022.22;5075227;28;20045;-84
2022/12/09 03:25:54;;;;;;;2.03;1.20;;;;;;;3.03;100.00;99957.94;5074242;28;20055;-84
2022/12/09 03:28:36;;;;;;;4.35;1.20;;;;;;;3.08;100.00;100002.66;5090960;28;20049;-83
2022/12/09 03:31:08;;;;;;;6.38;2.10;;;;;;;3.18;100.00;100017.13;5077628;28;20049;-84
2022/12/09 03:33:34;;;;;;;6.30;1.60;;;;;;;3.27;100.00;99995.38;5078856;28;20040;-84
2022/12/09 03:36:05;;;;;;;6.50;1.95;;;;;;;3.00;100.00;99976.94;5078169;28;20044;-84
2022/12/09 03:38:37;;;;;;;4.30;1.50;;;;;;;3.19;100.00;99980.03;5096396;28;20059;-83
2022/12/09 03:41:31;;;;;;;4.05;1.50;;;;;;;3.25;100.00;99993.72;5080926;28;20456;-84
2022/12/09 03:44:06;;;;;;;2.63;1.30;;;;;;;3.11;100.00;99979.31;5078170;28;20041;-84
2022/12/09 03:46:34;;;;;;;2.13;1.20;;;;;;;3.11;100.00;100002.59;5089989;28;20521;-84
2022/12/09 03:49:01;;;;;;;1.85;1.10;;;;;;;3.22;100.00;100018.78;5078376;28;20048;-84
2022/12/09 03:51:44;;;;;;;2.28;1.10;;;;;;;3.46;100.00;100015.75;5095886;28;20055;-84
2022/12/09 03:54:23;;;;;;;3.47;1.40;;;;;;;3.24;100.00;100000.66;5078480;28;20048;-83
2022/12/09 03:56:53;;;;;;;3.47;1.30;;;;;;;3.11;100.00;99965.53;5083198;28;20482;-84
2022/12/09 03:59:22;;;;;;;4.60;1.35;;;;;;;3.17;100.00;99975.75;5077150;28;20058;-85
2022/12/09 04:01:51;;;;;;;5.72;1.50;;;;;;;3.18;100.00;99949.84;5079629;28;20070;-84
2022/12/09 04:04:18;;;;;;;6.75;1.50;;;;;;;3.36;100.00;99969.31;5091062;28;20482;-84
2022/12/09 04:06:47;;;;;;;3.85;1.30;;;;;;;3.27;100.00;99956.56;5077931;28;20143;-84
2022/12/09 04:09:14;;;;;;;6.70;1.65;;;;;;;3.13;100.00;99923.22;5095581;28;20102;-84
2022/12/09 04:11:41;;;;;;;5.95;1.85;;;;;;;2.93;100.00;99921.03;5078765;28;20052;-83
2022/12/09 04:14:08;;;;;;;5.78;1.50;;;;;;;3.41;100.00;99980.44;5093812;28;20105;-84
2022/12/09 04:16:41;;;;;;;5.75;1.80;;;;;;;3.23;100.00;99952.34;5088642;28;20053;-84
2022/12/09 04:19:09;;;;;;;8.85;1.70;;;;;;;3.28;100.00;99976.41;5076344;28;20079;-85
2022/12/09 04:21:36;;;;;;;5.63;1.67;;;;;;;3.22;100.00;99982.56;5077915;28;20044;-84
2022/12/09 04:24:03;;;;;;;10.52;1.85;;;;;;;3.42;100.00;99971.81;5078215;28;20132;-84
2022/12/09 04:26:30;;;;;;;5.75;1.50;;;;;;;3.34;100.00;99968.50;5093918;28;20105;-83
2022/12/09 04:28:58;;;;;;;7.45;1.85;;;;;;;3.49;100.00;99993.25;5076304;28;20047;-84
2022/12/09 04:31:25;;;;;;;13.30;1.83;;;;;;;3.01;100.00;99952.78;5077197;28;20062;-84
2022/12/09 04:33:52;;;;;;;8.95;1.90;;;;;;;3.23;100.00;99952.34;5076956;28;20062;-84
2022/12/09 04:36:20;;;;;;;10.23;2.03;;;;;;;3.32;100.00;99980.63;5078297;28;20062;-84
2022/12/09 04:38:47;;;;;;;7.95;2.15;;;;;;;2.96;100.00;99936.50;5076767;28;20044;-84
2022/12/09 04:41:15;;;;;;;11.65;1.90;;;;;;;3.15;100.00;99926.66;5077009;28;20452;-83
2022/12/09 04:43:42;;;;;;;14.25;2.92;;;;;;;3.34;100.00;99973.69;5077708;28;20474;-84
2022/12/09 04:46:12;;;;;;;10.40;1.88;;;;;;;3.10;100.00;99946.59;5068104;28;20051;-83
2022/12/09 04:48:40;;;;;;;11.52;1.95;;;;;;;3.36;100.00;99987.44;5076411;28;20532;-83
2022/12/09 04:51:08;;;;;;;10.63;1.83;;;;;;;3.10;100.00;99961.22;5079559;28;20406;-83
2022/12/09 04:53:35;;;;;;;12.32;2.30;;;;;;;3.11;100.00;99943.09;5078394;28;20059;-84
2022/12/09 04:56:18;;;;;;;9.75;2.50;;;;;;;3.21;100.00;99947.22;5079702;28;20060;-83
2022/12/09 04:58:46;;;;;;;12.13;2.47;;;;;;;3.44;100.00;99969.19;5076466;28;20052;-84
2022/12/09 05:01:16;;;;;;;15.60;2.20;;;;;;;3.33;100.00;99961.66;5065272;28;20048;-84
2022/12/09 05:03:51;;;;;;;9.23;2.20;;;;;;;3.02;100.00;99959.66;5078492;28;20055;-83
2022/12/09 05:06:20;;;;;;;9.75;2.78;;;;;;;3.17;100.00;99963.69;5065607;28;20060;-83
2022/12/09 05:08:47;;;;;;;13.98;2.97;;;;;;;2.55;100.00;99895.91;5077834;28;20048;-83
2022/12/09 05:11:15;;;;;;;13.95;2.58;;;;;;;3.15;100.00;99967.16;5063052;28;20127;-83
2022/12/09 05:13:43;;;;;;;15.57;3.17;;;;;;;2.96;100.00;99925.31;5093818;28;20045;-83
2022/12/09 05:16:12;;;;;;;13.20;2.75;;;;;;;2.95;100.00;99929.59;5062349;28;20045;-83
2022/12/09 05:18:43;;;;;;;17.20;3.15;;;;;;;3.19;100.00;99951.56;5076731;28;20056;-83
2022/12/09 05:21:13;;;;;;;17.88;3.10;;;;;;;3.16;100.00;99959.38;5093970;28;20044;-84
2022/12/09 05:23:41;;;;;;;15.60;3.00;;;;;;;3.07;100.00;99956.97;5078044;28;20102;-83
2022/12/09 05:26:14;;;;;;;9.40;2.63;;;;;;;2.87;100.00;99923.75;5079158;28;20049;-82
2022/12/09 05:28:41;;;;;;;17.38;3.10;;;;;;;2.97;100.00;99927.00;5068764;28;20049;-84
2022/12/09 05:31:13;;;;;;;16.02;3.10;;;;;;;3.29;100.00;99953.97;5076938;28;20553;-84
2022/12/09 05:33:42;;;;;;;20.08;3.40;;;;;;;2.89;100.00;99916.81;5066928;28;20048;-84
2022/12/09 05:36:14;;;;;;;11.20;2.38;;;;;;;2.98;100.00;99913.19;5076128;28;20055;-84
2022/12/09 05:38:42;;;;;;;14.23;3.05;;;;;;;3.08;100.00;99945.75;5075982;28;20056;-84
2022/12/09 05:41:09;;;;;;;12.93;2.63;;;;;;;3.26;100.00;99954.91;5081711;28;20056;-83
2022/12/09 05:43:37;;;;;;;9.35;3.00;;;;;;;2.77;100.00;99899.78;5072806;28;20041;-84
2022/12/09 05:46:05;;;;;;;13.18;2.63;;;;;;;2.82;100.00;99899.72;5077928;28;20049;-84
2022/12/09 05:48:33;;;;;;;15.10;3.00;;;;;;;2.93;100.00;99933.97;5075890;28;20056;-83
2022/12/09 05:51:14;;;;;;;15.25;3.40;;;;;;;2.59;100.00;99892.41;5093045;28;20048;-84
2022/12/09 05:53:41;;;;;;;17.20;3.70;;;;;;;2.92;100.00;99950.38;5071432;28;20049;-83
2022/12/09 05:56:08;;;;;;;9.95;3.05;;;;;;;3.10;100.00;99946.59;5102819;28;20049;-83
2022/12/09 05:58:36;;;;;;;10.25;2.53;;;;;;;3.21;100.00;99969.66;5074388;28;20121;-83
2022/12/09 06:01:07;;;;;;;10.80;3.30;;;;;;;2.96;100.00;99944.25;5079221;28;20095;-84
2022/12/09 06:03:34;;;;;;;20.98;4.68;;;;;;;3.17;100.00;99961.09;5077017;28;20112;-84
2022/12/09 06:06:14;;;;;;;12.95;3.33;;;;;;;2.68;100.00;99902.56;5069618;28;20049;-85
2022/12/09 06:08:42;;;;;;;13.65;3.30;;;;;;;2.71;100.00;99917.13;5075199;28;20302;-84
2022/12/09 06:11:13;;;;;;;12.48;2.28;;;;;;;3.14;100.00;99957.72;5107527;28;20044;-84
2022/12/09 06:13:40;;;;;;;14.68;2.78;;;;;;;2.87;100.00;99931.50;5081479;28;20075;-84
2022/12/09 06:16:08;;;;;;;12.73;2.40;;;;;;;2.80;100.00;99898.91;5078135;28;20103;-84
2022/12/09 06:18:35;;;;;;;10.77;2.22;;;;;;;2.66;100.00;99889.66;5079287;28;20554;-84
2022/12/09 06:21:10;;;;;;;12.20;2.33;;;;;;;3.04;100.00;99915.66;5080702;28;20140;-82
2022/12/09 06:23:42;;;;;;;8.10;2.42;;;;;;;3.00;100.00;99932.97;5075533;28;20052;-83
2022/12/09 06:26:22;;;;;;;15.82;2.92;;;;;;;3.10;100.00;99945.72;5066697;28;20071;-84
2022/12/09 06:28:51;;;;;;;8.68;2.28;;;;;;;2.76;100.00;99907.56;5080470;28;20494;-84
2022/12/09 06:31:18;;;;;;;17.55;2.78;;;;;;;2.51;100.00;99881.34;5078839;28;20045;-84
2022/12/09 06:33:46;;;;;;;10.43;2.55;;;;;;;2.71;100.00;99906.81;5079163;28;20072;-84
2022/12/09 06:36:22;;;;;;;13.02;3.17;;;;;;;2.71;100.00;99891.28;5092952;28;20055;-83
2022/12/09 06:38:49;;;;;;;6.82;2.05;;;;;;;2.86;100.00;99932.38;5080165;28;20055;-84
2022/12/09 06:41:16;;;;;;;13.27;2.40;;;;;;;3.00;100.00;99961.41;5075180;28;20513;-82
2022/12/09 06:43:44;;;;;;;13.23;2.72;;;;;;;2.74;100.00;99927.44;5079387;28;20051;-83
2022/12/09 06:46:17;;;;;;;12.93;2.42;;;;;;;2.97;100.00;99971.81;5072918;28;20040;-84
2022/12/09 06:48:45;;;;;;;10.60;2.85;;;;;;;2.52;100.00;99938.16;5080281;28;20075;-84
2022/12/09 06:51:13;;;;;;;10.82;2.20;;;;;;;2.54;100.00;99931.22;5081787;28;20084;-84
2022/12/09 06:53:40;;;;;;;7.85;1.73;;;;;;;2.83;100.00;99990.19;5081270;28;20052;-83
2022/12/09 06:56:09;;;;;;;8.00;2.22;;;;;;;2.77;100.00;99985.09;5079450;28;20048;-83
2022/12/09 06:58:42;;;;;;;10.98;2.33;;;;;;;2.79;100.00;99985.94;5076933;28;20048;-83
2022/12/09 07:01:21;;;;;;;6.65;2.03;;;;;;;2.63;100.00;99958.66;5077781;28;20076;-84
2022/12/09 07:03:51;;;;;;;9.02;2.00;;;;;;;2.33;100.00;99918.69;5064355;28;20075;-83
2022/12/09 07:06:25;;;;;;;7.15;1.65;;;;;;;2.71;100.00;99984.34;5078345;28;20135;-83
2022/12/09 07:08:53;;;;;;;8.80;1.90;;;;;;;2.23;100.00;99912.81;5077877;28;20053;-83
2022/12/09 07:11:20;;;;;;;8.38;2.25;;;;;;;2.49;100.00;99951.13;5076762;28;20049;-82
2022/12/09 07:13:49;;;;;;;5.95;1.77;;;;;;;2.85;100.00;99990.13;5092920;28;20049;-84
2022/12/09 07:16:16;;;;;;;10.02;2.10;;;;;;;2.83;100.00;99979.84;5073466;28;20051;-83
2022/12/09 07:18:46;;;;;;;10.00;2.15;;;;;;;2.57;100.00;99927.75;5090801;28;20052;-84
2022/12/09 07:21:17;;;;;;;12.25;2.90;;;;;;;2.73;100.00;99949.00;5095396;28;20044;-85
2022/12/09 07:23:44;;;;;;;9.27;2.30;;;;;;;3.06;100.00;99973.38;5083131;28;20045;-85
2022/12/09 07:26:12;;;;;;;14.52;3.33;;;;;;;2.74;100.00;99943.78;5095069;28;20453;-84
2022/12/09 07:28:42;;;;;;;11.48;2.58;;;;;;;3.06;100.00;99975.09;5075449;28;20206;-85
2022/12/09 07:31:20;;;;;;;15.63;3.65;;;;;;;2.84;100.00;99983.28;5077655;28;20140;-86
2022/12/09 07:33:54;;;;;;;11.45;2.92;;;;;;;3.07;100.00;99972.50;5092432;28;20052;-84
2022/12/09 07:36:27;;;;;;;11.13;3.17;;;;;;;2.61;100.00;99929.41;5076748;28;20394;-85
2022/12/09 07:39:05;;;;;;;12.20;3.65;;;;;;;2.36;100.00;99891.06;5084897;28;20079;-85
2022/12/09 07:41:32;;;;;;;11.02;2.47;;;;;;;3.17;100.00;99989.56;5075872;28;20549;-86
2022/12/09 07:43:59;;;;;;;8.07;2.00;;;;;;;2.88;100.00;99943.53;5080593;28;20490;-85
2022/12/09 07:46:27;;;;;;;11.68;2.05;;;;;;;2.63;100.00;99914.72;5079623;28;20045;-85
2022/12/09 07:48:57;;;;;;;10.77;2.60;;;;;;;2.66;100.00;99920.66;5076758;28;20664;-85
2022/12/09 07:51:28;;;;;;;9.63;1.67;;;;;;;3.06;100.00;99968.19;5077944;28;20405;-86
2022/12/09 07:53:55;;;;;;;16.25;2.63;;;;;;;3.00;100.00;99966.59;5079572;28;20083;-85
2022/12/09 07:56:26;;;;;;;15.48;2.72;;;;;;;2.92;100.00;99981.41;5078741;28;20074;-84
2022/12/09 07:58:55;;;;;;;13.15;2.30;;;;;;;2.85;100.00;99931.53;5079357;28;20079;-84
2022/12/09 08:01:25;;;;;;;14.63;2.65;;;;;;;3.00;100.00;100002.78;5077978;28;20080;-86
2022/12/09 08:03:53;;;;;;;15.48;3.35;;;;;;;3.07;100.00;99995.78;5083918;28;20052;-85
2022/12/09 08:06:23;;;;;;;9.38;2.67;;;;;;;2.97;100.00;99961.47;5083483;28;20098;-86
2022/12/09 08:08:52;;;;;;;9.90;2.10;;;;;;;2.40;100.00;99926.28;5075808;28;20143;-85
2022/12/09 08:11:25;;;;;;;14.73;3.47;;;;;;;3.07;100.00;100003.53;5078846;28;20143;-86
2022/12/09 08:13:58;;;;;;;11.23;2.47;;;;;;;2.91;100.00;100002.97;5091738;28;20075;-85
2022/12/09 08:16:33;;;;;;;10.77;2.10;;;;;;;2.92;100.00;99996.91;5068010;28;20108;-86
2022/12/09 08:19:00;;;;;;;8.63;1.92;;;;;;;2.70;100.00;99951.66;5074971;28;20048;-87
2022/12/09 08:21:30;;;;;;;8.57;2.88;;;;;;;2.26;100.00;99916.19;5067864;28;20045;-86
2022/12/09 08:24:00;;;;;;;10.45;2.20;;;;;;;2.33;100.00;99910.94;5074282;28;20075;-86
2022/12/09 08:26:29;;;;;;;10.13;2.67;;;;;;;2.92;100.00;99977.94;5077139;28;20052;-86
2022/12/09 08:28:57;;;;;;;9.25;2.20;;;;;;;2.92;100.00;99957.25;5077500;28;20044;-87
2022/12/09 08:31:25;;;;;;;8.18;2.25;;;;;;;2.88;100.00;99961.63;5078743;28;20107;-86
2022/12/09 08:33:53;;;;;;;13.23;2.22;;;;;;;2.92;100.00;99940.03;5096337;28;20064;-86
2022/12/09 08:36:23;;;;;;;9.63;2.17;;;;;;;2.79;100.00;99926.47;5075251;28;20131;-87
2022/12/09 08:38:52;;;;;;;9.18;1.92;;;;;;;3.10;100.00;99966.41;5081813;28;20044;-86
2022/12/09 08:41:33;;;;;;;12.20;2.40;;;;;;;3.16;100.00;99974.91;5081583;28;20386;-87
2022/12/09 08:44:16;;;;;;;6.65;1.83;;;;;;;2.72;100.00;99929.19;5062561;28;20072;-87
2022/12/09 08:46:48;;;;;;;11.25;2.30;;;;;;;2.83;100.00;99985.00;5080159;28;20045;-87
2022/12/09 08:49:20;;;;;;;7.40;2.20;;;;;;;2.62;100.00;99962.97;5081213;28;20172;-87
2022/12/09 08:51:51;;;;;;;7.43;2.40;;;;;;;2.51;100.00;99933.00;5078957;28;20056;-87
2022/12/09 08:54:19;;;;;;;7.85;3.75;;;;;;;2.98;100.00;99981.28;5084562;28;20056;-86
2022/12/09 08:56:48;;;;;;;5.97;1.80;;;;;;;2.62;100.00;99939.72;5071718;28;20688;-88
2022/12/09 08:59:16;;;;;;;7.10;2.25;;;;;;;2.52;100.00;99929.56;5077922;28;20410;-87
2022/12/09 09:01:44;;;;;;;10.20;2.30;;;;;;;2.58;100.00;99947.53;5077330;28;20052;-86
2022/12/09 09:04:14;;;;;;;5.47;1.50;;;;;;;2.75;100.00;99957.59;5081682;28;20517;-90
2022/12/09 09:06:44;;;;;;;8.35;2.20;;;;;;;3.07;100.00;99994.94;5092727;28;20037;-89
2022/12/09 09:09:24;;;;;;;6.63;1.80;;;;;;;2.85;100.00;99941.00;5085860;28;20063;-87
2022/12/09 09:11:52;;;;;;;6.05;1.83;;;;;;;2.85;100.00;99939.28;5077255;28;20075;-89
2022/12/09 09:14:19;;;;;;;12.40;2.20;;;;;;;3.06;100.00;99975.94;5080286;28;20107;-88
2022/12/09 09:16:46;;;;;;;7.03;2.35;;;;;;;2.78;100.00;99942.00;5098076;28;20055;-87
2022/12/09 09:19:17;;;;;;;8.32;2.05;;;;;;;2.66;100.00;99951.69;5076747;28;20057;-89
2022/12/09 09:21:46;;;;;;;16.07;2.43;;;;;;;2.39;100.00;99937.53;5102567;28;20049;-90
2022/12/09 09:24:16;;;;;;;14.98;2.25;;;;;;;2.78;100.00;99962.69;5086399;28;20289;-90
2022/12/09 09:26:43;;;;;;;6.72;2.30;;;;;;;2.56;100.00;99915.69;5083313;28;20421;-90
2022/12/09 09:29:12;;;;;;;8.27;2.17;;;;;;;2.71;100.00;99958.50;5083644;28;20040;-90
2022/12/09 09:31:41;;;;;;;5.38;1.92;;;;;;;2.45;100.00;99921.91;5083102;28;20053;-90
2022/12/09 09:34:09;;;;;;;5.32;1.70;;;;;;;2.63;100.00;99945.72;5084169;28;20130;-90
2022/12/09 09:36:38;;;;;;;6.47;1.60;;;;;;;2.32;100.00;99920.44;5083063;28;20041;-91
2022/12/09 09:39:06;;;;;;;3.67;1.50;;;;;;;2.01;100.00;99843.44;5098885;28;20093;-90
2022/12/09 09:41:55;;;;;;;3.03;1.30;;;;;;;2.44;100.00;99925.38;5083603;28;20596;-90
2022/12/09 09:44:25;;;;;;;5.40;1.40;;;;;;;2.73;100.00;99947.28;5074844;28;20060;-91
2022/12/09 09:46:55;;;;;;;4.55;1.50;;;;;;;2.73;100.00;99931.75;5080288;28;20059;-90
2022/12/09 09:50:15;;;;;;;3.10;1.35;;;;;;;2.66;100.00;99906.91;5078549;28;20048;-91
2022/12/09 09:52:43;;;;;;;4.95;1.40;;;;;;;2.81;100.00;99947.97;5008015;28;20080;-90
2022/12/09 09:55:16;;;;;;;8.23;1.90;;;;;;;2.26;100.00;99879.19;5067495;28;20049;-90
2022/12/09 09:58:05;;;;;;;4.43;1.33;;;;;;;2.45;100.00;99890.91;5067484;28;20080;-90
2022/12/09 10:00:46;;;;;;;4.35;1.52;;;;;;;2.47;100.00;99883.13;5076029;28;20053;-90
2022/12/09 10:03:33;;;;;;;2.75;1.20;;;;;;;2.76;100.00;99939.47;5084019;28;20044;-90
2022/12/09 10:06:16;;;;;;;4.45;1.52;;;;;;;2.88;100.00;99950.44;5084694;28;20131;-91
2022/12/09 10:09:12;;;;;;;7.05;1.30;;;;;;;2.90;100.00;99943.50;5082809;28;20064;-90
2022/12/09 10:11:51;;;;;;;5.57;1.48;;;;;;;2.67;100.00;99949.94;5075959;28;20037;-91
2022/12/09 10:14:52;;;;;;;8.40;1.58;;;;;;;2.76;100.00;99962.72;5083413;28;20086;-91
2022/12/09 10:17:19;;;;;;;8.95;1.80;;;;;;;2.80;100.00;99966.13;5077416;28;20102;-91
2022/12/09 10:19:50;;;;;;;6.28;1.55;;;;;;;2.33;100.00;99905.75;5076390;28;20087;-90
2022/12/09 10:22:29;;;;;;;6.50;2.17;;;;;;;2.62;100.00;99925.91;5077668;28;20064;-91
2022/12/09 10:25:06;;;;;;;7.18;2.13;;;;;;;2.79;100.00;99961.81;5100480;28;20040;-90
2022/12/09 10:27:42;;;;;;;7.90;2.03;;;;;;;2.56;100.00;99915.69;5078108;28;20045;-91
2022/12/09 10:30:15;;;;;;;4.45;1.55;;;;;;;2.31;100.00;99886.88;5099413;28;20048;-91
2022/12/09 10:32:43;;;;;;;;;;;;;;;2.54;100.00;99951.06;5088898;28;20072;-91
2022/12/09 10:35:24;;;;;;;9.02;1.73;;;;;;;2.17;100.00;99902.59;5081286;28;19931;-91
2022/12/09 10:37:54;;;;;;;4.20;1.50;;;;;;;2.20;100.00;99879.28;5079514;28;20048;-91
2022/12/09 10:40:30;;;;;;;7.30;2.70;;;;;;;2.30;100.00;99918.72;5079448;28;20052;-90
2022/12/09 10:45:53;;;;;;;6.22;1.63;;;;;;;2.74;100.00;99958.44;5075302;28;20075;-90
2022/12/09 10:48:46;;;;;;;6.57;2.03;;;;;;;2.76;100.00;99962.72;5074307;28;20048;-91
2022/12/09 10:51:17;;;;;;;6.40;1.70;;;;;;;2.85;100.00;99975.50;5096578;28;20049;-91
2022/12/09 10:53:52;;;;;;;8.52;1.73;;;;;;;2.16;100.00;99865.59;5088376;28;20051;-91
2022/12/09 10:56:26;;;;;;;5.70;1.60;;;;;;;2.62;100.00;99942.28;5074953;28;20033;-90
2022/12/09 10:59:28;;;;;;;6.93;1.70;;;;;;;2.78;100.00;99955.78;5081762;28;20056;-91
2022/12/09 11:01:55;;;;;;;3.47;1.40;;;;;;;2.80;100.00;99956.63;5084961;28;20058;-91
2022/12/09 11:04:30;;;;;;;7.65;1.67;;;;;;;2.69;100.00;99965.44;5079215;28;20057;-89
2022/12/09 11:07:21;;;;;;;5.25;1.80;;;;;;;2.39;100.00;99882.41;5077014;28;20052;-91
2022/12/09 11:09:55;;;;;;;5.88;1.58;;;;;;;2.70;100.00;99954.22;5073505;28;20049;-91
2022/12/09 11:12:26;;;;;;;7.32;2.45;;;;;;;2.66;100.00;99923.25;5081687;28;20076;-90
2022/12/09 11:15:00;;;;;;;6.97;2.22;;;;;;;2.80;100.00;99961.78;5081460;28;20095;-91
2022/12/09 11:17:31;;;;;;;4.13;1.55;;;;;;;2.41;100.00;99888.41;5091744;28;20056;-90
2022/12/09 11:20:04;;;;;;;5.78;1.58;;;;;;;2.95;100.00;99963.22;5069140;28;20052;-91
2022/12/09 11:22:37;;;;;;;6.43;1.80;;;;;;;2.90;100.00;99966.78;5069366;28;20079;-90
2022/12/09 11:25:11;;;;;;;6.43;1.90;;;;;;;2.92;100.00;99963.31;5100057;28;20053;-89
2022/12/09 11:28:01;;;;;;;6.40;2.03;;;;;;;2.46;100.00;99871.06;5078633;28;20053;-90
2022/12/09 11:30:35;;;;;;;4.47;1.75;;;;;;;2.88;100.00;99960.78;5089048;28;20124;-90
2022/12/09 11:33:12;;;;;;;3.78;1.50;;;;;;;2.94;100.00;99955.50;5099030;28;20135;-88
2022/12/09 11:35:43;;;;;;;3.95;1.60;;;;;;;2.93;100.00;99954.66;5082505;28;20045;-90
2022/12/09 11:38:30;;;;;;;3.90;1.70;;;;;;;2.77;100.00;99928.22;5075202;28;20375;-89
2022/12/09 11:41:10;;;;;;;5.63;1.75;;;;;;;2.75;100.00;99940.34;5081445;28;20460;-89
2022/12/09 11:43:47;;;;;;;4.47;1.63;;;;;;;2.77;100.00;99911.88;5082067;28;20041;-89
2022/12/09 11:46:20;;;;;;;6.00;1.80;;;;;;;2.65;100.00;99874.16;5081936;28;20049;-88
2022/12/09 11:48:55;;;;;;;3.83;1.45;;;;;;;2.85;100.00;99920.31;5078857;28;20114;-89
2022/12/09 11:51:31;;;;;;;3.45;1.50;;;;;;;2.85;100.00;99941.00;5086551;28;20068;-89
2022/12/09 11:54:21;;;;;;;4.10;1.52;;;;;;;2.39;100.00;99901.34;5094820;28;20110;-89