Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:42;;;;;;;69.03;26.15;;;3.30;99.90;;;;;;5042605;28;20503;-71
2023/03/03 00:03:11;;;;;;;66.55;26.13;;;3.30;99.90;;;;;;5042876;28;20022;-73
2023/03/03 00:05:37;;;;;;;65.57;26.58;;;3.40;99.90;;;;;;5042737;28;21387;-71
2023/03/03 00:08:03;;;;;;;68.45;25.88;;;3.30;99.90;;;;;;5042157;28;20132;-70
2023/03/03 00:10:29;;;;;;;76.65;27.52;;;3.30;99.90;;;;;;5042527;28;20041;-70
2023/03/03 00:12:54;;;;;;;76.88;26.58;;;3.30;99.90;;;;;;5042492;28;20013;-71
2023/03/03 00:15:22;;;;;;;79.50;27.88;;;3.30;99.90;;;;;;5041370;28;20029;-71
2023/03/03 00:17:48;;;;;;;74.63;26.00;;;3.30;99.90;;;;;;5042305;28;20045;-71
2023/03/03 00:20:36;;;;;;;69.40;26.50;;;3.20;99.90;;;;;;5041029;28;20031;-72
2023/03/03 00:23:16;;;;;;;69.00;24.75;;;3.20;99.90;;;;;;5041528;28;20036;-70
2023/03/03 00:25:44;;;;;;;64.93;23.90;;;3.10;99.90;;;;;;5041734;28;20076;-71
2023/03/03 00:28:23;;;;;;;55.42;22.40;;;3.00;99.90;;;;;;5041780;28;20018;-72
2023/03/03 00:30:50;;;;;;;68.22;22.63;;;3.00;99.90;;;;;;5040674;28;20037;-71
2023/03/03 00:33:46;;;;;;;56.78;22.08;;;2.90;99.90;;;;;;5041980;28;20056;-71
2023/03/03 00:36:15;;;;;;;56.95;22.73;;;2.90;99.90;;;;;;5042009;28;20035;-70
2023/03/03 00:38:44;;;;;;;65.88;22.67;;;3.00;99.90;;;;;;5042086;28;20071;-71
2023/03/03 00:41:23;;;;;;;57.97;22.70;;;3.00;99.90;;;;;;5041749;28;20025;-73
2023/03/03 00:43:50;;;;;;;67.68;23.75;;;3.00;99.90;;;;;;5056674;28;20025;-71
2023/03/03 00:46:21;;;;;;;64.68;24.17;;;3.00;99.90;;;;;;5042009;28;20026;-71
2023/03/03 00:48:48;;;;;;;65.57;25.48;;;3.00;99.90;;;;;;5041828;28;20032;-71
2023/03/03 00:51:29;;;;;;;70.25;24.30;;;3.00;99.90;;;;;;5041764;28;20021;-72
2023/03/03 00:53:55;;;;;;;67.38;25.08;;;3.00;99.90;;;;;;5041836;28;20053;-72
2023/03/03 00:56:21;;;;;;;64.90;24.88;;;3.10;99.90;;;;;;5041342;28;20032;-71
2023/03/03 00:58:47;;;;;;;74.20;26.10;;;3.10;99.90;;;;;;5041637;28;20093;-71
2023/03/03 01:01:14;;;;;;;97.63;27.77;;;3.10;99.90;;;;;;5041459;28;20044;-73
2023/03/03 01:03:39;;;;;;;60.40;25.63;;;3.20;99.90;;;;;;5041312;28;20022;-72
2023/03/03 01:06:05;;;;;;;69.57;25.40;;;3.10;99.90;;;;;;5041963;28;20025;-71
2023/03/03 01:08:31;;;;;;;62.35;25.70;;;3.10;99.90;;;;;;5041678;28;20025;-71
2023/03/03 01:11:03;;;;;;;66.78;25.83;;;3.10;99.90;;;;;;5041488;28;20025;-72
2023/03/03 01:13:35;;;;;;;74.18;26.00;;;3.10;99.90;;;;;;5039793;28;20064;-71
2023/03/03 01:16:02;;;;;;;85.82;26.75;;;3.10;99.90;;;;;;5040451;28;20036;-71
2023/03/03 01:18:29;;;;;;;69.38;26.48;;;3.10;99.90;;;;;;5041486;28;20033;-69
2023/03/03 01:20:54;;;;;;;86.38;27.58;;;3.10;99.90;;;;;;5040219;28;20033;-68
2023/03/03 01:23:20;;;;;;;71.60;26.20;;;3.10;99.90;;;;;;5039932;28;20056;-71
2023/03/03 01:25:46;;;;;;;70.15;26.27;;;3.10;99.90;;;;;;5040177;28;20466;-71
2023/03/03 01:28:11;;;;;;;95.80;26.98;;;3.10;99.90;;;;;;5041150;28;20042;-72
2023/03/03 01:30:38;;;;;;;77.97;27.42;;;3.20;99.90;;;;;;5040365;28;20030;-72
2023/03/03 01:33:03;;;;;;;78.05;26.05;;;3.10;99.90;;;;;;5041481;28;20025;-72
2023/03/03 01:35:29;;;;;;;88.82;27.02;;;3.00;99.90;;;;;;5043640;28;20029;-71
2023/03/03 01:37:55;;;;;;;77.53;27.65;;;3.00;99.90;;;;;;5043584;28;20048;-70
2023/03/03 01:40:27;;;;;;;89.22;27.23;;;3.00;99.90;;;;;;5044767;28;20032;-71
2023/03/03 01:42:53;;;;;;;76.20;26.67;;;3.00;99.90;;;;;;5045409;28;20075;-72
2023/03/03 01:45:27;;;;;;;74.65;27.08;;;3.00;99.90;;;;;;5045186;28;20025;-71
2023/03/03 01:48:22;;;;;;;75.47;27.65;;;3.00;99.90;;;;;;5045265;28;20034;-71
2023/03/03 01:50:58;;;;;;;84.63;27.17;;;3.10;99.90;;;;;;5036759;28;20045;-71
2023/03/03 01:53:55;;;;;;;109.88;28.80;;;3.10;99.90;;;;;;5044865;28;20043;-71
2023/03/03 01:56:21;;;;;;;87.15;28.58;;;3.10;99.90;;;;;;5044762;28;20042;-73
2023/03/03 01:58:54;;;;;;;88.32;29.20;;;2.90;99.90;;;;;;5043603;28;20041;-72
2023/03/03 02:01:25;;;;;;;89.78;29.30;;;3.00;99.90;;;;;;5043523;28;20045;-73
2023/03/03 02:03:52;;;;;;;102.57;30.83;;;3.00;99.90;;;;;;5044643;28;20100;-72
2023/03/03 02:06:21;;;;;;;112.38;29.08;;;3.10;99.90;;;;;;5044993;28;20025;-73
2023/03/03 02:09:01;;;;;;;94.00;30.42;;;3.20;99.90;;;;;;5044393;28;20059;-71
2023/03/03 02:11:30;;;;;;;99.55;31.38;;;3.10;99.90;;;;;;5043446;28;20125;-69
2023/03/03 02:13:55;;;;;;;102.88;31.90;;;3.10;99.90;;;;;;5044627;28;20029;-70
2023/03/03 02:16:21;;;;;;;98.40;29.83;;;3.10;99.90;;;;;;5043052;28;20026;-70
2023/03/03 02:18:47;;;;;;;121.68;31.77;;;3.20;99.90;;;;;;5044703;28;20153;-71
2023/03/03 02:21:19;;;;;;;103.07;32.92;;;3.10;99.90;;;;;;5044365;28;20022;-71
2023/03/03 02:24:07;;;;;;;113.07;34.10;;;3.10;99.90;;;;;;5044823;28;20105;-70
2023/03/03 02:26:37;;;;;;;93.35;31.83;;;3.10;99.90;;;;;;5042680;28;20041;-71
2023/03/03 02:29:03;;;;;;;121.18;33.80;;;3.20;99.90;;;;;;5043500;28;20030;-71
2023/03/03 02:31:30;;;;;;;118.18;34.15;;;3.20;99.90;;;;;;5044269;28;20692;-70
2023/03/03 02:33:57;;;;;;;97.38;32.45;;;3.20;99.90;;;;;;5042933;28;20107;-70
2023/03/03 02:36:25;;;;;;;102.65;33.42;;;3.20;99.90;;;;;;5044552;28;20018;-71
2023/03/03 02:39:00;;;;;;;100.82;31.77;;;3.20;99.90;;;;;;5043689;28;20065;-70
2023/03/03 02:41:31;;;;;;;108.65;32.88;;;3.10;99.90;;;;;;5043145;28;20053;-70
2023/03/03 02:44:00;;;;;;;109.22;32.38;;;3.20;99.90;;;;;;5044122;28;20033;-70
2023/03/03 02:46:28;;;;;;;98.85;34.70;;;3.10;99.90;;;;;;5043037;28;20021;-71
2023/03/03 02:48:53;;;;;;;114.95;33.92;;;3.00;99.90;;;;;;5044087;28;20154;-70
2023/03/03 02:51:19;;;;;;;105.53;33.47;;;3.00;99.90;;;;;;5042387;28;20060;-70
2023/03/03 02:53:45;;;;;;;106.00;33.88;;;2.90;99.90;;;;;;5044334;28;20025;-72
2023/03/03 02:56:10;;;;;;;116.20;33.92;;;3.00;99.90;;;;;;5042926;28;20029;-71
2023/03/03 02:58:36;;;;;;;123.43;34.53;;;3.00;99.90;;;;;;5042553;28;20116;-71
2023/03/03 03:01:02;;;;;;;98.85;32.08;;;3.00;99.90;;;;;;5042052;28;20026;-71
2023/03/03 03:03:28;;;;;;;106.93;32.83;;;3.00;99.90;;;;;;5043761;28;20024;-73
2023/03/03 03:05:53;;;;;;;98.75;32.97;;;3.00;99.90;;;;;;5042538;28;20036;-71
2023/03/03 03:08:19;;;;;;;108.28;34.65;;;3.00;99.90;;;;;;5042399;28;20025;-72
2023/03/03 03:10:45;;;;;;;119.70;33.85;;;3.00;99.90;;;;;;5042240;28;20026;-71
2023/03/03 03:13:10;;;;;;;114.47;34.33;;;2.90;99.90;;;;;;5043771;28;20458;-75
2023/03/03 03:15:36;;;;;;;108.82;32.85;;;2.90;99.90;;;;;;5042462;28;20025;-71
2023/03/03 03:18:03;;;;;;;106.65;34.03;;;2.80;99.90;;;;;;5042397;28;20034;-72
2023/03/03 03:20:28;;;;;;;107.20;34.90;;;2.80;99.90;;;;;;5041760;28;20033;-72
2023/03/03 03:22:54;;;;;;;98.68;32.60;;;2.70;99.90;;;;;;5058361;28;20026;-74
2023/03/03 03:25:20;;;;;;;101.30;32.35;;;2.70;99.90;;;;;;5042578;28;20389;-72
2023/03/03 03:27:45;;;;;;;112.22;33.42;;;2.80;99.90;;;;;;5043239;28;20060;-72
2023/03/03 03:30:11;;;;;;;97.30;32.10;;;2.90;99.90;;;;;;5042061;28;20057;-72
2023/03/03 03:32:37;;;;;;;118.07;32.38;;;2.70;99.90;;;;;;5043433;28;20100;-73
2023/03/03 03:35:02;;;;;;;98.32;31.77;;;2.80;99.90;;;;;;5042286;28;20041;-72
2023/03/03 03:37:28;;;;;;;101.18;32.22;;;2.80;99.90;;;;;;5041706;28;20101;-71
2023/03/03 03:39:54;;;;;;;78.07;27.63;;;2.80;99.90;;;;;;5043134;28;20076;-71
2023/03/03 03:42:19;;;;;;;83.10;23.83;;;2.80;99.90;;;;;;5043302;28;20056;-72
2023/03/03 03:44:45;;;;;;;65.40;22.13;;;2.80;99.90;;;;;;5043136;28;20022;-71
2023/03/03 03:47:10;;;;;;;61.95;20.00;;;2.80;99.90;;;;;;5041258;28;20493;-72
2023/03/03 03:49:36;;;;;;;75.85;19.98;;;2.80;99.90;;;;;;5041185;28;20030;-73
2023/03/03 03:52:02;;;;;;;71.55;19.90;;;2.70;99.90;;;;;;5041492;28;20031;-72
2023/03/03 03:54:27;;;;;;;55.13;19.02;;;2.70;99.90;;;;;;5042768;28;20068;-70
2023/03/03 03:56:53;;;;;;;47.47;18.60;;;2.60;99.90;;;;;;5041434;28;21446;-71
2023/03/03 03:59:19;;;;;;;54.17;18.83;;;2.70;99.90;;;;;;5040928;28;20034;-71
2023/03/03 04:01:45;;;;;;;50.92;18.10;;;2.60;99.90;;;;;;5041017;28;20021;-73
2023/03/03 04:04:11;;;;;;;40.83;17.38;;;2.60;99.90;;;;;;5041604;28;20060;-72
2023/03/03 04:06:36;;;;;;;45.28;16.77;;;2.60;99.90;;;;;;5041383;28;20071;-73
2023/03/03 04:09:02;;;;;;;45.83;17.70;;;2.60;99.90;;;;;;5041668;28;20033;-72
2023/03/03 04:11:28;;;;;;;35.88;13.60;;;2.70;99.90;;;;;;5042579;28;20085;-72
2023/03/03 04:13:53;;;;;;;39.28;15.32;;;2.70;99.90;;;;;;5040989;28;20021;-73
2023/03/03 04:16:19;;;;;;;103.35;18.92;;;2.70;99.90;;;;;;5042442;28;20079;-72
2023/03/03 04:18:44;;;;;;;77.15;19.83;;;2.80;99.90;;;;;;5042686;28;20044;-73
2023/03/03 04:21:12;;;;;;;71.30;19.15;;;2.80;99.90;;;;;;5042449;28;20037;-71
2023/03/03 04:23:38;;;;;;;66.80;19.35;;;2.80;99.90;;;;;;5042124;28;20025;-73
2023/03/03 04:26:04;;;;;;;120.50;20.08;;;2.80;99.90;;;;;;5040977;28;20056;-72
2023/03/03 04:28:29;;;;;;;93.85;18.80;;;2.80;99.90;;;;;;5042427;28;20447;-72
2023/03/03 04:30:55;;;;;;;70.40;17.45;;;2.90;99.90;;;;;;5041199;28;20052;-72
2023/03/03 04:33:20;;;;;;;89.22;18.10;;;2.90;99.90;;;;;;5042035;28;20037;-72
2023/03/03 04:35:46;;;;;;;100.28;19.05;;;2.90;99.90;;;;;;5040147;28;20391;-71
2023/03/03 04:38:11;;;;;;;72.72;18.42;;;3.00;99.90;;;;;;5042002;28;20041;-72
2023/03/03 04:40:42;;;;;;;71.05;25.92;;;3.00;99.90;;;;;;5042148;28;20056;-71
2023/03/03 04:43:09;;;;;;;74.07;20.08;;;3.00;99.90;;;;;;5041748;28;20029;-71
2023/03/03 04:45:34;;;;;;;64.10;17.65;;;3.00;99.90;;;;;;5041671;28;20067;-72
2023/03/03 04:48:00;;;;;;;63.83;18.75;;;3.00;99.90;;;;;;5042114;28;20033;-71
2023/03/03 04:50:26;;;;;;;65.53;18.35;;;3.00;99.90;;;;;;5040468;28;20124;-72
2023/03/03 04:52:52;;;;;;;68.45;18.35;;;3.00;99.90;;;;;;5041264;28;20029;-71
2023/03/03 04:55:17;;;;;;;55.58;18.90;;;3.00;99.90;;;;;;5041729;28;20029;-71
2023/03/03 04:57:43;;;;;;;118.55;18.23;;;3.00;99.90;;;;;;5041520;28;20033;-72
2023/03/03 05:00:12;;;;;;;72.47;17.85;;;3.00;99.90;;;;;;5042113;28;20038;-72
2023/03/03 05:02:38;;;;;;;72.35;19.00;;;3.00;99.90;;;;;;5041658;28;20482;-72
2023/03/03 05:05:05;;;;;;;55.88;18.27;;;2.90;99.90;;;;;;5041446;28;20152;-73
2023/03/03 05:07:30;;;;;;;96.35;18.45;;;3.00;99.90;;;;;;5041742;28;20112;-72
2023/03/03 05:09:56;;;;;;;90.47;19.10;;;3.00;99.90;;;;;;5040795;28;20550;-71
2023/03/03 05:12:22;;;;;;;84.40;20.10;;;2.90;99.90;;;;;;5041750;28;20029;-71
2023/03/03 05:14:47;;;;;;;68.05;19.90;;;3.00;99.90;;;;;;5041589;28;20037;-70
2023/03/03 05:17:13;;;;;;;88.07;20.40;;;3.00;99.90;;;;;;5040185;28;20022;-71
2023/03/03 05:19:39;;;;;;;99.45;19.27;;;3.00;99.90;;;;;;5041597;28;20037;-71
2023/03/03 05:22:05;;;;;;;74.72;21.08;;;3.00;99.90;;;;;;5041182;28;20029;-72
2023/03/03 05:24:30;;;;;;;63.42;21.70;;;3.10;99.90;;;;;;5040053;28;20040;-71
2023/03/03 05:26:56;;;;;;;63.47;19.30;;;3.00;99.90;;;;;;5039918;28;20085;-71
2023/03/03 05:29:22;;;;;;;66.15;20.80;;;3.10;99.90;;;;;;5041055;28;20033;-72
2023/03/03 05:31:47;;;;;;;78.07;20.45;;;3.00;99.90;;;;;;5039251;28;20092;-73
2023/03/03 05:34:13;;;;;;;75.78;20.73;;;3.10;99.90;;;;;;5041173;28;20081;-72
2023/03/03 05:36:38;;;;;;;70.25;21.92;;;3.10;99.90;;;;;;5041332;28;20067;-73
2023/03/03 05:39:04;;;;;;;81.70;21.77;;;3.10;99.90;;;;;;5039839;28;20045;-73
2023/03/03 05:41:30;;;;;;;75.90;21.13;;;3.10;99.90;;;;;;5041279;28;20029;-72
2023/03/03 05:43:55;;;;;;;64.53;21.58;;;3.10;99.90;;;;;;5040275;28;20021;-71
2023/03/03 05:46:21;;;;;;;64.72;22.40;;;3.10;99.90;;;;;;5039749;28;20014;-70
2023/03/03 05:48:46;;;;;;;65.88;23.77;;;3.10;99.90;;;;;;5041246;28;20029;-71
2023/03/03 05:51:12;;;;;;;57.00;19.63;;;3.20;99.90;;;;;;5041267;28;20033;-72
2023/03/03 05:53:37;;;;;;;62.42;20.55;;;3.20;99.90;;;;;;5039616;28;20521;-72
2023/03/03 05:56:03;;;;;;;52.92;19.92;;;3.20;99.90;;;;;;5041290;28;20022;-72
2023/03/03 05:58:29;;;;;;;51.13;19.65;;;3.20;99.90;;;;;;5039745;28;20041;-71
2023/03/03 06:00:55;;;;;;;58.28;18.25;;;3.20;99.90;;;;;;5040817;28;20029;-71
2023/03/03 06:03:20;;;;;;;52.63;18.20;;;3.10;99.90;;;;;;5040781;28;20108;-71
2023/03/03 06:05:46;;;;;;;59.67;21.13;;;3.10;99.90;;;;;;5041281;28;20061;-71
2023/03/03 06:08:12;;;;;;;53.97;20.25;;;3.10;99.90;;;;;;5039543;28;20021;-73
2023/03/03 06:10:37;;;;;;;64.10;21.95;;;3.10;99.90;;;;;;5040850;28;20051;-71
2023/03/03 06:13:03;;;;;;;62.50;21.55;;;3.10;99.90;;;;;;5039267;28;20033;-72
2023/03/03 06:15:29;;;;;;;56.72;21.25;;;3.10;99.90;;;;;;5039633;28;20025;-71
2023/03/03 06:17:54;;;;;;;56.40;20.63;;;3.10;99.90;;;;;;5039465;28;20599;-71
2023/03/03 06:20:20;;;;;;;58.38;20.48;;;3.10;99.90;;;;;;5040764;28;20017;-71
2023/03/03 06:22:46;;;;;;;55.33;19.50;;;3.20;99.90;;;;;;5043285;28;20068;-71
2023/03/03 06:25:11;;;;;;;54.85;19.38;;;3.10;99.90;;;;;;5043344;28;20025;-72
2023/03/03 06:27:37;;;;;;;58.95;19.77;;;3.20;99.90;;;;;;5043686;28;20309;-71
2023/03/03 06:30:03;;;;;;;53.15;19.55;;;3.10;99.90;;;;;;5044703;28;20043;-70
2023/03/03 06:32:29;;;;;;;49.60;18.55;;;3.20;99.90;;;;;;5044501;28;20029;-71
2023/03/03 06:34:54;;;;;;;50.10;19.13;;;3.20;99.90;;;;;;5043543;28;20494;-72
2023/03/03 06:37:20;;;;;;;44.35;16.90;;;3.20;99.90;;;;;;5044541;28;20013;-70
2023/03/03 06:39:45;;;;;;;39.67;16.45;;;3.30;99.90;;;;;;5041845;28;20033;-69
2023/03/03 06:42:11;;;;;;;39.40;14.98;;;3.30;99.90;;;;;;5042303;28;20075;-70
2023/03/03 06:44:36;;;;;;;46.13;15.63;;;3.30;99.90;;;;;;5044533;28;20037;-69
2023/03/03 06:47:02;;;;;;;40.78;15.35;;;3.30;99.90;;;;;;5043196;28;20029;-69
2023/03/03 06:49:28;;;;;;;36.03;14.73;;;3.40;99.90;;;;;;5043799;28;20029;-69
2023/03/03 06:51:53;;;;;;;42.60;15.52;;;3.50;99.90;;;;;;5044199;28;20024;-69
2023/03/03 06:54:26;;;;;;;34.72;14.57;;;3.40;99.90;;;;;;5044464;28;20123;-70
2023/03/03 06:56:55;;;;;;;32.22;13.50;;;3.50;99.90;;;;;;5041345;28;20077;-70
2023/03/03 06:59:21;;;;;;;34.65;14.15;;;3.40;99.90;;;;;;5042603;28;20034;-69
2023/03/03 07:01:50;;;;;;;37.25;15.05;;;3.40;99.90;;;;;;5042382;28;20040;-69
2023/03/03 07:04:30;;;;;;;32.10;11.88;;;3.50;99.90;;;;;;5042908;28;20029;-70
2023/03/03 07:07:15;;;;;;;32.08;12.43;;;3.50;99.90;;;;;;5042504;28;20500;-68
2023/03/03 07:09:42;;;;;;;;;;;3.60;99.90;;;;;;5043442;28;20470;-68
2023/03/03 07:12:15;;;;;;;26.25;11.10;;;3.60;99.90;;;;;;5042041;28;19940;-70
2023/03/03 07:14:43;;;;;;;28.33;10.90;;;3.60;99.90;;;;;;5041060;28;20091;-69
2023/03/03 07:17:18;;;;;;;29.10;11.15;;;3.70;99.90;;;;;;5043611;28;20121;-70
2023/03/03 07:19:45;;;;;;;21.20;10.20;;;3.80;99.90;;;;;;5042817;28;20394;-68
2023/03/03 07:22:21;;;;;;;22.00;9.20;;;3.80;99.90;;;;;;5043593;28;20032;-68
2023/03/03 07:24:53;;;;;;;17.38;8.45;;;3.90;99.90;;;;;;5041557;28;20040;-68
2023/03/03 07:27:22;;;;;;;19.05;8.85;;;3.90;99.90;;;;;;5043088;28;20451;-70
2023/03/03 07:29:50;;;;;;;17.42;8.30;;;4.00;99.90;;;;;;5040297;28;20039;-69
2023/03/03 07:32:41;;;;;;;17.17;8.05;;;4.00;99.90;;;;;;5043311;28;20219;-69
2023/03/03 07:35:29;;;;;;;16.90;7.60;;;4.10;99.90;;;;;;5040329;28;20038;-69
2023/03/03 07:37:54;;;;;;;14.88;7.95;;;4.20;99.90;;;;;;5042040;28;20048;-69
2023/03/03 07:40:44;;;;;;;22.23;9.40;;;4.20;99.90;;;;;;5043106;28;20022;-70
2023/03/03 07:43:31;;;;;;;22.20;8.65;;;4.30;99.90;;;;;;5043331;28;20030;-68
2023/03/03 07:46:09;;;;;;;17.27;8.32;;;4.40;99.90;;;;;;5042743;28;20155;-70
2023/03/03 07:48:37;;;;;;;20.40;8.73;;;4.40;99.90;;;;;;5041990;28;20013;-69
2023/03/03 07:51:12;;;;;;;19.27;8.55;;;4.50;99.90;;;;;;5041734;28;20409;-68
2023/03/03 07:53:37;;;;;;;16.60;8.10;;;4.60;99.90;;;;;;5042025;28;20033;-69
2023/03/03 07:56:34;;;;;;;20.38;8.40;;;4.80;99.90;;;;;;5043397;28;20025;-69
2023/03/03 07:59:12;;;;;;;17.15;8.57;;;4.90;99.90;;;;;;5042785;28;20458;-69
2023/03/03 08:01:41;;;;;;;16.23;7.90;;;5.00;99.90;;;;;;5043472;28;20021;-70
2023/03/03 08:04:49;;;;;;;16.38;7.35;;;5.20;99.90;;;;;;5043134;28;20044;-68
2023/03/03 08:07:16;;;;;;;19.80;7.18;;;5.40;99.90;;;;;;5042967;28;20017;-68
2023/03/03 08:09:49;;;;;;;18.42;6.82;;;5.70;99.90;;;;;;5042844;28;20359;-69
2023/03/03 08:12:24;;;;;;;16.08;7.25;;;5.80;99.90;;;;;;5042567;28;20017;-68
2023/03/03 08:14:51;;;;;;;14.80;6.65;;;6.10;99.90;;;;;;5038909;28;20033;-69
2023/03/03 08:17:35;;;;;;;16.90;7.10;;;6.40;99.90;;;;;;5038561;28;20022;-67
2023/03/03 08:20:06;;;;;;;15.85;6.70;;;6.40;99.90;;;;;;5041698;28;20041;-68
2023/03/03 08:22:35;;;;;;;12.90;6.63;;;6.60;99.90;;;;;;5040799;28;20022;-69
2023/03/03 08:25:01;;;;;;;14.27;6.63;;;6.80;99.90;;;;;;5042576;28;20084;-70
2023/03/03 08:27:27;;;;;;;12.32;6.00;;;7.00;99.90;;;;;;5041510;28;20042;-68
2023/03/03 08:29:52;;;;;;;17.63;6.85;;;7.10;99.90;;;;;;5042202;28;20018;-68
2023/03/03 08:32:18;;;;;;;14.52;7.03;;;7.20;99.90;;;;;;5039615;28;20026;-68
2023/03/03 08:34:43;;;;;;;13.40;6.97;;;7.20;99.90;;;;;;5038885;28;20041;-69
2023/03/03 08:37:09;;;;;;;15.20;7.68;;;7.20;99.90;;;;;;5039644;28;20025;-69
2023/03/03 08:39:35;;;;;;;16.05;7.68;;;7.10;99.90;;;;;;5040845;28;20042;-70
2023/03/03 08:42:00;;;;;;;16.23;6.45;;;7.10;99.90;;;;;;5042562;28;20032;-68
2023/03/03 08:44:26;;;;;;;16.23;6.57;;;7.00;99.90;;;;;;5039920;28;20041;-68
2023/03/03 08:46:52;;;;;;;14.20;7.00;;;7.00;99.90;;;;;;5042221;28;20052;-69
2023/03/03 08:49:17;;;;;;;15.32;7.38;;;6.90;99.90;;;;;;5040795;28;20034;-69
2023/03/03 08:51:43;;;;;;;16.10;6.82;;;6.90;99.90;;;;;;5041292;28;20025;-69
2023/03/03 08:54:09;;;;;;;13.52;7.40;;;6.90;99.90;;;;;;5039951;28;20437;-70
2023/03/03 08:56:34;;;;;;;16.17;7.03;;;6.90;99.90;;;;;;5040557;28;20045;-69
2023/03/03 08:59:00;;;;;;;14.00;6.78;;;6.90;99.90;;;;;;5041586;28;20033;-69
2023/03/03 09:01:26;;;;;;;12.55;6.65;;;6.80;99.90;;;;;;5036128;28;20025;-68
2023/03/03 09:03:51;;;;;;;13.93;7.55;;;6.80;99.90;;;;;;5038363;28;20040;-68
2023/03/03 09:06:17;;;;;;;16.88;7.38;;;6.80;99.90;;;;;;5040041;28;20402;-68
2023/03/03 09:08:42;;;;;;;16.33;7.57;;;6.80;99.90;;;;;;5039444;28;20566;-69
2023/03/03 09:11:12;;;;;;;18.63;7.82;;;6.80;99.90;;;;;;5040386;28;20095;-70
2023/03/03 09:13:38;;;;;;;21.35;7.05;;;6.90;99.90;;;;;;5041269;28;20022;-69
2023/03/03 09:16:12;;;;;;;18.25;7.00;;;6.90;99.90;;;;;;5041999;28;20025;-68
2023/03/03 09:18:38;;;;;;;16.08;7.28;;;7.00;99.90;;;;;;5041695;28;20037;-68
2023/03/03 09:21:31;;;;;;;15.45;7.28;;;7.10;99.90;;;;;;5040166;28;20025;-68
2023/03/03 09:24:00;;;;;;;13.75;6.72;;;7.20;99.90;;;;;;5041289;28;20044;-69
2023/03/03 09:26:27;;;;;;;18.55;8.73;;;7.30;99.90;;;;;;5040233;28;20045;-68
2023/03/03 09:28:59;;;;;;;18.70;8.43;;;7.30;99.90;;;;;;5040507;28;20032;-71
2023/03/03 09:31:25;;;;;;;17.98;8.52;;;7.20;99.90;;;;;;5040171;28;20060;-70
2023/03/03 09:33:56;;;;;;;24.20;8.88;;;7.10;99.90;;;;;;5039644;28;20025;-70
2023/03/03 09:36:29;;;;;;;22.30;8.63;;;7.10;99.90;;;;;;5039298;28;20033;-68
2023/03/03 09:38:56;;;;;;;16.73;8.23;;;7.10;99.90;;;;;;5039627;28;20037;-69
2023/03/03 09:41:39;;;;;;;16.45;7.28;;;7.10;99.90;;;;;;5038695;28;20028;-68
2023/03/03 09:44:16;;;;;;;16.02;6.63;;;7.10;99.90;;;;;;5041033;28;20022;-68
2023/03/03 09:46:47;;;;;;;18.90;6.97;;;7.10;99.90;;;;;;5038642;28;20030;-68
2023/03/03 09:49:19;;;;;;;20.10;8.95;;;7.10;99.90;;;;;;5038211;28;20025;-69
2023/03/03 09:51:50;;;;;;;23.42;9.02;;;7.10;99.90;;;;;;5037567;28;20038;-71
2023/03/03 09:54:52;;;;;;;20.45;8.80;;;7.20;99.90;;;;;;5040307;28;20061;-70
2023/03/03 09:57:43;;;;;;;19.02;8.95;;;7.10;99.90;;;;;;5039036;28;20083;-69
2023/03/03 10:00:53;;;;;;;26.55;9.13;;;7.20;99.90;;;;;;5043134;28;20060;-71
2023/03/03 10:03:55;;;;;;;18.17;8.32;;;7.40;99.90;;;;;;5032878;28;20033;-71
2023/03/03 10:06:33;;;;;;;20.85;8.13;;;7.50;99.90;;;;;;5044673;28;20029;-69
2023/03/03 10:09:27;;;;;;;23.33;7.90;;;7.50;99.90;;;;;;5043534;28;20036;-69
2023/03/03 10:11:55;;;;;;;13.75;6.15;;;7.60;99.90;;;;;;5024464;28;20038;-69
2023/03/03 10:14:24;;;;;;;12.73;6.43;;;7.70;99.90;;;;;;5042465;28;20030;-70
2023/03/03 10:16:58;;;;;;;15.85;6.90;;;7.70;99.90;;;;;;5043764;28;20029;-70
2023/03/03 10:19:49;;;;;;;15.95;6.60;;;7.80;99.90;;;;;;5042388;28;20044;-70
2023/03/03 10:22:30;;;;;;;29.27;7.60;;;7.80;99.90;;;;;;5024373;28;20097;-68
2023/03/03 10:25:30;;;;;;;17.83;7.03;;;7.70;99.90;;;;;;5042742;28;20033;-69
2023/03/03 10:28:28;;;;;;;11.63;4.90;;;7.60;99.90;;;;;;5043316;28;20041;-70
2023/03/03 10:31:03;;;;;;;17.83;6.30;;;7.50;99.90;;;;;;5025763;28;20038;-71
2023/03/03 10:33:32;;;;;;;15.07;6.35;;;7.50;99.90;;;;;;5041003;28;20021;-70
2023/03/03 10:36:03;;;;;;;19.55;6.65;;;7.40;99.90;;;;;;5039521;28;20037;-69
2023/03/03 10:39:01;;;;;;;17.05;5.85;;;7.40;99.90;;;;;;5041745;28;20082;-70
2023/03/03 10:41:35;;;;;;;16.60;4.47;;;7.40;99.90;;;;;;5043434;28;20029;-70
2023/03/03 10:44:29;;;;;;;9.02;2.97;;;7.90;99.90;;;;;;5042700;28;20034;-69
2023/03/03 10:47:04;;;;;;;8.20;3.28;;;8.50;99.90;;;;;;5042412;28;20120;-71
2023/03/03 10:49:55;;;;;;;6.55;1.80;;;9.10;99.90;;;;;;5040682;28;20060;-69
2023/03/03 10:52:45;;;;;;;3.75;0.95;;;9.60;99.90;;;;;;5043322;28;20489;-69
2023/03/03 10:55:34;;;;;;;4.57;1.95;;;9.80;99.90;;;;;;5040978;28;20076;-71
2023/03/03 10:58:17;;;;;;;8.45;2.20;;;9.80;99.90;;;;;;5041820;28;20029;-69
2023/03/03 11:00:48;;;;;;;7.55;2.47;;;9.80;99.90;;;;;;5042512;28;20042;-69
2023/03/03 11:03:48;;;;;;;9.27;3.03;;;9.70;99.90;;;;;;5042902;28;20025;-71
2023/03/03 11:06:23;;;;;;;5.88;2.13;;;9.40;99.90;;;;;;5040733;28;20083;-70
2023/03/03 11:08:55;;;;;;;5.47;1.30;;;9.10;99.90;;;;;;5040770;28;20025;-72
2023/03/03 11:11:40;;;;;;;7.45;1.40;;;8.60;99.90;;;;;;5038014;28;20042;-71
2023/03/03 11:14:12;;;;;;;9.50;2.05;;;8.20;99.90;;;;;;5040249;28;20482;-71
2023/03/03 11:16:40;;;;;;;6.43;1.80;;;8.10;99.90;;;;;;5042161;28;20096;-70
2023/03/03 11:19:43;;;;;;;6.50;1.70;;;7.90;99.90;;;;;;5042337;28;20470;-70
2023/03/03 11:22:23;;;;;;;5.07;1.48;;;7.90;99.90;;;;;;5041103;28;20104;-72
2023/03/03 11:25:20;;;;;;;8.73;1.70;;;8.00;99.90;;;;;;5043535;28;20031;-68
2023/03/03 11:28:03;;;;;;;6.18;1.95;;;8.00;99.90;;;;;;5042962;28;20446;-70
2023/03/03 11:30:34;;;;;;;5.65;2.10;;;8.10;99.90;;;;;;5043647;28;20073;-71
2023/03/03 11:33:26;;;;;;;7.55;2.35;;;8.10;99.90;;;;;;5042131;28;20029;-69
2023/03/03 11:36:05;;;;;;;7.85;2.28;;;8.00;99.90;;;;;;5041620;28;20067;-70
2023/03/03 11:38:55;;;;;;;10.00;2.65;;;8.00;99.90;;;;;;5039865;28;20529;-70
2023/03/03 11:41:32;;;;;;;8.25;3.40;;;7.90;99.90;;;;;;5042711;28;20049;-71
2023/03/03 11:44:23;;;;;;;9.27;3.80;;;7.80;99.90;;;;;;5043077;28;20152;-70
2023/03/03 11:46:57;;;;;;;11.63;4.40;;;7.70;99.90;;;;;;5040953;28;20033;-73
2023/03/03 11:49:45;;;;;;;12.50;4.97;;;7.60;99.90;;;;;;5043346;28;20079;-70
2023/03/03 11:52:41;;;;;;;14.88;5.15;;;7.50;99.90;;;;;;5041512;28;20029;-69
2023/03/03 11:55:29;;;;;;;11.27;5.93;;;7.50;99.90;;;;;;5042462;28;20084;-69
2023/03/03 11:58:13;;;;;;;12.10;6.63;;;7.50;99.90;;;;;;5042479;28;20035;-70
2023/03/03 12:00:47;;;;;;;12.50;6.77;;;7.50;99.90;;;;;;5042944;28;20089;-72
2023/03/03 12:03:52;;;;;;;12.00;6.45;;;7.60;99.90;;;;;;5043121;28;20021;-69
2023/03/03 12:06:17;;;;;;;;;;;7.70;99.90;;;;;;5042933;28;20022;-70
2023/03/03 12:08:52;;;;;;;10.57;5.85;;;7.70;99.90;;;;;;5042553;28;19912;-69
2023/03/03 12:11:22;;;;;;;12.32;5.43;;;7.70;99.90;;;;;;5042199;28;20029;-71
2023/03/03 12:13:54;;;;;;;10.38;5.07;;;7.60;99.90;;;;;;5042687;28;20056;-70
2023/03/03 12:16:38;;;;;;;8.50;4.32;;;7.60;99.90;;;;;;5040837;28;20045;-70
2023/03/03 12:19:30;;;;;;;7.45;3.67;;;7.60;99.90;;;;;;5040324;28;20045;-73
2023/03/03 12:22:17;;;;;;;12.45;3.60;;;7.60;99.90;;;;;;5042468;28;20037;-70
2023/03/03 12:24:43;;;;;;;10.80;3.40;;;7.70;99.90;;;;;;5039657;28;20025;-71
2023/03/03 12:27:33;;;;;;;8.70;3.33;;;7.80;99.90;;;;;;5041906;28;20065;-69
2023/03/03 12:30:19;;;;;;;8.20;3.90;;;7.80;99.90;;;;;;5040568;28;20034;-72
2023/03/03 12:32:59;;;;;;;10.48;3.70;;;7.80;99.90;;;;;;5042250;28;20029;-72
2023/03/03 12:35:46;;;;;;;8.80;4.20;;;7.70;99.90;;;;;;5041932;28;20163;-70
2023/03/03 12:38:25;;;;;;;7.75;4.20;;;7.70;99.90;;;;;;5041983;28;20041;-69
2023/03/03 12:40:57;;;;;;;11.35;4.15;;;7.70;99.90;;;;;;5040752;28;20469;-72
2023/03/03 12:43:48;;;;;;;9.80;3.13;;;7.70;99.90;;;;;;5042140;28;20104;-71
2023/03/03 12:46:31;;;;;;;6.25;3.20;;;7.60;99.90;;;;;;5039298;28;20017;-68
2023/03/03 12:48:57;;;;;;;10.20;3.38;;;7.60;99.90;;;;;;5041471;28;20068;-72
2023/03/03 12:51:58;;;;;;;10.73;3.72;;;7.60;99.90;;;;;;5041871;28;20030;-70
2023/03/03 12:54:26;;;;;;;8.68;3.38;;;7.70;99.90;;;;;;4990753;28;20022;-69
2023/03/03 12:57:05;;;;;;;6.35;2.83;;;7.70;99.90;;;;;;5033379;28;20140;-70
2023/03/03 12:59:41;;;;;;;7.43;2.45;;;7.70;99.90;;;;;;5036114;28;20038;-69
2023/03/03 13:02:19;;;;;;;10.80;3.30;;;7.60;99.90;;;;;;5037835;28;20025;-70
2023/03/03 13:05:17;;;;;;;6.07;2.50;;;7.70;99.90;;;;;;5036444;28;20100;-71