Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:02;;;;;;;0.35;0.15;;;6.10;99.90;;;;;;5056241;28;20032;-72
2024/01/07 00:03:28;;;;;;;0.25;0.05;;;5.90;99.90;;;;;;5051190;28;20048;-73
2024/01/07 00:05:54;;;;;;;0.30;0.10;;;5.90;99.90;;;;;;5054614;28;20166;-73
2024/01/07 00:08:20;;;;;;;0.45;0.10;;;6.00;99.90;;;;;;5054546;28;20033;-73
2024/01/07 00:10:46;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;5061628;28;20052;-73
2024/01/07 00:13:12;;;;;;;0.17;0.10;;;5.90;99.90;;;;;;5054785;28;20612;-72
2024/01/07 00:15:37;;;;;;;0.40;0.10;;;6.20;99.90;;;;;;5054351;28;20535;-72
2024/01/07 00:18:03;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5056138;28;20024;-72
2024/01/07 00:20:29;;;;;;;0.05;0.00;;;6.20;99.90;;;;;;5072495;28;20055;-72
2024/01/07 00:22:56;;;;;;;0.40;0.10;;;6.20;99.90;;;;;;5057168;28;20047;-72
2024/01/07 00:25:21;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;5055941;28;20033;-73
2024/01/07 00:27:47;;;;;;;0.20;0.00;;;6.30;99.90;;;;;;5057327;28;20077;-72
2024/01/07 00:30:13;;;;;;;1.13;0.20;;;6.30;99.90;;;;;;5062072;28;21248;-72
2024/01/07 00:32:39;;;;;;;0.47;0.17;;;6.30;99.90;;;;;;5061965;28;20025;-72
2024/01/07 00:35:05;;;;;;;0.28;0.08;;;6.40;99.90;;;;;;5070547;28;20406;-72
2024/01/07 00:37:31;;;;;;;0.08;0.05;;;6.40;99.90;;;;;;5059660;28;20028;-72
2024/01/07 00:39:56;;;;;;;0.10;0.00;;;6.30;99.90;;;;;;5055562;28;20063;-72
2024/01/07 00:42:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5055286;28;20044;-72
2024/01/07 00:44:47;;;;;;;0.08;0.00;;;6.40;99.90;;;;;;5061722;28;20032;-73
2024/01/07 00:47:13;;;;;;;0.17;0.00;;;6.20;99.90;;;;;;5055286;28;20093;-73
2024/01/07 00:49:40;;;;;;;0.10;0.00;;;6.30;99.90;;;;;;5062309;28;20131;-73
2024/01/07 00:52:06;;;;;;;0.35;0.10;;;6.30;99.90;;;;;;5055061;28;20684;-72
2024/01/07 00:54:31;;;;;;;0.35;0.08;;;6.30;99.90;;;;;;5055894;28;20037;-72
2024/01/07 00:56:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065136;28;20023;-71
2024/01/07 00:59:23;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;5055550;28;20040;-73
2024/01/07 01:01:48;;;;;;;0.35;0.10;;;6.60;99.90;;;;;;5054173;28;20044;-72
2024/01/07 01:04:14;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5063860;28;20153;-73
2024/01/07 01:06:40;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5054172;28;20599;-72
2024/01/07 01:09:05;;;;;;;0.10;0.00;;;6.60;99.90;;;;;;5053594;28;20128;-73
2024/01/07 01:11:31;;;;;;;0.52;0.43;;;6.40;99.90;;;;;;5054764;28;20059;-73
2024/01/07 01:13:57;;;;;;;0.43;0.20;;;6.60;99.90;;;;;;5056124;28;21348;-72
2024/01/07 01:16:23;;;;;;;0.03;0.00;;;6.70;99.90;;;;;;5061043;28;20404;-72
2024/01/07 01:18:50;;;;;;;0.47;0.17;;;6.60;99.90;;;;;;5055696;28;20470;-72
2024/01/07 01:21:15;;;;;;;0.17;0.10;;;6.50;99.90;;;;;;5057222;28;20029;-72
2024/01/07 01:23:41;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5054742;28;20097;-72
2024/01/07 01:26:06;;;;;;;1.38;0.28;;;6.50;99.90;;;;;;5056014;28;20033;-72
2024/01/07 01:28:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055321;28;20105;-72
2024/01/07 01:30:58;;;;;;;0.35;0.10;;;6.60;99.90;;;;;;5058457;28;20139;-73
2024/01/07 01:33:23;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5061654;28;20028;-72
2024/01/07 01:35:49;;;;;;;0.43;0.10;;;6.50;99.90;;;;;;5054391;28;20040;-72
2024/01/07 01:38:15;;;;;;;0.20;0.00;;;6.70;99.90;;;;;;5062729;28;21838;-71
2024/01/07 01:40:40;;;;;;;2.20;0.10;;;6.70;99.90;;;;;;5055797;28;20390;-71
2024/01/07 01:43:06;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5056434;28;20110;-73
2024/01/07 01:45:32;;;;;;;0.20;0.05;;;6.70;99.90;;;;;;5056554;28;20082;-72
2024/01/07 01:47:57;;;;;;;0.45;0.10;;;6.70;99.90;;;;;;5059409;28;20028;-72
2024/01/07 01:50:24;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5067095;28;20700;-72
2024/01/07 01:52:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5071845;28;20040;-73
2024/01/07 01:55:16;;;;;;;0.60;0.10;;;6.60;99.90;;;;;;5057573;28;20032;-72
2024/01/07 01:57:45;;;;;;;0.77;0.00;;;6.70;99.90;;;;;;5062097;28;21238;-72
2024/01/07 02:00:11;;;;;;;0.38;0.08;;;6.70;99.90;;;;;;5063773;28;20036;-73
2024/01/07 02:02:37;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;5066878;28;20051;-72
2024/01/07 02:05:04;;;;;;;0.32;0.17;;;6.50;99.90;;;;;;5062443;28;20040;-72
2024/01/07 02:07:31;;;;;;;0.75;0.10;;;6.50;99.90;;;;;;5062539;28;20033;-71
2024/01/07 02:09:56;;;;;;;0.28;0.10;;;6.40;99.90;;;;;;5061254;28;20393;-72
2024/01/07 02:12:22;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;5063842;28;20032;-72
2024/01/07 02:14:48;;;;;;;0.30;0.03;;;6.40;99.90;;;;;;5064256;28;20033;-72
2024/01/07 02:17:15;;;;;;;0.13;0.00;;;6.40;99.90;;;;;;5072726;28;20094;-72
2024/01/07 02:19:40;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5062281;28;20071;-72
2024/01/07 02:22:06;;;;;;;0.13;0.10;;;6.40;99.90;;;;;;5070952;28;20115;-73
2024/01/07 02:24:32;;;;;;;1.08;0.43;;;6.50;99.90;;;;;;5069858;28;20479;-72
2024/01/07 02:27:02;;;;;;;0.15;0.10;;;6.30;99.90;;;;;;5072319;28;20036;-72
2024/01/07 02:29:28;;;;;;;0.20;0.10;;;6.30;99.90;;;;;;5060642;28;20032;-71
2024/01/07 02:31:53;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5076106;28;20039;-71
2024/01/07 02:34:19;;;;;;;0.65;0.20;;;6.40;99.90;;;;;;5065122;28;20033;-72
2024/01/07 02:36:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5065179;28;20036;-73
2024/01/07 02:39:10;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5061257;28;20036;-71
2024/01/07 02:41:36;;;;;;;2.75;0.20;;;6.40;99.90;;;;;;5069379;28;20081;-71
2024/01/07 02:44:01;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5067669;28;20044;-73
2024/01/07 02:46:27;;;;;;;0.10;0.00;;;6.50;99.90;;;;;;5071426;28;20480;-71
2024/01/07 02:48:53;;;;;;;0.52;0.10;;;6.50;99.90;;;;;;5067101;28;20436;-72
2024/01/07 02:51:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5060568;28;20029;-71
2024/01/07 02:53:44;;;;;;;0.68;0.20;;;6.40;99.90;;;;;;5064520;28;21401;-71
2024/01/07 02:56:10;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5068393;28;20027;-71
2024/01/07 02:58:36;;;;;;;1.48;0.10;;;6.50;99.90;;;;;;5070049;28;20089;-71
2024/01/07 03:01:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5066812;28;20037;-71
2024/01/07 03:03:27;;;;;;;0.28;0.10;;;6.50;99.90;;;;;;5069899;28;20505;-72
2024/01/07 03:05:53;;;;;;;2.95;0.30;;;6.30;99.90;;;;;;5061267;28;20036;-72
2024/01/07 03:08:18;;;;;;;1.20;0.10;;;6.10;99.90;;;;;;5064258;28;20064;-72
2024/01/07 03:10:44;;;;;;;0.57;0.10;;;6.30;99.90;;;;;;5064201;28;20056;-72
2024/01/07 03:13:10;;;;;;;0.43;0.00;;;6.30;99.90;;;;;;5064117;28;20041;-72
2024/01/07 03:15:36;;;;;;;0.93;0.40;;;6.50;99.90;;;;;;5074868;28;20039;-71
2024/01/07 03:18:02;;;;;;;0.35;0.15;;;6.30;99.90;;;;;;5057997;28;20041;-72
2024/01/07 03:20:27;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5066261;28;20047;-71
2024/01/07 03:22:55;;;;;;;0.20;0.08;;;6.30;99.90;;;;;;5061319;28;20039;-72
2024/01/07 03:25:20;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5070851;28;20475;-72
2024/01/07 03:27:46;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5071922;28;20035;-71
2024/01/07 03:30:12;;;;;;;0.13;0.10;;;6.40;99.90;;;;;;5066498;28;20069;-72
2024/01/07 03:32:37;;;;;;;0.10;0.08;;;6.40;99.90;;;;;;5064969;28;20114;-71
2024/01/07 03:35:03;;;;;;;0.43;0.15;;;6.40;99.90;;;;;;5066959;28;20037;-73
2024/01/07 03:37:29;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5074183;28;20036;-72
2024/01/07 03:39:55;;;;;;;0.28;0.10;;;6.30;99.90;;;;;;5067668;28;20032;-71
2024/01/07 03:42:20;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5065691;28;20632;-71
2024/01/07 03:44:46;;;;;;;0.25;0.10;;;6.20;99.90;;;;;;5068674;28;20036;-72
2024/01/07 03:47:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064517;28;20052;-73
2024/01/07 03:49:37;;;;;;;0.10;0.00;;;6.20;99.90;;;;;;5066906;28;20047;-72
2024/01/07 03:52:05;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5074182;28;20032;-71
2024/01/07 03:54:31;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5069753;28;20028;-71
2024/01/07 03:56:57;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5065553;28;20040;-71
2024/01/07 03:59:23;;;;;;;0.63;0.13;;;6.10;99.90;;;;;;5057191;28;20032;-72
2024/01/07 04:01:49;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;5055321;28;20781;-71
2024/01/07 04:04:14;;;;;;;0.20;0.00;;;6.20;99.90;;;;;;5058105;28;20040;-72
2024/01/07 04:06:40;;;;;;;0.22;0.08;;;6.40;99.90;;;;;;5067298;28;20118;-73
2024/01/07 04:09:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5055853;28;20038;-72
2024/01/07 04:11:31;;;;;;;0.38;0.10;;;6.40;99.90;;;;;;5066410;28;20055;-72
2024/01/07 04:13:57;;;;;;;0.22;0.03;;;6.50;99.90;;;;;;5052323;28;20040;-72
2024/01/07 04:16:23;;;;;;;2.60;0.55;;;6.50;99.90;;;;;;5059035;28;20035;-72
2024/01/07 04:18:48;;;;;;;0.20;0.00;;;6.50;99.90;;;;;;5056901;28;20032;-72
2024/01/07 04:21:14;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5062020;28;20044;-72
2024/01/07 04:23:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5055752;28;20048;-71
2024/01/07 04:26:09;;;;;;;0.57;0.10;;;6.40;99.90;;;;;;5052579;28;20060;-72
2024/01/07 04:28:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5057762;28;20147;-72
2024/01/07 04:31:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5063037;28;21073;-72
2024/01/07 04:33:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5057241;28;20039;-72
2024/01/07 04:35:57;;;;;;;0.43;0.10;;;6.60;99.90;;;;;;5061440;28;20108;-72
2024/01/07 04:38:23;;;;;;;0.55;0.10;;;6.70;99.90;;;;;;5059368;28;20166;-71
2024/01/07 04:40:49;;;;;;;0.47;0.20;;;6.60;99.90;;;;;;5051949;28;20131;-72
2024/01/07 04:43:14;;;;;;;0.15;0.00;;;6.70;99.90;;;;;;5056249;28;20079;-72
2024/01/07 04:45:40;;;;;;;0.17;0.00;;;6.90;99.90;;;;;;5057121;28;20115;-71
2024/01/07 04:48:06;;;;;;;0.03;0.00;;;6.90;99.90;;;;;;5061701;28;20043;-71
2024/01/07 04:50:32;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5052486;28;20064;-71
2024/01/07 04:52:57;;;;;;;0.43;0.10;;;6.80;99.90;;;;;;5054894;28;20115;-71
2024/01/07 04:55:23;;;;;;;0.03;0.00;;;6.80;99.90;;;;;;5054596;28;20102;-73
2024/01/07 04:57:49;;;;;;;0.63;0.20;;;6.80;99.90;;;;;;5054001;28;20670;-72
2024/01/07 05:00:15;;;;;;;0.08;0.05;;;7.00;99.90;;;;;;5054945;28;20093;-72
2024/01/07 05:02:40;;;;;;;0.20;0.00;;;7.00;99.90;;;;;;5053937;28;20492;-71
2024/01/07 05:05:09;;;;;;;0.80;0.00;;;7.00;99.90;;;;;;5061407;28;20039;-72
2024/01/07 05:07:34;;;;;;;1.73;0.20;;;6.90;99.90;;;;;;5056450;28;20063;-72
2024/01/07 05:10:00;;;;;;;0.70;0.20;;;7.00;99.90;;;;;;5053020;28;20115;-72
2024/01/07 05:12:26;;;;;;;0.85;0.20;;;6.90;99.90;;;;;;5063199;28;20035;-72
2024/01/07 05:14:52;;;;;;;1.00;0.20;;;6.80;99.90;;;;;;5060728;28;20039;-72
2024/01/07 05:17:18;;;;;;;0.03;0.00;;;6.90;99.90;;;;;;5061839;28;20024;-72
2024/01/07 05:19:43;;;;;;;0.32;0.10;;;6.90;99.90;;;;;;5061449;28;20028;-72
2024/01/07 05:22:09;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5064385;28;20041;-72
2024/01/07 05:24:41;;;;;;;0.15;0.10;;;6.90;99.90;;;;;;5058196;28;20386;-73
2024/01/07 05:27:06;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057055;28;20478;-72
2024/01/07 05:29:35;;;;;;;0.90;0.10;;;6.80;99.90;;;;;;5059215;28;20540;-71
2024/01/07 05:32:02;;;;;;;0.47;0.08;;;6.90;99.90;;;;;;5058015;28;20499;-71
2024/01/07 05:34:28;;;;;;;0.63;0.10;;;6.90;99.90;;;;;;5057879;28;20028;-72
2024/01/07 05:36:54;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5056080;28;20035;-71
2024/01/07 05:39:20;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5056198;28;21500;-72
2024/01/07 05:41:46;;;;;;;0.38;0.10;;;6.70;99.90;;;;;;5062021;28;20134;-73
2024/01/07 05:44:12;;;;;;;0.10;0.00;;;6.80;99.90;;;;;;5055569;28;20497;-72
2024/01/07 05:46:41;;;;;;;0.10;0.00;;;6.90;99.90;;;;;;5053623;28;20111;-72
2024/01/07 05:49:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5061267;28;20440;-72
2024/01/07 05:51:33;;;;;;;2.08;0.15;;;6.80;99.90;;;;;;5048365;28;20115;-71
2024/01/07 05:53:59;;;;;;;0.30;0.00;;;6.90;99.90;;;;;;5063747;28;20032;-73
2024/01/07 05:56:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5049676;28;20116;-71
2024/01/07 05:58:50;;;;;;;0.47;0.10;;;6.90;99.90;;;;;;5062642;28;21185;-71
2024/01/07 06:01:22;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5065349;28;20021;-71
2024/01/07 06:03:48;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057032;28;20068;-71
2024/01/07 06:06:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057223;28;20124;-72
2024/01/07 06:08:44;;;;;;;0.45;0.13;;;6.80;99.90;;;;;;5064245;28;20032;-72
2024/01/07 06:11:12;;;;;;;0.88;0.20;;;6.70;99.90;;;;;;5054418;28;20056;-72
2024/01/07 06:13:37;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5054872;28;20040;-72
2024/01/07 06:16:04;;;;;;;0.52;0.10;;;6.80;99.90;;;;;;5051733;28;20029;-72
2024/01/07 06:18:30;;;;;;;0.10;0.00;;;6.80;99.90;;;;;;5065466;28;22262;-71
2024/01/07 06:20:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5065876;28;20067;-72
2024/01/07 06:23:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5060834;28;20696;-71
2024/01/07 06:25:47;;;;;;;0.17;0.03;;;6.90;99.90;;;;;;5059728;28;20034;-71
2024/01/07 06:28:12;;;;;;;0.22;0.08;;;6.90;99.90;;;;;;5065939;28;20024;-73
2024/01/07 06:30:38;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5057457;28;20063;-71
2024/01/07 06:33:05;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5064116;28;20032;-72
2024/01/07 06:35:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5054816;28;20036;-72
2024/01/07 06:37:56;;;;;;;0.28;0.20;;;7.00;99.90;;;;;;5052146;28;20036;-72
2024/01/07 06:40:22;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;5060099;28;20027;-72
2024/01/07 06:42:48;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5066404;28;20036;-73
2024/01/07 06:45:15;;;;;;;0.03;0.00;;;6.90;99.90;;;;;;5064686;28;20047;-72
2024/01/07 06:47:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063245;28;20040;-72
2024/01/07 06:50:07;;;;;;;0.30;0.03;;;7.00;99.90;;;;;;5071582;28;20060;-72
2024/01/07 06:52:33;;;;;;;0.50;0.20;;;6.90;99.90;;;;;;5063440;28;20032;-71
2024/01/07 06:54:58;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5063798;28;20040;-72
2024/01/07 06:57:24;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5056684;28;20593;-73
2024/01/07 06:59:50;;;;;;;0.55;0.10;;;7.00;99.90;;;;;;5051973;28;20028;-72
2024/01/07 07:02:15;;;;;;;0.10;0.03;;;7.00;99.90;;;;;;5056975;28;20050;-72
2024/01/07 07:04:41;;;;;;;0.17;0.00;;;7.10;99.90;;;;;;5051509;28;20560;-72
2024/01/07 07:07:07;;;;;;;0.80;0.08;;;7.10;99.90;;;;;;5049892;28;20112;-72
2024/01/07 07:09:34;;;;;;;0.38;0.10;;;7.10;99.90;;;;;;5056030;28;21760;-72
2024/01/07 07:12:00;;;;;;;0.20;0.00;;;7.10;99.90;;;;;;5068353;28;20048;-73
2024/01/07 07:14:25;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5065866;28;20036;-72
2024/01/07 07:16:51;;;;;;;0.17;0.00;;;6.90;99.90;;;;;;5064611;28;20032;-71
2024/01/07 07:19:17;;;;;;;0.15;0.10;;;7.10;99.90;;;;;;5060398;28;20415;-72
2024/01/07 07:21:44;;;;;;;0.52;0.10;;;7.00;99.90;;;;;;5059085;28;20044;-72
2024/01/07 07:24:09;;;;;;;0.17;0.08;;;7.00;99.90;;;;;;5062380;28;20117;-71
2024/01/07 07:26:39;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5055984;28;20695;-73
2024/01/07 07:29:06;;;;;;;0.28;0.08;;;7.10;99.90;;;;;;5065023;28;20078;-71
2024/01/07 07:31:32;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5055748;28;20038;-72
2024/01/07 07:33:57;;;;;;;0.77;0.20;;;7.10;99.90;;;;;;5057366;28;20037;-72
2024/01/07 07:36:23;;;;;;;0.52;0.10;;;7.20;99.70;;;;;;5059978;28;20039;-73
2024/01/07 07:38:49;;;;;;;0.00;0.00;;;7.30;99.80;;;;;;5061055;28;20627;-72
2024/01/07 07:41:15;;;;;;;2.53;0.10;;;7.20;99.90;;;;;;5059190;28;20032;-71
2024/01/07 07:43:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059807;28;20047;-72
2024/01/07 07:46:06;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;5058596;28;20032;-72
2024/01/07 07:48:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5051701;28;20037;-72
2024/01/07 07:50:57;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5066071;28;20028;-72
2024/01/07 07:53:23;;;;;;;0.22;0.10;;;7.30;99.90;;;;;;5057380;28;20119;-71
2024/01/07 07:55:49;;;;;;;0.10;0.03;;;7.30;99.70;;;;;;5055826;28;21315;-72
2024/01/07 07:58:15;;;;;;;1.20;0.03;;;7.30;99.80;;;;;;5055830;28;20162;-71
2024/01/07 08:00:41;;;;;;;0.20;0.03;;;7.30;99.90;;;;;;5066644;28;20127;-72
2024/01/07 08:03:06;;;;;;;0.22;0.08;;;7.20;99.90;;;;;;5051879;28;20052;-73
2024/01/07 08:05:32;;;;;;;0.05;0.00;;;7.30;99.90;;;;;;5064969;28;20039;-72
2024/01/07 08:07:57;;;;;;;0.15;0.05;;;7.30;99.90;;;;;;5068543;28;20029;-73
2024/01/07 08:10:23;;;;;;;0.50;0.17;;;7.30;99.80;;;;;;5065117;28;20056;-73
2024/01/07 08:12:50;;;;;;;0.22;0.10;;;7.40;99.70;;;;;;5053607;28;20170;-72
2024/01/07 08:15:15;;;;;;;1.02;0.10;;;7.50;99.00;;;;;;5049113;28;20024;-72
2024/01/07 08:17:41;;;;;;;1.85;0.15;;;7.40;99.50;;;;;;5066742;28;20047;-73
2024/01/07 08:20:07;;;;;;;0.25;0.17;;;7.40;99.70;;;;;;5052949;28;20044;-73
2024/01/07 08:22:33;;;;;;;1.20;0.32;;;7.50;99.50;;;;;;5055237;28;20068;-72
2024/01/07 08:24:58;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5054703;28;20563;-72
2024/01/07 08:27:24;;;;;;;0.28;0.20;;;7.40;99.60;;;;;;5048737;28;20542;-72
2024/01/07 08:29:50;;;;;;;1.15;0.30;;;7.40;99.80;;;;;;5055208;28;20551;-72
2024/01/07 08:32:15;;;;;;;1.45;0.13;;;7.40;99.90;;;;;;5058063;28;20028;-72
2024/01/07 08:34:41;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;5051059;28;20037;-72
2024/01/07 08:37:10;;;;;;;2.47;0.20;;;7.30;99.90;;;;;;5055349;28;20029;-71
2024/01/07 08:39:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5058181;28;20459;-73
2024/01/07 08:42:03;;;;;;;0.15;0.08;;;7.30;99.80;;;;;;5051693;28;20037;-73
2024/01/07 08:44:29;;;;;;;0.52;0.30;;;7.30;99.90;;;;;;5056387;28;20502;-73
2024/01/07 08:46:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057434;28;20040;-73
2024/01/07 08:49:21;;;;;;;1.60;0.32;;;7.40;99.90;;;;;;5056749;28;20036;-72
2024/01/07 08:51:46;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5047658;28;20067;-72
2024/01/07 08:54:12;;;;;;;0.75;0.20;;;7.50;99.50;;;;;;5055459;28;20386;-71
2024/01/07 08:56:39;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5061250;28;20730;-72
2024/01/07 08:59:05;;;;;;;0.55;0.30;;;7.40;99.70;;;;;;5052975;28;20171;-72
2024/01/07 09:01:30;;;;;;;0.22;0.13;;;7.40;99.70;;;;;;5058443;28;20028;-72
2024/01/07 09:03:56;;;;;;;0.63;0.20;;;7.50;99.60;;;;;;5049202;28;20125;-72
2024/01/07 09:06:22;;;;;;;0.10;0.10;;;7.50;99.50;;;;;;5051727;28;20048;-72
2024/01/07 09:08:47;;;;;;;0.40;0.13;;;7.50;99.40;;;;;;5051258;28;20173;-72
2024/01/07 09:11:13;;;;;;;0.77;0.30;;;7.50;99.90;;;;;;5052125;28;20092;-72
2024/01/07 09:13:39;;;;;;;0.38;0.10;;;7.50;99.90;;;;;;5051293;28;20383;-73
2024/01/07 09:16:05;;;;;;;0.50;0.25;;;7.40;99.90;;;;;;5052290;28;20035;-73
2024/01/07 09:18:31;;;;;;;0.30;0.17;;;7.40;99.90;;;;;;5051011;28;20044;-75
2024/01/07 09:20:56;;;;;;;0.63;0.20;;;7.40;99.90;;;;;;5053787;28;20555;-73
2024/01/07 09:23:22;;;;;;;0.35;0.17;;;7.40;99.80;;;;;;5052209;28;20044;-73
2024/01/07 09:25:49;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5050631;28;20039;-72
2024/01/07 09:28:15;;;;;;;0.45;0.10;;;7.50;99.80;;;;;;5049714;28;21445;-72
2024/01/07 09:30:40;;;;;;;1.13;0.30;;;7.50;99.90;;;;;;5052342;28;20028;-72
2024/01/07 09:33:06;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5050219;28;20086;-73
2024/01/07 09:35:32;;;;;;;0.70;0.20;;;7.90;99.80;;;;;;5054186;28;20025;-73
2024/01/07 09:37:57;;;;;;;1.02;0.32;;;7.60;99.50;;;;;;5051100;28;20025;-74
2024/01/07 09:40:23;;;;;;;0.10;0.10;;;7.60;99.60;;;;;;5050739;28;20051;-74
2024/01/07 09:42:50;;;;;;;0.47;0.28;;;7.60;99.80;;;;;;5050812;28;20032;-73
2024/01/07 09:45:18;;;;;;;0.47;0.20;;;7.70;99.80;;;;;;5051225;28;20028;-74
2024/01/07 09:47:45;;;;;;;3.80;0.30;;;7.70;99.20;;;;;;5056346;28;20037;-72
2024/01/07 09:50:12;;;;;;;0.85;0.10;;;7.70;99.70;;;;;;5051500;28;20111;-71
2024/01/07 09:52:42;;;;;;;1.92;0.30;;;7.70;99.80;;;;;;5051220;28;21344;-73
2024/01/07 09:55:09;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5053883;28;20032;-75
2024/01/07 09:57:40;;;;;;;0.90;0.28;;;7.70;99.30;;;;;;5051519;28;20060;-75
2024/01/07 10:00:07;;;;;;;2.72;0.40;;;7.70;99.60;;;;;;5059628;28;20096;-74
2024/01/07 10:02:34;;;;;;;1.27;0.40;;;7.70;99.50;;;;;;5050542;28;20043;-75
2024/01/07 10:04:59;;;;;;;0.32;0.10;;;7.70;99.60;;;;;;5050045;28;20105;-75
2024/01/07 10:07:26;;;;;;;0.80;0.40;;;7.70;99.60;;;;;;5051604;28;20100;-75
2024/01/07 10:09:53;;;;;;;18.98;9.60;;;7.70;99.90;;;;;;5052245;28;20803;-75
2024/01/07 10:12:23;;;;;;;3.15;1.10;;;7.70;99.40;;;;;;5051744;28;20024;-76
2024/01/07 10:14:48;;;;;;;7.18;4.13;;;7.80;99.90;;;;;;5055941;28;20097;-74
2024/01/07 10:17:16;;;;;;;1.80;0.63;;;7.70;99.90;;;;;;5051070;28;20032;-74
2024/01/07 10:19:46;;;;;;;0.85;0.50;;;7.80;99.40;;;;;;5050579;28;20029;-75
2024/01/07 10:22:14;;;;;;;0.30;0.30;;;7.70;99.50;;;;;;5051017;28;20619;-75
2024/01/07 10:24:40;;;;;;;1.52;0.70;;;7.70;99.50;;;;;;5050653;28;20044;-75
2024/01/07 10:27:07;;;;;;;0.52;0.30;;;7.70;99.90;;;;;;5049683;28;20040;-74
2024/01/07 10:29:33;;;;;;;0.75;0.22;;;7.70;99.70;;;;;;5050231;28;20047;-75
2024/01/07 10:32:04;;;;;;;0.40;0.20;;;7.80;99.80;;;;;;5050330;28;20037;-74
2024/01/07 10:34:35;;;;;;;2.35;0.20;;;7.80;99.90;;;;;;5065766;28;20553;-74
2024/01/07 10:37:02;;;;;;;0.98;0.40;;;7.80;99.80;;;;;;5057161;28;20248;-74
2024/01/07 10:39:28;;;;;;;1.08;0.52;;;7.80;99.60;;;;;;5050111;28;20040;-74
2024/01/07 10:41:58;;;;;;;0.73;0.28;;;7.90;99.90;;;;;;5049590;28;20029;-74
2024/01/07 10:44:30;;;;;;;0.25;0.20;;;7.90;99.30;;;;;;5069152;28;20047;-75
2024/01/07 10:46:59;;;;;;;0.60;0.55;;;8.00;99.90;;;;;;5051118;28;20039;-75
2024/01/07 10:49:27;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;5053839;28;20044;-74
2024/01/07 10:52:08;;;;;;;1.02;0.60;;;8.00;99.00;;;;;;5056979;28;20372;-74
2024/01/07 10:54:38;;;;;;;1.75;0.90;;;8.10;99.60;;;;;;5053742;28;20131;-74
2024/01/07 10:57:18;;;;;;;0.82;0.32;;;8.10;99.00;;;;;;5068833;28;20393;-74
2024/01/07 10:59:49;;;;;;;0.73;0.32;;;8.10;99.40;;;;;;5065928;28;20040;-75
2024/01/07 11:02:15;;;;;;;0.85;0.30;;;8.10;99.30;;;;;;5073390;28;20089;-75
2024/01/07 11:05:11;;;;;;;1.05;0.40;;;8.10;99.40;;;;;;5053383;28;20040;-72
2024/01/07 11:08:06;;;;;;;0.68;0.30;;;8.10;98.80;;;;;;5055158;28;20169;-72
2024/01/07 11:10:39;;;;;;;1.13;0.30;;;8.20;98.60;;;;;;5053949;28;20060;-73
2024/01/07 11:13:05;;;;;;;0.28;0.20;;;8.20;99.10;;;;;;5071197;28;20031;-75
2024/01/07 11:15:49;;;;;;;0.82;0.32;;;8.20;98.80;;;;;;5062509;28;20037;-74
2024/01/07 11:18:22;;;;;;;0.43;0.20;;;8.30;98.30;;;;;;5058098;28;20126;-74
2024/01/07 11:20:48;;;;;;;1.23;0.30;;;8.20;99.00;;;;;;5052979;28;20036;-74
2024/01/07 11:23:33;;;;;;;0.85;0.40;;;8.30;98.60;;;;;;5053026;28;20056;-74
2024/01/07 11:26:03;;;;;;;1.60;0.50;;;8.20;98.40;;;;;;5054552;28;20023;-74
2024/01/07 11:28:47;;;;;;;0.47;0.20;;;8.30;98.10;;;;;;5062771;28;20043;-75
2024/01/07 11:31:15;;;;;;;0.70;0.35;;;8.30;97.80;;;;;;5050740;28;20032;-74
2024/01/07 11:33:46;;;;;;;1.02;0.43;;;8.40;98.00;;;;;;5053670;28;20093;-74
2024/01/07 11:36:13;;;;;;;0.70;0.30;;;8.40;98.30;;;;;;5052944;28;20048;-74
2024/01/07 11:38:42;;;;;;;2.33;0.80;;;8.40;98.10;;;;;;5053467;28;20032;-73
2024/01/07 11:41:11;;;;;;;8.48;3.97;;;8.40;98.40;;;;;;5053430;28;20040;-72
2024/01/07 11:43:36;;;;;;;5.38;2.75;;;8.40;98.50;;;;;;5058921;28;20044;-76
2024/01/07 11:46:02;;;;;;;3.42;1.80;;;8.40;98.60;;;;;;5053068;28;20071;-71
2024/01/07 11:48:28;;;;;;;4.75;2.00;;;8.40;99.20;;;;;;5049031;28;20040;-72
2024/01/07 11:50:54;;;;;;;3.03;1.00;;;8.40;99.20;;;;;;5054886;28;20364;-72
2024/01/07 11:53:20;;;;;;;1.92;0.70;;;8.40;98.40;;;;;;5059749;28;20040;-70
2024/01/07 11:55:46;;;;;;;0.95;0.50;;;8.40;98.40;;;;;;5051760;28;20823;-72
2024/01/07 11:58:12;;;;;;;1.27;0.50;;;8.40;98.40;;;;;;5051564;28;20029;-72
2024/01/07 12:00:38;;;;;;;1.33;0.50;;;8.50;98.90;;;;;;5055402;28;20048;-73
2024/01/07 12:03:04;;;;;;;1.85;0.90;;;8.50;98.80;;;;;;5051910;28;20232;-72
2024/01/07 12:05:30;;;;;;;1.10;0.40;;;8.50;98.10;;;;;;5051679;28;20040;-72
2024/01/07 12:07:59;;;;;;;2.15;0.80;;;8.60;97.90;;;;;;5051299;28;20037;-73
2024/01/07 12:10:27;;;;;;;3.13;1.02;;;8.60;98.00;;;;;;5052924;28;20072;-71
2024/01/07 12:12:53;;;;;;;1.75;0.60;;;8.60;98.10;;;;;;5052431;28;20792;-72
2024/01/07 12:15:20;;;;;;;3.42;1.45;;;8.70;98.40;;;;;;5051480;28;20036;-73
2024/01/07 12:18:01;;;;;;;3.03;1.48;;;8.70;98.40;;;;;;5056321;28;20460;-73
2024/01/07 12:20:27;;;;;;;0.60;0.32;;;8.70;98.20;;;;;;5050899;28;20418;-73
2024/01/07 12:22:57;;;;;;;0.73;0.52;;;8.80;97.90;;;;;;5048054;28;20448;-73
2024/01/07 12:25:32;;;;;;;1.23;0.55;;;8.80;97.90;;;;;;5056163;28;21389;-72
2024/01/07 12:27:58;;;;;;;2.15;0.57;;;8.80;97.50;;;;;;5059834;28;20047;-72
2024/01/07 12:30:36;;;;;;;1.35;0.65;;;8.80;98.80;;;;;;5053857;28;20020;-73
2024/01/07 12:33:05;;;;;;;1.10;0.47;;;8.80;98.30;;;;;;5057443;28;20197;-72
2024/01/07 12:35:31;;;;;;;1.23;0.57;;;8.70;97.80;;;;;;5052901;28;20040;-73
2024/01/07 12:37:59;;;;;;;1.15;0.50;;;8.70;98.20;;;;;;5053445;28;20032;-73
2024/01/07 12:40:28;;;;;;;1.70;0.80;;;8.70;98.20;;;;;;5057121;28;20062;-72
2024/01/07 12:42:57;;;;;;;1.77;0.70;;;8.70;97.90;;;;;;5055287;28;20044;-73
2024/01/07 12:45:22;;;;;;;1.02;0.60;;;8.70;98.10;;;;;;5053428;28;20620;-73
2024/01/07 12:47:48;;;;;;;1.13;0.35;;;8.70;98.10;;;;;;5048448;28;20032;-72
2024/01/07 12:50:15;;;;;;;3.65;0.68;;;8.60;97.20;;;;;;5056505;28;20643;-72
2024/01/07 12:52:41;;;;;;;1.67;0.50;;;8.70;97.20;;;;;;5047576;28;20482;-73
2024/01/07 12:55:07;;;;;;;1.23;0.68;;;8.70;97.40;;;;;;5045424;28;20106;-72