Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:08;;;;;;;2.92;1.67;;;;;;;17.44;100.00;101704.91;5056786;28;20041;-79
2022/08/31 00:08:34;;;;;;;2.25;1.50;;;;;;;17.44;100.00;101702.13;5048702;28;20032;-80
2022/08/31 00:11:01;;;;;;;2.05;1.23;;;;;;;17.45;100.00;101703.03;5039838;28;20438;-80
2022/08/31 00:13:31;;;;;;;2.08;1.50;;;;;;;17.41;100.00;101698.78;5058044;28;20048;-78
2022/08/31 00:15:57;;;;;;;2.63;1.63;;;;;;;17.36;100.00;101685.38;5056040;28;20033;-80
2022/08/31 00:18:32;;;;;;;2.70;1.27;;;;;;;17.41;100.00;101691.38;5029964;28;20032;-80
2022/08/31 00:20:57;;;;;;;2.05;1.42;;;;;;;17.41;100.00;101688.59;5038978;28;20028;-79
2022/08/31 00:23:24;;;;;;;7.03;1.88;;;;;;;17.36;100.00;101693.69;5053200;28;20037;-79
2022/08/31 00:25:56;;;;;;;3.17;1.63;;;;;;;17.42;100.00;101697.78;5077717;28;20025;-79
2022/08/31 00:28:23;;;;;;;3.20;1.40;;;;;;;17.41;100.00;101699.69;5072882;28;20020;-79
2022/08/31 00:30:54;;;;;;;4.35;1.58;;;;;;;17.41;100.00;101690.47;5064048;28;20036;-79
2022/08/31 00:33:27;;;;;;;3.55;1.40;;;;;;;17.44;100.00;101696.59;5055488;28;20033;-79
2022/08/31 00:35:56;;;;;;;2.90;1.50;;;;;;;17.41;100.00;101693.25;5057108;28;20071;-79
2022/08/31 00:38:23;;;;;;;4.55;1.60;;;;;;;17.36;100.00;101685.38;5044431;28;20033;-80
2022/08/31 00:40:53;;;;;;;2.17;1.40;;;;;;;17.36;100.00;101687.28;5060923;28;20040;-80
2022/08/31 00:43:48;;;;;;;2.90;1.60;;;;;;;17.41;100.00;101683.06;5050917;28;20112;-79
2022/08/31 00:46:27;;;;;;;1.88;1.50;;;;;;;17.26;100.00;101687.28;5058910;28;20451;-79
2022/08/31 00:49:03;;;;;;;4.70;1.60;;;;;;;17.25;100.00;101682.78;5067401;28;20028;-80
2022/08/31 00:51:32;;;;;;;3.53;1.60;;;;;;;17.25;100.00;101678.09;5074931;28;20095;-80
2022/08/31 00:53:59;;;;;;;5.05;1.60;;;;;;;17.23;100.00;101685.69;5075999;28;20107;-79
2022/08/31 00:56:27;;;;;;;2.75;1.30;;;;;;;17.22;100.00;101686.69;5056738;28;20047;-79
2022/08/31 00:58:53;;;;;;;2.00;1.35;;;;;;;17.14;100.00;101688.44;5060914;28;20044;-79
2022/08/31 01:01:22;;;;;;;4.05;1.50;;;;;;;17.08;100.00;101684.34;5054625;28;20119;-79
2022/08/31 01:03:53;;;;;;;6.85;1.73;;;;;;;17.08;100.00;101690.75;5045978;28;20044;-79
2022/08/31 01:06:21;;;;;;;5.88;1.50;;;;;;;17.03;100.00;101686.66;5067115;28;20056;-79
2022/08/31 01:08:54;;;;;;;3.53;1.80;;;;;;;16.98;100.00;101683.47;5062584;28;20033;-79
2022/08/31 01:11:20;;;;;;;4.32;1.67;;;;;;;16.99;100.00;101694.38;5038918;28;20021;-79
2022/08/31 01:13:50;;;;;;;2.42;1.60;;;;;;;16.94;100.00;101693.94;5054924;28;20036;-79
2022/08/31 01:16:23;;;;;;;3.22;1.75;;;;;;;16.96;100.00;101694.66;5054732;28;20392;-79
2022/08/31 01:18:55;;;;;;;2.83;1.52;;;;;;;16.87;100.00;101695.50;5055545;28;20037;-77
2022/08/31 01:21:30;;;;;;;4.15;1.77;;;;;;;16.89;100.00;101693.50;5054929;28;20036;-78
2022/08/31 01:24:00;;;;;;;4.70;1.60;;;;;;;16.95;100.00;101692.03;5058161;28;20036;-77
2022/08/31 01:26:29;;;;;;;2.05;1.67;;;;;;;16.78;100.00;101690.81;5070557;28;20028;-78
2022/08/31 01:29:01;;;;;;;2.17;1.60;;;;;;;16.79;100.00;101689.78;5038207;28;20028;-78
2022/08/31 01:31:36;;;;;;;4.65;1.60;;;;;;;16.76;100.00;101690.06;5056061;28;20044;-78
2022/08/31 01:34:08;;;;;;;2.10;1.52;;;;;;;16.75;100.00;101694.72;5054446;28;20056;-78
2022/08/31 01:36:36;;;;;;;4.05;1.60;;;;;;;16.78;100.00;101699.97;5037732;28;20578;-78
2022/08/31 01:39:09;;;;;;;5.85;1.85;;;;;;;16.69;100.00;101690.66;5061709;28;20071;-79
2022/08/31 01:41:40;;;;;;;4.47;1.75;;;;;;;16.66;100.00;101690.94;5074973;28;20036;-79
2022/08/31 01:44:13;;;;;;;4.72;1.63;;;;;;;16.61;100.00;101687.72;5072819;28;20029;-79
2022/08/31 01:46:41;;;;;;;3.35;1.83;;;;;;;16.54;100.00;101684.63;5075139;28;20468;-78
2022/08/31 01:49:09;;;;;;;3.30;2.13;;;;;;;16.64;100.00;101698.50;5051317;28;20067;-78
2022/08/31 01:51:34;;;;;;;2.30;1.50;;;;;;;16.58;100.00;101693.53;5074465;28;20032;-79
2022/08/31 01:54:01;;;;;;;2.22;1.80;;;;;;;16.58;100.00;101701.81;5074063;28;20033;-78
2022/08/31 01:56:31;;;;;;;3.45;1.75;;;;;;;16.58;100.00;101699.06;5054714;28;20066;-78
2022/08/31 01:58:57;;;;;;;2.72;1.75;;;;;;;16.60;100.00;101709.97;5069284;28;20058;-78
2022/08/31 02:01:30;;;;;;;3.00;1.70;;;;;;;16.51;100.00;101704.25;5077527;28;20036;-79
2022/08/31 02:03:56;;;;;;;2.78;2.00;;;;;;;16.65;100.00;101704.88;5060681;28;20024;-79
2022/08/31 02:06:24;;;;;;;1.80;1.70;;;;;;;16.70;100.00;101706.22;5072284;28;20483;-79
2022/08/31 02:08:52;;;;;;;3.60;1.92;;;;;;;16.64;100.00;101706.78;5059179;28;20477;-77
2022/08/31 02:11:18;;;;;;;3.17;2.20;;;;;;;16.64;100.00;101701.25;5058339;28;20040;-78
2022/08/31 02:13:44;;;;;;;2.85;1.88;;;;;;;16.70;100.00;101708.09;5072868;28;20051;-78
2022/08/31 02:16:12;;;;;;;1.98;1.75;;;;;;;16.68;100.00;101711.00;5058365;28;20028;-79
2022/08/31 02:18:38;;;;;;;4.10;1.92;;;;;;;16.73;100.00;101708.69;5074969;28;20111;-77
2022/08/31 02:21:06;;;;;;;6.18;2.00;;;;;;;16.73;100.00;101708.69;5045798;28;20032;-78
2022/08/31 02:23:32;;;;;;;3.70;1.60;;;;;;;16.67;100.00;101705.63;5076713;28;20032;-78
2022/08/31 02:26:01;;;;;;;4.18;1.75;;;;;;;16.70;100.00;101705.34;5056626;28;20489;-77
2022/08/31 02:28:28;;;;;;;2.55;1.60;;;;;;;16.73;100.00;101707.81;5064228;28;20116;-78
2022/08/31 02:30:56;;;;;;;2.65;1.77;;;;;;;16.75;100.00;101700.25;5063460;28;20036;-77
2022/08/31 02:33:23;;;;;;;5.40;1.52;;;;;;;16.74;100.00;101709.56;5041471;28;20095;-79
2022/08/31 02:35:52;;;;;;;5.63;1.98;;;;;;;16.65;100.00;101703.00;5056888;28;20116;-77
2022/08/31 02:38:17;;;;;;;2.47;1.77;;;;;;;16.61;100.00;101704.31;5057434;28;20123;-77
2022/08/31 02:40:49;;;;;;;2.22;1.55;;;;;;;16.59;100.00;101703.53;5058611;28;20036;-77
2022/08/31 02:43:15;;;;;;;9.43;2.35;;;;;;;16.56;100.00;101702.97;5058413;28;20033;-79
2022/08/31 02:45:45;;;;;;;4.05;1.88;;;;;;;16.50;100.00;101701.63;5067713;28;20033;-78
2022/08/31 02:48:12;;;;;;;6.38;2.05;;;;;;;16.40;100.00;101701.59;5064612;28;20368;-79
2022/08/31 02:50:44;;;;;;;7.20;2.20;;;;;;;16.37;100.00;101714.81;5075971;28;20041;-78
2022/08/31 02:53:13;;;;;;;2.10;1.67;;;;;;;16.40;100.00;101707.13;5073217;28;20029;-79
2022/08/31 02:55:41;;;;;;;3.15;1.92;;;;;;;16.22;100.00;101698.59;5066730;28;20495;-79
2022/08/31 02:58:14;;;;;;;4.32;2.00;;;;;;;16.22;100.00;101706.88;5074499;28;20060;-79
2022/08/31 03:00:46;;;;;;;4.82;2.05;;;;;;;16.19;100.00;101711.81;5043919;28;20041;-79
2022/08/31 03:03:13;;;;;;;4.10;2.15;;;;;;;16.08;100.00;101713.63;5056672;28;20140;-78
2022/08/31 03:05:39;;;;;;;6.13;3.65;;;;;;;16.04;100.00;101705.78;5057222;28;20040;-79
2022/08/31 03:08:08;;;;;;;2.15;1.95;;;;;;;16.03;100.00;101715.06;5060057;28;20051;-79
2022/08/31 03:10:35;;;;;;;6.18;2.17;;;;;;;15.97;100.00;101711.84;5067428;28;20029;-80
2022/08/31 03:13:00;;;;;;;3.65;2.50;;;;;;;15.92;100.00;101707.72;5044647;28;20112;-80
2022/08/31 03:15:30;;;;;;;2.35;2.13;;;;;;;15.89;100.00;101706.13;5064659;28;20059;-79
2022/08/31 03:18:04;;;;;;;5.35;2.30;;;;;;;15.84;100.00;101705.66;5043613;28;20427;-81
2022/08/31 03:20:36;;;;;;;;;;;;;;;15.84;100.00;101707.53;5011679;28;20397;-79
2022/08/31 03:23:04;;;;;;;2.92;2.20;;;;;;;15.82;100.00;101704.88;5070627;28;19916;-79
2022/08/31 03:25:34;;;;;;;8.05;2.42;;;;;;;15.72;100.00;101706.69;5076471;28;20035;-78
2022/08/31 03:28:07;;;;;;;3.00;2.38;;;;;;;15.68;100.00;101705.22;5045624;28;20051;-80
2022/08/31 03:30:36;;;;;;;5.95;2.35;;;;;;;15.62;100.00;101698.31;5075966;28;20058;-79
2022/08/31 03:33:11;;;;;;;5.85;2.47;;;;;;;15.63;100.00;101692.66;5057951;28;20029;-79
2022/08/31 03:35:47;;;;;;;3.50;2.40;;;;;;;15.57;100.00;101697.84;5065762;28;20082;-79
2022/08/31 03:38:18;;;;;;;3.80;2.88;;;;;;;15.52;100.00;101695.50;5061604;28;20052;-79
2022/08/31 03:40:45;;;;;;;3.13;2.30;;;;;;;15.56;100.00;101697.00;5063993;28;20033;-79
2022/08/31 03:43:13;;;;;;;6.93;3.10;;;;;;;15.55;100.00;101697.13;5066625;28;20056;-78
2022/08/31 03:45:40;;;;;;;3.00;2.80;;;;;;;15.42;100.00;101694.53;5057676;28;20037;-79
2022/08/31 03:48:07;;;;;;;3.60;2.45;;;;;;;15.42;100.00;101694.53;5060864;28;20044;-80
2022/08/31 03:50:41;;;;;;;3.50;2.60;;;;;;;15.39;100.00;101703.94;5058209;28;20039;-79
2022/08/31 03:53:14;;;;;;;7.25;2.50;;;;;;;15.46;100.00;101701.53;5051460;28;20441;-79
2022/08/31 03:55:50;;;;;;;8.48;2.13;;;;;;;15.32;100.00;101697.22;5069474;28;20468;-79
2022/08/31 03:58:15;;;;;;;5.00;2.92;;;;;;;15.31;100.00;101711.16;5058320;28;20039;-79
2022/08/31 04:00:43;;;;;;;12.98;3.17;;;;;;;15.24;100.00;101708.91;5053374;28;20040;-79
2022/08/31 04:03:08;;;;;;;2.85;2.55;;;;;;;15.27;100.00;101712.44;5056772;28;20044;-79
2022/08/31 04:05:40;;;;;;;6.03;2.67;;;;;;;15.22;100.00;101705.41;5055718;28;20036;-79
2022/08/31 04:08:10;;;;;;;4.50;2.60;;;;;;;15.20;100.00;101704.66;5056955;28;20461;-78
2022/08/31 04:10:40;;;;;;;4.97;2.10;;;;;;;15.23;100.00;101712.69;5047245;28;20033;-78
2022/08/31 04:13:11;;;;;;;5.75;2.10;;;;;;;15.32;100.00;101711.00;5076990;28;20031;-78
2022/08/31 04:15:41;;;;;;;3.53;2.70;;;;;;;15.30;100.00;101715.81;5073360;28;20036;-79
2022/08/31 04:18:10;;;;;;;4.15;2.30;;;;;;;15.25;100.00;101709.81;5065326;28;20051;-79
2022/08/31 04:20:39;;;;;;;5.32;2.60;;;;;;;15.29;100.00;101713.16;5058305;28;20040;-79
2022/08/31 04:23:09;;;;;;;4.15;2.40;;;;;;;15.22;100.00;101710.94;5059751;28;20033;-78
2022/08/31 04:25:39;;;;;;;6.10;2.75;;;;;;;15.25;100.00;101718.94;5073265;28;20068;-79
2022/08/31 04:28:09;;;;;;;7.28;2.25;;;;;;;15.27;100.00;101718.81;5060556;28;20504;-76
2022/08/31 04:30:41;;;;;;;8.27;3.00;;;;;;;15.24;100.00;101716.31;5042209;28;20044;-77
2022/08/31 04:33:10;;;;;;;3.05;2.25;;;;;;;15.32;100.00;101715.66;5049352;28;20115;-76
2022/08/31 04:35:39;;;;;;;6.40;2.25;;;;;;;15.36;100.00;101725.41;5068668;28;20112;-77
2022/08/31 04:38:05;;;;;;;9.35;2.35;;;;;;;15.37;100.00;101728.06;5049818;28;20048;-77
2022/08/31 04:40:31;;;;;;;57.17;3.47;;;;;;;15.37;100.00;101727.19;5059464;28;20028;-77
2022/08/31 04:43:01;;;;;;;6.53;2.53;;;;;;;15.28;100.00;101717.78;5046661;28;20094;-78
2022/08/31 04:45:32;;;;;;;2.60;2.40;;;;;;;15.23;100.00;101726.47;5069645;28;20438;-77
2022/08/31 04:48:02;;;;;;;3.92;2.45;;;;;;;15.22;100.00;101729.38;5035819;28;20067;-76
2022/08/31 04:50:31;;;;;;;3.40;1.80;;;;;;;15.18;100.00;101725.09;5058487;28;20052;-77
2022/08/31 04:53:02;;;;;;;8.25;3.35;;;;;;;15.12;100.00;101737.56;5009279;28;20079;-77
2022/08/31 04:55:38;;;;;;;4.40;2.35;;;;;;;14.96;100.00;101723.31;5054832;28;20419;-77
2022/08/31 04:58:04;;;;;;;4.68;2.10;;;;;;;15.02;100.00;101717.25;5071281;28;20033;-78
2022/08/31 05:00:30;;;;;;;5.50;1.90;;;;;;;14.96;100.00;101728.81;5061432;28;20119;-78
2022/08/31 05:02:58;;;;;;;3.78;2.10;;;;;;;15.02;100.00;101736.53;5046477;28;20036;-78
2022/08/31 05:05:24;;;;;;;6.38;1.90;;;;;;;14.98;100.00;101735.06;5063616;28;20071;-76
2022/08/31 05:07:50;;;;;;;3.35;2.22;;;;;;;14.88;100.00;101719.28;5054893;28;20037;-78
2022/08/31 05:10:18;;;;;;;2.03;1.77;;;;;;;14.85;100.00;101727.81;5011974;28;20068;-78
2022/08/31 05:12:43;;;;;;;3.05;2.03;;;;;;;14.89;100.00;101723.81;5056087;28;20025;-78
2022/08/31 05:15:10;;;;;;;3.13;2.17;;;;;;;14.81;100.00;101722.69;5039489;28;20113;-78
2022/08/31 05:17:36;;;;;;;1.83;1.50;;;;;;;14.78;100.00;101720.19;5046731;28;20068;-80
2022/08/31 05:20:06;;;;;;;2.45;1.60;;;;;;;14.78;100.00;101732.09;5065452;28;20029;-78
2022/08/31 05:22:32;;;;;;;5.07;1.77;;;;;;;14.68;100.00;101733.88;5026470;28;20055;-78
2022/08/31 05:25:06;;;;;;;5.68;1.60;;;;;;;14.77;100.00;101734.97;5071285;28;20043;-79
2022/08/31 05:27:37;;;;;;;2.88;1.45;;;;;;;14.78;100.00;101740.38;5070563;28;20452;-78
2022/08/31 05:30:03;;;;;;;3.67;1.38;;;;;;;14.81;100.00;101742.88;5057876;28;20060;-78
2022/08/31 05:32:31;;;;;;;4.22;1.40;;;;;;;14.66;100.00;101735.88;5032388;28;20029;-77
2022/08/31 05:34:57;;;;;;;1.73;1.30;;;;;;;14.79;100.00;101743.97;5070086;28;20484;-77
2022/08/31 05:37:30;;;;;;;7.53;1.25;;;;;;;14.87;100.00;101745.13;5051881;28;20041;-78
2022/08/31 05:40:05;;;;;;;2.85;1.38;;;;;;;14.71;100.00;101733.63;5062058;28;20040;-78
2022/08/31 05:42:39;;;;;;;3.28;1.33;;;;;;;14.81;100.00;101733.72;5072163;28;20040;-77
2022/08/31 05:45:08;;;;;;;4.20;1.33;;;;;;;14.86;100.00;101743.34;5038152;28;20037;-77
2022/08/31 05:47:34;;;;;;;6.10;1.45;;;;;;;14.86;100.00;101748.88;5038766;28;20054;-78
2022/08/31 05:50:00;;;;;;;7.78;1.35;;;;;;;14.99;100.00;101742.34;5085820;28;20112;-79
2022/08/31 05:52:35;;;;;;;1.30;1.20;;;;;;;15.07;100.00;101745.34;5072572;28;20043;-79
2022/08/31 05:55:05;;;;;;;1.52;1.20;;;;;;;15.19;100.00;101746.19;5046210;28;20033;-78
2022/08/31 05:57:30;;;;;;;1.85;1.00;;;;;;;15.29;100.00;101751.78;5071124;28;20036;-79
2022/08/31 06:00:08;;;;;;;14.60;1.52;;;;;;;15.42;100.00;101750.59;5065451;28;20115;-79
2022/08/31 06:02:35;;;;;;;2.00;1.10;;;;;;;15.56;100.00;101751.31;5057748;28;20431;-79
2022/08/31 06:05:07;;;;;;;4.38;1.50;;;;;;;15.68;100.00;101758.53;5058245;28;20029;-79
2022/08/31 06:07:32;;;;;;;14.60;1.30;;;;;;;15.76;100.00;101756.03;5044186;28;20048;-78
2022/08/31 06:10:00;;;;;;;4.35;1.25;;;;;;;15.56;100.00;101754.06;5052293;28;20033;-79
2022/08/31 06:12:26;;;;;;;3.45;1.30;;;;;;;15.76;100.00;101749.63;5036342;28;20422;-80
2022/08/31 06:14:54;;;;;;;9.85;1.20;;;;;;;16.04;100.00;101749.97;5054723;28;20032;-78
2022/08/31 06:17:25;;;;;;;4.72;1.60;;;;;;;16.28;100.00;101752.44;5068105;28;20040;-77
2022/08/31 06:19:51;;;;;;;4.15;1.13;;;;;;;16.28;100.00;101760.72;5053847;28;20190;-77
2022/08/31 06:22:18;;;;;;;4.63;1.20;;;;;;;16.17;100.00;101762.56;5085903;28;20572;-77
2022/08/31 06:24:47;;;;;;;5.03;1.20;;;;;;;16.14;100.00;101757.31;5057580;28;20120;-78
2022/08/31 06:27:19;;;;;;;;;;;;;;;16.16;100.00;101765.47;5074571;28;20055;-78
2022/08/31 06:29:45;;;;;;;3.22;1.17;;;;;;;16.58;100.00;101768.19;5060806;28;19920;-78
2022/08/31 06:32:14;;;;;;;3.78;1.42;;;;;;;16.70;100.00;101767.03;5047318;28;20033;-77
2022/08/31 06:34:42;;;;;;;4.22;1.60;;;;;;;16.71;100.00;101767.94;5057592;28;20049;-79
2022/08/31 06:37:11;;;;;;;3.45;1.65;;;;;;;16.87;100.00;101770.19;5070981;28;20073;-78
2022/08/31 06:39:38;;;;;;;2.60;1.08;;;;;;;16.85;100.00;101775.88;5071074;28;20530;-79
2022/08/31 06:42:04;;;;;;;4.93;1.27;;;;;;;17.09;100.00;101778.28;5076735;28;20033;-78
2022/08/31 06:44:31;;;;;;;3.40;1.20;;;;;;;17.17;100.00;101773.94;5072440;28;20298;-79
2022/08/31 06:47:01;;;;;;;6.28;1.17;;;;;;;17.20;100.00;101769.00;5072752;28;20077;-80
2022/08/31 06:49:30;;;;;;;3.00;1.00;;;;;;;17.29;100.00;101777.47;5076195;28;20040;-79
2022/08/31 06:52:06;;;;;;;7.95;1.20;;;;;;;17.31;100.00;101779.06;5067711;28;20043;-81
2022/08/31 06:54:33;;;;;;;1.35;0.93;;;;;;;17.55;100.00;101772.25;5058114;28;20043;-79
2022/08/31 06:57:04;;;;;;;5.17;1.00;;;;;;;17.62;100.00;101787.25;5049118;28;20045;-79
2022/08/31 06:59:32;;;;;;;6.22;1.00;;;;;;;17.74;100.00;101777.81;5062286;28;20299;-79
2022/08/31 07:02:08;;;;;;;2.65;1.20;;;;;;;17.92;100.00;101788.16;5068589;28;20587;-80
2022/08/31 07:04:37;;;;;;;2.50;1.65;;;;;;;17.96;100.00;101792.41;5059316;28;20476;-80
2022/08/31 07:07:06;;;;;;;2.35;1.00;;;;;;;18.23;100.00;101790.75;5058639;28;20032;-80
2022/08/31 07:09:36;;;;;;;;;;;;;;;18.57;100.00;101791.09;5066537;28;20039;-80
2022/08/31 07:12:03;;;;;;;2.22;1.35;;;;;;;18.71;98.92;101795.31;5059517;28;19985;-79
2022/08/31 07:14:33;;;;;;;2.35;1.10;;;;;;;18.88;98.25;101796.44;5078080;28;20115;-80
2022/08/31 07:17:01;;;;;;;7.05;1.27;;;;;;;18.75;99.07;101796.75;5066705;28;20033;-79
2022/08/31 07:19:27;;;;;;;6.18;1.23;;;;;;;18.50;99.71;101787.19;5058817;28;20067;-78
2022/08/31 07:22:05;;;;;;;6.05;1.42;;;;;;;18.50;99.91;101801.94;5035058;28;20519;-77
2022/08/31 07:24:37;;;;;;;2.05;1.15;;;;;;;18.73;97.32;101804.34;5057028;28;20044;-78
2022/08/31 07:27:15;;;;;;;3.35;1.20;;;;;;;19.01;95.82;101794.16;5065226;28;20037;-79
2022/08/31 07:29:41;;;;;;;3.50;1.25;;;;;;;19.03;96.36;101799.56;5042522;28;20024;-78
2022/08/31 07:32:09;;;;;;;2.80;1.40;;;;;;;18.97;96.74;101803.84;5064568;28;20036;-78
2022/08/31 07:34:36;;;;;;;3.58;1.30;;;;;;;19.00;97.06;101810.97;5063410;28;20115;-79
2022/08/31 07:43:03;;;;;;;5.47;1.27;;;;;;;18.62;99.90;101807.31;5003289;28;20045;-79
2022/08/31 07:45:29;;;;;;;14.90;1.50;;;;;;;18.77;97.56;101808.56;4988202;28;20486;-80
2022/08/31 07:47:59;;;;;;;12.75;1.13;;;;;;;18.67;98.67;101804.94;5024978;28;20199;-79
2022/08/31 07:50:26;;;;;;;3.80;1.60;;;;;;;18.63;100.00;101807.16;5056832;28;20040;-78
2022/08/31 07:52:59;;;;;;;4.65;1.58;;;;;;;18.75;98.11;101816.16;5045907;28;20079;-79
2022/08/31 07:55:33;;;;;;;;;;;;;;;18.60;100.00;101810.22;5041033;28;20507;-80
2022/08/31 07:58:02;;;;;;;4.20;1.27;;;;;;;18.54;100.00;101810.81;5066448;28;20364;-79
2022/08/31 08:00:31;;;;;;;3.15;1.10;;;;;;;18.99;99.08;101814.78;5057890;28;20159;-79
2022/08/31 08:03:11;;;;;;;5.95;1.40;;;;;;;19.39;96.89;101808.00;5042852;28;20100;-80
2022/08/31 08:05:40;;;;;;;3.72;1.10;;;;;;;19.71;92.00;101804.69;5032618;28;20419;-79
2022/08/31 08:08:10;;;;;;;2.97;1.23;;;;;;;20.00;92.14;101811.94;5072831;28;20029;-79
2022/08/31 08:10:42;;;;;;;7.63;1.30;;;;;;;20.65;87.14;101822.72;5057775;28;20021;-79
2022/08/31 08:13:11;;;;;;;2.00;1.10;;;;;;;20.79;87.56;101823.16;5057910;28;20025;-79
2022/08/31 08:15:36;;;;;;;7.38;1.80;;;;;;;21.40;83.70;101827.63;5056077;28;20052;-80
2022/08/31 08:18:12;;;;;;;6.25;1.50;;;;;;;21.28;82.40;101818.69;5054231;28;20033;-78
2022/08/31 08:20:38;;;;;;;7.43;1.30;;;;;;;21.35;81.45;101818.91;5023397;28;20119;-79
2022/08/31 08:23:15;;;;;;;8.25;1.38;;;;;;;21.44;80.81;101822.56;5041669;28;20100;-79
2022/08/31 08:25:47;;;;;;;10.90;1.35;;;;;;;21.09;83.91;101819.84;5036072;28;20029;-79
2022/08/31 08:28:20;;;;;;;5.18;1.60;;;;;;;21.16;84.40;101819.16;5054556;28;20043;-80
2022/08/31 08:30:53;;;;;;;6.07;1.42;;;;;;;21.66;79.65;101827.56;5071824;28;20041;-77
2022/08/31 08:33:27;;;;;;;1.83;1.10;;;;;;;22.00;80.08;101834.03;5069083;28;20477;-79
2022/08/31 08:35:59;;;;;;;1.90;1.10;;;;;;;22.23;79.00;101833.34;5056028;28;20037;-78
2022/08/31 08:38:31;;;;;;;4.00;1.42;;;;;;;22.39;78.16;101820.28;5062360;28;20048;-79
2022/08/31 08:41:00;;;;;;;10.95;1.50;;;;;;;22.35;77.51;101827.28;5047291;28;20467;-79
2022/08/31 08:43:33;;;;;;;2.72;1.42;;;;;;;22.45;77.19;101821.53;5061952;28;20480;-79
2022/08/31 08:46:05;;;;;;;4.00;1.73;;;;;;;22.72;75.61;101817.44;5068245;28;20028;-80
2022/08/31 08:48:36;;;;;;;2.15;1.45;;;;;;;22.31;77.00;101825.03;5057580;28;20080;-79
2022/08/31 08:51:08;;;;;;;1.57;1.40;;;;;;;22.43;77.93;101820.84;5056138;28;20481;-79
2022/08/31 08:53:42;;;;;;;5.18;1.20;;;;;;;23.04;75.60;101817.53;5055679;28;20032;-79
2022/08/31 08:56:13;;;;;;;3.00;1.38;;;;;;;22.84;75.90;101819.84;5056603;28;20029;-78
2022/08/31 08:58:43;;;;;;;4.18;1.50;;;;;;;22.90;75.10;101807.97;5044873;28;20037;-79
2022/08/31 09:01:22;;;;;;;6.28;1.50;;;;;;;22.90;74.45;101811.63;5039184;28;20025;-79
2022/08/31 09:04:01;;;;;;;6.07;1.23;;;;;;;23.31;73.05;101805.91;5055354;28;20113;-79
2022/08/31 09:06:53;;;;;;;5.97;1.48;;;;;;;22.97;74.44;101808.97;5060271;28;20029;-79
2022/08/31 09:09:49;;;;;;;3.55;1.48;;;;;;;23.65;73.23;101807.47;5074210;28;20028;-78
2022/08/31 09:12:45;;;;;;;4.32;1.70;;;;;;;23.03;74.62;101815.78;5057604;28;20028;-80
2022/08/31 09:15:40;;;;;;;8.07;1.33;;;;;;;24.31;70.88;101818.16;5064165;28;20052;-79
2022/08/31 09:18:32;;;;;;;4.55;1.35;;;;;;;23.62;72.39;101819.00;5056067;28;20036;-81
2022/08/31 09:21:00;;;;;;;8.90;1.50;;;;;;;22.90;76.18;101817.22;5055409;28;20025;-79
2022/08/31 09:23:31;;;;;;;2.65;1.50;;;;;;;23.02;75.80;101814.03;5071493;28;20040;-80
2022/08/31 09:25:57;;;;;;;2.78;1.50;;;;;;;22.88;77.06;101805.34;5072782;28;20033;-81
2022/08/31 09:28:37;;;;;;;3.63;1.30;;;;;;;22.70;76.98;101824.28;5073812;28;20035;-79
2022/08/31 09:31:45;;;;;;;7.32;1.70;;;;;;;22.56;78.80;101820.25;5059197;28;20028;-80
2022/08/31 09:34:31;;;;;;;5.68;1.80;;;;;;;21.96;82.34;101818.72;5041649;28;20112;-79
2022/08/31 09:37:15;;;;;;;4.38;1.90;;;;;;;22.53;80.06;101818.72;5045749;28;20076;-80
2022/08/31 09:39:47;;;;;;;2.85;1.95;;;;;;;22.71;78.58;101820.41;5038248;28;20035;-79
2022/08/31 09:42:19;;;;;;;9.80;2.15;;;;;;;22.47;79.52;101818.56;5056024;28;20055;-78
2022/08/31 09:44:49;;;;;;;8.82;1.92;;;;;;;22.36;81.28;101817.00;5056070;28;20086;-81
2022/08/31 09:47:54;;;;;;;4.03;1.90;;;;;;;23.09;78.57;101820.69;5056274;28;20128;-79
2022/08/31 09:50:26;;;;;;;9.23;2.30;;;;;;;22.83;78.09;101819.00;5055729;28;20033;-79
2022/08/31 09:56:04;;;;;;;3.63;1.88;;;;;;;24.09;72.83;101816.25;5055489;28;20431;-79
2022/08/31 09:58:32;;;;;;;3.83;1.60;;;;;;;24.26;71.96;101809.47;5062979;28;20056;-81
2022/08/31 10:01:11;;;;;;;3.92;1.70;;;;;;;24.72;71.12;101819.72;5075731;28;20391;-79
2022/08/31 10:03:43;;;;;;;7.65;2.10;;;;;;;24.13;72.57;101814.84;5053996;28;20045;-80
2022/08/31 10:06:45;;;;;;;6.55;2.10;;;;;;;23.60;74.56;101807.16;5058350;28;20029;-78
2022/08/31 10:09:25;;;;;;;4.28;1.90;;;;;;;23.09;76.60;101810.38;5073418;28;20048;-79
2022/08/31 10:11:53;;;;;;;6.65;2.13;;;;;;;23.45;76.00;101806.22;5075020;28;20074;-78
2022/08/31 10:14:28;;;;;;;11.80;2.15;;;;;;;23.45;75.98;101804.28;5063220;28;20086;-78
2022/08/31 10:17:11;;;;;;;4.68;2.10;;;;;;;24.04;74.16;101803.72;5055939;28;20040;-79
2022/08/31 10:19:50;;;;;;;11.02;2.08;;;;;;;24.17;72.97;101799.41;5059677;28;20038;-79
2022/08/31 10:22:24;;;;;;;9.07;2.38;;;;;;;24.38;70.51;101812.69;5092828;28;20042;-78
2022/08/31 10:25:13;;;;;;;4.65;2.00;;;;;;;24.90;69.82;101806.22;5093624;28;20484;-79
2022/08/31 10:27:47;;;;;;;2.05;1.77;;;;;;;24.42;69.50;101800.06;5080858;28;20086;-79
2022/08/31 10:30:27;;;;;;;7.57;1.60;;;;;;;24.45;71.61;101805.28;5077526;28;20426;-78
2022/08/31 10:33:03;;;;;;;3.05;2.28;;;;;;;24.64;70.32;101797.41;5080119;28;20066;-81
2022/08/31 10:35:39;;;;;;;2.97;2.17;;;;;;;24.64;69.32;101803.88;5079382;28;20502;-79
2022/08/31 10:38:34;;;;;;;5.50;2.10;;;;;;;23.84;73.73;101803.34;5056762;28;20068;-80
2022/08/31 10:41:13;;;;;;;4.00;2.00;;;;;;;24.31;71.56;101795.78;5057519;28;20048;-80
2022/08/31 10:43:49;;;;;;;5.35;2.20;;;;;;;24.69;70.96;101798.56;5058445;28;20079;-81
2022/08/31 10:46:15;;;;;;;4.20;2.15;;;;;;;24.01;73.06;101789.25;5058383;28;20040;-81
2022/08/31 10:48:45;;;;;;;6.57;2.20;;;;;;;23.93;73.48;101781.78;5067643;28;20428;-80
2022/08/31 10:51:28;;;;;;;7.68;2.80;;;;;;;24.67;72.16;101788.63;5072694;28;20037;-79
2022/08/31 10:54:01;;;;;;;3.78;2.10;;;;;;;25.46;68.84;101780.44;5048412;28;20037;-80
2022/08/31 10:57:04;;;;;;;5.30;2.10;;;;;;;25.56;69.03;101777.31;5058458;28;20107;-79
2022/08/31 11:00:00;;;;;;;4.80;1.70;;;;;;;25.27;68.62;101781.09;5058488;28;20507;-80
2022/08/31 11:02:44;;;;;;;3.78;1.90;;;;;;;25.16;68.90;101784.38;5058866;28;20053;-80
2022/08/31 11:05:31;;;;;;;5.38;1.92;;;;;;;24.40;71.82;101763.00;5056970;28;20025;-78
2022/08/31 11:08:04;;;;;;;9.85;1.90;;;;;;;24.82;72.16;101781.09;5061349;28;20064;-79
2022/08/31 11:10:46;;;;;;;7.15;2.00;;;;;;;25.54;69.45;101787.88;5060387;28;20093;-78
2022/08/31 11:13:37;;;;;;;4.15;1.92;;;;;;;25.84;69.14;101783.03;5066369;28;20071;-79
2022/08/31 11:16:31;;;;;;;5.03;2.53;;;;;;;25.98;65.49;101783.19;5042035;28;20072;-80
2022/08/31 11:19:11;;;;;;;7.63;1.70;;;;;;;25.73;67.04;101779.88;5065150;28;20041;-80
2022/08/31 11:21:44;;;;;;;7.38;2.30;;;;;;;25.90;65.56;101783.31;5059109;28;20029;-79
2022/08/31 11:24:44;;;;;;;5.25;1.70;;;;;;;25.36;68.81;101785.50;5058488;28;20491;-79
2022/08/31 11:27:22;;;;;;;4.47;1.70;;;;;;;24.73;70.40;101771.91;5070701;28;20040;-79
2022/08/31 11:30:15;;;;;;;5.35;1.77;;;;;;;24.91;68.55;101770.69;5075615;28;20107;-78
2022/08/31 11:32:49;;;;;;;5.90;1.30;;;;;;;25.37;70.04;101772.38;5057174;28;20062;-80
2022/08/31 11:36:10;;;;;;;5.60;1.80;;;;;;;25.45;66.22;101769.47;5067694;28;20111;-79
2022/08/31 11:39:11;;;;;;;6.57;1.80;;;;;;;25.74;66.92;101771.25;5064212;28;20032;-80
2022/08/31 11:41:48;;;;;;;10.93;2.28;;;;;;;25.74;66.34;101759.19;5074013;28;20549;-80
2022/08/31 11:44:29;;;;;;;2.67;2.10;;;;;;;25.30;69.04;101747.03;5076633;28;20024;-79
2022/08/31 11:47:00;;;;;;;5.38;2.22;;;;;;;25.70;67.49;101767.13;5073345;28;20086;-79
2022/08/31 11:49:49;;;;;;;7.22;2.38;;;;;;;25.61;65.91;101765.50;5072654;28;20412;-78
2022/08/31 11:52:28;;;;;;;6.47;2.30;;;;;;;25.76;65.44;101760.72;5069092;28;20461;-79
2022/08/31 11:54:56;;;;;;;6.10;2.13;;;;;;;25.47;67.68;101745.75;5047300;28;20064;-80
2022/08/31 11:57:27;;;;;;;4.95;1.95;;;;;;;25.19;68.12;101751.22;5069502;28;20102;-79
2022/08/31 11:59:58;;;;;;;8.20;2.38;;;;;;;25.56;66.67;101748.41;5069962;28;20040;-79