Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:39;;;;;;;8.32;4.55;;;;;;;;;;5073267;28;20024;-65
2024/02/01 00:04:05;;;;;;;8.30;4.57;;;;;;;;;;5067769;28;20032;-66
2024/02/01 00:06:31;;;;;;;7.95;4.47;;;;;;;;;;5071062;28;20371;-65
2024/02/01 00:08:57;;;;;;;9.75;4.65;;;;;;;;;;5073064;28;20024;-65
2024/02/01 00:11:23;;;;;;;8.07;4.50;;;;;;;;;;5069503;28;20033;-65
2024/02/01 00:13:48;;;;;;;9.85;5.13;;;;;;;;;;5054800;28;20115;-65
2024/02/01 00:16:20;;;;;;;9.23;4.53;;;;;;;;;;5074196;28;20033;-58
2024/02/01 00:18:47;;;;;;;7.90;4.57;;;;;;;;;;5074428;28;20123;-59
2024/02/01 00:21:13;;;;;;;9.45;5.25;;;;;;;;;;5060793;28;20021;-59
2024/02/01 00:23:39;;;;;;;8.60;4.97;;;;;;;;;;5068703;28;20031;-59
2024/02/01 00:26:05;;;;;;;10.55;4.57;;;;;;;;;;5073017;28;20028;-58
2024/02/01 00:28:33;;;;;;;10.43;4.22;;;;;;;;;;5068323;28;20493;-59
2024/02/01 00:30:59;;;;;;;8.60;4.65;;;;;;;;;;5066995;28;20101;-58
2024/02/01 00:33:25;;;;;;;7.10;4.40;;;;;;;;;;5064536;28;20478;-59
2024/02/01 00:35:51;;;;;;;8.80;4.82;;;;;;;;;;5058984;28;20020;-59
2024/02/01 00:38:17;;;;;;;9.25;4.45;;;;;;;;;;5073017;28;20033;-58
2024/02/01 00:40:43;;;;;;;8.10;4.35;;;;;;;;;;5073398;28;20082;-58
2024/02/01 00:43:09;;;;;;;7.25;4.40;;;;;;;;;;5067409;28;20490;-60
2024/02/01 00:45:35;;;;;;;9.80;4.53;;;;;;;;;;5069181;28;20033;-58
2024/02/01 00:48:01;;;;;;;8.90;4.55;;;;;;;;;;5062971;28;20025;-58
2024/02/01 00:50:27;;;;;;;8.43;4.47;;;;;;;;;;5073135;28;20071;-59
2024/02/01 00:52:53;;;;;;;12.52;4.72;;;;;;;;;;5071458;28;20474;-59
2024/02/01 00:55:19;;;;;;;10.00;4.53;;;;;;;;;;5072713;28;20394;-59
2024/02/01 00:57:45;;;;;;;8.48;4.78;;;;;;;;;;5072145;28;20028;-58
2024/02/01 01:00:11;;;;;;;10.82;4.60;;;;;;;;;;5073132;28;20021;-58
2024/02/01 01:02:37;;;;;;;11.55;4.75;;;;;;;;;;5072069;28;20093;-59
2024/02/01 01:05:04;;;;;;;9.25;4.18;;;;;;;;;;5072415;28;20037;-60
2024/02/01 01:07:30;;;;;;;9.52;5.07;;;;;;;;;;5060860;28;20371;-58
2024/02/01 01:09:56;;;;;;;9.90;5.65;;;;;;;;;;5068934;28;20103;-58
2024/02/01 01:12:22;;;;;;;10.48;4.90;;;;;;;;;;5072592;28;20028;-59
2024/02/01 01:14:48;;;;;;;8.73;5.10;;;;;;;;;;5070314;28;20063;-59
2024/02/01 01:17:14;;;;;;;9.75;5.43;;;;;;;;;;5065605;28;20036;-59
2024/02/01 01:19:40;;;;;;;10.23;4.95;;;;;;;;;;5067721;28;20470;-58
2024/02/01 01:22:06;;;;;;;9.00;5.68;;;;;;;;;;5062174;28;20029;-59
2024/02/01 01:24:33;;;;;;;11.23;5.30;;;;;;;;;;5069848;28;20100;-58
2024/02/01 01:26:59;;;;;;;8.02;5.00;;;;;;;;;;5073215;28;20028;-58
2024/02/01 01:29:25;;;;;;;10.30;4.88;;;;;;;;;;5069166;28;20040;-59
2024/02/01 01:31:51;;;;;;;8.68;4.65;;;;;;;;;;5066055;28;20033;-59
2024/02/01 01:34:17;;;;;;;9.18;5.18;;;;;;;;;;5072500;28;20028;-58
2024/02/01 01:36:43;;;;;;;12.30;5.20;;;;;;;;;;5072267;28;20024;-58
2024/02/01 01:39:09;;;;;;;9.95;4.97;;;;;;;;;;5070012;28;20024;-59
2024/02/01 01:41:35;;;;;;;11.07;4.93;;;;;;;;;;5071198;28;20111;-58
2024/02/01 01:44:01;;;;;;;8.48;4.50;;;;;;;;;;5070685;28;20025;-58
2024/02/01 01:46:27;;;;;;;13.43;6.00;;;;;;;;;;5065576;28;20120;-58
2024/02/01 01:48:53;;;;;;;7.88;5.07;;;;;;;;;;5062736;28;20102;-59
2024/02/01 01:51:19;;;;;;;10.05;4.75;;;;;;;;;;5070794;28;20033;-59
2024/02/01 01:53:45;;;;;;;10.05;5.05;;;;;;;;;;5071300;28;20039;-59
2024/02/01 01:56:12;;;;;;;9.30;5.20;;;;;;;;;;5072667;28;20043;-59
2024/02/01 01:58:40;;;;;;;13.70;5.60;;;;;;;;;;5070550;28;20044;-59
2024/02/01 02:01:06;;;;;;;8.07;5.15;;;;;;;;;;5060831;28;20077;-60
2024/02/01 02:03:33;;;;;;;8.85;4.10;;;;;;;;;;5072120;28;20107;-60
2024/02/01 02:05:59;;;;;;;11.25;5.07;;;;;;;;;;5061432;28;20028;-60
2024/02/01 02:08:25;;;;;;;19.08;5.18;;;;;;;;;;5059584;28;20107;-60
2024/02/01 02:10:52;;;;;;;11.13;4.80;;;;;;;;;;5066112;28;20060;-59
2024/02/01 02:13:18;;;;;;;8.32;4.90;;;;;;;;;;5069589;28;20032;-60
2024/02/01 02:15:44;;;;;;;11.18;4.93;;;;;;;;;;5070003;28;20064;-60
2024/02/01 02:18:09;;;;;;;7.72;4.70;;;;;;;;;;5059044;28;20025;-60
2024/02/01 02:20:37;;;;;;;8.82;4.70;;;;;;;;;;5061347;28;20052;-60
2024/02/01 02:23:03;;;;;;;13.50;5.65;;;;;;;;;;5070445;28;20032;-61
2024/02/01 02:25:29;;;;;;;9.60;5.35;;;;;;;;;;5060052;28;20493;-61
2024/02/01 02:27:55;;;;;;;10.02;5.18;;;;;;;;;;5055750;28;20508;-60
2024/02/01 02:30:22;;;;;;;12.48;5.28;;;;;;;;;;5045730;28;20028;-60
2024/02/01 02:32:48;;;;;;;10.93;5.75;;;;;;;;;;5060404;28;20025;-60
2024/02/01 02:35:14;;;;;;;11.40;6.35;;;;;;;;;;5059244;28;20536;-60
2024/02/01 02:37:47;;;;;;;14.25;5.82;;;;;;;;;;5070716;28;20024;-60
2024/02/01 02:40:15;;;;;;;10.60;5.95;;;;;;;;;;5062317;28;20021;-60
2024/02/01 02:42:42;;;;;;;11.50;5.50;;;;;;;;;;5066674;28;20036;-60
2024/02/01 02:45:08;;;;;;;10.40;5.28;;;;;;;;;;5066440;28;20456;-60
2024/02/01 02:47:34;;;;;;;9.30;5.07;;;;;;;;;;5063211;28;20051;-60
2024/02/01 02:50:00;;;;;;;11.65;5.97;;;;;;;;;;5065897;28;20478;-60
2024/02/01 02:52:26;;;;;;;9.27;5.45;;;;;;;;;;5065586;28;20111;-60
2024/02/01 02:54:52;;;;;;;10.32;5.70;;;;;;;;;;5070874;28;20033;-60
2024/02/01 02:57:18;;;;;;;9.15;5.63;;;;;;;;;;5063963;28;20028;-60
2024/02/01 02:59:44;;;;;;;13.15;6.78;;;;;;;;;;5062605;28;20048;-60
2024/02/01 03:02:11;;;;;;;10.73;6.63;;;;;;;;;;5069449;28;20033;-60
2024/02/01 03:04:37;;;;;;;12.10;6.60;;;;;;;;;;5070653;28;20429;-60
2024/02/01 03:07:08;;;;;;;10.68;5.50;;;;;;;;;;5069048;28;20040;-60
2024/02/01 03:09:34;;;;;;;11.50;6.10;;;;;;;;;;5068339;28;20028;-60
2024/02/01 03:12:00;;;;;;;10.27;5.88;;;;;;;;;;5051574;28;20392;-60
2024/02/01 03:14:26;;;;;;;9.65;5.75;;;;;;;;;;5038775;28;20048;-60
2024/02/01 03:16:52;;;;;;;13.82;6.68;;;;;;;;;;5070983;28;20029;-58
2024/02/01 03:19:18;;;;;;;10.15;6.13;;;;;;;;;;5066604;28;20032;-57
2024/02/01 03:21:44;;;;;;;14.50;5.95;;;;;;;;;;5061302;28;20016;-57
2024/02/01 03:24:10;;;;;;;11.10;6.97;;;;;;;;;;5071418;28;20043;-57
2024/02/01 03:26:37;;;;;;;13.77;6.85;;;;;;;;;;5070474;28;20028;-58
2024/02/01 03:29:04;;;;;;;12.48;5.82;;;;;;;;;;5070477;28;20103;-57
2024/02/01 03:31:35;;;;;;;10.70;6.20;;;;;;;;;;5053883;28;20028;-58
2024/02/01 03:34:05;;;;;;;15.50;6.65;;;;;;;;;;5070708;28;20024;-58
2024/02/01 03:36:34;;;;;;;14.65;6.05;;;;;;;;;;5071082;28;20035;-57
2024/02/01 03:39:00;;;;;;;14.43;6.60;;;;;;;;;;5070493;28;20104;-57
2024/02/01 03:41:26;;;;;;;13.25;6.72;;;;;;;;;;5053183;28;20078;-60
2024/02/01 03:43:53;;;;;;;11.65;6.45;;;;;;;;;;5069782;28;20481;-59
2024/02/01 03:46:19;;;;;;;12.23;7.03;;;;;;;;;;5053381;28;20024;-57
2024/02/01 03:48:45;;;;;;;18.48;7.30;;;;;;;;;;5068019;28;20047;-58
2024/02/01 03:51:12;;;;;;;12.85;6.93;;;;;;;;;;5071126;28;20036;-59
2024/02/01 03:53:38;;;;;;;14.02;6.80;;;;;;;;;;5068111;28;20395;-57
2024/02/01 03:56:04;;;;;;;11.13;6.65;;;;;;;;;;5050991;28;20017;-57
2024/02/01 03:58:33;;;;;;;14.70;7.03;;;;;;;;;;5057336;28;20028;-57
2024/02/01 04:01:01;;;;;;;17.85;7.30;;;;;;;;;;5070606;28;20088;-57
2024/02/01 04:03:27;;;;;;;12.80;7.45;;;;;;;;;;5074695;28;20091;-58
2024/02/01 04:05:53;;;;;;;17.35;7.95;;;;;;;;;;5073086;28;20035;-58
2024/02/01 04:08:20;;;;;;;13.82;6.57;;;;;;;;;;5065161;28;20029;-57
2024/02/01 04:10:46;;;;;;;14.55;7.05;;;;;;;;;;5066166;28;20028;-58
2024/02/01 04:13:12;;;;;;;11.90;6.85;;;;;;;;;;5063554;28;20032;-58
2024/02/01 04:15:38;;;;;;;12.90;7.15;;;;;;;;;;5073355;28;20112;-58
2024/02/01 04:18:04;;;;;;;16.65;7.90;;;;;;;;;;5061772;28;20431;-58
2024/02/01 04:20:33;;;;;;;10.23;6.55;;;;;;;;;;5073175;28;20056;-58
2024/02/01 04:22:59;;;;;;;15.73;7.70;;;;;;;;;;5052218;28;20039;-58
2024/02/01 04:25:25;;;;;;;16.60;7.80;;;;;;;;;;5066321;28;20033;-57
2024/02/01 04:27:52;;;;;;;17.13;7.15;;;;;;;;;;5069930;28;20059;-60
2024/02/01 04:30:19;;;;;;;17.92;7.93;;;;;;;;;;5072687;28;20028;-60
2024/02/01 04:32:45;;;;;;;17.02;7.80;;;;;;;;;;5056181;28;20020;-60
2024/02/01 04:35:12;;;;;;;13.98;7.43;;;;;;;;;;5069379;28;20028;-61
2024/02/01 04:37:38;;;;;;;12.85;7.47;;;;;;;;;;5069743;28;20032;-61
2024/02/01 04:40:05;;;;;;;13.07;7.22;;;;;;;;;;5072805;28;20116;-60
2024/02/01 04:42:35;;;;;;;13.82;7.60;;;;;;;;;;5073121;28;20020;-60
2024/02/01 04:45:04;;;;;;;16.10;7.80;;;;;;;;;;5067470;28;20418;-61
2024/02/01 04:47:31;;;;;;;14.55;7.28;;;;;;;;;;5069679;28;20024;-60
2024/02/01 04:49:57;;;;;;;18.60;8.18;;;;;;;;;;5060231;28;20021;-60
2024/02/01 04:52:23;;;;;;;18.77;8.65;;;;;;;;;;5073516;28;20040;-60
2024/02/01 04:54:49;;;;;;;19.58;8.50;;;;;;;;;;5072516;28;20032;-61
2024/02/01 04:57:15;;;;;;;17.23;8.63;;;;;;;;;;5070157;28;20048;-60
2024/02/01 04:59:42;;;;;;;18.67;9.13;;;;;;;;;;5072893;28;20028;-60
2024/02/01 05:02:08;;;;;;;17.73;8.30;;;;;;;;;;5065749;28;20490;-60
2024/02/01 05:04:34;;;;;;;17.70;9.10;;;;;;;;;;5065053;28;20028;-60
2024/02/01 05:07:00;;;;;;;16.65;9.13;;;;;;;;;;5069228;28;20056;-59
2024/02/01 05:09:31;;;;;;;21.23;9.52;;;;;;;;;;5068078;28;20028;-60
2024/02/01 05:11:57;;;;;;;17.63;9.90;;;;;;;;;;5069238;28;20470;-60
2024/02/01 05:14:23;;;;;;;24.00;10.30;;;;;;;;;;5071242;28;20446;-60
2024/02/01 05:16:50;;;;;;;14.48;8.95;;;;;;;;;;5068864;28;20029;-60
2024/02/01 05:19:16;;;;;;;19.42;9.77;;;;;;;;;;5072898;28;20101;-61
2024/02/01 05:21:42;;;;;;;17.55;9.20;;;;;;;;;;5046178;28;20047;-60
2024/02/01 05:24:13;;;;;;;17.13;9.25;;;;;;;;;;5068988;28;20482;-60
2024/02/01 05:26:39;;;;;;;17.08;9.65;;;;;;;;;;5066888;28;20032;-60
2024/02/01 05:29:09;;;;;;;16.17;9.15;;;;;;;;;;5072965;28;20028;-60
2024/02/01 05:31:35;;;;;;;15.60;9.57;;;;;;;;;;5072291;28;20115;-60
2024/02/01 05:34:01;;;;;;;23.00;9.40;;;;;;;;;;5072608;28;20033;-60
2024/02/01 05:36:27;;;;;;;14.80;9.07;;;;;;;;;;5071858;28;20044;-60
2024/02/01 05:38:53;;;;;;;21.40;9.43;;;;;;;;;;5071563;28;20032;-60
2024/02/01 05:41:19;;;;;;;15.82;9.00;;;;;;;;;;5069625;28;20086;-60
2024/02/01 05:43:45;;;;;;;15.50;9.07;;;;;;;;;;5067389;28;20494;-60
2024/02/01 05:46:14;;;;;;;17.60;8.70;;;;;;;;;;5065223;28;20032;-60
2024/02/01 05:48:40;;;;;;;16.33;8.75;;;;;;;;;;5072739;28;20032;-60
2024/02/01 05:51:07;;;;;;;16.40;8.55;;;;;;;;;;5068224;28;20395;-60
2024/02/01 05:53:33;;;;;;;19.65;9.70;;;;;;;;;;5058965;28;20033;-60
2024/02/01 05:55:59;;;;;;;16.05;10.02;;;;;;;;;;5067319;28;20058;-60
2024/02/01 05:58:27;;;;;;;16.42;8.57;;;;;;;;;;5072682;28;20024;-61
2024/02/01 06:00:53;;;;;;;15.75;9.95;;;;;;;;;;5065659;28;20029;-60
2024/02/01 06:03:19;;;;;;;17.20;9.75;;;;;;;;;;5071084;28;20055;-60
2024/02/01 06:05:48;;;;;;;15.82;9.10;;;;;;;;;;5056898;28;20128;-60
2024/02/01 06:08:15;;;;;;;19.65;8.95;;;;;;;;;;5064644;28;20467;-60
2024/02/01 06:10:41;;;;;;;17.85;9.60;;;;;;;;;;5071618;28;20032;-60
2024/02/01 06:13:07;;;;;;;17.33;9.55;;;;;;;;;;5058516;28;20157;-60
2024/02/01 06:15:35;;;;;;;15.98;10.23;;;;;;;;;;5062599;28;20049;-60
2024/02/01 06:18:01;;;;;;;16.92;8.48;;;;;;;;;;5063597;28;20512;-60
2024/02/01 06:20:28;;;;;;;17.10;10.40;;;;;;;;;;5067372;28;20050;-60
2024/02/01 06:22:54;;;;;;;17.27;9.40;;;;;;;;;;5071117;28;20040;-60
2024/02/01 06:25:20;;;;;;;18.33;9.82;;;;;;;;;;5070445;28;20090;-60
2024/02/01 06:27:48;;;;;;;17.10;9.55;;;;;;;;;;5072048;28;20025;-60
2024/02/01 06:30:15;;;;;;;20.05;10.48;;;;;;;;;;5066014;28;20044;-60
2024/02/01 06:32:41;;;;;;;18.25;10.98;;;;;;;;;;5070247;28;20020;-60
2024/02/01 06:35:13;;;;;;;16.17;10.23;;;;;;;;;;5071588;28;20017;-60
2024/02/01 06:37:42;;;;;;;19.92;9.68;;;;;;;;;;5071942;28;20103;-60
2024/02/01 06:40:10;;;;;;;14.90;10.02;;;;;;;;;;5071775;28;20012;-60
2024/02/01 06:42:54;;;;;;;18.10;9.40;;;;;;;;;;5061963;28;20028;-60
2024/02/01 06:45:32;;;;;;;14.57;9.25;;;;;;;;;;5057768;28;20398;-60
2024/02/01 06:48:06;;;;;;;16.40;10.60;;;;;;;;;;5068362;28;20091;-66
2024/02/01 06:53:20;;;;;;;15.25;8.95;;;;;;;;;;5051789;28;20556;-65
2024/02/01 06:56:18;;;;;;;16.65;9.63;;;;;;;;;;5070925;28;20021;-66
2024/02/01 06:58:47;;;;;;;13.73;9.05;;;;;;;;;;5071132;28;20029;-66
2024/02/01 07:04:07;;;;;;;18.92;10.15;;;;;;;;;;5070001;28;20111;-66
2024/02/01 07:06:39;;;;;;;18.83;10.07;;;;;;;;;;5068087;28;20044;-66
2024/02/01 07:09:27;;;;;;;20.60;9.63;;;;;;;;;;5069611;28;20028;-65
2024/02/01 07:12:09;;;;;;;19.60;9.68;;;;;;;;;;5045378;28;20044;-65
2024/02/01 07:14:36;;;;;;;17.45;9.70;;;;;;;;;;5068210;28;20374;-66
2024/02/01 07:19:53;;;;;;;16.58;9.65;;;;;;;;;;5058157;28;20043;-66
2024/02/01 07:22:35;;;;;;;18.02;9.20;;;;;;;;;;5066660;28;20049;-66
2024/02/01 07:25:09;;;;;;;25.70;9.75;;;;;;;;;;5070491;28;20521;-65
2024/02/01 07:57:54;;;;;;;15.32;7.25;;;;;;;;;;5061855;28;20044;-60
2024/02/01 08:00:33;;;;;;;15.05;7.25;;;;;;;;;;5065706;28;20035;-59
2024/02/01 08:03:22;;;;;;;10.52;6.25;;;;;;;;;;5063812;28;20470;-60
2024/02/01 08:08:32;;;;;;;9.02;5.57;;;;;;;;;;5066317;28;20036;-59
2024/02/01 08:10:58;;;;;;;9.48;5.88;;;;;;;;;;5063793;28;20036;-60
2024/02/01 08:13:24;;;;;;;10.93;5.60;;;;;;;;;;5063131;28;20108;-59
2024/02/01 08:15:52;;;;;;;8.98;5.00;;;;;;;;;;5064422;28;20054;-59
2024/02/01 08:18:19;;;;;;;10.82;5.38;;;;;;;;;;5063906;28;20433;-60
2024/02/01 08:20:46;;;;;;;10.27;5.65;;;;;;;;;;5059121;28;20033;-60
2024/02/01 08:23:19;;;;;;;7.88;4.22;;;;;;;;;;5060208;28;20032;-59
2024/02/01 08:25:49;;;;;;;7.75;4.50;;;;;;;;;;5061620;28;20052;-59
2024/02/01 08:28:15;;;;;;;8.63;3.97;;;;;;;;;;5066043;28;20536;-59
2024/02/01 08:30:46;;;;;;;7.93;4.13;;;;;;;;;;5064058;28;20390;-59
2024/02/01 08:33:15;;;;;;;6.82;4.00;;;;;;;;;;5060619;28;20071;-59
2024/02/01 08:35:41;;;;;;;9.00;4.38;;;;;;;;;;5066661;28;20039;-60
2024/02/01 08:38:08;;;;;;;5.97;4.13;;;;;;;;;;5063449;28;21506;-60
2024/02/01 08:40:40;;;;;;;5.88;3.60;;;;;;;;;;5066274;28;20028;-59
2024/02/01 08:43:06;;;;;;;6.78;3.50;;;;;;;;;;5066251;28;20040;-60
2024/02/01 08:45:37;;;;;;;8.07;3.83;;;;;;;;;;5063027;28;20029;-59
2024/02/01 08:48:03;;;;;;;7.72;4.13;;;;;;;;;;5062678;28;20024;-60
2024/02/01 08:50:34;;;;;;;8.80;3.78;;;;;;;;;;5060228;28;20541;-59
2024/02/01 08:53:00;;;;;;;7.55;3.53;;;;;;;;;;5059658;28;20036;-59
2024/02/01 08:55:27;;;;;;;8.05;4.13;;;;;;;;;;5060848;28;20033;-60
2024/02/01 08:57:54;;;;;;;6.25;3.20;;;;;;;;;;5059548;28;20029;-59
2024/02/01 09:00:29;;;;;;;7.50;3.55;;;;;;;;;;5063941;28;20101;-60
2024/02/01 09:03:06;;;;;;;8.95;3.25;;;;;;;;;;5064747;28;20037;-59
2024/02/01 09:05:42;;;;;;;10.48;3.25;;;;;;;;;;5059991;28;20487;-59
2024/02/01 09:08:12;;;;;;;5.93;2.88;;;;;;;;;;5065086;28;20048;-60
2024/02/01 09:10:38;;;;;;;7.22;3.03;;;;;;;;;;5064099;28;20100;-60
2024/02/01 09:13:04;;;;;;;6.22;3.00;;;;;;;;;;5065688;28;20078;-60
2024/02/01 09:15:35;;;;;;;8.13;3.33;;;;;;;;;;5071696;28;20526;-60
2024/02/01 09:18:01;;;;;;;9.23;3.22;;;;;;;;;;5068069;28;20071;-60
2024/02/01 09:20:27;;;;;;;14.35;3.67;;;;;;;;;;5063221;28;20074;-60
2024/02/01 09:22:54;;;;;;;8.55;2.53;;;;;;;;;;5063239;28;20028;-60
2024/02/01 09:25:24;;;;;;;7.50;3.10;;;;;;;;;;5072447;28;20435;-60
2024/02/01 09:27:51;;;;;;;8.55;2.45;;;;;;;;;;5072635;28;20025;-60
2024/02/01 09:30:17;;;;;;;12.18;2.38;;;;;;;;;;5067212;28;20036;-60
2024/02/01 09:32:44;;;;;;;10.13;2.63;;;;;;;;;;5068917;28;20040;-60
2024/02/01 09:35:11;;;;;;;8.13;2.20;;;;;;;;;;5068825;28;20030;-59
2024/02/01 09:37:37;;;;;;;7.13;1.75;;;;;;;;;;5067126;28;20021;-60
2024/02/01 09:40:05;;;;;;;14.93;2.30;;;;;;;;;;5061503;28;20028;-59
2024/02/01 09:42:33;;;;;;;8.00;2.28;;;;;;;;;;5062072;28;20032;-59
2024/02/01 09:45:00;;;;;;;13.90;2.03;;;;;;;;;;5045184;28;20028;-60
2024/02/01 09:47:27;;;;;;;5.72;1.67;;;;;;;;;;5063786;28;20024;-60
2024/02/01 09:49:54;;;;;;;9.52;1.90;;;;;;;;;;5061551;28;20462;-61
2024/02/01 09:52:20;;;;;;;7.53;1.45;;;;;;;;;;5063255;28;20083;-61
2024/02/01 09:54:46;;;;;;;12.30;1.60;;;;;;;;;;5066995;28;20038;-60
2024/02/01 09:57:16;;;;;;;10.18;2.42;;;;;;;;;;5065685;28;20028;-61
2024/02/01 09:59:43;;;;;;;6.72;1.73;;;;;;;;;;5041677;28;20035;-61
2024/02/01 10:02:10;;;;;;;9.18;1.77;;;;;;;;;;5071442;28;20020;-60
2024/02/01 10:04:36;;;;;;;6.70;1.45;;;;;;;;;;5068729;28;20025;-60
2024/02/01 10:07:02;;;;;;;13.35;1.98;;;;;;;;;;5066198;28;20021;-60
2024/02/01 10:09:29;;;;;;;13.52;1.50;;;;;;;;;;5062299;28;20036;-60
2024/02/01 10:11:55;;;;;;;10.18;2.28;;;;;;;;;;5062700;28;20020;-60
2024/02/01 10:14:34;;;;;;;6.15;1.75;;;;;;;;;;5061442;28;20037;-59
2024/02/01 10:17:00;;;;;;;6.65;1.60;;;;;;;;;;5065763;28;20074;-57
2024/02/01 10:19:26;;;;;;;8.55;1.50;;;;;;;;;;5064156;28;20020;-58
2024/02/01 10:21:59;;;;;;;10.18;1.83;;;;;;;;;;5061905;28;20056;-58
2024/02/01 10:24:26;;;;;;;6.67;1.43;;;;;;;;;;5044320;28;20084;-59
2024/02/01 10:27:01;;;;;;;7.75;1.33;;;;;;;;;;5060620;28;20033;-57
2024/02/01 10:29:27;;;;;;;5.45;1.25;;;;;;;;;;5058808;28;20573;-57
2024/02/01 10:31:56;;;;;;;8.02;1.70;;;;;;;;;;5059766;28;20111;-58
2024/02/01 10:34:23;;;;;;;7.65;1.27;;;;;;;;;;5062640;28;20128;-57
2024/02/01 10:36:52;;;;;;;5.95;1.42;;;;;;;;;;5067021;28;20102;-59
2024/02/01 10:39:22;;;;;;;9.00;1.45;;;;;;;;;;5058271;28;20520;-59
2024/02/01 10:41:54;;;;;;;6.47;1.60;;;;;;;;;;5061001;28;20083;-58
2024/02/01 10:44:21;;;;;;;6.55;0.98;;;;;;;;;;5058147;28;20044;-58
2024/02/01 10:46:49;;;;;;;4.60;0.88;;;;;;;;;;5041309;28;20044;-58
2024/02/01 10:49:21;;;;;;;6.40;1.40;;;;;;;;;;5060667;28;20482;-58
2024/02/01 10:51:49;;;;;;;12.35;1.45;;;;;;;;;;5055447;28;20052;-58
2024/02/01 10:54:15;;;;;;;9.05;1.38;;;;;;;;;;5061401;28;20111;-58
2024/02/01 10:56:42;;;;;;;4.22;1.45;;;;;;;;;;5057315;28;20035;-59
2024/02/01 10:59:09;;;;;;;6.13;1.77;;;;;;;;;;5060284;28;20028;-58
2024/02/01 11:01:36;;;;;;;5.50;1.30;;;;;;;;;;5057463;28;20058;-58
2024/02/01 11:04:05;;;;;;;5.97;1.25;;;;;;;;;;5063514;28;20031;-58
2024/02/01 11:06:31;;;;;;;11.55;2.75;;;;;;;;;;5060997;28;20755;-59
2024/02/01 11:09:01;;;;;;;10.82;1.60;;;;;;;;;;5055913;28;20025;-60
2024/02/01 11:11:31;;;;;;;4.47;1.05;;;;;;;;;;5061331;28;20024;-57
2024/02/01 11:14:10;;;;;;;9.95;1.92;;;;;;;;;;5066039;28;20059;-58
2024/02/01 11:16:38;;;;;;;10.93;1.40;;;;;;;;;;5058509;28;20029;-59
2024/02/01 11:19:05;;;;;;;7.75;1.95;;;;;;;;;;5057498;28;20029;-58
2024/02/01 11:21:32;;;;;;;13.35;1.70;;;;;;;;;;5057974;28;20485;-60
2024/02/01 11:24:04;;;;;;;9.15;1.67;;;;;;;;;;5060715;28;20466;-59
2024/02/01 11:26:39;;;;;;;8.50;1.63;;;;;;;;;;5060576;28;20033;-60
2024/02/01 11:29:05;;;;;;;3.92;1.08;;;;;;;;;;5062995;28;20041;-61
2024/02/01 11:31:32;;;;;;;7.57;1.60;;;;;;;;;;5063691;28;20401;-61
2024/02/01 11:34:05;;;;;;;4.85;1.35;;;;;;;;;;5060268;28;20076;-60
2024/02/01 11:36:31;;;;;;;;;;;;;;;;;;5063180;28;20506;-61
2024/02/01 11:38:57;;;;;;;6.40;1.40;;;;;;;;;;5060258;28;20017;-61
2024/02/01 11:41:23;;;;;;;6.97;1.50;;;;;;;;;;5062226;28;20032;-60
2024/02/01 11:43:49;;;;;;;8.98;1.98;;;;;;;;;;5062390;28;20044;-60
2024/02/01 11:46:15;;;;;;;9.30;1.42;;;;;;;;;;5060277;28;20060;-60
2024/02/01 11:48:42;;;;;;;12.65;2.25;;;;;;;;;;5056917;28;20025;-60
2024/02/01 11:51:09;;;;;;;6.30;1.70;;;;;;;;;;5061186;28;20056;-61
2024/02/01 11:53:36;;;;;;;6.97;1.80;;;;;;;;;;5057387;28;20060;-60
2024/02/01 11:56:05;;;;;;;13.35;1.50;;;;;;;;;;5062128;28;20017;-60
2024/02/01 11:58:31;;;;;;;7.82;1.58;;;;;;;;;;5058819;28;20020;-59
2024/02/01 12:00:57;;;;;;;13.85;1.92;;;;;;;;;;5053005;28;20037;-60
2024/02/01 12:03:23;;;;;;;6.15;1.27;;;;;;;;;;5066256;28;20044;-61
2024/02/01 12:05:50;;;;;;;7.32;1.20;;;;;;;;;;5066559;28;20032;-61
2024/02/01 12:08:17;;;;;;;8.23;1.30;;;;;;;;;;5059320;28;20486;-61
2024/02/01 12:10:45;;;;;;;9.13;1.63;;;;;;;;;;5060575;28;20029;-61
2024/02/01 12:13:13;;;;;;;9.45;1.77;;;;;;;;;;5065169;28;20033;-61
2024/02/01 12:15:40;;;;;;;7.80;1.35;;;;;;;;;;5070000;28;20068;-61
2024/02/01 12:18:11;;;;;;;8.98;1.67;;;;;;;;;;5068496;28;20032;-60
2024/02/01 12:20:41;;;;;;;9.88;1.52;;;;;;;;;;5062066;28;20431;-61
2024/02/01 12:23:07;;;;;;;7.57;1.83;;;;;;;;;;5067223;28;20036;-61
2024/02/01 12:25:33;;;;;;;7.50;1.85;;;;;;;;;;5072529;28;20033;-61
2024/02/01 12:28:00;;;;;;;9.63;1.80;;;;;;;;;;5064513;28;20025;-61
2024/02/01 12:30:27;;;;;;;9.45;1.85;;;;;;;;;;5071865;28;20121;-61
2024/02/01 12:32:53;;;;;;;8.52;2.10;;;;;;;;;;5072892;28;20036;-61
2024/02/01 12:35:19;;;;;;;8.07;2.08;;;;;;;;;;5065297;28;20028;-61
2024/02/01 12:37:45;;;;;;;6.70;1.38;;;;;;;;;;5062938;28;20017;-61
2024/02/01 12:40:12;;;;;;;8.68;1.73;;;;;;;;;;5062010;28;20024;-61
2024/02/01 12:42:39;;;;;;;8.38;1.70;;;;;;;;;;5063714;28;20378;-61
2024/02/01 12:45:07;;;;;;;8.60;1.70;;;;;;;;;;5064797;28;20123;-60
2024/02/01 12:47:37;;;;;;;6.65;1.30;;;;;;;;;;5064713;28;20029;-60
2024/02/01 12:50:03;;;;;;;10.63;2.05;;;;;;;;;;5065423;28;20869;-61
2024/02/01 12:52:29;;;;;;;6.93;1.20;;;;;;;;;;5068612;28;20549;-60
2024/02/01 12:54:59;;;;;;;11.82;1.77;;;;;;;;;;5067531;28;20036;-61
2024/02/01 12:57:26;;;;;;;11.23;2.10;;;;;;;;;;5069885;28;20039;-60
2024/02/01 12:59:53;;;;;;;9.50;1.85;;;;;;;;;;5068535;28;20024;-61
2024/02/01 13:02:19;;;;;;;13.50;2.08;;;;;;;;;;5065175;28;20035;-61
2024/02/01 13:04:46;;;;;;;7.80;1.92;;;;;;;;;;5065649;28;20090;-60
2024/02/01 13:07:12;;;;;;;10.70;1.40;;;;;;;;;;5063556;28;20051;-60
2024/02/01 13:09:40;;;;;;;10.35;2.03;;;;;;;;;;5063922;28;20032;-60
2024/02/01 13:12:18;;;;;;;18.40;2.53;;;;;;;;;;5062766;28;20099;-60
2024/02/01 13:14:57;;;;;;;6.65;1.58;;;;;;;;;;5061814;28;20402;-59
2024/02/01 13:17:24;;;;;;;9.23;1.70;;;;;;;;;;5058564;28;20020;-60
2024/02/01 13:19:50;;;;;;;12.40;2.20;;;;;;;;;;5068278;28;20543;-60
2024/02/01 13:22:16;;;;;;;10.43;2.30;;;;;;;;;;5070262;28;20020;-60
2024/02/01 13:24:45;;;;;;;12.55;2.08;;;;;;;;;;5062255;28;20445;-59
2024/02/01 13:27:11;;;;;;;9.02;2.35;;;;;;;;;;5059406;28;20033;-60
2024/02/01 13:29:37;;;;;;;14.80;2.60;;;;;;;;;;5062318;28;20048;-60
2024/02/01 13:32:08;;;;;;;7.88;1.65;;;;;;;;;;5063977;28;20379;-60
2024/02/01 13:34:37;;;;;;;16.23;2.40;;;;;;;;;;5058308;28;20062;-60
2024/02/01 13:37:05;;;;;;;13.85;2.50;;;;;;;;;;5062344;28;20031;-60
2024/02/01 13:39:33;;;;;;;13.38;2.17;;;;;;;;;;5060421;28;20039;-59
2024/02/01 13:41:59;;;;;;;13.82;2.00;;;;;;;;;;5059257;28;20021;-60
2024/02/01 13:44:25;;;;;;;10.82;2.38;;;;;;;;;;5063878;28;20553;-60
2024/02/01 13:46:51;;;;;;;12.45;2.08;;;;;;;;;;5057700;28;20040;-60
2024/02/01 13:49:17;;;;;;;10.38;2.35;;;;;;;;;;5060774;28;20027;-59
2024/02/01 13:51:43;;;;;;;12.57;2.00;;;;;;;;;;5060087;28;20021;-60
2024/02/01 13:54:09;;;;;;;15.45;1.95;;;;;;;;;;5044545;28;20033;-59
2024/02/01 13:56:35;;;;;;;10.55;2.70;;;;;;;;;;5063213;28;20151;-60
2024/02/01 13:59:01;;;;;;;15.30;2.05;;;;;;;;;;5059509;28;20391;-60
2024/02/01 14:01:27;;;;;;;12.48;2.20;;;;;;;;;;5062574;28;20033;-59
2024/02/01 14:03:53;;;;;;;13.07;2.17;;;;;;;;;;5061356;28;20093;-59
2024/02/01 14:06:19;;;;;;;13.00;2.05;;;;;;;;;;5060220;28;20044;-59
2024/02/01 14:08:45;;;;;;;13.85;2.92;;;;;;;;;;5061151;28;20047;-59
2024/02/01 14:11:11;;;;;;;10.05;1.80;;;;;;;;;;5061182;28;20065;-60
2024/02/01 14:13:37;;;;;;;7.53;1.90;;;;;;;;;;5062699;28;20043;-60
2024/02/01 14:16:03;;;;;;;12.70;2.00;;;;;;;;;;5062053;28;20031;-60
2024/02/01 14:18:29;;;;;;;11.93;2.08;;;;;;;;;;5060856;28;20024;-60
2024/02/01 14:20:55;;;;;;;13.20;2.35;;;;;;;;;;5059656;28;20021;-59
2024/02/01 14:23:22;;;;;;;12.10;2.67;;;;;;;;;;5063159;28;20029;-61
2024/02/01 14:25:49;;;;;;;13.20;1.98;;;;;;;;;;5063788;28;20036;-60
2024/02/01 14:28:15;;;;;;;10.02;2.40;;;;;;;;;;5063768;28;20120;-59
2024/02/01 14:30:41;;;;;;;21.75;3.05;;;;;;;;;;5041146;28;20033;-59
2024/02/01 14:33:07;;;;;;;17.90;2.85;;;;;;;;;;5066349;28;20138;-59
2024/02/01 14:35:33;;;;;;;12.13;2.35;;;;;;;;;;5069002;28;20017;-59
2024/02/01 14:37:59;;;;;;;11.75;1.85;;;;;;;;;;5067505;28;20027;-59
2024/02/01 14:40:25;;;;;;;8.15;2.15;;;;;;;;;;5063727;28;20028;-60
2024/02/01 14:42:51;;;;;;;11.82;2.33;;;;;;;;;;5062113;28;20035;-59
2024/02/01 14:45:17;;;;;;;15.15;2.40;;;;;;;;;;5061015;28;20394;-59
2024/02/01 14:47:43;;;;;;;20.95;2.65;;;;;;;;;;5059543;28;20046;-60
2024/02/01 14:50:10;;;;;;;16.52;2.65;;;;;;;;;;5063159;28;20020;-60
2024/02/01 14:52:36;;;;;;;27.73;3.08;;;;;;;;;;5060322;28;20029;-59
2024/02/01 14:55:02;;;;;;;18.05;2.22;;;;;;;;;;5061924;28;20697;-59
2024/02/01 14:57:28;;;;;;;13.98;2.75;;;;;;;;;;5061602;28;20032;-59
2024/02/01 14:59:54;;;;;;;16.45;2.17;;;;;;;;;;5042593;28;20033;-59
2024/02/01 15:02:20;;;;;;;13.35;2.60;;;;;;;;;;5062205;28;20150;-59
2024/02/01 15:04:46;;;;;;;8.68;1.92;;;;;;;;;;5059289;28;20043;-59
2024/02/01 15:07:12;;;;;;;19.63;2.05;;;;;;;;;;5062802;28;20114;-60
2024/02/01 15:09:38;;;;;;;15.00;2.42;;;;;;;;;;5061286;28;20487;-60
2024/02/01 15:12:05;;;;;;;9.38;1.85;;;;;;;;;;5056551;28;20030;-60
2024/02/01 15:14:34;;;;;;;9.90;2.40;;;;;;;;;;5038653;28;20040;-59
2024/02/01 15:17:00;;;;;;;10.45;1.67;;;;;;;;;;5063920;28;20517;-60
2024/02/01 15:19:26;;;;;;;14.90;2.03;;;;;;;;;;5060326;28;20033;-60