Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:25;;;;;;;;;;;10.70;79.50;;;;;;5032157;28;19920;-78
2022/04/23 00:02:50;;;;;;;;;;;10.60;79.50;;;;;;5030473;28;19917;-78
2022/04/23 00:05:16;;;;;;;;;;;10.60;79.90;;;;;;5050233;28;20486;-78
2022/04/23 00:07:41;;;;;;;;;;;10.60;79.80;;;;;;5049220;28;19909;-78
2022/04/23 00:10:08;;;;;;;;;;;10.60;80.10;;;;;;5048884;28;19915;-78
2022/04/23 00:12:33;;;;;;;;;;;10.60;80.20;;;;;;5050642;28;20361;-78
2022/04/23 00:14:59;;;;;;;;;;;10.60;80.10;;;;;;5049489;28;19913;-78
2022/04/23 00:17:24;;;;;;;;;;;10.60;80.20;;;;;;5046451;28;19960;-78
2022/04/23 00:19:50;;;;;;;;;;;10.60;80.40;;;;;;5050141;28;19921;-78
2022/04/23 00:22:16;;;;;;;;;;;10.60;80.60;;;;;;5050005;28;19935;-78
2022/04/23 00:24:42;;;;;;;;;;;10.60;80.60;;;;;;5050975;28;19970;-78
2022/04/23 00:27:08;;;;;;;;;;;10.60;80.50;;;;;;5045373;28;19990;-78
2022/04/23 00:29:35;;;;;;;;;;;10.60;80.60;;;;;;5031407;28;20425;-77
2022/04/23 00:32:00;;;;;;;;;;;10.60;80.80;;;;;;5030495;28;20265;-78
2022/04/23 00:34:26;;;;;;;;;;;10.60;81.00;;;;;;5031128;28;19916;-78
2022/04/23 00:36:51;;;;;;;;;;;10.50;81.50;;;;;;5029289;28;19920;-78
2022/04/23 00:39:17;;;;;;;;;;;10.50;81.70;;;;;;5030992;28;19938;-78
2022/04/23 00:41:46;;;;;;;;;;;10.50;82.00;;;;;;5031426;28;20012;-79
2022/04/23 00:44:12;;;;;;;;;;;10.50;82.30;;;;;;5049530;28;20259;-77
2022/04/23 00:46:38;;;;;;;;;;;10.50;82.20;;;;;;5050501;28;19935;-77
2022/04/23 00:49:05;;;;;;;;;;;10.50;82.20;;;;;;5029960;28;20495;-78
2022/04/23 00:51:32;;;;;;;;;;;10.50;82.40;;;;;;5029898;28;20007;-78
2022/04/23 00:53:59;;;;;;;;;;;10.40;82.60;;;;;;5030299;28;19909;-77
2022/04/23 00:56:25;;;;;;;;;;;10.40;82.70;;;;;;5030892;28;19948;-77
2022/04/23 00:58:50;;;;;;;;;;;10.40;82.70;;;;;;5028724;28;20313;-77
2022/04/23 01:01:16;;;;;;;;;;;10.30;82.90;;;;;;5030866;28;19909;-78
2022/04/23 01:03:42;;;;;;;;;;;10.30;83.20;;;;;;5030453;28;19928;-78
2022/04/23 01:06:10;;;;;;;;;;;10.40;83.10;;;;;;5046753;28;19971;-78
2022/04/23 01:08:36;;;;;;;;;;;10.40;83.20;;;;;;5049184;28;19936;-77
2022/04/23 01:11:02;;;;;;;;;;;10.30;83.20;;;;;;5050284;28;19917;-77
2022/04/23 01:13:27;;;;;;;;;;;10.30;83.30;;;;;;5049585;28;19913;-77
2022/04/23 01:15:57;;;;;;;;;;;10.30;83.30;;;;;;5048444;28;19920;-78
2022/04/23 01:18:22;;;;;;;;;;;10.30;83.30;;;;;;5035108;28;19999;-78
2022/04/23 01:20:48;;;;;;;;;;;10.30;83.20;;;;;;5030102;28;20220;-77
2022/04/23 01:23:14;;;;;;;;;;;10.30;83.20;;;;;;5031354;28;19917;-78
2022/04/23 01:25:39;;;;;;;;;;;10.20;83.10;;;;;;5032281;28;19931;-78
2022/04/23 01:28:05;;;;;;;;;;;10.20;83.30;;;;;;5061971;28;19909;-78
2022/04/23 01:30:30;;;;;;;;;;;10.20;83.20;;;;;;5061386;28;20265;-78
2022/04/23 01:32:56;;;;;;;;;;;10.20;83.20;;;;;;5029754;28;19913;-78
2022/04/23 01:35:21;;;;;;;;;;;10.20;83.00;;;;;;5030370;28;19910;-77
2022/04/23 01:37:47;;;;;;;;;;;10.20;82.90;;;;;;5047421;28;20521;-77
2022/04/23 01:40:12;;;;;;;;;;;10.20;83.00;;;;;;5046262;28;19985;-78
2022/04/23 01:42:38;;;;;;;;;;;10.20;82.90;;;;;;5030855;28;19909;-78
2022/04/23 01:45:04;;;;;;;;;;;10.20;83.00;;;;;;5029062;28;19909;-79
2022/04/23 01:47:30;;;;;;;;;;;10.20;82.80;;;;;;5032674;28;19913;-84
2022/04/23 01:49:55;;;;;;;;;;;10.20;82.80;;;;;;5033010;28;19936;-78
2022/04/23 01:52:21;;;;;;;;;;;10.20;82.80;;;;;;5041146;28;20396;-77
2022/04/23 01:54:46;;;;;;;;;;;10.20;82.90;;;;;;5049302;28;20487;-76
2022/04/23 01:57:12;;;;;;;;;;;10.20;82.80;;;;;;5050031;28;20068;-77
2022/04/23 01:59:37;;;;;;;;;;;10.20;82.90;;;;;;5048736;28;19935;-77
2022/04/23 02:02:03;;;;;;;;;;;10.10;83.10;;;;;;5045929;28;20345;-77
2022/04/23 02:04:28;;;;;;;;;;;10.10;83.20;;;;;;5047042;28;19912;-77
2022/04/23 02:06:54;;;;;;;;;;;10.10;83.30;;;;;;5039351;28;19917;-77
2022/04/23 02:09:19;;;;;;;;;;;10.10;83.20;;;;;;5048860;28;20003;-77
2022/04/23 02:11:45;;;;;;;;;;;10.10;83.30;;;;;;5051144;28;19948;-76
2022/04/23 02:14:10;;;;;;;;;;;10.10;83.50;;;;;;5032312;28;19919;-76
2022/04/23 02:16:36;;;;;;;;;;;10.10;83.60;;;;;;5051524;28;20293;-76
2022/04/23 02:19:03;;;;;;;;;;;10.10;83.60;;;;;;5064231;28;19970;-77
2022/04/23 02:21:29;;;;;;;;;;;10.00;83.60;;;;;;5048314;28;20369;-77
2022/04/23 02:23:55;;;;;;;;;;;10.00;83.80;;;;;;5063254;28;19928;-77
2022/04/23 02:26:20;;;;;;;;;;;10.00;83.80;;;;;;5032337;28;19909;-76
2022/04/23 02:28:49;;;;;;;;;;;10.00;84.10;;;;;;5031909;28;20404;-76
2022/04/23 02:31:15;;;;;;;;;;;10.00;83.90;;;;;;5033057;28;20007;-77
2022/04/23 02:33:40;;;;;;;;;;;10.00;84.00;;;;;;5034107;28;20424;-77
2022/04/23 02:36:06;;;;;;;;;;;10.00;84.10;;;;;;5032679;28;19909;-77
2022/04/23 02:38:39;;;;;;;;;;;10.00;84.10;;;;;;5064242;28;19913;-77
2022/04/23 02:41:06;;;;;;;;;;;10.10;84.10;;;;;;5032900;28;19913;-77
2022/04/23 02:43:31;;;;;;;;;;;10.10;84.00;;;;;;5031727;28;19967;-77
2022/04/23 02:45:58;;;;;;;;;;;10.10;84.00;;;;;;5032436;28;19909;-76
2022/04/23 02:48:23;;;;;;;;;;;10.00;84.10;;;;;;5059435;28;19960;-77
2022/04/23 02:50:49;;;;;;;;;;;10.10;83.80;;;;;;5031178;28;19949;-77
2022/04/23 02:53:16;;;;;;;;;;;10.10;83.90;;;;;;5030286;28;20000;-77
2022/04/23 02:55:41;;;;;;;;;;;10.20;83.70;;;;;;5030524;28;19915;-76
2022/04/23 02:58:08;;;;;;;;;;;10.20;83.70;;;;;;5031830;28;19909;-76
2022/04/23 03:00:34;;;;;;;;;;;10.20;83.60;;;;;;5032209;28;20053;-76
2022/04/23 03:03:00;;;;;;;;;;;10.20;83.80;;;;;;5063714;28;19913;-77
2022/04/23 03:05:26;;;;;;;;;;;10.20;83.80;;;;;;5041108;28;20400;-77
2022/04/23 03:07:55;;;;;;;;;;;10.20;83.70;;;;;;5032187;28;20095;-77
2022/04/23 03:10:21;;;;;;;;;;;10.20;83.80;;;;;;5051219;28;19909;-76
2022/04/23 03:12:46;;;;;;;;;;;10.20;83.90;;;;;;5050467;28;20492;-76
2022/04/23 03:15:13;;;;;;;;;;;10.20;83.80;;;;;;5051299;28;20394;-76
2022/04/23 03:17:39;;;;;;;;;;;10.20;83.90;;;;;;5050489;28;19920;-76
2022/04/23 03:20:05;;;;;;;;;;;10.10;84.10;;;;;;5042700;28;19920;-77
2022/04/23 03:22:31;;;;;;;;;;;10.20;84.00;;;;;;5051491;28;19908;-77
2022/04/23 03:24:56;;;;;;;;;;;10.20;83.80;;;;;;5051164;28;19913;-77
2022/04/23 03:27:22;;;;;;;;;;;10.20;83.80;;;;;;5049255;28;19917;-76
2022/04/23 03:29:47;;;;;;;;;;;10.20;83.70;;;;;;5048982;28;19909;-77
2022/04/23 03:32:13;;;;;;;;;;;10.10;83.90;;;;;;5049863;28;19943;-76
2022/04/23 03:34:39;;;;;;;;;;;10.20;84.00;;;;;;5050539;28;19936;-76
2022/04/23 03:37:05;;;;;;;;;;;10.20;84.10;;;;;;5050851;28;19909;-76
2022/04/23 03:39:31;;;;;;;;;;;10.30;84.00;;;;;;5050101;28;19996;-76
2022/04/23 03:41:56;;;;;;;;;;;10.40;83.60;;;;;;5049027;28;19928;-77
2022/04/23 03:44:22;;;;;;;;;;;10.50;83.50;;;;;;5050882;28;19917;-76
2022/04/23 03:46:47;;;;;;;;;;;10.50;83.40;;;;;;5049446;28;19912;-77
2022/04/23 03:49:13;;;;;;;;;;;10.50;83.20;;;;;;5047265;28;20003;-76
2022/04/23 03:51:38;;;;;;;;;;;10.60;82.90;;;;;;5030305;28;20023;-76
2022/04/23 03:54:04;;;;;;;;;;;10.60;82.90;;;;;;5030728;28;19978;-76
2022/04/23 03:56:30;;;;;;;;;;;10.70;82.80;;;;;;5047387;28;19920;-76
2022/04/23 03:58:56;;;;;;;;;;;10.70;82.30;;;;;;5048398;28;19909;-77
2022/04/23 04:01:21;;;;;;;;;;;10.80;82.40;;;;;;5050866;28;19915;-76
2022/04/23 04:03:47;;;;;;;;;;;10.90;82.10;;;;;;5037058;28;19948;-76
2022/04/23 04:06:12;;;;;;;;;;;10.90;81.70;;;;;;5030805;28;20015;-77
2022/04/23 04:08:38;;;;;;;;;;;10.90;81.50;;;;;;5030207;28;19909;-76
2022/04/23 04:11:03;;;;;;;;;;;11.00;81.60;;;;;;5030764;28;19909;-77
2022/04/23 04:13:29;;;;;;;;;;;11.00;81.30;;;;;;5030907;28;19915;-77
2022/04/23 04:15:54;;;;;;;;;;;11.00;81.00;;;;;;5030345;28;19916;-76
2022/04/23 04:18:20;;;;;;;;;;;11.00;80.90;;;;;;5061772;28;19990;-78
2022/04/23 04:20:49;;;;;;;;;;;11.00;80.60;;;;;;5050331;28;19913;-78
2022/04/23 04:23:17;;;;;;;;;;;11.00;80.30;;;;;;5032835;28;19917;-76
2022/04/23 04:25:43;;;;;;;;;;;11.00;80.20;;;;;;5042074;28;19916;-77
2022/04/23 04:28:09;;;;;;;;;;;11.10;80.30;;;;;;5050209;28;19978;-76
2022/04/23 04:33:19;;;;;;;;;;;11.00;80.50;;;;;;5031626;28;19956;-77
2022/04/23 04:35:44;;;;;;;;;;;11.00;80.10;;;;;;5029582;28;19909;-76
2022/04/23 04:38:10;;;;;;;;;;;11.00;80.30;;;;;;5038393;28;20434;-77
2022/04/23 04:40:35;;;;;;;;;;;11.00;80.10;;;;;;5049794;28;19908;-76
2022/04/23 04:43:01;;;;;;;;;;;11.00;80.10;;;;;;5050064;28;19927;-76
2022/04/23 04:45:26;;;;;;;;;;;11.10;79.70;;;;;;5050903;28;19913;-77
2022/04/23 04:47:51;;;;;;;;;;;11.00;79.80;;;;;;5041185;28;20373;-77
2022/04/23 04:50:17;;;;;;;;;;;11.00;79.40;;;;;;5030170;28;20294;-77
2022/04/23 04:52:43;;;;;;;;;;;11.00;79.80;;;;;;5043179;28;19924;-77
2022/04/23 04:55:09;;;;;;;;;;;11.00;80.10;;;;;;5051165;28;19909;-77
2022/04/23 04:57:34;;;;;;;;;;;11.00;79.50;;;;;;5049291;28;19936;-77
2022/04/23 04:59:59;;;;;;;;;;;11.00;79.60;;;;;;5048268;28;20004;-76
2022/04/23 05:02:25;;;;;;;;;;;10.90;79.50;;;;;;5049068;28;20362;-77
2022/04/23 05:04:50;;;;;;;;;;;10.90;79.70;;;;;;5046189;28;19917;-77
2022/04/23 05:07:16;;;;;;;;;;;10.90;79.80;;;;;;5049908;28;20008;-77
2022/04/23 05:09:41;;;;;;;;;;;10.90;79.80;;;;;;5049546;28;20346;-77
2022/04/23 05:12:07;;;;;;;;;;;11.00;79.90;;;;;;5049145;28;19919;-77
2022/04/23 05:14:32;;;;;;;;;;;11.00;79.70;;;;;;5052391;28;19917;-77
2022/04/23 05:16:58;;;;;;;;;;;11.00;79.50;;;;;;5031439;28;20314;-77
2022/04/23 05:19:23;;;;;;;;;;;11.00;79.40;;;;;;5028092;28;20254;-77
2022/04/23 05:21:50;;;;;;;;;;;11.00;79.70;;;;;;5061628;28;19940;-76
2022/04/23 05:24:15;;;;;;;;;;;11.00;79.70;;;;;;5029542;28;20325;-77
2022/04/23 05:26:41;;;;;;;;;;;11.00;79.60;;;;;;5030094;28;19909;-78
2022/04/23 05:29:06;;;;;;;;;;;11.00;79.60;;;;;;5044148;28;19920;-77
2022/04/23 05:31:32;;;;;;;;;;;11.00;79.60;;;;;;5050578;28;19959;-77
2022/04/23 05:33:57;;;;;;;;;;;11.00;79.50;;;;;;5041136;28;19915;-76
2022/04/23 05:36:23;;;;;;;;;;;11.00;79.60;;;;;;5046533;28;19917;-77
2022/04/23 05:38:48;;;;;;;;;;;11.00;79.30;;;;;;5049387;28;19970;-77
2022/04/23 05:41:13;;;;;;;;;;;11.00;80.00;;;;;;5051286;28;19909;-77
2022/04/23 05:43:41;;;;;;;;;;;11.10;79.60;;;;;;5053989;28;19916;-77
2022/04/23 05:46:07;;;;;;;;;;;11.20;78.90;;;;;;5051913;28;19935;-77
2022/04/23 05:48:34;;;;;;;;;;;11.20;78.70;;;;;;5051905;28;19913;-77
2022/04/23 05:50:59;;;;;;;;;;;11.30;78.60;;;;;;5037551;28;19913;-78
2022/04/23 05:53:25;;;;;;;;;;;11.60;77.50;;;;;;5045668;28;20306;-78
2022/04/23 05:55:50;;;;;;;;;;;12.10;76.80;;;;;;5052962;28;19928;-80
2022/04/23 05:58:16;;;;;;;;;;;12.40;75.20;;;;;;5054739;28;20357;-77
2022/04/23 06:00:41;;;;;;;;;;;12.50;74.60;;;;;;5046701;28;19909;-78
2022/04/23 06:03:07;;;;;;;;;;;12.40;74.50;;;;;;5033223;28;19917;-79
2022/04/23 06:05:32;;;;;;;;;;;12.30;74.70;;;;;;5032300;28;20284;-77
2022/04/23 06:07:58;;;;;;;;;;;12.30;75.50;;;;;;5033586;28;19910;-78
2022/04/23 06:10:23;;;;;;;;;;;12.20;74.80;;;;;;5033885;28;20366;-77
2022/04/23 06:12:49;;;;;;;;;;;12.00;75.10;;;;;;5039311;28;19912;-77
2022/04/23 06:15:14;;;;;;;;;;;11.80;76.40;;;;;;5050092;28;19944;-78
2022/04/23 06:17:40;;;;;;;;;;;11.70;76.90;;;;;;5031981;28;20004;-77
2022/04/23 06:20:05;;;;;;;;;;;11.80;76.70;;;;;;5030978;28;19982;-77
2022/04/23 06:22:31;;;;;;;;;;;11.80;76.00;;;;;;5033972;28;20349;-77
2022/04/23 06:24:56;;;;;;;;;;;11.70;76.90;;;;;;5037106;28;19913;-78
2022/04/23 06:27:22;;;;;;;;;;;11.80;76.70;;;;;;5052393;28;20284;-77
2022/04/23 06:29:48;;;;;;;;;;;11.80;76.50;;;;;;5050923;28;19909;-78
2022/04/23 06:32:13;;;;;;;;;;;11.80;76.70;;;;;;5052456;28;19920;-79
2022/04/23 06:34:39;;;;;;;;;;;11.80;76.10;;;;;;5053222;28;19912;-78
2022/04/23 06:37:05;;;;;;;;;;;11.80;76.60;;;;;;5052860;28;19912;-78
2022/04/23 06:39:30;;;;;;;;;;;11.80;75.80;;;;;;5051089;28;20369;-79
2022/04/23 06:41:56;;;;;;;;;;;11.80;76.30;;;;;;5052162;28;19913;-77
2022/04/23 06:44:21;;;;;;;;;;;11.90;76.70;;;;;;5052109;28;19913;-78
2022/04/23 06:46:47;;;;;;;;;;;12.00;76.00;;;;;;5053245;28;19912;-78
2022/04/23 06:49:12;;;;;;;;;;;12.10;75.40;;;;;;5049423;28;19932;-78
2022/04/23 06:51:38;;;;;;;;;;;12.10;75.10;;;;;;5033544;28;19909;-79
2022/04/23 06:54:04;;;;;;;;;;;12.10;75.70;;;;;;5031368;28;19975;-78
2022/04/23 06:56:30;;;;;;;;;;;12.10;74.30;;;;;;5038317;28;19913;-77
2022/04/23 06:58:55;;;;;;;;;;;12.10;74.80;;;;;;5030942;28;19996;-78
2022/04/23 07:01:21;;;;;;;;;;;12.10;75.00;;;;;;5034497;28;19917;-78
2022/04/23 07:03:46;;;;;;;;;;;12.20;74.90;;;;;;5034097;28;19939;-77
2022/04/23 07:06:12;;;;;;;;;;;12.30;75.10;;;;;;5053246;28;19912;-77
2022/04/23 07:08:40;;;;;;;;;;;12.30;75.00;;;;;;5053842;28;19988;-78
2022/04/23 07:11:06;;;;;;;;;;;12.30;75.80;;;;;;5035651;28;19913;-77
2022/04/23 07:13:32;;;;;;;;;;;12.40;74.20;;;;;;5039591;28;19919;-78
2022/04/23 07:15:58;;;;;;;;;;;12.40;74.20;;;;;;5051490;28;19909;-77
2022/04/23 07:18:23;;;;;;;;;;;12.30;74.30;;;;;;5053103;28;20488;-78
2022/04/23 07:20:49;;;;;;;;;;;12.30;74.50;;;;;;5037223;28;19909;-78
2022/04/23 07:25:59;;;;;;;;;;;12.30;75.00;;;;;;5042411;28;19967;-78
2022/04/23 07:28:25;;;;;;;;;;;12.50;74.20;;;;;;5035333;28;19910;-80
2022/04/23 07:30:51;;;;;;;;;;;12.50;74.20;;;;;;5036161;28;19996;-80
2022/04/23 07:38:45;;;;;;;;;;;12.60;73.30;;;;;;5034704;28;20435;-79
2022/04/23 07:41:11;;;;;;;;;;;12.60;73.50;;;;;;5066640;28;19909;-78
2022/04/23 07:43:37;;;;;;;;;;;12.60;73.60;;;;;;5033039;28;19917;-78
2022/04/23 07:46:02;;;;;;;;;;;12.80;73.60;;;;;;5034301;28;19944;-79
2022/04/23 07:48:28;;;;;;;;;;;13.00;73.80;;;;;;5032889;28;19905;-78
2022/04/23 07:50:53;;;;;;;;;;;13.00;73.20;;;;;;5053173;28;19909;-79
2022/04/23 07:53:19;;;;;;;;;;;13.10;73.60;;;;;;5040374;28;19913;-79
2022/04/23 07:55:44;;;;;;;;;;;13.10;72.60;;;;;;5049167;28;19928;-79
2022/04/23 07:58:10;;;;;;;;;;;13.20;71.80;;;;;;5052337;28;19995;-80
2022/04/23 08:00:36;;;;;;;;;;;13.20;71.40;;;;;;5053511;28;19913;-79
2022/04/23 08:03:05;;;;;;;;;;;13.20;71.40;;;;;;5053685;28;19986;-79
2022/04/23 08:05:31;;;;;;;;;;;13.30;71.60;;;;;;5053514;28;19940;-80
2022/04/23 08:07:57;;;;;;;;;;;13.30;71.30;;;;;;5052343;28;19967;-79
2022/04/23 08:10:22;;;;;;;;;;;13.30;71.30;;;;;;5053052;28;19916;-78
2022/04/23 08:12:48;;;;;;;;;;;13.30;71.10;;;;;;5052831;28;19916;-78
2022/04/23 08:15:13;;;;;;;;;;;13.50;71.50;;;;;;5054631;28;20280;-78
2022/04/23 08:17:39;;;;;;;;;;;13.50;71.30;;;;;;5054404;28;19912;-82
2022/04/23 08:20:05;;;;;;;;;;;13.60;70.90;;;;;;5076435;22;19994;-78
2022/04/23 08:22:31;;;;;;;;;;;13.70;72.20;;;;;;5046081;28;19914;-77
2022/04/23 08:24:56;;;;;;;;;;;13.90;70.90;;;;;;5059542;28;19916;-78
2022/04/23 08:27:22;;;;;;;;;;;14.00;69.80;;;;;;5056101;28;19966;-79
2022/04/23 08:32:32;;;;;;;;;;;14.00;68.60;;;;;;5054516;28;19923;-79
2022/04/23 08:34:58;;;;;;;;;;;13.80;68.80;;;;;;5052215;28;19909;-79
2022/04/23 08:37:24;;;;;;;;;;;13.90;69.30;;;;;;5037777;28;19955;-79
2022/04/23 08:39:50;;;;;;;;;;;13.90;69.00;;;;;;5044573;28;19948;-80
2022/04/23 08:42:16;;;;;;;;;;;14.00;69.30;;;;;;5053393;28;20360;-79
2022/04/23 08:44:42;;;;;;;;;;;13.90;69.10;;;;;;5034792;28;19913;-80
2022/04/23 08:47:09;;;;;;;;;;;14.00;71.10;;;;;;5032605;28;20386;-79
2022/04/23 08:49:39;;;;;;;;;;;14.10;69.10;;;;;;5041010;28;19948;-78
2022/04/23 08:52:15;;;;;;;;;;;14.00;69.00;;;;;;5053947;28;19916;-79
2022/04/23 08:54:41;;;;;;;;;;;14.00;70.30;;;;;;5053006;28;19955;-81
2022/04/23 08:57:06;;;;;;;;;;;14.20;70.60;;;;;;5052500;28;19916;-79
2022/04/23 08:59:32;;;;;;;;;;;14.30;69.70;;;;;;5062989;28;19913;-79
2022/04/23 09:01:57;;;;;;;;;;;14.40;68.80;;;;;;5057063;28;19913;-78
2022/04/23 09:04:23;;;;;;;;;;;14.50;68.30;;;;;;5054130;28;19913;-80
2022/04/23 09:06:49;;;;;;;;;;;14.40;67.70;;;;;;5054066;28;20394;-79
2022/04/23 09:09:22;;;;;;;;;;;14.40;68.00;;;;;;5051990;28;20303;-79
2022/04/23 09:11:51;;;;;;;;;;;14.50;68.70;;;;;;5046923;28;19917;-79
2022/04/23 09:14:30;;;;;;;;;;;14.70;68.30;;;;;;5032181;28;19955;-81
2022/04/23 09:25:14;;;;;;;;;;;14.80;65.60;;;;;;5039592;28;19925;-80
2022/04/23 09:27:41;;;;;;;;;;;15.00;67.00;;;;;;5054831;28;20275;-80
2022/04/23 09:30:07;;;;;;;;;;;14.90;65.90;;;;;;5054454;28;19916;-78
2022/04/23 09:32:33;;;;;;;;;;;14.90;64.80;;;;;;5055211;28;20392;-80
2022/04/23 09:35:17;;;;;;;;;;;14.90;65.00;;;;;;5058268;28;19915;-80
2022/04/23 09:40:27;;;;;;;;;;;15.10;66.10;;;;;;5055157;28;20058;-80
2022/04/23 09:43:00;;;;;;;;;;;15.30;65.40;;;;;;5062585;28;19920;-79
2022/04/23 09:45:28;;;;;;;;;;;15.20;63.80;;;;;;5064285;28;19948;-80
2022/04/23 09:47:54;;;;;;;;;;;15.00;64.50;;;;;;5058364;28;20007;-79
2022/04/23 09:50:20;;;;;;;;;;;14.80;64.50;;;;;;5059152;28;19944;-80
2022/04/23 09:52:46;;;;;;;;;;;14.80;66.60;;;;;;5068919;28;19913;-79
2022/04/23 09:55:12;;;;;;;;;;;14.90;64.80;;;;;;5052577;28;19913;-81
2022/04/23 09:57:38;;;;;;;;;;;15.00;64.40;;;;;;5065305;28;19959;-80
2022/04/23 10:00:04;;;;;;;;;;;15.10;64.20;;;;;;5067386;28;19909;-78
2022/04/23 10:02:30;;;;;;;;;;;15.10;64.10;;;;;;5062266;28;19916;-79
2022/04/23 10:04:56;;;;;;;;;;;15.20;64.50;;;;;;5057959;28;19913;-80
2022/04/23 10:07:25;;;;;;;;;;;15.30;63.20;;;;;;5059985;28;20299;-80
2022/04/23 10:09:51;;;;;;;;;;;15.60;64.50;;;;;;5056162;28;19920;-79
2022/04/23 10:12:18;;;;;;;;;;;15.70;63.60;;;;;;5059088;28;19909;-79
2022/04/23 10:14:49;;;;;;;;;;;15.80;63.30;;;;;;5059601;28;20004;-78
2022/04/23 10:17:20;;;;;;;;;;;15.90;62.70;;;;;;5057395;28;19917;-78
2022/04/23 10:19:47;;;;;;;;;;;15.80;61.90;;;;;;5068297;28;19990;-78
2022/04/23 10:22:31;;;;;;;;;;;16.10;63.70;;;;;;5048849;28;19914;-80
2022/04/23 10:25:05;;;;;;;;;;;16.10;61.30;;;;;;5056550;28;19913;-78
2022/04/23 10:27:32;;;;;;;;;;;16.00;61.10;;;;;;5060974;28;19916;-81
2022/04/23 10:30:02;;;;;;;;;;;16.00;60.00;;;;;;5059093;28;20328;-79
2022/04/23 10:32:45;;;;;;;;;;;16.00;59.50;;;;;;5059321;28;19952;-78
2022/04/23 10:35:17;;;;;;;;;;;16.00;61.20;;;;;;5053517;28;19921;-79
2022/04/23 10:37:42;;;;;;;;;;;15.90;59.80;;;;;;5038425;28;19913;-79
2022/04/23 10:40:11;;;;;;;;;;;16.00;58.50;;;;;;5042208;28;19920;-79
2022/04/23 10:42:38;;;;;;;;;;;16.30;59.60;;;;;;5056306;28;19912;-80
2022/04/23 10:45:06;;;;;;;;;;;16.10;58.10;;;;;;5058624;28;19920;-79
2022/04/23 10:47:34;;;;;;;;;;;16.20;58.50;;;;;;5059632;28;19916;-79
2022/04/23 10:50:20;;;;;;;;;;;16.00;59.30;;;;;;5059470;28;19978;-80
2022/04/23 10:52:46;;;;;;;;;;;15.80;59.30;;;;;;5056054;28;19913;-80
2022/04/23 10:55:12;;;;;;;;;;;15.90;59.20;;;;;;5042077;28;20003;-80
2022/04/23 10:57:41;;;;;;;;;;;16.00;59.60;;;;;;5044945;28;19948;-79
2022/04/23 11:00:11;;;;;;;;;;;16.00;60.40;;;;;;5045205;28;19920;-80
2022/04/23 11:02:37;;;;;;;;;;;15.90;59.80;;;;;;5036635;28;19920;-82
2022/04/23 11:13:38;;;;;;;;;;;16.60;60.10;;;;;;5049094;28;19959;-82
2022/04/23 11:16:14;;;;;;;;;;;16.90;57.60;;;;;;5046742;28;19913;-80
2022/04/23 11:18:41;;;;;;;;;;;16.70;57.10;;;;;;5059078;28;19920;-79
2022/04/23 11:21:21;;;;;;;;;;;16.80;56.70;;;;;;5064389;28;19920;-79
2022/04/23 11:23:47;;;;;;;;;;;17.10;56.70;;;;;;5053167;28;19927;-80
2022/04/23 11:26:13;;;;;;;;;;;17.30;54.70;;;;;;5039332;28;20067;-81
2022/04/23 11:28:40;;;;;;;;;;;17.20;54.70;;;;;;5050729;28;19913;-79
2022/04/23 11:31:10;;;;;;;;;;;17.30;54.60;;;;;;5062105;28;19908;-81
2022/04/23 11:33:36;;;;;;;;;;;17.30;53.80;;;;;;5056448;28;19909;-80
2022/04/23 11:36:02;;;;;;;;;;;17.50;53.60;;;;;;5051573;28;19920;-81
2022/04/23 11:38:28;;;;;;;;;;;17.60;54.00;;;;;;5054124;28;19951;-81
2022/04/23 11:40:54;;;;;;;;;;;17.80;53.70;;;;;;5060682;28;20003;-79
2022/04/23 11:43:32;;;;;;;;;;;17.90;53.10;;;;;;5057697;28;20287;-81
2022/04/23 11:46:02;;;;;;;;;;;17.50;52.20;;;;;;5049873;28;19943;-81
2022/04/23 11:48:28;;;;;;;;;;;17.00;54.40;;;;;;5050416;28;19996;-80
2022/04/23 11:51:06;;;;;;;;;;;17.00;53.40;;;;;;5045548;28;19992;-80
2022/04/23 11:53:48;;;;;;;;;;;17.10;54.10;;;;;;5041309;28;19910;-78
2022/04/23 11:56:32;;;;;;;;;;;17.30;52.60;;;;;;5046072;28;19932;-79
2022/04/23 11:59:05;;;;;;;;;;;17.30;53.90;;;;;;5038729;28;19925;-78
2022/04/23 12:01:30;;;;;;;;;;;17.50;53.20;;;;;;5046822;28;19924;-79
2022/04/23 12:03:57;;;;;;;;;;;17.80;54.60;;;;;;5049118;28;19913;-79
2022/04/23 12:06:23;;;;;;;;;;;17.80;52.10;;;;;;5053064;28;19959;-79
2022/04/23 12:08:48;;;;;;;;;;;18.00;52.70;;;;;;5051617;28;20351;-80
2022/04/23 12:11:20;;;;;;;;;;;18.10;50.60;;;;;;5055487;28;19920;-79
2022/04/23 12:13:48;;;;;;;;;;;18.10;52.40;;;;;;5054261;28;20500;-80
2022/04/23 12:16:33;;;;;;;;;;;18.40;50.90;;;;;;5049146;28;20355;-80
2022/04/23 12:19:06;;;;;;;;;;;18.10;51.60;;;;;;5041958;28;19917;-80
2022/04/23 12:21:32;;;;;;;;;;;18.20;50.10;;;;;;5054933;28;20343;-80
2022/04/23 12:23:58;;;;;;;;;;;17.60;50.80;;;;;;5053765;28;19913;-80
2022/04/23 12:26:24;;;;;;;;;;;17.50;50.90;;;;;;5047619;28;19912;-78
2022/04/23 12:42:23;;;;;;;;;;;18.00;51.60;;;;;;5052644;28;19928;-78
2022/04/23 12:44:51;;;;;;;;;;;18.00;51.50;;;;;;5057795;28;20287;-79
2022/04/23 12:47:17;;;;;;;;;;;17.60;51.70;;;;;;5046639;28;19928;-79
2022/04/23 12:49:43;;;;;;;;;;;17.50;53.70;;;;;;5050873;28;20016;-79
2022/04/23 12:52:12;;;;;;;;;;;17.30;53.80;;;;;;5048633;28;19912;-79
2022/04/23 12:54:38;;;;;;;;;;;17.10;52.10;;;;;;5044805;28;19962;-78
2022/04/23 12:57:13;;;;;;;;;;;17.00;54.50;;;;;;5046833;28;19939;-78
2022/04/23 12:59:38;;;;;;;;;;;17.20;54.10;;;;;;5054733;28;20437;-77
2022/04/23 13:02:05;;;;;;;;;;;17.20;52.70;;;;;;5052515;28;19913;-78
2022/04/23 13:04:30;;;;;;;;;;;17.10;52.20;;;;;;5047691;28;19920;-79
2022/04/23 13:09:40;;;;;;;;;;;17.20;52.30;;;;;;5042071;28;19975;-79
2022/04/23 13:12:05;;;;;;;;;;;17.30;52.50;;;;;;5050625;28;19916;-78
2022/04/23 13:14:31;;;;;;;;;;;17.00;52.70;;;;;;5042360;28;19935;-79
2022/04/23 13:16:57;;;;;;;;;;;16.90;52.90;;;;;;5052850;28;20387;-78
2022/04/23 13:19:23;;;;;;;;;;;16.70;52.50;;;;;;5045529;28;19994;-78
2022/04/23 13:21:48;;;;;;;;;;;16.60;52.70;;;;;;5055033;28;19935;-78
2022/04/23 13:24:14;;;;;;;;;;;16.50;53.20;;;;;;5053564;28;20378;-79
2022/04/23 13:26:40;;;;;;;;;;;16.50;52.50;;;;;;5063816;28;20375;-79
2022/04/23 13:29:05;;;;;;;;;;;16.50;53.10;;;;;;5049295;28;19913;-78
2022/04/23 13:31:31;;;;;;;;;;;16.60;53.80;;;;;;5059435;28;19979;-78
2022/04/23 13:33:56;;;;;;;;;;;16.80;52.80;;;;;;5051872;28;20386;-78
2022/04/23 13:36:22;;;;;;;;;;;16.80;52.60;;;;;;5061561;28;20319;-79
2022/04/23 13:38:48;;;;;;;;;;;16.90;52.50;;;;;;5055897;28;19971;-79
2022/04/23 13:41:13;;;;;;;;;;;16.80;51.30;;;;;;5048458;28;19947;-77
2022/04/23 13:43:40;;;;;;;;;;;16.70;52.20;;;;;;5050475;28;19920;-78
2022/04/23 13:46:05;;;;;;;;;;;16.60;52.70;;;;;;5046718;28;19913;-78
2022/04/23 13:48:31;;;;;;;;;;;16.70;52.60;;;;;;5048676;28;19917;-78
2022/04/23 13:50:56;;;;;;;;;;;16.70;52.20;;;;;;5046202;28;19916;-78
2022/04/23 13:53:22;;;;;;;;;;;16.70;51.60;;;;;;5049249;28;19924;-78
2022/04/23 13:55:47;;;;;;;;;;;16.60;52.70;;;;;;5048430;28;19912;-78
2022/04/23 13:58:13;;;;;;;;;;;16.60;52.50;;;;;;5048440;28;20063;-79
2022/04/23 14:00:39;;;;;;;;;;;16.50;53.40;;;;;;5049167;28;19917;-78
2022/04/23 14:11:17;;;;;;;;;;;16.50;53.00;;;;;;5051882;28;19920;-78
2022/04/23 14:13:42;;;;;;;;;;;16.50;54.50;;;;;;5053676;28;19913;-77
2022/04/23 14:16:09;;;;;;;;;;;16.60;54.10;;;;;;5048567;28;20275;-77
2022/04/23 14:18:35;;;;;;;;;;;16.60;53.70;;;;;;5053456;28;19935;-76
2022/04/23 14:21:00;;;;;;;;;;;16.60;53.90;;;;;;5068835;22;19926;-85
2022/04/23 14:23:26;;;;;;;;;;;16.70;53.20;;;;;;5050740;28;20016;-85
2022/04/23 14:25:52;;;;;;;;;;;16.90;53.00;;;;;;5049226;28;20391;-83
2022/04/23 14:28:18;;;;;;;;;;;16.80;52.70;;;;;;5055251;28;19986;-83
2022/04/23 14:30:43;;;;;;;;;;;16.80;54.40;;;;;;5051392;28;20375;-83
2022/04/23 14:33:09;;;;;;;;;;;16.80;52.60;;;;;;5055197;28;19913;-82
2022/04/23 14:35:34;;;;;;;;;;;16.60;52.60;;;;;;5055559;28;19921;-84
2022/04/23 14:38:00;;;;;;;;;;;16.60;53.50;;;;;;5056269;28;20286;-84
2022/04/23 14:40:26;;;;;;;;;;;16.60;53.20;;;;;;5058234;28;19935;-83
2022/04/23 14:42:52;;;;;;;;;;;16.50;52.20;;;;;;5058695;28;19920;-84
2022/04/23 14:45:18;;;;;;;;;;;16.50;53.30;;;;;;5058931;28;19921;-85
2022/04/23 14:47:44;;;;;;;;;;;16.60;52.70;;;;;;5051431;28;19927;-82
2022/04/23 14:50:10;;;;;;;;;;;16.60;53.30;;;;;;5061888;28;20343;-80
2022/04/23 14:55:19;;;;;;;;;;;16.70;51.90;;;;;;5050119;28;20008;-82
2022/04/23 14:57:45;;;;;;;;;;;16.80;52.20;;;;;;5057561;28;19960;-83
2022/04/23 15:00:12;;;;;;;;;;;16.80;51.60;;;;;;5018038;28;20129;-80
2022/04/23 15:02:37;;;;;;;;;;;16.80;52.80;;;;;;5012917;28;20418;-84
2022/04/23 15:05:03;;;;;;;;;;;16.80;51.90;;;;;;5010832;28;20334;-81
2022/04/23 15:07:29;;;;;;;;;;;16.70;51.60;;;;;;5050473;28;20363;-83
2022/04/23 15:09:54;;;;;;;;;;;16.80;51.80;;;;;;5045533;28;19921;-83
2022/04/23 15:12:21;;;;;;;;;;;16.70;51.90;;;;;;5048206;28;19927;-82