Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:14;;;;;;;;;;;;;;;6.70;73.86;103179.81;7355616;19;19939;-59
2022/01/12 00:02:40;;;;;;;;;;;;;;;6.70;74.03;103182.41;7313944;19;19925;-60
2022/01/12 00:05:06;;;;;;;;;;;;;;;6.69;74.24;103183.22;7345207;19;20449;-59
2022/01/12 00:07:31;;;;;;;;;;;;;;;6.68;74.03;103176.28;7356431;19;19922;-58
2022/01/12 00:09:57;;;;;;;;;;;;;;;6.67;73.81;103172.81;7357759;19;19938;-58
2022/01/12 00:12:22;;;;;;;;;;;;;;;6.67;73.98;103172.81;7354215;19;19919;-59
2022/01/12 00:14:47;;;;;;;;;;;;;;;6.66;74.10;103173.63;7358277;19;19919;-59
2022/01/12 00:17:12;;;;;;;;;;;;;;;6.65;73.93;103183.97;7362037;19;19936;-59
2022/01/12 00:19:38;;;;;;;;;;;;;;;6.65;74.30;103179.66;7362897;19;19921;-59
2022/01/12 00:22:03;;;;;;;;;;;;;;;6.63;74.04;103183.03;7364903;19;19926;-59
2022/01/12 00:24:41;;;;;;;;;;;;;;;6.62;74.28;103184.75;7366062;19;20237;-59
2022/01/12 00:35:17;;;;;;;;;;;;;;;6.61;74.03;103182.13;7365843;19;20280;-59
2022/01/12 00:37:43;;;;;;;;;;;;;;;6.60;74.27;103190.75;7366392;19;19911;-58
2022/01/12 00:40:08;;;;;;;;;;;;;;;6.60;74.09;103201.13;7362212;19;19931;-59
2022/01/12 00:42:33;;;;;;;;;;;;;;;6.59;74.41;103200.25;7364329;19;19980;-58
2022/01/12 00:45:01;;;;;;;;;;;;;;;6.60;74.05;103193.34;7366667;19;19923;-60
2022/01/12 00:47:27;;;;;;;;;;;;;;;6.62;74.61;103204.63;7362921;19;19915;-60
2022/01/12 00:49:52;;;;;;;;;;;;;;;6.61;74.50;103202.88;7362923;19;19922;-59
2022/01/12 00:52:17;;;;;;;;;;;;;;;6.62;74.37;103200.31;7364396;19;20381;-60
2022/01/12 00:54:43;;;;;;;;;;;;;;;6.63;74.41;103201.22;7362832;19;19927;-60
2022/01/12 00:57:08;;;;;;;;;;;;;;;6.64;74.74;103197.78;7350543;19;20376;-59
2022/01/12 00:59:34;;;;;;;;;;;;;;;6.67;74.37;103208.28;7326501;19;19922;-60
2022/01/12 01:01:59;;;;;;;;;;;;;;;6.67;74.74;103208.28;7346517;19;19915;-59
2022/01/12 01:04:26;;;;;;;;;;;;;;;6.67;74.18;103197.88;7338678;19;19935;-59
2022/01/12 01:06:51;;;;;;;;;;;;;;;6.67;74.21;103198.75;7348535;19;19939;-59
2022/01/12 01:09:17;;;;;;;;;;;;;;;6.68;74.33;103204.84;7365880;19;19914;-59
2022/01/12 01:11:42;;;;;;;;;;;;;;;6.67;74.08;103200.47;7362969;19;19932;-59
2022/01/12 01:14:16;;;;;;;;;;;;;;;6.67;74.34;103203.97;7364699;19;20317;-59
2022/01/12 01:17:04;;;;;;;;;;;;;;;6.67;74.40;103197.88;7365850;19;19935;-60
2022/01/12 01:27:41;;;;;;;;;;;;;;;6.64;74.31;103187.38;7362159;19;19942;-60
2022/01/12 01:30:06;;;;;;;;;;;;;;;6.63;74.41;103188.22;7360501;19;19918;-59
2022/01/12 01:32:32;;;;;;;;;;;;;;;6.63;74.41;103177.84;7362264;19;19922;-59
2022/01/12 01:34:57;;;;;;;;;;;;;;;6.63;74.63;103177.84;7367054;19;19930;-58
2022/01/12 01:37:22;;;;;;;;;;;;;;;6.61;74.78;103172.59;7360278;19;19927;-59
2022/01/12 01:39:49;;;;;;;;;;;;;;;6.62;74.74;103165.69;7366616;19;19919;-58
2022/01/12 01:42:19;;;;;;;;;;;;;;;6.62;74.44;103165.69;7365756;19;19926;-59
2022/01/12 01:55:25;;;;;;;;;;;;;;;6.64;74.95;103162.34;7365510;19;20307;-59
2022/01/12 01:57:51;;;;;;;;;;;;;;;6.65;74.59;103169.28;7360654;19;19918;-60
2022/01/12 02:00:19;;;;;;;;;;;;;;;6.66;75.11;103176.25;7348694;19;19915;-59
2022/01/12 02:02:45;;;;;;;;;;;;;;;6.67;74.93;103166.72;7337174;19;19919;-60
2022/01/12 02:05:11;;;;;;;;;;;;;;;6.68;74.82;103168.50;7348096;19;19914;-60
2022/01/12 02:07:37;;;;;;;;;;;;;;;6.59;74.66;103157.78;7335721;19;20002;-58
2022/01/12 02:10:03;;;;;;;;;;;;;;;6.69;74.68;103176.34;7336148;19;19951;-59
2022/01/12 02:12:28;;;;;;;;;;;;;;;6.70;74.70;103182.41;7365355;19;19923;-59
2022/01/12 02:14:55;;;;;;;;;;;;;;;6.70;74.62;103187.63;7359391;19;19921;-59
2022/01/12 02:17:24;;;;;;;;;;;;;;;6.71;74.64;103182.47;7362404;19;20845;-57
2022/01/12 02:20:14;;;;;;;;;;;;;;;6.71;74.74;103189.38;7358374;19;19935;-60
2022/01/12 02:36:30;;;;;;;;;;;;;;;6.71;74.67;103194.56;7360435;19;21298;-60
2022/01/12 02:41:40;;;;;;;;;;;;;;;6.71;75.01;103189.38;7366808;19;19931;-58
2022/01/12 02:54:43;;;;;;;;;;;;;;;6.74;75.03;103215.44;7367066;19;20387;-59
2022/01/12 02:57:08;;;;;;;;;;;;;;;6.75;75.19;103212.03;7367108;19;19993;-59
2022/01/12 02:59:34;;;;;;;;;;;;;;;6.74;75.07;103215.44;7352691;19;20272;-60
2022/01/12 03:05:46;;;;;;;;;;;;;;;6.74;74.99;103220.63;7261865;19;2004571;-59
2022/01/12 03:07:39;;;;;;;;;;;;;;;6.74;74.96;103215.44;7328801;19;20284;-58
2022/01/12 03:10:05;;;;;;;;;;;;;;;6.73;75.03;103221.47;7354839;19;20375;-60
2022/01/12 03:12:31;;;;;;;;;;;;;;;6.72;75.01;103222.28;7361601;19;20779;-59
2022/01/12 03:14:56;;;;;;;;;;;;;;;6.72;74.72;103215.38;7349722;19;19915;-58
2022/01/12 03:17:21;;;;;;;;;;;;;;;6.71;74.65;103215.34;7366893;19;19935;-58
2022/01/12 03:19:47;;;;;;;;;;;;;;;6.69;75.03;103216.97;7365443;19;20919;-57
2022/01/12 03:22:12;;;;;;;;;;;;;;;6.68;74.81;103221.28;7357419;19;19914;-59
2022/01/12 03:24:38;;;;;;;;;;;;;;;6.68;74.66;103225.63;7364862;19;19982;-58
2022/01/12 03:27:05;;;;;;;;;;;;;;;6.66;74.66;103222.97;7359488;19;20433;-58
2022/01/12 03:29:30;;;;;;;;;;;;;;;6.64;75.00;103224.66;7365611;19;19919;-58
2022/01/12 03:31:57;;;;;;;;;;;;;;;6.64;74.80;103228.94;7362313;19;19945;-60
2022/01/12 03:34:30;;;;;;;;;;;;;;;6.64;74.92;103241.91;7363438;19;19998;-58
2022/01/12 03:37:17;;;;;;;;;;;;;;;6.62;75.17;103244.47;7369131;19;19929;-59
2022/01/12 03:39:40;;;;;;;;;;;;;;;6.62;74.98;103253.97;7366575;19;21180;-60
2022/01/12 03:42:06;;;;;;;;;;;;;;;6.60;75.26;103253.94;7363685;19;19949;-58
2022/01/12 03:44:31;;;;;;;;;;;;;;;6.61;75.04;103254.81;7366432;19;20256;-60
2022/01/12 03:46:56;;;;;;;;;;;;;;;6.62;75.07;103257.44;7367494;19;19934;-59
2022/01/12 03:49:22;;;;;;;;;;;;;;;6.62;74.99;103260.03;7364105;19;19921;-59
2022/01/12 03:51:48;;;;;;;;;;;;;;;6.64;75.19;103265.28;7374618;19;19911;-60
2022/01/12 03:54:13;;;;;;;;;;;;;;;6.65;75.46;103267.94;7378905;19;19919;-59
2022/01/12 03:56:39;;;;;;;;;;;;;;;6.67;75.35;103278.38;7376669;19;19994;-59
2022/01/12 03:59:04;;;;;;;;;;;;;;;6.68;74.99;103278.41;7378751;19;19911;-60
2022/01/12 04:01:30;;;;;;;;;;;;;;;6.70;74.97;103270.72;7374137;19;20322;-59
2022/01/12 04:04:01;;;;;;;;;;;;;;;6.70;75.38;103276.78;7379378;19;19926;-60
2022/01/12 04:09:13;;;;;;;;;;;;;;;6.71;75.19;103277.66;7378888;19;20387;-59
2022/01/12 04:11:39;;;;;;;;;;;;;;;6.72;75.05;103290.69;7376661;19;19930;-59
2022/01/12 04:14:05;;;;;;;;;;;;;;;6.72;75.26;103295.00;7376884;19;19919;-60
2022/01/12 04:16:30;;;;;;;;;;;;;;;6.74;75.39;103293.31;7376336;19;20012;-59
2022/01/12 04:18:55;;;;;;;;;;;;;;;6.74;75.19;103299.44;7374749;19;19942;-58
2022/01/12 04:21:27;;;;;;;;;;;;;;;6.75;75.16;103289.94;7377106;19;19922;-59
2022/01/12 04:23:52;;;;;;;;;;;;;;;6.77;75.21;103301.25;7381564;19;19915;-59
2022/01/12 04:26:18;;;;;;;;;;;;;;;6.79;75.41;103293.50;7369872;19;20373;-57
2022/01/12 04:28:44;;;;;;;;;;;;;;;6.79;75.54;103307.34;7367818;19;19941;-59
2022/01/12 04:31:10;;;;;;;;;;;;;;;6.80;75.51;103309.16;7375520;19;19955;-59
2022/01/12 04:33:36;;;;;;;;;;;;;;;6.80;75.23;103306.56;7380204;19;19925;-59
2022/01/12 04:36:02;;;;;;;;;;;;;;;6.81;75.09;103313.50;7377993;19;19911;-59
2022/01/12 04:38:29;;;;;;;;;;;;;;;6.82;75.04;103312.66;7381032;19;19919;-58
2022/01/12 04:40:55;;;;;;;;;;;;;;;6.83;75.38;103330.00;7375366;19;19923;-60
2022/01/12 04:43:22;;;;;;;;;;;;;;;6.84;75.16;103320.50;7382329;19;22281;-59
2022/01/12 04:50:41;;;;;;;;;;;;;;;6.83;75.01;103327.41;7377999;19;19952;-59
2022/01/12 04:53:06;;;;;;;;;;;;;;;6.84;74.87;103330.88;7376508;19;19971;-59
2022/01/12 04:55:32;;;;;;;;;;;;;;;6.83;74.98;103335.22;7380141;19;20244;-60
2022/01/12 04:57:57;;;;;;;;;;;;;;;6.83;75.11;103332.59;7372184;19;19933;-59
2022/01/12 05:00:22;;;;;;;;;;;;;;;6.80;75.16;103327.31;7380184;19;19919;-59
2022/01/12 05:08:37;;;;;;;;;;;;;;;6.75;75.09;103321.09;7367645;19;19933;-59
2022/01/12 05:13:48;;;;;;;;;;;;;;;6.72;74.93;103328.75;7341544;19;20260;-59
2022/01/12 05:16:13;;;;;;;;;;;;;;;6.71;75.01;103332.19;7348484;19;19923;-59
2022/01/12 05:18:40;;;;;;;;;;;;;;;6.70;75.09;103333.91;7367368;19;19926;-58
2022/01/12 05:21:05;;;;;;;;;;;;;;;6.70;75.40;103339.09;7373031;19;19922;-59
2022/01/12 05:23:31;;;;;;;;;;;;;;;6.70;75.46;103346.00;7369485;19;20403;-58
2022/01/12 05:25:56;;;;;;;;;;;;;;;6.70;75.21;103346.00;7364899;19;19917;-59
2022/01/12 05:28:23;;;;;;;;;;;;;;;6.72;75.46;103344.34;7372467;19;20546;-59
2022/01/12 05:30:48;;;;;;;;;;;;;;;6.72;75.48;103357.31;7368233;19;19990;-59
2022/01/12 05:33:14;;;;;;;;;;;;;;;6.72;75.12;103357.31;7371539;19;20306;-60
2022/01/12 05:35:39;;;;;;;;;;;;;;;6.74;75.52;103355.66;7371072;19;19930;-60
2022/01/12 05:38:05;;;;;;;;;;;;;;;6.76;75.63;103370.47;7366567;19;20006;-58
2022/01/12 05:40:32;;;;;;;;;;;;;;;6.77;75.13;103376.56;7370871;19;19918;-58
2022/01/12 05:43:01;;;;;;;;;;;;;;;6.79;75.56;103374.88;7371754;19;19986;-59
2022/01/12 05:45:27;;;;;;;;;;;;;;;6.81;75.25;103368.03;7366151;19;20400;-59
2022/01/12 05:50:19;;;;;;;;;;;;;;;6.84;75.46;103368.13;7365928;19;19935;-59
2022/01/12 05:52:44;;;;;;;;;;;;;;;6.85;75.39;103375.13;7365285;19;19995;-58
2022/01/12 05:55:10;;;;;;;;;;;;;;;6.86;75.28;103379.47;7370697;19;19922;-59
2022/01/12 05:57:36;;;;;;;;;;;;;;;6.86;75.39;103376.88;7367931;19;19927;-58
2022/01/12 06:00:05;;;;;;;;;;;;;;;6.86;75.53;103387.28;7367336;19;19922;-60
2022/01/12 06:02:31;;;;;;;;;;;;;;;6.87;75.43;103394.22;7370535;19;19927;-59
2022/01/12 06:04:56;;;;;;;;;;;;;;;6.89;75.26;103391.69;7366904;19;19931;-59
2022/01/12 06:07:22;;;;;;;;;;;;;;;6.90;75.21;103394.34;7370266;19;19932;-59
2022/01/12 06:09:47;;;;;;;;;;;;;;;6.90;75.21;103404.75;7365750;19;19943;-58
2022/01/12 06:12:12;;;;;;;;;;;;;;;6.92;75.68;103407.38;7370319;19;19923;-58
2022/01/12 06:14:37;;;;;;;;;;;;;;;6.92;75.64;103407.38;7364978;19;19939;-59
2022/01/12 06:17:03;;;;;;;;;;;;;;;6.93;75.38;103410.03;7368576;19;19914;-60
2022/01/12 06:19:28;;;;;;;;;;;;;;;6.93;75.62;103412.63;7363486;19;20559;-58
2022/01/12 06:21:53;;;;;;;;;;;;;;;6.95;75.48;103404.91;7369475;19;19918;-59
2022/01/12 06:24:19;;;;;;;;;;;;;;;6.96;75.43;103401.47;7370592;19;19915;-58
2022/01/12 06:26:46;;;;;;;;;;;;;;;6.96;75.69;103399.75;7366673;19;19910;-59
2022/01/12 06:31:37;;;;;;;;;;;;;;;7.00;75.38;103409.44;7371056;19;19919;-57
2022/01/12 06:34:03;;;;;;;;;;;;;;;7.01;75.34;103406.00;7370059;19;19914;-58
2022/01/12 06:36:28;;;;;;;;;;;;;;;7.03;75.45;103396.53;7365822;19;20532;-58
2022/01/12 06:38:53;;;;;;;;;;;;;;;7.05;75.64;103400.91;7370059;19;19914;-58
2022/01/12 06:41:19;;;;;;;;;;;;;;;7.07;75.37;103407.03;7368456;19;20263;-57
2022/01/12 06:43:45;;;;;;;;;;;;;;;7.08;75.25;103406.22;7369523;19;19918;-58
2022/01/12 06:46:11;;;;;;;;;;;;;;;7.09;75.25;103394.97;7369865;19;19915;-58
2022/01/12 06:48:37;;;;;;;;;;;;;;;7.12;75.58;103405.50;7368299;19;20005;-60
2022/01/12 06:51:03;;;;;;;;;;;;;;;7.12;75.16;103395.97;7366532;19;19978;-58
2022/01/12 06:53:29;;;;;;;;;;;;;;;7.14;75.18;103399.50;7369667;19;20738;-60
2022/01/12 06:55:54;;;;;;;;;;;;;;;7.15;75.16;103390.03;7364097;19;19986;-59
2022/01/12 06:58:19;;;;;;;;;;;;;;;7.16;75.39;103387.47;7370027;19;19942;-58
2022/01/12 07:00:45;;;;;;;;;;;;;;;7.17;75.31;103372.75;7365395;19;19923;-59
2022/01/12 07:03:11;;;;;;;;;;;;;;;7.18;75.14;103365.00;7368974;19;19919;-59
2022/01/12 07:05:36;;;;;;;;;;;;;;;7.20;75.07;103373.75;7367961;19;20352;-58
2022/01/12 07:08:01;;;;;;;;;;;;;;;7.21;75.15;103370.31;7364401;19;21822;-59
2022/01/12 07:10:27;;;;;;;;;;;;;;;7.23;75.31;103378.16;7366151;19;19954;-59
2022/01/12 07:12:52;;;;;;;;;;;;;;;7.22;75.29;103374.69;7356825;19;19919;-58
2022/01/12 07:15:18;;;;;;;;;;;;;;;7.24;75.10;103387.72;7339670;19;19914;-59
2022/01/12 07:17:48;;;;;;;;;;;;;;;7.24;75.09;103390.31;7322973;19;19950;-60
2022/01/12 07:20:15;;;;;;;;;;;;;;;7.24;75.21;103383.38;7350648;19;19926;-59
2022/01/12 07:22:41;;;;;;;;;;;;;;;7.25;75.29;103386.91;7361630;19;19921;-60
2022/01/12 07:25:06;;;;;;;;;;;;;;;7.25;74.97;103397.31;7362489;19;19998;-60
2022/01/12 07:27:32;;;;;;;;;;;;;;;7.26;75.20;103396.47;7362251;19;20378;-60
2022/01/12 07:29:58;;;;;;;;;;;;;;;7.27;74.95;103403.41;7356892;19;20375;-59
2022/01/12 07:32:24;;;;;;;;;;;;;;;7.28;74.96;103397.38;7331264;19;19935;-59
2022/01/12 07:34:50;;;;;;;;;;;;;;;7.29;74.90;103409.53;7359065;19;19999;-60
2022/01/12 07:37:16;;;;;;;;;;;;;;;7.29;74.84;103414.75;7367043;19;19925;-60
2022/01/12 07:39:41;;;;;;;;;;;;;;;7.28;75.12;103419.06;7356323;19;19918;-59
2022/01/12 07:42:06;;;;;;;;;;;;;;;7.31;75.16;103420.91;7364634;19;20654;-58
2022/01/12 07:44:32;;;;;;;;;;;;;;;7.29;75.34;103419.94;7359467;19;19945;-59
2022/01/12 07:46:57;;;;;;;;;;;;;;;7.29;75.13;103425.13;7363988;19;19939;-58
2022/01/12 07:49:22;;;;;;;;;;;;;;;7.30;74.96;103429.53;7359081;19;20260;-59
2022/01/12 07:51:47;;;;;;;;;;;;;;;7.29;75.04;103425.13;7365923;19;19915;-59
2022/01/12 07:54:13;;;;;;;;;;;;;;;7.29;75.24;103425.13;7359428;19;19947;-58
2022/01/12 07:56:38;;;;;;;;;;;;;;;7.28;75.17;103428.56;7362810;19;19925;-59
2022/01/12 07:59:03;;;;;;;;;;;;;;;7.27;75.15;103426.81;7360869;19;19996;-60
2022/01/12 08:01:29;;;;;;;;;;;;;;;7.26;74.91;103435.44;7362044;19;19925;-59
2022/01/12 08:03:54;;;;;;;;;;;;;;;7.25;74.65;103428.50;7361325;19;20266;-60
2022/01/12 08:06:20;;;;;;;;;;;;;;;7.23;74.77;103427.53;7352474;19;19925;-60
2022/01/12 08:08:46;;;;;;;;;;;;;;;7.21;74.82;103419.69;7359925;19;19941;-58
2022/01/12 08:11:11;;;;;;;;;;;;;;;7.18;74.91;103419.56;7358562;19;20285;-60
2022/01/12 08:13:36;;;;;;;;;;;;;;;7.18;74.74;103416.09;7361598;19;19926;-59
2022/01/12 08:16:02;;;;;;;;;;;;;;;7.16;74.76;103416.06;7364415;19;19998;-58
2022/01/12 08:18:27;;;;;;;;;;;;;;;7.15;75.23;103411.69;7360101;19;20664;-57
2022/01/12 08:20:52;;;;;;;;;;;;;;;7.14;74.96;103414.22;7362607;19;19923;-57
2022/01/12 08:23:19;;;;;;;;;;;;;;;7.14;75.27;103411.59;7362047;19;19945;-59
2022/01/12 08:25:44;;;;;;;;;;;;;;;7.13;75.16;103418.53;7364747;19;19922;-59
2022/01/12 08:28:09;;;;;;;;;;;;;;;7.14;75.05;103412.50;7362857;19;19948;-58
2022/01/12 08:30:35;;;;;;;;;;;;;;;7.14;75.05;103409.00;7361861;19;19947;-58
2022/01/12 08:33:01;;;;;;;;;;;;;;;7.14;75.26;103411.59;7362474;19;19982;-59
2022/01/12 08:35:27;;;;;;;;;;;;;;;7.14;75.33;103409.91;7344860;19;19927;-60
2022/01/12 08:37:52;;;;;;;;;;;;;;;7.15;75.39;103416.00;7368273;19;19951;-61
2022/01/12 08:40:19;;;;;;;;;;;;;;;7.16;75.30;103420.38;7370219;19;19915;-58
2022/01/12 08:42:44;;;;;;;;;;;;;;;7.17;75.28;103422.13;7362913;19;20461;-58
2022/01/12 08:45:10;;;;;;;;;;;;;;;7.18;75.37;103431.69;7367893;19;19918;-58
2022/01/12 08:47:35;;;;;;;;;;;;;;;7.18;75.22;103442.97;7366781;19;19918;-58
2022/01/12 08:50:00;;;;;;;;;;;;;;;7.22;75.04;103454.34;7365002;19;20013;-59
2022/01/12 08:52:28;;;;;;;;;;;;;;;7.22;75.07;103454.34;7367711;19;20260;-58
2022/01/12 08:54:53;;;;;;;;;;;;;;;7.23;74.92;103461.31;7357655;19;19941;-59
2022/01/12 08:57:19;;;;;;;;;;;;;;;7.26;75.37;103461.44;7365158;19;19926;-59
2022/01/12 08:59:45;;;;;;;;;;;;;;;7.26;75.33;103453.66;7362163;19;19922;-57
2022/01/12 09:02:13;;;;;;;;;;;;;;;7.27;75.20;103456.28;7367226;19;19926;-59
2022/01/12 09:04:38;;;;;;;;;;;;;;;7.27;74.95;103460.59;7362073;19;19933;-59
2022/01/12 09:07:03;;;;;;;;;;;;;;;7.27;74.89;103468.41;7365818;19;19923;-59
2022/01/12 09:09:30;;;;;;;;;;;;;;;7.27;75.07;103476.19;7358696;19;19935;-59
2022/01/12 09:11:55;;;;;;;;;;;;;;;7.28;74.89;103483.16;7339376;19;19951;-58
2022/01/12 09:14:21;;;;;;;;;;;;;;;7.27;75.04;103482.28;7363322;19;19927;-59
2022/01/12 09:16:54;;;;;;;;;;;;;;;7.28;75.12;103480.56;7362702;19;20264;-59
2022/01/12 09:19:20;;;;;;;;;;;;;;;7.27;75.14;103499.59;7347050;19;19926;-59
2022/01/12 09:21:45;;;;;;;;;;;;;;;7.27;74.78;103504.78;7359071;19;19923;-60
2022/01/12 09:24:10;;;;;;;;;;;;;;;7.29;75.34;103504.00;7341069;19;19931;-58
2022/01/12 09:26:35;;;;;;;;;;;;;;;7.32;75.16;103516.22;7342995;19;19930;-59
2022/01/12 09:29:02;;;;;;;;;;;;;;;7.34;75.27;103506.75;7360422;19;19982;-58
2022/01/12 09:31:27;;;;;;;;;;;;;;;7.36;75.29;103510.31;7364562;19;19918;-56
2022/01/12 09:33:53;;;;;;;;;;;;;;;7.41;75.27;103513.97;7360048;19;19942;-59
2022/01/12 09:36:18;;;;;;;;;;;;;;;7.45;75.18;103521.06;7360222;19;19915;-58
2022/01/12 09:38:43;;;;;;;;;;;;;;;7.53;75.51;103513.50;7365555;19;19918;-58
2022/01/12 09:41:08;;;;;;;;;;;;;;;7.62;75.22;103507.75;7363018;19;19927;-60
2022/01/12 09:43:36;;;;;;;;;;;;;;;7.67;75.14;103521.78;7342385;19;19915;-59
2022/01/12 09:46:02;;;;;;;;;;;;;;;7.71;75.35;103523.69;7365320;19;19941;-59
2022/01/12 09:48:33;;;;;;;;;;;;;;;7.75;75.14;103526.41;7366976;19;20458;-59
2022/01/12 09:51:01;;;;;;;;;;;;;;;7.79;75.05;103520.47;7345218;19;20642;-58
2022/01/12 09:53:26;;;;;;;;;;;;;;;7.84;75.02;103536.25;7344894;19;19935;-58
2022/01/12 09:55:51;;;;;;;;;;;;;;;7.89;75.11;103536.41;7363980;19;19977;-58
2022/01/12 09:58:17;;;;;;;;;;;;;;;7.95;75.40;103540.09;7366936;19;19942;-59
2022/01/12 10:00:43;;;;;;;;;;;;;;;8.02;75.20;103530.78;7342544;19;19915;-59
2022/01/12 10:03:12;;;;;;;;;;;;;;;8.13;75.12;103551.97;7365855;19;22533;-60
2022/01/12 10:05:37;;;;;;;;;;;;;;;8.27;75.77;103540.28;7344143;19;20299;-59
2022/01/12 10:08:13;;;;;;;;;;;;;;;8.49;75.70;103537.56;7360520;19;19939;-59
2022/01/12 10:10:39;;;;;;;;;;;;;;;8.79;76.32;103552.38;7364707;19;19975;-58
2022/01/12 10:13:15;;;;;;;;;;;;;;;9.09;75.93;103545.47;7359045;19;19949;-60
2022/01/12 10:15:40;;;;;;;;;;;;;;;9.38;75.74;103558.44;7365827;19;19947;-59
2022/01/12 10:18:06;;;;;;;;;;;;;;;9.67;75.71;103550.53;7359500;19;19922;-59
2022/01/12 10:20:32;;;;;;;;;;;;;;;9.95;75.82;103557.34;7361086;19;19934;-58
2022/01/12 10:22:57;;;;;;;;;;;;;;;10.22;75.63;103555.44;7341669;19;19926;-58
2022/01/12 10:25:24;;;;;;;;;;;;;;;10.51;75.23;103556.16;7361126;19;20563;-58
2022/01/12 10:27:49;;;;;;;;;;;;;;;10.81;74.91;103549.88;7361742;19;19938;-59
2022/01/12 10:30:22;;;;;;;;;;;;;;;11.06;74.65;103553.91;7359202;19;19934;-60
2022/01/12 10:32:58;;;;;;;;;;;;;;;11.33;74.57;103553.56;7365267;19;19919;-59
2022/01/12 10:35:26;;;;;;;;;;;;;;;11.60;74.16;103551.47;7342556;19;19948;-59
2022/01/12 10:37:52;;;;;;;;;;;;;;;11.87;74.08;103555.50;7354366;19;19926;-56
2022/01/12 10:40:17;;;;;;;;;;;;;;;12.10;73.58;103554.13;7341337;19;19911;-60
2022/01/12 10:42:44;;;;;;;;;;;;;;;12.30;73.62;103562.31;7362718;19;19943;-60
2022/01/12 10:45:09;;;;;;;;;;;;;;;12.44;72.91;103567.78;7341371;19;20074;-59
2022/01/12 10:47:35;;;;;;;;;;;;;;;12.50;72.03;103575.72;7364101;19;19926;-58
2022/01/12 10:50:07;;;;;;;;;;;;;;;12.51;71.77;103571.38;7366235;19;19938;-59
2022/01/12 10:52:34;;;;;;;;;;;;;;;12.54;71.88;103567.06;7361820;19;19945;-59
2022/01/12 10:55:02;;;;;;;;;;;;;;;12.67;72.51;103574.25;7342048;19;19925;-59
2022/01/12 10:57:27;;;;;;;;;;;;;;;12.85;72.17;103567.50;7337917;19;19942;-60
2022/01/12 10:59:59;;;;;;;;;;;;;;;13.02;72.24;103573.84;7352978;19;19919;-58
2022/01/12 11:02:25;;;;;;;;;;;;;;;13.22;72.12;103574.13;7362530;19;20459;-57
2022/01/12 11:04:50;;;;;;;;;;;;;;;13.37;71.69;103573.44;7365530;19;19926;-59
2022/01/12 11:07:15;;;;;;;;;;;;;;;13.53;71.51;103582.34;7361499;19;19918;-60
2022/01/12 11:09:41;;;;;;;;;;;;;;;13.68;71.73;103570.28;7367643;19;19965;-60
2022/01/12 11:12:07;;;;;;;;;;;;;;;13.82;70.91;103569.53;7338874;19;19911;-60
2022/01/12 11:14:33;;;;;;;;;;;;;;;13.86;70.90;103568.72;7360964;19;19915;-59
2022/01/12 11:16:58;;;;;;;;;;;;;;;13.88;70.39;103572.22;7366537;19;19918;-59
2022/01/12 11:19:23;;;;;;;;;;;;;;;13.88;70.26;103569.59;7364787;19;19968;-58
2022/01/12 11:21:57;;;;;;;;;;;;;;;13.92;70.65;103568.75;7364978;19;19926;-59
2022/01/12 11:24:25;;;;;;;;;;;;;;;14.04;70.61;103579.41;7361763;19;19994;-60
2022/01/12 11:26:52;;;;;;;;;;;;;;;14.18;70.54;103576.88;7310016;19;20697;-60
2022/01/12 11:29:31;;;;;;;;;;;;;;;14.31;70.78;103570.84;7324542;19;20275;-60
2022/01/12 11:32:06;;;;;;;;;;;;;;;14.49;70.76;103567.50;7326993;19;19923;-59
2022/01/12 11:34:35;;;;;;;;;;;;;;;14.66;70.17;103560.59;7331902;19;19927;-59
2022/01/12 11:37:10;;;;;;;;;;;;;;;14.78;69.96;103559.78;7341089;19;19934;-59
2022/01/12 11:39:36;;;;;;;;;;;;;;;14.90;69.67;103559.88;7305779;19;19915;-59
2022/01/12 11:42:02;;;;;;;;;;;;;;;14.99;69.51;103552.00;7341248;19;19930;-57
2022/01/12 11:44:33;;;;;;;;;;;;;;;15.10;69.26;103557.31;7341704;19;19946;-58
2022/01/12 11:46:59;;;;;;;;;;;;;;;15.16;68.80;103541.56;7342604;19;19967;-58
2022/01/12 11:49:39;;;;;;;;;;;;;;;15.20;68.91;103548.56;7362671;19;19930;-58
2022/01/12 11:52:13;;;;;;;;;;;;;;;15.28;68.85;103557.38;7362177;19;19926;-60
2022/01/12 11:54:43;;;;;;;;;;;;;;;15.41;68.86;103546.88;7363162;19;19925;-61
2022/01/12 11:57:11;;;;;;;;;;;;;;;15.54;68.85;103551.31;7335206;19;19938;-59
2022/01/12 11:59:55;;;;;;;;;;;;;;;15.64;68.60;103546.97;7353724;19;20007;-59
2022/01/12 12:02:32;;;;;;;;;;;;;;;15.75;68.18;103553.13;7363473;19;19926;-60
2022/01/12 12:04:59;;;;;;;;;;;;;;;15.85;68.10;103543.47;7360288;19;19935;-60
2022/01/12 12:07:25;;;;;;;;;;;;;;;15.98;67.96;103534.72;7338742;19;19919;-59
2022/01/12 12:09:57;;;;;;;;;;;;;;;16.13;67.08;103539.09;7359303;19;20394;-59
2022/01/12 12:12:28;;;;;;;;;;;;;;;16.22;67.19;103526.78;7366885;19;20018;-59
2022/01/12 12:14:55;;;;;;;;;;;;;;;16.30;66.81;103530.28;7344266;19;19929;-58
2022/01/12 12:17:21;;;;;;;;;;;;;;;16.41;67.01;103529.38;7339188;19;19927;-58
2022/01/12 12:19:48;;;;;;;;;;;;;;;16.52;67.38;103530.22;7369821;19;20275;-60
2022/01/12 12:22:17;;;;;;;;;;;;;;;16.66;67.19;103536.34;7366872;19;19998;-58
2022/01/12 12:24:43;;;;;;;;;;;;;;;16.82;66.64;103539.84;7363655;19;19919;-59
2022/01/12 12:27:10;;;;;;;;;;;;;;;16.93;66.62;103537.16;7344148;19;19942;-58
2022/01/12 12:29:36;;;;;;;;;;;;;;;17.05;66.71;103534.50;7364334;19;19952;-59
2022/01/12 12:32:01;;;;;;;;;;;;;;;17.17;65.93;103531.78;7370447;19;19918;-60
2022/01/12 12:34:28;;;;;;;;;;;;;;;17.27;65.80;103524.69;7367928;19;19925;-60
2022/01/12 12:36:57;;;;;;;;;;;;;;;17.33;65.09;103522.00;7358431;19;19918;-59
2022/01/12 12:39:22;;;;;;;;;;;;;;;17.43;65.27;103514.91;7320759;19;19922;-60
2022/01/12 12:41:47;;;;;;;;;;;;;;;17.56;65.51;103516.59;7342651;19;19921;-59
2022/01/12 12:44:21;;;;;;;;;;;;;;;17.73;65.53;103514.72;7353781;19;20288;-59
2022/01/12 12:46:47;;;;;;;;;;;;;;;17.86;64.88;103505.81;7346589;19;19945;-59
2022/01/12 12:49:13;;;;;;;;;;;;;;;18.02;65.06;103503.03;7325485;19;19919;-60
2022/01/12 13:42:08;;;;;;;;;;;;;;;18.77;60.96;103471.38;7389841;19;19921;-59
2022/01/12 13:44:34;;;;;;;;;;;;;;;18.72;61.09;103459.97;7359649;19;19926;-60
2022/01/12 13:47:10;;;;;;;;;;;;;;;18.63;60.28;103454.75;7362955;19;20019;-61
2022/01/12 13:49:35;;;;;;;;;;;;;;;18.56;60.49;103455.72;7336943;19;19918;-59
2022/01/12 13:52:09;;;;;;;;;;;;;;;18.50;60.53;103454.03;7349648;19;19926;-58
2022/01/12 13:54:44;;;;;;;;;;;;;;;18.47;60.88;103455.84;7362244;19;19951;-61
2022/01/12 13:57:11;;;;;;;;;;;;;;;18.44;60.92;103461.16;7358988;19;20273;-59
2022/01/12 13:59:47;;;;;;;;;;;;;;;18.38;60.45;103456.81;7360749;19;19934;-60
2022/01/12 14:02:13;;;;;;;;;;;;;;;18.37;60.43;103455.06;7367770;19;19918;-59
2022/01/12 14:04:42;;;;;;;;;;;;;;;18.40;61.28;103466.50;7365887;19;19914;-59
2022/01/12 14:07:11;;;;;;;;;;;;;;;18.48;60.58;103452.28;7366882;19;19911;-60
2022/01/12 14:09:40;;;;;;;;;;;;;;;18.57;60.58;103458.34;7363985;19;19986;-59
2022/01/12 14:12:11;;;;;;;;;;;;;;;18.71;61.33;103450.28;7341357;19;19926;-59
2022/01/12 14:14:45;;;;;;;;;;;;;;;18.84;61.30;103438.59;7367139;19;19955;-59
2022/01/12 14:17:40;;;;;;;;;;;;;;;18.97;60.68;103446.41;7342835;19;20669;-59
2022/01/12 14:20:07;;;;;;;;;;;;;;;19.01;60.44;103442.78;7261199;19;2004260;-58
2022/01/12 14:22:43;;;;;;;;;;;;;;;19.04;59.66;103448.91;7366904;19;19934;-60
2022/01/12 14:25:08;;;;;;;;;;;;;;;19.02;59.11;103444.56;7365511;19;19946;-60
2022/01/12 14:27:38;;;;;;;;;;;;;;;18.99;59.78;103439.28;7367697;19;20336;-60
2022/01/12 14:30:08;;;;;;;;;;;;;;;18.93;59.06;103441.13;7364261;19;19918;-62
2022/01/12 14:32:36;;;;;;;;;;;;;;;18.88;59.53;103437.69;7362472;19;19950;-59
2022/01/12 14:35:02;;;;;;;;;;;;;;;18.85;59.41;103437.69;7365760;19;19951;-59
2022/01/12 14:37:28;;;;;;;;;;;;;;;18.78;59.08;103430.75;7360372;19;19926;-60
2022/01/12 14:39:53;;;;;;;;;;;;;;;18.70;58.67;103432.63;7366045;19;19918;-59
2022/01/12 14:42:18;;;;;;;;;;;;;;;18.65;59.17;103442.34;7365400;19;19923;-60
2022/01/12 14:44:43;;;;;;;;;;;;;;;18.59;59.02;103434.50;7366137;19;19911;-59
2022/01/12 14:47:09;;;;;;;;;;;;;;;18.54;59.24;103442.50;7367285;19;20387;-60
2022/01/12 14:49:34;;;;;;;;;;;;;;;18.44;57.80;103440.84;7338740;19;19934;-60