Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:11;;;;;;;25.10;4.53;;;;;;;2.04;100.00;101467.69;4954919;28;20187;-42
2024/01/20 00:03:36;;;;;;;16.63;3.67;;;;;;;1.99;100.00;101461.47;4941149;29;20199;-42
2024/01/20 00:06:02;;;;;;;19.20;4.68;;;;;;;2.01;100.00;101470.31;4952715;29;20218;-42
2024/01/20 00:08:27;;;;;;;24.92;4.80;;;;;;;2.03;100.00;101458.91;4956173;28;20209;-41
2024/01/20 00:10:53;;;;;;;20.48;4.57;;;;;;;2.03;100.00;101455.34;4951872;28;20195;-41
2024/01/20 00:13:18;;;;;;;21.88;3.15;;;;;;;2.06;100.00;101465.94;4951737;28;20190;-41
2024/01/20 00:15:44;;;;;;;16.02;3.40;;;;;;;2.06;100.00;101481.81;4957146;28;20226;-41
2024/01/20 00:18:09;;;;;;;23.98;4.05;;;;;;;2.10;100.00;101477.41;4953213;29;20626;-41
2024/01/20 00:20:35;;;;;;;26.10;3.78;;;;;;;2.08;100.00;101480.06;4953140;28;20254;-42
2024/01/20 00:23:00;;;;;;;26.73;4.07;;;;;;;2.09;100.00;101488.88;4953264;28;20187;-42
2024/01/20 00:25:26;;;;;;;23.55;4.20;;;;;;;2.03;100.00;101490.59;4952693;28;20207;-41
2024/01/20 00:27:52;;;;;;;15.57;3.45;;;;;;;2.09;100.00;101488.88;4950310;29;20606;-42
2024/01/20 00:30:17;;;;;;;21.75;3.80;;;;;;;2.01;100.00;101489.72;4951285;29;20273;-42
2024/01/20 00:32:42;;;;;;;24.65;4.60;;;;;;;2.04;100.00;101488.84;4952850;29;20183;-42
2024/01/20 00:35:08;;;;;;;22.73;3.80;;;;;;;2.00;100.00;101490.56;4945055;28;20394;-43
2024/01/20 00:37:36;;;;;;;19.75;3.33;;;;;;;2.03;100.00;101485.31;4959566;28;20207;-41
2024/01/20 00:40:03;;;;;;;18.30;3.95;;;;;;;2.01;100.00;101492.34;4954544;28;20642;-42
2024/01/20 00:42:29;;;;;;;19.50;3.92;;;;;;;2.06;100.00;101495.91;4952189;28;20193;-43
2024/01/20 00:44:54;;;;;;;19.17;5.63;;;;;;;2.05;100.00;101491.47;4933857;29;20203;-44
2024/01/20 00:47:20;;;;;;;22.48;5.43;;;;;;;2.08;100.00;101487.09;4955424;28;20682;-43
2024/01/20 00:49:47;;;;;;;12.63;3.13;;;;;;;2.06;100.00;101495.03;4932441;29;20195;-42
2024/01/20 00:52:12;;;;;;;20.75;4.13;;;;;;;2.10;100.00;101501.19;4952674;29;20584;-41
2024/01/20 00:54:38;;;;;;;17.58;4.35;;;;;;;2.08;100.00;101495.94;4950758;29;20183;-42
2024/01/20 00:57:04;;;;;;;14.13;3.40;;;;;;;2.11;100.00;101505.63;4944458;28;20217;-41
2024/01/20 00:59:29;;;;;;;15.70;3.20;;;;;;;2.08;100.00;101517.06;4951110;29;20258;-43
2024/01/20 01:01:55;;;;;;;16.83;4.45;;;;;;;2.09;100.00;101516.19;4948584;28;20265;-43
2024/01/20 01:04:20;;;;;;;19.27;3.75;;;;;;;2.10;100.00;101506.47;4956152;28;20280;-43
2024/01/20 01:06:46;;;;;;;20.33;5.03;;;;;;;2.03;100.00;101514.41;4955570;28;20178;-44
2024/01/20 01:09:11;;;;;;;14.13;4.63;;;;;;;2.02;100.00;101522.31;4948726;29;20201;-42
2024/01/20 01:11:36;;;;;;;21.40;4.72;;;;;;;2.01;100.00;101528.44;4959956;28;20174;-42
2024/01/20 01:14:02;;;;;;;24.33;5.55;;;;;;;2.01;100.00;101532.00;4951625;28;20206;-41
2024/01/20 01:16:28;;;;;;;29.42;5.55;;;;;;;1.98;100.00;101531.94;4952739;28;20586;-43
2024/01/20 01:18:53;;;;;;;18.42;4.28;;;;;;;2.01;100.00;101531.09;4956299;28;20181;-41
2024/01/20 01:21:19;;;;;;;20.73;4.35;;;;;;;1.98;100.00;101531.94;4942949;29;20300;-43
2024/01/20 01:23:44;;;;;;;25.08;4.20;;;;;;;1.98;100.00;101526.66;4955121;28;20193;-41
2024/01/20 01:26:09;;;;;;;21.38;4.55;;;;;;;1.95;100.00;101528.41;4946668;28;20210;-42
2024/01/20 01:28:35;;;;;;;23.63;4.28;;;;;;;1.97;100.00;101530.19;4949883;28;20210;-42
2024/01/20 01:31:01;;;;;;;26.92;4.30;;;;;;;1.97;100.00;101529.31;4950101;29;20201;-42
2024/01/20 01:33:26;;;;;;;34.03;4.75;;;;;;;2.00;100.00;101546.06;4952295;28;20550;-43
2024/01/20 01:35:52;;;;;;;22.42;3.47;;;;;;;2.00;100.00;101535.50;4951624;29;20244;-42
2024/01/20 01:38:17;;;;;;;26.25;4.93;;;;;;;2.01;100.00;101542.56;4949719;28;20225;-44
2024/01/20 01:40:43;;;;;;;27.55;4.63;;;;;;;1.99;100.00;101546.94;4949637;29;20198;-42
2024/01/20 01:43:08;;;;;;;18.60;4.20;;;;;;;1.96;100.00;101549.56;4946085;29;20214;-40
2024/01/20 01:45:34;;;;;;;14.77;3.28;;;;;;;1.97;100.00;101551.34;4949816;28;20213;-40
2024/01/20 01:47:59;;;;;;;29.20;4.95;;;;;;;2.02;100.00;101543.44;4951508;28;20218;-42
2024/01/20 01:50:25;;;;;;;21.15;3.75;;;;;;;1.99;100.00;101557.53;4952973;28;20670;-42
2024/01/20 01:52:52;;;;;;;19.15;3.45;;;;;;;2.01;100.00;101558.44;4953200;28;20265;-43
2024/01/20 01:55:18;;;;;;;17.48;3.28;;;;;;;1.96;100.00;101554.84;4947600;28;20210;-41
2024/01/20 01:57:45;;;;;;;21.85;4.13;;;;;;;1.95;100.00;101557.50;4945677;29;20211;-41
2024/01/20 02:00:11;;;;;;;22.98;4.35;;;;;;;1.91;100.00;101561.84;4951608;29;20213;-41
2024/01/20 02:02:37;;;;;;;22.08;4.07;;;;;;;1.94;100.00;101575.06;4948817;28;20678;-43
2024/01/20 02:05:03;;;;;;;15.45;3.20;;;;;;;1.93;100.00;101565.41;4949967;29;20252;-42
2024/01/20 02:07:32;;;;;;;17.83;3.45;;;;;;;1.93;100.00;101578.59;4951319;29;20214;-44
2024/01/20 02:09:58;;;;;;;17.95;3.90;;;;;;;1.89;100.00;101560.94;4955322;28;20708;-40
2024/01/20 02:12:24;;;;;;;18.73;3.60;;;;;;;1.93;100.00;101575.09;4947734;29;20183;-42
2024/01/20 02:14:51;;;;;;;19.42;3.65;;;;;;;1.94;100.00;101566.28;4941882;29;20282;-41
2024/01/20 02:17:17;;;;;;;19.77;4.32;;;;;;;1.97;100.00;101571.59;4947825;29;20265;-41
2024/01/20 02:19:42;;;;;;;24.30;3.75;;;;;;;1.99;100.00;101570.75;4940824;28;20182;-42
2024/01/20 02:22:15;;;;;;;14.15;3.40;;;;;;;2.01;100.00;101582.22;4940657;29;20186;-42
2024/01/20 02:24:47;;;;;;;20.85;3.97;;;;;;;1.94;100.00;101577.72;4930783;29;20302;-43
2024/01/20 02:27:13;;;;;;;26.55;3.60;;;;;;;1.93;100.00;101585.66;4951575;29;20187;-43
2024/01/20 02:29:39;;;;;;;17.70;3.83;;;;;;;1.91;100.00;101574.19;4948580;29;20221;-42
2024/01/20 02:32:05;;;;;;;21.30;3.70;;;;;;;1.94;100.00;101585.66;4940857;29;20527;-42
2024/01/20 02:34:31;;;;;;;22.23;3.88;;;;;;;1.96;100.00;101580.38;4943403;28;20206;-42
2024/01/20 02:36:57;;;;;;;18.58;3.97;;;;;;;1.94;100.00;101567.16;4945249;28;20203;-44
2024/01/20 02:39:22;;;;;;;22.30;3.08;;;;;;;2.00;100.00;101583.06;4927326;29;20191;-43
2024/01/20 02:41:48;;;;;;;25.63;3.55;;;;;;;1.92;100.00;101579.47;4946268;29;20282;-43
2024/01/20 02:44:14;;;;;;;20.13;3.55;;;;;;;1.95;100.00;101582.16;4946982;29;20206;-42
2024/01/20 02:46:39;;;;;;;15.73;2.47;;;;;;;1.95;100.00;101589.19;4943918;28;20198;-45
2024/01/20 02:49:05;;;;;;;12.18;2.85;;;;;;;2.01;100.00;101584.84;4946456;28;20195;-42
2024/01/20 02:51:30;;;;;;;19.83;3.97;;;;;;;2.05;100.00;101585.75;4940685;29;20222;-44
2024/01/20 02:53:57;;;;;;;21.42;3.58;;;;;;;1.99;100.00;101570.75;4946786;29;20191;-42
2024/01/20 02:56:24;;;;;;;19.40;3.22;;;;;;;2.11;100.00;101583.16;4947843;29;20215;-43
2024/01/20 02:58:50;;;;;;;19.13;2.97;;;;;;;1.98;100.00;101582.16;4940782;28;20266;-42
2024/01/20 03:01:16;;;;;;;22.58;2.85;;;;;;;1.96;100.00;101591.84;4946869;29;20191;-43
2024/01/20 03:03:41;;;;;;;26.15;3.88;;;;;;;1.98;100.00;101595.38;4956064;28;20201;-42
2024/01/20 03:06:07;;;;;;;24.20;3.75;;;;;;;1.99;100.00;101586.59;4955632;28;20625;-41
2024/01/20 03:08:32;;;;;;;22.30;4.35;;;;;;;1.96;100.00;101590.94;4952578;28;20529;-43
2024/01/20 03:10:58;;;;;;;23.70;3.90;;;;;;;1.92;100.00;101581.22;4935336;29;20211;-43
2024/01/20 03:13:23;;;;;;;19.73;2.95;;;;;;;1.88;100.00;101590.91;4932060;28;20726;-42
2024/01/20 03:15:49;;;;;;;19.00;4.47;;;;;;;1.85;100.00;101589.09;4948376;28;20299;-42
2024/01/20 03:18:14;;;;;;;21.48;3.33;;;;;;;1.84;100.00;101571.47;4960740;28;20206;-43
2024/01/20 03:20:40;;;;;;;18.58;3.85;;;;;;;1.90;100.00;101606.75;4955064;28;20194;-42
2024/01/20 03:23:06;;;;;;;24.48;4.22;;;;;;;1.82;100.00;101589.06;4954698;28;20190;-43
2024/01/20 03:25:32;;;;;;;12.10;3.17;;;;;;;1.80;100.00;101595.22;4951949;28;20245;-41
2024/01/20 03:27:57;;;;;;;17.23;3.45;;;;;;;1.77;100.00;101595.16;4958897;28;20202;-42
2024/01/20 03:30:23;;;;;;;14.68;2.85;;;;;;;1.80;100.00;101605.78;4941650;28;20245;-42
2024/01/20 03:32:50;;;;;;;16.67;3.03;;;;;;;1.77;100.00;101593.44;4953503;28;20194;-42
2024/01/20 03:35:15;;;;;;;18.75;3.13;;;;;;;1.82;100.00;101602.28;4959658;28;20241;-43
2024/01/20 03:37:41;;;;;;;17.98;3.55;;;;;;;1.84;100.00;101612.88;4950155;28;20246;-43
2024/01/20 03:40:07;;;;;;;16.55;3.85;;;;;;;1.88;100.00;101611.13;4951685;28;20700;-43
2024/01/20 03:42:32;;;;;;;13.93;2.78;;;;;;;1.81;100.00;101607.53;4950352;28;20190;-42
2024/01/20 03:44:58;;;;;;;17.88;2.92;;;;;;;1.83;100.00;101619.88;4953888;28;20213;-41
2024/01/20 03:47:23;;;;;;;16.13;3.47;;;;;;;1.82;100.00;101610.19;4959542;28;20221;-42
2024/01/20 03:49:49;;;;;;;19.98;4.05;;;;;;;1.81;100.00;101612.81;4946792;28;20183;-42
2024/01/20 03:52:14;;;;;;;16.88;4.53;;;;;;;1.89;100.00;101627.00;4956153;28;20254;-44
2024/01/20 03:54:40;;;;;;;15.82;3.50;;;;;;;1.82;100.00;101619.91;4952955;28;20213;-42
2024/01/20 03:57:05;;;;;;;23.92;3.35;;;;;;;1.88;100.00;101614.69;4946066;29;20215;-43
2024/01/20 03:59:31;;;;;;;26.45;3.58;;;;;;;1.83;100.00;101627.81;4951152;28;20669;-43
2024/01/20 04:01:56;;;;;;;13.32;3.55;;;;;;;1.76;100.00;101630.41;4956338;28;20297;-43
2024/01/20 04:04:22;;;;;;;22.40;3.78;;;;;;;1.68;100.00;101621.50;4942626;28;20264;-41
2024/01/20 04:06:47;;;;;;;17.08;3.50;;;;;;;1.67;100.00;101632.94;4954452;28;20201;-42
2024/01/20 04:09:13;;;;;;;16.60;3.53;;;;;;;1.64;100.00;101634.69;4945657;29;20308;-41
2024/01/20 04:11:38;;;;;;;11.80;2.75;;;;;;;1.57;100.00;101629.28;4938016;28;20210;-42
2024/01/20 04:14:04;;;;;;;20.83;3.65;;;;;;;1.55;100.00;101646.88;4955519;28;20191;-41
2024/01/20 04:16:30;;;;;;;24.38;3.75;;;;;;;1.45;100.00;101645.88;4951866;28;20226;-43
2024/01/20 04:18:55;;;;;;;17.75;3.45;;;;;;;1.37;100.00;101648.41;4952543;29;20197;-42
2024/01/20 04:21:22;;;;;;;12.55;3.30;;;;;;;1.36;100.00;101646.66;4959286;28;20195;-44
2024/01/20 04:23:48;;;;;;;20.92;4.35;;;;;;;1.38;100.00;101644.03;4949153;29;20571;-42
2024/01/20 04:26:14;;;;;;;19.25;3.58;;;;;;;1.35;100.00;101644.00;4951342;28;20210;-43
2024/01/20 04:28:39;;;;;;;22.08;4.68;;;;;;;1.30;100.00;101653.63;4952640;29;20178;-45
2024/01/20 04:31:05;;;;;;;18.55;3.58;;;;;;;1.29;100.00;101655.38;4952897;28;20218;-42
2024/01/20 04:33:30;;;;;;;13.15;3.13;;;;;;;1.34;100.00;101656.31;4948811;29;20183;-41
2024/01/20 04:35:56;;;;;;;11.13;2.90;;;;;;;1.27;100.00;101656.19;4948988;29;20250;-41
2024/01/20 04:38:21;;;;;;;14.45;3.28;;;;;;;1.26;100.00;101646.50;4952876;29;20191;-42
2024/01/20 04:40:47;;;;;;;17.98;4.07;;;;;;;1.33;100.00;101656.28;4953057;29;20194;-43
2024/01/20 04:43:12;;;;;;;20.67;3.78;;;;;;;1.30;100.00;101672.09;4958849;28;20185;-44
2024/01/20 04:45:38;;;;;;;15.13;3.15;;;;;;;1.27;100.00;101658.84;4955259;28;20218;-42
2024/01/20 04:48:04;;;;;;;29.33;4.03;;;;;;;1.38;100.00;101667.81;4951794;29;20549;-41
2024/01/20 04:50:30;;;;;;;19.17;3.78;;;;;;;1.44;100.00;101671.41;4961248;28;20182;-42
2024/01/20 04:52:55;;;;;;;24.40;3.75;;;;;;;1.43;100.00;101671.38;4954018;28;20713;-42
2024/01/20 04:55:21;;;;;;;18.40;3.75;;;;;;;1.42;100.00;101674.88;4948132;28;20207;-42
2024/01/20 04:57:46;;;;;;;18.85;4.07;;;;;;;1.42;100.00;101683.72;4951749;28;20218;-40
2024/01/20 05:00:13;;;;;;;18.13;3.63;;;;;;;1.37;100.00;101684.50;4957086;28;20281;-42
2024/01/20 05:02:39;;;;;;;15.85;3.35;;;;;;;1.41;100.00;101681.03;4949749;28;20194;-41
2024/01/20 05:05:04;;;;;;;23.27;4.05;;;;;;;1.41;100.00;101688.97;4952483;28;20221;-42
2024/01/20 05:07:30;;;;;;;17.70;4.03;;;;;;;1.41;100.00;101691.59;4952332;28;20175;-42
2024/01/20 05:09:56;;;;;;;19.90;4.05;;;;;;;1.44;100.00;101686.34;4952289;29;20183;-42
2024/01/20 05:12:22;;;;;;;22.88;3.90;;;;;;;1.39;100.00;101686.28;4950650;28;20201;-42
2024/01/20 05:14:47;;;;;;;22.80;4.45;;;;;;;1.39;100.00;101688.03;4950898;28;20263;-42
2024/01/20 05:17:13;;;;;;;26.10;4.45;;;;;;;1.28;100.00;101682.63;4950437;29;20222;-43
2024/01/20 05:19:41;;;;;;;21.58;4.38;;;;;;;1.34;100.00;101695.03;4951510;28;20203;-43
2024/01/20 05:22:06;;;;;;;19.50;4.05;;;;;;;1.27;100.00;101688.78;4947672;28;20225;-41
2024/01/20 05:24:32;;;;;;;18.33;3.95;;;;;;;1.26;100.00;101692.28;4952099;28;20222;-42
2024/01/20 05:26:58;;;;;;;10.82;3.50;;;;;;;1.26;100.00;101687.00;4951701;29;20202;-41
2024/01/20 05:29:24;;;;;;;16.88;4.20;;;;;;;1.29;100.00;101699.34;4952300;28;20564;-42
2024/01/20 05:31:49;;;;;;;20.05;3.53;;;;;;;1.24;100.00;101692.25;4950937;28;20247;-41
2024/01/20 05:34:15;;;;;;;16.98;3.35;;;;;;;1.27;100.00;101693.16;4947539;28;20187;-42
2024/01/20 05:36:40;;;;;;;21.05;4.18;;;;;;;1.23;100.00;101703.69;4959424;28;20296;-43
2024/01/20 05:39:06;;;;;;;20.58;4.80;;;;;;;1.21;100.00;101708.03;4952938;28;20523;-42
2024/01/20 05:41:31;;;;;;;19.40;3.60;;;;;;;1.17;100.00;101707.97;4938338;29;20213;-42
2024/01/20 05:43:58;;;;;;;16.65;3.97;;;;;;;1.23;100.00;101710.72;4952532;28;20198;-41
2024/01/20 05:46:23;;;;;;;17.33;3.85;;;;;;;1.20;100.00;101710.66;4955480;28;20206;-42
2024/01/20 05:48:48;;;;;;;18.20;3.78;;;;;;;1.25;100.00;101706.34;4937085;28;20194;-43
2024/01/20 05:51:14;;;;;;;20.08;4.25;;;;;;;1.21;100.00;101689.56;4948222;29;20251;-41
2024/01/20 05:53:40;;;;;;;17.08;4.20;;;;;;;1.17;100.00;101698.31;4952799;28;20198;-42
2024/01/20 05:56:05;;;;;;;21.73;3.72;;;;;;;1.33;100.00;101696.75;4950778;28;20704;-43
2024/01/20 05:58:31;;;;;;;20.63;4.68;;;;;;;1.26;100.00;101705.47;4951335;29;20360;-43
2024/01/20 06:00:56;;;;;;;19.40;4.43;;;;;;;1.37;100.00;101708.25;4950995;29;20186;-42
2024/01/20 06:03:23;;;;;;;20.58;3.85;;;;;;;1.31;100.00;101708.16;4951927;28;20209;-43
2024/01/20 06:05:50;;;;;;;18.48;4.32;;;;;;;1.43;100.00;101711.88;4948893;28;20216;-42
2024/01/20 06:08:15;;;;;;;20.08;4.57;;;;;;;1.46;100.00;101708.38;4952016;28;20285;-42
2024/01/20 06:10:41;;;;;;;20.42;5.05;;;;;;;1.49;100.00;101726.91;4932093;29;20274;-42
2024/01/20 06:13:06;;;;;;;16.98;4.50;;;;;;;1.48;100.00;101725.13;4946981;28;20194;-40
2024/01/20 06:15:32;;;;;;;23.27;4.13;;;;;;;1.54;100.00;101734.91;4957644;28;20561;-40
2024/01/20 06:17:57;;;;;;;29.55;4.35;;;;;;;1.47;100.00;101733.94;4927039;29;20230;-42
2024/01/20 06:20:23;;;;;;;12.43;3.63;;;;;;;1.54;100.00;101722.56;4942799;28;20190;-43
2024/01/20 06:22:48;;;;;;;20.77;4.78;;;;;;;1.52;100.00;101726.94;4949065;29;20253;-43
2024/01/20 06:25:13;;;;;;;15.27;4.63;;;;;;;1.47;100.00;101739.22;4951427;28;20218;-41
2024/01/20 06:27:39;;;;;;;28.77;5.00;;;;;;;1.48;100.00;101729.53;4951599;28;20187;-41
2024/01/20 06:30:05;;;;;;;22.80;4.32;;;;;;;1.40;100.00;101738.25;4951057;29;20198;-42
2024/01/20 06:32:30;;;;;;;31.45;5.30;;;;;;;1.53;100.00;101734.03;4947767;28;20274;-42
2024/01/20 06:34:56;;;;;;;24.73;4.97;;;;;;;1.49;100.00;101741.84;4959553;28;20210;-41
2024/01/20 06:37:21;;;;;;;23.48;5.15;;;;;;;1.47;100.00;101752.41;4947938;29;20219;-40
2024/01/20 06:39:47;;;;;;;20.05;5.63;;;;;;;1.48;100.00;101740.09;4950272;28;20309;-42
2024/01/20 06:42:13;;;;;;;36.10;5.88;;;;;;;1.48;100.00;101748.91;4951067;28;20245;-42
2024/01/20 06:44:39;;;;;;;27.95;5.60;;;;;;;1.47;100.00;101749.78;4955414;28;20209;-43
2024/01/20 06:47:07;;;;;;;17.08;4.63;;;;;;;1.49;100.00;101752.41;4955739;28;20170;-42
2024/01/20 06:49:33;;;;;;;21.83;5.85;;;;;;;1.45;100.00;101754.16;4959151;28;20487;-41
2024/01/20 06:51:58;;;;;;;18.65;6.25;;;;;;;1.44;100.00;101765.56;4955492;28;20344;-41
2024/01/20 06:54:24;;;;;;;23.52;6.55;;;;;;;1.46;100.00;101758.56;4956526;28;20384;-42
2024/01/20 06:56:49;;;;;;;30.05;6.30;;;;;;;1.47;100.00;101755.06;4954854;28;20265;-42
2024/01/20 06:59:15;;;;;;;23.30;6.90;;;;;;;1.53;100.00;101778.91;4954861;29;20191;-42
2024/01/20 07:01:40;;;;;;;22.75;6.53;;;;;;;1.50;100.00;101784.13;4954687;29;20197;-42
2024/01/20 07:04:06;;;;;;;24.58;5.85;;;;;;;1.58;100.00;101774.56;4949936;29;20183;-41
2024/01/20 07:06:31;;;;;;;23.77;6.35;;;;;;;1.64;100.00;101777.31;4945516;29;20229;-42
2024/01/20 07:08:57;;;;;;;31.30;7.28;;;;;;;1.59;100.00;101794.81;4955206;28;20221;-42
2024/01/20 07:11:25;;;;;;;22.45;6.93;;;;;;;1.64;100.00;101782.59;4952784;29;20191;-43
2024/01/20 07:13:51;;;;;;;17.85;6.13;;;;;;;1.65;100.00;101797.56;4954667;28;20195;-42
2024/01/20 07:16:19;;;;;;;19.25;6.07;;;;;;;1.58;100.00;101798.34;4952230;28;20701;-40
2024/01/20 07:18:46;;;;;;;21.88;6.40;;;;;;;1.57;100.00;101791.28;4958285;28;20583;-42
2024/01/20 07:21:11;;;;;;;23.27;6.32;;;;;;;1.61;100.00;101801.03;4950824;28;20206;-42
2024/01/20 07:23:36;;;;;;;29.20;6.80;;;;;;;1.58;100.00;101801.00;4953582;29;20178;-42
2024/01/20 07:26:02;;;;;;;21.40;7.03;;;;;;;1.61;100.00;101808.94;4954229;28;20211;-42
2024/01/20 07:28:28;;;;;;;17.27;6.43;;;;;;;1.56;100.00;101804.47;4953628;29;20225;-41
2024/01/20 07:30:53;;;;;;;21.50;7.03;;;;;;;1.54;100.00;101801.81;4952605;29;20215;-41
2024/01/20 07:33:19;;;;;;;23.60;5.90;;;;;;;1.56;100.00;101796.56;4952879;28;20329;-42
2024/01/20 07:35:45;;;;;;;19.67;6.55;;;;;;;1.52;100.00;101803.53;4953040;28;20223;-42
2024/01/20 07:38:11;;;;;;;22.65;6.93;;;;;;;1.55;100.00;101808.88;4951384;29;20256;-40
2024/01/20 07:40:36;;;;;;;18.95;5.63;;;;;;;1.55;100.00;101811.53;4950157;28;20186;-43
2024/01/20 07:43:03;;;;;;;26.90;6.72;;;;;;;1.53;100.00;101807.06;4961132;28;20190;-42
2024/01/20 07:45:30;;;;;;;16.40;5.95;;;;;;;1.57;100.00;101830.88;4951980;28;20640;-42
2024/01/20 07:47:56;;;;;;;21.92;5.63;;;;;;;1.61;100.00;101824.78;4953050;28;20191;-41
2024/01/20 07:50:21;;;;;;;18.02;6.28;;;;;;;1.63;100.00;101823.06;4947895;29;20194;-41
2024/01/20 07:52:46;;;;;;;21.58;6.47;;;;;;;1.65;100.00;101841.59;4950042;29;20670;-41
2024/01/20 07:55:12;;;;;;;21.13;6.43;;;;;;;1.65;100.00;101831.91;4951060;28;20237;-42
2024/01/20 07:57:39;;;;;;;15.68;6.47;;;;;;;1.63;100.00;101833.63;4951123;29;20249;-41
2024/01/20 08:00:05;;;;;;;26.67;7.82;;;;;;;1.68;100.00;101838.09;4961237;28;20280;-43
2024/01/20 08:02:33;;;;;;;22.05;7.40;;;;;;;1.69;100.00;101830.19;4933964;29;20618;-42
2024/01/20 08:04:59;;;;;;;18.95;7.40;;;;;;;1.70;100.00;101844.28;4949408;28;20218;-43
2024/01/20 08:07:25;;;;;;;24.17;7.47;;;;;;;1.73;100.00;101837.31;4953068;28;20197;-43
2024/01/20 08:09:50;;;;;;;21.30;9.43;;;;;;;1.68;100.00;101827.53;4949698;29;20191;-42
2024/01/20 08:12:16;;;;;;;20.25;9.10;;;;;;;1.67;100.00;101836.34;4945942;29;20189;-42
2024/01/20 08:14:41;;;;;;;22.23;8.90;;;;;;;1.69;100.00;101850.47;4961198;28;20215;-42
2024/01/20 08:17:07;;;;;;;26.52;10.30;;;;;;;1.64;100.00;101848.63;4939867;29;20261;-42
2024/01/20 08:19:32;;;;;;;18.17;9.82;;;;;;;1.65;100.00;101855.66;4957521;28;20276;-44
2024/01/20 08:21:58;;;;;;;24.23;9.52;;;;;;;1.69;100.00;101851.34;4949609;29;20214;-41
2024/01/20 08:24:23;;;;;;;26.55;11.23;;;;;;;1.69;100.00;101858.38;4951341;28;20307;-42
2024/01/20 08:26:49;;;;;;;20.92;9.90;;;;;;;1.70;100.00;101852.22;4951267;28;20175;-42
2024/01/20 08:29:14;;;;;;;26.25;11.07;;;;;;;1.70;100.00;101863.66;4952225;28;20656;-42
2024/01/20 08:31:40;;;;;;;27.08;11.35;;;;;;;1.79;100.00;101873.47;4945679;29;20742;-42
2024/01/20 08:34:05;;;;;;;19.92;10.13;;;;;;;1.78;100.00;101872.59;4946525;28;20190;-42
2024/01/20 08:36:31;;;;;;;25.10;11.20;;;;;;;1.79;100.00;101889.34;4953503;28;20214;-43
2024/01/20 08:38:56;;;;;;;34.33;12.05;;;;;;;1.82;100.00;101890.28;4960959;28;20210;-41
2024/01/20 08:41:22;;;;;;;31.38;10.77;;;;;;;1.87;100.00;101887.69;4963357;28;20193;-41
2024/01/20 08:43:47;;;;;;;23.70;11.55;;;;;;;1.81;100.00;101885.84;4953653;28;20183;-42
2024/01/20 08:46:13;;;;;;;28.23;11.27;;;;;;;1.81;100.00;101891.13;4958716;28;20733;-43
2024/01/20 08:48:39;;;;;;;28.13;11.20;;;;;;;1.83;100.00;101905.25;4924231;29;20190;-40
2024/01/20 08:51:05;;;;;;;28.23;11.02;;;;;;;1.89;100.00;101893.91;4948803;28;20319;-41
2024/01/20 08:53:32;;;;;;;27.52;11.02;;;;;;;1.93;100.00;101897.47;4950189;29;20192;-43
2024/01/20 08:55:58;;;;;;;25.98;10.32;;;;;;;1.95;100.00;101901.03;4953340;28;20195;-42
2024/01/20 08:58:24;;;;;;;22.73;10.32;;;;;;;1.97;100.00;101902.84;4963953;28;20641;-43
2024/01/20 09:00:49;;;;;;;24.77;9.90;;;;;;;1.95;100.00;101896.63;4951419;29;20238;-44
2024/01/20 09:03:16;;;;;;;26.65;10.98;;;;;;;1.92;100.00;101906.25;4948981;28;20752;-42
2024/01/20 09:05:41;;;;;;;26.52;10.40;;;;;;;1.91;100.00;101896.56;4952846;28;20230;-41
2024/01/20 09:08:09;;;;;;;25.77;11.48;;;;;;;2.00;100.00;101909.91;4951327;29;20191;-42
2024/01/20 09:10:36;;;;;;;29.30;11.00;;;;;;;1.90;100.00;101913.28;4920704;29;20202;-42
2024/01/20 09:13:02;;;;;;;25.00;11.18;;;;;;;1.93;100.00;101906.28;4944035;29;20183;-43
2024/01/20 09:15:28;;;;;;;25.20;11.90;;;;;;;1.86;100.00;101917.66;4954916;28;20214;-42
2024/01/20 09:17:54;;;;;;;30.38;13.15;;;;;;;1.79;100.00;101934.25;4951418;28;20225;-42
2024/01/20 09:20:19;;;;;;;22.50;11.05;;;;;;;1.79;100.00;101931.59;4946809;29;20661;-42
2024/01/20 09:22:46;;;;;;;30.48;11.65;;;;;;;1.74;100.00;101923.63;4943346;29;20198;-42
2024/01/20 09:25:11;;;;;;;26.70;13.00;;;;;;;1.75;100.00;101940.34;4955362;28;20221;-43
2024/01/20 09:27:37;;;;;;;24.08;12.82;;;;;;;1.75;100.00;101940.34;4949319;28;20195;-43
2024/01/20 09:30:04;;;;;;;26.83;12.77;;;;;;;1.71;100.00;101942.06;4956655;28;20241;-42
2024/01/20 09:32:33;;;;;;;20.75;11.80;;;;;;;1.73;100.00;101950.91;4939496;29;20602;-40
2024/01/20 09:34:59;;;;;;;25.67;13.15;;;;;;;1.70;100.00;101948.19;4948276;28;20214;-42
2024/01/20 09:37:25;;;;;;;23.85;12.88;;;;;;;1.73;100.00;101944.72;4953609;28;20600;-42
2024/01/20 09:39:50;;;;;;;30.25;12.48;;;;;;;1.77;100.00;101949.19;4957371;28;20196;-40
2024/01/20 09:42:16;;;;;;;21.35;11.70;;;;;;;1.78;100.00;101962.44;4948211;28;20174;-41
2024/01/20 09:44:43;;;;;;;24.58;11.50;;;;;;;1.87;100.00;101964.34;4953085;28;20260;-43
2024/01/20 09:47:11;;;;;;;25.88;11.57;;;;;;;1.88;100.00;101963.50;4955413;28;20194;-42
2024/01/20 09:49:37;;;;;;;24.02;11.80;;;;;;;1.83;100.00;101978.34;4957166;28;20193;-42
2024/01/20 09:52:09;;;;;;;24.67;12.13;;;;;;;1.92;100.00;101961.75;4950557;28;20187;-44
2024/01/20 09:54:53;;;;;;;25.13;11.65;;;;;;;2.02;100.00;101963.69;4951272;28;20189;-43
2024/01/20 09:57:20;;;;;;;23.42;13.15;;;;;;;1.97;100.00;101983.88;4951939;28;20328;-43
2024/01/20 09:59:48;;;;;;;23.40;11.57;;;;;;;1.97;100.00;101987.41;4951036;29;20226;-42
2024/01/20 10:02:18;;;;;;;30.55;11.00;;;;;;;2.00;100.00;101990.09;4945857;29;20249;-43
2024/01/20 10:04:46;;;;;;;22.40;11.25;;;;;;;2.01;100.00;101989.25;4949914;28;20281;-43
2024/01/20 10:07:26;;;;;;;22.83;10.32;;;;;;;2.02;100.00;101996.28;4946033;29;20195;-43
2024/01/20 10:09:52;;;;;;;22.40;11.30;;;;;;;2.05;100.00;101985.75;4954750;29;20278;-43
2024/01/20 10:12:17;;;;;;;21.48;10.50;;;;;;;2.13;100.00;101999.09;4950006;29;20277;-42
2024/01/20 10:14:42;;;;;;;26.27;10.70;;;;;;;2.14;100.00;102008.78;4966885;28;20272;-42
2024/01/20 10:17:08;;;;;;;20.95;9.98;;;;;;;2.15;100.00;102010.59;4955131;28;20660;-41
2024/01/20 10:19:33;;;;;;;24.35;10.32;;;;;;;2.14;100.00;102010.56;4957649;28;20264;-42
2024/01/20 10:21:59;;;;;;;27.42;10.68;;;;;;;2.20;100.00;102010.66;4954974;28;20668;-43
2024/01/20 10:24:24;;;;;;;23.52;10.02;;;;;;;2.25;100.00;102019.53;4954562;28;20288;-41
2024/01/20 10:26:52;;;;;;;21.83;9.82;;;;;;;2.20;100.00;102005.38;4960523;28;20210;-43
2024/01/20 10:29:18;;;;;;;25.42;10.02;;;;;;;2.16;100.00;102001.78;4954742;29;20190;-42
2024/01/20 10:31:43;;;;;;;24.90;9.98;;;;;;;2.24;100.00;102009.84;4958933;28;20507;-43
2024/01/20 10:34:08;;;;;;;29.85;10.63;;;;;;;2.22;100.00;102022.16;4955052;29;20187;-43
2024/01/20 10:36:34;;;;;;;25.63;10.40;;;;;;;2.23;100.00;102019.53;4959459;28;20742;-42
2024/01/20 10:39:04;;;;;;;20.38;9.98;;;;;;;2.28;100.00;102024.88;4955894;28;20193;-43
2024/01/20 10:41:33;;;;;;;21.63;10.35;;;;;;;2.24;100.00;102017.78;4950770;28;20171;-44
2024/01/20 10:44:04;;;;;;;21.13;10.23;;;;;;;2.28;100.00;102024.00;4936658;29;20271;-43
2024/01/20 10:46:36;;;;;;;29.48;9.88;;;;;;;2.33;100.00;102022.31;4959360;28;20241;-42
2024/01/20 10:49:07;;;;;;;20.30;9.63;;;;;;;2.32;100.00;102042.59;4955365;28;20178;-41
2024/01/20 10:51:33;;;;;;;18.52;9.35;;;;;;;2.34;100.00;102032.91;4954632;29;20195;-42
2024/01/20 10:53:59;;;;;;;20.70;9.60;;;;;;;2.41;100.00;102034.78;4955592;28;20182;-43
2024/01/20 10:56:26;;;;;;;21.85;9.02;;;;;;;2.50;100.00;102035.78;4950046;29;20581;-43
2024/01/20 10:59:01;;;;;;;21.30;9.20;;;;;;;2.34;100.00;102035.56;4957217;28;20195;-43
2024/01/20 11:01:27;;;;;;;23.73;10.02;;;;;;;2.30;100.00;102032.84;4951667;29;20658;-42
2024/01/20 11:03:52;;;;;;;24.65;9.13;;;;;;;2.24;100.00;102034.53;4952666;29;20221;-42
2024/01/20 11:06:19;;;;;;;22.35;9.82;;;;;;;2.34;100.00;102038.22;4955579;28;20288;-41
2024/01/20 11:08:51;;;;;;;20.60;10.00;;;;;;;2.22;100.00;102036.25;4949658;28;20644;-41