Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:28;;;;;;;9.85;2.72;;;;;;;12.15;nan;99714.94;1044740;28;20036;-72
2021/12/05 00:19:56;;;;;;;;;;;;;;;12.14;nan;99710.63;1040893;28;20025;-72
2021/12/05 00:21:11;;;;;;;6.65;2.63;;;;;;;12.16;nan;99713.22;1045940;28;20032;-72
2021/12/05 00:21:44;;;;;;;;;;;;;;;12.16;nan;99705.50;1046117;28;20056;-73
2021/12/05 00:22:27;;;;;;;7.35;2.90;;;;;;;12.15;nan;99711.50;1042957;28;19963;-72
2021/12/05 00:22:58;;;;;;;7.80;3.05;;;;;;;12.15;nan;99711.50;1040153;28;20491;-72
2021/12/05 00:23:38;;;;;;;8.85;2.90;;;;;;;12.15;nan;99703.75;1034291;28;20022;-72
2021/12/05 00:24:18;;;;;;;7.40;2.45;;;;;;;12.14;nan;99702.88;1030930;28;20575;-71
2021/12/05 00:24:51;;;;;;;7.65;2.90;;;;;;;12.13;nan;99702.91;1034375;28;20122;-72
2021/12/05 00:25:26;;;;;;;6.38;2.60;;;;;;;12.13;nan;99702.91;1039024;28;20087;-72
2021/12/05 00:26:00;;;;;;;7.85;2.50;;;;;;;12.13;nan;99708.06;1040230;28;20068;-72
2021/12/05 00:26:33;;;;;;;8.10;3.08;;;;;;;12.13;nan;99708.06;1029283;28;20414;-74
2021/12/05 00:27:11;;;;;;;6.28;2.50;;;;;;;12.12;nan;99706.31;1035673;28;20038;-72
2021/12/05 00:27:46;;;;;;;8.25;3.10;;;;;;;12.12;nan;99711.50;1034404;28;20089;-73
2021/12/05 00:30:06;;;;;;;7.65;2.85;;;;;;;12.11;nan;99709.78;1048503;28;20028;-72
2021/12/05 00:31:53;;;;;;;8.10;2.50;;;;;;;12.11;nan;99707.19;1044571;28;20039;-72
2021/12/05 00:32:32;;;;;;;7.60;2.90;;;;;;;12.11;nan;99704.59;1041153;28;20032;-71
2021/12/05 00:34:05;;;;;;;8.27;2.60;;;;;;;12.12;nan;99701.16;1044198;28;20055;-72
2021/12/05 00:35:04;;;;;;;8.48;2.60;;;;;;;12.13;nan;99698.59;1037331;28;20472;-71
2021/12/05 00:36:21;;;;;;;7.95;2.75;;;;;;;12.12;nan;99703.75;1038349;28;20188;-71
2021/12/05 00:37:32;;;;;;;8.82;2.65;;;;;;;12.13;nan;99705.47;1043873;28;20033;-71
2021/12/05 00:39:23;;;;;;;6.40;2.08;;;;;;;12.12;nan;99712.38;1039244;28;20025;-74
2021/12/05 00:42:23;;;;;;;6.90;2.35;;;;;;;12.11;nan;99702.03;1031622;28;20038;-73
2021/12/05 00:49:29;;;;;;;5.90;2.47;;;;;;;12.08;nan;99707.19;1043943;28;20450;-73
2021/12/05 00:50:31;;;;;;;10.07;2.65;;;;;;;12.08;nan;99714.94;1042772;28;20013;-72
2021/12/05 00:53:03;;;;;;;6.47;2.33;;;;;;;12.06;nan;99712.38;1034833;28;20022;-72
2021/12/05 00:54:21;;;;;;;6.50;2.20;;;;;;;12.04;nan;99714.09;1035690;28;20028;-73
2021/12/05 00:57:23;;;;;;;7.88;2.50;;;;;;;12.02;nan;99716.66;1037744;28;20108;-72
2021/12/05 00:59:16;;;;;;;9.02;2.53;;;;;;;12.00;nan;99718.38;1043858;28;20064;-73
2021/12/05 01:00:12;;;;;;;6.68;2.63;;;;;;;12.00;nan;99715.81;1036623;28;20109;-72
2021/12/05 01:01:47;;;;;;;6.75;2.55;;;;;;;12.02;nan;99710.63;1043017;28;20084;-72
2021/12/05 01:02:35;;;;;;;7.97;2.58;;;;;;;12.02;nan;99711.50;1042456;28;20072;-72
2021/12/05 01:05:22;;;;;;;6.22;2.42;;;;;;;12.01;nan;99717.53;1044077;28;20033;-72
2021/12/05 01:07:06;;;;;;;6.32;2.22;;;;;;;11.97;nan;99718.38;1042618;28;20123;-73
2021/12/05 01:08:53;;;;;;;8.13;2.42;;;;;;;11.98;nan;99717.50;1047091;28;20031;-72
2021/12/05 01:09:33;;;;;;;6.13;2.50;;;;;;;11.98;nan;99720.09;1043990;28;20044;-73
2021/12/05 01:10:38;;;;;;;5.57;2.58;;;;;;;11.98;nan;99720.09;1039672;28;20055;-72
2021/12/05 01:11:47;;;;;;;8.13;2.53;;;;;;;11.97;nan;99717.53;1035511;28;20041;-73
2021/12/05 01:14:20;;;;;;;7.88;2.35;;;;;;;11.96;nan;99726.94;1044303;28;20577;-72
2021/12/05 01:15:01;;;;;;;9.13;2.20;;;;;;;11.95;nan;99727.78;1042061;28;20495;-72
2021/12/05 01:15:31;;;;;;;9.05;2.60;;;;;;;11.93;nan;99726.94;1040032;28;20020;-72
2021/12/05 01:16:08;;;;;;;6.93;2.60;;;;;;;11.93;nan;99729.53;1039995;28;20025;-72
2021/12/05 01:16:38;;;;;;;5.45;2.50;;;;;;;11.93;nan;99728.66;1039925;28;20018;-72
2021/12/05 01:17:08;;;;;;;9.13;2.30;;;;;;;11.93;nan;99732.09;1039731;28;20116;-72
2021/12/05 01:17:52;;;;;;;6.07;2.33;;;;;;;11.93;nan;99733.81;1042942;28;20029;-73
2021/12/05 01:18:22;;;;;;;6.03;2.30;;;;;;;11.92;nan;99725.22;1043041;28;20539;-72
2021/12/05 01:18:53;;;;;;;5.80;2.70;;;;;;;11.91;nan;99728.66;1040069;28;20559;-72
2021/12/05 01:19:23;;;;;;;5.72;2.28;;;;;;;11.91;nan;99733.81;1035736;28;20028;-73
2021/12/05 01:19:54;;;;;;;7.43;2.72;;;;;;;11.89;nan;99728.66;1035953;28;20026;-72
2021/12/05 01:20:25;;;;;;;8.63;2.58;;;;;;;11.90;nan;99726.94;1035830;28;20045;-72
2021/12/05 01:20:59;;;;;;;6.95;2.45;;;;;;;11.88;nan;99718.31;1040103;28;20040;-72
2021/12/05 01:21:30;;;;;;;6.47;2.30;;;;;;;11.88;nan;99728.63;1035916;28;20281;-72
2021/12/05 01:22:06;;;;;;;5.97;2.30;;;;;;;11.88;nan;99723.47;1037906;28;20383;-72
2021/12/05 01:22:41;;;;;;;7.90;2.78;;;;;;;11.88;nan;99726.94;1039839;28;20514;-72
2021/12/05 01:25:08;;;;;;;6.60;2.45;;;;;;;11.89;nan;99730.38;1043009;28;20033;-72
2021/12/05 01:27:35;;;;;;;8.27;2.97;;;;;;;11.90;nan;99724.34;1042837;28;20126;-72
2021/12/05 01:28:28;;;;;;;8.40;2.55;;;;;;;11.90;nan;99729.50;1039506;28;20029;-72
2021/12/05 01:30:15;;;;;;;7.78;2.58;;;;;;;11.89;nan;99730.38;1044023;28;20035;-73
2021/12/05 01:30:56;;;;;;;7.63;2.40;;;;;;;11.89;nan;99735.53;1039695;28;20036;-72
2021/12/05 01:33:42;;;;;;;4.82;2.28;;;;;;;11.89;nan;99732.94;1027101;28;20122;-72
2021/12/05 01:38:49;;;;;;;7.68;2.53;;;;;;;11.88;nan;99734.69;1040485;28;20032;-72
2021/12/05 01:40:29;;;;;;;10.10;2.53;;;;;;;11.89;nan;99740.69;1042298;28;20032;-72
2021/12/05 01:43:41;;;;;;;7.20;2.13;;;;;;;11.88;nan;99738.97;1040082;28;20037;-72
2021/12/05 01:48:33;;;;;;;7.20;2.40;;;;;;;11.89;nan;99740.69;1044302;28;20063;-72
2021/12/05 01:49:17;;;;;;;7.95;2.50;;;;;;;11.87;nan;99734.69;1044213;28;20075;-72
2021/12/05 01:51:44;;;;;;;8.13;2.30;;;;;;;11.83;nan;99726.06;1041775;28;20079;-72
2021/12/05 01:53:16;;;;;;;6.93;2.45;;;;;;;11.80;nan;99726.06;1037815;28;20041;-73
2021/12/05 01:55:35;;;;;;;8.43;2.58;;;;;;;11.81;nan;99726.91;1040068;28;20532;-72
2021/12/05 01:56:18;;;;;;;8.70;2.42;;;;;;;11.79;nan;99726.06;1039260;28;20044;-73
2021/12/05 01:59:35;;;;;;;9.25;2.60;;;;;;;11.80;nan;99720.06;1042482;28;20037;-73
2021/12/05 02:00:33;;;;;;;6.75;2.47;;;;;;;11.80;nan;99720.06;1042253;28;20399;-73
2021/12/05 02:08:06;;;;;;;7.25;2.22;;;;;;;11.79;nan;99733.81;1037186;28;20068;-73
2021/12/05 02:08:53;;;;;;;6.40;2.45;;;;;;;11.77;nan;99726.03;1031289;28;20026;-72
2021/12/05 02:10:55;;;;;;;7.82;2.90;;;;;;;11.79;nan;99729.50;1036317;28;20105;-73
2021/12/05 02:12:23;;;;;;;8.20;2.15;;;;;;;11.81;nan;99737.22;1039041;28;20069;-73
2021/12/05 02:16:25;;;;;;;7.90;2.42;;;;;;;11.80;nan;99730.38;1036714;28;20068;-74
2021/12/05 02:33:19;;;;;;;9.75;2.25;;;;;;;11.73;nan;99732.91;1028297;28;20026;-73
2021/12/05 02:35:31;;;;;;;7.05;2.10;;;;;;;11.72;nan;99733.81;1043955;28;20094;-73
2021/12/05 02:36:26;;;;;;;10.30;2.78;;;;;;;11.73;nan;99730.34;1043498;28;20025;-73
2021/12/05 02:37:51;;;;;;;8.25;2.40;;;;;;;11.72;nan;99733.81;1043716;28;20583;-73
2021/12/05 02:39:07;;;;;;;7.45;2.42;;;;;;;11.71;nan;99729.50;1043949;28;20157;-73
2021/12/05 02:40:28;;;;;;;6.20;2.35;;;;;;;11.68;nan;99737.22;1042580;28;20041;-73
2021/12/05 02:41:33;;;;;;;9.40;2.92;;;;;;;11.68;nan;99734.63;1044105;28;20286;-72
2021/12/05 02:42:16;;;;;;;7.70;2.53;;;;;;;11.68;nan;99741.53;1047946;28;20107;-73
2021/12/05 02:43:04;;;;;;;10.27;2.97;;;;;;;11.66;nan;99733.75;1048046;28;20502;-73
2021/12/05 02:43:38;;;;;;;7.55;2.58;;;;;;;11.67;nan;99735.47;1039715;28;20152;-73
2021/12/05 02:44:27;;;;;;;6.25;2.60;;;;;;;11.67;nan;99734.63;1035599;28;20026;-73
2021/12/05 02:44:58;;;;;;;9.23;2.47;;;;;;;11.68;nan;99742.38;1033616;28;20112;-73
2021/12/05 02:45:28;;;;;;;6.88;2.35;;;;;;;11.67;nan;99735.47;1033415;28;20022;-73
2021/12/05 02:46:02;;;;;;;10.35;2.80;;;;;;;11.67;nan;99735.47;1033379;28;20037;-73
2021/12/05 02:46:32;;;;;;;8.77;2.50;;;;;;;11.66;nan;99736.34;1034452;28;20029;-73
2021/12/05 02:47:09;;;;;;;6.70;2.35;;;;;;;11.66;nan;99743.22;1035958;28;20036;-73
2021/12/05 02:47:47;;;;;;;7.65;2.35;;;;;;;11.66;nan;99741.50;1035521;28;20022;-74
2021/12/05 02:48:20;;;;;;;7.50;2.55;;;;;;;11.64;nan;99740.66;1031690;28;20033;-73
2021/12/05 02:48:50;;;;;;;7.55;2.55;;;;;;;11.64;nan;99735.50;1035710;28;20025;-73
2021/12/05 02:49:21;;;;;;;6.47;2.53;;;;;;;11.64;nan;99740.66;1033282;28;20023;-73
2021/12/05 02:49:52;;;;;;;8.55;3.10;;;;;;;11.65;nan;99733.75;1038178;28;20449;-73
2021/12/05 02:50:24;;;;;;;8.45;2.67;;;;;;;11.65;nan;99739.81;1039625;28;20120;-73
2021/12/05 02:50:56;;;;;;;7.38;2.45;;;;;;;11.65;nan;99736.34;1030171;28;20449;-73
2021/12/05 02:51:27;;;;;;;7.82;2.60;;;;;;;11.63;nan;99733.75;1027183;28;20078;-73
2021/12/05 02:52:04;;;;;;;9.68;2.67;;;;;;;11.63;nan;99728.59;1025756;28;20031;-74
2021/12/05 02:52:38;;;;;;;7.05;2.40;;;;;;;11.63;nan;99731.19;1024782;28;20023;-73
2021/12/05 02:53:20;;;;;;;6.35;2.53;;;;;;;11.60;nan;99733.75;1032353;28;20029;-73
2021/12/05 02:54:02;;;;;;;8.90;2.50;;;;;;;11.59;nan;99726.84;1041752;28;20442;-73
2021/12/05 02:54:38;;;;;;;10.00;2.40;;;;;;;11.59;nan;99732.03;1031616;28;20459;-73
2021/12/05 02:55:25;;;;;;;7.88;2.50;;;;;;;11.61;nan;99734.63;1030901;28;20390;-73
2021/12/05 02:55:56;;;;;;;9.63;2.33;;;;;;;11.58;nan;99730.28;1029497;28;20077;-73
2021/12/05 02:56:27;;;;;;;6.68;2.40;;;;;;;11.58;nan;99732.88;1034330;28;20095;-73
2021/12/05 02:56:59;;;;;;;7.05;2.40;;;;;;;11.58;nan;99738.03;1038150;28;20056;-74
2021/12/05 02:58:24;;;;;;;11.00;2.78;;;;;;;11.58;nan;99730.28;1039527;28;20045;-73
2021/12/05 02:58:58;;;;;;;7.75;2.70;;;;;;;11.58;nan;99731.16;1039683;28;20009;-73
2021/12/05 02:59:42;;;;;;;8.27;2.60;;;;;;;11.57;nan;99731.19;1043731;28;20028;-73
2021/12/05 03:00:41;;;;;;;7.70;2.33;;;;;;;11.58;nan;99730.28;1043720;28;20029;-73
2021/12/05 03:01:25;;;;;;;6.13;2.20;;;;;;;11.58;nan;99740.59;1043686;28;20033;-74
2021/12/05 03:02:01;;;;;;;5.70;1.98;;;;;;;11.56;nan;99727.72;1036580;28;20077;-73
2021/12/05 03:02:39;;;;;;;6.85;2.10;;;;;;;11.57;nan;99738.91;1039618;28;20488;-73
2021/12/05 03:03:19;;;;;;;8.38;2.70;;;;;;;11.57;nan;99731.19;1039167;28;20018;-73
2021/12/05 03:03:50;;;;;;;7.78;2.10;;;;;;;11.57;nan;99737.19;1033403;28;20104;-73
2021/12/05 03:04:23;;;;;;;7.07;2.20;;;;;;;11.57;nan;99738.91;1024379;28;20082;-73
2021/12/05 03:04:58;;;;;;;6.55;2.15;;;;;;;11.57;nan;99723.44;1025332;28;20027;-74
2021/12/05 03:05:29;;;;;;;7.55;2.50;;;;;;;11.58;nan;99732.88;1029149;28;20070;-73
2021/12/05 03:06:11;;;;;;;7.20;2.30;;;;;;;11.57;nan;99728.59;1037259;28;20424;-74
2021/12/05 03:06:50;;;;;;;7.85;2.42;;;;;;;11.56;nan;99727.72;1037918;28;20152;-73
2021/12/05 03:07:26;;;;;;;7.68;2.50;;;;;;;11.56;nan;99724.28;1039663;28;20402;-74
2021/12/05 03:08:01;;;;;;;7.93;2.47;;;;;;;11.55;nan;99735.47;1034657;28;20484;-74
2021/12/05 03:08:31;;;;;;;6.07;2.28;;;;;;;11.55;nan;99735.47;1039249;28;20028;-73
2021/12/05 03:09:13;;;;;;;8.13;2.13;;;;;;;11.55;nan;99725.13;1032700;28;20121;-73
2021/12/05 03:09:43;;;;;;;7.57;2.20;;;;;;;11.55;nan;99722.56;1035396;28;20026;-74
2021/12/05 03:10:16;;;;;;;7.38;2.53;;;;;;;11.56;nan;99726.88;1037497;28;20104;-73
2021/12/05 03:10:47;;;;;;;11.05;2.42;;;;;;;11.54;nan;99723.41;1037607;28;20384;-73
2021/12/05 03:11:17;;;;;;;7.10;2.20;;;;;;;11.55;nan;99725.13;1042657;28;20375;-73
2021/12/05 03:11:48;;;;;;;11.25;2.70;;;;;;;11.56;nan;99734.59;1040657;28;20517;-74
2021/12/05 03:12:19;;;;;;;7.90;2.53;;;;;;;11.53;nan;99724.25;1043773;28;20515;-74
2021/12/05 03:12:50;;;;;;;6.85;2.20;;;;;;;11.53;nan;99722.56;1043761;28;20488;-73
2021/12/05 03:13:21;;;;;;;7.10;2.58;;;;;;;11.54;nan;99733.72;1039913;28;20484;-74
2021/12/05 03:13:52;;;;;;;8.43;2.30;;;;;;;11.53;nan;99732.88;1043819;28;20051;-74
2021/12/05 03:14:22;;;;;;;7.28;2.40;;;;;;;11.52;nan;99730.28;1043469;28;20029;-73
2021/12/05 03:14:59;;;;;;;7.47;2.35;;;;;;;11.53;nan;99732.88;1039045;28;20512;-74
2021/12/05 03:15:29;;;;;;;6.93;2.25;;;;;;;11.54;nan;99726.00;1037646;28;20092;-73
2021/12/05 03:16:00;;;;;;;7.43;2.35;;;;;;;11.55;nan;99725.13;1041926;28;20025;-73
2021/12/05 03:16:30;;;;;;;9.32;2.60;;;;;;;11.54;nan;99723.41;1040556;28;20021;-74
2021/12/05 03:17:01;;;;;;;9.48;2.67;;;;;;;11.54;nan;99724.25;1040206;28;20124;-74
2021/12/05 03:17:31;;;;;;;7.68;2.22;;;;;;;11.52;nan;99730.28;1043839;28;20044;-74
2021/12/05 03:18:01;;;;;;;7.38;2.38;;;;;;;11.53;nan;99729.44;1043622;28;20400;-74
2021/12/05 03:18:32;;;;;;;9.20;2.33;;;;;;;11.54;nan;99733.72;1031085;28;20088;-74
2021/12/05 03:19:03;;;;;;;8.35;2.67;;;;;;;11.53;nan;99732.00;1031659;28;20026;-74
2021/12/05 03:19:34;;;;;;;8.35;2.50;;;;;;;11.53;nan;99730.31;1031521;28;20077;-74
2021/12/05 03:20:05;;;;;;;7.63;2.55;;;;;;;11.54;nan;99726.00;1026468;28;20035;-74
2021/12/05 03:20:35;;;;;;;9.57;2.30;;;;;;;11.54;nan;99733.72;1030691;28;20037;-74
2021/12/05 03:21:07;;;;;;;7.68;2.40;;;;;;;11.55;nan;99725.13;1023877;28;20031;-73
2021/12/05 03:21:38;;;;;;;6.68;2.47;;;;;;;11.55;nan;99731.16;1031887;28;20117;-75
2021/12/05 03:22:09;;;;;;;8.43;2.45;;;;;;;11.54;nan;99723.41;1035948;28;20022;-74
2021/12/05 03:22:39;;;;;;;8.35;2.30;;;;;;;11.53;nan;99721.69;1035983;28;20179;-73
2021/12/05 03:23:10;;;;;;;8.13;2.38;;;;;;;11.54;nan;99731.16;1037298;28;20037;-74
2021/12/05 03:23:41;;;;;;;9.20;2.70;;;;;;;11.54;nan;99726.00;1039079;28;20026;-73
2021/12/05 03:24:12;;;;;;;7.82;2.40;;;;;;;11.52;nan;99732.84;1034562;28;20021;-73
2021/12/05 03:24:44;;;;;;;7.40;2.50;;;;;;;11.52;nan;99730.28;1031406;28;20034;-73
2021/12/05 03:25:15;;;;;;;8.88;2.05;;;;;;;11.51;nan;99723.38;1030963;28;20018;-73
2021/12/05 03:25:45;;;;;;;9.27;2.22;;;;;;;11.51;nan;99723.38;1029429;28;20026;-73
2021/12/05 03:26:21;;;;;;;7.00;2.20;;;;;;;11.51;nan;99729.44;1030671;28;20497;-73
2021/12/05 03:26:51;;;;;;;8.38;2.10;;;;;;;11.49;nan;99727.72;1032389;28;20030;-74
2021/12/05 03:27:22;;;;;;;7.30;2.08;;;;;;;11.49;nan;99723.41;1035452;28;20022;-73
2021/12/05 03:27:52;;;;;;;7.35;2.05;;;;;;;11.51;nan;99731.13;1036360;28;20085;-74
2021/12/05 03:28:23;;;;;;;7.25;2.15;;;;;;;11.51;nan;99737.16;1031765;28;20032;-73
2021/12/05 03:28:55;;;;;;;8.45;2.25;;;;;;;11.52;nan;99730.28;1036257;28;20021;-73
2021/12/05 03:29:26;;;;;;;10.63;2.33;;;;;;;11.52;nan;99730.28;1036232;28;20073;-73
2021/12/05 03:29:56;;;;;;;6.57;2.10;;;;;;;11.52;nan;99730.28;1036949;28;20021;-73
2021/12/05 03:30:27;;;;;;;7.00;2.40;;;;;;;11.52;nan;99727.69;1042785;28;20384;-73
2021/12/05 03:30:57;;;;;;;6.93;2.22;;;;;;;11.52;nan;99727.69;1044048;28;20127;-74
2021/12/05 03:31:29;;;;;;;8.10;2.53;;;;;;;11.53;nan;99721.69;1040913;28;20029;-73
2021/12/05 03:31:59;;;;;;;10.48;2.17;;;;;;;11.54;nan;99733.72;1043921;28;20037;-73
2021/12/05 03:32:29;;;;;;;6.50;2.20;;;;;;;11.52;nan;99730.28;1040588;28;20029;-73
2021/12/05 03:33:00;;;;;;;8.98;2.38;;;;;;;11.53;nan;99732.00;1039283;28;20033;-73
2021/12/05 03:33:30;;;;;;;8.07;2.30;;;;;;;11.51;nan;99732.00;1032222;28;20054;-73
2021/12/05 03:34:01;;;;;;;7.75;2.67;;;;;;;11.52;nan;99735.44;1022159;28;20028;-73
2021/12/05 03:34:32;;;;;;;10.23;2.90;;;;;;;11.52;nan;99733.72;1028352;28;20057;-73
2021/12/05 03:35:04;;;;;;;10.73;2.20;;;;;;;11.51;nan;99736.28;1028359;28;20541;-73
2021/12/05 03:35:35;;;;;;;6.85;2.45;;;;;;;11.51;nan;99728.56;1029128;28;20019;-73
2021/12/05 03:36:06;;;;;;;8.30;2.90;;;;;;;11.52;nan;99730.28;1032643;28;20045;-74
2021/12/05 03:36:38;;;;;;;6.43;1.98;;;;;;;11.51;nan;99733.72;1033109;28;20057;-73
2021/12/05 03:37:09;;;;;;;6.75;2.08;;;;;;;11.52;nan;99732.84;1031794;28;20394;-73
2021/12/05 03:37:40;;;;;;;9.82;2.58;;;;;;;11.51;nan;99731.13;1032891;28;20547;-73
2021/12/05 03:38:10;;;;;;;6.90;2.30;;;;;;;11.48;nan;99734.56;1038490;28;20480;-74
2021/12/05 03:38:41;;;;;;;9.73;2.40;;;;;;;11.48;nan;99733.72;1036147;28;20032;-74
2021/12/05 03:39:12;;;;;;;6.47;2.10;;;;;;;11.46;nan;99735.41;1040190;28;20071;-73
2021/12/05 03:39:42;;;;;;;7.72;2.45;;;;;;;11.47;nan;99737.16;1040452;28;20106;-73
2021/12/05 03:40:12;;;;;;;8.38;2.55;;;;;;;11.47;nan;99737.16;1040414;28;20036;-73
2021/12/05 03:40:43;;;;;;;8.15;2.17;;;;;;;11.46;nan;99732.84;1044455;28;20039;-73
2021/12/05 03:41:13;;;;;;;7.18;2.20;;;;;;;11.47;nan;99734.56;1046638;28;20025;-74
2021/12/05 03:41:44;;;;;;;6.45;1.92;;;;;;;11.47;nan;99726.84;1040378;28;20032;-73
2021/12/05 03:42:14;;;;;;;8.20;2.17;;;;;;;11.48;nan;99733.72;1038392;28;20030;-73
2021/12/05 03:42:45;;;;;;;7.25;2.28;;;;;;;11.47;nan;99737.16;1036285;28;20405;-74
2021/12/05 03:43:16;;;;;;;7.38;2.38;;;;;;;11.50;nan;99732.00;1031909;28;20033;-73
2021/12/05 03:43:48;;;;;;;7.47;2.25;;;;;;;11.49;nan;99730.28;1038573;28;20064;-73
2021/12/05 03:44:18;;;;;;;5.57;1.90;;;;;;;11.50;nan;99734.59;1036567;28;20072;-73
2021/12/05 03:44:49;;;;;;;9.38;2.35;;;;;;;11.49;nan;99731.13;1032722;28;20076;-74
2021/12/05 03:45:25;;;;;;;10.18;2.72;;;;;;;11.50;nan;99739.75;1036104;28;20497;-73
2021/12/05 03:45:55;;;;;;;8.77;2.20;;;;;;;11.50;nan;99742.34;1033107;28;20040;-74
2021/12/05 03:46:26;;;;;;;7.82;2.35;;;;;;;11.50;nan;99734.59;1037868;28;20073;-73
2021/12/05 03:46:57;;;;;;;6.47;2.10;;;;;;;11.50;nan;99735.44;1035816;28;20021;-73
2021/12/05 03:47:29;;;;;;;8.23;2.22;;;;;;;11.51;nan;99741.44;1030926;28;20034;-73
2021/12/05 03:47:59;;;;;;;6.88;2.17;;;;;;;11.51;nan;99731.13;1032960;28;20073;-73
2021/12/05 03:48:42;;;;;;;6.80;2.17;;;;;;;11.51;nan;99736.28;1032455;28;20018;-73
2021/12/05 03:49:12;;;;;;;6.65;1.73;;;;;;;11.50;nan;99738.03;1036384;28;20073;-73
2021/12/05 03:49:43;;;;;;;7.00;2.20;;;;;;;11.50;nan;99742.34;1040271;28;20025;-73
2021/12/05 03:50:13;;;;;;;8.18;2.35;;;;;;;11.50;nan;99737.16;1037910;28;20025;-74
2021/12/05 03:50:44;;;;;;;9.73;2.15;;;;;;;11.51;nan;99744.03;1040393;28;20491;-73
2021/12/05 03:51:15;;;;;;;6.63;1.80;;;;;;;11.49;nan;99744.03;1040325;28;20021;-73
2021/12/05 03:51:49;;;;;;;5.53;1.92;;;;;;;11.49;nan;99743.19;1036274;28;20025;-74
2021/12/05 03:52:19;;;;;;;11.25;2.40;;;;;;;11.49;nan;99745.75;1040187;28;20427;-73
2021/12/05 03:52:49;;;;;;;7.63;1.88;;;;;;;11.49;nan;99740.59;1039710;28;20478;-73
2021/12/05 03:53:20;;;;;;;5.95;2.00;;;;;;;11.48;nan;99738.88;1040183;28;20029;-73
2021/12/05 03:53:50;;;;;;;7.25;2.08;;;;;;;11.47;nan;99738.00;1047555;28;20028;-73
2021/12/05 03:54:21;;;;;;;6.53;2.05;;;;;;;11.48;nan;99746.63;1048527;28;20104;-73
2021/12/05 03:54:51;;;;;;;8.85;2.13;;;;;;;11.48;nan;99749.19;1044851;28;20025;-73
2021/12/05 03:55:22;;;;;;;7.28;2.00;;;;;;;11.49;nan;99743.19;1040178;28;20014;-73
2021/12/05 03:55:53;;;;;;;7.75;2.15;;;;;;;11.48;nan;99744.03;1036159;28;20444;-73
2021/12/05 03:56:23;;;;;;;8.00;2.30;;;;;;;11.48;nan;99746.63;1035936;28;20022;-73
2021/12/05 03:56:54;;;;;;;5.93;1.85;;;;;;;11.49;nan;99745.75;1036564;28;20077;-73
2021/12/05 03:57:24;;;;;;;6.38;2.08;;;;;;;11.49;nan;99745.75;1036604;28;20026;-73
2021/12/05 03:57:55;;;;;;;7.10;1.90;;;;;;;11.48;nan;99744.03;1036131;28;20453;-73
2021/12/05 03:58:28;;;;;;;6.97;2.10;;;;;;;11.48;nan;99744.03;1039759;28;20025;-73
2021/12/05 03:58:58;;;;;;;8.07;2.50;;;;;;;11.49;nan;99743.19;1038487;28;20026;-74
2021/12/05 03:59:29;;;;;;;9.77;2.30;;;;;;;11.47;nan;99747.47;1036621;28;20028;-73
2021/12/05 03:59:59;;;;;;;7.72;2.20;;;;;;;11.47;nan;99748.31;1037082;28;20029;-74
2021/12/05 04:00:35;;;;;;;9.10;2.20;;;;;;;11.46;nan;99741.47;1040379;28;20018;-74
2021/12/05 04:01:06;;;;;;;7.78;2.33;;;;;;;11.46;nan;99745.75;1038950;28;20022;-74
2021/12/05 04:01:36;;;;;;;8.15;2.40;;;;;;;11.43;nan;99744.88;1036506;28;20022;-73
2021/12/05 04:02:07;;;;;;;5.80;2.28;;;;;;;11.45;nan;99749.16;1041356;28;20036;-73
2021/12/05 04:02:37;;;;;;;10.20;2.13;;;;;;;11.46;nan;99750.91;1041313;28;20032;-73
2021/12/05 04:03:09;;;;;;;6.70;2.10;;;;;;;11.45;nan;99749.16;1040096;28;20479;-73
2021/12/05 04:03:40;;;;;;;7.47;2.28;;;;;;;11.46;nan;99750.91;1043768;28;20021;-73
2021/12/05 04:04:11;;;;;;;7.03;2.00;;;;;;;11.46;nan;99750.91;1038170;28;20386;-73
2021/12/05 04:04:41;;;;;;;7.13;2.50;;;;;;;11.45;nan;99746.59;1035722;28;20528;-73
2021/12/05 04:05:11;;;;;;;9.77;2.30;;;;;;;11.46;nan;99753.47;1039971;28;20480;-74
2021/12/05 04:05:42;;;;;;;6.40;1.85;;;;;;;11.46;nan;99753.47;1039318;28;20022;-73
2021/12/05 04:06:13;;;;;;;8.30;1.90;;;;;;;11.45;nan;99750.03;1038435;28;20535;-73
2021/12/05 04:06:44;;;;;;;7.20;2.17;;;;;;;11.45;nan;99755.22;1044400;28;20425;-73
2021/12/05 04:07:15;;;;;;;7.13;2.13;;;;;;;11.47;nan;99752.63;1036380;28;20410;-73
2021/12/05 04:07:46;;;;;;;7.45;2.15;;;;;;;11.47;nan;99757.78;1036011;28;20452;-73
2021/12/05 04:08:17;;;;;;;4.97;1.80;;;;;;;11.48;nan;99749.19;1033183;28;20026;-74
2021/12/05 04:08:48;;;;;;;5.65;1.95;;;;;;;11.49;nan;99756.06;1032336;28;20026;-73
2021/12/05 04:09:19;;;;;;;6.93;2.05;;;;;;;11.48;nan;99751.78;1039628;28;20053;-73
2021/12/05 04:09:49;;;;;;;7.00;1.98;;;;;;;11.47;nan;99750.03;1043324;28;20472;-73
2021/12/05 04:10:21;;;;;;;6.80;2.25;;;;;;;11.47;nan;99757.78;1035404;28;20026;-73
2021/12/05 04:10:55;;;;;;;6.15;2.17;;;;;;;11.48;nan;99751.78;1032163;28;20033;-73
2021/12/05 04:11:30;;;;;;;6.22;2.05;;;;;;;11.48;nan;99754.34;1028788;28;20071;-73
2021/12/05 04:12:02;;;;;;;5.55;1.65;;;;;;;11.48;nan;99755.19;1033912;28;20042;-73
2021/12/05 04:12:32;;;;;;;8.75;2.10;;;;;;;11.48;nan;99744.88;1041509;28;20059;-73
2021/12/05 04:13:03;;;;;;;7.07;2.13;;;;;;;11.48;nan;99754.34;1040712;28;20067;-74
2021/12/05 04:13:33;;;;;;;5.40;1.75;;;;;;;11.48;nan;99760.34;1044355;28;20017;-73
2021/12/05 04:14:05;;;;;;;5.57;1.90;;;;;;;11.49;nan;99762.09;1043137;28;20084;-73
2021/12/05 04:14:41;;;;;;;8.20;2.00;;;;;;;11.49;nan;99754.34;1030625;28;20386;-73
2021/12/05 04:15:12;;;;;;;7.38;2.00;;;;;;;11.49;nan;99749.19;1035202;28;20030;-74
2021/12/05 04:15:42;;;;;;;6.20;1.80;;;;;;;11.50;nan;99757.81;1032003;28;20022;-73
2021/12/05 04:16:14;;;;;;;6.05;1.95;;;;;;;11.49;nan;99756.94;1031812;28;20113;-74
2021/12/05 04:16:45;;;;;;;8.15;2.20;;;;;;;11.51;nan;99759.50;1031986;28;20449;-73
2021/12/05 04:17:17;;;;;;;7.38;1.80;;;;;;;11.50;nan;99758.66;1030581;28;20789;-73
2021/12/05 04:17:47;;;;;;;6.50;1.88;;;;;;;11.51;nan;99759.50;1032668;28;20359;-73
2021/12/05 04:18:18;;;;;;;7.15;2.10;;;;;;;11.49;nan;99762.09;1034790;28;20472;-73
2021/12/05 04:18:48;;;;;;;7.15;1.90;;;;;;;11.49;nan;99758.66;1040211;28;20377;-73
2021/12/05 04:19:18;;;;;;;7.93;2.08;;;;;;;11.49;nan;99762.09;1036406;28;20798;-74
2021/12/05 04:19:49;;;;;;;6.03;1.58;;;;;;;11.48;nan;99759.50;1036199;28;20040;-73
2021/12/05 04:20:19;;;;;;;6.88;2.13;;;;;;;11.48;nan;99762.09;1035918;28;20021;-73
2021/12/05 04:20:50;;;;;;;5.90;2.42;;;;;;;11.49;nan;99763.81;1031229;28;20077;-74
2021/12/05 04:21:20;;;;;;;6.63;2.00;;;;;;;11.48;nan;99762.09;1036143;28;20026;-74
2021/12/05 04:21:51;;;;;;;5.45;2.55;;;;;;;11.48;nan;99759.50;1036241;28;20465;-73
2021/12/05 04:22:21;;;;;;;6.53;2.05;;;;;;;11.48;nan;99767.25;1043735;28;20518;-73
2021/12/05 04:22:52;;;;;;;5.50;1.92;;;;;;;11.47;nan;99757.78;1036054;28;20465;-73
2021/12/05 04:23:22;;;;;;;5.28;1.80;;;;;;;11.45;nan;99764.63;1035637;28;20018;-73
2021/12/05 04:23:52;;;;;;;6.00;2.00;;;;;;;11.46;nan;99766.38;1032121;28;20026;-73
2021/12/05 04:24:23;;;;;;;10.98;2.20;;;;;;;11.44;nan;99763.78;1035840;28;20028;-73
2021/12/05 04:24:54;;;;;;;7.38;2.40;;;;;;;11.45;nan;99764.63;1040282;28;20040;-73
2021/12/05 04:25:24;;;;;;;6.38;1.95;;;;;;;11.42;nan;99761.22;1044443;28;20066;-73
2021/12/05 04:25:55;;;;;;;7.95;2.25;;;;;;;11.41;nan;99759.50;1043921;28;20028;-73
2021/12/05 04:26:25;;;;;;;8.40;1.98;;;;;;;11.42;nan;99760.34;1043943;28;20020;-73
2021/12/05 04:26:55;;;;;;;6.47;1.92;;;;;;;11.41;nan;99764.66;1040037;28;20023;-73
2021/12/05 04:27:26;;;;;;;7.00;1.92;;;;;;;11.40;nan;99760.34;1044442;28;20013;-73
2021/12/05 04:27:56;;;;;;;5.63;2.00;;;;;;;11.40;nan;99757.75;1048139;28;20017;-73
2021/12/05 04:28:27;;;;;;;8.57;1.75;;;;;;;11.41;nan;99758.59;1043507;28;20020;-74
2021/12/05 04:28:57;;;;;;;5.43;2.22;;;;;;;11.39;nan;99758.63;1044055;28;20018;-73
2021/12/05 04:29:27;;;;;;;6.63;2.10;;;;;;;11.40;nan;99762.91;1040118;28;20095;-73
2021/12/05 04:29:58;;;;;;;7.18;1.80;;;;;;;11.39;nan;99766.34;1038037;28;20033;-73
2021/12/05 04:30:28;;;;;;;8.00;2.13;;;;;;;11.38;nan;99762.03;1044302;28;20017;-73
2021/12/05 04:30:58;;;;;;;5.15;1.90;;;;;;;11.39;nan;99761.19;1044139;28;20024;-73
2021/12/05 04:31:29;;;;;;;7.60;2.25;;;;;;;11.39;nan;99761.19;1043534;28;20017;-74
2021/12/05 04:31:59;;;;;;;5.53;2.03;;;;;;;11.38;nan;99758.63;1037916;28;20021;-73
2021/12/05 04:32:30;;;;;;;6.40;1.67;;;;;;;11.38;nan;99759.47;1036687;28;20018;-73
2021/12/05 04:33:00;;;;;;;6.78;1.98;;;;;;;11.38;nan;99759.47;1036550;28;20025;-73
2021/12/05 04:33:31;;;;;;;7.47;1.90;;;;;;;11.38;nan;99759.47;1040222;28;20021;-74