Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:09;;;;;;;;;;;;;;;23.15;62.46;99610.09;5035735;28;19967;-68
2022/06/28 00:04:37;;;;;;;;;;;;;;;23.08;62.63;99617.34;5035357;28;19967;-67
2022/06/28 00:07:06;;;;;;;;;;;;;;;23.12;62.61;99628.47;5035318;28;19927;-67
2022/06/28 00:09:35;;;;;;;;;;;;;;;23.17;62.45;99631.66;5035210;28;19921;-68
2022/06/28 00:12:04;;;;;;;;;;;;;;;23.12;62.40;99628.47;5034974;28;20360;-68
2022/06/28 00:17:13;;;;;;;;;;;;;;;23.13;62.01;99635.38;5035463;28;20391;-68
2022/06/28 00:19:42;;;;;;;;;;;;;;;23.15;61.94;99638.72;5035840;28;19952;-68
2022/06/28 00:22:11;;;;;;;;;;;;;;;23.18;61.61;99644.59;5034919;28;20287;-68
2022/06/28 00:24:39;;;;;;;;;;;;;;;23.15;61.56;99644.78;5035016;28;19960;-68
2022/06/28 00:27:08;;;;;;;;;;;;;;;23.16;61.40;99643.00;5034887;28;19921;-68
2022/06/28 00:29:38;;;;;;;;;;;;;;;23.17;61.51;99645.53;5033932;28;19960;-68
2022/06/28 00:32:07;;;;;;;;;;;;;;;23.15;61.55;99641.34;5017557;28;19967;-68
2022/06/28 00:34:36;;;;;;;;;;;;;;;23.19;61.24;99635.88;5017695;28;20314;-68
2022/06/28 00:37:05;;;;;;;;;;;;;;;23.20;61.30;99641.94;5017215;28;19921;-68
2022/06/28 00:39:34;;;;;;;;;;;;;;;23.23;61.13;99641.75;5034926;28;19932;-68
2022/06/28 00:42:03;;;;;;;;;;;;;;;23.20;61.09;99641.94;5034615;28;19974;-68
2022/06/28 00:44:32;;;;;;;;;;;;;;;23.17;61.21;99637.72;5034577;28;19925;-68
2022/06/28 00:47:02;;;;;;;;;;;;;;;23.09;61.72;99629.47;5035202;28;19921;-68
2022/06/28 00:49:32;;;;;;;;;;;;;;;22.94;62.33;99634.66;5034859;28;19921;-68
2022/06/28 00:52:02;;;;;;;;;;;;;;;22.86;62.67;99631.59;5016834;28;19920;-67
2022/06/28 00:54:31;;;;;;;;;;;;;;;22.72;63.23;99623.66;5016846;28;19921;-68
2022/06/28 00:57:00;;;;;;;;;;;;;;;22.67;63.59;99621.28;5034409;28;19925;-68
2022/06/28 00:59:29;;;;;;;;;;;;;;;22.60;63.83;99614.69;5034582;28;20020;-68
2022/06/28 01:01:58;;;;;;;;;;;;;;;22.44;64.13;99609.38;5034321;28;19921;-68
2022/06/28 01:04:28;;;;;;;;;;;;;;;22.40;64.48;99613.06;5034188;28;19925;-68
2022/06/28 01:06:58;;;;;;;;;;;;;;;22.33;64.98;99616.91;5016622;28;20403;-68
2022/06/28 01:09:30;;;;;;;;;;;;;;;22.35;64.95;99617.66;5016636;28;19920;-68
2022/06/28 01:11:59;;;;;;;;;;;;;;;22.33;65.15;99622.09;5016884;28;20016;-68
2022/06/28 01:14:29;;;;;;;;;;;;;;;22.37;65.17;99623.63;5034343;28;20330;-68
2022/06/28 01:17:09;;;;;;;;;;;;;;;22.40;64.78;99618.28;5034421;28;20375;-67
2022/06/28 01:20:06;;;;;;;;;;;;;;;22.45;64.35;99603.28;5018113;28;19971;-67
2022/06/28 01:22:47;;;;;;;;;;;;;;;22.48;64.23;99605.72;5034105;28;19920;-68
2022/06/28 01:25:20;;;;;;;;;;;;;;;22.49;64.28;99602.19;5016620;28;20011;-68
2022/06/28 01:27:51;;;;;;;;;;;;;;;22.50;64.46;99624.72;5034250;28;19928;-68
2022/06/28 01:30:21;;;;;;;;;;;;;;;22.50;64.46;99645.53;5016671;28;19927;-68
2022/06/28 01:33:02;;;;;;;;;;;;;;;22.48;64.52;99652.53;5034219;28;20356;-68
2022/06/28 01:35:32;;;;;;;;;;;;;;;22.40;64.75;99664.25;5016306;28;19921;-68
2022/06/28 01:38:03;;;;;;;;;;;;;;;22.40;64.52;99665.09;5016237;28;19921;-68
2022/06/28 01:40:32;;;;;;;;;;;;;;;22.40;64.72;99675.50;5018802;28;20007;-68
2022/06/28 01:43:01;;;;;;;;;;;;;;;22.39;64.92;99673.81;5006689;28;19921;-68
2022/06/28 01:45:33;;;;;;;;;;;;;;;22.43;64.84;99675.34;5022782;28;19921;-68
2022/06/28 01:48:01;;;;;;;;;;;;;;;22.43;64.67;99680.56;5040380;28;19944;-68
2022/06/28 01:50:41;;;;;;;;;;;;;;;22.51;64.39;99673.19;5040811;28;19921;-68
2022/06/28 01:53:11;;;;;;;;;;;;;;;22.58;63.87;99685.00;5040609;28;19921;-68
2022/06/28 01:55:51;;;;;;;;;;;;;;;22.64;63.36;99684.72;5040595;28;20007;-68
2022/06/28 01:58:39;;;;;;;;;;;;;;;22.72;62.95;99673.94;5022922;28;20008;-68
2022/06/28 02:01:09;;;;;;;;;;;;;;;22.78;62.67;99675.38;5022642;28;19921;-68
2022/06/28 02:03:40;;;;;;;;;;;;;;;22.83;62.14;99683.78;5022694;28;20008;-68
2022/06/28 02:06:25;;;;;;;;;;;;;;;22.89;62.18;99676.50;5022871;28;19932;-68
2022/06/28 02:09:01;;;;;;;;;;;;;;;22.93;62.29;99674.59;5023249;28;20255;-67
2022/06/28 02:11:40;;;;;;;;;;;;;;;22.95;62.21;99683.16;5040335;28;20363;-68
2022/06/28 02:14:09;;;;;;;;;;;;;;;22.99;62.30;99674.28;5022497;28;19921;-68
2022/06/28 02:16:38;;;;;;;;;;;;;;;23.02;62.05;99674.13;5022660;28;19979;-68
2022/06/28 02:19:07;;;;;;;;;;;;;;;23.07;61.83;99672.13;5022499;28;19928;-68
2022/06/28 02:21:36;;;;;;;;;;;;;;;23.08;61.65;99674.66;5040030;28;19991;-68
2022/06/28 02:24:08;;;;;;;;;;;;;;;23.07;61.45;99682.53;5040423;28;20300;-68
2022/06/28 02:26:38;;;;;;;;;;;;;;;23.12;61.51;99690.97;5022662;28;20398;-68
2022/06/28 02:29:06;;;;;;;;;;;;;;;;;;5039996;28;19921;-68
2022/06/28 02:31:36;;;;;;;;;;;;;;;23.14;61.20;99689.13;5022668;28;19924;-68
2022/06/28 02:34:06;;;;;;;;;;;;;;;23.17;61.76;99691.56;5022365;28;19924;-68
2022/06/28 02:41:52;;;;;;;;;;;;;;;23.16;62.46;99682.06;5039866;28;20329;-67
2022/06/28 02:44:21;;;;;;;;;;;;;;;23.17;62.66;99695.03;5040570;28;20347;-68
2022/06/28 02:46:49;;;;;;;;;;;;;;;23.08;63.22;99705.06;5039877;28;19964;-68
2022/06/28 02:49:18;;;;;;;;;;;;;;;23.08;63.29;99710.28;5022208;28;19921;-68
2022/06/28 02:51:47;;;;;;;;;;;;;;;22.99;63.27;99716.78;5038151;28;19928;-68
2022/06/28 02:54:17;;;;;;;;;;;;;;;22.97;63.46;99715.19;5036580;28;19931;-67
2022/06/28 02:56:45;;;;;;;;;;;;;;;22.99;63.53;99719.38;5036665;28;19925;-68
2022/06/28 02:59:14;;;;;;;;;;;;;;;23.04;63.17;99712.19;5036603;28;19921;-68
2022/06/28 03:01:43;;;;;;;;;;;;;;;22.90;63.15;99716.41;5019141;28;19924;-67
2022/06/28 03:04:12;;;;;;;;;;;;;;;22.84;63.62;99708.91;5036635;28;19921;-67
2022/06/28 03:06:41;;;;;;;;;;;;;;;22.78;64.25;99706.59;5018763;28;19921;-67
2022/06/28 03:09:10;;;;;;;;;;;;;;;22.63;64.86;99697.81;5036417;28;19971;-67
2022/06/28 03:11:40;;;;;;;;;;;;;;;22.58;65.39;99698.00;5018595;28;19921;-68
2022/06/28 03:14:09;;;;;;;;;;;;;;;22.59;65.47;99697.09;5036321;28;19921;-67
2022/06/28 03:16:38;;;;;;;;;;;;;;;22.48;66.01;99708.94;5018945;28;19928;-67
2022/06/28 03:19:06;;;;;;;;;;;;;;;22.44;66.23;99723.84;5036258;28;19921;-67
2022/06/28 03:21:35;;;;;;;;;;;;;;;22.30;66.79;99747.09;5036132;28;19921;-67
2022/06/28 03:24:04;;;;;;;;;;;;;;;22.13;67.28;99765.22;5036131;28;19968;-67
2022/06/28 03:26:32;;;;;;;;;;;;;;;22.13;67.63;99786.03;5036079;28;19921;-67
2022/06/28 03:29:05;;;;;;;;;;;;;;;22.19;68.36;99801.38;5035992;28;19921;-67
2022/06/28 03:31:37;;;;;;;;;;;;;;;22.22;69.53;99809.00;5036331;28;20393;-68
2022/06/28 03:34:06;;;;;;;;;;;;;;;22.17;71.20;99803.16;5018687;28;19921;-70
2022/06/28 03:36:35;;;;;;;;;;;;;;;22.08;72.62;99793.19;5018610;28;19921;-70
2022/06/28 03:39:24;;;;;;;;;;;;;;;22.03;73.52;99789.97;5036276;28;19929;-71
2022/06/28 03:41:54;;;;;;;;;;;;;;;21.94;74.27;99806.84;5036106;28;19921;-70
2022/06/28 03:44:33;;;;;;;;;;;;;;;21.83;75.21;99810.78;5018488;28;19928;-70
2022/06/28 03:47:13;;;;;;;;;;;;;;;21.72;76.14;99816.44;5036019;28;20466;-70
2022/06/28 03:49:53;;;;;;;;;;;;;;;21.67;76.87;99812.34;5036003;28;19925;-70
2022/06/28 03:53:03;;;;;;;;;;;;;;;21.71;76.81;99804.38;5021799;28;19927;-70
2022/06/28 03:55:45;;;;;;;;;;;;;;;21.74;76.92;99799.03;5035857;28;20363;-69
2022/06/28 03:58:15;;;;;;;;;;;;;;;21.80;77.25;99787.53;5035575;28;19959;-67
2022/06/28 04:00:54;;;;;;;;;;;;;;;21.91;78.08;99790.50;5035712;28;19975;-70
2022/06/28 04:03:34;;;;;;;;;;;;;;;21.98;78.44;99791.91;5035259;28;19921;-69
2022/06/28 04:06:12;;;;;;;;;;;;;;;21.94;79.03;99786.03;5035407;28;19921;-71
2022/06/28 04:08:40;;;;;;;;;;;;;;;21.91;79.41;99769.72;5017979;28;19921;-70
2022/06/28 04:11:18;;;;;;;;;;;;;;;21.91;79.52;99765.38;5035265;28;19921;-69
2022/06/28 04:13:51;;;;;;;;;;;;;;;21.91;79.76;99769.72;5035105;28;19967;-68
2022/06/28 04:16:32;;;;;;;;;;;;;;;21.94;79.83;99769.59;5017518;28;19921;-69
2022/06/28 04:19:13;;;;;;;;;;;;;;;21.89;79.59;99755.97;5035107;28;20004;-71
2022/06/28 04:21:48;;;;;;;;;;;;;;;21.84;79.58;99739.69;5017687;28;19921;-71
2022/06/28 04:24:20;;;;;;;;;;;;;;;21.86;79.56;99735.28;5035325;28;20473;-68
2022/06/28 04:27:00;;;;;;;;;;;;;;;21.89;79.50;99740.38;5035019;28;19921;-68
2022/06/28 04:29:39;;;;;;;;;;;;;;;21.83;79.33;99731.06;5018037;28;20035;-68
2022/06/28 04:32:20;;;;;;;;;;;;;;;21.84;79.41;99739.69;5017602;28;19921;-68
2022/06/28 04:34:56;;;;;;;;;;;;;;;21.77;79.28;99746.09;5017695;28;19927;-68
2022/06/28 04:37:25;;;;;;;;;;;;;;;21.83;79.06;99756.22;5001053;28;20272;-69
2022/06/28 04:39:56;;;;;;;;;;;;;;;21.89;79.15;99759.41;5017171;28;19920;-68
2022/06/28 04:42:38;;;;;;;;;;;;;;;21.92;79.74;99750.63;5017331;28;19952;-68
2022/06/28 04:45:10;;;;;;;;;;;;;;;21.95;79.89;99740.09;5034662;28;19921;-68
2022/06/28 04:47:56;;;;;;;;;;;;;;;21.98;79.80;99729.53;5017427;28;19921;-67
2022/06/28 04:50:25;;;;;;;;;;;;;;;22.06;79.49;99731.78;5016833;28;19964;-68
2022/06/28 04:53:09;;;;;;;;;;;;;;;22.12;79.38;99718.50;5017172;28;19927;-68
2022/06/28 04:55:38;;;;;;;;;;;;;;;22.19;79.02;99718.16;5017276;28;19937;-67
2022/06/28 04:58:22;;;;;;;;;;;;;;;22.23;78.84;99704.09;5034446;28;19921;-68
2022/06/28 05:00:54;;;;;;;;;;;;;;;22.25;78.75;99712.66;5016802;28;19971;-68
2022/06/28 05:03:42;;;;;;;;;;;;;;;22.25;78.85;99712.66;5016994;28;20371;-69
2022/06/28 05:06:46;;;;;;;;;;;;;;;22.19;79.01;99712.09;4998774;28;20024;-69
2022/06/28 05:09:17;;;;;;;;;;;;;;;22.17;79.36;99706.97;5017056;28;19967;-68
2022/06/28 05:12:04;;;;;;;;;;;;;;;22.21;79.57;99705.91;5015964;28;19925;-66
2022/06/28 05:14:44;;;;;;;;;;;;;;;22.27;80.01;99707.38;5016203;28;19925;-66
2022/06/28 05:17:18;;;;;;;;;;;;;;;22.28;80.24;99711.66;5016599;28;19925;-67
2022/06/28 05:19:52;;;;;;;;;;;;;;;22.30;80.02;99721.06;5016757;28;19921;-68
2022/06/28 05:22:21;;;;;;;;;;;;;;;22.37;80.26;99732.88;5016396;28;19928;-68
2022/06/28 05:25:10;;;;;;;;;;;;;;;22.40;80.73;99747.50;5032906;28;20317;-65
2022/06/28 05:27:42;;;;;;;;;;;;;;;22.27;81.17;99747.22;5016396;28;19928;-68
2022/06/28 05:30:11;;;;;;;;;;;;;;;22.27;81.52;99752.41;5016337;28;20389;-69
2022/06/28 05:32:43;;;;;;;;;;;;;;;22.30;81.77;99751.44;5016595;28;19979;-68
2022/06/28 05:35:13;;;;;;;;;;;;;;;22.38;81.98;99780.53;5016358;28;20008;-69
2022/06/28 05:37:42;;;;;;;;;;;;;;;22.33;82.28;99788.56;5034476;28;20346;-69
2022/06/28 05:40:12;;;;;;;;;;;;;;;22.36;82.20;99785.78;5033871;28;19921;-70
2022/06/28 05:42:43;;;;;;;;;;;;;;;22.40;82.31;99784.75;5016404;28;19921;-70
2022/06/28 05:45:24;;;;;;;;;;;;;;;22.46;82.42;99771.44;5033906;28;19967;-69
2022/06/28 05:47:53;;;;;;;;;;;;;;;22.55;82.40;99777.97;5016546;28;20341;-69
2022/06/28 05:50:52;;;;;;;;;;;;;;;22.55;82.50;99789.25;5033770;28;20282;-70
2022/06/28 05:53:25;;;;;;;;;;;;;;;22.57;82.99;99802.16;5033809;28;19921;-69
2022/06/28 05:55:53;;;;;;;;;;;;;;;22.60;83.22;99818.47;5016155;28;19928;-69
2022/06/28 05:58:25;;;;;;;;;;;;;;;22.61;83.26;99829.75;5016536;28;20371;-69
2022/06/28 06:00:53;;;;;;;;;;;;;;;22.63;83.11;99825.31;5016403;28;19920;-69
2022/06/28 06:03:22;;;;;;;;;;;;;;;22.60;83.04;99823.66;5016240;28;19960;-70
2022/06/28 06:06:00;;;;;;;;;;;;;;;22.61;82.90;99814.13;4999872;28;20355;-70
2022/06/28 06:08:35;;;;;;;;;;;;;;;22.65;82.58;99800.91;5016292;28;19920;-69
2022/06/28 06:11:15;;;;;;;;;;;;;;;22.77;82.39;99793.44;5033608;28;19925;-70
2022/06/28 06:13:53;;;;;;;;;;;;;;;22.82;82.32;99786.25;4996659;28;19965;-70
2022/06/28 06:16:26;;;;;;;;;;;;;;;22.92;81.93;99801.31;4993524;28;19922;-69
2022/06/28 06:18:58;;;;;;;;;;;;;;;23.03;81.81;99816.44;4993417;28;19921;-69
2022/06/28 06:21:35;;;;;;;;;;;;;;;23.10;81.90;99807.41;4993003;28;19928;-69
2022/06/28 06:24:05;;;;;;;;;;;;;;;23.12;81.60;99787.31;4992484;28;19972;-69
2022/06/28 06:26:45;;;;;;;;;;;;;;;23.20;81.22;99787.78;4994345;28;20292;-69
2022/06/28 06:29:14;;;;;;;;;;;;;;;23.23;80.58;99785.00;4996083;28;19922;-67
2022/06/28 06:31:43;;;;;;;;;;;;;;;23.24;80.06;99784.09;4996383;28;20016;-67
2022/06/28 06:34:23;;;;;;;;;;;;;;;23.34;79.72;99769.69;4996973;28;19944;-66
2022/06/28 06:36:56;;;;;;;;;;;;;;;23.40;79.45;99766.78;4996128;28;19922;-69
2022/06/28 06:39:26;;;;;;;;;;;;;;;23.36;79.13;99767.88;4997577;28;19921;-69
2022/06/28 06:42:02;;;;;;;;;;;;;;;23.39;78.90;99779.91;4997978;28;19928;-69
2022/06/28 06:44:33;;;;;;;;;;;;;;;23.39;78.96;99788.56;4996149;28;20376;-69
2022/06/28 06:47:04;;;;;;;;;;;;;;;23.52;79.04;99784.41;4996622;28;19968;-69
2022/06/28 06:49:33;;;;;;;;;;;;;;;23.67;78.99;99794.03;4997300;28;19968;-69
2022/06/28 06:52:09;;;;;;;;;;;;;;;23.77;78.92;99795.25;4997382;28;19925;-68
2022/06/28 06:54:58;;;;;;;;;;;;;;;23.87;79.01;99785.97;4995204;28;19922;-68
2022/06/28 06:57:30;;;;;;;;;;;;;;;23.99;78.97;99787.13;4994925;28;19925;-68
2022/06/28 06:59:58;;;;;;;;;;;;;;;24.04;78.26;99803.38;4978769;28;19929;-68
2022/06/28 07:02:38;;;;;;;;;;;;;;;24.10;77.81;99812.63;4994706;28;20012;-67
2022/06/28 07:05:08;;;;;;;;;;;;;;;24.13;77.84;99820.31;4994912;28;19936;-69
2022/06/28 07:07:37;;;;;;;;;;;;;;;24.17;77.46;99808.78;4995011;28;19949;-69
2022/06/28 07:10:08;;;;;;;;;;;;;;;24.19;77.09;99817.34;4995351;28;19922;-68
2022/06/28 07:12:42;;;;;;;;;;;;;;;24.31;77.39;99821.91;5002327;28;20383;-69
2022/06/28 07:15:14;;;;;;;;;;;;;;;24.40;77.19;99809.19;5014073;28;19955;-68
2022/06/28 07:17:44;;;;;;;;;;;;;;;24.49;77.05;99810.47;5012171;28;20391;-69
2022/06/28 07:20:13;;;;;;;;;;;;;;;24.59;76.78;99806.44;5014497;28;20045;-68
2022/06/28 07:22:41;;;;;;;;;;;;;;;24.64;76.52;99804.41;5014700;28;20391;-69
2022/06/28 07:25:17;;;;;;;;;;;;;;;24.70;75.79;99804.03;5014094;28;19960;-69
2022/06/28 07:27:45;;;;;;;;;;;;;;;24.74;75.29;99809.94;5014245;28;19922;-69
2022/06/28 07:30:14;;;;;;;;;;;;;;;24.75;75.20;99802.00;5019739;28;19921;-69
2022/06/28 07:32:44;;;;;;;;;;;;;;;24.88;75.06;99813.50;5034935;28;19952;-69
2022/06/28 07:35:13;;;;;;;;;;;;;;;25.02;74.78;99810.94;5035468;28;19921;-69
2022/06/28 07:37:42;;;;;;;;;;;;;;;25.14;74.04;99812.81;5033655;28;19975;-70
2022/06/28 07:40:11;;;;;;;;;;;;;;;25.24;73.98;99803.50;5034500;28;19925;-70
2022/06/28 07:42:52;;;;;;;;;;;;;;;25.39;73.54;99803.56;5036032;28;19957;-69
2022/06/28 07:45:36;;;;;;;;;;;;;;;25.53;72.90;99798.38;5035687;28;20011;-69
2022/06/28 07:48:11;;;;;;;;;;;;;;;25.66;72.44;99801.91;5034701;28;19959;-69
2022/06/28 07:53:20;;;;;;;;;;;;;;;25.99;71.69;99794.59;5034323;28;19932;-69
2022/06/28 07:55:59;;;;;;;;;;;;;;;26.08;70.93;99798.44;5035464;28;19970;-68
2022/06/28 07:58:36;;;;;;;;;;;;;;;26.23;70.43;99797.50;5034476;28;19921;-69
2022/06/28 08:01:08;;;;;;;;;;;;;;;26.40;70.04;99795.50;5034465;28;19933;-69
2022/06/28 08:03:37;;;;;;;;;;;;;;;26.51;69.81;99800.88;5034004;28;20390;-69
2022/06/28 08:06:05;;;;;;;;;;;;;;;26.61;69.41;99794.13;5034006;28;19925;-69
2022/06/28 08:08:44;;;;;;;;;;;;;;;26.72;69.11;99792.59;5034191;28;19972;-69
2022/06/28 08:11:14;;;;;;;;;;;;;;;26.88;69.93;99807.25;5027528;28;19927;-69
2022/06/28 08:13:46;;;;;;;;;;;;;;;27.11;69.65;99792.63;4998107;28;20377;-69
2022/06/28 08:16:16;;;;;;;;;;;;;;;27.25;68.85;99798.63;4994889;28;19945;-68
2022/06/28 08:18:45;;;;;;;;;;;;;;;27.25;68.21;99806.50;4995613;28;19929;-69
2022/06/28 08:21:21;;;;;;;;;;;;;;;27.32;67.93;99812.16;4994486;28;19921;-69
2022/06/28 08:23:50;;;;;;;;;;;;;;;27.39;67.42;99800.34;4994182;28;19976;-69
2022/06/28 08:26:19;;;;;;;;;;;;;;;27.51;67.38;99804.75;4994116;28;20388;-68
2022/06/28 08:28:49;;;;;;;;;;;;;;;27.54;67.03;99801.94;4994511;28;19928;-69
2022/06/28 08:31:17;;;;;;;;;;;;;;;27.65;66.96;99804.63;4994228;28;19921;-68
2022/06/28 08:33:56;;;;;;;;;;;;;;;27.77;66.69;99805.56;4994196;28;19926;-68
2022/06/28 08:36:25;;;;;;;;;;;;;;;27.95;66.76;99806.09;4995481;28;20379;-68
2022/06/28 08:38:53;;;;;;;;;;;;;;;28.10;65.86;99800.63;4995403;28;19926;-69
2022/06/28 08:41:22;;;;;;;;;;;;;;;28.17;64.71;99806.28;4995275;28;19928;-69
2022/06/28 08:44:01;;;;;;;;;;;;;;;28.29;64.03;99808.03;4995383;28;19926;-69
2022/06/28 08:46:32;;;;;;;;;;;;;;;28.58;63.85;99807.59;4995272;28;20450;-68
2022/06/28 08:49:03;;;;;;;;;;;;;;;28.74;63.70;99804.75;4995584;28;19980;-69
2022/06/28 08:51:43;;;;;;;;;;;;;;;28.78;62.81;99808.81;4994502;28;19968;-68
2022/06/28 08:54:17;;;;;;;;;;;;;;;28.77;62.58;99809.75;4995125;28;19925;-68
2022/06/28 08:56:47;;;;;;;;;;;;;;;28.79;62.77;99815.75;4995189;28;19989;-68
2022/06/28 08:59:27;;;;;;;;;;;;;;;28.79;62.65;99815.75;4995357;28;19926;-68
2022/06/28 09:01:56;;;;;;;;;;;;;;;28.73;61.63;99821.44;4995305;28;19957;-68
2022/06/28 09:04:25;;;;;;;;;;;;;;;28.69;61.90;99814.75;4995150;28;20372;-68
2022/06/28 09:06:53;;;;;;;;;;;;;;;28.87;62.20;99823.91;4994843;28;19961;-68
2022/06/28 09:09:22;;;;;;;;;;;;;;;29.00;61.39;99832.56;4995253;28;20326;-67
2022/06/28 09:11:52;;;;;;;;;;;;;;;28.98;60.37;99826.59;4996583;28;19921;-69
2022/06/28 09:14:22;;;;;;;;;;;;;;;29.01;60.71;99833.41;5034280;28;19971;-68
2022/06/28 09:16:53;;;;;;;;;;;;;;;28.96;60.16;99833.72;5034372;28;19970;-68
2022/06/28 09:19:32;;;;;;;;;;;;;;;28.80;59.66;99827.94;5034120;28;19948;-68
2022/06/28 09:22:01;;;;;;;;;;;;;;;28.69;61.23;99838.41;5034193;28;19924;-68
2022/06/28 09:24:30;;;;;;;;;;;;;;;28.52;60.98;99838.75;5034300;28;20322;-68
2022/06/28 09:27:27;;;;;;;;;;;;;;;28.40;60.31;99839.63;5034286;28;20430;-68
2022/06/28 09:29:56;;;;;;;;;;;;;;;28.44;60.54;99836.66;5034017;28;19963;-68
2022/06/28 09:32:30;;;;;;;;;;;;;;;28.49;60.43;99841.59;5034164;28;20359;-68
2022/06/28 09:35:00;;;;;;;;;;;;;;;28.65;59.91;99846.63;5033966;28;19921;-68
2022/06/28 09:37:32;;;;;;;;;;;;;;;28.87;59.68;99839.66;5033875;28;19944;-69
2022/06/28 09:40:09;;;;;;;;;;;;;;;29.10;59.60;99840.63;5034197;28;19994;-68
2022/06/28 09:42:41;;;;;;;;;;;;;;;29.35;59.63;99834.38;5034100;28;20363;-69
2022/06/28 09:45:19;;;;;;;;;;;;;;;29.49;58.51;99826.28;5033771;28;19921;-68
2022/06/28 09:47:49;;;;;;;;;;;;;;;29.67;57.14;99824.88;5034043;28;19921;-69
2022/06/28 09:50:42;;;;;;;;;;;;;;;29.91;56.41;99828.25;5033996;28;19921;-69
2022/06/28 09:53:13;;;;;;;;;;;;;;;30.02;55.49;99825.63;5033793;28;19971;-68
2022/06/28 09:55:42;;;;;;;;;;;;;;;29.98;55.11;99826.81;5033702;28;19921;-68
2022/06/28 09:58:11;;;;;;;;;;;;;;;29.89;54.32;99829.34;5033606;28;19921;-68
2022/06/28 10:00:45;;;;;;;;;;;;;;;29.85;54.21;99815.56;5034065;28;19971;-68
2022/06/28 10:03:15;;;;;;;;;;;;;;;29.95;54.64;99808.63;5037538;28;19971;-68
2022/06/28 10:05:44;;;;;;;;;;;;;;;30.10;54.75;99809.22;5037779;28;19971;-68
2022/06/28 10:08:22;;;;;;;;;;;;;;;30.27;54.54;99804.28;5037581;28;19925;-68
2022/06/28 10:10:51;;;;;;;;;;;;;;;30.41;53.14;99817.22;5037856;28;20444;-68
2022/06/28 10:16:21;;;;;;;;;;;;;;;30.78;52.68;99809.81;5037422;28;19927;-69
2022/06/28 10:18:52;;;;;;;;;;;;;;;30.84;51.31;99803.19;5037486;28;19925;-69
2022/06/28 10:21:35;;;;;;;;;;;;;;;31.00;51.81;99798.38;5020167;28;20462;-68
2022/06/28 10:24:07;;;;;;;;;;;;;;;31.04;51.91;99799.78;5037369;28;19921;-69
2022/06/28 10:26:36;;;;;;;;;;;;;;;31.05;51.08;99796.19;5037492;28;19921;-69
2022/06/28 10:29:06;;;;;;;;;;;;;;;31.09;51.77;99802.88;5037778;28;19978;-69
2022/06/28 10:31:35;;;;;;;;;;;;;;;31.04;51.30;99805.06;5037236;28;19971;-70
2022/06/28 10:34:16;;;;;;;;;;;;;;;30.95;51.08;99806.66;5037116;28;19925;-69
2022/06/28 10:36:46;;;;;;;;;;;;;;;30.98;50.78;99800.28;5037484;28;20031;-68
2022/06/28 10:39:22;;;;;;;;;;;;;;;31.12;50.99;99806.06;5019562;28;20424;-69
2022/06/28 10:41:51;;;;;;;;;;;;;;;31.25;50.56;99803.25;5036939;28;20355;-69
2022/06/28 10:44:26;;;;;;;;;;;;;;;31.40;50.87;99801.97;5037037;28;20046;-69
2022/06/28 10:47:11;;;;;;;;;;;;;;;31.58;50.18;99810.13;5036976;28;20330;-69
2022/06/28 10:50:02;;;;;;;;;;;;;;;31.71;49.77;99811.63;5037378;28;19977;-70
2022/06/28 10:52:33;;;;;;;;;;;;;;;31.62;48.02;99801.84;5033757;28;19921;-70
2022/06/28 10:55:17;;;;;;;;;;;;;;;31.36;49.31;99807.63;5037364;28;20274;-69
2022/06/28 10:57:49;;;;;;;;;;;;;;;31.23;49.72;99805.19;5035321;28;20019;-69
2022/06/28 11:00:32;;;;;;;;;;;;;;;31.29;50.20;99809.94;5036701;28;19921;-69
2022/06/28 11:03:02;;;;;;;;;;;;;;;31.43;49.48;99807.03;5019476;28;19927;-69
2022/06/28 11:05:41;;;;;;;;;;;;;;;31.59;48.26;99811.81;5037349;28;20417;-69
2022/06/28 11:08:12;;;;;;;;;;;;;;;31.78;49.51;99807.47;5036528;28;19960;-69
2022/06/28 11:11:00;;;;;;;;;;;;;;;31.87;50.35;99805.00;5036626;28;20392;-69
2022/06/28 11:13:29;;;;;;;;;;;;;;;31.87;47.94;99794.44;5035512;28;19921;-69
2022/06/28 11:15:57;;;;;;;;;;;;;;;31.72;47.03;99789.50;5036601;28;20436;-69
2022/06/28 11:18:26;;;;;;;;;;;;;;;31.78;47.93;99786.34;5036296;28;20012;-69
2022/06/28 11:20:57;;;;;;;;;;;;;;;32.03;49.02;99797.47;5036236;28;19921;-69
2022/06/28 11:23:36;;;;;;;;;;;;;;;32.01;47.77;99794.13;5036771;28;20248;-69
2022/06/28 11:28:59;;;;;;;;;;;;;;;31.56;47.49;99797.06;5036387;28;20299;-69
2022/06/28 11:31:29;;;;;;;;;;;;;;;31.74;47.61;99789.41;5036492;28;19921;-69
2022/06/28 11:33:59;;;;;;;;;;;;;;;31.86;47.54;99783.06;5036005;28;19921;-69
2022/06/28 11:36:30;;;;;;;;;;;;;;;31.79;46.11;99777.44;5035932;28;19921;-69
2022/06/28 11:39:03;;;;;;;;;;;;;;;32.00;46.75;99773.94;5035907;28;19967;-69
2022/06/28 11:41:36;;;;;;;;;;;;;;;32.26;46.13;99780.41;5035951;28;20014;-69
2022/06/28 11:44:08;;;;;;;;;;;;;;;32.35;44.37;99774.28;5035908;28;19927;-69
2022/06/28 11:46:36;;;;;;;;;;;;;;;32.43;43.88;99770.00;5036000;28;19921;-69
2022/06/28 11:49:08;;;;;;;;;;;;;;;32.46;43.00;99766.25;5036128;28;19964;-69
2022/06/28 11:51:41;;;;;;;;;;;;;;;32.28;43.24;99762.59;5035977;28;19921;-70
2022/06/28 11:54:12;;;;;;;;;;;;;;;31.93;44.00;99768.34;5035700;28;19953;-69
2022/06/28 11:56:49;;;;;;;;;;;;;;;31.77;44.89;99763.53;5035988;28;19921;-69
2022/06/28 11:59:18;;;;;;;;;;;;;;;31.76;44.57;99761.88;5035849;28;19948;-69
2022/06/28 12:01:46;;;;;;;;;;;;;;;31.75;44.76;99749.66;5035519;28;19967;-69
2022/06/28 12:04:21;;;;;;;;;;;;;;;31.89;44.64;99756.34;5035320;28;19929;-69
2022/06/28 12:06:50;;;;;;;;;;;;;;;32.07;44.57;99751.28;5035681;28;20406;-69
2022/06/28 12:09:20;;;;;;;;;;;;;;;32.15;44.60;99756.75;5035280;28;19928;-69
2022/06/28 12:11:52;;;;;;;;;;;;;;;32.14;44.47;99757.72;5035103;28;20363;-70
2022/06/28 12:14:22;;;;;;;;;;;;;;;31.99;45.10;99751.13;5035392;28;20059;-68
2022/06/28 12:16:51;;;;;;;;;;;;;;;31.84;45.61;99753.31;5035555;28;20310;-68
2022/06/28 12:19:28;;;;;;;;;;;;;;;31.78;45.43;99752.03;5035230;28;19921;-69
2022/06/28 12:22:01;;;;;;;;;;;;;;;31.91;44.81;99759.72;5035043;28;19921;-69
2022/06/28 12:24:41;;;;;;;;;;;;;;;31.87;45.23;99757.44;5035428;28;19921;-69
2022/06/28 12:27:10;;;;;;;;;;;;;;;31.77;44.96;99755.63;5034926;28;20437;-69
2022/06/28 12:29:41;;;;;;;;;;;;;;;31.77;44.45;99745.06;5035242;28;19943;-68
2022/06/28 12:32:10;;;;;;;;;;;;;;;31.88;45.79;99748.56;5034906;28;19920;-69
2022/06/28 12:35:02;;;;;;;;;;;;;;;31.79;45.15;99747.59;5034813;28;19920;-69
2022/06/28 12:37:30;;;;;;;;;;;;;;;31.68;44.77;99742.38;5034834;28;19928;-69
2022/06/28 12:40:00;;;;;;;;;;;;;;;31.62;44.89;99754.34;5034851;28;19921;-70
2022/06/28 12:42:29;;;;;;;;;;;;;;;31.58;45.60;99747.63;5035444;28;20287;-68
2022/06/28 12:45:01;;;;;;;;;;;;;;;31.51;45.27;99741.22;5035271;28;20324;-69
2022/06/28 12:47:30;;;;;;;;;;;;;;;31.48;46.01;99749.38;5034665;28;19928;-69
2022/06/28 12:50:02;;;;;;;;;;;;;;;31.51;47.32;99743.84;5034919;28;20378;-69
2022/06/28 12:52:32;;;;;;;;;;;;;;;31.64;47.64;99736.56;5035205;28;20337;-69
2022/06/28 12:55:02;;;;;;;;;;;;;;;31.68;46.23;99732.66;5035127;28;19956;-69
2022/06/28 12:57:33;;;;;;;;;;;;;;;31.67;45.31;99723.06;5034547;28;19921;-69
2022/06/28 13:00:02;;;;;;;;;;;;;;;31.52;45.02;99732.34;5034484;28;19964;-69
2022/06/28 13:02:31;;;;;;;;;;;;;;;31.49;45.96;99729.09;5034678;28;19967;-69
2022/06/28 13:04:59;;;;;;;;;;;;;;;31.50;46.23;99718.44;5034680;28;19968;-69
2022/06/28 13:07:28;;;;;;;;;;;;;;;31.33;46.42;99721.66;5034397;28;19921;-69
2022/06/28 13:09:57;;;;;;;;;;;;;;;31.26;47.36;99715.22;5034185;28;19924;-69
2022/06/28 13:12:30;;;;;;;;;;;;;;;31.22;47.40;99716.44;5032907;28;19928;-69
2022/06/28 13:14:58;;;;;;;;;;;;;;;31.17;47.45;99706.28;5034248;28;19921;-69
2022/06/28 13:17:30;;;;;;;;;;;;;;;31.22;47.61;99705.88;5034404;28;20034;-69
2022/06/28 13:19:59;;;;;;;;;;;;;;;31.31;47.25;99706.91;5034525;28;19921;-69
2022/06/28 13:22:48;;;;;;;;;;;;;;;31.35;46.88;99698.59;5033988;28;19968;-69
2022/06/28 13:25:17;;;;;;;;;;;;;;;31.40;46.92;99696.41;5034068;28;20371;-69
2022/06/28 13:27:47;;;;;;;;;;;;;;;31.42;47.99;99689.19;5034207;28;19924;-69
2022/06/28 13:30:15;;;;;;;;;;;;;;;31.44;47.70;99695.19;5033949;28;19924;-69
2022/06/28 13:32:44;;;;;;;;;;;;;;;31.55;49.04;99689.84;5034131;28;20310;-69
2022/06/28 13:35:15;;;;;;;;;;;;;;;31.49;48.88;99689.53;5033832;28;19928;-69