Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:06;;;;;;;13.43;6.77;;;;;;;;;;5099156;28;20553;-86
2023/02/08 00:05:10;;;;;;;13.73;7.10;;;;;;;;;;5074459;28;20549;-87
2023/02/08 00:08:15;;;;;;;13.93;7.07;;;;;;;;;;5085443;28;20553;-86
2023/02/08 00:11:19;;;;;;;13.67;8.20;;;;;;;;;;5085276;28;20600;-86
2023/02/08 00:14:23;;;;;;;16.73;8.33;;;;;;;;;;5085221;28;20948;-86
2023/02/08 00:17:27;;;;;;;16.03;8.87;;;;;;;;;;5086235;28;20553;-86
2023/02/08 00:20:32;;;;;;;16.60;9.37;;;;;;;;;;5085187;28;20553;-86
2023/02/08 00:23:36;;;;;;;14.80;8.23;;;;;;;;;;5085707;28;21202;-86
2023/02/08 00:26:40;;;;;;;18.60;9.10;;;;;;;;;;5085333;28;20537;-87
2023/02/08 00:29:44;;;;;;;14.67;8.57;;;;;;;;;;5085519;28;20553;-86
2023/02/08 00:32:48;;;;;;;17.17;9.23;;;;;;;;;;5096546;28;20612;-87
2023/02/08 00:35:59;;;;;;;19.77;9.43;;;;;;;;;;5085092;28;20553;-86
2023/02/08 00:39:04;;;;;;;19.73;9.87;;;;;;;;;;5085360;28;20889;-86
2023/02/08 00:42:08;;;;;;;14.97;9.00;;;;;;;;;;5084816;28;21084;-87
2023/02/08 00:45:12;;;;;;;17.90;9.33;;;;;;;;;;5096007;28;20549;-86
2023/02/08 00:48:16;;;;;;;23.00;10.02;;;;;;;;;;5096861;28;20605;-87
2023/02/08 00:51:21;;;;;;;17.23;9.33;;;;;;;;;;5073891;28;20698;-85
2023/02/08 00:54:27;;;;;;;18.98;10.40;;;;;;;;;;5073699;28;21195;-86
2023/02/08 00:57:32;;;;;;;21.35;11.32;;;;;;;;;;5072361;28;20665;-86
2023/02/08 01:00:36;;;;;;;24.23;11.32;;;;;;;;;;5084791;28;20174;-86
2023/02/08 01:03:43;;;;;;;21.75;10.80;;;;;;;;;;5084476;28;20214;-86
2023/02/08 01:06:47;;;;;;;22.33;11.43;;;;;;;;;;5073607;28;20186;-86
2023/02/08 01:09:51;;;;;;;22.80;11.50;;;;;;;;;;5084661;28;20560;-86
2023/02/08 01:12:56;;;;;;;27.87;11.50;;;;;;;;;;5083967;28;20993;-87
2023/02/08 01:16:16;;;;;;;26.50;12.60;;;;;;;;;;5084553;28;20566;-86
2023/02/08 01:19:20;;;;;;;28.53;11.53;;;;;;;;;;5095738;28;20560;-86
2023/02/08 01:22:24;;;;;;;21.70;10.90;;;;;;;;;;5084652;28;20604;-87
2023/02/08 01:25:28;;;;;;;22.73;12.30;;;;;;;;;;5072941;28;20553;-87
2023/02/08 01:28:33;;;;;;;23.60;11.93;;;;;;;;;;5072557;28;20560;-87
2023/02/08 01:31:39;;;;;;;24.03;11.70;;;;;;;;;;5095133;28;20640;-86
2023/02/08 01:34:43;;;;;;;24.53;12.53;;;;;;;;;;5072483;28;20627;-86
2023/02/08 01:37:48;;;;;;;22.30;11.37;;;;;;;;;;5072411;28;20553;-86
2023/02/08 01:40:52;;;;;;;22.17;11.43;;;;;;;;;;5095585;28;20558;-86
2023/02/08 01:44:04;;;;;;;24.77;11.83;;;;;;;;;;5083601;28;20617;-86
2023/02/08 01:47:09;;;;;;;25.57;12.17;;;;;;;;;;5083382;28;20564;-86
2023/02/08 01:50:15;;;;;;;23.60;12.20;;;;;;;;;;5083800;28;20672;-86
2023/02/08 01:53:20;;;;;;;23.57;12.23;;;;;;;;;;5072765;28;20621;-86
2023/02/08 01:56:35;;;;;;;21.43;11.63;;;;;;;;;;5071835;28;21190;-87
2023/02/08 02:00:08;;;;;;;29.77;14.00;;;;;;;;;;5072360;28;20560;-87
2023/02/08 02:03:21;;;;;;;24.70;11.33;;;;;;;;;;5084233;28;20628;-87
2023/02/08 02:06:29;;;;;;;27.93;13.50;;;;;;;;;;5083537;28;20573;-86
2023/02/08 02:09:46;;;;;;;24.60;12.57;;;;;;;;;;5071856;28;20557;-86
2023/02/08 02:12:51;;;;;;;26.63;12.10;;;;;;;;;;5071683;28;20628;-86
2023/02/08 02:15:55;;;;;;;29.83;13.33;;;;;;;;;;5083182;28;20653;-87
2023/02/08 02:19:00;;;;;;;25.50;11.73;;;;;;;;;;5071848;28;20548;-86
2023/02/08 02:22:28;;;;;;;22.43;11.20;;;;;;;;;;5094529;28;20553;-86
2023/02/08 02:25:51;;;;;;;25.33;12.77;;;;;;;;;;5071680;28;20557;-86
2023/02/08 02:29:24;;;;;;;23.60;12.33;;;;;;;;;;5083466;28;20562;-86
2023/02/08 02:32:31;;;;;;;23.80;12.67;;;;;;;;;;5071185;28;20600;-86
2023/02/08 02:35:57;;;;;;;23.57;12.53;;;;;;;;;;5082857;28;21126;-85
2023/02/08 02:39:04;;;;;;;25.13;12.93;;;;;;;;;;5071895;28;20565;-86
2023/02/08 02:46:14;;;;;;;25.07;11.97;;;;;;;;;;5094602;28;21141;-86
2023/02/08 02:49:24;;;;;;;24.00;11.93;;;;;;;;;;5082860;28;20608;-86
2023/02/08 02:52:37;;;;;;;22.77;12.07;;;;;;;;;;5071504;28;20621;-86
2023/02/08 02:55:45;;;;;;;20.67;12.00;;;;;;;;;;5083268;28;20572;-86
2023/02/08 02:58:51;;;;;;;22.87;11.97;;;;;;;;;;5083168;28;20572;-87
2023/02/08 03:01:56;;;;;;;27.37;13.60;;;;;;;;;;5083721;28;20549;-87
2023/02/08 03:05:00;;;;;;;28.30;13.47;;;;;;;;;;5082590;28;20564;-86
2023/02/08 03:08:26;;;;;;;26.43;12.97;;;;;;;;;;5071443;28;20545;-86
2023/02/08 03:11:35;;;;;;;24.43;11.90;;;;;;;;;;5094406;28;20602;-86
2023/02/08 03:15:18;;;;;;;20.43;11.50;;;;;;;;;;5082850;28;21008;-86
2023/02/08 03:18:31;;;;;;;24.07;13.23;;;;;;;;;;5082955;28;20643;-86
2023/02/08 03:21:55;;;;;;;24.83;13.03;;;;;;;;;;5082555;28;20602;-86
2023/02/08 03:25:19;;;;;;;21.97;11.93;;;;;;;;;;5071321;28;20548;-87
2023/02/08 03:28:31;;;;;;;21.80;12.23;;;;;;;;;;5082468;28;20558;-86
2023/02/08 03:31:47;;;;;;;26.50;12.90;;;;;;;;;;5082479;28;20972;-86
2023/02/08 03:35:16;;;;;;;24.27;12.73;;;;;;;;;;5071542;28;20608;-86
2023/02/08 03:38:31;;;;;;;24.63;13.40;;;;;;;;;;5082838;28;20556;-86
2023/02/08 03:41:39;;;;;;;22.30;12.20;;;;;;;;;;5082422;28;20596;-86
2023/02/08 03:44:52;;;;;;;24.47;13.03;;;;;;;;;;5082214;28;20616;-86
2023/02/08 03:48:01;;;;;;;30.17;13.30;;;;;;;;;;5093854;28;21203;-86
2023/02/08 03:51:08;;;;;;;23.33;12.53;;;;;;;;;;5082356;28;20559;-86
2023/02/08 03:54:18;;;;;;;25.37;13.23;;;;;;;;;;5094323;28;20630;-86
2023/02/08 03:57:29;;;;;;;23.57;12.67;;;;;;;;;;5086217;28;20560;-88
2023/02/08 04:00:37;;;;;;;24.20;13.60;;;;;;;;;;5074827;28;20556;-87
2023/02/08 04:03:45;;;;;;;27.37;13.10;;;;;;;;;;5086079;28;20623;-86
2023/02/08 04:06:49;;;;;;;24.20;12.53;;;;;;;;;;5074739;28;20602;-86
2023/02/08 04:09:53;;;;;;;28.30;12.60;;;;;;;;;;5085847;28;20560;-86
2023/02/08 04:12:57;;;;;;;27.23;12.70;;;;;;;;;;5073491;28;20661;-86
2023/02/08 04:16:01;;;;;;;27.10;13.43;;;;;;;;;;5097413;28;20561;-86
2023/02/08 04:19:05;;;;;;;24.80;12.33;;;;;;;;;;5085622;28;20917;-87
2023/02/08 04:22:10;;;;;;;23.97;12.93;;;;;;;;;;5074186;28;20548;-86
2023/02/08 04:25:14;;;;;;;23.73;12.40;;;;;;;;;;5097473;28;21146;-86
2023/02/08 04:28:18;;;;;;;25.97;12.47;;;;;;;;;;5085165;28;20593;-86
2023/02/08 04:31:22;;;;;;;25.97;13.33;;;;;;;;;;5074002;28;20596;-86
2023/02/08 04:34:26;;;;;;;21.07;11.67;;;;;;;;;;5096983;28;20984;-86
2023/02/08 04:37:31;;;;;;;25.27;12.93;;;;;;;;;;5096815;28;20564;-87
2023/02/08 04:40:35;;;;;;;27.03;12.23;;;;;;;;;;5086102;28;20557;-86
2023/02/08 04:43:39;;;;;;;20.20;11.97;;;;;;;;;;5074161;28;20617;-86
2023/02/08 04:46:43;;;;;;;27.83;13.07;;;;;;;;;;5074211;28;20566;-87
2023/02/08 04:49:48;;;;;;;22.17;12.27;;;;;;;;;;5073903;28;20550;-87
2023/02/08 04:52:52;;;;;;;31.40;13.65;;;;;;;;;;5084833;28;21107;-86
2023/02/08 04:55:57;;;;;;;33.00;12.87;;;;;;;;;;5073687;28;20191;-86
2023/02/08 04:59:01;;;;;;;21.60;12.10;;;;;;;;;;5084917;28;20556;-88
2023/02/08 05:02:05;;;;;;;23.20;12.17;;;;;;;;;;5085223;28;20549;-88
2023/02/08 05:05:10;;;;;;;29.50;12.63;;;;;;;;;;5085170;28;20916;-86
2023/02/08 05:08:14;;;;;;;28.27;13.93;;;;;;;;;;5073767;28;20600;-87
2023/02/08 05:11:23;;;;;;;20.63;11.77;;;;;;;;;;5085045;28;20557;-85
2023/02/08 05:14:27;;;;;;;23.53;13.00;;;;;;;;;;5073094;28;20636;-86
2023/02/08 05:17:31;;;;;;;23.40;12.60;;;;;;;;;;5073437;28;20554;-86
2023/02/08 05:20:35;;;;;;;28.17;12.80;;;;;;;;;;5072955;28;20601;-86
2023/02/08 05:23:40;;;;;;;24.17;12.17;;;;;;;;;;5073504;28;20620;-86
2023/02/08 05:26:44;;;;;;;22.70;12.37;;;;;;;;;;5097476;28;20542;-86
2023/02/08 05:29:48;;;;;;;25.00;12.63;;;;;;;;;;5073051;28;20565;-86
2023/02/08 05:32:52;;;;;;;25.67;13.60;;;;;;;;;;5084133;28;20653;-86
2023/02/08 05:35:56;;;;;;;29.93;12.77;;;;;;;;;;5073075;28;20565;-86
2023/02/08 05:39:00;;;;;;;25.60;12.63;;;;;;;;;;5096102;28;20932;-86
2023/02/08 05:42:05;;;;;;;25.40;12.93;;;;;;;;;;5084131;28;20548;-87
2023/02/08 05:45:09;;;;;;;24.40;12.73;;;;;;;;;;5083937;28;20560;-86
2023/02/08 05:48:13;;;;;;;23.47;12.83;;;;;;;;;;5095345;28;20627;-86
2023/02/08 05:51:19;;;;;;;26.03;13.30;;;;;;;;;;5084269;28;20586;-86
2023/02/08 05:54:23;;;;;;;25.53;12.13;;;;;;;;;;5072209;28;20611;-86
2023/02/08 05:57:27;;;;;;;26.63;13.67;;;;;;;;;;5072295;28;20573;-87
2023/02/08 06:00:32;;;;;;;25.60;12.50;;;;;;;;;;5072612;28;20587;-86
2023/02/08 06:03:36;;;;;;;23.73;12.57;;;;;;;;;;5095081;28;20991;-86
2023/02/08 06:06:41;;;;;;;25.23;12.47;;;;;;;;;;5095792;28;20557;-86
2023/02/08 06:09:45;;;;;;;24.40;12.43;;;;;;;;;;5084593;28;20561;-86
2023/02/08 06:12:49;;;;;;;25.43;13.13;;;;;;;;;;5096007;28;21114;-87
2023/02/08 06:15:54;;;;;;;22.77;12.60;;;;;;;;;;5084012;28;20557;-86
2023/02/08 06:18:58;;;;;;;28.83;14.17;;;;;;;;;;5095663;28;20558;-87
2023/02/08 06:22:02;;;;;;;27.07;13.60;;;;;;;;;;5086501;28;20596;-87
2023/02/08 06:25:07;;;;;;;24.60;12.90;;;;;;;;;;5072550;28;20609;-86
2023/02/08 06:28:11;;;;;;;28.93;14.10;;;;;;;;;;5095111;28;21115;-87
2023/02/08 06:31:15;;;;;;;29.50;13.87;;;;;;;;;;5083695;28;20599;-86
2023/02/08 06:34:19;;;;;;;27.20;12.67;;;;;;;;;;5083491;28;20619;-86
2023/02/08 06:37:23;;;;;;;24.93;13.03;;;;;;;;;;5094900;28;20930;-86
2023/02/08 06:40:28;;;;;;;33.07;13.70;;;;;;;;;;5072293;28;20558;-86
2023/02/08 06:43:32;;;;;;;26.30;13.23;;;;;;;;;;5072513;28;20616;-86
2023/02/08 06:46:36;;;;;;;25.87;13.50;;;;;;;;;;5071303;28;20596;-86
2023/02/08 06:49:40;;;;;;;30.97;14.90;;;;;;;;;;5095428;28;21198;-87
2023/02/08 06:52:45;;;;;;;25.97;13.03;;;;;;;;;;5095235;28;20647;-86
2023/02/08 06:55:49;;;;;;;31.07;13.97;;;;;;;;;;5083299;28;20554;-86
2023/02/08 06:58:55;;;;;;;26.73;12.77;;;;;;;;;;5095116;28;20552;-86
2023/02/08 07:01:59;;;;;;;25.00;13.60;;;;;;;;;;5072208;28;20556;-86
2023/02/08 07:05:04;;;;;;;30.67;14.53;;;;;;;;;;5071823;28;20556;-87
2023/02/08 07:08:08;;;;;;;25.20;13.47;;;;;;;;;;5085012;28;20565;-87
2023/02/08 07:11:18;;;;;;;28.53;14.90;;;;;;;;;;5074927;28;20963;-87
2023/02/08 07:14:22;;;;;;;27.53;15.33;;;;;;;;;;5098098;28;20607;-87
2023/02/08 07:17:26;;;;;;;28.80;14.67;;;;;;;;;;5074179;28;20596;-86
2023/02/08 07:20:30;;;;;;;28.50;14.33;;;;;;;;;;5074855;28;20604;-86
2023/02/08 07:23:35;;;;;;;25.93;13.50;;;;;;;;;;5097480;28;20613;-86
2023/02/08 07:26:39;;;;;;;27.27;14.77;;;;;;;;;;5096597;28;20554;-87
2023/02/08 07:29:43;;;;;;;32.87;16.50;;;;;;;;;;5085944;28;21123;-86
2023/02/08 07:32:48;;;;;;;30.40;15.33;;;;;;;;;;5090020;28;21013;-86
2023/02/08 07:35:52;;;;;;;30.37;15.70;;;;;;;;;;5089869;28;20568;-87
2023/02/08 07:38:55;;;;;;;30.50;15.53;;;;;;;;;;5078063;28;20561;-87
2023/02/08 07:42:00;;;;;;;30.33;15.80;;;;;;;;;;5078672;28;21183;-87
2023/02/08 07:45:08;;;;;;;30.47;15.50;;;;;;;;;;5079624;28;20553;-86
2023/02/08 07:48:12;;;;;;;29.63;14.77;;;;;;;;;;5101209;28;20613;-87
2023/02/08 07:51:16;;;;;;;28.27;14.60;;;;;;;;;;5088801;28;20564;-86
2023/02/08 07:54:20;;;;;;;31.70;15.27;;;;;;;;;;5077577;28;20655;-87
2023/02/08 07:57:24;;;;;;;28.90;15.10;;;;;;;;;;5101477;28;20936;-87
2023/02/08 08:00:29;;;;;;;28.37;14.87;;;;;;;;;;5088959;28;20560;-87
2023/02/08 08:03:33;;;;;;;30.83;13.87;;;;;;;;;;5077663;28;20684;-86
2023/02/08 08:06:37;;;;;;;25.13;12.83;;;;;;;;;;5077463;28;20565;-88
2023/02/08 08:09:42;;;;;;;29.03;13.60;;;;;;;;;;5077657;28;20548;-87
2023/02/08 08:12:46;;;;;;;24.97;13.13;;;;;;;;;;5099719;28;20673;-87
2023/02/08 08:15:50;;;;;;;26.83;13.43;;;;;;;;;;5088944;28;20557;-87
2023/02/08 08:18:54;;;;;;;23.63;12.87;;;;;;;;;;5089677;28;20558;-87
2023/02/08 08:21:58;;;;;;;24.33;13.00;;;;;;;;;;5100947;28;20556;-86
2023/02/08 08:25:03;;;;;;;25.20;12.40;;;;;;;;;;5088987;28;20548;-87
2023/02/08 08:28:07;;;;;;;26.03;13.67;;;;;;;;;;5078072;28;20556;-87
2023/02/08 08:31:14;;;;;;;25.90;13.70;;;;;;;;;;5078164;28;20564;-86
2023/02/08 08:34:18;;;;;;;27.70;13.40;;;;;;;;;;5090248;28;21070;-86
2023/02/08 08:37:22;;;;;;;26.03;13.37;;;;;;;;;;5078891;28;20558;-88
2023/02/08 08:40:26;;;;;;;23.43;12.77;;;;;;;;;;5090999;28;20564;-86
2023/02/08 08:43:30;;;;;;;29.10;13.33;;;;;;;;;;5089272;28;20612;-86
2023/02/08 08:46:35;;;;;;;25.70;13.93;;;;;;;;;;5077907;28;20605;-86
2023/02/08 08:49:39;;;;;;;21.30;12.53;;;;;;;;;;5089477;28;20560;-87
2023/02/08 08:52:43;;;;;;;26.83;13.83;;;;;;;;;;5089458;28;20659;-87
2023/02/08 08:55:48;;;;;;;20.80;11.97;;;;;;;;;;5088606;28;20557;-87
2023/02/08 08:58:52;;;;;;;27.20;14.00;;;;;;;;;;5088854;28;20549;-86
2023/02/08 09:01:56;;;;;;;21.93;11.87;;;;;;;;;;5076526;28;20554;-87
2023/02/08 09:05:03;;;;;;;22.83;12.60;;;;;;;;;;5077771;28;20552;-87
2023/02/08 09:08:07;;;;;;;26.40;12.87;;;;;;;;;;5077384;28;21186;-87
2023/02/08 09:11:13;;;;;;;22.80;12.10;;;;;;;;;;5076380;28;20566;-87
2023/02/08 09:14:17;;;;;;;21.37;10.93;;;;;;;;;;5088213;28;21019;-87
2023/02/08 09:17:21;;;;;;;24.07;11.87;;;;;;;;;;5099831;28;20594;-87
2023/02/08 09:20:26;;;;;;;24.17;12.77;;;;;;;;;;5088571;28;20604;-87
2023/02/08 09:23:30;;;;;;;24.70;12.70;;;;;;;;;;5086754;28;20628;-87
2023/02/08 09:26:35;;;;;;;19.67;11.97;;;;;;;;;;5087107;28;20607;-86
2023/02/08 09:29:39;;;;;;;20.93;11.40;;;;;;;;;;5086347;28;20592;-87
2023/02/08 09:32:44;;;;;;;21.67;12.87;;;;;;;;;;5075414;28;20616;-87
2023/02/08 09:35:48;;;;;;;25.00;12.70;;;;;;;;;;5086776;28;20568;-86
2023/02/08 09:38:59;;;;;;;22.23;11.83;;;;;;;;;;5074664;28;20549;-87
2023/02/08 09:42:31;;;;;;;22.33;12.00;;;;;;;;;;5086018;28;20552;-86
2023/02/08 09:45:43;;;;;;;24.10;12.20;;;;;;;;;;5086517;28;20556;-87
2023/02/08 09:48:50;;;;;;;27.93;12.57;;;;;;;;;;5098636;28;20624;-86
2023/02/08 09:52:01;;;;;;;23.50;12.67;;;;;;;;;;5086566;28;20554;-86
2023/02/08 09:55:26;;;;;;;21.80;11.77;;;;;;;;;;5076534;28;20598;-86
2023/02/08 09:58:37;;;;;;;21.63;12.07;;;;;;;;;;5084116;28;20563;-86
2023/02/08 10:01:42;;;;;;;21.73;11.47;;;;;;;;;;5083144;28;20552;-87
2023/02/08 10:05:00;;;;;;;21.27;10.70;;;;;;;;;;5071152;28;20607;-85
2023/02/08 10:08:08;;;;;;;20.37;11.47;;;;;;;;;;5082681;28;20979;-85
2023/02/08 10:11:43;;;;;;;20.83;11.27;;;;;;;;;;5094313;28;20564;-85
2023/02/08 10:15:00;;;;;;;28.53;12.20;;;;;;;;;;5071262;28;20655;-85
2023/02/08 10:18:27;;;;;;;20.73;12.23;;;;;;;;;;5071081;28;20558;-86
2023/02/08 10:21:54;;;;;;;20.43;10.97;;;;;;;;;;5082286;28;20549;-86
2023/02/08 10:25:07;;;;;;;19.23;11.03;;;;;;;;;;5082731;28;20553;-86
2023/02/08 10:28:22;;;;;;;16.60;10.23;;;;;;;;;;5082492;28;20898;-86
2023/02/08 10:32:03;;;;;;;19.60;10.80;;;;;;;;;;5082466;28;20537;-87
2023/02/08 10:35:13;;;;;;;19.77;11.17;;;;;;;;;;5071138;28;20628;-86
2023/02/08 10:38:32;;;;;;;20.40;10.30;;;;;;;;;;5082215;28;20561;-86
2023/02/08 10:41:36;;;;;;;20.10;10.50;;;;;;;;;;5081979;28;20597;-87
2023/02/08 10:44:52;;;;;;;19.33;10.13;;;;;;;;;;5082262;28;20617;-86
2023/02/08 10:48:10;;;;;;;20.77;11.13;;;;;;;;;;5082240;28;20613;-87
2023/02/08 10:51:17;;;;;;;20.23;10.43;;;;;;;;;;5082234;28;20589;-87
2023/02/08 10:54:21;;;;;;;20.07;10.80;;;;;;;;;;5093858;28;21230;-85
2023/02/08 10:57:33;;;;;;;25.73;12.70;;;;;;;;;;5070470;28;20561;-86
2023/02/08 11:00:38;;;;;;;19.67;11.40;;;;;;;;;;5070731;28;20545;-86
2023/02/08 11:04:03;;;;;;;22.97;11.20;;;;;;;;;;5070326;28;20616;-87
2023/02/08 11:07:20;;;;;;;21.43;11.17;;;;;;;;;;5097626;28;20542;-88
2023/02/08 11:10:25;;;;;;;17.83;10.77;;;;;;;;;;5075105;28;20937;-86
2023/02/08 11:13:42;;;;;;;17.07;9.30;;;;;;;;;;5086061;28;20640;-85
2023/02/08 11:16:51;;;;;;;18.30;10.13;;;;;;;;;;5085919;28;20550;-86
2023/02/08 11:19:57;;;;;;;16.23;8.90;;;;;;;;;;5085790;28;20550;-87
2023/02/08 11:23:04;;;;;;;18.03;9.43;;;;;;;;;;5074756;28;20625;-88
2023/02/08 11:26:35;;;;;;;15.20;9.27;;;;;;;;;;5085861;28;20893;-87
2023/02/08 11:29:39;;;;;;;17.33;9.53;;;;;;;;;;5086087;28;20537;-88
2023/02/08 11:32:45;;;;;;;17.83;9.97;;;;;;;;;;5086056;28;20549;-86
2023/02/08 11:36:07;;;;;;;15.10;9.17;;;;;;;;;;5097571;28;20556;-87
2023/02/08 11:39:24;;;;;;;16.47;9.33;;;;;;;;;;5085492;28;21116;-86
2023/02/08 11:42:35;;;;;;;16.47;8.83;;;;;;;;;;5073900;28;21111;-85
2023/02/08 11:45:39;;;;;;;14.43;9.30;;;;;;;;;;5073884;28;21100;-86
2023/02/08 11:48:51;;;;;;;16.90;9.27;;;;;;;;;;5085613;28;20619;-86
2023/02/08 11:51:55;;;;;;;16.13;9.57;;;;;;;;;;5097329;28;20553;-86
2023/02/08 11:55:23;;;;;;;20.13;9.53;;;;;;;;;;5097046;28;21150;-85
2023/02/08 11:58:27;;;;;;;18.57;9.13;;;;;;;;;;5097049;28;20893;-87
2023/02/08 12:01:34;;;;;;;17.23;9.57;;;;;;;;;;5085456;28;21099;-86
2023/02/08 12:04:38;;;;;;;16.27;10.00;;;;;;;;;;5073322;28;20613;-86
2023/02/08 12:07:55;;;;;;;14.67;8.20;;;;;;;;;;5085247;28;20541;-86
2023/02/08 12:11:19;;;;;;;16.43;8.87;;;;;;;;;;5073626;28;20549;-86
2023/02/08 12:14:35;;;;;;;16.63;9.23;;;;;;;;;;5073106;28;20640;-86
2023/02/08 12:17:48;;;;;;;20.03;10.63;;;;;;;;;;5072681;28;20557;-87
2023/02/08 12:21:09;;;;;;;17.87;8.57;;;;;;;;;;5084800;28;20550;-86
2023/02/08 12:24:16;;;;;;;16.83;8.63;;;;;;;;;;5084699;28;21191;-86
2023/02/08 12:27:38;;;;;;;15.97;9.17;;;;;;;;;;5096673;28;20553;-86
2023/02/08 12:30:49;;;;;;;15.90;9.53;;;;;;;;;;5084391;28;20554;-85
2023/02/08 12:34:05;;;;;;;17.90;8.97;;;;;;;;;;5095940;28;20648;-85
2023/02/08 12:41:22;;;;;;;17.60;9.40;;;;;;;;;;5084153;28;20538;-86
2023/02/08 12:44:54;;;;;;;19.03;10.20;;;;;;;;;;5095978;28;20608;-85
2023/02/08 12:48:13;;;;;;;18.30;10.20;;;;;;;;;;5084146;28;20616;-85
2023/02/08 12:51:54;;;;;;;16.83;9.73;;;;;;;;;;5072903;28;20585;-86
2023/02/08 12:55:04;;;;;;;17.10;8.83;;;;;;;;;;5072529;28;20593;-85
2023/02/08 12:58:27;;;;;;;17.03;10.20;;;;;;;;;;5084191;28;20541;-86
2023/02/08 13:01:38;;;;;;;18.20;9.53;;;;;;;;;;5084382;28;20545;-86
2023/02/08 13:04:46;;;;;;;15.73;9.63;;;;;;;;;;5083830;28;20620;-87
2023/02/08 13:08:15;;;;;;;18.93;9.73;;;;;;;;;;5083306;28;20545;-85
2023/02/08 13:11:38;;;;;;;15.93;9.47;;;;;;;;;;5089522;28;20554;-85
2023/02/08 13:15:23;;;;;;;16.47;9.37;;;;;;;;;;5083432;28;20656;-86
2023/02/08 13:18:32;;;;;;;16.90;9.27;;;;;;;;;;5065990;28;20609;-86
2023/02/08 13:21:40;;;;;;;15.67;9.07;;;;;;;;;;5072593;28;20542;-86
2023/02/08 13:24:46;;;;;;;17.77;9.37;;;;;;;;;;5095151;28;20612;-85
2023/02/08 13:27:51;;;;;;;19.87;9.90;;;;;;;;;;5094272;28;20546;-85
2023/02/08 13:31:11;;;;;;;19.50;9.77;;;;;;;;;;5083312;28;20550;-86
2023/02/08 13:34:28;;;;;;;14.93;9.43;;;;;;;;;;5083208;28;20640;-86
2023/02/08 13:37:33;;;;;;;17.53;8.77;;;;;;;;;;5095722;28;20601;-87
2023/02/08 13:40:37;;;;;;;19.10;9.33;;;;;;;;;;5072218;28;20549;-86
2023/02/08 13:43:48;;;;;;;17.07;9.10;;;;;;;;;;5071627;28;20960;-86
2023/02/08 13:46:52;;;;;;;16.17;8.90;;;;;;;;;;5083047;28;21155;-86
2023/02/08 13:49:59;;;;;;;18.70;9.17;;;;;;;;;;5082723;28;20557;-86
2023/02/08 13:53:05;;;;;;;15.20;9.07;;;;;;;;;;5082901;28;20650;-85
2023/02/08 13:56:11;;;;;;;14.47;9.17;;;;;;;;;;5082887;28;21155;-85
2023/02/08 13:59:32;;;;;;;22.03;9.17;;;;;;;;;;5082950;28;20609;-88
2023/02/08 14:02:57;;;;;;;17.97;8.93;;;;;;;;;;5071769;28;20894;-86
2023/02/08 14:06:36;;;;;;;17.40;9.10;;;;;;;;;;5095054;28;20541;-85
2023/02/08 14:09:58;;;;;;;14.87;7.87;;;;;;;;;;5060396;28;20608;-85
2023/02/08 14:13:14;;;;;;;14.97;8.93;;;;;;;;;;5082398;28;20617;-86
2023/02/08 14:16:35;;;;;;;19.00;9.60;;;;;;;;;;5071040;28;20648;-86
2023/02/08 14:19:42;;;;;;;12.97;8.30;;;;;;;;;;5082621;28;20554;-87
2023/02/08 14:22:52;;;;;;;16.17;8.60;;;;;;;;;;5094038;28;20968;-87
2023/02/08 14:26:01;;;;;;;16.47;9.33;;;;;;;;;;5093848;28;20550;-86
2023/02/08 14:29:06;;;;;;;17.80;9.00;;;;;;;;;;5094036;28;20538;-86
2023/02/08 14:32:22;;;;;;;14.77;8.63;;;;;;;;;;5082576;28;20545;-87
2023/02/08 14:35:27;;;;;;;16.03;8.70;;;;;;;;;;5082443;28;20593;-86
2023/02/08 14:38:53;;;;;;;14.27;8.20;;;;;;;;;;5070990;28;20558;-87
2023/02/08 14:42:00;;;;;;;14.43;8.30;;;;;;;;;;5082105;28;20575;-86
2023/02/08 14:45:05;;;;;;;17.37;8.93;;;;;;;;;;5082258;28;20580;-86
2023/02/08 14:48:08;;;;;;;14.93;7.90;;;;;;;;;;5070562;28;20612;-85
2023/02/08 14:51:19;;;;;;;16.97;8.43;;;;;;;;;;5093826;28;20648;-87
2023/02/08 14:54:51;;;;;;;13.90;7.33;;;;;;;;;;5082179;28;20977;-87
2023/02/08 14:57:57;;;;;;;13.17;7.90;;;;;;;;;;5070515;28;20549;-86
2023/02/08 15:01:06;;;;;;;15.80;8.03;;;;;;;;;;5082259;28;20557;-87
2023/02/08 15:04:13;;;;;;;18.03;8.07;;;;;;;;;;5093830;28;21179;-86
2023/02/08 15:07:52;;;;;;;12.47;7.33;;;;;;;;;;5082203;28;20545;-86
2023/02/08 15:10:57;;;;;;;16.03;8.07;;;;;;;;;;5081961;28;20546;-86
2023/02/08 15:14:03;;;;;;;19.67;8.13;;;;;;;;;;5082015;28;20608;-86
2023/02/08 15:17:19;;;;;;;13.60;7.37;;;;;;;;;;5081882;28;20542;-86
2023/02/08 15:20:31;;;;;;;12.60;7.10;;;;;;;;;;5069895;28;20600;-87
2023/02/08 15:23:35;;;;;;;15.93;7.80;;;;;;;;;;5081827;28;20957;-87
2023/02/08 15:26:48;;;;;;;16.00;8.10;;;;;;;;;;5082252;28;20550;-86
2023/02/08 15:29:52;;;;;;;17.57;8.30;;;;;;;;;;5082056;28;20541;-86
2023/02/08 15:32:57;;;;;;;13.70;7.93;;;;;;;;;;5070499;28;20968;-87
2023/02/08 15:36:05;;;;;;;14.30;7.73;;;;;;;;;;5092895;28;20644;-86
2023/02/08 15:39:21;;;;;;;13.20;8.20;;;;;;;;;;5081742;28;20553;-87
2023/02/08 15:42:30;;;;;;;14.57;8.33;;;;;;;;;;5081667;28;20550;-87
2023/02/08 15:45:34;;;;;;;13.77;7.57;;;;;;;;;;5069846;28;20546;-87
2023/02/08 15:48:43;;;;;;;20.50;8.57;;;;;;;;;;5070029;28;20940;-86
2023/02/08 15:51:49;;;;;;;14.43;8.13;;;;;;;;;;5083430;28;20545;-88
2023/02/08 15:54:53;;;;;;;23.47;8.30;;;;;;;;;;5097407;28;20600;-87
2023/02/08 15:58:19;;;;;;;14.20;8.07;;;;;;;;;;5085142;28;21107;-86
2023/02/08 16:01:24;;;;;;;15.77;8.00;;;;;;;;;;5085626;28;20554;-86
2023/02/08 16:04:28;;;;;;;15.13;7.83;;;;;;;;;;5073720;28;20624;-86
2023/02/08 16:07:38;;;;;;;14.47;7.60;;;;;;;;;;5096926;28;20557;-85
2023/02/08 16:10:45;;;;;;;15.47;8.37;;;;;;;;;;5077189;28;20549;-88
2023/02/08 16:13:53;;;;;;;16.33;8.43;;;;;;;;;;5091556;28;20625;-87
2023/02/08 16:16:58;;;;;;;15.20;7.97;;;;;;;;;;5078617;28;20844;-87
2023/02/08 16:20:23;;;;;;;13.77;8.07;;;;;;;;;;5078243;28;20896;-87
2023/02/08 16:23:33;;;;;;;17.00;8.00;;;;;;;;;;5102579;28;20613;-87
2023/02/08 16:26:55;;;;;;;17.50;9.00;;;;;;;;;;5091807;28;20592;-88
2023/02/08 16:29:59;;;;;;;16.20;8.03;;;;;;;;;;5090221;28;20537;-87
2023/02/08 16:33:07;;;;;;;14.40;7.73;;;;;;;;;;5089633;28;20620;-88
2023/02/08 16:36:22;;;;;;;14.20;8.03;;;;;;;;;;5088408;28;20612;-87
2023/02/08 16:39:36;;;;;;;14.20;7.53;;;;;;;;;;5090229;28;20553;-87
2023/02/08 16:42:42;;;;;;;12.53;7.43;;;;;;;;;;5085298;28;21103;-86
2023/02/08 16:46:09;;;;;;;13.50;7.20;;;;;;;;;;5096722;28;20545;-87
2023/02/08 16:49:13;;;;;;;12.73;7.23;;;;;;;;;;5097991;28;20597;-85
2023/02/08 16:52:17;;;;;;;13.73;7.73;;;;;;;;;;5084578;28;20597;-87
2023/02/08 16:55:25;;;;;;;15.80;7.73;;;;;;;;;;5096846;28;20644;-87
2023/02/08 16:58:29;;;;;;;13.67;7.67;;;;;;;;;;5075094;28;20550;-86
2023/02/08 17:01:34;;;;;;;11.93;7.03;;;;;;;;;;5073583;28;20901;-85
2023/02/08 17:04:39;;;;;;;14.93;7.37;;;;;;;;;;5073250;28;20613;-87
2023/02/08 17:07:43;;;;;;;13.10;7.53;;;;;;;;;;5072182;28;20542;-86
2023/02/08 17:10:50;;;;;;;15.00;7.93;;;;;;;;;;5083357;28;20549;-86
2023/02/08 17:13:55;;;;;;;13.17;7.70;;;;;;;;;;5072185;28;20617;-86
2023/02/08 17:16:59;;;;;;;14.27;7.60;;;;;;;;;;5083366;28;20609;-86
2023/02/08 17:20:15;;;;;;;14.73;7.60;;;;;;;;;;5083394;28;20550;-87
2023/02/08 17:23:19;;;;;;;13.00;7.33;;;;;;;;;;5094800;28;20612;-87
2023/02/08 17:26:40;;;;;;;14.03;7.50;;;;;;;;;;5094990;28;20549;-86
2023/02/08 17:29:44;;;;;;;18.93;7.60;;;;;;;;;;5094938;28;20545;-86
2023/02/08 17:32:49;;;;;;;12.93;7.10;;;;;;;;;;5083170;28;20624;-85
2023/02/08 17:35:53;;;;;;;12.30;6.50;;;;;;;;;;5082825;28;20600;-86
2023/02/08 17:38:57;;;;;;;13.60;7.13;;;;;;;;;;5082781;28;20584;-85
2023/02/08 17:42:02;;;;;;;14.03;7.47;;;;;;;;;;5082799;28;20600;-86
2023/02/08 17:45:07;;;;;;;13.43;7.43;;;;;;;;;;5083088;28;20894;-86
2023/02/08 17:48:13;;;;;;;11.57;6.53;;;;;;;;;;5072296;28;21216;-86
2023/02/08 17:51:22;;;;;;;13.50;6.60;;;;;;;;;;5095429;28;20601;-86
2023/02/08 17:54:26;;;;;;;11.00;6.20;;;;;;;;;;5083445;28;20624;-86
2023/02/08 17:57:36;;;;;;;13.63;6.80;;;;;;;;;;5072004;28;20585;-86
2023/02/08 18:00:40;;;;;;;11.30;6.33;;;;;;;;;;5084341;28;20557;-86
2023/02/08 18:03:46;;;;;;;14.07;5.50;;;;;;;;;;5095428;28;20616;-86
2023/02/08 18:06:50;;;;;;;9.83;5.30;;;;;;;;;;5071883;28;20885;-86
2023/02/08 18:09:54;;;;;;;12.43;5.50;;;;;;;;;;5084425;28;20550;-86
2023/02/08 18:12:58;;;;;;;13.23;5.80;;;;;;;;;;5071265;28;20616;-87
2023/02/08 18:16:14;;;;;;;15.23;7.57;;;;;;;;;;5071492;28;20605;-86
2023/02/08 18:19:18;;;;;;;7.27;4.50;;;;;;;;;;5072002;28;20549;-86
2023/02/08 18:22:22;;;;;;;8.60;5.03;;;;;;;;;;5083568;28;20542;-87
2023/02/08 18:25:27;;;;;;;8.00;4.73;;;;;;;;;;5083310;28;20545;-86
2023/02/08 18:28:31;;;;;;;9.07;5.07;;;;;;;;;;5083306;28;20549;-86
2023/02/08 18:31:36;;;;;;;8.40;4.67;;;;;;;;;;5083955;28;20549;-86
2023/02/08 18:34:41;;;;;;;8.90;5.67;;;;;;;;;;5095420;28;20629;-87
2023/02/08 18:37:48;;;;;;;8.93;4.73;;;;;;;;;;5072553;28;20597;-87