Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:41;;;;;;;4.90;3.53;;;;;;;24.78;55.17;99271.38;4941169;28;20043;-96
2023/07/25 00:03:12;;;;;;;6.95;4.07;;;;;;;24.53;55.04;99231.13;4942835;29;20043;-96
2023/07/25 00:05:41;;;;;;;4.05;2.42;;;;;;;24.55;55.72;99245.38;4921416;29;20051;-94
2023/07/25 00:08:09;;;;;;;3.08;2.10;;;;;;;24.77;55.87;99271.50;4940207;29;20502;-95
2023/07/25 00:11:25;;;;;;;4.63;3.13;;;;;;;24.80;55.89;99269.38;4915118;29;20084;-96
2023/07/25 00:13:52;;;;;;;6.57;4.03;;;;;;;24.59;56.12;99239.66;4951907;28;20062;-96
2023/07/25 00:16:30;;;;;;;4.18;2.63;;;;;;;24.36;55.97;99208.22;4945220;29;20031;-96
2023/07/25 00:18:56;;;;;;;4.57;2.45;;;;;;;24.72;55.83;99277.25;4959928;28;20043;-95
2023/07/25 00:21:22;;;;;;;5.78;2.58;;;;;;;24.60;56.09;99259.38;4981949;28;20031;-96
2023/07/25 00:23:48;;;;;;;4.97;3.60;;;;;;;24.52;55.93;99240.22;4957493;28;20110;-94
2023/07/25 00:26:15;;;;;;;5.30;3.13;;;;;;;24.75;56.30;99276.16;4971957;28;20051;-96
2023/07/25 00:28:40;;;;;;;4.72;3.17;;;;;;;24.48;56.45;99228.81;4987384;28;20073;-96
2023/07/25 00:31:08;;;;;;;4.90;3.35;;;;;;;24.57;56.22;99255.06;4978363;28;20038;-96
2023/07/25 00:33:39;;;;;;;5.47;3.15;;;;;;;24.50;56.60;99224.19;4959717;28;20504;-96
2023/07/25 00:36:07;;;;;;;2.80;1.95;;;;;;;24.53;56.58;99247.31;4959755;28;20078;-96
2023/07/25 00:38:36;;;;;;;7.80;3.58;;;;;;;24.51;57.10;99242.03;4975660;28;20127;-96
2023/07/25 00:41:01;;;;;;;6.03;3.17;;;;;;;24.30;57.17;99212.31;4977500;28;20070;-96
2023/07/25 00:43:36;;;;;;;6.55;2.67;;;;;;;24.54;56.38;99243.66;4976744;28;20035;-96
2023/07/25 00:46:03;;;;;;;4.15;2.75;;;;;;;24.42;55.00;99215.81;4963829;28;20062;-92
2023/07/25 00:48:36;;;;;;;4.82;3.25;;;;;;;24.34;55.69;99232.59;4976384;28;20134;-96
2023/07/25 00:51:03;;;;;;;4.63;2.47;;;;;;;24.44;55.99;99246.22;4993704;28;20043;-96
2023/07/25 00:53:31;;;;;;;5.43;2.88;;;;;;;24.29;56.37;99213.28;4939962;28;20039;-96
2023/07/25 00:55:57;;;;;;;10.32;3.33;;;;;;;24.62;56.58;99258.28;4972603;28;20065;-95
2023/07/25 00:58:22;;;;;;;6.65;3.45;;;;;;;24.76;56.74;99300.31;4935992;29;20098;-91
2023/07/25 01:00:49;;;;;;;5.00;2.78;;;;;;;24.63;56.68;99275.28;4953216;28;20091;-91
2023/07/25 01:03:25;;;;;;;4.88;2.97;;;;;;;24.68;56.64;99273.06;4953776;29;20110;-92
2023/07/25 01:05:51;;;;;;;12.25;3.33;;;;;;;24.61;57.31;99275.41;4953340;28;21581;-91
2023/07/25 01:08:17;;;;;;;20.60;3.67;;;;;;;24.29;57.68;99245.59;4959719;28;20035;-92
2023/07/25 01:14:06;;;;;;;10.38;2.72;;;;;;;24.44;57.88;99267.78;4983585;28;20065;-95
2023/07/25 01:16:35;;;;;;;5.22;3.35;;;;;;;24.36;57.80;99246.84;4993943;28;20019;-96
2023/07/25 01:19:02;;;;;;;4.65;2.53;;;;;;;24.40;57.55;99261.78;5009961;28;20007;-96
2023/07/25 01:21:29;;;;;;;7.55;4.05;;;;;;;24.08;58.27;99232.84;4997108;28;20027;-96
2023/07/25 01:24:01;;;;;;;6.82;3.20;;;;;;;24.37;57.58;99255.78;5009760;28;20070;-94
2023/07/25 01:26:26;;;;;;;7.85;3.15;;;;;;;24.24;57.89;99274.75;4986244;28;20444;-95
2023/07/25 01:28:52;;;;;;;5.28;2.65;;;;;;;24.10;57.84;99249.75;4950625;28;20031;-95
2023/07/25 01:31:18;;;;;;;5.03;3.47;;;;;;;24.03;57.78;99248.50;4974562;28;20038;-96
2023/07/25 01:34:08;;;;;;;6.47;2.40;;;;;;;24.02;58.36;99256.69;4984437;28;20042;-96
2023/07/25 01:36:51;;;;;;;5.28;2.13;;;;;;;24.21;58.53;99304.66;4964277;28;20031;-96
2023/07/25 01:39:27;;;;;;;4.65;3.20;;;;;;;23.65;58.17;99232.59;4980642;28;20071;-96
2023/07/25 01:41:54;;;;;;;6.07;4.40;;;;;;;23.94;57.79;99305.78;4978226;28;20047;-96
2023/07/25 01:44:19;;;;;;;9.95;4.45;;;;;;;23.67;58.12;99279.97;4960661;28;20146;-95
2023/07/25 01:46:45;;;;;;;7.00;3.33;;;;;;;23.53;58.61;99286.38;4957756;28;20035;-96
2023/07/25 01:49:12;;;;;;;6.75;2.85;;;;;;;23.09;59.36;99252.88;4941922;28;20503;-96
2023/07/25 01:51:46;;;;;;;5.18;3.15;;;;;;;23.26;59.54;99275.00;4993673;28;20027;-96
2023/07/25 01:54:11;;;;;;;8.73;3.15;;;;;;;23.41;59.99;99300.78;4994255;28;20027;-95
2023/07/25 01:56:41;;;;;;;8.07;4.60;;;;;;;23.59;60.06;99318.22;4991810;28;20037;-96
2023/07/25 01:59:08;;;;;;;5.90;3.55;;;;;;;23.34;60.17;99262.69;4977563;28;20035;-96
2023/07/25 02:01:35;;;;;;;6.13;4.32;;;;;;;23.46;59.76;99276.19;4980842;28;20039;-96
2023/07/25 02:04:01;;;;;;;5.20;2.60;;;;;;;23.38;59.52;99285.69;4964262;28;20036;-96
2023/07/25 02:06:30;;;;;;;6.32;3.40;;;;;;;23.25;59.88;99263.38;4964938;28;20035;-96
2023/07/25 02:08:55;;;;;;;10.50;4.75;;;;;;;23.07;60.54;99257.50;4945990;29;20121;-96
2023/07/25 02:11:22;;;;;;;3.15;2.35;;;;;;;23.07;60.56;99287.94;4963468;28;20038;-96
2023/07/25 02:13:48;;;;;;;3.75;2.15;;;;;;;23.34;59.90;99310.25;4995875;28;20504;-95
2023/07/25 02:16:18;;;;;;;6.43;2.40;;;;;;;23.21;59.96;99310.31;4984233;28;20413;-96
2023/07/25 02:18:44;;;;;;;3.67;2.97;;;;;;;22.83;60.59;99279.84;4961209;28;20070;-95
2023/07/25 02:21:11;;;;;;;7.93;3.88;;;;;;;23.00;60.75;99318.09;4958771;28;20035;-96
2023/07/25 02:23:38;;;;;;;3.25;2.22;;;;;;;22.99;60.67;99293.03;4979505;28;20042;-96
2023/07/25 02:26:04;;;;;;;3.53;2.38;;;;;;;22.85;60.64;99256.38;4975627;28;20035;-96
2023/07/25 02:28:31;;;;;;;6.60;3.33;;;;;;;22.74;60.80;99269.75;4981421;28;20065;-96
2023/07/25 02:31:00;;;;;;;6.53;3.80;;;;;;;22.72;60.06;99260.94;4975981;28;20062;-96
2023/07/25 02:33:26;;;;;;;8.63;4.25;;;;;;;22.92;60.32;99296.28;4975952;28;20074;-96
2023/07/25 02:35:54;;;;;;;3.88;3.03;;;;;;;22.90;60.77;99280.25;4963206;28;20035;-96
2023/07/25 02:38:21;;;;;;;5.45;3.15;;;;;;;22.70;60.56;99246.75;4983272;28;20047;-96
2023/07/25 02:40:54;;;;;;;5.78;3.17;;;;;;;22.93;61.17;99296.16;4988425;28;20440;-94
2023/07/25 02:43:22;;;;;;;5.18;2.50;;;;;;;22.98;61.03;99291.31;4997016;28;20061;-96
2023/07/25 02:45:48;;;;;;;8.27;3.03;;;;;;;22.96;61.05;99278.97;4997145;28;20096;-95
2023/07/25 02:48:17;;;;;;;4.13;2.38;;;;;;;22.90;61.31;99282.94;4996109;28;20034;-95
2023/07/25 02:50:44;;;;;;;4.18;3.10;;;;;;;22.96;61.19;99287.03;4995416;28;20100;-96
2023/07/25 02:53:11;;;;;;;9.98;3.83;;;;;;;22.92;61.46;99282.84;4957013;28;20034;-96
2023/07/25 02:55:38;;;;;;;6.72;3.58;;;;;;;22.98;60.99;99280.53;4957539;28;20090;-96
2023/07/25 02:58:04;;;;;;;5.80;3.80;;;;;;;23.17;61.14;99315.06;4962836;28;20038;-96
2023/07/25 03:00:31;;;;;;;6.65;3.95;;;;;;;22.89;61.44;99298.22;4962362;28;20045;-96
2023/07/25 03:02:59;;;;;;;5.38;3.08;;;;;;;22.92;61.41;99315.94;4977561;28;20031;-96
2023/07/25 03:05:27;;;;;;;7.05;4.40;;;;;;;22.85;60.23;99299.41;4974636;28;20035;-95
2023/07/25 03:07:54;;;;;;;9.52;4.10;;;;;;;22.63;60.41;99264.28;4961559;28;20077;-96
2023/07/25 03:10:20;;;;;;;11.85;4.40;;;;;;;22.65;62.12;99322.34;4959343;28;20062;-95
2023/07/25 03:12:46;;;;;;;6.78;4.20;;;;;;;22.53;62.11;99299.03;4946809;28;20031;-96
2023/07/25 03:15:11;;;;;;;7.90;5.05;;;;;;;22.68;61.71;99335.56;4959688;28;20043;-94
2023/07/25 03:17:39;;;;;;;5.65;4.32;;;;;;;22.42;61.33;99297.09;4962471;28;20031;-93
2023/07/25 03:20:06;;;;;;;22.08;5.93;;;;;;;22.44;60.55;99313.97;4965514;28;20065;-92
2023/07/25 03:22:34;;;;;;;6.00;2.95;;;;;;;22.34;60.58;99288.72;4972938;28;20134;-93
2023/07/25 03:25:02;;;;;;;4.47;2.70;;;;;;;22.44;60.81;99302.38;4962128;28;20035;-95
2023/07/25 03:27:30;;;;;;;6.07;3.10;;;;;;;22.49;60.69;99276.00;4978056;28;20030;-95
2023/07/25 03:29:56;;;;;;;7.07;4.65;;;;;;;22.52;61.17;99278.47;4975551;28;20428;-96
2023/07/25 03:32:23;;;;;;;4.55;3.03;;;;;;;22.67;61.10;99293.50;4973403;28;20417;-89
2023/07/25 03:34:48;;;;;;;3.85;2.45;;;;;;;22.92;61.27;99313.25;4972957;28;20035;-92
2023/07/25 03:37:14;;;;;;;5.72;4.88;;;;;;;22.91;61.63;99308.00;4974286;28;20416;-92
2023/07/25 03:39:40;;;;;;;9.02;3.55;;;;;;;23.11;61.90;99323.59;4973397;28;20031;-91
2023/07/25 03:42:06;;;;;;;6.15;2.83;;;;;;;23.17;62.01;99315.06;4972527;28;20041;-89
2023/07/25 03:44:31;;;;;;;7.18;2.83;;;;;;;23.19;61.76;99306.91;4972625;28;20045;-95
2023/07/25 03:46:57;;;;;;;4.75;2.17;;;;;;;23.24;62.05;99316.31;4972236;28;20030;-90
2023/07/25 03:49:22;;;;;;;7.38;3.42;;;;;;;23.17;61.61;99320.47;4972731;28;20031;-91
2023/07/25 03:51:48;;;;;;;6.60;3.95;;;;;;;22.95;62.25;99298.75;4972795;28;20030;-90
2023/07/25 03:54:14;;;;;;;9.43;3.58;;;;;;;23.07;62.75;99324.75;4972382;28;20114;-91
2023/07/25 03:56:40;;;;;;;10.55;3.90;;;;;;;22.97;61.89;99323.69;4974805;28;20480;-96
2023/07/25 03:59:06;;;;;;;17.55;3.45;;;;;;;23.00;62.22;99316.28;4951136;28;20034;-94
2023/07/25 04:01:33;;;;;;;11.02;3.47;;;;;;;23.15;61.78;99335.81;4953435;28;20038;-93
2023/07/25 04:03:59;;;;;;;8.02;3.80;;;;;;;23.07;62.22;99328.28;4958845;28;20042;-94
2023/07/25 04:06:24;;;;;;;5.05;3.85;;;;;;;23.23;61.82;99341.53;4970330;28;20031;-93
2023/07/25 04:08:49;;;;;;;5.40;3.03;;;;;;;23.34;61.82;99329.97;4962768;28;20096;-95
2023/07/25 04:11:15;;;;;;;10.63;4.28;;;;;;;23.10;61.81;99300.34;4967144;28;20054;-89
2023/07/25 04:13:41;;;;;;;8.18;4.25;;;;;;;23.12;62.26;99311.84;4959761;28;20090;-89
2023/07/25 04:16:06;;;;;;;5.35;3.50;;;;;;;23.29;61.90;99321.38;4949084;28;20027;-89
2023/07/25 04:18:32;;;;;;;5.32;2.97;;;;;;;23.35;61.62;99318.22;4969576;28;20030;-92
2023/07/25 04:20:57;;;;;;;10.52;4.03;;;;;;;23.50;61.42;99339.59;4968635;28;20030;-88
2023/07/25 04:23:23;;;;;;;8.07;5.15;;;;;;;23.61;60.54;99318.13;4970418;28;20432;-88
2023/07/25 04:25:49;;;;;;;10.27;4.93;;;;;;;23.67;60.40;99328.44;4971577;28;20485;-89
2023/07/25 04:28:15;;;;;;;8.15;4.03;;;;;;;23.84;59.61;99327.19;4972434;28;20058;-89
2023/07/25 04:30:40;;;;;;;9.15;3.30;;;;;;;23.61;59.48;99299.28;4971558;28;20030;-89
2023/07/25 04:33:06;;;;;;;5.93;4.03;;;;;;;23.78;60.06;99320.38;4970140;28;20052;-89
2023/07/25 04:35:32;;;;;;;8.05;4.72;;;;;;;24.00;60.04;99337.63;4972438;28;20030;-93
2023/07/25 04:37:57;;;;;;;12.25;4.32;;;;;;;24.18;59.20;99338.06;4972137;28;20034;-89
2023/07/25 04:40:22;;;;;;;3.45;2.20;;;;;;;24.45;58.30;99324.28;4970414;28;20047;-88
2023/07/25 04:42:48;;;;;;;4.55;2.45;;;;;;;24.42;58.30;99319.13;4971599;28;20035;-89
2023/07/25 04:45:13;;;;;;;7.28;4.55;;;;;;;24.53;58.16;99328.19;4975534;28;20041;-92
2023/07/25 04:47:39;;;;;;;8.18;4.10;;;;;;;24.66;57.36;99348.69;4966305;28;20434;-89
2023/07/25 04:50:05;;;;;;;5.60;3.85;;;;;;;24.73;56.75;99324.81;4955181;28;20043;-89
2023/07/25 04:52:30;;;;;;;6.30;3.65;;;;;;;24.73;57.45;99338.31;4954739;28;20042;-88
2023/07/25 04:54:57;;;;;;;7.18;3.78;;;;;;;24.90;57.15;99342.34;4954759;28;20417;-89
2023/07/25 04:57:26;;;;;;;8.73;3.42;;;;;;;24.75;57.03;99303.97;4955612;28;20051;-89
2023/07/25 04:59:52;;;;;;;9.10;3.92;;;;;;;24.97;57.35;99343.56;4957515;28;20041;-90
2023/07/25 05:02:19;;;;;;;3.30;2.65;;;;;;;25.15;57.60;99356.56;4960409;28;20485;-87
2023/07/25 05:04:45;;;;;;;3.90;2.70;;;;;;;25.15;56.85;99325.03;4956653;28;20035;-88
2023/07/25 05:07:10;;;;;;;5.60;3.10;;;;;;;25.55;55.84;99337.13;4960718;28;20027;-88
2023/07/25 05:09:36;;;;;;;5.72;3.55;;;;;;;25.50;56.21;99340.22;4958366;28;20121;-90
2023/07/25 05:12:04;;;;;;;7.90;3.95;;;;;;;25.72;55.18;99306.00;4958000;28;20097;-88
2023/07/25 05:14:30;;;;;;;5.97;3.75;;;;;;;25.60;56.44;99324.09;4963463;28;20058;-88
2023/07/25 05:16:55;;;;;;;6.82;3.13;;;;;;;25.44;56.04;99319.13;4965951;28;20113;-89
2023/07/25 05:19:21;;;;;;;4.80;3.00;;;;;;;25.85;55.58;99319.31;4960186;28;20082;-90
2023/07/25 05:21:47;;;;;;;8.05;4.43;;;;;;;25.91;55.68;99338.56;4943840;28;20428;-93
2023/07/25 05:24:14;;;;;;;11.57;3.80;;;;;;;25.75;55.35;99313.84;4961091;28;20041;-94
2023/07/25 05:26:40;;;;;;;5.80;2.75;;;;;;;25.98;55.05;99330.84;4967105;28;20053;-92
2023/07/25 05:29:06;;;;;;;8.73;2.97;;;;;;;26.25;54.77;99342.97;4944518;28;20568;-93
2023/07/25 05:31:31;;;;;;;3.72;2.38;;;;;;;26.39;53.81;99333.66;4966982;28;20035;-90
2023/07/25 05:33:57;;;;;;;6.78;3.58;;;;;;;26.48;53.34;99340.97;4962098;28;20469;-89
2023/07/25 05:36:22;;;;;;;3.53;2.33;;;;;;;26.74;52.21;99319.78;4968549;28;20034;-93
2023/07/25 05:38:48;;;;;;;5.13;3.42;;;;;;;27.15;51.77;99342.28;4962036;28;20065;-90
2023/07/25 05:41:13;;;;;;;5.80;3.47;;;;;;;27.30;51.19;99350.03;4961754;28;20066;-94
2023/07/25 05:43:38;;;;;;;4.68;3.38;;;;;;;27.38;51.07;99312.31;4959716;28;20057;-95
2023/07/25 05:46:04;;;;;;;6.22;3.53;;;;;;;27.62;50.18;99321.88;4961681;28;20035;-95
2023/07/25 05:48:29;;;;;;;7.63;4.00;;;;;;;27.92;49.45;99333.59;4962173;28;20031;-93
2023/07/25 05:50:56;;;;;;;7.78;2.50;;;;;;;28.17;48.93;99335.72;4960343;28;20042;-92
2023/07/25 05:53:22;;;;;;;9.85;3.75;;;;;;;28.48;48.49;99337.41;4942788;28;20039;-93
2023/07/25 05:55:48;;;;;;;10.27;3.33;;;;;;;28.56;48.33;99321.22;4971395;28;20035;-90
2023/07/25 05:58:14;;;;;;;5.28;3.13;;;;;;;28.66;48.48;99342.94;4977575;28;20046;-91
2023/07/25 06:00:40;;;;;;;8.13;3.33;;;;;;;28.85;48.66;99345.56;4987014;28;20057;-92
2023/07/25 06:03:06;;;;;;;4.60;3.40;;;;;;;28.97;49.07;99331.84;4982647;28;20031;-92
2023/07/25 06:05:34;;;;;;;10.63;5.43;;;;;;;29.12;47.86;99311.31;4966219;28;21753;-94
2023/07/25 06:07:59;;;;;;;6.70;3.70;;;;;;;29.50;46.93;99312.09;4958549;28;20043;-93
2023/07/25 06:10:25;;;;;;;6.70;3.65;;;;;;;29.88;46.07;99314.69;4959824;28;20038;-91
2023/07/25 06:12:50;;;;;;;7.03;3.90;;;;;;;30.03;45.81;99310.41;4963166;28;20115;-91
2023/07/25 06:15:15;;;;;;;5.93;3.17;;;;;;;30.09;45.65;99319.78;4959395;28;20080;-91
2023/07/25 06:17:41;;;;;;;9.52;3.45;;;;;;;30.15;45.32;99298.28;4960180;28;20414;-91
2023/07/25 06:20:08;;;;;;;9.88;4.10;;;;;;;30.16;44.04;99305.41;4960152;28;20023;-91
2023/07/25 06:22:34;;;;;;;5.68;3.45;;;;;;;30.57;44.16;99309.44;4960838;28;20031;-93
2023/07/25 06:25:00;;;;;;;6.63;3.45;;;;;;;30.69;43.25;99294.53;4960780;28;20054;-91
2023/07/25 06:27:26;;;;;;;4.00;2.83;;;;;;;30.86;41.61;99300.91;4974155;28;20031;-90
2023/07/25 06:29:52;;;;;;;15.10;2.88;;;;;;;30.51;42.25;99283.75;4964280;28;20432;-91
2023/07/25 06:32:17;;;;;;;8.32;4.22;;;;;;;30.39;42.66;99282.28;4955345;29;20047;-93
2023/07/25 06:34:43;;;;;;;7.45;4.32;;;;;;;30.45;42.59;99293.38;4955855;28;20466;-93
2023/07/25 06:37:08;;;;;;;4.25;2.35;;;;;;;30.91;41.44;99276.78;4955542;29;20437;-91
2023/07/25 06:39:33;;;;;;;7.00;3.10;;;;;;;31.31;41.17;99277.97;4954577;29;20162;-91
2023/07/25 06:41:59;;;;;;;5.80;2.58;;;;;;;31.48;39.76;99273.38;4954654;28;20097;-93
2023/07/25 06:44:24;;;;;;;7.00;3.17;;;;;;;31.19;40.78;99261.06;4974138;28;20417;-92
2023/07/25 06:46:50;;;;;;;7.50;3.28;;;;;;;31.88;38.15;99279.03;4974800;28;20031;-94
2023/07/25 06:49:15;;;;;;;8.23;4.05;;;;;;;32.06;38.77;99271.53;4974442;28;20039;-94
2023/07/25 06:51:41;;;;;;;7.28;3.70;;;;;;;31.62;38.14;99260.13;4974378;28;20564;-94
2023/07/25 06:54:06;;;;;;;6.05;2.67;;;;;;;31.76;38.17;99273.94;4974541;28;20035;-95
2023/07/25 06:56:32;;;;;;;8.80;3.45;;;;;;;31.47;39.21;99279.00;4974447;28;20540;-95
2023/07/25 06:58:58;;;;;;;6.38;3.60;;;;;;;31.27;40.48;99259.38;4974104;28;20553;-93
2023/07/25 07:01:27;;;;;;;4.75;2.75;;;;;;;31.71;39.71;99246.31;4974237;28;20219;-94
2023/07/25 07:03:54;;;;;;;11.43;4.00;;;;;;;31.55;38.95;99239.00;4972883;28;20070;-92
2023/07/25 07:06:19;;;;;;;3.75;2.13;;;;;;;32.19;37.32;99249.22;4973966;28;20506;-89
2023/07/25 07:08:44;;;;;;;4.43;3.72;;;;;;;32.18;36.82;99246.66;4972891;28;20054;-90
2023/07/25 07:11:10;;;;;;;12.75;3.20;;;;;;;32.37;36.44;99254.47;4971646;28;20042;-88
2023/07/25 07:13:35;;;;;;;4.32;2.50;;;;;;;32.12;37.30;99229.97;4974138;28;20031;-91
2023/07/25 07:16:01;;;;;;;5.65;2.75;;;;;;;32.23;36.57;99253.31;4972073;28;20404;-93
2023/07/25 07:18:26;;;;;;;5.03;2.75;;;;;;;32.80;35.39;99229.63;4973842;28;20502;-92
2023/07/25 07:20:52;;;;;;;6.53;3.47;;;;;;;33.09;35.23;99249.91;4973036;28;20077;-93
2023/07/25 07:23:17;;;;;;;4.47;3.13;;;;;;;33.80;35.43;99236.16;4972249;28;20041;-94
2023/07/25 07:25:43;;;;;;;4.43;3.05;;;;;;;34.06;33.37;99253.03;4973489;28;20143;-94
2023/07/25 07:28:09;;;;;;;7.40;4.20;;;;;;;33.55;33.51;99233.59;4974828;28;20035;-94
2023/07/25 07:30:34;;;;;;;5.10;3.00;;;;;;;33.49;33.37;99235.19;4970204;28;20488;-91
2023/07/25 07:33:00;;;;;;;7.70;3.58;;;;;;;33.27;34.03;99234.13;4956168;28;20066;-93
2023/07/25 07:35:25;;;;;;;6.80;3.53;;;;;;;33.26;33.85;99216.06;4937182;28;20031;-91
2023/07/25 07:37:51;;;;;;;8.43;3.30;;;;;;;33.29;34.40;99212.97;4953502;28;20023;-93
2023/07/25 07:40:16;;;;;;;6.20;2.88;;;;;;;33.36;33.84;99213.91;4936150;29;20047;-93
2023/07/25 07:42:42;;;;;;;9.25;3.47;;;;;;;33.93;32.50;99209.03;4954536;29;20037;-92
2023/07/25 07:45:08;;;;;;;7.75;4.28;;;;;;;34.40;32.87;99216.09;4954562;29;20058;-94
2023/07/25 07:47:33;;;;;;;7.00;2.47;;;;;;;34.17;34.50;99191.50;4953053;29;20054;-92
2023/07/25 07:49:59;;;;;;;5.63;3.80;;;;;;;34.59;32.97;99187.28;4953683;29;20053;-93
2023/07/25 07:52:25;;;;;;;5.50;3.40;;;;;;;35.08;33.21;99184.91;4952157;28;20031;-91
2023/07/25 07:54:51;;;;;;;5.90;3.80;;;;;;;35.30;31.00;99202.25;4953109;29;20035;-93
2023/07/25 07:57:16;;;;;;;5.72;3.55;;;;;;;35.21;32.72;99168.59;4951234;28;20042;-93
2023/07/25 07:59:43;;;;;;;6.63;3.65;;;;;;;35.47;30.57;99164.47;4951838;29;20066;-92
2023/07/25 08:02:09;;;;;;;7.93;4.97;;;;;;;34.65;32.64;99165.63;4952236;29;20039;-93
2023/07/25 08:04:35;;;;;;;5.78;3.83;;;;;;;35.07;31.73;99156.66;4952307;28;20094;-93
2023/07/25 08:07:00;;;;;;;7.90;3.60;;;;;;;34.85;32.02;99164.03;4952403;28;20448;-93
2023/07/25 08:09:26;;;;;;;4.90;2.42;;;;;;;34.88;31.52;99162.78;4950981;28;20035;-92
2023/07/25 08:11:51;;;;;;;4.53;2.55;;;;;;;34.77;31.63;99173.22;4936802;28;20114;-93
2023/07/25 08:14:17;;;;;;;16.65;3.35;;;;;;;34.98;32.44;99168.78;4951852;29;20070;-92
2023/07/25 08:16:42;;;;;;;6.35;3.88;;;;;;;35.00;31.01;99157.63;4954159;29;20062;-92
2023/07/25 08:19:08;;;;;;;7.72;3.00;;;;;;;34.80;31.37;99144.56;4962237;28;20085;-93
2023/07/25 08:21:33;;;;;;;10.50;2.92;;;;;;;35.12;31.44;99147.84;4973407;28;20039;-94
2023/07/25 08:23:58;;;;;;;10.40;4.57;;;;;;;35.38;32.28;99151.94;4973297;28;20030;-93
2023/07/25 08:26:24;;;;;;;6.43;3.47;;;;;;;35.53;30.39;99151.84;4987312;28;20035;-94
2023/07/25 08:28:49;;;;;;;7.72;3.33;;;;;;;35.91;30.73;99148.78;4957374;28;20039;-93
2023/07/25 08:31:15;;;;;;;3.83;2.70;;;;;;;36.00;29.83;99150.31;4955053;28;20058;-87
2023/07/25 08:33:44;;;;;;;7.50;4.68;;;;;;;35.30;30.05;99150.19;4957598;28;20101;-89
2023/07/25 08:36:11;;;;;;;7.15;3.22;;;;;;;35.16;31.05;99135.47;4956106;28;20073;-94
2023/07/25 08:38:37;;;;;;;5.57;4.05;;;;;;;35.54;31.24;99146.16;4946939;28;20062;-92
2023/07/25 08:41:14;;;;;;;3.65;2.05;;;;;;;35.27;30.03;99140.44;4943668;28;20116;-91
2023/07/25 08:43:40;;;;;;;3.78;2.42;;;;;;;35.15;30.99;99137.34;4957254;28;20039;-94
2023/07/25 08:46:10;;;;;;;8.55;4.40;;;;;;;35.32;32.00;99126.16;4957976;28;20131;-94
2023/07/25 08:48:41;;;;;;;5.25;2.88;;;;;;;35.69;30.32;99118.63;4959657;28;20039;-95
2023/07/25 08:51:19;;;;;;;8.50;2.63;;;;;;;36.00;30.00;99122.88;4956296;28;20066;-89
2023/07/25 08:53:56;;;;;;;5.57;3.50;;;;;;;36.05;29.47;99114.03;4956469;28;20492;-92
2023/07/25 08:56:23;;;;;;;10.85;3.17;;;;;;;36.37;30.35;99107.06;4957525;28;20035;-92
2023/07/25 08:58:49;;;;;;;3.80;2.95;;;;;;;36.81;28.21;99093.91;4940516;28;20130;-88
2023/07/25 09:01:15;;;;;;;3.75;1.85;;;;;;;36.19;28.68;99110.31;4957517;28;20074;-90
2023/07/25 09:03:42;;;;;;;6.10;3.03;;;;;;;36.31;29.38;99116.94;4956527;28;20023;-93
2023/07/25 09:06:09;;;;;;;8.13;3.95;;;;;;;36.36;30.48;99078.75;4956228;28;20027;-92
2023/07/25 09:08:34;;;;;;;7.88;3.50;;;;;;;36.72;29.17;99101.47;4961508;28;20034;-93
2023/07/25 09:11:00;;;;;;;6.00;3.00;;;;;;;36.86;28.29;99083.16;4960849;28;20054;-95
2023/07/25 09:13:27;;;;;;;4.35;2.95;;;;;;;36.62;28.87;99090.03;4957047;28;20046;-93
2023/07/25 09:15:53;;;;;;;5.45;3.38;;;;;;;37.10;28.98;99104.50;4964641;28;20035;-91
2023/07/25 09:18:18;;;;;;;5.28;3.13;;;;;;;36.95;29.82;99065.38;4959401;28;20498;-90
2023/07/25 09:20:45;;;;;;;4.32;2.63;;;;;;;37.29;29.59;99087.44;4962475;28;20043;-94
2023/07/25 09:26:33;;;;;;;4.77;2.67;;;;;;;37.00;29.94;99073.00;4963446;28;20042;-88
2023/07/25 09:28:59;;;;;;;8.23;3.42;;;;;;;36.75;29.66;99081.88;4965063;28;20122;-90
2023/07/25 09:31:27;;;;;;;5.00;3.35;;;;;;;36.42;29.87;99057.84;4963593;28;20037;-89
2023/07/25 09:33:54;;;;;;;6.88;2.97;;;;;;;36.64;29.57;99071.44;4962526;28;20429;-94
2023/07/25 09:36:20;;;;;;;5.45;3.30;;;;;;;36.83;29.80;99064.34;4956393;28;20125;-92
2023/07/25 09:38:52;;;;;;;6.13;2.72;;;;;;;37.00;29.75;99065.63;4961167;28;20114;-92
2023/07/25 09:41:19;;;;;;;7.13;3.35;;;;;;;37.05;30.08;99060.31;4960089;28;20054;-94
2023/07/25 09:43:49;;;;;;;5.55;3.83;;;;;;;36.80;29.35;99045.53;4958209;28;20038;-96
2023/07/25 09:46:17;;;;;;;2.83;2.28;;;;;;;36.62;31.20;99049.66;4957567;28;20061;-94
2023/07/25 09:48:46;;;;;;;4.95;2.92;;;;;;;36.53;30.53;99031.69;4952725;28;20031;-94
2023/07/25 09:51:14;;;;;;;6.05;3.88;;;;;;;37.02;29.67;99046.16;4945337;28;20117;-96
2023/07/25 09:53:54;;;;;;;6.20;2.88;;;;;;;36.77;29.46;99016.56;4960210;28;20039;-94
2023/07/25 09:56:23;;;;;;;7.18;3.45;;;;;;;37.33;28.74;99028.22;4940904;28;20517;-92
2023/07/25 09:58:52;;;;;;;5.25;2.60;;;;;;;37.25;31.01;99043.88;4949701;28;20031;-92
2023/07/25 10:01:26;;;;;;;7.00;2.20;;;;;;;37.72;27.16;99034.72;4957377;28;20133;-93
2023/07/25 10:04:01;;;;;;;;;;;;;;;37.69;27.08;99044.22;4955985;28;20149;-94
2023/07/25 10:06:29;;;;;;;4.85;2.17;;;;;;;37.87;25.92;99027.06;4971627;28;19914;-91
2023/07/25 10:08:57;;;;;;;5.03;3.53;;;;;;;37.58;26.19;99036.63;4954352;28;20031;-91
2023/07/25 10:11:22;;;;;;;5.35;3.05;;;;;;;37.48;26.59;99017.81;4949173;28;20035;-93
2023/07/25 10:13:51;;;;;;;3.78;1.90;;;;;;;37.53;26.68;99008.94;4947631;29;20023;-94
2023/07/25 10:16:19;;;;;;;6.03;2.95;;;;;;;37.26;26.93;99022.69;4951829;28;20050;-93
2023/07/25 10:18:54;;;;;;;6.28;2.78;;;;;;;37.61;26.71;99019.69;4947747;29;20478;-91
2023/07/25 10:21:25;;;;;;;5.50;3.17;;;;;;;38.01;28.65;98994.00;4958092;28;20453;-93
2023/07/25 10:24:01;;;;;;;8.80;3.05;;;;;;;37.89;26.16;99000.16;4944860;29;20035;-92
2023/07/25 10:26:28;;;;;;;4.63;2.47;;;;;;;37.82;25.95;98993.00;4951749;28;20043;-92
2023/07/25 10:28:54;;;;;;;11.07;2.50;;;;;;;37.79;26.46;98999.78;4944008;28;20038;-92
2023/07/25 10:31:24;;;;;;;15.02;2.38;;;;;;;38.29;26.89;98982.63;4943629;29;20027;-93
2023/07/25 10:33:54;;;;;;;3.47;2.13;;;;;;;38.26;26.32;98991.34;4942897;28;20086;-92
2023/07/25 10:36:25;;;;;;;5.80;2.70;;;;;;;38.19;27.41;98965.75;4960534;28;20138;-94
2023/07/25 10:39:04;;;;;;;6.82;2.72;;;;;;;38.18;26.96;98973.19;4941440;28;20078;-95
2023/07/25 10:41:29;;;;;;;5.95;2.90;;;;;;;38.04;27.81;98961.34;4963058;28;20079;-95
2023/07/25 10:43:55;;;;;;;5.47;2.65;;;;;;;38.20;26.98;98953.69;4945201;28;20073;-95
2023/07/25 10:46:29;;;;;;;3.25;2.55;;;;;;;37.97;28.48;98966.03;4943092;28;20091;-95
2023/07/25 10:48:59;;;;;;;4.45;2.53;;;;;;;38.23;29.75;98940.31;4959465;28;20099;-92
2023/07/25 10:51:51;;;;;;;4.30;2.60;;;;;;;38.48;28.07;98954.13;4946028;28;20043;-94
2023/07/25 10:54:18;;;;;;;5.45;2.90;;;;;;;38.14;29.43;98933.34;4943275;28;20028;-90
2023/07/25 10:57:10;;;;;;;3.85;2.70;;;;;;;38.37;29.04;98948.50;4944503;28;20036;-92
2023/07/25 11:00:11;;;;;;;5.85;3.72;;;;;;;38.51;27.68;98947.31;4942958;29;20038;-90
2023/07/25 11:02:39;;;;;;;5.75;2.85;;;;;;;38.83;29.25;98936.28;4939397;29;20083;-90
2023/07/25 11:05:13;;;;;;;5.88;2.42;;;;;;;38.91;28.10;98937.94;4938821;28;20110;-91
2023/07/25 11:07:40;;;;;;;7.22;2.03;;;;;;;39.00;27.97;98915.34;4943242;29;20039;-89
2023/07/25 11:10:07;;;;;;;3.58;2.17;;;;;;;38.83;28.15;98917.84;4937157;29;20518;-88
2023/07/25 11:12:33;;;;;;;3.58;2.00;;;;;;;38.68;28.52;98909.06;4939108;29;20067;-88
2023/07/25 11:14:58;;;;;;;3.25;2.17;;;;;;;38.89;27.84;98915.28;4938046;29;20134;-87
2023/07/25 11:17:27;;;;;;;3.60;1.88;;;;;;;38.75;27.82;98909.03;4941355;29;20459;-90
2023/07/25 11:19:53;;;;;;;5.20;2.90;;;;;;;38.86;27.38;98902.78;4938242;28;20071;-92
2023/07/25 11:22:18;;;;;;;7.13;3.30;;;;;;;38.96;27.81;98892.09;4939149;29;20031;-91
2023/07/25 11:24:47;;;;;;;6.88;3.60;;;;;;;39.31;27.25;98887.91;4938621;28;20133;-92
2023/07/25 11:27:13;;;;;;;6.07;3.50;;;;;;;39.10;27.32;98876.28;4939254;29;20106;-94
2023/07/25 11:29:41;;;;;;;4.10;2.95;;;;;;;38.98;27.37;98872.56;4956368;28;20035;-94
2023/07/25 11:32:07;;;;;;;5.43;3.08;;;;;;;38.90;27.95;98873.69;4945383;29;20035;-94
2023/07/25 11:34:34;;;;;;;7.28;3.10;;;;;;;38.93;27.32;98855.84;4940803;28;20035;-94
2023/07/25 11:37:00;;;;;;;3.53;2.13;;;;;;;38.96;28.00;98852.63;4939124;28;20024;-92
2023/07/25 11:39:28;;;;;;;6.00;3.05;;;;;;;39.10;27.02;98867.16;4939407;28;20244;-96
2023/07/25 11:41:55;;;;;;;4.18;2.55;;;;;;;38.99;27.50;98854.94;4961677;28;20047;-96