Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:08;;;;;;;15.43;11.63;;;;;;;22.19;76.31;100445.88;5036175;28;20081;-81
2022/07/25 00:03:36;;;;;;;16.90;11.73;;;;;;;22.15;76.46;100434.88;5039588;28;20307;-83
2022/07/25 00:06:03;;;;;;;13.55;10.05;;;;;;;22.15;75.72;100429.53;5039128;28;20085;-82
2022/07/25 00:08:29;;;;;;;12.07;10.45;;;;;;;22.17;75.12;100438.13;5037983;28;20080;-83
2022/07/25 00:10:56;;;;;;;12.55;10.95;;;;;;;22.15;75.18;100413.56;5037841;28;20558;-79
2022/07/25 00:13:26;;;;;;;16.23;11.00;;;;;;;22.10;75.15;100407.31;5037506;28;20471;-81
2022/07/25 00:15:53;;;;;;;13.82;10.85;;;;;;;22.08;75.18;100409.41;5037495;28;20481;-82
2022/07/25 00:18:20;;;;;;;15.15;10.77;;;;;;;21.94;75.79;100406.16;5036526;28;20092;-81
2022/07/25 00:20:48;;;;;;;13.43;10.52;;;;;;;21.90;76.50;100405.00;5036710;28;20096;-80
2022/07/25 00:23:15;;;;;;;17.60;10.35;;;;;;;21.89;76.03;100397.25;5036367;28;20107;-82
2022/07/25 00:25:41;;;;;;;12.43;10.18;;;;;;;21.81;76.35;100385.13;5036179;28;20140;-80
2022/07/25 00:28:08;;;;;;;13.70;10.18;;;;;;;21.75;76.41;100386.03;5036471;28;20076;-78
2022/07/25 00:30:37;;;;;;;15.23;11.15;;;;;;;21.75;76.11;100391.38;5037747;28;20057;-78
2022/07/25 00:33:06;;;;;;;14.02;10.25;;;;;;;21.74;75.63;100392.44;5038045;28;20150;-80
2022/07/25 00:35:33;;;;;;;12.48;10.45;;;;;;;21.67;75.80;100378.44;5039124;28;20061;-80
2022/07/25 00:38:01;;;;;;;17.05;10.50;;;;;;;21.68;75.59;100383.53;5038545;28;20049;-80
2022/07/25 00:40:27;;;;;;;12.93;10.55;;;;;;;21.53;75.71;100386.69;5040118;28;20095;-82
2022/07/25 00:42:54;;;;;;;17.17;11.40;;;;;;;21.54;75.98;100382.16;5041804;28;20216;-81
2022/07/25 00:45:24;;;;;;;13.55;10.40;;;;;;;21.49;75.98;100374.88;5042400;28;20080;-81
2022/07/25 00:47:50;;;;;;;12.75;10.60;;;;;;;21.47;76.02;100376.97;5042752;28;20064;-80
2022/07/25 00:50:17;;;;;;;11.23;10.02;;;;;;;21.48;76.38;100381.25;5040223;28;20109;-78
2022/07/25 00:52:44;;;;;;;13.27;10.13;;;;;;;21.46;75.80;100380.66;5040450;28;20077;-83
2022/07/25 00:55:13;;;;;;;14.90;10.90;;;;;;;21.47;76.32;100371.66;5041166;28;20136;-80
2022/07/25 00:57:41;;;;;;;15.18;11.30;;;;;;;21.46;76.33;100374.53;5039949;28;20089;-80
2022/07/25 01:00:12;;;;;;;17.45;10.75;;;;;;;21.43;76.53;100378.47;5037398;28;20052;-80
2022/07/25 01:02:39;;;;;;;17.40;10.95;;;;;;;21.41;75.95;100377.09;5035838;28;20076;-82
2022/07/25 01:05:06;;;;;;;14.32;10.30;;;;;;;21.43;75.58;100381.13;5042607;28;20402;-84
2022/07/25 01:07:33;;;;;;;13.02;11.15;;;;;;;21.42;75.44;100368.88;5039087;28;20088;-83
2022/07/25 01:10:01;;;;;;;16.25;11.38;;;;;;;21.41;75.47;100372.56;5036938;28;20456;-82
2022/07/25 01:12:29;;;;;;;14.75;11.20;;;;;;;21.37;75.35;100362.63;5036761;28;20088;-79
2022/07/25 01:14:56;;;;;;;14.10;10.55;;;;;;;21.34;75.92;100366.56;5036034;28;20506;-79
2022/07/25 01:17:22;;;;;;;16.20;11.57;;;;;;;21.36;75.77;100366.31;5035764;28;20084;-81
2022/07/25 01:19:50;;;;;;;13.15;10.77;;;;;;;21.31;75.88;100369.69;5040987;28;20054;-80
2022/07/25 01:22:18;;;;;;;13.57;10.95;;;;;;;21.28;76.28;100366.69;5042052;28;20136;-82
2022/07/25 01:24:45;;;;;;;14.98;12.02;;;;;;;21.26;75.92;100361.63;5041107;28;20133;-79
2022/07/25 01:27:11;;;;;;;14.38;10.52;;;;;;;21.26;75.70;100366.94;5038599;28;20053;-80
2022/07/25 01:29:38;;;;;;;12.60;9.88;;;;;;;21.23;75.67;100372.72;5037173;28;20049;-80
2022/07/25 01:32:05;;;;;;;13.63;11.05;;;;;;;21.20;75.85;100365.16;5037658;28;20053;-82
2022/07/25 01:34:32;;;;;;;14.82;10.63;;;;;;;21.23;75.81;100362.09;5036957;28;20128;-80
2022/07/25 01:36:59;;;;;;;14.98;11.23;;;;;;;21.22;75.70;100365.78;5036854;28;20046;-82
2022/07/25 01:39:27;;;;;;;16.17;10.90;;;;;;;21.13;75.87;100364.47;5035989;28;20057;-81
2022/07/25 01:41:53;;;;;;;15.68;11.35;;;;;;;21.09;76.28;100361.47;5036513;28;20107;-82
2022/07/25 01:44:20;;;;;;;14.23;10.52;;;;;;;21.08;76.35;100356.38;5035652;28;20083;-81
2022/07/25 01:46:47;;;;;;;12.60;10.27;;;;;;;21.05;76.28;100354.19;5036307;28;20186;-80
2022/07/25 01:49:13;;;;;;;12.57;10.32;;;;;;;21.04;76.26;100349.91;5036411;28;20104;-82
2022/07/25 01:51:40;;;;;;;14.88;10.98;;;;;;;20.96;76.70;100340.41;5039299;28;20049;-81
2022/07/25 01:54:07;;;;;;;13.45;10.30;;;;;;;20.96;76.89;100339.59;5039114;28;20041;-81
2022/07/25 01:56:35;;;;;;;15.48;10.95;;;;;;;20.96;77.05;100340.41;5037821;28;20258;-84
2022/07/25 01:59:01;;;;;;;12.10;10.77;;;;;;;20.97;77.37;100347.34;5036564;28;20053;-81
2022/07/25 02:01:28;;;;;;;17.73;11.13;;;;;;;20.95;77.16;100349.44;5036113;28;20053;-82
2022/07/25 02:03:55;;;;;;;12.55;10.40;;;;;;;20.97;77.38;100351.84;5036143;28;20069;-81
2022/07/25 02:06:24;;;;;;;14.88;10.93;;;;;;;20.88;77.64;100349.53;5037364;28;20049;-83
2022/07/25 02:08:50;;;;;;;14.05;10.43;;;;;;;20.88;77.45;100344.22;5037860;28;20482;-81
2022/07/25 02:11:17;;;;;;;12.52;10.40;;;;;;;20.85;77.73;100344.66;5036279;28;20084;-80
2022/07/25 02:13:45;;;;;;;12.90;10.43;;;;;;;20.78;77.19;100340.53;5037237;28;20096;-80
2022/07/25 02:16:12;;;;;;;13.25;10.50;;;;;;;20.78;77.20;100336.03;5037462;28;20088;-80
2022/07/25 02:18:39;;;;;;;13.82;10.02;;;;;;;20.81;76.40;100332.06;5038172;28;20139;-82
2022/07/25 02:21:07;;;;;;;11.93;10.65;;;;;;;20.78;76.17;100325.38;5039467;28;20508;-79
2022/07/25 02:23:34;;;;;;;13.98;10.93;;;;;;;20.70;76.79;100315.09;5055713;28;20057;-83
2022/07/25 02:26:00;;;;;;;15.38;11.52;;;;;;;20.71;76.69;100322.03;5059970;28;20034;-84
2022/07/25 02:28:27;;;;;;;16.50;10.93;;;;;;;20.69;76.81;100324.09;5059726;28;20044;-85
2022/07/25 02:30:56;;;;;;;13.05;10.45;;;;;;;20.65;77.12;100328.25;5060298;28;20065;-86
2022/07/25 02:33:23;;;;;;;14.13;10.10;;;;;;;20.62;77.30;100318.06;5058933;28;20045;-82
2022/07/25 02:35:50;;;;;;;13.02;10.35;;;;;;;20.62;77.19;100311.94;5043461;28;20462;-81
2022/07/25 02:38:19;;;;;;;15.52;10.90;;;;;;;20.65;76.93;100312.31;5041263;28;20155;-82
2022/07/25 02:40:46;;;;;;;14.30;9.90;;;;;;;20.58;76.78;100300.97;5041404;28;20053;-80
2022/07/25 02:43:12;;;;;;;13.68;11.07;;;;;;;20.44;77.51;100311.00;5041437;28;20141;-78
2022/07/25 02:45:42;;;;;;;12.15;10.73;;;;;;;20.46;77.95;100308.09;5038711;28;20045;-81
2022/07/25 02:48:10;;;;;;;14.13;10.60;;;;;;;20.49;78.30;100305.81;5039589;28;20140;-80
2022/07/25 02:50:37;;;;;;;11.43;10.25;;;;;;;20.38;78.75;100303.13;5041207;28;20081;-81
2022/07/25 02:53:04;;;;;;;13.60;11.05;;;;;;;20.36;78.45;100307.81;5041164;28;20080;-82
2022/07/25 02:55:31;;;;;;;13.50;11.82;;;;;;;20.21;78.96;100302.94;5041516;28;20053;-81
2022/07/25 02:57:58;;;;;;;15.65;11.50;;;;;;;20.15;79.26;100301.19;5040282;28;20091;-82
2022/07/25 03:00:25;;;;;;;14.63;11.75;;;;;;;20.07;79.80;100304.16;5039735;28;20096;-82
2022/07/25 03:02:51;;;;;;;13.25;10.80;;;;;;;19.97;80.07;100293.28;5040770;28;20100;-81
2022/07/25 03:05:19;;;;;;;11.95;10.68;;;;;;;19.95;80.15;100293.50;5041178;28;20073;-81
2022/07/25 03:07:46;;;;;;;14.52;11.45;;;;;;;19.99;79.49;100302.63;5043922;28;20109;-80
2022/07/25 03:10:14;;;;;;;13.68;10.70;;;;;;;19.96;79.65;100304.94;5045130;28;20057;-85
2022/07/25 03:12:42;;;;;;;14.48;11.02;;;;;;;19.93;79.43;100298.22;5046293;28;20057;-82
2022/07/25 03:15:11;;;;;;;15.05;10.85;;;;;;;19.95;79.07;100288.19;5044975;28;20128;-82
2022/07/25 03:17:38;;;;;;;14.30;11.02;;;;;;;19.98;78.93;100281.59;5046623;28;20084;-85
2022/07/25 03:20:07;;;;;;;11.00;9.90;;;;;;;19.95;79.03;100280.22;5045221;28;20110;-80
2022/07/25 03:22:35;;;;;;;15.52;10.85;;;;;;;19.94;79.11;100273.28;5048453;28;20087;-83
2022/07/25 03:25:02;;;;;;;12.00;10.75;;;;;;;19.97;79.02;100277.34;5055807;28;20050;-84
2022/07/25 03:27:28;;;;;;;12.05;10.63;;;;;;;19.97;78.92;100272.03;5056181;28;20100;-84
2022/07/25 03:29:55;;;;;;;14.25;10.13;;;;;;;19.97;78.90;100270.19;5054251;28;20095;-82
2022/07/25 03:32:23;;;;;;;13.02;10.45;;;;;;;19.97;78.71;100262.22;5053150;28;20045;-82
2022/07/25 03:34:49;;;;;;;15.05;10.95;;;;;;;19.92;79.10;100267.38;5056463;28;20052;-84
2022/07/25 03:37:16;;;;;;;14.98;10.43;;;;;;;19.86;79.17;100255.81;5053330;28;20077;-83
2022/07/25 03:39:44;;;;;;;12.10;10.35;;;;;;;19.86;78.87;100252.34;5047750;28;20506;-84
2022/07/25 03:42:11;;;;;;;12.55;11.25;;;;;;;19.84;78.99;100252.63;5048943;28;20054;-80
2022/07/25 03:44:39;;;;;;;11.70;10.45;;;;;;;19.88;78.73;100252.94;5043439;28;20045;-81
2022/07/25 03:47:06;;;;;;;13.85;10.40;;;;;;;19.78;78.77;100250.03;5042241;28;20053;-81
2022/07/25 03:49:33;;;;;;;12.18;10.30;;;;;;;19.82;78.27;100251.22;5042436;28;20049;-81
2022/07/25 03:52:01;;;;;;;11.73;10.50;;;;;;;19.78;78.54;100248.19;5043354;28;20072;-82
2022/07/25 03:54:27;;;;;;;14.30;10.57;;;;;;;19.83;78.79;100252.84;5044072;28;20041;-83
2022/07/25 03:56:55;;;;;;;16.00;10.25;;;;;;;19.88;78.15;100242.31;5044029;28;20049;-80
2022/07/25 03:59:22;;;;;;;13.77;10.32;;;;;;;19.83;78.49;100245.69;5040847;28;20080;-80
2022/07/25 04:01:50;;;;;;;12.20;9.50;;;;;;;19.84;78.71;100246.50;5042778;28;20084;-81
2022/07/25 04:04:18;;;;;;;13.98;9.85;;;;;;;19.80;78.79;100253.28;5045006;28;20042;-82
2022/07/25 04:06:45;;;;;;;11.85;10.32;;;;;;;19.85;78.24;100237.47;5046279;28;20080;-83
2022/07/25 04:09:14;;;;;;;11.70;10.23;;;;;;;19.83;78.34;100236.91;5046598;28;20049;-79
2022/07/25 04:11:41;;;;;;;12.73;10.10;;;;;;;19.86;78.18;100237.22;5047151;28;20334;-80
2022/07/25 04:14:09;;;;;;;13.93;9.85;;;;;;;20.13;77.00;100235.00;5044880;28;20494;-83
2022/07/25 04:16:36;;;;;;;14.93;10.32;;;;;;;20.31;76.57;100228.81;5046003;28;20054;-81
2022/07/25 04:19:03;;;;;;;13.80;10.52;;;;;;;20.51;75.95;100231.97;5042416;28;20055;-80
2022/07/25 04:21:30;;;;;;;11.90;9.63;;;;;;;20.91;74.56;100231.25;5041398;28;20064;-81
2022/07/25 04:24:02;;;;;;;12.63;9.45;;;;;;;21.21;73.48;100223.13;5040708;28;20587;-80
2022/07/25 04:26:28;;;;;;;14.53;9.70;;;;;;;21.72;71.38;100210.78;5041386;28;20056;-82
2022/07/25 04:28:56;;;;;;;10.25;9.18;;;;;;;21.93;70.27;100214.59;5039137;28;20073;-81
2022/07/25 04:31:24;;;;;;;10.82;9.23;;;;;;;22.12;69.66;100219.50;5038106;28;20089;-81
2022/07/25 04:33:51;;;;;;;12.45;9.70;;;;;;;22.63;68.50;100214.94;5037526;28;20085;-83
2022/07/25 04:36:17;;;;;;;12.68;9.75;;;;;;;22.59;67.88;100216.47;5038167;28;20084;-83
2022/07/25 04:38:44;;;;;;;10.38;9.27;;;;;;;22.34;68.55;100202.75;5038594;28;20061;-81
2022/07/25 04:41:11;;;;;;;17.52;10.77;;;;;;;22.36;68.64;100200.66;5038487;28;20088;-83
2022/07/25 04:49:00;;;;;;;12.18;10.02;;;;;;;22.16;68.96;100170.00;5027991;26;20092;-81
2022/07/25 04:51:31;;;;;;;11.63;9.63;;;;;;;22.45;69.20;100178.69;5027994;28;20363;-82
2022/07/25 04:54:17;;;;;;;11.05;9.68;;;;;;;22.57;69.10;100181.25;5032127;28;20054;-83
2022/07/25 04:56:44;;;;;;;10.82;9.20;;;;;;;23.05;68.12;100185.91;5032520;28;20177;-82
2022/07/25 05:02:27;;;;;;;10.95;9.60;;;;;;;23.78;65.00;100165.06;5019294;28;20050;-82
2022/07/25 05:04:58;;;;;;;13.93;9.63;;;;;;;23.45;66.45;100190.91;5031095;28;20050;-82
2022/07/25 05:07:27;;;;;;;12.40;10.43;;;;;;;23.20;68.16;100161.25;5031305;28;20042;-82
2022/07/25 05:10:02;;;;;;;9.68;8.68;;;;;;;23.41;67.72;100170.28;5031528;28;20041;-82
2022/07/25 05:12:31;;;;;;;12.80;9.68;;;;;;;23.73;66.30;100173.00;5031831;28;20053;-81
2022/07/25 05:15:01;;;;;;;10.70;9.60;;;;;;;23.62;66.61;100171.34;5029684;28;20137;-82
2022/07/25 05:17:29;;;;;;;14.98;10.20;;;;;;;23.61;67.20;100172.41;5031672;28;20115;-82
2022/07/25 05:20:01;;;;;;;11.88;9.95;;;;;;;23.10;68.72;100179.84;5030804;28;20053;-82
2022/07/25 05:22:29;;;;;;;11.07;9.68;;;;;;;22.71;70.62;100163.81;5031193;28;20057;-82
2022/07/25 05:24:57;;;;;;;12.90;9.63;;;;;;;22.91;69.76;100157.97;5029547;28;20063;-82
2022/07/25 05:27:34;;;;;;;10.45;9.20;;;;;;;22.68;70.03;100164.34;5027647;28;20143;-81
2022/07/25 05:30:01;;;;;;;13.18;9.52;;;;;;;23.17;67.87;100177.75;5028038;28;20049;-82
2022/07/25 05:32:27;;;;;;;11.38;9.57;;;;;;;23.21;66.65;100149.50;5026414;28;20112;-81
2022/07/25 05:34:54;;;;;;;11.63;9.43;;;;;;;23.16;66.81;100155.59;5028260;28;20042;-82
2022/07/25 05:41:09;;;;;;;11.05;9.20;;;;;;;22.71;67.35;100163.81;5019615;28;20057;-82
2022/07/25 05:43:36;;;;;;;13.15;9.65;;;;;;;22.45;68.63;100157.34;5031112;28;20131;-82
2022/07/25 05:46:04;;;;;;;12.07;9.35;;;;;;;22.47;67.94;100146.44;5034301;28;20054;-81
2022/07/25 05:48:31;;;;;;;13.48;9.95;;;;;;;22.76;67.55;100126.56;5033924;28;20046;-81
2022/07/25 05:51:00;;;;;;;10.50;9.25;;;;;;;23.30;66.39;100150.69;5031719;28;20057;-80
2022/07/25 05:53:31;;;;;;;19.45;9.27;;;;;;;23.86;64.45;100158.44;5028948;28;20116;-81
2022/07/25 05:55:58;;;;;;;11.82;9.60;;;;;;;24.09;63.37;100148.22;5028343;28;20057;-82
2022/07/25 05:59:12;;;;;;;15.60;9.68;;;;;;;24.14;63.41;100140.19;5022448;28;20053;-81
2022/07/25 06:01:40;;;;;;;15.32;9.50;;;;;;;24.53;62.44;100129.25;5020783;28;20077;-80
2022/07/25 06:04:11;;;;;;;15.57;9.77;;;;;;;25.08;60.98;100127.88;5025254;28;20308;-81
2022/07/25 06:06:50;;;;;;;14.95;9.27;;;;;;;25.73;60.28;100127.19;5025861;28;20046;-82
2022/07/25 06:22:52;;;;;;;16.75;9.20;;;;;;;28.44;53.99;100147.03;4909172;29;20100;-81
2022/07/25 06:25:45;;;;;;;15.55;9.20;;;;;;;29.05;52.03;100151.69;5024761;28;20061;-82
2022/07/25 06:30:47;;;;;;;16.57;9.23;;;;;;;29.14;49.22;100149.97;4998196;28;20042;-83
2022/07/25 06:33:16;;;;;;;10.88;8.63;;;;;;;29.74;49.51;100139.38;4998968;28;20344;-80
2022/07/25 06:35:43;;;;;;;15.48;8.85;;;;;;;29.31;50.19;100138.66;5000036;28;20085;-84
2022/07/25 06:38:11;;;;;;;11.13;8.77;;;;;;;29.54;49.36;100139.69;4999056;28;20057;-83
2022/07/25 06:41:06;;;;;;;13.27;8.73;;;;;;;29.34;50.24;100149.66;4998584;28;20050;-82
2022/07/25 06:43:34;;;;;;;15.60;8.63;;;;;;;29.12;49.97;100156.72;4998260;28;20345;-81
2022/07/25 06:46:01;;;;;;;12.32;8.07;;;;;;;28.66;50.85;100155.38;4999261;28;20077;-79
2022/07/25 06:48:29;;;;;;;15.98;9.32;;;;;;;28.93;51.04;100154.00;4997724;28;20116;-80
2022/07/25 06:50:55;;;;;;;15.07;8.75;;;;;;;27.61;53.29;100133.78;4998201;28;20072;-82
2022/07/25 06:53:22;;;;;;;14.15;9.00;;;;;;;27.60;54.37;100134.88;5000673;28;20053;-81
2022/07/25 06:55:50;;;;;;;14.50;9.98;;;;;;;27.71;54.10;100125.66;4999739;28;20051;-82
2022/07/25 06:58:17;;;;;;;15.00;8.98;;;;;;;28.06;53.69;100130.72;4999294;28;20052;-80
2022/07/25 07:00:44;;;;;;;10.45;8.77;;;;;;;29.19;52.39;100136.41;4998136;28;20454;-80
2022/07/25 07:03:10;;;;;;;11.07;8.77;;;;;;;29.59;51.14;100131.53;4997676;28;20463;-80
2022/07/25 07:05:40;;;;;;;12.65;9.02;;;;;;;29.58;50.82;100130.72;4996849;28;20130;-83
2022/07/25 07:08:06;;;;;;;13.82;8.88;;;;;;;29.37;51.52;100127.50;4997406;28;20080;-83
2022/07/25 07:10:33;;;;;;;11.60;7.97;;;;;;;28.22;53.37;100109.06;5000629;28;20129;-81
2022/07/25 07:13:06;;;;;;;13.27;8.13;;;;;;;28.16;53.55;100110.19;4999457;28;20060;-80
2022/07/25 07:15:33;;;;;;;14.43;8.98;;;;;;;28.55;52.60;100116.22;4998753;28;20074;-80
2022/07/25 07:18:00;;;;;;;9.23;8.32;;;;;;;28.81;52.42;100107.84;4998239;28;20487;-81
2022/07/25 07:20:26;;;;;;;12.95;8.73;;;;;;;29.75;50.95;100114.03;4998820;28;20097;-80
2022/07/25 07:22:53;;;;;;;12.48;8.65;;;;;;;29.96;49.74;100112.53;4999577;28;20082;-81
2022/07/25 07:25:22;;;;;;;9.55;7.93;;;;;;;30.99;48.45;100106.75;4999654;28;20130;-81
2022/07/25 07:27:50;;;;;;;12.23;8.38;;;;;;;30.93;48.99;100118.78;4999943;28;20050;-81
2022/07/25 07:30:19;;;;;;;11.55;8.07;;;;;;;30.38;49.05;100108.00;4997845;28;20081;-82
2022/07/25 07:32:46;;;;;;;11.95;8.82;;;;;;;29.90;49.18;100102.94;4998851;28;20109;-79
2022/07/25 07:35:15;;;;;;;12.88;8.18;;;;;;;30.00;50.19;100107.38;4999317;28;20134;-82
2022/07/25 07:37:42;;;;;;;12.75;8.80;;;;;;;30.64;49.53;100113.75;5007692;28;20066;-83
2022/07/25 07:40:10;;;;;;;11.55;8.48;;;;;;;31.02;47.80;100117.78;5006873;28;20485;-79
2022/07/25 07:42:40;;;;;;;9.65;8.00;;;;;;;30.87;47.85;100109.19;5005965;28;20054;-81
2022/07/25 07:45:17;;;;;;;15.80;8.32;;;;;;;30.75;47.93;100100.81;5006170;28;20042;-81
2022/07/25 07:47:47;;;;;;;9.80;8.38;;;;;;;30.61;48.41;100098.16;5005442;28;20552;-81
2022/07/25 07:50:15;;;;;;;11.32;8.05;;;;;;;30.73;48.72;100113.81;5006684;28;20046;-81
2022/07/25 07:52:42;;;;;;;9.48;8.18;;;;;;;30.76;48.62;100111.31;5006671;28;20434;-80
2022/07/25 07:57:54;;;;;;;11.70;8.60;;;;;;;30.88;47.82;100111.59;5000550;28;20080;-81
2022/07/25 08:00:21;;;;;;;9.15;8.07;;;;;;;30.94;47.07;100112.28;5001141;28;20050;-80
2022/07/25 08:02:51;;;;;;;10.27;8.38;;;;;;;30.79;47.67;100099.09;5000050;28;20495;-78
2022/07/25 08:05:22;;;;;;;9.45;7.88;;;;;;;30.91;47.13;100112.88;4999184;28;20137;-77
2022/07/25 08:07:50;;;;;;;9.35;8.25;;;;;;;30.87;47.83;100109.19;4998109;28;20419;-80
2022/07/25 08:10:18;;;;;;;9.77;7.70;;;;;;;30.90;47.65;100103.97;4998559;28;20051;-82
2022/07/25 08:12:45;;;;;;;9.45;8.30;;;;;;;30.67;47.62;100105.03;5001294;28;20078;-80
2022/07/25 08:15:14;;;;;;;10.35;7.72;;;;;;;30.63;47.97;100115.66;5000024;28;20057;-80
2022/07/25 08:17:42;;;;;;;11.70;8.20;;;;;;;30.79;48.36;100118.00;4999685;28;20126;-79
2022/07/25 08:20:15;;;;;;;10.85;7.95;;;;;;;30.02;47.36;100119.50;4999892;28;20062;-81
2022/07/25 08:22:43;;;;;;;9.18;8.20;;;;;;;29.32;48.48;100116.81;4999209;28;20082;-80
2022/07/25 08:25:13;;;;;;;11.35;7.90;;;;;;;29.26;49.62;100119.91;4999511;28;20070;-79
2022/07/25 08:27:40;;;;;;;11.38;8.13;;;;;;;29.27;49.44;100116.09;4984622;28;20077;-80
2022/07/25 08:30:11;;;;;;;13.75;8.65;;;;;;;28.83;49.97;100128.00;5000081;28;20137;-80
2022/07/25 08:32:47;;;;;;;10.82;8.93;;;;;;;28.53;51.12;100120.28;5001734;28;20074;-79
2022/07/25 08:35:16;;;;;;;11.70;8.55;;;;;;;28.60;50.85;100110.78;4999609;28;20054;-82
2022/07/25 08:37:49;;;;;;;12.45;8.07;;;;;;;28.59;50.57;100122.63;5002299;28;20076;-80
2022/07/25 08:40:21;;;;;;;12.93;8.95;;;;;;;28.41;50.33;100118.00;5001872;28;20053;-81
2022/07/25 08:42:48;;;;;;;10.65;8.88;;;;;;;28.35;50.28;100122.66;5002258;28;20069;-81
2022/07/25 08:45:16;;;;;;;14.10;9.02;;;;;;;28.22;51.79;100117.16;5001387;28;20192;-80
2022/07/25 08:47:44;;;;;;;18.17;8.90;;;;;;;28.36;52.17;100129.59;5003280;28;20076;-81
2022/07/25 08:50:13;;;;;;;13.82;8.25;;;;;;;28.32;52.15;100149.31;5005529;28;20058;-81
2022/07/25 08:52:42;;;;;;;9.88;8.15;;;;;;;28.14;52.29;100141.94;5005352;28;20049;-81
2022/07/25 08:55:13;;;;;;;9.48;8.20;;;;;;;28.41;51.88;100142.22;5005084;28;20469;-80
2022/07/25 08:57:42;;;;;;;17.90;9.73;;;;;;;28.81;50.82;100146.34;5002848;28;20054;-83
2022/07/25 09:00:11;;;;;;;13.38;9.05;;;;;;;29.70;49.19;100146.47;5004181;28;20420;-82
2022/07/25 09:02:38;;;;;;;10.32;8.32;;;;;;;30.12;48.47;100139.28;5002969;28;20050;-81
2022/07/25 09:05:06;;;;;;;10.27;8.45;;;;;;;30.56;46.92;100139.50;5002463;28;20446;-81
2022/07/25 09:07:34;;;;;;;10.18;8.52;;;;;;;30.84;46.59;100150.31;4996378;28;20125;-84
2022/07/25 09:10:13;;;;;;;9.77;8.80;;;;;;;30.19;47.18;100142.41;5003829;28;20092;-81
2022/07/25 09:12:41;;;;;;;10.43;8.90;;;;;;;30.51;46.77;100145.00;5004671;28;20050;-84
2022/07/25 09:15:09;;;;;;;12.55;8.93;;;;;;;31.32;46.33;100151.44;5004967;28;20061;-83
2022/07/25 09:17:36;;;;;;;12.10;8.70;;;;;;;31.27;45.63;100156.94;5003979;28;20074;-82
2022/07/25 09:20:07;;;;;;;11.23;7.97;;;;;;;31.65;44.77;100146.59;5003849;28;20077;-81
2022/07/25 09:22:43;;;;;;;9.95;8.90;;;;;;;31.68;44.00;100156.00;5004321;28;20423;-81
2022/07/25 09:25:22;;;;;;;10.63;8.30;;;;;;;31.31;45.06;100157.13;5003378;28;20065;-81
2022/07/25 09:27:49;;;;;;;10.20;8.10;;;;;;;31.25;45.14;100164.56;4986897;28;20344;-81
2022/07/25 09:30:16;;;;;;;14.32;8.65;;;;;;;30.68;45.61;100156.06;5000177;28;20456;-81
2022/07/25 09:32:43;;;;;;;14.00;9.05;;;;;;;29.55;47.71;100154.78;5000614;28;20050;-82
2022/07/25 09:35:10;;;;;;;13.35;8.45;;;;;;;28.77;49.60;100153.38;5000473;28;20483;-81
2022/07/25 09:37:36;;;;;;;11.82;8.75;;;;;;;28.17;50.62;100165.59;5000865;28;20105;-82
2022/07/25 09:40:13;;;;;;;10.70;9.00;;;;;;;28.31;50.58;100161.19;5001524;28;20088;-81
2022/07/25 09:42:44;;;;;;;18.52;9.23;;;;;;;28.41;51.46;100169.13;5002155;28;20057;-83
2022/07/25 09:45:14;;;;;;;17.58;9.05;;;;;;;28.21;51.66;100177.38;5000907;28;20121;-81
2022/07/25 09:47:52;;;;;;;10.32;9.25;;;;;;;28.06;52.02;100178.31;5000784;28;20109;-80
2022/07/25 09:50:20;;;;;;;12.57;8.25;;;;;;;27.66;52.98;100179.44;5000804;28;20245;-80
2022/07/25 09:52:47;;;;;;;11.38;9.15;;;;;;;27.54;54.02;100182.44;5001207;28;20054;-82
2022/07/25 09:55:15;;;;;;;13.07;9.40;;;;;;;27.43;54.71;100189.78;4999391;28;20042;-80
2022/07/25 09:57:45;;;;;;;10.75;9.02;;;;;;;27.16;55.23;100210.88;4996510;28;20045;-82
2022/07/25 10:00:15;;;;;;;14.32;9.63;;;;;;;26.83;56.04;100217.69;5009033;28;20030;-82
2022/07/25 10:02:48;;;;;;;12.25;8.80;;;;;;;26.76;55.90;100211.81;5014298;28;20053;-83
2022/07/25 10:05:48;;;;;;;16.52;8.63;;;;;;;26.57;57.11;100222.31;5015001;28;20037;-84
2022/07/25 10:12:07;;;;;;;11.85;8.88;;;;;;;26.09;57.59;100203.03;4999771;28;20061;-83
2022/07/25 10:15:11;;;;;;;13.25;8.80;;;;;;;26.11;58.06;100208.13;4996957;28;20058;-84
2022/07/25 10:20:46;;;;;;;11.02;8.20;;;;;;;26.23;57.06;100200.63;4997547;28;20124;-84
2022/07/25 10:23:23;;;;;;;10.32;7.53;;;;;;;26.43;58.09;100191.78;4999661;28;20427;-83
2022/07/25 10:26:02;;;;;;;8.80;7.70;;;;;;;26.28;58.08;100181.03;4990087;28;20050;-83
2022/07/25 10:28:40;;;;;;;11.00;7.53;;;;;;;26.23;58.19;100175.69;5005126;28;20054;-83
2022/07/25 10:31:29;;;;;;;15.10;7.50;;;;;;;26.14;59.32;100175.41;5002215;28;20070;-86
2022/07/25 10:34:06;;;;;;;12.45;7.90;;;;;;;25.90;60.31;100169.81;5000710;28;20050;-84
2022/07/25 10:40:02;;;;;;;10.88;7.70;;;;;;;26.97;57.91;100193.78;4914724;29;20079;-84
2022/07/25 10:45:40;;;;;;;9.75;7.60;;;;;;;27.93;54.32;100198.59;4936568;29;20286;-81
2022/07/25 10:52:07;;;;;;;13.93;7.97;;;;;;;28.15;54.34;100183.88;4935818;29;20374;-82
2022/07/25 10:54:35;;;;;;;10.37;7.60;;;;;;;28.09;53.76;100175.06;4965148;28;20042;-80
2022/07/25 10:57:06;;;;;;;10.95;7.43;;;;;;;28.73;51.60;100204.31;5000413;28;20045;-81
2022/07/25 10:59:51;;;;;;;13.57;7.23;;;;;;;28.71;51.34;100198.41;5003824;28;20050;-82
2022/07/25 11:02:18;;;;;;;11.75;7.30;;;;;;;28.78;51.69;100190.00;5010176;28;20289;-81
2022/07/25 11:07:57;;;;;;;13.85;7.50;;;;;;;28.04;51.71;100207.38;4993030;28;20058;-83
2022/07/25 11:13:39;;;;;;;11.30;6.50;;;;;;;28.09;51.32;100200.06;5005155;28;20082;-85
2022/07/25 11:19:28;;;;;;;10.13;7.00;;;;;;;28.24;49.77;100188.41;4993977;28;20058;-82
2022/07/25 11:22:00;;;;;;;10.55;7.20;;;;;;;28.13;50.51;100194.94;5004088;28;20039;-81
2022/07/25 11:24:43;;;;;;;9.75;6.50;;;;;;;27.95;50.01;100177.59;5005227;28;20107;-81
2022/07/25 11:27:21;;;;;;;9.13;6.72;;;;;;;28.12;49.40;100181.75;5004462;28;20058;-81
2022/07/25 11:29:48;;;;;;;7.70;6.20;;;;;;;28.20;50.01;100205.38;5007416;28;20046;-82
2022/07/25 11:32:20;;;;;;;10.02;6.35;;;;;;;28.11;48.60;100190.91;5003870;28;20085;-83
2022/07/25 11:34:49;;;;;;;11.38;5.75;;;;;;;28.28;47.97;100178.69;5003665;28;20046;-81
2022/07/25 11:37:21;;;;;;;8.10;6.25;;;;;;;28.27;48.43;100189.72;5005346;28;20188;-82
2022/07/25 11:39:48;;;;;;;;;;;;;;;27.94;49.37;100210.94;5001632;28;20082;-80
2022/07/25 11:42:19;;;;;;;8.82;6.03;;;;;;;27.76;48.93;100184.75;4999579;28;19922;-81
2022/07/25 11:44:48;;;;;;;11.32;6.22;;;;;;;28.19;49.05;100180.34;5003868;28;20526;-82
2022/07/25 11:47:29;;;;;;;9.15;6.60;;;;;;;28.36;49.54;100193.38;5004290;28;20046;-83
2022/07/25 11:49:59;;;;;;;12.63;5.73;;;;;;;29.06;47.85;100191.00;5005255;28;20050;-81
2022/07/25 11:52:30;;;;;;;7.93;5.47;;;;;;;29.66;45.81;100208.25;5005834;28;20290;-82
2022/07/25 11:54:59;;;;;;;8.77;6.00;;;;;;;29.46;47.13;100196.97;5007009;28;20042;-83
2022/07/25 11:57:43;;;;;;;8.38;6.25;;;;;;;28.97;47.54;100209.69;5008269;28;20057;-82
2022/07/25 12:00:15;;;;;;;8.57;6.03;;;;;;;28.65;47.35;100199.56;5008600;28;20050;-82
2022/07/25 12:02:48;;;;;;;11.30;5.43;;;;;;;29.16;47.33;100217.81;5007687;28;20050;-82
2022/07/25 12:05:20;;;;;;;9.13;5.57;;;;;;;29.07;46.57;100187.22;5008927;28;20106;-82
2022/07/25 12:07:52;;;;;;;9.60;6.55;;;;;;;29.22;47.25;100215.88;4994294;28;20893;-82
2022/07/25 12:10:32;;;;;;;8.40;5.63;;;;;;;29.55;46.76;100208.69;5003047;28;20058;-81
2022/07/25 12:13:26;;;;;;;10.57;5.80;;;;;;;29.14;48.03;100189.56;5004095;28;20470;-83
2022/07/25 12:15:58;;;;;;;12.07;5.53;;;;;;;28.67;48.70;100205.47;4994764;28;20042;-82
2022/07/25 12:18:28;;;;;;;9.32;5.63;;;;;;;28.97;48.89;100214.28;5001901;28;20447;-82
2022/07/25 12:21:20;;;;;;;7.90;6.05;;;;;;;29.56;47.48;100183.34;5002224;28;20046;-82
2022/07/25 12:23:52;;;;;;;12.60;5.30;;;;;;;29.30;48.73;100213.31;5004082;28;20046;-81