Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:52;;;;;;;6.53;3.58;;;;;;;11.12;44.96;102293.00;4963936;28;122870;-74
2022/04/27 00:04:20;;;;;;;6.07;3.28;;;;;;;11.09;45.25;102284.22;4987057;28;123292;-75
2022/04/27 00:06:47;;;;;;;5.28;3.28;;;;;;;11.08;45.28;102282.44;4964891;28;118307;-75
2022/04/27 00:09:14;;;;;;;6.93;3.30;;;;;;;11.08;45.15;102282.44;4989416;28;119037;-75
2022/04/27 00:11:41;;;;;;;5.65;3.30;;;;;;;11.09;45.56;102281.56;4985945;28;123017;-76
2022/04/27 00:14:08;;;;;;;6.03;3.35;;;;;;;11.08;45.16;102282.44;4984293;28;124446;-75
2022/04/27 00:16:35;;;;;;;7.55;3.72;;;;;;;11.09;45.54;102278.91;4964995;28;119529;-74
2022/04/27 00:19:02;;;;;;;8.23;3.90;;;;;;;11.06;45.14;102278.97;4985853;28;119114;-75
2022/04/27 00:21:30;;;;;;;9.35;3.50;;;;;;;11.02;45.34;102272.00;4966020;28;124324;-75
2022/04/27 00:23:57;;;;;;;6.82;3.42;;;;;;;10.99;45.25;102277.38;4970923;28;123521;-75
2022/04/27 00:26:24;;;;;;;5.85;3.67;;;;;;;10.96;45.22;102272.13;4981534;28;119501;-75
2022/04/27 00:28:51;;;;;;;6.25;3.65;;;;;;;10.94;45.29;102273.06;4985016;28;119005;-75
2022/04/27 00:31:18;;;;;;;6.05;3.40;;;;;;;10.91;45.61;102274.03;4985757;28;123010;-75
2022/04/27 00:33:45;;;;;;;7.22;3.20;;;;;;;10.88;45.58;102274.09;4968615;28;123947;-74
2022/04/27 00:36:13;;;;;;;7.88;3.65;;;;;;;10.86;45.65;102281.22;4973734;28;120348;-74
2022/04/27 00:38:40;;;;;;;5.38;3.50;;;;;;;10.82;45.68;102284.84;4974391;28;120150;-75
2022/04/27 00:41:07;;;;;;;5.47;3.70;;;;;;;10.77;45.34;102276.97;4965019;28;124747;-75
2022/04/27 00:43:40;;;;;;;6.78;3.88;;;;;;;10.75;45.49;102280.59;4980936;28;124597;-75
2022/04/27 00:46:09;;;;;;;7.95;3.83;;;;;;;10.73;45.68;102285.03;4968283;28;119593;-74
2022/04/27 00:48:39;;;;;;;6.25;3.83;;;;;;;10.67;45.72;102286.91;4985217;28;119432;-74
2022/04/27 00:51:08;;;;;;;7.55;3.53;;;;;;;10.65;45.45;102287.88;4958300;28;124778;-75
2022/04/27 00:53:35;;;;;;;8.05;3.97;;;;;;;10.63;45.46;102284.38;4971003;28;123904;-75
2022/04/27 00:56:03;;;;;;;6.78;3.33;;;;;;;10.58;45.31;102297.72;4989770;28;120017;-75
2022/04/27 00:58:30;;;;;;;5.30;3.38;;;;;;;10.54;45.52;102284.59;4987050;28;118497;-75
2022/04/27 01:01:16;;;;;;;8.85;3.63;;;;;;;10.47;45.67;102289.13;4966183;28;123942;-74
2022/04/27 01:03:43;;;;;;;7.18;3.50;;;;;;;10.41;45.61;102300.72;4955844;28;123313;-75
2022/04/27 01:06:11;;;;;;;7.22;4.00;;;;;;;10.36;45.93;102296.44;4986639;28;118859;-75
2022/04/27 01:08:39;;;;;;;8.70;4.20;;;;;;;10.32;45.56;102296.50;4978926;28;117940;-74
2022/04/27 01:11:06;;;;;;;6.03;3.75;;;;;;;10.28;45.60;102300.09;4973723;28;123765;-75
2022/04/27 01:13:40;;;;;;;10.48;4.25;;;;;;;10.24;45.53;102298.38;4967717;28;123594;-75
2022/04/27 01:16:08;;;;;;;8.23;4.18;;;;;;;10.21;45.82;102293.19;4970055;28;118925;-75
2022/04/27 01:18:35;;;;;;;7.15;3.90;;;;;;;10.17;45.73;102296.78;4973229;28;118239;-75
2022/04/27 01:21:03;;;;;;;7.80;4.05;;;;;;;10.14;45.78;102291.56;4986935;28;123340;-75
2022/04/27 01:23:39;;;;;;;7.43;3.50;;;;;;;10.11;45.86;102294.25;4954069;28;122898;-75
2022/04/27 01:26:07;;;;;;;6.25;3.70;;;;;;;10.07;45.69;102297.84;4968346;28;120139;-75
2022/04/27 01:28:36;;;;;;;8.35;3.72;;;;;;;10.03;45.72;102299.69;4970328;28;120056;-75
2022/04/27 01:31:08;;;;;;;8.02;3.97;;;;;;;10.01;46.05;102300.63;4971848;28;124758;-75
2022/04/27 01:33:35;;;;;;;7.80;4.38;;;;;;;9.97;45.95;102298.97;4973084;28;122814;-75
2022/04/27 01:36:04;;;;;;;6.22;4.43;;;;;;;9.92;45.81;102302.53;4970968;28;119536;-74
2022/04/27 01:38:39;;;;;;;9.13;4.55;;;;;;;9.87;45.90;102303.53;4967222;28;119149;-73
2022/04/27 01:41:06;;;;;;;8.85;4.25;;;;;;;9.81;45.78;102304.50;4982225;28;124586;-74
2022/04/27 01:43:35;;;;;;;7.13;4.30;;;;;;;9.75;45.80;102304.63;4986439;28;124377;-73
2022/04/27 01:46:03;;;;;;;7.85;4.60;;;;;;;9.71;45.83;102313.53;4971123;28;118465;-74
2022/04/27 01:48:30;;;;;;;6.35;4.25;;;;;;;9.66;46.09;102312.72;4969482;28;119175;-74
2022/04/27 01:50:57;;;;;;;11.00;4.38;;;;;;;9.61;46.31;102301.38;4970377;28;124051;-74
2022/04/27 01:56:14;;;;;;;5.78;4.60;;;;;;;9.50;46.25;102315.63;4969494;28;118452;-74
2022/04/27 01:58:46;;;;;;;7.80;4.30;;;;;;;9.44;46.53;102310.47;4986486;28;118540;-75
2022/04/27 02:01:13;;;;;;;7.93;4.47;;;;;;;9.39;46.41;102317.59;4969935;28;123697;-75
2022/04/27 02:03:41;;;;;;;10.00;4.97;;;;;;;9.35;46.38;102315.91;4966493;28;123104;-75
2022/04/27 02:06:19;;;;;;;8.07;4.38;;;;;;;9.31;46.34;102324.78;4972111;28;119009;-74
2022/04/27 02:08:46;;;;;;;6.53;4.75;;;;;;;9.27;46.38;102323.94;4972556;28;119059;-74
2022/04/27 02:11:16;;;;;;;10.00;5.10;;;;;;;9.24;46.51;102323.13;4979421;28;123649;-75
2022/04/27 02:13:55;;;;;;;8.20;4.88;;;;;;;9.19;46.17;102325.81;4969184;28;123411;-74
2022/04/27 02:16:25;;;;;;;7.32;4.35;;;;;;;9.14;46.56;102322.41;4970999;28;119644;-75
2022/04/27 02:18:54;;;;;;;9.05;4.68;;;;;;;9.10;46.57;102332.16;4983278;28;119161;-74
2022/04/27 02:21:21;;;;;;;9.52;4.72;;;;;;;9.05;46.54;102333.97;4983471;28;123386;-74
2022/04/27 02:23:49;;;;;;;9.25;4.65;;;;;;;9.00;46.75;102335.81;4983344;28;123134;-74
2022/04/27 02:26:17;;;;;;;7.90;4.80;;;;;;;8.97;46.89;102341.16;4988120;28;118041;-74
2022/04/27 02:28:44;;;;;;;8.00;4.40;;;;;;;8.93;46.60;102344.75;4971399;28;118590;-73
2022/04/27 02:31:12;;;;;;;8.27;5.05;;;;;;;8.89;46.79;102343.00;4981864;28;123390;-74
2022/04/27 02:33:39;;;;;;;10.10;4.65;;;;;;;8.85;46.87;102346.59;4972108;28;123170;-74
2022/04/27 02:36:06;;;;;;;8.77;4.75;;;;;;;8.82;46.75;102354.56;4967878;28;119532;-75
2022/04/27 02:38:34;;;;;;;8.35;4.88;;;;;;;8.79;46.79;102349.31;4971863;28;118566;-74
2022/04/27 02:41:05;;;;;;;7.22;4.90;;;;;;;8.74;46.92;102360.81;4967488;28;124038;-74
2022/04/27 02:43:32;;;;;;;12.40;4.63;;;;;;;8.71;47.19;102350.28;4968166;28;123095;-75
2022/04/27 02:46:02;;;;;;;8.45;5.10;;;;;;;8.69;47.20;102362.66;4985367;28;119499;-75
2022/04/27 02:48:29;;;;;;;10.05;4.97;;;;;;;8.65;46.93;102358.31;4970376;28;119211;-75
2022/04/27 02:53:43;;;;;;;;;;;;;;;8.54;46.78;102368.13;4969691;28;123557;-75
2022/04/27 02:56:11;;;;;;;7.03;4.47;;;;;;;8.50;47.04;102351.44;4971929;28;118036;-75
2022/04/27 02:58:38;;;;;;;8.20;4.55;;;;;;;8.46;46.87;102351.50;4974430;28;117732;-75
2022/04/27 03:01:07;;;;;;;8.13;4.43;;;;;;;8.42;47.02;102357.69;4983631;28;123226;-75
2022/04/27 03:03:34;;;;;;;7.38;4.43;;;;;;;8.36;47.22;102362.13;4972635;28;124346;-75
2022/04/27 03:06:02;;;;;;;9.77;4.97;;;;;;;8.32;46.88;102363.03;4963082;28;119523;-75
2022/04/27 03:08:29;;;;;;;7.95;4.38;;;;;;;8.30;47.01;102364.81;4967128;28;119222;-75
2022/04/27 03:10:56;;;;;;;8.73;4.93;;;;;;;8.26;47.45;102363.13;4967487;28;123890;-75
2022/04/27 03:13:36;;;;;;;8.80;4.55;;;;;;;8.26;47.16;102367.53;4965471;28;124025;-75
2022/04/27 03:16:11;;;;;;;7.65;5.13;;;;;;;8.22;47.39;102366.69;4967815;28;118779;-74
2022/04/27 03:18:39;;;;;;;9.57;4.68;;;;;;;8.18;47.13;102370.25;4981888;28;118163;-75
2022/04/27 03:21:06;;;;;;;7.68;4.65;;;;;;;8.15;47.47;102359.72;4971776;28;124232;-75
2022/04/27 03:23:33;;;;;;;8.07;4.90;;;;;;;8.11;47.28;102363.28;4968437;28;123585;-75
2022/04/27 03:26:00;;;;;;;8.40;4.10;;;;;;;8.08;47.27;102364.19;4965217;28;119672;-76
2022/04/27 03:28:29;;;;;;;10.52;4.88;;;;;;;8.05;47.25;102368.63;4986211;28;118177;-75
2022/04/27 03:30:57;;;;;;;9.57;5.15;;;;;;;8.03;47.26;102370.41;4982936;28;124454;-75
2022/04/27 03:33:37;;;;;;;10.27;5.32;;;;;;;7.99;47.41;102367.78;4987434;28;123849;-75
2022/04/27 03:36:07;;;;;;;11.13;6.07;;;;;;;7.96;47.67;102365.16;4951571;28;119644;-75
2022/04/27 03:38:35;;;;;;;8.90;5.75;;;;;;;7.93;47.50;102370.50;4967840;28;118822;-75
2022/04/27 03:41:05;;;;;;;10.98;5.82;;;;;;;7.92;47.56;102374.00;4971137;28;125719;-75
2022/04/27 03:43:34;;;;;;;12.73;6.13;;;;;;;7.89;47.72;102368.78;4978571;28;124337;-75
2022/04/27 03:46:01;;;;;;;11.88;6.43;;;;;;;7.88;47.65;102372.28;4982349;28;117441;-75
2022/04/27 03:48:29;;;;;;;13.32;5.90;;;;;;;7.86;47.63;102375.84;4969206;28;118362;-75
2022/04/27 03:50:56;;;;;;;12.18;6.32;;;;;;;7.84;47.76;102375.00;4968319;28;123702;-74
2022/04/27 03:53:23;;;;;;;10.65;5.85;;;;;;;7.81;48.03;102383.78;4967062;28;124201;-75
2022/04/27 03:55:51;;;;;;;13.80;6.63;;;;;;;7.79;47.71;102382.91;4949548;28;120223;-75
2022/04/27 03:58:19;;;;;;;10.93;5.93;;;;;;;7.75;47.86;102384.72;4965805;28;119932;-75
2022/04/27 04:00:47;;;;;;;11.43;6.00;;;;;;;7.74;47.78;102384.72;4973889;28;122285;-74
2022/04/27 04:03:20;;;;;;;11.13;5.85;;;;;;;7.71;47.89;102384.75;4981281;28;123692;-75
2022/04/27 04:05:51;;;;;;;10.10;6.15;;;;;;;7.68;48.15;102382.13;4971483;28;118593;-75
2022/04/27 04:08:18;;;;;;;8.70;5.57;;;;;;;7.67;48.13;102388.31;4956736;28;118528;-75
2022/04/27 04:10:47;;;;;;;10.63;6.18;;;;;;;7.64;48.17;102388.31;4964010;28;123525;-75
2022/04/27 04:13:16;;;;;;;11.18;6.43;;;;;;;7.63;48.37;102391.84;4967146;28;122760;-74
2022/04/27 04:16:13;;;;;;;10.18;5.60;;;;;;;7.57;48.28;102404.22;4972735;28;119456;-75
2022/04/27 04:19:00;;;;;;;11.63;5.90;;;;;;;7.56;48.38;102401.56;4986808;28;118471;-75
2022/04/27 04:21:47;;;;;;;8.95;5.45;;;;;;;7.54;48.37;102398.94;4961621;28;124176;-75
2022/04/27 04:24:34;;;;;;;10.50;6.05;;;;;;;7.51;48.44;102404.22;4985983;28;123567;-75
2022/04/27 04:29:48;;;;;;;13.65;6.63;;;;;;;7.47;48.50;102410.41;4964897;28;118727;-75
2022/04/27 04:32:16;;;;;;;13.40;6.28;;;;;;;7.46;48.66;102411.31;4974922;28;123249;-75
2022/04/27 04:35:04;;;;;;;10.25;6.00;;;;;;;7.45;48.61;102413.97;4972248;28;123975;-75
2022/04/27 04:37:32;;;;;;;14.00;7.05;;;;;;;7.45;48.88;102420.09;4969827;28;118797;-78
2022/04/27 04:39:59;;;;;;;12.00;6.78;;;;;;;7.45;48.76;102420.09;4969463;28;118123;-78
2022/04/27 04:42:28;;;;;;;13.38;6.07;;;;;;;7.46;48.60;102437.69;4981081;28;123394;-77
2022/04/27 04:44:56;;;;;;;11.45;6.15;;;;;;;7.46;48.94;102435.03;4967363;28;123270;-77
2022/04/27 04:47:42;;;;;;;9.50;5.45;;;;;;;7.46;48.79;102432.41;4965102;28;121411;-77
2022/04/27 04:50:41;;;;;;;13.57;5.88;;;;;;;7.46;48.94;102432.41;4972186;28;119419;-78
2022/04/27 04:53:34;;;;;;;10.77;5.32;;;;;;;7.44;48.61;102431.53;4964502;28;123515;-78
2022/04/27 04:56:21;;;;;;;9.52;5.60;;;;;;;7.44;48.61;102436.81;4970551;28;124524;-78
2022/04/27 04:58:54;;;;;;;8.90;5.15;;;;;;;7.44;48.71;102438.56;4981210;28;120596;-77
2022/04/27 05:01:30;;;;;;;12.20;5.70;;;;;;;7.42;49.24;102443.81;4976676;28;119598;-77
2022/04/27 05:04:24;;;;;;;8.48;5.60;;;;;;;7.44;49.09;102439.44;4964880;28;124249;-78
2022/04/27 05:07:09;;;;;;;12.30;6.13;;;;;;;7.45;49.06;102441.19;4974276;28;125343;-77
2022/04/27 05:09:48;;;;;;;11.48;6.40;;;;;;;7.48;48.95;102451.72;4956064;28;119737;-78
2022/04/27 05:12:44;;;;;;;11.27;6.05;;;;;;;7.51;49.19;102456.94;4936894;28;119653;-78
2022/04/27 05:15:12;;;;;;;11.43;5.93;;;;;;;7.53;49.12;102455.19;4971515;28;124644;-78
2022/04/27 05:17:44;;;;;;;12.15;6.85;;;;;;;7.58;49.58;102458.66;4984777;28;123125;-77
2022/04/27 05:20:32;;;;;;;11.50;6.72;;;;;;;7.60;49.42;102459.53;4959557;28;119357;-77
2022/04/27 05:23:19;;;;;;;11.25;6.45;;;;;;;7.66;49.16;102455.13;4977917;28;119710;-77
2022/04/27 05:26:00;;;;;;;12.50;6.78;;;;;;;7.71;49.62;102459.47;4966126;28;123083;-77
2022/04/27 05:31:57;;;;;;;13.35;6.93;;;;;;;7.82;49.66;102467.31;4966486;28;118453;-77
2022/04/27 05:34:37;;;;;;;15.15;7.15;;;;;;;7.88;49.76;102472.53;4975241;28;118780;-78
2022/04/27 05:37:25;;;;;;;12.55;7.40;;;;;;;7.95;49.86;102479.53;4971632;28;123730;-77
2022/04/27 05:40:13;;;;;;;12.65;7.03;;;;;;;8.01;49.69;102480.38;4967761;28;123643;-77
2022/04/27 05:43:05;;;;;;;14.60;7.30;;;;;;;8.08;49.71;102495.25;4972975;28;120549;-77
2022/04/27 05:45:46;;;;;;;13.93;8.35;;;;;;;8.13;50.00;102488.16;4983663;28;119896;-76
2022/04/27 05:48:28;;;;;;;13.45;7.32;;;;;;;8.21;50.07;102488.09;4971480;28;124292;-78
2022/04/27 05:51:27;;;;;;;17.52;8.10;;;;;;;8.28;50.35;102493.31;4939885;28;123821;-76
2022/04/27 05:54:14;;;;;;;13.60;8.07;;;;;;;8.37;50.11;102493.22;4972033;28;119703;-76
2022/04/27 05:56:55;;;;;;;13.93;8.20;;;;;;;8.43;50.42;102491.47;4975438;28;118868;-76
2022/04/27 05:59:52;;;;;;;16.70;8.27;;;;;;;8.51;50.07;102494.91;4992824;28;123863;-76
2022/04/27 06:02:43;;;;;;;22.08;8.68;;;;;;;8.59;50.62;102498.34;4966384;28;124222;-76
2022/04/27 06:05:13;;;;;;;14.90;8.52;;;;;;;8.67;50.60;102493.84;4992141;28;118507;-77
2022/04/27 06:07:41;;;;;;;14.32;8.30;;;;;;;8.74;50.42;102503.47;4987754;28;118185;-76
2022/04/27 06:10:12;;;;;;;16.90;9.18;;;;;;;8.82;51.10;102499.88;4984092;28;122402;-77
2022/04/27 06:12:47;;;;;;;17.45;8.85;;;;;;;8.92;50.93;102504.16;4988137;28;123529;-76
2022/04/27 06:15:32;;;;;;;15.52;8.98;;;;;;;9.01;51.20;102506.69;4965267;28;120960;-76
2022/04/27 06:18:03;;;;;;;18.20;9.45;;;;;;;9.12;51.19;102504.78;4965827;28;118326;-76
2022/04/27 06:20:32;;;;;;;16.60;8.95;;;;;;;9.25;51.10;102512.56;4975110;28;123460;-77
2022/04/27 06:22:59;;;;;;;15.23;8.85;;;;;;;9.36;51.08;102502.72;4968834;28;124063;-78
2022/04/27 06:25:26;;;;;;;18.60;8.27;;;;;;;9.47;51.39;102511.38;4965621;28;119601;-77
2022/04/27 06:28:03;;;;;;;12.60;8.35;;;;;;;9.61;51.39;102513.00;4966035;28;117440;-77
2022/04/27 06:30:35;;;;;;;16.00;8.63;;;;;;;9.72;51.35;102511.06;4967382;28;124284;-77
2022/04/27 06:33:03;;;;;;;12.68;8.55;;;;;;;9.86;51.30;102517.00;4966891;28;123674;-77
2022/04/27 06:35:30;;;;;;;13.35;7.80;;;;;;;9.99;51.35;102515.06;4968267;28;120802;-77
2022/04/27 06:38:07;;;;;;;13.20;7.80;;;;;;;10.13;51.36;102522.75;4983367;28;119121;-77
2022/04/27 06:40:58;;;;;;;14.98;8.60;;;;;;;10.28;51.40;102517.25;4982408;28;123743;-78
2022/04/27 06:43:30;;;;;;;15.82;8.10;;;;;;;10.44;51.22;102522.31;4983298;28;123565;-77
2022/04/27 06:46:16;;;;;;;;;;;;;;;10.58;50.89;102525.56;4967004;28;119794;-78
2022/04/27 06:49:02;;;;;;;14.32;7.57;;;;;;;10.75;51.41;102538.50;4964752;28;119881;-78
2022/04/27 06:51:48;;;;;;;15.55;8.55;;;;;;;10.91;51.33;102529.38;4968175;28;124946;-77
2022/04/27 06:54:33;;;;;;;11.57;7.38;;;;;;;11.10;51.09;102535.19;4965872;28;124475;-77
2022/04/27 06:57:19;;;;;;;13.35;7.43;;;;;;;11.30;50.87;102536.53;4968364;28;120286;-77
2022/04/27 07:00:04;;;;;;;15.75;7.80;;;;;;;11.53;51.04;102537.84;4982543;28;118980;-77
2022/04/27 07:02:32;;;;;;;12.38;7.57;;;;;;;11.73;51.04;102530.31;4967550;28;123857;-76
2022/04/27 07:05:01;;;;;;;10.80;7.38;;;;;;;11.94;50.71;102533.41;4967863;28;124413;-76
2022/04/27 07:07:29;;;;;;;12.15;7.20;;;;;;;12.13;50.80;102537.38;4966634;28;119196;-77
2022/04/27 07:09:56;;;;;;;14.48;7.70;;;;;;;12.33;50.78;102541.31;4966202;28;119381;-77
2022/04/27 07:12:23;;;;;;;13.50;7.18;;;;;;;12.53;50.70;102539.03;4963803;28;123999;-77
2022/04/27 07:14:51;;;;;;;11.18;7.20;;;;;;;12.76;50.43;102540.22;4966417;28;123902;-77
2022/04/27 07:17:18;;;;;;;13.43;6.28;;;;;;;12.96;50.00;102537.88;4966594;28;119202;-77
2022/04/27 07:19:45;;;;;;;14.70;6.10;;;;;;;13.14;49.59;102547.13;4983131;28;118580;-78
2022/04/27 07:22:13;;;;;;;11.98;5.97;;;;;;;13.26;49.51;102540.59;4967564;28;124897;-78
2022/04/27 07:24:40;;;;;;;9.40;4.97;;;;;;;13.36;49.09;102547.41;4967893;28;124765;-76
2022/04/27 07:27:07;;;;;;;10.63;5.70;;;;;;;13.49;49.07;102552.38;4982373;28;121562;-77
2022/04/27 07:29:34;;;;;;;8.63;5.20;;;;;;;13.64;48.95;102546.59;4967753;28;119425;-77
2022/04/27 07:32:02;;;;;;;9.25;5.63;;;;;;;13.81;48.83;102546.94;4967301;28;123755;-76
2022/04/27 07:34:30;;;;;;;8.98;5.10;;;;;;;13.96;48.25;102547.38;4966497;28;123727;-77
2022/04/27 07:36:58;;;;;;;7.88;5.32;;;;;;;14.08;47.92;102544.31;4966933;28;119250;-76
2022/04/27 07:39:25;;;;;;;10.85;3.97;;;;;;;14.18;47.57;102548.44;4968708;28;118861;-76
2022/04/27 07:41:52;;;;;;;9.75;4.20;;;;;;;14.30;47.42;102554.28;4970408;28;124539;-77
2022/04/27 07:44:19;;;;;;;8.80;3.85;;;;;;;14.46;47.28;102552.81;4968580;28;123458;-76
2022/04/27 07:46:49;;;;;;;7.10;3.60;;;;;;;14.60;46.84;102555.94;4966072;28;119336;-76
2022/04/27 07:49:19;;;;;;;6.70;3.47;;;;;;;14.71;46.30;102557.34;4982405;28;120607;-77
2022/04/27 07:51:47;;;;;;;10.25;4.53;;;;;;;14.84;46.10;102558.66;4987670;28;124358;-78
2022/04/27 07:54:16;;;;;;;7.80;4.00;;;;;;;14.96;46.28;102568.91;4985133;28;123667;-78
2022/04/27 07:56:43;;;;;;;5.97;3.63;;;;;;;15.07;45.41;102564.94;4986414;28;119430;-77
2022/04/27 07:59:10;;;;;;;5.55;3.25;;;;;;;15.14;45.15;102558.47;4987496;28;118678;-77
2022/04/27 08:01:37;;;;;;;5.78;2.83;;;;;;;15.23;44.97;102560.81;4984755;28;124081;-77
2022/04/27 08:04:04;;;;;;;5.32;2.47;;;;;;;15.32;44.35;102563.13;4985728;28;123021;-76
2022/04/27 08:06:32;;;;;;;4.88;2.90;;;;;;;15.45;44.43;102565.34;4987119;28;119076;-77
2022/04/27 08:08:59;;;;;;;4.05;2.53;;;;;;;15.56;43.92;102568.50;4986293;28;117796;-77
2022/04/27 08:11:26;;;;;;;6.57;2.67;;;;;;;15.63;43.53;102575.31;4987203;28;123851;-77
2022/04/27 08:13:53;;;;;;;5.25;2.28;;;;;;;15.68;43.04;102568.00;4987211;28;124057;-77
2022/04/27 08:16:20;;;;;;;5.65;2.75;;;;;;;15.74;43.05;102577.59;4986191;28;119562;-77
2022/04/27 08:18:47;;;;;;;6.00;2.47;;;;;;;15.82;43.03;102579.97;4987502;28;119819;-77
2022/04/27 08:21:14;;;;;;;4.80;2.30;;;;;;;15.91;42.67;102584.97;4986977;28;122907;-77
2022/04/27 08:23:50;;;;;;;6.15;2.20;;;;;;;16.01;42.60;102585.47;4986361;28;124858;-77
2022/04/27 08:26:17;;;;;;;4.80;2.72;;;;;;;16.11;42.17;102587.72;4986576;28;119970;-77
2022/04/27 08:28:48;;;;;;;4.95;2.58;;;;;;;16.17;42.03;102583.06;4987124;28;118788;-78
2022/04/27 08:31:17;;;;;;;6.35;2.80;;;;;;;16.22;41.32;102583.72;4987235;28;125148;-77
2022/04/27 08:33:44;;;;;;;4.05;2.42;;;;;;;16.23;40.99;102591.66;4986470;28;123598;-77
2022/04/27 08:36:12;;;;;;;6.53;3.00;;;;;;;16.23;41.12;102580.13;4986444;28;118088;-77
2022/04/27 08:38:58;;;;;;;4.10;2.50;;;;;;;16.29;41.58;102582.53;4985645;28;119138;-78
2022/04/27 08:41:26;;;;;;;6.72;2.80;;;;;;;16.40;41.33;102588.31;4985232;28;124300;-78
2022/04/27 08:44:07;;;;;;;7.75;3.08;;;;;;;16.49;41.57;102592.41;4986027;28;123413;-77
2022/04/27 08:46:37;;;;;;;6.32;3.00;;;;;;;16.60;41.26;102594.66;4986278;28;118906;-78
2022/04/27 08:49:09;;;;;;;6.57;3.10;;;;;;;16.69;40.86;102589.75;4987453;28;118827;-77
2022/04/27 08:51:37;;;;;;;4.85;3.30;;;;;;;16.74;40.74;102586.88;4984356;28;123995;-77
2022/04/27 08:54:06;;;;;;;4.97;3.20;;;;;;;16.79;40.89;102584.00;4986606;28;124368;-77
2022/04/27 08:56:34;;;;;;;6.50;3.08;;;;;;;16.81;41.04;102588.34;4985245;28;119061;-77
2022/04/27 08:59:02;;;;;;;6.68;3.00;;;;;;;16.86;40.95;102585.53;4984739;28;119059;-77
2022/04/27 09:01:30;;;;;;;5.57;2.92;;;;;;;16.93;40.68;102593.22;4984553;28;123629;-77
2022/04/27 09:04:16;;;;;;;5.57;3.30;;;;;;;16.99;40.07;102596.53;4986812;28;124676;-78
2022/04/27 09:06:47;;;;;;;6.13;3.22;;;;;;;17.00;39.91;102598.28;4984924;28;119457;-77
2022/04/27 09:09:34;;;;;;;4.60;2.92;;;;;;;16.97;39.79;102593.06;4986811;28;119180;-77
2022/04/27 09:12:06;;;;;;;8.18;3.53;;;;;;;16.99;40.12;102596.53;4972507;28;123548;-77
2022/04/27 09:14:38;;;;;;;6.93;3.50;;;;;;;17.07;40.36;102594.41;4991575;28;124875;-78
2022/04/27 09:23:06;;;;;;;5.20;3.05;;;;;;;17.23;39.69;102595.44;4989048;28;123936;-77
2022/04/27 09:25:35;;;;;;;4.43;3.03;;;;;;;17.27;39.45;102591.72;5006477;28;124072;-76
2022/04/27 09:28:27;;;;;;;4.95;3.00;;;;;;;17.32;39.19;102592.34;4987378;28;119052;-77
2022/04/27 09:30:55;;;;;;;6.07;3.55;;;;;;;17.35;38.99;102593.16;4989134;28;119488;-77
2022/04/27 09:33:52;;;;;;;8.68;3.60;;;;;;;17.39;39.29;102589.41;4989732;28;124591;-77
2022/04/27 09:36:23;;;;;;;7.80;3.40;;;;;;;17.48;39.43;102589.00;4988626;28;123588;-78
2022/04/27 09:38:51;;;;;;;6.90;3.53;;;;;;;17.55;39.63;102579.72;4986509;28;119250;-76
2022/04/27 09:41:40;;;;;;;5.88;3.38;;;;;;;17.68;39.80;102596.94;4972133;28;118265;-76
2022/04/27 09:44:31;;;;;;;4.95;2.67;;;;;;;17.82;39.03;102595.41;4987223;28;123335;-76
2022/04/27 09:47:00;;;;;;;5.85;3.05;;;;;;;17.85;38.28;102592.63;4983383;28;123934;-78
2022/04/27 09:49:27;;;;;;;5.03;2.90;;;;;;;17.80;37.94;102594.63;5004610;28;119650;-77
2022/04/27 09:52:00;;;;;;;5.28;3.10;;;;;;;17.77;37.66;102605.50;4982448;28;119817;-77
2022/04/27 09:54:34;;;;;;;4.72;3.20;;;;;;;17.74;37.31;102600.28;4986094;28;124160;-77
2022/04/27 09:57:04;;;;;;;5.15;3.13;;;;;;;17.74;37.44;102594.94;4987976;28;124177;-78
2022/04/27 09:59:35;;;;;;;5.10;2.80;;;;;;;17.79;37.57;102598.28;4988408;28;120883;-76
2022/04/27 10:02:06;;;;;;;6.15;3.13;;;;;;;17.83;37.44;102589.13;4983944;28;120356;-77
2022/04/27 10:04:34;;;;;;;7.75;3.42;;;;;;;17.87;37.42;102598.78;4987182;28;123730;-76
2022/04/27 10:07:04;;;;;;;4.65;3.33;;;;;;;17.95;37.34;102599.31;4987394;28;123820;-77
2022/04/27 10:09:32;;;;;;;5.75;3.30;;;;;;;17.99;37.26;102600.91;4988838;28;119829;-77
2022/04/27 10:12:16;;;;;;;5.18;3.30;;;;;;;18.06;37.64;102601.44;4985878;28;118208;-77
2022/04/27 10:14:44;;;;;;;5.60;3.58;;;;;;;18.09;36.70;102591.44;4987770;28;124938;-77
2022/04/27 10:17:15;;;;;;;5.75;3.50;;;;;;;18.13;37.04;102585.94;4987537;28;123376;-76
2022/04/27 10:19:47;;;;;;;6.72;4.22;;;;;;;18.18;36.85;102586.59;4985643;28;119851;-77
2022/04/27 10:22:24;;;;;;;6.50;3.95;;;;;;;18.26;36.93;102581.72;4990376;28;119918;-76
2022/04/27 10:24:55;;;;;;;4.80;3.58;;;;;;;18.34;37.29;102584.88;4987328;28;123897;-77
2022/04/27 10:27:35;;;;;;;7.70;4.05;;;;;;;18.46;37.40;102584.28;4988519;28;123842;-77
2022/04/27 10:30:03;;;;;;;8.52;4.10;;;;;;;18.59;36.98;102583.63;4987411;28;119307;-77
2022/04/27 10:32:46;;;;;;;7.80;4.03;;;;;;;18.69;36.25;102579.53;4990045;28;118954;-76
2022/04/27 10:35:19;;;;;;;5.70;3.65;;;;;;;18.71;36.86;102580.31;4987737;28;123886;-78
2022/04/27 10:37:50;;;;;;;7.13;3.97;;;;;;;18.80;36.43;102582.56;4988216;28;123935;-77
2022/04/27 10:40:31;;;;;;;6.75;3.80;;;;;;;18.82;36.50;102575.31;4985738;28;118131;-77
2022/04/27 10:43:26;;;;;;;7.95;4.25;;;;;;;18.88;36.61;102578.63;4988892;28;118709;-77
2022/04/27 10:45:54;;;;;;;7.25;3.97;;;;;;;18.96;36.19;102584.44;4973129;28;123832;-77
2022/04/27 10:48:48;;;;;;;5.65;4.10;;;;;;;18.97;36.12;102575.47;4970424;28;125172;-76
2022/04/27 10:51:16;;;;;;;6.35;4.43;;;;;;;18.99;36.34;102571.72;4957729;28;118940;-77
2022/04/27 10:53:44;;;;;;;6.57;3.88;;;;;;;19.03;36.01;102577.81;4976822;28;120695;-78
2022/04/27 10:56:31;;;;;;;6.28;3.97;;;;;;;19.10;36.30;102583.72;4970925;28;124015;-76
2022/04/27 10:58:58;;;;;;;7.20;4.15;;;;;;;19.16;36.33;102578.88;4992925;28;123896;-76
2022/04/27 11:01:31;;;;;;;7.45;4.28;;;;;;;19.26;36.12;102574.75;4981052;28;119186;-76
2022/04/27 11:03:59;;;;;;;6.57;4.18;;;;;;;19.38;36.65;102575.91;4968574;28;118379;-77
2022/04/27 11:06:26;;;;;;;5.70;4.32;;;;;;;19.53;36.20;102574.19;4968761;28;123804;-78
2022/04/27 11:09:00;;;;;;;6.75;4.10;;;;;;;19.58;34.86;102574.78;4972728;28;124466;-77
2022/04/27 11:11:28;;;;;;;7.22;4.22;;;;;;;19.52;34.81;102572.47;4953604;28;119372;-76
2022/04/27 11:14:06;;;;;;;6.57;3.75;;;;;;;19.47;35.23;102570.97;4972373;28;119161;-76
2022/04/27 11:16:43;;;;;;;5.57;3.90;;;;;;;19.46;35.17;102572.81;4971160;28;123006;-77
2022/04/27 11:19:11;;;;;;;5.50;4.00;;;;;;;19.52;35.76;102569.78;4957189;28;123566;-76
2022/04/27 11:21:38;;;;;;;5.28;4.10;;;;;;;19.65;35.30;102565.44;4987276;28;119748;-77
2022/04/27 11:24:05;;;;;;;7.05;4.22;;;;;;;19.75;35.18;102576.56;4975818;28;118044;-76
2022/04/27 11:26:46;;;;;;;7.32;4.38;;;;;;;19.80;34.28;102563.75;4968176;28;126311;-76
2022/04/27 11:29:14;;;;;;;7.28;4.15;;;;;;;19.78;34.71;102570.19;4969389;28;122885;-77
2022/04/27 11:31:43;;;;;;;6.25;4.10;;;;;;;19.77;34.79;102568.44;4966693;28;118493;-77
2022/04/27 11:34:21;;;;;;;6.78;4.53;;;;;;;19.70;34.42;102569.69;4985956;28;118808;-77
2022/04/27 11:36:48;;;;;;;7.55;4.50;;;;;;;19.61;34.53;102574.63;4972411;28;124062;-77
2022/04/27 11:39:20;;;;;;;7.13;3.97;;;;;;;19.50;34.32;102569.00;4978275;28;123676;-78
2022/04/27 11:41:57;;;;;;;8.18;4.40;;;;;;;19.39;34.59;102563.34;4973417;28;119435;-78
2022/04/27 11:44:26;;;;;;;7.78;4.10;;;;;;;19.35;34.79;102561.78;4975313;28;120045;-77
2022/04/27 11:46:54;;;;;;;6.22;4.07;;;;;;;19.37;34.73;102562.56;4970229;28;123170;-78
2022/04/27 11:49:23;;;;;;;8.20;4.50;;;;;;;19.41;34.83;102561.44;4976884;28;123719;-77
2022/04/27 11:51:50;;;;;;;11.40;4.30;;;;;;;19.49;35.41;102569.94;4969162;28;119293;-77
2022/04/27 11:54:34;;;;;;;7.63;4.75;;;;;;;19.55;34.74;102569.63;4970631;28;119865;-78
2022/04/27 11:57:03;;;;;;;6.53;4.28;;;;;;;19.51;34.70;102570.72;4971259;28;124187;-77
2022/04/27 11:59:43;;;;;;;6.00;4.10;;;;;;;19.49;34.40;102559.19;4970861;28;124533;-77
2022/04/27 12:02:11;;;;;;;7.95;4.70;;;;;;;19.45;34.24;102571.06;4965449;28;118446;-77