Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:40;;;;;;;;;;;19.90;70.90;;;;;;5062817;28;19920;-66
2022/09/04 00:04:19;;;;;;;;;;;19.80;70.80;;;;;;5061982;28;19951;-66
2022/09/04 00:06:51;;;;;;;;;;;19.80;71.00;;;;;;5059175;28;19958;-66
2022/09/04 00:09:26;;;;;;;;;;;19.80;71.00;;;;;;5063650;28;20510;-66
2022/09/04 00:11:56;;;;;;;;;;;19.80;71.00;;;;;;5059612;28;19920;-66
2022/09/04 00:14:37;;;;;;;;;;;19.80;71.00;;;;;;5062479;28;20054;-66
2022/09/04 00:17:22;;;;;;;;;;;19.80;71.10;;;;;;5065059;28;20010;-66
2022/09/04 00:19:52;;;;;;;;;;;19.80;71.20;;;;;;5060027;28;19920;-66
2022/09/04 00:22:18;;;;;;;;;;;19.70;71.30;;;;;;5064569;28;19923;-66
2022/09/04 00:24:46;;;;;;;;;;;19.70;71.10;;;;;;5065540;28;19913;-66
2022/09/04 00:27:22;;;;;;;;;;;19.70;71.80;;;;;;5064744;28;20013;-66
2022/09/04 00:30:00;;;;;;;;;;;19.70;71.20;;;;;;5065346;28;20023;-66
2022/09/04 00:32:45;;;;;;;;;;;19.70;71.30;;;;;;5063327;28;19921;-66
2022/09/04 00:35:22;;;;;;;;;;;19.60;71.30;;;;;;5065537;28;19947;-66
2022/09/04 00:37:55;;;;;;;;;;;19.60;71.40;;;;;;5061284;28;19921;-66
2022/09/04 00:40:26;;;;;;;;;;;19.60;71.30;;;;;;5064560;28;19973;-66
2022/09/04 00:43:00;;;;;;;;;;;19.60;71.40;;;;;;5064019;28;19916;-66
2022/09/04 00:45:45;;;;;;;;;;;19.60;71.50;;;;;;5064288;28;20775;-66
2022/09/04 00:48:29;;;;;;;;;;;19.60;71.50;;;;;;5065140;28;19912;-66
2022/09/04 00:50:55;;;;;;;;;;;19.50;71.40;;;;;;5068458;28;19916;-66
2022/09/04 00:53:39;;;;;;;;;;;19.50;71.40;;;;;;5068678;28;20450;-66
2022/09/04 00:56:07;;;;;;;;;;;19.50;71.50;;;;;;5068780;28;20336;-66
2022/09/04 00:58:54;;;;;;;;;;;19.50;71.50;;;;;;5068611;28;20019;-66
2022/09/04 01:01:21;;;;;;;;;;;19.50;71.60;;;;;;5065767;28;19935;-66
2022/09/04 01:03:54;;;;;;;;;;;19.50;71.50;;;;;;5068519;28;19912;-66
2022/09/04 01:06:28;;;;;;;;;;;19.40;71.50;;;;;;5068684;28;19919;-66
2022/09/04 01:09:13;;;;;;;;;;;19.40;71.40;;;;;;5068608;28;19919;-66
2022/09/04 01:11:38;;;;;;;;;;;19.40;71.40;;;;;;5050878;28;20415;-66
2022/09/04 01:14:14;;;;;;;;;;;19.40;71.40;;;;;;5068942;28;19909;-66
2022/09/04 01:16:42;;;;;;;;;;;19.40;71.30;;;;;;5067830;28;19969;-65
2022/09/04 01:19:12;;;;;;;;;;;19.40;71.60;;;;;;5067394;28;20002;-66
2022/09/04 01:22:03;;;;;;;;;;;19.30;72.30;;;;;;5068074;28;19920;-66
2022/09/04 01:24:32;;;;;;;;;;;19.30;71.70;;;;;;5068699;28;20015;-66
2022/09/04 01:27:02;;;;;;;;;;;19.30;71.60;;;;;;5050351;28;19962;-66
2022/09/04 01:29:51;;;;;;;;;;;19.30;71.70;;;;;;5068507;28;19958;-66
2022/09/04 01:32:23;;;;;;;;;;;19.30;71.90;;;;;;5066261;28;19920;-65
2022/09/04 01:35:07;;;;;;;;;;;19.30;71.80;;;;;;5068151;28;19912;-66
2022/09/04 01:37:40;;;;;;;;;;;19.30;71.90;;;;;;5065512;28;19916;-66
2022/09/04 01:40:24;;;;;;;;;;;19.20;71.80;;;;;;5067685;28;19940;-66
2022/09/04 01:43:17;;;;;;;;;;;19.20;71.90;;;;;;5067829;28;19920;-66
2022/09/04 01:46:03;;;;;;;;;;;19.20;72.10;;;;;;5064310;28;19955;-66
2022/09/04 01:48:46;;;;;;;;;;;19.20;72.00;;;;;;5062043;28;19966;-66
2022/09/04 01:51:16;;;;;;;;;;;19.20;72.20;;;;;;5067345;28;19931;-66
2022/09/04 01:53:43;;;;;;;;;;;19.10;72.20;;;;;;5067438;28;19913;-66
2022/09/04 01:56:15;;;;;;;;;;;19.10;72.10;;;;;;5068332;28;19919;-65
2022/09/04 01:58:44;;;;;;;;;;;19.10;72.30;;;;;;5067742;28;19916;-66
2022/09/04 02:01:31;;;;;;;;;;;19.10;72.30;;;;;;5065745;28;19912;-65
2022/09/04 02:03:57;;;;;;;;;;;19.10;72.20;;;;;;5067688;28;19927;-66
2022/09/04 02:06:30;;;;;;;;;;;19.00;72.40;;;;;;5067396;28;20335;-66
2022/09/04 02:09:03;;;;;;;;;;;19.00;72.20;;;;;;5067101;28;19983;-66
2022/09/04 02:11:29;;;;;;;;;;;19.00;72.30;;;;;;5066558;28;19912;-66
2022/09/04 02:13:57;;;;;;;;;;;19.00;72.40;;;;;;5068061;28;19909;-66
2022/09/04 02:16:29;;;;;;;;;;;19.00;72.40;;;;;;5067327;28;20011;-66
2022/09/04 02:19:14;;;;;;;;;;;19.00;72.40;;;;;;5067468;28;19923;-66
2022/09/04 02:22:03;;;;;;;;;;;19.00;72.60;;;;;;5066367;28;19947;-66
2022/09/04 02:24:48;;;;;;;;;;;19.00;72.60;;;;;;5028747;28;19912;-66
2022/09/04 02:27:33;;;;;;;;;;;18.90;72.50;;;;;;5066476;28;19912;-66
2022/09/04 02:30:12;;;;;;;;;;;18.90;72.60;;;;;;5066546;28;19927;-66
2022/09/04 02:32:37;;;;;;;;;;;18.90;73.20;;;;;;5065717;28;19917;-66
2022/09/04 02:35:09;;;;;;;;;;;18.90;72.70;;;;;;5066505;28;19918;-65
2022/09/04 02:37:35;;;;;;;;;;;18.90;72.60;;;;;;5064364;28;19918;-66
2022/09/04 02:40:12;;;;;;;;;;;18.80;72.60;;;;;;5066083;28;19966;-65
2022/09/04 02:42:38;;;;;;;;;;;18.80;72.60;;;;;;5067081;28;19916;-66
2022/09/04 02:45:06;;;;;;;;;;;18.80;72.70;;;;;;5064139;28;19917;-66
2022/09/04 02:47:32;;;;;;;;;;;18.80;72.80;;;;;;5066596;28;20600;-66
2022/09/04 02:49:57;;;;;;;;;;;18.80;72.80;;;;;;5063043;28;19924;-66
2022/09/04 02:52:41;;;;;;;;;;;18.80;72.90;;;;;;5065268;28;19916;-66
2022/09/04 02:55:13;;;;;;;;;;;18.80;73.00;;;;;;5061544;28;20654;-66
2022/09/04 02:57:46;;;;;;;;;;;18.70;72.90;;;;;;5066679;28;19926;-66
2022/09/04 03:00:18;;;;;;;;;;;18.70;72.90;;;;;;5067157;28;19993;-66
2022/09/04 03:02:50;;;;;;;;;;;18.70;72.90;;;;;;5063484;28;19923;-66
2022/09/04 03:05:17;;;;;;;;;;;18.70;73.00;;;;;;5066581;28;20007;-65
2022/09/04 03:07:47;;;;;;;;;;;18.70;73.00;;;;;;5066257;28;19916;-66
2022/09/04 03:10:16;;;;;;;;;;;18.70;73.10;;;;;;5065754;28;19954;-66
2022/09/04 03:13:04;;;;;;;;;;;18.70;73.00;;;;;;5066190;28;19912;-65
2022/09/04 03:15:38;;;;;;;;;;;18.60;73.10;;;;;;5066286;28;19919;-66
2022/09/04 03:18:16;;;;;;;;;;;18.60;73.00;;;;;;5065972;28;19917;-66
2022/09/04 03:21:01;;;;;;;;;;;18.60;73.00;;;;;;5065732;28;19912;-66
2022/09/04 03:23:42;;;;;;;;;;;18.60;73.10;;;;;;5065426;28;19916;-66
2022/09/04 03:26:13;;;;;;;;;;;18.60;73.10;;;;;;5066367;28;19920;-66
2022/09/04 03:28:45;;;;;;;;;;;18.60;73.30;;;;;;5065888;28;20331;-66
2022/09/04 03:31:29;;;;;;;;;;;18.60;73.20;;;;;;5059215;28;19978;-66
2022/09/04 03:34:05;;;;;;;;;;;18.50;73.00;;;;;;5061093;28;20018;-66
2022/09/04 03:36:50;;;;;;;;;;;18.50;73.30;;;;;;5065540;28;19916;-66
2022/09/04 03:39:22;;;;;;;;;;;18.50;73.30;;;;;;5051138;28;19917;-66
2022/09/04 03:41:50;;;;;;;;;;;18.50;73.30;;;;;;5065717;28;20001;-66
2022/09/04 03:44:34;;;;;;;;;;;18.50;73.30;;;;;;5059174;28;20675;-66
2022/09/04 03:47:17;;;;;;;;;;;18.50;73.40;;;;;;5061977;28;19915;-66
2022/09/04 03:49:51;;;;;;;;;;;18.40;73.30;;;;;;5065662;28;20326;-66
2022/09/04 03:52:37;;;;;;;;;;;18.40;73.40;;;;;;5064687;28;20304;-66
2022/09/04 03:55:15;;;;;;;;;;;18.50;73.40;;;;;;5065651;28;19913;-66
2022/09/04 03:57:50;;;;;;;;;;;18.40;73.40;;;;;;5065627;28;19946;-65
2022/09/04 04:00:18;;;;;;;;;;;18.40;73.30;;;;;;5065201;28;19920;-65
2022/09/04 04:03:02;;;;;;;;;;;18.40;73.50;;;;;;5062708;28;19912;-66
2022/09/04 04:05:35;;;;;;;;;;;18.40;73.40;;;;;;5065415;28;19928;-66
2022/09/04 04:08:20;;;;;;;;;;;18.40;73.60;;;;;;5047003;28;19913;-66
2022/09/04 04:10:55;;;;;;;;;;;18.40;73.60;;;;;;5064886;28;19919;-66
2022/09/04 04:13:27;;;;;;;;;;;18.30;73.50;;;;;;5065666;28;20289;-66
2022/09/04 04:16:07;;;;;;;;;;;18.30;73.60;;;;;;5065867;28;20320;-66
2022/09/04 04:18:42;;;;;;;;;;;18.30;73.50;;;;;;5046708;28;19952;-66
2022/09/04 04:21:26;;;;;;;;;;;18.30;73.50;;;;;;5065255;28;19924;-66
2022/09/04 04:24:01;;;;;;;;;;;18.30;73.70;;;;;;5071272;28;19913;-65
2022/09/04 04:26:27;;;;;;;;;;;18.30;73.70;;;;;;5071671;28;19916;-66
2022/09/04 04:28:58;;;;;;;;;;;18.30;73.80;;;;;;5071563;28;19912;-65
2022/09/04 04:31:33;;;;;;;;;;;18.30;73.80;;;;;;5070829;28;20254;-66
2022/09/04 04:34:16;;;;;;;;;;;18.30;73.90;;;;;;5072122;28;19917;-66
2022/09/04 04:36:55;;;;;;;;;;;18.20;73.80;;;;;;5071945;28;20421;-66
2022/09/04 04:39:41;;;;;;;;;;;18.20;73.80;;;;;;5072101;28;19923;-66
2022/09/04 04:42:10;;;;;;;;;;;18.20;73.80;;;;;;5071571;28;19913;-66
2022/09/04 04:47:58;;;;;;;;;;;18.20;73.80;;;;;;5066575;28;20018;-66
2022/09/04 04:50:42;;;;;;;;;;;18.20;73.90;;;;;;5066986;28;20003;-65
2022/09/04 04:53:15;;;;;;;;;;;18.20;74.00;;;;;;5071221;28;19912;-65
2022/09/04 04:55:48;;;;;;;;;;;18.20;73.90;;;;;;5071972;28;19912;-66
2022/09/04 04:58:26;;;;;;;;;;;18.20;74.00;;;;;;5071447;28;19924;-65
2022/09/04 05:01:03;;;;;;;;;;;18.20;74.00;;;;;;5066217;28;20690;-66
2022/09/04 05:03:33;;;;;;;;;;;18.10;74.10;;;;;;5070215;28;19908;-65
2022/09/04 05:06:08;;;;;;;;;;;18.20;74.20;;;;;;5072105;28;19908;-65
2022/09/04 05:08:37;;;;;;;;;;;18.10;74.10;;;;;;5071535;28;19936;-66
2022/09/04 05:11:12;;;;;;;;;;;18.10;74.00;;;;;;5070775;28;19912;-65
2022/09/04 05:13:43;;;;;;;;;;;18.10;74.20;;;;;;5071449;28;20023;-66
2022/09/04 05:16:24;;;;;;;;;;;18.10;74.20;;;;;;5070955;28;19958;-66
2022/09/04 05:19:07;;;;;;;;;;;18.10;74.20;;;;;;5061998;28;19946;-65
2022/09/04 05:21:33;;;;;;;;;;;18.10;74.20;;;;;;5064398;28;19913;-66
2022/09/04 05:24:03;;;;;;;;;;;18.10;74.20;;;;;;5064462;28;19912;-66
2022/09/04 05:26:35;;;;;;;;;;;18.10;74.20;;;;;;5067742;28;20456;-66
2022/09/04 05:29:10;;;;;;;;;;;18.10;74.20;;;;;;5045591;28;20010;-65
2022/09/04 05:31:44;;;;;;;;;;;18.10;74.10;;;;;;5062583;28;19966;-65
2022/09/04 05:34:12;;;;;;;;;;;18.10;74.30;;;;;;5063139;28;19913;-65
2022/09/04 05:36:46;;;;;;;;;;;18.10;74.20;;;;;;5060933;28;19916;-66
2022/09/04 05:39:29;;;;;;;;;;;18.10;74.30;;;;;;5061272;28;19917;-66
2022/09/04 05:42:09;;;;;;;;;;;18.00;74.10;;;;;;5062732;28;20633;-65
2022/09/04 05:44:57;;;;;;;;;;;18.10;74.30;;;;;;5061016;28;20007;-66
2022/09/04 05:47:27;;;;;;;;;;;18.00;74.30;;;;;;5060923;28;19944;-65
2022/09/04 05:50:05;;;;;;;;;;;18.00;74.40;;;;;;5042343;28;19923;-66
2022/09/04 05:52:40;;;;;;;;;;;18.10;74.30;;;;;;5059622;28;20586;-65
2022/09/04 05:55:05;;;;;;;;;;;18.10;74.40;;;;;;5063805;28;19921;-66
2022/09/04 05:57:49;;;;;;;;;;;18.10;74.20;;;;;;5060639;28;20419;-65
2022/09/04 06:00:16;;;;;;;;;;;18.10;74.20;;;;;;5049067;28;20286;-66
2022/09/04 06:02:45;;;;;;;;;;;18.00;74.10;;;;;;5065111;28;19916;-65
2022/09/04 06:05:18;;;;;;;;;;;18.10;74.40;;;;;;5068073;28;19994;-65
2022/09/04 06:07:49;;;;;;;;;;;18.00;74.40;;;;;;5067050;28;19922;-65
2022/09/04 06:10:20;;;;;;;;;;;18.10;74.20;;;;;;5067471;28;20696;-66
2022/09/04 06:12:58;;;;;;;;;;;18.10;74.00;;;;;;5067124;28;19962;-65
2022/09/04 06:15:42;;;;;;;;;;;18.10;74.00;;;;;;5067922;28;19919;-65
2022/09/04 06:18:13;;;;;;;;;;;18.10;74.30;;;;;;5066813;28;20003;-65
2022/09/04 06:20:48;;;;;;;;;;;18.00;74.20;;;;;;5067325;28;19913;-65
2022/09/04 06:23:19;;;;;;;;;;;18.10;74.20;;;;;;5049067;28;19917;-65
2022/09/04 06:26:00;;;;;;;;;;;18.10;74.10;;;;;;5049462;28;19912;-66
2022/09/04 06:28:26;;;;;;;;;;;18.10;74.20;;;;;;5067005;28;20376;-66
2022/09/04 06:30:57;;;;;;;;;;;18.10;74.10;;;;;;5067291;28;20013;-66
2022/09/04 06:33:41;;;;;;;;;;;18.10;74.10;;;;;;5066129;28;20514;-65
2022/09/04 06:36:23;;;;;;;;;;;18.10;74.10;;;;;;5062840;28;19987;-66
2022/09/04 06:38:51;;;;;;;;;;;18.20;74.10;;;;;;5067212;28;19921;-65
2022/09/04 06:41:17;;;;;;;;;;;18.20;74.20;;;;;;5064990;28;19912;-65
2022/09/04 06:43:48;;;;;;;;;;;18.20;74.10;;;;;;5066392;28;19926;-65
2022/09/04 06:46:26;;;;;;;;;;;18.20;74.00;;;;;;5066051;28;19912;-66
2022/09/04 06:49:12;;;;;;;;;;;18.20;74.00;;;;;;5047378;28;20344;-65
2022/09/04 06:51:41;;;;;;;;;;;18.20;73.80;;;;;;5059400;28;19912;-66
2022/09/04 06:54:16;;;;;;;;;;;18.20;73.60;;;;;;5066245;28;19944;-65
2022/09/04 06:56:41;;;;;;;;;;;18.20;73.50;;;;;;5065675;28;20061;-66
2022/09/04 06:59:10;;;;;;;;;;;18.20;73.40;;;;;;5065230;28;19924;-65
2022/09/04 07:01:45;;;;;;;;;;;18.20;73.40;;;;;;5061956;28;19920;-66
2022/09/04 07:04:10;;;;;;;;;;;18.20;73.30;;;;;;5065294;28;19920;-66
2022/09/04 07:06:42;;;;;;;;;;;18.30;73.30;;;;;;5065620;28;19912;-65
2022/09/04 07:09:30;;;;;;;;;;;18.30;73.30;;;;;;5066360;28;19916;-65
2022/09/04 07:12:01;;;;;;;;;;;18.30;73.10;;;;;;5058049;28;19969;-66
2022/09/04 07:14:30;;;;;;;;;;;18.30;73.20;;;;;;5064300;28;20015;-65
2022/09/04 07:17:04;;;;;;;;;;;18.30;73.00;;;;;;5065103;28;19916;-65
2022/09/04 07:19:36;;;;;;;;;;;18.30;73.00;;;;;;5065460;28;19916;-66
2022/09/04 07:22:03;;;;;;;;;;;18.30;72.80;;;;;;5064261;28;19916;-65
2022/09/04 07:24:48;;;;;;;;;;;18.40;72.70;;;;;;5041281;28;19963;-66
2022/09/04 07:27:26;;;;;;;;;;;18.40;72.70;;;;;;5065399;28;19920;-66
2022/09/04 07:30:09;;;;;;;;;;;18.40;72.70;;;;;;5064425;28;19917;-66
2022/09/04 07:32:37;;;;;;;;;;;18.50;72.50;;;;;;5057858;28;19999;-66
2022/09/04 07:35:21;;;;;;;;;;;18.50;72.90;;;;;;5064000;28;20243;-66
2022/09/04 07:37:46;;;;;;;;;;;18.50;72.70;;;;;;5064795;28;20018;-66
2022/09/04 07:40:18;;;;;;;;;;;18.60;72.30;;;;;;5064277;28;19984;-66
2022/09/04 07:42:47;;;;;;;;;;;18.60;73.10;;;;;;5064744;28;19912;-66
2022/09/04 07:45:31;;;;;;;;;;;18.60;72.30;;;;;;5064158;28;19920;-66
2022/09/04 07:47:56;;;;;;;;;;;18.60;72.10;;;;;;5064456;28;19927;-66
2022/09/04 07:50:24;;;;;;;;;;;18.70;72.80;;;;;;5064368;28;19912;-66
2022/09/04 07:52:56;;;;;;;;;;;18.70;72.00;;;;;;5064340;28;20710;-66
2022/09/04 07:55:21;;;;;;;;;;;18.80;72.00;;;;;;5064781;28;19919;-66
2022/09/04 07:57:56;;;;;;;;;;;18.80;71.80;;;;;;5057946;28;20488;-66
2022/09/04 08:00:21;;;;;;;;;;;18.80;71.70;;;;;;5055821;28;19913;-66
2022/09/04 08:02:50;;;;;;;;;;;18.80;71.80;;;;;;5038472;28;19955;-66
2022/09/04 08:05:51;;;;;;;;;;;18.90;71.70;;;;;;5057781;28;19913;-66
2022/09/04 08:08:35;;;;;;;;;;;18.90;71.50;;;;;;4979299;28;20416;-66
2022/09/04 08:11:19;;;;;;;;;;;18.90;71.60;;;;;;5052103;28;19912;-66
2022/09/04 08:13:48;;;;;;;;;;;19.00;71.60;;;;;;5059046;28;19939;-66
2022/09/04 08:16:19;;;;;;;;;;;19.00;71.60;;;;;;5058062;28;19994;-66
2022/09/04 08:18:56;;;;;;;;;;;19.10;71.60;;;;;;5055779;28;20571;-66
2022/09/04 08:21:21;;;;;;;;;;;19.10;71.30;;;;;;5057311;28;19932;-66
2022/09/04 08:24:19;;;;;;;;;;;19.10;71.40;;;;;;5057151;28;19916;-66
2022/09/04 08:26:48;;;;;;;;;;;19.20;71.10;;;;;;5023705;28;20341;-66
2022/09/04 08:29:16;;;;;;;;;;;19.20;71.00;;;;;;5056200;28;20008;-66
2022/09/04 08:31:41;;;;;;;;;;;19.20;71.00;;;;;;5058029;28;20011;-66
2022/09/04 08:34:07;;;;;;;;;;;19.30;71.10;;;;;;5059850;28;20019;-66
2022/09/04 08:36:48;;;;;;;;;;;19.30;70.80;;;;;;5061052;28;19916;-66
2022/09/04 08:39:34;;;;;;;;;;;19.40;70.80;;;;;;5057690;28;19921;-66
2022/09/04 08:42:18;;;;;;;;;;;19.40;70.80;;;;;;5063520;28;19916;-66
2022/09/04 08:45:02;;;;;;;;;;;19.50;70.60;;;;;;5064290;28;19966;-66
2022/09/04 08:47:50;;;;;;;;;;;19.50;71.30;;;;;;5064779;28;19966;-66
2022/09/04 08:50:34;;;;;;;;;;;19.60;70.40;;;;;;5060704;28;19920;-66
2022/09/04 08:53:16;;;;;;;;;;;19.70;70.30;;;;;;5063704;28;19919;-66
2022/09/04 08:55:45;;;;;;;;;;;19.70;70.90;;;;;;5064317;28;19912;-66
2022/09/04 08:58:22;;;;;;;;;;;19.80;70.40;;;;;;5064512;28;19967;-66
2022/09/04 09:00:54;;;;;;;;;;;19.80;70.10;;;;;;5064351;28;19916;-66
2022/09/04 09:03:19;;;;;;;;;;;19.80;70.20;;;;;;5061859;28;19923;-66
2022/09/04 09:05:54;;;;;;;;;;;19.90;70.30;;;;;;5064206;28;19912;-66
2022/09/04 09:08:38;;;;;;;;;;;19.90;70.40;;;;;;5064267;28;19913;-66
2022/09/04 09:11:06;;;;;;;;;;;20.00;70.20;;;;;;5067807;28;19912;-66
2022/09/04 09:13:45;;;;;;;;;;;20.00;70.30;;;;;;5067949;28;19912;-66
2022/09/04 09:16:35;;;;;;;;;;;20.00;69.90;;;;;;5067973;28;20041;-66
2022/09/04 09:19:22;;;;;;;;;;;20.10;69.80;;;;;;5066005;28;19925;-66
2022/09/04 09:22:11;;;;;;;;;;;20.20;70.10;;;;;;5061504;28;20427;-66
2022/09/04 09:24:40;;;;;;;;;;;20.20;69.90;;;;;;5025935;28;19919;-66
2022/09/04 09:27:05;;;;;;;;;;;20.20;69.60;;;;;;5042822;28;19920;-66
2022/09/04 09:29:33;;;;;;;;;;;20.30;69.70;;;;;;5061780;28;19955;-66
2022/09/04 09:32:00;;;;;;;;;;;20.30;69.60;;;;;;5061328;28;19920;-66
2022/09/04 09:34:44;;;;;;;;;;;20.40;69.50;;;;;;5063785;28;20029;-66
2022/09/04 09:37:21;;;;;;;;;;;20.40;69.70;;;;;;5060353;28;19921;-66
2022/09/04 09:39:53;;;;;;;;;;;20.50;69.50;;;;;;5059771;28;20608;-66
2022/09/04 09:42:18;;;;;;;;;;;20.50;69.20;;;;;;5062203;28;19924;-66
2022/09/04 09:45:13;;;;;;;;;;;20.60;69.30;;;;;;5062905;28;19989;-66
2022/09/04 09:47:57;;;;;;;;;;;20.60;69.10;;;;;;4993553;28;19914;-66
2022/09/04 09:50:23;;;;;;;;;;;20.70;69.00;;;;;;5067166;28;19965;-66
2022/09/04 09:53:07;;;;;;;;;;;20.70;68.90;;;;;;5067408;28;19912;-66
2022/09/04 09:55:33;;;;;;;;;;;20.70;68.80;;;;;;5067866;28;19982;-66
2022/09/04 09:58:27;;;;;;;;;;;20.80;68.90;;;;;;5067993;28;20389;-66
2022/09/04 10:00:57;;;;;;;;;;;20.80;68.40;;;;;;5007707;28;19917;-66
2022/09/04 10:03:26;;;;;;;;;;;20.90;69.20;;;;;;5065721;28;19995;-66
2022/09/04 10:06:00;;;;;;;;;;;20.90;69.20;;;;;;5068330;28;19935;-66
2022/09/04 10:08:29;;;;;;;;;;;21.00;68.90;;;;;;5068187;28;20015;-66
2022/09/04 10:11:13;;;;;;;;;;;21.00;68.90;;;;;;5067396;28;19916;-66
2022/09/04 10:13:50;;;;;;;;;;;21.00;68.60;;;;;;5067874;28;19923;-66
2022/09/04 10:16:15;;;;;;;;;;;21.10;68.90;;;;;;5061630;28;19916;-66
2022/09/04 10:18:44;;;;;;;;;;;21.00;69.10;;;;;;5067726;28;19995;-66
2022/09/04 10:21:28;;;;;;;;;;;21.10;68.90;;;;;;5066810;28;20359;-66
2022/09/04 10:24:06;;;;;;;;;;;21.20;69.00;;;;;;5049551;28;19912;-66
2022/09/04 10:26:44;;;;;;;;;;;21.10;69.40;;;;;;5066298;28;19923;-66
2022/09/04 10:29:28;;;;;;;;;;;21.10;69.30;;;;;;5067684;28;19923;-66
2022/09/04 10:31:54;;;;;;;;;;;21.30;69.20;;;;;;5064359;28;19918;-66
2022/09/04 10:34:32;;;;;;;;;;;21.40;69.30;;;;;;5067712;28;20430;-67
2022/09/04 10:37:16;;;;;;;;;;;21.50;69.10;;;;;;5068067;28;19920;-66
2022/09/04 10:43:08;;;;;;;;;;;21.60;69.10;;;;;;5062726;28;19928;-66
2022/09/04 10:45:57;;;;;;;;;;;21.60;68.90;;;;;;5067106;28;19916;-66
2022/09/04 10:48:25;;;;;;;;;;;21.70;68.60;;;;;;5055892;28;19921;-67
2022/09/04 10:51:07;;;;;;;;;;;21.70;68.90;;;;;;5066666;28;19955;-67
2022/09/04 10:53:55;;;;;;;;;;;21.70;69.00;;;;;;5066709;28;20624;-67
2022/09/04 10:56:56;;;;;;;;;;;21.90;68.70;;;;;;5066278;28;19924;-67
2022/09/04 10:59:45;;;;;;;;;;;22.10;69.00;;;;;;4984298;28;20444;-67
2022/09/04 11:02:33;;;;;;;;;;;22.30;68.70;;;;;;5059085;28;20070;-66
2022/09/04 11:05:18;;;;;;;;;;;22.30;68.60;;;;;;5055237;28;19919;-67
2022/09/04 11:07:59;;;;;;;;;;;22.30;68.50;;;;;;5066527;28;19939;-67
2022/09/04 11:10:27;;;;;;;;;;;22.30;68.90;;;;;;5065877;28;20046;-69
2022/09/04 11:13:12;;;;;;;;;;;22.30;68.40;;;;;;5064674;28;20270;-67
2022/09/04 11:15:46;;;;;;;;;;;22.30;68.50;;;;;;5062293;28;19912;-67
2022/09/04 11:18:18;;;;;;;;;;;22.30;68.70;;;;;;5066503;28;20009;-67
2022/09/04 11:20:54;;;;;;;;;;;22.40;68.60;;;;;;5065792;28;19912;-67
2022/09/04 11:23:23;;;;;;;;;;;22.60;69.00;;;;;;5066106;28;19915;-67
2022/09/04 11:26:07;;;;;;;;;;;22.70;68.40;;;;;;5066344;28;19966;-67
2022/09/04 11:28:39;;;;;;;;;;;22.80;67.80;;;;;;5066134;28;19923;-67
2022/09/04 11:31:25;;;;;;;;;;;23.00;68.00;;;;;;5065535;28;19916;-68
2022/09/04 11:34:03;;;;;;;;;;;23.10;67.60;;;;;;5062114;28;19919;-67
2022/09/04 11:36:47;;;;;;;;;;;23.30;67.70;;;;;;5066346;28;19924;-67
2022/09/04 11:39:31;;;;;;;;;;;23.40;66.80;;;;;;5065995;28;20388;-67
2022/09/04 11:42:00;;;;;;;;;;;23.40;67.10;;;;;;5065750;28;19951;-67
2022/09/04 11:44:35;;;;;;;;;;;23.50;67.00;;;;;;5065477;28;19931;-68
2022/09/04 11:47:07;;;;;;;;;;;23.50;67.10;;;;;;5065952;28;19913;-67
2022/09/04 11:49:46;;;;;;;;;;;23.50;67.40;;;;;;5047688;28;19912;-67
2022/09/04 11:52:12;;;;;;;;;;;23.40;67.40;;;;;;5066105;28;19948;-67
2022/09/04 11:54:38;;;;;;;;;;;23.50;67.50;;;;;;5066013;28;19924;-67
2022/09/04 11:57:03;;;;;;;;;;;23.50;67.60;;;;;;5062824;28;19912;-67
2022/09/04 11:59:37;;;;;;;;;;;23.50;67.70;;;;;;5063272;28;19925;-67
2022/09/04 12:02:14;;;;;;;;;;;23.50;67.80;;;;;;5056644;28;19920;-65
2022/09/04 12:04:48;;;;;;;;;;;23.50;67.90;;;;;;5057548;28;19943;-67
2022/09/04 12:07:40;;;;;;;;;;;23.60;68.20;;;;;;5062060;28;20351;-66
2022/09/04 12:10:18;;;;;;;;;;;23.60;69.20;;;;;;5061122;28;20432;-67
2022/09/04 12:12:59;;;;;;;;;;;23.70;68.50;;;;;;5065760;28;19923;-67
2022/09/04 12:15:36;;;;;;;;;;;23.80;68.80;;;;;;5065532;28;19947;-70
2022/09/04 12:18:33;;;;;;;;;;;23.80;68.70;;;;;;5047258;28;20636;-70
2022/09/04 12:21:05;;;;;;;;;;;23.90;69.10;;;;;;5064443;28;19999;-70
2022/09/04 12:23:30;;;;;;;;;;;23.90;68.70;;;;;;5064150;28;19913;-70
2022/09/04 12:26:22;;;;;;;;;;;23.90;68.90;;;;;;5047389;28;19918;-70
2022/09/04 12:28:48;;;;;;;;;;;23.90;69.10;;;;;;5061186;28;19917;-70
2022/09/04 12:31:32;;;;;;;;;;;23.90;69.20;;;;;;5059285;28;19947;-71
2022/09/04 12:34:17;;;;;;;;;;;23.90;69.40;;;;;;5062797;28;19924;-70
2022/09/04 12:36:45;;;;;;;;;;;23.90;69.80;;;;;;5064705;28;20314;-71
2022/09/04 12:39:16;;;;;;;;;;;23.90;69.30;;;;;;5064811;28;20666;-70
2022/09/04 12:41:48;;;;;;;;;;;24.10;68.80;;;;;;5064197;28;19951;-70
2022/09/04 12:44:29;;;;;;;;;;;24.30;70.10;;;;;;5066060;28;19970;-71
2022/09/04 12:46:55;;;;;;;;;;;24.50;68.80;;;;;;5068164;28;19947;-71
2022/09/04 12:49:28;;;;;;;;;;;24.60;68.50;;;;;;5068356;28;19916;-71
2022/09/04 12:52:00;;;;;;;;;;;24.70;68.70;;;;;;5062713;28;19916;-71
2022/09/04 12:54:32;;;;;;;;;;;24.80;69.50;;;;;;5059854;28;19956;-72
2022/09/04 12:56:57;;;;;;;;;;;24.90;68.30;;;;;;5062129;28;19919;-71
2022/09/04 12:59:24;;;;;;;;;;;25.10;68.50;;;;;;5060633;28;20540;-71
2022/09/04 13:01:58;;;;;;;;;;;25.00;68.40;;;;;;5059895;28;19920;-71
2022/09/04 13:04:40;;;;;;;;;;;25.00;68.50;;;;;;5060641;28;19924;-71
2022/09/04 13:07:05;;;;;;;;;;;25.00;68.80;;;;;;5059396;28;19917;-71
2022/09/04 13:09:37;;;;;;;;;;;25.10;68.10;;;;;;5061362;28;20422;-71
2022/09/04 13:12:03;;;;;;;;;;;25.20;67.30;;;;;;5064967;28;19965;-71
2022/09/04 13:14:44;;;;;;;;;;;25.30;67.20;;;;;;5067573;28;20578;-71
2022/09/04 13:17:29;;;;;;;;;;;25.30;67.10;;;;;;5063281;28;20456;-71
2022/09/04 13:19:59;;;;;;;;;;;25.30;67.20;;;;;;5026008;28;20003;-72
2022/09/04 13:22:24;;;;;;;;;;;25.40;67.70;;;;;;5067925;28;20569;-72
2022/09/04 13:24:50;;;;;;;;;;;25.40;67.60;;;;;;5067792;28;19918;-71
2022/09/04 13:27:20;;;;;;;;;;;25.50;67.40;;;;;;5067853;28;19934;-71
2022/09/04 13:29:57;;;;;;;;;;;25.50;67.10;;;;;;5067366;28;19912;-71
2022/09/04 13:32:42;;;;;;;;;;;25.60;66.70;;;;;;5063908;28;19920;-71
2022/09/04 13:35:23;;;;;;;;;;;25.60;66.70;;;;;;5067468;28;20138;-71
2022/09/04 13:38:07;;;;;;;;;;;25.50;66.30;;;;;;5067753;28;20715;-71
2022/09/04 13:40:59;;;;;;;;;;;25.50;66.40;;;;;;5063990;28;20384;-71
2022/09/04 13:43:25;;;;;;;;;;;25.50;66.80;;;;;;5067773;28;19927;-71
2022/09/04 13:45:54;;;;;;;;;;;25.50;66.70;;;;;;5067674;28;19992;-71
2022/09/04 13:48:36;;;;;;;;;;;25.60;66.10;;;;;;5049353;28;19913;-71
2022/09/04 13:51:08;;;;;;;;;;;25.60;65.60;;;;;;5066656;28;20343;-72
2022/09/04 13:53:53;;;;;;;;;;;25.70;65.30;;;;;;5067432;28;19920;-71
2022/09/04 13:56:25;;;;;;;;;;;25.70;65.10;;;;;;5066088;28;19910;-71
2022/09/04 13:58:52;;;;;;;;;;;25.80;64.60;;;;;;5049015;28;19916;-72
2022/09/04 14:01:21;;;;;;;;;;;25.90;65.10;;;;;;5058082;28;19916;-71
2022/09/04 14:03:52;;;;;;;;;;;26.00;64.90;;;;;;5066992;28;19969;-71
2022/09/04 14:06:20;;;;;;;;;;;26.00;64.50;;;;;;5061390;28;19917;-71
2022/09/04 14:08:47;;;;;;;;;;;26.10;64.40;;;;;;5066851;28;20576;-71
2022/09/04 14:11:22;;;;;;;;;;;26.10;63.70;;;;;;5064860;28;19919;-72
2022/09/04 14:14:10;;;;;;;;;;;26.20;64.60;;;;;;5066713;28;19926;-71
2022/09/04 14:16:40;;;;;;;;;;;26.30;63.40;;;;;;5066881;28;19908;-72
2022/09/04 14:19:30;;;;;;;;;;;26.40;63.30;;;;;;5066913;28;19952;-71
2022/09/04 14:22:02;;;;;;;;;;;26.40;62.50;;;;;;5066707;28;19919;-72
2022/09/04 14:24:47;;;;;;;;;;;26.50;61.80;;;;;;5066156;28;19928;-71
2022/09/04 14:27:47;;;;;;;;;;;26.50;61.70;;;;;;5066052;28;19924;-71
2022/09/04 14:30:15;;;;;;;;;;;26.60;61.80;;;;;;4980951;28;19921;-71
2022/09/04 14:32:56;;;;;;;;;;;26.70;61.70;;;;;;5046735;28;19912;-72
2022/09/04 14:35:33;;;;;;;;;;;26.70;61.80;;;;;;5066017;28;20005;-71
2022/09/04 14:37:58;;;;;;;;;;;26.60;61.50;;;;;;5066569;28;19921;-71
2022/09/04 14:40:47;;;;;;;;;;;26.60;61.50;;;;;;5065919;28;19924;-73
2022/09/04 14:43:12;;;;;;;;;;;26.50;61.80;;;;;;5065576;28;20007;-72
2022/09/04 14:45:53;;;;;;;;;;;26.50;62.30;;;;;;5059805;28;19995;-71
2022/09/04 14:48:22;;;;;;;;;;;26.40;62.50;;;;;;5066353;28;20007;-71
2022/09/04 14:50:53;;;;;;;;;;;26.40;62.80;;;;;;5066211;28;20444;-71
2022/09/04 14:53:23;;;;;;;;;;;26.30;63.10;;;;;;5066007;28;19922;-71
2022/09/04 14:56:06;;;;;;;;;;;26.30;63.00;;;;;;5066294;28;20416;-72
2022/09/04 14:58:35;;;;;;;;;;;26.20;62.90;;;;;;5063691;28;20375;-72
2022/09/04 15:01:06;;;;;;;;;;;26.20;63.00;;;;;;5065793;28;19917;-70
2022/09/04 15:03:54;;;;;;;;;;;26.20;62.90;;;;;;5060421;28;20011;-68
2022/09/04 15:06:24;;;;;;;;;;;26.10;63.00;;;;;;5051477;28;20362;-68
2022/09/04 15:08:52;;;;;;;;;;;26.10;62.70;;;;;;5061205;28;20754;-69
2022/09/04 15:11:26;;;;;;;;;;;26.10;63.10;;;;;;5059750;28;19912;-68