Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:16;;;;;;;24.58;13.48;;;;;;;2.41;70.02;91779.34;2073858;69;20667;-70
2021/12/27 00:02:42;;;;;;;25.45;13.23;;;;;;;2.59;69.02;91774.44;2074094;69;20216;-70
2021/12/27 00:05:09;;;;;;;20.92;12.18;;;;;;;2.60;68.25;91767.53;2074160;69;20491;-69
2021/12/27 00:07:35;;;;;;;19.10;11.15;;;;;;;2.64;68.35;91753.22;2074026;69;20271;-70
2021/12/27 00:10:01;;;;;;;25.40;13.88;;;;;;;2.16;70.28;91748.28;2075131;69;20210;-70
2021/12/27 00:12:28;;;;;;;24.75;13.48;;;;;;;2.32;69.87;91749.50;2074995;69;20148;-71
2021/12/27 00:14:54;;;;;;;23.38;12.85;;;;;;;2.27;70.14;91750.50;2074118;69;20556;-72
2021/12/27 00:17:19;;;;;;;21.35;12.63;;;;;;;2.42;68.66;91752.31;2074988;69;20188;-70
2021/12/27 00:19:46;;;;;;;22.30;12.88;;;;;;;2.48;69.08;91745.16;2074353;69;20140;-72
2021/12/27 00:22:12;;;;;;;23.95;11.65;;;;;;;2.54;68.55;91750.44;2074477;69;20128;-72
2021/12/27 00:24:38;;;;;;;20.10;11.73;;;;;;;2.33;68.64;91756.50;2074867;69;20132;-72
2021/12/27 00:27:04;;;;;;;19.98;10.68;;;;;;;2.43;68.32;91762.84;2074764;69;20196;-75
2021/12/27 00:29:29;;;;;;;24.02;12.65;;;;;;;2.02;70.47;91756.28;2074147;69;20599;-73
2021/12/27 00:31:55;;;;;;;23.05;13.57;;;;;;;2.19;69.31;91753.41;2074159;69;20159;-71
2021/12/27 00:34:20;;;;;;;22.70;12.80;;;;;;;2.22;68.42;91760.59;2074407;69;20152;-75
2021/12/27 00:36:47;;;;;;;23.13;12.68;;;;;;;2.03;69.97;91749.41;2074359;69;20614;-71
2021/12/27 00:39:13;;;;;;;21.48;12.15;;;;;;;2.15;68.78;91749.59;2074396;69;20144;-72
2021/12/27 00:41:39;;;;;;;21.60;11.63;;;;;;;2.21;68.56;91756.34;2071108;69;20546;-73
2021/12/27 00:44:04;;;;;;;20.55;10.88;;;;;;;2.09;69.70;91763.03;2074298;69;20132;-68
2021/12/27 00:46:31;;;;;;;20.33;10.45;;;;;;;2.10;69.39;91756.16;2074211;69;20269;-70
2021/12/27 00:48:56;;;;;;;23.98;11.50;;;;;;;2.07;69.67;91762.88;2074366;69;20251;-70
2021/12/27 00:51:22;;;;;;;21.33;11.57;;;;;;;2.04;68.86;91762.72;2074235;69;20208;-71
2021/12/27 00:53:47;;;;;;;19.08;10.13;;;;;;;2.03;68.63;91771.63;2074395;69;20136;-72
2021/12/27 00:56:13;;;;;;;18.77;11.02;;;;;;;2.00;68.84;91758.88;2074378;69;20135;-72
2021/12/27 00:58:39;;;;;;;20.17;10.98;;;;;;;2.04;68.38;91770.31;2074818;69;20674;-69
2021/12/27 01:01:05;;;;;;;17.65;10.30;;;;;;;2.10;68.84;91773.53;2074566;69;20163;-71
2021/12/27 01:03:31;;;;;;;19.13;10.82;;;;;;;2.12;68.46;91776.47;2074359;69;20264;-74
2021/12/27 01:05:56;;;;;;;17.83;9.65;;;;;;;2.11;68.64;91771.50;2074523;69;20464;-70
2021/12/27 01:08:22;;;;;;;15.52;9.52;;;;;;;2.04;68.23;91762.72;2074803;69;20152;-69
2021/12/27 01:13:39;;;;;;;15.05;8.95;;;;;;;2.06;68.37;91762.13;2075014;69;20135;-70
2021/12/27 01:18:35;;;;;;;16.95;9.40;;;;;;;2.04;68.51;91759.19;2074673;69;20236;-73
2021/12/27 01:21:01;;;;;;;18.63;9.45;;;;;;;2.02;68.00;91759.78;2074853;69;20189;-72
2021/12/27 01:23:27;;;;;;;18.55;9.50;;;;;;;1.85;68.98;91759.13;2074227;69;20144;-74
2021/12/27 01:25:53;;;;;;;14.70;8.50;;;;;;;1.86;69.22;91763.38;2074627;69;20517;-72
2021/12/27 01:28:19;;;;;;;14.25;8.40;;;;;;;1.81;69.03;91764.38;2074919;69;20179;-77
2021/12/27 01:30:48;;;;;;;12.32;6.85;;;;;;;2.02;69.01;91775.72;2074828;69;20601;-72
2021/12/27 01:33:20;;;;;;;18.73;9.80;;;;;;;1.62;70.41;91778.88;2074742;69;20195;-71
2021/12/27 01:35:46;;;;;;;19.08;9.55;;;;;;;1.69;69.58;91775.97;2074700;69;20594;-73
2021/12/27 01:38:14;;;;;;;19.27;10.80;;;;;;;1.47;70.54;91777.75;2074637;69;20182;-71
2021/12/27 01:40:43;;;;;;;15.85;9.75;;;;;;;1.58;69.45;91781.31;2074859;69;20606;-73
2021/12/27 01:43:16;;;;;;;19.27;10.10;;;;;;;1.55;69.86;91779.69;2074689;69;20136;-70
2021/12/27 01:45:49;;;;;;;15.52;9.32;;;;;;;1.56;69.31;91786.69;2074898;69;20155;-70
2021/12/27 01:48:19;;;;;;;16.95;9.77;;;;;;;1.36;71.48;91785.84;2074803;69;20239;-70
2021/12/27 01:50:46;;;;;;;20.23;11.13;;;;;;;1.49;70.08;91789.00;2074908;69;20148;-70
2021/12/27 01:53:14;;;;;;;14.80;8.85;;;;;;;1.52;69.54;91781.59;2074990;69;20144;-71
2021/12/27 01:55:40;;;;;;;17.23;9.40;;;;;;;1.62;69.90;91781.66;2074753;69;20160;-72
2021/12/27 01:58:09;;;;;;;18.42;9.35;;;;;;;1.59;69.45;91783.50;2074892;69;20239;-71
2021/12/27 02:00:37;;;;;;;19.88;8.98;;;;;;;1.47;68.92;91774.25;2074851;69;20705;-69
2021/12/27 02:03:03;;;;;;;17.20;9.57;;;;;;;1.33;69.87;91768.34;2074821;69;20156;-71
2021/12/27 02:05:30;;;;;;;18.48;9.52;;;;;;;1.44;69.63;91767.81;2075035;69;20148;-74
2021/12/27 02:07:56;;;;;;;14.35;8.82;;;;;;;1.40;68.94;91773.03;2074954;69;20144;-70
2021/12/27 02:10:21;;;;;;;15.00;9.25;;;;;;;1.45;68.38;91772.03;2074851;69;20176;-71
2021/12/27 02:12:47;;;;;;;15.02;8.77;;;;;;;1.37;69.49;91765.13;2074995;69;20152;-70
2021/12/27 02:15:13;;;;;;;15.43;8.60;;;;;;;1.46;68.83;91773.50;2074702;69;20132;-74
2021/12/27 02:17:41;;;;;;;14.95;9.05;;;;;;;1.27;69.95;91759.53;2074774;69;20159;-73
2021/12/27 02:20:25;;;;;;;16.30;8.73;;;;;;;1.46;68.84;91770.72;2074914;69;20230;-73
2021/12/27 02:22:54;;;;;;;15.57;9.10;;;;;;;1.31;69.36;91772.97;2074839;69;20565;-73
2021/12/27 02:25:21;;;;;;;16.65;8.27;;;;;;;1.18;69.25;91763.69;2074942;69;20187;-75
2021/12/27 02:27:47;;;;;;;16.10;8.80;;;;;;;1.14;69.83;91768.19;2074559;69;20594;-73
2021/12/27 02:30:18;;;;;;;16.23;9.27;;;;;;;1.16;69.23;91769.09;2075094;69;20151;-70
2021/12/27 02:33:16;;;;;;;16.15;8.65;;;;;;;1.14;69.79;91774.44;2075168;69;20147;-70
2021/12/27 02:36:01;;;;;;;15.07;8.18;;;;;;;1.01;69.69;91769.28;2060405;69;20152;-71
2021/12/27 02:38:32;;;;;;;16.23;8.75;;;;;;;1.10;69.71;91754.00;2060413;69;20145;-71
2021/12/27 02:40:58;;;;;;;14.02;8.10;;;;;;;1.16;69.14;91757.25;2060612;69;20164;-70
2021/12/27 02:43:27;;;;;;;15.32;7.85;;;;;;;1.16;69.39;91754.50;2060675;69;20144;-71
2021/12/27 02:45:58;;;;;;;13.00;7.10;;;;;;;1.14;70.44;91752.28;2060658;69;20347;-70
2021/12/27 02:48:27;;;;;;;12.98;7.93;;;;;;;0.94;70.84;91754.19;2058859;69;20622;-70
2021/12/27 02:50:54;;;;;;;13.73;7.57;;;;;;;1.16;69.54;91757.25;2059098;69;20145;-70
2021/12/27 02:53:21;;;;;;;11.90;6.88;;;;;;;1.23;69.41;91756.44;2059643;69;20357;-69
2021/12/27 02:55:53;;;;;;;12.18;7.15;;;;;;;0.99;71.41;91758.75;2057459;69;20238;-70
2021/12/27 02:58:19;;;;;;;13.10;7.43;;;;;;;1.16;69.93;91757.25;2060503;69;20145;-72
2021/12/27 03:00:53;;;;;;;14.18;7.40;;;;;;;1.22;70.17;91752.91;2060403;69;20137;-71
2021/12/27 03:03:19;;;;;;;11.18;6.55;;;;;;;1.24;69.86;91746.81;2060244;69;20152;-71
2021/12/27 03:05:45;;;;;;;12.68;7.25;;;;;;;1.16;69.87;91755.22;2060239;69;20528;-72
2021/12/27 03:08:15;;;;;;;13.32;7.10;;;;;;;1.20;70.13;91752.78;2060411;69;20161;-71
2021/12/27 03:10:51;;;;;;;11.98;6.43;;;;;;;1.23;70.30;91742.56;2060809;69;20622;-70
2021/12/27 03:13:24;;;;;;;11.65;6.38;;;;;;;1.33;69.38;91737.06;2070686;69;20164;-73
2021/12/27 03:15:52;;;;;;;9.95;6.55;;;;;;;1.33;69.62;91743.38;2071705;69;20605;-71
2021/12/27 03:18:18;;;;;;;13.00;6.85;;;;;;;1.37;69.30;91734.63;2071501;69;20148;-74
2021/12/27 03:20:44;;;;;;;10.93;6.60;;;;;;;1.24;70.82;91721.88;2068027;69;20253;-71
2021/12/27 03:23:09;;;;;;;11.68;6.55;;;;;;;1.40;70.20;91720.34;2071870;69;20144;-70
2021/12/27 03:25:35;;;;;;;10.93;6.15;;;;;;;1.55;69.50;91713.13;2071742;69;20171;-72
2021/12/27 03:28:01;;;;;;;11.60;6.35;;;;;;;1.59;69.11;91719.72;2071781;69;20543;-72
2021/12/27 03:30:28;;;;;;;11.77;6.22;;;;;;;1.47;69.67;91716.75;2071822;69;20152;-72
2021/12/27 03:32:54;;;;;;;9.63;5.75;;;;;;;1.57;69.22;91718.84;2071693;69;20155;-70
2021/12/27 03:35:29;;;;;;;9.45;5.60;;;;;;;1.52;69.57;91720.56;2071361;69;20156;-70
2021/12/27 03:37:58;;;;;;;10.63;6.80;;;;;;;1.28;70.43;91722.16;2071169;69;20146;-70
2021/12/27 03:40:26;;;;;;;13.65;7.90;;;;;;;1.35;69.99;91728.94;2071378;69;20206;-70
2021/12/27 03:42:52;;;;;;;13.65;8.00;;;;;;;1.20;70.86;91713.97;2071271;69;20225;-72
2021/12/27 03:45:38;;;;;;;12.10;7.85;;;;;;;1.42;69.68;91725.31;2071114;69;20171;-74
2021/12/27 03:48:05;;;;;;;12.77;7.10;;;;;;;1.44;69.63;91731.03;2071483;69;20245;-71
2021/12/27 03:50:31;;;;;;;15.30;7.93;;;;;;;1.27;70.14;91729.75;2071396;69;20175;-73
2021/12/27 03:52:57;;;;;;;11.55;6.95;;;;;;;1.37;70.00;91727.03;2071230;69;20160;-72
2021/12/27 03:55:24;;;;;;;10.05;6.15;;;;;;;1.49;69.30;91721.72;2071194;69;20188;-71
2021/12/27 03:57:53;;;;;;;11.38;7.10;;;;;;;1.36;70.34;91719.28;2067898;69;20148;-71
2021/12/27 04:02:52;;;;;;;12.57;7.07;;;;;;;1.27;70.09;91724.19;2071269;69;20172;-73
2021/12/27 04:05:19;;;;;;;10.20;6.40;;;;;;;1.37;70.09;91721.47;2071316;69;20222;-72
2021/12/27 04:07:48;;;;;;;11.68;6.45;;;;;;;1.31;69.65;91717.53;2071333;69;20220;-71
2021/12/27 04:10:14;;;;;;;10.23;6.00;;;;;;;1.32;69.31;91718.97;2071247;69;20233;-75
2021/12/27 04:12:40;;;;;;;9.88;6.35;;;;;;;1.29;69.99;91720.88;2071181;69;20167;-70
2021/12/27 04:15:09;;;;;;;9.95;6.15;;;;;;;1.45;69.17;91724.16;2071173;69;20144;-72
2021/12/27 04:17:36;;;;;;;11.65;7.13;;;;;;;1.29;70.12;91729.19;2071104;69;20210;-70
2021/12/27 04:20:03;;;;;;;9.15;6.13;;;;;;;1.22;69.89;91719.66;2071098;69;20156;-71
2021/12/27 04:22:33;;;;;;;11.27;6.15;;;;;;;1.27;70.01;91718.66;2071285;69;20148;-69
2021/12/27 04:25:02;;;;;;;11.18;6.20;;;;;;;1.12;70.30;91721.63;2071224;69;20148;-70
2021/12/27 04:27:28;;;;;;;10.40;6.45;;;;;;;1.30;69.70;91710.50;2067894;69;20227;-70
2021/12/27 04:29:53;;;;;;;10.82;6.50;;;;;;;1.33;69.51;91712.88;2071613;69;20156;-70
2021/12/27 04:32:19;;;;;;;11.65;5.45;;;;;;;1.37;69.25;91723.53;2071659;69;20168;-72
2021/12/27 04:34:45;;;;;;;19.20;9.52;;;;;;;0.97;70.96;91719.78;2071461;69;20152;-72
2021/12/27 04:37:11;;;;;;;12.52;7.10;;;;;;;1.05;69.88;91725.22;2071600;69;20218;-71
2021/12/27 04:39:37;;;;;;;13.95;7.05;;;;;;;1.08;69.84;91718.53;2071625;69;20156;-73
2021/12/27 04:42:05;;;;;;;14.40;7.45;;;;;;;1.06;70.07;91726.72;2071825;69;20152;-72
2021/12/27 04:44:31;;;;;;;13.57;7.03;;;;;;;1.08;69.82;91735.16;2071658;69;20168;-72
2021/12/27 04:46:56;;;;;;;14.23;7.55;;;;;;;1.02;70.16;91735.44;2071828;69;20145;-73
2021/12/27 04:49:22;;;;;;;12.98;7.32;;;;;;;1.12;69.77;91726.44;2071777;69;20152;-72
2021/12/27 04:51:47;;;;;;;34.17;18.75;;;;;;;1.06;69.64;91728.75;2071791;69;20159;-71
2021/12/27 04:54:13;;;;;;;21.52;12.15;;;;;;;1.00;70.30;91740.06;2071795;69;20215;-72
2021/12/27 04:56:39;;;;;;;15.00;9.13;;;;;;;1.04;70.45;91740.38;2068437;69;20229;-74
2021/12/27 04:59:05;;;;;;;12.18;7.68;;;;;;;1.09;70.20;91741.44;2071674;69;20243;-72
2021/12/27 05:01:30;;;;;;;14.02;8.35;;;;;;;1.09;70.28;91739.41;2071742;69;20166;-72
2021/12/27 05:03:56;;;;;;;16.20;9.55;;;;;;;1.04;70.23;91737.63;2071725;69;20578;-72
2021/12/27 05:06:21;;;;;;;16.08;9.70;;;;;;;1.11;69.83;91736.81;2071507;69;20140;-75
2021/12/27 05:08:53;;;;;;;17.95;8.98;;;;;;;1.16;69.80;91729.53;2071506;69;20595;-74
2021/12/27 05:11:20;;;;;;;15.60;9.25;;;;;;;0.91;71.04;91730.38;2071676;69;20155;-73
2021/12/27 05:13:46;;;;;;;15.43;8.60;;;;;;;0.91;71.12;91733.16;2068327;69;20155;-70
2021/12/27 05:16:13;;;;;;;15.65;8.50;;;;;;;0.99;70.76;91730.28;2068350;69;20141;-71
2021/12/27 05:18:39;;;;;;;14.38;9.38;;;;;;;0.92;70.48;91722.81;2071608;69;20152;-71
2021/12/27 05:21:04;;;;;;;12.63;7.50;;;;;;;0.94;70.27;91717.44;2071496;69;20568;-72
2021/12/27 05:23:34;;;;;;;13.00;7.00;;;;;;;1.02;70.16;91721.56;2071637;69;20653;-71
2021/12/27 05:26:00;;;;;;;9.55;5.28;;;;;;;1.04;70.03;91729.31;2071680;69;20144;-71
2021/12/27 05:28:26;;;;;;;12.02;5.65;;;;;;;1.06;70.05;91721.16;2071632;69;20159;-74
2021/12/27 05:30:51;;;;;;;15.93;8.50;;;;;;;0.84;71.18;91724.94;2071727;69;20136;-74
2021/12/27 05:33:20;;;;;;;18.80;12.07;;;;;;;0.73;71.85;91723.38;2071549;69;20209;-75
2021/12/27 05:35:46;;;;;;;14.45;9.25;;;;;;;0.74;71.20;91725.59;2068093;69;20148;-73
2021/12/27 05:38:15;;;;;;;16.90;9.80;;;;;;;0.77;70.22;91724.44;2071782;69;20512;-75
2021/12/27 05:40:41;;;;;;;13.00;9.13;;;;;;;0.81;70.17;91720.53;2071599;69;20168;-73
2021/12/27 05:43:07;;;;;;;14.07;9.07;;;;;;;0.81;70.24;91718.50;2071665;69;20148;-76
2021/12/27 05:45:37;;;;;;;13.32;8.63;;;;;;;0.66;70.89;91713.84;2071488;69;20171;-74
2021/12/27 05:48:05;;;;;;;12.63;7.95;;;;;;;0.68;71.10;91713.28;2071516;69;20152;-74
2021/12/27 05:50:30;;;;;;;12.38;7.22;;;;;;;0.62;69.84;91704.50;2071424;69;20153;-74
2021/12/27 05:52:56;;;;;;;11.88;7.75;;;;;;;0.56;70.54;91709.56;2071564;69;20151;-74
2021/12/27 05:55:23;;;;;;;9.95;6.80;;;;;;;0.53;70.74;91710.69;2071481;69;20239;-72
2021/12/27 05:57:49;;;;;;;18.13;11.55;;;;;;;0.33;70.94;91713.28;2071522;69;20152;-71
2021/12/27 06:00:16;;;;;;;18.55;9.45;;;;;;;0.43;70.39;91719.63;2071513;69;20197;-72
2021/12/27 06:02:43;;;;;;;15.65;9.57;;;;;;;0.44;70.16;91725.91;2071484;69;20539;-71
2021/12/27 06:05:10;;;;;;;19.02;11.57;;;;;;;0.35;70.51;91723.78;2071352;69;20149;-73
2021/12/27 06:07:36;;;;;;;23.05;12.77;;;;;;;0.40;70.58;91726.31;2071500;69;20218;-71
2021/12/27 06:10:02;;;;;;;17.42;10.73;;;;;;;0.17;71.22;91723.75;2071462;69;20145;-72
2021/12/27 06:12:28;;;;;;;17.60;10.25;;;;;;;-0.03;72.36;91728.34;2071502;69;20192;-71
2021/12/27 06:14:54;;;;;;;16.40;10.35;;;;;;;0.17;71.35;91732.06;2068146;69;20627;-71
2021/12/27 06:17:19;;;;;;;18.40;10.40;;;;;;;0.22;70.78;91722.78;2071276;69;20596;-72
2021/12/27 06:19:45;;;;;;;15.77;10.25;;;;;;;-0.04;72.80;91709.56;2071449;69;20148;-71
2021/12/27 06:22:10;;;;;;;15.77;9.57;;;;;;;0.03;72.66;91717.06;2071930;69;20670;-71
2021/12/27 06:24:36;;;;;;;15.45;9.60;;;;;;;0.14;72.08;91713.84;2071910;69;20575;-71
2021/12/27 06:27:02;;;;;;;16.27;9.88;;;;;;;0.22;71.68;91713.75;2072080;69;20176;-73
2021/12/27 06:29:28;;;;;;;15.30;8.95;;;;;;;0.18;71.45;91716.94;2071949;69;20148;-71
2021/12/27 06:31:53;;;;;;;13.65;8.10;;;;;;;0.24;71.28;91717.44;2072174;69;20140;-71
2021/12/27 06:34:19;;;;;;;12.65;7.93;;;;;;;0.19;72.08;91712.84;2068550;69;20152;-73
2021/12/27 06:36:45;;;;;;;12.23;7.07;;;;;;;0.41;70.63;91710.41;2071986;69;20187;-73
2021/12/27 06:39:11;;;;;;;10.32;6.32;;;;;;;0.40;70.19;91714.50;2071969;69;20714;-74
2021/12/27 06:41:36;;;;;;;13.05;6.70;;;;;;;0.28;71.13;91708.72;2068743;69;20148;-75
2021/12/27 06:44:03;;;;;;;17.10;8.50;;;;;;;0.35;70.80;91710.66;2072087;69;20695;-75
2021/12/27 06:46:29;;;;;;;15.30;7.63;;;;;;;0.34;71.03;91714.00;2068526;69;20144;-75
2021/12/27 06:48:55;;;;;;;38.17;19.58;;;;;;;0.27;71.29;91715.53;2068638;69;20255;-71
2021/12/27 06:51:21;;;;;;;18.83;11.55;;;;;;;-0.20;71.07;91711.72;2071823;69;20200;-71
2021/12/27 06:53:47;;;;;;;18.30;11.80;;;;;;;-0.13;71.97;91710.94;2071927;69;20152;-70
2021/12/27 06:56:13;;;;;;;19.15;11.05;;;;;;;-0.02;71.31;91718.03;2068545;69;20159;-72
2021/12/27 06:58:38;;;;;;;24.02;13.90;;;;;;;0.16;71.06;91721.56;2071928;69;20155;-73
2021/12/27 07:01:06;;;;;;;28.42;16.65;;;;;;;0.01;71.54;91724.47;2072032;69;20216;-72
2021/12/27 07:03:32;;;;;;;29.27;16.33;;;;;;;0.06;71.69;91710.41;2068519;69;20264;-72
2021/12/27 07:05:57;;;;;;;30.67;15.05;;;;;;;0.15;71.50;91720.81;2071787;69;20600;-76
2021/12/27 07:08:23;;;;;;;24.40;12.73;;;;;;;0.11;72.55;91720.50;2071917;69;20144;-72
2021/12/27 07:10:49;;;;;;;26.88;14.05;;;;;;;0.15;72.72;91718.06;2071958;69;20156;-73
2021/12/27 07:13:15;;;;;;;22.73;12.75;;;;;;;0.20;72.47;91725.38;2071875;69;20241;-75
2021/12/27 07:15:41;;;;;;;25.40;12.57;;;;;;;0.28;71.92;91721.84;2071864;69;20163;-74
2021/12/27 07:18:12;;;;;;;27.85;13.52;;;;;;;0.33;71.38;91716.06;2071862;69;20666;-75
2021/12/27 07:20:38;;;;;;;22.98;13.38;;;;;;;0.34;71.82;91709.22;2071689;69;20148;-75
2021/12/27 07:23:05;;;;;;;20.63;11.93;;;;;;;0.42;71.26;91698.78;2071810;69;20275;-73
2021/12/27 07:25:31;;;;;;;20.35;10.55;;;;;;;0.47;71.64;91694.31;2071944;69;20615;-77
2021/12/27 07:27:57;;;;;;;15.32;8.07;;;;;;;0.55;71.16;91696.97;2071861;69;20128;-73
2021/12/27 07:30:22;;;;;;;14.57;7.80;;;;;;;0.54;71.69;91696.25;2071726;69;20140;-73
2021/12/27 07:32:48;;;;;;;16.40;9.48;;;;;;;0.42;71.62;91684.94;2068620;69;20596;-76
2021/12/27 07:35:15;;;;;;;17.85;10.05;;;;;;;0.17;73.08;91700.88;2071715;69;20140;-72
2021/12/27 07:37:41;;;;;;;18.83;9.85;;;;;;;0.42;71.91;91698.78;2071858;69;20336;-73
2021/12/27 07:40:09;;;;;;;16.75;9.82;;;;;;;0.47;71.40;91700.59;2071795;69;20242;-72
2021/12/27 07:42:35;;;;;;;17.30;9.65;;;;;;;0.43;71.56;91702.28;2071806;69;20216;-72
2021/12/27 07:45:02;;;;;;;15.32;9.00;;;;;;;0.52;71.81;91712.00;2071750;69;20535;-72
2021/12/27 07:47:28;;;;;;;24.17;10.38;;;;;;;0.06;73.61;91704.13;2071787;69;20154;-72
2021/12/27 07:49:53;;;;;;;19.38;10.05;;;;;;;0.23;72.43;91712.47;2071677;69;20536;-73
2021/12/27 07:52:20;;;;;;;22.65;9.18;;;;;;;0.41;71.89;91713.94;2071743;69;20204;-76
2021/12/27 07:54:46;;;;;;;21.27;9.95;;;;;;;0.38;72.15;91719.88;2071778;69;20172;-71
2021/12/27 07:57:11;;;;;;;24.95;10.05;;;;;;;0.32;72.12;91708.28;2071896;69;20272;-74
2021/12/27 07:59:38;;;;;;;22.40;9.35;;;;;;;0.43;71.89;91705.06;2071859;69;20172;-73
2021/12/27 08:02:04;;;;;;;26.45;10.50;;;;;;;0.38;71.63;91700.50;2068507;69;20243;-74
2021/12/27 08:04:29;;;;;;;52.78;24.35;;;;;;;0.36;71.51;91695.50;2071765;69;20500;-72
2021/12/27 08:06:55;;;;;;;54.85;24.30;;;;;;;0.36;71.75;91695.50;2071909;69;20595;-73
2021/12/27 08:09:21;;;;;;;40.33;20.58;;;;;;;0.24;72.94;91697.31;2071783;69;20195;-72
2021/12/27 08:11:46;;;;;;;47.40;19.05;;;;;;;0.44;71.52;91700.97;2071622;69;20144;-72
2021/12/27 08:14:12;;;;;;;40.13;20.05;;;;;;;0.38;71.68;91697.72;2071619;69;20179;-72
2021/12/27 08:16:39;;;;;;;40.03;19.00;;;;;;;0.46;71.80;91699.13;2071690;69;20235;-75
2021/12/27 08:19:05;;;;;;;42.17;18.70;;;;;;;0.50;71.67;91691.16;2071700;69;20207;-75
2021/12/27 08:21:32;;;;;;;44.47;17.98;;;;;;;0.57;71.26;91686.81;2071626;69;20637;-72
2021/12/27 08:23:58;;;;;;;36.78;17.20;;;;;;;0.66;70.32;91691.69;2071836;69;20138;-72
2021/12/27 08:26:23;;;;;;;40.10;18.67;;;;;;;0.19;72.50;91687.22;2071694;69;20227;-72
2021/12/27 08:28:52;;;;;;;48.65;24.17;;;;;;;0.56;71.57;91696.44;2071665;69;20162;-72
2021/12/27 08:31:18;;;;;;;50.72;24.02;;;;;;;0.49;71.86;91686.16;2071402;69;20227;-72
2021/12/27 08:33:43;;;;;;;46.40;20.80;;;;;;;0.50;72.15;91685.59;2071467;69;20156;-72
2021/12/27 08:36:09;;;;;;;30.15;16.38;;;;;;;0.44;72.84;91682.34;2068023;69;20152;-72
2021/12/27 08:38:35;;;;;;;29.00;14.25;;;;;;;0.63;71.79;91678.97;2071597;69;20229;-72
2021/12/27 08:41:00;;;;;;;36.92;19.35;;;;;;;0.53;71.76;91686.50;2071587;69;20144;-72
2021/12/27 08:43:26;;;;;;;45.75;20.13;;;;;;;0.62;71.80;91674.03;2071373;69;20608;-73
2021/12/27 08:45:53;;;;;;;40.22;18.85;;;;;;;0.64;71.23;91676.94;2071756;69;20147;-72
2021/12/27 08:48:19;;;;;;;40.40;16.70;;;;;;;0.48;71.52;91681.94;2071568;69;20164;-74
2021/12/27 08:50:44;;;;;;;36.88;17.13;;;;;;;0.44;72.16;91678.84;2071352;69;20148;-73
2021/12/27 08:53:10;;;;;;;37.42;15.50;;;;;;;0.71;71.23;91679.63;2071606;69;20159;-73
2021/12/27 08:55:37;;;;;;;34.95;16.13;;;;;;;0.71;71.10;91676.88;2071625;69;20159;-75
2021/12/27 08:58:03;;;;;;;38.72;18.58;;;;;;;0.97;70.28;91666.41;2071709;69;20156;-78
2021/12/27 09:00:31;;;;;;;36.33;18.63;;;;;;;1.12;70.83;91659.94;2071683;69;20201;-77
2021/12/27 09:02:57;;;;;;;39.92;19.42;;;;;;;1.63;69.29;91664.53;2071675;69;20588;-73
2021/12/27 09:05:23;;;;;;;38.85;17.92;;;;;;;1.91;70.26;91662.44;2071492;69;20125;-74
2021/12/27 09:07:49;;;;;;;29.25;14.57;;;;;;;2.24;70.25;91680.19;2071651;69;20481;-73
2021/12/27 09:10:15;;;;;;;31.33;15.85;;;;;;;2.55;71.05;91688.00;2071601;69;20202;-74
2021/12/27 09:12:41;;;;;;;33.38;17.52;;;;;;;2.71;71.01;91697.53;2071623;69;20231;-72
2021/12/27 09:15:08;;;;;;;36.72;19.95;;;;;;;2.92;69.51;91698.97;2071881;69;20583;-76
2021/12/27 09:17:35;;;;;;;37.35;19.13;;;;;;;3.13;68.46;91693.56;2068309;69;20595;-75
2021/12/27 09:20:01;;;;;;;32.55;17.55;;;;;;;3.32;69.32;91695.56;2068032;69;20229;-74
2021/12/27 09:22:26;;;;;;;39.38;18.38;;;;;;;3.52;67.41;91696.97;2071628;69;20299;-73
2021/12/27 09:24:52;;;;;;;42.15;20.25;;;;;;;3.75;66.74;91701.31;2071619;69;20276;-73
2021/12/27 09:27:18;;;;;;;33.88;16.33;;;;;;;3.77;66.42;91696.63;2071665;69;20156;-73
2021/12/27 09:29:44;;;;;;;37.03;18.08;;;;;;;4.22;66.80;91694.09;2071591;69;20182;-73
2021/12/27 09:32:11;;;;;;;35.70;17.92;;;;;;;4.54;65.45;91692.75;2071566;69;20151;-73
2021/12/27 09:34:38;;;;;;;26.42;12.35;;;;;;;4.04;63.51;91692.88;2071488;69;20202;-73
2021/12/27 09:37:04;;;;;;;24.35;13.23;;;;;;;4.46;64.23;91694.25;2071583;69;20179;-72
2021/12/27 09:39:30;;;;;;;22.27;11.95;;;;;;;4.89;63.43;91686.63;2071700;69;20516;-72
2021/12/27 09:41:55;;;;;;;22.98;11.90;;;;;;;5.21;62.48;91682.41;2071576;69;20630;-71
2021/12/27 09:44:21;;;;;;;22.27;12.00;;;;;;;5.44;61.65;91683.81;2071550;69;20156;-73
2021/12/27 09:46:47;;;;;;;18.05;10.20;;;;;;;5.75;60.77;91669.69;2071509;69;20147;-76
2021/12/27 09:49:15;;;;;;;22.33;10.80;;;;;;;6.15;59.92;91659.56;2071444;69;20152;-74
2021/12/27 09:51:43;;;;;;;19.33;11.10;;;;;;;6.14;58.07;91663.66;2071550;69;20151;-75
2021/12/27 09:54:09;;;;;;;17.20;8.07;;;;;;;5.79;58.62;91665.06;2071723;69;20153;-75
2021/12/27 09:56:35;;;;;;;19.80;9.73;;;;;;;6.14;58.37;91664.41;2072051;69;20149;-73
2021/12/27 09:59:01;;;;;;;17.58;10.00;;;;;;;6.30;57.89;91665.38;2072053;69;20171;-72
2021/12/27 10:01:30;;;;;;;19.85;9.43;;;;;;;6.74;57.76;91663.72;2072044;69;20231;-75
2021/12/27 10:03:58;;;;;;;14.52;8.13;;;;;;;6.60;56.10;91660.84;2072038;69;20159;-72
2021/12/27 10:06:25;;;;;;;30.80;12.43;;;;;;;6.30;56.86;91662.56;2071887;69;20596;-73
2021/12/27 10:08:54;;;;;;;12.95;7.03;;;;;;;5.92;56.51;91654.69;2072028;69;20696;-75
2021/12/27 10:11:31;;;;;;;9.93;5.30;;;;;;;6.77;56.23;91653.38;2072013;69;20551;-74
2021/12/27 10:14:02;;;;;;;8.15;4.70;;;;;;;6.78;55.49;91643.63;2072167;69;20179;-72
2021/12/27 10:16:48;;;;;;;10.48;5.63;;;;;;;7.04;54.38;91642.34;2072027;69;20144;-73
2021/12/27 10:19:17;;;;;;;11.98;6.15;;;;;;;7.71;54.56;91639.72;2067814;69;20160;-77
2021/12/27 10:21:45;;;;;;;8.93;5.63;;;;;;;8.25;52.22;91646.06;2067914;69;20164;-73
2021/12/27 10:24:20;;;;;;;7.47;4.60;;;;;;;8.07;52.17;91646.56;2067930;69;20148;-74
2021/12/27 10:26:49;;;;;;;8.93;4.95;;;;;;;8.41;50.78;91649.72;2067928;69;20234;-73
2021/12/27 10:29:25;;;;;;;22.55;9.57;;;;;;;8.37;50.29;91646.69;2067804;69;20316;-73
2021/12/27 10:32:10;;;;;;;47.08;18.15;;;;;;;8.64;48.79;91641.09;2067958;69;20124;-73
2021/12/27 10:34:39;;;;;;;20.38;10.43;;;;;;;9.57;48.67;91641.38;2067697;69;20149;-73
2021/12/27 10:37:26;;;;;;;9.85;4.43;;;;;;;9.85;46.71;91625.16;2067864;69;20145;-73
2021/12/27 10:39:53;;;;;;;8.95;5.35;;;;;;;10.35;45.86;91622.44;2067805;69;20171;-73
2021/12/27 10:42:37;;;;;;;10.82;6.22;;;;;;;9.98;44.69;91617.97;2067708;69;20679;-73
2021/12/27 10:45:11;;;;;;;11.10;6.07;;;;;;;10.30;45.75;91609.56;2064850;69;20679;-74
2021/12/27 10:47:47;;;;;;;8.05;4.78;;;;;;;10.74;44.79;91613.59;2067621;69;20144;-74
2021/12/27 10:50:23;;;;;;;6.18;3.78;;;;;;;11.43;43.46;91610.09;2067745;69;20582;-72
2021/12/27 10:52:57;;;;;;;5.45;3.78;;;;;;;12.03;42.30;91599.75;2067874;69;20239;-73
2021/12/27 10:55:31;;;;;;;6.72;3.88;;;;;;;12.60;39.90;91596.22;2067837;69;20571;-72
2021/12/27 10:58:22;;;;;;;7.25;4.88;;;;;;;12.96;40.66;91596.75;2071901;69;20243;-76
2021/12/27 11:00:55;;;;;;;6.80;5.10;;;;;;;13.90;39.46;91591.34;2071883;69;20160;-72
2021/12/27 11:03:29;;;;;;;5.95;4.25;;;;;;;14.29;37.17;91586.09;2068572;69;20531;-73
2021/12/27 11:05:55;;;;;;;6.20;4.20;;;;;;;15.84;35.40;91590.25;2071593;69;20148;-73
2021/12/27 11:08:21;;;;;;;13.75;9.88;;;;;;;16.17;33.14;91580.34;2071894;69;20148;-72
2021/12/27 11:10:47;;;;;;;19.75;12.90;;;;;;;12.55;36.80;91582.59;2071875;69;20144;-72
2021/12/27 11:13:13;;;;;;;24.70;16.73;;;;;;;12.29;37.76;91574.63;2071884;69;20191;-72
2021/12/27 11:15:41;;;;;;;22.58;14.88;;;;;;;11.43;38.93;91568.53;2071852;69;20219;-73
2021/12/27 11:18:07;;;;;;;17.92;12.63;;;;;;;11.48;40.16;91568.72;2071859;69;20235;-72
2021/12/27 11:20:34;;;;;;;13.80;9.00;;;;;;;11.13;39.40;91567.31;2071800;69;20589;-73
2021/12/27 11:23:02;;;;;;;14.80;9.55;;;;;;;10.60;41.56;91557.44;2071816;69;20227;-71
2021/12/27 11:25:38;;;;;;;18.63;11.60;;;;;;;9.77;41.60;91550.97;2071822;69;20152;-72
2021/12/27 11:28:31;;;;;;;16.55;8.77;;;;;;;9.03;42.32;91539.16;2071945;69;20209;-72
2021/12/27 11:31:00;;;;;;;20.48;11.52;;;;;;;8.71;45.22;91532.72;2071944;69;20140;-72
2021/12/27 11:33:27;;;;;;;25.33;14.80;;;;;;;8.88;43.51;91534.94;2068459;69;20690;-72
2021/12/27 11:35:55;;;;;;;26.02;15.68;;;;;;;8.58;45.15;91527.84;2071747;69;20156;-72
2021/12/27 11:38:34;;;;;;;10.77;7.18;;;;;;;8.43;47.73;91514.47;2071837;69;20144;-72