Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:31;;;;;;;7.13;1.05;;;;;;;11.75;46.19;101936.25;5063891;28;20082;-62
2022/02/01 00:05:11;;;;;;;11.40;1.60;;;;;;;11.72;46.09;101936.47;5046202;28;20033;-63
2022/02/01 00:07:52;;;;;;;5.57;1.75;;;;;;;11.73;46.53;101948.03;5064858;28;20025;-62
2022/02/01 00:10:43;;;;;;;6.63;1.25;;;;;;;11.67;46.04;101954.69;5064556;28;20033;-62
2022/02/01 00:13:27;;;;;;;11.32;1.33;;;;;;;11.64;46.43;101949.56;5036365;28;20024;-62
2022/02/01 00:18:45;;;;;;;9.40;1.83;;;;;;;11.59;45.79;101924.84;5047539;28;20028;-62
2022/02/01 00:38:36;;;;;;;4.75;1.00;;;;;;;11.47;46.24;101952.56;5000800;28;20045;-62
2022/02/01 00:40:40;;;;;;;11.63;1.30;;;;;;;11.48;46.17;101943.53;5052274;28;20545;-62
2022/02/01 00:43:06;;;;;;;7.55;1.25;;;;;;;11.47;46.49;101944.50;5045092;28;20017;-62
2022/02/01 00:45:32;;;;;;;4.47;0.70;;;;;;;11.44;46.43;101942.91;5046105;28;20043;-62
2022/02/01 00:47:58;;;;;;;7.70;1.20;;;;;;;11.43;46.44;101956.41;5063830;28;20028;-62
2022/02/01 00:50:23;;;;;;;9.98;1.23;;;;;;;11.40;46.44;101957.47;5062195;28;20017;-62
2022/02/01 00:52:49;;;;;;;13.20;1.50;;;;;;;11.39;46.45;101957.59;5046130;28;20020;-62
2022/02/01 00:55:14;;;;;;;7.88;2.78;;;;;;;11.36;46.72;101972.06;5033641;28;20380;-62
2022/02/01 00:57:39;;;;;;;7.68;1.30;;;;;;;11.35;46.67;101966.81;5066382;28;20478;-62
2022/02/01 01:00:07;;;;;;;9.63;2.13;;;;;;;11.33;45.57;101960.72;5074617;28;20044;-62
2022/02/01 01:02:32;;;;;;;9.95;1.38;;;;;;;11.33;46.53;101960.72;5074731;28;20027;-62
2022/02/01 01:04:58;;;;;;;10.52;2.25;;;;;;;11.31;45.99;101974.22;5074886;28;20046;-62
2022/02/01 01:07:23;;;;;;;5.53;1.55;;;;;;;11.28;46.70;101969.06;5074376;28;20039;-62
2022/02/01 01:09:49;;;;;;;7.03;1.88;;;;;;;11.27;46.51;101967.34;5074044;28;20021;-61
2022/02/01 01:12:16;;;;;;;9.73;1.42;;;;;;;11.27;46.82;101963.81;5056770;28;20028;-62
2022/02/01 01:44:52;;;;;;;7.32;2.17;;;;;;;11.17;46.56;101934.06;5053784;28;20043;-62
2022/02/01 01:55:36;;;;;;;10.15;2.15;;;;;;;11.24;46.90;101950.59;5052467;28;20040;-61
2022/02/01 01:58:03;;;;;;;5.20;1.40;;;;;;;11.25;46.82;101930.88;5053826;28;20021;-62
2022/02/01 02:02:56;;;;;;;11.60;1.48;;;;;;;11.29;46.75;101937.72;5052364;28;20021;-62
2022/02/01 02:05:22;;;;;;;13.25;1.90;;;;;;;11.32;46.44;101948.25;5053417;28;20059;-62
2022/02/01 02:07:49;;;;;;;4.18;1.17;;;;;;;11.33;46.79;101966.94;5053365;28;20032;-62
2022/02/01 02:10:15;;;;;;;12.93;1.20;;;;;;;11.37;46.82;101995.25;5053472;28;20101;-62
2022/02/01 02:13:03;;;;;;;6.32;1.33;;;;;;;11.39;46.94;101996.00;5052255;28;20028;-62
2022/02/01 02:15:38;;;;;;;3.35;1.48;;;;;;;11.41;46.92;101977.13;5053503;28;20096;-62
2022/02/01 02:18:04;;;;;;;14.07;2.55;;;;;;;11.44;47.20;101976.91;5053441;28;20059;-62
2022/02/01 02:20:47;;;;;;;6.57;1.48;;;;;;;11.45;46.63;101970.56;5053772;28;20037;-62
2022/02/01 02:23:12;;;;;;;5.40;1.55;;;;;;;11.45;46.55;101981.28;5052355;28;20033;-63
2022/02/01 02:25:38;;;;;;;6.22;0.73;;;;;;;11.47;46.81;101982.06;5053388;28;20033;-62
2022/02/01 02:28:05;;;;;;;11.63;1.17;;;;;;;11.45;47.13;101967.88;5053434;28;20031;-62
2022/02/01 02:30:30;;;;;;;10.82;2.17;;;;;;;11.50;46.62;101955.03;5051742;28;20028;-62
2022/02/01 02:33:01;;;;;;;12.80;1.45;;;;;;;11.47;46.70;101936.47;5053380;28;20025;-62
2022/02/01 02:35:31;;;;;;;12.73;1.77;;;;;;;11.49;46.71;101966.72;5051986;28;20021;-61
2022/02/01 02:37:57;;;;;;;9.85;1.05;;;;;;;11.50;46.41;101965.75;5057434;28;20106;-62
2022/02/01 02:40:42;;;;;;;10.05;1.60;;;;;;;11.52;46.92;101953.09;5073388;28;20025;-61
2022/02/01 02:45:51;;;;;;;7.72;2.22;;;;;;;11.57;47.02;101969.72;5073121;28;20101;-62
2022/02/01 02:48:16;;;;;;;7.35;1.33;;;;;;;11.58;46.58;101964.25;5073106;28;20024;-62
2022/02/01 02:50:42;;;;;;;4.75;1.20;;;;;;;11.61;46.88;101965.88;5072956;28;20064;-62
2022/02/01 02:53:08;;;;;;;4.97;1.27;;;;;;;11.63;46.44;101958.56;5075322;28;20032;-62
2022/02/01 02:55:33;;;;;;;9.43;2.33;;;;;;;11.65;46.77;101959.31;5077176;28;20119;-62
2022/02/01 02:57:59;;;;;;;6.22;1.02;;;;;;;11.66;46.30;101958.34;5076746;28;20056;-62
2022/02/01 03:00:25;;;;;;;11.02;1.20;;;;;;;11.64;47.03;101952.25;5076818;28;20095;-62
2022/02/01 03:02:50;;;;;;;8.55;1.60;;;;;;;11.70;46.37;101962.53;5076953;28;20119;-61
2022/02/01 03:05:16;;;;;;;14.70;1.20;;;;;;;11.68;46.68;101943.84;5058718;28;20036;-62
2022/02/01 03:07:41;;;;;;;12.13;1.90;;;;;;;11.67;47.22;101943.94;5076985;28;20060;-62
2022/02/01 03:10:06;;;;;;;3.05;1.27;;;;;;;11.75;46.97;101952.38;5076643;28;20060;-62
2022/02/01 03:12:58;;;;;;;6.03;1.40;;;;;;;11.76;46.75;101954.06;5058708;28;20036;-62
2022/02/01 03:16:13;;;;;;;9.52;1.63;;;;;;;11.77;46.64;101957.63;5076419;28;20068;-61
2022/02/01 03:20:49;;;;;;;5.50;1.13;;;;;;;11.76;46.16;101948.69;5076843;28;20098;-62
2022/02/01 03:23:15;;;;;;;7.63;0.85;;;;;;;11.76;46.96;101948.69;5076467;28;20436;-61
2022/02/01 03:25:40;;;;;;;7.95;2.05;;;;;;;11.78;46.63;101959.34;5054586;28;20178;-61
2022/02/01 03:28:05;;;;;;;2.38;1.45;;;;;;;11.74;47.24;101966.75;5071775;28;20032;-61
2022/02/01 03:30:31;;;;;;;4.25;1.13;;;;;;;11.75;46.41;101973.84;5076360;28;20036;-63
2022/02/01 03:32:56;;;;;;;11.02;2.30;;;;;;;11.73;47.03;101959.66;5076457;28;20279;-62
2022/02/01 03:35:21;;;;;;;3.80;1.10;;;;;;;11.71;46.39;101950.00;5076126;28;20032;-62
2022/02/01 03:37:47;;;;;;;6.03;1.23;;;;;;;11.68;46.67;101948.34;5058238;28;20056;-61
2022/02/01 03:40:17;;;;;;;7.25;1.30;;;;;;;11.72;46.91;101940.97;5076274;28;20122;-62
2022/02/01 03:42:42;;;;;;;7.47;1.15;;;;;;;11.69;46.96;101931.31;5076190;28;20440;-62
2022/02/01 03:45:08;;;;;;;5.43;1.40;;;;;;;11.70;47.19;101927.66;5075879;28;20033;-63
2022/02/01 03:47:34;;;;;;;8.85;1.63;;;;;;;11.70;46.68;101926.81;5076217;28;20035;-62
2022/02/01 03:50:00;;;;;;;10.65;1.58;;;;;;;11.69;46.48;101936.69;5058044;28;20478;-62
2022/02/01 03:52:26;;;;;;;8.07;1.23;;;;;;;11.69;47.16;101931.31;5076115;28;20036;-62
2022/02/01 03:54:51;;;;;;;7.35;1.58;;;;;;;11.65;47.41;101913.69;5076170;28;20024;-62
2022/02/01 03:57:17;;;;;;;7.75;1.45;;;;;;;11.61;47.32;101906.84;5075755;28;20500;-62
2022/02/01 03:59:46;;;;;;;7.95;1.17;;;;;;;11.58;46.86;101896.31;5075581;28;20031;-62
2022/02/01 04:02:12;;;;;;;13.57;1.88;;;;;;;11.55;46.90;101886.66;5055792;28;20025;-61
2022/02/01 04:04:38;;;;;;;3.65;1.00;;;;;;;11.55;47.10;101899.22;5055683;28;20025;-61
2022/02/01 04:07:05;;;;;;;10.15;1.35;;;;;;;11.51;47.29;101892.34;5055473;28;20108;-62
2022/02/01 04:09:30;;;;;;;6.53;0.82;;;;;;;11.53;47.11;101890.44;5055553;28;20039;-62
2022/02/01 04:11:58;;;;;;;5.00;1.08;;;;;;;11.54;47.47;101892.13;5055845;28;20454;-62
2022/02/01 04:14:27;;;;;;;7.28;1.40;;;;;;;11.55;46.74;101880.44;5055457;28;20082;-62
2022/02/01 04:16:53;;;;;;;6.78;1.23;;;;;;;11.51;47.04;101873.56;5038026;28;20474;-62
2022/02/01 04:19:18;;;;;;;9.20;1.20;;;;;;;11.57;46.50;101878.50;5055612;28;20037;-62
2022/02/01 04:21:55;;;;;;;4.00;1.05;;;;;;;11.57;46.94;101865.06;5055386;28;20067;-62
2022/02/01 04:24:20;;;;;;;9.20;1.58;;;;;;;11.57;46.81;101863.25;5055409;28;20036;-61
2022/02/01 04:26:45;;;;;;;6.25;1.80;;;;;;;11.57;46.72;101867.75;5055360;28;20086;-62
2022/02/01 04:29:11;;;;;;;8.65;1.27;;;;;;;11.58;47.06;101869.47;5055197;28;20036;-62
2022/02/01 04:31:36;;;;;;;5.45;1.60;;;;;;;11.59;46.77;101877.41;5055471;28;20027;-62
2022/02/01 04:34:02;;;;;;;8.90;1.20;;;;;;;11.56;46.94;101866.88;5055080;28;20029;-62
2022/02/01 04:36:27;;;;;;;10.02;1.35;;;;;;;11.60;47.00;101873.75;5054756;28;20028;-63
2022/02/01 04:38:57;;;;;;;5.78;1.40;;;;;;;11.61;47.23;101880.00;5033897;28;20128;-62
2022/02/01 04:41:27;;;;;;;4.05;1.30;;;;;;;11.61;46.87;101885.38;5033922;28;20017;-63
2022/02/01 04:43:53;;;;;;;11.15;1.35;;;;;;;11.59;46.90;101885.47;5035163;28;20029;-62
2022/02/01 04:46:19;;;;;;;12.40;1.85;;;;;;;11.59;46.70;101888.13;5035048;28;20180;-63
2022/02/01 04:48:47;;;;;;;7.70;1.73;;;;;;;11.57;46.96;101894.59;5033730;28;20021;-62
2022/02/01 04:51:12;;;;;;;5.13;1.00;;;;;;;11.60;47.30;101902.41;5017245;28;20025;-62
2022/02/01 04:53:38;;;;;;;6.47;1.15;;;;;;;11.62;47.34;101903.16;5034840;28;20402;-63
2022/02/01 04:56:03;;;;;;;10.75;1.00;;;;;;;11.62;46.66;101893.28;5035091;28;20113;-62
2022/02/01 04:58:28;;;;;;;8.63;1.20;;;;;;;11.60;46.56;101886.31;5033260;28;20021;-62
2022/02/01 05:00:54;;;;;;;4.50;1.10;;;;;;;11.62;46.62;101887.06;5034475;28;20013;-62
2022/02/01 05:03:20;;;;;;;9.27;1.38;;;;;;;11.57;46.36;101873.13;5034565;28;20026;-62
2022/02/01 05:05:45;;;;;;;4.45;1.20;;;;;;;11.59;46.38;101868.50;5033336;28;20387;-62
2022/02/01 05:08:12;;;;;;;8.57;1.52;;;;;;;11.62;46.67;101863.78;5034660;28;20033;-62
2022/02/01 05:10:39;;;;;;;10.82;1.85;;;;;;;11.62;46.67;101876.31;5034403;28;20045;-62
2022/02/01 05:15:58;;;;;;;3.83;1.40;;;;;;;11.57;46.66;101882.03;5053742;28;20453;-62
2022/02/01 05:18:26;;;;;;;;;;;;;;;11.56;46.82;101879.44;5054605;28;20028;-62
2022/02/01 05:20:57;;;;;;;6.05;2.08;;;;;;;11.55;46.60;101883.13;5054648;28;19940;-62
2022/02/01 05:23:23;;;;;;;10.30;1.50;;;;;;;11.55;46.43;101870.56;5054057;28;20032;-62
2022/02/01 05:25:50;;;;;;;6.68;1.40;;;;;;;11.55;46.75;101869.69;5054352;28;20021;-62
2022/02/01 05:28:15;;;;;;;6.57;1.75;;;;;;;11.55;46.70;101859.81;5054306;28;20025;-62
2022/02/01 05:30:40;;;;;;;8.23;1.40;;;;;;;11.56;47.00;101849.94;5053913;28;20390;-62
2022/02/01 05:33:06;;;;;;;8.57;1.40;;;;;;;11.55;47.00;101838.38;5053756;28;20112;-62
2022/02/01 05:35:31;;;;;;;10.43;1.58;;;;;;;11.56;47.15;101849.94;5052858;28;20063;-62
2022/02/01 05:37:57;;;;;;;5.82;1.55;;;;;;;11.55;47.03;101845.56;5058036;28;20052;-62
2022/02/01 05:40:24;;;;;;;7.50;1.45;;;;;;;11.60;46.95;101856.81;5056205;28;20024;-62
2022/02/01 05:45:24;;;;;;;11.77;1.63;;;;;;;11.61;46.59;101835.22;5074055;28;20029;-62
2022/02/01 05:47:50;;;;;;;10.63;1.27;;;;;;;11.58;47.04;101824.72;5056010;28;20028;-62
2022/02/01 05:50:15;;;;;;;8.68;1.63;;;;;;;11.60;47.26;101821.91;5073514;28;20025;-62
2022/02/01 05:52:41;;;;;;;7.03;1.65;;;;;;;11.60;46.96;101803.13;5073677;28;20067;-62
2022/02/01 05:55:06;;;;;;;7.63;1.67;;;;;;;11.58;46.58;101788.97;5055758;28;20436;-62
2022/02/01 05:57:32;;;;;;;2.67;1.33;;;;;;;11.62;46.99;101790.44;5073677;28;20028;-62
2022/02/01 05:59:57;;;;;;;6.55;1.80;;;;;;;11.61;46.37;101788.75;5073529;28;20048;-62
2022/02/01 06:02:23;;;;;;;12.32;1.90;;;;;;;11.61;47.04;101791.44;5073537;28;20069;-63
2022/02/01 06:04:49;;;;;;;7.30;1.17;;;;;;;11.61;47.08;101794.13;5073784;28;20027;-62
2022/02/01 06:07:14;;;;;;;5.05;1.45;;;;;;;11.61;46.82;101794.13;5073556;28;20032;-62
2022/02/01 06:09:39;;;;;;;4.80;1.13;;;;;;;11.60;47.27;101781.66;5073356;28;20063;-62
2022/02/01 06:12:05;;;;;;;8.25;1.35;;;;;;;11.58;46.96;101770.19;5073502;28;20025;-63
2022/02/01 06:14:31;;;;;;;3.80;1.25;;;;;;;11.59;47.24;101775.44;5073919;28;20402;-63
2022/02/01 06:16:56;;;;;;;2.85;1.60;;;;;;;11.59;47.31;101774.56;5073210;28;20020;-63
2022/02/01 06:19:21;;;;;;;7.47;1.70;;;;;;;11.58;47.01;101759.47;5055529;28;20056;-62
2022/02/01 06:21:47;;;;;;;8.95;1.65;;;;;;;11.56;47.10;101748.81;5073505;28;20044;-63
2022/02/01 06:24:17;;;;;;;10.85;2.78;;;;;;;11.54;46.88;101747.22;5073306;28;20028;-63
2022/02/01 06:26:42;;;;;;;10.60;1.73;;;;;;;11.51;46.77;101734.91;5056022;28;20029;-62
2022/02/01 06:29:08;;;;;;;20.13;2.55;;;;;;;11.54;47.17;101723.09;5077146;28;20033;-63
2022/02/01 06:31:33;;;;;;;8.80;1.85;;;;;;;11.55;47.00;101724.81;5077316;28;20078;-63
2022/02/01 06:33:58;;;;;;;9.77;1.67;;;;;;;11.54;46.89;101717.72;5077443;28;20029;-63
2022/02/01 06:36:24;;;;;;;11.55;1.70;;;;;;;11.52;46.53;101738.44;5077045;28;20386;-63
2022/02/01 06:38:49;;;;;;;5.82;1.85;;;;;;;11.51;47.21;101734.03;5077125;28;20427;-63
2022/02/01 06:41:15;;;;;;;12.07;2.17;;;;;;;11.51;47.13;101729.53;5077239;28;20476;-63
2022/02/01 06:43:40;;;;;;;6.57;1.52;;;;;;;11.51;47.00;101734.03;5059095;28;20167;-62
2022/02/01 06:46:06;;;;;;;5.90;1.88;;;;;;;11.49;46.99;101727.94;5076923;28;20060;-62
2022/02/01 06:48:32;;;;;;;10.27;2.15;;;;;;;11.46;47.58;101709.38;5077102;28;20025;-63
2022/02/01 06:50:58;;;;;;;6.95;2.85;;;;;;;11.45;46.89;101713.03;5077257;28;20070;-62
2022/02/01 06:53:23;;;;;;;9.15;2.20;;;;;;;11.44;47.29;101716.69;5077153;28;20444;-63
2022/02/01 06:56:05;;;;;;;18.27;2.28;;;;;;;11.44;47.47;101705.97;5076830;28;20099;-62
2022/02/01 06:58:30;;;;;;;9.40;2.60;;;;;;;11.43;47.92;101705.09;5077043;28;20028;-62
2022/02/01 07:00:56;;;;;;;9.55;3.00;;;;;;;11.42;47.63;101699.84;5076855;28;20017;-63
2022/02/01 07:03:21;;;;;;;14.60;3.25;;;;;;;11.45;47.36;101713.03;5059201;28;20099;-63
2022/02/01 07:05:47;;;;;;;7.47;2.45;;;;;;;11.46;47.45;101706.69;5076401;28;20024;-62
2022/02/01 07:08:12;;;;;;;11.57;3.15;;;;;;;11.44;47.67;101705.97;5076610;28;20028;-62
2022/02/01 07:10:37;;;;;;;16.67;3.53;;;;;;;11.45;47.07;101697.78;5076478;28;20028;-63
2022/02/01 07:13:03;;;;;;;11.85;3.33;;;;;;;11.47;47.65;101695.00;5058677;28;20028;-62
2022/02/01 07:15:28;;;;;;;10.85;2.63;;;;;;;11.48;47.75;101691.34;5076588;28;20036;-63
2022/02/01 07:17:55;;;;;;;8.95;2.63;;;;;;;11.49;47.52;101709.16;5076569;28;20025;-63
2022/02/01 07:20:21;;;;;;;14.40;3.40;;;;;;;11.42;47.13;101698.00;5076751;28;20466;-63
2022/02/01 07:22:48;;;;;;;13.27;3.75;;;;;;;11.49;47.65;101703.78;5076702;28;20027;-62
2022/02/01 07:27:53;;;;;;;17.17;4.05;;;;;;;11.51;47.64;101702.72;5059967;28;20032;-62
2022/02/01 07:30:23;;;;;;;19.23;4.80;;;;;;;11.55;47.61;101708.72;5041724;28;20544;-62
2022/02/01 07:32:49;;;;;;;14.57;3.50;;;;;;;11.56;47.93;101694.31;5058514;28;20048;-63
2022/02/01 07:35:15;;;;;;;15.68;3.67;;;;;;;11.60;47.92;101695.81;5076211;28;20032;-62
2022/02/01 07:37:42;;;;;;;14.48;3.30;;;;;;;11.60;47.71;101688.63;5075455;28;20031;-63
2022/02/01 07:40:08;;;;;;;11.07;3.22;;;;;;;11.61;47.93;101689.47;5075116;28;20068;-63
2022/02/01 07:42:35;;;;;;;11.35;3.50;;;;;;;11.64;47.77;101691.94;5074663;28;20028;-62
2022/02/01 07:45:02;;;;;;;12.75;4.00;;;;;;;11.66;47.71;101684.63;5056900;28;20065;-63
2022/02/01 07:47:28;;;;;;;17.35;3.67;;;;;;;11.68;47.73;101682.66;5040457;28;20024;-62
2022/02/01 07:49:53;;;;;;;16.08;2.88;;;;;;;11.68;47.91;101691.56;5074679;28;20098;-63
2022/02/01 07:52:19;;;;;;;20.45;4.75;;;;;;;11.64;48.67;101675.84;5074662;28;20474;-63
2022/02/01 07:54:45;;;;;;;20.52;4.10;;;;;;;11.74;48.02;101668.81;5074344;28;20461;-63
2022/02/01 07:57:11;;;;;;;17.65;4.15;;;;;;;11.75;47.06;101678.59;5074598;28;20024;-63
2022/02/01 07:59:36;;;;;;;15.32;4.22;;;;;;;11.82;48.13;101662.84;5056704;28;20107;-63
2022/02/01 08:02:04;;;;;;;15.68;4.35;;;;;;;11.84;48.31;101671.66;5074710;28;20031;-62
2022/02/01 08:04:33;;;;;;;16.23;4.07;;;;;;;11.84;47.97;101679.69;5074747;28;20394;-62
2022/02/01 08:07:01;;;;;;;16.10;4.35;;;;;;;11.85;47.80;101674.22;5074781;28;20028;-62
2022/02/01 08:09:40;;;;;;;19.95;4.90;;;;;;;11.80;47.62;101646.88;5074321;28;20035;-63
2022/02/01 08:18:02;;;;;;;9.35;4.75;;;;;;;11.91;48.33;101640.69;5074576;28;20029;-62
2022/02/01 08:20:32;;;;;;;15.95;3.83;;;;;;;11.89;48.28;101638.09;5073884;28;20036;-63
2022/02/01 08:23:02;;;;;;;17.85;4.85;;;;;;;11.91;48.41;101636.19;5074011;28;20090;-63
2022/02/01 08:25:31;;;;;;;15.88;4.07;;;;;;;11.94;48.64;101635.94;5074111;28;20044;-63
2022/02/01 08:27:58;;;;;;;12.85;4.38;;;;;;;11.96;48.68;101623.25;5056154;28;20028;-63
2022/02/01 08:30:24;;;;;;;10.13;3.83;;;;;;;11.95;48.04;101624.22;5073842;28;20097;-63
2022/02/01 08:32:49;;;;;;;12.90;4.07;;;;;;;11.98;48.87;101623.97;5074030;28;20486;-62
2022/02/01 08:35:15;;;;;;;13.63;4.32;;;;;;;11.97;48.55;101614.22;5056099;28;20024;-63
2022/02/01 08:37:41;;;;;;;14.55;3.85;;;;;;;12.03;49.06;101608.34;5073859;28;20394;-63
2022/02/01 08:40:08;;;;;;;10.30;4.07;;;;;;;12.03;48.79;101599.47;5035555;28;1124435;-63
2022/02/01 08:42:34;;;;;;;15.45;4.32;;;;;;;12.07;49.04;101596.41;5074795;28;20028;-63
2022/02/01 08:44:59;;;;;;;14.43;3.85;;;;;;;12.08;48.41;101591.91;5074654;28;20492;-63
2022/02/01 08:47:25;;;;;;;7.45;3.17;;;;;;;12.11;48.87;101597.03;5074597;28;20451;-63
2022/02/01 08:49:50;;;;;;;10.10;3.90;;;;;;;12.14;48.76;101599.50;5073705;28;20094;-63
2022/02/01 08:55:34;;;;;;;10.32;3.17;;;;;;;12.16;48.35;101582.28;5019292;28;20032;-64
2022/02/01 08:58:01;;;;;;;8.65;3.25;;;;;;;12.20;48.50;101583.72;5074249;28;20024;-63
2022/02/01 09:00:28;;;;;;;8.95;3.10;;;;;;;12.19;48.72;101582.03;5074311;28;20020;-62
2022/02/01 09:02:53;;;;;;;8.05;2.63;;;;;;;12.16;48.73;101582.28;5074311;28;20020;-63
2022/02/01 09:05:18;;;;;;;5.68;2.83;;;;;;;12.14;49.63;101588.75;5056399;28;20497;-63
2022/02/01 09:07:44;;;;;;;7.80;3.03;;;;;;;12.15;49.53;101588.63;5074248;28;20510;-62
2022/02/01 09:10:10;;;;;;;9.27;3.05;;;;;;;12.14;48.60;101578.84;5074438;28;20113;-63
2022/02/01 09:12:35;;;;;;;8.02;3.75;;;;;;;12.15;48.88;101575.19;5074517;28;20032;-62
2022/02/01 09:15:00;;;;;;;8.43;2.67;;;;;;;12.14;49.58;101573.47;5074175;28;20051;-62
2022/02/01 09:17:26;;;;;;;10.15;3.65;;;;;;;12.13;48.91;101561.03;5074121;28;20086;-62
2022/02/01 09:19:52;;;;;;;12.93;3.35;;;;;;;12.13;49.60;101558.34;5074314;28;20393;-63
2022/02/01 09:22:17;;;;;;;5.90;2.65;;;;;;;12.15;49.82;101537.59;5073749;28;20104;-62
2022/02/01 09:24:43;;;;;;;4.50;2.45;;;;;;;12.20;48.95;101532.69;5074146;28;20108;-62
2022/02/01 09:27:09;;;;;;;10.40;2.78;;;;;;;12.24;49.65;101517.19;5056305;28;20056;-62
2022/02/01 09:29:35;;;;;;;6.30;2.65;;;;;;;12.26;49.59;101518.78;5073616;28;20020;-62
2022/02/01 09:32:02;;;;;;;6.97;3.15;;;;;;;12.32;50.02;101505.84;5073799;28;20090;-62
2022/02/01 09:34:29;;;;;;;4.38;3.08;;;;;;;12.34;48.99;101498.53;5056233;28;20420;-62
2022/02/01 09:36:55;;;;;;;7.38;2.65;;;;;;;12.39;49.62;101496.31;5073568;28;20030;-63
2022/02/01 09:39:21;;;;;;;4.07;2.78;;;;;;;12.43;49.21;101497.75;5073436;28;20056;-62
2022/02/01 09:41:48;;;;;;;5.03;2.67;;;;;;;12.50;49.38;101491.78;5073813;28;20094;-62
2022/02/01 09:44:13;;;;;;;6.68;2.70;;;;;;;12.50;49.65;101490.91;5073632;28;20028;-63
2022/02/01 09:46:41;;;;;;;6.78;2.70;;;;;;;12.56;49.50;101487.72;5056058;28;20478;-63
2022/02/01 09:49:12;;;;;;;4.25;2.38;;;;;;;12.61;49.51;101488.22;5073729;28;20052;-63
2022/02/01 09:51:37;;;;;;;5.30;3.03;;;;;;;12.66;49.38;101483.31;5074183;28;20020;-62
2022/02/01 09:54:03;;;;;;;4.38;2.67;;;;;;;12.67;49.79;101487.72;5073853;28;20541;-63
2022/02/01 09:56:30;;;;;;;4.97;2.28;;;;;;;12.69;49.58;101477.66;5073662;28;20386;-63
2022/02/01 09:58:57;;;;;;;2.80;2.38;;;;;;;12.70;49.99;101469.47;5073435;28;20029;-62
2022/02/01 10:01:29;;;;;;;2.85;1.50;;;;;;;12.69;50.33;101458.84;5073542;28;20048;-62
2022/02/01 10:04:03;;;;;;;4.35;1.95;;;;;;;12.73;50.51;101446.88;5073548;28;20028;-63
2022/02/01 10:06:30;;;;;;;2.05;1.65;;;;;;;12.75;50.23;101450.28;5055988;28;20432;-63
2022/02/01 10:09:13;;;;;;;3.22;1.95;;;;;;;12.79;49.54;101435.59;5073779;28;20374;-63
2022/02/01 10:11:44;;;;;;;7.65;2.70;;;;;;;12.80;49.86;101426.56;5073586;28;20154;-63
2022/02/01 10:14:15;;;;;;;6.80;3.40;;;;;;;12.80;50.69;101410.44;5073479;28;20035;-63
2022/02/01 10:16:48;;;;;;;2.40;2.00;;;;;;;12.83;49.71;101400.28;5039639;28;20090;-62
2022/02/01 10:19:13;;;;;;;5.80;3.22;;;;;;;12.89;50.50;101396.22;5073523;28;20047;-63
2022/02/01 10:21:54;;;;;;;3.63;2.40;;;;;;;12.93;50.38;101405.72;5073436;28;20037;-63
2022/02/01 10:24:37;;;;;;;4.32;2.80;;;;;;;12.95;50.58;101400.22;5073193;28;20433;-63
2022/02/01 10:27:13;;;;;;;4.10;2.20;;;;;;;13.11;49.64;101398.81;5073609;28;20402;-62
2022/02/01 10:29:49;;;;;;;2.35;2.10;;;;;;;13.12;49.71;101396.97;5073322;28;20029;-63
2022/02/01 10:32:20;;;;;;;2.58;2.03;;;;;;;13.16;50.61;101395.72;5073419;28;20107;-63
2022/02/01 10:34:48;;;;;;;6.05;2.67;;;;;;;13.22;50.99;101390.66;5073579;28;20044;-62
2022/02/01 10:37:25;;;;;;;4.05;2.00;;;;;;;13.24;50.12;101379.75;5073245;28;20035;-63
2022/02/01 10:39:55;;;;;;;1.83;1.70;;;;;;;13.23;49.88;101370.84;5073045;28;20121;-62
2022/02/01 10:42:21;;;;;;;1.98;1.48;;;;;;;13.24;50.06;101351.03;5073413;28;20051;-63
2022/02/01 10:44:47;;;;;;;2.25;1.60;;;;;;;13.23;50.42;101354.69;5073324;28;20478;-63
2022/02/01 10:47:18;;;;;;;1.85;1.55;;;;;;;13.25;50.14;101351.88;5073113;28;20020;-62
2022/02/01 10:49:43;;;;;;;3.25;2.40;;;;;;;13.28;50.30;101344.41;5072936;28;20478;-63
2022/02/01 10:52:12;;;;;;;4.97;1.77;;;;;;;13.30;49.82;101357.72;5073127;28;20035;-62
2022/02/01 10:54:39;;;;;;;4.80;3.00;;;;;;;13.30;50.22;101341.56;5072826;28;20031;-62
2022/02/01 10:57:06;;;;;;;7.10;2.75;;;;;;;13.31;50.94;101329.84;5055265;28;20032;-63
2022/02/01 10:59:32;;;;;;;2.20;1.63;;;;;;;13.29;51.47;101338.03;5073049;28;20048;-62
2022/02/01 11:02:00;;;;;;;3.95;2.63;;;;;;;13.25;50.28;101333.06;5072903;28;20402;-62
2022/02/01 11:04:27;;;;;;;3.80;2.22;;;;;;;13.26;50.78;101346.34;5054930;28;20103;-62
2022/02/01 11:06:53;;;;;;;3.00;2.53;;;;;;;13.28;51.15;101339.03;5072833;28;20020;-62
2022/02/01 11:09:23;;;;;;;3.40;1.98;;;;;;;13.30;51.13;101334.34;5072918;28;20051;-61
2022/02/01 11:11:50;;;;;;;2.75;2.20;;;;;;;13.32;50.59;101351.22;5072971;28;20378;-62
2022/02/01 11:14:20;;;;;;;2.22;1.65;;;;;;;13.31;51.37;101330.69;5057356;28;20016;-63
2022/02/01 11:16:45;;;;;;;2.67;1.73;;;;;;;13.33;51.70;101311.72;5076447;28;20051;-62
2022/02/01 11:19:11;;;;;;;1.20;1.10;;;;;;;13.28;51.46;101287.91;5058542;28;20089;-62
2022/02/01 11:21:45;;;;;;;3.28;1.15;;;;;;;13.31;51.10;101287.63;5076288;28;20033;-62
2022/02/01 11:24:31;;;;;;;2.03;1.50;;;;;;;13.29;51.79;101286.91;5076275;28;20021;-62
2022/02/01 11:27:15;;;;;;;1.45;1.35;;;;;;;13.28;52.09;101287.91;5059646;28;20382;-62
2022/02/01 11:30:01;;;;;;;;;;;;;;;13.24;50.57;101270.31;5076473;28;20020;-63
2022/02/01 11:32:36;;;;;;;1.95;1.20;;;;;;;13.22;51.24;101277.69;5061140;28;19908;-62
2022/02/01 11:35:05;;;;;;;2.55;1.40;;;;;;;13.18;51.63;101276.22;5076348;28;20561;-62
2022/02/01 11:37:30;;;;;;;2.55;1.63;;;;;;;13.23;50.86;101273.97;5058169;28;20510;-62
2022/02/01 11:39:56;;;;;;;2.40;1.50;;;;;;;13.26;50.86;101260.25;5075738;28;20072;-62
2022/02/01 11:42:30;;;;;;;3.22;1.67;;;;;;;13.27;51.92;101274.56;5075881;28;20103;-62
2022/02/01 11:45:08;;;;;;;1.55;1.27;;;;;;;13.28;51.84;101255.63;5075985;28;20035;-62
2022/02/01 11:47:39;;;;;;;1.42;1.10;;;;;;;13.28;50.95;101250.25;5075666;28;20029;-61
2022/02/01 11:50:07;;;;;;;2.75;1.63;;;;;;;13.31;51.95;101249.13;5057735;28;20036;-62
2022/02/01 11:52:47;;;;;;;3.55;1.38;;;;;;;13.32;52.00;101245.41;5075770;28;20024;-62
2022/02/01 11:55:14;;;;;;;1.63;1.52;;;;;;;13.33;52.22;101239.91;5075757;28;20045;-62
2022/02/01 11:57:42;;;;;;;3.80;1.48;;;;;;;13.34;50.97;101249.66;5058193;28;20757;-62
2022/02/01 12:00:25;;;;;;;2.13;1.70;;;;;;;13.34;51.35;101257.75;5057690;28;20027;-62
2022/02/01 12:02:58;;;;;;;1.65;1.55;;;;;;;13.32;51.29;101246.28;5075446;28;20036;-62
2022/02/01 12:05:29;;;;;;;4.05;1.38;;;;;;;13.38;51.38;101245.72;5075486;28;20025;-62
2022/02/01 12:08:15;;;;;;;1.50;1.30;;;;;;;13.38;51.42;101232.28;5075694;28;20028;-62
2022/02/01 12:10:47;;;;;;;2.60;1.40;;;;;;;13.41;51.24;101229.31;5075346;28;20046;-62
2022/02/01 12:13:14;;;;;;;2.25;1.85;;;;;;;13.45;52.18;101223.66;5075410;28;20055;-62
2022/02/01 12:15:42;;;;;;;1.45;1.13;;;;;;;13.49;51.82;101225.06;5075520;28;20020;-62
2022/02/01 12:18:09;;;;;;;2.20;1.30;;;;;;;13.52;51.22;101240.94;5075228;28;20047;-62
2022/02/01 12:20:36;;;;;;;8.75;5.30;;;;;;;13.53;51.35;101238.13;5075622;28;20028;-62
2022/02/01 12:23:21;;;;;;;2.63;2.42;;;;;;;13.56;51.99;101247.75;5040615;28;20032;-62
2022/02/01 12:25:47;;;;;;;3.55;1.60;;;;;;;13.48;52.28;101218.00;5074153;28;20024;-62
2022/02/01 12:28:20;;;;;;;4.88;3.00;;;;;;;13.64;51.20;101229.09;5075044;28;20040;-62
2022/02/01 12:30:46;;;;;;;12.25;5.40;;;;;;;13.66;51.89;101230.63;5074881;28;20024;-62
2022/02/01 12:33:21;;;;;;;9.95;3.75;;;;;;;13.71;52.47;101224.81;5075197;28;20081;-62
2022/02/01 12:35:47;;;;;;;4.75;2.75;;;;;;;13.70;51.24;101224.00;5075106;28;20056;-62
2022/02/01 12:38:22;;;;;;;4.47;2.33;;;;;;;13.65;51.46;101220.03;5057050;28;20080;-62
2022/02/01 12:40:59;;;;;;;4.43;1.80;;;;;;;13.72;51.25;101215.78;5075206;28;20470;-62
2022/02/01 12:43:27;;;;;;;2.85;1.48;;;;;;;13.77;51.56;101200.03;5074709;28;20054;-62
2022/02/01 12:46:05;;;;;;;1.77;1.40;;;;;;;13.78;51.67;101204.44;5074984;28;20040;-62
2022/02/01 12:48:31;;;;;;;2.28;1.65;;;;;;;13.77;52.40;101186.56;5075052;28;20437;-62
2022/02/01 12:50:59;;;;;;;2.20;1.60;;;;;;;13.80;52.91;101171.00;5074507;28;20024;-62
2022/02/01 12:53:25;;;;;;;4.15;2.80;;;;;;;13.85;52.71;101179.50;5074574;28;20476;-62