Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:37;;;;;;;2.03;1.93;;;10.10;99.90;;;10.16;70.53;94716.56;5009969;28;20520;-61
2024/01/02 00:03:04;;;;;;;2.37;2.27;;;10.10;99.90;;;10.15;70.55;94717.56;5007434;28;20454;-59
2024/01/02 00:05:33;;;;;;;2.07;1.97;;;10.10;99.90;;;10.15;70.60;94714.94;5010025;28;20466;-60
2024/01/02 00:08:00;;;;;;;2.53;1.90;;;10.10;99.90;;;10.12;70.96;94715.22;5010244;28;20978;-58
2024/01/02 00:10:28;;;;;;;2.67;2.20;;;10.10;99.90;;;10.10;70.45;94707.47;5009640;28;20478;-58
2024/01/02 00:12:58;;;;;;;2.30;2.13;;;10.10;99.90;;;10.09;70.65;94711.06;5009342;28;20881;-61
2024/01/02 00:15:25;;;;;;;2.30;1.87;;;10.10;99.90;;;10.09;70.53;94710.22;5001958;28;20579;-60
2024/01/02 00:17:53;;;;;;;3.93;1.80;;;10.10;99.90;;;10.08;70.55;94708.56;5009356;28;20481;-61
2024/01/02 00:20:20;;;;;;;1.90;1.80;;;10.00;99.90;;;10.07;70.36;94709.53;5009671;28;20489;-58
2024/01/02 00:22:49;;;;;;;1.80;1.70;;;10.00;99.90;;;10.07;70.40;94707.75;5008975;28;20783;-58
2024/01/02 00:25:16;;;;;;;2.20;2.07;;;10.00;99.90;;;10.10;70.28;94723.22;5007538;28;20470;-61
2024/01/02 00:27:44;;;;;;;2.10;2.00;;;10.00;99.90;;;10.12;70.16;94710.78;5008736;28;20524;-59
2024/01/02 00:30:12;;;;;;;2.13;2.03;;;10.10;99.90;;;10.13;70.23;94715.06;5007627;28;20476;-59
2024/01/02 00:32:39;;;;;;;2.50;2.30;;;10.10;99.90;;;10.16;70.24;94714.78;5006912;28;20464;-57
2024/01/02 00:35:08;;;;;;;2.97;2.63;;;10.10;99.90;;;10.18;69.86;94704.13;5009317;28;20470;-59
2024/01/02 00:37:35;;;;;;;2.80;2.27;;;10.10;99.90;;;10.20;70.09;94708.25;5009475;28;20460;-58
2024/01/02 00:40:05;;;;;;;2.60;2.40;;;10.10;99.90;;;10.22;69.84;94710.75;5008252;28;20541;-58
2024/01/02 00:42:32;;;;;;;1.90;1.80;;;10.20;99.90;;;10.23;69.67;94715.03;5009630;28;20540;-58
2024/01/02 00:45:02;;;;;;;6.00;1.83;;;10.20;99.90;;;10.24;69.77;94706.19;5006595;28;20473;-60
2024/01/02 00:47:29;;;;;;;3.80;2.17;;;10.20;99.90;;;10.25;69.72;94707.00;5008839;28;20454;-58
2024/01/02 00:49:57;;;;;;;2.30;2.10;;;10.20;99.90;;;10.27;69.71;94715.56;5003000;28;20590;-58
2024/01/02 00:52:24;;;;;;;1.77;1.67;;;10.20;99.90;;;10.28;69.46;94710.19;5005306;28;20518;-61
2024/01/02 00:54:52;;;;;;;2.50;2.40;;;10.20;99.90;;;10.30;69.43;94708.25;5009000;28;20473;-61
2024/01/02 00:57:21;;;;;;;10.80;2.43;;;10.20;99.90;;;10.34;69.47;94701.75;5008886;28;20458;-59
2024/01/02 00:59:48;;;;;;;2.70;2.60;;;10.30;99.90;;;10.32;69.32;94695.78;5005333;28;20506;-58
2024/01/02 01:02:15;;;;;;;1.87;1.77;;;10.30;99.90;;;10.33;69.37;94692.22;5002228;28;20450;-61
2024/01/02 01:04:43;;;;;;;1.80;1.70;;;10.30;99.90;;;10.33;69.01;94686.97;5008548;28;20937;-58
2024/01/02 01:07:10;;;;;;;2.20;2.07;;;10.30;99.90;;;10.34;69.35;94693.88;5001508;28;20682;-58
2024/01/02 01:09:38;;;;;;;2.33;2.00;;;10.30;99.90;;;10.35;69.04;94698.16;5007713;28;21033;-61
2024/01/02 01:12:06;;;;;;;2.13;2.03;;;10.30;99.90;;;10.34;69.06;94688.59;5008945;28;20457;-61
2024/01/02 01:14:35;;;;;;;2.33;2.13;;;10.30;99.90;;;10.34;69.08;94693.88;5008854;28;20460;-57
2024/01/02 01:17:04;;;;;;;2.23;2.13;;;10.30;99.90;;;10.35;69.05;94695.53;5005241;28;20876;-61
2024/01/02 01:19:31;;;;;;;2.57;2.40;;;10.30;99.90;;;10.35;68.93;94687.66;5008607;28;20453;-60
2024/01/02 01:21:58;;;;;;;2.50;2.30;;;10.30;99.90;;;10.38;69.17;94699.69;5005254;28;20493;-58
2024/01/02 01:24:26;;;;;;;3.23;2.00;;;10.30;99.90;;;10.38;68.96;94695.25;5003814;28;20480;-59
2024/01/02 01:26:53;;;;;;;1.83;1.73;;;10.30;99.90;;;10.39;68.95;94690.81;5002805;28;20500;-60
2024/01/02 01:29:21;;;;;;;1.80;1.70;;;10.30;99.90;;;10.39;68.64;94694.28;5004874;28;20449;-57
2024/01/02 01:31:49;;;;;;;2.60;2.30;;;10.30;99.90;;;10.40;68.79;94690.66;5008694;28;20473;-61
2024/01/02 01:34:17;;;;;;;2.20;2.10;;;10.30;99.90;;;10.40;68.35;94692.47;5005340;28;20454;-58
2024/01/02 01:36:44;;;;;;;2.63;1.87;;;10.40;99.90;;;10.40;68.54;94690.66;5009028;28;20456;-60
2024/01/02 01:39:11;;;;;;;1.57;1.40;;;10.30;99.90;;;10.40;68.19;94687.22;5004128;28;20505;-57
2024/01/02 01:41:38;;;;;;;1.60;1.50;;;10.40;99.90;;;10.39;68.20;94683.78;5008714;28;20493;-59
2024/01/02 01:44:06;;;;;;;1.77;1.67;;;10.30;99.90;;;10.38;68.37;94684.72;5005302;28;20502;-60
2024/01/02 01:46:36;;;;;;;2.80;1.57;;;10.30;99.90;;;10.37;68.08;94677.81;5005078;28;20519;-61
2024/01/02 01:49:06;;;;;;;1.20;1.10;;;10.30;99.90;;;10.35;67.89;94674.50;5005105;28;20488;-60
2024/01/02 01:51:34;;;;;;;2.27;2.07;;;10.30;99.90;;;10.34;68.07;94685.97;5008108;28;20521;-59
2024/01/02 01:54:02;;;;;;;1.67;1.57;;;10.30;99.90;;;10.33;68.09;94686.97;5008996;28;20460;-57
2024/01/02 01:56:30;;;;;;;1.40;1.30;;;10.30;99.90;;;10.33;67.96;94691.38;5012574;28;21136;-58
2024/01/02 01:58:57;;;;;;;2.00;1.63;;;10.30;99.90;;;10.29;68.15;94685.56;5012023;28;20460;-60
2024/01/02 02:01:25;;;;;;;1.63;1.53;;;10.30;99.90;;;10.28;68.15;94694.41;5011942;28;20969;-56
2024/01/02 02:03:52;;;;;;;1.20;1.10;;;10.20;99.90;;;10.28;68.13;94691.78;5012542;28;20496;-60
2024/01/02 02:06:21;;;;;;;1.60;1.27;;;10.20;99.90;;;10.26;68.28;94683.22;5012028;28;20465;-58
2024/01/02 02:08:48;;;;;;;2.07;1.43;;;10.20;99.90;;;10.25;67.98;94683.34;5008657;28;20819;-60
2024/01/02 02:11:15;;;;;;;2.23;1.33;;;10.20;99.90;;;10.25;68.28;94686.81;5010654;28;20469;-59
2024/01/02 02:13:42;;;;;;;1.37;1.27;;;10.20;99.90;;;10.26;68.20;94679.78;5012207;28;20449;-60
2024/01/02 02:16:10;;;;;;;1.60;1.50;;;10.20;99.90;;;10.25;68.25;94689.44;5005166;28;20473;-57
2024/01/02 02:18:37;;;;;;;1.20;1.10;;;10.20;99.90;;;10.25;68.42;94686.81;5008239;28;20453;-59
2024/01/02 02:21:05;;;;;;;3.90;1.23;;;10.20;99.90;;;10.22;68.37;94687.94;5008143;28;20843;-60
2024/01/02 02:23:33;;;;;;;2.73;1.27;;;10.20;99.90;;;10.21;68.53;94686.28;5010559;28;20457;-59
2024/01/02 02:26:01;;;;;;;1.50;1.40;;;10.20;99.90;;;10.21;68.75;94690.72;5007962;28;21025;-60
2024/01/02 02:28:28;;;;;;;1.70;1.60;;;10.20;99.90;;;10.21;68.88;94691.53;5011143;28;20453;-60
2024/01/02 02:30:55;;;;;;;1.43;1.33;;;10.20;99.90;;;10.18;68.55;94686.56;5011205;28;20473;-60
2024/01/02 02:33:22;;;;;;;1.47;1.37;;;10.20;99.90;;;10.15;68.97;94684.22;5011181;28;20840;-59
2024/01/02 02:35:50;;;;;;;1.60;1.23;;;10.10;99.90;;;10.10;69.66;94680.34;5008430;28;20474;-61
2024/01/02 02:38:17;;;;;;;4.50;1.30;;;10.10;99.90;;;10.03;69.14;94677.47;5011060;28;20515;-58
2024/01/02 02:40:45;;;;;;;1.10;1.00;;;10.00;99.90;;;10.00;69.18;94669.84;5011142;28;20497;-57
2024/01/02 02:43:13;;;;;;;2.10;1.30;;;10.00;99.90;;;9.96;69.15;94677.19;5011509;28;20480;-57
2024/01/02 02:45:40;;;;;;;1.30;1.20;;;9.90;99.90;;;9.94;69.35;94676.50;5010982;28;20552;-58
2024/01/02 02:48:08;;;;;;;2.50;1.13;;;9.90;99.90;;;9.93;69.58;94674.84;5009477;28;20454;-60
2024/01/02 02:50:35;;;;;;;1.27;1.17;;;9.90;99.90;;;9.93;69.71;94669.59;5007826;28;20496;-60
2024/01/02 02:53:02;;;;;;;2.07;1.40;;;9.90;99.90;;;9.92;69.98;94672.38;5011042;28;20480;-58
2024/01/02 02:55:30;;;;;;;1.30;1.20;;;9.90;99.90;;;9.90;69.82;94676.91;5010896;28;20469;-61
2024/01/02 02:57:58;;;;;;;1.30;1.13;;;9.90;99.90;;;9.89;69.70;94673.47;5010887;28;20942;-59
2024/01/02 03:00:26;;;;;;;3.30;1.70;;;9.90;99.90;;;9.86;70.10;94679.81;5010739;28;20524;-59
2024/01/02 03:02:56;;;;;;;1.33;1.23;;;9.80;99.90;;;9.86;70.35;94674.56;5009527;28;20934;-59
2024/01/02 03:05:23;;;;;;;3.57;1.60;;;9.80;99.90;;;9.84;70.09;94670.44;5010819;28;20553;-60
2024/01/02 03:07:50;;;;;;;1.87;1.20;;;9.80;99.90;;;9.82;70.06;94672.34;5006641;28;20446;-58
2024/01/02 03:10:18;;;;;;;1.83;1.73;;;9.80;99.90;;;9.80;70.34;94674.31;5010649;28;20469;-60
2024/01/02 03:12:46;;;;;;;1.80;1.70;;;9.80;99.90;;;9.80;70.30;94674.31;5008211;28;20533;-60
2024/01/02 03:15:15;;;;;;;1.60;1.50;;;9.80;99.90;;;9.77;70.64;94656.19;5007569;28;20474;-59
2024/01/02 03:17:42;;;;;;;1.63;1.50;;;9.70;99.90;;;9.75;70.57;94663.41;5010438;28;20833;-61
2024/01/02 03:20:10;;;;;;;2.20;2.00;;;9.70;99.90;;;9.73;70.48;94666.16;5007071;28;20893;-60
2024/01/02 03:22:37;;;;;;;1.70;1.60;;;9.70;99.90;;;9.71;70.59;94668.09;5010137;28;20551;-58
2024/01/02 03:25:05;;;;;;;1.60;1.50;;;9.70;99.90;;;9.70;71.09;94671.69;5011153;28;20469;-61
2024/01/02 03:27:33;;;;;;;1.90;1.80;;;9.70;99.90;;;9.67;70.69;94670.16;5010622;28;20528;-59
2024/01/02 03:30:00;;;;;;;1.70;1.60;;;9.70;99.90;;;9.64;70.84;94659.94;5009894;28;20476;-55
2024/01/02 03:32:29;;;;;;;1.73;1.63;;;9.60;99.90;;;9.62;71.41;94661.03;5009779;28;20579;-59
2024/01/02 03:34:56;;;;;;;1.60;1.50;;;9.60;99.90;;;9.58;71.32;94657.88;5009867;28;20480;-60
2024/01/02 03:37:24;;;;;;;2.03;1.93;;;9.60;99.90;;;9.55;71.15;94655.53;5006049;28;21061;-60
2024/01/02 03:39:51;;;;;;;1.90;1.80;;;9.50;99.90;;;9.54;71.39;94666.97;5009525;28;20481;-60
2024/01/02 03:42:18;;;;;;;1.97;1.70;;;9.50;99.90;;;9.52;71.49;94667.13;5009791;28;20985;-58
2024/01/02 03:44:46;;;;;;;1.80;1.50;;;9.50;99.90;;;9.51;71.38;94665.47;5006879;28;20465;-60
2024/01/02 03:47:13;;;;;;;1.90;1.80;;;9.50;99.90;;;9.51;71.27;94660.22;5009862;28;20985;-57
2024/01/02 03:49:42;;;;;;;2.13;2.03;;;9.50;99.90;;;9.50;71.65;94663.00;5009438;28;20535;-58
2024/01/02 03:52:09;;;;;;;2.20;2.00;;;9.50;99.90;;;9.47;71.79;94668.53;5008233;28;20461;-59
2024/01/02 03:54:36;;;;;;;1.97;1.77;;;9.50;99.90;;;9.42;71.26;94665.47;5010280;28;20453;-59
2024/01/02 03:57:04;;;;;;;1.90;1.80;;;9.40;99.90;;;9.39;71.44;94666.59;5009690;28;20453;-58
2024/01/02 03:59:31;;;;;;;1.53;1.40;;;9.40;99.90;;;9.38;71.17;94657.03;5009743;28;20452;-60
2024/01/02 04:01:58;;;;;;;1.73;1.63;;;9.40;99.90;;;9.38;71.28;94664.09;5009746;28;21048;-60
2024/01/02 04:04:26;;;;;;;1.60;1.50;;;9.40;99.90;;;9.38;70.94;94664.09;5009717;28;20457;-60
2024/01/02 04:06:54;;;;;;;1.70;1.60;;;9.40;99.90;;;9.38;70.79;94669.34;5009803;28;20464;-60
2024/01/02 04:09:22;;;;;;;1.77;1.67;;;9.40;99.90;;;9.38;71.25;94664.91;5010083;28;20453;-59
2024/01/02 04:11:50;;;;;;;2.10;1.93;;;9.30;99.90;;;9.36;71.28;94666.84;5010046;28;20485;-59
2024/01/02 04:14:17;;;;;;;1.77;1.30;;;9.40;99.90;;;9.36;71.21;94668.63;5009091;28;20450;-58
2024/01/02 04:16:44;;;;;;;2.03;1.93;;;9.30;99.90;;;9.33;71.36;94665.31;5009580;28;20450;-58
2024/01/02 04:19:11;;;;;;;2.20;2.00;;;9.30;99.90;;;9.31;71.31;94675.16;5009320;28;20454;-61
2024/01/02 04:21:39;;;;;;;8.27;7.47;;;9.30;99.90;;;9.30;71.17;94673.47;5007298;28;21045;-60
2024/01/02 04:24:08;;;;;;;96.93;68.93;;;9.30;99.90;;;9.27;70.98;94673.75;5009836;28;20496;-59
2024/01/02 04:26:35;;;;;;;79.97;55.10;;;9.30;99.90;;;9.26;70.84;94676.50;5010204;28;20552;-60
2024/01/02 04:29:02;;;;;;;22.83;18.13;;;9.30;99.90;;;9.26;71.15;94677.34;5009392;28;20457;-61
2024/01/02 04:31:30;;;;;;;10.83;7.40;;;9.20;99.90;;;9.28;71.23;94685.91;5009182;28;20474;-60
2024/01/02 04:33:57;;;;;;;3.50;3.30;;;9.30;99.90;;;9.31;71.14;94692.66;5009670;28;20882;-58
2024/01/02 04:36:25;;;;;;;5.57;3.37;;;9.30;99.90;;;9.31;70.83;94684.78;5008345;28;20469;-59
2024/01/02 04:38:53;;;;;;;2.73;2.63;;;9.30;99.90;;;9.32;70.97;94689.09;5008984;28;20449;-58
2024/01/02 04:41:21;;;;;;;2.63;2.40;;;9.30;99.90;;;9.31;70.66;94690.03;5008994;28;20579;-59
2024/01/02 04:43:49;;;;;;;3.40;3.20;;;9.30;99.90;;;9.29;70.66;94699.84;5009619;28;20473;-60
2024/01/02 04:46:16;;;;;;;3.10;2.90;;;9.30;99.90;;;9.27;71.26;94702.63;5008452;28;20465;-58
2024/01/02 04:48:43;;;;;;;3.97;3.67;;;9.30;99.90;;;9.25;71.00;94696.69;5008549;28;20464;-59
2024/01/02 04:51:10;;;;;;;2.10;2.00;;;9.30;99.90;;;9.23;71.14;94693.34;5004294;28;20489;-62
2024/01/02 04:53:38;;;;;;;1.93;1.83;;;9.20;99.90;;;9.19;70.85;94689.34;5005241;28;20549;-59
2024/01/02 04:56:06;;;;;;;2.43;1.60;;;9.20;99.90;;;9.20;70.79;94698.91;5008810;28;20516;-60
2024/01/02 04:58:35;;;;;;;3.27;1.70;;;9.20;99.90;;;9.20;70.50;94703.28;5006226;28;20481;-58
2024/01/02 05:01:03;;;;;;;1.50;1.40;;;9.20;99.90;;;9.19;70.57;94699.84;5006591;28;20473;-58
2024/01/02 05:03:31;;;;;;;2.10;1.90;;;9.20;99.90;;;9.17;71.04;94707.03;5007691;28;20446;-58
2024/01/02 05:05:58;;;;;;;1.73;1.63;;;9.20;99.90;;;9.10;70.57;94696.22;5007903;28;21200;-59
2024/01/02 05:08:26;;;;;;;3.20;1.60;;;9.10;99.90;;;9.10;70.96;94706.72;5007095;28;20454;-60
2024/01/02 05:10:53;;;;;;;1.67;1.53;;;9.10;99.90;;;9.08;70.69;94705.22;5008270;28;20478;-58
2024/01/02 05:13:21;;;;;;;1.53;1.43;;;9.10;99.90;;;9.06;70.56;94709.75;5008746;28;20507;-61
2024/01/02 05:15:50;;;;;;;2.83;1.47;;;9.10;99.90;;;9.03;70.97;94708.25;5007808;28;20469;-61
2024/01/02 05:18:17;;;;;;;1.30;1.20;;;9.00;99.90;;;9.00;71.00;94708.53;5009410;28;20454;-57
2024/01/02 05:20:47;;;;;;;1.77;1.43;;;9.10;99.90;;;8.99;70.79;94708.66;5005504;28;20468;-59
2024/01/02 05:23:14;;;;;;;1.10;1.00;;;9.00;99.90;;;8.96;70.66;94715.00;5009085;28;20497;-60
2024/01/02 05:25:42;;;;;;;1.67;1.20;;;9.00;99.90;;;8.94;70.71;94712.50;5010514;28;20473;-61
2024/01/02 05:28:09;;;;;;;0.90;0.80;;;9.00;99.90;;;8.92;70.60;94722.31;5013151;28;20461;-58
2024/01/02 05:30:37;;;;;;;1.63;1.03;;;8.90;99.90;;;8.90;70.75;94726.84;5009977;28;20465;-60
2024/01/02 05:33:05;;;;;;;35.73;25.27;;;8.90;99.90;;;8.89;70.33;94730.44;5010475;28;20984;-59
2024/01/02 05:35:33;;;;;;;10.63;9.47;;;8.90;99.90;;;8.87;70.60;94734.16;5012337;28;20500;-58
2024/01/02 05:38:02;;;;;;;5.47;5.03;;;8.90;99.90;;;8.84;70.34;94731.78;5008844;28;20449;-59
2024/01/02 05:40:29;;;;;;;3.00;2.83;;;8.90;99.90;;;8.81;70.72;94735.50;5011551;28;20541;-60
2024/01/02 05:42:56;;;;;;;2.00;1.73;;;8.80;99.90;;;8.81;70.81;94734.69;5012102;28;21060;-59
2024/01/02 05:45:24;;;;;;;1.43;1.33;;;8.80;99.90;;;8.79;70.66;94742.69;5012285;28;20477;-59
2024/01/02 05:47:51;;;;;;;1.70;0.90;;;8.80;99.90;;;8.77;70.58;94745.44;5012230;28;20457;-57
2024/01/02 05:50:19;;;;;;;1.03;0.93;;;8.80;99.90;;;8.73;71.02;94741.41;5011461;28;20546;-60
2024/01/02 05:52:47;;;;;;;1.47;1.37;;;8.80;99.90;;;8.75;70.66;94751.75;5006372;28;21407;-59
2024/01/02 05:55:14;;;;;;;4.90;1.40;;;8.80;99.90;;;8.73;70.78;94753.69;5010995;28;20512;-59
2024/01/02 05:57:42;;;;;;;1.40;1.30;;;8.80;99.90;;;8.71;70.62;94763.50;5012144;28;20454;-60
2024/01/02 06:00:10;;;;;;;1.20;1.10;;;8.70;99.90;;;8.69;70.24;94768.00;5012329;28;20535;-59
2024/01/02 06:02:37;;;;;;;1.93;1.23;;;8.70;99.90;;;8.66;70.52;94760.41;5012388;28;20489;-59
2024/01/02 06:05:06;;;;;;;1.00;0.93;;;8.70;99.90;;;8.65;70.87;94767.44;5009396;28;20966;-58
2024/01/02 06:07:34;;;;;;;1.47;1.00;;;8.70;99.90;;;8.65;70.36;94775.31;5010352;28;20889;-60
2024/01/02 06:10:02;;;;;;;0.93;0.83;;;8.70;99.90;;;8.59;70.49;94776.66;5010026;28;20592;-60
2024/01/02 06:12:29;;;;;;;1.10;1.00;;;8.60;99.90;;;8.56;70.34;94779.53;5009794;28;20867;-60
2024/01/02 06:14:57;;;;;;;0.90;0.80;;;8.60;99.90;;;8.54;70.40;94784.09;5009843;28;20485;-61
2024/01/02 06:17:24;;;;;;;1.20;0.97;;;8.60;99.90;;;8.51;70.26;94783.53;5010171;28;20457;-60
2024/01/02 06:19:51;;;;;;;0.90;0.80;;;8.50;99.90;;;8.48;70.27;94792.47;5011167;28;20900;-60
2024/01/02 06:22:18;;;;;;;1.07;0.97;;;8.50;99.90;;;8.46;70.15;94806.66;5012038;28;20485;-61
2024/01/02 06:24:47;;;;;;;0.90;0.77;;;8.50;99.90;;;8.43;70.07;94805.09;5011259;28;20477;-58
2024/01/02 06:27:14;;;;;;;107.70;38.37;;;8.50;99.90;;;8.43;70.33;94808.59;5007733;28;20450;-60
2024/01/02 06:29:42;;;;;;;7.63;5.27;;;8.50;99.90;;;8.43;70.42;94818.22;5011560;28;20568;-57
2024/01/02 06:32:09;;;;;;;3.80;3.30;;;8.50;99.90;;;8.42;70.41;94822.59;5010573;28;20453;-57
2024/01/02 06:34:36;;;;;;;2.17;1.97;;;8.50;99.90;;;8.43;69.94;94820.84;5010951;28;20942;-58
2024/01/02 06:37:04;;;;;;;1.43;0.90;;;8.50;99.90;;;8.42;69.93;94827.84;5010924;28;20867;-58
2024/01/02 06:39:31;;;;;;;1.27;0.73;;;8.40;99.90;;;8.39;69.60;94824.66;5009535;28;20454;-57
2024/01/02 06:42:00;;;;;;;2.53;1.30;;;8.40;99.90;;;8.39;70.04;94828.09;5010233;28;20497;-59
2024/01/02 06:44:27;;;;;;;1.10;1.00;;;8.40;99.90;;;8.36;70.00;94832.78;5011297;28;20951;-57
2024/01/02 06:46:55;;;;;;;1.47;1.37;;;8.40;99.90;;;8.34;69.92;94842.56;5012044;28;20461;-63
2024/01/02 06:49:22;;;;;;;1.80;1.70;;;8.40;99.90;;;8.31;70.07;94845.44;5011601;28;20449;-59
2024/01/02 06:51:49;;;;;;;2.17;0.90;;;8.40;99.90;;;8.31;69.98;94856.75;5009614;28;20469;-59
2024/01/02 06:54:16;;;;;;;15.50;7.00;;;8.30;99.90;;;8.24;69.77;94856.41;5009540;28;20618;-60
2024/01/02 06:56:45;;;;;;;1.20;0.83;;;8.30;99.90;;;8.24;69.64;94861.66;5006736;28;20453;-60
2024/01/02 06:59:13;;;;;;;1.60;1.00;;;8.30;99.90;;;8.20;69.94;94865.47;5011496;28;20453;-58
2024/01/02 07:01:40;;;;;;;2.23;0.70;;;8.30;99.90;;;8.16;69.91;94865.84;5010654;28;20474;-58
2024/01/02 07:04:08;;;;;;;1.20;1.10;;;8.20;99.90;;;8.15;69.91;94866.81;5006437;28;20450;-60
2024/01/02 07:06:35;;;;;;;1.87;1.77;;;8.20;99.90;;;8.12;69.91;94857.44;5011394;28;20957;-60
2024/01/02 07:09:02;;;;;;;0.90;0.73;;;8.20;99.90;;;8.12;69.56;94856.56;5010828;28;20469;-57
2024/01/02 07:11:30;;;;;;;1.00;0.90;;;8.10;99.90;;;8.10;70.57;94867.19;5011126;28;20478;-60
2024/01/02 07:13:57;;;;;;;0.90;0.60;;;8.20;99.90;;;8.08;69.96;94869.09;5009372;28;20454;-57
2024/01/02 07:16:26;;;;;;;3.80;0.70;;;8.20;99.90;;;8.05;70.22;94864.09;5010963;28;20482;-57
2024/01/02 07:18:53;;;;;;;4.00;0.60;;;8.10;99.90;;;8.03;70.11;94871.28;5010907;28;20445;-59
2024/01/02 07:21:20;;;;;;;0.80;0.50;;;8.10;99.90;;;7.99;70.18;94873.28;5010630;28;20473;-61
2024/01/02 07:23:47;;;;;;;1.90;1.53;;;8.00;99.90;;;7.99;69.66;94875.91;5011537;28;20898;-58
2024/01/02 07:26:15;;;;;;;0.80;0.60;;;8.00;99.90;;;7.96;69.85;94875.31;5002276;28;21049;-59
2024/01/02 07:28:42;;;;;;;1.50;0.67;;;8.00;99.90;;;7.93;69.97;94867.72;5011016;28;20445;-60
2024/01/02 07:31:09;;;;;;;2.33;0.57;;;8.00;99.90;;;7.84;69.54;94859.66;5010707;28;20503;-58
2024/01/02 07:33:38;;;;;;;1.57;0.90;;;7.90;99.90;;;7.85;69.79;94869.19;5009467;28;20457;-58
2024/01/02 07:36:06;;;;;;;1.00;0.90;;;7.90;99.90;;;7.84;70.31;94874.53;5010432;28;20465;-59
2024/01/02 07:38:34;;;;;;;1.10;0.83;;;7.90;99.90;;;7.85;69.91;94878.81;5009945;28;20540;-59
2024/01/02 07:41:01;;;;;;;0.80;0.60;;;7.90;99.90;;;7.83;70.46;94886.78;5010494;28;20469;-57
2024/01/02 07:43:30;;;;;;;1.63;0.73;;;7.90;99.90;;;7.80;70.33;94884.41;5010522;28;20493;-58
2024/01/02 07:45:57;;;;;;;0.80;0.70;;;7.90;99.90;;;7.77;69.90;94886.47;5007241;28;20466;-58
2024/01/02 07:48:25;;;;;;;1.77;0.80;;;7.90;99.90;;;7.75;70.70;94888.38;5008392;28;20886;-58
2024/01/02 07:50:53;;;;;;;0.97;0.70;;;7.80;99.90;;;7.73;70.60;94888.50;5010294;28;20481;-57
2024/01/02 07:53:20;;;;;;;2.37;0.87;;;7.80;99.90;;;7.72;70.80;94889.44;5010747;28;20450;-59
2024/01/02 07:55:48;;;;;;;1.03;0.70;;;7.80;99.90;;;7.71;70.70;94888.63;5010762;28;20469;-60
2024/01/02 07:58:15;;;;;;;0.90;0.70;;;7.80;99.90;;;7.74;70.74;94881.47;5008862;28;20454;-60
2024/01/02 08:00:42;;;;;;;0.90;0.70;;;7.80;99.90;;;7.74;70.30;94889.31;5007735;28;20535;-59
2024/01/02 08:03:10;;;;;;;3.90;0.80;;;7.80;99.90;;;7.74;70.71;94898.00;5009961;28;20489;-58
2024/01/02 08:05:37;;;;;;;1.53;0.70;;;7.80;99.90;;;7.74;70.42;94891.94;5010221;28;20509;-58
2024/01/02 08:08:06;;;;;;;10.53;0.80;;;7.80;99.90;;;7.77;71.24;94896.94;5009804;28;20557;-61
2024/01/02 08:10:34;;;;;;;0.80;0.50;;;7.80;99.90;;;7.77;69.88;94902.16;5008666;28;21032;-60
2024/01/02 08:13:01;;;;;;;0.73;0.50;;;7.80;99.90;;;7.78;69.99;94904.66;5010482;28;21018;-61
2024/01/02 08:15:28;;;;;;;1.30;0.50;;;7.90;99.90;;;7.79;69.93;94905.47;5007674;28;20523;-60
2024/01/02 08:17:56;;;;;;;1.67;1.07;;;7.80;99.90;;;7.77;69.60;94905.59;5006427;28;20454;-60
2024/01/02 08:20:24;;;;;;;0.80;0.60;;;7.80;99.90;;;7.75;69.63;94904.91;5010597;28;20560;-59
2024/01/02 08:22:53;;;;;;;1.00;0.90;;;7.80;99.90;;;7.77;69.42;94905.59;5011161;28;20493;-60
2024/01/02 08:25:23;;;;;;;0.80;0.60;;;7.80;99.90;;;7.77;69.24;94902.97;5011452;28;20523;-60
2024/01/02 08:27:51;;;;;;;0.80;0.50;;;7.80;99.90;;;7.75;69.35;94915.38;5011309;28;20612;-60
2024/01/02 08:30:19;;;;;;;2.47;0.67;;;7.80;99.90;;;7.75;69.72;94898.84;5009772;28;20544;-62
2024/01/02 08:32:46;;;;;;;1.10;0.70;;;7.80;99.90;;;7.77;69.53;94904.78;5005054;28;20542;-59
2024/01/02 08:35:14;;;;;;;1.37;0.50;;;7.80;99.90;;;7.79;69.62;94910.72;5009672;28;20474;-60
2024/01/02 08:37:42;;;;;;;1.93;0.60;;;7.90;99.90;;;7.83;69.54;94920.00;5009665;28;20438;-59
2024/01/02 08:40:11;;;;;;;1.90;0.70;;;7.90;99.90;;;7.84;69.65;94914.66;5002450;28;20466;-57
2024/01/02 08:42:41;;;;;;;0.90;0.67;;;7.90;99.90;;;7.88;69.05;94921.31;5009494;28;21045;-59
2024/01/02 08:45:10;;;;;;;1.00;0.70;;;7.90;99.90;;;7.89;68.88;94917.72;5006174;28;20543;-60
2024/01/02 08:47:38;;;;;;;1.30;0.60;;;7.90;99.90;;;7.94;69.04;94916.53;5009803;28;20464;-59
2024/01/02 08:50:07;;;;;;;0.90;0.50;;;8.00;99.90;;;7.95;69.18;94915.56;5009440;28;20465;-61
2024/01/02 08:52:35;;;;;;;2.10;0.63;;;8.00;99.90;;;7.97;68.70;94916.28;5009546;28;20969;-58
2024/01/02 08:55:02;;;;;;;3.47;0.70;;;8.00;99.90;;;8.03;69.34;94919.25;5009210;28;20469;-58
2024/01/02 08:57:30;;;;;;;1.10;0.93;;;8.00;99.90;;;8.11;68.99;94921.25;5009069;28;20516;-58
2024/01/02 08:59:59;;;;;;;0.80;0.50;;;8.10;99.90;;;8.21;68.72;94910.84;5008019;28;20458;-57
2024/01/02 09:02:26;;;;;;;0.80;0.50;;;8.20;99.90;;;8.33;68.33;94909.84;5006523;28;20512;-59
2024/01/02 09:04:53;;;;;;;1.93;0.60;;;8.30;99.90;;;8.47;68.30;94900.88;5009213;28;20539;-60
2024/01/02 09:07:20;;;;;;;2.37;0.70;;;8.50;99.90;;;8.60;67.70;94895.47;5008943;28;20450;-59
2024/01/02 09:09:48;;;;;;;1.27;0.70;;;8.60;99.90;;;8.68;67.34;94900.91;5007799;28;20502;-59
2024/01/02 09:12:16;;;;;;;2.13;0.70;;;8.70;99.90;;;8.74;67.25;94897.78;5009097;28;20492;-60
2024/01/02 09:14:43;;;;;;;4.43;0.80;;;8.70;99.90;;;8.79;66.81;94894.78;5004834;28;20481;-57
2024/01/02 09:17:12;;;;;;;0.80;0.60;;;8.80;99.90;;;8.82;66.91;94897.13;5007511;28;20443;-60
2024/01/02 09:19:39;;;;;;;1.20;0.60;;;8.80;99.90;;;8.85;66.51;94904.75;5009378;28;20473;-59
2024/01/02 09:22:06;;;;;;;1.97;0.80;;;8.90;99.90;;;8.84;66.08;94897.00;5009645;28;20453;-59
2024/01/02 09:24:34;;;;;;;1.10;0.90;;;8.90;99.90;;;8.82;66.20;94899.75;5009314;28;20500;-59
2024/01/02 09:27:01;;;;;;;1.93;0.90;;;8.90;99.90;;;8.80;66.34;94899.06;5009542;28;20985;-59
2024/01/02 09:29:28;;;;;;;1.57;0.80;;;8.90;99.90;;;8.77;66.03;94901.94;5009835;28;20458;-61
2024/01/02 09:31:56;;;;;;;1.70;1.03;;;8.80;99.90;;;8.73;66.28;94890.88;5008668;28;20454;-59
2024/01/02 09:34:26;;;;;;;2.53;0.90;;;8.80;99.90;;;8.71;66.24;94894.59;5008225;28;20516;-60
2024/01/02 09:36:53;;;;;;;1.23;0.87;;;8.80;99.90;;;8.70;66.35;94895.53;5006000;28;20453;-58
2024/01/02 09:39:21;;;;;;;2.50;1.20;;;8.70;99.90;;;8.71;66.50;94891.97;5007003;28;20815;-59
2024/01/02 09:42:24;;;;;;;0.90;0.80;;;8.70;99.90;;;8.72;66.63;94883.13;5009243;28;20457;-58
2024/01/02 09:45:04;;;;;;;3.03;1.40;;;8.70;99.90;;;8.74;66.25;94879.44;5008759;28;21031;-60
2024/01/02 09:47:51;;;;;;;2.00;1.77;;;8.80;99.90;;;8.70;66.29;94877.19;5005906;28;20489;-59
2024/01/02 09:50:26;;;;;;;3.30;1.10;;;8.70;99.90;;;8.71;66.86;94877.06;4999615;28;20485;-58
2024/01/02 09:53:30;;;;;;;2.40;1.30;;;8.70;99.90;;;8.76;67.02;94868.81;5008110;28;20850;-59
2024/01/02 09:56:03;;;;;;;1.40;0.80;;;8.80;99.90;;;8.82;66.61;94867.47;4976278;28;20469;-59
2024/01/02 09:58:35;;;;;;;2.70;1.00;;;8.80;99.90;;;8.85;66.44;94860.16;5008623;28;20951;-58
2024/01/02 10:01:09;;;;;;;1.17;1.07;;;8.90;99.90;;;8.86;66.00;94853.97;5004555;28;20494;-57
2024/01/02 10:03:58;;;;;;;3.23;1.77;;;8.90;99.90;;;8.88;66.50;94845.97;5007656;28;20998;-58
2024/01/02 10:06:41;;;;;;;2.20;1.73;;;8.90;99.90;;;8.91;66.34;94843.91;5007388;28;20982;-60
2024/01/02 10:09:30;;;;;;;2.03;1.20;;;8.90;99.90;;;9.03;66.67;94842.03;5005448;28;20449;-60
2024/01/02 10:12:03;;;;;;;2.10;1.90;;;9.00;99.90;;;9.21;66.40;94846.66;5011195;28;20446;-60
2024/01/02 10:14:37;;;;;;;2.60;2.40;;;9.20;99.90;;;9.40;65.61;94845.91;5012978;28;20456;-59
2024/01/02 10:17:12;;;;;;;3.40;2.10;;;9.30;99.90;;;9.54;65.76;94840.28;5010056;28;20556;-58
2024/01/02 10:19:45;;;;;;;1.60;0.90;;;9.50;99.90;;;9.75;65.78;94836.75;5012260;28;20533;-58
2024/01/02 10:22:21;;;;;;;1.63;1.50;;;9.70;99.90;;;10.03;65.18;94821.97;5012561;28;20450;-58
2024/01/02 10:24:53;;;;;;;1.00;0.80;;;9.90;99.90;;;10.29;64.43;94827.50;5012034;28;20607;-60
2024/01/02 10:27:26;;;;;;;0.97;0.87;;;10.20;99.90;;;10.60;63.79;94832.63;5008910;28;20472;-59
2024/01/02 10:30:02;;;;;;;0.90;0.70;;;10.40;99.90;;;10.88;62.82;94827.47;5009740;28;20863;-59
2024/01/02 10:32:48;;;;;;;0.90;0.80;;;10.70;99.90;;;11.12;62.36;94821.69;5011282;28;20503;-61