Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:50;;;;;;;23.13;12.87;;;7.40;99.90;;;;;;5054118;28;20898;-63
2023/12/15 00:04:18;;;;;;;20.87;14.30;;;7.40;99.90;;;;;;5054278;28;20461;-63
2023/12/15 00:06:45;;;;;;;26.20;14.73;;;7.40;99.90;;;;;;5054939;28;20511;-63
2023/12/15 00:09:12;;;;;;;22.40;13.10;;;7.40;99.90;;;;;;5054941;28;20437;-63
2023/12/15 00:11:38;;;;;;;21.27;13.27;;;7.40;99.90;;;;;;5054257;28;20842;-63
2023/12/15 00:14:05;;;;;;;22.40;14.67;;;7.30;99.90;;;;;;5054884;28;20448;-63
2023/12/15 00:16:32;;;;;;;18.67;12.90;;;7.30;99.90;;;;;;5054493;28;20452;-63
2023/12/15 00:18:58;;;;;;;22.07;12.20;;;7.30;99.90;;;;;;5053921;28;20521;-63
2023/12/15 00:21:26;;;;;;;18.40;13.50;;;7.30;99.90;;;;;;5053865;28;20520;-63
2023/12/15 00:23:55;;;;;;;20.17;12.83;;;7.30;99.90;;;;;;5053946;28;20464;-63
2023/12/15 00:26:21;;;;;;;22.77;12.77;;;7.30;99.90;;;;;;5053920;28;20785;-63
2023/12/15 00:28:48;;;;;;;16.73;12.33;;;7.20;99.90;;;;;;5054031;28;20449;-63
2023/12/15 00:31:15;;;;;;;17.60;11.73;;;7.30;99.90;;;;;;5053917;28;20465;-63
2023/12/15 00:33:42;;;;;;;25.80;12.70;;;7.20;99.90;;;;;;5054074;28;20445;-63
2023/12/15 00:36:09;;;;;;;18.33;12.90;;;7.20;99.90;;;;;;5053999;28;20468;-63
2023/12/15 00:38:37;;;;;;;21.07;12.30;;;7.20;99.90;;;;;;5053577;28;20450;-63
2023/12/15 00:41:04;;;;;;;20.27;12.43;;;7.30;99.90;;;;;;5053259;28;20468;-64
2023/12/15 00:43:31;;;;;;;20.83;12.40;;;7.30;99.90;;;;;;5053525;28;20449;-63
2023/12/15 00:45:58;;;;;;;21.50;14.10;;;7.30;99.90;;;;;;5053465;28;20449;-63
2023/12/15 00:48:24;;;;;;;21.90;13.77;;;7.30;99.90;;;;;;5055112;28;20437;-63
2023/12/15 00:50:51;;;;;;;17.70;12.63;;;7.30;99.90;;;;;;5056300;28;20449;-63
2023/12/15 00:53:18;;;;;;;20.40;12.33;;;7.30;99.90;;;;;;5056109;28;20445;-63
2023/12/15 00:55:45;;;;;;;22.20;12.17;;;7.30;99.90;;;;;;5053395;28;20453;-63
2023/12/15 00:58:13;;;;;;;19.53;12.70;;;7.30;99.90;;;;;;5052963;28;20449;-63
2023/12/15 01:00:40;;;;;;;17.60;11.23;;;7.30;99.90;;;;;;5052579;28;20450;-63
2023/12/15 01:03:06;;;;;;;18.10;12.67;;;7.30;99.90;;;;;;5052626;28;21003;-63
2023/12/15 01:05:33;;;;;;;21.73;12.60;;;7.30;99.90;;;;;;5053153;28;20460;-63
2023/12/15 01:08:00;;;;;;;20.43;13.73;;;7.20;99.90;;;;;;5053496;28;20445;-63
2023/12/15 01:10:27;;;;;;;21.63;12.50;;;7.20;99.90;;;;;;5052784;28;20936;-63
2023/12/15 01:12:55;;;;;;;17.73;13.10;;;7.20;99.90;;;;;;5053079;28;20484;-63
2023/12/15 01:15:21;;;;;;;17.57;11.80;;;7.30;99.90;;;;;;5053129;28;20441;-63
2023/12/15 01:17:48;;;;;;;18.60;13.47;;;7.30;99.90;;;;;;5053028;28;20446;-63
2023/12/15 01:20:16;;;;;;;17.83;12.53;;;7.30;99.90;;;;;;5053083;28;20438;-63
2023/12/15 01:22:43;;;;;;;19.47;13.10;;;7.30;99.90;;;;;;5052924;28;20489;-63
2023/12/15 01:25:11;;;;;;;17.70;11.43;;;7.30;99.90;;;;;;5053127;28;20449;-62
2023/12/15 01:27:37;;;;;;;22.07;12.73;;;7.20;99.90;;;;;;5053004;28;20449;-63
2023/12/15 01:30:07;;;;;;;22.43;12.93;;;7.30;99.90;;;;;;5052930;28;20529;-63
2023/12/15 01:32:34;;;;;;;20.00;13.47;;;7.30;99.90;;;;;;5052831;28;20465;-63
2023/12/15 01:35:00;;;;;;;19.17;12.73;;;7.30;99.90;;;;;;5053084;28;20442;-63
2023/12/15 01:37:27;;;;;;;26.83;13.13;;;7.30;99.90;;;;;;5056496;28;20449;-63
2023/12/15 01:39:54;;;;;;;19.77;13.10;;;7.40;99.90;;;;;;5056787;28;20445;-63
2023/12/15 01:42:21;;;;;;;23.97;15.20;;;7.40;99.90;;;;;;5056524;28;20508;-63
2023/12/15 01:44:47;;;;;;;18.47;13.50;;;7.40;99.90;;;;;;5056557;28;20441;-63
2023/12/15 01:47:18;;;;;;;22.67;13.83;;;7.40;99.90;;;;;;5056146;28;21062;-63
2023/12/15 01:49:45;;;;;;;19.90;13.80;;;7.50;99.90;;;;;;5056484;28;20841;-64
2023/12/15 01:52:12;;;;;;;21.50;14.93;;;7.50;99.90;;;;;;5056628;28;20458;-63
2023/12/15 01:54:38;;;;;;;21.80;13.97;;;7.50;99.90;;;;;;5056822;28;20445;-64
2023/12/15 01:57:05;;;;;;;20.33;13.53;;;7.50;99.90;;;;;;5056437;28;20479;-63
2023/12/15 01:59:42;;;;;;;19.10;14.87;;;7.60;99.90;;;;;;5056328;28;20444;-63
2023/12/15 02:02:09;;;;;;;22.23;13.47;;;7.60;99.90;;;;;;5056239;28;20484;-63
2023/12/15 02:04:37;;;;;;;19.07;14.43;;;7.60;99.90;;;;;;5056024;28;20567;-63
2023/12/15 02:07:04;;;;;;;21.97;14.43;;;7.50;99.90;;;;;;5056100;28;20445;-63
2023/12/15 02:09:30;;;;;;;24.00;14.53;;;7.60;99.90;;;;;;5055738;28;20777;-63
2023/12/15 02:11:57;;;;;;;21.60;13.40;;;7.60;99.90;;;;;;5056038;28;20465;-63
2023/12/15 02:14:24;;;;;;;18.27;13.50;;;7.70;99.90;;;;;;5055950;28;20936;-63
2023/12/15 02:16:51;;;;;;;29.13;14.67;;;7.70;99.90;;;;;;5055995;28;20456;-63
2023/12/15 02:19:17;;;;;;;20.83;14.03;;;7.70;99.90;;;;;;5055895;28;20465;-63
2023/12/15 02:21:45;;;;;;;27.33;15.30;;;7.60;99.90;;;;;;5055948;28;20462;-63
2023/12/15 02:24:13;;;;;;;20.93;13.87;;;7.70;99.90;;;;;;5055845;28;20449;-63
2023/12/15 02:26:40;;;;;;;20.10;12.90;;;7.60;99.90;;;;;;5056031;28;20438;-63
2023/12/15 02:29:07;;;;;;;27.13;14.60;;;7.60;99.90;;;;;;5055628;28;20476;-63
2023/12/15 02:31:33;;;;;;;26.73;14.23;;;7.60;99.90;;;;;;5055634;28;20461;-63
2023/12/15 02:34:00;;;;;;;21.20;14.23;;;7.60;99.90;;;;;;5055503;28;20441;-63
2023/12/15 02:36:27;;;;;;;28.67;14.70;;;7.60;99.90;;;;;;5055601;28;20518;-64
2023/12/15 02:38:53;;;;;;;19.07;13.80;;;7.60;99.90;;;;;;5056019;28;20934;-63
2023/12/15 02:41:22;;;;;;;26.97;15.70;;;7.60;99.90;;;;;;5055383;28;20501;-63
2023/12/15 02:43:48;;;;;;;27.37;19.00;;;7.60;99.90;;;;;;5055589;28;20522;-63
2023/12/15 02:46:15;;;;;;;18.47;14.70;;;7.70;99.90;;;;;;5055334;28;20438;-63
2023/12/15 02:48:42;;;;;;;28.30;17.10;;;7.60;99.90;;;;;;5055004;28;20927;-63
2023/12/15 02:51:10;;;;;;;20.57;15.60;;;7.60;99.90;;;;;;5055148;28;20465;-63
2023/12/15 02:53:37;;;;;;;26.20;17.13;;;7.50;99.90;;;;;;5055340;28;20442;-63
2023/12/15 02:56:05;;;;;;;20.10;16.73;;;7.50;99.90;;;;;;5055144;28;20491;-63
2023/12/15 02:58:33;;;;;;;22.83;16.43;;;7.60;99.90;;;;;;5055255;28;20438;-63
2023/12/15 03:00:59;;;;;;;20.50;16.40;;;7.60;99.90;;;;;;5054499;28;20488;-63
2023/12/15 03:03:26;;;;;;;24.83;16.33;;;7.50;99.90;;;;;;5054500;28;21002;-63
2023/12/15 03:05:53;;;;;;;23.90;17.43;;;7.60;99.90;;;;;;5055089;28;20450;-63
2023/12/15 03:08:19;;;;;;;24.50;16.17;;;7.60;99.90;;;;;;5055029;28;20457;-63
2023/12/15 03:10:46;;;;;;;25.90;16.50;;;7.60;99.90;;;;;;5054988;28;20450;-63
2023/12/15 03:13:13;;;;;;;26.23;16.30;;;7.70;99.90;;;;;;5054854;28;20444;-63
2023/12/15 03:15:42;;;;;;;23.10;16.50;;;7.70;99.90;;;;;;5054905;28;20495;-63
2023/12/15 03:18:08;;;;;;;23.20;16.90;;;7.70;99.90;;;;;;5054996;28;20445;-63
2023/12/15 03:20:36;;;;;;;23.97;17.23;;;7.70;99.90;;;;;;5055015;28;20452;-63
2023/12/15 03:23:02;;;;;;;27.33;15.63;;;7.70;99.90;;;;;;5054590;28;20768;-63
2023/12/15 03:25:29;;;;;;;24.90;17.87;;;7.70;99.90;;;;;;5055236;28;20445;-63
2023/12/15 03:27:56;;;;;;;23.00;16.60;;;7.80;99.90;;;;;;5055117;28;20437;-63
2023/12/15 03:30:22;;;;;;;25.97;16.90;;;7.80;99.90;;;;;;5055123;28;20449;-64
2023/12/15 03:32:50;;;;;;;26.10;18.10;;;7.80;99.90;;;;;;5054628;28;20458;-63
2023/12/15 03:35:17;;;;;;;27.20;17.90;;;7.80;99.90;;;;;;5054491;28;20449;-63
2023/12/15 03:37:44;;;;;;;21.47;16.83;;;7.80;99.90;;;;;;5054566;28;20465;-63
2023/12/15 03:40:12;;;;;;;26.50;17.27;;;7.80;99.90;;;;;;5054433;28;20448;-63
2023/12/15 03:42:39;;;;;;;26.20;17.10;;;7.80;99.90;;;;;;5054212;28;20508;-63
2023/12/15 03:45:06;;;;;;;22.03;15.57;;;7.80;99.90;;;;;;5054657;28;20437;-63
2023/12/15 03:47:33;;;;;;;23.77;16.27;;;7.90;99.90;;;;;;5054390;28;20449;-63
2023/12/15 03:50:01;;;;;;;23.83;14.93;;;7.90;99.90;;;;;;5054183;28;20446;-63
2023/12/15 03:52:28;;;;;;;24.90;17.40;;;7.90;99.90;;;;;;5053727;28;20464;-63
2023/12/15 03:54:55;;;;;;;24.03;15.47;;;7.90;99.90;;;;;;5054123;28;20449;-63
2023/12/15 03:57:21;;;;;;;26.03;16.40;;;7.80;99.90;;;;;;5054056;28;20791;-63
2023/12/15 03:59:48;;;;;;;21.23;14.70;;;7.80;99.90;;;;;;5053671;28;20802;-63
2023/12/15 04:02:15;;;;;;;27.17;15.23;;;7.80;99.90;;;;;;5053867;28;20866;-62
2023/12/15 04:04:43;;;;;;;21.57;15.90;;;7.70;99.90;;;;;;5053925;28;20488;-62
2023/12/15 04:07:11;;;;;;;23.57;16.20;;;7.70;99.90;;;;;;5054481;28;20445;-62
2023/12/15 04:09:38;;;;;;;23.90;15.23;;;7.70;99.90;;;;;;5053830;28;20437;-62
2023/12/15 04:12:06;;;;;;;28.53;16.93;;;7.70;99.90;;;;;;5053365;28;20462;-62
2023/12/15 04:14:33;;;;;;;26.40;17.00;;;7.70;99.90;;;;;;5053387;28;20947;-61
2023/12/15 04:17:00;;;;;;;26.90;17.20;;;7.80;99.90;;;;;;5053716;28;20442;-61
2023/12/15 04:19:27;;;;;;;23.03;16.77;;;7.80;99.90;;;;;;5053776;28;20441;-61
2023/12/15 04:21:55;;;;;;;26.87;16.10;;;7.70;99.90;;;;;;5053571;28;20489;-61
2023/12/15 04:24:23;;;;;;;22.70;15.60;;;7.70;99.90;;;;;;5053552;28;20513;-61
2023/12/15 04:26:50;;;;;;;27.83;17.03;;;7.70;99.90;;;;;;5053610;28;20528;-61
2023/12/15 04:29:16;;;;;;;22.73;16.30;;;7.70;99.90;;;;;;5053515;28;20445;-60
2023/12/15 04:31:43;;;;;;;23.20;16.07;;;7.70;99.90;;;;;;5053423;28;20461;-61
2023/12/15 04:34:10;;;;;;;29.40;16.77;;;7.70;99.90;;;;;;5053569;28;20437;-61
2023/12/15 04:36:38;;;;;;;21.50;16.07;;;7.80;99.90;;;;;;5053397;28;20445;-61
2023/12/15 04:39:05;;;;;;;21.80;16.60;;;7.80;99.90;;;;;;5053073;28;20450;-61
2023/12/15 04:41:33;;;;;;;21.37;14.67;;;7.80;99.90;;;;;;5053303;28;20457;-61
2023/12/15 04:43:59;;;;;;;33.83;17.00;;;7.80;99.90;;;;;;5053294;28;20489;-61
2023/12/15 04:46:27;;;;;;;24.33;17.13;;;7.80;99.90;;;;;;5053397;28;20453;-61
2023/12/15 04:48:55;;;;;;;24.37;16.43;;;7.90;99.90;;;;;;5053396;28;20449;-61
2023/12/15 04:51:22;;;;;;;23.17;17.23;;;7.90;99.90;;;;;;5053200;28;20469;-62
2023/12/15 04:53:49;;;;;;;25.67;17.70;;;7.90;99.90;;;;;;5053168;28;20538;-63
2023/12/15 04:56:16;;;;;;;29.23;18.37;;;7.90;99.90;;;;;;5053182;28;20449;-62
2023/12/15 04:58:45;;;;;;;23.90;17.40;;;7.90;99.90;;;;;;5053273;28;20450;-62
2023/12/15 05:01:13;;;;;;;24.00;15.60;;;7.90;99.90;;;;;;5053154;28;20469;-62
2023/12/15 05:03:40;;;;;;;28.50;17.40;;;7.90;99.90;;;;;;5052958;28;20485;-63
2023/12/15 05:06:08;;;;;;;29.00;18.80;;;7.90;99.90;;;;;;5053446;28;20444;-63
2023/12/15 05:08:34;;;;;;;25.93;18.03;;;7.90;99.90;;;;;;5053145;28;20495;-63
2023/12/15 05:11:01;;;;;;;31.20;18.47;;;7.90;99.90;;;;;;5054581;28;20536;-63
2023/12/15 05:13:28;;;;;;;23.57;17.07;;;8.00;99.90;;;;;;5057357;28;20820;-63
2023/12/15 05:15:56;;;;;;;32.90;20.37;;;8.00;99.90;;;;;;5057870;28;21001;-63
2023/12/15 05:18:23;;;;;;;27.30;18.77;;;8.10;99.90;;;;;;5057079;28;20472;-63
2023/12/15 05:20:49;;;;;;;25.30;17.40;;;8.10;99.90;;;;;;5057047;28;20441;-63
2023/12/15 05:23:16;;;;;;;28.83;18.47;;;8.10;99.90;;;;;;5056915;28;20488;-63
2023/12/15 05:25:43;;;;;;;24.60;17.07;;;8.10;99.90;;;;;;5057215;28;20444;-62
2023/12/15 05:28:09;;;;;;;28.30;16.87;;;8.10;99.90;;;;;;5057083;28;20441;-62
2023/12/15 05:30:36;;;;;;;25.57;17.47;;;8.10;99.90;;;;;;5056989;28;20445;-62
2023/12/15 05:33:04;;;;;;;24.80;18.57;;;8.10;99.90;;;;;;5056464;28;20924;-62
2023/12/15 05:35:31;;;;;;;26.10;16.57;;;8.00;99.90;;;;;;5056815;28;20448;-62
2023/12/15 05:37:58;;;;;;;25.90;16.00;;;8.10;99.90;;;;;;5056679;28;20450;-62
2023/12/15 05:40:24;;;;;;;27.90;18.93;;;8.10;99.90;;;;;;5056489;28;20939;-62
2023/12/15 05:42:51;;;;;;;23.00;16.40;;;8.20;99.90;;;;;;5056466;28;20511;-62
2023/12/15 05:45:18;;;;;;;23.10;17.50;;;8.20;99.90;;;;;;5056568;28;20448;-63
2023/12/15 05:47:44;;;;;;;23.43;15.73;;;8.20;99.90;;;;;;5056827;28;20465;-63
2023/12/15 05:50:13;;;;;;;26.43;18.23;;;8.20;99.90;;;;;;5056704;28;20448;-63
2023/12/15 05:52:40;;;;;;;26.67;18.17;;;8.20;99.90;;;;;;5056956;28;20463;-63
2023/12/15 05:55:08;;;;;;;25.73;17.80;;;8.20;99.90;;;;;;5056819;28;20796;-63
2023/12/15 05:57:34;;;;;;;30.40;17.27;;;8.20;99.90;;;;;;5056576;28;20464;-62
2023/12/15 06:00:03;;;;;;;28.77;18.40;;;8.20;99.90;;;;;;5065116;28;20464;-62
2023/12/15 06:02:29;;;;;;;32.83;18.57;;;8.10;99.90;;;;;;5076057;28;20464;-62
2023/12/15 06:04:58;;;;;;;32.93;20.17;;;8.20;99.90;;;;;;5075236;28;20467;-62
2023/12/15 06:07:26;;;;;;;28.50;18.50;;;8.10;99.90;;;;;;5074969;28;20863;-62
2023/12/15 06:09:53;;;;;;;40.33;21.43;;;8.10;99.90;;;;;;5074979;28;20441;-62
2023/12/15 06:12:20;;;;;;;35.90;21.10;;;8.10;99.90;;;;;;5075122;28;20461;-63
2023/12/15 06:14:46;;;;;;;36.13;19.70;;;8.20;99.90;;;;;;5074826;28;20444;-63
2023/12/15 06:17:13;;;;;;;37.27;21.50;;;8.20;99.90;;;;;;5074862;28;20440;-63
2023/12/15 06:19:40;;;;;;;33.63;20.00;;;8.20;99.90;;;;;;5074831;28;20443;-63
2023/12/15 06:22:07;;;;;;;39.57;22.00;;;8.30;99.90;;;;;;5074283;28;20510;-65
2023/12/15 06:24:35;;;;;;;39.03;22.87;;;8.30;99.90;;;;;;5074768;28;20480;-63
2023/12/15 06:27:03;;;;;;;34.77;20.87;;;8.40;99.90;;;;;;5074764;28;20445;-63
2023/12/15 06:29:30;;;;;;;34.03;20.80;;;8.40;99.90;;;;;;5074553;28;20942;-63
2023/12/15 06:31:56;;;;;;;37.73;21.70;;;8.40;99.90;;;;;;5075612;28;20461;-62
2023/12/15 06:34:23;;;;;;;41.93;23.00;;;8.40;99.90;;;;;;5074538;28;20883;-63
2023/12/15 06:36:50;;;;;;;41.50;23.70;;;8.40;99.90;;;;;;5074751;28;20448;-63
2023/12/15 06:39:16;;;;;;;40.10;23.50;;;8.40;99.90;;;;;;5074693;28;20448;-63
2023/12/15 06:41:44;;;;;;;45.43;22.87;;;8.40;99.90;;;;;;5074486;28;20464;-63
2023/12/15 06:44:11;;;;;;;50.00;25.73;;;8.40;99.90;;;;;;5074191;28;20480;-63
2023/12/15 06:46:39;;;;;;;41.93;23.70;;;8.40;99.90;;;;;;5074487;28;20463;-63
2023/12/15 06:49:05;;;;;;;41.80;23.50;;;8.40;99.90;;;;;;5074126;28;20827;-63
2023/12/15 06:51:32;;;;;;;53.80;24.20;;;8.40;99.90;;;;;;5074502;28;20487;-63
2023/12/15 06:53:59;;;;;;;45.90;23.30;;;8.40;99.90;;;;;;5074224;28;20508;-63
2023/12/15 06:56:25;;;;;;;43.30;22.43;;;8.50;99.90;;;;;;5074501;28;20449;-63
2023/12/15 06:58:53;;;;;;;42.23;23.43;;;8.50;99.90;;;;;;5074290;28;20440;-63
2023/12/15 07:01:21;;;;;;;46.50;23.50;;;8.50;99.90;;;;;;5074302;28;20465;-63
2023/12/15 07:03:48;;;;;;;43.83;23.67;;;8.50;99.90;;;;;;5038241;28;1042775;-64
2023/12/15 07:06:17;;;;;;;45.40;23.97;;;8.50;99.90;;;;;;5074989;28;20672;-64
2023/12/15 07:08:43;;;;;;;50.67;23.17;;;8.50;99.90;;;;;;5075169;28;20440;-63
2023/12/15 07:11:10;;;;;;;41.73;22.93;;;8.50;99.90;;;;;;5075180;28;20472;-63
2023/12/15 07:13:37;;;;;;;48.97;24.50;;;8.60;99.90;;;;;;5074889;28;20436;-63
2023/12/15 07:16:06;;;;;;;50.60;22.47;;;8.60;99.90;;;;;;5074785;28;20441;-63
2023/12/15 07:18:34;;;;;;;45.60;23.30;;;8.50;99.90;;;;;;5074509;28;20947;-63
2023/12/15 07:21:01;;;;;;;45.43;22.63;;;8.60;99.90;;;;;;5074822;28;20514;-63
2023/12/15 07:23:27;;;;;;;39.33;21.27;;;8.60;99.90;;;;;;5074775;28;20517;-63
2023/12/15 07:25:54;;;;;;;44.07;22.90;;;8.50;99.90;;;;;;5074742;28;20452;-63
2023/12/15 07:28:21;;;;;;;40.60;22.10;;;8.60;99.90;;;;;;5074701;28;20452;-63
2023/12/15 07:30:47;;;;;;;50.77;22.20;;;8.70;99.90;;;;;;5074520;28;20458;-63
2023/12/15 07:33:16;;;;;;;42.57;22.73;;;8.70;99.90;;;;;;5074162;28;20465;-63
2023/12/15 07:35:42;;;;;;;49.23;24.30;;;8.70;99.90;;;;;;5074535;28;20440;-63
2023/12/15 07:38:10;;;;;;;46.33;24.60;;;8.70;99.90;;;;;;5074579;28;20452;-63
2023/12/15 07:40:37;;;;;;;34.87;22.07;;;8.60;99.90;;;;;;5074783;28;20444;-63
2023/12/15 07:43:03;;;;;;;43.30;22.67;;;8.70;99.90;;;;;;5074581;28;20825;-63
2023/12/15 07:45:30;;;;;;;48.00;23.27;;;8.70;99.90;;;;;;5074408;28;20819;-65
2023/12/15 07:47:58;;;;;;;54.50;24.30;;;8.70;99.90;;;;;;5074400;28;20468;-63
2023/12/15 07:50:26;;;;;;;47.00;24.90;;;8.70;99.90;;;;;;5074385;28;20452;-63
2023/12/15 07:52:53;;;;;;;46.27;22.83;;;8.70;99.90;;;;;;5073957;28;20457;-63
2023/12/15 07:55:19;;;;;;;46.70;23.37;;;8.70;99.90;;;;;;5074055;28;20445;-63
2023/12/15 07:57:46;;;;;;;46.27;21.77;;;8.80;99.90;;;;;;5074102;28;20452;-63
2023/12/15 08:00:14;;;;;;;43.83;23.83;;;8.80;99.90;;;;;;5074017;28;20935;-63
2023/12/15 08:02:41;;;;;;;46.30;23.07;;;8.80;99.90;;;;;;5074331;28;20492;-63
2023/12/15 08:05:09;;;;;;;42.10;23.97;;;8.80;99.90;;;;;;5074287;28;20469;-64
2023/12/15 08:07:37;;;;;;;43.07;22.93;;;8.80;99.90;;;;;;5074208;28;20449;-64
2023/12/15 08:10:04;;;;;;;45.23;23.30;;;8.80;99.90;;;;;;5074151;28;20449;-64
2023/12/15 08:12:31;;;;;;;36.93;21.90;;;8.70;99.90;;;;;;5074145;28;20548;-64
2023/12/15 08:14:57;;;;;;;47.10;24.50;;;8.70;99.90;;;;;;5073577;28;20436;-63
2023/12/15 08:17:24;;;;;;;46.43;24.73;;;8.70;99.90;;;;;;5073988;28;20451;-64
2023/12/15 08:19:51;;;;;;;47.93;24.60;;;8.80;99.90;;;;;;5074125;28;20448;-63
2023/12/15 08:22:18;;;;;;;45.47;23.57;;;8.80;99.90;;;;;;5074284;28;20460;-64
2023/12/15 08:24:46;;;;;;;42.83;22.57;;;8.80;99.90;;;;;;5074482;28;20480;-63
2023/12/15 08:27:16;;;;;;;45.07;24.30;;;8.70;99.90;;;;;;5074615;28;20444;-64
2023/12/15 08:29:42;;;;;;;43.50;24.47;;;8.70;99.90;;;;;;5074268;28;20441;-64
2023/12/15 08:32:09;;;;;;;49.90;25.07;;;8.70;99.90;;;;;;5073983;28;20464;-63
2023/12/15 08:34:36;;;;;;;49.00;24.73;;;8.70;99.90;;;;;;5074440;28;20441;-64
2023/12/15 08:37:03;;;;;;;44.30;23.37;;;8.70;99.90;;;;;;5074201;28;20437;-64
2023/12/15 08:39:29;;;;;;;51.23;25.00;;;8.70;99.90;;;;;;5074740;28;20444;-64
2023/12/15 08:41:57;;;;;;;49.87;25.70;;;8.80;99.90;;;;;;5073577;28;20469;-63
2023/12/15 08:44:24;;;;;;;43.97;23.27;;;8.80;99.90;;;;;;5073349;28;20473;-65
2023/12/15 08:46:51;;;;;;;45.80;24.47;;;8.80;99.90;;;;;;5073552;28;20444;-64
2023/12/15 08:49:17;;;;;;;41.80;23.53;;;8.80;99.90;;;;;;5073100;28;20966;-64
2023/12/15 08:51:44;;;;;;;56.57;24.77;;;8.80;99.90;;;;;;5073288;28;20461;-64
2023/12/15 08:54:11;;;;;;;47.77;24.03;;;8.90;99.90;;;;;;5073324;28;20436;-64
2023/12/15 08:56:37;;;;;;;53.40;25.23;;;8.90;99.90;;;;;;5073312;28;20449;-64
2023/12/15 08:59:05;;;;;;;44.30;22.90;;;8.90;99.90;;;;;;5070700;28;20459;-64
2023/12/15 09:01:33;;;;;;;47.70;24.37;;;9.00;99.90;;;;;;5053354;28;20489;-64
2023/12/15 09:04:00;;;;;;;46.50;24.60;;;9.00;99.90;;;;;;5052883;28;20529;-64
2023/12/15 09:06:27;;;;;;;49.30;22.90;;;9.00;99.90;;;;;;5053162;28;20449;-64
2023/12/15 09:08:53;;;;;;;49.80;24.43;;;9.00;99.90;;;;;;5053286;28;20446;-64
2023/12/15 09:11:20;;;;;;;48.60;23.47;;;9.00;99.90;;;;;;5053209;28;20476;-64
2023/12/15 09:13:47;;;;;;;50.37;24.73;;;9.00;99.90;;;;;;5053282;28;20471;-64
2023/12/15 09:16:15;;;;;;;50.70;26.30;;;9.00;99.90;;;;;;5053893;28;20450;-64
2023/12/15 09:18:41;;;;;;;50.50;24.80;;;9.00;99.90;;;;;;5053157;28;20449;-64
2023/12/15 09:21:08;;;;;;;49.30;25.07;;;9.10;99.90;;;;;;5053096;28;20461;-64
2023/12/15 09:23:35;;;;;;;49.10;26.07;;;9.10;99.90;;;;;;5053142;28;20515;-64
2023/12/15 09:26:02;;;;;;;52.53;27.40;;;9.00;99.90;;;;;;5052963;28;20508;-64
2023/12/15 09:28:28;;;;;;;56.40;28.23;;;9.00;99.90;;;;;;5053032;28;20445;-64
2023/12/15 09:30:55;;;;;;;53.83;27.30;;;9.00;99.90;;;;;;5052587;28;20950;-65
2023/12/15 09:33:23;;;;;;;48.17;26.60;;;9.00;99.90;;;;;;5052991;28;20441;-65
2023/12/15 09:35:54;;;;;;;51.03;26.40;;;9.00;99.90;;;;;;5052851;28;20448;-64
2023/12/15 09:38:21;;;;;;;44.97;24.50;;;9.00;99.90;;;;;;5052951;28;20437;-64
2023/12/15 09:40:48;;;;;;;45.43;24.67;;;9.00;99.90;;;;;;5052979;28;20492;-64
2023/12/15 09:43:14;;;;;;;48.33;25.10;;;9.10;99.90;;;;;;5052887;28;20850;-64
2023/12/15 09:45:41;;;;;;;49.23;26.57;;;9.10;99.90;;;;;;5053249;28;20485;-65
2023/12/15 09:48:08;;;;;;;51.23;25.70;;;9.20;99.90;;;;;;5053331;28;20445;-64
2023/12/15 09:50:41;;;;;;;47.33;25.13;;;9.20;99.90;;;;;;5053897;28;20881;-64
2023/12/15 09:53:08;;;;;;;45.80;27.13;;;9.30;99.90;;;;;;5054302;28;20498;-64
2023/12/15 09:55:35;;;;;;;48.40;26.67;;;9.30;99.90;;;;;;5054272;28;20445;-64
2023/12/15 09:58:02;;;;;;;52.43;27.67;;;9.30;99.90;;;;;;5057556;28;20444;-64
2023/12/15 10:00:31;;;;;;;48.37;25.00;;;9.30;99.90;;;;;;5057342;28;20449;-64
2023/12/15 10:02:58;;;;;;;57.40;27.33;;;9.30;99.90;;;;;;5056802;28;20859;-65
2023/12/15 10:05:27;;;;;;;58.00;25.07;;;9.40;99.90;;;;;;5056363;28;20489;-65
2023/12/15 10:07:55;;;;;;;47.20;27.30;;;9.50;99.90;;;;;;5057246;28;20511;-65
2023/12/15 10:10:23;;;;;;;43.93;25.57;;;9.50;99.90;;;;;;5056219;28;20448;-65
2023/12/15 10:12:50;;;;;;;48.50;26.00;;;9.50;99.90;;;;;;5056270;28;20473;-65
2023/12/15 10:15:17;;;;;;;58.07;28.13;;;9.60;99.90;;;;;;5056290;28;20449;-65
2023/12/15 10:17:44;;;;;;;49.27;27.67;;;9.50;99.90;;;;;;5056138;28;20449;-65
2023/12/15 10:20:12;;;;;;;49.00;25.63;;;9.50;99.90;;;;;;5056182;28;20476;-65
2023/12/15 10:22:39;;;;;;;52.73;27.30;;;9.60;99.90;;;;;;5055730;28;20497;-64
2023/12/15 10:25:20;;;;;;;59.73;28.33;;;9.60;99.90;;;;;;5055894;28;20509;-64
2023/12/15 10:27:47;;;;;;;50.50;24.90;;;9.50;99.90;;;;;;5055962;28;20430;-64
2023/12/15 10:30:15;;;;;;;43.00;25.27;;;9.60;99.90;;;;;;5055891;28;20452;-64
2023/12/15 10:32:42;;;;;;;43.40;25.67;;;9.70;99.90;;;;;;5055877;28;20485;-64
2023/12/15 10:35:09;;;;;;;48.97;25.07;;;9.80;99.90;;;;;;5055483;28;20445;-64
2023/12/15 10:37:36;;;;;;;48.60;25.03;;;9.80;99.90;;;;;;5055728;28;20437;-65
2023/12/15 10:40:04;;;;;;;47.20;24.10;;;9.90;99.90;;;;;;5055626;28;20442;-65
2023/12/15 10:42:32;;;;;;;45.57;24.10;;;9.90;99.90;;;;;;5055806;28;20473;-64
2023/12/15 10:44:59;;;;;;;50.00;24.50;;;9.90;99.90;;;;;;5055603;28;20508;-64
2023/12/15 10:47:26;;;;;;;54.40;23.87;;;9.90;99.90;;;;;;5055642;28;20449;-65
2023/12/15 10:49:53;;;;;;;48.00;24.60;;;9.90;99.90;;;;;;5055547;28;20445;-64
2023/12/15 10:52:21;;;;;;;42.70;24.10;;;9.90;99.90;;;;;;5055498;28;20473;-64
2023/12/15 10:54:48;;;;;;;49.93;27.37;;;10.00;99.90;;;;;;5055359;28;20855;-64
2023/12/15 10:57:15;;;;;;;44.03;23.67;;;10.10;99.90;;;;;;5055175;28;20437;-65
2023/12/15 10:59:43;;;;;;;51.00;25.80;;;10.20;99.90;;;;;;5055303;28;20450;-65
2023/12/15 11:02:12;;;;;;;49.70;25.07;;;10.20;99.90;;;;;;5054951;28;20808;-65
2023/12/15 11:04:39;;;;;;;43.87;23.23;;;10.20;99.90;;;;;;5054421;28;20488;-65
2023/12/15 11:07:07;;;;;;;49.53;24.60;;;10.20;99.90;;;;;;5055137;28;20488;-66
2023/12/15 11:09:35;;;;;;;47.80;25.20;;;10.20;99.90;;;;;;5054384;28;20449;-65
2023/12/15 11:12:29;;;;;;;48.87;25.80;;;10.20;99.90;;;;;;5055010;28;20466;-65
2023/12/15 11:15:00;;;;;;;58.03;25.97;;;10.20;99.90;;;;;;5054896;28;20422;-65
2023/12/15 11:17:27;;;;;;;60.03;24.77;;;10.20;99.90;;;;;;5054874;28;20468;-65
2023/12/15 11:19:59;;;;;;;47.20;25.20;;;10.20;99.90;;;;;;5054937;28;20456;-65
2023/12/15 11:22:28;;;;;;;46.10;24.13;;;10.20;99.90;;;;;;5055320;28;20503;-65
2023/12/15 11:24:55;;;;;;;51.00;26.70;;;10.30;99.90;;;;;;5054657;28;20504;-65
2023/12/15 11:27:22;;;;;;;48.77;25.17;;;10.30;99.90;;;;;;5054765;28;20501;-65
2023/12/15 11:29:49;;;;;;;47.13;24.70;;;10.40;99.90;;;;;;5055524;28;20450;-65
2023/12/15 11:32:30;;;;;;;55.10;26.37;;;10.40;99.90;;;;;;5055001;28;20453;-64
2023/12/15 11:34:58;;;;;;;42.43;24.97;;;10.30;99.90;;;;;;5054347;28;20446;-64
2023/12/15 11:37:26;;;;;;;41.00;23.57;;;10.30;99.90;;;;;;5054522;28;20483;-64
2023/12/15 11:39:55;;;;;;;48.30;26.43;;;10.40;99.90;;;;;;5053978;28;20926;-64
2023/12/15 11:42:22;;;;;;;49.87;25.20;;;10.50;99.90;;;;;;5054421;28;20535;-64
2023/12/15 11:44:49;;;;;;;46.13;25.93;;;10.50;99.90;;;;;;5054038;28;20800;-64
2023/12/15 11:47:16;;;;;;;46.37;25.27;;;10.50;99.90;;;;;;5054454;28;20445;-64
2023/12/15 11:49:44;;;;;;;44.03;24.70;;;10.50;99.90;;;;;;5054292;28;20449;-64
2023/12/15 11:52:11;;;;;;;42.50;25.70;;;10.50;99.90;;;;;;5054141;28;20474;-64
2023/12/15 11:54:39;;;;;;;44.20;24.10;;;10.50;99.90;;;;;;5053701;28;20815;-64
2023/12/15 11:57:06;;;;;;;39.27;25.13;;;10.50;99.90;;;;;;5054015;28;20458;-64
2023/12/15 11:59:37;;;;;;;45.40;24.03;;;10.50;99.90;;;;;;5053952;28;20469;-64
2023/12/15 12:02:06;;;;;;;42.80;24.70;;;10.40;99.90;;;;;;5054437;28;20461;-64
2023/12/15 12:04:33;;;;;;;41.67;23.57;;;10.40;99.90;;;;;;5053567;28;20980;-64
2023/12/15 12:07:02;;;;;;;47.40;24.07;;;10.40;99.90;;;;;;5054060;28;20485;-65
2023/12/15 12:09:29;;;;;;;42.80;24.57;;;10.40;99.90;;;;;;5054719;28;20454;-65
2023/12/15 12:11:57;;;;;;;44.03;25.10;;;10.40;99.90;;;;;;5053798;28;20478;-64
2023/12/15 12:14:27;;;;;;;45.13;23.80;;;10.40;99.90;;;;;;5053896;28;20449;-64
2023/12/15 12:16:54;;;;;;;43.47;25.53;;;10.40;99.90;;;;;;5053636;28;20491;-65
2023/12/15 12:19:22;;;;;;;42.60;26.00;;;10.40;99.90;;;;;;5053413;28;20515;-65
2023/12/15 12:21:52;;;;;;;41.50;26.00;;;10.50;99.90;;;;;;5054711;28;20501;-65
2023/12/15 12:24:20;;;;;;;48.33;25.20;;;10.50;99.90;;;;;;5053728;28;20441;-65
2023/12/15 12:26:48;;;;;;;45.77;25.50;;;10.60;99.90;;;;;;5053506;28;20485;-65
2023/12/15 12:29:15;;;;;;;44.27;23.50;;;10.60;99.90;;;;;;5053559;28;20449;-64
2023/12/15 12:31:41;;;;;;;43.43;23.70;;;10.60;99.90;;;;;;5053495;28;20461;-64
2023/12/15 12:34:08;;;;;;;43.80;23.23;;;10.50;99.90;;;;;;5053785;28;20442;-64
2023/12/15 12:36:35;;;;;;;45.80;26.40;;;10.40;99.90;;;;;;5052955;28;20985;-64