Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:33;;;;;;;;;;;10.30;85.70;;;;;;5044529;28;20655;-67
2022/03/17 00:02:59;;;;;;;;;;;10.40;85.80;;;;;;5047470;28;19939;-67
2022/03/17 00:05:27;;;;;;;;;;;10.30;85.80;;;;;;5048878;28;19929;-67
2022/03/17 00:07:54;;;;;;;;;;;10.30;85.90;;;;;;5049402;28;19935;-67
2022/03/17 00:10:20;;;;;;;;;;;10.30;85.90;;;;;;5052480;28;20412;-67
2022/03/17 00:12:48;;;;;;;;;;;10.30;85.80;;;;;;5048828;28;20665;-67
2022/03/17 00:15:14;;;;;;;;;;;10.30;85.80;;;;;;5052810;28;19928;-67
2022/03/17 00:17:41;;;;;;;;;;;10.30;85.80;;;;;;5049618;28;20180;-66
2022/03/17 00:20:10;;;;;;;;;;;10.30;85.80;;;;;;5051086;28;19935;-67
2022/03/17 00:22:38;;;;;;;;;;;10.30;85.80;;;;;;5047987;28;20400;-67
2022/03/17 00:25:05;;;;;;;;;;;10.20;85.80;;;;;;5051988;28;19936;-67
2022/03/17 00:27:32;;;;;;;;;;;10.20;85.80;;;;;;5044235;28;19965;-67
2022/03/17 00:29:58;;;;;;;;;;;10.20;85.80;;;;;;5048692;28;19936;-67
2022/03/17 00:32:26;;;;;;;;;;;10.20;85.80;;;;;;5042563;28;20059;-67
2022/03/17 00:37:38;;;;;;;;;;;10.20;85.70;;;;;;5052197;28;19931;-67
2022/03/17 00:40:05;;;;;;;;;;;10.30;85.80;;;;;;5046189;28;19929;-67
2022/03/17 00:42:32;;;;;;;;;;;10.10;85.70;;;;;;5045775;28;19936;-67
2022/03/17 00:44:58;;;;;;;;;;;10.10;85.70;;;;;;5045270;28;20547;-67
2022/03/17 00:47:25;;;;;;;;;;;10.10;85.70;;;;;;5049421;28;19928;-67
2022/03/17 00:49:51;;;;;;;;;;;10.10;85.70;;;;;;5050175;28;19932;-67
2022/03/17 00:52:20;;;;;;;;;;;10.10;85.80;;;;;;5051538;28;19940;-67
2022/03/17 00:54:48;;;;;;;;;;;10.10;85.70;;;;;;5049118;28;20015;-67
2022/03/17 00:57:15;;;;;;;;;;;10.10;85.70;;;;;;5046942;28;20068;-67
2022/03/17 00:59:41;;;;;;;;;;;10.10;85.70;;;;;;5046278;28;19936;-67
2022/03/17 01:02:08;;;;;;;;;;;10.00;85.70;;;;;;5049175;28;19936;-67
2022/03/17 01:04:35;;;;;;;;;;;10.00;85.70;;;;;;5050257;28;19936;-67
2022/03/17 01:07:02;;;;;;;;;;;10.00;85.70;;;;;;5048132;28;19934;-67
2022/03/17 01:09:28;;;;;;;;;;;10.00;85.80;;;;;;5046090;28;19950;-67
2022/03/17 01:11:56;;;;;;;;;;;10.00;85.70;;;;;;5051500;28;19928;-66
2022/03/17 01:14:23;;;;;;;;;;;10.00;85.80;;;;;;5046499;28;20818;-67
2022/03/17 01:16:50;;;;;;;;;;;10.00;85.80;;;;;;5046230;28;19933;-67
2022/03/17 01:19:19;;;;;;;;;;;10.00;85.90;;;;;;5046892;28;19968;-67
2022/03/17 01:21:45;;;;;;;;;;;9.90;85.80;;;;;;5046400;28;19928;-67
2022/03/17 01:24:12;;;;;;;;;;;10.00;86.00;;;;;;5047791;28;19928;-67
2022/03/17 01:26:39;;;;;;;;;;;9.90;85.80;;;;;;5036575;28;19983;-67
2022/03/17 01:29:06;;;;;;;;;;;9.90;85.80;;;;;;5042712;28;19936;-67
2022/03/17 01:31:33;;;;;;;;;;;9.90;85.90;;;;;;5047374;28;20637;-67
2022/03/17 01:34:00;;;;;;;;;;;9.90;85.90;;;;;;5048820;28;19929;-67
2022/03/17 01:36:26;;;;;;;;;;;9.90;85.90;;;;;;5050302;28;19929;-67
2022/03/17 01:38:53;;;;;;;;;;;9.90;85.90;;;;;;5057786;28;19959;-67
2022/03/17 01:41:19;;;;;;;;;;;9.90;85.90;;;;;;5054014;28;19934;-67
2022/03/17 01:43:46;;;;;;;;;;;9.80;85.90;;;;;;5052057;28;20428;-67
2022/03/17 01:46:15;;;;;;;;;;;9.90;85.90;;;;;;5044346;28;20523;-67
2022/03/17 01:48:41;;;;;;;;;;;9.80;85.80;;;;;;5049026;28;19942;-67
2022/03/17 01:51:08;;;;;;;;;;;9.90;85.90;;;;;;5047341;28;19935;-67
2022/03/17 01:53:35;;;;;;;;;;;9.80;85.90;;;;;;5048291;28;19940;-67
2022/03/17 01:56:03;;;;;;;;;;;9.80;85.90;;;;;;5045502;28;19936;-66
2022/03/17 01:58:29;;;;;;;;;;;9.80;85.90;;;;;;5050285;28;19929;-66
2022/03/17 02:00:56;;;;;;;;;;;9.80;85.90;;;;;;5050891;28;19971;-67
2022/03/17 02:03:27;;;;;;;;;;;9.80;85.90;;;;;;5049228;28;19940;-67
2022/03/17 02:05:53;;;;;;;;;;;9.80;85.90;;;;;;5052241;28;20419;-67
2022/03/17 02:08:20;;;;;;;;;;;9.80;85.90;;;;;;5052229;28;19929;-67
2022/03/17 02:13:31;;;;;;;;;;;9.70;85.80;;;;;;5055787;28;19954;-67
2022/03/17 02:15:59;;;;;;;;;;;9.80;85.90;;;;;;5049323;28;19925;-66
2022/03/17 02:18:26;;;;;;;;;;;9.70;85.90;;;;;;5052653;28;20336;-67
2022/03/17 02:20:53;;;;;;;;;;;9.70;85.90;;;;;;5053800;28;19935;-67
2022/03/17 02:26:05;;;;;;;;;;;9.70;85.90;;;;;;5051054;28;19940;-67
2022/03/17 02:28:33;;;;;;;;;;;9.70;85.90;;;;;;5049532;28;19934;-67
2022/03/17 02:31:00;;;;;;;;;;;9.70;85.90;;;;;;5050139;28;19932;-67
2022/03/17 02:33:27;;;;;;;;;;;9.60;85.90;;;;;;5046790;28;19935;-67
2022/03/17 02:35:54;;;;;;;;;;;9.70;86.00;;;;;;5051684;28;20243;-68
2022/03/17 02:38:22;;;;;;;;;;;9.70;85.90;;;;;;5052881;28;19976;-68
2022/03/17 02:40:52;;;;;;;;;;;9.70;85.90;;;;;;5057393;28;20062;-68
2022/03/17 02:43:19;;;;;;;;;;;9.70;85.90;;;;;;5048707;28;20412;-67
2022/03/17 02:45:46;;;;;;;;;;;9.60;85.80;;;;;;5050090;28;19982;-67
2022/03/17 02:48:13;;;;;;;;;;;9.70;85.90;;;;;;5048385;28;19929;-67
2022/03/17 02:50:40;;;;;;;;;;;9.70;85.80;;;;;;5052824;28;20428;-67
2022/03/17 02:53:07;;;;;;;;;;;9.60;85.80;;;;;;5050189;28;20310;-68
2022/03/17 02:55:36;;;;;;;;;;;9.60;85.80;;;;;;5052710;28;19928;-67
2022/03/17 02:58:02;;;;;;;;;;;9.60;85.80;;;;;;5050661;28;20019;-67
2022/03/17 03:00:29;;;;;;;;;;;9.60;85.80;;;;;;5053603;28;19939;-67
2022/03/17 03:02:56;;;;;;;;;;;9.70;85.90;;;;;;5049682;28;20599;-67
2022/03/17 03:05:22;;;;;;;;;;;9.60;85.80;;;;;;5049382;28;19929;-67
2022/03/17 03:07:49;;;;;;;;;;;9.60;85.80;;;;;;5051270;28;19929;-67
2022/03/17 03:10:15;;;;;;;;;;;9.60;85.90;;;;;;5052941;28;19944;-68
2022/03/17 03:12:43;;;;;;;;;;;9.60;85.90;;;;;;5055069;28;20416;-67
2022/03/17 03:15:10;;;;;;;;;;;9.60;85.90;;;;;;5047025;28;19936;-67
2022/03/17 03:17:36;;;;;;;;;;;9.60;85.90;;;;;;5048239;28;20056;-67
2022/03/17 03:20:03;;;;;;;;;;;9.60;85.90;;;;;;5044459;28;19935;-67
2022/03/17 03:22:36;;;;;;;;;;;9.60;85.90;;;;;;5048577;28;19928;-67
2022/03/17 03:25:03;;;;;;;;;;;9.60;85.90;;;;;;5046131;28;20388;-67
2022/03/17 03:27:30;;;;;;;;;;;9.60;86.00;;;;;;5048388;28;19964;-67
2022/03/17 03:29:58;;;;;;;;;;;9.60;86.00;;;;;;5051835;28;19951;-68
2022/03/17 03:32:25;;;;;;;;;;;9.60;86.10;;;;;;5047698;28;19928;-67
2022/03/17 03:34:52;;;;;;;;;;;9.50;86.10;;;;;;5049239;28;19929;-67
2022/03/17 03:37:23;;;;;;;;;;;9.50;86.00;;;;;;5052693;28;19932;-67
2022/03/17 03:39:51;;;;;;;;;;;9.50;86.00;;;;;;5046821;28;20282;-67
2022/03/17 03:42:17;;;;;;;;;;;9.50;86.00;;;;;;5052994;28;20447;-68
2022/03/17 03:44:44;;;;;;;;;;;9.50;86.00;;;;;;5052665;28;19955;-67
2022/03/17 03:47:12;;;;;;;;;;;9.50;86.10;;;;;;5047050;28;19956;-67
2022/03/17 03:49:42;;;;;;;;;;;9.50;86.10;;;;;;5048413;28;19940;-67
2022/03/17 03:52:10;;;;;;;;;;;9.50;86.10;;;;;;5046564;28;19972;-68
2022/03/17 03:54:36;;;;;;;;;;;9.50;86.20;;;;;;5053943;28;19940;-67
2022/03/17 03:57:03;;;;;;;;;;;9.50;86.20;;;;;;5048893;28;19936;-67
2022/03/17 03:59:30;;;;;;;;;;;9.50;86.20;;;;;;5050315;28;20388;-67
2022/03/17 04:01:57;;;;;;;;;;;9.50;86.30;;;;;;5049492;28;19928;-67
2022/03/17 04:04:26;;;;;;;;;;;9.40;86.30;;;;;;5052327;28;19932;-67
2022/03/17 04:06:53;;;;;;;;;;;9.50;86.30;;;;;;5050672;28;19933;-67
2022/03/17 04:09:20;;;;;;;;;;;9.40;86.30;;;;;;5047000;28;19929;-67
2022/03/17 04:11:47;;;;;;;;;;;9.50;86.40;;;;;;5050553;28;20283;-67
2022/03/17 04:14:14;;;;;;;;;;;9.40;86.30;;;;;;5046948;28;19929;-68
2022/03/17 04:16:41;;;;;;;;;;;9.40;86.30;;;;;;5043504;28;19929;-67
2022/03/17 04:19:09;;;;;;;;;;;9.40;86.40;;;;;;5043648;28;20023;-67
2022/03/17 04:21:37;;;;;;;;;;;9.40;86.40;;;;;;5040009;28;19929;-67
2022/03/17 04:24:04;;;;;;;;;;;9.40;86.40;;;;;;5045501;28;20011;-66
2022/03/17 04:26:30;;;;;;;;;;;9.40;86.50;;;;;;5041350;28;20022;-67
2022/03/17 04:28:57;;;;;;;;;;;9.40;86.60;;;;;;5044305;28;20016;-67
2022/03/17 04:31:24;;;;;;;;;;;9.40;86.60;;;;;;5050653;28;20486;-68
2022/03/17 04:33:51;;;;;;;;;;;9.40;86.60;;;;;;5048740;28;19928;-67
2022/03/17 04:36:18;;;;;;;;;;;9.40;86.70;;;;;;5051309;28;19929;-67
2022/03/17 04:38:46;;;;;;;;;;;9.40;86.60;;;;;;5051553;28;19935;-67
2022/03/17 04:41:13;;;;;;;;;;;9.30;86.60;;;;;;5047386;28;19932;-68
2022/03/17 04:43:39;;;;;;;;;;;9.40;86.70;;;;;;5054474;28;19941;-67
2022/03/17 04:46:07;;;;;;;;;;;9.40;86.80;;;;;;5051326;28;20419;-67
2022/03/17 04:48:34;;;;;;;;;;;9.40;86.80;;;;;;5049954;28;19995;-67
2022/03/17 04:51:00;;;;;;;;;;;9.30;86.80;;;;;;5052618;28;19936;-67
2022/03/17 04:53:32;;;;;;;;;;;9.30;86.80;;;;;;5049241;28;19936;-67
2022/03/17 04:56:01;;;;;;;;;;;9.30;86.80;;;;;;5046754;28;19990;-67
2022/03/17 04:58:29;;;;;;;;;;;9.40;86.90;;;;;;5049781;28;19972;-67
2022/03/17 05:00:56;;;;;;;;;;;9.30;86.80;;;;;;5048901;28;19979;-68
2022/03/17 05:03:22;;;;;;;;;;;9.30;86.90;;;;;;5043545;28;19952;-67
2022/03/17 05:05:49;;;;;;;;;;;9.30;86.90;;;;;;5049599;28;19933;-67
2022/03/17 05:08:16;;;;;;;;;;;9.30;87.00;;;;;;5044555;28;20270;-67
2022/03/17 05:10:43;;;;;;;;;;;9.30;87.00;;;;;;5049171;28;19932;-67
2022/03/17 05:13:12;;;;;;;;;;;9.30;87.00;;;;;;5046452;28;19928;-67
2022/03/17 05:15:39;;;;;;;;;;;9.30;87.10;;;;;;5048450;28;19937;-67
2022/03/17 05:18:06;;;;;;;;;;;9.30;87.10;;;;;;5045320;28;19937;-69
2022/03/17 05:20:33;;;;;;;;;;;9.30;87.10;;;;;;5046890;28;19929;-67
2022/03/17 05:23:00;;;;;;;;;;;9.20;87.80;;;;;;5048809;28;20343;-67
2022/03/17 05:25:27;;;;;;;;;;;9.20;87.10;;;;;;5045834;28;19929;-68
2022/03/17 05:27:53;;;;;;;;;;;9.20;87.10;;;;;;5040579;28;19933;-67
2022/03/17 05:30:21;;;;;;;;;;;9.20;87.10;;;;;;5044372;28;19932;-67
2022/03/17 05:32:48;;;;;;;;;;;9.20;87.20;;;;;;5048045;28;19932;-67
2022/03/17 05:35:15;;;;;;;;;;;9.20;87.20;;;;;;5043937;28;19928;-67
2022/03/17 05:37:42;;;;;;;;;;;9.20;87.30;;;;;;5050952;28;19928;-67
2022/03/17 05:40:13;;;;;;;;;;;9.20;87.30;;;;;;5047454;28;19928;-67
2022/03/17 05:42:40;;;;;;;;;;;9.20;87.30;;;;;;5052210;28;20227;-67
2022/03/17 05:45:07;;;;;;;;;;;9.20;87.30;;;;;;5046000;28;20300;-67
2022/03/17 05:47:36;;;;;;;;;;;9.20;87.30;;;;;;5048343;28;19933;-67
2022/03/17 05:50:04;;;;;;;;;;;9.20;87.40;;;;;;5045603;28;19933;-67
2022/03/17 05:52:31;;;;;;;;;;;9.20;87.40;;;;;;5048124;28;19936;-67
2022/03/17 05:54:57;;;;;;;;;;;9.20;87.40;;;;;;5050499;28;19948;-67
2022/03/17 05:57:24;;;;;;;;;;;9.20;87.40;;;;;;5048138;28;19932;-67
2022/03/17 05:59:50;;;;;;;;;;;9.10;87.40;;;;;;5047759;28;19936;-67
2022/03/17 06:02:17;;;;;;;;;;;9.20;87.50;;;;;;5048209;28;19928;-67
2022/03/17 06:04:46;;;;;;;;;;;9.20;87.50;;;;;;5040895;28;19933;-67
2022/03/17 06:07:13;;;;;;;;;;;9.10;87.40;;;;;;5039241;28;19969;-67
2022/03/17 06:09:40;;;;;;;;;;;9.20;87.50;;;;;;5045728;28;19924;-67
2022/03/17 06:12:08;;;;;;;;;;;9.10;87.40;;;;;;5051606;28;20011;-67
2022/03/17 06:14:35;;;;;;;;;;;9.10;87.50;;;;;;5049263;28;20012;-67
2022/03/17 06:17:01;;;;;;;;;;;9.10;87.50;;;;;;5045061;28;19991;-67
2022/03/17 06:19:28;;;;;;;;;;;9.10;87.50;;;;;;5041527;28;20313;-66
2022/03/17 06:21:58;;;;;;;;;;;9.10;87.60;;;;;;5049156;28;19928;-68
2022/03/17 06:24:24;;;;;;;;;;;9.10;87.70;;;;;;5047961;28;19925;-67
2022/03/17 06:26:51;;;;;;;;;;;9.10;87.60;;;;;;5049500;28;20304;-66
2022/03/17 06:29:18;;;;;;;;;;;9.10;87.70;;;;;;5047458;28;19932;-67
2022/03/17 06:31:44;;;;;;;;;;;9.10;87.80;;;;;;5045899;28;19929;-67
2022/03/17 06:34:12;;;;;;;;;;;9.00;88.60;;;;;;5043591;28;19940;-68
2022/03/17 06:36:39;;;;;;;;;;;9.00;88.90;;;;;;5052065;28;19936;-67
2022/03/17 06:39:07;;;;;;;;;;;8.90;88.90;;;;;;5050965;28;19925;-69
2022/03/17 06:41:33;;;;;;;;;;;9.00;89.10;;;;;;5052648;28;19932;-68
2022/03/17 06:44:00;;;;;;;;;;;8.90;88.90;;;;;;5049515;28;19924;-68
2022/03/17 06:46:26;;;;;;;;;;;9.00;89.00;;;;;;5050839;28;19924;-67
2022/03/17 06:48:53;;;;;;;;;;;9.00;89.00;;;;;;5044761;28;19924;-67
2022/03/17 06:51:19;;;;;;;;;;;8.90;89.00;;;;;;5050143;28;19929;-68
2022/03/17 06:53:46;;;;;;;;;;;8.90;89.00;;;;;;5048169;28;19932;-67
2022/03/17 06:56:14;;;;;;;;;;;9.00;89.80;;;;;;5050197;28;19932;-67
2022/03/17 06:58:40;;;;;;;;;;;8.90;88.90;;;;;;5048621;28;19924;-68
2022/03/17 07:01:07;;;;;;;;;;;8.90;88.90;;;;;;5053455;28;19940;-67
2022/03/17 07:03:34;;;;;;;;;;;9.00;89.00;;;;;;5047167;28;19932;-68
2022/03/17 07:06:00;;;;;;;;;;;9.00;88.90;;;;;;5046909;28;19932;-67
2022/03/17 07:08:27;;;;;;;;;;;8.90;88.90;;;;;;5052968;28;19940;-68
2022/03/17 07:10:53;;;;;;;;;;;8.90;89.00;;;;;;5046342;28;19928;-67
2022/03/17 07:13:21;;;;;;;;;;;8.90;89.10;;;;;;5047785;28;19928;-67
2022/03/17 07:15:48;;;;;;;;;;;8.90;89.10;;;;;;5045270;28;19932;-67
2022/03/17 07:18:15;;;;;;;;;;;8.90;89.10;;;;;;5043293;28;19998;-67
2022/03/17 07:20:42;;;;;;;;;;;8.90;89.20;;;;;;5047854;28;19948;-67
2022/03/17 07:23:08;;;;;;;;;;;8.90;89.20;;;;;;5047340;28;19929;-68
2022/03/17 07:25:35;;;;;;;;;;;8.90;89.10;;;;;;5046709;28;19933;-74
2022/03/17 07:28:02;;;;;;;;;;;8.90;89.20;;;;;;5050629;28;19929;-73
2022/03/17 07:30:31;;;;;;;;;;;8.90;89.20;;;;;;5046986;28;19928;-73
2022/03/17 07:32:59;;;;;;;;;;;8.90;89.20;;;;;;5049549;28;20193;-73
2022/03/17 07:35:27;;;;;;;;;;;8.90;89.20;;;;;;5040193;28;20020;-73
2022/03/17 07:37:53;;;;;;;;;;;8.90;89.20;;;;;;5044972;28;19929;-73
2022/03/17 07:40:20;;;;;;;;;;;9.00;89.30;;;;;;5043796;28;19933;-73
2022/03/17 07:42:46;;;;;;;;;;;9.00;89.30;;;;;;5050225;28;19929;-73
2022/03/17 07:45:13;;;;;;;;;;;8.90;89.20;;;;;;5040648;28;19940;-74
2022/03/17 07:47:45;;;;;;;;;;;8.90;89.10;;;;;;5050046;28;20281;-73
2022/03/17 07:50:12;;;;;;;;;;;8.90;89.10;;;;;;5044063;28;19935;-73
2022/03/17 07:52:39;;;;;;;;;;;8.90;89.10;;;;;;5048626;28;20472;-73
2022/03/17 07:55:05;;;;;;;;;;;9.00;89.10;;;;;;5047512;28;20042;-73
2022/03/17 07:57:32;;;;;;;;;;;9.00;89.10;;;;;;5043357;28;20388;-73
2022/03/17 07:59:59;;;;;;;;;;;9.00;89.10;;;;;;5044508;28;19929;-73
2022/03/17 08:02:26;;;;;;;;;;;9.00;89.10;;;;;;5043249;28;19936;-73
2022/03/17 08:04:54;;;;;;;;;;;9.00;89.00;;;;;;5035092;28;19932;-73
2022/03/17 08:07:21;;;;;;;;;;;9.00;89.00;;;;;;5048000;28;20353;-73
2022/03/17 08:09:47;;;;;;;;;;;9.00;88.90;;;;;;5046820;28;19935;-73
2022/03/17 08:12:14;;;;;;;;;;;9.00;88.90;;;;;;5052177;28;19928;-73
2022/03/17 08:14:40;;;;;;;;;;;9.00;88.90;;;;;;5044950;28;19924;-72
2022/03/17 08:17:09;;;;;;;;;;;9.00;88.90;;;;;;5043299;28;19928;-73
2022/03/17 08:19:36;;;;;;;;;;;9.00;88.90;;;;;;5043771;28;19924;-73
2022/03/17 08:22:04;;;;;;;;;;;9.00;88.80;;;;;;5040573;28;19928;-73
2022/03/17 08:24:30;;;;;;;;;;;9.10;88.80;;;;;;5043457;28;19932;-73
2022/03/17 08:26:57;;;;;;;;;;;9.00;88.80;;;;;;5042403;28;19991;-73
2022/03/17 08:29:23;;;;;;;;;;;9.00;88.70;;;;;;5038984;28;19936;-73
2022/03/17 08:31:50;;;;;;;;;;;9.10;88.70;;;;;;5038179;28;19932;-73
2022/03/17 08:34:17;;;;;;;;;;;9.10;88.70;;;;;;5040575;28;19931;-73
2022/03/17 08:36:43;;;;;;;;;;;9.10;88.60;;;;;;5042508;28;19932;-73
2022/03/17 08:39:11;;;;;;;;;;;9.10;88.60;;;;;;5046418;28;19932;-73
2022/03/17 08:41:38;;;;;;;;;;;9.10;88.50;;;;;;5040729;28;20290;-73
2022/03/17 08:44:04;;;;;;;;;;;9.10;88.50;;;;;;5044076;28;20383;-73
2022/03/17 08:49:22;;;;;;;;;;;9.10;88.40;;;;;;5051146;28;19936;-73
2022/03/17 08:51:50;;;;;;;;;;;9.20;88.50;;;;;;5045280;28;19929;-72
2022/03/17 08:54:18;;;;;;;;;;;9.10;88.40;;;;;;5047417;28;19940;-73
2022/03/17 08:56:45;;;;;;;;;;;9.20;88.50;;;;;;5044112;28;19933;-73
2022/03/17 08:59:12;;;;;;;;;;;9.20;88.50;;;;;;5045612;28;19929;-73
2022/03/17 09:01:38;;;;;;;;;;;9.20;88.40;;;;;;5044419;28;19928;-73
2022/03/17 09:04:05;;;;;;;;;;;9.20;88.40;;;;;;5045262;28;19933;-73
2022/03/17 09:06:32;;;;;;;;;;;9.20;88.40;;;;;;5043711;28;19936;-74
2022/03/17 09:08:58;;;;;;;;;;;9.20;88.50;;;;;;5038211;28;19940;-73
2022/03/17 09:11:26;;;;;;;;;;;9.20;88.40;;;;;;5052599;28;19940;-73
2022/03/17 09:13:53;;;;;;;;;;;9.30;88.40;;;;;;5048516;28;19928;-73
2022/03/17 09:16:20;;;;;;;;;;;9.20;88.40;;;;;;5046249;28;20447;-74
2022/03/17 09:18:46;;;;;;;;;;;9.30;88.50;;;;;;5045332;28;19928;-73
2022/03/17 09:21:13;;;;;;;;;;;9.30;88.40;;;;;;5044719;28;20411;-73
2022/03/17 09:23:40;;;;;;;;;;;9.30;88.40;;;;;;5045123;28;19933;-73
2022/03/17 09:26:06;;;;;;;;;;;9.30;88.40;;;;;;5042123;28;19929;-72
2022/03/17 09:28:35;;;;;;;;;;;9.30;88.40;;;;;;5037726;28;19979;-73
2022/03/17 09:31:02;;;;;;;;;;;9.30;88.40;;;;;;5042742;28;19933;-74
2022/03/17 09:33:28;;;;;;;;;;;9.40;88.50;;;;;;5042921;28;20304;-72
2022/03/17 09:35:55;;;;;;;;;;;9.30;88.40;;;;;;5042904;28;19936;-73
2022/03/17 09:38:22;;;;;;;;;;;9.40;88.50;;;;;;5047643;28;20010;-73
2022/03/17 09:40:49;;;;;;;;;;;9.40;88.50;;;;;;5053005;28;19931;-73
2022/03/17 09:43:22;;;;;;;;;;;9.40;88.40;;;;;;5052408;28;19933;-73
2022/03/17 09:45:51;;;;;;;;;;;9.40;88.50;;;;;;5048384;28;20406;-73
2022/03/17 09:48:19;;;;;;;;;;;9.40;88.50;;;;;;5044691;28;20399;-73
2022/03/17 09:50:46;;;;;;;;;;;9.40;88.50;;;;;;5046488;28;19932;-73
2022/03/17 09:53:13;;;;;;;;;;;9.50;88.50;;;;;;5047894;28;19928;-73
2022/03/17 09:55:43;;;;;;;;;;;9.50;88.50;;;;;;5048479;28;19936;-73
2022/03/17 09:58:10;;;;;;;;;;;9.50;88.60;;;;;;5052971;28;19982;-73
2022/03/17 10:00:49;;;;;;;;;;;9.50;88.70;;;;;;5053560;28;19929;-73
2022/03/17 10:03:18;;;;;;;;;;;9.50;88.90;;;;;;5047163;28;19936;-73
2022/03/17 10:05:45;;;;;;;;;;;9.60;89.00;;;;;;5051913;28;19960;-74
2022/03/17 10:08:12;;;;;;;;;;;9.60;89.10;;;;;;5053432;28;19960;-71
2022/03/17 10:10:39;;;;;;;;;;;9.60;89.00;;;;;;5058443;28;19932;-73
2022/03/17 10:13:07;;;;;;;;;;;9.60;89.00;;;;;;5053964;28;19929;-73
2022/03/17 10:15:34;;;;;;;;;;;9.50;89.00;;;;;;5052568;28;19956;-73
2022/03/17 10:18:01;;;;;;;;;;;9.60;89.00;;;;;;5051200;28;19960;-73
2022/03/17 10:20:31;;;;;;;;;;;9.70;89.00;;;;;;5051423;28;19964;-73
2022/03/17 10:22:58;;;;;;;;;;;9.60;88.90;;;;;;5051844;28;19928;-73
2022/03/17 10:25:25;;;;;;;;;;;9.70;89.00;;;;;;5048162;28;19929;-73
2022/03/17 10:27:54;;;;;;;;;;;9.70;88.90;;;;;;5046800;28;19929;-74
2022/03/17 10:30:24;;;;;;;;;;;9.70;88.90;;;;;;5049321;28;19929;-73
2022/03/17 10:32:55;;;;;;;;;;;9.70;88.80;;;;;;5049499;28;19929;-73
2022/03/17 10:35:24;;;;;;;;;;;9.80;88.90;;;;;;5049900;28;20012;-73
2022/03/17 10:37:52;;;;;;;;;;;9.80;88.90;;;;;;5057338;28;20292;-73
2022/03/17 10:40:18;;;;;;;;;;;9.80;88.90;;;;;;5047992;28;19953;-74
2022/03/17 10:42:45;;;;;;;;;;;9.80;88.90;;;;;;5042766;28;19939;-73
2022/03/17 10:45:12;;;;;;;;;;;9.80;88.80;;;;;;5040783;28;19935;-73
2022/03/17 10:47:40;;;;;;;;;;;9.80;89.40;;;;;;5045861;28;20343;-73
2022/03/17 10:50:10;;;;;;;;;;;9.80;88.80;;;;;;5042985;28;19942;-74
2022/03/17 10:52:50;;;;;;;;;;;9.90;88.90;;;;;;5043261;28;19936;-73
2022/03/17 10:55:21;;;;;;;;;;;9.90;88.80;;;;;;5043014;28;19929;-73
2022/03/17 10:57:47;;;;;;;;;;;9.90;88.80;;;;;;5050781;28;20018;-73
2022/03/17 11:00:21;;;;;;;;;;;9.90;88.70;;;;;;5049152;28;19929;-74
2022/03/17 11:02:49;;;;;;;;;;;10.00;88.70;;;;;;5050463;28;20408;-73
2022/03/17 11:05:17;;;;;;;;;;;10.00;88.70;;;;;;5048954;28;20599;-74
2022/03/17 11:07:45;;;;;;;;;;;10.00;88.70;;;;;;5040780;28;20305;-73
2022/03/17 11:10:15;;;;;;;;;;;10.00;88.80;;;;;;5050851;28;19934;-73
2022/03/17 11:12:43;;;;;;;;;;;10.10;88.80;;;;;;5052714;28;20023;-73
2022/03/17 11:15:10;;;;;;;;;;;10.10;88.70;;;;;;5050265;28;20383;-74
2022/03/17 11:17:38;;;;;;;;;;;10.10;88.70;;;;;;5050773;28;20328;-73
2022/03/17 11:20:06;;;;;;;;;;;10.10;88.60;;;;;;5051974;28;19928;-73
2022/03/17 11:22:34;;;;;;;;;;;10.10;88.60;;;;;;5049956;28;20285;-73
2022/03/17 11:25:28;;;;;;;;;;;10.10;88.50;;;;;;5049745;28;19933;-74
2022/03/17 11:27:58;;;;;;;;;;;10.20;88.50;;;;;;5012429;28;19929;-73
2022/03/17 11:30:29;;;;;;;;;;;10.20;88.40;;;;;;5047391;28;19929;-73
2022/03/17 11:32:58;;;;;;;;;;;10.20;88.30;;;;;;5051237;28;19940;-72
2022/03/17 11:35:27;;;;;;;;;;;10.20;88.30;;;;;;5048191;28;19929;-73
2022/03/17 11:38:14;;;;;;;;;;;10.30;88.30;;;;;;5054398;28;19960;-74
2022/03/17 11:40:55;;;;;;;;;;;10.30;88.20;;;;;;5048623;28;19940;-73
2022/03/17 11:43:23;;;;;;;;;;;10.30;88.00;;;;;;5048811;28;19935;-73
2022/03/17 11:45:50;;;;;;;;;;;10.30;87.90;;;;;;5048799;28;19928;-73
2022/03/17 11:48:16;;;;;;;;;;;10.40;87.90;;;;;;5048904;28;20405;-73
2022/03/17 11:50:45;;;;;;;;;;;10.40;87.70;;;;;;5050739;28;19936;-73
2022/03/17 11:53:31;;;;;;;;;;;10.40;87.50;;;;;;5048742;28;19928;-73
2022/03/17 11:55:58;;;;;;;;;;;10.50;87.50;;;;;;5050956;28;19948;-72
2022/03/17 11:58:28;;;;;;;;;;;10.50;87.30;;;;;;5047166;28;19944;-73
2022/03/17 12:01:02;;;;;;;;;;;10.50;87.20;;;;;;5051098;28;20016;-73
2022/03/17 12:03:29;;;;;;;;;;;10.50;87.00;;;;;;5047516;28;19933;-73
2022/03/17 12:06:06;;;;;;;;;;;10.60;87.10;;;;;;5049868;28;19986;-73
2022/03/17 12:08:35;;;;;;;;;;;10.60;86.80;;;;;;5045943;28;20020;-73
2022/03/17 12:11:06;;;;;;;;;;;10.60;86.60;;;;;;5051999;28;19956;-73
2022/03/17 12:13:36;;;;;;;;;;;10.60;86.40;;;;;;5048135;28;19933;-74
2022/03/17 12:16:03;;;;;;;;;;;10.70;86.30;;;;;;5046602;28;20096;-73
2022/03/17 12:18:30;;;;;;;;;;;10.70;86.20;;;;;;5045323;28;20046;-73
2022/03/17 12:20:58;;;;;;;;;;;10.70;86.10;;;;;;5048255;28;19932;-73
2022/03/17 12:23:43;;;;;;;;;;;10.70;85.90;;;;;;5046204;28;19929;-74
2022/03/17 12:26:10;;;;;;;;;;;10.70;85.60;;;;;;5047272;28;20466;-74
2022/03/17 12:28:45;;;;;;;;;;;10.70;85.50;;;;;;5042899;28;19932;-73
2022/03/17 12:31:11;;;;;;;;;;;10.70;85.30;;;;;;5042963;28;19936;-74
2022/03/17 12:33:39;;;;;;;;;;;10.80;85.30;;;;;;5044602;28;19933;-73
2022/03/17 12:36:06;;;;;;;;;;;10.80;85.10;;;;;;5048247;28;20005;-73
2022/03/17 12:38:34;;;;;;;;;;;10.80;85.00;;;;;;5044285;28;20456;-73
2022/03/17 12:41:00;;;;;;;;;;;10.80;84.90;;;;;;5049026;28;19933;-73
2022/03/17 12:43:27;;;;;;;;;;;10.80;84.70;;;;;;5042237;28;19940;-73
2022/03/17 12:45:56;;;;;;;;;;;10.80;84.50;;;;;;5047431;28;19939;-73
2022/03/17 12:48:25;;;;;;;;;;;10.80;84.30;;;;;;5046617;28;19936;-74
2022/03/17 12:50:51;;;;;;;;;;;10.90;84.20;;;;;;5047746;28;20018;-73
2022/03/17 12:53:18;;;;;;;;;;;10.90;84.00;;;;;;5047160;28;19936;-73
2022/03/17 12:55:45;;;;;;;;;;;10.90;84.00;;;;;;5043006;28;19932;-73
2022/03/17 12:58:16;;;;;;;;;;;10.90;83.90;;;;;;5044634;28;22408;-73
2022/03/17 13:00:43;;;;;;;;;;;10.90;83.70;;;;;;5047213;28;19932;-73
2022/03/17 13:03:16;;;;;;;;;;;10.90;83.50;;;;;;5043295;28;19928;-73
2022/03/17 13:08:34;;;;;;;;;;;11.00;82.80;;;;;;5048445;28;20074;-74
2022/03/17 13:16:29;;;;;;;;;;;11.00;82.40;;;;;;5039758;28;20343;-73
2022/03/17 13:18:57;;;;;;;;;;;11.00;82.20;;;;;;5040014;28;19933;-74
2022/03/17 13:21:24;;;;;;;;;;;11.00;82.20;;;;;;5039939;28;19928;-73
2022/03/17 13:23:52;;;;;;;;;;;11.00;82.20;;;;;;5041279;28;19935;-73
2022/03/17 13:26:22;;;;;;;;;;;11.00;82.20;;;;;;5040838;28;19936;-73
2022/03/17 13:29:00;;;;;;;;;;;11.00;82.10;;;;;;5046192;28;19932;-73
2022/03/17 13:31:32;;;;;;;;;;;11.10;82.20;;;;;;5041888;28;19941;-73
2022/03/17 13:34:00;;;;;;;;;;;11.00;82.10;;;;;;5044329;28;19935;-73
2022/03/17 13:36:42;;;;;;;;;;;11.10;82.20;;;;;;5046109;28;19933;-73
2022/03/17 13:39:11;;;;;;;;;;;11.10;82.30;;;;;;5045732;28;19928;-74
2022/03/17 13:41:38;;;;;;;;;;;11.00;82.30;;;;;;5046368;28;19937;-73
2022/03/17 13:44:05;;;;;;;;;;;11.10;82.30;;;;;;5047663;28;19928;-73
2022/03/17 13:46:38;;;;;;;;;;;11.00;82.40;;;;;;5046160;28;19928;-73
2022/03/17 13:49:14;;;;;;;;;;;11.10;82.50;;;;;;5046548;28;19936;-73
2022/03/17 13:51:41;;;;;;;;;;;11.00;83.30;;;;;;5043931;28;20559;-73
2022/03/17 13:54:07;;;;;;;;;;;11.10;82.80;;;;;;5045654;28;19929;-73
2022/03/17 13:56:36;;;;;;;;;;;11.00;82.70;;;;;;5042571;28;20269;-74
2022/03/17 13:59:02;;;;;;;;;;;11.10;82.80;;;;;;5044597;28;20381;-71
2022/03/17 14:01:29;;;;;;;;;;;11.10;82.90;;;;;;5047267;28;19925;-72
2022/03/17 14:03:59;;;;;;;;;;;11.00;82.90;;;;;;5043480;28;20035;-73
2022/03/17 14:06:30;;;;;;;;;;;11.10;83.00;;;;;;5041307;28;19940;-73
2022/03/17 14:08:58;;;;;;;;;;;11.10;83.10;;;;;;5041032;28;19933;-73
2022/03/17 14:11:25;;;;;;;;;;;11.10;83.00;;;;;;5047201;28;19932;-73
2022/03/17 14:13:53;;;;;;;;;;;11.10;83.10;;;;;;5045551;28;19928;-73
2022/03/17 14:16:20;;;;;;;;;;;11.10;83.10;;;;;;5040874;28;19991;-73
2022/03/17 14:18:48;;;;;;;;;;;11.10;83.10;;;;;;5046541;28;19994;-73
2022/03/17 14:21:15;;;;;;;;;;;11.10;83.20;;;;;;5042994;28;19935;-73
2022/03/17 14:26:29;;;;;;;;;;;11.10;83.20;;;;;;5044153;28;20344;-73
2022/03/17 14:28:58;;;;;;;;;;;11.10;83.30;;;;;;5043215;28;19932;-73
2022/03/17 14:31:26;;;;;;;;;;;11.10;83.50;;;;;;5043014;28;19932;-73
2022/03/17 14:33:52;;;;;;;;;;;11.10;83.60;;;;;;5038480;28;19932;-72
2022/03/17 14:36:19;;;;;;;;;;;11.10;83.80;;;;;;5045814;28;19924;-73
2022/03/17 14:38:47;;;;;;;;;;;11.10;84.00;;;;;;5047146;28;20276;-73
2022/03/17 14:41:16;;;;;;;;;;;11.10;84.20;;;;;;5047207;28;19929;-73
2022/03/17 14:43:43;;;;;;;;;;;11.10;84.40;;;;;;5046253;28;20788;-68
2022/03/17 14:46:09;;;;;;;;;;;11.10;84.60;;;;;;5049303;28;20358;-68
2022/03/17 14:48:36;;;;;;;;;;;11.10;84.70;;;;;;5049328;28;19936;-67
2022/03/17 14:51:03;;;;;;;;;;;11.10;84.80;;;;;;5051222;28;19928;-67