Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:58;;;;;;;;;;;3.50;96.20;;;;;;5054483;28;19948;-71
2022/04/05 00:04:24;;;;;;;;;;;3.50;96.10;;;;;;5053097;28;20371;-71
2022/04/05 00:06:49;;;;;;;;;;;3.50;96.30;;;;;;5055994;28;19916;-72
2022/04/05 00:09:15;;;;;;;;;;;3.50;96.30;;;;;;5054562;28;20007;-71
2022/04/05 00:11:40;;;;;;;;;;;3.50;96.60;;;;;;5054349;28;19913;-71
2022/04/05 00:14:08;;;;;;;;;;;3.60;96.20;;;;;;5053877;28;19909;-72
2022/04/05 00:16:34;;;;;;;;;;;3.60;96.10;;;;;;5052537;28;19909;-71
2022/04/05 00:18:59;;;;;;;;;;;3.60;96.60;;;;;;5054198;28;20404;-71
2022/04/05 00:21:25;;;;;;;;;;;3.60;96.30;;;;;;5056013;28;19920;-71
2022/04/05 00:23:50;;;;;;;;;;;3.60;96.00;;;;;;5054029;28;20354;-71
2022/04/05 00:26:16;;;;;;;;;;;3.60;96.10;;;;;;5054253;28;19909;-72
2022/04/05 00:28:41;;;;;;;;;;;3.70;96.00;;;;;;5053853;28;19913;-71
2022/04/05 00:31:07;;;;;;;;;;;3.60;96.20;;;;;;5053873;28;19919;-71
2022/04/05 00:33:32;;;;;;;;;;;3.70;96.10;;;;;;5053663;28;19916;-71
2022/04/05 00:35:58;;;;;;;;;;;3.70;95.90;;;;;;5053928;28;19909;-72
2022/04/05 00:38:23;;;;;;;;;;;3.70;96.10;;;;;;5053903;28;19909;-71
2022/04/05 00:40:49;;;;;;;;;;;3.70;95.90;;;;;;5053609;28;19954;-71
2022/04/05 00:43:14;;;;;;;;;;;3.70;96.00;;;;;;5053158;28;20277;-72
2022/04/05 00:45:40;;;;;;;;;;;3.70;95.90;;;;;;5052518;28;19909;-72
2022/04/05 00:48:06;;;;;;;;;;;3.70;96.10;;;;;;5052613;28;19978;-71
2022/04/05 00:50:34;;;;;;;;;;;3.70;95.90;;;;;;5053594;28;20286;-71
2022/04/05 00:53:02;;;;;;;;;;;3.80;96.00;;;;;;5053068;28;19909;-71
2022/04/05 00:55:28;;;;;;;;;;;3.70;95.90;;;;;;5052736;28;20262;-71
2022/04/05 00:57:55;;;;;;;;;;;3.80;95.50;;;;;;5053948;28;20009;-72
2022/04/05 01:00:21;;;;;;;;;;;3.80;95.80;;;;;;5053239;28;20297;-72
2022/04/05 01:02:50;;;;;;;;;;;3.80;96.10;;;;;;5052949;28;19912;-72
2022/04/05 01:05:17;;;;;;;;;;;3.80;96.40;;;;;;5053095;28;19909;-72
2022/04/05 01:07:44;;;;;;;;;;;3.80;95.90;;;;;;5053328;28;19988;-72
2022/04/05 01:10:11;;;;;;;;;;;3.80;95.70;;;;;;5053663;28;19912;-72
2022/04/05 01:12:36;;;;;;;;;;;3.80;95.90;;;;;;5053065;28;19909;-72
2022/04/05 01:15:02;;;;;;;;;;;3.80;96.00;;;;;;5053224;28;19915;-72
2022/04/05 01:17:28;;;;;;;;;;;3.80;95.70;;;;;;5046509;28;20014;-72
2022/04/05 01:19:54;;;;;;;;;;;3.80;95.70;;;;;;5052859;28;19912;-72
2022/04/05 01:22:20;;;;;;;;;;;3.80;96.10;;;;;;5052675;28;19974;-72
2022/04/05 01:24:45;;;;;;;;;;;3.80;95.90;;;;;;5052566;28;19908;-73
2022/04/05 01:27:17;;;;;;;;;;;3.80;95.80;;;;;;5057118;28;19958;-72
2022/04/05 01:29:43;;;;;;;;;;;3.90;95.40;;;;;;5052960;28;19916;-72
2022/04/05 01:32:09;;;;;;;;;;;3.90;95.70;;;;;;5052717;28;19909;-72
2022/04/05 01:34:35;;;;;;;;;;;3.80;96.10;;;;;;5052490;28;19978;-72
2022/04/05 01:37:02;;;;;;;;;;;3.80;96.10;;;;;;5052637;28;20362;-72
2022/04/05 01:39:29;;;;;;;;;;;3.80;96.10;;;;;;5052481;28;20024;-72
2022/04/05 01:41:58;;;;;;;;;;;3.80;96.10;;;;;;5052246;28;19913;-72
2022/04/05 01:44:24;;;;;;;;;;;3.80;96.10;;;;;;5048992;28;19908;-73
2022/04/05 01:46:50;;;;;;;;;;;3.80;96.30;;;;;;5052289;28;20294;-72
2022/04/05 01:49:16;;;;;;;;;;;3.80;95.90;;;;;;5052494;28;19912;-71
2022/04/05 01:51:42;;;;;;;;;;;3.80;96.20;;;;;;5052248;28;20590;-71
2022/04/05 01:54:09;;;;;;;;;;;3.80;96.10;;;;;;5052685;28;19916;-71
2022/04/05 01:56:45;;;;;;;;;;;3.80;96.10;;;;;;5052542;28;19962;-72
2022/04/05 01:59:12;;;;;;;;;;;3.80;96.20;;;;;;5052272;28;19909;-71
2022/04/05 02:01:37;;;;;;;;;;;3.80;96.40;;;;;;5052007;28;19913;-71
2022/04/05 02:04:04;;;;;;;;;;;3.80;96.70;;;;;;5052122;28;19916;-71
2022/04/05 02:06:30;;;;;;;;;;;3.80;96.30;;;;;;5051863;28;19987;-71
2022/04/05 02:08:55;;;;;;;;;;;3.80;96.60;;;;;;5052234;28;19955;-71
2022/04/05 02:11:21;;;;;;;;;;;3.80;96.40;;;;;;5051891;28;20393;-71
2022/04/05 02:13:46;;;;;;;;;;;3.80;96.50;;;;;;5048731;28;19909;-72
2022/04/05 02:16:12;;;;;;;;;;;3.80;96.70;;;;;;5047591;28;20278;-71
2022/04/05 02:18:37;;;;;;;;;;;3.80;96.30;;;;;;5052023;28;19917;-72
2022/04/05 02:21:05;;;;;;;;;;;3.80;96.90;;;;;;5050382;28;20311;-71
2022/04/05 02:23:31;;;;;;;;;;;3.70;97.00;;;;;;5051640;28;19940;-71
2022/04/05 02:25:57;;;;;;;;;;;3.70;97.00;;;;;;5051781;28;19995;-72
2022/04/05 02:28:23;;;;;;;;;;;3.70;96.90;;;;;;5044577;28;19909;-72
2022/04/05 02:30:48;;;;;;;;;;;3.70;97.00;;;;;;5051502;28;19908;-72
2022/04/05 02:33:14;;;;;;;;;;;3.70;96.80;;;;;;5051478;28;19909;-72
2022/04/05 02:35:39;;;;;;;;;;;3.70;96.80;;;;;;5051496;28;19909;-71
2022/04/05 02:38:05;;;;;;;;;;;3.70;97.00;;;;;;5051519;28;19909;-71
2022/04/05 02:40:30;;;;;;;;;;;3.60;97.00;;;;;;5051614;28;19912;-71
2022/04/05 02:42:56;;;;;;;;;;;3.70;96.80;;;;;;5051458;28;20015;-71
2022/04/05 02:45:22;;;;;;;;;;;3.70;97.10;;;;;;5051337;28;20007;-72
2022/04/05 02:47:48;;;;;;;;;;;3.70;97.20;;;;;;5051580;28;19951;-71
2022/04/05 02:50:17;;;;;;;;;;;3.70;96.80;;;;;;5051596;28;20316;-72
2022/04/05 02:52:45;;;;;;;;;;;3.70;97.10;;;;;;5051440;28;19940;-72
2022/04/05 02:55:11;;;;;;;;;;;3.80;96.60;;;;;;5051288;28;19913;-71
2022/04/05 02:57:37;;;;;;;;;;;3.70;97.30;;;;;;5049417;28;20332;-72
2022/04/05 03:00:03;;;;;;;;;;;3.70;97.30;;;;;;5050789;28;19909;-72
2022/04/05 03:02:29;;;;;;;;;;;3.70;97.00;;;;;;5051234;28;19973;-72
2022/04/05 03:04:54;;;;;;;;;;;3.70;97.00;;;;;;5051034;28;20003;-73
2022/04/05 03:07:20;;;;;;;;;;;3.70;97.20;;;;;;5051399;28;19909;-72
2022/04/05 03:09:45;;;;;;;;;;;3.70;96.80;;;;;;5051342;28;19909;-73
2022/04/05 03:12:11;;;;;;;;;;;3.80;96.50;;;;;;5051264;28;20378;-72
2022/04/05 03:14:39;;;;;;;;;;;3.80;96.40;;;;;;5047322;28;19999;-72
2022/04/05 03:17:05;;;;;;;;;;;3.80;96.40;;;;;;5051807;28;20000;-72
2022/04/05 03:19:30;;;;;;;;;;;3.70;96.70;;;;;;5055089;28;19952;-72
2022/04/05 03:21:56;;;;;;;;;;;3.70;96.30;;;;;;5055188;28;19943;-72
2022/04/05 03:24:21;;;;;;;;;;;3.80;96.30;;;;;;5048584;28;20184;-72
2022/04/05 03:26:47;;;;;;;;;;;3.80;96.10;;;;;;5055373;28;20389;-72
2022/04/05 03:29:12;;;;;;;;;;;3.80;96.50;;;;;;5054993;28;20003;-72
2022/04/05 03:31:37;;;;;;;;;;;3.90;96.10;;;;;;5055055;28;19908;-72
2022/04/05 03:34:03;;;;;;;;;;;3.80;96.30;;;;;;5052700;28;19947;-72
2022/04/05 03:36:28;;;;;;;;;;;3.80;96.20;;;;;;5054946;28;19913;-73
2022/04/05 03:38:54;;;;;;;;;;;3.90;96.00;;;;;;5054923;28;19909;-73
2022/04/05 03:41:21;;;;;;;;;;;3.90;96.10;;;;;;5054803;28;19916;-73
2022/04/05 03:43:46;;;;;;;;;;;3.90;96.10;;;;;;5054831;28;19909;-73
2022/04/05 03:46:12;;;;;;;;;;;3.90;96.30;;;;;;5054900;28;20316;-72
2022/04/05 03:48:37;;;;;;;;;;;3.90;96.20;;;;;;5054648;28;19916;-72
2022/04/05 03:51:09;;;;;;;;;;;3.90;96.20;;;;;;5054564;28;20354;-73
2022/04/05 03:53:34;;;;;;;;;;;3.80;96.40;;;;;;5054568;28;19909;-72
2022/04/05 03:56:00;;;;;;;;;;;3.80;96.60;;;;;;5054838;28;20011;-71
2022/04/05 03:58:26;;;;;;;;;;;3.80;96.60;;;;;;5055230;28;19908;-71
2022/04/05 04:00:51;;;;;;;;;;;3.80;96.80;;;;;;5056530;28;19913;-71
2022/04/05 04:03:17;;;;;;;;;;;3.90;96.20;;;;;;5054759;28;20332;-71
2022/04/05 04:05:42;;;;;;;;;;;3.90;96.30;;;;;;5054568;28;19941;-71
2022/04/05 04:08:08;;;;;;;;;;;4.00;96.40;;;;;;5054293;28;20007;-71
2022/04/05 04:10:34;;;;;;;;;;;4.00;96.20;;;;;;5054555;28;19912;-71
2022/04/05 04:12:59;;;;;;;;;;;4.10;96.10;;;;;;5054322;28;19991;-74
2022/04/05 04:15:25;;;;;;;;;;;4.00;96.50;;;;;;5054243;28;20381;-71
2022/04/05 04:17:50;;;;;;;;;;;4.00;96.10;;;;;;5054143;28;20389;-71
2022/04/05 04:20:16;;;;;;;;;;;4.00;95.70;;;;;;5054225;28;19936;-71
2022/04/05 04:22:41;;;;;;;;;;;4.00;96.30;;;;;;5053959;28;20323;-72
2022/04/05 04:25:07;;;;;;;;;;;4.00;95.90;;;;;;5054198;28;19915;-71
2022/04/05 04:27:33;;;;;;;;;;;4.10;95.80;;;;;;5051462;28;20279;-71
2022/04/05 04:29:59;;;;;;;;;;;4.00;95.90;;;;;;5054063;28;19935;-71
2022/04/05 04:32:24;;;;;;;;;;;4.00;96.30;;;;;;5053745;28;19912;-72
2022/04/05 04:34:50;;;;;;;;;;;3.90;97.80;;;;;;5053890;28;19915;-72
2022/04/05 04:37:15;;;;;;;;;;;3.80;98.00;;;;;;5054050;28;19913;-71
2022/04/05 04:39:41;;;;;;;;;;;3.70;98.50;;;;;;5047326;28;20378;-71
2022/04/05 04:42:06;;;;;;;;;;;3.70;98.50;;;;;;5053830;28;20286;-72
2022/04/05 04:44:32;;;;;;;;;;;3.70;98.00;;;;;;5053607;28;19921;-72
2022/04/05 04:46:58;;;;;;;;;;;3.70;98.80;;;;;;5053708;28;19916;-71
2022/04/05 04:49:24;;;;;;;;;;;3.70;98.40;;;;;;5053736;28;20344;-71
2022/04/05 04:51:49;;;;;;;;;;;3.70;98.90;;;;;;5053616;28;19909;-72
2022/04/05 04:54:15;;;;;;;;;;;3.60;98.40;;;;;;5053254;28;19909;-72
2022/04/05 04:56:40;;;;;;;;;;;3.60;99.90;;;;;;5053618;28;19909;-72
2022/04/05 04:59:06;;;;;;;;;;;3.50;99.90;;;;;;5048103;28;19916;-73
2022/04/05 05:01:31;;;;;;;;;;;3.40;99.90;;;;;;5052688;28;19955;-72
2022/04/05 05:03:58;;;;;;;;;;;3.40;99.90;;;;;;5052815;28;19959;-72
2022/04/05 05:06:23;;;;;;;;;;;3.40;99.90;;;;;;5053331;28;19934;-72
2022/04/05 05:08:49;;;;;;;;;;;3.50;99.90;;;;;;5053226;28;20419;-72
2022/04/05 05:11:14;;;;;;;;;;;3.60;99.90;;;;;;5053172;28;20380;-73
2022/04/05 05:13:40;;;;;;;;;;;3.70;99.90;;;;;;5053120;28;19909;-72
2022/04/05 05:16:05;;;;;;;;;;;3.60;99.90;;;;;;5053044;28;20362;-72
2022/04/05 05:18:31;;;;;;;;;;;3.60;99.90;;;;;;5052917;28;20005;-72
2022/04/05 05:20:56;;;;;;;;;;;3.60;99.90;;;;;;5053012;28;19916;-72
2022/04/05 05:23:22;;;;;;;;;;;3.60;99.90;;;;;;5052796;28;19962;-72
2022/04/05 05:25:48;;;;;;;;;;;3.70;99.90;;;;;;5050059;28;19909;-71
2022/04/05 05:28:13;;;;;;;;;;;3.80;99.40;;;;;;5052684;28;19916;-72
2022/04/05 05:30:39;;;;;;;;;;;3.90;99.30;;;;;;5052487;28;19913;-72
2022/04/05 05:33:05;;;;;;;;;;;3.90;99.40;;;;;;5052535;28;20369;-72
2022/04/05 05:35:31;;;;;;;;;;;3.90;99.20;;;;;;5046178;28;20375;-72
2022/04/05 05:37:56;;;;;;;;;;;3.90;99.20;;;;;;5044886;28;19955;-72
2022/04/05 05:40:22;;;;;;;;;;;3.90;99.60;;;;;;5043728;28;20381;-72
2022/04/05 05:42:50;;;;;;;;;;;3.90;99.90;;;;;;5043531;28;19916;-72
2022/04/05 05:45:15;;;;;;;;;;;4.00;99.30;;;;;;5043911;28;19909;-72
2022/04/05 05:47:41;;;;;;;;;;;4.00;99.90;;;;;;5044178;28;20400;-72
2022/04/05 05:50:07;;;;;;;;;;;3.90;99.50;;;;;;5045890;28;19909;-72
2022/04/05 05:52:32;;;;;;;;;;;3.90;99.90;;;;;;5042392;28;20395;-72
2022/04/05 05:54:58;;;;;;;;;;;4.00;99.80;;;;;;5044517;28;19909;-72
2022/04/05 05:57:23;;;;;;;;;;;4.00;99.80;;;;;;5051734;28;19908;-71
2022/04/05 05:59:49;;;;;;;;;;;4.00;99.90;;;;;;5051815;28;20373;-72
2022/04/05 06:02:14;;;;;;;;;;;3.90;99.90;;;;;;5051588;28;19998;-72
2022/04/05 06:04:39;;;;;;;;;;;4.00;99.90;;;;;;5051525;28;20703;-72
2022/04/05 06:07:05;;;;;;;;;;;4.00;99.90;;;;;;5051842;28;19909;-71
2022/04/05 06:09:30;;;;;;;;;;;4.00;99.90;;;;;;5044788;28;20321;-71
2022/04/05 06:11:56;;;;;;;;;;;4.00;99.90;;;;;;5051349;28;20354;-72
2022/04/05 06:14:21;;;;;;;;;;;4.00;99.90;;;;;;5051418;28;19944;-72
2022/04/05 06:16:47;;;;;;;;;;;4.10;99.90;;;;;;5051475;28;19909;-72
2022/04/05 06:19:12;;;;;;;;;;;4.10;99.90;;;;;;5051768;28;19913;-72
2022/04/05 06:21:38;;;;;;;;;;;4.00;99.90;;;;;;5051356;28;19913;-72
2022/04/05 06:24:03;;;;;;;;;;;4.10;99.90;;;;;;5050249;28;20366;-72
2022/04/05 06:26:29;;;;;;;;;;;4.10;99.90;;;;;;5051498;28;19956;-72
2022/04/05 06:28:56;;;;;;;;;;;4.20;99.90;;;;;;5051649;28;19909;-72
2022/04/05 06:31:22;;;;;;;;;;;4.20;99.90;;;;;;5051254;28;19917;-72
2022/04/05 06:33:47;;;;;;;;;;;4.20;99.90;;;;;;5051283;28;19909;-72
2022/04/05 06:36:13;;;;;;;;;;;4.20;99.90;;;;;;5051520;28;20366;-72
2022/04/05 06:38:38;;;;;;;;;;;4.30;99.90;;;;;;5049297;28;19909;-73
2022/04/05 06:41:04;;;;;;;;;;;4.30;99.90;;;;;;5051808;28;19963;-72
2022/04/05 06:43:30;;;;;;;;;;;4.30;99.90;;;;;;5054049;28;19954;-72
2022/04/05 06:45:55;;;;;;;;;;;4.30;99.90;;;;;;5051692;28;20432;-73
2022/04/05 06:48:21;;;;;;;;;;;4.30;99.90;;;;;;5051315;28;19999;-73
2022/04/05 06:50:50;;;;;;;;;;;4.40;99.90;;;;;;5051167;28;19967;-73
2022/04/05 06:53:16;;;;;;;;;;;4.40;99.90;;;;;;5043448;28;19909;-73
2022/04/05 06:55:42;;;;;;;;;;;4.50;99.90;;;;;;5050540;28;19913;-72
2022/04/05 06:58:08;;;;;;;;;;;4.60;99.90;;;;;;5046530;28;19963;-72
2022/04/05 07:00:34;;;;;;;;;;;4.60;99.90;;;;;;5053826;28;20350;-73
2022/04/05 07:03:00;;;;;;;;;;;4.70;99.90;;;;;;5054035;28;19913;-72
2022/04/05 07:05:27;;;;;;;;;;;4.70;99.90;;;;;;5039336;28;19909;-73
2022/04/05 07:07:53;;;;;;;;;;;4.80;99.90;;;;;;5046934;28;19940;-72
2022/04/05 07:10:19;;;;;;;;;;;4.80;99.90;;;;;;5051139;28;19967;-73
2022/04/05 07:12:45;;;;;;;;;;;4.80;99.90;;;;;;5052556;28;19916;-72
2022/04/05 07:15:11;;;;;;;;;;;4.90;99.90;;;;;;5049555;28;19916;-72
2022/04/05 07:17:38;;;;;;;;;;;4.90;99.90;;;;;;5051962;28;20004;-72
2022/04/05 07:20:07;;;;;;;;;;;5.10;99.90;;;;;;5051036;28;19962;-72
2022/04/05 07:22:32;;;;;;;;;;;5.30;99.90;;;;;;5046595;28;19940;-72
2022/04/05 07:24:58;;;;;;;;;;;5.40;99.90;;;;;;5043442;28;20370;-72
2022/04/05 07:27:23;;;;;;;;;;;5.30;99.30;;;;;;5050319;28;19999;-72
2022/04/05 07:29:49;;;;;;;;;;;5.40;99.90;;;;;;5050946;28;20362;-72
2022/04/05 07:32:14;;;;;;;;;;;5.60;99.40;;;;;;5050861;28;20384;-72
2022/04/05 07:34:40;;;;;;;;;;;5.80;99.70;;;;;;5050328;28;19932;-72
2022/04/05 07:37:05;;;;;;;;;;;5.90;99.10;;;;;;5048865;28;20007;-72
2022/04/05 07:39:31;;;;;;;;;;;6.00;98.80;;;;;;5050874;28;19920;-72
2022/04/05 07:41:57;;;;;;;;;;;6.20;98.50;;;;;;5049198;28;19913;-72
2022/04/05 07:44:23;;;;;;;;;;;6.40;98.40;;;;;;5050722;28;20012;-72
2022/04/05 07:46:48;;;;;;;;;;;6.50;98.10;;;;;;5050814;28;20385;-72
2022/04/05 07:49:14;;;;;;;;;;;6.50;97.70;;;;;;5050789;28;19908;-72
2022/04/05 07:51:39;;;;;;;;;;;6.50;97.70;;;;;;5050503;28;19913;-72
2022/04/05 07:54:05;;;;;;;;;;;6.70;97.50;;;;;;5050255;28;19919;-72
2022/04/05 07:56:31;;;;;;;;;;;6.90;97.30;;;;;;5050551;28;19909;-71
2022/04/05 07:58:57;;;;;;;;;;;7.20;97.00;;;;;;5050674;28;19983;-72
2022/04/05 08:01:24;;;;;;;;;;;7.40;96.70;;;;;;5048484;28;19918;-72
2022/04/05 08:03:50;;;;;;;;;;;6.80;96.40;;;;;;5063325;28;19908;-73
2022/04/05 08:06:15;;;;;;;;;;;6.80;97.30;;;;;;5051151;28;19909;-72
2022/04/05 08:08:41;;;;;;;;;;;6.90;96.80;;;;;;5054012;28;19996;-72
2022/04/05 08:11:06;;;;;;;;;;;7.00;96.70;;;;;;5053923;28;19962;-72
2022/04/05 08:13:32;;;;;;;;;;;7.20;96.70;;;;;;5051200;28;20000;-72
2022/04/05 08:15:58;;;;;;;;;;;7.10;96.50;;;;;;5056234;28;19909;-72
2022/04/05 08:18:23;;;;;;;;;;;7.10;96.40;;;;;;5053711;28;19917;-72
2022/04/05 08:20:49;;;;;;;;;;;6.90;96.70;;;;;;5047741;28;20003;-73
2022/04/05 08:23:14;;;;;;;;;;;7.20;96.40;;;;;;5051604;28;20293;-73
2022/04/05 08:25:40;;;;;;;;;;;7.80;95.60;;;;;;5053502;28;19915;-74
2022/04/05 08:28:06;;;;;;;;;;;8.40;95.10;;;;;;5053449;28;19923;-73
2022/04/05 08:30:31;;;;;;;;;;;8.10;94.70;;;;;;5053522;28;20011;-73
2022/04/05 08:32:57;;;;;;;;;;;7.70;95.40;;;;;;5053365;28;20420;-73
2022/04/05 08:35:23;;;;;;;;;;;7.40;95.50;;;;;;5050727;28;19948;-73
2022/04/05 08:37:49;;;;;;;;;;;7.40;95.90;;;;;;5053374;28;19955;-73
2022/04/05 08:40:15;;;;;;;;;;;7.10;95.80;;;;;;5053291;28;19909;-72
2022/04/05 08:42:41;;;;;;;;;;;6.90;96.20;;;;;;5053133;28;20015;-72
2022/04/05 08:45:10;;;;;;;;;;;6.90;96.30;;;;;;5053119;28;19909;-74
2022/04/05 08:47:38;;;;;;;;;;;6.60;96.60;;;;;;5053006;28;20003;-72
2022/04/05 08:50:04;;;;;;;;;;;6.60;96.80;;;;;;5053016;28;19909;-71
2022/04/05 08:52:30;;;;;;;;;;;6.60;97.00;;;;;;5057115;28;20049;-72
2022/04/05 08:54:55;;;;;;;;;;;6.70;96.70;;;;;;5050588;28;19929;-72
2022/04/05 08:57:21;;;;;;;;;;;6.80;96.80;;;;;;5053000;28;19908;-72
2022/04/05 08:59:47;;;;;;;;;;;7.00;96.70;;;;;;5053108;28;19909;-72
2022/04/05 09:02:14;;;;;;;;;;;6.80;96.90;;;;;;5052750;28;20289;-73
2022/04/05 09:04:40;;;;;;;;;;;7.00;97.20;;;;;;5053144;28;20255;-73
2022/04/05 09:07:22;;;;;;;;;;;7.00;97.10;;;;;;5052815;28;20278;-73
2022/04/05 09:10:05;;;;;;;;;;;7.10;96.30;;;;;;5052856;28;19936;-73
2022/04/05 09:12:37;;;;;;;;;;;7.30;96.30;;;;;;5047743;28;20265;-73
2022/04/05 09:15:10;;;;;;;;;;;7.70;95.60;;;;;;5050736;28;19932;-73
2022/04/05 09:17:39;;;;;;;;;;;7.90;95.30;;;;;;5055961;28;20389;-73
2022/04/05 09:20:05;;;;;;;;;;;7.80;94.90;;;;;;5052831;28;20323;-72
2022/04/05 09:22:32;;;;;;;;;;;7.80;95.10;;;;;;5051509;28;20016;-73
2022/04/05 09:25:03;;;;;;;;;;;7.60;95.60;;;;;;5052898;28;19958;-73
2022/04/05 09:27:41;;;;;;;;;;;7.50;95.80;;;;;;5050311;28;20526;-72
2022/04/05 09:30:10;;;;;;;;;;;7.40;95.60;;;;;;5053224;28;19909;-72
2022/04/05 09:32:37;;;;;;;;;;;7.60;96.10;;;;;;5053348;28;19913;-72
2022/04/05 09:35:03;;;;;;;;;;;7.50;96.10;;;;;;5052759;28;19916;-72
2022/04/05 09:37:29;;;;;;;;;;;7.30;96.10;;;;;;5053039;28;20082;-73
2022/04/05 09:40:14;;;;;;;;;;;7.20;96.10;;;;;;5053253;28;20402;-73
2022/04/05 09:42:59;;;;;;;;;;;7.10;96.20;;;;;;5047017;28;19912;-73
2022/04/05 09:45:43;;;;;;;;;;;7.00;96.50;;;;;;5052649;28;19909;-73
2022/04/05 09:48:08;;;;;;;;;;;6.90;96.60;;;;;;5052693;28;20002;-73
2022/04/05 09:50:53;;;;;;;;;;;7.00;96.80;;;;;;5052844;28;19964;-73
2022/04/05 09:53:18;;;;;;;;;;;7.10;97.00;;;;;;5052776;28;20265;-73
2022/04/05 09:55:44;;;;;;;;;;;7.20;96.90;;;;;;5052946;28;19908;-73
2022/04/05 09:58:10;;;;;;;;;;;7.60;97.10;;;;;;5052559;28;19916;-72
2022/04/05 10:00:36;;;;;;;;;;;7.70;96.90;;;;;;5046782;28;19909;-73
2022/04/05 10:03:07;;;;;;;;;;;7.70;96.70;;;;;;5055275;28;19916;-72
2022/04/05 10:05:33;;;;;;;;;;;7.70;97.20;;;;;;5045930;28;19987;-73
2022/04/05 10:07:59;;;;;;;;;;;7.70;96.50;;;;;;5052078;28;19909;-73
2022/04/05 10:10:25;;;;;;;;;;;7.80;96.50;;;;;;5052456;28;20000;-72
2022/04/05 10:12:51;;;;;;;;;;;7.80;96.80;;;;;;5052312;28;19931;-72
2022/04/05 10:15:18;;;;;;;;;;;8.10;96.90;;;;;;5048621;28;19909;-73
2022/04/05 10:17:45;;;;;;;;;;;8.00;96.70;;;;;;5052065;28;19971;-73
2022/04/05 10:20:16;;;;;;;;;;;8.00;97.30;;;;;;5052099;28;19936;-72
2022/04/05 10:22:42;;;;;;;;;;;7.80;97.30;;;;;;5043866;28;19971;-72
2022/04/05 10:25:08;;;;;;;;;;;7.80;97.20;;;;;;5052177;28;20332;-73
2022/04/05 10:27:33;;;;;;;;;;;7.80;97.90;;;;;;5052772;28;19931;-73
2022/04/05 10:29:59;;;;;;;;;;;7.80;97.80;;;;;;5050481;28;19909;-72
2022/04/05 10:32:31;;;;;;;;;;;7.90;98.20;;;;;;5051758;28;19962;-73
2022/04/05 10:35:02;;;;;;;;;;;7.80;98.00;;;;;;5051575;28;19944;-73
2022/04/05 10:37:40;;;;;;;;;;;7.70;98.00;;;;;;5051950;28;19999;-72
2022/04/05 10:40:07;;;;;;;;;;;7.70;98.00;;;;;;5050782;28;20007;-72
2022/04/05 10:42:34;;;;;;;;;;;7.70;98.50;;;;;;5051343;28;19913;-72
2022/04/05 10:45:19;;;;;;;;;;;7.90;97.90;;;;;;5051118;28;20007;-73
2022/04/05 10:47:58;;;;;;;;;;;8.00;98.60;;;;;;5051732;28;19916;-73
2022/04/05 10:50:24;;;;;;;;;;;8.20;98.60;;;;;;5051145;28;20011;-73
2022/04/05 10:53:10;;;;;;;;;;;8.10;98.60;;;;;;5051066;28;19995;-73
2022/04/05 10:55:55;;;;;;;;;;;8.10;98.70;;;;;;5045263;28;20262;-72
2022/04/05 10:58:20;;;;;;;;;;;8.10;99.20;;;;;;5044497;28;19908;-73
2022/04/05 11:00:47;;;;;;;;;;;8.30;98.30;;;;;;5055676;28;19920;-73
2022/04/05 11:03:12;;;;;;;;;;;8.40;98.70;;;;;;5050527;28;19924;-73
2022/04/05 11:05:38;;;;;;;;;;;8.30;98.10;;;;;;5051064;28;19909;-73
2022/04/05 11:08:06;;;;;;;;;;;8.30;98.30;;;;;;5050983;28;19916;-73
2022/04/05 11:10:37;;;;;;;;;;;8.20;98.20;;;;;;5050794;28;20344;-73
2022/04/05 11:13:07;;;;;;;;;;;8.40;97.30;;;;;;5050651;28;20395;-73
2022/04/05 11:15:52;;;;;;;;;;;8.40;97.40;;;;;;5049551;28;20362;-73
2022/04/05 11:18:21;;;;;;;;;;;8.30;98.20;;;;;;5050663;28;20344;-73
2022/04/05 11:20:48;;;;;;;;;;;8.50;98.10;;;;;;5050496;28;19909;-73
2022/04/05 11:23:14;;;;;;;;;;;8.60;98.00;;;;;;5044501;28;19966;-73
2022/04/05 11:25:42;;;;;;;;;;;8.30;98.20;;;;;;5050698;28;19959;-73
2022/04/05 11:28:09;;;;;;;;;;;8.20;98.40;;;;;;5046403;28;19984;-73
2022/04/05 11:30:39;;;;;;;;;;;8.00;99.30;;;;;;5050722;28;19908;-73
2022/04/05 11:33:12;;;;;;;;;;;8.00;99.90;;;;;;5049182;28;20007;-72
2022/04/05 11:35:37;;;;;;;;;;;8.00;99.90;;;;;;5044384;28;20068;-73
2022/04/05 11:38:04;;;;;;;;;;;7.90;99.90;;;;;;5051514;28;19915;-73
2022/04/05 11:40:32;;;;;;;;;;;8.00;99.90;;;;;;5054536;28;20008;-73
2022/04/05 11:43:02;;;;;;;;;;;7.90;99.60;;;;;;5054190;28;20274;-73
2022/04/05 11:45:28;;;;;;;;;;;7.90;99.30;;;;;;5054382;28;20423;-73
2022/04/05 11:47:54;;;;;;;;;;;7.80;99.90;;;;;;5047853;28;19920;-73
2022/04/05 11:50:19;;;;;;;;;;;7.80;99.90;;;;;;5054229;28;19913;-73
2022/04/05 11:52:45;;;;;;;;;;;7.70;99.90;;;;;;5054257;28;19909;-73
2022/04/05 11:58:01;;;;;;;;;;;7.80;99.90;;;;;;5050686;28;20079;-73
2022/04/05 12:00:27;;;;;;;;;;;8.00;99.90;;;;;;5047706;28;20008;-73
2022/04/05 12:03:06;;;;;;;;;;;8.00;99.90;;;;;;5053568;28;20384;-73
2022/04/05 12:05:44;;;;;;;;;;;8.40;99.40;;;;;;5051412;28;19996;-73
2022/04/05 12:08:10;;;;;;;;;;;8.30;98.90;;;;;;5054233;28;19955;-73
2022/04/05 12:10:36;;;;;;;;;;;8.60;99.40;;;;;;5053954;28;19999;-73
2022/04/05 12:13:02;;;;;;;;;;;8.50;99.30;;;;;;5051585;28;19966;-73
2022/04/05 12:15:27;;;;;;;;;;;8.50;99.50;;;;;;5050275;28;20297;-73
2022/04/05 12:18:11;;;;;;;;;;;8.40;99.80;;;;;;5053291;28;19925;-73
2022/04/05 12:20:37;;;;;;;;;;;8.40;99.90;;;;;;5053752;28;20426;-73
2022/04/05 12:23:02;;;;;;;;;;;8.60;99.70;;;;;;5049221;28;19995;-73
2022/04/05 12:25:28;;;;;;;;;;;8.50;99.90;;;;;;5053147;28;19909;-73
2022/04/05 12:27:55;;;;;;;;;;;8.50;99.90;;;;;;5053679;28;19908;-73
2022/04/05 12:30:27;;;;;;;;;;;8.40;99.90;;;;;;5051660;28;19916;-73
2022/04/05 12:32:53;;;;;;;;;;;8.40;99.90;;;;;;5053342;28;19959;-73
2022/04/05 12:35:19;;;;;;;;;;;8.40;99.90;;;;;;5053438;28;20318;-72
2022/04/05 12:37:46;;;;;;;;;;;8.50;99.90;;;;;;5053491;28;19915;-72
2022/04/05 12:40:24;;;;;;;;;;;8.70;99.90;;;;;;5053298;28;19913;-74
2022/04/05 12:42:50;;;;;;;;;;;8.70;99.90;;;;;;5047264;28;19917;-72
2022/04/05 12:45:24;;;;;;;;;;;8.90;99.90;;;;;;5048191;28;19955;-72
2022/04/05 12:47:50;;;;;;;;;;;8.90;99.80;;;;;;5053370;28;19909;-72
2022/04/05 12:50:16;;;;;;;;;;;8.80;99.80;;;;;;5053063;28;19912;-71
2022/04/05 12:52:42;;;;;;;;;;;8.90;99.90;;;;;;5053080;28;19913;-72
2022/04/05 12:55:12;;;;;;;;;;;8.80;99.90;;;;;;5053443;28;20278;-72
2022/04/05 12:57:38;;;;;;;;;;;8.80;99.90;;;;;;5053193;28;20396;-72
2022/04/05 13:00:12;;;;;;;;;;;8.90;99.90;;;;;;5053092;28;19953;-72
2022/04/05 13:02:42;;;;;;;;;;;9.10;99.90;;;;;;5052824;28;20058;-72
2022/04/05 13:08:12;;;;;;;;;;;9.30;99.80;;;;;;5053381;28;19915;-72
2022/04/05 13:10:40;;;;;;;;;;;9.30;99.80;;;;;;5046737;28;19909;-72
2022/04/05 13:13:14;;;;;;;;;;;9.30;99.60;;;;;;5052404;28;20332;-72
2022/04/05 13:15:41;;;;;;;;;;;9.50;99.50;;;;;;5051965;28;20365;-72
2022/04/05 13:18:07;;;;;;;;;;;9.60;99.50;;;;;;5052613;28;19917;-72
2022/04/05 13:20:32;;;;;;;;;;;9.40;99.30;;;;;;5052705;28;20331;-72
2022/04/05 13:23:02;;;;;;;;;;;9.50;99.60;;;;;;5050293;28;19913;-72
2022/04/05 13:25:32;;;;;;;;;;;9.60;99.60;;;;;;5046709;28;19920;-73
2022/04/05 13:27:58;;;;;;;;;;;9.70;99.50;;;;;;5050546;28;20390;-73
2022/04/05 13:30:24;;;;;;;;;;;9.60;99.40;;;;;;5049332;28;19974;-73
2022/04/05 13:33:06;;;;;;;;;;;9.60;99.50;;;;;;5038394;28;19968;-73
2022/04/05 13:35:31;;;;;;;;;;;9.60;99.90;;;;;;5048907;28;19965;-73
2022/04/05 13:37:57;;;;;;;;;;;9.40;99.90;;;;;;5048838;28;19913;-72
2022/04/05 13:40:22;;;;;;;;;;;9.30;99.90;;;;;;5052375;28;20401;-73
2022/04/05 13:42:48;;;;;;;;;;;9.20;99.90;;;;;;5051779;28;20326;-73
2022/04/05 13:45:13;;;;;;;;;;;9.20;99.90;;;;;;5052081;28;19909;-73
2022/04/05 13:47:40;;;;;;;;;;;9.20;99.90;;;;;;5050677;28;19962;-73
2022/04/05 13:50:06;;;;;;;;;;;9.00;99.90;;;;;;5052091;28;19917;-73
2022/04/05 13:52:31;;;;;;;;;;;9.00;99.90;;;;;;5051946;28;20332;-72
2022/04/05 13:54:57;;;;;;;;;;;8.80;99.90;;;;;;5051582;28;19909;-72
2022/04/05 13:57:23;;;;;;;;;;;8.90;99.90;;;;;;5050784;28;19996;-72
2022/04/05 13:59:48;;;;;;;;;;;8.90;99.90;;;;;;5051741;28;19967;-72
2022/04/05 14:02:15;;;;;;;;;;;8.90;99.90;;;;;;5049130;28;20452;-72
2022/04/05 14:04:41;;;;;;;;;;;8.80;99.90;;;;;;5051698;28;19999;-73
2022/04/05 14:07:07;;;;;;;;;;;8.80;99.90;;;;;;5051909;28;20004;-73
2022/04/05 14:09:32;;;;;;;;;;;8.70;99.90;;;;;;5045115;28;19920;-73
2022/04/05 14:11:58;;;;;;;;;;;8.70;99.90;;;;;;5051531;28;19909;-72
2022/04/05 14:14:24;;;;;;;;;;;8.70;99.90;;;;;;5046927;28;19908;-73
2022/04/05 14:16:49;;;;;;;;;;;8.70;99.90;;;;;;5051270;28;20358;-73
2022/04/05 14:19:15;;;;;;;;;;;8.70;99.90;;;;;;5051564;28;20366;-72
2022/04/05 14:21:41;;;;;;;;;;;8.60;99.90;;;;;;5051634;28;19913;-73
2022/04/05 14:24:08;;;;;;;;;;;8.60;99.90;;;;;;5043643;28;20042;-74
2022/04/05 14:26:33;;;;;;;;;;;8.60;99.90;;;;;;5051499;28;19970;-73
2022/04/05 14:28:59;;;;;;;;;;;8.60;99.90;;;;;;5054547;28;20352;-73
2022/04/05 14:31:25;;;;;;;;;;;8.60;99.90;;;;;;5051014;28;19912;-73
2022/04/05 14:33:51;;;;;;;;;;;8.60;99.90;;;;;;5052534;28;19995;-73
2022/04/05 14:36:16;;;;;;;;;;;8.60;99.90;;;;;;5053031;28;19954;-72