Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:00;;;;;;;11.63;3.97;;;;;;;7.92;60.45;99960.19;4916696;28;101405;-85
2022/12/29 00:04:26;;;;;;;6.20;3.15;;;;;;;7.94;60.32;99967.97;4927584;28;101207;-85
2022/12/29 00:06:52;;;;;;;5.30;2.95;;;;;;;7.75;60.87;99944.13;4927520;28;97103;-84
2022/12/29 00:09:17;;;;;;;9.73;3.33;;;;;;;7.87;60.82;99958.59;4912399;28;97413;-84
2022/12/29 00:11:43;;;;;;;4.85;2.67;;;;;;;7.76;60.43;99947.59;4943191;28;101378;-84
2022/12/29 00:16:54;;;;;;;5.68;2.80;;;;;;;7.87;59.84;99942.94;4948892;28;97080;-84
2022/12/29 00:36:04;;;;;;;5.30;2.47;;;;;;;7.78;59.49;99919.69;4932226;28;101513;-84
2022/12/29 00:44:06;;;;;;;4.95;2.50;;;;;;;7.75;60.05;99909.31;4941860;28;101101;-84
2022/12/29 00:46:33;;;;;;;3.78;2.50;;;;;;;7.71;60.00;99898.09;4912646;28;101100;-84
2022/12/29 00:51:43;;;;;;;5.80;2.90;;;;;;;7.67;60.23;99897.31;4947205;28;96946;-84
2022/12/29 00:54:09;;;;;;;5.22;2.53;;;;;;;7.61;60.36;99891.41;4909340;28;98639;-83
2022/12/29 00:56:35;;;;;;;3.88;2.47;;;;;;;7.51;60.61;99869.09;4944271;28;101303;-84
2022/12/29 00:59:05;;;;;;;6.82;2.70;;;;;;;7.57;60.37;99881.97;4911315;28;96729;-84
2022/12/29 01:01:31;;;;;;;7.72;2.72;;;;;;;7.65;60.37;99887.81;4910948;28;96840;-83
2022/12/29 01:03:57;;;;;;;8.35;2.85;;;;;;;7.61;60.58;99879.22;4918908;28;101416;-84
2022/12/29 01:06:23;;;;;;;7.50;2.83;;;;;;;7.59;60.56;99886.25;4909311;28;100954;-84
2022/12/29 01:10:09;;;;;;;3.72;2.42;;;;;;;7.35;60.99;99834.72;4920039;28;96872;-84
2022/12/29 01:11:34;;;;;;;5.75;3.35;;;;;;;7.52;61.42;99869.03;4938573;28;96969;-84
2022/12/29 01:13:59;;;;;;;4.90;2.58;;;;;;;7.59;61.16;99886.25;4920066;28;101225;-84
2022/12/29 01:16:25;;;;;;;7.75;2.78;;;;;;;7.60;61.58;99879.28;4909898;28;101088;-84
2022/12/29 01:18:50;;;;;;;6.10;2.58;;;;;;;7.58;61.52;99879.28;4943444;28;96726;-85
2022/12/29 01:21:16;;;;;;;4.47;2.50;;;;;;;7.42;61.30;99847.56;4907936;28;96948;-84
2022/12/29 01:23:41;;;;;;;5.43;2.43;;;;;;;7.62;61.05;99869.59;4908656;28;101258;-84
2022/12/29 01:26:11;;;;;;;4.72;2.38;;;;;;;7.69;61.55;99871.16;4913962;28;101475;-84
2022/12/29 01:28:39;;;;;;;4.68;2.40;;;;;;;7.68;61.72;99870.31;4912441;28;97584;-84
2022/12/29 01:31:06;;;;;;;6.15;2.22;;;;;;;7.67;61.28;99868.56;4894890;28;97192;-86
2022/12/29 01:33:32;;;;;;;3.85;2.00;;;;;;;7.78;61.28;99870.03;4914201;28;100945;-84
2022/12/29 01:36:02;;;;;;;3.92;1.83;;;;;;;7.72;61.07;99858.84;4919112;28;100654;-84
2022/12/29 01:38:28;;;;;;;4.30;2.47;;;;;;;7.77;61.20;99869.19;4906935;28;96843;-84
2022/12/29 01:40:53;;;;;;;3.85;1.98;;;;;;;7.84;60.89;99872.47;4918823;28;96929;-84
2022/12/29 01:43:19;;;;;;;4.18;2.10;;;;;;;7.84;60.55;99867.22;4915112;28;102093;-84
2022/12/29 01:45:53;;;;;;;3.40;1.92;;;;;;;7.81;61.13;99857.72;4911940;28;101218;-84
2022/12/29 01:48:19;;;;;;;4.25;1.67;;;;;;;7.78;60.79;99844.75;4912680;28;97010;-83
2022/12/29 01:50:54;;;;;;;7.70;2.03;;;;;;;7.91;60.58;99860.91;4909116;28;97054;-86
2022/12/29 01:53:25;;;;;;;5.25;2.00;;;;;;;7.91;60.48;99853.94;4911119;28;102045;-84
2022/12/29 01:55:54;;;;;;;3.10;1.65;;;;;;;7.96;60.12;99851.19;4909842;28;101295;-84
2022/12/29 01:58:23;;;;;;;4.25;1.60;;;;;;;7.98;60.11;99844.16;4926626;28;97188;-83
2022/12/29 02:00:48;;;;;;;2.38;1.55;;;;;;;7.99;59.83;99830.16;4912111;28;96806;-84
2022/12/29 02:03:15;;;;;;;4.87;2.07;;;;;;;7.93;59.86;99814.69;4925118;28;101606;-84
2022/12/29 02:05:48;;;;;;;3.25;2.03;;;;;;;8.01;59.57;99823.16;4911944;28;101348;-83
2022/12/29 02:08:14;;;;;;;2.17;1.30;;;;;;;7.96;59.53;99803.28;4948465;28;96900;-83
2022/12/29 02:10:40;;;;;;;3.60;1.50;;;;;;;8.07;59.38;99815.09;4932479;28;97220;-84
2022/12/29 02:13:06;;;;;;;2.90;1.90;;;;;;;8.15;58.80;99820.94;4911214;28;100525;-83
2022/12/29 02:15:55;;;;;;;5.03;2.00;;;;;;;7.97;59.56;99803.25;4899362;28;101409;-84
2022/12/29 02:18:45;;;;;;;3.58;1.70;;;;;;;8.07;59.52;99820.34;4926987;28;97223;-84
2022/12/29 02:21:37;;;;;;;4.55;2.55;;;;;;;7.97;58.75;99792.78;4940947;28;97487;-84
2022/12/29 02:24:12;;;;;;;7.15;1.70;;;;;;;8.07;59.24;99814.25;4929895;28;101482;-83
2022/12/29 02:26:50;;;;;;;4.55;1.63;;;;;;;8.12;58.38;99805.38;4931692;28;101743;-84
2022/12/29 02:29:37;;;;;;;2.80;1.65;;;;;;;8.15;58.78;99814.88;4917802;28;96706;-84
2022/12/29 02:32:07;;;;;;;2.83;1.60;;;;;;;8.11;58.50;99813.25;4912777;28;97059;-84
2022/12/29 02:34:43;;;;;;;3.50;1.65;;;;;;;8.13;58.23;99822.75;4912002;28;101905;-84
2022/12/29 02:37:20;;;;;;;4.32;1.58;;;;;;;8.14;57.79;99824.47;4913676;28;101762;-84
2022/12/29 02:39:55;;;;;;;5.22;1.70;;;;;;;7.98;58.56;99789.25;4945107;28;96825;-83
2022/12/29 02:42:55;;;;;;;3.92;1.70;;;;;;;8.05;58.56;99797.75;4922937;28;99840;-83
2022/12/29 02:45:57;;;;;;;3.08;1.70;;;;;;;8.01;58.41;99791.78;4931024;28;101647;-83
2022/12/29 02:48:29;;;;;;;4.60;2.10;;;;;;;7.99;59.19;99793.56;4903391;28;101561;-84
2022/12/29 02:50:59;;;;;;;6.07;1.70;;;;;;;7.98;58.88;99798.88;4929115;28;96828;-83
2022/12/29 02:56:10;;;;;;;4.78;1.95;;;;;;;7.86;59.42;99787.03;4945090;28;101661;-86
2022/12/29 02:58:36;;;;;;;4.05;1.60;;;;;;;7.90;59.32;99793.88;4931241;28;101223;-84
2022/12/29 03:01:33;;;;;;;3.88;1.60;;;;;;;7.93;59.54;99789.41;4889367;28;96903;-84
2022/12/29 03:04:24;;;;;;;3.50;1.85;;;;;;;7.96;58.97;99793.66;4945912;28;96757;-83
2022/12/29 03:07:23;;;;;;;3.90;2.00;;;;;;;7.88;59.38;99785.22;4937646;28;101325;-84
2022/12/29 03:10:21;;;;;;;4.65;2.20;;;;;;;7.89;59.33;99779.94;4899849;28;101470;-83
2022/12/29 03:16:14;;;;;;;4.63;2.00;;;;;;;7.85;59.38;99775.75;4928467;28;97362;-84
2022/12/29 03:18:49;;;;;;;2.47;1.65;;;;;;;7.68;59.12;99764.97;4930150;28;101386;-84
2022/12/29 03:21:22;;;;;;;4.45;2.10;;;;;;;7.78;59.47;99779.44;4935536;28;102169;-84
2022/12/29 03:23:49;;;;;;;6.00;2.13;;;;;;;7.74;59.01;99763.88;4917668;28;97330;-84
2022/12/29 03:26:18;;;;;;;3.45;2.00;;;;;;;7.70;59.65;99768.34;4903516;28;97232;-84
2022/12/29 03:28:50;;;;;;;3.88;2.08;;;;;;;7.63;59.67;99772.06;4931018;28;99437;-84
2022/12/29 03:31:21;;;;;;;3.70;2.13;;;;;;;7.75;59.37;99789.97;4931320;28;101479;-84
2022/12/29 03:33:49;;;;;;;4.53;2.15;;;;;;;7.36;59.67;99743.28;4931031;28;97110;-85
2022/12/29 03:36:23;;;;;;;4.20;2.15;;;;;;;7.36;60.00;99748.50;4930072;28;96953;-86
2022/12/29 03:38:59;;;;;;;2.40;1.80;;;;;;;7.61;60.06;99793.00;4952086;28;101215;-84
2022/12/29 03:41:28;;;;;;;4.30;2.05;;;;;;;7.63;60.00;99777.31;4885834;28;101210;-84
2022/12/29 03:43:56;;;;;;;4.30;2.08;;;;;;;7.71;60.03;99776.16;4896290;28;97242;-84
2022/12/29 03:46:22;;;;;;;3.15;2.22;;;;;;;7.65;59.61;99773.75;4907717;28;97002;-84
2022/12/29 03:48:47;;;;;;;3.05;1.85;;;;;;;7.48;59.33;99760.34;4915768;28;101532;-84
2022/12/29 03:51:13;;;;;;;4.65;2.40;;;;;;;7.72;59.25;99779.63;4927854;28;101017;-85
2022/12/29 03:53:38;;;;;;;2.10;1.55;;;;;;;7.76;59.54;99793.44;4916041;28;96633;-83
2022/12/29 03:56:04;;;;;;;5.97;2.05;;;;;;;7.78;59.04;99789.88;4928091;28;96786;-83
2022/12/29 03:58:31;;;;;;;8.07;2.17;;;;;;;7.77;59.22;99800.41;4932995;28;101406;-85
2022/12/29 04:01:06;;;;;;;2.95;2.08;;;;;;;7.80;58.72;99795.06;4940716;28;101326;-83
2022/12/29 04:03:35;;;;;;;3.78;2.05;;;;;;;7.78;58.73;99800.34;4901048;28;97189;-84
2022/12/29 04:06:00;;;;;;;5.95;2.00;;;;;;;7.88;58.65;99800.91;4930974;28;97202;-84
2022/12/29 04:08:29;;;;;;;4.28;2.53;;;;;;;7.91;58.29;99795.56;4912986;28;100794;-84
2022/12/29 04:10:55;;;;;;;3.30;2.38;;;;;;;7.74;58.54;99761.28;4904150;28;101408;-84
2022/12/29 04:13:22;;;;;;;5.00;1.98;;;;;;;7.93;58.46;99783.31;4919573;28;97299;-84
2022/12/29 04:15:47;;;;;;;3.75;1.92;;;;;;;7.88;58.48;99775.63;4930666;28;96810;-84
2022/12/29 04:18:13;;;;;;;3.60;2.22;;;;;;;7.81;58.83;99768.88;4911634;28;101552;-84
2022/12/29 04:23:23;;;;;;;4.80;2.65;;;;;;;7.81;58.91;99755.81;4925511;28;97982;-84
2022/12/29 04:25:49;;;;;;;3.20;1.98;;;;;;;7.87;58.45;99757.38;4914945;28;96860;-84
2022/12/29 04:28:15;;;;;;;2.70;2.05;;;;;;;7.80;58.93;99748.88;4919800;28;101625;-83
2022/12/29 04:30:42;;;;;;;3.65;2.17;;;;;;;7.86;58.23;99746.06;4912940;28;97747;-83
2022/12/29 04:33:15;;;;;;;4.95;2.00;;;;;;;7.83;58.91;99746.19;4929948;28;96769;-84
2022/12/29 04:35:42;;;;;;;4.85;2.15;;;;;;;7.88;58.67;99751.25;4909130;28;96832;-83
2022/12/29 04:38:08;;;;;;;3.95;2.05;;;;;;;7.81;58.62;99726.22;4910370;28;101749;-84
2022/12/29 04:40:34;;;;;;;3.35;1.98;;;;;;;7.86;58.37;99746.06;4925731;28;101687;-85
2022/12/29 04:42:59;;;;;;;4.05;2.08;;;;;;;7.83;58.67;99730.50;4940819;28;97561;-83
2022/12/29 04:45:25;;;;;;;3.90;2.00;;;;;;;7.78;58.79;99735.00;4911315;28;97887;-84
2022/12/29 04:48:01;;;;;;;5.32;2.10;;;;;;;7.74;58.91;99728.19;4910630;28;101773;-84
2022/12/29 04:50:56;;;;;;;4.20;1.75;;;;;;;7.81;59.16;99734.91;4949124;28;96829;-84
2022/12/29 04:53:24;;;;;;;5.82;1.80;;;;;;;7.85;59.03;99736.53;4922393;28;97391;-83
2022/12/29 04:55:52;;;;;;;4.28;1.70;;;;;;;7.80;58.79;99719.31;4911138;28;96996;-83
2022/12/29 04:58:21;;;;;;;2.92;1.70;;;;;;;7.94;58.44;99737.97;4928376;28;102093;-84
2022/12/29 05:00:47;;;;;;;4.03;1.83;;;;;;;8.04;57.91;99738.56;4935051;28;101171;-84
2022/12/29 05:03:13;;;;;;;2.72;1.80;;;;;;;8.00;58.34;99735.19;4910159;28;96981;-84
2022/12/29 05:05:41;;;;;;;4.00;2.47;;;;;;;7.97;57.88;99732.69;4916016;28;97086;-84
2022/12/29 05:08:06;;;;;;;3.10;1.88;;;;;;;7.92;58.60;99731.97;4941975;28;101003;-84
2022/12/29 05:10:32;;;;;;;3.20;1.95;;;;;;;7.93;58.57;99729.28;4901498;28;101630;-84
2022/12/29 05:13:02;;;;;;;3.08;2.08;;;;;;;7.91;58.91;99731.13;4891809;28;98060;-84
2022/12/29 05:15:28;;;;;;;2.60;1.73;;;;;;;7.62;59.10;99691.97;4906686;28;96864;-84
2022/12/29 05:17:54;;;;;;;3.28;2.03;;;;;;;7.88;59.12;99725.09;4950794;28;101354;-84
2022/12/29 05:20:20;;;;;;;3.10;2.03;;;;;;;7.85;58.89;99722.59;4926368;28;101069;-82
2022/12/29 05:22:45;;;;;;;4.35;2.10;;;;;;;7.76;58.49;99715.06;4940649;28;96742;-84
2022/12/29 05:25:11;;;;;;;3.95;2.20;;;;;;;7.75;59.19;99713.34;4911253;28;97392;-83
2022/12/29 05:27:51;;;;;;;4.13;1.98;;;;;;;7.66;58.92;99688.38;4928365;28;101477;-84
2022/12/29 05:30:23;;;;;;;5.93;2.42;;;;;;;7.74;59.22;99702.06;4928160;28;101374;-85
2022/12/29 05:32:48;;;;;;;7.13;2.13;;;;;;;7.63;59.18;99685.88;4912997;28;96961;-84
2022/12/29 05:35:14;;;;;;;4.00;2.13;;;;;;;7.76;58.76;99697.63;4899853;28;97259;-84
2022/12/29 05:37:40;;;;;;;3.83;2.00;;;;;;;7.78;59.03;99701.03;4928400;28;101374;-82
2022/12/29 05:40:07;;;;;;;5.63;2.08;;;;;;;7.84;58.79;99692.16;4931074;28;101285;-83
2022/12/29 05:42:34;;;;;;;5.50;2.45;;;;;;;7.81;58.64;99679.19;4940208;28;98178;-83
2022/12/29 05:45:29;;;;;;;5.32;2.15;;;;;;;7.82;58.68;99694.81;4926549;28;97701;-84
2022/12/29 05:48:04;;;;;;;3.22;2.25;;;;;;;7.87;57.99;99689.44;4932592;28;101664;-84
2022/12/29 05:50:59;;;;;;;6.25;2.50;;;;;;;7.88;58.01;99697.25;4932383;28;97411;-84
2022/12/29 05:53:35;;;;;;;6.45;2.28;;;;;;;7.93;57.40;99692.69;4924526;28;97021;-84
2022/12/29 05:56:01;;;;;;;5.53;2.63;;;;;;;7.91;57.72;99691.91;4913487;28;97410;-84
2022/12/29 05:58:26;;;;;;;4.00;1.98;;;;;;;7.77;57.64;99668.00;4910188;28;101235;-85
2022/12/29 06:00:52;;;;;;;5.32;2.78;;;;;;;7.69;57.80;99652.56;4941478;28;98827;-84
2022/12/29 06:03:18;;;;;;;5.68;2.47;;;;;;;7.97;57.47;99693.47;4928870;28;96915;-84
2022/12/29 06:05:47;;;;;;;4.78;2.40;;;;;;;7.98;57.50;99696.94;4937243;28;97448;-84
2022/12/29 06:08:14;;;;;;;5.18;2.20;;;;;;;8.04;57.29;99700.19;4901889;28;101837;-83
2022/12/29 06:10:39;;;;;;;5.40;2.25;;;;;;;8.00;57.11;99689.88;4915548;28;101384;-84
2022/12/29 06:13:07;;;;;;;4.63;2.53;;;;;;;7.91;57.03;99688.41;4912075;28;97293;-84
2022/12/29 06:15:36;;;;;;;5.00;2.60;;;;;;;7.91;56.89;99675.34;4912716;28;96868;-84
2022/12/29 06:18:04;;;;;;;7.07;2.65;;;;;;;7.76;56.69;99653.19;4941781;28;100558;-85
2022/12/29 06:20:30;;;;;;;4.38;2.60;;;;;;;7.92;56.51;99672.69;4933462;28;101242;-85
2022/12/29 06:22:55;;;;;;;4.50;2.67;;;;;;;8.06;56.61;99687.94;4930996;28;96916;-84
2022/12/29 06:25:22;;;;;;;5.78;2.60;;;;;;;8.10;56.13;99676.44;4945243;28;97395;-84
2022/12/29 06:27:48;;;;;;;4.20;2.83;;;;;;;8.15;55.76;99684.16;4950468;28;101580;-84
2022/12/29 06:30:14;;;;;;;3.78;2.45;;;;;;;8.08;56.21;99664.34;4930313;28;101384;-84
2022/12/29 06:32:40;;;;;;;5.22;3.65;;;;;;;8.12;55.57;99672.03;4907759;28;97685;-83
2022/12/29 06:35:09;;;;;;;5.82;3.38;;;;;;;8.02;56.16;99662.78;4928729;28;97419;-84
2022/12/29 06:37:41;;;;;;;3.75;2.40;;;;;;;8.21;55.90;99691.78;4906732;28;102054;-85
2022/12/29 06:40:07;;;;;;;6.68;2.95;;;;;;;8.15;56.14;99676.31;4920902;28;100521;-84
2022/12/29 06:42:53;;;;;;;9.65;3.25;;;;;;;8.20;56.01;99689.19;4913502;28;97216;-84
2022/12/29 06:45:42;;;;;;;4.80;3.08;;;;;;;8.18;56.11;99686.66;4926174;28;96988;-84
2022/12/29 06:48:08;;;;;;;5.15;3.00;;;;;;;8.24;56.46;99693.44;4942677;28;97659;-84
2022/12/29 06:50:34;;;;;;;5.30;2.95;;;;;;;8.29;55.78;99695.00;4943281;28;98013;-85
2022/12/29 06:52:59;;;;;;;6.10;3.55;;;;;;;8.30;55.82;99701.91;4914966;28;97221;-84
2022/12/29 06:55:25;;;;;;;6.55;3.28;;;;;;;8.35;55.79;99696.53;4915360;28;97058;-84
2022/12/29 06:57:54;;;;;;;5.45;3.05;;;;;;;8.29;55.89;99676.69;4928359;28;101159;-85
2022/12/29 07:00:20;;;;;;;5.78;3.22;;;;;;;8.32;55.70;99692.28;4942168;28;100858;-84
2022/12/29 07:02:45;;;;;;;5.55;2.60;;;;;;;8.39;55.76;99706.84;4925395;28;96886;-83
2022/12/29 07:05:11;;;;;;;6.53;2.75;;;;;;;8.30;55.90;99696.69;4961361;28;96979;-84
2022/12/29 07:07:36;;;;;;;6.30;4.15;;;;;;;8.36;56.25;99714.78;4906537;28;101417;-84
2022/12/29 07:10:03;;;;;;;4.22;2.70;;;;;;;8.26;56.34;99695.09;4926736;28;101346;-85
2022/12/29 07:12:28;;;;;;;7.60;2.72;;;;;;;8.27;56.80;99712.47;4938612;28;102294;-84
2022/12/29 07:14:54;;;;;;;8.02;2.83;;;;;;;8.18;56.63;99698.88;4913865;28;96997;-83
2022/12/29 07:17:19;;;;;;;6.07;2.80;;;;;;;8.33;56.84;99717.50;4940017;28;100824;-84
2022/12/29 07:19:45;;;;;;;5.70;2.85;;;;;;;8.33;56.66;99714.88;4924279;28;101635;-84
2022/12/29 07:22:11;;;;;;;7.70;3.03;;;;;;;8.28;57.03;99708.94;4929618;28;97312;-84
2022/12/29 07:24:36;;;;;;;4.88;3.05;;;;;;;8.36;57.01;99693.00;4945025;28;97478;-85
2022/12/29 07:27:02;;;;;;;6.95;3.38;;;;;;;8.37;57.10;99706.00;4932672;28;101063;-85
2022/12/29 07:29:27;;;;;;;8.85;3.95;;;;;;;8.43;56.71;99704.97;4931902;28;101013;-85
2022/12/29 07:31:53;;;;;;;5.05;3.00;;;;;;;8.35;57.03;99702.63;4933856;28;96733;-83
2022/12/29 07:34:19;;;;;;;4.22;2.58;;;;;;;8.33;57.00;99693.13;4945650;28;96848;-84
2022/12/29 07:36:44;;;;;;;10.25;3.40;;;;;;;8.23;57.30;99679.53;4929566;28;98328;-84
2022/12/29 07:39:11;;;;;;;6.82;2.92;;;;;;;8.41;57.17;99714.66;4922212;28;99216;-83
2022/12/29 07:41:37;;;;;;;8.43;2.85;;;;;;;8.47;57.50;99708.38;4905540;28;97359;-85
2022/12/29 07:44:03;;;;;;;8.70;3.47;;;;;;;8.46;57.29;99696.19;4921514;28;96968;-85
2022/12/29 07:46:52;;;;;;;9.15;3.17;;;;;;;8.53;57.66;99706.38;4929429;28;101655;-84
2022/12/29 07:49:18;;;;;;;6.63;3.70;;;;;;;8.55;57.51;99693.22;4927216;28;101558;-84
2022/12/29 07:51:43;;;;;;;7.15;2.65;;;;;;;8.49;57.13;99681.22;4896846;28;97563;-84
2022/12/29 07:54:09;;;;;;;4.70;2.70;;;;;;;8.63;57.75;99704.28;4930681;28;97241;-84
2022/12/29 07:56:34;;;;;;;4.55;3.00;;;;;;;8.60;57.60;99701.78;4884039;28;101525;-86
2022/12/29 07:59:00;;;;;;;4.82;2.40;;;;;;;8.55;57.71;99691.50;4911739;28;101919;-84
2022/12/29 08:01:25;;;;;;;6.38;3.55;;;;;;;8.64;57.79;99705.13;4924017;28;97353;-81
2022/12/29 08:03:51;;;;;;;10.63;2.65;;;;;;;8.54;58.02;99700.22;4929904;28;97993;-84
2022/12/29 08:06:18;;;;;;;8.45;2.80;;;;;;;8.65;58.05;99710.31;4913205;28;101693;-82
2022/12/29 08:08:43;;;;;;;7.95;3.05;;;;;;;8.64;58.10;99703.41;4919348;28;101165;-83
2022/12/29 08:11:09;;;;;;;8.35;3.63;;;;;;;8.55;58.28;99690.63;4911202;28;97679;-85
2022/12/29 08:13:34;;;;;;;5.72;3.10;;;;;;;8.71;57.94;99720.56;4923561;28;97349;-85
2022/12/29 08:16:00;;;;;;;8.10;3.15;;;;;;;8.51;57.59;99697.72;4937478;28;99989;-85
2022/12/29 08:18:26;;;;;;;6.13;3.05;;;;;;;8.64;57.76;99724.31;4911731;28;102298;-86
2022/12/29 08:20:51;;;;;;;5.93;3.40;;;;;;;8.72;57.74;99716.19;4917637;28;97047;-86
2022/12/29 08:23:17;;;;;;;7.18;3.33;;;;;;;8.66;57.85;99706.78;4939881;28;97288;-86
2022/12/29 08:25:42;;;;;;;9.25;3.95;;;;;;;8.79;57.40;99722.91;4929360;28;101870;-86
2022/12/29 08:28:08;;;;;;;5.85;3.40;;;;;;;8.58;57.12;99680.03;4915931;28;101281;-86
2022/12/29 08:30:34;;;;;;;7.40;3.70;;;;;;;8.55;56.74;99693.22;4938006;28;97572;-86
2022/12/29 08:32:59;;;;;;;5.78;3.08;;;;;;;8.66;56.89;99698.09;4929427;28;96800;-86
2022/12/29 08:35:25;;;;;;;6.55;3.33;;;;;;;8.71;56.83;99720.56;4956528;28;101768;-86
2022/12/29 08:37:50;;;;;;;6.95;3.78;;;;;;;8.78;56.83;99729.88;4934047;28;100799;-86
2022/12/29 08:40:16;;;;;;;9.05;4.03;;;;;;;8.60;56.54;99689.53;4911486;28;96715;-84
2022/12/29 08:42:42;;;;;;;8.82;3.70;;;;;;;8.73;56.87;99702.22;4927028;28;97991;-87
2022/12/29 08:45:08;;;;;;;6.53;3.72;;;;;;;8.74;57.19;99715.22;4897979;28;101207;-85
2022/12/29 08:47:34;;;;;;;8.43;4.20;;;;;;;8.56;56.89;99692.34;4928361;28;101777;-87
2022/12/29 08:49:59;;;;;;;7.25;3.83;;;;;;;8.71;56.56;99717.09;4920742;28;96848;-86
2022/12/29 08:52:25;;;;;;;10.50;3.75;;;;;;;8.68;56.83;99715.44;4928842;28;96973;-86
2022/12/29 08:54:50;;;;;;;6.57;4.03;;;;;;;8.77;56.75;99722.97;4937107;28;101064;-86
2022/12/29 08:57:16;;;;;;;6.90;3.45;;;;;;;8.68;56.78;99712.81;4921369;28;100969;-86
2022/12/29 09:00:02;;;;;;;10.65;3.90;;;;;;;8.82;56.43;99726.28;4929232;28;97909;-85
2022/12/29 09:02:28;;;;;;;12.55;3.70;;;;;;;8.67;56.77;99694.56;4908365;28;97060;-86
2022/12/29 09:04:54;;;;;;;7.32;3.95;;;;;;;8.86;56.54;99732.25;4909763;28;99842;-86
2022/12/29 09:07:19;;;;;;;9.25;3.45;;;;;;;8.57;57.20;99681.81;4907256;28;100626;-87
2022/12/29 09:09:45;;;;;;;11.60;3.45;;;;;;;8.75;56.44;99711.69;4940348;28;96897;-86
2022/12/29 09:12:10;;;;;;;7.45;3.90;;;;;;;8.82;56.59;99710.56;4908027;28;96992;-87
2022/12/29 09:14:36;;;;;;;9.57;3.30;;;;;;;9.00;56.74;99731.75;4921715;28;101619;-86
2022/12/29 09:19:46;;;;;;;10.27;4.00;;;;;;;9.07;56.18;99720.13;4916575;28;97034;-86
2022/12/29 09:22:11;;;;;;;9.68;4.18;;;;;;;9.02;56.62;99716.84;4923738;28;98180;-87
2022/12/29 09:24:38;;;;;;;8.23;4.45;;;;;;;9.11;56.47;99721.72;4952238;28;99305;-88
2022/12/29 09:27:04;;;;;;;9.57;3.72;;;;;;;8.97;56.20;99692.59;4923499;28;97658;-87
2022/12/29 09:29:32;;;;;;;16.65;4.03;;;;;;;9.25;56.10;99735.16;4921925;28;97228;-88
2022/12/29 09:31:57;;;;;;;8.90;3.50;;;;;;;9.03;56.34;99703.69;4924057;28;97602;-88
2022/12/29 09:34:23;;;;;;;7.00;3.05;;;;;;;9.16;56.47;99727.66;4942884;28;101328;-87
2022/12/29 09:36:49;;;;;;;7.82;3.95;;;;;;;9.16;55.96;99692.75;4946066;28;100469;-87
2022/12/29 09:39:14;;;;;;;5.72;3.15;;;;;;;9.48;55.34;99733.41;4929686;28;97777;-87
2022/12/29 09:41:52;;;;;;;8.02;3.58;;;;;;;9.39;56.17;99720.66;4911954;28;96783;-88
2022/12/29 09:44:27;;;;;;;5.32;3.20;;;;;;;9.22;55.64;99693.38;4926469;28;99846;-87
2022/12/29 09:46:53;;;;;;;14.00;3.72;;;;;;;9.41;56.04;99705.75;4927299;28;98065;-87
2022/12/29 09:49:24;;;;;;;7.10;3.47;;;;;;;9.48;56.13;99725.53;4922903;28;97843;-87
2022/12/29 09:52:00;;;;;;;7.45;3.78;;;;;;;9.57;56.06;99717.34;4923883;28;97143;-88
2022/12/29 09:54:45;;;;;;;6.43;3.20;;;;;;;9.59;55.81;99712.03;4922477;28;99415;-88
2022/12/29 09:57:37;;;;;;;7.13;3.00;;;;;;;9.66;55.95;99716.97;4942455;28;101435;-87
2022/12/29 10:00:09;;;;;;;8.48;3.30;;;;;;;9.65;55.50;99704.78;4914428;28;96865;-87
2022/12/29 10:02:56;;;;;;;9.45;3.45;;;;;;;9.70;55.50;99696.75;4939950;28;97724;-87
2022/12/29 10:05:21;;;;;;;7.35;2.72;;;;;;;9.77;55.08;99702.56;4926613;28;97550;-87
2022/12/29 10:08:05;;;;;;;4.78;2.65;;;;;;;9.78;55.08;99697.28;4930645;28;98412;-87
2022/12/29 10:10:40;;;;;;;5.95;2.58;;;;;;;9.82;54.90;99679.66;4922435;28;98784;-87
2022/12/29 10:13:29;;;;;;;5.72;2.72;;;;;;;9.85;55.12;99682.16;4925694;28;96859;-88
2022/12/29 10:16:24;;;;;;;6.60;2.90;;;;;;;9.89;54.73;99684.59;4922239;28;101525;-87
2022/12/29 10:19:01;;;;;;;5.68;2.70;;;;;;;10.01;54.36;99683.22;4940124;28;101300;-87
2022/12/29 10:21:30;;;;;;;5.03;2.50;;;;;;;10.07;54.46;99672.50;4926567;28;96858;-87
2022/12/29 10:23:56;;;;;;;9.32;3.15;;;;;;;10.06;54.50;99659.44;4933232;28;96902;-87
2022/12/29 10:26:27;;;;;;;6.00;2.55;;;;;;;10.22;54.33;99668.34;4929342;28;101412;-87
2022/12/29 10:29:27;;;;;;;5.90;2.60;;;;;;;10.30;53.58;99663.66;4927200;28;101769;-86
2022/12/29 10:32:00;;;;;;;6.90;3.00;;;;;;;10.34;53.91;99678.34;4933064;28;97169;-83
2022/12/29 10:34:25;;;;;;;4.35;2.65;;;;;;;10.36;53.92;99670.44;4953660;28;96882;-79
2022/12/29 10:36:55;;;;;;;5.38;2.50;;;;;;;10.37;53.76;99683.47;4934882;28;100229;-87
2022/12/29 10:39:45;;;;;;;9.05;2.70;;;;;;;10.48;53.26;99676.91;4934071;28;101284;-84
2022/12/29 10:42:26;;;;;;;3.53;2.20;;;;;;;10.42;52.80;99646.53;4925978;28;97551;-85
2022/12/29 10:44:52;;;;;;;5.95;2.42;;;;;;;10.54;52.00;99659.09;4945257;28;97194;-87
2022/12/29 10:47:21;;;;;;;4.30;2.00;;;;;;;10.59;51.78;99656.28;4938745;28;100031;-87
2022/12/29 10:49:47;;;;;;;4.45;2.28;;;;;;;10.54;51.78;99653.00;4937613;28;101449;-85
2022/12/29 10:52:15;;;;;;;5.93;2.72;;;;;;;10.72;51.86;99674.97;4942246;28;97409;-84
2022/12/29 10:54:52;;;;;;;7.60;2.55;;;;;;;10.73;52.02;99669.63;4960595;28;97170;-84
2022/12/29 10:57:26;;;;;;;3.72;2.10;;;;;;;10.78;51.79;99672.91;4942979;28;98092;-82
2022/12/29 10:59:52;;;;;;;4.93;1.98;;;;;;;10.63;52.13;99642.94;4942794;28;101514;-84
2022/12/29 11:02:36;;;;;;;4.90;2.47;;;;;;;10.88;51.97;99666.34;4926240;28;97623;-82
2022/12/29 11:05:14;;;;;;;4.43;2.20;;;;;;;10.93;52.25;99663.47;4913837;28;98248;-81
2022/12/29 11:07:41;;;;;;;7.18;2.50;;;;;;;10.95;51.99;99664.25;4923120;28;101319;-85
2022/12/29 11:10:39;;;;;;;6.13;2.40;;;;;;;11.05;51.53;99662.06;4924716;28;99822;-83
2022/12/29 11:13:35;;;;;;;10.45;4.32;;;;;;;11.10;52.09;99655.66;4941203;28;97230;-81
2022/12/29 11:16:02;;;;;;;5.53;3.20;;;;;;;11.09;52.69;99648.72;4907752;28;97272;-83
2022/12/29 11:18:38;;;;;;;4.70;2.67;;;;;;;11.10;52.48;99646.94;4911738;28;101416;-82
2022/12/29 11:21:27;;;;;;;5.32;2.50;;;;;;;11.13;52.61;99645.94;4911033;28;101148;-83
2022/12/29 11:24:04;;;;;;;5.82;2.88;;;;;;;11.04;52.86;99634.94;4882026;28;97526;-79
2022/12/29 11:26:32;;;;;;;7.85;3.15;;;;;;;11.12;53.09;99649.50;4918486;28;97183;-82
2022/12/29 11:29:16;;;;;;;6.80;2.67;;;;;;;11.15;52.80;99646.75;4924803;28;97777;-83
2022/12/29 11:31:47;;;;;;;7.40;2.78;;;;;;;11.15;52.94;99641.50;4931781;28;100957;-82
2022/12/29 11:34:25;;;;;;;9.65;3.00;;;;;;;11.23;52.54;99636.72;4938853;28;98092;-82
2022/12/29 11:36:53;;;;;;;8.77;2.97;;;;;;;11.20;53.36;99635.09;4930612;28;97679;-82
2022/12/29 11:39:43;;;;;;;7.63;3.75;;;;;;;11.04;53.62;99623.59;4924985;28;101900;-82
2022/12/29 11:42:15;;;;;;;8.32;5.00;;;;;;;11.13;53.31;99638.91;4921463;28;98680;-83
2022/12/29 11:44:47;;;;;;;;;;;;;;;10.99;54.01;99629.03;4911701;28;97211;-82
2022/12/29 11:47:33;;;;;;;;;;;;;;;10.98;54.07;99632.63;4941644;28;97197;-82
2022/12/29 11:50:00;;;;;;;6.95;4.18;;;;;;;10.98;54.25;99621.25;4946224;28;101722;-83
2022/12/29 11:52:30;;;;;;;6.20;3.78;;;;;;;10.92;54.15;99608.41;4955305;28;97852;-82
2022/12/29 11:54:56;;;;;;;6.20;2.72;;;;;;;11.02;54.13;99633.31;4910120;28;97143;-82
2022/12/29 11:57:23;;;;;;;6.70;3.50;;;;;;;10.86;54.36;99620.06;4921541;28;97206;-82
2022/12/29 11:59:55;;;;;;;8.20;4.18;;;;;;;11.02;53.85;99628.06;4927237;28;100356;-85
2022/12/29 12:02:43;;;;;;;5.97;3.50;;;;;;;11.00;54.31;99632.56;4949533;28;101291;-84
2022/12/29 12:05:15;;;;;;;9.18;3.65;;;;;;;10.97;54.41;99612.53;4906510;28;97666;-84
2022/12/29 12:07:46;;;;;;;8.85;3.10;;;;;;;11.01;53.93;99618.50;4919092;28;96774;-84
2022/12/29 12:10:27;;;;;;;23.47;5.53;;;;;;;11.06;54.60;99627.00;4949087;28;98731;-85
2022/12/29 12:12:56;;;;;;;;;;;;;;;10.99;54.62;99623.78;4920952;28;101801;-84
2022/12/29 12:15:27;;;;;;;9.73;3.95;;;;;;;11.03;54.90;99616.66;4929061;28;96928;-86
2022/12/29 12:18:02;;;;;;;7.82;3.53;;;;;;;10.97;55.17;99614.31;4932343;28;96739;-86
2022/12/29 12:20:52;;;;;;;10.55;3.33;;;;;;;11.01;54.72;99608.81;4932393;28;99391;-91
2022/12/29 12:23:54;;;;;;;6.70;3.60;;;;;;;11.05;54.76;99618.28;4919112;28;101312;-93
2022/12/29 12:26:58;;;;;;;11.20;4.00;;;;;;;11.07;55.01;99607.69;4928252;28;96652;-91
2022/12/29 12:29:46;;;;;;;9.00;3.92;;;;;;;11.03;54.61;99612.25;4929963;28;97222;-90
2022/12/29 12:32:19;;;;;;;10.05;4.10;;;;;;;10.98;54.83;99584.50;4949026;28;101966;-93
2022/12/29 12:34:45;;;;;;;17.05;3.90;;;;;;;11.04;54.73;99605.22;4945545;28;97196;-92