Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:11;;;;;;;1999.90;999.90;;;;;;;;;;5093198;28;20418;-83
2022/07/23 00:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5056626;28;20421;-79
2022/07/23 00:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5074015;28;20412;-79
2022/07/23 00:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5074894;28;20423;-80
2022/07/23 00:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5053213;28;20385;-80
2022/07/23 00:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5074112;28;20401;-81
2022/07/23 00:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5084949;28;20472;-80
2022/07/23 00:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5077896;28;20415;-80
2022/07/23 00:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5074189;28;20413;-79
2022/07/23 00:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5080849;28;20401;-80
2022/07/23 00:27:01;;;;;;;1999.90;999.90;;;;;;;;;;5076212;28;20401;-81
2022/07/23 00:29:29;;;;;;;1999.90;999.90;;;;;;;;;;5083265;28;20372;-82
2022/07/23 00:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5074089;28;21590;-82
2022/07/23 00:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5081810;28;21481;-79
2022/07/23 00:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5069484;28;20373;-80
2022/07/23 00:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5062049;28;21382;-81
2022/07/23 00:41:53;;;;;;;1999.90;999.90;;;;;;;;;;5071454;28;20497;-82
2022/07/23 00:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5079458;28;21619;-81
2022/07/23 00:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5091147;28;20521;-82
2022/07/23 00:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5074530;28;20434;-81
2022/07/23 00:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5064349;28;20393;-82
2022/07/23 00:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5068373;28;20425;-81
2022/07/23 00:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5080313;28;20393;-79
2022/07/23 00:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5062123;28;20393;-80
2022/07/23 01:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5073222;28;20412;-79
2022/07/23 01:04:16;;;;;;;1999.90;999.90;;;;;;;;;;5049492;28;22169;-79
2022/07/23 01:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5046434;28;20935;-80
2022/07/23 01:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5085398;28;20428;-79
2022/07/23 01:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5055189;28;20395;-79
2022/07/23 01:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5074711;28;21282;-79
2022/07/23 01:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5075865;28;20476;-80
2022/07/23 01:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5054184;28;20397;-79
2022/07/23 01:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5048070;28;20434;-79
2022/07/23 01:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5064332;28;20479;-79
2022/07/23 01:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5055374;28;20408;-79
2022/07/23 01:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5054345;28;20405;-82
2022/07/23 01:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5084146;28;20393;-81
2022/07/23 01:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5078794;28;20407;-81
2022/07/23 01:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5059329;28;20407;-80
2022/07/23 01:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5056904;28;20838;-81
2022/07/23 01:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5085310;27;20364;-79
2022/07/23 01:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5072953;28;20425;-79
2022/07/23 01:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5050074;28;20449;-80
2022/07/23 01:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5054209;28;20458;-79
2022/07/23 01:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5091397;27;20412;-79
2022/07/23 01:54:42;;;;;;;1999.90;999.90;;;;;;;;;;5065636;28;21170;-81
2022/07/23 01:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5047297;28;20425;-80
2022/07/23 01:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5066009;28;20472;-79
2022/07/23 02:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5067806;28;20491;-80
2022/07/23 02:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5054776;28;20450;-79
2022/07/23 02:07:06;;;;;;;1999.90;999.90;;;;;;;;;;5047093;28;21163;-80
2022/07/23 02:09:34;;;;;;;1999.90;999.90;;;;;;;;;;5075369;28;20393;-80
2022/07/23 02:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5076306;28;20492;-82
2022/07/23 02:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5072716;28;20429;-81
2022/07/23 02:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5093681;28;20375;-83
2022/07/23 02:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5072531;28;20391;-82
2022/07/23 02:22:02;;;;;;;1999.90;999.90;;;;;;;;;;5084694;28;20399;-81
2022/07/23 02:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5064596;28;20406;-82
2022/07/23 02:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5083914;28;20420;-82
2022/07/23 02:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5077905;28;20493;-82
2022/07/23 02:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5065850;28;21230;-81
2022/07/23 02:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5076188;28;20787;-81
2022/07/23 02:36:57;;;;;;;1999.90;999.90;;;;;;;;;;5072738;28;20363;-81
2022/07/23 02:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5090363;28;20372;-82
2022/07/23 02:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5094924;28;20421;-81
2022/07/23 02:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5098825;28;20410;-83
2022/07/23 02:47:08;;;;;;;1999.90;999.90;;;;;;;;;;5076167;28;20427;-81
2022/07/23 02:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5065441;28;20394;-81
2022/07/23 02:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5101716;28;20471;-81
2022/07/23 02:54:42;;;;;;;1999.90;999.90;;;;;;;;;;5089982;28;20415;-82
2022/07/23 02:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5074859;28;20422;-81
2022/07/23 02:59:42;;;;;;;1999.90;999.90;;;;;;;;;;5104842;27;20391;-80
2022/07/23 03:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5085023;28;20397;-81
2022/07/23 03:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5079805;28;20436;-82
2022/07/23 03:07:11;;;;;;;1999.90;999.90;;;;;;;;;;5062964;28;20373;-83
2022/07/23 03:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5091237;28;20926;-82
2022/07/23 03:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5088098;28;21177;-80
2022/07/23 03:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5099969;27;20955;-81
2022/07/23 03:17:10;;;;;;;1999.90;999.90;;;;;;;;;;5085230;28;20386;-80
2022/07/23 03:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5075587;28;20488;-82
2022/07/23 03:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5061779;28;20355;-81
2022/07/23 03:24:55;;;;;;;1999.90;999.90;;;;;;;;;;5083811;28;20402;-81
2022/07/23 03:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5066485;28;20388;-82
2022/07/23 03:29:58;;;;;;;1999.90;999.90;;;;;;;;;;5074332;28;20412;-82
2022/07/23 03:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5092659;28;20441;-82
2022/07/23 03:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5073768;28;20418;-82
2022/07/23 03:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5077249;28;20480;-80
2022/07/23 03:40:03;;;;;;;1999.90;999.90;;;;;;;;;;5082617;27;20351;-80
2022/07/23 03:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5066714;27;21361;-80
2022/07/23 03:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5061841;28;21179;-80
2022/07/23 03:47:27;;;;;;;1999.90;999.90;;;;;;;;;;5096043;27;20452;-79
2022/07/23 03:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5101203;27;20831;-79
2022/07/23 03:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5081024;27;21009;-80
2022/07/23 03:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5074720;28;21441;-80
2022/07/23 03:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5061497;28;20408;-82
2022/07/23 03:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5084516;27;20394;-81
2022/07/23 04:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5087937;28;20401;-82
2022/07/23 04:04:48;;;;;;;1999.90;999.90;;;;;;;;;;5068754;28;20438;-82
2022/07/23 04:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5098045;27;20480;-82
2022/07/23 04:09:49;;;;;;;1999.90;999.90;;;;;;;;;;5093959;28;20399;-82
2022/07/23 04:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5092868;27;21699;-83
2022/07/23 04:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5094439;27;20400;-76
2022/07/23 04:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5056778;28;20471;-75
2022/07/23 04:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5076962;28;20427;-76
2022/07/23 04:22:15;;;;;;;1999.90;999.90;;;;;;;;;;5059239;28;20395;-76
2022/07/23 04:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5053859;28;20409;-75
2022/07/23 04:27:12;;;;;;;1999.90;999.90;;;;;;;;;;5065048;27;20471;-75
2022/07/23 04:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5086342;27;20397;-75
2022/07/23 04:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5074821;27;21292;-76
2022/07/23 04:34:36;;;;;;;1999.90;999.90;;;;;;;;;;5063428;28;20405;-76
2022/07/23 04:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5077912;27;20562;-75
2022/07/23 04:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5056772;28;20780;-76
2022/07/23 04:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5070918;27;20862;-75
2022/07/23 04:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5054608;28;20401;-75
2022/07/23 04:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5072818;28;20397;-76
2022/07/23 04:49:28;;;;;;;1999.90;999.90;;;;;;;;;;5074241;27;20382;-78
2022/07/23 04:51:56;;;;;;;1999.90;999.90;;;;;;;;;;5056162;28;20936;-75
2022/07/23 04:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5078197;28;20500;-77
2022/07/23 04:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5044142;28;21780;-76
2022/07/23 04:59:19;;;;;;;1999.90;999.90;;;;;;;;;;5063160;27;20414;-80
2022/07/23 05:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5068265;28;20398;-77
2022/07/23 05:04:21;;;;;;;1999.90;999.90;;;;;;;;;;5074717;28;20483;-76
2022/07/23 05:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5040368;28;20404;-76
2022/07/23 05:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5074768;27;20413;-76
2022/07/23 05:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5090277;27;20406;-76
2022/07/23 05:14:13;;;;;;;1999.90;999.90;;;;;;;;;;5063635;28;20415;-76
2022/07/23 05:16:41;;;;;;;1999.90;999.90;;;;;;;;;;5070061;28;20512;-76
2022/07/23 05:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5066803;27;20403;-73
2022/07/23 05:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5092028;27;20397;-74
2022/07/23 05:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5060417;28;20405;-75
2022/07/23 05:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5040045;28;20478;-75
2022/07/23 05:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5086330;27;20883;-75
2022/07/23 05:31:44;;;;;;;1999.90;999.90;;;;;;;;;;5073336;28;20407;-74
2022/07/23 05:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5062765;27;21045;-74
2022/07/23 05:36:46;;;;;;;1999.90;999.90;;;;;;;;;;5047261;28;20496;-74
2022/07/23 05:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5056375;28;20907;-74
2022/07/23 05:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5062876;28;20405;-75
2022/07/23 05:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5067573;28;21243;-75
2022/07/23 05:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5072095;28;20408;-75
2022/07/23 05:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5071719;28;20412;-75
2022/07/23 05:52:03;;;;;;;1999.90;999.90;;;;;;;;;;5090263;27;20488;-75
2022/07/23 05:54:51;;;;;;;1999.90;999.90;;;;;;;;;;5076307;27;21728;-75
2022/07/23 05:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5085255;27;20486;-75
2022/07/23 05:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5069620;27;20415;-75
2022/07/23 06:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5060680;28;20429;-75
2022/07/23 06:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5043731;28;21953;-75
2022/07/23 06:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5087372;27;20400;-74
2022/07/23 06:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5065293;27;20608;-74
2022/07/23 06:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5057625;27;20534;-75
2022/07/23 06:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5065448;28;20428;-74
2022/07/23 06:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5044801;27;21312;-75
2022/07/23 06:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5089870;27;20424;-75
2022/07/23 06:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5070779;28;20398;-75
2022/07/23 06:24:48;;;;;;;1999.90;999.90;;;;;;;;;;5049338;27;20472;-81
2022/07/23 06:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5056525;28;20403;-80
2022/07/23 06:29:48;;;;;;;1999.90;999.90;;;;;;;;;;5065959;28;20488;-82
2022/07/23 06:32:16;;;;;;;1999.90;999.90;;;;;;;;;;5075837;28;20410;-80
2022/07/23 06:34:44;;;;;;;1999.90;999.90;;;;;;;;;;5093717;27;20419;-82
2022/07/23 06:37:15;;;;;;;1999.90;999.90;;;;;;;;;;5062306;28;20404;-80
2022/07/23 06:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5070633;27;20868;-82
2022/07/23 06:42:16;;;;;;;1999.90;999.90;;;;;;;;;;5050932;28;20397;-80
2022/07/23 06:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5073750;27;20409;-82
2022/07/23 06:47:16;;;;;;;1999.90;999.90;;;;;;;;;;5061124;27;21160;-83
2022/07/23 06:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5088552;27;20952;-82
2022/07/23 06:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5078289;28;20950;-82
2022/07/23 06:54:41;;;;;;;1999.90;999.90;;;;;;;;;;5073330;28;20415;-84
2022/07/23 06:57:10;;;;;;;1999.90;999.90;;;;;;;;;;5074045;27;20395;-82
2022/07/23 06:59:40;;;;;;;1999.90;999.90;;;;;;;;;;5071986;27;20374;-82
2022/07/23 07:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5073192;27;20410;-82
2022/07/23 07:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5074765;28;20442;-79
2022/07/23 07:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5060182;28;21258;-77
2022/07/23 07:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5085062;27;20410;-81
2022/07/23 07:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5083678;28;20430;-80
2022/07/23 07:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5058811;27;20415;-80
2022/07/23 07:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5083417;28;20445;-80
2022/07/23 07:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5101429;27;20411;-79
2022/07/23 07:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5096410;27;20416;-80
2022/07/23 07:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5074730;28;20893;-79
2022/07/23 07:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5054517;28;20387;-80
2022/07/23 07:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5087631;27;20430;-80
2022/07/23 07:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5046635;28;21269;-80
2022/07/23 07:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5081818;28;20390;-80
2022/07/23 07:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5074801;28;20391;-80
2022/07/23 07:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5062421;27;22622;-80
2022/07/23 07:44:40;;;;;;;1999.90;999.90;;;;;;;;;;5073591;28;20396;-79
2022/07/23 07:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5081607;27;20480;-79
2022/07/23 07:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5090723;27;20486;-80
2022/07/23 07:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5070753;27;22473;-79
2022/07/23 07:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5088951;27;20852;-80
2022/07/23 07:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5058522;28;20435;-79
2022/07/23 07:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5073299;28;20429;-80
2022/07/23 08:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5067676;28;20443;-79
2022/07/23 08:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5055935;27;20401;-81
2022/07/23 08:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5065537;28;20440;-79
2022/07/23 08:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5041728;27;20405;-79
2022/07/23 08:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5084768;27;20404;-79
2022/07/23 08:15:09;;;;;;;1999.90;999.90;;;;;;;;;;5074443;27;20403;-79
2022/07/23 08:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5068368;28;20399;-79
2022/07/23 08:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5070575;28;20404;-79
2022/07/23 08:22:45;;;;;;;1999.90;999.90;;;;;;;;;;5082651;27;20994;-78
2022/07/23 08:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5056519;28;21651;-78
2022/07/23 08:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5061318;28;20846;-79
2022/07/23 08:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5052863;28;20448;-78
2022/07/23 08:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5071683;28;20508;-78
2022/07/23 08:35:18;;;;;;;1999.90;999.90;;;;;;;;;;5084198;27;20403;-79
2022/07/23 08:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5063887;27;20429;-78
2022/07/23 08:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5055599;27;20449;-79
2022/07/23 08:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5071581;28;20411;-80
2022/07/23 08:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5066227;28;20790;-80
2022/07/23 08:47:42;;;;;;;1999.90;999.90;;;;;;;;;;5079093;28;20403;-81
2022/07/23 08:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5050684;27;21262;-80
2022/07/23 08:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5066820;28;20385;-79
2022/07/23 08:55:09;;;;;;;1999.90;999.90;;;;;;;;;;5058231;28;20396;-74
2022/07/23 08:57:37;;;;;;;1999.90;999.90;;;;;;;;;;5087311;28;20416;-79
2022/07/23 09:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5067885;28;20393;-80
2022/07/23 09:02:39;;;;;;;1999.90;999.90;;;;;;;;;;5070800;28;20473;-81
2022/07/23 09:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5060783;27;21197;-79
2022/07/23 09:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5063955;27;21792;-79
2022/07/23 09:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5038254;28;20405;-79
2022/07/23 09:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5058458;28;20981;-82
2022/07/23 09:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5070607;27;20396;-81
2022/07/23 09:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5062112;28;20528;-81
2022/07/23 09:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5051451;27;21299;-80
2022/07/23 09:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5069184;28;21442;-80
2022/07/23 09:25:20;;;;;;;1999.90;999.90;;;;;;;;;;5052335;28;20397;-79
2022/07/23 09:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5070336;27;20454;-79
2022/07/23 09:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5066760;27;20385;-80
2022/07/23 09:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5064449;27;20571;-78
2022/07/23 09:37:13;;;;;;;1999.90;999.90;;;;;;;;;;5092266;27;20401;-84
2022/07/23 09:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5060925;27;20834;-79
2022/07/23 09:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5071812;28;20355;-80
2022/07/23 09:45:43;;;;;;;1999.90;999.90;;;;;;;;;;5069241;28;20869;-81
2022/07/23 09:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5070463;28;20405;-80
2022/07/23 09:51:03;;;;;;;1999.90;999.90;;;;;;;;;;5068136;28;20405;-79
2022/07/23 09:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5063648;28;20383;-80
2022/07/23 09:56:08;;;;;;;1999.90;999.90;;;;;;;;;;5073782;28;20393;-79
2022/07/23 09:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5092846;27;20737;-80
2022/07/23 10:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5081416;28;20418;-80
2022/07/23 10:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5054831;28;20398;-79
2022/07/23 10:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5073481;27;21084;-79
2022/07/23 10:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5047458;27;21499;-80
2022/07/23 10:15:30;;;;;;;1999.90;999.90;;;;;;;;;;5051346;28;20405;-80
2022/07/23 10:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5043426;28;20413;-81
2022/07/23 10:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5075223;28;20406;-75
2022/07/23 10:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5099273;27;20395;-80
2022/07/23 10:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5094258;27;20391;-80
2022/07/23 10:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5078863;27;20394;-81
2022/07/23 10:38:35;;;;;;;1999.90;999.90;;;;;;;;;;5096132;27;20847;-80
2022/07/23 10:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5073322;27;20422;-81
2022/07/23 10:56:53;;;;;;;1999.90;999.90;;;;;;;;;;5096594;27;21596;-81
2022/07/23 11:02:58;;;;;;;1999.90;999.90;;;;;;;;;;4977833;28;20943;-80
2022/07/23 11:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5046329;28;20459;-81
2022/07/23 11:08:51;;;;;;;;;;;;;;;;;;;;;
2022/07/23 11:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5076849;27;20416;-81
2022/07/23 11:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4931708;28;20444;-80
2022/07/23 11:34:59;;;;;;;1999.90;999.90;;;;;;;;;;4948978;28;20414;-80
2022/07/23 11:37:58;;;;;;;1999.90;999.90;;;;;;;;;;5014876;22;20388;-82
2022/07/23 11:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5096894;27;20406;-81
2022/07/23 11:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5110060;27;20427;-80
2022/07/23 11:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5097985;27;20388;-79
2022/07/23 11:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5104615;27;20419;-80
2022/07/23 11:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5115396;27;21244;-79
2022/07/23 11:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5137203;27;20404;-79
2022/07/23 12:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5125915;27;20439;-75
2022/07/23 12:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5117803;27;20412;-75
2022/07/23 12:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5131281;27;20498;-76
2022/07/23 12:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5134315;27;20352;-78
2022/07/23 12:11:26;;;;;;;1999.90;999.90;;;;;;;;;;5132184;27;20380;-81
2022/07/23 12:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5115098;27;20404;-76
2022/07/23 12:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5121747;27;20534;-77
2022/07/23 12:18:52;;;;;;;1999.90;999.90;;;;;;;;;;5103402;27;22880;-75
2022/07/23 12:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5131360;27;20400;-75
2022/07/23 12:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5130702;27;20398;-77
2022/07/23 12:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5115434;27;20908;-79
2022/07/23 12:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5138027;27;20386;-74
2022/07/23 12:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5108947;27;20475;-78
2022/07/23 12:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5138823;27;20410;-77
2022/07/23 12:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5130137;27;20983;-78
2022/07/23 12:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5093799;27;20394;-76
2022/07/23 12:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5111034;27;20388;-75
2022/07/23 12:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5121862;27;20402;-75
2022/07/23 12:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5107729;27;20400;-74
2022/07/23 12:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5109749;27;20423;-74
2022/07/23 12:51:57;;;;;;;1999.90;999.90;;;;;;;;;;5101429;27;20439;-75
2022/07/23 12:54:27;;;;;;;1999.90;999.90;;;;;;;;;;5110383;27;21170;-77
2022/07/23 12:56:56;;;;;;;1999.90;999.90;;;;;;;;;;5115663;27;20403;-76
2022/07/23 12:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5108620;27;20396;-76
2022/07/23 13:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5143770;27;20411;-77
2022/07/23 13:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5120844;27;20385;-76
2022/07/23 13:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5118713;27;20431;-75
2022/07/23 13:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5120443;27;21302;-75
2022/07/23 13:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5138554;27;20386;-77
2022/07/23 13:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5117453;27;20392;-76
2022/07/23 13:16:58;;;;;;;1999.90;999.90;;;;;;;;;;5115886;27;21231;-76
2022/07/23 13:19:26;;;;;;;1999.90;999.90;;;;;;;;;;5120164;27;21623;-81
2022/07/23 13:21:55;;;;;;;1999.90;999.90;;;;;;;;;;5118244;27;20770;-78
2022/07/23 13:24:22;;;;;;;1999.90;999.90;;;;;;;;;;5117005;27;20428;-77
2022/07/23 13:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5135770;27;20415;-76
2022/07/23 13:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5115535;27;20406;-77
2022/07/23 13:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5113394;27;20900;-74
2022/07/23 13:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5099342;27;20383;-75
2022/07/23 13:36:47;;;;;;;1999.90;999.90;;;;;;;;;;5120573;27;20416;-79
2022/07/23 13:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5101852;27;20372;-75
2022/07/23 13:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5116071;27;20412;-75
2022/07/23 13:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5115361;27;20403;-77
2022/07/23 13:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5116032;27;21072;-75
2022/07/23 13:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5135805;27;20380;-74
2022/07/23 13:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5134540;27;20410;-73
2022/07/23 13:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5129142;27;20411;-74
2022/07/23 13:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5114498;27;20434;-75
2022/07/23 13:59:10;;;;;;;1999.90;999.90;;;;;;;;;;5131274;27;20473;-76
2022/07/23 14:01:38;;;;;;;1999.90;999.90;;;;;;;;;;5092782;27;20592;-77
2022/07/23 14:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5136237;27;20403;-81
2022/07/23 14:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5113806;27;20403;-78
2022/07/23 14:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5114848;27;20390;-74
2022/07/23 14:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5106677;27;20388;-75
2022/07/23 14:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5132449;27;20519;-78
2022/07/23 14:16:48;;;;;;;1999.90;999.90;;;;;;;;;;5136017;27;21349;-77
2022/07/23 14:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5114883;27;20395;-75
2022/07/23 14:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5111172;27;20388;-76
2022/07/23 14:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5118498;27;20396;-75
2022/07/23 14:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5114444;27;20511;-75
2022/07/23 14:29:14;;;;;;;1999.90;999.90;;;;;;;;;;5117773;27;20401;-74
2022/07/23 14:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5117018;27;20388;-77
2022/07/23 14:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5136922;27;21001;-80
2022/07/23 14:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5132267;27;21209;-74
2022/07/23 14:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5138048;27;20424;-76
2022/07/23 14:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5117719;27;20392;-80
2022/07/23 14:44:05;;;;;;;1999.90;999.90;;;;;;;;;;5125986;27;20389;-79
2022/07/23 14:46:33;;;;;;;1999.90;999.90;;;;;;;;;;5130581;27;21170;-77
2022/07/23 14:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5115512;27;21536;-76
2022/07/23 14:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5131266;27;20384;-74
2022/07/23 14:53:58;;;;;;;1999.90;999.90;;;;;;;;;;5126139;27;20384;-77
2022/07/23 14:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5117184;27;20434;-76
2022/07/23 14:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5120476;27;20392;-79