Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:02;;;;;;;;;;;24.50;42.60;;;;;;1565554;74;1936;-60
2021/07/03 00:03:04;;;;;;;;;;;24.50;42.70;;;;;;1573870;74;569;-60
2021/07/03 00:05:06;;;;;;;;;;;24.50;42.60;;;;;;1570923;74;766;-60
2021/07/03 00:07:08;;;;;;;;;;;24.60;42.60;;;;;;1565092;74;793;-61
2021/07/03 00:09:10;;;;;;;;;;;24.50;42.60;;;;;;1565945;74;928;-60
2021/07/03 00:11:12;;;;;;;;;;;24.50;42.60;;;;;;1562618;74;1093;-60
2021/07/03 00:13:13;;;;;;;;;;;24.50;42.50;;;;;;1570305;74;787;-59
2021/07/03 00:15:20;;;;;;;;;;;24.60;42.50;;;;;;1571609;74;777;-60
2021/07/03 00:17:20;;;;;;;;;;;24.50;42.40;;;;;;1562296;74;1619;-60
2021/07/03 00:19:22;;;;;;;;;;;24.50;42.20;;;;;;1578395;74;843;-59
2021/07/03 00:21:24;;;;;;;;;;;24.50;42.30;;;;;;1570484;74;1937;-60
2021/07/03 00:23:25;;;;;;;;;;;24.50;42.20;;;;;;1578379;74;750;-59
2021/07/03 00:25:27;;;;;;;;;;;24.60;42.30;;;;;;1573420;74;776;-60
2021/07/03 00:27:29;;;;;;;;;;;24.50;42.30;;;;;;1565997;74;719;-61
2021/07/03 00:29:31;;;;;;;;;;;24.60;42.30;;;;;;1564468;74;725;-60
2021/07/03 00:31:33;;;;;;;;;;;24.60;42.40;;;;;;1569800;74;1187;-60
2021/07/03 00:33:35;;;;;;;;;;;24.50;42.40;;;;;;1576037;74;745;-59
2021/07/03 00:35:37;;;;;;;;;;;24.50;42.20;;;;;;1562779;74;671;-60
2021/07/03 00:37:39;;;;;;;;;;;24.50;42.30;;;;;;1570648;74;785;-60
2021/07/03 00:39:40;;;;;;;;;;;24.50;42.10;;;;;;1584295;74;766;-60
2021/07/03 00:41:42;;;;;;;;;;;24.50;42.10;;;;;;1596435;71;217322;-68
2021/07/03 00:43:44;;;;;;;;;;;24.50;42.10;;;;;;1603323;73;803;-69
2021/07/03 00:45:46;;;;;;;;;;;24.50;41.90;;;;;;1598473;73;737;-68
2021/07/03 00:47:48;;;;;;;;;;;24.50;42.00;;;;;;1588631;73;817;-70
2021/07/03 00:49:50;;;;;;;;;;;24.50;42.10;;;;;;1591664;73;724;-68
2021/07/03 00:51:52;;;;;;;;;;;24.50;41.90;;;;;;1600385;73;1146;-70
2021/07/03 00:53:54;;;;;;;;;;;24.50;41.80;;;;;;1601697;73;701;-69
2021/07/03 00:55:55;;;;;;;;;;;24.50;41.60;;;;;;1609434;73;822;-70
2021/07/03 00:57:57;;;;;;;;;;;24.50;41.70;;;;;;1609724;73;748;-72
2021/07/03 01:00:03;;;;;;;;;;;24.50;41.70;;;;;;1599457;73;820;-74
2021/07/03 01:02:03;;;;;;;;;;;24.50;41.50;;;;;;1612653;73;1914;-67
2021/07/03 01:04:05;;;;;;;;;;;24.60;41.50;;;;;;1605929;73;787;-70
2021/07/03 01:06:07;;;;;;;;;;;24.50;41.40;;;;;;1596224;73;805;-68
2021/07/03 01:08:09;;;;;;;;;;;24.60;41.50;;;;;;1609004;73;711;-66
2021/07/03 01:10:18;;;;;;;;;;;24.60;41.30;;;;;;1599953;73;786;-67
2021/07/03 01:12:20;;;;;;;;;;;24.50;41.30;;;;;;1598411;73;1117;-71
2021/07/03 01:14:22;;;;;;;;;;;24.50;41.30;;;;;;1601315;73;789;-71
2021/07/03 01:16:24;;;;;;;;;;;24.50;41.30;;;;;;1603247;73;782;-73
2021/07/03 01:18:26;;;;;;;;;;;24.50;41.30;;;;;;1604341;73;744;-69
2021/07/03 01:20:28;;;;;;;;;;;24.50;41.30;;;;;;1612687;73;1936;-70
2021/07/03 01:22:30;;;;;;;;;;;24.60;41.20;;;;;;1609669;73;1108;-67
2021/07/03 01:24:31;;;;;;;;;;;24.50;41.20;;;;;;1595478;73;791;-68
2021/07/03 01:26:41;;;;;;;;;;;24.50;41.10;;;;;;1612328;73;795;-68
2021/07/03 01:28:43;;;;;;;;;;;24.50;41.10;;;;;;1591971;73;1179;-71
2021/07/03 01:30:45;;;;;;;;;;;24.50;41.30;;;;;;1602519;73;769;-68
2021/07/03 01:32:47;;;;;;;;;;;24.50;41.30;;;;;;1598941;73;1193;-68
2021/07/03 01:34:48;;;;;;;;;;;24.50;41.40;;;;;;1561954;74;800;-69
2021/07/03 01:36:50;;;;;;;;;;;24.50;41.30;;;;;;1600142;73;793;-68
2021/07/03 01:38:52;;;;;;;;;;;24.60;41.30;;;;;;1598712;73;781;-67
2021/07/03 01:40:54;;;;;;;;;;;24.50;41.30;;;;;;1604866;73;1940;-68
2021/07/03 01:42:56;;;;;;;;;;;24.40;41.40;;;;;;1600978;73;816;-70
2021/07/03 01:44:58;;;;;;;;;;;24.50;41.40;;;;;;1597174;73;768;-71
2021/07/03 01:47:00;;;;;;;;;;;24.50;41.30;;;;;;1603965;73;795;-69
2021/07/03 01:49:02;;;;;;;;;;;24.50;41.30;;;;;;1598947;73;703;-68
2021/07/03 01:51:04;;;;;;;;;;;24.50;41.20;;;;;;1614265;73;1150;-68
2021/07/03 01:53:06;;;;;;;;;;;24.50;41.10;;;;;;1601897;73;798;-68
2021/07/03 01:55:08;;;;;;;;;;;24.50;41.20;;;;;;1612804;73;774;-68
2021/07/03 01:57:11;;;;;;;;;;;24.50;41.20;;;;;;1606390;73;730;-67
2021/07/03 01:59:13;;;;;;;;;;;24.50;41.20;;;;;;1600177;73;735;-68
2021/07/03 02:01:15;;;;;;;;;;;24.50;41.00;;;;;;1593189;73;1968;-71
2021/07/03 02:03:16;;;;;;;;;;;24.40;41.00;;;;;;1600244;73;790;-67
2021/07/03 02:05:18;;;;;;;;;;;24.40;40.90;;;;;;1607710;73;791;-68
2021/07/03 02:07:20;;;;;;;;;;;24.40;40.90;;;;;;1596688;73;830;-68
2021/07/03 02:09:22;;;;;;;;;;;24.50;40.90;;;;;;1587969;73;760;-68
2021/07/03 02:11:24;;;;;;;;;;;24.50;40.70;;;;;;1606395;73;1166;-68
2021/07/03 02:13:26;;;;;;;;;;;24.40;40.60;;;;;;1616186;73;811;-70
2021/07/03 02:15:28;;;;;;;;;;;24.50;40.70;;;;;;1605193;73;825;-68
2021/07/03 02:17:30;;;;;;;;;;;24.40;40.50;;;;;;1611700;73;735;-72
2021/07/03 02:19:32;;;;;;;;;;;24.50;40.60;;;;;;1603089;73;780;-70
2021/07/03 02:21:34;;;;;;;;;;;24.40;40.50;;;;;;1605220;73;1935;-69
2021/07/03 02:23:36;;;;;;;;;;;24.50;40.60;;;;;;1590612;73;719;-69
2021/07/03 02:25:38;;;;;;;;;;;24.50;40.60;;;;;;1598710;73;759;-70
2021/07/03 02:27:40;;;;;;;;;;;24.40;40.50;;;;;;1605537;73;928;-75
2021/07/03 02:29:42;;;;;;;;;;;24.40;40.50;;;;;;1599843;73;799;-69
2021/07/03 02:31:44;;;;;;;;;;;24.40;40.40;;;;;;1606252;73;1129;-68
2021/07/03 02:33:46;;;;;;;;;;;24.40;40.40;;;;;;1596876;73;788;-69
2021/07/03 02:35:47;;;;;;;;;;;24.40;40.30;;;;;;1600638;73;739;-70
2021/07/03 02:37:49;;;;;;;;;;;24.40;40.50;;;;;;1604954;73;776;-72
2021/07/03 02:39:51;;;;;;;;;;;24.40;40.50;;;;;;1609601;73;799;-73
2021/07/03 02:41:53;;;;;;;;;;;24.50;40.50;;;;;;1596154;73;1947;-70
2021/07/03 02:43:55;;;;;;;;;;;24.40;40.30;;;;;;1598654;73;766;-69
2021/07/03 02:45:57;;;;;;;;;;;24.40;40.40;;;;;;1604994;73;818;-70
2021/07/03 02:47:59;;;;;;;;;;;24.40;40.30;;;;;;1591584;73;722;-70
2021/07/03 02:50:01;;;;;;;;;;;24.40;40.50;;;;;;1602409;73;724;-70
2021/07/03 02:52:03;;;;;;;;;;;24.40;40.40;;;;;;1604034;73;1179;-70
2021/07/03 02:54:05;;;;;;;;;;;24.40;40.40;;;;;;1599205;73;736;-72
2021/07/03 02:56:06;;;;;;;;;;;24.40;40.20;;;;;;1596397;73;799;-71
2021/07/03 02:58:08;;;;;;;;;;;24.30;40.10;;;;;;1599870;73;753;-74
2021/07/03 03:00:11;;;;;;;;;;;24.40;40.10;;;;;;1605194;73;660;-70
2021/07/03 03:02:13;;;;;;;;;;;24.30;40.10;;;;;;1601271;73;1957;-70
2021/07/03 03:04:15;;;;;;;;;;;24.30;40.10;;;;;;1598347;73;804;-71
2021/07/03 03:06:17;;;;;;;;;;;24.40;40.20;;;;;;1593087;73;755;-69
2021/07/03 03:08:19;;;;;;;;;;;24.40;40.20;;;;;;1593271;73;804;-71
2021/07/03 03:10:21;;;;;;;;;;;24.30;40.10;;;;;;1597785;73;798;-68
2021/07/03 03:12:22;;;;;;;;;;;24.40;40.10;;;;;;1587373;73;1085;-68
2021/07/03 03:14:24;;;;;;;;;;;24.40;40.00;;;;;;1597581;73;807;-66
2021/07/03 03:16:27;;;;;;;;;;;24.30;40.00;;;;;;1606620;73;740;-70
2021/07/03 03:18:28;;;;;;;;;;;24.40;40.10;;;;;;1602955;73;777;-68
2021/07/03 03:20:30;;;;;;;;;;;24.40;40.00;;;;;;1599191;73;768;-69
2021/07/03 03:22:32;;;;;;;;;;;24.40;40.00;;;;;;1595892;73;1939;-70
2021/07/03 03:24:34;;;;;;;;;;;24.40;40.00;;;;;;1594174;73;877;-77
2021/07/03 03:26:36;;;;;;;;;;;24.40;40.00;;;;;;1598147;73;700;-71
2021/07/03 03:28:38;;;;;;;;;;;24.40;39.90;;;;;;1607555;73;792;-70
2021/07/03 03:30:40;;;;;;;;;;;24.30;39.80;;;;;;1600731;73;813;-71
2021/07/03 03:32:42;;;;;;;;;;;24.30;39.90;;;;;;1598526;73;1103;-71
2021/07/03 03:34:43;;;;;;;;;;;24.30;39.80;;;;;;1600697;73;920;-73
2021/07/03 03:36:45;;;;;;;;;;;24.30;39.80;;;;;;1588105;73;768;-71
2021/07/03 03:38:47;;;;;;;;;;;24.30;39.80;;;;;;1600412;73;792;-71
2021/07/03 03:40:49;;;;;;;;;;;24.30;39.70;;;;;;1606613;73;1199;-74
2021/07/03 03:42:51;;;;;;;;;;;24.30;39.60;;;;;;1593992;73;1933;-72
2021/07/03 03:44:53;;;;;;;;;;;24.30;39.70;;;;;;1600989;73;671;-67
2021/07/03 03:46:55;;;;;;;;;;;24.30;39.80;;;;;;1600081;73;779;-69
2021/07/03 03:48:57;;;;;;;;;;;24.40;39.80;;;;;;1614936;73;777;-74
2021/07/03 03:50:58;;;;;;;;;;;24.30;39.70;;;;;;1589342;73;1151;-73
2021/07/03 03:53:01;;;;;;;;;;;24.30;39.60;;;;;;1604315;73;784;-69
2021/07/03 03:55:03;;;;;;;;;;;24.30;39.80;;;;;;1602380;73;793;-69
2021/07/03 03:59:25;;;;;;;;;;;24.30;39.80;;;;;;1599067;73;1651;-69
2021/07/03 04:01:27;;;;;;;;;;;24.30;39.80;;;;;;1611182;73;1944;-68
2021/07/03 04:03:29;;;;;;;;;;;24.30;39.90;;;;;;1603666;73;761;-69
2021/07/03 04:05:31;;;;;;;;;;;24.30;39.90;;;;;;1590722;73;794;-70
2021/07/03 04:07:33;;;;;;;;;;;24.30;39.80;;;;;;1620573;73;790;-71
2021/07/03 04:09:35;;;;;;;;;;;24.30;39.90;;;;;;1602924;73;811;-68
2021/07/03 04:11:36;;;;;;;;;;;24.30;39.90;;;;;;1595690;73;1139;-66
2021/07/03 04:13:38;;;;;;;;;;;24.30;39.90;;;;;;1598398;73;727;-69
2021/07/03 04:15:40;;;;;;;;;;;24.30;39.90;;;;;;1598323;73;770;-68
2021/07/03 04:17:42;;;;;;;;;;;24.30;40.00;;;;;;1593654;73;817;-69
2021/07/03 04:19:44;;;;;;;;;;;24.30;40.00;;;;;;1596297;73;767;-69
2021/07/03 04:21:46;;;;;;;;;;;24.30;40.00;;;;;;1603398;73;1953;-72
2021/07/03 04:23:48;;;;;;;;;;;24.30;40.00;;;;;;1599389;73;769;-72
2021/07/03 04:25:49;;;;;;;;;;;24.30;40.00;;;;;;1597993;73;740;-70
2021/07/03 04:27:51;;;;;;;;;;;24.20;40.10;;;;;;1594462;73;771;-69
2021/07/03 04:29:53;;;;;;;;;;;24.30;40.10;;;;;;1597834;73;754;-69
2021/07/03 04:31:55;;;;;;;;;;;24.20;40.00;;;;;;1594563;73;1213;-69
2021/07/03 04:33:57;;;;;;;;;;;24.30;40.20;;;;;;1603703;73;721;-69
2021/07/03 04:35:59;;;;;;;;;;;24.30;40.20;;;;;;1588416;73;664;-69
2021/07/03 04:38:01;;;;;;;;;;;24.30;40.20;;;;;;1549044;76;717;-70
2021/07/03 04:40:03;;;;;;;;;;;24.30;40.20;;;;;;1552129;75;733;-71
2021/07/03 04:42:05;;;;;;;;;;;24.20;40.10;;;;;;1551651;75;1967;-72
2021/07/03 04:44:07;;;;;;;;;;;24.20;40.10;;;;;;1554239;75;825;-76
2021/07/03 04:46:09;;;;;;;;;;;24.20;40.20;;;;;;1569038;75;770;-73
2021/07/03 04:48:11;;;;;;;;;;;24.30;40.30;;;;;;1561131;74;724;-73
2021/07/03 04:50:13;;;;;;;;;;;24.30;40.30;;;;;;1562658;74;818;-73
2021/07/03 04:52:15;;;;;;;;;;;24.20;40.20;;;;;;1525888;75;1196;-73
2021/07/03 04:54:17;;;;;;;;;;;24.30;40.40;;;;;;1558122;74;818;-72
2021/07/03 04:56:18;;;;;;;;;;;24.20;40.30;;;;;;1562590;74;778;-72
2021/07/03 04:58:20;;;;;;;;;;;24.30;40.50;;;;;;1562121;75;800;-67
2021/07/03 05:00:22;;;;;;;;;;;24.30;40.80;;;;;;1541969;75;721;-68
2021/07/03 05:02:24;;;;;;;;;;;24.30;41.10;;;;;;1537654;75;1953;-70
2021/07/03 05:04:26;;;;;;;;;;;24.30;41.30;;;;;;1543451;75;752;-67
2021/07/03 05:06:28;;;;;;;;;;;24.30;41.40;;;;;;1542278;75;687;-68
2021/07/03 05:08:30;;;;;;;;;;;24.40;41.50;;;;;;1562412;74;746;-68
2021/07/03 05:10:31;;;;;;;;;;;24.30;41.60;;;;;;1561912;74;821;-68
2021/07/03 05:12:33;;;;;;;;;;;24.30;41.60;;;;;;1560957;74;1082;-69
2021/07/03 05:14:35;;;;;;;;;;;24.30;41.70;;;;;;1565408;74;704;-69
2021/07/03 05:16:37;;;;;;;;;;;24.40;41.70;;;;;;1555028;74;740;-71
2021/07/03 05:18:39;;;;;;;;;;;24.40;41.80;;;;;;1546701;75;857;-72
2021/07/03 05:20:41;;;;;;;;;;;24.50;41.90;;;;;;1551030;75;728;-71
2021/07/03 05:22:43;;;;;;;;;;;24.40;41.90;;;;;;1539535;75;1952;-69
2021/07/03 05:24:44;;;;;;;;;;;24.30;42.00;;;;;;1542925;75;746;-69
2021/07/03 05:26:46;;;;;;;;;;;24.40;42.00;;;;;;1552731;75;820;-69
2021/07/03 05:28:48;;;;;;;;;;;24.30;42.10;;;;;;1547155;75;895;-69
2021/07/03 05:30:50;;;;;;;;;;;24.40;42.10;;;;;;1548234;75;1131;-70
2021/07/03 05:32:52;;;;;;;;;;;24.40;42.20;;;;;;1549577;75;735;-71
2021/07/03 05:34:54;;;;;;;;;;;24.40;42.20;;;;;;1545872;75;807;-69
2021/07/03 05:36:57;;;;;;;;;;;24.40;42.30;;;;;;1542368;75;792;-71
2021/07/03 05:39:03;;;;;;;;;;;24.40;42.30;;;;;;1542860;75;832;-69
2021/07/03 05:41:02;;;;;;;;;;;24.40;42.30;;;;;;1552333;75;1650;-73
2021/07/03 05:43:04;;;;;;;;;;;24.40;42.30;;;;;;1546176;75;1948;-68
2021/07/03 05:45:07;;;;;;;;;;;24.50;42.50;;;;;;1547618;75;944;-70
2021/07/03 05:47:08;;;;;;;;;;;24.50;42.60;;;;;;1549882;75;742;-69
2021/07/03 05:49:10;;;;;;;;;;;24.60;42.70;;;;;;1555794;75;826;-71
2021/07/03 05:51:13;;;;;;;;;;;24.60;42.60;;;;;;1556405;75;1218;-72
2021/07/03 05:53:15;;;;;;;;;;;24.60;42.60;;;;;;1550971;75;751;-71
2021/07/03 05:55:17;;;;;;;;;;;24.60;42.60;;;;;;1556321;76;724;-74
2021/07/03 05:57:19;;;;;;;;;;;24.60;42.70;;;;;;1554210;75;810;-68
2021/07/03 05:59:21;;;;;;;;;;;24.60;42.70;;;;;;1554063;75;786;-68
2021/07/03 06:01:23;;;;;;;;;;;24.70;43.00;;;;;;1558415;75;1148;-69
2021/07/03 06:03:25;;;;;;;;;;;24.70;43.00;;;;;;1553603;75;1936;-68
2021/07/03 06:05:27;;;;;;;;;;;24.70;42.60;;;;;;1552966;75;848;-72
2021/07/03 06:07:29;;;;;;;;;;;24.70;42.60;;;;;;1558195;75;719;-68
2021/07/03 06:09:31;;;;;;;;;;;24.70;42.60;;;;;;1556347;75;767;-73
2021/07/03 06:11:33;;;;;;;;;;;24.60;42.50;;;;;;1556634;75;1153;-69
2021/07/03 06:13:35;;;;;;;;;;;24.60;42.50;;;;;;1560333;75;806;-69
2021/07/03 06:15:37;;;;;;;;;;;24.60;42.60;;;;;;1550089;75;690;-69
2021/07/03 06:17:39;;;;;;;;;;;24.60;42.60;;;;;;1552935;75;816;-70
2021/07/03 06:19:44;;;;;;;;;;;24.60;42.60;;;;;;1558437;75;911;-71
2021/07/03 06:21:46;;;;;;;;;;;24.60;42.50;;;;;;1555734;75;1134;-73
2021/07/03 06:23:47;;;;;;;;;;;24.50;42.50;;;;;;1553240;75;1947;-68
2021/07/03 06:25:50;;;;;;;;;;;24.60;42.50;;;;;;1560990;75;780;-69
2021/07/03 06:27:51;;;;;;;;;;;24.50;42.50;;;;;;1554421;75;721;-68
2021/07/03 06:29:53;;;;;;;;;;;24.50;42.50;;;;;;1559347;75;764;-71
2021/07/03 06:31:55;;;;;;;;;;;24.50;42.50;;;;;;1557086;75;1157;-72
2021/07/03 06:33:57;;;;;;;;;;;24.60;42.50;;;;;;1548206;75;771;-70
2021/07/03 06:35:59;;;;;;;;;;;24.50;42.60;;;;;;1554816;75;722;-68
2021/07/03 06:38:01;;;;;;;;;;;24.50;42.60;;;;;;1547729;75;735;-69
2021/07/03 06:40:03;;;;;;;;;;;24.50;42.60;;;;;;1552768;75;710;-68
2021/07/03 06:42:05;;;;;;;;;;;24.50;42.50;;;;;;1549710;71;218715;-70
2021/07/03 06:44:07;;;;;;;;;;;24.50;42.60;;;;;;1532100;77;1947;-69
2021/07/03 06:46:08;;;;;;;;;;;24.50;42.70;;;;;;1529696;77;706;-69
2021/07/03 06:48:10;;;;;;;;;;;24.60;42.50;;;;;;1535748;77;776;-68
2021/07/03 06:50:12;;;;;;;;;;;24.60;42.50;;;;;;1528688;77;735;-68
2021/07/03 06:52:14;;;;;;;;;;;24.60;42.30;;;;;;1517297;77;1194;-68
2021/07/03 06:54:16;;;;;;;;;;;24.70;42.20;;;;;;1506731;77;733;-70
2021/07/03 06:56:18;;;;;;;;;;;24.80;42.20;;;;;;1508720;77;970;-68
2021/07/03 06:58:20;;;;;;;;;;;24.80;42.20;;;;;;1500620;77;703;-68
2021/07/03 07:00:22;;;;;;;;;;;24.80;42.10;;;;;;1502748;77;769;-70
2021/07/03 07:02:24;;;;;;;;;;;24.80;42.30;;;;;;1498872;77;1110;-68
2021/07/03 07:04:25;;;;;;;;;;;24.90;42.40;;;;;;1504563;77;1874;-74
2021/07/03 07:06:27;;;;;;;;;;;25.00;42.60;;;;;;1519769;77;818;-72
2021/07/03 07:08:29;;;;;;;;;;;25.00;42.60;;;;;;1516152;77;738;-71
2021/07/03 07:10:31;;;;;;;;;;;25.00;42.20;;;;;;1518128;77;745;-66
2021/07/03 07:12:33;;;;;;;;;;;25.00;42.10;;;;;;1514160;77;1133;-66
2021/07/03 07:14:36;;;;;;;;;;;24.90;41.00;;;;;;1512418;77;790;-67
2021/07/03 07:16:38;;;;;;;;;;;24.90;41.40;;;;;;1510226;77;731;-68
2021/07/03 07:18:40;;;;;;;;;;;25.00;41.20;;;;;;1520059;76;748;-66
2021/07/03 07:20:42;;;;;;;;;;;25.00;40.80;;;;;;1519289;77;777;-67
2021/07/03 07:22:44;;;;;;;;;;;25.00;40.60;;;;;;1509901;77;1948;-67
2021/07/03 07:24:46;;;;;;;;;;;25.00;40.70;;;;;;1517966;77;1034;-69
2021/07/03 07:26:48;;;;;;;;;;;24.90;40.80;;;;;;1529999;77;943;-68
2021/07/03 07:28:50;;;;;;;;;;;25.00;40.70;;;;;;1503346;77;808;-67
2021/07/03 07:30:52;;;;;;;;;;;25.00;40.70;;;;;;1520287;77;715;-68
2021/07/03 07:32:54;;;;;;;;;;;25.00;40.70;;;;;;1513565;77;1140;-67
2021/07/03 07:34:58;;;;;;;;;;;25.00;40.70;;;;;;1526521;77;828;-68
2021/07/03 07:37:00;;;;;;;;;;;25.10;40.80;;;;;;1528183;77;824;-69
2021/07/03 07:39:01;;;;;;;;;;;25.00;40.70;;;;;;1524869;77;735;-66
2021/07/03 07:41:03;;;;;;;;;;;25.10;40.70;;;;;;1528813;77;788;-65
2021/07/03 07:43:05;;;;;;;;;;;25.10;40.80;;;;;;1511585;77;1940;-66
2021/07/03 07:45:07;;;;;;;;;;;25.10;41.00;;;;;;1530578;77;759;-65
2021/07/03 07:47:09;;;;;;;;;;;25.10;41.20;;;;;;1508225;77;678;-66
2021/07/03 07:49:11;;;;;;;;;;;25.10;41.10;;;;;;1511055;76;777;-66
2021/07/03 07:51:13;;;;;;;;;;;25.10;40.50;;;;;;1520263;77;737;-63
2021/07/03 07:53:15;;;;;;;;;;;25.10;40.40;;;;;;1522091;77;1134;-67
2021/07/03 07:55:17;;;;;;;;;;;25.20;40.40;;;;;;1516832;77;720;-68
2021/07/03 07:57:21;;;;;;;;;;;25.20;40.30;;;;;;1526060;77;752;-69
2021/07/03 07:59:22;;;;;;;;;;;25.10;40.40;;;;;;1521194;77;1677;-66
2021/07/03 08:01:24;;;;;;;;;;;25.20;40.20;;;;;;1514477;77;773;-67
2021/07/03 08:03:26;;;;;;;;;;;25.10;40.40;;;;;;1512050;77;1937;-66
2021/07/03 08:05:28;;;;;;;;;;;25.10;40.40;;;;;;1524425;77;772;-66
2021/07/03 08:07:31;;;;;;;;;;;25.20;40.20;;;;;;1519428;77;782;-65
2021/07/03 08:09:33;;;;;;;;;;;25.20;40.00;;;;;;1512245;77;742;-66
2021/07/03 08:11:35;;;;;;;;;;;25.20;39.70;;;;;;1518227;77;1147;-65
2021/07/03 08:13:37;;;;;;;;;;;25.20;39.90;;;;;;1523139;77;752;-68
2021/07/03 08:15:38;;;;;;;;;;;25.20;40.00;;;;;;1516121;77;757;-66
2021/07/03 08:17:43;;;;;;;;;;;25.20;39.80;;;;;;1521202;77;681;-65
2021/07/03 08:19:45;;;;;;;;;;;25.20;39.80;;;;;;1519634;77;945;-66
2021/07/03 08:21:47;;;;;;;;;;;25.20;39.70;;;;;;1516123;77;1123;-62
2021/07/03 08:23:49;;;;;;;;;;;25.20;39.90;;;;;;1515548;77;1946;-67
2021/07/03 08:25:51;;;;;;;;;;;25.20;39.90;;;;;;1519957;77;667;-67
2021/07/03 08:27:53;;;;;;;;;;;25.30;40.00;;;;;;1521686;77;801;-66
2021/07/03 08:29:55;;;;;;;;;;;25.30;39.90;;;;;;1518291;77;788;-67
2021/07/03 08:31:57;;;;;;;;;;;25.30;39.70;;;;;;1515741;77;1141;-71
2021/07/03 08:33:59;;;;;;;;;;;25.30;39.80;;;;;;1522996;77;728;-71
2021/07/03 08:36:01;;;;;;;;;;;25.30;39.80;;;;;;1520127;77;725;-67
2021/07/03 08:38:03;;;;;;;;;;;25.30;39.30;;;;;;1518790;77;726;-66
2021/07/03 08:40:05;;;;;;;;;;;25.40;39.40;;;;;;1517782;77;822;-65
2021/07/03 08:42:07;;;;;;;;;;;25.30;39.40;;;;;;1515377;77;1166;-67
2021/07/03 08:44:10;;;;;;;;;;;25.40;39.60;;;;;;1510993;77;1946;-67
2021/07/03 08:46:12;;;;;;;;;;;25.30;39.50;;;;;;1513461;77;787;-67
2021/07/03 08:48:16;;;;;;;;;;;25.30;39.10;;;;;;1522070;76;738;-69
2021/07/03 08:50:18;;;;;;;;;;;25.30;39.20;;;;;;1535245;76;813;-67
2021/07/03 08:52:20;;;;;;;;;;;25.30;39.20;;;;;;1527938;76;1197;-70
2021/07/03 08:54:22;;;;;;;;;;;25.20;38.50;;;;;;1535230;76;809;-74
2021/07/03 08:56:24;;;;;;;;;;;25.10;39.20;;;;;;1527222;76;701;-72
2021/07/03 08:58:26;;;;;;;;;;;25.30;39.30;;;;;;1527140;76;740;-69
2021/07/03 09:00:32;;;;;;;;;;;25.20;39.20;;;;;;1531685;76;712;-70
2021/07/03 09:02:34;;;;;;;;;;;25.30;39.30;;;;;;1522539;76;1235;-68
2021/07/03 09:04:38;;;;;;;;;;;25.30;39.40;;;;;;1524326;76;1945;-70
2021/07/03 09:06:41;;;;;;;;;;;25.20;39.40;;;;;;1527832;76;1683;-67
2021/07/03 09:08:44;;;;;;;;;;;25.30;39.30;;;;;;1523531;76;776;-74
2021/07/03 09:10:47;;;;;;;;;;;25.20;39.10;;;;;;1520382;76;1841;-68
2021/07/03 09:12:50;;;;;;;;;;;25.20;39.10;;;;;;1520935;76;1128;-68
2021/07/03 09:14:52;;;;;;;;;;;25.30;39.20;;;;;;1516827;76;793;-69
2021/07/03 09:16:55;;;;;;;;;;;25.20;39.10;;;;;;1527032;76;751;-72
2021/07/03 09:18:58;;;;;;;;;;;25.30;38.80;;;;;;1525175;76;922;-72
2021/07/03 09:21:01;;;;;;;;;;;25.20;38.60;;;;;;1532397;75;834;-75
2021/07/03 09:23:11;;;;;;;;;;;25.20;38.80;;;;;;1518006;76;1157;-73
2021/07/03 09:25:19;;;;;;;;;;;25.20;39.00;;;;;;1533696;76;1924;-72
2021/07/03 09:27:21;;;;;;;;;;;25.30;39.20;;;;;;1539652;76;797;-73
2021/07/03 09:29:23;;;;;;;;;;;25.40;39.20;;;;;;1531306;76;739;-71
2021/07/03 09:31:25;;;;;;;;;;;25.20;39.00;;;;;;1534873;76;1157;-73
2021/07/03 09:33:28;;;;;;;;;;;25.30;38.60;;;;;;1531845;76;784;-73
2021/07/03 09:35:30;;;;;;;;;;;25.30;38.00;;;;;;1536750;76;760;-72
2021/07/03 09:37:31;;;;;;;;;;;25.30;38.90;;;;;;1534250;75;776;-73
2021/07/03 09:39:33;;;;;;;;;;;25.30;38.30;;;;;;1525938;76;801;-73
2021/07/03 09:41:36;;;;;;;;;;;25.30;38.90;;;;;;1531063;76;1166;-74
2021/07/03 09:43:51;;;;;;;;;;;25.30;39.00;;;;;;1524266;76;1952;-72
2021/07/03 09:45:53;;;;;;;;;;;25.40;38.90;;;;;;1532356;76;836;-72
2021/07/03 09:48:06;;;;;;;;;;;25.10;38.40;;;;;;1535982;76;764;-73
2021/07/03 09:50:09;;;;;;;;;;;25.10;38.00;;;;;;1532834;76;1848;-73
2021/07/03 09:52:11;;;;;;;;;;;25.10;38.90;;;;;;1530045;76;1170;-73
2021/07/03 09:54:13;;;;;;;;;;;25.20;38.90;;;;;;1540195;75;732;-70
2021/07/03 09:56:15;;;;;;;;;;;25.10;38.80;;;;;;1521614;76;737;-72
2021/07/03 09:58:17;;;;;;;;;;;25.20;38.90;;;;;;1525076;76;701;-72
2021/07/03 10:00:19;;;;;;;;;;;25.20;38.90;;;;;;1522492;76;717;-73
2021/07/03 10:02:21;;;;;;;;;;;25.30;39.00;;;;;;1516159;76;1174;-73
2021/07/03 10:04:23;;;;;;;;;;;25.30;38.90;;;;;;1509937;76;1949;-74
2021/07/03 10:06:44;;;;;;;;;;;25.10;39.10;;;;;;1527760;76;720;-73
2021/07/03 10:08:47;;;;;;;;;;;25.20;38.70;;;;;;1516089;76;665;-72
2021/07/03 10:10:52;;;;;;;;;;;25.30;39.10;;;;;;1525381;76;655;-72
2021/07/03 10:13:01;;;;;;;;;;;25.30;39.10;;;;;;1524349;76;1121;-74
2021/07/03 10:15:03;;;;;;;;;;;25.30;39.20;;;;;;1534360;76;1057;-74
2021/07/03 10:17:05;;;;;;;;;;;25.20;39.10;;;;;;1527428;76;740;-73
2021/07/03 10:19:08;;;;;;;;;;;25.20;39.10;;;;;;1530661;76;846;-73
2021/07/03 10:21:11;;;;;;;;;;;25.30;39.20;;;;;;1529782;76;787;-72
2021/07/03 10:23:13;;;;;;;;;;;25.20;38.90;;;;;;1531175;76;1121;-65
2021/07/03 10:25:15;;;;;;;;;;;25.20;39.10;;;;;;1518557;76;1938;-73
2021/07/03 10:27:21;;;;;;;;;;;25.30;38.70;;;;;;1536125;76;755;-72
2021/07/03 10:29:24;;;;;;;;;;;25.10;38.60;;;;;;1528142;76;774;-72
2021/07/03 10:31:27;;;;;;;;;;;25.00;38.80;;;;;;1531666;76;1153;-71
2021/07/03 10:33:30;;;;;;;;;;;25.10;38.90;;;;;;1532274;76;1885;-73
2021/07/03 10:35:48;;;;;;;;;;;25.10;38.60;;;;;;1503102;78;1194;-72
2021/07/03 10:37:50;;;;;;;;;;;25.10;38.80;;;;;;1525309;76;678;-72
2021/07/03 10:39:52;;;;;;;;;;;25.00;38.80;;;;;;1538806;76;794;-72
2021/07/03 10:41:54;;;;;;;;;;;25.00;39.00;;;;;;1533605;76;1151;-72
2021/07/03 10:44:12;;;;;;;;;;;25.00;39.10;;;;;;1523787;76;1943;-70
2021/07/03 10:46:15;;;;;;;;;;;25.00;39.10;;;;;;1523791;76;696;-74
2021/07/03 10:48:19;;;;;;;;;;;25.00;39.40;;;;;;1519588;76;1102;-72
2021/07/03 10:50:28;;;;;;;;;;;25.00;38.90;;;;;;1533268;76;1070;-73
2021/07/03 10:52:32;;;;;;;;;;;25.00;38.90;;;;;;1527661;76;1175;-73
2021/07/03 10:54:33;;;;;;;;;;;24.80;39.40;;;;;;1524777;76;1863;-73
2021/07/03 10:56:40;;;;;;;;;;;25.00;39.50;;;;;;1528507;76;796;-73
2021/07/03 10:58:42;;;;;;;;;;;25.00;39.40;;;;;;1526011;76;1155;-74
2021/07/03 11:00:44;;;;;;;;;;;25.00;39.40;;;;;;1526519;76;712;-74
2021/07/03 11:02:46;;;;;;;;;;;25.00;39.50;;;;;;1534769;75;1144;-74
2021/07/03 11:04:51;;;;;;;;;;;25.00;39.50;;;;;;1528127;76;1937;-73
2021/07/03 11:06:54;;;;;;;;;;;25.00;39.20;;;;;;1526754;76;722;-73
2021/07/03 11:08:55;;;;;;;;;;;24.90;39.60;;;;;;1538235;76;827;-73
2021/07/03 11:10:59;;;;;;;;;;;24.90;39.70;;;;;;1524705;76;709;-72
2021/07/03 11:13:02;;;;;;;;;;;24.90;39.20;;;;;;1524182;76;1851;-74
2021/07/03 11:15:04;;;;;;;;;;;24.80;38.70;;;;;;1531582;76;804;-73
2021/07/03 11:17:05;;;;;;;;;;;24.90;39.60;;;;;;1531642;75;686;-74
2021/07/03 11:19:07;;;;;;;;;;;24.80;39.50;;;;;;1522541;76;766;-74
2021/07/03 11:21:10;;;;;;;;;;;25.00;39.40;;;;;;1530459;76;787;-72
2021/07/03 11:23:12;;;;;;;;;;;24.80;39.40;;;;;;1526118;76;1154;-73
2021/07/03 11:25:16;;;;;;;;;;;24.90;39.60;;;;;;1520695;76;1917;-72
2021/07/03 11:27:25;;;;;;;;;;;25.00;39.60;;;;;;1524942;76;1135;-74
2021/07/03 11:29:27;;;;;;;;;;;25.00;39.60;;;;;;1516734;76;1064;-72
2021/07/03 11:31:29;;;;;;;;;;;25.00;39.70;;;;;;1533480;76;1123;-72
2021/07/03 11:33:32;;;;;;;;;;;24.80;39.10;;;;;;1528416;76;754;-74
2021/07/03 11:35:34;;;;;;;;;;;24.80;39.60;;;;;;1529338;76;742;-72
2021/07/03 11:37:37;;;;;;;;;;;24.80;39.60;;;;;;1532062;76;670;-73
2021/07/03 11:39:39;;;;;;;;;;;24.90;39.20;;;;;;1540821;76;881;-74
2021/07/03 11:41:43;;;;;;;;;;;24.90;39.70;;;;;;1524412;76;1139;-73
2021/07/03 11:43:44;;;;;;;;;;;24.90;39.40;;;;;;1530207;76;1131;-73
2021/07/03 11:45:46;;;;;;;;;;;24.90;39.40;;;;;;1533825;76;1932;-70
2021/07/03 11:47:50;;;;;;;;;;;24.80;39.40;;;;;;1522896;76;712;-73
2021/07/03 11:49:52;;;;;;;;;;;24.80;38.60;;;;;;1524102;76;705;-73
2021/07/03 11:52:02;;;;;;;;;;;24.80;39.30;;;;;;1515469;76;1150;-72
2021/07/03 11:54:04;;;;;;;;;;;24.80;39.30;;;;;;1529902;76;697;-74
2021/07/03 11:56:06;;;;;;;;;;;24.80;39.40;;;;;;1531631;76;757;-72
2021/07/03 11:58:18;;;;;;;;;;;24.90;39.60;;;;;;1537643;76;708;-73
2021/07/03 12:00:24;;;;;;;;;;;24.90;39.40;;;;;;1523033;76;809;-73
2021/07/03 12:02:26;;;;;;;;;;;24.90;39.40;;;;;;1520049;76;1135;-75
2021/07/03 12:04:29;;;;;;;;;;;24.80;39.00;;;;;;1530541;76;1960;-74
2021/07/03 12:06:31;;;;;;;;;;;24.80;39.00;;;;;;1527119;76;788;-73
2021/07/03 12:08:35;;;;;;;;;;;24.80;39.20;;;;;;1535375;76;854;-74
2021/07/03 12:10:38;;;;;;;;;;;24.80;39.20;;;;;;1518383;76;1038;-75
2021/07/03 12:12:40;;;;;;;;;;;24.90;39.40;;;;;;1528203;76;1160;-74