Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:37;;;;;;;8.48;2.17;;;8.00;99.90;;;;;;5057120;28;20040;-89
2023/12/20 00:04:03;;;;;;;8.23;2.67;;;8.00;99.90;;;;;;5064256;28;20044;-84
2023/12/20 00:06:29;;;;;;;4.93;2.35;;;7.90;99.90;;;;;;5077673;28;20063;-88
2023/12/20 00:08:55;;;;;;;4.78;2.17;;;7.90;99.90;;;;;;5068405;28;20025;-89
2023/12/20 00:11:20;;;;;;;4.93;2.47;;;7.90;99.90;;;;;;5039185;28;20032;-88
2023/12/20 00:13:46;;;;;;;5.43;2.10;;;7.90;99.90;;;;;;5038951;28;20032;-90
2023/12/20 00:16:12;;;;;;;5.90;2.20;;;7.90;99.90;;;;;;5054866;28;20079;-89
2023/12/20 00:18:37;;;;;;;5.80;2.30;;;7.90;99.90;;;;;;5038534;28;20029;-88
2023/12/20 00:21:03;;;;;;;8.40;2.65;;;7.90;99.90;;;;;;5038441;28;20448;-88
2023/12/20 00:23:30;;;;;;;5.80;2.08;;;7.80;99.90;;;;;;5054906;28;20099;-88
2023/12/20 00:25:56;;;;;;;5.97;2.65;;;7.80;99.90;;;;;;5054480;28;20033;-89
2023/12/20 00:28:25;;;;;;;7.38;2.72;;;7.80;99.90;;;;;;5038332;28;20477;-88
2023/12/20 00:30:50;;;;;;;7.97;2.60;;;7.80;99.90;;;;;;5056081;28;20036;-89
2023/12/20 00:33:16;;;;;;;9.18;2.90;;;7.80;99.90;;;;;;5055873;28;20104;-89
2023/12/20 00:35:41;;;;;;;11.02;2.67;;;7.80;99.90;;;;;;5053827;28;20065;-88
2023/12/20 00:38:08;;;;;;;8.82;2.53;;;7.80;99.90;;;;;;5054437;28;20029;-87
2023/12/20 00:40:34;;;;;;;8.18;3.10;;;7.80;99.90;;;;;;5038070;28;20025;-89
2023/12/20 00:43:00;;;;;;;13.90;3.63;;;7.80;99.90;;;;;;5038139;28;20029;-88
2023/12/20 00:45:25;;;;;;;10.45;2.35;;;7.70;99.90;;;;;;5037944;28;20100;-88
2023/12/20 00:47:51;;;;;;;7.78;2.40;;;7.80;99.90;;;;;;5054346;28;20033;-88
2023/12/20 00:50:17;;;;;;;8.68;2.05;;;7.70;99.90;;;;;;5038017;28;20077;-88
2023/12/20 00:52:42;;;;;;;10.35;2.80;;;7.70;99.90;;;;;;5054695;28;20040;-89
2023/12/20 00:55:08;;;;;;;10.23;2.15;;;7.70;99.90;;;;;;5054330;28;20433;-89
2023/12/20 00:57:34;;;;;;;8.82;2.13;;;7.70;99.90;;;;;;5037641;28;20028;-88
2023/12/20 01:00:00;;;;;;;14.77;2.67;;;7.60;99.90;;;;;;5037680;28;20036;-89
2023/12/20 01:02:25;;;;;;;5.78;2.25;;;7.60;99.90;;;;;;5054120;28;20025;-89
2023/12/20 01:04:51;;;;;;;9.93;2.38;;;7.60;99.90;;;;;;5054104;28;20048;-88
2023/12/20 01:07:17;;;;;;;5.93;1.92;;;7.60;99.90;;;;;;5054095;28;20060;-88
2023/12/20 01:09:42;;;;;;;9.15;2.25;;;7.60;99.90;;;;;;5037790;28;20025;-89
2023/12/20 01:12:08;;;;;;;10.63;3.00;;;7.50;99.90;;;;;;5037923;28;20361;-88
2023/12/20 01:14:34;;;;;;;8.25;2.40;;;7.50;99.90;;;;;;5054447;28;20154;-88
2023/12/20 01:17:00;;;;;;;8.45;2.40;;;7.50;99.90;;;;;;5037913;28;20044;-85
2023/12/20 01:19:26;;;;;;;13.68;2.63;;;7.40;99.90;;;;;;5037695;28;20123;-89
2023/12/20 01:21:52;;;;;;;8.02;2.80;;;7.40;99.90;;;;;;5055372;28;20033;-88
2023/12/20 01:24:18;;;;;;;7.82;2.47;;;7.40;99.90;;;;;;5042276;28;20029;-90
2023/12/20 01:26:44;;;;;;;10.20;2.83;;;7.40;99.90;;;;;;5068518;28;20044;-89
2023/12/20 01:29:10;;;;;;;8.30;2.53;;;7.40;99.90;;;;;;5059275;28;20025;-90
2023/12/20 01:31:35;;;;;;;8.35;2.25;;;7.40;99.90;;;;;;5074399;28;20079;-88
2023/12/20 01:34:01;;;;;;;8.98;2.15;;;7.30;99.90;;;;;;5071113;28;20025;-89
2023/12/20 01:36:26;;;;;;;8.68;2.10;;;7.30;99.90;;;;;;5068769;28;20043;-88
2023/12/20 01:38:52;;;;;;;9.68;2.30;;;7.20;99.90;;;;;;5037866;28;20039;-88
2023/12/20 01:41:18;;;;;;;8.88;2.33;;;7.20;99.90;;;;;;5037576;28;20067;-88
2023/12/20 01:43:43;;;;;;;9.25;2.33;;;7.20;99.90;;;;;;5054120;28;20029;-88
2023/12/20 01:46:10;;;;;;;9.13;2.15;;;7.20;99.90;;;;;;5036889;28;20082;-87
2023/12/20 01:48:36;;;;;;;6.40;2.13;;;7.30;99.90;;;;;;5036788;28;20111;-87
2023/12/20 01:51:02;;;;;;;8.63;2.50;;;7.20;99.90;;;;;;5037053;28;20063;-89
2023/12/20 01:53:29;;;;;;;9.95;2.40;;;7.20;99.90;;;;;;5037043;28;20025;-89
2023/12/20 01:55:56;;;;;;;10.25;2.45;;;7.20;99.90;;;;;;5037228;28;20033;-87
2023/12/20 01:58:23;;;;;;;6.57;2.15;;;7.20;99.90;;;;;;5053526;28;20029;-88
2023/12/20 02:00:49;;;;;;;9.48;2.50;;;7.20;99.90;;;;;;5037173;28;20067;-88
2023/12/20 02:03:15;;;;;;;5.80;1.98;;;7.20;99.90;;;;;;5053494;28;20020;-88
2023/12/20 02:05:41;;;;;;;13.48;2.70;;;7.20;99.90;;;;;;5053248;28;20025;-88
2023/12/20 02:08:07;;;;;;;11.32;2.30;;;7.20;99.90;;;;;;5053316;28;20052;-87
2023/12/20 02:10:33;;;;;;;6.05;1.83;;;7.20;99.90;;;;;;5053504;28;20033;-88
2023/12/20 02:12:58;;;;;;;6.72;2.00;;;7.20;99.90;;;;;;5037073;28;20039;-88
2023/12/20 02:15:24;;;;;;;11.07;2.30;;;7.20;99.90;;;;;;5053253;28;20053;-88
2023/12/20 02:17:50;;;;;;;8.48;2.45;;;7.20;99.90;;;;;;5053194;28;20027;-89
2023/12/20 02:20:16;;;;;;;5.25;2.00;;;7.20;99.90;;;;;;5053121;28;20025;-88
2023/12/20 02:22:42;;;;;;;8.40;2.20;;;7.10;99.90;;;;;;5054204;28;20026;-88
2023/12/20 02:25:08;;;;;;;7.90;2.03;;;7.10;99.90;;;;;;5036918;28;20037;-89
2023/12/20 02:27:35;;;;;;;6.13;1.90;;;7.10;99.90;;;;;;5053226;28;20041;-89
2023/12/20 02:30:00;;;;;;;9.38;2.13;;;7.20;99.90;;;;;;5036987;28;20033;-89
2023/12/20 02:32:27;;;;;;;9.00;3.00;;;7.20;99.90;;;;;;5035653;28;20358;-88
2023/12/20 02:34:55;;;;;;;6.95;2.30;;;7.20;99.90;;;;;;5052500;28;20021;-88
2023/12/20 02:37:21;;;;;;;9.95;2.47;;;7.20;99.90;;;;;;5053156;28;20480;-85
2023/12/20 02:39:47;;;;;;;8.82;2.35;;;7.20;99.90;;;;;;5053215;28;20029;-89
2023/12/20 02:42:12;;;;;;;12.32;3.55;;;7.30;99.90;;;;;;5053229;28;20032;-89
2023/12/20 02:44:38;;;;;;;8.63;2.67;;;7.30;99.90;;;;;;5053367;28;20033;-89
2023/12/20 02:47:04;;;;;;;10.02;3.03;;;7.30;99.90;;;;;;5036384;28;20037;-89
2023/12/20 02:49:29;;;;;;;13.02;2.50;;;7.30;99.90;;;;;;5052875;28;20029;-89
2023/12/20 02:51:55;;;;;;;10.10;2.92;;;7.30;99.90;;;;;;5053639;28;20053;-89
2023/12/20 02:54:21;;;;;;;12.50;3.10;;;7.40;99.90;;;;;;5048062;28;20020;-88
2023/12/20 02:56:47;;;;;;;10.13;3.00;;;7.40;99.90;;;;;;5059163;28;20013;-89
2023/12/20 02:59:12;;;;;;;8.55;2.67;;;7.40;99.90;;;;;;5077691;28;20021;-89
2023/12/20 03:01:45;;;;;;;7.93;2.63;;;7.40;99.90;;;;;;5079995;28;20044;-87
2023/12/20 03:04:11;;;;;;;10.60;2.90;;;7.40;99.90;;;;;;5041470;28;20032;-89
2023/12/20 03:06:37;;;;;;;11.55;2.67;;;7.50;99.90;;;;;;5039796;28;20044;-89
2023/12/20 03:09:03;;;;;;;9.50;2.78;;;7.50;99.90;;;;;;5056710;28;20024;-89
2023/12/20 03:11:31;;;;;;;9.35;2.85;;;7.50;99.90;;;;;;5057106;28;20469;-90
2023/12/20 03:13:57;;;;;;;8.68;2.83;;;7.40;99.90;;;;;;5040493;28;20460;-89
2023/12/20 03:16:23;;;;;;;8.27;2.53;;;7.50;99.90;;;;;;5056507;28;20064;-89
2023/12/20 03:18:49;;;;;;;5.88;2.05;;;7.40;99.90;;;;;;5056176;28;20021;-89
2023/12/20 03:21:15;;;;;;;11.13;2.45;;;7.40;99.90;;;;;;5039365;28;20029;-89
2023/12/20 03:23:41;;;;;;;10.57;2.95;;;7.40;99.90;;;;;;5039261;28;20036;-90
2023/12/20 03:26:08;;;;;;;10.52;2.80;;;7.40;99.90;;;;;;5056030;28;20170;-89
2023/12/20 03:28:34;;;;;;;11.10;2.35;;;7.40;99.90;;;;;;5056168;28;20040;-90
2023/12/20 03:30:59;;;;;;;14.10;2.53;;;7.50;99.90;;;;;;5039779;28;20025;-90
2023/12/20 03:33:25;;;;;;;8.13;2.45;;;7.40;99.90;;;;;;5056318;28;20100;-89
2023/12/20 03:35:51;;;;;;;11.27;2.42;;;7.30;99.90;;;;;;5039322;28;20477;-91
2023/12/20 03:38:17;;;;;;;6.65;2.42;;;7.30;99.90;;;;;;5057084;28;20037;-89
2023/12/20 03:40:42;;;;;;;11.23;2.60;;;7.30;99.90;;;;;;5039228;28;20388;-89
2023/12/20 03:43:08;;;;;;;6.13;2.20;;;7.30;99.90;;;;;;5056930;28;20076;-89
2023/12/20 03:45:34;;;;;;;12.48;3.15;;;7.30;99.90;;;;;;5039455;28;20096;-88
2023/12/20 03:47:59;;;;;;;9.18;2.55;;;7.30;99.90;;;;;;5055700;28;20029;-88
2023/12/20 03:50:26;;;;;;;11.75;3.08;;;7.30;99.90;;;;;;5039718;28;20029;-89
2023/12/20 03:52:52;;;;;;;12.02;3.33;;;7.30;99.90;;;;;;5057131;28;20029;-89
2023/12/20 03:55:18;;;;;;;9.88;2.92;;;7.30;99.90;;;;;;5055677;28;20021;-89
2023/12/20 03:57:44;;;;;;;10.02;2.92;;;7.30;99.90;;;;;;5055619;28;20017;-89
2023/12/20 04:00:10;;;;;;;9.18;2.63;;;7.30;99.90;;;;;;5055994;28;20057;-88
2023/12/20 04:02:39;;;;;;;8.68;2.65;;;7.30;99.90;;;;;;5039146;28;20029;-90
2023/12/20 04:05:06;;;;;;;9.85;2.63;;;7.30;99.90;;;;;;5039609;28;20055;-88
2023/12/20 04:07:32;;;;;;;10.43;2.83;;;7.30;99.90;;;;;;5055445;28;20550;-87
2023/12/20 04:10:00;;;;;;;12.70;2.80;;;7.30;99.90;;;;;;5055767;28;20025;-88
2023/12/20 04:12:28;;;;;;;9.00;2.50;;;7.30;99.90;;;;;;5056270;28;20120;-89
2023/12/20 04:14:54;;;;;;;10.98;2.85;;;7.30;99.90;;;;;;5056531;28;20025;-89
2023/12/20 04:17:20;;;;;;;7.55;2.45;;;7.30;99.90;;;;;;5040326;28;20366;-88
2023/12/20 04:19:46;;;;;;;10.02;2.88;;;7.30;99.90;;;;;;5065464;28;20064;-87
2023/12/20 04:22:11;;;;;;;9.27;3.15;;;7.30;99.90;;;;;;5061640;28;20020;-87
2023/12/20 04:24:37;;;;;;;9.55;2.85;;;7.30;99.90;;;;;;5078787;28;20017;-85
2023/12/20 04:27:03;;;;;;;9.65;2.67;;;7.30;99.90;;;;;;5060239;28;20033;-88
2023/12/20 04:29:31;;;;;;;11.77;3.28;;;7.30;99.90;;;;;;5064085;28;20131;-86
2023/12/20 04:31:58;;;;;;;12.20;3.58;;;7.30;99.90;;;;;;5038303;28;20039;-89
2023/12/20 04:34:23;;;;;;;10.48;2.80;;;7.20;99.90;;;;;;5038137;28;20025;-87
2023/12/20 04:36:49;;;;;;;8.93;2.67;;;7.20;99.90;;;;;;5054235;28;20043;-88
2023/12/20 04:39:15;;;;;;;10.70;3.15;;;7.30;99.90;;;;;;5037368;28;20036;-87
2023/12/20 04:41:40;;;;;;;12.88;3.67;;;7.30;99.90;;;;;;5037534;28;20029;-87
2023/12/20 04:44:06;;;;;;;13.88;3.63;;;7.20;99.90;;;;;;5055488;28;20029;-89
2023/12/20 04:46:32;;;;;;;15.20;3.15;;;7.30;99.90;;;;;;5055968;28;20078;-88
2023/12/20 04:48:58;;;;;;;10.23;2.60;;;7.30;99.90;;;;;;5054147;28;20025;-89
2023/12/20 04:51:24;;;;;;;13.40;2.97;;;7.30;99.90;;;;;;5054319;28;20424;-88
2023/12/20 04:53:49;;;;;;;10.40;3.10;;;7.30;99.90;;;;;;5054020;28;20083;-88
2023/12/20 04:56:15;;;;;;;11.98;2.80;;;7.30;99.90;;;;;;5037919;28;20044;-88
2023/12/20 04:58:42;;;;;;;15.57;3.10;;;7.30;99.90;;;;;;5054080;28;20206;-88
2023/12/20 05:01:08;;;;;;;9.25;2.63;;;7.30;99.90;;;;;;5037746;28;20033;-88
2023/12/20 05:03:34;;;;;;;12.55;2.83;;;7.30;99.90;;;;;;5054700;28;20028;-88
2023/12/20 05:06:00;;;;;;;11.55;3.17;;;7.30;99.90;;;;;;5053807;28;20029;-88
2023/12/20 05:08:27;;;;;;;10.23;3.08;;;7.30;99.90;;;;;;5037859;28;20049;-88
2023/12/20 05:10:56;;;;;;;10.20;2.88;;;7.30;99.90;;;;;;5053891;28;20035;-88
2023/12/20 05:13:22;;;;;;;9.32;2.88;;;7.40;99.90;;;;;;5037253;28;20112;-88
2023/12/20 05:15:48;;;;;;;13.38;3.45;;;7.40;99.90;;;;;;5037102;28;20037;-87
2023/12/20 05:18:14;;;;;;;11.05;2.70;;;7.40;99.90;;;;;;5053672;28;20035;-87
2023/12/20 05:20:40;;;;;;;10.18;2.78;;;7.40;99.90;;;;;;5053728;28;20040;-89
2023/12/20 05:23:06;;;;;;;9.55;2.53;;;7.40;99.90;;;;;;5036352;28;20029;-88
2023/12/20 05:25:32;;;;;;;14.23;2.78;;;7.40;99.90;;;;;;5036918;28;20029;-87
2023/12/20 05:27:57;;;;;;;12.55;3.17;;;7.50;99.90;;;;;;5053309;28;20390;-87
2023/12/20 05:30:23;;;;;;;11.00;2.65;;;7.50;99.90;;;;;;5053479;28;20037;-87
2023/12/20 05:32:49;;;;;;;13.30;3.13;;;7.50;99.90;;;;;;5037175;28;20033;-88
2023/12/20 05:35:15;;;;;;;8.88;2.58;;;7.50;99.90;;;;;;5053739;28;20025;-86
2023/12/20 05:37:41;;;;;;;8.52;2.72;;;7.50;99.90;;;;;;5036736;28;20091;-86
2023/12/20 05:40:10;;;;;;;13.95;3.20;;;7.60;99.90;;;;;;5037303;28;20032;-86
2023/12/20 05:42:36;;;;;;;9.25;2.90;;;7.60;99.90;;;;;;5055813;28;20458;-87
2023/12/20 05:45:02;;;;;;;12.50;2.85;;;7.60;99.90;;;;;;5067607;28;20028;-87
2023/12/20 05:47:28;;;;;;;11.90;2.50;;;7.70;99.90;;;;;;5071627;28;20029;-87
2023/12/20 05:49:54;;;;;;;15.35;3.42;;;7.70;99.90;;;;;;5052265;28;20031;-87
2023/12/20 05:52:20;;;;;;;16.52;3.17;;;7.70;99.90;;;;;;5066112;28;20092;-87
2023/12/20 05:54:45;;;;;;;10.80;3.40;;;7.70;99.90;;;;;;5059346;28;20112;-85
2023/12/20 05:57:11;;;;;;;16.63;4.30;;;7.70;99.90;;;;;;5054290;28;20032;-86
2023/12/20 05:59:37;;;;;;;8.93;2.75;;;7.80;99.90;;;;;;5052642;28;20078;-87
2023/12/20 06:02:03;;;;;;;15.88;3.13;;;7.80;99.90;;;;;;5036210;28;20025;-88
2023/12/20 06:04:29;;;;;;;12.15;3.65;;;7.80;99.90;;;;;;5052612;28;20025;-87
2023/12/20 06:06:55;;;;;;;9.68;2.78;;;7.80;99.90;;;;;;5035722;28;20060;-88
2023/12/20 06:09:20;;;;;;;12.68;3.42;;;7.80;99.90;;;;;;5036227;28;20033;-89
2023/12/20 06:11:46;;;;;;;11.15;3.28;;;7.80;99.90;;;;;;5036379;28;20021;-83
2023/12/20 06:14:12;;;;;;;14.23;3.55;;;7.80;99.90;;;;;;5036697;28;20385;-88
2023/12/20 06:16:37;;;;;;;13.90;3.40;;;7.80;99.90;;;;;;5053349;28;20469;-86
2023/12/20 06:19:03;;;;;;;8.63;2.22;;;7.80;99.90;;;;;;5053787;28;20060;-87
2023/12/20 06:21:29;;;;;;;11.15;2.97;;;7.90;99.90;;;;;;5052493;28;20152;-93
2023/12/20 06:23:54;;;;;;;10.30;3.10;;;7.90;99.90;;;;;;5052220;28;20021;-88
2023/12/20 06:26:20;;;;;;;11.70;3.45;;;7.80;99.90;;;;;;5035612;28;20033;-87
2023/12/20 06:28:46;;;;;;;13.95;3.80;;;7.90;99.90;;;;;;5052449;28;20108;-87
2023/12/20 06:31:12;;;;;;;11.07;2.88;;;7.90;99.90;;;;;;5035800;28;20385;-87
2023/12/20 06:33:41;;;;;;;12.23;2.70;;;7.80;99.90;;;;;;5052555;28;20025;-87
2023/12/20 06:36:06;;;;;;;12.32;2.92;;;7.80;99.90;;;;;;5039944;28;20033;-87
2023/12/20 06:38:32;;;;;;;11.38;2.92;;;7.90;99.90;;;;;;5039463;28;20029;-87
2023/12/20 06:41:00;;;;;;;10.02;3.03;;;7.90;99.90;;;;;;5039099;28;20360;-86
2023/12/20 06:43:26;;;;;;;13.02;3.28;;;7.90;99.90;;;;;;5039284;28;20437;-87
2023/12/20 06:45:54;;;;;;;12.38;2.75;;;7.90;99.90;;;;;;5057114;28;20075;-86
2023/12/20 06:48:20;;;;;;;13.57;2.80;;;7.90;99.90;;;;;;5039640;28;20037;-90
2023/12/20 06:50:46;;;;;;;10.73;2.70;;;7.90;99.90;;;;;;5039269;28;20082;-88
2023/12/20 06:53:11;;;;;;;11.05;3.17;;;7.90;99.90;;;;;;5038345;28;20029;-86
2023/12/20 06:55:38;;;;;;;12.32;3.13;;;8.00;99.90;;;;;;5055354;28;20025;-87
2023/12/20 06:58:04;;;;;;;12.27;3.53;;;8.00;99.90;;;;;;5055338;28;20057;-86
2023/12/20 07:00:30;;;;;;;15.25;3.15;;;8.00;99.90;;;;;;5038749;28;20393;-87
2023/12/20 07:02:56;;;;;;;10.40;3.00;;;8.00;99.90;;;;;;5039263;28;20028;-85
2023/12/20 07:05:22;;;;;;;12.65;3.00;;;8.00;99.90;;;;;;5055452;28;20478;-86
2023/12/20 07:07:48;;;;;;;10.65;3.20;;;7.90;99.90;;;;;;5056412;28;20044;-85
2023/12/20 07:10:14;;;;;;;11.60;3.03;;;7.90;99.90;;;;;;5039038;28;20150;-86
2023/12/20 07:12:39;;;;;;;13.07;3.22;;;7.90;99.90;;;;;;5056803;28;20472;-86
2023/12/20 07:15:07;;;;;;;14.57;3.63;;;7.90;99.90;;;;;;5058994;28;20029;-86
2023/12/20 07:17:33;;;;;;;12.95;2.90;;;7.90;99.90;;;;;;5065370;28;20013;-85
2023/12/20 07:20:03;;;;;;;10.00;2.72;;;7.90;99.90;;;;;;5078511;28;20029;-84
2023/12/20 07:22:31;;;;;;;17.42;3.80;;;7.90;99.90;;;;;;5066626;28;20028;-88
2023/12/20 07:24:57;;;;;;;13.10;3.40;;;7.90;99.90;;;;;;5039393;28;20082;-87
2023/12/20 07:27:23;;;;;;;12.05;2.90;;;7.90;99.90;;;;;;5055164;28;20033;-86
2023/12/20 07:29:49;;;;;;;10.88;3.13;;;7.90;99.90;;;;;;5038383;28;20028;-87
2023/12/20 07:32:14;;;;;;;12.55;2.83;;;7.90;99.90;;;;;;5038219;28;20056;-87
2023/12/20 07:34:40;;;;;;;10.63;2.67;;;7.90;99.90;;;;;;5054875;28;20465;-86
2023/12/20 07:37:06;;;;;;;10.43;2.90;;;7.90;99.90;;;;;;5054549;28;20033;-87
2023/12/20 07:39:31;;;;;;;14.57;3.20;;;7.90;99.90;;;;;;5055112;28;20029;-87
2023/12/20 07:41:57;;;;;;;15.98;3.08;;;7.90;99.90;;;;;;5038251;28;20033;-87
2023/12/20 07:44:23;;;;;;;14.65;3.33;;;7.90;99.90;;;;;;5054820;28;20031;-85
2023/12/20 07:46:49;;;;;;;11.95;2.72;;;8.00;99.90;;;;;;5054017;28;20136;-86
2023/12/20 07:49:14;;;;;;;16.83;4.20;;;8.00;99.90;;;;;;5054862;28;20108;-87
2023/12/20 07:51:40;;;;;;;16.25;3.35;;;7.90;99.90;;;;;;5038176;28;20033;-86
2023/12/20 07:54:07;;;;;;;13.57;3.35;;;7.90;99.90;;;;;;5055645;28;20465;-87
2023/12/20 07:56:33;;;;;;;14.70;3.08;;;7.90;99.90;;;;;;5037936;28;20080;-86
2023/12/20 07:58:59;;;;;;;17.63;3.53;;;7.90;99.90;;;;;;5054932;28;20382;-86
2023/12/20 08:01:25;;;;;;;13.43;3.28;;;7.90;99.90;;;;;;5037392;28;20040;-86
2023/12/20 08:03:50;;;;;;;10.68;2.83;;;8.00;99.90;;;;;;5037495;28;20029;-86
2023/12/20 08:06:17;;;;;;;15.90;3.47;;;7.90;99.90;;;;;;5037500;28;20111;-87
2023/12/20 08:08:43;;;;;;;16.92;4.13;;;7.90;99.90;;;;;;5054438;28;20461;-85
2023/12/20 08:11:08;;;;;;;16.77;3.58;;;8.00;99.90;;;;;;5037953;28;20032;-87
2023/12/20 08:13:34;;;;;;;15.70;3.67;;;8.00;99.90;;;;;;5037960;28;20021;-86
2023/12/20 08:16:00;;;;;;;12.77;2.80;;;7.90;99.90;;;;;;5038047;28;20461;-87
2023/12/20 08:18:25;;;;;;;11.07;3.22;;;8.00;99.90;;;;;;5037458;28;20475;-86
2023/12/20 08:20:53;;;;;;;16.58;3.42;;;8.00;99.90;;;;;;5054327;28;20123;-87
2023/12/20 08:23:20;;;;;;;15.23;3.55;;;8.00;99.90;;;;;;5037727;28;20028;-86
2023/12/20 08:25:46;;;;;;;9.93;2.95;;;8.00;99.90;;;;;;5037919;28;20029;-86
2023/12/20 08:28:12;;;;;;;11.95;3.33;;;8.00;99.90;;;;;;5037158;28;20032;-86
2023/12/20 08:30:38;;;;;;;13.35;2.85;;;8.10;99.90;;;;;;5038116;28;20021;-87
2023/12/20 08:33:04;;;;;;;7.45;2.35;;;8.10;99.90;;;;;;5054779;28;20029;-87
2023/12/20 08:35:30;;;;;;;14.07;3.35;;;8.10;99.90;;;;;;5056186;28;20376;-87
2023/12/20 08:37:56;;;;;;;13.57;2.97;;;8.20;99.90;;;;;;5055842;28;20028;-87
2023/12/20 08:40:25;;;;;;;15.52;3.35;;;8.10;99.90;;;;;;5064381;28;20025;-87
2023/12/20 08:42:50;;;;;;;12.98;3.25;;;8.10;99.90;;;;;;5076980;28;20017;-88
2023/12/20 08:45:16;;;;;;;14.45;3.05;;;8.20;99.90;;;;;;5077015;28;20012;-88
2023/12/20 08:47:44;;;;;;;10.20;3.33;;;8.10;99.90;;;;;;5049932;28;20025;-87
2023/12/20 08:50:10;;;;;;;16.50;3.88;;;8.20;99.90;;;;;;5054063;28;20123;-87
2023/12/20 08:52:35;;;;;;;13.63;3.50;;;8.10;99.90;;;;;;5037299;28;20056;-88
2023/12/20 08:55:01;;;;;;;11.38;3.78;;;8.10;99.90;;;;;;5036835;28;20381;-85
2023/12/20 08:57:28;;;;;;;13.43;2.75;;;8.10;99.90;;;;;;5052889;28;20528;-87
2023/12/20 08:59:53;;;;;;;15.77;2.92;;;8.20;99.90;;;;;;5037067;28;20087;-88
2023/12/20 09:02:19;;;;;;;23.50;4.63;;;8.20;99.90;;;;;;5053820;28;20424;-87
2023/12/20 09:04:45;;;;;;;15.88;3.75;;;8.20;99.90;;;;;;5053782;28;20032;-88
2023/12/20 09:07:26;;;;;;;12.07;2.85;;;8.20;99.90;;;;;;5053957;28;20052;-87
2023/12/20 09:09:53;;;;;;;14.75;2.80;;;8.20;99.90;;;;;;5054810;28;20063;-87
2023/12/20 09:12:19;;;;;;;11.82;2.70;;;8.20;99.90;;;;;;5053714;28;20033;-88
2023/12/20 09:14:49;;;;;;;10.70;2.70;;;8.20;99.90;;;;;;5053995;28;20033;-88
2023/12/20 09:17:16;;;;;;;16.77;3.63;;;8.20;99.90;;;;;;5036976;28;20029;-88
2023/12/20 09:19:43;;;;;;;12.90;2.80;;;8.20;99.90;;;;;;5054355;28;20483;-87
2023/12/20 09:22:09;;;;;;;13.75;2.88;;;8.30;99.90;;;;;;5037139;28;20060;-85
2023/12/20 09:24:35;;;;;;;7.10;2.35;;;8.30;99.90;;;;;;5054586;28;20499;-88
2023/12/20 09:27:01;;;;;;;16.13;3.47;;;8.30;99.90;;;;;;5036757;28;20025;-88
2023/12/20 09:29:26;;;;;;;9.75;3.00;;;8.30;99.90;;;;;;5036712;28;20029;-87
2023/12/20 09:31:53;;;;;;;15.48;3.53;;;8.30;99.90;;;;;;5036444;28;20028;-88
2023/12/20 09:34:18;;;;;;;10.93;3.45;;;8.30;99.90;;;;;;5053169;28;20029;-88
2023/12/20 09:36:46;;;;;;;11.40;3.30;;;8.30;99.90;;;;;;5036657;28;20120;-88
2023/12/20 09:39:23;;;;;;;9.88;2.45;;;8.20;99.90;;;;;;5037179;28;20029;-88
2023/12/20 09:42:02;;;;;;;15.25;3.28;;;8.30;99.90;;;;;;5053857;28;20024;-91
2023/12/20 09:44:27;;;;;;;13.73;3.33;;;8.30;99.90;;;;;;5053392;28;20474;-89
2023/12/20 09:46:55;;;;;;;10.02;3.08;;;8.20;99.90;;;;;;5054166;28;20064;-89
2023/12/20 09:49:21;;;;;;;14.65;3.53;;;8.20;99.90;;;;;;5036953;28;20028;-90
2023/12/20 09:51:50;;;;;;;12.93;3.22;;;8.30;99.90;;;;;;5054031;28;20087;-91
2023/12/20 09:54:19;;;;;;;12.40;2.60;;;8.20;99.90;;;;;;5052576;28;20029;-87
2023/12/20 09:56:45;;;;;;;14.30;3.30;;;8.30;99.90;;;;;;5037160;28;20469;-87
2023/12/20 09:59:11;;;;;;;14.75;3.22;;;8.30;99.90;;;;;;5036862;28;20029;-88
2023/12/20 10:01:39;;;;;;;18.02;3.58;;;8.30;99.90;;;;;;5053459;28;20110;-86
2023/12/20 10:04:10;;;;;;;12.95;2.95;;;8.30;99.90;;;;;;5054211;28;20488;-87
2023/12/20 10:06:36;;;;;;;;;;;8.30;99.90;;;;;;5040193;28;20060;-86
2023/12/20 10:09:04;;;;;;;14.38;3.25;;;8.30;99.90;;;;;;5075406;28;19896;-86
2023/12/20 10:11:29;;;;;;;14.25;3.22;;;8.30;99.90;;;;;;5082455;28;20097;-86
2023/12/20 10:14:01;;;;;;;11.57;3.25;;;8.30;99.90;;;;;;5064431;28;20029;-86
2023/12/20 10:16:28;;;;;;;11.05;2.95;;;8.30;99.90;;;;;;5047615;28;20385;-87
2023/12/20 10:18:55;;;;;;;14.77;3.78;;;8.30;99.90;;;;;;5059108;28;20036;-86
2023/12/20 10:21:22;;;;;;;13.88;3.25;;;8.30;99.90;;;;;;5042230;28;20037;-86
2023/12/20 10:23:51;;;;;;;12.48;3.35;;;8.30;99.90;;;;;;5041597;28;20033;-87
2023/12/20 10:26:25;;;;;;;13.23;2.95;;;8.30;99.90;;;;;;5042227;28;20027;-86
2023/12/20 10:28:57;;;;;;;10.93;2.90;;;8.30;99.90;;;;;;5058185;28;20035;-88
2023/12/20 10:31:38;;;;;;;17.70;3.45;;;8.30;99.90;;;;;;5059838;28;20027;-88
2023/12/20 10:34:04;;;;;;;11.73;3.22;;;8.40;99.90;;;;;;5058173;28;20017;-87
2023/12/20 10:36:32;;;;;;;11.27;2.78;;;8.40;99.90;;;;;;5041731;28;20033;-87
2023/12/20 10:39:02;;;;;;;11.75;3.40;;;8.40;99.90;;;;;;5058436;28;20496;-86
2023/12/20 10:41:30;;;;;;;17.92;4.07;;;8.40;99.90;;;;;;5058366;28;20477;-86
2023/12/20 10:44:02;;;;;;;14.48;3.28;;;8.40;99.90;;;;;;5059874;28;20021;-87
2023/12/20 10:46:30;;;;;;;;;;;8.30;99.90;;;;;;5058580;28;20029;-87
2023/12/20 10:48:57;;;;;;;13.52;3.03;;;8.40;99.90;;;;;;5058007;28;19908;-87
2023/12/20 10:51:26;;;;;;;13.73;2.67;;;8.40;99.90;;;;;;5058164;28;20106;-90
2023/12/20 10:53:53;;;;;;;12.75;3.20;;;8.40;99.90;;;;;;5058390;28;20033;-88
2023/12/20 10:56:20;;;;;;;14.48;3.03;;;8.40;99.90;;;;;;5058977;28;20098;-87
2023/12/20 10:58:49;;;;;;;14.70;3.60;;;8.50;99.90;;;;;;5058561;28;20036;-89
2023/12/20 11:01:20;;;;;;;12.50;2.85;;;8.40;99.90;;;;;;5059001;28;20033;-85
2023/12/20 11:03:50;;;;;;;14.30;3.33;;;8.40;99.90;;;;;;5058789;28;20017;-85
2023/12/20 11:06:27;;;;;;;15.77;3.30;;;8.40;99.90;;;;;;5057951;28;20070;-86
2023/12/20 11:09:17;;;;;;;11.52;2.92;;;8.40;99.90;;;;;;5059261;28;20267;-85
2023/12/20 11:12:07;;;;;;;13.82;3.33;;;8.50;99.90;;;;;;5058357;28;20098;-86
2023/12/20 11:14:47;;;;;;;13.23;3.22;;;8.50;99.90;;;;;;5057824;28;20025;-85
2023/12/20 11:17:15;;;;;;;10.27;2.78;;;8.50;99.90;;;;;;5057682;28;20024;-86
2023/12/20 11:19:53;;;;;;;7.88;3.00;;;8.60;99.90;;;;;;5056629;28;20113;-85
2023/12/20 11:22:21;;;;;;;14.27;3.95;;;8.60;99.90;;;;;;5054571;28;20435;-86
2023/12/20 11:24:47;;;;;;;11.75;3.58;;;8.60;99.90;;;;;;5055990;28;20024;-85
2023/12/20 11:27:13;;;;;;;11.05;2.88;;;8.70;99.90;;;;;;5054950;28;20025;-85
2023/12/20 11:29:39;;;;;;;12.00;2.90;;;8.70;99.90;;;;;;5056694;28;20036;-86
2023/12/20 11:32:27;;;;;;;11.10;3.05;;;8.80;99.90;;;;;;5056253;28;20074;-85
2023/12/20 11:34:58;;;;;;;11.50;3.42;;;8.80;99.90;;;;;;5059506;28;20025;-86
2023/12/20 11:37:33;;;;;;;;;;;8.90;99.90;;;;;;5074708;28;20107;-84
2023/12/20 11:40:10;;;;;;;13.73;3.55;;;8.90;99.90;;;;;;5076277;28;19909;-85
2023/12/20 11:42:40;;;;;;;17.45;3.72;;;8.90;99.90;;;;;;5068783;28;20388;-86
2023/12/20 11:45:10;;;;;;;12.57;3.60;;;8.90;99.90;;;;;;5040334;28;20024;-86
2023/12/20 11:47:36;;;;;;;15.10;3.92;;;8.80;99.90;;;;;;5037734;28;20040;-86
2023/12/20 11:50:03;;;;;;;15.90;3.10;;;8.80;99.90;;;;;;5054207;28;20389;-86
2023/12/20 11:52:30;;;;;;;11.10;3.20;;;8.80;99.90;;;;;;5054162;28;20140;-86
2023/12/20 11:54:56;;;;;;;16.75;3.50;;;8.90;99.90;;;;;;5053697;28;20024;-86
2023/12/20 11:57:22;;;;;;;14.57;3.53;;;8.90;99.90;;;;;;5037654;28;20025;-86
2023/12/20 11:59:48;;;;;;;12.73;3.00;;;8.90;99.90;;;;;;5054217;28;20032;-87
2023/12/20 12:02:14;;;;;;;12.75;3.17;;;9.00;99.90;;;;;;5037478;28;20025;-86
2023/12/20 12:04:41;;;;;;;14.13;3.45;;;9.00;99.90;;;;;;5037281;28;20082;-86
2023/12/20 12:07:07;;;;;;;13.57;3.92;;;9.00;99.90;;;;;;5037399;28;20056;-87
2023/12/20 12:09:33;;;;;;;8.45;2.88;;;9.00;99.90;;;;;;5054479;28;20021;-86
2023/12/20 12:12:02;;;;;;;10.52;2.90;;;9.00;99.90;;;;;;5054450;28;20116;-86
2023/12/20 12:14:29;;;;;;;11.35;2.90;;;9.00;99.90;;;;;;5037783;28;20029;-84
2023/12/20 12:16:55;;;;;;;13.57;3.70;;;9.00;99.90;;;;;;5037916;28;20465;-85
2023/12/20 12:19:24;;;;;;;10.20;2.33;;;9.10;99.90;;;;;;5037565;28;20116;-87
2023/12/20 12:21:51;;;;;;;9.93;3.00;;;9.10;99.90;;;;;;5053882;28;20028;-85
2023/12/20 12:24:23;;;;;;;12.35;3.03;;;9.10;99.90;;;;;;5037404;28;20120;-88
2023/12/20 12:26:52;;;;;;;10.63;3.20;;;9.10;99.90;;;;;;5054863;28;20036;-86
2023/12/20 12:29:17;;;;;;;13.48;3.13;;;9.10;99.90;;;;;;5036722;28;20124;-86
2023/12/20 12:31:43;;;;;;;9.48;2.60;;;9.10;99.90;;;;;;5052243;28;20507;-88
2023/12/20 12:34:09;;;;;;;10.43;3.42;;;9.10;99.90;;;;;;5053802;28;20033;-86
2023/12/20 12:36:35;;;;;;;14.95;3.72;;;9.10;99.90;;;;;;5053244;28;20040;-86
2023/12/20 12:39:04;;;;;;;13.13;3.40;;;9.20;99.90;;;;;;5053466;28;20036;-87
2023/12/20 12:41:30;;;;;;;15.23;3.75;;;9.20;99.90;;;;;;5036873;28;20468;-86
2023/12/20 12:43:56;;;;;;;17.25;3.88;;;9.20;99.90;;;;;;5036891;28;20036;-88
2023/12/20 12:46:22;;;;;;;11.43;3.00;;;9.20;99.90;;;;;;5037074;28;20033;-86
2023/12/20 12:48:49;;;;;;;12.65;3.35;;;9.30;99.90;;;;;;5055548;28;20033;-87