Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:17;;;;;;;24.35;12.05;;;;;;;12.30;88.97;101993.38;7359980;19;20039;-65
2023/05/14 00:03:46;;;;;;;18.25;10.77;;;;;;;12.30;89.69;101992.53;7357463;19;20019;-65
2023/05/14 00:06:14;;;;;;;17.38;10.32;;;;;;;12.29;89.65;101996.19;7360567;19;20021;-64
2023/05/14 00:08:41;;;;;;;17.33;9.80;;;;;;;12.31;89.21;101994.22;7362283;19;20022;-64
2023/05/14 00:11:08;;;;;;;18.08;9.82;;;;;;;12.29;88.74;101990.91;7356637;19;20018;-65
2023/05/14 00:13:35;;;;;;;19.30;10.55;;;;;;;12.25;89.34;101981.56;7362911;19;21777;-66
2023/05/14 00:16:03;;;;;;;18.92;10.98;;;;;;;12.24;90.16;101986.00;7359066;19;20010;-65
2023/05/14 00:18:30;;;;;;;18.73;10.77;;;;;;;12.27;89.45;101982.28;7361241;19;20681;-64
2023/05/14 00:20:57;;;;;;;17.23;9.68;;;;;;;12.24;89.35;101972.81;7359644;19;20015;-64
2023/05/14 00:23:24;;;;;;;16.40;9.10;;;;;;;12.22;89.61;101980.03;7360603;19;20018;-64
2023/05/14 00:25:51;;;;;;;17.20;9.90;;;;;;;12.21;90.60;101962.53;7360328;19;20018;-64
2023/05/14 00:28:19;;;;;;;17.17;10.25;;;;;;;12.25;90.04;101965.72;7362150;19;20025;-64
2023/05/14 00:30:46;;;;;;;20.63;10.25;;;;;;;12.29;89.94;101959.22;7357533;19;20268;-62
2023/05/14 00:33:13;;;;;;;17.80;9.88;;;;;;;12.25;89.63;101952.53;7360542;19;20014;-65
2023/05/14 00:35:40;;;;;;;19.15;10.57;;;;;;;12.25;89.91;101953.38;7358486;19;20017;-64
2023/05/14 00:38:07;;;;;;;19.95;9.82;;;;;;;12.22;89.61;101955.47;7361334;19;20035;-64
2023/05/14 00:40:34;;;;;;;17.88;10.95;;;;;;;12.16;90.06;101948.91;7358737;19;20010;-64
2023/05/14 00:43:02;;;;;;;18.08;10.40;;;;;;;12.12;89.92;101955.44;7361132;19;20018;-65
2023/05/14 00:45:29;;;;;;;23.08;11.68;;;;;;;12.09;90.48;101947.78;7357497;19;20014;-64
2023/05/14 00:47:57;;;;;;;19.05;10.07;;;;;;;12.07;91.09;101946.25;7358943;19;20050;-64
2023/05/14 00:50:24;;;;;;;17.52;10.38;;;;;;;12.07;91.17;101940.97;7360288;19;20362;-63
2023/05/14 00:52:52;;;;;;;19.17;10.95;;;;;;;12.06;91.29;101937.50;7362455;19;20603;-64
2023/05/14 00:55:21;;;;;;;17.75;10.60;;;;;;;12.05;90.99;101930.56;7359141;19;20016;-64
2023/05/14 00:57:49;;;;;;;17.67;11.40;;;;;;;12.07;90.89;101936.53;7360956;19;21617;-65
2023/05/14 01:00:20;;;;;;;18.95;10.80;;;;;;;12.07;90.64;101943.63;7357274;19;20025;-64
2023/05/14 01:02:47;;;;;;;20.65;11.57;;;;;;;11.99;90.79;101939.00;7360504;19;20006;-65
2023/05/14 01:05:14;;;;;;;23.90;11.18;;;;;;;11.99;91.87;101937.19;7355302;19;20024;-64
2023/05/14 01:07:54;;;;;;;21.55;10.93;;;;;;;11.97;91.58;101920.69;7360114;19;20041;-64
2023/05/14 01:10:31;;;;;;;22.70;10.15;;;;;;;11.98;91.92;101925.00;7358508;19;20022;-65
2023/05/14 01:13:05;;;;;;;17.60;9.93;;;;;;;11.99;92.17;101917.91;7359759;19;20015;-64
2023/05/14 01:15:35;;;;;;;18.83;10.32;;;;;;;11.99;91.99;101924.00;7356481;19;20048;-64
2023/05/14 01:18:08;;;;;;;21.48;10.77;;;;;;;11.98;91.38;101927.63;7359054;19;20115;-64
2023/05/14 01:20:35;;;;;;;18.35;10.55;;;;;;;11.98;91.18;101922.38;7358516;19;20043;-65
2023/05/14 01:23:02;;;;;;;19.80;11.05;;;;;;;11.96;91.77;101918.19;7359467;19;20039;-64
2023/05/14 01:25:30;;;;;;;18.08;11.02;;;;;;;11.97;91.84;101923.31;7356505;19;20010;-64
2023/05/14 01:28:07;;;;;;;20.10;10.60;;;;;;;11.97;91.85;101920.69;7359630;19;20024;-65
2023/05/14 01:30:39;;;;;;;18.10;10.25;;;;;;;11.96;91.82;101918.19;7355734;19;20015;-64
2023/05/14 01:33:10;;;;;;;17.52;10.60;;;;;;;11.96;91.88;101911.09;7359441;19;20014;-64
2023/05/14 01:35:37;;;;;;;20.30;10.50;;;;;;;11.97;91.82;101918.06;7356584;19;20063;-64
2023/05/14 01:38:08;;;;;;;22.17;10.60;;;;;;;11.97;91.59;101906.66;7360031;19;20063;-65
2023/05/14 01:40:36;;;;;;;19.40;11.27;;;;;;;11.96;91.60;101905.00;7354884;19;20022;-63
2023/05/14 01:43:03;;;;;;;17.80;10.65;;;;;;;11.94;91.42;101906.91;7360586;19;20022;-64
2023/05/14 01:45:34;;;;;;;19.35;11.02;;;;;;;11.95;91.95;101908.59;7353017;19;20075;-64
2023/05/14 01:48:03;;;;;;;19.88;11.45;;;;;;;11.96;92.27;101899.72;7359965;19;20063;-65
2023/05/14 01:50:30;;;;;;;21.23;11.68;;;;;;;11.94;92.08;101901.63;7356720;19;20014;-65
2023/05/14 01:52:57;;;;;;;18.80;11.00;;;;;;;11.94;92.13;101912.19;7358868;19;20570;-64
2023/05/14 01:55:24;;;;;;;21.92;11.65;;;;;;;11.93;92.26;101914.03;7357993;19;20090;-65
2023/05/14 01:57:52;;;;;;;23.23;12.07;;;;;;;11.94;92.13;101918.31;7359717;19;20044;-65
2023/05/14 02:00:19;;;;;;;17.77;11.30;;;;;;;11.94;91.42;101901.63;7352327;19;20019;-64
2023/05/14 02:02:47;;;;;;;19.33;11.98;;;;;;;11.93;91.18;101902.63;7357928;19;20034;-64
2023/05/14 02:05:14;;;;;;;20.90;11.20;;;;;;;11.91;91.63;101902.75;7354152;19;20003;-64
2023/05/14 02:07:43;;;;;;;21.60;11.23;;;;;;;11.90;91.27;101901.09;7358470;19;20007;-67
2023/05/14 02:10:12;;;;;;;17.90;11.55;;;;;;;11.88;91.43;101904.84;7356213;19;20025;-64
2023/05/14 02:12:40;;;;;;;23.45;11.77;;;;;;;11.86;91.40;101910.25;7358091;19;20058;-63
2023/05/14 02:15:09;;;;;;;18.77;11.25;;;;;;;11.84;91.56;101909.53;7358637;19;20017;-65
2023/05/14 02:17:37;;;;;;;24.20;11.15;;;;;;;11.82;91.65;101905.38;7366577;19;20089;-64
2023/05/14 02:20:05;;;;;;;20.38;11.30;;;;;;;11.82;91.59;101903.56;7364682;19;20052;-64
2023/05/14 02:22:32;;;;;;;18.85;10.93;;;;;;;11.80;91.82;101900.22;7365357;19;20026;-64
2023/05/14 02:24:59;;;;;;;17.02;10.82;;;;;;;11.79;91.72;101901.19;7362669;19;20021;-64
2023/05/14 02:27:27;;;;;;;20.25;11.27;;;;;;;11.78;91.62;101885.53;7362067;19;20056;-65
2023/05/14 02:29:55;;;;;;;20.38;10.60;;;;;;;11.76;91.48;101893.56;7363748;19;20556;-64
2023/05/14 02:32:22;;;;;;;22.38;11.18;;;;;;;11.73;91.58;101888.56;7362893;19;20018;-65
2023/05/14 02:34:49;;;;;;;20.40;10.82;;;;;;;11.74;91.78;101889.38;7363975;19;20023;-64
2023/05/14 02:37:17;;;;;;;21.85;11.55;;;;;;;11.72;91.69;101873.69;7364519;19;20043;-65
2023/05/14 02:39:44;;;;;;;21.20;12.18;;;;;;;11.68;91.43;101869.66;7364520;19;20015;-64
2023/05/14 02:42:11;;;;;;;19.02;10.27;;;;;;;11.66;91.78;101868.94;7364086;19;20468;-65
2023/05/14 02:44:39;;;;;;;17.88;10.63;;;;;;;11.67;91.94;101869.75;7356632;19;20015;-64
2023/05/14 02:47:08;;;;;;;20.83;10.85;;;;;;;11.65;91.77;101858.50;7360982;19;20014;-66
2023/05/14 02:49:35;;;;;;;24.20;12.10;;;;;;;11.68;91.58;101868.81;7363201;19;20044;-64
2023/05/14 02:52:02;;;;;;;21.20;11.30;;;;;;;11.62;91.93;101867.53;7363522;19;20015;-65
2023/05/14 02:54:29;;;;;;;23.67;12.55;;;;;;;11.55;92.00;101869.03;7364265;19;20011;-64
2023/05/14 02:56:57;;;;;;;26.63;12.77;;;;;;;11.52;92.83;101866.66;7363489;19;20019;-64
2023/05/14 02:59:24;;;;;;;23.20;12.85;;;;;;;11.53;93.29;101858.59;7362523;19;20082;-61
2023/05/14 03:01:52;;;;;;;23.95;11.98;;;;;;;11.55;93.24;101859.31;7360507;19;20014;-60
2023/05/14 03:04:19;;;;;;;69.22;14.52;;;;;;;11.57;92.84;101861.84;7362507;19;20122;-61
2023/05/14 03:06:46;;;;;;;20.83;11.30;;;;;;;11.58;92.91;101851.13;7361896;19;20117;-61
2023/05/14 03:09:13;;;;;;;23.67;12.55;;;;;;;11.57;92.45;101862.66;7363475;19;20018;-62
2023/05/14 03:11:40;;;;;;;27.15;13.57;;;;;;;11.54;92.84;101851.53;7361999;19;20022;-61
2023/05/14 03:14:07;;;;;;;22.67;12.48;;;;;;;11.57;93.55;101856.56;7357765;19;20700;-61
2023/05/14 03:16:34;;;;;;;28.25;12.98;;;;;;;11.56;93.02;101850.44;7362368;19;20014;-62
2023/05/14 03:19:01;;;;;;;27.23;12.90;;;;;;;11.56;93.34;101850.44;7363627;19;20018;-62
2023/05/14 03:21:28;;;;;;;26.45;13.40;;;;;;;11.58;93.28;101852.94;7362799;19;20019;-61
2023/05/14 03:23:55;;;;;;;22.35;12.02;;;;;;;11.61;93.44;101849.22;7363255;19;20397;-61
2023/05/14 03:26:22;;;;;;;24.67;13.30;;;;;;;11.64;93.45;101847.13;7359464;19;20082;-60
2023/05/14 03:28:50;;;;;;;24.58;11.63;;;;;;;11.65;93.63;101842.69;7361840;19;20543;-58
2023/05/14 03:31:17;;;;;;;25.48;12.60;;;;;;;11.65;93.34;101837.41;7359880;19;20023;-58
2023/05/14 03:33:44;;;;;;;25.48;13.20;;;;;;;11.68;92.26;101842.44;7361165;19;20026;-61
2023/05/14 03:36:11;;;;;;;23.33;11.73;;;;;;;11.65;92.06;101842.69;7360778;19;20014;-61
2023/05/14 03:38:38;;;;;;;24.05;12.48;;;;;;;11.65;92.07;101834.78;7359436;19;20018;-60
2023/05/14 03:41:05;;;;;;;24.88;12.35;;;;;;;11.65;91.95;101835.63;7360457;19;20069;-59
2023/05/14 03:43:32;;;;;;;23.80;12.63;;;;;;;11.63;92.11;101840.19;7362235;19;20739;-61
2023/05/14 03:45:59;;;;;;;23.90;11.85;;;;;;;11.64;92.53;101836.59;7356624;19;20011;-60
2023/05/14 03:48:26;;;;;;;25.20;13.48;;;;;;;11.64;92.13;101833.09;7363050;19;21003;-59
2023/05/14 03:50:53;;;;;;;27.67;13.07;;;;;;;11.63;91.88;101827.00;7360410;19;20018;-62
2023/05/14 03:53:20;;;;;;;24.88;13.43;;;;;;;11.59;92.13;101834.34;7363198;19;20014;-60
2023/05/14 03:55:47;;;;;;;26.85;13.82;;;;;;;11.58;92.13;101832.69;7360499;19;20039;-61
2023/05/14 03:58:14;;;;;;;27.25;14.00;;;;;;;11.53;92.40;101826.13;7362910;19;20038;-60
2023/05/14 04:00:42;;;;;;;28.08;14.32;;;;;;;11.53;92.56;101834.03;7357513;19;20951;-60
2023/05/14 04:03:10;;;;;;;25.70;13.30;;;;;;;11.49;92.90;101828.22;7361468;19;20421;-61
2023/05/14 04:05:37;;;;;;;28.90;14.27;;;;;;;11.48;93.37;101828.34;7357727;19;20416;-60
2023/05/14 04:08:04;;;;;;;26.80;13.65;;;;;;;11.50;93.42;101829.91;7360427;19;20010;-60
2023/05/14 04:10:32;;;;;;;25.98;13.57;;;;;;;11.54;93.45;101825.19;7359710;19;20018;-61
2023/05/14 04:12:59;;;;;;;26.60;13.23;;;;;;;11.53;93.45;101829.63;7362655;19;20016;-60
2023/05/14 04:15:26;;;;;;;28.42;13.43;;;;;;;11.54;93.14;101830.44;7358490;19;20487;-57
2023/05/14 04:17:53;;;;;;;26.63;13.27;;;;;;;11.50;92.65;101832.53;7362989;19;20029;-59
2023/05/14 04:20:20;;;;;;;27.77;14.02;;;;;;;11.56;92.72;101828.53;7360094;19;20015;-60
2023/05/14 04:22:48;;;;;;;28.65;14.98;;;;;;;11.53;92.55;101834.88;7361919;19;20010;-60
2023/05/14 04:25:15;;;;;;;26.95;14.30;;;;;;;11.49;92.56;101835.28;7359149;19;20010;-60
2023/05/14 04:27:42;;;;;;;24.08;13.45;;;;;;;11.46;93.09;101831.13;7361495;19;20376;-58
2023/05/14 04:30:09;;;;;;;26.92;12.77;;;;;;;11.44;93.07;101827.78;7358646;19;20018;-60
2023/05/14 04:32:36;;;;;;;28.80;13.88;;;;;;;11.41;93.51;101827.22;7359293;19;20015;-61
2023/05/14 04:35:04;;;;;;;29.40;13.32;;;;;;;11.41;93.74;101817.53;7358571;19;20039;-59
2023/05/14 04:37:31;;;;;;;28.75;13.73;;;;;;;11.41;93.79;101820.16;7360417;19;20082;-62
2023/05/14 04:39:59;;;;;;;25.35;12.70;;;;;;;11.42;94.33;101824.47;7359877;19;20102;-59
2023/05/14 04:42:26;;;;;;;24.17;12.13;;;;;;;11.46;94.02;101835.56;7360890;19;20082;-62
2023/05/14 04:44:53;;;;;;;22.35;12.50;;;;;;;11.47;93.53;101826.69;7357905;19;20010;-62
2023/05/14 04:47:21;;;;;;;26.90;12.63;;;;;;;11.48;93.26;101821.28;7357250;19;20055;-62
2023/05/14 04:49:48;;;;;;;24.95;12.45;;;;;;;11.51;93.00;101822.81;7358397;19;20013;-60
2023/05/14 04:52:15;;;;;;;27.98;13.57;;;;;;;11.47;92.70;101816.16;7360331;19;20013;-62
2023/05/14 04:54:42;;;;;;;25.15;12.55;;;;;;;11.47;92.67;101817.00;7359919;19;20101;-61
2023/05/14 04:57:09;;;;;;;24.38;13.15;;;;;;;11.42;92.64;101821.00;7362115;19;20006;-60
2023/05/14 04:59:36;;;;;;;23.10;12.55;;;;;;;11.42;93.12;101827.09;7360312;19;20018;-61
2023/05/14 05:02:03;;;;;;;27.02;13.07;;;;;;;11.45;93.45;101818.91;7357304;19;20014;-60
2023/05/14 05:04:30;;;;;;;23.73;12.63;;;;;;;11.46;92.98;101819.75;7358890;19;20025;-60
2023/05/14 05:06:57;;;;;;;23.95;11.35;;;;;;;11.45;93.29;101818.91;7360012;19;20017;-60
2023/05/14 05:09:24;;;;;;;22.13;11.70;;;;;;;11.44;93.12;101822.53;7359999;19;20019;-62
2023/05/14 05:11:51;;;;;;;23.60;11.60;;;;;;;11.47;93.23;101822.28;7359332;19;20016;-60
2023/05/14 05:14:18;;;;;;;20.52;11.63;;;;;;;11.48;93.32;101829.19;7358934;19;20037;-61
2023/05/14 05:16:46;;;;;;;25.15;12.30;;;;;;;11.48;92.64;101834.44;7356358;19;20030;-63
2023/05/14 05:19:13;;;;;;;27.92;12.20;;;;;;;11.49;92.90;101832.66;7358913;19;20030;-61
2023/05/14 05:21:40;;;;;;;24.98;12.38;;;;;;;11.47;93.05;101829.34;7357803;19;20022;-59
2023/05/14 05:24:07;;;;;;;22.67;11.25;;;;;;;11.47;92.83;101830.19;7358417;19;20014;-61
2023/05/14 05:26:35;;;;;;;21.58;11.13;;;;;;;11.49;93.31;101825.59;7356729;19;20018;-60
2023/05/14 05:29:03;;;;;;;23.02;12.02;;;;;;;11.47;92.62;101826.69;7358341;19;20015;-61
2023/05/14 05:31:33;;;;;;;21.80;11.93;;;;;;;11.47;92.65;101831.97;7358736;19;20105;-62
2023/05/14 05:34:02;;;;;;;22.02;11.98;;;;;;;11.42;92.26;101832.38;7357997;19;20026;-62
2023/05/14 05:36:30;;;;;;;22.60;11.90;;;;;;;11.44;92.65;101840.13;7357860;19;20908;-61
2023/05/14 05:38:57;;;;;;;23.15;11.82;;;;;;;11.44;92.53;101840.13;7359160;19;20592;-62
2023/05/14 05:41:25;;;;;;;22.85;11.90;;;;;;;11.43;92.48;101838.44;7358456;19;20485;-61
2023/05/14 05:43:52;;;;;;;22.45;12.20;;;;;;;11.39;92.27;101823.88;7358656;19;20722;-61
2023/05/14 05:46:19;;;;;;;20.63;11.52;;;;;;;11.35;92.24;101831.22;7355205;19;20098;-61
2023/05/14 05:48:46;;;;;;;29.25;13.43;;;;;;;11.34;92.84;101818.19;7359659;19;20029;-61
2023/05/14 05:51:13;;;;;;;25.77;12.68;;;;;;;11.35;93.25;101815.41;7364575;19;20018;-61
2023/05/14 05:53:40;;;;;;;26.02;12.32;;;;;;;11.38;92.95;101822.22;7367592;19;20010;-63
2023/05/14 05:56:07;;;;;;;21.63;11.23;;;;;;;11.39;93.12;101823.88;7363943;19;20122;-63
2023/05/14 05:58:35;;;;;;;22.67;12.00;;;;;;;11.39;92.41;101819.44;7366029;19;20077;-63
2023/05/14 06:01:02;;;;;;;22.13;11.18;;;;;;;11.40;92.23;101812.38;7362256;19;20010;-61
2023/05/14 06:03:28;;;;;;;18.85;10.50;;;;;;;11.39;92.00;101822.09;7362891;19;20010;-60
2023/05/14 06:05:55;;;;;;;19.65;11.15;;;;;;;11.37;91.79;101818.75;7363086;19;20014;-60
2023/05/14 06:08:23;;;;;;;19.23;11.00;;;;;;;11.35;91.85;101815.41;7366092;19;20034;-62
2023/05/14 06:10:50;;;;;;;21.02;10.90;;;;;;;11.35;92.05;101811.94;7364050;19;20007;-62
2023/05/14 06:13:17;;;;;;;19.45;10.13;;;;;;;11.34;92.02;101808.47;7365159;19;20078;-59
2023/05/14 06:15:44;;;;;;;19.15;10.68;;;;;;;11.33;91.94;101811.22;7362496;19;20014;-60
2023/05/14 06:18:11;;;;;;;20.40;10.25;;;;;;;11.40;92.17;101815.00;7366025;19;20044;-61
2023/05/14 06:20:40;;;;;;;21.27;10.30;;;;;;;11.43;92.17;101809.47;7363920;19;20121;-59
2023/05/14 06:23:07;;;;;;;21.23;10.25;;;;;;;11.47;91.91;101801.19;7365552;19;20016;-58
2023/05/14 06:25:34;;;;;;;23.45;10.70;;;;;;;11.51;91.09;101802.56;7363075;19;20053;-61
2023/05/14 06:28:01;;;;;;;22.77;10.63;;;;;;;11.51;91.27;101799.94;7366202;19;20015;-60
2023/05/14 06:30:28;;;;;;;17.67;9.63;;;;;;;11.55;91.42;101800.50;7363265;19;20459;-60
2023/05/14 06:32:55;;;;;;;19.27;10.48;;;;;;;11.58;91.12;101810.75;7364930;19;20014;-62
2023/05/14 06:35:23;;;;;;;20.10;10.55;;;;;;;11.60;90.92;101803.56;7363483;19;20131;-61
2023/05/14 06:37:50;;;;;;;22.27;10.43;;;;;;;11.61;90.59;101799.13;7364826;19;20040;-61
2023/05/14 06:40:17;;;;;;;19.65;11.45;;;;;;;11.58;90.40;101794.94;7364474;19;20521;-61
2023/05/14 06:42:44;;;;;;;21.17;11.48;;;;;;;11.54;90.47;101797.03;7367228;19;20962;-61
2023/05/14 06:45:12;;;;;;;21.75;11.55;;;;;;;11.50;90.42;101805.34;7363310;19;20026;-60
2023/05/14 06:47:39;;;;;;;21.90;11.77;;;;;;;11.44;91.09;101800.59;7363752;19;20447;-62
2023/05/14 06:50:06;;;;;;;21.60;11.45;;;;;;;11.37;91.10;101792.41;7362398;19;20019;-61
2023/05/14 06:52:36;;;;;;;19.63;11.38;;;;;;;11.37;91.71;101794.22;7364796;19;20006;-59
2023/05/14 06:55:04;;;;;;;23.45;10.95;;;;;;;11.37;91.48;101788.94;7363709;19;20007;-61
2023/05/14 06:57:32;;;;;;;20.35;10.40;;;;;;;11.37;91.56;101775.78;7363746;19;20014;-61
2023/05/14 07:00:00;;;;;;;20.25;10.57;;;;;;;11.39;91.42;101779.91;7361118;19;20025;-63
2023/05/14 07:02:29;;;;;;;27.30;11.85;;;;;;;11.42;91.14;101784.94;7361166;19;20007;-62
2023/05/14 07:04:57;;;;;;;22.83;11.50;;;;;;;11.47;91.05;101782.75;7360538;19;20664;-61
2023/05/14 07:07:24;;;;;;;19.95;10.75;;;;;;;11.46;90.54;101777.59;7361311;19;20027;-61
2023/05/14 07:09:52;;;;;;;21.50;11.10;;;;;;;11.41;90.35;101778.00;7363434;19;20102;-62
2023/05/14 07:12:19;;;;;;;21.17;11.52;;;;;;;11.36;90.50;101769.66;7363826;19;20728;-61
2023/05/14 07:14:46;;;;;;;23.92;11.68;;;;;;;11.33;90.80;101775.19;7361073;19;20094;-61
2023/05/14 07:17:13;;;;;;;21.50;11.13;;;;;;;11.33;91.71;101771.72;7362389;19;20094;-61
2023/05/14 07:19:40;;;;;;;21.02;10.73;;;;;;;11.37;91.18;101767.88;7361806;19;20059;-60
2023/05/14 07:22:07;;;;;;;22.05;11.82;;;;;;;11.37;91.12;101766.06;7363322;19;20021;-62
2023/05/14 07:24:34;;;;;;;22.02;11.63;;;;;;;11.40;91.41;101776.31;7361808;19;20021;-60
2023/05/14 07:27:01;;;;;;;20.10;11.07;;;;;;;11.46;91.20;101767.06;7360427;19;20131;-61
2023/05/14 07:29:29;;;;;;;19.58;11.15;;;;;;;11.49;90.04;101770.25;7361277;19;20018;-61
2023/05/14 07:31:56;;;;;;;21.00;11.07;;;;;;;11.53;90.56;101763.72;7362121;19;20018;-61
2023/05/14 07:34:23;;;;;;;21.55;11.20;;;;;;;11.60;90.55;101764.03;7361633;19;20093;-61
2023/05/14 07:36:51;;;;;;;21.17;11.65;;;;;;;11.67;90.15;101770.44;7362239;19;20098;-59
2023/05/14 07:39:18;;;;;;;23.13;12.68;;;;;;;11.71;90.09;101768.34;7362149;19;20022;-58
2023/05/14 07:41:45;;;;;;;22.23;12.05;;;;;;;11.79;90.41;101758.81;7362437;19;20015;-61
2023/05/14 07:44:12;;;;;;;22.98;12.10;;;;;;;11.86;90.67;101756.44;7360142;19;20061;-61
2023/05/14 07:46:39;;;;;;;23.48;12.40;;;;;;;11.92;90.43;101748.84;7357811;19;20526;-61
2023/05/14 07:49:07;;;;;;;25.73;12.88;;;;;;;12.02;90.57;101754.09;7361742;19;20082;-60
2023/05/14 07:51:34;;;;;;;22.08;12.30;;;;;;;12.07;89.57;101759.78;7361814;19;20043;-60
2023/05/14 07:54:01;;;;;;;22.35;12.90;;;;;;;12.11;88.45;101755.91;7361919;19;20029;-61
2023/05/14 07:56:28;;;;;;;21.35;11.93;;;;;;;12.17;88.85;101754.50;7360038;19;20018;-60
2023/05/14 07:58:55;;;;;;;21.65;11.82;;;;;;;12.21;89.16;101762.00;7359973;19;20037;-58
2023/05/14 08:01:22;;;;;;;20.88;12.27;;;;;;;12.22;88.49;101768.13;7336587;19;20823;-59
2023/05/14 08:03:49;;;;;;;22.45;12.30;;;;;;;12.26;88.75;101765.06;7349012;19;20858;-59
2023/05/14 08:06:17;;;;;;;23.65;12.38;;;;;;;12.33;88.11;101762.69;7353705;19;20831;-60
2023/05/14 08:08:44;;;;;;;22.35;11.98;;;;;;;12.38;87.84;101760.47;7355489;19;20022;-59
2023/05/14 08:11:13;;;;;;;25.08;12.63;;;;;;;12.45;87.88;101750.97;7352615;19;20029;-60
2023/05/14 08:13:41;;;;;;;22.95;12.73;;;;;;;12.52;88.10;101760.00;7352472;19;20015;-63
2023/05/14 08:16:08;;;;;;;25.02;12.02;;;;;;;12.56;87.81;101757.91;7350317;19;20152;-60
2023/05/14 08:18:35;;;;;;;26.45;11.75;;;;;;;12.60;85.72;101760.13;7355654;19;20010;-62
2023/05/14 08:21:02;;;;;;;18.75;11.23;;;;;;;12.61;85.58;101759.16;7354293;19;20015;-62
2023/05/14 08:23:29;;;;;;;22.73;11.80;;;;;;;12.62;85.66;101754.72;7356237;19;20497;-61
2023/05/14 08:25:58;;;;;;;22.85;12.57;;;;;;;12.57;85.89;101754.31;7355807;19;20022;-61
2023/05/14 08:28:25;;;;;;;19.33;11.93;;;;;;;12.61;85.98;101756.50;7359165;19;20021;-67
2023/05/14 08:30:52;;;;;;;19.08;11.23;;;;;;;12.65;85.62;101754.41;7355239;19;20014;-61
2023/05/14 08:33:19;;;;;;;20.35;11.45;;;;;;;12.69;85.37;101743.44;7358304;19;20073;-61
2023/05/14 08:35:46;;;;;;;23.92;12.45;;;;;;;12.76;85.34;101743.69;7353904;19;20110;-58
2023/05/14 08:38:13;;;;;;;21.02;11.93;;;;;;;12.81;86.08;101741.44;7359209;19;20018;-60
2023/05/14 08:40:41;;;;;;;22.98;13.50;;;;;;;12.86;85.87;101737.38;7354938;19;20094;-62
2023/05/14 08:43:11;;;;;;;22.25;12.43;;;;;;;12.96;85.66;101739.97;7356992;19;20018;-61
2023/05/14 08:45:39;;;;;;;23.13;12.48;;;;;;;13.04;84.89;101748.03;7351334;19;20063;-61
2023/05/14 08:48:10;;;;;;;20.15;11.80;;;;;;;13.11;84.08;101749.13;7360303;19;20014;-62
2023/05/14 08:50:37;;;;;;;20.80;12.10;;;;;;;13.13;84.06;101743.69;7355347;19;20018;-60
2023/05/14 08:53:05;;;;;;;20.75;11.90;;;;;;;13.19;84.16;101738.69;7355350;19;20014;-61
2023/05/14 08:55:34;;;;;;;20.90;11.13;;;;;;;13.26;83.94;101742.38;7353026;19;20057;-61
2023/05/14 08:58:01;;;;;;;20.35;11.88;;;;;;;13.37;84.04;101730.75;7357250;19;20111;-62
2023/05/14 09:00:28;;;;;;;20.90;11.38;;;;;;;13.49;83.32;101723.47;7351104;19;20139;-60
2023/05/14 09:02:56;;;;;;;20.92;12.32;;;;;;;13.62;83.25;101726.56;7349745;19;20006;-62
2023/05/14 09:05:24;;;;;;;20.35;11.75;;;;;;;13.76;83.93;101728.72;7352034;19;20082;-62
2023/05/14 09:07:52;;;;;;;25.50;12.43;;;;;;;13.88;81.92;101735.41;7354407;19;20022;-62
2023/05/14 09:10:20;;;;;;;20.20;11.85;;;;;;;13.97;82.26;101733.66;7354036;19;20097;-62
2023/05/14 09:12:47;;;;;;;21.48;11.75;;;;;;;14.08;81.64;101736.06;7353847;19;20026;-62
2023/05/14 09:15:14;;;;;;;22.67;11.50;;;;;;;14.17;80.55;101732.50;7351554;19;22032;-61
2023/05/14 09:17:42;;;;;;;19.98;11.73;;;;;;;14.23;79.93;101752.25;7355594;19;20019;-61
2023/05/14 09:20:11;;;;;;;19.25;11.27;;;;;;;14.32;79.44;101736.28;7351733;19;20030;-62
2023/05/14 09:22:39;;;;;;;25.40;12.57;;;;;;;14.40;79.26;101736.38;7353636;19;20011;-61
2023/05/14 09:25:09;;;;;;;19.55;11.65;;;;;;;14.52;77.96;101739.59;7355840;19;20022;-61
2023/05/14 09:27:37;;;;;;;20.95;12.38;;;;;;;14.64;78.02;101738.31;7361901;19;20018;-62
2023/05/14 09:30:06;;;;;;;20.33;12.00;;;;;;;14.67;77.28;101723.94;7358691;19;20018;-60
2023/05/14 09:32:36;;;;;;;24.95;12.55;;;;;;;14.79;77.49;101722.69;7359708;19;20041;-60
2023/05/14 09:35:09;;;;;;;21.08;12.07;;;;;;;14.85;76.25;101724.69;7348076;19;20022;-60
2023/05/14 09:37:36;;;;;;;22.88;12.25;;;;;;;14.86;76.60;101724.56;7359138;19;20037;-62
2023/05/14 09:40:07;;;;;;;19.77;11.93;;;;;;;14.92;76.68;101718.63;7360663;19;20018;-60
2023/05/14 09:42:35;;;;;;;21.98;12.18;;;;;;;14.95;76.38;101714.81;7361458;19;20006;-59
2023/05/14 09:45:03;;;;;;;18.90;11.45;;;;;;;15.03;77.26;101722.81;7356736;19;20011;-62
2023/05/14 09:47:31;;;;;;;33.15;14.27;;;;;;;15.17;77.16;101714.25;7357580;19;20067;-61
2023/05/14 09:49:58;;;;;;;22.92;12.52;;;;;;;15.31;77.13;101715.44;7359578;19;20022;-60
2023/05/14 09:52:26;;;;;;;21.45;12.88;;;;;;;15.36;76.08;101710.47;7347542;19;20055;-60
2023/05/14 09:54:54;;;;;;;19.30;12.15;;;;;;;15.33;74.73;101710.81;7361432;19;20021;-62
2023/05/14 09:57:22;;;;;;;20.25;11.55;;;;;;;15.35;75.25;101700.84;7359872;19;20022;-59
2023/05/14 09:59:49;;;;;;;19.40;11.95;;;;;;;15.45;74.63;101698.88;7358741;19;20043;-59
2023/05/14 10:02:23;;;;;;;19.50;11.07;;;;;;;15.50;73.19;101701.03;7359923;19;20018;-59
2023/05/14 10:04:52;;;;;;;21.50;12.07;;;;;;;15.61;73.70;101698.13;7359792;19;20019;-61
2023/05/14 10:07:25;;;;;;;18.98;11.23;;;;;;;15.72;72.42;101700.44;7359580;19;20049;-60
2023/05/14 10:09:58;;;;;;;20.35;11.23;;;;;;;15.78;72.14;101699.81;7360324;19;20015;-59
2023/05/14 10:12:29;;;;;;;16.70;10.65;;;;;;;15.87;71.86;101692.66;7365742;19;20011;-61
2023/05/14 10:15:00;;;;;;;17.85;10.32;;;;;;;15.96;71.60;101702.28;7361573;19;20018;-60
2023/05/14 10:17:30;;;;;;;22.38;11.63;;;;;;;16.08;71.91;101703.63;7350695;19;20010;-62
2023/05/14 10:20:01;;;;;;;19.13;11.70;;;;;;;16.19;71.96;101704.09;7352006;19;20025;-61
2023/05/14 10:22:33;;;;;;;19.80;11.50;;;;;;;16.31;70.93;101704.56;7358733;19;20045;-59
2023/05/14 10:25:02;;;;;;;17.92;11.10;;;;;;;16.43;70.39;101705.06;7356332;19;20018;-61
2023/05/14 10:27:30;;;;;;;19.95;11.93;;;;;;;16.48;70.01;101708.88;7360242;19;20017;-62
2023/05/14 10:29:57;;;;;;;17.17;11.02;;;;;;;16.51;69.19;101700.53;7357362;19;20014;-60
2023/05/14 10:32:25;;;;;;;16.35;10.23;;;;;;;16.53;69.87;101708.34;7356879;19;20086;-60
2023/05/14 10:34:53;;;;;;;18.50;10.98;;;;;;;16.60;70.57;101701.41;7356264;19;20340;-61
2023/05/14 10:37:24;;;;;;;18.02;11.65;;;;;;;16.70;70.06;101693.22;7360320;19;20839;-60
2023/05/14 10:39:52;;;;;;;22.20;11.00;;;;;;;16.65;68.31;101699.91;7358144;19;20013;-60
2023/05/14 10:42:23;;;;;;;19.02;11.85;;;;;;;16.67;67.74;101697.03;7359252;19;20077;-59
2023/05/14 10:44:55;;;;;;;18.98;10.82;;;;;;;16.69;67.58;101689.75;7361119;19;20026;-58
2023/05/14 10:47:25;;;;;;;15.68;10.50;;;;;;;16.68;68.30;101685.41;7356937;19;20122;-62
2023/05/14 10:49:54;;;;;;;20.30;11.38;;;;;;;16.63;68.10;101685.94;7357770;19;20051;-59
2023/05/14 10:52:24;;;;;;;19.38;11.27;;;;;;;16.65;68.00;101670.66;7360077;19;20018;-58
2023/05/14 10:54:55;;;;;;;19.38;12.45;;;;;;;16.70;67.67;101666.66;7359039;19;20026;-61
2023/05/14 10:57:25;;;;;;;18.08;11.30;;;;;;;16.70;68.25;101662.16;7360496;19;20014;-60
2023/05/14 10:59:54;;;;;;;19.98;11.48;;;;;;;16.72;69.16;101662.81;7358224;19;20021;-62
2023/05/14 11:02:25;;;;;;;20.10;10.38;;;;;;;16.76;69.17;101655.34;7362237;19;20049;-62
2023/05/14 11:04:57;;;;;;;21.30;11.38;;;;;;;16.82;69.58;101657.28;7361709;19;20046;-61
2023/05/14 11:07:31;;;;;;;16.83;10.93;;;;;;;16.90;68.67;101646.63;7363829;19;20102;-60
2023/05/14 11:10:03;;;;;;;14.95;10.10;;;;;;;16.97;68.27;101650.22;7359142;19;20038;-59
2023/05/14 11:12:31;;;;;;;15.57;9.93;;;;;;;17.04;68.81;101648.53;7363820;19;20026;-56