Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:01;;;;;;;18.80;4.88;;;;;;;;;;5111386;28;20035;-65
2023/10/22 00:04:06;;;;;;;22.52;5.40;;;;;;;;;;5110877;28;20035;-66
2023/10/22 00:07:14;;;;;;;21.35;4.43;;;;;;;;;;5110940;28;20044;-66
2023/10/22 00:10:18;;;;;;;17.77;4.53;;;;;;;;;;5111074;28;20039;-65
2023/10/22 00:13:22;;;;;;;18.00;4.90;;;;;;;;;;5110709;28;20048;-65
2023/10/22 00:16:26;;;;;;;18.17;4.80;;;;;;;;;;5110881;28;20043;-65
2023/10/22 00:19:31;;;;;;;19.27;4.85;;;;;;;;;;5110697;28;20424;-65
2023/10/22 00:22:35;;;;;;;18.60;5.85;;;;;;;;;;5111120;28;20055;-65
2023/10/22 00:25:39;;;;;;;19.17;4.60;;;;;;;;;;5111087;28;20043;-66
2023/10/22 00:28:44;;;;;;;15.35;4.30;;;;;;;;;;5111049;28;20043;-66
2023/10/22 00:31:48;;;;;;;14.60;4.40;;;;;;;;;;5111020;28;20051;-65
2023/10/22 00:34:52;;;;;;;21.92;5.28;;;;;;;;;;5111098;28;20032;-65
2023/10/22 00:37:58;;;;;;;21.17;5.90;;;;;;;;;;5110443;28;20036;-66
2023/10/22 00:41:02;;;;;;;21.52;4.88;;;;;;;;;;5113798;28;20032;-65
2023/10/22 00:44:07;;;;;;;15.10;4.63;;;;;;;;;;5114730;28;20042;-65
2023/10/22 00:47:14;;;;;;;17.60;5.03;;;18.70;99.90;;;;;;5114800;28;20044;-65
2023/10/22 00:50:18;;;;;;;17.83;5.45;;;;;;;;;;5114582;28;20050;-65
2023/10/22 00:53:23;;;;;;;15.90;4.55;;;;;;;;;;5113409;28;20526;-65
2023/10/22 00:56:28;;;;;;;15.98;4.50;;;;;;;;;;5113683;28;20032;-65
2023/10/22 00:59:32;;;;;;;15.35;3.75;;;18.70;99.90;;;;;;5114582;28;20046;-66
2023/10/22 01:02:37;;;;;;;18.83;4.13;;;;;;;;;;5113513;28;20035;-66
2023/10/22 01:05:41;;;;;;;11.52;4.22;;;;;;;;;;5114145;28;20051;-65
2023/10/22 01:08:46;;;;;;;12.20;4.65;;;;;;;;;;5114478;28;20031;-66
2023/10/22 01:12:01;;;;;;;16.13;4.57;;;19.10;99.90;;;;;;5114078;28;20039;-66
2023/10/22 01:15:07;;;;;;;15.90;4.47;;;;;;;;;;5113437;28;20070;-65
2023/10/22 01:18:11;;;;;;;15.18;4.72;;;;;;;;;;5114264;28;20051;-66
2023/10/22 01:21:15;;;;;;;14.82;3.70;;;;;;;;;;5114165;28;20036;-65
2023/10/22 01:24:19;;;;;;;16.17;4.03;;;;;;;;;;5112962;28;20083;-66
2023/10/22 01:27:24;;;;;;;15.35;4.20;;;;;;;;;;5114155;28;20047;-65
2023/10/22 01:30:29;;;;;;;17.20;4.38;;;;;;;;;;5113045;28;20050;-65
2023/10/22 01:33:33;;;;;;;14.95;4.45;;;;;;;;;;5113958;28;20036;-67
2023/10/22 01:36:38;;;;;;;19.65;4.80;;;;;;;;;;5113843;28;20028;-66
2023/10/22 01:39:42;;;;;;;20.92;4.95;;;;;;;;;;5113868;28;20031;-65
2023/10/22 01:42:46;;;;;;;25.80;4.38;;;;;;;;;;5113572;28;20043;-66
2023/10/22 01:45:50;;;;;;;18.40;4.75;;;;;;;;;;5112781;28;20046;-65
2023/10/22 01:48:55;;;;;;;15.05;4.20;;;;;;;;;;5113635;28;20494;-65
2023/10/22 01:51:59;;;;;;;14.50;4.13;;;;;;;;;;5111671;28;20047;-65
2023/10/22 01:55:04;;;;;;;14.48;4.07;;;;;;;;;;5112461;28;20031;-65
2023/10/22 01:58:08;;;;;;;14.05;3.85;;;;;;;;;;5113154;28;20040;-66
2023/10/22 02:01:13;;;;;;;11.73;3.60;;;;;;;;;;5113084;28;20482;-66
2023/10/22 02:04:17;;;;;;;17.20;4.88;;;;;;;;;;5111914;28;20072;-66
2023/10/22 02:07:21;;;;;;;13.38;3.38;;;;;;;;;;5113041;28;20028;-66
2023/10/22 02:10:25;;;;;;;16.52;3.60;;;;;;;;;;5112979;28;20529;-66
2023/10/22 02:13:30;;;;;;;15.63;4.20;;;;;;;;;;5100494;28;20039;-66
2023/10/22 02:16:34;;;;;;;19.20;4.70;;;;;;;;;;5112985;28;20490;-66
2023/10/22 02:19:38;;;;;;;18.48;3.72;;;;;;;;;;5112843;28;20051;-66
2023/10/22 02:22:43;;;;;;;14.45;3.20;;;;;;;;;;5112640;28;20040;-66
2023/10/22 02:25:47;;;;;;;14.23;3.03;;;;;;;;;;5112203;28;20385;-66
2023/10/22 02:28:51;;;;;;;10.63;3.17;;;;;;;;;;5112954;28;20040;-66
2023/10/22 02:31:56;;;;;;;10.35;3.03;;;;;;;;;;5111714;28;20050;-67
2023/10/22 02:35:00;;;;;;;10.40;3.53;;;;;;;;;;5112590;28;20036;-66
2023/10/22 02:38:05;;;;;;;10.55;3.13;;;;;;;;;;5111661;28;20036;-66
2023/10/22 02:41:12;;;;;;;14.00;2.88;;;;;;;;;;5111844;28;20395;-66
2023/10/22 02:44:16;;;;;;;13.77;3.28;;;;;;;;;;5111560;28;20039;-67
2023/10/22 02:47:21;;;;;;;17.17;3.22;;;18.70;99.90;;;;;;5112507;28;20036;-66
2023/10/22 02:50:26;;;;;;;20.50;3.90;;;18.80;99.90;;;;;;5112166;28;20043;-66
2023/10/22 02:53:31;;;;;;;18.45;4.10;;;;;;;;;;5111492;28;20074;-67
2023/10/22 02:56:35;;;;;;;12.02;3.50;;;;;;;;;;5112179;28;20035;-67
2023/10/22 02:59:39;;;;;;;12.40;2.95;;;;;;;;;;5112122;28;20039;-66
2023/10/22 03:02:43;;;;;;;13.98;3.22;;;;;;;;;;5110843;28;20040;-66
2023/10/22 03:05:48;;;;;;;11.45;2.50;;;;;;;;;;5111757;28;20047;-66
2023/10/22 03:08:52;;;;;;;12.05;2.65;;;;;;;;;;5111970;28;20054;-66
2023/10/22 03:11:56;;;;;;;8.30;2.30;;;;;;;;;;5111782;28;20043;-66
2023/10/22 03:15:03;;;;;;;9.48;2.20;;;;;;;;;;5111821;28;20036;-66
2023/10/22 03:18:08;;;;;;;12.48;2.20;;;;;;;;;;5111198;28;20036;-66
2023/10/22 03:21:12;;;;;;;11.60;2.47;;;;;;;;;;5111770;28;20039;-66
2023/10/22 03:24:17;;;;;;;13.38;2.47;;;;;;;;;;5111433;28;20395;-66
2023/10/22 03:27:24;;;;;;;11.40;2.42;;;;;;;;;;5111078;28;20038;-66
2023/10/22 03:30:29;;;;;;;13.70;3.03;;;;;;;;;;5111784;28;20050;-66
2023/10/22 03:33:33;;;;;;;16.13;2.80;;;;;;;;;;5111833;28;20051;-67
2023/10/22 03:36:38;;;;;;;13.85;2.95;;;;;;;;;;5111179;28;20035;-66
2023/10/22 03:39:42;;;;;;;16.50;3.08;;;20.20;99.90;;;;;;5111502;28;20490;-66
2023/10/22 03:42:48;;;;;;;13.52;3.15;;;;;;;;;;5110494;28;20042;-65
2023/10/22 03:45:52;;;;;;;9.48;2.50;;;;;;;;;;5111458;28;20411;-67
2023/10/22 03:48:57;;;;;;;18.85;3.10;;;18.20;99.90;;;;;;5110596;28;20036;-65
2023/10/22 03:52:01;;;;;;;12.45;2.72;;;;;;;;;;5111399;28;20055;-65
2023/10/22 03:55:06;;;;;;;10.13;2.58;;;;;;;;;;5111801;28;20395;-65
2023/10/22 03:58:11;;;;;;;13.50;2.38;;;;;;;;;;5111191;28;20036;-66
2023/10/22 04:01:15;;;;;;;9.93;2.95;;;;;;;;;;5111098;28;20541;-66
2023/10/22 04:04:19;;;;;;;10.43;2.65;;;;;;;;;;5110810;28;20065;-66
2023/10/22 04:07:23;;;;;;;12.60;2.80;;;;;;;;;;5111506;28;20411;-66
2023/10/22 04:10:28;;;;;;;16.05;3.50;;;;;;;;;;5111038;28;20515;-66
2023/10/22 04:13:32;;;;;;;10.15;2.25;;;;;;;;;;5112241;28;20601;-65
2023/10/22 04:16:37;;;;;;;10.05;3.03;;;;;;;;;;5115229;28;20040;-66
2023/10/22 04:19:41;;;;;;;10.88;3.20;;;;;;;;;;5115141;28;20028;-66
2023/10/22 04:22:45;;;;;;;11.20;3.03;;;;;;;;;;5115278;28;20480;-66
2023/10/22 04:25:50;;;;;;;8.10;2.30;;;19.10;99.90;;;;;;5115488;28;20031;-66
2023/10/22 04:28:54;;;;;;;10.30;2.53;;;19.00;99.90;;;;;;5115382;28;20043;-66
2023/10/22 04:32:02;;;;;;;13.65;2.67;;;;;;;;;;5115201;28;20063;-65
2023/10/22 04:35:07;;;;;;;18.80;2.47;;;18.70;99.90;;;;;;5114863;28;20027;-65
2023/10/22 04:38:13;;;;;;;12.55;2.50;;;;;;;;;;5115004;28;20042;-65
2023/10/22 04:41:17;;;;;;;9.82;3.25;;;;;;;;;;5114840;28;20036;-66
2023/10/22 04:44:22;;;;;;;9.57;2.50;;;;;;;;;;5114842;28;20035;-66
2023/10/22 04:47:26;;;;;;;7.47;2.45;;;;;;;;;;5115052;28;20372;-65
2023/10/22 04:50:30;;;;;;;12.48;2.50;;;;;;;;;;5114855;28;20051;-67
2023/10/22 04:53:35;;;;;;;11.70;2.05;;;;;;;;;;5114753;28;20046;-65
2023/10/22 04:56:39;;;;;;;10.23;2.30;;;;;;;;;;5114553;28;20047;-65
2023/10/22 04:59:43;;;;;;;13.63;2.28;;;;;;;;;;5114856;28;20040;-65
2023/10/22 05:02:47;;;;;;;12.25;2.28;;;;;;;;;;5114245;28;20395;-65
2023/10/22 05:05:52;;;;;;;11.18;2.10;;;;;;;;;;5114537;28;20040;-65
2023/10/22 05:08:56;;;;;;;13.75;2.10;;;;;;;;;;5114477;28;20038;-65
2023/10/22 05:12:00;;;;;;;10.75;1.83;;;;;;;;;;5113315;28;20056;-65
2023/10/22 05:15:04;;;;;;;11.13;2.70;;;;;;;;;;5113698;28;20039;-65
2023/10/22 05:18:09;;;;;;;10.15;2.78;;;;;;;;;;5114216;28;20040;-65
2023/10/22 05:21:13;;;;;;;11.95;2.30;;;;;;;;;;5114949;28;20044;-65
2023/10/22 05:24:18;;;;;;;14.07;2.33;;;;;;;;;;5114117;28;20039;-65
2023/10/22 05:27:25;;;;;;;8.98;2.63;;;;;;;;;;5113878;28;20475;-65
2023/10/22 05:30:31;;;;;;;14.40;3.22;;;18.60;99.90;;;;;;5114049;28;20035;-65
2023/10/22 05:33:35;;;;;;;13.23;2.42;;;;;;;;;;5114215;28;20047;-65
2023/10/22 05:36:40;;;;;;;11.50;2.55;;;;;;;;;;5114333;28;20032;-65
2023/10/22 05:39:44;;;;;;;10.30;2.60;;;;;;;;;;5114177;28;20039;-65
2023/10/22 05:42:49;;;;;;;13.43;2.45;;;;;;;;;;5113828;28;20050;-66
2023/10/22 05:45:56;;;;;;;11.30;2.72;;;18.80;99.90;;;;;;5113888;28;20047;-65
2023/10/22 05:49:03;;;;;;;11.68;2.75;;;;;;;;;;5113864;28;20046;-66
2023/10/22 05:52:07;;;;;;;16.63;3.65;;;;;;;;;;5113302;28;20058;-65
2023/10/22 05:55:13;;;;;;;10.32;2.30;;;;;;;;;;5113267;28;20101;-65
2023/10/22 05:58:17;;;;;;;13.10;2.90;;;;;;;;;;5113320;28;20040;-65
2023/10/22 06:01:22;;;;;;;12.40;2.22;;;16.50;99.90;;;;;;5113283;28;20035;-66
2023/10/22 06:04:26;;;;;;;14.00;2.40;;;;;;;;;;5112807;28;20050;-65
2023/10/22 06:07:31;;;;;;;12.30;3.08;;;;;;;;;;5113102;28;20042;-65
2023/10/22 06:10:42;;;;;;;9.82;2.53;;;18.80;99.90;;;;;;5113424;28;20494;-65
2023/10/22 06:13:46;;;;;;;14.43;2.35;;;;;;;;;;5113168;28;20510;-66
2023/10/22 06:16:50;;;;;;;11.75;2.83;;;;;;;;;;5113064;28;20040;-66
2023/10/22 06:19:55;;;;;;;13.52;3.40;;;;;;;;;;5113055;28;20031;-65
2023/10/22 06:22:59;;;;;;;13.50;3.80;;;;;;;;;;5113087;28;20395;-65
2023/10/22 06:26:04;;;;;;;14.93;2.70;;;;;;;;;;5113018;28;20039;-66
2023/10/22 06:29:08;;;;;;;13.57;2.65;;;;;;;;;;5113124;28;20035;-65
2023/10/22 06:32:12;;;;;;;9.77;2.53;;;;;;;;;;5112427;28;20047;-66
2023/10/22 06:35:16;;;;;;;11.95;2.40;;;;;;;;;;5112642;28;20497;-65
2023/10/22 06:38:21;;;;;;;8.15;3.00;;;;;;;;;;5112665;28;20043;-65
2023/10/22 06:41:25;;;;;;;11.20;2.40;;;21.30;99.90;;;;;;5112846;28;20040;-65
2023/10/22 06:44:30;;;;;;;14.02;2.78;;;20.20;99.90;;;;;;5112297;28;20041;-66
2023/10/22 06:47:37;;;;;;;10.80;2.38;;;20.70;99.90;;;;;;5112691;28;20058;-66
2023/10/22 06:50:41;;;;;;;12.50;2.67;;;21.10;99.90;;;;;;5112481;28;20047;-65
2023/10/22 06:53:46;;;;;;;8.20;1.95;;;21.50;99.90;;;;;;5112402;28;20387;-67
2023/10/22 06:56:50;;;;;;;13.07;2.70;;;21.60;99.90;;;;;;5112203;28;20035;-65
2023/10/22 06:59:57;;;;;;;13.18;2.65;;;21.80;99.90;;;;;;5112336;28;20050;-65
2023/10/22 07:03:00;;;;;;;13.43;3.15;;;22.30;99.90;;;;;;5112289;28;20038;-66
2023/10/22 07:06:05;;;;;;;12.40;2.72;;;22.10;99.90;;;;;;5112065;28;20562;-67
2023/10/22 07:09:09;;;;;;;12.68;2.65;;;22.40;99.90;;;;;;5112049;28;20046;-67
2023/10/22 07:12:13;;;;;;;12.40;2.80;;;22.90;99.90;;;;;;5111984;28;20407;-66
2023/10/22 07:15:18;;;;;;;10.98;2.45;;;22.90;99.90;;;;;;5111729;28;20050;-67
2023/10/22 07:18:22;;;;;;;14.90;2.60;;;23.20;99.90;;;;;;5111764;28;20042;-67
2023/10/22 07:21:26;;;;;;;9.20;2.38;;;23.20;99.90;;;;;;5111821;28;20043;-67
2023/10/22 07:24:30;;;;;;;17.08;3.45;;;23.10;99.90;;;;;;5112070;28;20043;-66
2023/10/22 07:27:34;;;;;;;15.30;2.83;;;23.30;99.90;;;;;;5111829;28;20046;-67
2023/10/22 07:30:48;;;;;;;13.43;2.60;;;23.50;99.90;;;;;;5111747;28;20047;-67
2023/10/22 07:33:55;;;;;;;12.98;2.65;;;23.70;99.90;;;;;;5111877;28;20386;-66
2023/10/22 07:36:59;;;;;;;10.95;2.35;;;23.80;99.90;;;;;;5111762;28;20050;-66
2023/10/22 07:40:05;;;;;;;14.98;2.63;;;24.10;99.90;;;;;;5111852;28;20051;-66
2023/10/22 07:43:09;;;;;;;20.52;3.45;;;24.30;99.90;;;;;;5111709;28;20038;-66
2023/10/22 07:46:15;;;;;;;14.93;2.78;;;24.50;99.00;;;;;;5111728;28;20042;-66
2023/10/22 07:49:20;;;;;;;22.88;3.38;;;24.70;98.60;;;;;;5113726;28;20047;-67
2023/10/22 07:52:24;;;;;;;14.50;2.67;;;24.70;98.10;;;;;;5115557;28;20063;-66
2023/10/22 07:55:28;;;;;;;14.52;3.65;;;24.80;97.50;;;;;;5115849;28;20046;-67
2023/10/22 07:58:35;;;;;;;16.00;3.65;;;24.90;97.70;;;;;;5115732;28;20054;-66
2023/10/22 08:01:40;;;;;;;12.75;2.72;;;24.90;97.20;;;;;;5115548;28;20050;-67
2023/10/22 08:04:43;;;;;;;9.43;2.60;;;25.00;97.20;;;;;;5115298;28;20149;-67
2023/10/22 08:07:47;;;;;;;24.80;3.40;;;25.10;97.50;;;;;;5115541;28;20097;-66
2023/10/22 08:10:55;;;;;;;14.40;2.83;;;25.20;96.80;;;;;;5115711;28;20050;-66
2023/10/22 08:13:59;;;;;;;20.23;3.55;;;25.40;97.00;;;;;;5115134;28;20059;-66
2023/10/22 08:17:03;;;;;;;12.75;3.42;;;25.30;96.20;;;;;;5115090;28;20039;-67
2023/10/22 08:20:07;;;;;;;13.30;3.20;;;25.30;96.20;;;;;;5115723;28;20050;-66
2023/10/22 08:23:11;;;;;;;13.85;2.90;;;25.40;96.30;;;;;;5115122;28;20105;-67
2023/10/22 08:26:15;;;;;;;15.10;3.05;;;25.40;96.10;;;;;;5115186;28;20050;-67
2023/10/22 08:29:20;;;;;;;12.57;3.00;;;25.40;95.70;;;;;;5115060;28;20050;-67
2023/10/22 08:32:23;;;;;;;13.07;3.10;;;25.60;95.60;;;;;;5114686;28;20059;-66
2023/10/22 08:35:27;;;;;;;17.20;2.85;;;25.60;95.40;;;;;;5115061;28;20379;-67
2023/10/22 08:38:31;;;;;;;16.38;3.78;;;25.70;94.60;;;;;;5115029;28;20051;-66
2023/10/22 08:41:44;;;;;;;13.60;3.22;;;25.80;94.80;;;;;;5115047;28;20054;-67
2023/10/22 08:44:49;;;;;;;15.32;3.28;;;25.80;94.30;;;;;;5114798;28;20043;-67
2023/10/22 08:47:54;;;;;;;18.70;3.45;;;25.90;94.20;;;;;;5114676;28;20502;-67
2023/10/22 08:51:01;;;;;;;19.90;3.95;;;26.00;94.20;;;;;;5114711;28;20050;-67
2023/10/22 08:54:08;;;;;;;13.80;2.90;;;26.00;93.40;;;;;;5114573;28;20054;-67
2023/10/22 08:57:12;;;;;;;9.05;2.47;;;26.00;93.20;;;;;;5114755;28;20042;-66
2023/10/22 09:00:18;;;;;;;16.40;3.25;;;26.20;93.50;;;;;;5114244;28;20050;-67
2023/10/22 09:03:25;;;;;;;17.90;3.20;;;26.30;93.20;;;;;;5113523;28;20043;-67
2023/10/22 09:06:29;;;;;;;11.50;2.70;;;26.40;91.90;;;;;;5114416;28;20062;-67
2023/10/22 09:09:36;;;;;;;10.63;2.70;;;26.50;92.20;;;;;;5114534;28;20047;-67
2023/10/22 09:12:39;;;;;;;20.27;3.00;;;26.70;92.30;;;;;;5113886;28;20387;-67
2023/10/22 09:15:45;;;;;;;14.02;2.40;;;26.70;92.40;;;;;;5114234;28;20586;-67
2023/10/22 09:18:49;;;;;;;11.57;2.42;;;26.80;91.00;;;;;;5114010;28;20494;-65
2023/10/22 09:21:53;;;;;;;16.25;2.97;;;26.60;90.70;;;;;;5114017;28;20046;-67
2023/10/22 09:24:58;;;;;;;11.00;2.53;;;26.10;91.10;;;;;;5113948;28;20445;-67
2023/10/22 09:28:16;;;;;;;13.07;2.40;;;25.90;91.50;;;;;;5113656;28;20066;-67
2023/10/22 09:31:24;;;;;;;11.30;2.00;;;25.90;91.50;;;;;;5113549;28;20105;-67
2023/10/22 09:34:31;;;;;;;16.30;2.53;;;26.00;91.00;;;;;;5113945;28;20046;-67
2023/10/22 09:37:49;;;;;;;13.43;2.15;;;26.40;90.60;;;;;;5113314;28;20038;-67
2023/10/22 09:40:53;;;;;;;14.13;2.97;;;26.40;90.50;;;;;;5113720;28;20042;-67
2023/10/22 09:43:59;;;;;;;18.23;2.60;;;26.80;89.80;;;;;;5113316;28;20405;-67
2023/10/22 09:47:07;;;;;;;10.20;2.08;;;26.80;89.70;;;;;;5113810;28;20046;-67
2023/10/22 09:50:18;;;;;;;9.35;2.40;;;27.00;88.80;;;;;;5113386;28;20047;-67
2023/10/22 09:53:26;;;;;;;16.08;3.03;;;27.20;89.20;;;;;;5113164;28;20055;-67
2023/10/22 09:56:32;;;;;;;9.20;2.10;;;27.50;87.90;;;;;;5113472;28;20042;-67
2023/10/22 09:59:37;;;;;;;9.90;2.28;;;27.80;87.10;;;;;;5113147;28;20046;-67
2023/10/22 10:02:43;;;;;;;8.70;1.85;;;28.00;85.80;;;;;;5113298;28;20042;-67
2023/10/22 10:05:48;;;;;;;10.23;2.30;;;28.10;85.80;;;;;;5112864;28;20201;-66
2023/10/22 10:08:53;;;;;;;12.82;2.20;;;27.80;85.50;;;;;;5113402;28;20043;-66
2023/10/22 10:12:01;;;;;;;10.13;1.77;;;27.80;85.30;;;;;;5112129;28;20042;-66
2023/10/22 10:15:28;;;;;;;8.30;1.83;;;28.00;84.20;;;;;;5113334;28;20038;-65
2023/10/22 10:19:09;;;;;;;8.73;2.28;;;27.80;85.20;;;;;;5113270;28;20050;-67
2023/10/22 10:22:43;;;;;;;6.80;1.98;;;27.80;85.70;;;;;;5112602;28;20046;-66
2023/10/22 10:25:46;;;;;;;8.80;1.92;;;28.10;85.90;;;;;;5112837;28;20050;-66
2023/10/22 10:28:50;;;;;;;5.85;1.83;;;28.10;85.40;;;;;;5112840;28;20101;-66
2023/10/22 10:32:15;;;;;;;12.15;1.90;;;28.10;84.80;;;;;;5112369;28;20042;-66
2023/10/22 10:35:24;;;;;;;7.13;1.85;;;28.10;85.40;;;;;;5112492;28;20046;-66
2023/10/22 10:38:28;;;;;;;13.75;1.92;;;27.60;86.50;;;;;;5112838;28;20043;-66
2023/10/22 10:41:52;;;;;;;11.07;1.95;;;27.10;87.10;;;;;;5112256;28;20063;-66
2023/10/22 10:44:59;;;;;;;10.52;2.15;;;26.90;88.90;;;;;;5112733;28;20038;-67
2023/10/22 10:48:03;;;;;;;11.13;2.00;;;26.70;89.40;;;;;;5112009;28;20070;-67
2023/10/22 10:51:24;;;;;;;10.75;2.47;;;26.20;90.00;;;;;;5112544;28;20046;-67
2023/10/22 10:54:28;;;;;;;8.07;2.07;;;25.90;91.80;;;;;;5112025;28;20047;-67
2023/10/22 10:57:36;;;;;;;7.72;1.30;;;25.70;92.20;;;;;;5112226;28;20054;-67
2023/10/22 11:00:39;;;;;;;3.58;1.00;;;25.50;92.40;;;;;;5112456;28;20043;-67
2023/10/22 11:03:43;;;;;;;5.90;1.48;;;25.10;92.70;;;;;;5112302;28;20058;-66
2023/10/22 11:06:50;;;;;;;4.82;1.38;;;24.70;93.90;;;;;;5112195;28;20506;-66
2023/10/22 11:09:56;;;;;;;7.15;1.75;;;24.60;94.70;;;;;;5112161;28;20054;-66
2023/10/22 11:13:07;;;;;;;5.90;1.30;;;24.50;95.70;;;;;;5111083;28;20407;-66
2023/10/22 11:16:15;;;;;;;5.82;2.10;;;24.20;96.00;;;;;;5111733;28;20093;-66
2023/10/22 11:19:30;;;;;;;6.10;1.35;;;24.00;96.20;;;;;;5111772;28;20046;-66
2023/10/22 11:22:37;;;;;;;5.82;1.40;;;24.00;96.70;;;;;;5111525;28;20513;-66
2023/10/22 11:25:42;;;;;;;5.28;1.38;;;23.60;97.30;;;;;;5111663;28;20055;-66
2023/10/22 11:28:48;;;;;;;6.47;1.60;;;23.50;97.60;;;;;;5111318;28;20391;-66
2023/10/22 11:31:53;;;;;;;7.68;1.45;;;23.30;97.90;;;;;;5111181;28;20042;-66
2023/10/22 11:34:59;;;;;;;9.57;2.05;;;23.00;98.40;;;;;;5111234;28;20106;-66
2023/10/22 11:38:06;;;;;;;5.60;1.50;;;23.00;98.80;;;;;;5111231;28;20105;-66
2023/10/22 11:41:10;;;;;;;7.30;1.85;;;22.90;99.10;;;;;;5111325;28;20501;-66
2023/10/22 11:44:50;;;;;;;6.35;1.30;;;22.70;99.30;;;;;;5111583;28;20046;-67
2023/10/22 11:48:13;;;;;;;3.15;0.77;;;22.60;99.10;;;;;;5070586;28;20190;-66
2023/10/22 11:51:17;;;;;;;5.15;1.23;;;22.50;97.90;;;;;;5111504;28;20039;-66
2023/10/22 11:54:44;;;;;;;3.85;1.48;;;22.60;98.30;;;;;;5111474;28;20055;-66
2023/10/22 11:57:49;;;;;;;4.43;1.25;;;22.60;98.20;;;;;;5111361;28;20540;-67
2023/10/22 12:00:54;;;;;;;5.97;1.27;;;22.60;99.20;;;;;;5111591;28;20039;-67
2023/10/22 12:03:57;;;;;;;5.95;1.83;;;22.70;99.50;;;;;;5111244;28;20047;-67
2023/10/22 12:07:01;;;;;;;6.80;2.65;;;22.80;99.60;;;;;;5110955;28;20110;-66
2023/10/22 12:10:06;;;;;;;4.90;1.70;;;23.00;99.90;;;;;;5111375;28;20042;-67
2023/10/22 12:13:10;;;;;;;2.83;1.10;;;23.10;99.50;;;;;;5111271;28;20517;-67
2023/10/22 12:16:15;;;;;;;2.60;0.80;;;23.30;97.40;;;;;;5111562;28;20051;-67
2023/10/22 12:19:19;;;;;;;2.72;0.88;;;23.40;94.50;;;;;;5111271;28;20089;-66
2023/10/22 12:22:23;;;;;;;3.15;1.10;;;23.60;94.30;;;;;;5111414;28;20105;-67
2023/10/22 12:25:30;;;;;;;2.55;0.80;;;23.90;94.00;;;;;;5111470;28;20051;-67
2023/10/22 12:28:34;;;;;;;2.35;0.60;;;24.00;92.40;;;;;;5111036;28;20046;-67
2023/10/22 12:31:39;;;;;;;2.17;0.60;;;24.10;91.70;;;;;;5111228;28;20039;-67
2023/10/22 12:34:43;;;;;;;3.00;0.73;;;24.10;90.50;;;;;;5112301;28;20055;-67
2023/10/22 12:37:47;;;;;;;2.20;0.65;;;24.20;90.70;;;;;;5115059;28;20039;-67
2023/10/22 12:40:51;;;;;;;4.25;0.93;;;24.10;91.00;;;;;;5114858;28;20050;-67
2023/10/22 12:43:58;;;;;;;5.53;1.40;;;24.10;91.50;;;;;;5114719;28;20038;-67
2023/10/22 12:47:02;;;;;;;3.83;1.25;;;23.90;93.60;;;;;;5115260;28;20485;-66
2023/10/22 12:50:06;;;;;;;4.88;1.13;;;23.40;94.80;;;;;;5115016;28;20050;-66
2023/10/22 12:53:11;;;;;;;3.08;0.90;;;22.80;94.30;;;;;;5114526;28;20054;-66
2023/10/22 12:56:18;;;;;;;5.28;0.90;;;22.80;94.40;;;;;;5114806;28;20043;-67
2023/10/22 12:59:22;;;;;;;4.22;0.85;;;22.70;94.50;;;;;;5114330;28;20046;-66
2023/10/22 13:02:31;;;;;;;4.03;1.30;;;22.60;93.80;;;;;;5114406;28;20050;-67
2023/10/22 13:05:35;;;;;;;3.30;0.90;;;22.40;93.80;;;;;;5114221;28;20050;-67
2023/10/22 13:08:42;;;;;;;7.32;1.10;;;22.50;93.90;;;;;;5114619;28;20039;-66
2023/10/22 13:11:46;;;;;;;5.05;1.13;;;22.50;94.30;;;;;;5114512;28;20046;-66
2023/10/22 13:14:51;;;;;;;7.35;1.60;;;22.60;94.50;;;;;;5114479;28;20055;-67
2023/10/22 13:17:55;;;;;;;2.50;0.88;;;22.60;94.10;;;;;;5114459;28;20042;-67
2023/10/22 13:20:59;;;;;;;4.78;1.00;;;22.70;94.50;;;;;;5114409;28;20038;-66
2023/10/22 13:24:04;;;;;;;4.68;1.42;;;22.60;95.00;;;;;;5113977;28;20039;-66
2023/10/22 13:27:08;;;;;;;3.47;1.00;;;22.60;94.80;;;;;;5113235;28;20039;-65
2023/10/22 13:30:12;;;;;;;2.50;0.93;;;22.60;94.90;;;;;;5113714;28;20042;-66
2023/10/22 13:33:17;;;;;;;4.28;1.15;;;22.70;95.20;;;;;;5113613;28;20058;-66
2023/10/22 13:36:20;;;;;;;4.13;1.20;;;22.70;95.10;;;;;;5113599;28;20062;-66
2023/10/22 13:39:24;;;;;;;3.15;0.82;;;22.70;94.90;;;;;;5113583;28;20395;-68
2023/10/22 13:42:29;;;;;;;4.38;1.05;;;22.80;95.00;;;;;;5113548;28;20047;-67
2023/10/22 13:45:35;;;;;;;3.20;1.02;;;22.80;94.40;;;;;;5112809;28;20058;-66
2023/10/22 13:48:39;;;;;;;3.40;1.00;;;22.90;95.00;;;;;;5113805;28;20042;-66
2023/10/22 13:51:43;;;;;;;6.53;1.25;;;22.90;94.50;;;;;;5113648;28;20047;-67
2023/10/22 13:54:47;;;;;;;5.50;1.20;;;23.00;94.60;;;;;;5113684;28;20129;-67
2023/10/22 13:57:54;;;;;;;6.35;1.00;;;23.00;94.10;;;;;;5113654;28;20383;-66
2023/10/22 14:00:58;;;;;;;3.58;0.90;;;23.00;94.10;;;;;;5113629;28;20047;-66
2023/10/22 14:04:02;;;;;;;3.88;1.00;;;23.00;93.50;;;;;;5112911;28;20406;-67
2023/10/22 14:07:05;;;;;;;3.42;1.10;;;23.10;93.90;;;;;;5113350;28;20046;-67
2023/10/22 14:10:09;;;;;;;5.88;0.85;;;23.10;93.90;;;;;;5113206;28;20509;-67
2023/10/22 14:13:15;;;;;;;5.38;0.90;;;23.20;94.00;;;;;;5112938;28;20505;-66
2023/10/22 14:16:22;;;;;;;6.30;1.05;;;23.20;94.30;;;;;;5113025;28;20047;-67
2023/10/22 14:19:26;;;;;;;3.85;0.90;;;23.30;94.50;;;;;;5113131;28;20046;-67
2023/10/22 14:22:30;;;;;;;3.58;0.95;;;23.30;94.70;;;;;;5112993;28;20213;-67
2023/10/22 14:25:34;;;;;;;4.95;1.00;;;23.30;94.60;;;;;;5112877;28;20039;-66
2023/10/22 14:28:39;;;;;;;2.63;0.90;;;23.40;94.50;;;;;;5113015;28;20042;-67
2023/10/22 14:31:43;;;;;;;5.80;1.20;;;23.40;94.50;;;;;;5112817;28;20058;-67
2023/10/22 14:34:47;;;;;;;4.18;0.98;;;23.30;94.40;;;;;;5112858;28;20050;-67
2023/10/22 14:37:51;;;;;;;6.90;1.42;;;23.40;94.50;;;;;;5112803;28;20042;-67
2023/10/22 14:40:55;;;;;;;6.22;1.38;;;23.40;94.30;;;;;;5112333;28;20047;-67
2023/10/22 14:43:58;;;;;;;9.35;1.08;;;23.50;94.60;;;;;;5112697;28;20046;-66
2023/10/22 14:47:03;;;;;;;3.25;0.95;;;23.40;94.70;;;;;;5112649;28;20046;-67
2023/10/22 14:50:08;;;;;;;7.28;1.45;;;23.40;94.70;;;;;;5112485;28;20055;-67
2023/10/22 14:53:11;;;;;;;8.00;1.30;;;23.40;94.80;;;;;;5112226;28;20509;-65
2023/10/22 14:56:15;;;;;;;9.25;1.42;;;23.40;94.80;;;;;;5112138;28;20047;-67
2023/10/22 14:59:19;;;;;;;9.10;1.73;;;22.80;94.60;;;;;;5111975;28;20399;-66
2023/10/22 15:02:23;;;;;;;8.57;1.60;;;23.40;95.30;;;;;;5111929;28;20042;-66
2023/10/22 15:05:27;;;;;;;7.55;1.40;;;23.80;95.70;;;;;;5110952;28;20064;-66
2023/10/22 15:08:31;;;;;;;8.63;1.80;;;23.40;95.60;;;;;;5112186;28;20047;-66
2023/10/22 15:11:34;;;;;;;7.88;1.50;;;23.30;95.60;;;;;;5111755;28;20047;-71
2023/10/22 15:14:38;;;;;;;7.47;1.63;;;23.40;95.70;;;;;;5110913;28;20051;-66
2023/10/22 15:17:42;;;;;;;6.22;1.38;;;23.30;95.90;;;;;;5112026;28;20058;-67
2023/10/22 15:20:48;;;;;;;11.15;1.98;;;23.30;96.10;;;;;;5111056;28;20043;-66
2023/10/22 15:23:52;;;;;;;7.97;1.55;;;23.30;96.30;;;;;;5111809;28;20042;-67
2023/10/22 15:26:57;;;;;;;6.75;1.23;;;23.30;96.40;;;;;;5111883;28;20391;-66
2023/10/22 15:30:02;;;;;;;8.13;1.58;;;23.20;96.50;;;;;;5111610;28;20046;-66
2023/10/22 15:33:06;;;;;;;11.23;2.95;;;23.20;96.60;;;;;;5111448;28;20058;-68
2023/10/22 15:36:10;;;;;;;7.57;1.40;;;23.20;96.80;;;;;;5111843;28;20051;-69
2023/10/22 15:39:14;;;;;;;10.23;1.55;;;23.10;96.90;;;;;;5111747;28;20035;-66
2023/10/22 15:42:17;;;;;;;4.13;1.23;;;23.10;96.90;;;;;;5111639;28;20042;-66
2023/10/22 15:45:22;;;;;;;9.82;1.60;;;23.00;97.00;;;;;;5111403;28;20039;-66
2023/10/22 15:48:30;;;;;;;8.18;2.50;;;23.00;97.10;;;;;;5111491;28;20058;-66
2023/10/22 15:51:34;;;;;;;11.48;2.05;;;23.00;97.30;;;;;;5111595;28;20047;-67
2023/10/22 15:54:38;;;;;;;9.27;1.73;;;23.00;97.40;;;;;;5110398;28;20059;-66
2023/10/22 15:57:42;;;;;;;8.98;1.88;;;23.00;97.70;;;;;;5111627;28;20051;-67
2023/10/22 16:00:46;;;;;;;13.35;2.17;;;22.90;97.80;;;;;;5111156;28;20059;-66
2023/10/22 16:03:50;;;;;;;9.18;1.70;;;22.90;97.90;;;;;;5111038;28;20062;-66
2023/10/22 16:06:54;;;;;;;7.97;2.60;;;22.80;98.10;;;;;;5111028;28;20054;-66
2023/10/22 16:09:59;;;;;;;7.70;2.03;;;22.70;98.30;;;;;;5113100;28;20391;-67
2023/10/22 16:13:03;;;;;;;13.40;2.38;;;22.70;98.60;;;;;;5115241;28;20059;-67
2023/10/22 16:16:07;;;;;;;14.23;2.00;;;22.60;98.80;;;;;;5115468;28;20050;-67
2023/10/22 16:19:12;;;;;;;10.32;2.38;;;22.60;99.10;;;;;;5115067;28;20042;-67
2023/10/22 16:22:16;;;;;;;17.10;2.03;;;22.50;99.20;;;;;;5115324;28;20034;-67
2023/10/22 16:25:20;;;;;;;4.82;1.33;;;22.40;99.50;;;;;;5115382;28;20054;-67
2023/10/22 16:28:24;;;;;;;7.15;1.67;;;22.40;99.70;;;;;;5115296;28;20046;-67
2023/10/22 16:31:30;;;;;;;13.85;2.05;;;22.40;99.70;;;;;;5115244;28;20038;-67
2023/10/22 16:34:35;;;;;;;7.63;1.52;;;22.30;99.80;;;;;;5115192;28;20050;-67
2023/10/22 16:37:38;;;;;;;6.97;1.45;;;22.30;99.80;;;;;;5115328;28;20047;-67
2023/10/22 16:40:42;;;;;;;9.98;1.83;;;22.30;99.90;;;;;;5115863;28;20047;-67
2023/10/22 16:43:46;;;;;;;10.52;1.80;;;22.30;99.90;;;;;;5114440;28;20039;-67