Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:30;;;;;;;19.90;10.33;;;;;;;;;;5078462;28;20811;-68
2021/12/13 00:05:02;;;;;;;19.10;11.73;;;;;;;;;;5086144;28;20538;-68
2021/12/13 00:07:32;;;;;;;18.03;11.13;;;;;;;;;;5098772;28;20445;-68
2021/12/13 00:10:04;;;;;;;25.07;12.57;;;;;;;;;;5098583;28;20558;-68
2021/12/13 00:12:34;;;;;;;20.87;12.73;;;;;;;;;;5098510;28;20436;-68
2021/12/13 00:15:02;;;;;;;19.53;12.53;;;;;;;;;;5098320;28;20809;-68
2021/12/13 00:17:36;;;;;;;17.33;12.03;;;;;;;;;;5098523;28;20443;-68
2021/12/13 00:20:08;;;;;;;23.20;12.00;;;;;;;;;;5098268;28;20462;-69
2021/12/13 00:22:39;;;;;;;19.23;12.10;;;;;;;;;;5098454;28;21039;-68
2021/12/13 00:25:08;;;;;;;20.97;12.27;;;;;;;;;;5098196;28;20505;-68
2021/12/13 00:27:40;;;;;;;23.47;12.30;;;;;;;;;;5098423;28;20450;-68
2021/12/13 00:30:10;;;;;;;20.67;12.40;;;;;;;;;;5097492;28;20454;-68
2021/12/13 00:32:40;;;;;;;21.27;12.27;;;;;;;;;;5098421;28;20446;-68
2021/12/13 00:35:12;;;;;;;19.93;12.20;;;;;;;;;;5098334;28;20450;-68
2021/12/13 00:37:41;;;;;;;19.20;12.27;;;;;;;;;;5097925;28;20480;-68
2021/12/13 00:40:11;;;;;;;19.17;12.20;;;;;;;;;;5080917;28;20476;-68
2021/12/13 00:42:41;;;;;;;19.70;11.87;;;;;;;;;;5077839;28;20444;-68
2021/12/13 00:45:11;;;;;;;19.47;11.63;;;;;;;;;;5077399;28;20804;-68
2021/12/13 00:47:40;;;;;;;20.40;12.00;;;;;;;;;;5080421;28;20472;-68
2021/12/13 00:50:11;;;;;;;19.83;13.13;;;;;;;;;;5078849;28;20440;-68
2021/12/13 00:52:41;;;;;;;17.80;11.97;;;;;;;;;;5077541;28;20449;-68
2021/12/13 00:55:10;;;;;;;20.77;11.97;;;;;;;;;;5084888;28;20431;-68
2021/12/13 00:57:40;;;;;;;22.33;12.27;;;;;;;;;;5097699;28;20447;-68
2021/12/13 01:00:10;;;;;;;19.73;12.50;;;;;;;;;;5097440;28;20448;-68
2021/12/13 01:02:40;;;;;;;18.47;11.73;;;;;;;;;;5097609;28;20458;-68
2021/12/13 01:05:11;;;;;;;18.40;12.57;;;;;;;;;;5097727;28;20443;-68
2021/12/13 01:08:00;;;;;;;17.70;11.93;;;;;;;;;;5097996;28;20447;-68
2021/12/13 01:10:47;;;;;;;22.87;12.00;;;;;;;;;;5097739;28;20896;-68
2021/12/13 01:13:18;;;;;;;17.80;12.37;;;;;;;;;;5097529;28;20485;-67
2021/12/13 01:15:50;;;;;;;20.77;12.00;;;;;;;;;;5097293;28;20969;-68
2021/12/13 01:18:27;;;;;;;18.03;11.87;;;;;;;;;;5097564;28;20467;-68
2021/12/13 01:21:03;;;;;;;18.30;11.87;;;;;;;;;;5097447;28;20439;-68
2021/12/13 01:23:42;;;;;;;16.13;10.63;;;;;;;;;;5097614;28;20967;-68
2021/12/13 01:26:36;;;;;;;24.67;12.17;;;;;;;;;;5097976;28;20439;-67
2021/12/13 01:29:08;;;;;;;14.70;10.87;;;;;;;;;;5096852;28;20494;-68
2021/12/13 01:31:37;;;;;;;17.47;11.70;;;;;;;;;;5084470;28;20448;-68
2021/12/13 01:34:07;;;;;;;18.73;11.77;;;;;;;;;;5084748;28;21062;-68
2021/12/13 01:36:43;;;;;;;19.03;11.40;;;;;;;;;;5097242;28;21055;-68
2021/12/13 01:39:12;;;;;;;21.30;11.47;;;;;;;;;;5087870;28;20548;-67
2021/12/13 01:41:42;;;;;;;16.80;11.17;;;;;;;;;;5077071;28;21925;-68
2021/12/13 01:44:14;;;;;;;17.83;10.73;;;;;;;;;;5077023;28;20436;-68
2021/12/13 01:46:47;;;;;;;19.20;10.77;;;;;;;;;;5077126;28;20443;-68
2021/12/13 01:49:16;;;;;;;15.97;11.03;;;;;;;;;;5081626;28;20487;-68
2021/12/13 01:51:45;;;;;;;18.90;11.47;;;;;;;;;;5078953;28;20444;-67
2021/12/13 01:54:17;;;;;;;16.50;9.87;;;;;;;;;;5080914;28;21096;-67
2021/12/13 01:56:54;;;;;;;18.47;10.93;;;;;;;;;;5088323;28;20458;-67
2021/12/13 01:59:41;;;;;;;18.57;11.43;;;;;;;;;;5100769;28;20459;-69
2021/12/13 02:02:11;;;;;;;19.57;10.27;;;;;;;;;;5101278;28;20435;-68
2021/12/13 02:04:40;;;;;;;20.97;11.03;;;;;;;;;;5101132;28;20439;-68
2021/12/13 02:07:10;;;;;;;17.60;10.63;;;;;;;;;;5101392;28;20443;-67
2021/12/13 02:09:39;;;;;;;16.83;11.10;;;;;;;;;;5100835;28;20817;-68
2021/12/13 02:12:10;;;;;;;20.57;11.17;;;;;;;;;;5100905;28;20465;-68
2021/12/13 02:14:43;;;;;;;17.30;10.60;;;;;;;;;;5100612;28;20483;-68
2021/12/13 02:17:11;;;;;;;18.73;11.50;;;;;;;;;;5100857;28;20938;-68
2021/12/13 02:19:43;;;;;;;20.97;11.73;;;;;;;;;;5101046;28;20463;-68
2021/12/13 02:22:30;;;;;;;18.87;11.63;;;;;;;;;;5100783;28;20439;-68
2021/12/13 02:25:00;;;;;;;16.37;10.60;;;;;;;;;;5101063;28;20435;-68
2021/12/13 02:27:29;;;;;;;22.17;11.50;;;;;;;;;;5100813;28;20522;-70
2021/12/13 02:30:00;;;;;;;20.30;10.90;;;;;;;;;;5100193;28;21049;-68
2021/12/13 02:32:35;;;;;;;18.93;11.97;;;;;;;;;;5100709;28;20454;-68
2021/12/13 02:35:05;;;;;;;17.27;11.20;;;;;;;;;;5100418;28;21003;-68
2021/12/13 02:37:34;;;;;;;16.77;11.27;;;;;;;;;;5100519;28;20478;-68
2021/12/13 02:40:05;;;;;;;16.33;11.47;;;;;;;;;;5083998;28;20460;-68
2021/12/13 02:42:33;;;;;;;21.37;11.90;;;;;;;;;;5080277;28;20443;-68
2021/12/13 02:45:12;;;;;;;19.27;11.83;;;;;;;;;;5079780;28;20445;-68
2021/12/13 02:47:41;;;;;;;20.47;10.77;;;;;;;;;;5083158;28;20522;-68
2021/12/13 02:50:11;;;;;;;18.53;11.27;;;;;;;;;;5081098;28;20440;-68
2021/12/13 02:52:41;;;;;;;18.10;11.13;;;;;;;;;;5080113;28;20448;-68
2021/12/13 02:55:12;;;;;;;23.33;12.03;;;;;;;;;;5087201;28;20547;-68
2021/12/13 02:57:42;;;;;;;23.43;12.20;;;;;;;;;;5100120;28;20444;-68
2021/12/13 03:00:12;;;;;;;18.17;10.57;;;;;;;;;;5099711;28;20458;-68
2021/12/13 03:02:42;;;;;;;21.03;12.67;;;;;;;;;;5098942;28;20983;-68
2021/12/13 03:05:14;;;;;;;24.37;12.40;;;;;;;;;;5099983;28;20479;-68
2021/12/13 03:07:45;;;;;;;25.77;11.90;;;;;;;;;;5099864;28;20450;-69
2021/12/13 03:10:17;;;;;;;24.10;12.23;;;;;;;;;;5088194;28;20474;-69
2021/12/13 03:12:45;;;;;;;20.90;12.33;;;;;;;;;;5093335;28;20438;-69
2021/12/13 03:15:16;;;;;;;23.87;12.03;;;;;;;;;;5090301;28;20524;-69
2021/12/13 03:17:47;;;;;;;24.20;12.67;;;;;;;;;;5088015;28;20433;-69
2021/12/13 03:20:25;;;;;;;19.23;11.47;;;;;;;;;;5090940;28;20503;-69
2021/12/13 03:23:11;;;;;;;24.53;13.13;;;;;;;;;;5091047;28;20547;-69
2021/12/13 03:25:53;;;;;;;18.43;12.13;;;;;;;;;;5092777;28;20435;-68
2021/12/13 03:28:29;;;;;;;16.77;12.17;;;;;;;;;;5092264;28;20462;-69
2021/12/13 03:30:58;;;;;;;22.80;12.20;;;;;;;;;;5089428;28;20472;-69
2021/12/13 03:33:31;;;;;;;24.33;12.07;;;;;;;;;;5090145;28;20431;-69
2021/12/13 03:36:02;;;;;;;22.40;12.40;;;;;;;;;;5086779;28;20476;-69
2021/12/13 03:38:33;;;;;;;21.73;13.27;;;;;;;;;;5084120;28;20465;-69
2021/12/13 03:41:02;;;;;;;20.07;11.63;;;;;;;;;;5078747;28;20457;-69
2021/12/13 03:43:32;;;;;;;22.10;11.77;;;;;;;;;;5078870;28;20444;-69
2021/12/13 03:46:02;;;;;;;20.17;11.60;;;;;;;;;;5078593;28;20781;-69
2021/12/13 03:48:32;;;;;;;19.80;11.03;;;;;;;;;;5083576;28;20475;-69
2021/12/13 03:51:02;;;;;;;19.13;11.37;;;;;;;;;;5079095;28;20444;-69
2021/12/13 03:53:33;;;;;;;19.97;13.17;;;;;;;;;;5078643;28;20823;-69
2021/12/13 03:56:03;;;;;;;16.20;11.33;;;;;;;;;;5079029;28;20476;-69
2021/12/13 03:58:35;;;;;;;21.27;11.00;;;;;;;;;;5086026;28;20835;-69
2021/12/13 04:01:06;;;;;;;22.67;12.90;;;;;;;;;;5098904;28;20436;-69
2021/12/13 04:03:35;;;;;;;21.97;12.97;;;;;;;;;;5099243;28;20475;-69
2021/12/13 04:06:03;;;;;;;23.53;13.73;;;;;;;;;;5098940;28;20467;-69
2021/12/13 04:08:32;;;;;;;20.03;12.03;;;;;;;;;;5099069;28;20470;-69
2021/12/13 04:11:02;;;;;;;20.93;12.20;;;;;;;;;;5098985;28;20939;-69
2021/12/13 04:13:33;;;;;;;15.83;11.03;;;;;;;;;;5098579;28;20439;-69
2021/12/13 04:16:10;;;;;;;21.43;11.33;;;;;;;;;;5098411;28;20479;-69
2021/12/13 04:19:06;;;;;;;22.83;12.70;;;;;;;;;;5098842;28;20470;-69
2021/12/13 04:21:42;;;;;;;17.43;11.40;;;;;;;;;;5098411;28;20444;-69
2021/12/13 04:24:14;;;;;;;19.70;12.03;;;;;;;;;;5098590;28;20447;-69
2021/12/13 04:26:43;;;;;;;17.80;11.67;;;;;;;;;;5098801;28;20453;-69
2021/12/13 04:29:13;;;;;;;18.27;12.80;;;;;;;;;;5091332;28;20467;-69
2021/12/13 04:31:41;;;;;;;20.87;12.57;;;;;;;;;;5091978;28;20452;-68
2021/12/13 04:34:09;;;;;;;20.17;12.33;;;;;;;;;;5098664;28;20446;-69
2021/12/13 04:36:40;;;;;;;20.00;12.97;;;;;;;;;;5098035;28;20577;-69
2021/12/13 04:39:09;;;;;;;24.13;13.43;;;;;;;;;;5095334;28;20521;-69
2021/12/13 04:41:39;;;;;;;17.73;11.43;;;;;;;;;;5080881;28;20451;-69
2021/12/13 04:44:10;;;;;;;20.10;10.87;;;;;;;;;;5077852;28;20446;-69
2021/12/13 04:46:39;;;;;;;22.70;13.00;;;;;;;;;;5077413;28;20811;-69
2021/12/13 04:49:08;;;;;;;16.50;11.20;;;;;;;;;;5082129;28;20474;-68
2021/12/13 04:51:41;;;;;;;15.10;11.17;;;;;;;;;;5078001;28;20444;-68
2021/12/13 04:54:10;;;;;;;19.57;12.27;;;;;;;;;;5078095;28;20455;-69
2021/12/13 04:56:39;;;;;;;18.30;12.10;;;;;;;;;;5077576;28;20484;-69
2021/12/13 04:59:08;;;;;;;14.50;10.27;;;;;;;;;;5077554;28;20466;-69
2021/12/13 05:01:36;;;;;;;19.07;10.93;;;;;;;;;;5077644;28;20468;-68
2021/12/13 05:04:06;;;;;;;20.07;12.40;;;;;;;;;;5077587;28;20585;-69
2021/12/13 05:06:35;;;;;;;17.87;11.43;;;;;;;;;;5077766;28;20450;-68
2021/12/13 05:09:06;;;;;;;18.03;11.23;;;;;;;;;;5076927;28;20559;-67
2021/12/13 05:11:36;;;;;;;20.83;11.33;;;;;;;;;;5075689;28;20934;-67
2021/12/13 05:14:06;;;;;;;18.07;11.63;;;;;;;;;;5075415;28;20440;-67
2021/12/13 05:16:38;;;;;;;16.13;11.50;;;;;;;;;;5075949;28;20477;-67
2021/12/13 05:19:08;;;;;;;19.07;12.80;;;;;;;;;;5075785;28;20464;-67
2021/12/13 05:21:37;;;;;;;19.97;12.73;;;;;;;;;;5075824;28;20455;-67
2021/12/13 05:24:06;;;;;;;19.03;12.17;;;;;;;;;;5076030;28;20854;-68
2021/12/13 05:26:37;;;;;;;21.07;12.57;;;;;;;;;;5079032;28;20447;-68
2021/12/13 05:29:23;;;;;;;19.80;12.53;;;;;;;;;;5090566;28;20516;-68
2021/12/13 05:31:52;;;;;;;18.60;12.17;;;;;;;;;;5101859;28;20442;-68
2021/12/13 05:34:20;;;;;;;19.40;12.13;;;;;;;;;;5101946;28;20443;-70
2021/12/13 05:36:54;;;;;;;19.93;12.57;;;;;;;;;;5090108;28;20478;-71
2021/12/13 05:39:23;;;;;;;21.10;11.90;;;;;;;;;;5094036;28;20539;-70
2021/12/13 05:41:52;;;;;;;21.80;12.50;;;;;;;;;;5090281;28;20939;-71
2021/12/13 05:44:25;;;;;;;20.00;11.73;;;;;;;;;;5091929;28;21048;-71
2021/12/13 05:46:54;;;;;;;15.93;10.83;;;;;;;;;;5094952;28;20438;-70
2021/12/13 05:49:23;;;;;;;18.53;11.67;;;;;;;;;;5089975;28;20459;-70
2021/12/13 05:51:53;;;;;;;19.50;12.00;;;;;;;;;;5089766;28;20436;-71
2021/12/13 05:54:23;;;;;;;18.47;11.63;;;;;;;;;;5092561;28;20439;-70
2021/12/13 05:56:52;;;;;;;16.27;10.53;;;;;;;;;;5092615;28;20468;-70
2021/12/13 05:59:22;;;;;;;16.57;11.30;;;;;;;;;;5089105;28;20459;-70
2021/12/13 06:02:02;;;;;;;16.97;11.90;;;;;;;;;;5090546;28;20441;-69
2021/12/13 06:04:36;;;;;;;15.90;10.60;;;;;;;;;;5093597;28;20441;-69
2021/12/13 06:07:12;;;;;;;18.53;11.23;;;;;;;;;;5091991;28;20435;-70
2021/12/13 06:09:43;;;;;;;17.57;10.00;;;;;;;;;;5089008;28;20456;-70
2021/12/13 06:12:13;;;;;;;19.50;11.53;;;;;;;;;;5091903;28;20442;-70
2021/12/13 06:14:42;;;;;;;14.40;9.33;;;;;;;;;;5092076;28;20432;-70
2021/12/13 06:17:15;;;;;;;12.47;9.87;;;;;;;;;;5092220;28;20476;-71
2021/12/13 06:19:48;;;;;;;13.80;10.33;;;;;;;;;;5094309;28;21013;-70
2021/12/13 06:22:17;;;;;;;13.13;9.63;;;;;;;;;;5084355;28;20451;-70
2021/12/13 06:24:47;;;;;;;16.83;10.67;;;;;;;;;;5080839;28;20448;-70
2021/12/13 06:27:17;;;;;;;13.67;10.27;;;;;;;;;;5080526;28;20439;-71
2021/12/13 06:29:48;;;;;;;16.50;9.40;;;;;;;;;;5083753;28;20464;-69
2021/12/13 06:32:28;;;;;;;14.67;9.63;;;;;;;;;;5099660;28;20443;-70
2021/12/13 06:34:58;;;;;;;15.50;9.77;;;;;;;;;;5100597;28;20453;-69
2021/12/13 06:37:28;;;;;;;15.90;8.90;;;;;;;;;;5100053;28;20827;-70
2021/12/13 06:40:13;;;;;;;12.43;9.67;;;;;;;;;;5084894;28;20462;-70
2021/12/13 06:42:41;;;;;;;13.40;9.80;;;;;;;;;;5088175;28;20517;-72
2021/12/13 06:45:20;;;;;;;15.17;10.13;;;;;;;;;;5091851;28;20439;-71
2021/12/13 06:47:50;;;;;;;16.83;11.00;;;;;;;;;;5090922;28;20443;-70
2021/12/13 06:50:23;;;;;;;13.70;9.33;;;;;;;;;;5092214;28;20484;-72
2021/12/13 06:52:51;;;;;;;14.77;10.63;;;;;;;;;;5090691;28;20446;-71
2021/12/13 06:55:20;;;;;;;15.80;10.40;;;;;;;;;;5097920;28;20466;-69
2021/12/13 06:57:51;;;;;;;16.73;9.90;;;;;;;;;;5099896;28;20483;-69
2021/12/13 07:00:26;;;;;;;15.53;9.87;;;;;;;;;;5097897;28;20444;-69
2021/12/13 07:02:57;;;;;;;16.33;9.77;;;;;;;;;;5079732;28;21014;-69
2021/12/13 07:05:28;;;;;;;17.27;10.03;;;;;;;;;;5087647;28;20841;-70
2021/12/13 07:07:59;;;;;;;18.33;11.00;;;;;;;;;;5090184;28;20451;-69
2021/12/13 07:10:28;;;;;;;14.80;10.07;;;;;;;;;;5090358;28;20446;-69
2021/12/13 07:12:57;;;;;;;14.10;9.93;;;;;;;;;;5087656;28;20433;-69
2021/12/13 07:15:31;;;;;;;15.77;10.83;;;;;;;;;;5079464;28;20444;-70
2021/12/13 07:18:05;;;;;;;14.27;9.90;;;;;;;;;;5079185;28;20484;-69
2021/12/13 07:20:36;;;;;;;16.70;10.93;;;;;;;;;;5079597;28;20444;-69
2021/12/13 07:23:05;;;;;;;14.50;10.00;;;;;;;;;;5079558;28;20532;-70
2021/12/13 07:25:35;;;;;;;18.40;10.13;;;;;;;;;;5079494;28;20433;-70
2021/12/13 07:28:04;;;;;;;14.97;9.93;;;;;;;;;;5080178;28;20471;-70
2021/12/13 07:30:33;;;;;;;16.40;9.93;;;;;;;;;;5098922;28;20436;-69
2021/12/13 07:33:03;;;;;;;16.27;10.13;;;;;;;;;;5099319;28;20469;-69
2021/12/13 07:35:34;;;;;;;21.70;10.77;;;;;;;;;;5099169;28;20445;-69
2021/12/13 07:38:05;;;;;;;16.83;10.03;;;;;;;;;;5098906;28;20519;-70
2021/12/13 07:40:35;;;;;;;17.20;11.57;;;;;;;;;;5079423;28;20444;-70
2021/12/13 07:43:06;;;;;;;14.47;10.17;;;;;;;;;;5078247;28;20825;-71
2021/12/13 07:45:35;;;;;;;16.90;10.73;;;;;;;;;;5078301;28;20811;-71
2021/12/13 07:48:06;;;;;;;16.33;11.03;;;;;;;;;;5083236;28;20500;-71
2021/12/13 07:50:36;;;;;;;19.20;10.57;;;;;;;;;;5089018;28;20470;-70
2021/12/13 07:53:07;;;;;;;15.30;10.07;;;;;;;;;;5082506;28;20472;-69
2021/12/13 07:55:42;;;;;;;15.07;10.50;;;;;;;;;;5081933;28;20473;-68
2021/12/13 07:58:10;;;;;;;15.43;10.67;;;;;;;;;;5083579;28;20485;-68
2021/12/13 08:00:43;;;;;;;16.57;10.43;;;;;;;;;;5085471;28;20450;-68
2021/12/13 08:03:13;;;;;;;14.47;10.17;;;;;;;;;;5078197;28;20495;-69
2021/12/13 08:05:44;;;;;;;15.97;10.70;;;;;;;;;;5079182;28;20548;-68
2021/12/13 08:08:18;;;;;;;21.07;10.50;;;;;;;;;;5085069;28;20460;-70
2021/12/13 08:10:46;;;;;;;14.20;9.87;;;;;;;;;;5080336;28;20440;-70
2021/12/13 08:13:17;;;;;;;22.57;11.27;;;;;;;;;;5078135;28;20819;-68
2021/12/13 08:15:46;;;;;;;26.23;11.90;;;;;;;;;;5077885;28;20441;-68
2021/12/13 08:18:22;;;;;;;18.07;10.70;;;;;;;;;;5077842;28;20896;-68
2021/12/13 08:20:53;;;;;;;30.30;10.73;;;;;;;;;;5094874;28;20454;-68
2021/12/13 08:23:22;;;;;;;20.47;10.93;;;;;;;;;;5083505;28;20531;-68
2021/12/13 08:25:51;;;;;;;17.30;10.53;;;;;;;;;;5078022;28;20454;-69
2021/12/13 08:28:20;;;;;;;14.43;9.90;;;;;;;;;;5078616;28;20444;-68
2021/12/13 08:30:50;;;;;;;17.93;11.00;;;;;;;;;;5077228;28;20819;-68
2021/12/13 08:33:20;;;;;;;18.50;10.10;;;;;;;;;;5095262;28;20448;-71
2021/12/13 08:35:53;;;;;;;24.40;10.87;;;;;;;;;;5094482;28;20440;-70
2021/12/13 08:38:25;;;;;;;17.00;10.63;;;;;;;;;;5095410;28;21018;-69
2021/12/13 08:40:53;;;;;;;19.83;10.97;;;;;;;;;;5094390;28;20431;-70
2021/12/13 08:43:32;;;;;;;18.47;10.90;;;;;;;;;;5093440;28;20451;-70
2021/12/13 08:46:02;;;;;;;16.97;10.13;;;;;;;;;;5093112;28;20427;-72
2021/12/13 08:48:30;;;;;;;16.13;10.57;;;;;;;;;;5085531;28;20471;-68
2021/12/13 08:51:01;;;;;;;20.57;12.47;;;;;;;;;;5095626;28;20442;-68
2021/12/13 08:53:30;;;;;;;19.90;12.07;;;;;;;;;;5095638;28;20443;-66
2021/12/13 08:56:00;;;;;;;23.17;11.33;;;;;;;;;;5095044;28;20446;-67
2021/12/13 08:58:28;;;;;;;20.40;11.57;;;;;;;;;;5081359;28;20484;-67
2021/12/13 09:00:59;;;;;;;24.83;12.20;;;;;;;;;;5075568;28;20440;-71
2021/12/13 09:03:30;;;;;;;18.43;11.90;;;;;;;;;;5075632;28;20456;-71
2021/12/13 09:06:06;;;;;;;20.37;10.90;;;;;;;;;;5076624;28;20459;-69
2021/12/13 09:08:36;;;;;;;21.13;11.90;;;;;;;;;;5077495;28;20460;-73
2021/12/13 09:11:13;;;;;;;15.37;10.07;;;;;;;;;;5076579;28;20459;-73
2021/12/13 09:13:44;;;;;;;22.67;12.30;;;;;;;;;;5075880;28;20470;-71
2021/12/13 09:16:16;;;;;;;15.80;10.47;;;;;;;;;;5075558;28;20516;-67
2021/12/13 09:18:44;;;;;;;19.07;10.10;;;;;;;;;;5082201;28;20487;-68
2021/12/13 09:21:18;;;;;;;19.37;10.67;;;;;;;;;;5095554;28;20444;-68
2021/12/13 09:23:48;;;;;;;15.47;11.03;;;;;;;;;;5095525;28;20504;-68
2021/12/13 09:26:18;;;;;;;19.17;10.57;;;;;;;;;;5088916;28;20469;-68
2021/12/13 09:28:49;;;;;;;19.83;10.03;;;;;;;;;;5090070;28;20451;-68
2021/12/13 09:31:18;;;;;;;14.40;9.93;;;;;;;;;;5084367;28;20451;-68
2021/12/13 09:33:48;;;;;;;14.80;8.93;;;;;;;;;;5090768;28;20466;-68
2021/12/13 09:36:19;;;;;;;14.00;9.77;;;;;;;;;;5085882;28;20812;-68
2021/12/13 09:38:51;;;;;;;12.50;9.00;;;;;;;;;;5090390;28;20479;-68
2021/12/13 09:41:27;;;;;;;18.87;10.53;;;;;;;;;;5084718;28;20490;-67
2021/12/13 09:43:57;;;;;;;20.70;11.17;;;;;;;;;;5087431;28;20527;-66
2021/12/13 09:46:30;;;;;;;20.10;11.57;;;;;;;;;;5093761;28;20942;-67
2021/12/13 09:49:00;;;;;;;20.43;11.27;;;;;;;;;;5097319;28;20469;-67
2021/12/13 09:51:31;;;;;;;18.20;11.23;;;;;;;;;;5097270;28;20523;-68
2021/12/13 09:54:00;;;;;;;16.87;11.40;;;;;;;;;;5097125;28;20443;-67
2021/12/13 09:56:31;;;;;;;20.83;11.33;;;;;;;;;;5097112;28;20474;-68
2021/12/13 09:59:02;;;;;;;21.57;11.40;;;;;;;;;;5091537;28;20480;-68
2021/12/13 10:01:33;;;;;;;15.90;10.43;;;;;;;;;;5096677;28;20439;-68
2021/12/13 10:04:03;;;;;;;19.37;11.00;;;;;;;;;;5084323;28;20490;-67
2021/12/13 10:06:35;;;;;;;18.80;12.57;;;;;;;;;;5077553;28;20436;-67
2021/12/13 10:09:12;;;;;;;26.20;11.97;;;;;;;;;;5088624;28;20456;-67
2021/12/13 10:11:42;;;;;;;27.73;13.17;;;;;;;;;;5087637;28;20442;-67
2021/12/13 10:14:12;;;;;;;25.50;14.90;;;;;;;;;;5092629;28;20447;-67
2021/12/13 10:16:47;;;;;;;20.37;12.90;;;;;;;;;;5081424;28;20932;-68
2021/12/13 10:19:16;;;;;;;29.30;17.30;;;;;;;;;;5091222;28;20883;-68
2021/12/13 10:21:47;;;;;;;24.33;14.63;;;;;;;;;;5100419;28;20446;-67
2021/12/13 10:24:19;;;;;;;27.03;14.67;;;;;;;;;;5100639;28;20443;-67
2021/12/13 10:26:48;;;;;;;24.77;16.20;;;;;;;;;;5097313;28;20984;-68
2021/12/13 10:29:36;;;;;;;28.90;15.13;;;;;;;;;;5091408;28;20459;-67
2021/12/13 10:32:06;;;;;;;29.63;16.23;;;;;;;;;;5091791;28;20432;-67
2021/12/13 10:34:36;;;;;;;34.60;17.07;;;;;;;;;;5090204;28;20920;-67
2021/12/13 10:37:08;;;;;;;31.90;16.50;;;;;;;;;;5090744;28;20496;-68
2021/12/13 10:39:38;;;;;;;30.83;15.83;;;;;;;;;;5091600;28;20556;-67
2021/12/13 10:42:08;;;;;;;24.43;16.17;;;;;;;;;;5093217;28;20436;-67
2021/12/13 10:44:38;;;;;;;27.73;15.43;;;;;;;;;;5090267;28;20782;-69
2021/12/13 10:47:08;;;;;;;24.80;16.07;;;;;;;;;;5088086;28;20444;-65
2021/12/13 10:49:38;;;;;;;27.27;17.33;;;;;;;;;;5090794;28;20464;-65
2021/12/13 10:52:09;;;;;;;28.03;16.97;;;;;;;;;;5079789;28;20444;-66
2021/12/13 10:54:38;;;;;;;27.17;16.57;;;;;;;;;;5080054;28;20528;-65
2021/12/13 10:57:08;;;;;;;31.07;18.50;;;;;;;;;;5079710;28;20455;-66
2021/12/13 10:59:40;;;;;;;27.03;16.73;;;;;;;;;;5079097;28;20487;-66
2021/12/13 11:02:09;;;;;;;29.53;17.70;;;;;;;;;;5081978;28;20444;-66
2021/12/13 11:04:39;;;;;;;24.67;16.73;;;;;;;;;;5079292;28;20819;-66
2021/12/13 11:07:10;;;;;;;28.33;15.83;;;;;;;;;;5099588;28;20452;-66
2021/12/13 11:09:39;;;;;;;21.70;14.10;;;;;;;;;;5090291;28;20460;-66
2021/12/13 11:12:16;;;;;;;25.83;15.93;;;;;;;;;;5095944;28;20953;-67
2021/12/13 11:14:45;;;;;;;21.53;14.30;;;;;;;;;;5099383;28;20443;-66
2021/12/13 11:17:15;;;;;;;28.73;14.03;;;;;;;;;;5099502;28;20819;-66
2021/12/13 11:19:45;;;;;;;21.80;13.77;;;;;;;;;;5099409;28;20499;-66
2021/12/13 11:22:16;;;;;;;21.40;12.57;;;;;;;;;;5099513;28;20446;-67
2021/12/13 11:24:46;;;;;;;20.73;13.83;;;;;;;;;;5098533;28;20447;-67
2021/12/13 11:27:17;;;;;;;19.37;12.27;;;;;;;;;;5099209;28;20949;-67
2021/12/13 11:29:46;;;;;;;21.40;13.93;;;;;;;;;;5099213;28;20460;-66
2021/12/13 11:32:29;;;;;;;22.20;13.10;;;;;;;;;;5083684;28;20535;-65
2021/12/13 11:35:29;;;;;;;27.23;14.17;;;;;;;;;;5079054;28;20531;-66
2021/12/13 11:38:05;;;;;;;26.10;13.83;;;;;;;;;;5087902;28;20475;-65
2021/12/13 11:40:41;;;;;;;19.07;11.67;;;;;;;;;;5078623;28;20483;-65
2021/12/13 11:43:18;;;;;;;19.63;12.27;;;;;;;;;;5094774;28;20522;-64
2021/12/13 11:46:04;;;;;;;16.80;10.93;;;;;;;;;;5099068;28;20447;-65
2021/12/13 11:48:41;;;;;;;17.87;11.03;;;;;;;;;;5095199;28;21067;-65
2021/12/13 11:51:32;;;;;;;14.47;9.77;;;;;;;;;;5078758;28;20445;-65
2021/12/13 11:54:13;;;;;;;12.60;7.17;;;;;;;;;;5056063;28;20946;-65
2021/12/13 11:57:05;;;;;;;12.50;8.57;;;;;;;;;;5081023;28;20927;-66
2021/12/13 11:59:49;;;;;;;11.57;7.33;;;;;;;;;;5021420;28;20514;-65
2021/12/13 12:02:27;;;;;;;18.23;12.77;;;;;;;;;;5096162;28;20459;-66
2021/12/13 12:05:17;;;;;;;10.00;6.83;;;;;;;;;;5098384;28;20446;-67
2021/12/13 12:08:09;;;;;;;11.63;7.27;;;;;;;;;;5098240;28;20444;-67
2021/12/13 12:10:50;;;;;;;17.63;7.43;;;;;;;;;;5098198;28;20458;-67
2021/12/13 12:13:28;;;;;;;12.70;8.47;;;;;;;;;;5098243;28;20444;-67
2021/12/13 12:16:02;;;;;;;12.17;7.63;;;;;;;;;;5098289;28;20530;-67
2021/12/13 12:18:31;;;;;;;12.50;6.43;;;;;;;;;;5098489;28;20472;-67
2021/12/13 12:21:17;;;;;;;12.20;7.63;;;;;;;;;;5098145;28;21081;-67
2021/12/13 12:23:49;;;;;;;9.23;7.27;;;;;;;;;;5098463;28;20474;-67
2021/12/13 12:26:19;;;;;;;13.03;8.10;;;;;;;;;;5098500;28;20462;-67
2021/12/13 12:28:47;;;;;;;9.40;6.83;;;;;;;;;;5097575;28;20539;-67
2021/12/13 12:31:16;;;;;;;14.73;8.43;;;;;;;;;;5096711;28;20916;-67
2021/12/13 12:33:44;;;;;;;13.10;7.53;;;;;;;;;;5077757;28;20873;-67
2021/12/13 12:36:17;;;;;;;11.63;7.50;;;;;;;;;;5093263;28;20440;-67
2021/12/13 12:39:00;;;;;;;10.43;7.20;;;;;;;;;;5094297;28;20463;-67
2021/12/13 12:41:45;;;;;;;9.20;6.93;;;;;;;;;;5079064;28;20445;-67
2021/12/13 12:44:37;;;;;;;11.33;7.40;;;;;;;;;;5088128;28;20947;-67
2021/12/13 12:47:05;;;;;;;13.07;7.60;;;;;;;;;;5075916;28;20527;-67
2021/12/13 12:49:33;;;;;;;9.60;6.97;;;;;;;;;;5087209;28;20491;-67
2021/12/13 12:52:03;;;;;;;13.93;8.20;;;;;;;;;;5077500;28;20445;-67
2021/12/13 12:54:33;;;;;;;10.13;7.00;;;;;;;;;;5077355;28;20796;-67
2021/12/13 12:57:05;;;;;;;14.70;8.97;;;;;;;;;;5076938;28;20449;-67
2021/12/13 12:59:36;;;;;;;11.90;8.70;;;;;;;;;;5075436;28;20490;-67
2021/12/13 13:02:06;;;;;;;14.37;8.83;;;;;;;;;;5075458;28;20440;-67
2021/12/13 13:04:36;;;;;;;13.47;8.77;;;;;;;;;;5075727;28;20444;-67
2021/12/13 13:07:05;;;;;;;12.40;8.60;;;;;;;;;;5075403;28;20440;-67
2021/12/13 13:09:35;;;;;;;13.13;9.50;;;;;;;;;;5075528;28;20471;-67
2021/12/13 13:12:07;;;;;;;12.83;8.47;;;;;;;;;;5082991;28;20448;-67
2021/12/13 13:14:42;;;;;;;12.53;8.20;;;;;;;;;;5096706;28;20463;-67
2021/12/13 13:17:10;;;;;;;11.63;9.20;;;;;;;;;;5095681;28;20851;-67
2021/12/13 13:19:42;;;;;;;11.33;7.90;;;;;;;;;;5095503;28;20474;-67
2021/12/13 13:22:12;;;;;;;11.97;7.83;;;;;;;;;;5095714;28;20556;-67
2021/12/13 13:25:01;;;;;;;13.20;8.23;;;;;;;;;;5095403;28;21013;-67
2021/12/13 13:27:31;;;;;;;10.80;7.60;;;;;;;;;;5095173;28;20454;-67
2021/12/13 13:30:00;;;;;;;9.80;7.63;;;;;;;;;;5082586;28;20462;-67
2021/12/13 13:32:28;;;;;;;13.23;8.73;;;;;;;;;;5084361;28;20447;-67
2021/12/13 13:34:58;;;;;;;20.00;9.77;;;;;;;;;;5097544;28;20450;-67
2021/12/13 13:37:27;;;;;;;12.87;8.73;;;;;;;;;;5097181;28;20996;-67
2021/12/13 13:39:57;;;;;;;14.07;9.13;;;;;;;;;;5081630;28;20484;-67
2021/12/13 13:42:26;;;;;;;14.83;9.47;;;;;;;;;;5078058;28;20520;-67
2021/12/13 13:44:57;;;;;;;15.57;9.00;;;;;;;;;;5076925;28;20451;-67
2021/12/13 13:47:26;;;;;;;14.87;10.37;;;;;;;;;;5078738;28;20448;-67
2021/12/13 13:49:55;;;;;;;14.33;9.57;;;;;;;;;;5084100;28;20468;-67
2021/12/13 13:52:24;;;;;;;15.50;10.00;;;;;;;;;;5081112;28;20447;-67
2021/12/13 13:54:53;;;;;;;17.10;9.73;;;;;;;;;;5080600;28;20814;-67
2021/12/13 13:57:23;;;;;;;14.87;10.20;;;;;;;;;;5080875;28;20450;-67
2021/12/13 13:59:52;;;;;;;16.60;9.90;;;;;;;;;;5080174;28;20971;-67
2021/12/13 14:02:25;;;;;;;22.80;10.07;;;;;;;;;;5080861;28;20444;-67
2021/12/13 14:04:56;;;;;;;12.30;8.63;;;;;;;;;;5080758;28;20853;-67
2021/12/13 14:07:26;;;;;;;14.73;9.30;;;;;;;;;;5080500;28;20444;-67
2021/12/13 14:09:55;;;;;;;14.20;9.53;;;;;;;;;;5080267;28;20468;-67
2021/12/13 14:12:25;;;;;;;15.13;8.60;;;;;;;;;;5080513;28;20923;-67
2021/12/13 14:14:54;;;;;;;15.83;9.63;;;;;;;;;;5080129;28;20440;-67
2021/12/13 14:17:34;;;;;;;14.43;10.23;;;;;;;;;;5080644;28;20454;-67
2021/12/13 14:20:05;;;;;;;14.03;8.63;;;;;;;;;;5080065;28;20881;-67
2021/12/13 14:22:33;;;;;;;19.57;10.97;;;;;;;;;;5080522;28;20450;-67
2021/12/13 14:25:01;;;;;;;15.47;9.83;;;;;;;;;;5080144;28;20449;-67
2021/12/13 14:27:31;;;;;;;14.93;9.57;;;;;;;;;;5080039;28;20456;-67
2021/12/13 14:30:17;;;;;;;15.67;10.03;;;;;;;;;;5098826;28;20446;-67
2021/12/13 14:32:47;;;;;;;15.43;10.23;;;;;;;;;;5080888;28;20443;-67
2021/12/13 14:35:17;;;;;;;14.23;9.87;;;;;;;;;;5080131;28;20448;-67
2021/12/13 14:37:46;;;;;;;14.90;9.67;;;;;;;;;;5087062;28;20477;-67
2021/12/13 14:40:15;;;;;;;16.10;10.00;;;;;;;;;;5085673;28;20448;-67
2021/12/13 14:42:43;;;;;;;14.90;10.10;;;;;;;;;;5084562;28;20517;-67
2021/12/13 14:45:13;;;;;;;14.23;9.83;;;;;;;;;;5079833;28;20440;-67
2021/12/13 14:47:42;;;;;;;18.03;9.53;;;;;;;;;;5083018;28;20448;-67
2021/12/13 14:50:13;;;;;;;13.60;9.60;;;;;;;;;;5084051;28;20471;-67