Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:04;;;;;;;14.63;9.45;;;8.30;99.90;;;;;;5044012;28;20229;-78
2022/12/24 00:03:43;;;;;;;10.40;8.40;;;8.30;99.90;;;;;;5050964;28;20746;-78
2022/12/24 00:06:17;;;;;;;9.80;8.80;;;8.20;99.90;;;;;;5050033;28;20692;-78
2022/12/24 00:08:44;;;;;;;15.75;9.13;;;8.20;99.90;;;;;;5052761;28;20293;-77
2022/12/24 00:11:11;;;;;;;13.02;8.70;;;8.20;99.90;;;;;;5050105;28;20278;-79
2022/12/24 00:13:39;;;;;;;14.85;9.50;;;8.20;99.90;;;;;;5052917;28;20245;-79
2022/12/24 00:16:09;;;;;;;9.77;8.20;;;8.10;99.90;;;;;;5050921;28;20232;-77
2022/12/24 00:18:40;;;;;;;10.35;7.20;;;8.20;99.90;;;;;;5055711;28;20221;-77
2022/12/24 00:21:07;;;;;;;14.30;9.15;;;8.20;99.90;;;;;;5052452;28;20236;-76
2022/12/24 00:23:34;;;;;;;10.43;7.70;;;8.20;99.90;;;;;;5047315;28;20239;-78
2022/12/24 00:26:02;;;;;;;9.00;7.30;;;8.10;99.90;;;;;;5043428;28;20259;-77
2022/12/24 00:28:33;;;;;;;11.93;7.63;;;8.20;99.90;;;;;;5053070;28;20251;-77
2022/12/24 00:31:07;;;;;;;11.52;8.30;;;8.20;99.90;;;;;;5046111;28;20225;-78
2022/12/24 00:33:34;;;;;;;15.75;9.70;;;8.20;99.90;;;;;;5052830;28;20239;-76
2022/12/24 00:36:07;;;;;;;11.32;7.72;;;8.20;99.90;;;;;;5052774;28;20275;-77
2022/12/24 00:38:34;;;;;;;11.18;7.90;;;8.20;99.90;;;;;;5050448;28;20681;-78
2022/12/24 00:41:02;;;;;;;8.85;6.65;;;8.20;99.90;;;;;;5051240;28;20225;-78
2022/12/24 00:43:30;;;;;;;10.30;6.95;;;8.20;99.90;;;;;;5051616;28;20707;-77
2022/12/24 00:45:58;;;;;;;9.50;6.72;;;8.20;99.90;;;;;;5051529;28;20232;-76
2022/12/24 00:48:25;;;;;;;9.18;6.75;;;8.20;99.90;;;;;;5050980;28;20225;-78
2022/12/24 00:50:52;;;;;;;9.30;7.90;;;8.20;99.90;;;;;;5051804;28;20274;-78
2022/12/24 00:53:20;;;;;;;8.00;6.38;;;8.20;99.90;;;;;;5054441;28;20722;-77
2022/12/24 00:55:47;;;;;;;10.50;7.38;;;8.20;99.90;;;;;;5055116;28;20304;-78
2022/12/24 00:58:14;;;;;;;11.38;6.75;;;8.20;99.90;;;;;;5047328;28;20414;-77
2022/12/24 01:00:41;;;;;;;9.40;6.95;;;8.20;99.90;;;;;;5054924;28;20248;-76
2022/12/24 01:03:09;;;;;;;10.88;7.75;;;8.20;99.90;;;;;;5054374;28;20232;-78
2022/12/24 01:05:35;;;;;;;10.60;8.02;;;8.20;99.90;;;;;;5054830;28;20220;-78
2022/12/24 01:08:08;;;;;;;8.60;7.00;;;8.20;99.90;;;;;;5054687;28;20620;-76
2022/12/24 01:10:36;;;;;;;10.27;7.55;;;8.20;99.90;;;;;;5044565;28;20467;-77
2022/12/24 01:13:04;;;;;;;11.65;6.97;;;8.10;99.90;;;;;;5053767;28;20225;-78
2022/12/24 01:15:31;;;;;;;11.23;8.05;;;8.20;99.90;;;;;;5054034;28;20239;-78
2022/12/24 01:17:58;;;;;;;10.07;8.15;;;8.20;99.90;;;;;;5054460;28;20224;-78
2022/12/24 01:20:30;;;;;;;8.70;7.80;;;8.20;99.90;;;;;;5053617;28;20374;-78
2022/12/24 01:22:57;;;;;;;8.35;7.50;;;8.20;99.90;;;;;;5047381;28;20256;-77
2022/12/24 01:25:24;;;;;;;11.32;8.30;;;8.20;99.90;;;;;;5043577;28;20276;-75
2022/12/24 01:27:52;;;;;;;11.93;8.00;;;8.20;99.90;;;;;;5052300;28;20239;-77
2022/12/24 01:30:19;;;;;;;11.10;8.35;;;8.20;99.90;;;;;;5052075;28;20709;-76
2022/12/24 01:32:46;;;;;;;15.18;8.68;;;8.20;99.90;;;;;;5054394;28;20267;-77
2022/12/24 01:35:13;;;;;;;12.25;9.20;;;8.20;99.90;;;;;;5054057;28;20224;-76
2022/12/24 01:37:41;;;;;;;10.70;8.48;;;8.20;99.90;;;;;;5053221;28;20571;-79
2022/12/24 01:45:50;;;;;;;12.13;9.85;;;8.20;99.90;;;;;;5047979;28;20233;-79
2022/12/24 01:48:22;;;;;;;12.73;11.23;;;8.20;99.90;;;;;;5053711;28;20236;-78
2022/12/24 01:50:56;;;;;;;14.40;10.50;;;8.20;99.90;;;;;;5053952;28;20267;-78
2022/12/24 01:53:23;;;;;;;10.55;8.70;;;8.10;99.90;;;;;;5053848;28;20220;-76
2022/12/24 01:55:52;;;;;;;18.77;11.02;;;8.10;99.90;;;;;;5053739;28;20316;-77
2022/12/24 01:58:22;;;;;;;12.25;8.60;;;8.20;99.90;;;;;;5039892;28;20232;-78
2022/12/24 02:00:49;;;;;;;12.18;9.45;;;8.20;99.90;;;;;;5053961;28;20320;-76
2022/12/24 02:03:16;;;;;;;10.43;8.32;;;8.20;99.90;;;;;;5052243;28;20224;-76
2022/12/24 02:05:47;;;;;;;9.50;8.27;;;8.20;99.90;;;;;;5054239;28;20276;-78
2022/12/24 02:08:16;;;;;;;14.65;9.13;;;8.20;99.90;;;;;;5052249;28;20574;-76
2022/12/24 02:10:43;;;;;;;10.40;8.60;;;8.20;99.90;;;;;;5054198;28;20282;-76
2022/12/24 02:13:12;;;;;;;10.50;9.32;;;8.20;99.90;;;;;;5052940;28;20247;-77
2022/12/24 02:15:56;;;;;;;11.75;10.20;;;8.30;99.90;;;;;;5053284;28;20220;-78
2022/12/24 02:18:28;;;;;;;11.98;8.80;;;8.30;99.90;;;;;;5052674;28;20243;-78
2022/12/24 02:21:17;;;;;;;13.65;10.75;;;8.30;99.90;;;;;;5053716;28;20654;-78
2022/12/24 02:24:20;;;;;;;9.80;8.80;;;8.30;99.90;;;;;;5042641;28;20304;-78
2022/12/24 02:27:12;;;;;;;11.82;9.68;;;8.40;99.90;;;;;;5040545;28;20231;-78
2022/12/24 02:30:11;;;;;;;13.65;8.82;;;8.40;99.90;;;;;;5051018;28;20609;-76
2022/12/24 02:32:53;;;;;;;11.68;8.45;;;8.40;99.90;;;;;;5053287;28;20220;-78
2022/12/24 02:35:25;;;;;;;10.38;8.23;;;8.40;99.90;;;;;;5053558;28;20232;-77
2022/12/24 02:37:56;;;;;;;11.88;9.27;;;8.50;99.90;;;;;;5053198;28;20332;-78
2022/12/24 02:40:28;;;;;;;12.13;9.18;;;8.50;99.90;;;;;;5053839;28;20229;-76
2022/12/24 02:43:04;;;;;;;12.30;10.25;;;8.50;99.90;;;;;;5048067;28;20232;-76
2022/12/24 02:45:45;;;;;;;11.23;9.43;;;8.50;99.90;;;;;;5053268;28;20235;-76
2022/12/24 02:48:15;;;;;;;12.43;9.18;;;8.50;99.90;;;;;;5042948;28;20220;-76
2022/12/24 02:50:58;;;;;;;12.57;9.68;;;8.50;99.90;;;;;;5052229;28;20576;-77
2022/12/24 02:53:26;;;;;;;11.13;9.05;;;8.50;99.90;;;;;;5043108;28;20252;-77
2022/12/24 02:56:25;;;;;;;12.82;9.48;;;8.50;99.90;;;;;;5050627;28;20228;-77
2022/12/24 02:59:19;;;;;;;11.27;8.82;;;8.50;99.90;;;;;;5040697;28;20247;-76
2022/12/24 03:01:57;;;;;;;15.88;10.10;;;8.50;99.90;;;;;;5048542;28;20224;-77
2022/12/24 03:04:39;;;;;;;15.05;10.45;;;8.50;99.90;;;;;;5041425;28;20229;-79
2022/12/24 03:07:14;;;;;;;12.57;8.75;;;8.50;99.90;;;;;;5059986;28;20244;-78
2022/12/24 03:09:55;;;;;;;11.75;10.10;;;8.60;99.90;;;;;;5060251;28;20255;-77
2022/12/24 03:12:30;;;;;;;12.20;9.38;;;8.50;99.90;;;;;;5068747;28;20216;-76
2022/12/24 03:14:58;;;;;;;13.70;10.93;;;8.50;99.90;;;;;;5068900;28;20224;-76
2022/12/24 03:17:27;;;;;;;14.27;9.98;;;8.50;99.90;;;;;;5069378;28;20272;-76
2022/12/24 03:19:55;;;;;;;13.20;9.57;;;8.50;99.90;;;;;;5069504;28;20283;-77
2022/12/24 03:22:25;;;;;;;16.00;10.52;;;8.50;99.90;;;;;;5064993;28;20561;-76
2022/12/24 03:24:52;;;;;;;14.25;10.25;;;8.50;99.90;;;;;;5043629;28;20232;-77
2022/12/24 03:27:19;;;;;;;16.63;10.23;;;8.50;99.90;;;;;;5039740;28;20233;-76
2022/12/24 03:29:46;;;;;;;15.40;9.80;;;8.50;99.90;;;;;;5026028;28;20236;-76
2022/12/24 03:32:13;;;;;;;13.20;8.85;;;8.50;99.90;;;;;;5059840;28;20221;-76
2022/12/24 03:34:45;;;;;;;11.60;9.77;;;8.40;99.90;;;;;;5046419;28;20252;-77
2022/12/24 03:37:11;;;;;;;13.57;9.75;;;8.40;99.90;;;;;;5053764;28;20257;-76
2022/12/24 03:39:40;;;;;;;12.15;9.40;;;8.40;99.90;;;;;;5067051;28;20239;-78
2022/12/24 03:42:07;;;;;;;13.60;10.63;;;8.40;99.90;;;;;;5064305;28;20241;-78
2022/12/24 03:44:34;;;;;;;12.57;10.00;;;8.30;99.90;;;;;;5062222;28;20228;-76
2022/12/24 03:47:01;;;;;;;12.07;9.45;;;8.30;99.90;;;;;;5058279;28;20308;-76
2022/12/24 03:49:28;;;;;;;12.80;9.45;;;8.40;99.90;;;;;;5060476;28;20263;-78
2022/12/24 03:51:57;;;;;;;13.95;10.02;;;8.30;99.90;;;;;;5062026;28;20228;-78
2022/12/24 03:54:24;;;;;;;13.98;7.72;;;8.30;99.90;;;;;;5059397;28;20248;-76
2022/12/24 03:56:51;;;;;;;10.65;8.38;;;8.30;99.90;;;;;;5055619;28;20290;-78
2022/12/24 03:59:18;;;;;;;11.10;8.80;;;8.30;99.90;;;;;;5056686;28;20248;-78
2022/12/24 04:01:45;;;;;;;11.30;9.35;;;8.30;99.90;;;;;;5054846;28;20224;-78
2022/12/24 04:04:15;;;;;;;14.52;9.32;;;8.30;99.90;;;;;;5053810;28;20307;-78
2022/12/24 04:06:42;;;;;;;11.85;8.43;;;8.30;99.90;;;;;;5053145;28;20312;-78
2022/12/24 04:09:10;;;;;;;11.40;9.60;;;8.30;99.90;;;;;;5052228;28;20228;-76
2022/12/24 04:11:37;;;;;;;13.93;10.27;;;8.30;99.90;;;;;;5052255;28;20224;-76
2022/12/24 04:14:04;;;;;;;10.13;8.57;;;8.20;99.90;;;;;;5052263;28;20224;-76
2022/12/24 04:16:31;;;;;;;9.95;8.90;;;8.20;99.90;;;;;;5052549;28;20271;-76
2022/12/24 04:18:58;;;;;;;11.10;8.45;;;8.20;99.90;;;;;;5051854;28;20236;-76
2022/12/24 04:21:25;;;;;;;12.15;8.52;;;8.20;99.90;;;;;;5052219;28;20315;-76
2022/12/24 04:23:52;;;;;;;10.90;8.68;;;8.20;99.90;;;;;;5051573;28;20300;-78
2022/12/24 04:26:21;;;;;;;8.63;7.70;;;8.20;99.90;;;;;;5054320;28;20248;-76
2022/12/24 04:28:48;;;;;;;15.43;9.07;;;8.20;99.90;;;;;;5055616;28;20233;-76
2022/12/24 04:31:17;;;;;;;9.80;8.20;;;8.20;99.90;;;;;;5056102;28;20224;-78
2022/12/24 04:33:45;;;;;;;13.57;8.30;;;8.30;99.90;;;;;;5056447;28;20299;-78
2022/12/24 04:36:15;;;;;;;12.27;10.48;;;8.30;99.90;;;;;;5055643;28;20225;-78
2022/12/24 04:38:42;;;;;;;10.43;9.00;;;8.20;99.90;;;;;;5055643;28;20244;-77
2022/12/24 04:41:12;;;;;;;10.73;8.25;;;8.30;99.90;;;;;;5055553;28;20300;-78
2022/12/24 04:43:41;;;;;;;10.10;8.35;;;8.30;99.90;;;;;;5056572;28;20256;-78
2022/12/24 04:46:09;;;;;;;12.30;8.10;;;8.30;99.90;;;;;;5055934;28;20231;-77
2022/12/24 04:48:37;;;;;;;10.73;8.80;;;8.40;99.90;;;;;;5056601;28;20250;-77
2022/12/24 04:51:08;;;;;;;10.80;8.48;;;8.40;99.90;;;;;;5056236;28;20311;-77
2022/12/24 04:53:36;;;;;;;12.05;8.70;;;8.40;99.90;;;;;;5056839;28;20320;-76
2022/12/24 04:56:03;;;;;;;10.27;8.77;;;8.40;99.90;;;;;;5056080;28;20228;-77
2022/12/24 04:58:30;;;;;;;8.95;8.05;;;8.40;99.90;;;;;;5055872;28;20567;-78
2022/12/24 05:01:04;;;;;;;9.43;8.00;;;8.50;99.90;;;;;;5045236;28;20235;-77
2022/12/24 05:03:31;;;;;;;12.60;8.57;;;8.50;99.90;;;;;;5054699;28;20658;-76
2022/12/24 05:06:02;;;;;;;11.68;9.07;;;8.50;99.90;;;;;;5055434;28;20572;-77
2022/12/24 05:08:29;;;;;;;9.80;8.48;;;8.50;99.90;;;;;;5056497;28;20225;-77
2022/12/24 05:10:57;;;;;;;8.35;7.25;;;8.50;99.90;;;;;;5055326;28;20674;-76
2022/12/24 05:13:25;;;;;;;9.23;8.23;;;8.50;99.90;;;;;;5056510;28;20327;-78
2022/12/24 05:15:52;;;;;;;8.70;7.70;;;8.50;99.90;;;;;;5055345;28;20256;-76
2022/12/24 05:18:21;;;;;;;9.48;8.25;;;8.50;99.90;;;;;;5055432;28;20306;-77
2022/12/24 05:20:48;;;;;;;11.20;8.00;;;8.50;99.90;;;;;;5055321;28;20282;-78
2022/12/24 05:28:45;;;;;;;8.45;7.60;;;8.40;99.90;;;;;;5055622;28;20250;-76
2022/12/24 05:31:15;;;;;;;9.68;8.32;;;8.40;99.90;;;;;;5055049;28;20564;-78
2022/12/24 05:33:43;;;;;;;9.45;7.95;;;8.40;99.90;;;;;;5055181;28;20290;-78
2022/12/24 05:36:10;;;;;;;9.88;8.05;;;8.40;99.90;;;;;;5054788;28;20614;-76
2022/12/24 05:38:37;;;;;;;8.98;7.93;;;8.40;99.90;;;;;;5054700;28;20253;-78
2022/12/24 05:41:05;;;;;;;9.23;8.02;;;8.30;99.90;;;;;;5054416;28;20229;-78
2022/12/24 05:43:32;;;;;;;9.13;7.95;;;8.30;99.90;;;;;;5055241;28;20228;-78
2022/12/24 05:46:00;;;;;;;10.68;8.13;;;8.30;99.90;;;;;;5054704;28;20235;-78
2022/12/24 05:48:27;;;;;;;9.98;7.68;;;8.20;99.90;;;;;;5054821;28;20224;-78
2022/12/24 05:50:55;;;;;;;10.93;7.97;;;8.20;99.90;;;;;;5054978;28;20229;-76
2022/12/24 05:53:23;;;;;;;10.57;9.02;;;8.20;99.90;;;;;;5054127;28;20602;-78
2022/12/24 05:55:50;;;;;;;11.25;8.65;;;8.20;99.90;;;;;;5054590;28;20228;-76
2022/12/24 05:58:17;;;;;;;12.23;8.52;;;8.30;99.90;;;;;;5054306;28;20338;-78
2022/12/24 06:00:44;;;;;;;11.10;9.00;;;8.30;99.90;;;;;;5054791;28;20693;-78
2022/12/24 06:03:11;;;;;;;10.88;8.82;;;8.30;99.90;;;;;;5054368;28;20224;-78
2022/12/24 06:05:40;;;;;;;12.48;8.75;;;8.20;99.90;;;;;;5055156;28;20236;-77
2022/12/24 06:08:08;;;;;;;15.07;10.13;;;8.30;99.90;;;;;;5054387;28;20685;-76
2022/12/24 06:10:35;;;;;;;13.93;9.95;;;8.20;99.90;;;;;;5054306;28;20754;-78
2022/12/24 06:13:02;;;;;;;11.50;9.27;;;8.30;99.90;;;;;;5053110;28;20251;-78
2022/12/24 06:15:30;;;;;;;10.82;8.90;;;8.30;99.90;;;;;;5054780;28;20233;-78
2022/12/24 06:17:56;;;;;;;11.82;9.05;;;8.30;99.90;;;;;;5054011;28;20220;-76
2022/12/24 06:20:23;;;;;;;13.50;9.20;;;8.30;99.90;;;;;;5053790;28;20294;-76
2022/12/24 06:22:50;;;;;;;9.98;8.98;;;8.40;99.90;;;;;;5054244;28;20564;-77
2022/12/24 06:25:19;;;;;;;10.27;9.15;;;8.40;99.90;;;;;;5053124;28;20709;-76
2022/12/24 06:27:46;;;;;;;10.10;8.95;;;8.40;99.90;;;;;;5054348;28;20705;-78
2022/12/24 06:30:13;;;;;;;12.25;9.60;;;8.50;99.90;;;;;;5053747;28;20224;-77
2022/12/24 06:32:40;;;;;;;13.50;11.15;;;8.50;99.90;;;;;;5054003;28;20233;-76
2022/12/24 06:35:08;;;;;;;14.15;10.70;;;8.40;99.90;;;;;;5053620;28;20605;-76
2022/12/24 06:37:35;;;;;;;13.27;10.23;;;8.40;99.90;;;;;;5054373;28;20225;-77
2022/12/24 06:40:11;;;;;;;11.15;9.00;;;8.50;99.90;;;;;;5054680;28;20224;-76
2022/12/24 06:42:44;;;;;;;12.23;9.82;;;8.40;99.90;;;;;;5055016;28;20710;-78
2022/12/24 06:45:11;;;;;;;12.13;10.82;;;8.40;99.90;;;;;;5053804;28;20213;-76
2022/12/24 06:47:38;;;;;;;12.98;10.00;;;8.50;99.90;;;;;;5053551;28;20245;-78
2022/12/24 06:50:09;;;;;;;12.80;11.30;;;8.50;99.90;;;;;;5052626;28;20322;-76
2022/12/24 06:52:36;;;;;;;11.65;9.60;;;8.50;99.90;;;;;;5053187;28;20243;-78
2022/12/24 06:55:03;;;;;;;13.45;10.38;;;8.50;99.90;;;;;;5052943;28;20225;-78
2022/12/24 06:57:31;;;;;;;15.95;9.80;;;8.50;99.90;;;;;;5053437;28;20247;-77
2022/12/24 07:00:00;;;;;;;11.90;9.95;;;8.50;99.90;;;;;;5053060;28;20232;-78
2022/12/24 07:02:26;;;;;;;14.50;10.48;;;8.50;99.90;;;;;;5041956;28;20230;-78
2022/12/24 07:04:53;;;;;;;10.70;8.82;;;8.50;99.90;;;;;;5052181;28;20311;-78
2022/12/24 07:07:23;;;;;;;12.93;9.80;;;8.50;99.90;;;;;;5053203;28;20311;-78
2022/12/24 07:09:50;;;;;;;11.35;10.15;;;8.50;99.90;;;;;;5052918;28;20311;-78
2022/12/24 07:12:17;;;;;;;13.15;11.15;;;8.50;99.90;;;;;;5052454;28;20245;-78
2022/12/24 07:14:44;;;;;;;14.63;11.05;;;8.50;99.90;;;;;;5053349;28;20256;-78
2022/12/24 07:17:12;;;;;;;12.85;10.82;;;8.50;99.90;;;;;;5052484;28;20252;-78
2022/12/24 07:19:39;;;;;;;14.60;10.60;;;8.40;99.90;;;;;;5052987;28;20834;-78
2022/12/24 07:22:06;;;;;;;12.93;8.70;;;8.40;99.90;;;;;;5052502;28;20231;-78
2022/12/24 07:24:33;;;;;;;10.27;9.00;;;8.40;99.90;;;;;;5052881;28;20327;-78
2022/12/24 07:27:00;;;;;;;10.15;7.68;;;8.40;99.90;;;;;;5051515;28;20255;-77
2022/12/24 07:29:27;;;;;;;14.55;8.48;;;8.30;99.90;;;;;;5053109;28;20566;-76
2022/12/24 07:31:54;;;;;;;9.32;8.13;;;8.30;99.90;;;;;;5052648;28;21142;-76
2022/12/24 07:34:22;;;;;;;10.65;8.27;;;8.30;99.90;;;;;;5052608;28;20304;-76
2022/12/24 07:36:52;;;;;;;12.90;8.73;;;8.30;99.90;;;;;;5052702;28;20259;-76
2022/12/24 07:39:19;;;;;;;8.73;7.80;;;8.30;99.90;;;;;;5052174;28;20732;-77
2022/12/24 07:41:46;;;;;;;9.32;8.38;;;8.30;99.90;;;;;;5052981;28;20286;-78
2022/12/24 07:44:13;;;;;;;9.90;8.85;;;8.40;99.90;;;;;;5052376;28;20221;-78
2022/12/24 07:46:40;;;;;;;10.48;7.40;;;8.40;99.90;;;;;;5052985;28;20225;-78
2022/12/24 07:49:08;;;;;;;11.52;8.85;;;8.40;99.90;;;;;;5052059;28;20224;-77
2022/12/24 07:51:36;;;;;;;9.98;8.57;;;8.40;99.90;;;;;;5052668;28;20231;-77
2022/12/24 07:54:05;;;;;;;11.93;9.30;;;8.40;99.90;;;;;;5051716;28;20255;-76
2022/12/24 07:56:32;;;;;;;9.23;8.32;;;8.40;99.90;;;;;;5053398;28;20290;-78
2022/12/24 07:59:04;;;;;;;10.48;8.05;;;8.40;99.90;;;;;;5051698;28;20220;-78
2022/12/24 08:01:31;;;;;;;9.75;7.70;;;8.40;99.90;;;;;;5055742;28;20220;-78
2022/12/24 08:04:01;;;;;;;8.82;7.93;;;8.40;99.90;;;;;;5056215;28;20228;-76
2022/12/24 08:06:28;;;;;;;11.57;9.05;;;8.50;99.90;;;;;;5057202;28;20231;-77
2022/12/24 08:08:57;;;;;;;11.55;9.73;;;8.50;99.90;;;;;;5056778;28;20221;-76
2022/12/24 08:11:26;;;;;;;10.65;9.15;;;8.50;99.90;;;;;;5056905;28;20256;-77
2022/12/24 08:13:59;;;;;;;10.13;8.40;;;8.50;99.90;;;;;;5057192;28;20220;-77
2022/12/24 08:16:26;;;;;;;10.82;9.25;;;8.50;99.90;;;;;;5056327;28;20216;-79
2022/12/24 08:18:56;;;;;;;11.15;8.50;;;8.50;99.90;;;;;;5057307;28;20251;-76
2022/12/24 08:21:24;;;;;;;9.88;8.50;;;8.50;99.90;;;;;;5056368;28;20236;-76
2022/12/24 08:23:54;;;;;;;10.75;9.05;;;8.50;99.90;;;;;;5056480;28;20559;-76
2022/12/24 08:26:22;;;;;;;11.02;8.68;;;8.50;99.90;;;;;;5055419;28;20224;-78
2022/12/24 08:28:49;;;;;;;10.88;8.80;;;8.50;99.90;;;;;;5056850;28;20245;-78
2022/12/24 08:31:16;;;;;;;11.45;9.20;;;8.50;99.90;;;;;;5056120;28;20220;-78
2022/12/24 08:33:43;;;;;;;11.15;8.27;;;8.50;99.90;;;;;;5056413;28;20295;-78
2022/12/24 08:36:10;;;;;;;11.02;9.30;;;8.50;99.90;;;;;;5055131;28;20224;-77
2022/12/24 08:38:37;;;;;;;12.35;9.35;;;8.50;99.90;;;;;;5056286;28;20225;-76
2022/12/24 08:41:06;;;;;;;15.05;9.55;;;8.60;99.90;;;;;;5056728;28;20243;-76
2022/12/24 08:43:35;;;;;;;15.18;11.18;;;8.50;99.90;;;;;;5055795;28;20251;-78
2022/12/24 08:46:09;;;;;;;11.32;9.32;;;8.60;99.90;;;;;;5055865;28;20221;-76
2022/12/24 08:48:36;;;;;;;15.23;10.10;;;8.50;99.90;;;;;;5056111;28;20247;-76
2022/12/24 08:51:08;;;;;;;11.80;10.05;;;8.50;99.90;;;;;;5055550;28;20304;-77
2022/12/24 08:53:35;;;;;;;12.88;9.50;;;8.60;99.90;;;;;;5055401;28;20221;-76
2022/12/24 08:56:08;;;;;;;10.10;8.80;;;8.60;99.90;;;;;;5055972;28;20328;-77
2022/12/24 08:58:37;;;;;;;11.02;8.88;;;8.60;99.90;;;;;;5054663;28;20228;-76
2022/12/24 09:01:11;;;;;;;11.88;9.48;;;8.60;99.90;;;;;;5055931;28;20319;-76
2022/12/24 09:03:38;;;;;;;10.95;9.30;;;8.70;99.90;;;;;;5055007;28;20235;-76
2022/12/24 09:06:07;;;;;;;11.55;9.18;;;8.70;99.90;;;;;;5045927;28;20587;-76
2022/12/24 09:08:35;;;;;;;9.93;8.75;;;8.70;99.90;;;;;;5045260;28;20275;-78
2022/12/24 09:11:08;;;;;;;12.00;8.60;;;8.70;99.90;;;;;;5055174;28;20311;-78
2022/12/24 09:13:37;;;;;;;10.80;9.23;;;8.70;99.90;;;;;;5055157;28;20274;-76
2022/12/24 09:16:11;;;;;;;9.75;8.60;;;8.70;99.90;;;;;;5056126;28;20300;-78
2022/12/24 09:18:39;;;;;;;11.85;9.23;;;8.70;99.90;;;;;;5046182;28;20224;-79
2022/12/24 09:21:13;;;;;;;10.68;8.40;;;8.70;99.90;;;;;;5055466;28;20284;-77
2022/12/24 09:23:41;;;;;;;11.38;8.95;;;8.70;99.90;;;;;;5055022;28;20251;-78
2022/12/24 09:26:08;;;;;;;11.90;8.75;;;8.70;99.90;;;;;;5055915;28;20225;-77
2022/12/24 09:28:37;;;;;;;12.10;8.70;;;8.70;99.90;;;;;;5055436;28;20362;-77
2022/12/24 09:31:05;;;;;;;11.13;9.55;;;8.80;99.90;;;;;;5045144;28;20296;-77
2022/12/24 09:33:34;;;;;;;12.95;9.10;;;8.70;99.90;;;;;;5054909;28;20224;-78
2022/12/24 09:36:01;;;;;;;10.88;9.18;;;8.70;99.90;;;;;;5055794;28;20691;-78
2022/12/24 09:38:29;;;;;;;10.27;7.68;;;8.70;99.90;;;;;;5054705;28;20258;-79
2022/12/24 09:40:56;;;;;;;11.88;9.55;;;8.70;99.90;;;;;;5055041;28;20229;-77
2022/12/24 09:43:25;;;;;;;9.25;7.22;;;8.70;99.90;;;;;;5055286;28;20229;-77
2022/12/24 09:46:03;;;;;;;10.02;7.60;;;8.70;99.90;;;;;;5054693;28;20358;-79
2022/12/24 09:48:33;;;;;;;10.63;7.80;;;8.80;99.90;;;;;;5055726;28;20239;-77
2022/12/24 09:51:05;;;;;;;12.90;10.07;;;8.80;99.90;;;;;;5055238;28;20252;-77
2022/12/24 09:53:40;;;;;;;14.05;10.57;;;8.80;99.90;;;;;;5055255;28;20239;-77
2022/12/24 09:56:14;;;;;;;11.93;9.43;;;8.80;99.90;;;;;;5056351;28;20220;-78
2022/12/24 09:58:46;;;;;;;12.38;9.57;;;8.80;99.90;;;;;;5056411;28;20349;-78
2022/12/24 10:01:17;;;;;;;9.55;8.52;;;8.80;99.90;;;;;;5059792;28;20228;-78
2022/12/24 10:03:48;;;;;;;10.43;8.55;;;8.90;99.90;;;;;;5064818;28;20225;-78
2022/12/24 10:06:18;;;;;;;10.50;9.45;;;8.90;99.90;;;;;;5066375;28;20228;-77
2022/12/24 10:09:02;;;;;;;11.95;10.18;;;8.90;99.90;;;;;;5066244;28;20228;-76
2022/12/24 10:11:43;;;;;;;10.57;9.45;;;8.90;99.90;;;;;;5069051;28;20220;-76
2022/12/24 10:14:21;;;;;;;15.43;11.38;;;8.90;99.90;;;;;;5069147;28;20239;-78
2022/12/24 10:16:58;;;;;;;10.52;9.45;;;9.00;99.90;;;;;;5074283;28;20228;-78
2022/12/24 10:19:33;;;;;;;13.13;10.88;;;9.00;99.90;;;;;;5071206;28;20223;-79
2022/12/24 10:22:12;;;;;;;12.30;9.70;;;9.00;99.90;;;;;;5075016;28;20255;-78
2022/12/24 10:24:45;;;;;;;14.05;11.15;;;9.00;99.90;;;;;;5071951;28;20205;-78
2022/12/24 10:27:14;;;;;;;11.90;10.43;;;9.00;99.90;;;;;;5072727;28;20212;-79
2022/12/24 10:29:48;;;;;;;16.38;11.57;;;9.00;99.90;;;;;;5071132;28;20228;-79
2022/12/24 10:32:22;;;;;;;14.98;11.60;;;9.00;99.90;;;;;;5070063;28;20234;-78
2022/12/24 10:34:55;;;;;;;12.73;11.00;;;9.00;99.90;;;;;;5065153;28;20291;-76
2022/12/24 10:37:25;;;;;;;13.60;10.80;;;9.10;99.90;;;;;;5067555;28;20229;-77
2022/12/24 10:39:53;;;;;;;14.77;11.02;;;9.10;99.90;;;;;;5066467;28;20255;-78
2022/12/24 10:42:28;;;;;;;12.55;11.23;;;9.10;99.90;;;;;;5060999;28;20225;-78
2022/12/24 10:44:57;;;;;;;11.60;9.93;;;9.10;99.90;;;;;;5058244;28;20285;-78
2022/12/24 10:47:26;;;;;;;11.40;10.15;;;9.10;99.90;;;;;;5055190;28;20538;-76
2022/12/24 10:50:00;;;;;;;12.95;10.82;;;9.20;99.90;;;;;;5056700;28;20233;-77
2022/12/24 10:52:32;;;;;;;13.55;11.18;;;9.20;99.90;;;;;;5054270;28;20215;-76
2022/12/24 10:55:11;;;;;;;12.50;10.98;;;9.20;99.90;;;;;;5055359;28;20312;-78
2022/12/24 10:57:40;;;;;;;13.90;11.48;;;9.20;99.90;;;;;;5054943;28;20228;-76
2022/12/24 11:00:18;;;;;;;11.98;10.65;;;9.30;99.90;;;;;;5053258;28;20220;-76
2022/12/24 11:02:48;;;;;;;12.13;10.60;;;9.30;99.90;;;;;;5053705;28;20298;-77
2022/12/24 11:05:30;;;;;;;13.40;12.00;;;9.30;99.90;;;;;;5044054;28;20217;-76
2022/12/24 11:08:00;;;;;;;12.82;10.73;;;9.40;99.90;;;;;;5052632;28;20228;-76
2022/12/24 11:10:27;;;;;;;14.15;10.23;;;9.40;99.90;;;;;;5056016;28;20229;-78
2022/12/24 11:12:54;;;;;;;14.00;11.38;;;9.40;99.90;;;;;;5055606;28;20220;-78
2022/12/24 11:15:33;;;;;;;13.02;11.57;;;9.40;99.90;;;;;;5055538;28;20319;-78
2022/12/24 11:18:05;;;;;;;13.68;11.80;;;9.50;99.90;;;;;;5054312;28;20570;-78
2022/12/24 11:20:35;;;;;;;12.90;10.68;;;9.50;99.90;;;;;;5053363;28;20316;-78
2022/12/24 11:23:03;;;;;;;14.57;12.00;;;9.50;99.90;;;;;;5052062;28;20278;-76
2022/12/24 11:25:36;;;;;;;12.23;10.38;;;9.50;99.90;;;;;;5054226;28;20234;-77
2022/12/24 11:28:13;;;;;;;13.75;10.30;;;9.50;99.90;;;;;;5045722;28;20606;-78
2022/12/24 11:30:43;;;;;;;14.55;12.52;;;9.60;99.90;;;;;;5054498;28;20284;-78
2022/12/24 11:33:22;;;;;;;13.50;11.35;;;9.60;99.90;;;;;;5054477;28;20225;-78
2022/12/24 11:35:58;;;;;;;18.35;12.82;;;9.60;99.90;;;;;;5052632;28;20229;-76
2022/12/24 11:38:30;;;;;;;14.13;11.32;;;9.60;99.90;;;;;;5053227;28;20623;-78
2022/12/24 11:41:00;;;;;;;15.35;11.10;;;9.60;99.90;;;;;;5053185;28;20232;-78
2022/12/24 11:43:43;;;;;;;15.35;11.43;;;9.60;99.90;;;;;;5053037;28;20235;-76
2022/12/24 11:46:19;;;;;;;11.80;9.85;;;9.60;99.90;;;;;;5052231;28;20709;-78
2022/12/24 11:49:13;;;;;;;13.38;11.10;;;9.60;99.90;;;;;;5052533;28;20216;-78
2022/12/24 11:52:00;;;;;;;13.63;10.32;;;9.60;99.90;;;;;;5053674;28;20244;-78
2022/12/24 11:54:31;;;;;;;11.90;9.25;;;9.60;99.90;;;;;;5052385;28;20221;-78
2022/12/24 11:57:01;;;;;;;10.65;9.55;;;9.70;99.90;;;;;;5053355;28;20220;-76
2022/12/24 11:59:33;;;;;;;9.77;8.63;;;9.70;99.90;;;;;;5052736;28;20232;-78
2022/12/24 12:02:11;;;;;;;15.98;11.38;;;9.70;99.90;;;;;;5053139;28;20271;-78
2022/12/24 12:04:43;;;;;;;10.63;9.30;;;9.70;99.90;;;;;;5052926;28;20252;-77
2022/12/24 12:07:14;;;;;;;11.80;9.15;;;9.80;99.90;;;;;;5053289;28;20220;-76
2022/12/24 12:09:49;;;;;;;9.10;8.00;;;9.80;99.90;;;;;;5051877;28;20282;-76
2022/12/24 12:12:22;;;;;;;11.00;9.02;;;9.80;99.90;;;;;;5052569;28;20658;-76
2022/12/24 12:14:53;;;;;;;11.05;8.77;;;9.80;99.90;;;;;;5053310;28;20254;-76
2022/12/24 12:17:28;;;;;;;11.18;8.70;;;9.90;99.90;;;;;;5057111;28;20282;-78
2022/12/24 12:20:03;;;;;;;10.57;8.98;;;9.90;99.90;;;;;;5057852;28;20244;-78
2022/12/24 12:22:35;;;;;;;9.93;8.50;;;9.90;99.90;;;;;;5057035;28;20286;-78
2022/12/24 12:25:04;;;;;;;13.00;11.32;;;9.90;99.90;;;;;;5056131;28;20250;-78
2022/12/24 12:27:35;;;;;;;11.27;9.63;;;9.90;99.90;;;;;;5056755;28;20280;-78
2022/12/24 12:30:06;;;;;;;11.88;9.93;;;9.90;99.90;;;;;;5057389;28;20256;-78
2022/12/24 12:32:45;;;;;;;11.65;9.88;;;10.00;99.90;;;;;;5056586;28;20247;-78
2022/12/24 12:35:24;;;;;;;9.07;8.18;;;10.00;99.90;;;;;;5055593;28;20540;-78
2022/12/24 12:37:57;;;;;;;8.73;7.90;;;10.00;99.90;;;;;;5052558;28;20307;-76
2022/12/24 12:40:38;;;;;;;9.50;8.50;;;10.00;99.90;;;;;;5051803;28;20224;-76
2022/12/24 12:43:16;;;;;;;9.43;7.32;;;10.10;99.90;;;;;;5052628;28;20258;-76
2022/12/24 12:45:50;;;;;;;9.25;8.23;;;10.10;99.90;;;;;;5052515;28;20280;-77
2022/12/24 12:48:35;;;;;;;10.65;8.68;;;10.10;99.90;;;;;;5056375;28;20319;-76
2022/12/24 12:51:11;;;;;;;10.10;7.25;;;10.10;99.90;;;;;;5056744;28;20239;-75
2022/12/24 12:54:08;;;;;;;8.38;7.22;;;10.10;99.90;;;;;;5056665;28;20224;-77
2022/12/24 12:56:38;;;;;;;10.35;8.23;;;10.20;99.90;;;;;;5031086;28;20304;-78
2022/12/24 12:59:14;;;;;;;7.88;7.18;;;10.20;99.90;;;;;;5056686;28;20373;-76
2022/12/24 13:01:47;;;;;;;9.07;7.70;;;10.10;99.90;;;;;;5056127;28;20567;-78
2022/12/24 13:05:09;;;;;;;7.75;6.63;;;10.20;99.90;;;;;;5056720;28;20271;-78
2022/12/24 13:07:55;;;;;;;9.57;8.63;;;10.20;99.90;;;;;;4994219;28;20545;-78
2022/12/24 13:10:49;;;;;;;8.73;7.82;;;10.20;99.90;;;;;;5052682;28;20702;-76
2022/12/24 13:13:56;;;;;;;10.40;7.97;;;10.30;99.90;;;;;;5055531;28;20307;-78
2022/12/24 13:17:09;;;;;;;9.00;7.53;;;10.20;99.90;;;;;;5044643;28;20620;-77