Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:36;;;;;;;16.38;9.52;;;;;;;6.90;81.93;101398.06;4957624;28;20050;-81
2021/11/18 00:03:03;;;;;;;14.27;9.18;;;;;;;6.95;81.64;101396.44;4958051;28;20032;-81
2021/11/18 00:05:30;;;;;;;17.27;10.45;;;;;;;6.91;81.57;101394.59;4958705;28;20103;-82
2021/11/18 00:07:56;;;;;;;16.33;8.95;;;;;;;6.90;81.48;101393.72;4958818;28;20031;-82
2021/11/18 00:10:31;;;;;;;17.15;9.63;;;;;;;6.84;82.09;101397.91;4958154;28;20042;-82
2021/11/18 00:12:58;;;;;;;16.20;10.15;;;;;;;6.87;81.62;101400.63;4958053;28;20505;-81
2021/11/18 00:15:27;;;;;;;17.73;10.30;;;;;;;6.86;82.20;101402.34;4958677;28;20039;-82
2021/11/18 00:18:00;;;;;;;15.90;9.38;;;;;;;6.84;81.91;101404.06;4941312;29;20031;-82
2021/11/18 00:20:29;;;;;;;15.25;9.25;;;;;;;6.90;81.49;101409.44;4957765;28;20581;-82
2021/11/18 00:22:54;;;;;;;15.65;9.63;;;;;;;6.92;81.52;101407.75;4957641;28;20478;-83
2021/11/18 00:25:20;;;;;;;13.75;9.68;;;;;;;6.94;81.54;101408.69;4957486;28;20047;-83
2021/11/18 00:27:46;;;;;;;17.15;10.55;;;;;;;6.95;81.42;101405.19;4941122;29;20043;-83
2021/11/18 00:30:12;;;;;;;15.13;10.52;;;;;;;6.98;81.17;101405.25;4959124;28;20095;-83
2021/11/18 00:32:37;;;;;;;14.25;9.40;;;;;;;6.96;81.79;101414.81;4957887;28;20490;-83
2021/11/18 00:35:05;;;;;;;14.48;9.98;;;;;;;6.97;81.35;101411.38;4957817;29;20091;-82
2021/11/18 00:37:30;;;;;;;16.33;9.93;;;;;;;6.92;81.07;101412.13;4953592;28;20043;-82
2021/11/18 00:39:55;;;;;;;14.80;8.57;;;;;;;6.85;81.14;101425.94;4956828;28;20039;-82
2021/11/18 00:42:21;;;;;;;16.23;10.05;;;;;;;6.66;81.74;101429.88;4962597;28;20109;-82
2021/11/18 00:44:46;;;;;;;15.80;10.35;;;;;;;6.51;82.18;101428.63;4959095;28;20848;-82
2021/11/18 00:47:11;;;;;;;17.25;10.07;;;;;;;6.37;82.64;101427.41;4965115;28;20067;-82
2021/11/18 00:49:37;;;;;;;15.00;9.77;;;;;;;6.27;83.23;101425.41;4958343;28;20043;-82
2021/11/18 00:52:02;;;;;;;17.25;10.35;;;;;;;6.19;83.62;101434.81;4956937;29;20035;-82
2021/11/18 00:54:28;;;;;;;17.88;11.55;;;;;;;6.14;83.62;101435.56;4956656;28;20107;-82
2021/11/18 00:56:53;;;;;;;15.40;10.27;;;;;;;6.09;83.84;101442.41;4938724;29;20044;-82
2021/11/18 00:59:19;;;;;;;16.88;10.35;;;;;;;6.11;83.87;101439.84;4957954;28;20027;-81
2021/11/18 01:01:46;;;;;;;16.63;10.68;;;;;;;6.02;84.18;101443.09;4957183;28;20035;-82
2021/11/18 01:04:17;;;;;;;17.40;11.35;;;;;;;5.96;84.00;101450.78;4957486;28;20031;-82
2021/11/18 01:06:43;;;;;;;16.98;9.88;;;;;;;5.83;84.48;101443.41;4956220;28;20418;-83
2021/11/18 01:09:09;;;;;;;21.08;11.55;;;;;;;5.76;84.97;101457.19;4940445;29;20042;-82
2021/11/18 01:11:35;;;;;;;19.90;11.00;;;;;;;5.69;85.33;101454.41;4957479;28;20035;-82
2021/11/18 01:14:06;;;;;;;21.05;10.57;;;;;;;5.62;85.64;101462.91;4969091;28;20403;-82
2021/11/18 01:16:35;;;;;;;19.83;11.45;;;;;;;5.59;86.10;101457.59;4949629;28;20035;-82
2021/11/18 01:19:01;;;;;;;15.90;10.88;;;;;;;5.56;86.29;101457.50;4956201;28;20078;-82
2021/11/18 01:21:29;;;;;;;15.27;11.07;;;;;;;5.54;86.60;101460.94;4955695;29;20043;-81
2021/11/18 01:23:55;;;;;;;17.98;11.13;;;;;;;5.54;86.51;101471.41;4955309;29;20110;-81
2021/11/18 01:26:28;;;;;;;18.80;11.45;;;;;;;5.54;86.23;101477.50;4972920;28;20037;-81
2021/11/18 01:28:54;;;;;;;17.27;10.85;;;;;;;5.57;86.82;101476.72;4960231;28;20114;-81
2021/11/18 01:31:21;;;;;;;20.67;12.23;;;;;;;5.61;86.74;101479.47;4955840;29;20034;-82
2021/11/18 01:33:55;;;;;;;19.77;11.35;;;;;;;5.74;86.17;101471.97;4955561;28;20033;-81
2021/11/18 01:36:20;;;;;;;19.27;12.50;;;;;;;5.77;86.07;101469.44;4959675;28;20039;-81
2021/11/18 01:38:56;;;;;;;17.92;11.20;;;;;;;5.82;85.61;101468.72;4941103;29;20035;-82
2021/11/18 01:41:29;;;;;;;17.15;11.70;;;;;;;5.94;85.69;101478.69;4956958;28;20035;-80
2021/11/18 01:43:59;;;;;;;19.65;11.65;;;;;;;6.00;85.03;101477.97;4955815;29;20086;-81
2021/11/18 01:46:33;;;;;;;18.08;10.73;;;;;;;6.11;84.41;101472.19;4939940;29;20140;-81
2021/11/18 01:49:01;;;;;;;19.30;11.77;;;;;;;6.14;83.95;101474.88;4948167;28;20066;-82
2021/11/18 01:51:34;;;;;;;18.90;12.00;;;;;;;6.14;84.34;101467.03;4955908;28;20082;-80
2021/11/18 01:54:00;;;;;;;20.38;11.68;;;;;;;6.20;84.03;101470.66;4931622;29;20043;-82
2021/11/18 01:56:32;;;;;;;21.80;12.75;;;;;;;6.21;84.04;101467.16;4968347;28;20129;-82
2021/11/18 01:59:20;;;;;;;15.93;11.27;;;;;;;6.15;84.37;101476.66;4952375;29;20031;-82
2021/11/18 02:02:05;;;;;;;17.38;10.82;;;;;;;6.15;83.97;101479.25;4953842;29;20287;-81
2021/11/18 02:05:22;;;;;;;18.33;10.85;;;;;;;6.15;84.17;101476.66;4952339;28;20058;-82
2021/11/18 02:07:52;;;;;;;19.85;11.82;;;;;;;6.12;84.23;101478.31;4965873;28;20047;-82
2021/11/18 02:10:29;;;;;;;20.27;11.50;;;;;;;6.11;84.58;101477.44;4947920;28;20118;-82
2021/11/18 02:12:57;;;;;;;18.75;11.70;;;;;;;6.14;84.07;101474.88;4955176;28;20136;-82
2021/11/18 02:15:36;;;;;;;18.10;11.52;;;;;;;6.19;84.04;101467.16;4954873;29;20089;-82
2021/11/18 02:18:13;;;;;;;18.80;12.27;;;;;;;6.19;84.09;101480.25;4955378;29;20042;-82
2021/11/18 02:20:38;;;;;;;18.05;11.18;;;;;;;6.24;84.14;101472.53;4953043;29;20031;-82
2021/11/18 02:23:14;;;;;;;18.48;11.32;;;;;;;6.32;84.12;101484.09;4951293;29;20466;-83
2021/11/18 02:25:42;;;;;;;17.02;11.23;;;;;;;6.41;84.08;101489.56;4969050;28;20031;-83
2021/11/18 02:28:09;;;;;;;18.52;11.98;;;;;;;6.39;83.88;101491.25;4963811;28;20042;-83
2021/11/18 02:30:40;;;;;;;21.33;11.90;;;;;;;6.43;83.52;101482.63;4955346;29;20055;-83
2021/11/18 02:33:06;;;;;;;18.02;11.25;;;;;;;6.42;83.50;101487.81;4955417;28;20031;-82
2021/11/18 02:35:36;;;;;;;17.67;11.65;;;;;;;6.42;83.88;101482.56;4954988;28;20035;-81
2021/11/18 02:38:02;;;;;;;19.67;11.73;;;;;;;6.50;83.04;101486.31;4957588;28;20035;-82
2021/11/18 02:40:28;;;;;;;17.95;12.10;;;;;;;6.51;83.15;101488.06;4958682;28;20163;-81
2021/11/18 02:42:58;;;;;;;21.27;11.50;;;;;;;6.53;83.23;101489.88;4959876;28;20031;-82
2021/11/18 02:45:30;;;;;;;20.98;11.88;;;;;;;6.51;83.33;101493.31;4942941;29;20031;-82
2021/11/18 02:47:57;;;;;;;18.80;11.95;;;;;;;6.53;83.10;101502.13;4958915;28;20039;-82
2021/11/18 02:50:27;;;;;;;20.27;11.30;;;;;;;6.50;83.39;101502.94;4950835;28;20031;-81
2021/11/18 02:52:53;;;;;;;19.10;12.20;;;;;;;6.45;83.11;101504.53;4958742;29;20051;-82
2021/11/18 02:55:23;;;;;;;20.75;11.55;;;;;;;6.44;83.42;101507.13;4950590;28;20486;-82
2021/11/18 02:57:49;;;;;;;19.92;11.45;;;;;;;6.41;83.72;101513.16;4958598;28;20031;-81
2021/11/18 03:00:22;;;;;;;17.15;11.10;;;;;;;6.42;83.48;101509.72;4958542;29;20070;-83
2021/11/18 03:02:48;;;;;;;20.10;12.27;;;;;;;6.37;83.57;101516.56;4958124;28;20042;-82
2021/11/18 03:05:18;;;;;;;18.95;10.95;;;;;;;6.41;83.71;101525.41;4958209;28;20040;-81
2021/11/18 03:07:46;;;;;;;16.13;10.40;;;;;;;6.45;83.46;101515.03;4958345;28;20090;-82
2021/11/18 03:10:12;;;;;;;18.08;11.35;;;;;;;6.50;83.76;101517.78;4958451;29;20043;-82
2021/11/18 03:12:38;;;;;;;17.15;10.95;;;;;;;6.50;83.39;101526.53;4958105;29;20082;-81
2021/11/18 03:15:06;;;;;;;21.35;11.95;;;;;;;6.48;83.42;101520.34;4958531;29;20035;-81
2021/11/18 03:17:34;;;;;;;18.42;11.40;;;;;;;6.56;83.60;101510.94;4958403;29;20047;-82
2021/11/18 03:20:22;;;;;;;20.30;11.60;;;;;;;6.58;83.15;101519.75;4951523;29;20039;-82
2021/11/18 03:22:48;;;;;;;17.92;11.63;;;;;;;6.57;82.69;101511.81;4965791;28;20053;-82
2021/11/18 03:25:18;;;;;;;18.58;10.85;;;;;;;6.57;83.36;101519.69;4974674;28;20031;-81
2021/11/18 03:27:46;;;;;;;18.40;10.80;;;;;;;6.55;83.20;101518.78;4972998;28;20537;-82
2021/11/18 03:30:16;;;;;;;17.77;11.20;;;;;;;6.52;83.06;101516.97;4957954;29;20039;-82
2021/11/18 03:32:43;;;;;;;21.40;11.57;;;;;;;6.49;83.30;101516.00;4938560;29;20164;-83
2021/11/18 03:35:09;;;;;;;17.95;11.75;;;;;;;6.54;83.57;101514.38;4959132;28;20283;-81
2021/11/18 03:37:35;;;;;;;18.15;11.20;;;;;;;6.58;83.28;101521.50;4957837;29;20047;-82
2021/11/18 03:40:00;;;;;;;17.55;11.02;;;;;;;6.59;82.75;101528.50;4957389;28;20065;-82
2021/11/18 03:42:26;;;;;;;19.77;11.20;;;;;;;6.63;82.56;101525.13;4965508;28;20063;-82
2021/11/18 03:44:53;;;;;;;16.55;10.38;;;;;;;6.66;83.09;101532.19;4955952;28;20019;-82
2021/11/18 03:47:21;;;;;;;19.95;10.55;;;;;;;6.61;83.22;101526.81;4956763;28;20472;-82
2021/11/18 03:49:47;;;;;;;16.75;10.93;;;;;;;6.59;83.14;101534.63;4956327;28;20140;-82
2021/11/18 03:52:15;;;;;;;19.48;11.63;;;;;;;6.52;83.23;101532.72;4957254;29;20031;-82
2021/11/18 03:54:43;;;;;;;17.70;11.10;;;;;;;6.49;83.10;101535.22;4957229;29;20035;-82
2021/11/18 03:57:09;;;;;;;18.42;11.85;;;;;;;6.39;83.65;101530.59;4957470;28;20039;-82
2021/11/18 03:59:44;;;;;;;19.20;11.00;;;;;;;6.32;83.50;101534.78;4960000;28;20090;-82
2021/11/18 04:02:17;;;;;;;16.38;10.10;;;;;;;6.21;84.57;101532.69;4944313;29;20086;-82
2021/11/18 04:04:51;;;;;;;18.48;11.55;;;;;;;6.13;84.83;101528.16;4962607;28;20502;-82
2021/11/18 04:07:18;;;;;;;15.90;10.65;;;;;;;6.10;84.51;101538.56;4971233;28;20036;-82
2021/11/18 04:09:46;;;;;;;18.42;10.85;;;;;;;6.07;85.10;101541.06;4957864;29;20039;-82
2021/11/18 04:12:14;;;;;;;19.15;12.05;;;;;;;6.05;85.06;101542.78;4958880;28;20486;-82
2021/11/18 04:14:42;;;;;;;19.13;12.13;;;;;;;6.00;85.10;101526.03;4949236;28;20035;-82
2021/11/18 04:17:11;;;;;;;19.42;11.65;;;;;;;5.99;84.95;101520.75;4957368;28;20427;-82
2021/11/18 04:19:36;;;;;;;19.50;10.18;;;;;;;6.01;85.22;101522.56;4956981;29;20042;-81
2021/11/18 04:22:03;;;;;;;17.20;10.20;;;;;;;6.04;85.53;101520.03;4957534;28;20027;-82
2021/11/18 04:24:37;;;;;;;18.70;11.38;;;;;;;6.04;85.03;101517.41;4949577;28;20031;-82
2021/11/18 04:27:02;;;;;;;16.83;10.88;;;;;;;6.07;85.25;101506.13;4957416;28;20031;-82
2021/11/18 04:29:28;;;;;;;20.33;11.52;;;;;;;6.07;85.10;101509.63;4957255;29;20038;-82
2021/11/18 04:32:00;;;;;;;18.42;11.70;;;;;;;6.04;85.63;101522.66;4957206;29;20035;-82
2021/11/18 04:34:27;;;;;;;20.48;10.32;;;;;;;6.00;85.79;101515.56;4955851;28;20031;-80
2021/11/18 04:36:52;;;;;;;16.95;10.98;;;;;;;6.01;86.08;101519.06;4956294;28;20035;-81
2021/11/18 04:39:18;;;;;;;18.13;10.98;;;;;;;5.97;86.08;101530.28;4956612;29;20054;-81
2021/11/18 04:41:44;;;;;;;18.30;10.02;;;;;;;5.95;86.50;101517.16;4961169;28;20038;-80
2021/11/18 04:44:09;;;;;;;20.30;11.45;;;;;;;5.92;86.60;101528.41;4960589;28;20043;-81
2021/11/18 04:46:36;;;;;;;19.65;11.05;;;;;;;5.99;86.31;101532.09;4956520;29;20039;-81
2021/11/18 04:49:03;;;;;;;22.90;10.30;;;;;;;6.01;86.28;101538.28;4956878;28;20050;-81
2021/11/18 04:51:30;;;;;;;20.75;10.88;;;;;;;6.12;86.62;101555.19;4956294;28;20078;-81
2021/11/18 04:53:56;;;;;;;16.63;9.27;;;;;;;6.21;86.25;101556.28;4953772;28;20046;-81
2021/11/18 04:56:25;;;;;;;18.42;9.95;;;;;;;6.34;85.24;101537.44;4956080;28;20073;-81
2021/11/18 04:58:52;;;;;;;16.77;10.30;;;;;;;6.42;85.38;101535.03;4959189;28;20031;-80
2021/11/18 05:01:18;;;;;;;19.13;10.43;;;;;;;6.43;84.70;101542.06;4958572;28;20039;-81
2021/11/18 05:03:45;;;;;;;17.02;8.95;;;;;;;6.57;84.34;101559.91;4956328;29;20035;-81
2021/11/18 05:06:10;;;;;;;17.83;9.07;;;;;;;6.59;84.11;101562.59;4956728;28;20031;-80
2021/11/18 05:08:37;;;;;;;17.30;9.60;;;;;;;6.63;83.70;101561.84;4958275;28;20027;-82
2021/11/18 05:11:05;;;;;;;18.30;8.90;;;;;;;6.69;83.76;101561.13;4961775;28;20106;-81
2021/11/18 05:13:32;;;;;;;14.27;8.25;;;;;;;6.72;83.32;101576.94;4955771;28;20063;-81
2021/11/18 05:16:04;;;;;;;;;;;;;;;6.76;83.32;101576.19;4956236;29;20083;-81
2021/11/18 05:18:32;;;;;;;16.52;9.05;;;;;;;6.82;83.17;101573.69;4943825;28;20380;-81
2021/11/18 05:20:58;;;;;;;14.18;9.05;;;;;;;6.89;82.58;101575.66;4956808;28;20070;-80
2021/11/18 05:23:25;;;;;;;15.48;9.68;;;;;;;6.87;83.22;101572.09;4948080;28;20038;-81
2021/11/18 05:26:01;;;;;;;17.17;7.93;;;;;;;6.92;82.72;101573.09;4956440;28;20046;-81
2021/11/18 05:28:28;;;;;;;15.13;9.05;;;;;;;6.90;82.48;101577.41;4971272;28;20101;-80
2021/11/18 05:30:55;;;;;;;14.52;8.98;;;;;;;6.96;82.59;101580.16;4955143;29;20085;-80
2021/11/18 05:33:23;;;;;;;18.10;9.15;;;;;;;7.04;82.57;101577.75;4945972;28;20042;-81
2021/11/18 05:35:49;;;;;;;21.38;9.52;;;;;;;7.05;82.12;101568.13;4958678;28;20031;-80
2021/11/18 05:38:15;;;;;;;14.30;8.10;;;;;;;7.01;82.12;101562.81;4973068;28;20556;-79
2021/11/18 05:40:44;;;;;;;14.48;8.07;;;;;;;6.99;82.14;101572.38;4945340;28;20031;-79
2021/11/18 05:43:15;;;;;;;15.85;7.90;;;;;;;6.98;82.37;101569.72;4953036;28;20110;-80
2021/11/18 05:45:42;;;;;;;18.00;8.57;;;;;;;6.99;82.31;101566.25;4951572;28;20042;-79
2021/11/18 05:48:13;;;;;;;14.65;7.47;;;;;;;6.90;82.11;101574.78;4936257;28;20036;-80
2021/11/18 05:50:44;;;;;;;14.20;7.18;;;;;;;6.85;82.51;101579.03;4958258;28;20030;-80
2021/11/18 05:53:10;;;;;;;14.75;8.02;;;;;;;6.73;82.21;101576.97;4955652;28;20027;-81
2021/11/18 05:55:36;;;;;;;12.25;7.80;;;;;;;6.65;83.01;101573.25;4961961;28;20039;-81
2021/11/18 05:58:03;;;;;;;19.00;8.18;;;;;;;6.61;83.34;101576.66;4966158;28;20061;-81
2021/11/18 06:00:31;;;;;;;15.35;8.07;;;;;;;6.59;82.92;101587.09;4940277;29;20129;-81
2021/11/18 06:02:56;;;;;;;16.05;9.02;;;;;;;6.58;83.64;101587.94;4955800;29;20106;-81
2021/11/18 06:05:25;;;;;;;14.65;8.43;;;;;;;6.50;83.43;101592.09;4956623;29;20027;-81
2021/11/18 06:07:51;;;;;;;16.90;9.18;;;;;;;6.50;83.83;101602.59;4956333;28;20043;-81
2021/11/18 06:10:18;;;;;;;16.33;7.97;;;;;;;6.45;83.58;101601.56;4956232;28;20031;-81
2021/11/18 06:12:45;;;;;;;16.95;8.32;;;;;;;6.43;83.53;101597.13;4955577;29;20039;-82
2021/11/18 06:15:22;;;;;;;16.73;7.70;;;;;;;6.43;83.80;101602.38;4955732;28;20028;-82
2021/11/18 06:17:47;;;;;;;18.35;8.82;;;;;;;6.44;84.03;101599.78;4959724;28;20516;-80
2021/11/18 06:20:15;;;;;;;14.38;7.22;;;;;;;6.46;83.45;101603.34;4944730;28;20035;-81
2021/11/18 06:22:42;;;;;;;15.20;7.95;;;;;;;6.51;83.78;101606.97;4976366;28;20042;-82
2021/11/18 06:25:11;;;;;;;14.88;7.40;;;;;;;6.59;83.61;101609.81;4961739;28;20031;-81
2021/11/18 06:27:40;;;;;;;19.90;11.50;;;;;;;6.59;83.88;101615.94;4960471;28;20046;-80
2021/11/18 06:30:11;;;;;;;25.75;12.88;;;;;;;6.55;83.92;101614.09;4947292;28;20032;-81
2021/11/18 06:32:36;;;;;;;30.60;13.63;;;;;;;6.50;84.29;101617.44;4973968;28;20474;-82
2021/11/18 06:35:03;;;;;;;23.80;11.40;;;;;;;6.40;83.80;101632.03;4956475;29;20114;-80
2021/11/18 06:37:28;;;;;;;19.88;11.23;;;;;;;6.28;83.81;101624.69;4965208;28;20027;-81
2021/11/18 06:39:54;;;;;;;19.42;8.65;;;;;;;6.23;84.22;101628.00;4957721;28;20094;-81
2021/11/18 06:42:20;;;;;;;12.93;6.88;;;;;;;6.14;84.60;101626.03;4959058;28;20035;-81
2021/11/18 06:45:14;;;;;;;21.65;7.78;;;;;;;6.06;84.04;101630.16;4957851;28;20438;-80
2021/11/18 06:47:44;;;;;;;14.18;7.30;;;;;;;5.91;84.94;101626.19;4949651;28;20502;-81
2021/11/18 06:50:11;;;;;;;14.50;7.45;;;;;;;5.85;85.72;101630.34;4956865;28;20517;-80
2021/11/18 06:52:38;;;;;;;19.67;7.38;;;;;;;5.82;85.71;101625.91;4956688;28;20532;-81
2021/11/18 06:55:05;;;;;;;13.38;7.25;;;;;;;5.84;85.59;101612.84;4940933;29;20031;-80
2021/11/18 06:57:31;;;;;;;17.60;8.02;;;;;;;5.79;85.27;101624.91;4956782;28;20407;-80
2021/11/18 06:59:57;;;;;;;18.10;7.70;;;;;;;5.75;86.02;101626.56;4956399;29;20031;-81
2021/11/18 07:02:24;;;;;;;14.90;7.90;;;;;;;5.74;86.20;101621.25;4956246;28;20034;-81
2021/11/18 07:04:51;;;;;;;16.75;7.95;;;;;;;5.71;86.00;101627.28;4939703;29;20039;-81
2021/11/18 07:07:17;;;;;;;18.48;7.70;;;;;;;5.71;86.29;101628.22;4956463;28;20054;-80
2021/11/18 07:09:44;;;;;;;17.17;9.00;;;;;;;5.71;85.83;101628.22;4956536;28;20040;-82
2021/11/18 07:12:18;;;;;;;15.07;8.02;;;;;;;5.68;85.94;101627.19;4964350;28;20027;-81
2021/11/18 07:14:46;;;;;;;22.98;7.93;;;;;;;5.68;86.50;101632.44;4969731;28;20118;-81
2021/11/18 07:17:11;;;;;;;15.52;7.82;;;;;;;5.77;86.45;101634.47;4955597;28;20043;-80
2021/11/18 07:19:37;;;;;;;19.23;7.47;;;;;;;5.81;85.76;101637.22;4955858;29;20669;-81
2021/11/18 07:22:05;;;;;;;18.83;7.63;;;;;;;5.81;85.70;101638.94;4960840;28;20031;-80
2021/11/18 07:24:55;;;;;;;14.82;7.03;;;;;;;5.85;85.69;101640.84;4958158;28;20624;-81
2021/11/18 07:27:21;;;;;;;19.83;8.30;;;;;;;5.88;85.82;101644.44;4958441;28;20039;-80
2021/11/18 07:29:46;;;;;;;18.13;7.80;;;;;;;5.93;85.67;101649.81;4960120;28;20413;-80
2021/11/18 07:32:12;;;;;;;13.35;7.95;;;;;;;6.00;84.98;101640.44;4958428;29;20031;-81
2021/11/18 07:34:38;;;;;;;13.52;7.32;;;;;;;6.06;85.70;101635.41;4962082;28;20085;-80
2021/11/18 07:37:17;;;;;;;17.52;9.02;;;;;;;6.19;85.12;101636.66;4954261;28;20039;-80
2021/11/18 07:39:44;;;;;;;21.13;8.13;;;;;;;6.31;84.45;101639.59;4961086;28;20031;-81
2021/11/18 07:42:10;;;;;;;17.38;8.75;;;;;;;6.54;83.44;101650.75;4970340;28;20158;-81
2021/11/18 07:44:53;;;;;;;17.92;7.32;;;;;;;6.78;83.30;101634.81;4961691;28;20055;-80
2021/11/18 07:47:39;;;;;;;14.68;6.82;;;;;;;6.98;82.10;101649.34;4959260;29;20039;-80
2021/11/18 07:50:07;;;;;;;15.93;7.03;;;;;;;7.13;81.47;101648.00;4957748;29;20027;-80
2021/11/18 07:52:34;;;;;;;13.32;6.93;;;;;;;7.26;81.20;101655.31;4957334;28;20042;-82
2021/11/18 07:55:01;;;;;;;17.65;7.30;;;;;;;7.31;80.69;101643.22;4963071;28;20466;-81
2021/11/18 07:57:27;;;;;;;16.33;6.90;;;;;;;7.43;80.32;101642.59;4952580;28;20039;-81
2021/11/18 07:59:53;;;;;;;14.70;7.28;;;;;;;7.54;80.15;101642.84;4967465;28;20023;-81
2021/11/18 08:02:19;;;;;;;14.15;7.07;;;;;;;7.56;79.74;101639.41;4941021;29;20030;-81
2021/11/18 08:04:45;;;;;;;10.55;5.68;;;;;;;7.66;79.81;101640.53;4958560;28;20113;-81
2021/11/18 08:07:11;;;;;;;14.35;6.68;;;;;;;7.66;78.99;101644.03;4958023;29;20031;-81
2021/11/18 08:09:36;;;;;;;16.23;6.07;;;;;;;7.78;79.12;101646.09;4958446;29;20461;-80
2021/11/18 08:12:04;;;;;;;12.80;5.93;;;;;;;7.77;78.40;101640.78;4966015;28;20049;-79
2021/11/18 08:14:32;;;;;;;16.63;7.40;;;;;;;7.85;78.05;101652.34;4938951;28;20505;-80
2021/11/18 08:16:58;;;;;;;10.50;6.15;;;;;;;7.94;77.90;101656.91;4938658;29;20027;-80
2021/11/18 08:19:24;;;;;;;15.50;6.63;;;;;;;7.93;77.72;101660.41;4972771;28;20053;-81
2021/11/18 08:21:54;;;;;;;17.38;7.07;;;;;;;7.99;77.91;101665.78;4957047;28;20122;-80
2021/11/18 08:24:24;;;;;;;14.45;6.15;;;;;;;8.04;78.17;101664.16;4955747;28;20027;-81
2021/11/18 08:26:51;;;;;;;16.45;6.40;;;;;;;8.10;77.13;101664.31;4954491;28;20529;-81
2021/11/18 08:29:21;;;;;;;13.57;7.25;;;;;;;8.15;77.15;101662.69;4958401;28;20031;-80
2021/11/18 08:31:48;;;;;;;13.95;6.70;;;;;;;8.22;77.12;101664.56;4966715;28;20110;-80
2021/11/18 08:34:24;;;;;;;16.10;6.53;;;;;;;8.24;76.63;101673.38;4957419;28;20086;-81
2021/11/18 08:36:53;;;;;;;13.75;6.35;;;;;;;8.32;76.86;101677.06;4957566;29;20081;-81
2021/11/18 08:39:22;;;;;;;16.48;6.53;;;;;;;8.45;75.77;101693.16;4949953;28;20441;-81
2021/11/18 08:41:52;;;;;;;15.38;6.13;;;;;;;8.48;75.92;101680.06;4957155;28;20035;-80
2021/11/18 08:44:20;;;;;;;16.73;7.15;;;;;;;8.51;75.72;101677.47;4941452;29;20032;-80
2021/11/18 08:46:48;;;;;;;13.93;6.20;;;;;;;8.53;75.73;101681.03;4957391;29;20094;-81
2021/11/18 08:49:15;;;;;;;14.93;6.82;;;;;;;8.48;76.37;101683.56;4957426;29;20114;-81
2021/11/18 08:51:41;;;;;;;15.50;6.95;;;;;;;8.60;75.55;101687.31;4965304;28;20066;-81
2021/11/18 08:54:12;;;;;;;15.35;6.60;;;;;;;8.65;75.69;101680.41;4956850;28;20027;-82
2021/11/18 08:56:40;;;;;;;15.73;6.13;;;;;;;8.71;74.91;101683.16;4957447;29;20045;-81
2021/11/18 08:59:06;;;;;;;17.08;6.07;;;;;;;8.70;75.28;101689.28;4958521;28;20286;-80
2021/11/18 09:01:40;;;;;;;14.77;6.10;;;;;;;8.62;77.33;101686.50;4958394;28;20032;-80
2021/11/18 09:04:11;;;;;;;16.15;7.05;;;;;;;8.62;77.84;101691.78;4957168;28;20413;-80
2021/11/18 09:06:36;;;;;;;19.13;7.00;;;;;;;8.60;76.92;101690.84;4958189;28;20086;-80
2021/11/18 09:09:04;;;;;;;17.65;6.30;;;;;;;8.60;77.33;101688.22;4958156;28;20390;-81
2021/11/18 09:11:32;;;;;;;21.77;7.47;;;;;;;8.60;76.71;101693.47;4953171;28;20490;-80
2021/11/18 09:13:59;;;;;;;19.67;7.13;;;;;;;8.59;76.95;101686.41;4956689;29;20031;-81
2021/11/18 09:16:27;;;;;;;16.88;7.97;;;;;;;8.64;77.88;101689.16;4956448;28;20027;-80
2021/11/18 09:19:07;;;;;;;15.20;6.18;;;;;;;8.62;76.61;101697.03;4954380;29;20454;-81
2021/11/18 09:21:34;;;;;;;13.32;6.28;;;;;;;8.57;78.26;101703.94;4956103;28;20046;-80
2021/11/18 09:24:24;;;;;;;15.00;6.28;;;;;;;8.52;78.17;101690.69;4956005;28;20131;-81
2021/11/18 09:26:54;;;;;;;15.50;6.00;;;;;;;8.46;78.78;101694.91;4955839;29;20469;-80
2021/11/18 09:29:21;;;;;;;20.00;6.00;;;;;;;8.39;79.13;101691.28;4956767;28;20462;-81
2021/11/18 09:32:01;;;;;;;19.65;7.35;;;;;;;8.40;80.01;101697.44;4945284;29;20549;-81
2021/11/18 09:34:27;;;;;;;14.82;5.68;;;;;;;8.39;79.04;101698.25;4935675;29;20068;-81
2021/11/18 09:36:54;;;;;;;13.30;6.38;;;;;;;8.46;79.95;101697.53;4956335;29;20577;-81
2021/11/18 09:39:22;;;;;;;19.35;6.45;;;;;;;8.54;79.06;101703.84;4955273;28;20047;-80
2021/11/18 09:42:19;;;;;;;12.93;5.85;;;;;;;8.74;78.75;101701.63;4953006;28;20136;-80
2021/11/18 09:45:09;;;;;;;13.50;6.15;;;;;;;8.92;78.10;101703.75;4938932;28;20114;-81
2021/11/18 09:47:59;;;;;;;12.98;5.57;;;;;;;9.02;77.41;101708.34;4954656;28;20397;-80
2021/11/18 09:50:34;;;;;;;16.55;5.90;;;;;;;9.23;76.26;101706.97;4970751;28;20078;-80
2021/11/18 09:53:53;;;;;;;12.65;5.90;;;;;;;9.29;75.71;101712.34;4974780;28;20035;-80
2021/11/18 09:56:31;;;;;;;;;;;;;;;9.29;75.24;101693.91;4979997;28;20043;-80
2021/11/18 09:59:37;;;;;;;18.27;6.22;;;;;;;9.22;75.43;101692.88;4952922;29;19930;-81
2021/11/18 10:02:35;;;;;;;16.98;6.45;;;;;;;9.29;75.55;101702.69;4949325;28;20042;-81
2021/11/18 10:05:07;;;;;;;12.48;5.03;;;;;;;9.30;75.20;101696.56;4948828;29;20036;-80
2021/11/18 10:07:45;;;;;;;16.08;5.90;;;;;;;9.40;74.77;101697.59;4956593;28;20049;-80
2021/11/18 10:10:28;;;;;;;15.32;5.95;;;;;;;9.49;74.50;101697.78;4957318;28;20402;-81
2021/11/18 10:13:05;;;;;;;;;;;;;;;9.66;74.08;101698.91;4951997;28;20094;-81
2021/11/18 10:15:36;;;;;;;20.95;7.47;;;;;;;10.05;73.72;101703.03;4957889;28;19914;-81
2021/11/18 10:18:15;;;;;;;27.75;11.68;;;;;;;10.35;73.00;101701.75;4957998;28;20031;-81
2021/11/18 10:20:44;;;;;;;15.68;5.10;;;;;;;10.58;70.66;101703.78;4955502;29;20031;-80
2021/11/18 10:23:17;;;;;;;12.93;5.35;;;;;;;10.52;70.85;101697.56;4956486;28;20047;-80
2021/11/18 10:25:53;;;;;;;16.25;5.15;;;;;;;10.37;70.44;101691.19;4955716;29;20043;-81
2021/11/18 10:28:19;;;;;;;11.50;5.57;;;;;;;10.38;70.86;101695.63;4963403;28;20039;-80
2021/11/18 10:30:54;;;;;;;11.20;4.93;;;;;;;10.22;70.58;101698.03;4962140;28;20027;-81
2021/11/18 10:33:38;;;;;;;13.15;5.15;;;;;;;10.22;70.80;101711.22;4954993;28;20129;-80
2021/11/18 10:36:11;;;;;;;15.88;5.55;;;;;;;10.25;70.66;101699.81;4956437;28;20043;-80
2021/11/18 10:38:39;;;;;;;16.77;6.22;;;;;;;10.23;70.92;101688.34;4958132;28;20094;-80
2021/11/18 10:41:19;;;;;;;15.55;5.85;;;;;;;10.31;70.32;101699.91;4961281;28;20035;-81
2021/11/18 10:44:07;;;;;;;14.15;5.43;;;;;;;10.28;71.19;101678.78;4960282;28;20162;-80
2021/11/18 10:46:35;;;;;;;14.35;5.75;;;;;;;10.29;71.57;101676.13;4953764;29;20063;-80
2021/11/18 10:49:09;;;;;;;12.15;5.65;;;;;;;10.27;71.31;101687.50;4956536;28;20032;-81
2021/11/18 10:51:39;;;;;;;15.35;5.68;;;;;;;10.15;71.94;101671.53;4955979;28;20123;-80
2021/11/18 10:54:07;;;;;;;14.90;6.22;;;;;;;10.16;71.35;101673.28;4954671;29;20039;-81
2021/11/18 10:56:39;;;;;;;17.08;6.07;;;;;;;10.11;71.34;101686.41;4959896;28;20086;-81
2021/11/18 10:59:13;;;;;;;15.05;5.75;;;;;;;10.19;71.64;101675.97;4970523;28;20041;-81
2021/11/18 11:01:45;;;;;;;13.75;6.07;;;;;;;10.17;72.23;101675.09;4979435;28;20106;-82
2021/11/18 11:04:36;;;;;;;16.98;6.25;;;;;;;10.11;72.14;101665.31;4965203;28;20565;-82
2021/11/18 11:07:02;;;;;;;15.68;5.43;;;;;;;10.18;71.78;101661.00;4972632;28;20072;-82
2021/11/18 11:09:37;;;;;;;15.75;6.28;;;;;;;10.18;71.47;101650.47;4970713;28;20038;-82
2021/11/18 11:12:08;;;;;;;12.02;6.18;;;;;;;10.16;70.84;101646.91;4970262;28;20062;-81
2021/11/18 11:14:50;;;;;;;14.95;6.35;;;;;;;10.11;70.87;101633.66;4961533;29;20043;-82
2021/11/18 11:17:29;;;;;;;13.10;6.43;;;;;;;10.31;70.73;101652.41;4959376;28;20672;-82
2021/11/18 11:20:15;;;;;;;16.92;6.00;;;;;;;10.64;69.47;101651.97;4964362;28;20031;-83
2021/11/18 11:22:55;;;;;;;17.35;6.75;;;;;;;11.01;68.82;101659.41;4959987;28;20185;-81
2021/11/18 11:25:46;;;;;;;11.95;5.70;;;;;;;11.22;68.39;101646.38;4959674;28;20058;-82
2021/11/18 11:28:27;;;;;;;23.05;6.68;;;;;;;11.11;68.13;101648.94;4956062;29;20049;-82
2021/11/18 11:31:09;;;;;;;16.10;5.80;;;;;;;10.91;67.95;101643.44;4953907;28;20050;-81
2021/11/18 11:33:40;;;;;;;18.30;6.85;;;;;;;11.03;68.30;101634.75;4957101;28;20043;-81
2021/11/18 11:36:19;;;;;;;13.75;6.10;;;;;;;11.10;67.57;101635.69;4951567;29;20533;-82