Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:08:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6729925;88;20665;-78
2022/10/16 00:18:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6719201;88;20195;-77
2022/10/16 00:28:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6714276;88;20241;-78
2022/10/16 00:38:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6725372;88;20189;-78
2022/10/16 00:49:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6736601;88;20177;-77
2022/10/16 00:59:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6717324;88;20307;-77
2022/10/16 01:09:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6715681;88;20182;-77
2022/10/16 01:20:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6703999;88;20179;-77
2022/10/16 01:30:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6714890;88;20604;-77
2022/10/16 01:40:17;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6725211;88;20392;-77
2022/10/16 01:50:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6736288;88;20644;-77
2022/10/16 02:00:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6727410;88;20182;-78
2022/10/16 02:10:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6703497;88;20226;-77
2022/10/16 02:20:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6713021;88;20214;-78
2022/10/16 02:30:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6712366;88;20189;-78
2022/10/16 02:41:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6716511;88;20171;-77
2022/10/16 02:51:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6724206;88;20195;-77
2022/10/16 03:01:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6714912;88;20658;-78
2022/10/16 03:11:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6724482;88;20198;-78
2022/10/16 03:21:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6725453;88;20186;-78
2022/10/16 03:31:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6723663;88;20209;-77
2022/10/16 03:41:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6724642;77;20516;-78
2022/10/16 03:51:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6718462;88;20663;-77
2022/10/16 04:01:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6722153;88;20321;-77
2022/10/16 04:11:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6718943;88;20220;-78
2022/10/16 04:21:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6720647;88;20206;-78
2022/10/16 04:31:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6723688;88;20237;-77
2022/10/16 04:41:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6719277;88;20661;-78
2022/10/16 04:51:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6721117;88;20206;-77
2022/10/16 05:01:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6718879;88;20544;-77
2022/10/16 05:11:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6718223;88;20174;-77
2022/10/16 05:21:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6710805;88;20650;-76
2022/10/16 05:31:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6713198;88;20756;-76
2022/10/16 05:41:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;6719728;88;20666;-76
2022/10/16 05:51:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6713773;88;20229;-77
2022/10/16 06:01:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6718082;88;20190;-77
2022/10/16 06:11:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6718524;88;20264;-76
2022/10/16 06:21:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6718314;88;20170;-76
2022/10/16 06:31:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6721322;88;20374;-76
2022/10/16 06:41:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6722373;88;20224;-77
2022/10/16 06:51:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6718688;88;20843;-76
2022/10/16 07:01:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6715359;88;20181;-77
2022/10/16 07:11:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6716542;88;20207;-76
2022/10/16 07:21:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6722196;88;20618;-77
2022/10/16 07:31:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6716815;88;20226;-77
2022/10/16 07:41:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6720756;88;20231;-77
2022/10/16 07:51:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6721703;88;20748;-77
2022/10/16 08:01:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6701710;88;20205;-78
2022/10/16 08:11:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;6726151;88;20201;-78
2022/10/16 08:21:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6718024;88;20195;-78
2022/10/16 08:31:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6731028;88;20228;-78
2022/10/16 08:42:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6719308;88;20674;-78
2022/10/16 08:52:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6696530;88;20240;-78
2022/10/16 09:02:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6709316;88;20185;-78
2022/10/16 09:12:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6718747;88;20225;-79
2022/10/16 09:23:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6719884;88;20614;-78
2022/10/16 09:33:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6724001;88;20201;-80
2022/10/16 09:43:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6725468;77;20870;-79
2022/10/16 09:53:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6715163;88;20178;-79
2022/10/16 10:03:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;6713861;88;20207;-80
2022/10/16 10:13:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;6714936;88;20272;-79
2022/10/16 10:23:56;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;6706448;88;20190;-78
2022/10/16 10:34:33;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;6706745;88;20248;-78
2022/10/16 10:45:11;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;6703742;88;20816;-79
2022/10/16 10:55:38;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;6698482;88;20186;-78
2022/10/16 11:05:52;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;6703978;88;20268;-79
2022/10/16 11:15:58;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;6698764;88;20188;-77
2022/10/16 11:26:04;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;6698058;88;20657;-77
2022/10/16 11:36:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;6695507;88;20328;-78
2022/10/16 11:46:21;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;6696044;88;20231;-77
2022/10/16 11:56:22;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;6700580;88;20650;-78
2022/10/16 12:06:40;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;6707516;88;20310;-79
2022/10/16 12:16:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;6712420;88;20184;-80
2022/10/16 12:26:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;6713745;88;20187;-80
2022/10/16 12:37:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;6710743;88;20204;-81
2022/10/16 12:47:34;;;;;;;;;;;22.30;99.90;;;;;;6714238;88;20182;-79
2022/10/16 12:57:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;6717017;88;20085;-77
2022/10/16 13:08:37;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;6711163;88;20622;-79
2022/10/16 13:18:59;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;6711509;88;20203;-78
2022/10/16 13:29:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;6704861;88;20279;-78
2022/10/16 13:39:17;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;6710192;88;20210;-80
2022/10/16 13:49:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;6709716;88;20257;-79
2022/10/16 13:59:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;6716382;88;20209;-81
2022/10/16 14:09:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;6711412;88;20179;-80
2022/10/16 14:19:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;6713415;88;20213;-80
2022/10/16 14:29:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;6716605;88;20249;-79
2022/10/16 14:39:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;6715896;88;20194;-80
2022/10/16 14:49:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;6716365;88;20345;-79
2022/10/16 14:59:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;6721397;88;20205;-80
2022/10/16 15:09:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;6713834;88;20215;-80
2022/10/16 15:19:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6707786;88;20216;-79
2022/10/16 15:29:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;6702807;88;20353;-79
2022/10/16 15:39:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;6709647;77;20195;-76
2022/10/16 15:49:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;6677412;88;20195;-76
2022/10/16 15:59:44;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6678622;88;20654;-76
2022/10/16 16:09:45;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6678363;88;20255;-76
2022/10/16 16:19:46;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6688456;88;20296;-76
2022/10/16 16:29:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6686813;88;20223;-78
2022/10/16 16:39:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6681927;88;20197;-76
2022/10/16 16:49:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6682805;88;20620;-77
2022/10/16 16:59:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6684036;88;20603;-78
2022/10/16 17:09:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6685388;88;20689;-78
2022/10/16 17:19:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6683893;88;20190;-77
2022/10/16 17:29:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6680735;88;20220;-76
2022/10/16 17:39:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6680203;88;20212;-76
2022/10/16 17:49:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6676880;88;20505;-77
2022/10/16 17:59:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6680133;88;20269;-77
2022/10/16 18:09:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6676629;88;20208;-77
2022/10/16 18:19:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6676416;88;20207;-76
2022/10/16 18:29:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6672688;88;20363;-76
2022/10/16 18:39:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6682816;88;20223;-77
2022/10/16 18:49:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6665958;89;20184;-78
2022/10/16 18:59:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6671044;89;20200;-77
2022/10/16 19:09:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6667348;89;20775;-77
2022/10/16 19:19:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6681120;89;20222;-78
2022/10/16 19:30:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6672276;89;20318;-78
2022/10/16 19:40:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6669649;88;20219;-78
2022/10/16 19:50:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6669546;88;20245;-78
2022/10/16 20:00:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6671829;89;20825;-78
2022/10/16 20:10:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6668084;89;20195;-77
2022/10/16 20:20:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6670874;88;20653;-78
2022/10/16 20:30:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6667588;88;20203;-78
2022/10/16 20:40:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6673136;88;20191;-78
2022/10/16 20:50:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6670895;88;20192;-77
2022/10/16 21:00:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6671065;89;20191;-78
2022/10/16 21:10:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6670159;89;20253;-78
2022/10/16 21:20:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6670088;89;20218;-78
2022/10/16 21:30:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6668358;89;20172;-78
2022/10/16 21:41:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6680500;77;20160;-78
2022/10/16 21:51:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6635924;88;20634;-77
2022/10/16 22:01:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6682958;88;20341;-76
2022/10/16 22:11:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6686646;88;20256;-77
2022/10/16 22:21:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6695903;88;20210;-76
2022/10/16 22:31:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6700769;88;20504;-76
2022/10/16 22:41:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6692005;88;20213;-77
2022/10/16 22:51:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6693020;88;20223;-77
2022/10/16 23:01:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6693778;88;20205;-77
2022/10/16 23:11:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6700518;88;20324;-76
2022/10/16 23:21:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6701031;88;20208;-76
2022/10/16 23:31:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6700619;88;20695;-76
2022/10/16 23:41:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6704044;88;20206;-76
2022/10/16 23:51:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6706945;88;20179;-76
