Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:06;;;;;;;3.88;1.70;;;;;;;;;;5009749;28;20034;-59
2021/08/03 00:02:33;;;;;;;2.70;1.80;;;;;;;;;;5009673;28;20033;-59
2021/08/03 00:04:59;;;;;;;4.00;1.80;;;;;;;;;;5009338;28;20052;-60
2021/08/03 00:07:27;;;;;;;1.92;1.67;;;;;;;;;;5009095;28;20048;-59
2021/08/03 00:09:54;;;;;;;1.80;1.60;;;;;;;;;;5008992;28;20026;-60
2021/08/03 00:12:21;;;;;;;2.63;1.80;;;;;;;;;;5009811;28;20034;-59
2021/08/03 00:14:51;;;;;;;3.55;1.80;;;;;;;;;;5009965;28;20118;-59
2021/08/03 00:17:21;;;;;;;2.47;1.80;;;;;;;;;;5008680;28;20018;-59
2021/08/03 00:19:47;;;;;;;;;;;;;;;;;;5022074;28;20053;-60
2021/08/03 00:22:13;;;;;;;4.10;1.70;;;;;;;;;;5008665;28;19914;-59
2021/08/03 00:24:39;;;;;;;5.00;1.75;;;;;;;;;;5007656;28;20056;-59
2021/08/03 00:27:06;;;;;;;2.42;1.70;;;;;;;;;;5009539;28;20100;-59
2021/08/03 00:29:31;;;;;;;3.40;1.88;;;;;;;;;;5008564;28;20116;-59
2021/08/03 00:31:59;;;;;;;2.10;1.88;;;;;;;;;;5009373;28;20172;-59
2021/08/03 00:34:24;;;;;;;4.10;1.70;;;;;;;;;;5010915;28;20384;-59
2021/08/03 00:36:50;;;;;;;2.85;1.85;;;;;;;;;;5011216;28;20019;-59
2021/08/03 00:39:15;;;;;;;3.80;2.20;;;;;;;;;;5009373;28;20528;-59
2021/08/03 00:41:58;;;;;;;2.45;1.65;;;;;;;;;;5007918;28;20087;-60
2021/08/03 00:44:42;;;;;;;2.25;1.70;;;;;;;;;;5010009;28;20184;-59
2021/08/03 00:47:09;;;;;;;3.75;1.88;;;;;;;;;;5010801;28;20034;-59
2021/08/03 00:49:35;;;;;;;3.30;1.80;;;;;;;;;;5010340;28;20370;-59
2021/08/03 00:52:02;;;;;;;1.90;1.63;;;;;;;;;;5010136;28;20040;-59
2021/08/03 00:54:28;;;;;;;2.17;1.73;;;;;;;;;;5011080;28;20529;-59
2021/08/03 00:56:53;;;;;;;1.98;1.80;;;;;;;;;;5010765;28;20026;-59
2021/08/03 00:59:18;;;;;;;4.85;1.90;;;;;;;;;;5010185;28;20049;-59
2021/08/03 01:01:44;;;;;;;3.85;1.80;;;;;;;;;;5008380;28;20042;-59
2021/08/03 01:04:11;;;;;;;3.67;2.10;;;;;;;;;;5010061;28;20025;-59
2021/08/03 01:06:42;;;;;;;4.97;3.05;;;;;;;;;;5007977;28;20058;-59
2021/08/03 01:09:28;;;;;;;2.30;1.90;;;;;;;;;;5010176;28;20103;-59
2021/08/03 01:11:53;;;;;;;2.80;1.73;;;;;;;;;;5005147;28;20535;-59
2021/08/03 01:14:35;;;;;;;1.70;1.52;;;;;;;;;;5010711;28;20034;-59
2021/08/03 01:17:24;;;;;;;2.58;1.77;;;;;;;;;;5008437;28;20056;-59
2021/08/03 01:20:08;;;;;;;2.35;1.70;;;;;;;;;;5003833;28;20117;-59
2021/08/03 01:23:06;;;;;;;1.73;1.63;;;;;;;;;;5008245;28;20044;-59
2021/08/03 01:25:53;;;;;;;2.22;1.83;;;;;;;;;;5007207;28;20066;-59
2021/08/03 01:28:26;;;;;;;2.10;1.80;;;;;;;;;;5009457;28;20440;-59
2021/08/03 01:31:00;;;;;;;2.47;1.60;;;;;;;;;;5009776;28;20029;-59
2021/08/03 01:33:29;;;;;;;3.08;1.85;;;;;;;;;;5009927;28;20473;-60
2021/08/03 01:36:00;;;;;;;2.20;1.92;;;;;;;;;;5009313;28;20453;-59
2021/08/03 01:38:28;;;;;;;5.75;1.85;;;;;;;;;;5008545;28;20152;-59
2021/08/03 01:40:59;;;;;;;3.75;1.70;;;;;;;;;;5009477;28;20025;-59
2021/08/03 01:43:25;;;;;;;2.00;1.80;;;;;;;;;;5007696;28;20639;-59
2021/08/03 01:45:53;;;;;;;3.05;1.83;;;;;;;;;;5009476;28;20029;-59
2021/08/03 01:48:19;;;;;;;1.73;1.63;;;;;;;;;;5008809;28;20037;-59
2021/08/03 01:50:49;;;;;;;2.63;1.63;;;;;;;;;;5009811;28;20033;-59
2021/08/03 01:53:17;;;;;;;5.57;2.38;;;;;;;;;;5009271;28;20084;-60
2021/08/03 01:55:43;;;;;;;3.03;1.90;;;;;;;;;;5009888;28;20221;-59
2021/08/03 01:58:12;;;;;;;7.80;2.00;;;;;;;;;;5006908;28;20733;-59
2021/08/03 02:00:38;;;;;;;1.90;1.60;;;;;;;;;;5012311;28;20104;-59
2021/08/03 02:03:04;;;;;;;3.97;1.85;;;;;;;;;;5009049;28;20272;-59
2021/08/03 02:05:30;;;;;;;2.70;1.80;;;;;;;;;;5007701;28;20113;-59
2021/08/03 02:07:56;;;;;;;2.40;2.05;;;;;;;;;;5007691;28;20052;-59
2021/08/03 02:10:22;;;;;;;3.90;1.95;;;;;;;;;;5009662;28;20018;-59
2021/08/03 02:12:50;;;;;;;2.67;1.70;;;;;;;;;;5008158;28;20116;-59
2021/08/03 02:15:16;;;;;;;2.88;2.05;;;;;;;;;;5008551;28;20083;-59
2021/08/03 02:17:41;;;;;;;2.25;1.55;;;;;;;;;;5008676;28;20022;-59
2021/08/03 02:20:07;;;;;;;1.90;1.70;;;;;;;;;;5009303;28;20116;-59
2021/08/03 02:22:33;;;;;;;3.13;1.77;;;;;;;;;;5008727;28;20041;-59
2021/08/03 02:24:59;;;;;;;2.17;1.73;;;;;;;;;;5008483;28;20033;-59
2021/08/03 02:27:24;;;;;;;2.80;1.80;;;;;;;;;;5009013;28;20030;-59
2021/08/03 02:29:50;;;;;;;3.08;1.80;;;;;;;;;;5007235;28;20033;-59
2021/08/03 02:32:20;;;;;;;2.95;1.95;;;;;;;;;;5008585;28;20052;-59
2021/08/03 02:35:17;;;;;;;3.92;2.05;;;;;;;;;;5007717;28;20551;-59
2021/08/03 02:37:49;;;;;;;3.08;1.85;;;;;;;;;;5006002;28;20030;-59
2021/08/03 02:40:15;;;;;;;3.20;2.10;;;;;;;;;;5008862;28;20029;-59
2021/08/03 02:42:41;;;;;;;4.82;2.05;;;;;;;;;;5007829;28;20048;-59
2021/08/03 02:45:07;;;;;;;3.92;1.65;;;;;;;;;;5008627;28;20037;-59
2021/08/03 02:50:27;;;;;;;3.90;1.98;;;;;;;;;;5007059;28;20435;-59
2021/08/03 02:52:56;;;;;;;2.28;1.70;;;;;;;;;;4991613;28;20030;-59
2021/08/03 02:55:24;;;;;;;2.05;1.85;;;;;;;;;;5009033;28;20083;-59
2021/08/03 02:58:02;;;;;;;4.97;1.83;;;;;;;;;;4999060;28;20029;-59
2021/08/03 03:00:32;;;;;;;2.38;1.83;;;;;;;;;;5008004;28;20025;-59
2021/08/03 03:02:58;;;;;;;4.22;1.80;;;;;;;;;;5007788;28;20116;-59
2021/08/03 03:05:27;;;;;;;3.08;1.83;;;;;;;;;;5007778;28;20030;-59
2021/08/03 03:07:59;;;;;;;3.58;1.95;;;;;;;;;;5006337;28;20025;-59
2021/08/03 03:10:31;;;;;;;1.77;1.65;;;;;;;;;;5007505;28;20030;-59
2021/08/03 03:13:02;;;;;;;3.05;1.70;;;;;;;;;;5007860;28;20021;-59
2021/08/03 03:15:29;;;;;;;7.40;2.17;;;;;;;;;;5008096;28;20022;-59
2021/08/03 03:17:55;;;;;;;3.60;1.98;;;;;;;;;;5007611;28;20025;-59
2021/08/03 03:20:22;;;;;;;2.10;1.90;;;;;;;;;;5009048;28;20634;-59
2021/08/03 03:22:50;;;;;;;2.10;1.90;;;;;;;;;;5007199;28;20034;-59
2021/08/03 03:25:19;;;;;;;2.03;1.83;;;;;;;;;;5008357;28;20057;-59
2021/08/03 03:27:47;;;;;;;3.45;2.83;;;;;;;;;;5007734;28;20508;-59
2021/08/03 03:30:15;;;;;;;2.25;1.80;;;;;;;;;;5008540;28;20030;-59
2021/08/03 03:32:40;;;;;;;2.92;1.98;;;;;;;;;;5007452;28;20025;-59
2021/08/03 03:35:07;;;;;;;2.60;2.08;;;;;;;;;;5007896;28;20044;-59
2021/08/03 03:37:33;;;;;;;3.15;2.03;;;;;;;;;;5007365;28;20060;-59
2021/08/03 03:39:59;;;;;;;3.03;1.77;;;;;;;;;;5007917;28;20038;-59
2021/08/03 03:42:31;;;;;;;3.05;2.10;;;;;;;;;;5007916;28;20773;-60
2021/08/03 03:44:57;;;;;;;2.55;2.00;;;;;;;;;;5008329;28;20389;-59
2021/08/03 03:47:30;;;;;;;3.78;2.42;;;;;;;;;;5007781;28;20034;-59
2021/08/03 03:50:08;;;;;;;4.68;3.05;;;;;;;;;;5007598;28;20033;-59
2021/08/03 03:52:46;;;;;;;4.05;2.60;;;;;;;;;;5007846;28;20034;-59
2021/08/03 03:55:21;;;;;;;2.20;2.00;;;;;;;;;;5008372;28;20026;-59
2021/08/03 03:57:47;;;;;;;3.15;2.10;;;;;;;;;;5007189;28;20025;-59
2021/08/03 04:00:14;;;;;;;3.78;2.65;;;;;;;;;;5005116;28;20029;-59
2021/08/03 04:02:42;;;;;;;2.80;2.17;;;;;;;;;;5010420;28;20432;-59
2021/08/03 04:05:14;;;;;;;2.08;1.70;;;;;;;;;;5009795;28;20539;-59
2021/08/03 04:07:41;;;;;;;2.42;1.58;;;;;;;;;;5010784;28;20060;-59
2021/08/03 04:10:09;;;;;;;4.10;1.90;;;;;;;;;;5011523;28;20135;-59
2021/08/03 04:12:35;;;;;;;2.38;1.75;;;;;;;;;;5011285;28;20117;-59
2021/08/03 04:15:03;;;;;;;1.85;1.63;;;;;;;;;;5011589;28;20160;-59
2021/08/03 04:17:28;;;;;;;2.20;1.70;;;;;;;;;;5010965;28;20225;-59
2021/08/03 04:19:54;;;;;;;3.45;1.80;;;;;;;;;;5010084;28;20033;-59
2021/08/03 04:22:19;;;;;;;3.08;2.25;;;;;;;;;;5010124;28;20161;-59
2021/08/03 04:24:44;;;;;;;3.70;3.05;;;;;;;;;;5011270;28;20527;-59
2021/08/03 04:27:10;;;;;;;2.25;1.85;;;;;;;;;;5011401;28;20029;-59
2021/08/03 04:29:35;;;;;;;2.10;1.85;;;;;;;;;;5010457;28;20176;-59
2021/08/03 04:32:01;;;;;;;1.88;1.65;;;;;;;;;;5009219;28;20484;-59
2021/08/03 04:34:26;;;;;;;3.63;1.88;;;;;;;;;;5011453;28;20052;-59
2021/08/03 04:36:52;;;;;;;3.08;1.88;;;;;;;;;;5011061;28;20034;-59
2021/08/03 04:39:17;;;;;;;3.20;1.70;;;;;;;;;;5009725;28;20108;-59
2021/08/03 04:41:43;;;;;;;3.92;2.20;;;;;;;;;;5007559;28;20129;-59
2021/08/03 04:44:08;;;;;;;2.65;2.13;;;;;;;;;;5011026;28;20033;-59
2021/08/03 04:46:34;;;;;;;4.22;2.17;;;;;;;;;;5009012;28;20057;-59
2021/08/03 04:49:00;;;;;;;4.32;2.22;;;;;;;;;;5009129;28;20026;-59
2021/08/03 04:51:25;;;;;;;3.78;2.67;;;;;;;;;;5009868;28;20021;-59
2021/08/03 04:53:51;;;;;;;5.68;2.30;;;;;;;;;;5009966;28;20022;-59
2021/08/03 04:56:16;;;;;;;4.03;2.47;;;;;;;;;;5011194;28;20033;-59
2021/08/03 04:58:41;;;;;;;3.30;2.80;;;;;;;;;;5010027;28;20036;-59
2021/08/03 05:01:07;;;;;;;7.65;2.90;;;;;;;;;;5006734;28;20028;-59
2021/08/03 05:03:33;;;;;;;3.53;2.50;;;;;;;;;;5008603;28;20037;-58
2021/08/03 05:05:59;;;;;;;4.13;2.80;;;;;;;;;;5008272;28;20416;-60
2021/08/03 05:08:24;;;;;;;7.85;3.92;;;;;;;;;;5009536;28;20030;-60
2021/08/03 05:10:50;;;;;;;8.38;4.10;;;;;;;;;;5010767;28;20534;-60
2021/08/03 05:13:15;;;;;;;4.40;3.85;;;;;;;;;;5023801;28;20030;-59
2021/08/03 05:15:40;;;;;;;5.63;3.20;;;;;;;;;;5010238;28;20029;-60
2021/08/03 05:18:06;;;;;;;5.72;3.72;;;;;;;;;;5005864;28;20519;-59
2021/08/03 05:20:32;;;;;;;5.97;4.65;;;;;;;;;;5005237;28;20080;-60
2021/08/03 05:22:57;;;;;;;5.38;4.13;;;;;;;;;;5008261;28;20026;-58
2021/08/03 05:25:23;;;;;;;5.72;3.60;;;;;;;;;;5008044;28;20120;-60
2021/08/03 05:27:48;;;;;;;5.90;3.80;;;;;;;;;;5007854;28;20091;-59
2021/08/03 05:30:14;;;;;;;4.88;4.38;;;;;;;;;;5009463;28;20034;-59
2021/08/03 05:32:39;;;;;;;6.57;4.43;;;;;;;;;;5007377;28;20041;-60
2021/08/03 05:35:06;;;;;;;3.88;3.47;;;;;;;;;;5008505;28;20319;-59
2021/08/03 05:37:32;;;;;;;3.65;3.35;;;;;;;;;;5009189;28;20018;-59
2021/08/03 05:39:58;;;;;;;3.30;2.90;;;;;;;;;;5006724;28;20041;-59
2021/08/03 05:42:24;;;;;;;6.03;3.05;;;;;;;;;;5008647;28;20029;-59
2021/08/03 05:44:50;;;;;;;4.75;3.15;;;;;;;;;;5008525;28;20099;-59
2021/08/03 05:47:16;;;;;;;4.90;3.60;;;;;;;;;;5007642;28;20515;-60
2021/08/03 05:49:41;;;;;;;5.63;4.00;;;;;;;;;;5006810;28;20109;-60
2021/08/03 05:52:06;;;;;;;4.95;3.53;;;;;;;;;;5008287;28;20108;-61
2021/08/03 05:54:32;;;;;;;4.38;3.10;;;;;;;;;;5009310;28;20038;-61
2021/08/03 05:56:57;;;;;;;3.70;3.05;;;;;;;;;;5000608;28;20036;-61
2021/08/03 05:59:23;;;;;;;7.97;3.20;;;;;;;;;;5007842;28;20034;-59
2021/08/03 06:01:48;;;;;;;3.08;2.70;;;;;;;;;;5005833;28;20030;-59
2021/08/03 06:04:14;;;;;;;5.22;3.08;;;;;;;;;;5008262;28;20026;-59
2021/08/03 06:06:42;;;;;;;5.15;2.78;;;;;;;;;;5007808;28;20029;-59
2021/08/03 06:09:10;;;;;;;3.20;2.83;;;;;;;;;;5003043;28;20041;-59
2021/08/03 06:11:40;;;;;;;3.45;3.05;;;;;;;;;;5007557;28;20418;-59
2021/08/03 06:14:09;;;;;;;5.85;2.95;;;;;;;;;;5008150;28;20029;-59
2021/08/03 06:16:35;;;;;;;3.55;2.70;;;;;;;;;;5008132;28;20092;-59
2021/08/03 06:19:03;;;;;;;3.75;3.35;;;;;;;;;;5007966;28;20037;-59
2021/08/03 06:21:29;;;;;;;3.20;2.90;;;;;;;;;;5007161;28;20051;-59
2021/08/03 06:23:55;;;;;;;4.00;3.13;;;;;;;;;;5008797;28;20483;-60
2021/08/03 06:26:21;;;;;;;5.05;3.10;;;;;;;;;;5008300;28;20492;-59
2021/08/03 06:28:52;;;;;;;4.00;3.10;;;;;;;;;;5007853;28;20025;-61
2021/08/03 06:31:18;;;;;;;5.93;3.70;;;;;;;;;;5007314;28;20136;-59
2021/08/03 06:33:47;;;;;;;4.47;3.00;;;;;;;;;;5008561;28;20694;-59
2021/08/03 06:36:13;;;;;;;3.65;3.10;;;;;;;;;;5008887;28;20509;-59
2021/08/03 06:38:38;;;;;;;4.80;3.10;;;;;;;;;;5006281;28;20042;-59
2021/08/03 06:41:10;;;;;;;6.00;3.70;;;;;;;;;;5007915;28;20022;-60
2021/08/03 06:43:38;;;;;;;5.15;3.40;;;;;;;;;;5007666;28;20400;-60
2021/08/03 06:46:08;;;;;;;4.55;2.97;;;;;;;;;;5004839;28;20058;-61
2021/08/03 06:48:56;;;;;;;6.43;3.78;;;;;;;;;;5006879;28;20064;-60
2021/08/03 06:51:22;;;;;;;3.78;3.10;;;;;;;;;;5007109;28;20085;-60
2021/08/03 06:53:49;;;;;;;4.32;3.25;;;;;;;;;;5008027;28;20029;-60
2021/08/03 06:56:21;;;;;;;4.65;3.28;;;;;;;;;;5006351;28;20038;-60
2021/08/03 06:58:56;;;;;;;4.65;2.90;;;;;;;;;;5007577;28;20435;-60
2021/08/03 07:01:39;;;;;;;4.65;2.97;;;;;;;;;;5002612;28;20534;-60
2021/08/03 07:04:05;;;;;;;3.78;2.63;;;;;;;;;;5007056;28;20057;-60
2021/08/03 07:06:32;;;;;;;4.45;3.13;;;;;;;;;;5007335;28;20507;-60
2021/08/03 07:09:04;;;;;;;3.75;2.80;;;;;;;;;;5007268;28;20417;-60
2021/08/03 07:11:29;;;;;;;4.38;3.00;;;;;;;;;;5006148;28;20038;-60
2021/08/03 07:13:57;;;;;;;6.22;2.72;;;;;;;;;;5007907;28;20076;-60
2021/08/03 07:16:23;;;;;;;5.47;2.78;;;;;;;;;;5006661;28;20041;-60
2021/08/03 07:18:49;;;;;;;3.95;2.80;;;;;;;;;;5007197;28;20037;-60
2021/08/03 07:21:16;;;;;;;4.82;2.85;;;;;;;;;;5007478;28;20033;-60
2021/08/03 07:23:43;;;;;;;6.03;2.75;;;;;;;;;;5006751;28;20096;-60
2021/08/03 07:26:08;;;;;;;5.70;3.15;;;;;;;;;;5006635;28;20621;-60
2021/08/03 07:28:34;;;;;;;3.53;2.47;;;;;;;;;;5007178;28;20033;-60
2021/08/03 07:31:00;;;;;;;3.65;2.75;;;;;;;;;;5007008;28;20083;-60
2021/08/03 07:33:25;;;;;;;2.80;2.60;;;;;;;;;;5004793;28;20496;-60
2021/08/03 07:35:51;;;;;;;5.90;2.72;;;;;;;;;;5010811;28;20042;-60
2021/08/03 07:38:16;;;;;;;5.63;2.60;;;;;;;;;;5009754;28;20022;-60
2021/08/03 07:40:42;;;;;;;4.18;2.60;;;;;;;;;;5011366;28;20117;-60
2021/08/03 07:43:08;;;;;;;3.88;2.50;;;;;;;;;;5011374;28;20384;-60
2021/08/03 07:45:35;;;;;;;5.00;2.47;;;;;;;;;;5009640;28;20477;-60
2021/08/03 07:48:00;;;;;;;4.10;2.38;;;;;;;;;;5010112;28;20396;-60
2021/08/03 07:50:26;;;;;;;4.63;2.60;;;;;;;;;;5010982;28;20108;-60
2021/08/03 07:52:53;;;;;;;6.47;2.63;;;;;;;;;;5009693;28;20115;-60
2021/08/03 07:55:18;;;;;;;2.70;2.10;;;;;;;;;;5010225;28;20112;-61
2021/08/03 07:57:44;;;;;;;2.95;2.30;;;;;;;;;;5010359;28;20435;-60
2021/08/03 08:00:09;;;;;;;3.60;2.40;;;;;;;;;;5009800;28;20022;-61
2021/08/03 08:02:35;;;;;;;2.85;2.30;;;;;;;;;;5010403;28;20025;-60
2021/08/03 08:05:00;;;;;;;4.00;2.60;;;;;;;;;;5011401;28;20072;-60
2021/08/03 08:07:28;;;;;;;3.60;2.60;;;;;;;;;;5010135;28;20409;-60
2021/08/03 08:09:54;;;;;;;5.15;2.22;;;;;;;;;;5010715;28;20022;-60
2021/08/03 08:12:20;;;;;;;8.30;2.50;;;;;;;;;;5009754;28;20079;-59
2021/08/03 08:14:45;;;;;;;7.53;2.60;;;;;;;;;;5012058;28;20465;-59
2021/08/03 08:17:10;;;;;;;4.00;2.35;;;;;;;;;;5010741;28;20360;-59
2021/08/03 08:19:36;;;;;;;4.10;2.40;;;;;;;;;;5010040;28;20083;-61
2021/08/03 08:22:02;;;;;;;3.65;2.25;;;;;;;;;;5008723;28;20022;-60
2021/08/03 08:24:28;;;;;;;4.50;2.60;;;;;;;;;;5011010;28;20030;-60
2021/08/03 08:26:53;;;;;;;4.10;2.65;;;;;;;;;;5009970;28;20112;-60
2021/08/03 08:29:19;;;;;;;3.38;2.42;;;;;;;;;;5008915;28;20033;-61
2021/08/03 08:31:45;;;;;;;4.43;2.65;;;;;;;;;;5009178;28;20030;-60
2021/08/03 08:34:11;;;;;;;3.55;2.70;;;;;;;;;;5010842;28;20041;-60
2021/08/03 08:36:36;;;;;;;4.30;2.40;;;;;;;;;;5008677;28;20056;-60
2021/08/03 08:39:03;;;;;;;8.05;3.00;;;;;;;;;;5011329;28;20037;-60
2021/08/03 08:41:29;;;;;;;2.97;2.50;;;;;;;;;;5010105;28;20489;-59
2021/08/03 08:43:55;;;;;;;4.80;2.50;;;;;;;;;;5010317;28;20029;-60
2021/08/03 08:46:20;;;;;;;5.13;2.53;;;;;;;;;;5008378;28;20133;-60
2021/08/03 08:48:47;;;;;;;7.18;2.75;;;;;;;;;;5007450;28;20033;-59
2021/08/03 08:51:12;;;;;;;2.88;2.35;;;;;;;;;;5009075;28;20120;-60
2021/08/03 08:53:38;;;;;;;4.78;2.80;;;;;;;;;;5009730;28;20026;-60
2021/08/03 08:56:04;;;;;;;4.68;2.88;;;;;;;;;;5010236;28;20026;-59
2021/08/03 08:58:34;;;;;;;7.20;3.05;;;;;;;;;;5008339;28;20034;-59
2021/08/03 09:00:59;;;;;;;;;;;;;;;;;;5006962;28;20034;-60
2021/08/03 09:03:25;;;;;;;3.75;2.65;;;;;;;;;;5008066;28;20391;-60
2021/08/03 09:06:21;;;;;;;4.68;3.10;;;;;;;;;;5008592;28;20025;-60
2021/08/03 09:08:47;;;;;;;4.03;2.70;;;;;;;;;;5007704;28;20125;-61
2021/08/03 09:11:15;;;;;;;5.00;2.88;;;;;;;;;;5008476;28;20053;-61
2021/08/03 09:13:50;;;;;;;4.97;2.85;;;;;;;;;;5007546;28;20042;-61
2021/08/03 09:16:16;;;;;;;4.03;2.40;;;;;;;;;;5007629;28;20033;-60
2021/08/03 09:18:43;;;;;;;6.50;2.92;;;;;;;;;;5009009;28;20312;-61
2021/08/03 09:21:23;;;;;;;6.07;2.72;;;;;;;;;;5008742;28;20034;-61
2021/08/03 09:23:52;;;;;;;4.85;2.65;;;;;;;;;;5004505;28;20436;-61
2021/08/03 09:26:49;;;;;;;3.40;2.83;;;;;;;;;;5008723;28;20064;-61
2021/08/03 09:29:16;;;;;;;6.90;2.58;;;;;;;;;;5007963;28;20037;-61
2021/08/03 09:31:51;;;;;;;3.40;2.40;;;;;;;;;;5007008;28;20034;-61
2021/08/03 09:34:16;;;;;;;5.15;2.60;;;;;;;;;;5008582;28;20104;-61
2021/08/03 09:36:54;;;;;;;3.30;2.65;;;;;;;;;;5008181;28;20191;-61
2021/08/03 09:39:39;;;;;;;5.78;2.95;;;;;;;;;;5006277;28;20048;-62
2021/08/03 09:42:10;;;;;;;3.50;2.75;;;;;;;;;;5006438;28;20033;-61
2021/08/03 09:44:44;;;;;;;5.20;2.83;;;;;;;;;;5009112;28;20034;-61
2021/08/03 09:47:09;;;;;;;3.90;3.05;;;;;;;;;;5003846;28;20111;-61
2021/08/03 09:49:44;;;;;;;3.63;3.33;;;;;;;;;;5008331;28;20038;-61
2021/08/03 09:52:16;;;;;;;4.55;2.80;;;;;;;;;;5007590;28;20026;-61
2021/08/03 09:54:41;;;;;;;3.10;2.60;;;;;;;;;;5009388;28;20528;-61
2021/08/03 09:57:26;;;;;;;5.65;3.00;;;;;;;;;;5005968;28;20116;-60
2021/08/03 09:59:53;;;;;;;4.55;3.03;;;;;;;;;;5000039;28;20112;-60
2021/08/03 10:02:21;;;;;;;5.00;2.90;;;;;;;;;;5005260;28;20328;-61
2021/08/03 10:04:48;;;;;;;4.20;3.03;;;;;;;;;;5008198;28;20026;-61
2021/08/03 10:07:14;;;;;;;5.07;2.47;;;;;;;;;;5004912;28;20116;-61
2021/08/03 10:09:41;;;;;;;6.25;2.90;;;;;;;;;;5005449;28;20034;-60
2021/08/03 10:12:07;;;;;;;6.60;3.40;;;;;;;;;;5005946;28;20040;-60
2021/08/03 10:14:33;;;;;;;4.43;3.00;;;;;;;;;;5007321;28;20026;-60
2021/08/03 10:16:58;;;;;;;3.38;2.90;;;;;;;;;;5012880;28;20205;-60
2021/08/03 10:19:33;;;;;;;4.47;3.40;;;;;;;;;;5006421;28;20033;-60
2021/08/03 10:22:02;;;;;;;5.05;3.22;;;;;;;;;;5007164;28;20037;-60
2021/08/03 10:24:34;;;;;;;5.57;3.00;;;;;;;;;;5006813;28;20064;-60
2021/08/03 10:27:07;;;;;;;5.93;3.40;;;;;;;;;;5004486;28;20424;-60
2021/08/03 10:29:36;;;;;;;4.85;3.40;;;;;;;;;;5007384;28;20092;-60
2021/08/03 10:32:02;;;;;;;4.25;3.05;;;;;;;;;;5007442;28;20041;-60
2021/08/03 10:34:43;;;;;;;3.92;3.20;;;;;;;;;;5006632;28;20038;-62
2021/08/03 10:37:12;;;;;;;9.25;6.70;;;;;;;;;;5006857;28;20099;-61
2021/08/03 10:40:07;;;;;;;4.88;4.28;;;;;;;;;;5006873;28;20560;-61
2021/08/03 10:42:33;;;;;;;3.35;3.05;;;;;;;;;;5003945;28;20042;-61
2021/08/03 10:45:00;;;;;;;4.07;3.22;;;;;;;;;;5007709;28;20090;-61
2021/08/03 10:47:36;;;;;;;4.22;3.30;;;;;;;;;;5006197;28;20022;-61
2021/08/03 10:50:07;;;;;;;7.47;3.50;;;;;;;;;;5006668;28;20076;-61
2021/08/03 10:52:54;;;;;;;3.78;3.20;;;;;;;;;;5004241;28;20057;-61
2021/08/03 10:55:42;;;;;;;5.95;3.28;;;;;;;;;;5008066;28;20042;-61
2021/08/03 10:58:11;;;;;;;3.85;3.30;;;;;;;;;;5004561;28;20491;-61
2021/08/03 11:00:54;;;;;;;3.70;3.20;;;;;;;;;;5010375;28;20045;-61
2021/08/03 11:03:34;;;;;;;3.55;2.65;;;;;;;;;;5007308;28;20065;-61
2021/08/03 11:06:06;;;;;;;3.03;2.72;;;;;;;;;;5006851;28;20436;-61
2021/08/03 11:08:36;;;;;;;3.65;2.70;;;;;;;;;;5006281;28;20109;-59
2021/08/03 11:11:11;;;;;;;3.20;2.60;;;;;;;;;;5013835;28;20224;-62
2021/08/03 11:13:47;;;;;;;2.88;2.40;;;;;;;;;;5012132;28;20034;-61
2021/08/03 11:16:18;;;;;;;3.38;2.53;;;;;;;;;;5014154;28;20573;-61
2021/08/03 11:18:46;;;;;;;2.90;2.20;;;;;;;;;;5013511;28;20136;-60
2021/08/03 11:21:13;;;;;;;2.83;2.20;;;;;;;;;;5013014;28;20488;-59
2021/08/03 11:24:21;;;;;;;2.72;2.25;;;;;;;;;;5008144;28;20080;-60
2021/08/03 11:26:58;;;;;;;2.72;2.42;;;;;;;;;;5014891;28;20405;-59
2021/08/03 11:29:26;;;;;;;3.25;2.10;;;;;;;;;;5014041;28;20115;-59
2021/08/03 11:31:56;;;;;;;3.10;2.25;;;;;;;;;;5013520;28;20111;-61
2021/08/03 11:34:40;;;;;;;2.50;2.30;;;;;;;;;;5014553;28;20439;-60
2021/08/03 11:37:08;;;;;;;2.45;2.20;;;;;;;;;;5014173;28;20030;-61
2021/08/03 11:39:49;;;;;;;4.43;2.40;;;;;;;;;;5012122;28;20025;-60
2021/08/03 11:42:19;;;;;;;2.40;2.20;;;;;;;;;;5014500;28;20029;-60
2021/08/03 11:44:45;;;;;;;3.35;2.40;;;;;;;;;;5012776;28;20037;-60
2021/08/03 11:47:12;;;;;;;2.42;2.22;;;;;;;;;;5013827;28;20060;-61
2021/08/03 11:49:45;;;;;;;2.40;2.20;;;;;;;;;;5011718;28;20467;-60
2021/08/03 11:52:21;;;;;;;3.28;2.53;;;;;;;;;;5012089;28;20484;-62
2021/08/03 11:54:54;;;;;;;3.15;2.75;;;;;;;;;;5011790;28;20461;-61
2021/08/03 11:57:25;;;;;;;3.78;2.17;;;;;;;;;;5020276;28;20105;-62
2021/08/03 12:00:13;;;;;;;2.65;2.22;;;;;;;;;;5007920;28;20103;-62
2021/08/03 12:02:41;;;;;;;3.28;2.13;;;;;;;;;;5012551;28;20480;-62
2021/08/03 12:05:10;;;;;;;3.55;2.33;;;;;;;;;;5013587;28;20025;-61
2021/08/03 12:07:38;;;;;;;2.63;2.25;;;;;;;;;;5011447;28;20037;-61
2021/08/03 12:10:05;;;;;;;5.50;2.95;;;;;;;;;;5012790;28;20029;-62
2021/08/03 12:12:32;;;;;;;2.40;2.08;;;;;;;;;;5012295;28;20029;-61
2021/08/03 12:15:18;;;;;;;2.28;1.90;;;;;;;;;;5013246;28;20080;-61
2021/08/03 12:17:45;;;;;;;3.00;2.22;;;;;;;;;;5012712;28;20033;-61
2021/08/03 12:20:31;;;;;;;2.15;1.90;;;;;;;;;;5011795;28;20029;-63
2021/08/03 12:23:21;;;;;;;2.00;1.80;;;;;;;;;;5010336;28;20030;-61
2021/08/03 12:25:52;;;;;;;1.92;1.73;;;;;;;;;;5009283;28;20032;-62
2021/08/03 12:28:34;;;;;;;2.95;1.90;;;;;;;;;;5009645;28;20040;-62
2021/08/03 12:31:25;;;;;;;2.50;2.00;;;;;;;;;;5010290;28;20022;-62
2021/08/03 12:33:52;;;;;;;3.05;1.70;;;;;;;;;;5009599;28;20091;-61
2021/08/03 12:36:21;;;;;;;2.95;2.20;;;;;;;;;;5008898;28;20033;-61
2021/08/03 12:39:28;;;;;;;3.03;1.70;;;;;;;;;;5009870;28;20451;-62
2021/08/03 12:42:02;;;;;;;2.03;1.83;;;;;;;;;;5003229;28;20052;-61
2021/08/03 12:44:28;;;;;;;2.25;1.92;;;;;;;;;;5009841;28;20112;-61
2021/08/03 12:46:54;;;;;;;3.15;2.00;;;;;;;;;;5008039;28;20033;-61
2021/08/03 12:49:34;;;;;;;2.50;2.05;;;;;;;;;;5005868;28;20033;-61
2021/08/03 12:52:06;;;;;;;2.80;2.38;;;;;;;;;;5007385;28;20042;-61
2021/08/03 12:54:32;;;;;;;2.70;2.08;;;;;;;;;;5009795;28;20095;-61
2021/08/03 12:57:03;;;;;;;2.92;1.70;;;;;;;;;;5009808;28;20025;-61
2021/08/03 12:59:33;;;;;;;5.47;1.80;;;;;;;;;;5009036;28;20342;-61
2021/08/03 13:01:59;;;;;;;2.60;2.22;;;;;;;;;;5006693;28;20040;-61
2021/08/03 13:04:25;;;;;;;1.83;1.45;;;;;;;;;;5010269;28;20061;-61
2021/08/03 13:06:52;;;;;;;2.10;1.70;;;;;;;;;;5007824;28;20094;-61
2021/08/03 13:09:17;;;;;;;3.35;1.98;;;;;;;;;;5009377;28;20026;-62
2021/08/03 13:11:42;;;;;;;2.33;1.70;;;;;;;;;;5009355;28;20040;-61
2021/08/03 13:14:08;;;;;;;4.88;2.20;;;;;;;;;;5004944;28;20076;-61
2021/08/03 13:16:33;;;;;;;2.00;1.80;;;;;;;;;;5008870;28;20026;-61
2021/08/03 13:18:59;;;;;;;1.70;1.30;;;;;;;;;;5008683;28;20038;-61
2021/08/03 13:21:24;;;;;;;1.65;1.55;;;;;;;;;;5008681;28;20026;-61
2021/08/03 13:23:50;;;;;;;2.30;1.77;;;;;;;;;;5009031;28;20595;-62
2021/08/03 13:26:15;;;;;;;2.35;1.80;;;;;;;;;;5007724;28;20034;-61
2021/08/03 13:28:41;;;;;;;2.42;1.33;;;;;;;;;;5006686;28;20096;-62
2021/08/03 13:31:06;;;;;;;1.98;1.50;;;;;;;;;;5004316;28;20022;-61
2021/08/03 13:33:31;;;;;;;2.10;1.60;;;;;;;;;;5008507;28;20026;-61
2021/08/03 13:35:57;;;;;;;2.67;1.63;;;;;;;;;;5008744;28;20116;-61
2021/08/03 13:38:22;;;;;;;2.05;1.50;;;;;;;;;;5008345;28;21068;-61
2021/08/03 13:40:48;;;;;;;2.28;1.92;;;;;;;;;;5009049;28;20040;-61
2021/08/03 13:43:13;;;;;;;3.42;2.88;;;;;;;;;;5008246;28;20406;-61
2021/08/03 13:45:39;;;;;;;3.90;2.13;;;;;;;;;;5007590;28;20041;-61
2021/08/03 13:48:06;;;;;;;2.22;1.65;;;;;;;;;;5007774;28;20030;-62
2021/08/03 13:50:32;;;;;;;9.35;4.50;;;;;;;;;;5009738;28;20026;-62
2021/08/03 13:52:57;;;;;;;2.10;1.58;;;;;;;;;;5009058;28;20463;-62
2021/08/03 13:55:23;;;;;;;2.33;1.50;;;;;;;;;;5008664;28;20033;-62
2021/08/03 13:57:48;;;;;;;1.40;1.30;;;;;;;;;;5006993;28;20464;-62
2021/08/03 14:00:14;;;;;;;1.73;1.17;;;;;;;;;;5009366;28;20030;-61
2021/08/03 14:02:40;;;;;;;2.53;1.45;;;;;;;;;;5005558;28;20523;-60
2021/08/03 14:05:07;;;;;;;1.65;1.25;;;;;;;;;;5008574;28;20021;-60
2021/08/03 14:07:33;;;;;;;1.40;1.30;;;;;;;;;;5007673;28;20026;-60
2021/08/03 14:09:58;;;;;;;1.45;1.35;;;;;;;;;;5005540;28;20079;-60
2021/08/03 14:12:24;;;;;;;1.83;1.20;;;;;;;;;;5006538;28;20026;-60
2021/08/03 14:14:49;;;;;;;2.20;1.65;;;;;;;;;;5007296;28;20030;-60
2021/08/03 14:17:15;;;;;;;2.53;1.42;;;;;;;;;;5006744;28;20346;-61
2021/08/03 14:19:41;;;;;;;1.67;1.40;;;;;;;;;;5004246;28;20056;-60
2021/08/03 14:22:06;;;;;;;1.50;1.20;;;;;;;;;;5006338;28;20030;-60
2021/08/03 14:24:33;;;;;;;2.25;1.50;;;;;;;;;;5005964;28;20515;-60
2021/08/03 14:26:59;;;;;;;3.20;1.40;;;;;;;;;;5004558;28;20104;-60
2021/08/03 14:29:24;;;;;;;4.57;2.70;;;;;;;;;;5005471;28;20060;-60
2021/08/03 14:31:49;;;;;;;2.45;1.13;;;;;;;;;;5004564;28;20340;-60
2021/08/03 14:34:16;;;;;;;1.10;1.00;;;;;;;;;;5007888;28;20026;-61
2021/08/03 14:36:42;;;;;;;1.35;1.10;;;;;;;;;;5007082;28;20018;-60
2021/08/03 14:39:07;;;;;;;3.42;2.20;;;;;;;;;;5007493;28;20036;-62
2021/08/03 14:41:38;;;;;;;1.48;1.30;;;;;;;;;;5007183;28;20573;-61
2021/08/03 14:44:05;;;;;;;1.00;1.00;;;;;;;;;;5008858;28;20159;-61
2021/08/03 14:46:30;;;;;;;1.75;1.10;;;;;;;;;;5007920;28;20037;-60
2021/08/03 14:48:56;;;;;;;1.08;0.98;;;;;;;;;;5007424;28;20045;-62
2021/08/03 14:51:21;;;;;;;1.08;0.90;;;;;;;;;;5008429;28;20048;-62
2021/08/03 14:53:46;;;;;;;0.82;0.82;;;;;;;;;;5006828;28;20428;-62
2021/08/03 14:56:12;;;;;;;1.50;1.05;;;;;;;;;;5007017;28;20022;-62