Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:06;;;;;;;;;;;;;;;16.27;96.49;99750.09;5014438;28;803;-59
2023/10/24 00:02:32;;;;;;;;;;;;;;;16.24;97.01;99751.75;5014255;28;870;-59
2023/10/24 00:04:59;;;;;;;;;;;;;;;16.32;96.77;99753.13;5014143;28;823;-59
2023/10/24 00:07:26;;;;;;;;;;;;;;;16.35;96.56;99757.03;5014165;28;846;-59
2023/10/24 00:09:53;;;;;;;;;;;;;;;16.46;96.06;99756.72;5014017;28;964;-59
2023/10/24 00:12:18;;;;;;;;;;;;;;;16.51;95.21;99761.72;5014025;28;932;-59
2023/10/24 00:14:45;;;;;;;;;;;;;;;16.49;95.13;99753.03;5013925;28;1918;-59
2023/10/24 00:17:12;;;;;;;;;;;;;;;16.47;95.26;99753.47;5013978;28;811;-59
2023/10/24 00:19:38;;;;;;;;;;;;;;;16.44;95.13;99748.78;5013860;28;850;-59
2023/10/24 00:22:05;;;;;;;;;;;;;;;16.40;95.38;99764.84;5013672;28;1155;-60
2023/10/24 00:24:32;;;;;;;;;;;;;;;16.49;95.04;99761.38;5013844;28;910;-59
2023/10/24 00:26:58;;;;;;;;;;;;;;;16.54;94.84;99758.84;5013759;28;819;-59
2023/10/24 00:29:25;;;;;;;;;;;;;;;16.51;94.88;99754.16;5014065;28;838;-59
2023/10/24 00:31:52;;;;;;;;;;;;;;;16.42;95.33;99750.44;5013767;28;885;-59
2023/10/24 00:34:18;;;;;;;;;;;;;;;16.35;95.68;99754.25;5013577;28;1914;-59
2023/10/24 00:36:45;;;;;;;;;;;;;;;16.23;96.61;99749.41;5013800;28;842;-59
2023/10/24 00:39:12;;;;;;;;;;;;;;;16.10;97.72;99752.94;5013697;28;850;-59
2023/10/24 00:41:38;;;;;;;;;;;;;;;16.04;98.36;99760.28;4995937;28;1284;-59
2023/10/24 00:44:07;;;;;;;;;;;;;;;15.96;98.79;99766.50;5013448;28;854;-60
2023/10/24 00:46:37;;;;;;;;;;;;;;;15.82;99.80;99762.88;5013432;28;875;-60
2023/10/24 00:49:04;;;;;;;;;;;;;;;15.78;100.00;99759.41;5013391;28;878;-59
2023/10/24 00:51:31;;;;;;;;;;;;;;;15.92;100.00;99758.25;5013432;28;803;-59
2023/10/24 00:53:59;;;;;;;;;;;;;;;16.03;100.00;99761.50;5013263;28;842;-59
2023/10/24 00:56:27;;;;;;;;;;;;;;;16.00;100.00;99758.81;5013156;28;1945;-59
2023/10/24 00:58:54;;;;;;;;;;;;;;;16.01;100.00;99754.81;5013224;28;879;-59
2023/10/24 01:01:21;;;;;;;;;;;;;;;16.06;100.00;99757.81;5013199;28;842;-59
2023/10/24 01:03:49;;;;;;;;;;;;;;;16.14;99.60;99752.84;5013139;28;808;-59
2023/10/24 01:06:16;;;;;;;;;;;;;;;16.15;99.35;99750.84;4995187;28;1415;-59
2023/10/24 01:08:42;;;;;;;;;;;;;;;16.16;99.25;99749.63;5013096;28;863;-59
2023/10/24 01:11:09;;;;;;;;;;;;;;;16.27;98.85;99745.28;5012917;28;819;-59
2023/10/24 01:13:36;;;;;;;;;;;;;;;16.31;98.33;99740.38;5012987;28;843;-59
2023/10/24 01:16:03;;;;;;;;;;;;;;;16.26;98.63;99742.97;5012759;28;1890;-59
2023/10/24 01:18:44;;;;;;;;;;;;;;;16.17;99.32;99740.03;4979987;28;1114;-59
2023/10/24 01:21:11;;;;;;;;;;;;;;;16.11;100.00;99726.63;4995228;28;1255;-60
2023/10/24 01:23:39;;;;;;;;;;;;;;;16.12;100.00;99730.97;5012581;28;1263;-60
2023/10/24 01:26:06;;;;;;;;;;;;;;;16.08;100.00;99727.50;5012736;28;831;-60
2023/10/24 01:28:33;;;;;;;;;;;;;;;15.98;100.00;99725.03;5012724;28;803;-60
2023/10/24 01:30:59;;;;;;;;;;;;;;;15.86;100.00;99726.56;5012267;28;846;-60
2023/10/24 01:33:26;;;;;;;;;;;;;;;15.67;100.00;99723.44;5012624;28;863;-59
2023/10/24 01:35:53;;;;;;;;;;;;;;;15.53;100.00;99721.03;4994763;28;1973;-59
2023/10/24 01:38:19;;;;;;;;;;;;;;;15.39;100.00;99724.97;5012540;28;857;-60
2023/10/24 01:40:45;;;;;;;;;;;;;;;15.27;100.00;99720.91;5012474;28;805;-59
2023/10/24 01:43:11;;;;;;;;;;;;;;;15.42;100.00;99720.53;5012583;28;850;-60
2023/10/24 01:45:38;;;;;;;;;;;;;;;15.66;100.00;99730.25;4994764;28;2016;-59
2023/10/24 01:48:05;;;;;;;;;;;;;;;15.73;100.00;99729.31;5012437;28;835;-60
2023/10/24 01:50:31;;;;;;;;;;;;;;;15.59;100.00;99732.44;5012389;28;883;-59
2023/10/24 01:52:58;;;;;;;;;;;;;;;15.31;100.00;99740.31;5012336;28;787;-59
2023/10/24 01:55:25;;;;;;;;;;;;;;;15.19;100.00;99730.66;4994611;28;1959;-59
2023/10/24 01:57:51;;;;;;;;;;;;;;;14.98;100.00;99728.38;5012250;28;787;-59
2023/10/24 02:00:18;;;;;;;;;;;;;;;14.70;100.00;99727.84;5012234;28;827;-59
2023/10/24 02:02:44;;;;;;;;;;;;;;;14.51;100.00;99737.78;5012217;28;796;-59
2023/10/24 02:05:12;;;;;;;;;;;;;;;14.36;100.00;99736.50;5012207;28;858;-60
2023/10/24 02:07:38;;;;;;;;;;;;;;;14.30;100.00;99731.47;5012245;28;874;-59
2023/10/24 02:10:06;;;;;;;;;;;;;;;14.33;100.00;99740.94;5012218;28;853;-59
2023/10/24 02:12:32;;;;;;;;;;;;;;;14.36;100.00;99742.88;5012085;28;1085;-59
2023/10/24 02:14:59;;;;;;;;;;;;;;;14.41;100.00;99747.91;5012136;28;1894;-59
2023/10/24 02:17:25;;;;;;;;;;;;;;;14.39;100.00;99747.56;4994478;28;1328;-59
2023/10/24 02:19:53;;;;;;;;;;;;;;;14.41;100.00;99752.72;5012037;28;874;-59
2023/10/24 02:22:20;;;;;;;;;;;;;;;14.56;100.00;99758.78;5011985;28;1343;-59
2023/10/24 02:24:47;;;;;;;;;;;;;;;14.63;100.00;99755.81;5011966;28;862;-59
2023/10/24 02:27:13;;;;;;;;;;;;;;;14.62;100.00;99749.50;5012099;28;791;-59
2023/10/24 02:29:40;;;;;;;;;;;;;;;14.61;100.00;99755.47;5012212;28;815;-59
2023/10/24 02:32:06;;;;;;;;;;;;;;;14.54;100.00;99766.72;5012015;28;891;-60
2023/10/24 02:34:33;;;;;;;;;;;;;;;14.48;100.00;99761.66;5011809;28;1985;-59
2023/10/24 02:36:59;;;;;;;;;;;;;;;14.55;100.00;99762.72;4994306;28;1170;-59
2023/10/24 02:39:26;;;;;;;;;;;;;;;14.59;100.00;99757.91;5011946;28;910;-59
2023/10/24 02:41:51;;;;;;;;;;;;;;;14.62;100.00;99760.63;5012039;28;846;-59
2023/10/24 02:44:20;;;;;;;;;;;;;;;14.75;100.00;99755.16;5014775;28;1177;-59
2023/10/24 02:46:47;;;;;;;;;;;;;;;14.88;100.00;99756.03;5015884;28;855;-59
2023/10/24 02:49:14;;;;;;;;;;;;;;;14.95;100.00;99763.44;5015801;28;835;-61
2023/10/24 02:51:41;;;;;;;;;;;;;;;14.98;100.00;99768.16;5015683;28;901;-59
2023/10/24 02:54:08;;;;;;;;;;;;;;;14.87;100.00;99765.63;5015712;28;853;-59
2023/10/24 02:56:34;;;;;;;;;;;;;;;14.81;100.00;99766.56;5015607;28;1945;-59
2023/10/24 02:59:01;;;;;;;;;;;;;;;14.73;100.00;99774.28;5015780;28;862;-59
2023/10/24 03:01:28;;;;;;;;;;;;;;;14.60;100.00;99768.59;4997911;28;1328;-59
2023/10/24 03:03:55;;;;;;;;;;;;;;;14.57;100.00;99777.78;5015470;28;870;-59
2023/10/24 03:06:21;;;;;;;;;;;;;;;14.63;100.00;99772.50;5015481;28;1232;-60
2023/10/24 03:08:48;;;;;;;;;;;;;;;14.63;100.00;99783.63;5015369;28;1150;-59
2023/10/24 03:11:23;;;;;;;;;;;;;;;14.55;100.00;99776.63;5015355;28;815;-59
2023/10/24 03:13:53;;;;;;;;;;;;;;;14.56;100.00;99783.81;5015167;28;847;-59
2023/10/24 03:16:20;;;;;;;;;;;;;;;14.54;100.00;99781.41;5015158;28;1944;-59
2023/10/24 03:18:47;;;;;;;;;;;;;;;14.50;100.00;99775.91;5015230;28;791;-60
2023/10/24 03:21:13;;;;;;;;;;;;;;;14.56;100.00;99779.03;5015238;28;1029;-59
2023/10/24 03:23:40;;;;;;;;;;;;;;;14.53;100.00;99771.53;5014632;28;1240;-59
2023/10/24 03:26:07;;;;;;;;;;;;;;;14.50;100.00;99780.72;5015009;28;831;-59
2023/10/24 03:28:34;;;;;;;;;;;;;;;14.45;100.00;99778.44;5014833;28;862;-59
2023/10/24 03:31:03;;;;;;;;;;;;;;;14.55;100.00;99776.63;5014900;28;788;-59
2023/10/24 03:33:31;;;;;;;;;;;;;;;14.55;100.00;99779.41;5014678;28;814;-59
2023/10/24 03:35:58;;;;;;;;;;;;;;;14.50;100.00;99775.91;5014753;28;1961;-60
2023/10/24 03:38:25;;;;;;;;;;;;;;;14.57;100.00;99775.00;5014746;28;910;-59
2023/10/24 03:40:52;;;;;;;;;;;;;;;14.54;100.00;99773.06;5014727;28;823;-59
2023/10/24 03:43:19;;;;;;;;;;;;;;;14.53;100.00;99767.94;5014579;28;853;-59
2023/10/24 03:45:45;;;;;;;;;;;;;;;14.46;100.00;99769.66;5014577;28;855;-59
2023/10/24 03:48:12;;;;;;;;;;;;;;;14.41;100.00;99767.38;5014603;28;837;-59
2023/10/24 03:50:39;;;;;;;;;;;;;;;14.33;100.00;99759.63;5014464;28;898;-60
2023/10/24 03:53:06;;;;;;;;;;;;;;;14.35;100.00;99757.97;5014437;28;918;-59
2023/10/24 03:55:33;;;;;;;;;;;;;;;14.24;100.00;99760.97;5013953;28;2038;-59
2023/10/24 03:58:00;;;;;;;;;;;;;;;14.22;100.00;99763.41;4996761;28;913;-59
2023/10/24 04:00:27;;;;;;;;;;;;;;;14.09;100.00;99763.25;5014358;28;811;-59
2023/10/24 04:02:54;;;;;;;;;;;;;;;13.88;100.00;99760.91;5014491;28;858;-59
2023/10/24 04:05:21;;;;;;;;;;;;;;;13.81;100.00;99761.06;5014274;28;857;-59
2023/10/24 04:07:49;;;;;;;;;;;;;;;13.71;100.00;99764.81;5014302;28;858;-59
2023/10/24 04:10:15;;;;;;;;;;;;;;;13.61;100.00;99766.56;4996540;28;1177;-60
2023/10/24 04:12:42;;;;;;;;;;;;;;;13.58;100.00;99773.75;4996425;28;1368;-59
2023/10/24 04:15:09;;;;;;;;;;;;;;;13.72;100.00;99760.81;5013985;28;1890;-59
2023/10/24 04:17:36;;;;;;;;;;;;;;;14.04;100.00;99763.00;5013978;28;799;-60
2023/10/24 04:20:03;;;;;;;;;;;;;;;14.18;100.00;99765.47;5013980;28;870;-60
2023/10/24 04:22:29;;;;;;;;;;;;;;;14.12;100.00;99777.53;5013555;28;1358;-60
2023/10/24 04:24:56;;;;;;;;;;;;;;;13.87;100.00;99767.69;5013903;28;807;-60
2023/10/24 04:27:24;;;;;;;;;;;;;;;13.71;100.00;99779.47;5014129;28;799;-59
2023/10/24 04:29:50;;;;;;;;;;;;;;;13.93;100.00;99782.63;5013782;28;818;-59
2023/10/24 04:32:16;;;;;;;;;;;;;;;14.21;100.00;99786.06;5013560;28;905;-59
2023/10/24 04:34:43;;;;;;;;;;;;;;;14.41;100.00;99783.28;5013652;28;1911;-59
2023/10/24 04:37:10;;;;;;;;;;;;;;;14.52;100.00;99794.19;5013780;28;866;-60
2023/10/24 04:39:36;;;;;;;;;;;;;;;14.52;100.00;99788.63;5013550;28;807;-59
2023/10/24 04:42:03;;;;;;;;;;;;;;;14.46;100.00;99791.91;5013575;28;827;-59
2023/10/24 04:44:31;;;;;;;;;;;;;;;14.41;100.00;99809.09;5013400;28;811;-59
2023/10/24 04:46:59;;;;;;;;;;;;;;;14.37;100.00;99810.38;5013609;28;847;-59
2023/10/24 04:49:25;;;;;;;;;;;;;;;14.38;100.00;99812.75;5013320;28;823;-59
2023/10/24 04:51:52;;;;;;;;;;;;;;;14.46;100.00;99808.59;5013392;28;913;-60
2023/10/24 04:54:19;;;;;;;;;;;;;;;14.53;100.00;99812.44;5013240;28;910;-59
2023/10/24 04:56:45;;;;;;;;;;;;;;;14.57;100.00;99815.94;5013210;28;1906;-60
2023/10/24 04:59:13;;;;;;;;;;;;;;;14.63;100.00;99817.03;4995558;28;1173;-60
2023/10/24 05:01:40;;;;;;;;;;;;;;;14.72;100.00;99822.78;5013314;28;890;-59
2023/10/24 05:04:07;;;;;;;;;;;;;;;14.81;100.00;99825.78;5013125;28;795;-59
2023/10/24 05:06:35;;;;;;;;;;;;;;;14.86;100.00;99836.38;4994605;28;1208;-60
2023/10/24 05:09:01;;;;;;;;;;;;;;;14.89;100.00;99840.28;5013083;28;827;-60
2023/10/24 05:11:27;;;;;;;;;;;;;;;14.92;100.00;99836.66;5013002;28;803;-60
2023/10/24 05:13:53;;;;;;;;;;;;;;;14.93;100.00;99843.00;5012977;28;854;-59
2023/10/24 05:16:19;;;;;;;;;;;;;;;14.97;100.00;99847.28;5012788;28;1947;-60
2023/10/24 05:18:47;;;;;;;;;;;;;;;15.01;100.00;99859.13;5012881;28;799;-59
2023/10/24 05:21:13;;;;;;;;;;;;;;;15.06;100.00;99855.03;5012853;28;1022;-60
2023/10/24 05:23:40;;;;;;;;;;;;;;;15.18;100.00;99857.16;5012535;28;1400;-59
2023/10/24 05:26:07;;;;;;;;;;;;;;;15.34;100.00;99859.19;5012644;28;855;-59
2023/10/24 05:28:34;;;;;;;;;;;;;;;15.50;100.00;99864.75;4995056;28;1193;-59
2023/10/24 05:31:09;;;;;;;;;;;;;;;15.67;100.00;99865.53;5012589;28;866;-59
2023/10/24 05:33:41;;;;;;;;;;;;;;;15.87;100.00;99878.59;5012613;28;862;-59
2023/10/24 05:36:07;;;;;;;;;;;;;;;16.11;100.00;99882.00;4994870;28;1918;-59
2023/10/24 05:38:34;;;;;;;;;;;;;;;16.29;100.00;99879.50;5012582;28;808;-60
2023/10/24 05:41:01;;;;;;;;;;;;;;;16.46;100.00;99880.22;5012461;28;905;-59
2023/10/24 05:43:27;;;;;;;;;;;;;;;16.61;100.00;99879.84;5012382;28;902;-59
2023/10/24 05:45:54;;;;;;;;;;;;;;;16.76;100.00;99886.56;5012471;28;835;-59
2023/10/24 05:48:22;;;;;;;;;;;;;;;16.89;100.00;99879.03;5012344;28;800;-59
2023/10/24 05:50:48;;;;;;;;;;;;;;;16.96;100.00;99889.19;5012365;28;826;-59
2023/10/24 05:53:15;;;;;;;;;;;;;;;17.04;100.00;99890.56;5012450;28;847;-59
2023/10/24 05:55:41;;;;;;;;;;;;;;;17.11;100.00;99886.75;5012418;28;1953;-59
2023/10/24 05:58:08;;;;;;;;;;;;;;;17.07;100.00;99886.06;5012207;28;898;-59
2023/10/24 06:00:36;;;;;;;;;;;;;;;17.19;100.00;99882.53;5012116;28;783;-59
2023/10/24 06:03:04;;;;;;;;;;;;;;;17.40;98.42;99889.47;5012219;28;819;-59
2023/10/24 06:05:30;;;;;;;;;;;;;;;17.61;96.04;99899.19;5012077;28;861;-59
2023/10/24 06:07:58;;;;;;;;;;;;;;;17.83;94.04;99898.50;5012226;28;807;-58
2023/10/24 06:10:24;;;;;;;;;;;;;;;18.10;90.12;99898.78;5012004;28;807;-59
2023/10/24 06:12:51;;;;;;;;;;;;;;;18.24;88.95;99900.28;5012197;28;835;-58
2023/10/24 06:15:17;;;;;;;;;;;;;;;18.43;87.35;99904.00;4994313;28;2171;-58
2023/10/24 06:17:44;;;;;;;;;;;;;;;18.75;85.14;99902.06;5015415;28;839;-58
2023/10/24 06:20:11;;;;;;;;;;;;;;;19.23;80.57;99911.09;5018688;28;803;-59
2023/10/24 06:22:40;;;;;;;;;;;;;;;19.85;76.21;99915.09;5018461;28;1259;-59
2023/10/24 06:25:10;;;;;;;;;;;;;;;20.46;72.78;99913.31;5018499;28;818;-59
2023/10/24 06:27:37;;;;;;;;;;;;;;;20.86;69.50;99908.75;5018840;28;890;-58
2023/10/24 06:30:05;;;;;;;;;;;;;;;20.88;68.33;99909.84;5018444;28;867;-59
2023/10/24 06:32:32;;;;;;;;;;;;;;;20.77;68.38;99909.53;5018684;28;824;-58
2023/10/24 06:34:58;;;;;;;;;;;;;;;20.58;68.18;99906.75;5018590;28;1914;-58
2023/10/24 06:37:25;;;;;;;;;;;;;;;20.49;68.41;99912.34;5018665;28;847;-58
2023/10/24 06:39:52;;;;;;;;;;;;;;;20.68;67.81;99920.81;5018747;28;889;-58
2023/10/24 06:42:17;;;;;;;;;;;;;;;20.82;66.97;99922.94;5018746;28;820;-58
2023/10/24 06:44:44;;;;;;;;;;;;;;;20.92;65.70;99923.72;5018805;28;823;-58
2023/10/24 06:47:10;;;;;;;;;;;;;;;21.05;65.45;99929.16;5017869;28;835;-58
2023/10/24 06:49:37;;;;;;;;;;;;;;;21.33;64.33;99933.44;5018351;28;815;-58
2023/10/24 06:52:04;;;;;;;;;;;;;;;21.68;62.64;99933.03;5018265;28;898;-58
2023/10/24 06:54:31;;;;;;;;;;;;;;;21.96;61.47;99939.28;5018237;28;2004;-58
2023/10/24 06:56:57;;;;;;;;;;;;;;;22.30;59.49;99916.72;5018239;28;828;-58
2023/10/24 06:59:24;;;;;;;;;;;;;;;22.62;57.67;99918.63;5018466;28;889;-58
2023/10/24 07:01:51;;;;;;;;;;;;;;;22.87;55.87;99918.56;5018170;28;799;-58
2023/10/24 07:04:18;;;;;;;;;;;;;;;22.85;55.25;99916.22;5018233;28;796;-58
2023/10/24 07:06:44;;;;;;;;;;;;;;;23.04;55.12;99908.38;5018214;28;807;-58
2023/10/24 07:09:11;;;;;;;;;;;;;;;23.47;54.76;99913.69;5018118;28;854;-58
2023/10/24 07:11:38;;;;;;;;;;;;;;;23.64;52.98;99917.53;5000493;28;1225;-58
2023/10/24 07:14:04;;;;;;;;;;;;;;;23.58;52.90;99916.69;5018227;28;882;-58
2023/10/24 07:16:31;;;;;;;;;;;;;;;23.75;52.22;99911.28;5018291;28;1886;-58
2023/10/24 07:18:57;;;;;;;;;;;;;;;23.72;51.11;99903.78;5018080;28;874;-58
2023/10/24 07:21:24;;;;;;;;;;;;;;;23.57;51.67;99904.59;5018192;28;1078;-58
2023/10/24 07:23:51;;;;;;;;;;;;;;;23.67;51.85;99907.31;5017712;28;1426;-59
2023/10/24 07:26:18;;;;;;;;;;;;;;;24.12;50.61;99916.44;5018013;28;823;-59
2023/10/24 07:28:45;;;;;;;;;;;;;;;24.76;48.94;99914.63;5016185;28;883;-59
2023/10/24 07:31:12;;;;;;;;;;;;;;;24.61;47.66;99915.47;5015162;28;878;-58
2023/10/24 07:33:39;;;;;;;;;;;;;;;24.45;48.38;99904.75;4997255;28;1284;-59
2023/10/24 07:36:06;;;;;;;;;;;;;;;24.40;48.53;99911.88;5014721;28;1907;-59
2023/10/24 07:38:33;;;;;;;;;;;;;;;24.45;48.33;99908.38;5014662;28;842;-59
2023/10/24 07:41:00;;;;;;;;;;;;;;;24.73;47.73;99904.28;4997191;28;1276;-59
2023/10/24 07:43:27;;;;;;;;;;;;;;;25.17;47.23;99903.94;4997037;28;1524;-59
2023/10/24 07:45:53;;;;;;;;;;;;;;;25.71;45.60;99896.88;5014585;28;842;-58
2023/10/24 07:48:19;;;;;;;;;;;;;;;26.11;44.98;99898.66;5014567;28;811;-59
2023/10/24 07:50:49;;;;;;;;;;;;;;;26.47;43.47;99894.13;5013900;28;885;-59
2023/10/24 07:53:14;;;;;;;;;;;;;;;26.76;42.26;99892.16;5014462;28;850;-59
2023/10/24 07:55:41;;;;;;;;;;;;;;;26.86;41.85;99887.00;5014242;28;1886;-59
2023/10/24 07:58:08;;;;;;;;;;;;;;;26.82;41.54;99890.13;5014691;28;874;-59
2023/10/24 08:00:34;;;;;;;;;;;;;;;26.63;41.96;99883.41;5014149;28;832;-59
2023/10/24 08:03:00;;;;;;;;;;;;;;;26.65;42.12;99887.25;5014257;28;795;-59
2023/10/24 08:05:26;;;;;;;;;;;;;;;26.48;42.48;99881.53;5013708;28;840;-58
2023/10/24 08:07:53;;;;;;;;;;;;;;;26.48;41.65;99869.41;4996764;28;1299;-59
2023/10/24 08:10:20;;;;;;;;;;;;;;;26.68;41.96;99868.44;5014324;28;791;-59
2023/10/24 08:12:46;;;;;;;;;;;;;;;26.79;41.90;99862.78;5013933;28;858;-59
2023/10/24 08:15:13;;;;;;;;;;;;;;;26.91;41.35;99869.25;5013868;28;1890;-59
2023/10/24 08:17:40;;;;;;;;;;;;;;;26.96;41.34;99859.97;5013868;28;850;-58
2023/10/24 08:20:07;;;;;;;;;;;;;;;27.03;40.98;99853.75;5014083;28;867;-58
2023/10/24 08:22:33;;;;;;;;;;;;;;;27.16;40.23;99858.13;5013971;28;1208;-58
2023/10/24 08:25:00;;;;;;;;;;;;;;;27.52;39.93;99856.31;4996600;28;1204;-58
2023/10/24 08:27:27;;;;;;;;;;;;;;;27.63;39.53;99850.63;5013758;28;877;-58
2023/10/24 08:29:54;;;;;;;;;;;;;;;27.72;39.19;99846.72;5013526;28;847;-58
2023/10/24 08:32:20;;;;;;;;;;;;;;;27.56;39.34;99844.69;5013799;28;799;-58
2023/10/24 08:34:47;;;;;;;;;;;;;;;27.66;38.83;99843.88;5013485;28;1911;-58
2023/10/24 08:37:14;;;;;;;;;;;;;;;27.70;38.79;99849.31;5013739;28;913;-58
2023/10/24 08:39:41;;;;;;;;;;;;;;;27.93;38.26;99846.41;4995777;28;931;-58
2023/10/24 08:42:09;;;;;;;;;;;;;;;28.00;37.80;99848.72;5012388;28;831;-59
2023/10/24 08:44:36;;;;;;;;;;;;;;;27.94;37.55;99847.97;5013309;28;933;-58
2023/10/24 08:47:03;;;;;;;;;;;;;;;27.90;37.78;99837.63;5013340;28;858;-58
2023/10/24 08:49:31;;;;;;;;;;;;;;;28.00;37.99;99840.94;5013336;28;858;-58
2023/10/24 09:23:03;;;;;;;;;;;;;;;28.43;34.76;99802.75;5320515;23;1834;-60
2023/10/24 09:25:30;;;;;;;;;;;;;;;28.33;34.50;99798.66;4993550;28;803;-60
2023/10/24 09:28:18;;;;;;;;;;;;;;;28.30;33.15;99801.25;4993149;28;819;-60
2023/10/24 09:30:45;;;;;;;;;;;;;;;28.32;32.89;99791.47;4993054;28;1182;-59
2023/10/24 09:33:12;;;;;;;;;;;;;;;28.53;31.46;99789.78;4993356;28;807;-60
2023/10/24 09:35:39;;;;;;;;;;;;;;;28.49;31.68;99784.38;4993044;28;1942;-60
2023/10/24 09:38:06;;;;;;;;;;;;;;;28.58;32.16;99783.25;4992861;28;1017;-59
2023/10/24 09:40:36;;;;;;;;;;;;;;;28.65;32.04;99773.38;4992891;28;897;-58
2023/10/24 09:43:04;;;;;;;;;;;;;;;28.91;32.26;99776.53;4992975;28;856;-59
2023/10/24 09:45:31;;;;;;;;;;;;;;;29.06;32.01;99763.97;4992886;28;815;-59
2023/10/24 09:47:58;;;;;;;;;;;;;;;28.82;32.35;99759.03;4992801;28;839;-60
2023/10/24 09:50:24;;;;;;;;;;;;;;;29.07;32.01;99760.59;4992559;28;831;-59
2023/10/24 09:52:52;;;;;;;;;;;;;;;29.14;32.28;99764.19;4991819;28;831;-59
2023/10/24 09:55:19;;;;;;;;;;;;;;;29.10;32.21;99758.78;4992667;28;1956;-59
2023/10/24 09:57:47;;;;;;;;;;;;;;;29.19;32.01;99757.63;4992729;28;831;-59
2023/10/24 10:00:14;;;;;;;;;;;;;;;29.25;32.20;99753.47;4992708;28;846;-59
2023/10/24 10:02:44;;;;;;;;;;;;;;;29.29;31.92;99748.22;4992754;28;871;-58
2023/10/24 10:05:12;;;;;;;;;;;;;;;28.92;31.93;99751.69;4975033;28;1462;-58
2023/10/24 10:07:40;;;;;;;;;;;;;;;28.70;31.81;99749.84;4992450;28;887;-59
2023/10/24 10:10:07;;;;;;;;;;;;;;;28.74;32.10;99735.31;4992612;28;827;-59
2023/10/24 10:12:35;;;;;;;;;;;;;;;29.33;31.76;99741.47;4992491;28;878;-59
2023/10/24 10:15:02;;;;;;;;;;;;;;;29.61;32.50;99733.34;4992369;28;1898;-58
2023/10/24 10:17:48;;;;;;;;;;;;;;;29.69;32.12;99728.59;4992352;28;815;-59
2023/10/24 10:20:28;;;;;;;;;;;;;;;29.58;32.67;99727.97;4991866;28;1058;-59
2023/10/24 10:23:01;;;;;;;;;;;;;;;29.70;32.07;99733.00;4992473;28;1214;-59
2023/10/24 10:25:49;;;;;;;;;;;;;;;29.81;31.77;99725.59;4991952;28;997;-59
2023/10/24 10:28:18;;;;;;;;;;;;;;;29.83;31.69;99712.38;4992406;28;914;-59
2023/10/24 10:31:13;;;;;;;;;;;;;;;30.04;31.28;99723.19;4992443;28;878;-59
2023/10/24 10:33:40;;;;;;;;;;;;;;;30.21;31.23;99709.44;4975402;28;1294;-59
2023/10/24 10:36:09;;;;;;;;;;;;;;;30.24;30.79;99708.38;4992555;28;1974;-59
2023/10/24 10:38:48;;;;;;;;;;;;;;;30.28;30.74;99710.94;4992413;28;1815;-59
2023/10/24 10:41:36;;;;;;;;;;;;;;;30.47;30.49;99713.72;4992308;28;835;-59
2023/10/24 10:44:23;;;;;;;;;;;;;;;30.46;30.02;99710.13;4992288;28;831;-59
2023/10/24 10:46:58;;;;;;;;;;;;;;;30.62;30.25;99710.38;4992112;28;1166;-59
2023/10/24 10:49:26;;;;;;;;;;;;;;;30.62;30.28;99711.16;4992566;28;831;-58
2023/10/24 10:51:55;;;;;;;;;;;;;;;30.65;30.20;99707.19;4992336;28;850;-59
2023/10/24 10:54:32;;;;;;;;;;;;;;;30.72;29.97;99700.84;4992209;28;882;-59
2023/10/24 10:57:03;;;;;;;;;;;;;;;30.86;29.53;99695.16;4992100;28;1898;-59
2023/10/24 10:59:44;;;;;;;;;;;;;;;30.96;29.20;99698.38;4992172;28;894;-58
2023/10/24 11:02:23;;;;;;;;;;;;;;;31.09;29.14;99707.72;4992068;28;870;-59
2023/10/24 11:04:49;;;;;;;;;;;;;;;31.07;29.30;99698.94;4976925;28;1187;-58
2023/10/24 11:07:17;;;;;;;;;;;;;;;30.88;29.46;99692.56;4995731;28;1419;-59
2023/10/24 11:09:47;;;;;;;;;;;;;;;30.97;29.40;99692.13;4995826;28;1234;-59
2023/10/24 11:12:21;;;;;;;;;;;;;;;30.99;29.74;99683.78;4995990;28;802;-58
2023/10/24 11:15:17;;;;;;;;;;;;;;;31.13;28.93;99691.03;4995621;28;1883;-58
2023/10/24 11:17:43;;;;;;;;;;;;;;;31.24;29.31;99678.63;4995668;28;885;-59
2023/10/24 11:20:10;;;;;;;;;;;;;;;31.18;29.02;99680.06;4995427;28;858;-59
2023/10/24 11:22:37;;;;;;;;;;;;;;;31.08;29.54;99677.63;4995467;28;1261;-59
2023/10/24 11:25:10;;;;;;;;;;;;;;;31.06;29.10;99676.66;4995505;28;913;-59
2023/10/24 11:27:37;;;;;;;;;;;;;;;31.02;29.31;99676.97;4995469;28;889;-58
2023/10/24 11:30:05;;;;;;;;;;;;;;;31.01;29.42;99675.44;4995373;28;810;-59
2023/10/24 11:32:33;;;;;;;;;;;;;;;31.05;29.31;99673.03;4995322;28;882;-59
2023/10/24 11:34:59;;;;;;;;;;;;;;;31.35;28.83;99671.91;4995143;28;1915;-59
2023/10/24 11:37:27;;;;;;;;;;;;;;;31.48;28.97;99666.19;4995355;28;807;-59
2023/10/24 11:39:56;;;;;;;;;;;;;;;31.42;28.55;99668.38;4995172;28;827;-59
2023/10/24 11:42:23;;;;;;;;;;;;;;;31.24;28.79;99655.78;4995258;28;866;-59
2023/10/24 11:44:50;;;;;;;;;;;;;;;31.19;29.14;99655.88;4995081;28;826;-59
2023/10/24 11:47:16;;;;;;;;;;;;;;;31.04;29.05;99651.50;4995037;28;885;-58
2023/10/24 11:49:45;;;;;;;;;;;;;;;30.58;29.92;99656.53;4995057;28;902;-59
2023/10/24 11:52:12;;;;;;;;;;;;;;;30.22;30.14;99658.94;4995233;28;795;-59
2023/10/24 11:54:39;;;;;;;;;;;;;;;30.04;30.52;99654.81;4994855;28;1890;-58
2023/10/24 11:57:06;;;;;;;;;;;;;;;30.21;30.56;99646.75;4994870;28;791;-59
2023/10/24 11:59:35;;;;;;;;;;;;;;;30.36;30.01;99643.41;4994792;28;844;-58
2023/10/24 12:02:03;;;;;;;;;;;;;;;30.40;29.89;99648.81;4994743;28;800;-58
2023/10/24 12:04:30;;;;;;;;;;;;;;;30.24;30.02;99645.69;4994786;28;796;-59
2023/10/24 12:07:08;;;;;;;;;;;;;;;30.21;30.09;99640.28;4994548;28;1021;-59
2023/10/24 12:09:35;;;;;;;;;;;;;;;30.07;30.26;99643.09;4994936;28;850;-59
2023/10/24 12:12:07;;;;;;;;;;;;;;;30.03;30.15;99648.34;4994706;28;1196;-58
2023/10/24 12:14:35;;;;;;;;;;;;;;;30.02;30.50;99640.34;4994350;28;862;-58
2023/10/24 12:17:02;;;;;;;;;;;;;;;29.97;30.82;99641.22;4994659;28;1887;-59
2023/10/24 12:19:28;;;;;;;;;;;;;;;29.99;30.64;99635.72;4994361;28;872;-59
2023/10/24 12:21:55;;;;;;;;;;;;;;;29.80;30.74;99636.53;4994842;28;929;-59
2023/10/24 12:24:22;;;;;;;;;;;;;;;29.75;30.65;99636.63;4994213;28;1436;-59
2023/10/24 12:26:48;;;;;;;;;;;;;;;29.82;30.92;99631.06;4994555;28;844;-58
2023/10/24 12:29:14;;;;;;;;;;;;;;;29.77;32.16;99631.16;4994246;28;862;-59
2023/10/24 12:31:41;;;;;;;;;;;;;;;29.85;32.70;99630.00;4994276;28;812;-59
2023/10/24 12:34:12;;;;;;;;;;;;;;;30.21;32.21;99635.34;4994271;28;854;-59
2023/10/24 12:36:38;;;;;;;;;;;;;;;30.24;32.24;99631.44;4993932;28;1910;-58
2023/10/24 12:39:05;;;;;;;;;;;;;;;30.13;32.61;99626.69;4994123;28;846;-58
2023/10/24 12:41:32;;;;;;;;;;;;;;;29.76;33.01;99630.38;4994056;28;897;-58
2023/10/24 12:43:58;;;;;;;;;;;;;;;29.71;33.20;99628.41;4993946;28;915;-58
2023/10/24 12:46:25;;;;;;;;;;;;;;;29.68;33.21;99627.38;4994123;28;791;-58
2023/10/24 12:48:52;;;;;;;;;;;;;;;29.43;33.51;99623.09;4994185;28;823;-58
2023/10/24 12:51:19;;;;;;;;;;;;;;;29.46;33.90;99625.59;4993840;28;907;-58
2023/10/24 12:53:45;;;;;;;;;;;;;;;29.47;34.65;99626.38;4993823;28;803;-59
2023/10/24 12:56:13;;;;;;;;;;;;;;;29.29;35.66;99628.66;4976221;28;1894;-58
2023/10/24 12:58:39;;;;;;;;;;;;;;;29.03;35.68;99623.56;4993734;28;867;-58
2023/10/24 13:01:05;;;;;;;;;;;;;;;28.63;36.45;99628.16;4976233;28;2020;-58
2023/10/24 13:03:32;;;;;;;;;;;;;;;28.49;36.72;99630.13;4993894;28;834;-59
2023/10/24 13:05:59;;;;;;;;;;;;;;;28.41;36.72;99618.50;4993748;28;815;-58
2023/10/24 13:08:25;;;;;;;;;;;;;;;28.32;36.75;99620.94;4993488;28;799;-58
2023/10/24 13:10:52;;;;;;;;;;;;;;;28.39;36.67;99623.19;4993596;28;881;-58
2023/10/24 13:13:18;;;;;;;;;;;;;;;28.32;37.55;99620.94;4975906;28;1178;-58
2023/10/24 13:15:45;;;;;;;;;;;;;;;28.27;37.64;99614.00;4993532;28;1975;-58
2023/10/24 13:18:11;;;;;;;;;;;;;;;28.03;38.01;99621.19;4993478;28;803;-59
2023/10/24 13:20:38;;;;;;;;;;;;;;;27.78;38.04;99619.53;4993513;28;905;-59
2023/10/24 13:23:05;;;;;;;;;;;;;;;27.41;38.87;99615.91;4993243;28;1417;-59
2023/10/24 13:25:32;;;;;;;;;;;;;;;27.23;39.35;99617.28;4976006;28;1434;-58
2023/10/24 13:27:58;;;;;;;;;;;;;;;27.22;39.25;99609.28;4992693;28;1249;-58
2023/10/24 13:30:24;;;;;;;;;;;;;;;27.21;39.13;99610.56;4993180;28;1238;-58
2023/10/24 13:32:50;;;;;;;;;;;;;;;26.92;39.88;99609.13;4993353;28;859;-58