Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:39;;;;;;;5.82;4.78;;;16.40;99.90;;;;;;5071900;28;20270;-61
2023/06/02 00:03:08;;;;;;;6.70;4.93;;;16.30;99.90;;;;;;5071862;28;20677;-61
2023/06/02 00:05:39;;;;;;;6.53;4.60;;;16.20;99.90;;;;;;5071194;28;20295;-61
2023/06/02 00:08:07;;;;;;;5.15;4.55;;;16.20;99.90;;;;;;5071960;28;20201;-61
2023/06/02 00:10:34;;;;;;;4.60;4.30;;;16.20;99.90;;;;;;5071716;28;20224;-61
2023/06/02 00:13:02;;;;;;;8.23;5.35;;;16.20;99.90;;;;;;5071812;28;20209;-61
2023/06/02 00:15:31;;;;;;;5.03;4.32;;;16.10;99.90;;;;;;5072029;28;20736;-61
2023/06/02 00:17:59;;;;;;;7.28;4.65;;;16.00;99.90;;;;;;5091689;28;20204;-61
2023/06/02 00:20:27;;;;;;;5.68;4.60;;;15.90;99.90;;;;;;5091663;28;20703;-61
2023/06/02 00:22:57;;;;;;;4.75;4.35;;;15.70;99.90;;;;;;5092011;28;20204;-61
2023/06/02 00:25:25;;;;;;;5.57;4.05;;;15.70;99.90;;;;;;5091430;28;20664;-61
2023/06/02 00:27:53;;;;;;;6.70;4.43;;;15.60;99.90;;;;;;5091940;28;20262;-61
2023/06/02 00:30:20;;;;;;;5.40;4.75;;;15.70;99.90;;;;;;5091484;28;20235;-60
2023/06/02 00:32:48;;;;;;;5.28;4.68;;;15.60;99.90;;;;;;5091644;28;20243;-61
2023/06/02 00:35:16;;;;;;;5.47;4.97;;;15.50;99.90;;;;;;5091394;28;20212;-61
2023/06/02 00:37:44;;;;;;;7.10;4.80;;;15.50;99.90;;;;;;5091713;28;20682;-61
2023/06/02 00:40:13;;;;;;;4.50;4.22;;;15.50;99.90;;;;;;5091627;28;20256;-61
2023/06/02 00:42:41;;;;;;;5.10;4.40;;;15.50;99.90;;;;;;5091611;28;20211;-61
2023/06/02 00:45:10;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;5091094;28;20620;-61
2023/06/02 00:47:38;;;;;;;4.47;4.18;;;15.50;99.90;;;;;;5091405;28;20553;-61
2023/06/02 00:50:07;;;;;;;5.45;4.63;;;15.40;99.90;;;;;;5091219;28;20224;-61
2023/06/02 00:52:35;;;;;;;6.88;4.22;;;15.40;99.90;;;;;;5090789;28;20663;-61
2023/06/02 00:55:03;;;;;;;4.00;3.65;;;15.30;99.90;;;;;;5075403;28;20235;-61
2023/06/02 00:57:33;;;;;;;4.65;4.35;;;15.30;99.90;;;;;;5082737;28;20319;-61
2023/06/02 01:00:02;;;;;;;7.38;4.03;;;15.30;99.90;;;;;;5091699;28;20224;-61
2023/06/02 01:02:31;;;;;;;5.28;4.13;;;15.30;99.90;;;;;;5091545;28;20208;-61
2023/06/02 01:05:00;;;;;;;6.82;4.45;;;15.30;99.90;;;;;;5091230;28;20211;-61
2023/06/02 01:07:28;;;;;;;4.75;4.43;;;15.30;99.90;;;;;;5090971;28;20200;-61
2023/06/02 01:09:56;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;5091367;28;20264;-61
2023/06/02 01:12:24;;;;;;;4.35;4.05;;;15.20;99.90;;;;;;5091763;28;20243;-60
2023/06/02 01:14:53;;;;;;;5.25;4.07;;;15.20;99.90;;;;;;5080141;28;20255;-61
2023/06/02 01:17:22;;;;;;;5.43;4.35;;;15.20;99.90;;;;;;5088486;28;20251;-61
2023/06/02 01:19:51;;;;;;;5.55;4.32;;;15.20;99.90;;;;;;5094391;28;20236;-61
2023/06/02 01:22:23;;;;;;;5.03;4.47;;;15.20;99.90;;;;;;5094743;28;20698;-60
2023/06/02 01:24:57;;;;;;;4.40;4.20;;;15.20;99.90;;;;;;5083486;28;20205;-61
2023/06/02 01:27:25;;;;;;;5.72;4.15;;;15.20;99.90;;;;;;5074698;28;20211;-61
2023/06/02 01:29:55;;;;;;;4.45;4.05;;;15.10;99.90;;;;;;5091429;28;20316;-61
2023/06/02 01:32:25;;;;;;;4.82;4.40;;;15.20;99.90;;;;;;5074510;28;20654;-61
2023/06/02 01:34:57;;;;;;;7.38;4.10;;;15.10;99.90;;;;;;5085441;28;20212;-61
2023/06/02 01:37:25;;;;;;;5.45;4.25;;;15.10;99.90;;;;;;5094424;28;20228;-61
2023/06/02 01:39:54;;;;;;;7.13;4.75;;;15.00;99.90;;;;;;5094838;28;20220;-61
2023/06/02 01:42:22;;;;;;;7.43;3.80;;;15.00;99.90;;;;;;5094649;28;20219;-61
2023/06/02 01:44:50;;;;;;;6.53;4.80;;;15.00;99.90;;;;;;5084929;28;20236;-61
2023/06/02 01:47:18;;;;;;;4.28;3.88;;;14.90;99.90;;;;;;5085908;28;20203;-61
2023/06/02 01:49:46;;;;;;;7.70;4.65;;;14.90;99.90;;;;;;5088669;28;20774;-61
2023/06/02 01:52:15;;;;;;;9.00;4.88;;;15.00;99.90;;;;;;5094413;28;20204;-61
2023/06/02 01:54:43;;;;;;;6.38;4.60;;;15.00;99.90;;;;;;5081138;28;20239;-61
2023/06/02 01:57:13;;;;;;;5.85;4.75;;;14.90;99.90;;;;;;5087037;28;20216;-61
2023/06/02 01:59:41;;;;;;;5.90;4.55;;;14.90;99.90;;;;;;5084258;28;20745;-61
2023/06/02 02:02:08;;;;;;;5.13;4.25;;;14.90;99.90;;;;;;5073734;28;20259;-60
2023/06/02 02:04:36;;;;;;;5.70;4.72;;;14.90;99.90;;;;;;5079995;28;20228;-60
2023/06/02 02:07:05;;;;;;;7.22;5.07;;;14.90;99.90;;;;;;5081199;28;20644;-61
2023/06/02 02:09:33;;;;;;;6.28;4.97;;;14.70;99.90;;;;;;5073886;28;20256;-61
2023/06/02 02:12:01;;;;;;;7.10;5.30;;;14.70;99.90;;;;;;5073797;28;20205;-61
2023/06/02 02:14:30;;;;;;;5.22;4.82;;;14.60;99.90;;;;;;5073615;28;20255;-61
2023/06/02 02:17:00;;;;;;;6.50;4.53;;;14.70;99.90;;;;;;5082216;28;20304;-60
2023/06/02 02:19:31;;;;;;;6.32;4.80;;;14.70;99.90;;;;;;5089969;28;20225;-61
2023/06/02 02:21:59;;;;;;;7.68;4.75;;;14.70;99.90;;;;;;5093748;28;20262;-61
2023/06/02 02:24:27;;;;;;;5.93;4.28;;;14.80;99.90;;;;;;5093707;28;20208;-61
2023/06/02 02:26:55;;;;;;;6.45;4.72;;;14.80;99.90;;;;;;5093687;28;20240;-61
2023/06/02 02:29:23;;;;;;;5.40;4.60;;;14.80;99.90;;;;;;5093460;28;20305;-61
2023/06/02 02:31:54;;;;;;;5.03;4.53;;;14.90;99.90;;;;;;5093918;28;20626;-61
2023/06/02 02:34:24;;;;;;;7.97;5.47;;;14.90;99.90;;;;;;5093492;28;20701;-61
2023/06/02 02:36:52;;;;;;;8.52;4.60;;;14.90;99.90;;;;;;5093344;28;20224;-61
2023/06/02 02:39:20;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;5093280;28;20220;-61
2023/06/02 02:41:48;;;;;;;8.60;5.10;;;14.90;99.90;;;;;;5093243;28;20232;-61
2023/06/02 02:44:16;;;;;;;7.13;4.68;;;14.80;99.90;;;;;;5093286;28;20201;-60
2023/06/02 02:46:44;;;;;;;4.90;3.58;;;14.80;99.90;;;;;;5088202;28;20279;-61
2023/06/02 02:49:13;;;;;;;4.35;3.20;;;14.80;99.90;;;;;;5093156;28;20737;-61
2023/06/02 02:51:41;;;;;;;6.25;3.33;;;14.70;99.90;;;;;;5075081;28;20200;-62
2023/06/02 02:54:09;;;;;;;7.40;3.97;;;14.60;99.90;;;;;;5072895;28;20239;-61
2023/06/02 02:56:38;;;;;;;6.63;4.50;;;14.60;99.90;;;;;;5072749;28;20205;-61
2023/06/02 02:59:06;;;;;;;5.57;4.10;;;14.50;99.90;;;;;;5080592;28;20212;-60
2023/06/02 03:01:34;;;;;;;8.30;4.53;;;14.50;99.90;;;;;;5081078;28;20661;-60
2023/06/02 03:04:02;;;;;;;5.93;5.15;;;14.40;99.90;;;;;;5079370;28;20597;-61
2023/06/02 03:06:32;;;;;;;8.85;5.40;;;14.40;99.90;;;;;;5092536;28;20310;-61
2023/06/02 03:09:00;;;;;;;6.82;4.45;;;14.30;99.90;;;;;;5092817;28;20265;-60
2023/06/02 03:11:28;;;;;;;7.88;5.32;;;14.30;99.90;;;;;;5093039;28;20289;-61
2023/06/02 03:13:56;;;;;;;6.85;4.68;;;14.30;99.90;;;;;;5093214;28;20304;-61
2023/06/02 03:16:23;;;;;;;7.18;4.25;;;14.30;99.90;;;;;;5084408;28;20197;-61
2023/06/02 03:18:51;;;;;;;6.70;4.55;;;14.40;99.90;;;;;;5078064;28;20879;-61
2023/06/02 03:21:19;;;;;;;6.53;5.10;;;14.30;99.90;;;;;;5080443;28;20703;-61
2023/06/02 03:23:49;;;;;;;9.07;4.60;;;14.40;99.90;;;;;;5072640;28;20228;-61
2023/06/02 03:26:17;;;;;;;4.32;3.92;;;14.40;99.90;;;;;;5072056;28;20205;-61
2023/06/02 03:28:45;;;;;;;9.98;5.10;;;14.40;99.90;;;;;;5072471;28;20288;-61
2023/06/02 03:31:13;;;;;;;8.52;5.07;;;14.40;99.90;;;;;;5071988;28;20735;-61
2023/06/02 03:33:41;;;;;;;10.00;5.13;;;14.40;99.90;;;;;;5072333;28;20698;-60
2023/06/02 03:36:10;;;;;;;9.75;5.07;;;14.40;99.90;;;;;;5071839;28;20213;-61
2023/06/02 03:38:38;;;;;;;8.95;5.18;;;14.30;99.90;;;;;;5073754;28;20824;-61
2023/06/02 03:41:07;;;;;;;7.45;4.47;;;14.30;99.90;;;;;;5082507;28;20312;-61
2023/06/02 03:43:35;;;;;;;7.68;4.72;;;14.30;99.90;;;;;;5074956;28;20665;-60
2023/06/02 03:46:03;;;;;;;5.75;5.00;;;14.20;99.90;;;;;;5071760;28;20732;-62
2023/06/02 03:48:31;;;;;;;9.65;5.25;;;14.20;99.90;;;;;;5071862;28;20205;-61
2023/06/02 03:50:59;;;;;;;10.38;4.82;;;14.20;99.90;;;;;;5072118;28;20220;-61
2023/06/02 03:53:27;;;;;;;7.10;4.97;;;14.20;99.90;;;;;;5084128;28;20204;-60
2023/06/02 03:55:55;;;;;;;8.70;4.78;;;14.20;99.90;;;;;;5091740;28;20208;-61
2023/06/02 03:58:25;;;;;;;6.55;4.70;;;14.20;99.90;;;;;;5092062;28;20274;-61
2023/06/02 04:00:54;;;;;;;7.60;4.20;;;14.20;99.90;;;;;;5091804;28;20228;-61
2023/06/02 04:03:23;;;;;;;4.75;4.35;;;14.20;99.90;;;;;;5091994;28;20698;-61
2023/06/02 04:05:51;;;;;;;8.43;4.05;;;14.20;99.90;;;;;;5091637;28;20687;-61
2023/06/02 04:08:19;;;;;;;5.03;3.33;;;14.20;99.90;;;;;;5091914;28;20196;-61
2023/06/02 04:10:46;;;;;;;8.20;4.13;;;14.10;99.90;;;;;;5091948;28;20266;-60
2023/06/02 04:13:14;;;;;;;5.93;4.60;;;14.10;99.90;;;;;;5091827;28;20227;-60
2023/06/02 04:15:43;;;;;;;10.10;5.00;;;14.10;99.90;;;;;;5089409;28;20687;-61
2023/06/02 04:18:12;;;;;;;9.73;5.72;;;14.10;99.90;;;;;;5079262;28;20224;-61
2023/06/02 04:20:40;;;;;;;8.38;5.35;;;14.10;99.90;;;;;;5089174;28;20861;-61
2023/06/02 04:23:08;;;;;;;7.53;4.95;;;14.10;99.90;;;;;;5079917;28;20608;-61
2023/06/02 04:25:36;;;;;;;7.60;5.05;;;14.10;99.90;;;;;;5083383;28;20689;-60
2023/06/02 04:28:03;;;;;;;11.13;4.90;;;14.10;99.90;;;;;;5081267;28;20676;-61
2023/06/02 04:30:31;;;;;;;9.50;5.25;;;14.10;99.90;;;;;;5080872;28;20775;-61
2023/06/02 04:33:03;;;;;;;9.30;5.05;;;14.20;99.90;;;;;;5082212;28;20209;-61
2023/06/02 04:35:30;;;;;;;7.63;5.00;;;14.20;99.90;;;;;;5087850;28;20227;-61
2023/06/02 04:37:59;;;;;;;7.10;5.00;;;14.20;99.90;;;;;;5091696;28;20228;-61
2023/06/02 04:40:27;;;;;;;7.03;5.13;;;14.20;99.90;;;;;;5091421;28;20229;-61
2023/06/02 04:42:55;;;;;;;8.07;5.03;;;14.20;99.90;;;;;;5091806;28;20737;-60
2023/06/02 04:45:23;;;;;;;8.80;4.75;;;14.30;99.90;;;;;;5091448;28;20857;-60
2023/06/02 04:47:51;;;;;;;7.93;4.80;;;14.30;99.90;;;;;;5091657;28;20234;-61
2023/06/02 04:50:21;;;;;;;7.20;5.00;;;14.30;99.90;;;;;;5091553;28;20220;-61
2023/06/02 04:52:48;;;;;;;6.07;4.32;;;14.30;99.90;;;;;;5087539;28;20201;-61
2023/06/02 04:55:16;;;;;;;9.35;4.88;;;14.30;99.90;;;;;;5082954;28;20232;-61
2023/06/02 04:57:44;;;;;;;9.27;4.78;;;14.20;99.90;;;;;;5075086;28;20296;-61
2023/06/02 05:00:13;;;;;;;6.68;5.07;;;14.20;99.90;;;;;;5091986;28;20277;-61
2023/06/02 05:02:41;;;;;;;13.60;4.95;;;14.20;99.90;;;;;;5095456;28;20227;-60
2023/06/02 05:05:10;;;;;;;7.35;4.75;;;14.30;99.90;;;;;;5095134;28;20215;-61
2023/06/02 05:07:39;;;;;;;10.23;4.97;;;14.30;99.90;;;;;;5085098;28;20215;-61
2023/06/02 05:10:08;;;;;;;7.30;4.75;;;14.30;99.90;;;;;;5095316;28;20285;-61
2023/06/02 05:12:37;;;;;;;3.63;3.30;;;14.40;99.90;;;;;;5095135;28;20204;-61
2023/06/02 05:15:07;;;;;;;4.53;3.67;;;14.50;99.90;;;;;;5094638;28;20204;-60
2023/06/02 05:17:35;;;;;;;8.55;4.20;;;14.90;99.90;;;;;;5076736;28;20233;-61
2023/06/02 05:20:04;;;;;;;7.10;4.00;;;15.20;99.90;;;;;;5074560;28;20232;-61
2023/06/02 05:22:32;;;;;;;8.45;4.78;;;15.50;99.90;;;;;;5074680;28;20213;-61
2023/06/02 05:25:02;;;;;;;7.93;4.00;;;15.60;99.90;;;;;;5074471;28;20205;-61
2023/06/02 05:27:30;;;;;;;9.45;4.88;;;15.80;99.90;;;;;;5074468;28;20254;-61
2023/06/02 05:29:58;;;;;;;6.65;4.25;;;16.00;99.90;;;;;;5081648;22;20236;-67
2023/06/02 05:32:26;;;;;;;14.15;4.63;;;16.00;99.90;;;;;;5062710;28;20283;-67
2023/06/02 05:34:54;;;;;;;8.77;4.28;;;15.90;99.90;;;;;;5051049;28;20213;-67
2023/06/02 05:37:22;;;;;;;10.93;4.97;;;15.90;99.90;;;;;;5051231;28;20209;-67
2023/06/02 05:39:50;;;;;;;9.60;4.32;;;16.00;99.90;;;;;;5056787;28;20304;-67
2023/06/02 05:42:19;;;;;;;9.88;4.07;;;16.10;99.90;;;;;;5053401;28;20304;-67
2023/06/02 05:44:47;;;;;;;8.82;4.22;;;16.30;99.90;;;;;;5052260;28;20708;-67
2023/06/02 05:47:15;;;;;;;7.78;4.95;;;16.40;99.90;;;;;;5050491;28;20229;-67
2023/06/02 05:49:43;;;;;;;8.82;4.07;;;16.30;99.90;;;;;;5051252;28;20289;-66
2023/06/02 05:52:10;;;;;;;9.32;4.68;;;16.30;99.90;;;;;;5050971;28;20303;-66
2023/06/02 05:54:39;;;;;;;6.63;4.20;;;16.40;99.90;;;;;;5050150;28;20245;-73
2023/06/02 05:57:07;;;;;;;8.38;4.20;;;16.40;99.90;;;;;;5050367;28;20206;-73
2023/06/02 05:59:36;;;;;;;10.43;4.35;;;16.30;99.90;;;;;;5050629;28;20264;-75
2023/06/02 06:02:04;;;;;;;11.18;5.43;;;16.00;99.90;;;;;;5050733;28;20737;-73
2023/06/02 06:04:32;;;;;;;7.07;4.00;;;15.70;99.90;;;;;;5050067;28;20610;-73
2023/06/02 06:07:00;;;;;;;8.20;4.20;;;15.60;99.90;;;;;;5050625;28;20202;-74
2023/06/02 06:09:28;;;;;;;9.77;4.93;;;15.50;99.90;;;;;;5051442;28;20248;-73
2023/06/02 06:11:56;;;;;;;8.32;3.97;;;15.40;99.90;;;;;;5050851;28;20797;-73
2023/06/02 06:14:24;;;;;;;7.13;4.18;;;15.40;99.90;;;;;;5050936;28;20308;-74
2023/06/02 06:16:53;;;;;;;10.40;4.28;;;15.50;99.90;;;;;;5050264;28;20232;-76
2023/06/02 06:19:21;;;;;;;11.45;4.53;;;15.50;99.90;;;;;;5050582;28;20275;-73
2023/06/02 06:21:49;;;;;;;7.75;4.43;;;15.60;99.90;;;;;;5050739;28;20220;-73
2023/06/02 06:24:17;;;;;;;7.97;4.38;;;15.70;99.90;;;;;;5050400;28;20267;-73
2023/06/02 06:26:45;;;;;;;8.70;4.50;;;15.70;99.90;;;;;;5049530;28;20201;-73
2023/06/02 06:29:12;;;;;;;10.80;4.55;;;15.60;99.90;;;;;;5051172;28;20281;-73
2023/06/02 06:31:40;;;;;;;7.22;4.95;;;15.60;99.90;;;;;;5050278;28;20204;-73
2023/06/02 06:34:10;;;;;;;7.55;3.83;;;15.60;99.90;;;;;;5050394;28;20292;-73
2023/06/02 06:36:38;;;;;;;9.27;4.50;;;15.50;99.90;;;;;;5038648;28;20730;-73
2023/06/02 06:39:06;;;;;;;11.07;4.05;;;15.50;99.90;;;;;;5046706;28;20336;-76
2023/06/02 06:41:40;;;;;;;11.50;4.72;;;15.60;99.90;;;;;;5049547;28;20201;-73
2023/06/02 06:44:08;;;;;;;10.32;5.05;;;15.60;99.90;;;;;;5049643;28;20728;-73
2023/06/02 06:46:35;;;;;;;6.43;4.30;;;15.60;99.90;;;;;;5048634;28;20288;-73
2023/06/02 06:49:03;;;;;;;7.80;4.60;;;15.60;99.90;;;;;;5046391;28;20293;-74
2023/06/02 06:51:32;;;;;;;10.32;4.90;;;15.70;99.90;;;;;;5051536;28;20293;-73
2023/06/02 06:54:00;;;;;;;6.65;3.67;;;15.80;99.90;;;;;;5030325;28;20221;-73
2023/06/02 06:56:28;;;;;;;8.52;4.30;;;15.80;99.90;;;;;;5029388;28;20742;-73
2023/06/02 06:58:56;;;;;;;8.80;4.18;;;15.80;99.90;;;;;;5030189;28;20218;-72
2023/06/02 07:01:24;;;;;;;7.15;4.20;;;15.90;99.90;;;;;;5045052;28;20537;-72
2023/06/02 07:03:52;;;;;;;5.93;4.55;;;15.80;99.90;;;;;;5049216;28;20342;-72
2023/06/02 07:06:20;;;;;;;13.27;5.00;;;15.80;99.90;;;;;;5048772;28;20280;-72
2023/06/02 07:08:49;;;;;;;9.02;4.70;;;15.70;99.90;;;;;;5050224;28;20236;-72
2023/06/02 07:11:17;;;;;;;7.25;4.43;;;15.60;99.90;;;;;;5049187;28;20644;-72
2023/06/02 07:13:45;;;;;;;7.43;4.25;;;15.60;99.90;;;;;;5049859;28;20303;-72
2023/06/02 07:16:13;;;;;;;7.55;4.63;;;15.60;99.90;;;;;;5048281;28;20281;-72
2023/06/02 07:18:40;;;;;;;8.40;4.57;;;15.70;99.90;;;;;;5049485;28;20260;-72
2023/06/02 07:21:08;;;;;;;6.63;4.80;;;15.60;99.90;;;;;;5048944;28;20516;-72
2023/06/02 07:23:36;;;;;;;6.03;4.45;;;15.60;99.90;;;;;;5048582;28;20313;-72
2023/06/02 07:26:05;;;;;;;4.57;4.05;;;15.70;99.90;;;;;;5048838;28;20630;-72
2023/06/02 07:28:33;;;;;;;8.93;4.50;;;15.80;99.90;;;;;;5049634;28;20259;-72
2023/06/02 07:31:07;;;;;;;5.40;3.92;;;15.80;99.90;;;;;;5049534;28;20217;-73
2023/06/02 07:33:37;;;;;;;8.32;4.55;;;15.90;99.90;;;;;;5049502;28;20324;-73
2023/06/02 07:36:06;;;;;;;7.30;5.22;;;16.00;99.90;;;;;;5048686;28;20233;-72
2023/06/02 07:38:33;;;;;;;9.15;5.07;;;16.10;99.90;;;;;;5049568;28;20190;-72
2023/06/02 07:41:02;;;;;;;16.13;4.47;;;16.00;99.90;;;;;;5048010;28;20260;-73
2023/06/02 07:43:31;;;;;;;8.25;4.00;;;16.10;99.90;;;;;;5044681;28;20639;-72
2023/06/02 07:45:59;;;;;;;6.93;3.72;;;16.20;99.90;;;;;;5048020;28;20549;-73
2023/06/02 07:48:26;;;;;;;9.98;4.47;;;16.20;99.90;;;;;;5048692;28;20289;-72
2023/06/02 07:50:54;;;;;;;9.18;4.90;;;16.30;99.90;;;;;;5049251;28;20220;-73
2023/06/02 07:53:22;;;;;;;9.40;3.95;;;16.20;99.90;;;;;;5046118;28;20249;-74
2023/06/02 07:55:50;;;;;;;5.28;3.70;;;16.30;99.90;;;;;;5040792;28;20745;-72
2023/06/02 07:58:18;;;;;;;6.53;4.50;;;16.30;99.90;;;;;;5056927;28;20668;-72
2023/06/02 08:00:47;;;;;;;8.02;4.97;;;16.40;99.90;;;;;;5044339;28;20287;-72
2023/06/02 08:03:15;;;;;;;8.95;3.95;;;16.40;99.90;;;;;;5048911;28;20284;-73
2023/06/02 08:05:44;;;;;;;9.18;3.80;;;16.40;99.90;;;;;;5048230;28;20548;-73
2023/06/02 08:08:12;;;;;;;11.15;3.92;;;16.40;99.90;;;;;;5047880;28;20209;-73
2023/06/02 08:10:40;;;;;;;9.25;4.13;;;16.60;99.90;;;;;;5046652;28;20708;-72
2023/06/02 08:13:08;;;;;;;8.35;3.80;;;16.70;99.90;;;;;;5051375;28;20217;-73
2023/06/02 08:15:36;;;;;;;8.55;4.75;;;16.80;99.90;;;;;;5067237;28;20564;-72
2023/06/02 08:18:06;;;;;;;8.02;4.32;;;16.90;99.90;;;;;;5062312;28;20240;-72
2023/06/02 08:20:34;;;;;;;4.80;3.88;;;17.00;99.90;;;;;;5049658;28;20217;-73
2023/06/02 08:23:02;;;;;;;6.32;4.10;;;17.00;99.90;;;;;;5060310;28;20221;-73
2023/06/02 08:25:30;;;;;;;7.03;3.90;;;17.10;99.90;;;;;;5044201;28;20729;-72
2023/06/02 08:27:58;;;;;;;6.18;3.92;;;17.20;99.90;;;;;;5059521;28;20193;-72
2023/06/02 08:30:26;;;;;;;5.03;3.83;;;17.20;99.90;;;;;;5052625;28;20737;-73
2023/06/02 08:32:54;;;;;;;7.97;4.18;;;17.30;99.90;;;;;;5052369;28;20312;-72
2023/06/02 08:35:24;;;;;;;8.70;3.90;;;17.30;99.90;;;;;;5051635;28;20220;-73
2023/06/02 08:37:53;;;;;;;9.20;4.07;;;17.30;99.90;;;;;;5052047;28;20316;-72
2023/06/02 08:40:21;;;;;;;7.15;3.60;;;17.40;99.90;;;;;;5057537;28;20209;-72
2023/06/02 08:42:49;;;;;;;7.18;3.40;;;17.40;99.90;;;;;;5052487;28;20228;-75
2023/06/02 08:45:20;;;;;;;6.78;3.55;;;17.50;99.90;;;;;;5051994;28;20229;-72
2023/06/02 08:47:50;;;;;;;10.15;4.03;;;17.60;99.90;;;;;;5057627;28;20289;-73
2023/06/02 08:50:18;;;;;;;7.82;3.90;;;17.70;99.90;;;;;;5051909;28;20197;-72
2023/06/02 08:52:47;;;;;;;6.70;4.15;;;17.70;99.90;;;;;;5051996;28;20257;-73
2023/06/02 08:55:15;;;;;;;8.10;4.07;;;17.70;99.90;;;;;;5051689;28;20233;-73
2023/06/02 08:57:43;;;;;;;9.27;3.58;;;17.80;99.90;;;;;;5052313;28;20193;-72
2023/06/02 09:00:12;;;;;;;7.65;3.72;;;17.80;99.90;;;;;;5051954;28;20279;-73
2023/06/02 09:02:40;;;;;;;5.72;3.28;;;18.00;99.90;;;;;;5051794;28;20725;-73
2023/06/02 09:05:09;;;;;;;5.07;3.40;;;18.00;99.90;;;;;;5050980;28;20276;-72
2023/06/02 09:07:37;;;;;;;5.00;3.30;;;18.10;99.90;;;;;;5053384;28;20205;-73
2023/06/02 09:10:07;;;;;;;8.10;3.38;;;18.20;99.90;;;;;;5064598;28;20198;-74
2023/06/02 09:12:47;;;;;;;9.70;4.13;;;18.40;99.90;;;;;;5068591;28;20220;-73
2023/06/02 09:15:16;;;;;;;4.30;3.53;;;18.50;99.90;;;;;;5070731;28;20216;-73
2023/06/02 09:17:44;;;;;;;5.10;3.28;;;18.60;99.90;;;;;;5052722;28;20296;-74
2023/06/02 09:20:12;;;;;;;11.85;3.72;;;18.60;99.90;;;;;;5057694;28;20209;-74
2023/06/02 09:22:53;;;;;;;5.05;3.33;;;18.70;99.90;;;;;;5062621;28;20651;-74
2023/06/02 09:25:25;;;;;;;4.88;3.53;;;18.90;99.90;;;;;;5070696;28;20197;-72
2023/06/02 09:27:54;;;;;;;5.20;3.15;;;19.20;99.90;;;;;;5058748;28;20209;-72
2023/06/02 09:30:22;;;;;;;8.52;2.70;;;19.30;99.90;;;;;;5050962;28;20267;-72
2023/06/02 09:32:55;;;;;;;8.80;4.13;;;19.40;99.90;;;;;;5051611;28;20256;-72
2023/06/02 09:35:40;;;;;;;4.55;3.33;;;19.50;99.90;;;;;;5050492;28;20201;-72
2023/06/02 09:38:10;;;;;;;6.70;3.28;;;19.40;99.90;;;;;;5050681;28;20196;-73
2023/06/02 09:40:40;;;;;;;4.60;3.28;;;19.40;99.90;;;;;;5050995;28;20213;-74
2023/06/02 09:43:08;;;;;;;5.57;2.80;;;19.50;99.90;;;;;;5051030;28;20255;-72
2023/06/02 09:46:03;;;;;;;7.28;3.85;;;19.70;99.90;;;;;;5050646;28;20189;-73
2023/06/02 09:48:34;;;;;;;7.57;3.13;;;19.80;99.90;;;;;;5051301;28;20244;-74
2023/06/02 09:51:19;;;;;;;6.50;3.63;;;20.00;99.90;;;;;;5051230;28;20223;-73
2023/06/02 09:53:46;;;;;;;7.80;3.60;;;20.20;99.90;;;;;;5083771;22;20232;-57
2023/06/02 09:56:16;;;;;;;5.97;2.85;;;20.30;99.90;;;;;;5073266;28;20636;-58
2023/06/02 09:58:44;;;;;;;7.00;3.50;;;20.50;99.90;;;;;;5073897;28;20292;-58
2023/06/02 10:01:12;;;;;;;4.82;3.55;;;20.80;99.90;;;;;;5073628;28;20863;-57
2023/06/02 10:03:42;;;;;;;5.55;3.47;;;20.90;99.90;;;;;;5073805;28;20212;-58
2023/06/02 10:06:15;;;;;;;6.65;2.60;;;21.10;99.90;;;;;;5073590;28;20208;-58
2023/06/02 10:08:48;;;;;;;4.93;3.47;;;21.20;99.90;;;;;;5071576;28;20296;-57
2023/06/02 10:11:21;;;;;;;4.00;2.70;;;21.30;99.90;;;;;;5058517;28;20221;-57
2023/06/02 10:14:01;;;;;;;6.32;2.47;;;21.50;99.90;;;;;;5065044;28;20283;-58
2023/06/02 10:16:35;;;;;;;9.00;3.25;;;21.60;99.90;;;;;;5073619;28;20228;-58
2023/06/02 10:19:29;;;;;;;7.18;3.60;;;21.90;99.90;;;;;;5073534;28;20274;-58
2023/06/02 10:22:07;;;;;;;9.35;3.15;;;22.10;99.90;;;;;;5073417;28;20268;-58
2023/06/02 10:24:41;;;;;;;8.75;3.15;;;22.10;99.90;;;;;;5073492;28;20204;-57
2023/06/02 10:27:24;;;;;;;7.32;2.38;;;22.20;99.90;;;;;;5073368;28;20251;-58
2023/06/02 10:29:52;;;;;;;6.10;2.85;;;22.30;99.90;;;;;;5073460;28;20263;-58
2023/06/02 10:32:24;;;;;;;5.63;3.15;;;22.60;99.90;;;;;;5073390;28;20254;-59
2023/06/02 10:34:52;;;;;;;8.63;3.58;;;22.70;99.90;;;;;;5073147;28;20295;-58
2023/06/02 10:37:20;;;;;;;4.57;2.67;;;22.60;99.90;;;;;;5073206;28;20245;-57
2023/06/02 10:39:51;;;;;;;4.75;2.78;;;22.60;99.90;;;;;;5073256;28;20228;-58
2023/06/02 10:42:22;;;;;;;8.10;2.90;;;22.80;99.90;;;;;;5072945;28;20605;-58
2023/06/02 10:44:51;;;;;;;6.32;2.80;;;22.80;99.90;;;;;;5072549;28;20291;-59
2023/06/02 10:47:35;;;;;;;5.72;2.97;;;23.00;99.90;;;;;;5072991;28;20199;-58
2023/06/02 10:50:09;;;;;;;9.10;2.55;;;23.30;99.90;;;;;;5072006;28;20229;-59
2023/06/02 10:53:09;;;;;;;7.82;2.78;;;23.50;99.90;;;;;;5072951;28;20238;-58
2023/06/02 10:55:39;;;;;;;9.32;2.80;;;23.70;99.90;;;;;;5064526;28;20225;-58
2023/06/02 10:58:11;;;;;;;7.80;3.33;;;24.00;99.90;;;;;;5054712;28;20202;-60
2023/06/02 11:00:45;;;;;;;7.90;2.80;;;24.30;99.80;;;;;;5052848;28;20283;-60
2023/06/02 11:03:27;;;;;;;7.30;3.05;;;24.60;99.90;;;;;;5067554;28;20227;-59
2023/06/02 11:06:20;;;;;;;8.98;2.70;;;24.60;97.40;;;;;;5072343;28;20247;-59
2023/06/02 11:08:49;;;;;;;4.60;2.83;;;24.70;98.00;;;;;;5072833;28;20204;-59
2023/06/02 11:11:55;;;;;;;2.42;2.22;;;24.90;97.00;;;;;;5069415;28;20210;-59
2023/06/02 11:14:25;;;;;;;8.50;2.80;;;25.30;98.20;;;;;;5060759;28;20626;-59
2023/06/02 11:17:30;;;;;;;8.40;2.72;;;25.60;97.40;;;;;;5053352;28;20202;-59
2023/06/02 11:19:58;;;;;;;7.43;3.13;;;25.60;95.00;;;;;;5044397;28;20228;-60
2023/06/02 11:22:26;;;;;;;6.45;2.65;;;25.60;95.90;;;;;;5052148;28;20311;-59
2023/06/02 11:24:55;;;;;;;8.60;3.00;;;25.80;95.50;;;;;;5052403;28;20209;-60
2023/06/02 11:27:35;;;;;;;9.95;3.05;;;25.80;94.60;;;;;;5054959;28;20287;-59
2023/06/02 11:32:37;;;;;;;9.70;3.03;;;25.80;94.00;;;;;;5050726;28;20585;-66
2023/06/02 11:35:07;;;;;;;9.00;2.92;;;25.90;94.50;;;;;;5051193;28;20252;-66
2023/06/02 11:37:38;;;;;;;5.88;2.22;;;26.10;94.10;;;;;;5052383;28;20291;-66
2023/06/02 11:40:09;;;;;;;4.88;2.70;;;26.30;92.70;;;;;;5053280;28;20275;-66
2023/06/02 11:42:38;;;;;;;7.57;2.67;;;26.30;92.30;;;;;;5072131;28;20753;-66
2023/06/02 11:45:07;;;;;;;4.30;2.70;;;26.30;91.60;;;;;;5071853;28;20655;-66
2023/06/02 11:47:36;;;;;;;13.35;2.53;;;26.30;91.80;;;;;;5071866;28;20267;-66
2023/06/02 11:50:05;;;;;;;8.70;2.70;;;26.30;92.60;;;;;;5072179;28;20265;-67
2023/06/02 11:52:33;;;;;;;5.07;2.42;;;26.60;91.50;;;;;;5072385;28;20240;-64
2023/06/02 11:55:03;;;;;;;8.68;2.72;;;26.90;91.20;;;;;;5071717;28;20687;-64
2023/06/02 11:57:32;;;;;;;6.85;2.75;;;27.00;92.10;;;;;;5072056;28;20618;-64
2023/06/02 12:00:10;;;;;;;10.85;2.80;;;27.20;90.70;;;;;;5071015;28;20216;-64
2023/06/02 12:02:40;;;;;;;6.40;2.65;;;27.20;89.40;;;;;;5071514;28;20263;-64
2023/06/02 12:05:09;;;;;;;7.60;2.83;;;27.20;90.00;;;;;;5071833;28;20254;-64
2023/06/02 12:07:39;;;;;;;4.50;2.08;;;27.30;90.00;;;;;;5072059;28;20200;-65
2023/06/02 12:10:07;;;;;;;10.40;2.80;;;27.30;89.20;;;;;;5071701;28;20619;-64
2023/06/02 12:12:37;;;;;;;8.73;2.47;;;27.40;86.00;;;;;;5071556;28;20211;-65
2023/06/02 12:15:14;;;;;;;7.22;2.40;;;27.40;86.80;;;;;;5071786;28;20205;-65
2023/06/02 12:17:45;;;;;;;7.28;2.92;;;27.60;84.30;;;;;;5052628;28;20201;-65
2023/06/02 12:20:13;;;;;;;9.57;3.20;;;27.70;89.40;;;;;;5051580;28;20216;-65
2023/06/02 12:22:54;;;;;;;5.13;2.50;;;27.80;84.70;;;;;;5051562;28;20331;-66
2023/06/02 12:25:22;;;;;;;7.00;2.70;;;28.00;82.00;;;;;;5051696;28;20290;-65
2023/06/02 12:27:50;;;;;;;8.25;2.60;;;27.70;80.30;;;;;;5051828;28;20240;-65
2023/06/02 12:30:18;;;;;;;7.32;2.65;;;27.80;80.10;;;;;;5051531;28;21473;-65
2023/06/02 12:32:47;;;;;;;5.93;2.08;;;27.90;78.50;;;;;;5051526;28;20684;-65
2023/06/02 12:35:15;;;;;;;8.70;2.08;;;27.80;76.30;;;;;;5051550;28;20210;-65
2023/06/02 12:37:43;;;;;;;7.35;2.50;;;27.80;77.90;;;;;;5051363;28;20653;-65
2023/06/02 12:40:11;;;;;;;3.53;2.13;;;27.80;76.90;;;;;;5051401;28;20680;-65
2023/06/02 12:42:39;;;;;;;9.18;2.65;;;27.60;77.50;;;;;;5051612;28;20700;-65
2023/06/02 12:45:08;;;;;;;6.97;2.70;;;27.70;78.40;;;;;;5051207;28;20225;-65
2023/06/02 12:47:36;;;;;;;5.00;2.47;;;27.40;75.40;;;;;;5051438;28;20209;-65
2023/06/02 12:50:08;;;;;;;5.22;2.33;;;27.30;74.80;;;;;;5051308;28;20206;-65
2023/06/02 12:52:36;;;;;;;6.93;2.63;;;27.50;78.30;;;;;;5051568;28;20201;-65
2023/06/02 12:55:06;;;;;;;7.97;2.65;;;27.80;76.20;;;;;;5051300;28;20259;-65
2023/06/02 12:57:33;;;;;;;7.20;2.80;;;27.90;74.50;;;;;;5051549;28;20251;-66
2023/06/02 13:00:03;;;;;;;8.90;2.65;;;27.90;71.70;;;;;;5050753;28;20225;-65