Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:33;;;;;;;2.10;1.90;;;;;;;;;;5069340;28;20851;-68
2023/05/07 00:02:59;;;;;;;1.97;1.97;;;;;;;;;;5069148;28;20405;-69
2023/05/07 00:05:25;;;;;;;2.30;2.30;;;;;;;;;;5069575;28;20429;-66
2023/05/07 00:07:52;;;;;;;2.30;2.00;;;;;;;;;;5069555;28;20405;-67
2023/05/07 00:10:19;;;;;;;1.90;1.80;;;;;;;;;;5069064;28;20425;-67
2023/05/07 00:12:45;;;;;;;2.40;2.30;;;;;;;;;;5068979;28;20548;-64
2023/05/07 00:15:11;;;;;;;6.23;2.03;;;;;;;;;;5069591;28;20482;-66
2023/05/07 00:17:37;;;;;;;2.13;2.00;;;;;;;;;;5069107;28;20449;-66
2023/05/07 00:20:04;;;;;;;4.53;2.63;;;;;;;;;;5069411;28;20421;-65
2023/05/07 00:22:30;;;;;;;7.10;2.50;;;;;;;;;;5067695;28;20422;-67
2023/05/07 00:24:57;;;;;;;2.47;2.27;;;;;;;;;;5068843;28;20484;-66
2023/05/07 00:27:23;;;;;;;4.10;2.60;;;;;;;;;;5069397;28;20432;-65
2023/05/07 00:29:49;;;;;;;3.57;3.10;;;;;;;;;;5069260;28;20504;-66
2023/05/07 00:32:15;;;;;;;2.43;2.33;;;;;;;;;;5068769;28;20556;-67
2023/05/07 00:34:41;;;;;;;2.80;2.70;;;;;;;;;;5069366;28;20811;-66
2023/05/07 00:37:08;;;;;;;3.70;2.77;;;;;;;;;;5067913;28;20949;-65
2023/05/07 00:39:34;;;;;;;4.10;3.67;;;;;;;;;;5068812;28;20425;-67
2023/05/07 00:42:00;;;;;;;2.93;2.70;;;;;;;;;;5068678;28;20504;-65
2023/05/07 00:44:28;;;;;;;2.47;2.37;;;;;;;;;;5067776;28;20981;-66
2023/05/07 00:46:54;;;;;;;3.87;2.37;;;;;;;;;;5069196;28;20573;-66
2023/05/07 00:49:20;;;;;;;2.97;2.77;;;;;;;;;;5069188;28;20449;-66
2023/05/07 00:51:47;;;;;;;1.90;1.90;;;;;;;;;;5067268;28;20469;-66
2023/05/07 00:54:14;;;;;;;2.10;2.00;;;;;;;;;;5068673;28;20441;-66
2023/05/07 00:56:40;;;;;;;2.60;2.40;;;;;;;;;;5069404;28;20441;-66
2023/05/07 00:59:06;;;;;;;4.07;2.70;;;;;;;;;;5072786;28;20490;-67
2023/05/07 01:01:32;;;;;;;2.60;2.50;;;;;;;;;;5072180;28;20493;-66
2023/05/07 01:03:58;;;;;;;2.10;2.00;;;;;;;;;;5072816;28;20421;-67
2023/05/07 01:06:25;;;;;;;2.47;2.13;;;;;;;;;;5072641;28;20463;-66
2023/05/07 01:08:52;;;;;;;2.20;2.10;;;;;;;;;;5072326;28;20429;-67
2023/05/07 01:11:20;;;;;;;1.87;1.77;;;;;;;;;;5072457;28;20499;-65
2023/05/07 01:13:47;;;;;;;2.47;2.17;;;;;;;;;;5072081;28;20546;-65
2023/05/07 01:16:13;;;;;;;2.80;2.40;;;;;;;;;;5071981;28;20413;-67
2023/05/07 01:18:39;;;;;;;2.70;2.40;;;;;;;;;;5072389;28;20414;-65
2023/05/07 01:21:05;;;;;;;1.97;1.87;;;;;;;;;;5072338;28;20901;-66
2023/05/07 01:23:31;;;;;;;2.03;1.93;;;;;;;;;;5071496;28;20901;-68
2023/05/07 01:25:57;;;;;;;1.73;1.73;;;;;;;;;;5070929;28;20421;-65
2023/05/07 01:28:23;;;;;;;1.47;1.47;;;;;;;;;;5072326;28;20778;-67
2023/05/07 01:30:56;;;;;;;2.67;2.20;;;;;;;;;;5072256;28;20433;-68
2023/05/07 01:33:22;;;;;;;1.93;1.90;;;;;;;;;;5071399;28;20997;-66
2023/05/07 01:35:49;;;;;;;1.63;1.63;;;;;;;;;;5072007;28;20444;-66
2023/05/07 01:38:16;;;;;;;2.20;2.10;;;;;;;;;;5071833;28;20414;-65
2023/05/07 01:40:42;;;;;;;1.40;1.40;;;;;;;;;;5071889;28;20421;-65
2023/05/07 01:43:08;;;;;;;3.40;1.90;;;;;;;;;;5071801;28;20513;-66
2023/05/07 01:45:35;;;;;;;1.87;1.77;;;;;;;;;;5071721;28;20453;-66
2023/05/07 01:48:01;;;;;;;2.03;2.03;;;;;;;;;;5068232;28;20445;-66
2023/05/07 01:50:27;;;;;;;2.20;1.60;;;;;;;;;;5064536;28;20802;-66
2023/05/07 01:52:53;;;;;;;2.10;1.90;;;;;;;;;;5066298;28;21053;-68
2023/05/07 01:55:20;;;;;;;2.30;2.20;;;;;;;;;;5071613;28;20779;-66
2023/05/07 01:57:46;;;;;;;1.57;1.50;;;;;;;;;;5070344;28;20449;-65
2023/05/07 02:00:12;;;;;;;1.53;1.53;;;;;;;;;;5071396;28;20428;-66
2023/05/07 02:02:38;;;;;;;1.63;1.50;;;;;;;;;;5069761;28;20437;-66
2023/05/07 02:05:04;;;;;;;1.80;1.70;;;;;;;;;;5071776;28;20460;-66
2023/05/07 02:07:30;;;;;;;1.60;1.50;;;;;;;;;;5067326;28;20455;-65
2023/05/07 02:09:56;;;;;;;2.23;2.13;;;;;;;;;;5068948;28;20528;-66
2023/05/07 02:12:23;;;;;;;2.50;1.93;;;;;;;;;;5065912;28;20485;-66
2023/05/07 02:14:49;;;;;;;2.67;1.47;;;;;;;;;;5066440;28;20441;-67
2023/05/07 02:17:15;;;;;;;1.70;1.70;;;;;;;;;;5069327;28;20448;-66
2023/05/07 02:19:41;;;;;;;1.60;1.50;;;;;;;;;;5070889;28;20573;-65
2023/05/07 02:22:07;;;;;;;1.70;1.70;;;;;;;;;;5069424;28;20441;-66
2023/05/07 02:24:33;;;;;;;9.03;1.90;;;;;;;;;;5069069;28;20537;-66
2023/05/07 02:26:59;;;;;;;1.93;1.93;;;;;;;;;;5071102;28;20525;-65
2023/05/07 02:29:25;;;;;;;2.10;2.00;;;;;;;;;;5071137;28;20452;-66
2023/05/07 02:31:52;;;;;;;1.90;1.90;;;;;;;;;;5070220;28;20934;-67
2023/05/07 02:34:18;;;;;;;2.50;2.50;;;;;;;;;;5068836;28;20452;-67
2023/05/07 02:36:45;;;;;;;3.73;3.43;;;;;;;;;;5069409;28;20441;-66
2023/05/07 02:39:11;;;;;;;3.20;3.10;;;;;;;;;;5070624;28;20507;-66
2023/05/07 02:41:37;;;;;;;5.50;4.20;;;;;;;;;;5070239;28;20543;-68
2023/05/07 02:44:03;;;;;;;7.87;4.90;;;;;;;;;;5067674;28;21149;-66
2023/05/07 02:46:29;;;;;;;9.10;5.00;;;;;;;;;;5065864;28;20571;-69
2023/05/07 02:48:55;;;;;;;25.77;4.00;;;;;;;;;;5070777;28;20917;-67
2023/05/07 02:51:22;;;;;;;8.23;4.10;;;;;;;;;;5068981;28;20873;-67
2023/05/07 02:53:48;;;;;;;3.43;3.13;;;;;;;;;;5066621;28;20477;-67
2023/05/07 02:56:14;;;;;;;2.83;2.63;;;;;;;;;;5069012;28;20425;-67
2023/05/07 02:58:40;;;;;;;7.40;2.90;;;;;;;;;;5070425;28;20896;-66
2023/05/07 03:01:06;;;;;;;6.53;4.60;;;;;;;;;;5070307;28;20406;-66
2023/05/07 03:03:32;;;;;;;9.00;4.07;;;;;;;;;;5068715;28;20437;-66
2023/05/07 03:05:58;;;;;;;2.17;2.10;;;;;;;;;;5066999;28;20461;-66
2023/05/07 03:08:24;;;;;;;5.33;2.13;;;;;;;;;;5070030;28;20507;-67
2023/05/07 03:10:50;;;;;;;1.80;1.80;;;;;;;;;;5070223;28;20417;-67
2023/05/07 03:13:16;;;;;;;3.90;1.90;;;;;;;;;;5069788;28;20476;-66
2023/05/07 03:15:42;;;;;;;1.97;1.87;;;;;;;;;;5067767;28;20445;-66
2023/05/07 03:18:09;;;;;;;2.50;2.40;;;;;;;;;;5070107;28;20464;-67
2023/05/07 03:20:36;;;;;;;3.57;2.47;;;;;;;;;;5067737;28;20868;-66
2023/05/07 03:23:02;;;;;;;1.97;1.87;;;;;;;;;;5068039;28;20433;-67
2023/05/07 03:25:29;;;;;;;3.60;1.70;;;;;;;;;;5068502;28;20441;-67
2023/05/07 03:27:55;;;;;;;2.30;2.30;;;;;;;;;;5068702;28;20456;-67
2023/05/07 03:30:21;;;;;;;2.33;2.23;;;;;;;;;;5069946;28;20912;-66
2023/05/07 03:32:47;;;;;;;2.13;2.13;;;;;;;;;;5069185;28;20480;-67
2023/05/07 03:35:13;;;;;;;1.93;1.90;;;;;;;;;;5068371;28;20498;-67
2023/05/07 03:37:39;;;;;;;4.03;3.73;;;;;;;;;;5068697;28;20458;-67
2023/05/07 03:40:06;;;;;;;3.60;2.20;;;;;;;;;;5069589;28;20418;-66
2023/05/07 03:42:32;;;;;;;1.80;1.80;;;;;;;;;;5069401;28;20968;-66
2023/05/07 03:44:58;;;;;;;4.10;2.33;;;;;;;;;;5068061;28;20537;-66
2023/05/07 03:47:24;;;;;;;2.43;1.87;;;;;;;;;;5069970;28;20418;-66
2023/05/07 03:49:52;;;;;;;2.30;2.20;;;;;;;;;;5068384;28;20468;-66
2023/05/07 03:52:23;;;;;;;4.63;1.70;;;;;;;;;;5069441;28;20839;-67
2023/05/07 03:54:49;;;;;;;4.43;1.83;;;;;;;;;;5068770;28;20426;-67
2023/05/07 03:57:15;;;;;;;2.20;2.20;;;;;;;;;;5069312;28;20425;-66
2023/05/07 03:59:41;;;;;;;1.53;1.53;;;;;;;;;;5069462;28;20414;-68
2023/05/07 04:02:07;;;;;;;1.97;1.87;;;;;;;;;;5069276;28;20421;-66
2023/05/07 04:04:33;;;;;;;1.67;1.67;;;;;;;;;;5068173;28;20445;-67
2023/05/07 04:07:00;;;;;;;3.47;1.70;;;;;;;;;;5068547;28;20441;-66
2023/05/07 04:09:26;;;;;;;2.00;2.00;;;;;;;;;;5069171;28;20413;-66
2023/05/07 04:11:52;;;;;;;2.83;1.43;;;;;;;;;;5067531;28;20445;-66
2023/05/07 04:14:18;;;;;;;1.40;1.40;;;;;;;;;;5067871;28;20922;-65
2023/05/07 04:16:44;;;;;;;2.07;2.00;;;;;;;;;;5068042;28;20882;-67
2023/05/07 04:19:10;;;;;;;1.77;1.77;;;;;;;;;;5063447;28;20438;-66
2023/05/07 04:21:36;;;;;;;2.83;1.40;;;;;;;;;;5063864;28;20518;-66
2023/05/07 04:24:03;;;;;;;1.70;1.60;;;;;;;;;;5069003;28;20933;-66
2023/05/07 04:26:30;;;;;;;4.43;1.70;;;;;;;;;;5067712;28;20445;-66
2023/05/07 04:28:57;;;;;;;2.30;2.10;;;;;;;;;;5069454;28;20414;-66
2023/05/07 04:31:23;;;;;;;1.60;1.60;;;;;;;;;;5070622;28;20456;-66
2023/05/07 04:33:50;;;;;;;1.60;1.60;;;;;;;;;;5070971;28;20583;-67
2023/05/07 04:36:16;;;;;;;1.60;1.53;;;;;;;;;;5072360;28;20421;-66
2023/05/07 04:38:42;;;;;;;1.80;1.70;;;;;;;;;;5071606;28;20425;-66
2023/05/07 04:41:09;;;;;;;1.90;1.80;;;;;;;;;;5072911;28;20417;-66
2023/05/07 04:43:35;;;;;;;5.93;2.80;;;;;;;;;;5072896;28;20425;-67
2023/05/07 04:46:01;;;;;;;4.63;2.73;;;;;;;;;;5072835;28;20522;-67
2023/05/07 04:48:28;;;;;;;3.70;3.50;;;;;;;;;;5071527;28;20457;-69
2023/05/07 04:50:54;;;;;;;3.30;3.10;;;;;;;;;;5071776;28;20886;-67
2023/05/07 04:53:21;;;;;;;3.00;2.80;;;;;;;;;;5072475;28;20211;-67
2023/05/07 04:55:47;;;;;;;5.27;2.70;;;;;;;;;;5072920;28;20418;-66
2023/05/07 04:58:13;;;;;;;2.80;2.60;;;;;;;;;;5071172;28;21502;-67
2023/05/07 05:00:39;;;;;;;3.40;3.07;;;;;;;;;;5072497;28;20527;-69
2023/05/07 05:03:06;;;;;;;2.40;2.30;;;;;;;;;;5068671;28;20441;-67
2023/05/07 05:05:32;;;;;;;2.30;2.30;;;;;;;;;;5072685;28;20424;-66
2023/05/07 05:07:58;;;;;;;2.97;2.77;;;;;;;;;;5070980;28;20445;-66
2023/05/07 05:10:25;;;;;;;2.37;2.30;;;;;;;;;;5072553;28;20794;-66
2023/05/07 05:12:51;;;;;;;6.63;4.30;;;;;;;;;;5072233;28;20826;-65
2023/05/07 05:15:17;;;;;;;2.53;2.47;;;;;;;;;;5071789;28;20424;-68
2023/05/07 05:17:43;;;;;;;1.93;1.93;;;;;;;;;;5070044;28;20456;-66
2023/05/07 05:20:12;;;;;;;2.50;2.40;;;;;;;;;;5070647;28;20934;-66
2023/05/07 05:22:38;;;;;;;4.57;3.03;;;;;;;;;;5070264;28;20524;-67
2023/05/07 05:25:04;;;;;;;4.63;3.17;;;;;;;;;;5072263;28;20413;-67
2023/05/07 05:27:30;;;;;;;2.13;2.13;;;;;;;;;;5072319;28;20431;-66
2023/05/07 05:29:56;;;;;;;2.20;2.10;;;;;;;;;;5070248;28;20441;-66
2023/05/07 05:32:22;;;;;;;2.50;2.50;;;;;;;;;;5069714;28;20489;-66
2023/05/07 05:34:48;;;;;;;3.53;2.10;;;;;;;;;;5072088;28;20430;-66
2023/05/07 05:37:14;;;;;;;2.27;2.27;;;;;;;;;;5072082;28;20430;-66
2023/05/07 05:39:41;;;;;;;2.03;1.93;;;;;;;;;;5069464;28;20471;-66
2023/05/07 05:42:07;;;;;;;2.20;2.10;;;;;;;;;;5071615;28;20424;-66
2023/05/07 05:44:33;;;;;;;2.20;2.10;;;;;;;;;;5071720;28;20422;-66
2023/05/07 05:46:59;;;;;;;2.00;2.00;;;;;;;;;;5070028;28;20542;-66
2023/05/07 05:49:25;;;;;;;2.40;2.30;;;;;;;;;;5070318;28;20441;-66
2023/05/07 05:51:51;;;;;;;3.27;2.90;;;;;;;;;;5069704;28;20449;-66
2023/05/07 05:54:17;;;;;;;2.43;2.43;;;;;;;;;;5071632;28;20430;-66
2023/05/07 05:56:43;;;;;;;1.90;1.80;;;;;;;;;;5068034;28;20480;-66
2023/05/07 05:59:09;;;;;;;3.17;2.03;;;;;;;;;;5068276;28;20449;-66
2023/05/07 06:01:35;;;;;;;2.97;2.87;;;;;;;;;;5070906;28;20432;-66
2023/05/07 06:04:01;;;;;;;3.90;2.40;;;;;;;;;;5069966;28;20453;-68
2023/05/07 06:06:28;;;;;;;2.33;2.23;;;;;;;;;;5070123;28;20437;-67
2023/05/07 06:08:53;;;;;;;3.37;3.20;;;;;;;;;;5069650;28;20425;-66
2023/05/07 06:11:20;;;;;;;2.03;2.03;;;;;;;;;;5070373;28;20956;-66
2023/05/07 06:13:46;;;;;;;2.37;2.37;;;;;;;;;;5068879;28;20517;-66
2023/05/07 06:16:12;;;;;;;2.27;2.20;;;;;;;;;;5068887;28;20522;-65
2023/05/07 06:18:38;;;;;;;3.87;3.40;;;;;;;;;;5069968;28;20464;-66
2023/05/07 06:21:04;;;;;;;7.43;2.87;;;;;;;;;;5070220;28;20909;-65
2023/05/07 06:23:30;;;;;;;3.60;3.40;;;;;;;;;;5067671;28;20454;-66
2023/05/07 06:25:56;;;;;;;4.77;2.40;;;;;;;;;;5067224;28;20872;-66
2023/05/07 06:28:22;;;;;;;2.80;2.70;;;;;;;;;;5069128;28;20446;-66
2023/05/07 06:30:49;;;;;;;2.93;2.93;;;;;;;;;;5068019;28;20990;-66
2023/05/07 06:33:15;;;;;;;4.13;3.27;;;;;;;;;;5069192;28;20477;-66
2023/05/07 06:35:41;;;;;;;3.20;3.20;;;;;;;;;;5060886;28;20438;-66
2023/05/07 06:38:07;;;;;;;2.90;2.80;;;;;;;;;;5069141;28;20429;-66
2023/05/07 06:40:33;;;;;;;3.07;2.97;;;;;;;;;;5070303;28;20422;-66
2023/05/07 06:42:59;;;;;;;7.30;3.23;;;;;;;;;;5068816;28;20466;-66
2023/05/07 06:45:25;;;;;;;4.53;4.10;;;;;;;;;;5068744;28;20799;-66
2023/05/07 06:47:51;;;;;;;4.97;3.97;;;;;;;;;;5070069;28;20445;-67
2023/05/07 06:50:17;;;;;;;6.50;3.27;;;;;;;;;;5068766;28;20842;-68
2023/05/07 06:52:43;;;;;;;3.60;3.40;;;;;;;;;;5064789;28;20989;-68
2023/05/07 06:55:10;;;;;;;4.87;4.33;;;;;;;;;;5064177;28;20449;-66
2023/05/07 06:57:36;;;;;;;4.10;3.80;;;;;;;;;;5068175;28;20662;-66
2023/05/07 07:00:03;;;;;;;3.53;3.43;;;;;;;;;;5066952;28;20936;-65
2023/05/07 07:02:29;;;;;;;4.20;3.90;;;;;;;;;;5068914;28;20430;-66
2023/05/07 07:04:54;;;;;;;4.60;4.20;;;;;;;;;;5067617;28;20548;-67
2023/05/07 07:07:20;;;;;;;5.27;4.20;;;;;;;;;;5068232;28;20533;-66
2023/05/07 07:09:46;;;;;;;4.60;4.30;;;;;;;;;;5068972;28;20441;-65
2023/05/07 07:12:12;;;;;;;4.00;3.80;;;;;;;;;;5067889;28;20469;-66
2023/05/07 07:14:38;;;;;;;4.77;3.57;;;;;;;;;;5069080;28;20434;-66
2023/05/07 07:17:05;;;;;;;3.83;3.67;;;;;;;;;;5068826;28;20472;-66
2023/05/07 07:19:31;;;;;;;3.97;3.53;;;;;;;;;;5069444;28;20456;-65
2023/05/07 07:21:56;;;;;;;3.63;3.43;;;;;;;;;;5069556;28;20446;-66
2023/05/07 07:24:22;;;;;;;4.27;3.90;;;;;;;;;;5067006;28;20433;-65
2023/05/07 07:26:48;;;;;;;3.97;3.77;;;;;;;;;;5069697;28;20436;-66
2023/05/07 07:29:15;;;;;;;3.07;2.97;;;;;;;;;;5069627;28;20440;-66
2023/05/07 07:31:41;;;;;;;4.23;4.03;;;;;;;;;;5067062;28;20446;-66
2023/05/07 07:34:06;;;;;;;3.23;3.13;;;;;;;;;;5068908;28;20473;-66
2023/05/07 07:36:32;;;;;;;3.40;3.20;;;;;;;;;;5068086;28;20447;-66
2023/05/07 07:38:58;;;;;;;5.70;3.10;;;;;;;;;;5066692;28;20442;-66
2023/05/07 07:41:25;;;;;;;4.77;3.60;;;;;;;;;;5063329;28;20775;-66
2023/05/07 07:43:51;;;;;;;5.43;3.60;;;;;;;;;;5069748;28;20425;-67
2023/05/07 07:46:17;;;;;;;3.40;3.20;;;;;;;;;;5067688;28;20500;-66
2023/05/07 07:48:43;;;;;;;4.17;3.97;;;;;;;;;;5069782;28;20461;-66
2023/05/07 07:51:09;;;;;;;3.53;3.30;;;;;;;;;;5067151;28;20445;-66
2023/05/07 07:53:35;;;;;;;3.17;2.97;;;;;;;;;;5068822;28;20480;-66
2023/05/07 07:56:01;;;;;;;3.00;2.90;;;;;;;;;;5067381;28;20446;-66
2023/05/07 07:58:27;;;;;;;3.53;3.33;;;;;;;;;;5068683;28;20442;-66
2023/05/07 08:00:55;;;;;;;3.40;3.30;;;;;;;;;;5068595;28;20929;-67
2023/05/07 08:03:21;;;;;;;6.77;3.97;;;;;;;;;;5068519;28;20472;-66
2023/05/07 08:05:49;;;;;;;2.90;2.80;;;;;;;;;;5067315;28;20469;-67
2023/05/07 08:08:15;;;;;;;3.77;3.57;;;;;;;;;;5067406;28;20455;-67
2023/05/07 08:10:41;;;;;;;3.30;3.03;;;;;;;;;;5068175;28;20414;-67
2023/05/07 08:13:07;;;;;;;3.90;3.70;;;;;;;;;;5069497;28;20465;-67
2023/05/07 08:15:33;;;;;;;3.33;2.97;;;;;;;;;;5066824;28;20483;-66
2023/05/07 08:18:02;;;;;;;3.57;3.30;;;;;;;;;;5067995;28;20441;-66
2023/05/07 08:20:28;;;;;;;2.93;2.83;;;;;;;;;;5067344;28;20433;-66
2023/05/07 08:22:54;;;;;;;3.17;3.07;;;;;;;;;;5063823;28;20822;-68
2023/05/07 08:25:20;;;;;;;2.73;2.73;;;;;;;;;;5068545;28;20418;-68
2023/05/07 08:27:46;;;;;;;3.10;2.90;;;;;;;;;;5068766;28;21629;-66
2023/05/07 08:30:13;;;;;;;3.70;3.17;;;;;;;;;;5067491;28;21002;-67
2023/05/07 08:32:39;;;;;;;4.50;4.30;;;;;;;;;;5068535;28;20485;-67
2023/05/07 08:35:05;;;;;;;5.10;4.90;;;;;;;;;;5068981;28;20857;-66
2023/05/07 08:37:31;;;;;;;3.07;3.00;;;;;;;;;;5066643;28;20453;-66
2023/05/07 08:39:57;;;;;;;3.43;3.40;;;;;;;;;;5065704;28;20484;-65
2023/05/07 08:42:24;;;;;;;4.50;4.20;;;;;;;;;;5068150;28;20421;-66
2023/05/07 08:44:55;;;;;;;5.23;4.60;;;;;;;;;;5067549;28;20980;-68
2023/05/07 08:47:23;;;;;;;7.77;3.70;;;;;;;;;;5050746;28;20465;-66
2023/05/07 08:49:50;;;;;;;4.00;3.77;;;;;;;;;;5067831;28;21174;-66
2023/05/07 08:52:16;;;;;;;3.87;3.80;;;;;;;;;;5065421;28;20461;-66
2023/05/07 08:54:42;;;;;;;4.20;4.00;;;;;;;;;;5069417;28;20516;-66
2023/05/07 08:57:08;;;;;;;4.37;4.17;;;;;;;;;;5068140;28;20425;-66
2023/05/07 08:59:34;;;;;;;7.37;4.00;;;;;;;;;;5065014;28;20445;-66
2023/05/07 09:02:00;;;;;;;3.90;3.90;;;;;;;;;;5066934;28;20433;-66
2023/05/07 09:04:26;;;;;;;5.37;4.87;;;;;;;;;;5067354;28;20428;-66
2023/05/07 09:06:52;;;;;;;5.70;4.70;;;;;;;;;;5067173;28;20414;-66
2023/05/07 09:09:18;;;;;;;23.23;8.03;;;;;;;;;;5065584;28;20489;-66
2023/05/07 09:11:44;;;;;;;5.37;4.87;;;;;;;;;;5066148;28;20948;-66
2023/05/07 09:14:10;;;;;;;8.70;4.70;;;;;;;;;;5066354;28;20493;-66
2023/05/07 09:16:36;;;;;;;4.30;3.90;;;;;;;;;;5067800;28;20429;-66
2023/05/07 09:19:02;;;;;;;4.67;4.40;;;;;;;;;;5060688;28;20448;-65
2023/05/07 09:21:28;;;;;;;5.23;4.80;;;;;;;;;;5058015;28;20440;-66
2023/05/07 09:23:55;;;;;;;5.13;4.77;;;;;;;;;;5068426;28;20437;-66
2023/05/07 09:26:22;;;;;;;6.00;5.60;;;;;;;;;;5071091;28;20436;-66
2023/05/07 09:28:48;;;;;;;3.97;3.77;;;;;;;;;;5068783;28;20438;-66
2023/05/07 09:31:14;;;;;;;4.23;3.93;;;;;;;;;;5066796;28;21007;-66
2023/05/07 09:33:40;;;;;;;4.40;4.10;;;;;;;;;;5070579;28;20473;-66
2023/05/07 09:36:07;;;;;;;3.50;3.40;;;;;;;;;;5070077;28;20941;-65
2023/05/07 09:38:34;;;;;;;4.80;3.33;;;;;;;;;;5071820;28;20434;-66
2023/05/07 09:41:03;;;;;;;4.27;4.10;;;;;;;;;;5071060;28;20517;-66
2023/05/07 09:43:34;;;;;;;3.20;3.00;;;;;;;;;;5071559;28;20432;-66
2023/05/07 09:46:01;;;;;;;4.30;3.90;;;;;;;;;;5069776;28;20466;-66
2023/05/07 09:48:28;;;;;;;4.37;4.17;;;;;;;;;;5072191;28;20425;-66
2023/05/07 09:50:59;;;;;;;3.90;3.80;;;;;;;;;;5070597;28;20508;-67
2023/05/07 09:53:25;;;;;;;3.53;3.33;;;;;;;;;;5067947;28;20799;-67
2023/05/07 09:55:51;;;;;;;3.07;2.87;;;;;;;;;;5070636;28;20229;-66
2023/05/07 09:58:19;;;;;;;3.53;3.17;;;;;;;;;;5071192;28;20516;-66
2023/05/07 10:00:45;;;;;;;3.50;2.67;;;;;;;;;;5066547;28;20445;-66
2023/05/07 10:03:12;;;;;;;2.90;2.70;;;;;;;;;;5066573;28;20441;-66
2023/05/07 10:05:39;;;;;;;4.10;2.17;;;;;;;;;;5053882;28;20796;-66
2023/05/07 10:08:05;;;;;;;2.07;1.93;;;;;;;;;;5067472;28;20487;-67
2023/05/07 10:10:31;;;;;;;1.87;1.87;;;;;;;;;;5069762;28;20436;-66
2023/05/07 10:12:57;;;;;;;5.40;2.10;;;;;;;;;;5064428;28;20786;-66
2023/05/07 10:15:24;;;;;;;1.57;1.57;;;;;;;;;;5071624;28;20425;-67
2023/05/07 10:17:52;;;;;;;1.83;1.63;;;;;;;;;;5070565;28;20422;-67
2023/05/07 10:20:18;;;;;;;2.23;2.10;;;;;;;;;;5071213;28;20849;-66
2023/05/07 10:22:46;;;;;;;2.27;2.27;;;;;;;;;;5065901;28;20434;-67
2023/05/07 10:25:31;;;;;;;3.00;2.80;;;;;;;;;;5069578;28;20437;-69
2023/05/07 10:28:00;;;;;;;2.50;2.30;;;;;;;;;;5068027;28;20434;-66
2023/05/07 10:30:29;;;;;;;2.40;2.30;;;;;;;;;;5070887;28;20787;-66
2023/05/07 10:32:57;;;;;;;9.40;2.87;;;;;;;;;;5067766;28;20567;-66
2023/05/07 10:35:26;;;;;;;2.10;1.90;;;;;;;;;;5070486;28;21075;-66
2023/05/07 10:37:52;;;;;;;2.20;2.20;;;;;;;;;;5068875;28;20962;-66
2023/05/07 10:40:20;;;;;;;2.70;2.40;;;;;;;;;;5070940;28;20808;-66
2023/05/07 10:43:00;;;;;;;2.60;2.50;;;;;;;;;;5068234;28;20445;-66
2023/05/07 10:45:26;;;;;;;2.60;2.60;;;;;;;;;;5068738;28;20472;-66
2023/05/07 10:48:08;;;;;;;2.53;2.43;;;;;;;;;;5070760;28;21103;-66
2023/05/07 10:50:35;;;;;;;3.07;2.97;;;;;;;;;;5068895;28;20421;-67
2023/05/07 10:53:16;;;;;;;5.73;3.03;;;;;;;;;;5066564;28;20504;-67
2023/05/07 10:55:42;;;;;;;8.63;2.87;;;;;;;;;;5069744;28;20504;-67
2023/05/07 10:58:28;;;;;;;3.77;2.93;;;;;;;;;;5068338;28;20445;-67
2023/05/07 11:01:01;;;;;;;5.23;3.70;;;;;;;;;;5070709;28;20432;-66
2023/05/07 11:03:27;;;;;;;5.97;3.80;;;;;;;;;;5066605;28;20465;-66
2023/05/07 11:06:11;;;;;;;4.03;3.73;;;;;;;;;;5070220;28;20439;-66
2023/05/07 11:08:53;;;;;;;5.50;2.50;;;;;;;;;;5067889;28;20473;-66
2023/05/07 11:11:19;;;;;;;5.60;3.23;;;;;;;;;;5067742;28;20611;-66
2023/05/07 11:13:46;;;;;;;3.40;3.30;;;;;;;;;;5066971;28;20488;-67
2023/05/07 11:16:18;;;;;;;4.03;3.83;;;;;;;;;;5070368;28;20972;-67
2023/05/07 11:19:02;;;;;;;7.20;3.67;;;;;;;;;;5070326;28;20468;-66
2023/05/07 11:21:38;;;;;;;4.03;3.43;;;;;;;;;;5066710;28;20441;-66
2023/05/07 11:24:05;;;;;;;9.60;5.87;;;;;;;;;;5067903;28;20483;-67
2023/05/07 11:26:42;;;;;;;3.43;3.23;;;;;;;;;;5067818;28;20993;-67
2023/05/07 11:29:11;;;;;;;9.67;8.80;;;;;;;;;;5070317;28;20433;-67
2023/05/07 11:31:37;;;;;;;3.90;3.80;;;;;;;;;;5067604;28;20441;-67
2023/05/07 11:34:04;;;;;;;12.80;2.73;;;;;;;;;;5065611;28;21004;-67
2023/05/07 11:36:32;;;;;;;3.83;3.60;;;;;;;;;;5068435;28;20571;-67
2023/05/07 11:38:58;;;;;;;2.97;2.87;;;;;;;;;;5068363;28;20433;-69
2023/05/07 11:41:33;;;;;;;3.60;3.43;;;;;;;;;;5066487;28;20433;-66
2023/05/07 11:44:00;;;;;;;4.07;3.80;;;;;;;;;;5068058;28;20445;-67
2023/05/07 11:46:27;;;;;;;3.00;2.80;;;;;;;;;;5069152;28;20476;-66
2023/05/07 11:48:57;;;;;;;3.90;2.77;;;;;;;;;;5069935;28;20796;-66
2023/05/07 11:51:24;;;;;;;3.07;2.97;;;;;;;;;;5067539;28;20437;-67
2023/05/07 11:53:50;;;;;;;3.30;3.10;;;;;;;;;;5067936;28;20473;-68
2023/05/07 11:56:17;;;;;;;2.30;2.30;;;;;;;;;;5066999;28;20707;-74
2023/05/07 11:58:44;;;;;;;2.73;2.63;;;;;;;;;;5069313;28;20438;-70
2023/05/07 12:01:11;;;;;;;6.47;2.70;;;;;;;;;;5069821;28;20414;-67
2023/05/07 12:03:37;;;;;;;3.00;2.80;;;;;;;;;;5068499;28;20433;-66
2023/05/07 12:06:06;;;;;;;3.43;3.33;;;;;;;;;;5067948;28;20434;-67
2023/05/07 12:08:32;;;;;;;2.57;2.17;;;;;;;;;;5069136;28;20861;-67
2023/05/07 12:10:58;;;;;;;3.00;3.00;;;;;;;;;;5066824;28;20532;-67
2023/05/07 12:13:25;;;;;;;2.30;2.30;;;;;;;;;;5068389;28;20487;-67
2023/05/07 12:15:55;;;;;;;2.67;2.67;;;;;;;;;;5066570;28;20945;-67
2023/05/07 12:18:22;;;;;;;2.57;2.37;;;;;;;;;;5069623;28;20429;-68
2023/05/07 12:20:48;;;;;;;4.67;3.30;;;;;;;;;;5069472;28;20421;-67
2023/05/07 12:23:15;;;;;;;3.00;3.00;;;;;;;;;;5064414;28;20452;-67
2023/05/07 12:25:48;;;;;;;3.70;3.60;;;;;;;;;;5063176;28;20445;-67
2023/05/07 12:28:17;;;;;;;2.67;2.57;;;;;;;;;;5065964;28;20436;-67
2023/05/07 12:30:52;;;;;;;5.87;3.20;;;;;;;;;;5057567;28;20503;-66
2023/05/07 12:33:21;;;;;;;3.10;3.00;;;;;;;;;;5061930;28;20476;-66
2023/05/07 12:35:48;;;;;;;3.20;2.90;;;;;;;;;;5066788;28;20437;-67
2023/05/07 12:38:16;;;;;;;2.97;2.70;;;;;;;;;;5067920;28;20796;-66
2023/05/07 12:40:47;;;;;;;4.77;3.37;;;;;;;;;;5068436;28;20422;-66
2023/05/07 12:43:19;;;;;;;3.17;3.07;;;;;;;;;;5065074;28;20822;-66
2023/05/07 12:45:46;;;;;;;3.30;3.20;;;;;;;;;;5065453;28;20467;-66
2023/05/07 12:48:12;;;;;;;3.60;3.40;;;;;;;;;;5067801;28;20432;-66
2023/05/07 12:50:39;;;;;;;4.50;3.07;;;;;;;;;;5065243;28;20429;-67
2023/05/07 12:53:06;;;;;;;3.30;3.20;;;;;;;;;;5070183;28;20492;-66
2023/05/07 12:55:32;;;;;;;4.00;3.70;;;;;;;;;;5071826;28;20437;-66
2023/05/07 12:58:01;;;;;;;8.57;3.20;;;;;;;;;;5072436;28;20434;-66
2023/05/07 13:00:36;;;;;;;3.20;3.00;;;;;;;;;;5071366;28;20909;-66
2023/05/07 13:03:02;;;;;;;3.13;3.03;;;;;;;;;;5070315;28;20440;-66
2023/05/07 13:05:28;;;;;;;7.63;3.60;;;;;;;;;;5072274;28;20421;-67
2023/05/07 13:07:55;;;;;;;2.20;2.20;;;;;;;;;;5069658;28;20425;-66
2023/05/07 13:10:22;;;;;;;1.93;1.87;;;;;;;;;;5071345;28;20487;-68
2023/05/07 13:12:48;;;;;;;3.53;2.50;;;;;;;;;;5070557;28;20818;-66
2023/05/07 13:15:14;;;;;;;1.70;1.60;;;;;;;;;;5070626;28;20936;-67
2023/05/07 13:17:40;;;;;;;0.80;0.70;;;;;;;;;;5071513;28;20421;-66
2023/05/07 13:20:08;;;;;;;0.97;0.97;;;;;;;;;;5072435;28;20432;-66
2023/05/07 13:22:33;;;;;;;0.70;0.70;;;;;;;;;;5071055;28;20456;-68
2023/05/07 13:24:59;;;;;;;0.77;0.77;;;;;;;;;;5070768;28;20506;-69
2023/05/07 13:27:26;;;;;;;0.60;0.60;;;;;;;;;;5071580;28;20432;-67
2023/05/07 13:29:52;;;;;;;0.50;0.50;;;;;;;;;;5070547;28;20430;-67
2023/05/07 13:32:18;;;;;;;0.70;0.70;;;;;;;;;;5069126;28;20465;-67
2023/05/07 13:34:43;;;;;;;1.57;0.50;;;;;;;;;;5071475;28;20801;-67
2023/05/07 13:37:10;;;;;;;0.70;0.70;;;;;;;;;;5070752;28;20435;-68
2023/05/07 13:39:36;;;;;;;1.90;0.67;;;;;;;;;;5071580;28;20421;-69
2023/05/07 13:42:02;;;;;;;1.37;1.27;;;;;;;;;;5071462;28;20424;-68
2023/05/07 13:44:28;;;;;;;0.57;0.57;;;;;;;;;;5071347;28;20495;-70
2023/05/07 13:46:54;;;;;;;1.00;1.00;;;;;;;;;;5070047;28;20477;-71
2023/05/07 13:49:20;;;;;;;1.10;1.10;;;;;;;;;;5068879;28;20926;-67
2023/05/07 13:51:46;;;;;;;1.23;1.20;;;;;;;;;;5067721;28;20449;-68
2023/05/07 13:54:12;;;;;;;1.10;1.10;;;;;;;;;;5066354;28;20492;-68
2023/05/07 13:56:38;;;;;;;1.80;1.33;;;;;;;;;;5069114;28;20794;-68
2023/05/07 13:59:05;;;;;;;0.90;0.90;;;;;;;;;;5069336;28;20437;-67
2023/05/07 14:01:31;;;;;;;1.17;1.17;;;;;;;;;;5070054;28;20498;-69
2023/05/07 14:04:00;;;;;;;1.33;0.90;;;;;;;;;;5052235;28;20418;-67
2023/05/07 14:06:26;;;;;;;1.10;1.10;;;;;;;;;;5069065;28;20486;-68
2023/05/07 14:08:52;;;;;;;1.63;1.60;;;;;;;;;;5068090;28;20800;-68
2023/05/07 14:11:18;;;;;;;1.17;1.07;;;;;;;;;;5071097;28;20425;-68
2023/05/07 14:13:44;;;;;;;1.13;0.80;;;;;;;;;;5069660;28;20488;-67
2023/05/07 14:16:10;;;;;;;0.60;0.60;;;;;;;;;;5071058;28;20420;-68
2023/05/07 14:18:38;;;;;;;0.80;0.80;;;;;;;;;;5071154;28;20429;-69
2023/05/07 14:21:06;;;;;;;0.77;0.77;;;;;;;;;;5067760;28;20429;-67
2023/05/07 14:23:32;;;;;;;0.80;0.80;;;;;;;;;;5068800;28;20447;-67
2023/05/07 14:25:58;;;;;;;0.60;0.60;;;;;;;;;;5069467;28;20821;-67
2023/05/07 14:28:24;;;;;;;1.00;1.00;;;;;;;;;;5071317;28;20515;-66
2023/05/07 14:30:50;;;;;;;2.07;1.13;;;;;;;;;;5069947;28;20460;-67
2023/05/07 14:33:17;;;;;;;0.70;0.70;;;;;;;;;;5069159;28;20579;-67
2023/05/07 14:35:47;;;;;;;0.60;0.60;;;;;;;;;;5070319;28;20422;-67
2023/05/07 14:38:13;;;;;;;0.60;0.60;;;;;;;;;;5070675;28;20437;-67
2023/05/07 14:40:39;;;;;;;0.90;0.90;;;;;;;;;;5070425;28;21070;-67