Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:03:58;;;;;;;16.27;11.27;;;;;;;3.23;74.23;100151.59;5038820;23;20259;-81
2021/03/24 00:11:29;;;;;;;15.93;11.80;;;;;;;3.36;74.15;100162.56;5069546;28;20221;-83
2021/03/24 00:15:10;;;;;;;15.03;11.20;;;;;;;3.42;73.81;100161.94;5076933;28;20269;-81
2021/03/24 00:18:34;;;;;;;14.20;10.63;;;;;;;3.41;73.50;100151.50;5279095;22;20220;-81
2021/03/24 00:21:46;;;;;;;15.40;11.13;;;;;;;3.26;73.42;100143.34;5104625;22;20243;-80
2021/03/24 00:25:13;;;;;;;15.37;11.30;;;;;;;3.65;73.01;100163.97;5078364;28;20213;-81
2021/03/24 00:33:08;;;;;;;14.57;10.67;;;;;;;3.78;72.69;100164.38;4971893;29;20216;-82
2021/03/24 00:36:59;;;;;;;15.73;11.43;;;;;;;3.89;72.64;100159.56;4991755;23;20226;-81
2021/03/24 00:40:33;;;;;;;14.80;11.10;;;;;;;3.45;72.01;100086.63;5170401;22;20230;-80
2021/03/24 00:44:10;;;;;;;15.07;11.03;;;;;;;3.96;72.34;100157.94;5072660;28;20228;-81
2021/03/24 00:48:11;;;;;;;15.40;10.90;;;;;;;4.06;71.50;100148.97;5093249;22;20238;-81
2021/03/24 00:51:46;;;;;;;14.30;10.67;;;;;;;3.87;71.36;100111.16;5368317;22;20248;-82
2021/03/24 00:55:36;;;;;;;13.80;10.57;;;;;;;4.11;71.74;100166.03;5102710;22;20286;-80
2021/03/24 00:59:07;;;;;;;14.77;10.53;;;;;;;4.21;71.12;100144.66;5038609;28;20229;-81
2021/03/24 01:03:02;;;;;;;14.47;10.77;;;;;;;4.21;71.24;100149.97;5052191;28;20226;-80
2021/03/24 01:06:39;;;;;;;14.70;10.83;;;;;;;3.84;71.37;100103.56;5134688;22;20300;-80
2021/03/24 01:11:03;;;;;;;14.30;10.43;;;;;;;4.06;71.60;100141.03;5047933;23;20228;-80
2021/03/24 01:14:33;;;;;;;15.33;10.77;;;;;;;3.60;72.34;100084.97;5136155;22;20233;-79
2021/03/24 01:18:46;;;;;;;15.17;10.87;;;;;;;3.87;72.38;100128.91;5044766;28;20198;-80
2021/03/24 01:22:48;;;;;;;13.97;10.07;;;;;;;3.83;72.39;100132.88;5150199;22;20218;-81
2021/03/24 01:26:52;;;;;;;13.77;10.20;;;;;;;3.75;72.33;100132.88;5081024;22;20232;-81
2021/03/24 01:30:57;;;;;;;14.27;10.17;;;;;;;3.68;73.09;100129.22;5095851;28;20232;-81
2021/03/24 01:34:38;;;;;;;12.97;10.30;;;;;;;3.63;73.06;100128.88;5063506;28;20213;-81
2021/03/24 01:38:15;;;;;;;14.43;10.37;;;;;;;3.63;73.21;100127.06;5131312;22;20227;-81
2021/03/24 01:41:45;;;;;;;14.27;10.77;;;;;;;3.69;73.05;100136.16;5187649;22;20227;-80
2021/03/24 01:45:47;;;;;;;13.33;10.00;;;;;;;3.69;72.99;100130.84;5017094;28;20194;-81
2021/03/24 01:49:40;;;;;;;14.57;10.47;;;;;;;3.71;72.73;100142.13;5030005;23;20175;31
2021/03/24 01:56:23;;;;;;;14.53;10.63;;;;;;;3.78;72.78;100140.50;5026114;23;20255;-81
2021/03/24 01:59:56;;;;;;;15.60;11.00;;;;;;;3.80;72.53;100131.38;5033580;28;20263;-80
2021/03/24 02:03:52;;;;;;;14.40;10.97;;;;;;;3.89;72.63;100126.91;5028325;23;20230;-81
2021/03/24 02:07:53;;;;;;;15.73;10.70;;;;;;;3.92;72.13;100127.41;5101196;22;20301;-81
2021/03/24 02:11:27;;;;;;;13.83;10.93;;;;;;;3.93;72.36;100128.25;5169434;22;20220;-81
2021/03/24 02:15:20;;;;;;;13.47;9.77;;;;;;;3.90;72.37;100131.22;5092750;28;20225;-81
2021/03/24 02:19:14;;;;;;;16.47;9.97;;;;;;;3.96;72.17;100142.03;5070195;22;20236;-80
2021/03/24 02:23:14;;;;;;;13.90;10.63;;;;;;;4.05;71.27;100142.00;5092027;22;20225;-81
2021/03/24 02:27:07;;;;;;;14.00;9.80;;;;;;;4.08;71.67;100153.13;5096388;22;20220;-81
2021/03/24 02:37:50;;;;;;;14.40;10.07;;;;;;;4.15;71.17;100151.47;5058043;28;20231;-81
2021/03/24 02:41:36;;;;;;;13.60;10.73;;;;;;;4.13;71.19;100161.41;5084188;22;20260;-79
2021/03/24 02:45:29;;;;;;;15.20;10.77;;;;;;;4.14;71.21;100162.25;5183664;22;20244;-82
2021/03/24 02:49:02;;;;;;;15.17;10.20;;;;;;;4.17;71.23;100159.25;5246250;22;20212;-82
2021/03/24 02:52:40;;;;;;;14.77;10.23;;;;;;;4.15;71.25;100161.25;5075712;22;20280;-82
2021/03/24 02:57:04;;;;;;;13.87;10.07;;;;;;;4.12;71.01;100151.78;5080015;28;20211;-81
2021/03/24 03:03:11;;;;;;;14.10;10.17;;;;;;;4.09;70.98;100159.25;5058823;23;20224;-81
2021/03/24 03:07:21;;;;;;;14.50;10.50;;;;;;;3.95;70.90;100143.00;5015272;28;20235;-80
2021/03/24 03:12:02;;;;;;;14.97;10.70;;;;;;;3.78;71.27;100116.66;5348068;22;20250;-82
2021/03/24 03:15:53;;;;;;;13.37;10.33;;;;;;;4.00;71.55;100155.78;5055548;28;20230;-82
2021/03/24 03:19:47;;;;;;;14.73;10.90;;;;;;;3.94;71.34;100153.75;5055437;28;20234;-82
2021/03/24 03:23:43;;;;;;;15.00;10.37;;;;;;;3.65;71.79;100118.94;5064109;22;20256;-81
2021/03/24 03:27:37;;;;;;;15.00;10.90;;;;;;;3.82;72.11;100153.28;5109389;22;20284;-80
2021/03/24 03:31:31;;;;;;;14.50;10.43;;;;;;;3.72;72.80;100154.41;5114943;28;20188;-81
2021/03/24 03:35:27;;;;;;;15.23;10.60;;;;;;;3.61;72.67;100144.09;5089539;22;20241;-79
2021/03/24 03:39:20;;;;;;;15.10;11.10;;;;;;;3.55;73.59;100158.81;5072755;22;20232;-80
2021/03/24 03:43:13;;;;;;;15.27;11.43;;;;;;;3.35;73.85;100146.84;5164089;22;20214;-79
2021/03/24 03:46:45;;;;;;;14.43;10.57;;;;;;;3.32;74.51;100157.75;5036992;28;20242;-79
2021/03/24 03:50:29;;;;;;;15.20;11.40;;;;;;;3.27;74.85;100158.22;5036102;28;20217;-80
2021/03/24 03:54:18;;;;;;;14.70;11.43;;;;;;;3.22;74.73;100154.44;5035929;28;20218;-80
2021/03/24 03:57:43;;;;;;;15.50;11.33;;;;;;;3.15;75.60;100164.81;5027249;28;20230;-79
2021/03/24 04:02:02;;;;;;;15.13;11.27;;;;;;;3.11;75.47;100158.19;5095735;22;20290;-79
2021/03/24 04:05:32;;;;;;;17.97;11.97;;;;;;;3.01;75.44;100146.88;5089679;22;20247;-81
2021/03/24 04:09:01;;;;;;;16.10;12.20;;;;;;;3.11;76.05;100166.13;5082620;28;20236;-81
2021/03/24 04:12:44;;;;;;;17.10;11.87;;;;;;;3.09;76.03;100166.28;5078913;22;20216;-81
2021/03/24 04:16:40;;;;;;;16.57;11.87;;;;;;;3.04;76.67;100163.28;5091233;28;20224;-81
2021/03/24 04:20:12;;;;;;;15.93;11.90;;;;;;;3.05;76.44;100148.22;5115827;22;20283;-80
2021/03/24 04:23:44;;;;;;;16.73;11.27;;;;;;;3.14;76.47;100165.81;5094167;22;20241;-80
2021/03/24 04:27:02;;;;;;;15.40;12.30;;;;;;;2.92;76.67;100137.25;5061579;22;20273;-80
2021/03/24 04:31:22;;;;;;;15.77;11.33;;;;;;;3.24;75.70;100169.16;5183953;22;20228;-81
2021/03/24 04:34:34;;;;;;;15.57;11.60;;;;;;;3.34;75.98;100177.81;5014749;28;20217;-80
2021/03/24 04:37:58;;;;;;;18.50;12.57;;;;;;;3.41;75.63;100175.34;5015360;28;20207;-80
2021/03/24 04:41:46;;;;;;;13.97;10.70;;;;;;;3.34;75.93;100158.44;5005198;28;20223;-80
2021/03/24 04:45:07;;;;;;;15.40;11.67;;;;;;;3.40;75.99;100171.88;5014803;28;20327;-80
2021/03/24 04:49:05;;;;;;;14.83;11.53;;;;;;;3.52;75.34;100188.28;5010604;22;20235;-80
2021/03/24 04:52:13;;;;;;;15.60;11.43;;;;;;;3.56;75.90;100192.28;5091933;28;20220;-80
2021/03/24 04:56:32;;;;;;;15.60;11.60;;;;;;;3.46;75.30;100163.28;5286755;22;20229;-79
2021/03/24 05:00:24;;;;;;;15.13;11.23;;;;;;;3.66;75.06;100187.69;5035748;28;20233;-81
2021/03/24 05:07:45;;;;;;;16.90;12.10;;;;;;;3.70;74.88;100194.31;5021591;23;20630;-80
2021/03/24 05:11:23;;;;;;;18.00;11.87;;;;;;;3.67;75.29;100197.28;5037256;28;20218;-80
2021/03/24 05:15:07;;;;;;;16.87;11.30;;;;;;;3.62;75.36;100186.34;5077939;23;20240;-80
2021/03/24 05:18:30;;;;;;;15.07;11.40;;;;;;;3.55;75.65;100185.31;5095067;28;20209;-80
2021/03/24 05:22:16;;;;;;;14.07;11.03;;;;;;;3.56;75.48;100202.88;5077707;23;20259;-81
2021/03/24 05:26:10;;;;;;;15.37;11.57;;;;;;;3.55;75.60;100209.16;5087016;22;20240;-80
2021/03/24 05:29:21;;;;;;;17.83;12.83;;;;;;;3.51;75.07;100192.75;5110702;23;20225;-80
2021/03/24 05:32:48;;;;;;;15.07;11.80;;;;;;;3.56;74.74;100189.63;5117079;22;20237;-80
2021/03/24 05:36:35;;;;;;;15.10;11.80;;;;;;;3.82;74.44;100211.59;5093189;22;20247;-80
2021/03/24 05:40:14;;;;;;;15.00;11.10;;;;;;;3.95;73.54;100213.75;5093877;22;20241;-80
2021/03/24 05:43:54;;;;;;;17.10;11.93;;;;;;;4.10;73.50;100211.28;5081196;22;20240;-79
2021/03/24 05:47:31;;;;;;;13.77;10.77;;;;;;;4.21;72.70;100218.91;5045794;28;20241;-80
2021/03/24 05:51:37;;;;;;;14.40;11.37;;;;;;;4.38;72.15;100225.91;5077031;22;20197;-79
2021/03/24 05:54:59;;;;;;;14.23;11.07;;;;;;;4.54;71.62;100223.25;5057312;28;20201;-79
2021/03/24 05:58:34;;;;;;;13.93;11.00;;;;;;;4.63;71.01;100229.38;5158256;22;20221;-79
2021/03/24 06:02:31;;;;;;;16.93;11.67;;;;;;;4.63;70.68;100211.63;5054086;28;20214;-79
2021/03/24 06:06:16;;;;;;;15.27;11.33;;;;;;;4.88;69.83;100228.38;5056189;28;20229;-79
2021/03/24 06:09:48;;;;;;;13.37;11.30;;;;;;;5.00;70.10;100231.47;5051505;28;20281;-80
2021/03/24 06:13:23;;;;;;;19.77;11.73;;;;;;;5.03;68.98;100224.03;5054540;28;20229;-79
2021/03/24 06:17:11;;;;;;;13.23;10.47;;;;;;;5.15;68.89;100224.47;5244648;22;20240;-79
2021/03/24 06:20:21;;;;;;;13.03;10.17;;;;;;;5.29;68.54;100229.09;5063624;22;20229;-80
2021/03/24 06:23:52;;;;;;;14.63;10.60;;;;;;;5.31;67.85;100230.59;5068019;23;20224;-80
2021/03/24 06:27:53;;;;;;;13.43;10.40;;;;;;;5.36;67.40;100230.06;5091689;28;20228;-79
2021/03/24 06:31:28;;;;;;;15.50;11.03;;;;;;;5.49;66.96;100238.31;5099147;22;20211;-79
2021/03/24 06:35:04;;;;;;;14.83;10.20;;;;;;;5.54;66.59;100235.97;5093294;28;20212;-81
2021/03/24 06:38:40;;;;;;;13.13;10.13;;;;;;;5.66;66.21;100236.41;5171741;22;20234;-78
2021/03/24 06:42:26;;;;;;;14.07;10.17;;;;;;;5.64;66.12;100236.59;5040140;23;20210;-81
2021/03/24 06:45:49;;;;;;;12.23;10.10;;;;;;;5.75;65.41;100246.84;5034541;28;20274;-80
2021/03/24 06:53:58;;;;;;;12.57;9.63;;;;;;;5.86;65.46;100250.94;4992432;28;20235;-78
2021/03/24 07:01:46;;;;;;;13.27;9.73;;;;;;;5.98;64.48;100252.25;5059176;23;20438;-78
2021/03/24 07:05:34;;;;;;;13.27;9.50;;;;;;;6.12;63.63;100250.66;5051698;28;20186;-80
2021/03/24 07:09:00;;;;;;;12.73;9.57;;;;;;;6.13;63.39;100253.16;5070013;23;20243;-80
2021/03/24 07:12:40;;;;;;;12.37;9.37;;;;;;;6.18;62.64;100226.00;5068004;28;20200;-79
2021/03/24 07:16:15;;;;;;;12.50;9.53;;;;;;;6.53;63.02;100238.72;5064096;28;20222;-79
2021/03/24 07:19:31;;;;;;;13.27;9.97;;;;;;;6.77;61.62;100239.50;5076301;28;20205;-79
2021/03/24 07:23:12;;;;;;;11.87;9.50;;;;;;;7.06;60.23;100258.22;5076035;28;20251;-80
2021/03/24 07:26:50;;;;;;;12.60;9.23;;;;;;;7.16;60.21;100258.78;5045032;23;20262;-79
2021/03/24 07:30:43;;;;;;;12.50;9.33;;;;;;;7.15;59.15;100261.63;5110989;22;20241;-80
2021/03/24 07:34:35;;;;;;;14.87;9.33;;;;;;;7.25;58.50;100259.53;5046260;28;20251;-79
2021/03/24 07:38:03;;;;;;;14.43;8.73;;;;;;;7.16;59.19;100266.78;5034527;28;20285;-79
2021/03/24 07:41:25;;;;;;;13.57;8.97;;;;;;;7.37;58.97;100261.56;5139997;22;20229;-78
2021/03/24 07:45:23;;;;;;;11.40;8.83;;;;;;;7.40;57.66;100247.88;5066737;28;20228;-78
2021/03/24 07:48:49;;;;;;;13.97;9.17;;;;;;;7.66;57.73;100265.22;5077107;22;20243;-78
2021/03/24 07:52:05;;;;;;;12.27;9.27;;;;;;;7.56;57.47;100259.38;5069864;22;20807;-79
2021/03/24 07:55:18;;;;;;;12.10;9.27;;;;;;;7.76;56.90;100261.25;5092282;22;20221;-78
2021/03/24 07:58:51;;;;;;;12.67;9.40;;;;;;;7.77;57.71;100254.09;5040713;23;20297;-79
2021/03/24 08:02:08;;;;;;;10.93;8.47;;;;;;;7.78;56.29;100261.09;5058365;28;20232;-79
2021/03/24 08:05:07;;;;;;;11.00;9.87;;;;;;;7.76;56.68;100260.44;5062296;28;20225;-80
2021/03/24 08:08:51;;;;;;;12.63;9.73;;;;;;;7.97;56.39;100266.69;5070943;28;20209;-79
2021/03/24 08:11:59;;;;;;;11.33;9.10;;;;;;;7.87;55.96;100259.97;5053623;28;20217;-80
2021/03/24 08:15:18;;;;;;;12.60;9.53;;;;;;;7.92;55.80;100253.06;5065012;23;20237;-79
2021/03/24 08:18:39;;;;;;;11.93;9.77;;;;;;;8.09;55.90;100259.00;5086583;22;20273;-80
2021/03/24 08:22:08;;;;;;;11.40;9.00;;;;;;;7.97;54.78;100240.00;5051015;28;20253;-80
2021/03/24 08:25:16;;;;;;;14.77;9.73;;;;;;;7.83;53.67;100238.19;5067902;23;20240;-81
2021/03/24 08:28:53;;;;;;;11.53;8.80;;;;;;;7.54;54.27;100251.53;5089527;28;20227;-80
2021/03/24 08:32:05;;;;;;;9.83;8.80;;;;;;;7.75;53.85;100243.59;5077300;28;20223;-79
2021/03/24 08:35:13;;;;;;;9.33;8.13;;;;;;;7.86;52.78;100248.47;5062536;28;20221;-80
2021/03/24 08:38:25;;;;;;;12.27;9.00;;;;;;;8.54;52.43;100244.47;5070985;28;20232;-79
2021/03/24 08:41:59;;;;;;;12.77;9.47;;;;;;;9.14;51.24;100252.00;5071748;28;20189;-80
2021/03/24 08:45:30;;;;;;;11.87;8.77;;;;;;;9.39;49.00;100235.47;5069069;28;20226;-80
2021/03/24 08:48:59;;;;;;;9.63;8.37;;;;;;;10.14;47.65;100230.00;5069848;28;20619;-79
2021/03/24 08:52:32;;;;;;;10.10;8.80;;;;;;;10.01;47.47;100229.97;5078230;28;20216;-80
2021/03/24 08:55:39;;;;;;;10.70;8.67;;;;;;;9.41;46.98;100215.53;5093862;22;20241;-79
2021/03/24 08:59:01;;;;;;;10.23;8.97;;;;;;;9.24;48.01;100231.06;5153563;22;20243;-79
2021/03/24 09:01:48;;;;;;;11.33;9.23;;;;;;;8.72;49.39;100209.31;5071642;28;20193;-80
2021/03/24 09:05:08;;;;;;;11.63;9.10;;;;;;;8.90;49.11;100222.19;5162273;23;20232;-80
2021/03/24 09:08:16;;;;;;;13.10;9.00;;;;;;;8.66;50.43;100218.94;5070714;28;20224;-80
2021/03/24 09:11:53;;;;;;;13.47;8.73;;;;;;;8.52;49.65;100225.16;5091558;28;20236;-79
2021/03/24 09:15:03;;;;;;;12.83;8.53;;;;;;;8.05;51.14;100225.69;5019173;28;20193;-80
2021/03/24 09:18:21;;;;;;;14.30;8.33;;;;;;;7.88;51.76;100225.09;5107672;22;20239;-80
2021/03/24 09:21:15;;;;;;;9.57;8.60;;;;;;;7.64;53.40;100224.59;5047041;28;20216;-80
2021/03/24 09:24:40;;;;;;;10.70;9.43;;;;;;;7.53;53.32;100223.22;5070207;28;20245;-79
2021/03/24 09:28:14;;;;;;;13.90;9.10;;;;;;;7.55;53.83;100228.38;5062866;28;20209;-79
2021/03/24 09:31:15;;;;;;;9.73;8.53;;;;;;;8.16;52.45;100219.03;5059820;28;20233;-80
2021/03/24 09:34:35;;;;;;;12.70;9.23;;;;;;;8.34;51.99;100212.28;5050810;28;20321;-80
2021/03/24 09:37:42;;;;;;;10.17;8.63;;;;;;;8.75;51.21;100204.41;5074551;22;20237;-80
2021/03/24 09:40:48;;;;;;;11.23;9.10;;;;;;;9.12;50.87;100199.72;5054775;28;20205;-79
2021/03/24 09:44:01;;;;;;;17.47;9.20;;;;;;;9.41;48.88;100207.50;5069436;28;20240;-79
2021/03/24 09:48:17;;;;;;;10.23;8.07;;;;;;;9.90;47.58;100185.88;5042272;28;20296;-79
2021/03/24 09:51:30;;;;;;;10.00;7.77;;;;;;;9.22;48.62;100210.91;4933044;29;20230;-79
2021/03/24 09:54:45;;;;;;;9.20;7.60;;;;;;;9.42;48.64;100203.81;4941149;29;20228;-79
2021/03/24 09:57:24;;;;;;;10.77;8.17;;;;;;;9.63;48.11;100192.16;5010482;22;20210;-80
2021/03/24 10:00:19;;;;;;;10.00;7.77;;;;;;;9.31;48.82;100193.66;5040239;22;20290;-79
2021/03/24 10:03:44;;;;;;;11.97;7.93;;;;;;;9.97;47.64;100183.22;5040939;28;20248;-79
2021/03/24 10:06:53;;;;;;;12.07;8.67;;;;;;;10.38;46.64;100188.47;5073836;22;20209;-80
2021/03/24 10:14:06;;;;;;;11.27;8.30;;;;;;;10.06;47.04;100179.34;5125642;23;20265;-80
2021/03/24 10:17:05;;;;;;;12.00;8.77;;;;;;;10.20;47.36;100189.06;5044161;28;20178;-79
2021/03/24 10:20:53;;;;;;;11.73;7.87;;;;;;;10.18;46.59;100182.25;5050737;22;20222;-80
2021/03/24 10:24:29;;;;;;;10.10;8.57;;;;;;;9.49;48.09;100185.94;5039892;23;20214;-80
2021/03/24 10:27:51;;;;;;;11.93;9.23;;;;;;;9.53;48.61;100179.16;5064597;23;20213;-80
2021/03/24 10:31:21;;;;;;;17.43;8.63;;;;;;;9.01;49.51;100185.06;5159768;23;20225;-80
2021/03/24 10:34:28;;;;;;;10.37;8.37;;;;;;;8.86;49.62;100167.50;5066355;23;20230;-79
2021/03/24 10:37:59;;;;;;;12.13;8.47;;;;;;;8.51;50.46;100170.09;5067982;23;20545;-80
2021/03/24 10:41:23;;;;;;;14.70;9.07;;;;;;;8.50;50.51;100176.47;5059454;23;20226;-79
2021/03/24 10:45:06;;;;;;;12.83;8.73;;;;;;;8.77;50.84;100174.84;5049282;23;20286;-80
2021/03/24 10:48:29;;;;;;;11.47;8.27;;;;;;;8.30;51.00;100159.47;5087997;22;20237;-80
2021/03/24 10:51:25;;;;;;;11.00;8.40;;;;;;;8.50;50.85;100167.63;5081327;22;20234;-79
2021/03/24 10:54:29;;;;;;;12.60;8.50;;;;;;;8.69;51.10;100161.59;5016665;28;20226;-79
2021/03/24 10:57:42;;;;;;;10.33;8.50;;;;;;;8.88;49.68;100155.56;5028850;28;20225;-80
2021/03/24 11:00:51;;;;;;;12.63;9.10;;;;;;;9.05;48.95;100156.09;5054951;23;20225;-80
2021/03/24 11:03:40;;;;;;;9.87;7.97;;;;;;;9.25;49.14;100155.19;5052328;28;20220;-80
2021/03/24 11:06:32;;;;;;;10.40;9.27;;;;;;;9.15;48.79;100149.34;5048892;28;20241;-80
2021/03/24 11:09:29;;;;;;;10.47;8.07;;;;;;;8.83;49.22;100155.34;5063619;28;20198;-80
2021/03/24 11:12:16;;;;;;;11.67;8.80;;;;;;;8.92;49.61;100137.28;5063436;28;20236;-80
2021/03/24 11:15:17;;;;;;;12.83;9.27;;;;;;;9.02;49.85;100146.63;5044050;28;20295;-80
2021/03/24 11:18:37;;;;;;;11.37;8.53;;;;;;;9.18;49.13;100137.47;5046637;28;20202;-79
2021/03/24 11:25:17;;;;;;;10.57;8.40;;;;;;;9.80;46.94;100123.09;5075927;22;20226;-80
2021/03/24 11:28:04;;;;;;;12.83;8.90;;;;;;;9.42;49.03;100130.78;5054377;28;20221;-80
2021/03/24 11:30:42;;;;;;;10.70;9.50;;;;;;;9.48;48.50;100111.25;5036941;28;20253;-79
2021/03/24 11:33:46;;;;;;;11.47;8.80;;;;;;;9.90;48.04;100123.50;5033894;28;20194;-80
2021/03/24 11:36:31;;;;;;;10.70;8.83;;;;;;;9.87;47.18;100129.25;5037168;28;20415;-80
2021/03/24 11:39:27;;;;;;;12.47;9.37;;;;;;;10.04;46.77;100106.44;5050373;28;20210;-80
2021/03/24 11:42:35;;;;;;;10.10;8.87;;;;;;;10.11;46.89;100117.97;5059230;22;20226;-78
2021/03/24 11:45:34;;;;;;;11.17;9.07;;;;;;;10.02;45.73;100106.66;5019359;28;20253;-78
2021/03/24 11:48:43;;;;;;;10.93;9.27;;;;;;;9.74;46.39;100122.03;5159565;22;20225;-77
2021/03/24 11:51:37;;;;;;;10.67;9.07;;;;;;;9.77;46.59;100110.09;5072753;28;20189;-77
2021/03/24 11:54:41;;;;;;;11.93;9.73;;;;;;;9.46;47.42;100111.47;5078269;22;20200;-80
2021/03/24 11:57:55;;;;;;;10.97;8.93;;;;;;;10.34;46.01;100107.72;5061559;28;20219;-80
2021/03/24 12:01:24;;;;;;;10.53;8.77;;;;;;;10.17;45.48;100111.03;5060842;28;20225;-77
2021/03/24 12:04:34;;;;;;;13.60;9.10;;;;;;;9.98;45.71;100101.91;5074271;28;20233;-79
2021/03/24 12:08:06;;;;;;;10.13;9.00;;;;;;;9.87;46.43;100103.31;5067032;28;20671;-79
2021/03/24 12:11:17;;;;;;;17.53;10.00;;;;;;;9.72;46.27;100076.75;5072835;28;20205;-79
2021/03/24 12:14:22;;;;;;;14.60;9.77;;;;;;;9.38;46.59;100097.44;5070570;28;20252;-79
2021/03/24 12:21:25;;;;;;;10.23;8.43;;;;;;;9.74;46.67;100092.59;5011254;28;20244;-79
2021/03/24 12:24:53;;;;;;;12.27;8.83;;;;;;;9.65;46.56;100088.47;4987508;28;20652;-79
2021/03/24 12:28:10;;;;;;;11.40;8.13;;;;;;;9.31;47.59;100080.53;5103123;23;20289;-79
2021/03/24 12:31:42;;;;;;;11.03;9.03;;;;;;;9.52;47.29;100067.00;5050226;28;20315;-77
2021/03/24 12:34:50;;;;;;;13.43;9.87;;;;;;;9.57;46.57;100089.47;5058689;23;20316;-80
2021/03/24 12:37:47;;;;;;;12.90;9.73;;;;;;;9.42;46.46;100062.06;5071087;28;20206;-79
2021/03/24 12:41:08;;;;;;;13.63;9.77;;;;;;;9.41;46.90;100054.25;5055031;28;20227;-80
2021/03/24 12:43:49;;;;;;;11.67;9.27;;;;;;;9.25;47.47;100050.06;5036627;28;20621;-79
2021/03/24 12:46:49;;;;;;;13.17;10.03;;;;;;;9.39;47.21;100042.91;5071232;28;20229;-79
2021/03/24 12:50:20;;;;;;;13.53;10.23;;;;;;;9.59;47.38;100082.06;5010269;28;20223;-79
2021/03/24 12:53:56;;;;;;;12.00;9.67;;;;;;;9.42;47.52;100075.44;5067515;23;20236;-79
2021/03/24 12:57:32;;;;;;;11.77;9.60;;;;;;;9.58;47.48;100059.00;5052929;28;20240;-79
2021/03/24 13:00:40;;;;;;;13.53;9.97;;;;;;;9.58;47.04;100058.19;5037570;28;20241;-80
2021/03/24 13:03:27;;;;;;;12.97;9.77;;;;;;;9.78;47.17;100061.72;5044395;23;20228;-80
2021/03/24 13:06:17;;;;;;;14.67;10.60;;;;;;;9.53;47.00;100058.78;5055047;22;20316;-79
2021/03/24 13:09:31;;;;;;;12.60;10.10;;;;;;;9.52;47.66;100057.13;5150852;22;20226;-79
2021/03/24 13:13:09;;;;;;;12.87;10.30;;;;;;;9.53;47.29;100055.28;5070703;28;20578;-79
2021/03/24 13:16:43;;;;;;;13.27;10.60;;;;;;;9.66;47.27;100047.28;5072643;22;20911;-80
2021/03/24 13:20:12;;;;;;;12.53;9.93;;;;;;;9.48;47.51;100047.88;5069654;28;20296;-79
2021/03/24 13:23:24;;;;;;;12.73;10.07;;;;;;;9.55;47.10;100045.22;5074374;23;20217;-79
2021/03/24 13:26:45;;;;;;;12.33;10.30;;;;;;;9.64;47.26;100038.66;5087894;23;20234;-79
2021/03/24 13:30:35;;;;;;;14.33;9.87;;;;;;;9.69;46.93;100031.69;5079051;28;20236;-79
2021/03/24 13:33:54;;;;;;;17.40;10.70;;;;;;;9.98;46.84;100030.47;5098779;22;20474;-79
2021/03/24 13:37:05;;;;;;;12.90;9.60;;;;;;;9.91;46.58;100026.94;5091319;28;20232;-79
2021/03/24 13:40:04;;;;;;;12.90;10.13;;;;;;;9.92;46.12;100025.09;5087066;22;20676;-79
2021/03/24 13:43:14;;;;;;;12.80;9.83;;;;;;;9.65;45.81;99954.69;5179073;22;20293;-79
2021/03/24 13:46:13;;;;;;;13.33;10.23;;;;;;;9.98;46.19;100014.41;5085142;28;20251;-78
2021/03/24 13:50:15;;;;;;;14.73;10.27;;;;;;;10.14;45.83;100000.56;5068165;28;20220;-78
2021/03/24 13:53:34;;;;;;;13.27;10.23;;;;;;;10.18;45.85;100014.41;4991117;22;20208;-79
2021/03/24 13:57:15;;;;;;;13.47;10.07;;;;;;;10.31;45.42;100005.53;5061283;22;20587;-79
2021/03/24 14:01:00;;;;;;;14.17;10.23;;;;;;;10.09;45.59;100007.56;5056770;22;20222;-79
2021/03/24 14:04:44;;;;;;;13.30;9.47;;;;;;;10.14;45.48;99997.06;5066201;23;20229;-79
2021/03/24 14:08:27;;;;;;;16.03;11.20;;;;;;;10.41;45.75;99996.03;5097554;23;20236;-79
2021/03/24 14:11:36;;;;;;;13.63;10.23;;;;;;;10.47;44.88;99981.81;5088546;22;20267;-79
2021/03/24 14:14:48;;;;;;;14.10;9.93;;;;;;;10.28;45.17;99980.00;5090833;28;20208;-78
2021/03/24 14:18:23;;;;;;;13.73;10.40;;;;;;;10.45;45.69;99991.09;5090487;28;20300;-79
2021/03/24 14:21:59;;;;;;;14.80;10.17;;;;;;;10.49;45.50;99985.09;5089228;28;20631;-78
2021/03/24 14:25:40;;;;;;;12.27;10.00;;;;;;;10.87;44.78;99985.16;5081962;28;20268;-79
2021/03/24 14:29:40;;;;;;;13.73;10.37;;;;;;;10.33;45.59;99990.06;5092884;22;20532;-81
2021/03/24 14:33:48;;;;;;;14.40;10.57;;;;;;;10.51;46.03;99992.91;5063196;28;20225;-78
2021/03/24 14:36:50;;;;;;;15.73;10.40;;;;;;;9.84;47.18;99983.31;4336910;22;21038792;-79
2021/03/24 14:40:20;;;;;;;14.57;10.17;;;;;;;9.92;47.91;99985.78;5051041;28;20210;-79
2021/03/24 14:43:56;;;;;;;14.37;10.87;;;;;;;9.97;46.87;99974.44;5033545;28;20233;-79
2021/03/24 14:47:23;;;;;;;13.60;10.57;;;;;;;9.79;47.31;99976.94;4993263;28;20243;-78
2021/03/24 14:50:30;;;;;;;17.67;11.13;;;;;;;10.07;46.96;99974.84;5042410;23;20233;-78
2021/03/24 14:53:32;;;;;;;14.40;10.73;;;;;;;10.06;47.33;99974.03;5060229;28;20256;-78
2021/03/24 14:57:31;;;;;;;15.63;11.67;;;;;;;9.64;47.07;99966.44;5073941;28;20218;-78
2021/03/24 15:00:36;;;;;;;16.47;10.73;;;;;;;9.77;47.73;99985.16;5058096;23;20262;-78
2021/03/24 15:03:34;;;;;;;14.60;11.43;;;;;;;9.49;48.10;99955.09;5037475;28;20231;-78
2021/03/24 15:06:51;;;;;;;14.90;10.73;;;;;;;9.68;48.08;99978.34;5083679;23;20573;-78
2021/03/24 15:09:53;;;;;;;14.60;11.37;;;;;;;9.73;48.24;99981.25;5053788;28;20187;-78
2021/03/24 15:12:32;;;;;;;13.77;11.30;;;;;;;9.68;48.41;99981.88;5010633;28;20574;-78
2021/03/24 15:19:22;;;;;;;13.23;11.37;;;;;;;9.35;49.80;99980.16;5093390;22;20225;-78
2021/03/24 15:22:53;;;;;;;13.27;11.63;;;;;;;9.30;49.60;99991.47;5044679;23;20203;-78
2021/03/24 15:26:36;;;;;;;13.60;12.10;;;;;;;8.91;50.96;99986.84;4997242;28;20230;-78
2021/03/24 15:30:12;;;;;;;16.27;12.43;;;;;;;8.82;50.75;99991.53;5083116;23;20249;-78
2021/03/24 15:33:20;;;;;;;14.57;12.40;;;;;;;8.70;51.31;99977.09;5081158;23;20240;-78
2021/03/24 15:36:29;;;;;;;14.20;12.70;;;;;;;8.60;51.88;99983.81;5087881;23;20249;-77
2021/03/24 15:39:29;;;;;;;17.40;13.10;;;;;;;8.67;51.39;99971.34;5065883;23;20220;-78
2021/03/24 15:43:42;;;;;;;13.87;12.03;;;;;;;8.56;51.36;99955.88;5044404;23;20225;-78
2021/03/24 15:46:38;;;;;;;16.00;12.47;;;;;;;8.73;51.28;99962.50;4974391;29;20224;-78
2021/03/24 15:50:14;;;;;;;16.63;12.23;;;;;;;8.77;52.16;99993.16;5053760;22;20305;-78
2021/03/24 15:53:35;;;;;;;15.87;12.43;;;;;;;8.66;52.42;99996.41;5061690;23;20226;-77
2021/03/24 15:56:58;;;;;;;15.30;13.47;;;;;;;8.43;53.09;100002.03;5092771;22;20237;-78
2021/03/24 16:00:15;;;;;;;16.63;13.63;;;;;;;8.23;53.99;100012.53;5023108;28;20213;-78
2021/03/24 16:04:03;;;;;;;16.90;13.53;;;;;;;8.29;53.76;100008.28;5056244;28;20252;-80
2021/03/24 16:07:28;;;;;;;16.13;14.13;;;;;;;8.11;55.53;100000.78;5012859;28;20233;-78
2021/03/24 16:10:40;;;;;;;20.53;15.63;;;;;;;7.71;56.00;99978.28;5060855;23;20202;-77
2021/03/24 16:13:54;;;;;;;22.43;17.37;;;;;;;7.71;56.21;100004.94;5156569;22;20260;-79
2021/03/24 16:17:46;;;;;;;21.50;17.30;;;;;;;7.51;57.23;100004.75;5071006;28;20247;-80
2021/03/24 16:24:47;;;;;;;20.60;16.47;;;;;;;7.45;57.23;100010.03;5062775;23;20226;-79
2021/03/24 16:29:01;;;;;;;21.43;17.13;;;;;;;7.29;57.49;100010.28;5060101;23;20205;-80
2021/03/24 16:32:19;;;;;;;22.57;17.43;;;;;;;7.33;57.57;100006.22;5061624;23;20250;-80
2021/03/24 16:38:49;;;;;;;22.83;17.73;;;;;;;7.08;58.02;100011.09;4992638;28;20251;-80
2021/03/24 16:42:57;;;;;;;25.03;17.93;;;;;;;7.01;58.56;100004.84;4973548;29;20240;-80
2021/03/24 16:46:15;;;;;;;23.53;17.83;;;;;;;7.05;58.85;100014.09;5055588;22;20230;-80
2021/03/24 16:49:57;;;;;;;27.93;19.47;;;;;;;6.89;59.40;100009.84;4985086;28;20661;-79
2021/03/24 16:52:55;;;;;;;24.80;19.10;;;;;;;6.77;59.51;100015.81;5128072;22;20297;-80
2021/03/24 16:55:49;;;;;;;28.17;19.33;;;;;;;6.60;60.33;100010.69;5054254;28;20229;-79
2021/03/24 16:59:18;;;;;;;24.20;19.17;;;;;;;6.38;60.84;100002.81;5017750;28;20222;-79
2021/03/24 17:03:11;;;;;;;27.63;19.63;;;;;;;6.34;61.06;100021.00;5034423;28;20205;-80