Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:45;;;;;;;;;;;;;;;14.43;51.60;99862.50;4940172;28;127166;-64
2023/12/30 00:04:11;;;;;;;;;;;;;;;14.41;51.75;99862.78;4956604;28;99471;-64
2023/12/30 00:06:38;;;;;;;;;;;;;;;14.40;51.72;99857.69;4941768;28;112918;-66
2023/12/30 00:09:04;;;;;;;;;;;;;;;14.39;51.83;99859.59;4942809;28;99002;-64
2023/12/30 00:11:30;;;;;;;;;;;;;;;14.38;51.84;99874.28;4959137;28;99083;-64
2023/12/30 00:13:56;;;;;;;;;;;;;;;14.38;51.75;99870.75;4924640;28;100265;-66
2023/12/30 00:16:22;;;;;;;;;;;;;;;14.38;51.54;99866.16;4929616;28;98119;-64
2023/12/30 00:18:48;;;;;;;;;;;;;;;14.36;51.64;99876.47;4924112;28;98404;-64
2023/12/30 00:21:21;;;;;;;;;;;;;;;14.35;51.65;99869.47;4922995;28;98341;-64
2023/12/30 00:23:47;;;;;;;;;;;;;;;14.36;51.63;99867.53;4942529;28;103419;-66
2023/12/30 00:26:24;;;;;;;;;;;;;;;14.36;51.69;99864.84;4959239;28;97890;-64
2023/12/30 00:28:50;;;;;;;;;;;;;;;14.35;51.90;99863.25;4924841;28;97911;-66
2023/12/30 00:31:28;;;;;;;;;;;;;;;14.35;51.66;99868.66;4925749;28;111066;-66
2023/12/30 00:33:59;;;;;;;;;;;;;;;14.35;51.71;99857.81;4928414;28;106120;-65
2023/12/30 00:36:26;;;;;;;;;;;;;;;14.34;51.37;99864.31;4920229;28;99188;-66
2023/12/30 00:38:55;;;;;;;;;;;;;;;14.34;51.87;99853.47;4908545;28;99302;-64
2023/12/30 00:41:22;;;;;;;;;;;;;;;14.34;51.48;99861.63;4929038;28;100713;-66
2023/12/30 00:43:48;;;;;;;;;;;;;;;14.33;51.46;99866.25;4948513;28;98735;-66
2023/12/30 00:46:14;;;;;;;;;;;;;;;14.33;51.52;99868.16;4930704;28;118274;-66
2023/12/30 00:48:40;;;;;;;;;;;;;;;14.33;51.73;99865.44;4931679;28;98360;-64
2023/12/30 00:51:06;;;;;;;;;;;;;;;14.32;51.69;99871.97;4932896;28;100303;-66
2023/12/30 00:53:32;;;;;;;;;;;;;;;14.31;51.55;99894.78;4930399;28;97948;-66
2023/12/30 00:55:58;;;;;;;;;;;;;;;14.30;51.68;99899.38;4945662;28;130022;-64
2023/12/30 00:58:25;;;;;;;;;;;;;;;14.30;51.46;99893.16;4934421;28;98513;-64
2023/12/30 01:00:51;;;;;;;;;;;;;;;14.28;51.43;99901.59;4927814;28;99955;-64
2023/12/30 01:03:17;;;;;;;;;;;;;;;14.27;51.77;99900.00;4927401;28;100093;-66
2023/12/30 01:05:46;;;;;;;;;;;;;;;14.25;51.38;99907.63;4927109;28;98775;-64
2023/12/30 01:08:13;;;;;;;;;;;;;;;14.23;51.63;99920.69;4930020;28;98271;-65
2023/12/30 01:10:39;;;;;;;;;;;;;;;14.22;51.44;99938.06;4942440;28;98519;-65
2023/12/30 01:13:05;;;;;;;;;;;;;;;14.20;51.35;99935.66;4960790;28;98433;-64
2023/12/30 01:15:32;;;;;;;;;;;;;;;14.19;51.66;99933.25;4940482;28;121707;-64
2023/12/30 01:17:58;;;;;;;;;;;;;;;14.16;51.69;99947.41;4951470;28;98210;-63
2023/12/30 01:20:24;;;;;;;;;;;;;;;14.14;51.83;99958.53;4924988;28;98713;-64
2023/12/30 01:22:50;;;;;;;;;;;;;;;14.13;51.66;99975.13;4924813;28;126720;-65
2023/12/30 01:25:16;;;;;;;;;;;;;;;14.11;51.79;99980.03;4924792;28;120520;-65
2023/12/30 01:27:42;;;;;;;;;;;;;;;14.09;51.54;99982.25;4925627;28;98305;-63
2023/12/30 01:30:08;;;;;;;;;;;;;;;14.06;51.83;99964.66;4931035;28;99732;-63
2023/12/30 01:32:34;;;;;;;;;;;;;;;14.03;51.60;99986.97;4955990;28;106812;-61
2023/12/30 01:35:00;;;;;;;;;;;;;;;14.02;51.77;99989.97;4927318;28;98128;-61
2023/12/30 01:37:26;;;;;;;;;;;;;;;13.99;51.59;99994.91;4940033;28;121173;-63
2023/12/30 01:39:52;;;;;;;;;;;;;;;13.97;51.50;99997.09;4909083;28;105943;-63
2023/12/30 01:42:18;;;;;;;;;;;;;;;13.95;51.75;99983.06;4924668;28;131145;-63
2023/12/30 01:44:44;;;;;;;;;;;;;;;13.93;51.65;99987.97;4941072;28;126961;-64
2023/12/30 01:47:10;;;;;;;;;;;;;;;13.91;51.76;99973.94;4930122;28;103345;-61
2023/12/30 01:49:36;;;;;;;;;;;;;;;13.89;51.88;99972.63;4942194;28;98137;-63
2023/12/30 01:52:02;;;;;;;;;;;;;;;13.88;51.74;99962.91;4935399;28;126034;-63
2023/12/30 01:54:28;;;;;;;;;;;;;;;13.86;51.61;99963.19;4950762;28;98352;-63
2023/12/30 01:56:54;;;;;;;;;;;;;;;13.85;51.40;99952.66;4904953;28;98951;-64
2023/12/30 01:59:20;;;;;;;;;;;;;;;13.84;51.48;99964.59;4923877;28;98773;-64
2023/12/30 02:01:47;;;;;;;;;;;;;;;13.82;51.80;99973.00;4920715;28;112360;-63
2023/12/30 02:04:12;;;;;;;;;;;;;;;13.80;51.55;99964.41;4920859;28;99897;-65
2023/12/30 02:06:39;;;;;;;;;;;;;;;13.79;51.67;99964.69;4921844;28;102247;-63
2023/12/30 02:09:06;;;;;;;;;;;;;;;13.78;51.93;99963.06;4924911;28;99601;-64
2023/12/30 02:11:32;;;;;;;;;;;;;;;13.75;51.76;99959.06;4922812;28;116269;-63
2023/12/30 02:13:58;;;;;;;;;;;;;;;13.73;51.59;99959.38;4934672;28;100613;-64
2023/12/30 02:16:24;;;;;;;;;;;;;;;13.72;51.65;99959.69;4921958;28;98285;-65
2023/12/30 02:18:50;;;;;;;;;;;;;;;13.71;51.72;99961.56;4930444;28;98047;-63
2023/12/30 02:21:16;;;;;;;;;;;;;;;13.69;51.90;99962.97;4919567;28;98522;-63
2023/12/30 02:23:42;;;;;;;;;;;;;;;13.69;51.43;99954.84;4902491;28;109501;-63
2023/12/30 02:26:08;;;;;;;;;;;;;;;13.66;51.79;99961.66;4919389;28;98314;-64
2023/12/30 02:28:35;;;;;;;;;;;;;;;13.66;51.90;99966.28;4921109;28;101440;-64
2023/12/30 02:31:03;;;;;;;;;;;;;;;13.64;51.72;99954.97;4899093;28;98455;-65
2023/12/30 02:33:29;;;;;;;;;;;;;;;13.63;51.68;99959.53;4919019;28;99121;-64
2023/12/30 02:35:55;;;;;;;;;;;;;;;13.62;51.85;99968.78;4912548;28;120312;-65
2023/12/30 02:38:21;;;;;;;;;;;;;;;13.60;51.55;99973.72;4918042;28;128006;-63
2023/12/30 02:40:48;;;;;;;;;;;;;;;13.59;51.83;99963.16;4918229;28;99969;-63
2023/12/30 02:43:13;;;;;;;;;;;;;;;13.57;51.52;99954.53;4896878;28;98162;-63
2023/12/30 02:45:40;;;;;;;;;;;;;;;13.56;51.74;99947.50;4919207;28;98460;-63
2023/12/30 02:48:06;;;;;;;;;;;;;;;13.54;51.79;99944.31;4916922;28;99329;-63
2023/12/30 02:50:32;;;;;;;;;;;;;;;13.53;51.92;99943.50;4929817;28;98006;-65
2023/12/30 02:52:58;;;;;;;;;;;;;;;13.52;51.91;99941.91;4928524;28;126226;-63
2023/12/30 02:55:24;;;;;;;;;;;;;;;13.50;51.77;99944.91;4901311;28;98169;-63
2023/12/30 02:57:51;;;;;;;;;;;;;;;13.50;51.50;99941.38;4930022;28;98138;-63
2023/12/30 03:00:17;;;;;;;;;;;;;;;13.48;51.90;99930.06;4921759;28;98117;-64
2023/12/30 03:02:44;;;;;;;;;;;;;;;13.46;51.89;99932.25;4930898;28;98724;-63
2023/12/30 03:05:10;;;;;;;;;;;;;;;13.44;51.79;99924.44;4919843;28;98679;-63
2023/12/30 03:07:36;;;;;;;;;;;;;;;13.43;51.70;99928.25;4918408;28;98657;-64
2023/12/30 03:10:04;;;;;;;;;;;;;;;13.41;51.68;99932.38;4920095;28;98248;-63
2023/12/30 03:12:30;;;;;;;;;;;;;;;13.41;51.64;99940.47;4915848;28;98093;-63
2023/12/30 03:15:22;;;;;;;;;;;;;;;13.39;51.56;99942.69;5009598;27;97968;-64
2023/12/30 03:17:49;;;;;;;;;;;;;;;13.35;51.59;99941.66;5013382;27;97936;-64
2023/12/30 03:20:15;;;;;;;;;;;;;;;13.32;51.60;99943.06;4978956;27;99709;-62
2023/12/30 03:22:40;;;;;;;;;;;;;;;13.26;51.86;99944.25;4996863;27;105584;-62
2023/12/30 03:25:07;;;;;;;;;;;;;;;13.24;51.85;99943.75;4992029;27;98738;-64
2023/12/30 03:27:34;;;;;;;;;;;;;;;13.22;51.64;99948.63;5007982;27;98129;-62
2023/12/30 03:30:00;;;;;;;;;;;;;;;13.20;51.93;99953.53;4974869;27;98202;-62
2023/12/30 03:32:28;;;;;;;;;;;;;;;13.18;51.49;99953.84;4992031;27;100336;-66
2023/12/30 03:34:54;;;;;;;;;;;;;;;13.16;51.96;99952.50;4978570;27;98632;-62
2023/12/30 03:37:20;;;;;;;;;;;;;;;13.13;51.70;99953.94;4982503;27;98122;-64
2023/12/30 03:39:46;;;;;;;;;;;;;;;13.11;51.51;99956.13;4974806;27;122698;-63
2023/12/30 03:42:12;;;;;;;;;;;;;;;13.10;51.74;99964.53;4979537;27;114916;-64
2023/12/30 03:44:38;;;;;;;;;;;;;;;13.09;51.91;99962.94;4990088;27;120335;-64
2023/12/30 03:47:04;;;;;;;;;;;;;;;13.06;51.55;99963.53;4978591;27;112796;-64
2023/12/30 03:49:30;;;;;;;;;;;;;;;13.05;52.00;99961.91;4969503;27;100587;-64
2023/12/30 03:51:56;;;;;;;;;;;;;;;13.03;51.53;99959.50;4986888;27;98009;-62
2023/12/30 03:54:22;;;;;;;;;;;;;;;13.01;51.79;99976.03;4977745;27;115024;-62
2023/12/30 03:56:48;;;;;;;;;;;;;;;12.98;51.97;99965.78;4992415;27;98349;-64
2023/12/30 03:59:14;;;;;;;;;;;;;;;12.97;51.90;99972.31;4989093;27;99327;-64
2023/12/30 04:01:44;;;;;;;;;;;;;;;12.96;51.71;99972.59;4972911;27;130619;-63
2023/12/30 04:04:10;;;;;;;;;;;;;;;12.95;51.79;99957.47;4976492;27;98070;-64
2023/12/30 04:06:36;;;;;;;;;;;;;;;12.93;51.53;99959.66;4992352;27;98192;-62
2023/12/30 04:09:02;;;;;;;;;;;;;;;12.93;51.80;99965.06;4978907;27;113217;-64
2023/12/30 04:11:28;;;;;;;;;;;;;;;12.92;51.92;99960.75;4992391;27;98267;-64
2023/12/30 04:13:54;;;;;;;;;;;;;;;12.91;51.59;99954.53;4975506;27;98279;-62
2023/12/30 04:16:21;;;;;;;;;;;;;;;12.88;51.85;99965.94;4999495;27;98251;-63
2023/12/30 04:18:47;;;;;;;;;;;;;;;12.88;51.98;99962.44;4977421;27;100250;-62
2023/12/30 04:21:13;;;;;;;;;;;;;;;12.88;51.89;99970.56;4979520;27;98373;-62
2023/12/30 04:23:40;;;;;;;;;;;;;;;12.87;51.91;99967.06;4978925;27;98256;-62
2023/12/30 04:26:06;;;;;;;;;;;;;;;12.86;51.69;99978.19;4966080;27;97972;-63
2023/12/30 04:28:32;;;;;;;;;;;;;;;12.86;51.62;99980.88;4956784;27;98865;-62
2023/12/30 04:30:58;;;;;;;;;;;;;;;12.85;51.45;100017.13;4960330;27;118615;-64
2023/12/30 04:33:25;;;;;;;;;;;;;;;12.85;51.87;100022.53;4972736;27;98370;-62
2023/12/30 04:35:51;;;;;;;;;;;;;;;12.84;51.62;100027.13;4963337;27;98555;-63
2023/12/30 04:38:18;;;;;;;;;;;;;;;12.83;51.53;100025.53;4957685;27;100017;-64
2023/12/30 04:40:45;;;;;;;;;;;;;;;12.84;51.57;100047.97;4962864;27;98114;-62
2023/12/30 04:43:11;;;;;;;;;;;;;;;12.83;51.71;100079.63;4961692;27;99244;-64
2023/12/30 04:45:37;;;;;;;;;;;;;;;12.83;51.91;100097.75;4960599;27;99179;-62
2023/12/30 04:48:03;;;;;;;;;;;;;;;12.84;51.95;100124.50;4963678;27;100280;-64
2023/12/30 04:50:29;;;;;;;;;;;;;;;12.84;51.55;100112.88;4965025;27;104622;-64
2023/12/30 04:52:55;;;;;;;;;;;;;;;12.82;51.57;100118.59;4972148;27;124219;-63
2023/12/30 04:55:21;;;;;;;;;;;;;;;12.81;51.85;100135.94;4945004;27;99221;-64
2023/12/30 04:57:47;;;;;;;;;;;;;;;12.79;51.84;100148.94;4922855;28;99881;-63
2023/12/30 05:00:15;;;;;;;;;;;;;;;12.78;51.98;100137.31;4938456;28;99690;-63
2023/12/30 05:02:41;;;;;;;;;;;;;;;12.76;51.82;100144.88;4936411;28;117077;-63
2023/12/30 05:05:08;;;;;;;;;;;;;;;12.75;51.70;100145.19;4920300;28;98442;-64
2023/12/30 05:07:34;;;;;;;;;;;;;;;12.74;51.92;100157.91;4920354;28;99940;-62
2023/12/30 05:10:00;;;;;;;;;;;;;;;12.73;51.80;100147.34;4919286;28;99435;-62
2023/12/30 05:12:26;;;;;;;;;;;;;;;12.71;51.54;100154.97;4919320;28;113916;-64
2023/12/30 05:14:52;;;;;;;;;;;;;;;12.70;51.83;100150.66;4926032;28;103008;-62
2023/12/30 05:17:18;;;;;;;;;;;;;;;12.68;51.59;100140.13;4922464;28;131516;-63
2023/12/30 05:19:44;;;;;;;;;;;;;;;12.68;51.91;100156.34;4923708;28;98294;-62
2023/12/30 05:22:10;;;;;;;;;;;;;;;12.67;51.54;100149.34;4927878;28;99730;-64
2023/12/30 05:24:36;;;;;;;;;;;;;;;12.65;51.64;100153.41;4934813;28;98980;-62
2023/12/30 05:27:03;;;;;;;;;;;;;;;12.65;51.60;100156.91;4934497;28;99912;-63
2023/12/30 05:29:29;;;;;;;;;;;;;;;12.64;51.91;100154.50;4937796;28;98182;-64
2023/12/30 05:31:55;;;;;;;;;;;;;;;12.63;51.62;100145.59;4937127;28;98226;-62
2023/12/30 05:34:21;;;;;;;;;;;;;;;12.63;51.72;100147.50;4920082;28;100334;-63
2023/12/30 05:36:47;;;;;;;;;;;;;;;12.62;51.80;100156.72;4931064;28;98004;-62
2023/12/30 05:39:14;;;;;;;;;;;;;;;12.62;51.57;100154.00;4920119;28;100280;-64
2023/12/30 05:41:41;;;;;;;;;;;;;;;12.61;51.65;100133.44;4940794;28;97975;-62
2023/12/30 05:44:07;;;;;;;;;;;;;;;12.60;51.60;100140.75;4921061;28;98558;-64
2023/12/30 05:46:32;;;;;;;;;;;;;;;12.60;51.72;100148.88;4922492;28;102710;-64
2023/12/30 05:48:59;;;;;;;;;;;;;;;12.59;51.82;100147.28;4952516;28;123279;-62
2023/12/30 05:51:25;;;;;;;;;;;;;;;12.58;51.91;100151.06;4937504;28;98200;-66
2023/12/30 05:53:51;;;;;;;;;;;;;;;12.57;51.69;100159.47;4936098;28;110762;-65
2023/12/30 05:56:23;;;;;;;;;;;;;;;12.56;51.89;100166.75;4921574;28;103498;-65
2023/12/30 05:58:51;;;;;;;;;;;;;;;12.55;52.04;100165.16;4939829;28;100294;-64
2023/12/30 06:01:17;;;;;;;;;;;;;;;12.54;51.94;100171.66;4927056;28;98376;-63
2023/12/30 06:03:44;;;;;;;;;;;;;;;12.59;51.63;100171.59;4918854;28;98317;-65
2023/12/30 06:06:10;;;;;;;;;;;;;;;12.66;51.74;100163.16;4921080;28;98764;-63
2023/12/30 06:08:36;;;;;;;;;;;;;;;12.72;51.85;100165.50;4951146;28;124928;-63
2023/12/30 06:11:02;;;;;;;;;;;;;;;12.76;51.99;100166.53;4927199;28;98324;-65
2023/12/30 06:13:29;;;;;;;;;;;;;;;12.80;51.72;100166.75;4925856;28;98063;-63
2023/12/30 06:15:56;;;;;;;;;;;;;;;12.83;52.00;100173.50;4923135;28;97960;-65
2023/12/30 06:18:26;;;;;;;;;;;;;;;12.85;51.70;100172.13;4923063;28;99488;-65
2023/12/30 06:20:52;;;;;;;;;;;;;;;12.86;51.93;100176.44;4923127;28;98078;-65
2023/12/30 06:23:18;;;;;;;;;;;;;;;12.87;51.67;100175.31;4923866;28;98349;-63
2023/12/30 06:25:44;;;;;;;;;;;;;;;12.89;51.83;100180.44;4922579;28;98530;-63
2023/12/30 06:28:10;;;;;;;;;;;;;;;12.88;51.85;100193.16;4923753;28;98108;-63
2023/12/30 06:30:36;;;;;;;;;;;;;;;12.88;51.66;100190.47;4925804;28;97999;-63
2023/12/30 06:33:06;;;;;;;;;;;;;;;12.88;51.97;100190.47;4920386;28;97957;-63
2023/12/30 06:35:33;;;;;;;;;;;;;;;12.87;51.67;100196.97;4925508;28;99831;-65
2023/12/30 06:38:00;;;;;;;;;;;;;;;12.86;52.00;100195.38;4921288;28;98471;-63
2023/12/30 06:40:27;;;;;;;;;;;;;;;12.86;51.94;100191.84;4916379;28;99630;-62
2023/12/30 06:42:53;;;;;;;;;;;;;;;12.85;51.63;100209.16;4920055;28;98028;-63
2023/12/30 06:45:19;;;;;;;;;;;;;;;12.84;51.92;100204.84;4925089;28;99204;-65
2023/12/30 06:47:46;;;;;;;;;;;;;;;12.83;51.71;100200.53;4917159;28;100137;-63
2023/12/30 06:50:13;;;;;;;;;;;;;;;12.82;51.66;100212.47;4918321;28;98260;-63
2023/12/30 06:52:39;;;;;;;;;;;;;;;12.83;52.06;100206.75;4920079;28;98076;-63
2023/12/30 06:55:06;;;;;;;;;;;;;;;12.82;51.98;100217.88;4920017;28;98266;-63
2023/12/30 06:57:33;;;;;;;;;;;;;;;12.81;51.83;100229.75;4938415;28;98613;-63
2023/12/30 06:59:59;;;;;;;;;;;;;;;12.79;51.92;100240.88;4913560;28;99333;-63
2023/12/30 07:02:25;;;;;;;;;;;;;;;12.80;51.74;100230.88;4918289;28;98567;-65
2023/12/30 07:04:51;;;;;;;;;;;;;;;12.79;52.00;100235.47;4927984;28;127460;-65
2023/12/30 07:07:18;;;;;;;;;;;;;;;12.78;51.60;100244.69;4932055;28;117778;-63
2023/12/30 07:09:45;;;;;;;;;;;;;;;12.78;51.79;100242.78;4917249;28;99526;-63
2023/12/30 07:12:13;;;;;;;;;;;;;;;12.78;51.98;100240.06;4920195;28;98231;-63
2023/12/30 07:14:40;;;;;;;;;;;;;;;12.78;52.01;100252.81;4915888;28;100852;-63
2023/12/30 07:17:06;;;;;;;;;;;;;;;12.78;52.00;100250.91;4932664;28;99152;-65
2023/12/30 07:19:31;;;;;;;;;;;;;;;12.78;51.99;100258.22;4915663;28;107697;-65
2023/12/30 07:21:59;;;;;;;;;;;;;;;12.80;51.84;100266.03;4927710;28;112867;-63
2023/12/30 07:24:25;;;;;;;;;;;;;;;12.81;52.02;100259.50;4916287;28;98826;-65
2023/12/30 07:26:52;;;;;;;;;;;;;;;12.81;51.80;100271.16;4916451;28;98376;-63
2023/12/30 07:29:18;;;;;;;;;;;;;;;12.82;51.72;100280.09;4929366;28;98198;-63
2023/12/30 07:31:45;;;;;;;;;;;;;;;12.83;51.81;100279.78;4933680;28;101887;-63
2023/12/30 07:34:11;;;;;;;;;;;;;;;12.84;51.68;100281.38;4910698;28;98483;-63
2023/12/30 07:36:37;;;;;;;;;;;;;;;12.83;51.46;100285.19;4913438;28;99915;-63
2023/12/30 07:39:03;;;;;;;;;;;;;;;12.84;51.89;100291.41;4914300;28;98919;-65
2023/12/30 07:41:29;;;;;;;;;;;;;;;12.85;51.47;100299.25;4914831;28;98354;-63
2023/12/30 07:43:56;;;;;;;;;;;;;;;12.86;51.83;100298.16;4932942;28;103603;-63
2023/12/30 07:46:23;;;;;;;;;;;;;;;12.89;51.58;100308.41;4917737;28;102181;-63
2023/12/30 07:48:49;;;;;;;;;;;;;;;12.91;51.82;100305.41;4931632;28;98161;-64
2023/12/30 07:51:15;;;;;;;;;;;;;;;12.94;51.42;100311.06;4931843;28;98387;-66
2023/12/30 07:53:41;;;;;;;;;;;;;;;12.98;51.34;100317.50;4915680;28;99629;-63
2023/12/30 07:56:07;;;;;;;;;;;;;;;13.02;51.76;100312.31;4912616;28;99993;-63
2023/12/30 07:58:34;;;;;;;;;;;;;;;13.05;51.36;100308.22;4918412;28;98229;-63
2023/12/30 08:01:00;;;;;;;;;;;;;;;13.08;51.42;100326.59;4921391;28;98172;-63
2023/12/30 08:03:26;;;;;;;;;;;;;;;13.10;51.58;100319.00;4921064;28;98675;-66
2023/12/30 08:05:53;;;;;;;;;;;;;;;13.13;51.65;100321.16;4936050;28;128439;-63
2023/12/30 08:08:19;;;;;;;;;;;;;;;13.16;51.33;100315.13;4933650;28;98415;-66
2023/12/30 08:10:45;;;;;;;;;;;;;;;13.20;51.47;100317.00;4923008;28;98179;-63
2023/12/30 08:13:11;;;;;;;;;;;;;;;13.25;51.31;100321.56;4916762;28;98172;-66
2023/12/30 08:15:37;;;;;;;;;;;;;;;13.31;51.42;100327.72;4919409;28;123806;-63
2023/12/30 08:18:04;;;;;;;;;;;;;;;13.37;51.04;100329.28;4919872;28;99518;-63
2023/12/30 08:20:30;;;;;;;;;;;;;;;13.45;51.01;100334.88;4917646;28;98753;-63
2023/12/30 08:22:56;;;;;;;;;;;;;;;13.56;51.21;100330.16;4913935;28;98606;-66
2023/12/30 08:25:23;;;;;;;;;;;;;;;13.79;51.04;100338.50;4930030;28;103664;-63
2023/12/30 08:27:49;;;;;;;;;;;;;;;14.02;50.78;100343.06;4915360;28;98493;-66
2023/12/30 08:30:15;;;;;;;;;;;;;;;14.10;50.60;100336.97;4925221;28;99981;-67
2023/12/30 08:32:41;;;;;;;;;;;;;;;14.14;51.10;100346.13;4925090;28;99680;-66
2023/12/30 08:35:08;;;;;;;;;;;;;;;14.29;50.48;100347.00;4918884;28;99632;-63
2023/12/30 08:37:35;;;;;;;;;;;;;;;14.41;50.71;100353.56;4916870;28;98919;-63
2023/12/30 08:40:06;;;;;;;;;;;;;;;14.53;50.72;100357.78;4916882;28;99366;-63
2023/12/30 08:42:34;;;;;;;;;;;;;;;14.61;51.01;100363.31;4919926;28;100063;-63
2023/12/30 08:45:01;;;;;;;;;;;;;;;14.64;50.82;100373.59;4919363;28;98383;-63
2023/12/30 08:47:31;;;;;;;;;;;;;;;14.77;50.47;100379.34;4937696;28;98757;-63
2023/12/30 08:49:58;;;;;;;;;;;;;;;14.88;50.42;100380.78;4932060;28;98557;-66
2023/12/30 08:52:24;;;;;;;;;;;;;;;15.08;50.65;100385.03;4930101;28;98358;-63
2023/12/30 08:54:50;;;;;;;;;;;;;;;15.60;49.98;100382.97;4933632;28;100223;-63
2023/12/30 08:57:16;;;;;;;;;;;;;;;15.81;50.01;100378.75;4920289;28;98541;-63
2023/12/30 08:59:42;;;;;;;;;;;;;;;16.12;49.90;100368.03;4920689;28;98222;-66
2023/12/30 09:02:08;;;;;;;;;;;;;;;16.44;49.84;100388.78;4928476;28;114523;-63
2023/12/30 09:04:34;;;;;;;;;;;;;;;16.75;49.65;100379.09;4931262;28;98907;-66
2023/12/30 09:07:00;;;;;;;;;;;;;;;17.20;49.52;100379.00;4919424;28;100353;-66
2023/12/30 09:09:26;;;;;;;;;;;;;;;17.76;48.93;100372.81;4916454;28;111853;-63
2023/12/30 09:11:52;;;;;;;;;;;;;;;18.33;48.62;100385.56;4944344;28;123343;-66
2023/12/30 09:14:19;;;;;;;;;;;;;;;18.57;48.37;100383.13;4920198;28;99510;-66
2023/12/30 09:16:45;;;;;;;;;;;;;;;18.55;48.81;100390.88;4917949;28;101364;-66
2023/12/30 09:19:11;;;;;;;;;;;;;;;18.59;48.90;100393.75;4919824;28;111989;-66
2023/12/30 09:21:38;;;;;;;;;;;;;;;18.50;49.28;100401.13;4919730;28;98818;-63
2023/12/30 09:24:04;;;;;;;;;;;;;;;18.56;49.33;100406.09;4919376;28;98010;-66
2023/12/30 09:26:30;;;;;;;;;;;;;;;18.65;49.22;100400.63;4918038;28;99840;-66
2023/12/30 09:28:56;;;;;;;;;;;;;;;18.56;49.51;100405.31;4916242;28;105673;-66
2023/12/30 09:31:24;;;;;;;;;;;;;;;18.37;49.95;100403.69;4923439;28;98781;-66
2023/12/30 09:33:50;;;;;;;;;;;;;;;18.17;50.20;100412.53;4918002;28;99602;-64
2023/12/30 09:36:20;;;;;;;;;;;;;;;17.99;50.14;100399.97;4930228;28;98485;-66
2023/12/30 09:38:46;;;;;;;;;;;;;;;17.89;50.39;100399.16;4931598;28;98420;-63
2023/12/30 09:41:14;;;;;;;;;;;;;;;17.86;50.40;100397.06;4916263;28;98605;-63
2023/12/30 09:43:40;;;;;;;;;;;;;;;18.21;49.86;100401.78;4934343;28;101224;-65
2023/12/30 09:46:06;;;;;;;;;;;;;;;18.26;49.97;100399.69;4915912;28;126551;-65
2023/12/30 09:48:32;;;;;;;;;;;;;;;18.28;49.90;100402.09;4921521;28;98249;-65
2023/12/30 09:50:58;;;;;;;;;;;;;;;18.31;50.02;100407.72;4936715;28;98368;-65
2023/12/30 09:53:24;;;;;;;;;;;;;;;18.28;50.12;100400.19;4918271;28;98269;-65
2023/12/30 09:55:52;;;;;;;;;;;;;;;18.28;50.14;100402.91;4933289;28;98103;-63
2023/12/30 09:58:19;;;;;;;;;;;;;;;18.29;50.12;100412.69;4931877;28;98322;-63
2023/12/30 10:00:48;;;;;;;;;;;;;;;18.26;50.21;100402.41;4920545;28;99505;-63
2023/12/30 10:03:15;;;;;;;;;;;;;;;18.19;50.35;100402.06;4947743;28;98531;-66
2023/12/30 10:05:41;;;;;;;;;;;;;;;18.10;50.36;100409.47;4934754;28;98106;-65
2023/12/30 10:08:07;;;;;;;;;;;;;;;17.98;50.61;100412.00;4918393;28;98341;-65
2023/12/30 10:10:46;;;;;;;;;;;;;;;17.84;50.55;100403.94;4935506;28;98640;-65
2023/12/30 10:13:14;;;;;;;;;;;;;;;17.70;50.92;100406.78;4918979;28;99743;-63
2023/12/30 10:15:41;;;;;;;;;;;;;;;17.61;50.86;100405.97;4929174;28;98123;-63
2023/12/30 10:18:07;;;;;;;;;;;;;;;17.51;50.78;100407.03;4930453;28;98487;-63
2023/12/30 10:20:43;;;;;;;;;;;;;;;17.41;50.75;100401.88;4933870;28;98495;-63
2023/12/30 10:23:09;;;;;;;;;;;;;;;17.32;50.97;100403.75;4933153;28;98252;-65
2023/12/30 10:25:35;;;;;;;;;;;;;;;17.22;51.02;100404.84;4931707;28;105115;-65
2023/12/30 10:28:01;;;;;;;;;;;;;;;17.11;51.02;100403.50;4934514;28;99545;-64
2023/12/30 10:30:30;;;;;;;;;;;;;;;17.02;51.29;100408.91;4934597;28;100094;-65
2023/12/30 10:33:12;;;;;;;;;;;;;;;16.91;51.30;100412.97;4914840;28;100002;-65
2023/12/30 10:35:40;;;;;;;;;;;;;;;16.78;51.37;100402.94;4909600;28;98706;-63
2023/12/30 10:38:08;;;;;;;;;;;;;;;16.65;51.33;100404.59;4918056;28;98294;-63
2023/12/30 10:40:34;;;;;;;;;;;;;;;16.53;51.52;100405.16;4927874;28;99096;-64
2023/12/30 10:43:01;;;;;;;;;;;;;;;16.44;51.49;100407.00;4929236;28;100805;-63
2023/12/30 10:45:27;;;;;;;;;;;;;;;16.37;51.40;100412.06;4933672;28;98813;-64
2023/12/30 10:47:55;;;;;;;;;;;;;;;16.28;51.37;100412.00;4926198;28;98062;-63
2023/12/30 10:50:21;;;;;;;;;;;;;;;16.21;51.45;100414.31;4919586;28;100138;-64
2023/12/30 10:52:51;;;;;;;;;;;;;;;16.17;51.49;100422.28;4918105;28;104463;-65
2023/12/30 10:55:18;;;;;;;;;;;;;;;16.16;51.49;100428.03;4933802;28;98744;-63
2023/12/30 10:57:53;;;;;;;;;;;;;;;16.12;51.33;100424.31;4933067;28;98386;-65
2023/12/30 11:00:20;;;;;;;;;;;;;;;16.09;51.40;100422.22;4918323;28;100137;-65
2023/12/30 11:02:47;;;;;;;;;;;;;;;16.05;51.42;100429.38;4918657;28;99661;-65
2023/12/30 11:05:22;;;;;;;;;;;;;;;15.98;51.46;100429.78;4917709;28;99385;-65
2023/12/30 11:07:48;;;;;;;;;;;;;;;15.98;51.48;100429.78;4934275;28;98288;-65
2023/12/30 11:10:21;;;;;;;;;;;;;;;15.92;51.34;100431.81;4926828;28;129295;-63
2023/12/30 11:12:47;;;;;;;;;;;;;;;15.90;51.45;100423.13;4929391;28;100441;-65
2023/12/30 11:15:26;;;;;;;;;;;;;;;15.85;51.64;100428.69;4913315;28;98683;-64
2023/12/30 11:17:52;;;;;;;;;;;;;;;15.84;51.41;100431.72;4934136;28;102411;-63
2023/12/30 11:20:25;;;;;;;;;;;;;;;15.85;51.43;100425.16;4928657;28;99220;-65
2023/12/30 11:22:56;;;;;;;;;;;;;;;15.85;51.41;100428.69;4945891;28;98237;-63
2023/12/30 11:25:31;;;;;;;;;;;;;;;15.85;51.31;100425.16;4922871;28;98139;-63
2023/12/30 11:28:18;;;;;;;;;;;;;;;15.84;51.45;100435.25;4934481;28;98359;-63
2023/12/30 11:30:45;;;;;;;;;;;;;;;15.82;51.32;100428.47;4933678;28;98327;-63
2023/12/30 11:33:14;;;;;;;;;;;;;;;15.81;51.30;100429.59;4915154;28;98294;-65
2023/12/30 11:35:40;;;;;;;;;;;;;;;15.79;51.26;100426.38;4918371;28;110025;-64
2023/12/30 11:38:09;;;;;;;;;;;;;;;15.75;51.52;100423.44;4948029;28;113626;-63
2023/12/30 11:40:42;;;;;;;;;;;;;;;15.74;51.60;100430.00;4932721;28;98704;-63
2023/12/30 11:43:10;;;;;;;;;;;;;;;15.70;51.47;100426.28;4937609;28;98319;-63
2023/12/30 11:45:37;;;;;;;;;;;;;;;15.66;51.61;100428.78;4934055;28;98279;-63
2023/12/30 11:48:04;;;;;;;;;;;;;;;15.62;51.53;100422.31;4922583;28;98244;-63
2023/12/30 11:50:30;;;;;;;;;;;;;;;15.59;51.78;100424.81;4921055;28;112155;-63
2023/12/30 11:52:57;;;;;;;;;;;;;;;15.58;51.46;100417.78;4923093;28;98165;-63
2023/12/30 11:55:24;;;;;;;;;;;;;;;15.58;51.46;100417.78;4920434;28;99174;-62
2023/12/30 11:57:51;;;;;;;;;;;;;;;15.57;51.35;100413.47;4933798;28;98159;-63
2023/12/30 12:00:17;;;;;;;;;;;;;;;15.59;51.40;100411.25;4921065;28;100289;-65
2023/12/30 12:02:43;;;;;;;;;;;;;;;15.60;51.33;100416.41;4919730;28;121773;-65
2023/12/30 12:05:10;;;;;;;;;;;;;;;15.59;51.33;100431.06;4934866;28;126855;-63
2023/12/30 12:07:36;;;;;;;;;;;;;;;15.58;51.40;100412.34;4923570;28;99335;-63
2023/12/30 12:10:03;;;;;;;;;;;;;;;15.60;51.29;100413.69;4920864;28;100080;-65
2023/12/30 12:12:39;;;;;;;;;;;;;;;15.60;51.23;100418.28;4921868;28;97834;-65
2023/12/30 12:15:07;;;;;;;;;;;;;;;15.60;51.45;100405.53;4923632;28;98623;-65
2023/12/30 12:17:34;;;;;;;;;;;;;;;15.60;51.38;100419.09;4920959;28;98366;-65
2023/12/30 12:20:00;;;;;;;;;;;;;;;15.60;51.31;100413.69;4918627;28;109346;-63
2023/12/30 12:22:27;;;;;;;;;;;;;;;15.60;51.47;100410.97;4918478;28;98471;-63
2023/12/30 12:24:53;;;;;;;;;;;;;;;15.60;51.38;100415.56;4917084;28;98566;-63
2023/12/30 12:27:20;;;;;;;;;;;;;;;15.58;51.40;100413.16;4940577;28;98252;-66
2023/12/30 12:29:49;;;;;;;;;;;;;;;15.59;51.26;100413.97;4922473;28;99415;-65
2023/12/30 12:32:20;;;;;;;;;;;;;;;15.58;51.48;100415.06;4934535;28;99714;-65
2023/12/30 12:34:46;;;;;;;;;;;;;;;15.56;51.35;100418.09;4934274;28;99430;-63
2023/12/30 12:37:15;;;;;;;;;;;;;;;15.58;51.31;100417.78;4934103;28;98636;-63