Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:22;;;;;;;8.83;4.47;;;;;;;9.25;100.00;99920.00;6212274;23;20027;-58
2022/05/19 00:05:07;;;;;;;10.73;4.35;;;;;;;9.14;100.00;99898.13;6237279;23;20735;-59
2022/05/19 00:07:52;;;;;;;15.80;5.40;;;;;;;9.33;100.00;99924.31;6236049;23;20027;-61
2022/05/19 00:10:36;;;;;;;11.70;5.15;;;;;;;9.32;100.00;99919.94;6237097;23;20091;-58
2022/05/19 00:13:24;;;;;;;9.02;4.68;;;;;;;9.57;100.00;99911.66;6238164;23;20412;-57
2022/05/19 00:16:10;;;;;;;20.33;5.72;;;;;;;9.67;100.00;99910.63;6215136;23;20027;-63
2022/05/19 00:18:55;;;;;;;15.20;6.20;;;;;;;9.43;100.00;99869.50;6239369;23;20024;-60
2022/05/19 00:21:41;;;;;;;17.25;6.50;;;;;;;9.55;100.00;99911.69;6192341;23;20031;-58
2022/05/19 00:24:26;;;;;;;20.20;6.65;;;;;;;9.44;100.00;99906.53;6249701;23;20366;-59
2022/05/19 00:27:11;;;;;;;18.13;6.90;;;;;;;9.43;100.00;99903.91;6238450;23;20685;-58
2022/05/19 00:29:55;;;;;;;20.25;7.15;;;;;;;9.38;100.00;99905.75;6249371;23;20437;-59
2022/05/19 00:32:40;;;;;;;15.73;6.82;;;;;;;9.34;100.00;99902.25;6248243;23;20031;-58
2022/05/19 00:35:24;;;;;;;18.60;6.93;;;;;;;9.37;100.00;99874.88;6237321;23;20470;-60
2022/05/19 00:38:09;;;;;;;13.70;6.47;;;;;;;9.53;100.00;99894.94;6239503;23;20107;-59
2022/05/19 00:40:54;;;;;;;16.90;6.82;;;;;;;9.54;100.00;99886.97;6235456;23;20047;-60
2022/05/19 00:43:41;;;;;;;16.20;6.68;;;;;;;9.61;100.00;99886.91;6247428;23;20078;-57
2022/05/19 00:46:37;;;;;;;15.77;6.18;;;;;;;9.60;100.00;99883.38;6237328;23;20034;-60
2022/05/19 00:49:27;;;;;;;16.95;6.30;;;;;;;9.74;100.00;99888.47;6212271;23;20030;-58
2022/05/19 00:52:29;;;;;;;13.70;6.32;;;;;;;9.78;100.00;99891.06;6248854;23;20027;-61
2022/05/19 00:55:19;;;;;;;13.02;6.68;;;;;;;9.69;100.00;99890.31;6237515;23;20066;-60
2022/05/19 00:58:51;;;;;;;11.73;5.97;;;;;;;9.68;100.00;99894.72;6245962;23;20475;-59
2022/05/19 01:01:44;;;;;;;14.07;6.43;;;;;;;9.55;100.00;99898.47;6093862;23;20069;-57
2022/05/19 01:04:46;;;;;;;10.57;5.10;;;;;;;9.53;100.00;99894.94;6122171;23;20416;-58
2022/05/19 01:07:37;;;;;;;8.20;4.22;;;;;;;9.44;100.00;99882.72;6113492;23;20032;-58
2022/05/19 01:10:22;;;;;;;9.40;3.88;;;;;;;9.41;100.00;99903.03;6125935;23;20048;-56
2022/05/19 01:13:08;;;;;;;9.48;3.58;;;;;;;9.48;100.00;99889.72;6115868;23;20041;-59
2022/05/19 01:15:53;;;;;;;8.82;2.92;;;;;;;9.25;100.00;99852.13;6116314;23;20053;-58
2022/05/19 01:18:41;;;;;;;9.57;3.42;;;;;;;9.32;100.00;99864.38;6116525;23;20032;-60
2022/05/19 01:21:29;;;;;;;7.03;2.95;;;;;;;9.29;100.00;99851.19;6102845;23;20142;-59
2022/05/19 01:24:25;;;;;;;7.47;3.13;;;;;;;9.52;100.00;99879.97;6116752;23;20037;-58
2022/05/19 01:27:09;;;;;;;5.78;3.10;;;;;;;9.29;100.00;99852.94;6126150;23;20028;-57
2022/05/19 01:29:54;;;;;;;7.03;2.90;;;;;;;9.37;100.00;99882.81;6115839;23;20069;-57
2022/05/19 01:32:39;;;;;;;8.82;2.97;;;;;;;9.35;100.00;99882.81;6095947;23;20036;-59
2022/05/19 01:35:25;;;;;;;5.07;3.08;;;;;;;9.36;100.00;99881.97;6190683;23;20154;-56
2022/05/19 01:38:32;;;;;;;5.25;2.75;;;;;;;9.42;100.00;99879.22;6241199;23;20047;-57
2022/05/19 01:42:03;;;;;;;5.60;2.58;;;;;;;9.47;100.00;99880.00;6225754;23;20086;-60
2022/05/19 01:44:57;;;;;;;5.82;2.92;;;;;;;9.49;100.00;99888.81;6174286;23;20098;-59
2022/05/19 01:47:46;;;;;;;5.00;2.50;;;;;;;9.47;100.00;99884.44;6248940;23;20091;-58
2022/05/19 01:50:49;;;;;;;7.20;2.63;;;;;;;9.57;100.00;99892.25;6248970;23;20461;-56
2022/05/19 01:53:47;;;;;;;5.20;2.60;;;;;;;9.63;100.00;99883.34;6224712;23;20081;-55
2022/05/19 01:56:48;;;;;;;6.85;2.80;;;;;;;9.59;100.00;99879.84;6248587;23;20471;-57
2022/05/19 01:59:47;;;;;;;5.65;2.75;;;;;;;9.61;100.00;99881.63;6238664;23;20496;-57
2022/05/19 02:02:37;;;;;;;5.30;2.78;;;;;;;9.64;100.00;99882.44;6248546;23;20357;-59
2022/05/19 02:05:30;;;;;;;3.80;2.33;;;;;;;9.64;100.00;99886.88;6213422;23;20035;-57
2022/05/19 02:08:26;;;;;;;4.18;2.38;;;;;;;9.64;100.00;99865.69;6206826;23;20055;-63
2022/05/19 02:11:13;;;;;;;;;;;;;;;9.72;100.00;99880.53;6249222;23;20089;-61
2022/05/19 02:14:03;;;;;;;7.68;2.78;;;;;;;9.74;100.00;99873.47;6224177;23;19919;-61
2022/05/19 02:16:50;;;;;;;7.47;2.55;;;;;;;9.66;100.00;99858.59;6238427;23;20035;-60
2022/05/19 02:19:39;;;;;;;5.00;2.65;;;;;;;9.84;100.00;99874.22;6194264;23;20078;-60
2022/05/19 02:22:32;;;;;;;4.57;2.25;;;;;;;9.93;100.00;99872.25;6247039;23;20035;-62
2022/05/19 02:25:29;;;;;;;4.10;2.55;;;;;;;9.99;100.00;99868.66;6225228;23;20416;-61
2022/05/19 02:28:22;;;;;;;5.25;2.70;;;;;;;10.04;100.00;99875.63;6248082;23;20035;-59
2022/05/19 02:31:07;;;;;;;5.20;2.30;;;;;;;9.94;100.00;99833.41;6193059;23;20081;-60
2022/05/19 02:33:52;;;;;;;7.78;2.42;;;;;;;10.04;100.00;99835.03;6225727;23;20054;-60
2022/05/19 02:36:37;;;;;;;8.60;2.50;;;;;;;10.27;100.00;99865.56;6249310;23;20103;-60
2022/05/19 02:39:21;;;;;;;7.10;2.60;;;;;;;10.34;100.00;99877.81;6247923;23;20043;-66
2022/05/19 02:42:07;;;;;;;4.72;2.28;;;;;;;10.44;100.00;99873.22;6237843;23;20170;-63
2022/05/19 02:44:51;;;;;;;5.88;2.22;;;;;;;10.49;100.00;99880.19;6235985;23;20031;-60
2022/05/19 02:47:35;;;;;;;10.82;2.63;;;;;;;10.41;100.00;99849.41;6238002;23;20030;-60
2022/05/19 02:50:21;;;;;;;11.88;2.65;;;;;;;10.56;100.00;99868.56;6246543;23;20477;-61
2022/05/19 02:53:05;;;;;;;16.42;2.40;;;;;;;10.45;100.00;99838.75;6249245;23;20027;-60
2022/05/19 02:55:50;;;;;;;7.40;2.75;;;;;;;10.57;100.00;99859.72;6248093;23;20089;-62
2022/05/19 02:58:36;;;;;;;9.20;3.22;;;;;;;10.65;100.00;99856.91;6225109;23;20103;-67
2022/05/19 03:01:20;;;;;;;5.93;2.72;;;;;;;10.46;100.00;99800.72;6248012;23;20086;-60
2022/05/19 03:04:05;;;;;;;7.10;2.22;;;;;;;10.68;100.00;99822.38;6235614;23;20078;-62
2022/05/19 03:06:49;;;;;;;4.55;2.22;;;;;;;10.74;100.00;99827.56;6239070;23;20415;-59
2022/05/19 03:09:34;;;;;;;3.85;2.40;;;;;;;10.84;100.00;99845.06;6246335;23;20054;-59
2022/05/19 03:12:18;;;;;;;;;;;;;;;10.87;100.00;99842.31;6248376;23;20393;-60
2022/05/19 03:15:04;;;;;;;4.90;2.00;;;;;;;10.80;100.00;99830.97;6247839;23;19922;-59
2022/05/19 03:17:48;;;;;;;7.07;2.20;;;;;;;10.80;100.00;99823.00;6237804;23;20082;-59
2022/05/19 03:20:34;;;;;;;4.90;1.90;;;;;;;11.04;100.00;99861.44;6248103;23;20374;-61
2022/05/19 03:23:18;;;;;;;;;;;;;;;11.08;100.00;99863.97;6247256;23;20050;-64
2022/05/19 03:26:03;;;;;;;3.30;2.22;;;;;;;11.19;100.00;99861.13;6214938;23;19919;-63
2022/05/19 03:28:47;;;;;;;5.30;2.20;;;;;;;11.27;100.00;99856.53;6235151;23;20027;-62
2022/05/19 03:31:34;;;;;;;2.70;2.00;;;;;;;11.30;100.00;99859.97;6247503;23;20027;-65
2022/05/19 03:34:18;;;;;;;4.82;1.90;;;;;;;11.33;100.00;99861.69;6224589;23;20081;-64
2022/05/19 03:37:05;;;;;;;5.20;1.95;;;;;;;11.38;100.00;99860.69;6248766;23;20027;-63
2022/05/19 03:39:49;;;;;;;4.15;1.67;;;;;;;11.43;100.00;99863.25;6237646;23;20030;-63
2022/05/19 03:42:33;;;;;;;4.00;1.95;;;;;;;11.40;100.00;99856.22;6234757;23;20070;-62
2022/05/19 03:45:18;;;;;;;7.03;1.80;;;;;;;11.38;100.00;99830.59;6247608;23;20410;-61
2022/05/19 03:48:02;;;;;;;2.38;1.83;;;;;;;11.48;100.00;99848.09;6245263;23;20109;-63
2022/05/19 03:50:49;;;;;;;4.50;1.60;;;;;;;11.71;100.00;99846.69;6237700;23;20027;-61
2022/05/19 03:53:33;;;;;;;3.00;1.63;;;;;;;11.69;100.00;99816.66;6238720;23;20031;-66
2022/05/19 03:56:19;;;;;;;5.07;2.10;;;;;;;11.79;100.00;99830.56;6247424;23;20127;-61
2022/05/19 03:59:06;;;;;;;2.75;1.95;;;;;;;11.86;100.00;99830.38;6214854;23;20115;-62
2022/05/19 04:01:50;;;;;;;3.75;2.00;;;;;;;11.75;100.00;99802.34;6212615;23;20031;-60
2022/05/19 04:04:35;;;;;;;3.60;1.73;;;;;;;11.89;100.00;99850.69;6247812;23;20480;-60
2022/05/19 04:07:20;;;;;;;;;;;;;;;12.00;100.00;99848.66;6237714;23;20042;-62
2022/05/19 04:10:06;;;;;;;4.00;2.10;;;;;;;11.97;100.00;99849.59;6247383;23;19926;-59
2022/05/19 04:12:50;;;;;;;6.32;2.25;;;;;;;12.13;100.00;99850.97;6247852;23;20090;-61
2022/05/19 04:15:34;;;;;;;5.43;1.90;;;;;;;12.24;100.00;99848.94;6245451;23;20031;-67
2022/05/19 04:18:18;;;;;;;3.10;1.85;;;;;;;12.37;100.00;99849.47;6236874;23;20035;-64
2022/05/19 04:21:04;;;;;;;3.42;2.05;;;;;;;12.29;100.00;99852.34;6235018;23;20035;-61
2022/05/19 04:23:48;;;;;;;7.78;2.13;;;;;;;12.23;100.00;99841.84;6247834;23;20082;-60
2022/05/19 04:26:33;;;;;;;5.38;1.92;;;;;;;12.25;100.00;99860.41;6245351;23;20050;-63
2022/05/19 04:29:17;;;;;;;5.28;1.92;;;;;;;12.29;100.00;99865.63;6213994;23;20480;-61
2022/05/19 04:32:02;;;;;;;7.30;1.75;;;;;;;12.35;100.00;99864.59;6246975;23;20085;-59
2022/05/19 04:34:46;;;;;;;2.55;2.00;;;;;;;12.24;100.00;99832.97;6236349;23;20026;-61
2022/05/19 04:37:31;;;;;;;3.63;2.30;;;;;;;12.38;100.00;99872.50;6214918;23;20076;-63
2022/05/19 04:40:17;;;;;;;9.07;2.28;;;;;;;12.25;100.00;99868.38;6245352;23;20059;-62
2022/05/19 04:43:01;;;;;;;5.30;1.95;;;;;;;12.14;100.00;99842.06;6236574;23;20031;-62
2022/05/19 04:45:51;;;;;;;5.18;2.00;;;;;;;12.28;100.00;99868.31;6246722;23;20062;-60
2022/05/19 04:48:35;;;;;;;7.13;2.40;;;;;;;12.24;100.00;99862.22;6238905;23;20127;-60
2022/05/19 04:51:20;;;;;;;6.38;2.22;;;;;;;12.27;100.00;99872.75;6205537;23;20113;-62
2022/05/19 04:54:04;;;;;;;5.03;2.00;;;;;;;12.08;100.00;99854.66;6239742;23;20086;-74
2022/05/19 04:56:50;;;;;;;4.43;2.17;;;;;;;12.12;100.00;99877.59;6249847;23;20054;-60
2022/05/19 04:59:39;;;;;;;8.07;1.95;;;;;;;12.12;100.00;99888.22;6238622;23;20039;-59
2022/05/19 05:02:24;;;;;;;7.55;2.25;;;;;;;11.93;100.00;99874.50;6240469;23;20027;-60
2022/05/19 05:05:10;;;;;;;9.68;1.80;;;;;;;11.96;100.00;99894.81;6227826;23;20054;-61
2022/05/19 05:07:54;;;;;;;5.97;2.20;;;;;;;11.84;100.00;99874.72;6226727;23;20028;-59
2022/05/19 05:10:39;;;;;;;4.57;2.13;;;;;;;11.83;100.00;99869.44;6248316;23;20050;-61
2022/05/19 05:13:24;;;;;;;2.30;1.70;;;;;;;11.77;100.00;99864.25;6202394;23;20551;-68
2022/05/19 05:16:08;;;;;;;4.30;1.98;;;;;;;11.99;100.00;99897.41;6248927;23;20082;-63
2022/05/19 05:18:53;;;;;;;6.82;2.20;;;;;;;12.15;100.00;99894.31;6246653;23;20453;-61
2022/05/19 05:21:37;;;;;;;8.55;2.30;;;;;;;12.14;100.00;99891.69;6249479;23;20051;-61
2022/05/19 05:24:22;;;;;;;7.43;2.60;;;;;;;12.20;100.00;99903.09;6239880;23;20030;-62
2022/05/19 05:27:07;;;;;;;6.05;2.00;;;;;;;12.25;100.00;99901.19;6249060;23;20101;-62
2022/05/19 05:29:52;;;;;;;4.72;2.28;;;;;;;12.00;100.00;99881.44;6215908;23;20378;-62
2022/05/19 05:32:38;;;;;;;7.80;2.30;;;;;;;12.07;100.00;99898.09;6236036;23;20099;-69
2022/05/19 05:35:22;;;;;;;5.45;2.35;;;;;;;12.00;100.00;99918.63;6215626;23;20073;-61
2022/05/19 05:38:07;;;;;;;5.10;2.63;;;;;;;11.93;100.00;99909.03;6236769;23;20035;-61
2022/05/19 05:40:54;;;;;;;6.25;2.00;;;;;;;12.05;100.00;99900.78;6226037;23;20078;-62
2022/05/19 05:43:40;;;;;;;4.60;2.47;;;;;;;12.03;100.00;99915.03;6248798;23;20046;-62
2022/05/19 05:46:24;;;;;;;5.38;2.25;;;;;;;11.88;100.00;99894.13;6248858;23;20030;-60
2022/05/19 05:49:09;;;;;;;3.58;2.30;;;;;;;11.97;100.00;99915.16;6248372;23;20106;-65
2022/05/19 05:51:54;;;;;;;4.07;2.28;;;;;;;11.90;100.00;99905.56;6247496;23;20159;-75
2022/05/19 05:54:38;;;;;;;6.75;2.50;;;;;;;12.09;100.00;99909.53;6239203;23;20138;-60
2022/05/19 05:57:22;;;;;;;6.70;2.60;;;;;;;12.22;100.00;99897.72;6215604;23;20059;-60
2022/05/19 06:00:09;;;;;;;5.32;2.50;;;;;;;12.30;100.00;99890.44;6250315;23;20057;-61
2022/05/19 06:03:00;;;;;;;6.35;2.83;;;;;;;12.32;100.00;99877.97;6241195;23;20099;-60
2022/05/19 06:05:45;;;;;;;3.53;2.17;;;;;;;12.50;100.00;99883.69;6249912;23;20413;-68
2022/05/19 06:08:29;;;;;;;5.03;2.53;;;;;;;12.39;100.00;99893.72;6240940;23;20429;-60
2022/05/19 06:11:14;;;;;;;3.15;2.20;;;;;;;12.06;100.00;99880.38;6238130;23;20131;-60
2022/05/19 06:13:58;;;;;;;3.78;2.42;;;;;;;12.13;100.00;99893.50;6241066;23;20031;-60
2022/05/19 06:16:43;;;;;;;3.95;2.38;;;;;;;12.28;100.00;99911.75;6249786;23;20077;-61
2022/05/19 06:19:28;;;;;;;5.60;2.40;;;;;;;12.34;100.00;99911.56;6250892;23;20420;-62
2022/05/19 06:22:15;;;;;;;5.68;3.05;;;;;;;12.45;100.00;99903.31;6250915;23;20099;-60
2022/05/19 06:24:59;;;;;;;3.70;2.83;;;;;;;12.37;100.00;99882.25;6239582;23;20051;-68
2022/05/19 06:27:44;;;;;;;5.10;2.50;;;;;;;12.45;100.00;99904.22;6228242;23;20027;-60
2022/05/19 06:30:30;;;;;;;4.68;2.70;;;;;;;12.50;100.00;99906.75;6215343;23;20381;-59
2022/05/19 06:33:18;;;;;;;4.93;2.30;;;;;;;12.67;100.00;99904.53;6250904;23;20035;-61
2022/05/19 06:36:09;;;;;;;6.63;2.55;;;;;;;12.67;100.00;99896.56;6240586;23;20530;-60
2022/05/19 06:38:54;;;;;;;6.68;2.88;;;;;;;12.52;100.00;99900.50;6226824;23;20089;-64
2022/05/19 06:44:43;;;;;;;10.95;3.20;;;;;;;12.82;100.00;99907.66;6250945;23;20078;-60
2022/05/19 06:47:28;;;;;;;5.78;2.97;;;;;;;12.90;100.00;99899.47;6226106;23;20111;-75
2022/05/19 06:50:13;;;;;;;4.05;2.53;;;;;;;12.88;100.00;99904.84;6251045;23;20127;-61
2022/05/19 06:53:03;;;;;;;7.40;3.28;;;;;;;12.87;100.00;99884.47;6248693;23;20077;-61
2022/05/19 06:55:47;;;;;;;10.63;2.78;;;;;;;13.02;100.00;99893.84;6239719;23;20034;-64
2022/05/19 06:58:32;;;;;;;5.65;2.85;;;;;;;13.08;100.00;99897.22;6250681;23;20039;-60
2022/05/19 07:01:16;;;;;;;4.25;2.70;;;;;;;13.01;100.00;99884.97;6250447;23;20030;-57
2022/05/19 07:04:01;;;;;;;5.63;2.55;;;;;;;13.25;100.00;99897.59;6240548;23;20027;-60
2022/05/19 07:06:46;;;;;;;3.90;2.90;;;;;;;13.34;100.00;99896.47;6225678;23;20109;-61
2022/05/19 07:09:30;;;;;;;;;;;;;;;13.57;100.00;99900.19;6196867;23;20023;-60
2022/05/19 07:12:24;;;;;;;6.40;4.10;;;;;;;13.49;100.00;99896.88;6215486;23;19922;-60
2022/05/19 07:15:11;;;;;;;7.15;4.00;;;;;;;13.45;100.00;99913.00;6250765;23;20115;-59
2022/05/19 07:17:56;;;;;;;9.07;5.15;;;;;;;13.23;100.00;99911.88;6240469;23;20516;-60
2022/05/19 07:20:49;;;;;;;7.90;4.10;;;;;;;13.11;100.00;99905.13;6238047;23;20039;-64
2022/05/19 07:23:33;;;;;;;7.30;4.05;;;;;;;13.01;100.00;99879.66;6250441;23;20085;-59
2022/05/19 07:26:18;;;;;;;11.10;4.13;;;;;;;13.00;100.00;99916.97;6227571;23;20030;-63
2022/05/19 07:29:02;;;;;;;7.45;3.78;;;;;;;12.82;100.00;99882.84;6250251;23;20074;-63
2022/05/19 07:31:49;;;;;;;5.10;3.30;;;;;;;13.14;100.00;99915.66;6250320;23;20022;-60
2022/05/19 07:34:37;;;;;;;5.43;3.30;;;;;;;13.25;100.00;99907.38;6238587;23;20146;-61
2022/05/19 07:37:25;;;;;;;5.57;3.50;;;;;;;13.23;100.00;99906.53;6251647;23;20080;-60
2022/05/19 07:40:12;;;;;;;4.88;3.30;;;;;;;13.40;100.00;99905.16;6197151;23;20026;-61
2022/05/19 07:43:35;;;;;;;6.20;3.13;;;;;;;13.16;100.00;99894.31;6217990;23;20146;-60
2022/05/19 07:46:11;;;;;;;6.68;3.58;;;;;;;13.29;100.00;99914.34;6228384;23;20505;-59
2022/05/19 07:48:58;;;;;;;4.45;3.15;;;;;;;13.05;100.00;99869.78;6240794;23;20063;-59
2022/05/19 07:51:45;;;;;;;7.68;3.75;;;;;;;13.46;100.00;99896.09;6225180;23;20027;-59
2022/05/19 07:54:31;;;;;;;6.57;3.75;;;;;;;13.61;100.00;99895.66;6250225;23;20074;-60
2022/05/19 07:57:16;;;;;;;6.60;4.00;;;;;;;13.62;100.00;99898.25;6227444;23;20026;-61
2022/05/19 08:00:03;;;;;;;7.25;4.05;;;;;;;13.78;100.00;99894.19;6175364;23;20093;-60
2022/05/19 08:02:57;;;;;;;7.13;3.92;;;;;;;13.64;100.00;99869.78;6217705;23;20159;-59
2022/05/19 08:05:42;;;;;;;5.70;4.18;;;;;;;13.78;100.00;99890.69;6237491;23;20127;-59
2022/05/19 08:08:26;;;;;;;6.45;4.90;;;;;;;13.55;100.00;99890.50;6249434;23;20028;-59
2022/05/19 08:11:11;;;;;;;6.72;4.70;;;;;;;13.50;100.00;99892.44;6250056;23;20362;-61
2022/05/19 08:16:58;;;;;;;6.07;4.18;;;;;;;13.35;100.00;99877.78;6249969;23;20512;-59
2022/05/19 08:19:43;;;;;;;6.72;5.05;;;;;;;13.36;100.00;99886.63;6241552;23;20050;-60
2022/05/19 08:22:28;;;;;;;9.30;5.07;;;;;;;13.27;100.00;99879.81;6229776;23;20503;-60
2022/05/19 08:25:13;;;;;;;6.95;4.43;;;;;;;13.16;100.00;99881.00;6242347;23;20346;-60
2022/05/19 08:27:58;;;;;;;5.13;3.92;;;;;;;13.23;100.00;99870.16;6240344;23;20027;-67
2022/05/19 08:30:47;;;;;;;5.20;3.40;;;;;;;13.24;100.00;99842.59;6251877;23;20099;-61
2022/05/19 08:33:33;;;;;;;6.78;3.72;;;;;;;13.87;100.00;99866.38;6215002;23;20027;-60
2022/05/19 08:36:17;;;;;;;4.88;3.47;;;;;;;14.30;100.00;99874.78;6240212;23;20468;-61
2022/05/19 08:39:02;;;;;;;4.10;2.88;;;;;;;14.57;100.00;99873.84;6239718;23;20035;-59
2022/05/19 08:41:52;;;;;;;7.55;3.20;;;;;;;14.49;100.00;99867.91;6250639;23;20063;-61
2022/05/19 08:44:48;;;;;;;6.85;3.40;;;;;;;14.74;100.00;99874.13;6229252;23;20403;-60
2022/05/19 08:47:37;;;;;;;5.28;2.92;;;;;;;14.44;100.00;99818.28;6218351;23;20468;-58
2022/05/19 08:50:39;;;;;;;6.05;3.30;;;;;;;14.73;100.00;99875.06;6240649;23;20058;-66
2022/05/19 08:53:30;;;;;;;6.68;3.67;;;;;;;14.75;100.00;99873.19;6251175;23;20082;-58
2022/05/19 08:56:31;;;;;;;5.50;3.10;;;;;;;14.86;100.00;99868.38;6251089;23;20074;-59
2022/05/19 08:59:31;;;;;;;4.90;3.35;;;;;;;14.83;100.00;99875.63;6249829;23;20634;-60
2022/05/19 09:02:38;;;;;;;9.13;3.78;;;;;;;14.52;100.00;99877.59;6248664;23;20537;-59
2022/05/19 09:05:35;;;;;;;8.80;3.40;;;;;;;14.81;100.00;99875.66;6194781;23;20051;-65
2022/05/19 09:08:55;;;;;;;6.30;3.95;;;;;;;15.01;100.00;99866.94;6227694;23;20118;-58
2022/05/19 09:11:57;;;;;;;5.28;3.42;;;;;;;15.42;100.00;99871.66;6251343;23;20127;-59
2022/05/19 09:14:42;;;;;;;6.43;3.90;;;;;;;14.98;100.00;99867.91;6250990;23;20027;-59
2022/05/19 09:17:30;;;;;;;5.38;3.85;;;;;;;14.63;100.00;99867.44;6250802;23;20547;-62
2022/05/19 09:20:22;;;;;;;8.75;4.38;;;;;;;14.61;100.00;99867.50;6240785;23;20115;-60
2022/05/19 09:23:07;;;;;;;5.95;4.13;;;;;;;14.94;100.00;99862.72;6240818;23;20023;-60
2022/05/19 09:26:00;;;;;;;8.13;3.80;;;;;;;15.09;100.00;99854.16;6225750;23;20070;-60
2022/05/19 09:28:46;;;;;;;5.85;3.90;;;;;;;15.60;100.00;99841.56;6250844;23;20104;-59
2022/05/19 09:31:42;;;;;;;5.53;3.78;;;;;;;16.26;100.00;99860.25;6251511;23;20042;-60
2022/05/19 09:34:29;;;;;;;14.50;9.27;;;;;;;16.26;100.00;99862.91;6249084;23;20039;-59
2022/05/19 09:37:17;;;;;;;5.47;4.18;;;;;;;16.82;100.00;99856.91;6252345;23;20027;-61
2022/05/19 09:40:30;;;;;;;9.23;4.45;;;;;;;17.62;100.00;99850.56;6252450;23;20110;-59
2022/05/19 09:43:32;;;;;;;6.45;3.60;;;;;;;17.67;100.00;99852.09;6218682;23;20022;-62
2022/05/19 09:46:17;;;;;;;5.22;3.33;;;;;;;18.57;100.00;99836.00;6196901;23;20031;-63
2022/05/19 09:49:05;;;;;;;5.55;3.30;;;;;;;19.59;100.00;99827.78;6197154;23;20109;-60
2022/05/19 09:51:49;;;;;;;5.35;2.90;;;;;;;20.21;100.00;99837.72;6251027;23;20031;-59
2022/05/19 09:54:34;;;;;;;4.63;2.72;;;;;;;20.29;100.00;99839.00;6249771;23;20027;-69
2022/05/19 09:57:33;;;;;;;5.15;2.55;;;;;;;20.12;100.00;99830.16;6218031;23;20082;-60
2022/05/19 10:00:30;;;;;;;3.38;2.45;;;;;;;19.63;100.00;99829.38;6240687;23;20031;-59
2022/05/19 10:03:43;;;;;;;4.20;2.33;;;;;;;19.11;100.00;99826.88;6238511;23;20043;-60
2022/05/19 10:06:51;;;;;;;8.68;2.10;;;;;;;18.26;100.00;99822.34;6248526;23;20369;-59
2022/05/19 10:09:43;;;;;;;3.95;2.00;;;;;;;18.04;100.00;99830.59;6193778;23;20046;-65
2022/05/19 10:12:31;;;;;;;4.50;2.35;;;;;;;18.29;100.00;99826.69;6251148;23;20477;-63
2022/05/19 10:15:19;;;;;;;4.72;1.85;;;;;;;18.31;100.00;99822.13;6252629;23;20166;-60
2022/05/19 10:18:25;;;;;;;4.05;2.03;;;;;;;18.42;100.00;99830.53;6228498;23;20069;-65
2022/05/19 10:21:31;;;;;;;5.15;2.20;;;;;;;21.14;100.00;99830.25;6217360;23;20031;-60
2022/05/19 10:24:21;;;;;;;5.53;2.28;;;;;;;20.40;100.00;99803.34;6250285;23;20027;-62
2022/05/19 10:33:37;;;;;;;2.33;1.85;;;;;;;20.19;100.00;99805.50;6250590;23;20031;-60
2022/05/19 10:36:51;;;;;;;6.30;1.83;;;;;;;20.36;100.00;99804.47;6238216;23;20382;-62
2022/05/19 10:39:56;;;;;;;3.40;1.67;;;;;;;21.34;90.95;99802.88;6194444;23;20031;-61
2022/05/19 10:42:41;;;;;;;8.73;1.73;;;;;;;22.06;88.62;99810.78;6248309;23;20346;-67
2022/05/19 10:45:27;;;;;;;;;;;;;;;23.34;86.05;99818.16;6228224;23;20489;-60
2022/05/19 10:48:40;;;;;;;;;;;;;;;23.76;90.32;99805.09;6226143;23;19938;-63
2022/05/19 10:51:26;;;;;;;3.50;1.60;;;;;;;22.55;82.93;99801.19;6055174;23;19959;-63
2022/05/19 10:54:28;;;;;;;4.85;2.15;;;;;;;20.94;92.20;99786.56;6107492;23;20032;-59
2022/05/19 10:57:27;;;;;;;6.47;2.15;;;;;;;20.17;100.00;99802.00;6128242;23;20104;-61
2022/05/19 11:00:26;;;;;;;4.45;1.55;;;;;;;20.52;97.96;99790.03;6128092;23;20037;-61
2022/05/19 11:03:35;;;;;;;6.20;2.10;;;;;;;20.24;97.89;99789.03;6125619;23;20080;-60
2022/05/19 11:06:25;;;;;;;3.78;2.00;;;;;;;19.75;100.00;99788.31;6125472;23;20033;-61
2022/05/19 11:09:15;;;;;;;5.32;1.50;;;;;;;19.93;100.00;99743.34;6097298;23;20487;-59
2022/05/19 11:12:35;;;;;;;6.80;1.77;;;;;;;20.42;98.27;99777.19;6086824;23;20436;-61
2022/05/19 11:15:36;;;;;;;4.03;1.63;;;;;;;20.89;96.54;99778.72;6127841;23;20033;-62
2022/05/19 11:18:37;;;;;;;3.13;1.88;;;;;;;20.98;93.84;99777.34;6128229;23;20032;-63
2022/05/19 11:21:40;;;;;;;4.47;2.03;;;;;;;20.88;90.13;99771.63;6115883;23;20461;-61
2022/05/19 11:27:58;;;;;;;3.40;1.30;;;;;;;20.24;94.18;99783.66;6204918;23;20027;-62
2022/05/19 11:30:52;;;;;;;4.72;1.50;;;;;;;20.29;91.17;99782.44;6240317;23;20031;-60
2022/05/19 11:33:40;;;;;;;6.03;1.30;;;;;;;19.72;91.12;99763.38;6250945;23;20082;-61
2022/05/19 11:36:41;;;;;;;6.47;1.20;;;;;;;19.44;96.48;99773.97;6226840;23;20027;-58
2022/05/19 11:39:52;;;;;;;4.60;1.10;;;;;;;19.40;95.81;99773.28;6225445;23;20381;-62
2022/05/19 11:42:48;;;;;;;1.75;1.08;;;;;;;19.27;90.38;99765.97;6226322;23;20070;-74
2022/05/19 11:46:06;;;;;;;2.67;1.27;;;;;;;19.29;91.98;99756.88;6250911;23;20035;-60
2022/05/19 11:55:33;;;;;;;5.15;1.15;;;;;;;18.40;92.81;99744.72;6215238;23;20105;-66
2022/05/19 11:58:22;;;;;;;1.65;1.10;;;;;;;18.13;93.88;99741.56;6227813;23;20107;-61
2022/05/19 12:01:32;;;;;;;2.50;0.80;;;;;;;17.85;96.38;99735.00;6217499;23;20078;-63
2022/05/19 12:04:30;;;;;;;3.25;1.10;;;;;;;18.12;98.56;99741.69;6216322;23;20111;-61
2022/05/19 12:07:37;;;;;;;4.70;1.23;;;;;;;18.00;97.30;99696.69;6224895;23;20027;-61
2022/05/19 12:10:36;;;;;;;2.05;1.00;;;;;;;17.90;97.87;99711.50;6215286;23;20074;-68
2022/05/19 12:13:30;;;;;;;1.73;1.02;;;;;;;17.69;100.00;99732.19;6250008;23;20054;-62
2022/05/19 12:16:24;;;;;;;2.53;1.30;;;;;;;17.77;100.00;99737.19;6238437;23;20039;-60
2022/05/19 12:19:09;;;;;;;3.15;1.25;;;;;;;17.82;100.00;99719.06;6248848;23;20108;-60
2022/05/19 12:21:56;;;;;;;2.80;1.20;;;;;;;18.22;100.00;99728.63;6249844;23;20074;-59
2022/05/19 12:25:16;;;;;;;7.25;1.70;;;;;;;18.69;100.00;99735.09;6250102;23;20055;-61
2022/05/19 12:28:13;;;;;;;6.05;1.40;;;;;;;18.61;98.65;99686.28;6239115;23;20484;-62
2022/05/19 12:34:08;;;;;;;2.10;1.20;;;;;;;18.68;97.90;99722.63;6247944;23;20469;-62
2022/05/19 12:37:06;;;;;;;4.15;1.20;;;;;;;18.79;94.39;99709.50;6227133;23;20093;-60
2022/05/19 12:39:51;;;;;;;3.90;1.27;;;;;;;18.81;93.80;99686.09;6227082;23;20133;-60
2022/05/19 12:42:40;;;;;;;4.65;1.35;;;;;;;19.29;93.00;99723.72;6214610;23;20078;-61
2022/05/19 12:45:27;;;;;;;3.88;1.50;;;;;;;19.32;91.79;99723.56;6238306;23;20027;-60
2022/05/19 12:48:11;;;;;;;1.70;1.10;;;;;;;19.10;92.87;99717.63;6250043;23;20101;-62
2022/05/19 12:51:08;;;;;;;5.60;1.10;;;;;;;19.05;91.02;99708.91;6249207;23;20111;-68
2022/05/19 12:53:53;;;;;;;5.78;1.42;;;;;;;19.26;89.91;99694.34;6227558;23;20434;-62
2022/05/19 12:56:40;;;;;;;7.05;1.30;;;;;;;19.12;90.96;99691.50;6249577;23;20097;-61
2022/05/19 12:59:46;;;;;;;3.33;1.45;;;;;;;18.83;92.93;99693.09;6226979;23;20374;-61
2022/05/19 13:02:58;;;;;;;5.65;1.10;;;;;;;18.61;94.56;99662.13;6239490;23;20520;-62
2022/05/19 13:05:48;;;;;;;6.45;1.27;;;;;;;18.24;99.16;99663.19;6240955;23;20030;-61
2022/05/19 13:08:37;;;;;;;2.63;1.15;;;;;;;18.14;98.65;99694.13;6251610;23;20046;-61
2022/05/19 13:11:29;;;;;;;3.72;1.30;;;;;;;17.69;100.00;99659.78;6239010;23;20027;-64
2022/05/19 13:14:18;;;;;;;3.65;1.10;;;;;;;17.73;100.00;99698.91;6218739;23;20027;-61
2022/05/19 13:17:09;;;;;;;3.20;1.20;;;;;;;17.59;100.00;99692.50;6251699;23;20098;-62
2022/05/19 13:19:53;;;;;;;4.18;1.30;;;;;;;17.52;100.00;99688.38;6216510;23;20035;-63
2022/05/19 13:22:38;;;;;;;2.55;1.42;;;;;;;17.39;100.00;99696.16;6197524;23;20073;-59
2022/05/19 13:25:22;;;;;;;2.40;1.40;;;;;;;17.25;100.00;99700.44;6238792;23;20027;-60
2022/05/19 13:31:29;;;;;;;4.63;1.38;;;;;;;16.37;100.00;99759.81;6240937;23;20035;-61
2022/05/19 13:34:14;;;;;;;9.27;1.70;;;;;;;15.90;100.00;99758.28;6241491;23;20027;-62
2022/05/19 13:37:00;;;;;;;3.65;1.48;;;;;;;15.63;100.00;99783.47;6239411;23;20162;-62
2022/05/19 13:39:45;;;;;;;3.58;1.40;;;;;;;15.56;100.00;99776.66;6240945;23;20416;-60
2022/05/19 13:42:30;;;;;;;2.63;1.48;;;;;;;15.54;100.00;99777.66;6215871;23;20081;-60
2022/05/19 13:45:20;;;;;;;3.70;1.67;;;;;;;15.69;100.00;99775.22;6249791;23;20027;-61