Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:36;;;;;;;15.98;11.68;;;;;;;9.15;76.75;98258.92;1679613;83;21251;-72
2021/12/01 00:03:04;;;;;;;16.62;11.25;;;;;;;9.28;75.93;98261.82;1676275;83;21046;-68
2021/12/01 00:05:33;;;;;;;15.88;10.88;;;;;;;9.10;76.78;98256.20;1679649;84;21060;-68
2021/12/01 00:08:01;;;;;;;16.23;11.60;;;;;;;9.20;76.60;98257.22;1680217;84;21029;-69
2021/12/01 00:10:29;;;;;;;25.82;11.75;;;;;;;9.13;76.93;98255.73;1679529;84;21050;-67
2021/12/01 00:12:58;;;;;;;13.38;9.45;;;;;;;9.19;77.14;98253.56;1680086;84;20986;-68
2021/12/01 00:15:27;;;;;;;15.20;9.68;;;;;;;8.70;81.71;98263.23;1679406;84;20965;-68
2021/12/01 00:17:54;;;;;;;13.75;10.53;;;;;;;8.94;81.48;98258.42;1680375;84;21091;-69
2021/12/01 00:20:23;;;;;;;11.48;7.85;;;;;;;9.14;78.46;98254.23;1679320;84;21337;-68
2021/12/01 00:22:50;;;;;;;11.43;7.67;;;;;;;9.36;75.94;98255.81;1680028;84;20930;-69
2021/12/01 00:25:24;;;;;;;10.40;6.87;;;;;;;8.98;78.19;98248.38;1679763;84;22498;-68
2021/12/01 00:27:52;;;;;;;9.65;7.08;;;;;;;8.70;81.09;98252.33;1679816;84;20922;-67
2021/12/01 00:30:19;;;;;;;8.88;6.42;;;;;;;8.65;80.73;98252.20;1680486;84;21142;-70
2021/12/01 00:32:47;;;;;;;8.78;5.95;;;;;;;8.56;81.13;98255.31;1679971;84;21495;-68
2021/12/01 00:35:15;;;;;;;8.30;5.10;;;;;;;8.98;76.38;98253.58;1680054;84;21078;-67
2021/12/01 00:37:42;;;;;;;7.67;4.87;;;;;;;9.22;73.01;98254.42;1679592;84;21105;-69
2021/12/01 00:40:11;;;;;;;8.08;5.03;;;;;;;8.80;73.83;98259.61;1679360;84;21063;-68
2021/12/01 00:42:38;;;;;;;7.83;4.95;;;;;;;8.86;73.63;98258.71;1680167;84;21061;-68
2021/12/01 00:45:28;;;;;;;8.53;4.72;;;;;;;9.09;70.95;98254.12;1679157;84;21505;-70
2021/12/01 00:47:44;;;;;;;6.20;4.12;;;;;;;8.54;76.78;98254.24;1674898;84;21566;-70
2021/12/01 00:50:14;;;;;;;6.15;3.92;;;;;;;8.33;76.34;98251.55;1680038;84;21518;-69
2021/12/01 00:52:42;;;;;;;;;;;;;;;7.94;83.71;98259.27;1682264;84;21061;-68
2021/12/01 00:55:10;;;;;;;6.42;4.12;;;;;;;8.70;78.43;98262.72;1680458;84;20182;-69
2021/12/01 00:57:37;;;;;;;6.37;4.22;;;;;;;8.33;76.04;98267.12;1679538;84;20989;-71
2021/12/01 01:00:06;;;;;;;6.12;3.80;;;;;;;7.86;83.72;98264.73;1679532;84;21612;-70
2021/12/01 01:02:33;;;;;;;5.95;4.08;;;;;;;7.98;86.32;98262.50;1680393;84;21148;-71
2021/12/01 01:05:01;;;;;;;7.92;4.12;;;;;;;8.55;76.76;98263.61;1705287;82;20995;-67
2021/12/01 01:07:28;;;;;;;6.65;4.15;;;;;;;7.84;82.47;98266.73;1709771;82;21110;-69
2021/12/01 01:09:58;;;;;;;6.42;4.12;;;;;;;7.71;84.92;98268.45;1709332;82;21068;-68
2021/12/01 01:18:08;;;;;;;6.25;3.90;;;;;;;7.98;83.24;98281.96;1709893;82;21043;-68
2021/12/01 01:20:36;;;;;;;6.58;4.08;;;;;;;7.71;86.50;98285.81;1709859;82;21501;-67
2021/12/01 01:23:03;;;;;;;7.30;4.37;;;;;;;8.40;82.98;98282.16;1709672;82;21136;-69
2021/12/01 01:25:31;;;;;;;5.75;3.50;;;;;;;8.46;75.26;98281.30;1709420;82;22502;-68
2021/12/01 01:27:58;;;;;;;5.72;4.12;;;;;;;9.06;70.51;98290.16;1709722;82;21154;-68
2021/12/01 01:30:26;;;;;;;6.20;3.67;;;;;;;9.10;68.53;98286.09;1708847;82;21497;-67
2021/12/01 01:32:54;;;;;;;5.87;3.95;;;;;;;8.68;72.05;98288.64;1710131;82;21554;-68
2021/12/01 01:35:22;;;;;;;8.50;3.50;;;;;;;8.86;70.27;98296.38;1711496;82;21056;-67
2021/12/01 01:37:49;;;;;;;6.35;3.77;;;;;;;8.89;68.96;98295.16;1710317;82;21122;-66
2021/12/01 01:40:17;;;;;;;5.58;3.70;;;;;;;9.00;67.39;98297.02;1709320;82;21145;-69
2021/12/01 01:42:44;;;;;;;5.83;3.80;;;;;;;8.90;67.05;98301.45;1709428;82;21011;-68
2021/12/01 01:45:12;;;;;;;7.30;4.12;;;;;;;8.46;68.94;98299.98;1707189;82;21510;-67
2021/12/01 01:48:04;;;;;;;7.22;4.60;;;;;;;8.42;70.48;98300.92;1710418;82;21055;-67
2021/12/01 01:50:37;;;;;;;7.10;3.90;;;;;;;8.32;71.87;98303.70;1709106;82;21059;-68
2021/12/01 01:53:17;;;;;;;6.20;3.70;;;;;;;8.35;72.14;98305.36;1689764;82;21200;-66
2021/12/01 01:55:47;;;;;;;5.37;3.65;;;;;;;8.26;72.97;98302.77;1710135;82;21138;-67
2021/12/01 01:58:14;;;;;;;7.35;4.28;;;;;;;8.31;72.63;98297.71;1708033;82;21047;-69
2021/12/01 02:00:51;;;;;;;6.95;4.17;;;;;;;8.21;73.74;98303.39;1709891;82;21098;-67
2021/12/01 02:03:14;;;;;;;6.40;4.10;;;;;;;8.10;74.88;98310.59;1707232;82;21011;-71
2021/12/01 02:05:42;;;;;;;5.78;4.17;;;;;;;8.07;76.76;98312.81;1711064;83;21173;-66
2021/12/01 02:08:19;;;;;;;6.75;3.83;;;;;;;8.05;77.14;98309.16;1717069;83;21481;-66
2021/12/01 02:10:51;;;;;;;5.55;3.62;;;;;;;8.27;75.47;98318.63;1704472;83;21632;-67
2021/12/01 02:13:19;;;;;;;7.92;4.40;;;;;;;8.07;76.75;98321.90;1683901;84;21044;-69
2021/12/01 02:15:50;;;;;;;6.10;3.83;;;;;;;8.21;76.52;98335.05;1709056;83;21058;-72
2021/12/01 02:18:19;;;;;;;7.08;4.42;;;;;;;8.36;75.32;98331.59;1680384;84;21147;-67
2021/12/01 02:21:28;;;;;;;6.40;3.90;;;;;;;8.34;73.47;98336.73;1706288;83;20959;-67
2021/12/01 02:24:00;;;;;;;6.80;3.75;;;;;;;8.04;74.07;98341.30;1677793;84;21062;-69
2021/12/01 02:26:29;;;;;;;5.87;3.90;;;;;;;7.96;76.93;98344.97;1703185;83;20924;-69
2021/12/01 02:28:58;;;;;;;7.40;4.78;;;;;;;8.04;76.34;98351.17;1711411;83;21453;-68
2021/12/01 02:31:28;;;;;;;8.60;4.50;;;;;;;8.09;75.01;98342.75;1706836;83;21748;-66
2021/12/01 02:33:57;;;;;;;6.20;4.33;;;;;;;8.00;74.98;98348.72;1709354;83;21030;-69
2021/12/01 02:36:24;;;;;;;6.10;3.85;;;;;;;8.17;74.74;98346.87;1706435;83;21583;-71
2021/12/01 02:38:51;;;;;;;7.10;4.20;;;;;;;8.11;74.81;98357.61;1713884;83;21162;-66
2021/12/01 02:41:30;;;;;;;5.10;3.40;;;;;;;8.17;74.87;98361.14;1709650;83;20996;-68
2021/12/01 02:43:58;;;;;;;6.53;4.03;;;;;;;8.17;74.48;98363.73;1717588;83;21147;-67
2021/12/01 02:46:26;;;;;;;6.58;3.60;;;;;;;8.19;73.49;98365.62;1712740;83;20998;-68
2021/12/01 02:48:55;;;;;;;6.28;4.40;;;;;;;7.97;75.92;98379.48;1718594;83;21086;-70
2021/12/01 02:51:30;;;;;;;6.30;3.90;;;;;;;7.71;78.52;98384.36;1713359;83;21086;-67
2021/12/01 02:53:56;;;;;;;8.10;3.70;;;;;;;7.81;79.12;98384.70;1715341;83;21024;-67
2021/12/01 02:56:28;;;;;;;7.33;3.72;;;;;;;7.90;79.45;98393.00;1712244;83;21495;-68
2021/12/01 02:58:55;;;;;;;7.92;3.90;;;;;;;8.01;78.64;98394.91;1716939;83;21484;-67
2021/12/01 03:01:23;;;;;;;7.87;4.47;;;;;;;7.99;77.91;98390.42;1690052;83;21008;-67
2021/12/01 03:03:50;;;;;;;5.53;4.20;;;;;;;7.85;79.53;98393.64;1717621;83;21037;-66
2021/12/01 03:06:20;;;;;;;6.08;4.08;;;;;;;7.84;81.01;98398.55;1710030;82;20978;-70
2021/12/01 03:08:46;;;;;;;6.17;3.90;;;;;;;7.63;82.27;98401.47;1710928;82;22362;-68
2021/12/01 03:11:15;;;;;;;6.92;4.33;;;;;;;7.55;85.23;98403.31;1713241;82;21293;-67
2021/12/01 03:13:44;;;;;;;8.68;4.58;;;;;;;7.64;84.75;98409.03;1709733;82;21503;-67
2021/12/01 03:16:11;;;;;;;6.53;4.35;;;;;;;7.57;86.80;98413.45;1711148;82;21097;-68
2021/12/01 03:18:40;;;;;;;8.03;4.40;;;;;;;7.67;86.09;98416.91;1708511;82;21487;-67
2021/12/01 03:21:07;;;;;;;7.67;4.60;;;;;;;7.90;85.41;98431.41;1711271;82;22613;-66
2021/12/01 03:23:36;;;;;;;6.95;4.80;;;;;;;7.72;85.40;98435.22;1709685;82;21524;-67
2021/12/01 03:26:03;;;;;;;6.58;3.98;;;;;;;7.74;87.08;98439.70;1711159;82;21133;-66
2021/12/01 03:28:31;;;;;;;7.70;4.65;;;;;;;7.88;84.73;98442.52;1709175;82;21520;-70
2021/12/01 03:30:58;;;;;;;7.12;4.28;;;;;;;7.79;85.27;98447.64;1709805;82;21048;-66
2021/12/01 03:33:27;;;;;;;6.22;3.72;;;;;;;7.85;86.00;98451.22;1709785;82;21006;-66
2021/12/01 03:35:54;;;;;;;6.42;3.40;;;;;;;7.78;86.77;98447.36;1709820;82;20977;-67
2021/12/01 03:38:25;;;;;;;5.62;3.67;;;;;;;7.49;88.59;98460.38;1709613;82;21136;-67
2021/12/01 03:40:53;;;;;;;4.92;2.92;;;;;;;7.55;88.10;98465.53;1709377;82;21099;-67
2021/12/01 03:43:21;;;;;;;5.22;3.17;;;;;;;7.61;85.40;98472.18;1709829;82;21140;-68
2021/12/01 03:45:48;;;;;;;5.92;3.42;;;;;;;7.60;83.89;98475.78;1710031;82;21170;-66
2021/12/01 03:48:15;;;;;;;7.78;4.22;;;;;;;7.43;82.56;98481.45;1709690;82;21018;-66
2021/12/01 03:50:42;;;;;;;6.50;4.12;;;;;;;7.34;80.83;98491.73;1708157;82;21128;-69
2021/12/01 03:53:11;;;;;;;6.85;3.65;;;;;;;6.81;84.94;98497.05;1708848;82;21579;-67
2021/12/01 03:55:39;;;;;;;6.08;3.60;;;;;;;6.89;85.34;98500.72;1709444;82;20970;-66
2021/12/01 03:58:06;;;;;;;5.75;3.10;;;;;;;6.89;82.72;98502.52;1710707;82;21167;-67
2021/12/01 04:00:34;;;;;;;5.65;3.17;;;;;;;6.87;81.97;98507.92;1702757;78;21048;-66
2021/12/01 04:03:03;;;;;;;4.47;2.52;;;;;;;6.58;83.42;98511.22;1786743;79;20967;-67
2021/12/01 04:05:32;;;;;;;3.90;2.40;;;;;;;6.41;82.89;98517.80;1787214;80;21927;-65
2021/12/01 04:08:00;;;;;;;4.15;2.05;;;;;;;6.38;80.78;98513.02;1761311;81;21557;-65
2021/12/01 04:10:28;;;;;;;5.40;2.33;;;;;;;6.32;79.26;98523.65;1756751;81;22267;-67
2021/12/01 04:12:56;;;;;;;4.20;2.15;;;;;;;6.13;78.52;98518.46;1761837;81;21147;-71
2021/12/01 04:15:24;;;;;;;3.80;1.82;;;;;;;6.16;78.68;98521.95;1762318;81;21113;-66
2021/12/01 04:17:51;;;;;;;3.25;1.72;;;;;;;6.19;75.61;98523.65;1762278;81;21112;-66
2021/12/01 04:20:18;;;;;;;2.72;1.22;;;;;;;6.13;72.90;98533.48;1761641;81;21008;-68
2021/12/01 04:22:46;;;;;;;4.83;1.80;;;;;;;6.05;70.91;98538.34;1755049;81;21493;-69
2021/12/01 04:25:13;;;;;;;3.37;1.92;;;;;;;5.85;70.70;98541.35;1770438;80;21415;-65
2021/12/01 04:27:41;;;;;;;5.00;1.72;;;;;;;5.85;71.13;98552.98;1764521;80;20986;-66
2021/12/01 04:30:11;;;;;;;2.80;1.60;;;;;;;5.72;71.40;98564.09;1767277;80;20943;-66
2021/12/01 04:32:40;;;;;;;3.47;1.70;;;;;;;5.63;71.59;98565.73;1766608;80;20948;-66
2021/12/01 04:35:08;;;;;;;2.75;1.30;;;;;;;5.56;71.85;98566.48;1772639;80;21133;-66
2021/12/01 04:37:35;;;;;;;2.85;1.30;;;;;;;5.95;68.62;98568.18;1771430;80;21004;-66
2021/12/01 04:40:06;;;;;;;2.98;1.30;;;;;;;6.06;66.30;98576.64;1761287;80;21747;-67
2021/12/01 04:42:33;;;;;;;3.17;1.35;;;;;;;5.99;65.09;98575.84;1771795;80;21008;-65
2021/12/01 04:45:03;;;;;;;2.77;1.40;;;;;;;5.96;64.45;98577.52;1765052;80;21070;-66
2021/12/01 04:47:33;;;;;;;5.53;3.47;;;;;;;5.65;65.61;98584.44;1768020;80;21141;-64
2021/12/01 04:49:59;;;;;;;4.55;3.42;;;;;;;5.67;65.94;98594.88;1763284;80;20936;-67
2021/12/01 04:52:27;;;;;;;5.60;2.30;;;;;;;5.57;65.71;98596.53;1750432;81;20960;-67
2021/12/01 04:54:54;;;;;;;4.22;2.05;;;;;;;5.37;66.39;98596.41;1749082;81;21090;-66
2021/12/01 04:57:21;;;;;;;5.20;2.42;;;;;;;5.42;65.14;98603.61;1753615;81;21114;-64
2021/12/01 04:59:49;;;;;;;5.72;3.00;;;;;;;5.55;65.07;98615.30;1751189;81;21793;-67
2021/12/01 05:02:17;;;;;;;4.55;2.27;;;;;;;5.45;66.04;98615.33;1761186;80;20912;-66
2021/12/01 05:04:44;;;;;;;4.42;2.40;;;;;;;5.49;67.30;98620.42;1767057;80;21353;-69
2021/12/01 05:07:13;;;;;;;3.95;2.02;;;;;;;5.61;67.04;98624.09;1765223;80;21090;-65
2021/12/01 05:09:40;;;;;;;4.10;2.10;;;;;;;5.42;69.03;98624.28;1768002;80;21454;-67
2021/12/01 05:12:09;;;;;;;3.47;1.50;;;;;;;5.44;70.75;98642.96;1764015;80;21158;-67
2021/12/01 05:14:37;;;;;;;3.45;1.92;;;;;;;5.54;70.10;98642.14;1763947;80;22471;-72
2021/12/01 05:17:04;;;;;;;3.00;1.50;;;;;;;5.48;71.35;98646.77;1761273;80;21091;-67
2021/12/01 05:19:32;;;;;;;4.58;2.10;;;;;;;5.75;70.81;98645.62;1764354;80;21082;-68
2021/12/01 05:22:02;;;;;;;4.97;1.77;;;;;;;5.76;71.93;98653.70;1763089;80;21561;-73
2021/12/01 05:24:29;;;;;;;4.83;1.90;;;;;;;5.80;75.51;98648.45;1768386;80;21107;-69
2021/12/01 05:26:56;;;;;;;5.87;2.60;;;;;;;6.36;79.94;98649.56;1762619;80;20888;-73
2021/12/01 05:29:24;;;;;;;4.17;2.05;;;;;;;7.05;77.88;98656.27;1756721;81;20936;-67
2021/12/01 05:31:53;;;;;;;5.95;2.72;;;;;;;7.57;72.88;98655.89;1761158;81;21587;-73
2021/12/01 05:34:21;;;;;;;6.55;3.60;;;;;;;7.84;68.16;98661.84;1753883;81;22351;-69
2021/12/01 05:36:48;;;;;;;8.00;3.75;;;;;;;7.87;64.32;98657.52;1760191;81;21175;-70
2021/12/01 05:39:17;;;;;;;7.95;3.55;;;;;;;7.68;63.44;98660.46;1727734;81;48487;-69
2021/12/01 05:41:44;;;;;;;5.90;2.83;;;;;;;7.83;62.03;98652.95;1759900;81;20931;-73
2021/12/01 05:44:12;;;;;;;5.80;3.08;;;;;;;7.92;60.64;98656.42;1761861;81;21025;-69
2021/12/01 05:46:39;;;;;;;7.05;3.40;;;;;;;7.71;60.58;98670.44;1757243;81;20956;-70
2021/12/01 05:49:06;;;;;;;5.45;3.08;;;;;;;7.57;61.16;98676.64;1758715;81;21097;-74
2021/12/01 05:51:33;;;;;;;5.75;2.65;;;;;;;7.62;60.45;98678.65;1758748;80;21034;-69
2021/12/01 05:54:01;;;;;;;5.37;2.55;;;;;;;7.35;60.89;98685.63;1752494;81;21525;-69
2021/12/01 05:56:28;;;;;;;5.58;2.45;;;;;;;7.38;61.25;98680.84;1752678;81;21616;-71
2021/12/01 05:58:55;;;;;;;4.28;2.40;;;;;;;7.47;60.75;98691.83;1759222;81;21008;-68
2021/12/01 06:01:23;;;;;;;6.03;2.50;;;;;;;7.30;60.37;98689.63;1757835;81;21781;-77
2021/12/01 06:03:50;;;;;;;8.33;2.95;;;;;;;7.44;60.30;98698.70;1758884;81;21572;-69
2021/12/01 06:06:18;;;;;;;5.33;2.92;;;;;;;7.22;61.39;98702.00;1759256;81;20994;-69
2021/12/01 06:08:46;;;;;;;3.87;1.85;;;;;;;7.50;60.37;98706.48;1761491;81;21004;-69
2021/12/01 06:11:14;;;;;;;5.58;2.80;;;;;;;3.22;90.55;98722.58;1758289;81;21029;-70
2021/12/01 06:13:43;;;;;;;4.95;2.75;;;;;;;2.75;100.00;98727.43;1758686;81;21093;-77
2021/12/01 06:16:11;;;;;;;5.55;2.45;;;;;;;3.10;100.00;98731.20;1769069;80;21010;-68
2021/12/01 06:18:39;;;;;;;4.97;2.37;;;;;;;2.81;100.00;98738.34;1756086;81;21008;-70
2021/12/01 06:21:07;;;;;;;3.92;2.20;;;;;;;2.84;100.00;98734.94;1782613;79;20995;-71
2021/12/01 06:23:34;;;;;;;5.15;2.55;;;;;;;3.36;100.00;98730.84;1785820;79;20913;-75
2021/12/01 06:26:03;;;;;;;6.00;2.45;;;;;;;3.08;100.00;98733.16;1782836;79;21184;-73
2021/12/01 06:28:31;;;;;;;6.87;2.60;;;;;;;3.09;100.00;98729.13;1786909;79;21549;-69
2021/12/01 06:30:59;;;;;;;9.05;3.55;;;;;;;3.13;100.00;98729.09;1783489;79;21012;-77
2021/12/01 06:33:26;;;;;;;5.80;3.02;;;;;;;3.19;100.00;98731.48;1784828;79;21050;-73
2021/12/01 06:35:56;;;;;;;5.12;2.58;;;;;;;3.82;100.00;98728.16;1784474;79;21086;-70
2021/12/01 06:38:23;;;;;;;7.58;3.20;;;;;;;4.68;100.00;98725.36;1787937;79;21163;-71
2021/12/01 06:40:51;;;;;;;8.33;3.92;;;;;;;4.27;100.00;98726.38;1785538;79;20921;-70
2021/12/01 06:43:18;;;;;;;6.42;3.35;;;;;;;3.98;100.00;98739.61;1790479;79;21521;-81
2021/12/01 06:45:46;;;;;;;7.40;3.67;;;;;;;4.99;100.00;98734.11;1793282;79;21446;-69
2021/12/01 06:48:13;;;;;;;8.28;3.37;;;;;;;5.13;100.00;98737.13;1761770;81;21067;-70
2021/12/01 06:50:43;;;;;;;4.42;2.25;;;;;;;5.94;100.00;98741.92;1763300;80;20893;-69
2021/12/01 06:53:10;;;;;;;6.80;2.95;;;;;;;6.19;92.94;98742.77;1765808;81;20928;-77
2021/12/01 06:55:37;;;;;;;5.08;2.17;;;;;;;6.36;87.89;98738.85;1768592;81;21031;-69
2021/12/01 06:58:05;;;;;;;4.65;2.40;;;;;;;6.62;84.18;98738.66;1762743;80;20993;-68
2021/12/01 07:00:32;;;;;;;5.72;2.40;;;;;;;6.25;86.69;98740.22;1791639;79;21012;-68
2021/12/01 07:03:00;;;;;;;5.28;2.37;;;;;;;5.40;97.90;98752.06;1787722;79;21144;-77
2021/12/01 07:05:27;;;;;;;6.00;2.85;;;;;;;5.54;99.17;98754.56;1787247;80;21502;-69
2021/12/01 07:07:54;;;;;;;8.45;4.70;;;;;;;6.36;93.01;98756.97;1787514;80;22428;-69
2021/12/01 07:10:22;;;;;;;6.92;2.60;;;;;;;6.89;83.95;98752.47;1787675;79;21007;-69
2021/12/01 07:12:49;;;;;;;8.85;2.72;;;;;;;6.47;85.62;98758.21;1782801;80;21024;-69
2021/12/01 07:15:18;;;;;;;5.67;2.35;;;;;;;6.33;89.85;98753.49;1787396;80;21130;-81
2021/12/01 07:17:45;;;;;;;7.00;2.92;;;;;;;6.11;93.61;98759.25;1780673;80;21511;-69
2021/12/01 07:20:12;;;;;;;7.25;2.92;;;;;;;6.45;90.71;98755.83;1787166;80;21055;-69
2021/12/01 07:22:41;;;;;;;6.60;2.50;;;;;;;6.66;86.18;98752.80;1786858;80;21135;-69
2021/12/01 07:25:09;;;;;;;4.20;2.30;;;;;;;7.07;86.22;98752.20;1782672;80;20936;-77
2021/12/01 07:27:36;;;;;;;4.58;2.05;;;;;;;7.23;88.18;98743.25;1785435;80;21171;-75
2021/12/01 07:30:04;;;;;;;4.75;2.05;;;;;;;8.05;81.70;98746.39;1787402;79;21558;-66
2021/12/01 07:32:32;;;;;;;4.90;2.77;;;;;;;8.68;73.44;98748.41;1787683;79;21083;-65
2021/12/01 07:35:02;;;;;;;3.57;1.80;;;;;;;9.35;64.49;98745.66;1787172;79;20972;-73
2021/12/01 07:37:29;;;;;;;4.83;1.83;;;;;;;9.70;59.30;98747.29;1787484;79;21603;-71
2021/12/01 07:39:56;;;;;;;3.90;2.37;;;;;;;10.31;57.49;98748.81;1785179;80;22572;-68
2021/12/01 07:42:25;;;;;;;4.37;2.60;;;;;;;10.76;53.54;98736.70;1788155;80;21262;-66
2021/12/01 07:44:53;;;;;;;6.67;3.80;;;;;;;10.86;52.16;98749.50;1787058;80;21184;-75
2021/12/01 07:47:20;;;;;;;6.00;3.47;;;;;;;10.91;50.36;98748.34;1787913;79;21338;-66
2021/12/01 07:49:48;;;;;;;6.70;3.33;;;;;;;10.73;50.14;98746.30;1784828;80;21237;-66
2021/12/01 07:52:15;;;;;;;6.03;3.50;;;;;;;11.04;48.95;98747.86;1788151;80;21396;-65
2021/12/01 07:54:42;;;;;;;6.93;3.77;;;;;;;10.60;48.45;98742.82;1787922;80;21364;-68
2021/12/01 07:57:54;;;;;;;5.60;3.70;;;;;;;9.67;49.87;98754.73;1839327;77;22500;-66
2021/12/01 08:00:23;;;;;;;6.00;3.73;;;;;;;9.23;51.34;98759.06;1812416;78;20919;-67
2021/12/01 08:02:50;;;;;;;8.50;4.40;;;;;;;8.87;52.45;98760.49;1819808;78;21282;-71
2021/12/01 08:05:17;;;;;;;6.60;4.60;;;;;;;8.65;52.95;98767.78;1820616;78;21124;-65
2021/12/01 08:07:45;;;;;;;7.90;4.60;;;;;;;8.76;53.87;98758.55;1820445;78;21133;-67
2021/12/01 08:10:13;;;;;;;6.50;4.40;;;;;;;9.19;52.89;98756.59;1807310;78;21152;-74
2021/12/01 08:12:40;;;;;;;7.33;4.80;;;;;;;9.15;53.66;98771.81;1819607;78;21254;-73
2021/12/01 08:15:10;;;;;;;7.57;5.07;;;;;;;9.01;54.49;98767.18;1820068;78;22587;-64
2021/12/01 08:17:37;;;;;;;8.27;5.80;;;;;;;9.23;53.81;98777.25;1820773;78;21003;-65
2021/12/01 08:20:06;;;;;;;7.93;4.97;;;;;;;9.16;53.60;98771.30;1820293;78;21213;-75
2021/12/01 08:22:33;;;;;;;10.20;5.23;;;;;;;9.29;53.30;98771.73;1819922;78;21757;-74
2021/12/01 08:25:01;;;;;;;8.40;5.70;;;;;;;9.14;54.11;98767.63;1816508;78;21492;-67
2021/12/01 08:27:28;;;;;;;7.20;4.93;;;;;;;9.16;54.67;98776.50;1790378;78;21263;-64
2021/12/01 08:29:56;;;;;;;8.73;5.60;;;;;;;9.25;54.18;98767.45;1809048;78;21173;-65
2021/12/01 08:32:25;;;;;;;8.23;5.70;;;;;;;9.17;53.62;98772.91;1819869;78;21703;-64
2021/12/01 08:34:53;;;;;;;8.53;5.87;;;;;;;8.92;54.70;98765.85;1819542;78;21262;-69
2021/12/01 08:37:21;;;;;;;10.63;6.73;;;;;;;8.70;55.29;98777.55;1820891;78;21299;-64
2021/12/01 08:39:49;;;;;;;33.10;25.90;;;;;;;8.56;56.68;98773.41;1819768;78;22043;-64
2021/12/01 08:42:20;;;;;;;13.47;10.53;;;;;;;8.67;57.70;98772.77;1819974;78;21285;-64
2021/12/01 08:44:48;;;;;;;25.88;19.87;;;;;;;8.58;59.09;98776.11;1819961;78;21356;-74
2021/12/01 08:47:20;;;;;;;27.03;20.23;;;;;;;8.75;58.60;98769.92;1820296;78;22319;-64
2021/12/01 08:49:47;;;;;;;28.20;22.37;;;;;;;8.79;57.56;98776.33;1820598;78;21587;-68
2021/12/01 08:52:15;;;;;;;16.00;12.37;;;;;;;8.70;58.03;98782.75;1819739;78;21751;-65
2021/12/01 08:54:43;;;;;;;12.85;9.58;;;;;;;8.70;58.33;98789.24;1820116;78;21045;-76
2021/12/01 08:57:10;;;;;;;14.97;12.57;;;;;;;8.55;58.26;98777.02;1813431;78;22282;-65
2021/12/01 08:59:39;;;;;;;14.05;11.40;;;;;;;8.40;59.41;98782.46;1809440;78;21149;-66
2021/12/01 09:02:06;;;;;;;9.78;7.42;;;;;;;8.31;59.42;98776.67;1807990;79;20931;-70
2021/12/01 09:04:33;;;;;;;12.18;8.65;;;;;;;8.23;58.21;98778.20;1809265;78;21104;-64
2021/12/01 09:07:00;;;;;;;10.35;7.10;;;;;;;8.15;58.54;98777.12;1808322;79;21457;-74
2021/12/01 09:09:29;;;;;;;11.55;6.70;;;;;;;8.10;58.25;98781.60;1808599;79;21521;-65
2021/12/01 09:11:56;;;;;;;9.43;6.25;;;;;;;8.15;59.30;98780.52;1808433;79;21051;-68
2021/12/01 09:14:26;;;;;;;9.58;6.58;;;;;;;8.27;58.92;98782.77;1807684;78;21002;-67
2021/12/01 09:16:55;;;;;;;8.60;6.17;;;;;;;8.12;58.02;98780.91;1792178;78;22233;-74
2021/12/01 09:19:22;;;;;;;8.53;5.95;;;;;;;8.26;58.17;98781.19;1808933;79;21600;-68
2021/12/01 09:21:49;;;;;;;8.60;5.65;;;;;;;8.20;59.51;98782.49;1807887;79;21454;-68
2021/12/01 09:24:17;;;;;;;8.83;6.28;;;;;;;8.21;58.52;98782.28;1808152;79;21033;-65
2021/12/01 09:26:45;;;;;;;11.30;6.00;;;;;;;7.94;59.31;98772.45;1808332;79;21011;-73
2021/12/01 09:29:12;;;;;;;10.75;5.50;;;;;;;7.93;60.04;98777.36;1796092;79;21114;-65
2021/12/01 09:31:40;;;;;;;8.98;5.87;;;;;;;7.77;61.65;98772.09;1808621;79;21019;-66
2021/12/01 09:34:08;;;;;;;8.13;5.20;;;;;;;7.77;60.20;98768.20;1807857;79;20928;-68
2021/12/01 09:36:37;;;;;;;9.08;5.25;;;;;;;7.79;59.92;98765.39;1808497;79;21038;-67
2021/12/01 09:39:05;;;;;;;7.33;4.62;;;;;;;7.63;60.64;98766.61;1807760;79;20997;-63
2021/12/01 09:41:33;;;;;;;7.10;5.15;;;;;;;7.45;61.63;98762.02;1808500;79;21141;-68
2021/12/01 09:44:00;;;;;;;7.45;5.00;;;;;;;7.63;61.50;98765.81;1784393;79;20924;-67
2021/12/01 09:46:30;;;;;;;7.92;5.22;;;;;;;7.78;59.89;98767.19;1808648;78;21271;-66
2021/12/01 09:48:56;;;;;;;7.53;4.78;;;;;;;8.04;58.90;98765.06;1786007;79;21430;-65
2021/12/01 09:51:23;;;;;;;9.33;5.75;;;;;;;8.17;58.13;98764.73;1808151;79;21141;-66
2021/12/01 09:53:51;;;;;;;8.98;5.42;;;;;;;8.23;57.29;98761.33;1785977;79;21124;-74
2021/12/01 09:56:19;;;;;;;9.45;5.40;;;;;;;8.64;56.04;98757.62;1808024;79;21061;-68
2021/12/01 09:58:45;;;;;;;9.83;6.35;;;;;;;8.68;55.41;98762.19;1808484;79;20972;-69
2021/12/01 10:01:17;;;;;;;9.23;6.17;;;;;;;8.08;56.53;98764.66;1795920;79;20984;-65
2021/12/01 10:03:44;;;;;;;8.53;5.87;;;;;;;8.26;57.52;98773.91;1807993;79;21089;-77
2021/12/01 10:06:17;;;;;;;9.78;7.83;;;;;;;8.17;56.97;98769.41;1796536;79;21150;-67
2021/12/01 10:08:54;;;;;;;15.43;12.58;;;;;;;8.03;58.49;98766.06;1808270;77;21066;-74
2021/12/01 10:11:30;;;;;;;11.70;9.40;;;;;;;8.05;59.34;98764.05;1796061;79;22321;-68
2021/12/01 10:14:04;;;;;;;11.75;8.68;;;;;;;8.11;58.56;98759.07;1806016;79;21570;-67
2021/12/01 10:16:36;;;;;;;11.12;7.78;;;;;;;8.50;58.07;98759.46;1807697;79;21571;-67
2021/12/01 10:19:07;;;;;;;10.18;7.05;;;;;;;8.60;56.50;98756.41;1806069;79;21132;-70
2021/12/01 10:21:38;;;;;;;8.68;6.65;;;;;;;8.38;56.95;98754.12;1808468;79;21061;-68
2021/12/01 10:24:14;;;;;;;9.15;6.12;;;;;;;8.58;56.83;98758.44;1808488;79;21604;-66
2021/12/01 10:26:47;;;;;;;12.15;7.47;;;;;;;8.33;57.21;98747.90;1808329;79;21049;-75
2021/12/01 10:29:20;;;;;;;11.50;7.40;;;;;;;8.38;56.37;98744.23;1795721;79;21046;-68
2021/12/01 10:31:56;;;;;;;11.35;7.47;;;;;;;8.53;55.23;98746.07;1806989;79;21809;-67
2021/12/01 10:34:33;;;;;;;12.98;7.08;;;;;;;8.57;54.83;98742.56;1807737;79;20991;-76
2021/12/01 10:37:26;;;;;;;11.85;7.03;;;;;;;8.75;54.46;98727.06;1806995;79;22178;-67
2021/12/01 10:40:15;;;;;;;9.30;6.65;;;;;;;8.93;53.70;98715.97;1808346;79;20979;-70
2021/12/01 10:43:11;;;;;;;10.25;6.70;;;;;;;8.83;53.39;98719.55;1808683;79;21038;-66
2021/12/01 10:45:45;;;;;;;11.73;7.30;;;;;;;8.88;53.69;98719.20;1808287;79;21132;-67
2021/12/01 10:48:22;;;;;;;11.97;7.55;;;;;;;8.58;54.81;98705.98;1796062;79;20975;-65
2021/12/01 10:50:49;;;;;;;10.15;6.85;;;;;;;8.50;56.16;98700.53;1806957;79;21577;-70
2021/12/01 10:53:19;;;;;;;11.12;7.37;;;;;;;8.10;56.95;98691.27;1785933;79;21049;-65
2021/12/01 10:55:50;;;;;;;12.43;7.92;;;;;;;8.25;57.93;98691.81;1796075;79;21564;-66
2021/12/01 10:58:17;;;;;;;13.28;8.88;;;;;;;8.34;57.25;98698.38;1796568;79;21120;-65
2021/12/01 11:00:51;;;;;;;13.03;8.40;;;;;;;8.22;57.62;98691.75;1808138;79;21043;-66
2021/12/01 11:03:21;;;;;;;13.88;8.13;;;;;;;8.19;56.56;98686.96;1797087;79;21057;-65
2021/12/01 11:05:57;;;;;;;15.15;9.05;;;;;;;8.00;57.05;98674.86;1808056;79;20931;-66
2021/12/01 11:08:27;;;;;;;13.70;8.88;;;;;;;8.26;56.82;98674.75;1808988;79;20869;-66
2021/12/01 11:11:06;;;;;;;11.90;7.70;;;;;;;8.70;55.71;98667.15;1807387;79;22434;-66
2021/12/01 11:13:34;;;;;;;12.47;7.92;;;;;;;8.29;56.51;98675.61;1804887;79;20995;-66
2021/12/01 11:16:06;;;;;;;14.33;9.35;;;;;;;8.38;56.26;98667.14;1808333;79;20932;-64
2021/12/01 11:18:35;;;;;;;11.90;8.03;;;;;;;8.43;55.79;98672.50;1807192;79;21445;-75
2021/12/01 11:21:14;;;;;;;14.58;8.83;;;;;;;8.68;55.59;98666.07;1808501;79;21304;-66
2021/12/01 11:23:47;;;;;;;13.05;8.08;;;;;;;8.81;55.11;98649.59;1803919;79;21815;-66
2021/12/01 11:26:20;;;;;;;15.68;9.20;;;;;;;8.97;54.66;98645.16;1795328;79;20899;-72
2021/12/01 11:29:00;;;;;;;14.53;8.78;;;;;;;9.04;54.46;98650.83;1808264;79;21026;-66
2021/12/01 11:31:37;;;;;;;14.43;8.68;;;;;;;9.11;53.72;98645.86;1808506;79;20932;-67
2021/12/01 11:34:08;;;;;;;15.83;9.85;;;;;;;9.22;53.60;98656.87;1807004;79;21030;-77
2021/12/01 11:36:43;;;;;;;17.67;9.98;;;;;;;9.41;52.86;98649.90;1808679;79;21072;-66
2021/12/01 11:39:17;;;;;;;15.63;8.68;;;;;;;9.46;52.16;98655.24;1808152;79;20959;-65
2021/12/01 11:41:44;;;;;;;15.72;9.70;;;;;;;9.56;51.91;98653.46;1808153;78;20971;-67
2021/12/01 11:44:11;;;;;;;17.27;9.75;;;;;;;9.50;51.51;98646.00;1785573;79;21655;-66
2021/12/01 11:46:39;;;;;;;16.50;10.05;;;;;;;9.23;52.24;98644.66;1808798;79;20990;-66
2021/12/01 11:49:12;;;;;;;18.15;11.30;;;;;;;9.35;52.18;98654.64;1807941;79;21554;-69
2021/12/01 11:51:59;;;;;;;17.52;11.12;;;;;;;9.29;52.29;98650.31;1806544;78;20877;-66
2021/12/01 11:54:27;;;;;;;18.07;11.30;;;;;;;9.41;52.21;98653.80;1798613;79;21571;-66