Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;;;26.00;23.00;;;;;0.01;74.42;101674.06;5011161;28;47135;-67
2023/01/22 00:03:38;;;;;;;;;25.25;19.00;;;;;0.03;74.38;101686.28;5010782;28;45453;-67
2023/01/22 00:06:04;;;;;;;;;32.00;26.75;;;;;0.02;74.45;101693.84;5012343;28;45532;-66
2023/01/22 00:08:31;;;;;;;;;26.75;24.25;;;;;-0.02;73.85;101692.66;5012354;28;45559;-67
2023/01/22 00:10:56;;;;;;;;;49.50;38.25;;;;;-0.05;74.53;101697.53;5012041;28;45970;-67
2023/01/22 00:13:23;;;;;;;;;30.25;28.75;;;;;-0.11;74.85;101696.97;5015316;28;45403;-68
2023/01/22 00:15:49;;;;;;;;;25.75;22.25;;;;;-0.13;74.66;101704.53;5012087;28;45517;-69
2023/01/22 00:18:16;;;;;;;;;24.00;19.50;;;;;-0.15;74.53;101703.50;5011790;28;45403;-67
2023/01/22 00:20:47;;;;;;;;;27.00;23.25;;;;;-0.17;74.58;101701.56;5009908;28;45451;-68
2023/01/22 00:23:12;;;;;;;;;37.25;26.00;;;;;-0.18;74.77;101705.75;5010216;28;45579;-68
2023/01/22 00:25:38;;;;;;;;;30.00;26.00;;;;;-0.23;75.30;101697.66;5010833;28;45581;-68
2023/01/22 00:28:04;;;;;;;;;25.75;22.75;;;;;-0.22;74.99;101704.59;5015293;28;45389;-68
2023/01/22 00:30:31;;;;;;;;;26.25;24.75;;;;;-0.25;75.36;101709.44;5010129;28;45544;-68
2023/01/22 00:32:56;;;;;;;;;23.00;20.00;;;;;-0.53;74.77;101658.91;5012050;28;45475;-69
2023/01/22 00:35:23;;;;;;;;;25.50;22.00;;;;;-0.28;74.90;101704.03;5011723;28;45504;-68
2023/01/22 00:37:48;;;;;;;;;20.75;20.25;;;;;-0.31;74.97;101701.19;5009331;28;45504;-68
2023/01/22 00:40:15;;;;;;;;;24.75;23.25;;;;;-0.32;75.01;101701.03;5011562;28;45494;-69
2023/01/22 00:42:40;;;;;;;;;23.25;16.50;;;;;-0.33;75.08;101709.50;5014672;28;45498;-69
2023/01/22 00:45:06;;;;;;;;;20.75;20.00;;;;;-0.35;75.41;101706.78;5011628;28;45464;-68
2023/01/22 00:47:32;;;;;;;;;19.25;16.00;;;;;-0.34;75.67;101707.69;5012954;28;45534;-68
2023/01/22 00:49:58;;;;;;;;;31.75;29.50;;;;;-0.36;75.64;101710.13;5010383;28;46125;-68
2023/01/22 00:52:24;;;;;;;;;13.50;12.50;;;;;-0.36;76.08;101709.22;5012660;28;45419;-68
2023/01/22 00:54:49;;;;;;;;;16.25;16.00;;;;;-0.37;75.89;101707.44;5011492;28;45483;-68
2023/01/22 00:57:18;;;;;;;;;16.75;16.00;;;;;-0.38;75.61;101711.63;5010837;28;45456;-68
2023/01/22 00:59:44;;;;;;;;;23.25;18.50;;;;;-0.39;75.36;101714.97;5011077;28;46273;-68
2023/01/22 01:02:10;;;;;;;;;18.50;16.50;;;;;-0.40;75.17;101708.03;5009816;28;45484;-68
2023/01/22 01:04:37;;;;;;;;;22.00;16.25;;;;;-0.46;75.51;101697.19;5011900;28;45453;-68
2023/01/22 01:07:03;;;;;;;;;22.50;16.25;;;;;-0.44;75.77;101705.94;5011540;28;45511;-68
2023/01/22 01:09:29;;;;;;;;;19.00;18.00;;;;;-0.46;76.09;101707.47;5009667;28;45392;-68
2023/01/22 01:11:54;;;;;;;;;23.00;20.50;;;;;-0.49;75.92;101707.19;5011145;28;45595;-68
2023/01/22 01:14:20;;;;;;;;;26.25;22.75;;;;;-0.52;75.89;101707.78;5015543;28;45556;-67
2023/01/22 01:16:49;;;;;;;;;22.50;19.00;;;;;-0.56;75.64;101718.53;5010101;28;45484;-68
2023/01/22 01:19:16;;;;;;;;;19.00;17.00;;;;;-0.60;75.46;101708.75;5010798;28;45626;-67
2023/01/22 01:21:42;;;;;;;;;15.00;14.25;;;;;-0.66;75.63;101714.25;5009911;28;45463;-67
2023/01/22 01:24:09;;;;;;;;;23.00;21.00;;;;;-0.72;75.84;101708.50;5010914;28;45395;-68
2023/01/22 01:26:34;;;;;;;;;22.00;20.25;;;;;-0.75;75.83;101709.91;5010174;28;45390;-67
2023/01/22 01:29:03;;;;;;;;;21.75;16.00;;;;;-0.76;75.33;101715.78;5011600;28;45316;-68
2023/01/22 01:31:29;;;;;;;;;24.50;19.50;;;;;-0.78;75.79;101712.16;5011593;28;45375;-68
2023/01/22 01:33:55;;;;;;;;;20.00;18.50;;;;;-0.86;75.67;101709.78;5010586;28;45598;-68
2023/01/22 01:36:23;;;;;;;;;22.25;19.25;;;;;-0.84;75.95;101713.38;5010812;28;45483;-68
2023/01/22 01:38:49;;;;;;;;;31.75;29.00;;;;;-0.85;75.95;101705.56;5009140;28;46067;-68
2023/01/22 01:41:19;;;;;;;;;33.25;25.75;;;;;-1.07;75.96;101695.84;5013356;28;46151;-68
2023/01/22 01:43:45;;;;;;;;;28.00;27.25;;;;;-0.89;76.51;101712.06;5015209;28;45434;-68
2023/01/22 01:46:23;;;;;;;;;28.25;22.25;;;;;-0.91;76.48;101718.72;5016669;28;45565;-67
2023/01/22 01:48:54;;;;;;;;;28.00;22.25;;;;;-0.92;76.12;101726.25;5011825;28;46098;-68
2023/01/22 01:51:28;;;;;;;;;25.00;22.75;;;;;-0.94;76.40;101730.34;5011810;28;45524;-68
2023/01/22 01:53:55;;;;;;;;;16.00;15.75;;;;;-0.96;76.15;101730.19;5011632;28;45478;-67
2023/01/22 01:56:34;;;;;;;;;26.75;25.00;;;;;-0.98;75.92;101735.94;5012405;28;45510;-68
2023/01/22 01:59:03;;;;;;;;;23.00;20.50;;;;;-0.99;76.05;101727.34;5013921;28;45357;-69
2023/01/22 02:01:29;;;;;;;;;20.75;18.50;;;;;-1.06;76.37;101720.72;5015646;28;45508;-67
2023/01/22 02:03:56;;;;;;;;;23.00;18.50;;;;;-1.01;76.44;101728.88;5013037;28;45621;-68
2023/01/22 02:06:22;;;;;;;;;17.25;14.25;;;;;-1.02;76.42;101730.50;5010572;28;45455;-68
2023/01/22 02:08:50;;;;;;;;;21.75;18.75;;;;;-1.03;76.30;101733.84;5015388;28;46052;-67
2023/01/22 02:11:19;;;;;;;;;24.75;20.00;;;;;-1.03;76.49;101735.50;5013995;28;45566;-68
2023/01/22 02:13:53;;;;;;;;;21.00;19.00;;;;;-1.05;76.91;101735.38;5013632;28;45368;-68
2023/01/22 02:16:19;;;;;;;;;17.00;17.00;;;;;-1.05;76.67;101735.38;5015150;28;45494;-68
2023/01/22 02:18:45;;;;;;;;;23.75;21.75;;;;;-1.05;76.35;101726.78;5016062;28;45922;-68
2023/01/22 02:21:28;;;;;;;;;20.00;19.00;;;;;-1.07;76.69;101733.41;5015658;28;45452;-68
2023/01/22 02:23:53;;;;;;;;;17.00;15.00;;;;;-1.29;76.46;101690.34;5011813;28;45569;-67
2023/01/22 02:26:19;;;;;;;;;19.25;18.00;;;;;-1.36;76.93;101687.03;5014160;28;45376;-67
2023/01/22 02:28:44;;;;;;;;;20.50;18.00;;;;;-1.13;76.73;101736.28;5012231;28;46169;-67
2023/01/22 02:31:10;;;;;;;;;17.50;16.00;;;;;-1.18;76.69;101744.31;5011694;28;45664;-68
2023/01/22 02:33:35;;;;;;;;;17.75;16.00;;;;;-1.21;76.17;101747.47;5014451;28;45519;-68
2023/01/22 02:36:01;;;;;;;;;18.75;17.00;;;;;-1.20;76.48;101752.72;5011627;28;46593;-68
2023/01/22 02:38:26;;;;;;;;;19.00;15.25;;;;;-1.21;76.41;101757.75;5015545;28;45511;-68
2023/01/22 02:40:52;;;;;;;;;18.50;17.75;;;;;-1.23;76.31;101755.03;5012473;28;45465;-68
2023/01/22 02:43:17;;;;;;;;;27.00;20.00;;;;;-1.24;76.66;101737.81;5015315;28;45513;-68
2023/01/22 02:45:43;;;;;;;;;18.00;16.25;;;;;-1.41;76.82;101715.69;5018044;28;45473;-68
2023/01/22 02:48:08;;;;;;;;;20.00;18.75;;;;;-1.51;76.68;101694.13;5017598;28;46046;-68
2023/01/22 02:50:34;;;;;;;;;18.75;15.25;;;;;-1.29;76.83;101748.41;5014400;28;45739;-69
2023/01/22 02:52:59;;;;;;;;;19.00;16.00;;;;;-1.32;76.69;101745.53;5018641;28;45539;-69
2023/01/22 02:55:25;;;;;;;;;20.50;19.00;;;;;-1.34;77.00;101742.81;5033655;28;45630;-68
2023/01/22 02:57:50;;;;;;;;;19.75;16.75;;;;;-1.35;76.83;101737.53;5017273;28;46139;-68
2023/01/22 03:00:16;;;;;;;;;18.25;16.50;;;;;-1.35;77.21;101738.47;5016940;28;45548;-67
2023/01/22 03:02:42;;;;;;;;;19.00;18.50;;;;;-1.35;76.97;101742.66;5017844;28;45482;-68
2023/01/22 03:05:07;;;;;;;;;21.00;18.00;;;;;-1.37;77.20;101737.41;5015563;28;45407;-68
2023/01/22 03:07:43;;;;;;;;;22.75;17.50;;;;;-1.44;76.89;101733.31;5017411;28;45476;-68
2023/01/22 03:10:19;;;;;;;;;22.00;19.50;;;;;-1.37;77.22;101744.16;5015668;28;45564;-68
2023/01/22 03:21:18;;;;;;;;;21.75;17.50;;;;;-1.34;77.07;101758.19;5016363;28;45369;-68
2023/01/22 03:23:53;;;;;;;;;19.50;14.75;;;;;-1.28;77.33;101752.75;5017383;28;45450;-68
2023/01/22 03:26:20;;;;;;;;;18.00;15.00;;;;;-1.42;77.21;101728.34;5018031;28;45300;-68
2023/01/22 03:28:47;;;;;;;;;15.25;13.00;;;;;-1.21;77.08;101758.63;5016039;28;47366;-68
2023/01/22 03:31:13;;;;;;;;;14.00;12.75;;;;;-1.23;76.56;101747.31;5016748;28;45533;-68
2023/01/22 03:33:39;;;;;;;;;12.75;12.00;;;;;-1.10;76.33;101757.09;5017672;28;45444;-69
2023/01/22 03:36:09;;;;;;;;;17.00;15.25;;;;;-1.08;76.10;101744.41;5016125;28;45541;-68
2023/01/22 03:38:34;;;;;;;;;18.50;15.00;;;;;-1.06;75.94;101741.22;5017513;28;45325;-69
2023/01/22 03:41:11;;;;;;;;;15.25;12.50;;;;;-1.28;75.80;101704.06;5016939;28;45382;-68
2023/01/22 03:43:37;;;;;;;;;21.25;15.75;;;;;-1.15;75.93;101744.56;5015559;28;45435;-68
2023/01/22 03:46:11;;;;;;;;;17.00;15.25;;;;;-1.20;76.08;101746.72;5017091;28;45683;-68
2023/01/22 03:48:37;;;;;;;;;14.25;13.50;;;;;-1.37;76.86;101726.22;5013299;28;45364;-68
2023/01/22 03:51:13;;;;;;;;;18.50;15.50;;;;;-1.50;76.56;101704.53;5017090;28;45332;-68
2023/01/22 03:53:40;;;;;;;;;20.00;17.50;;;;;-1.34;76.96;101734.22;5016707;28;45578;-68
2023/01/22 03:56:08;;;;;;;;;18.00;15.25;;;;;-1.35;77.06;101734.97;5017101;28;45612;-69
2023/01/22 03:58:34;;;;;;;;;17.00;16.00;;;;;-1.38;77.16;101727.00;5015203;28;46255;-68
2023/01/22 04:01:01;;;;;;;;;16.50;13.50;;;;;-1.37;76.88;101733.91;5016421;28;45468;-68
2023/01/22 04:03:28;;;;;;;;;15.25;13.50;;;;;-1.66;76.63;101693.56;5014358;28;45317;-68
2023/01/22 04:05:54;;;;;;;;;12.50;10.50;;;;;-1.43;76.96;101741.94;5016869;28;45454;-69
2023/01/22 04:08:21;;;;;;;;;17.25;16.25;;;;;-1.46;77.23;101734.84;5016027;28;46557;-68
2023/01/22 04:10:47;;;;;;;;;18.50;16.50;;;;;-1.47;76.94;101735.63;5016473;28;45500;-68
2023/01/22 04:13:13;;;;;;;;;18.50;15.75;;;;;-1.64;77.01;101707.44;5016782;28;45359;-68
2023/01/22 04:15:42;;;;;;;;;16.00;13.00;;;;;-1.55;77.46;101741.66;5017141;28;45477;-68
2023/01/22 04:18:07;;;;;;;;;19.00;14.50;;;;;-1.50;76.87;101748.13;5013363;28;45535;-68
2023/01/22 04:20:33;;;;;;;;;21.50;17.50;;;;;-1.66;77.42;101717.53;5015215;28;45465;-67
2023/01/22 04:22:58;;;;;;;;;18.25;16.50;;;;;-1.47;77.05;101752.66;5016260;28;45504;-67
2023/01/22 04:25:24;;;;;;;;;18.00;14.75;;;;;-1.47;76.94;101758.69;5016800;28;45597;-67
2023/01/22 04:27:49;;;;;;;;;18.50;18.00;;;;;-1.47;77.05;101752.66;5016781;28;46203;-67
2023/01/22 04:30:16;;;;;;;;;22.50;19.50;;;;;-1.47;76.93;101750.09;5015771;28;45465;-67
2023/01/22 04:32:42;;;;;;;;;23.00;17.00;;;;;-1.45;77.25;101749.47;5011731;28;45519;-67
2023/01/22 04:35:08;;;;;;;;;13.50;12.50;;;;;-1.45;76.90;101746.91;5013108;28;45355;-68
2023/01/22 04:37:33;;;;;;;;;19.75;16.75;;;;;-1.68;76.29;101707.91;5016028;28;45304;-67
2023/01/22 04:39:59;;;;;;;;;18.75;15.75;;;;;-1.50;76.86;101749.78;5016174;28;45379;-68
2023/01/22 04:42:26;;;;;;;;;12.50;10.75;;;;;-1.53;76.49;101750.41;5016326;28;45219;-67
2023/01/22 04:44:52;;;;;;;;;17.50;15.75;;;;;-1.65;76.27;101728.66;5016359;28;45406;-67
2023/01/22 04:47:17;;;;;;;;;20.75;18.75;;;;;-1.48;76.85;101763.66;5015921;28;45524;-67
2023/01/22 04:49:46;;;;;;;;;18.50;15.50;;;;;-1.49;77.03;101757.63;5015052;28;45478;-67
2023/01/22 04:52:11;;;;;;;;;16.00;14.50;;;;;-1.47;76.65;101758.69;5015667;28;45445;-68
2023/01/22 04:54:37;;;;;;;;;21.25;17.50;;;;;-1.43;77.20;101767.56;5015402;28;47594;-67
2023/01/22 04:57:02;;;;;;;;;18.00;14.00;;;;;-1.40;76.72;101766.19;5012440;28;46197;-68
2023/01/22 04:59:28;;;;;;;;;22.00;19.00;;;;;-1.41;76.85;101769.53;5015190;28;45501;-66
2023/01/22 05:01:53;;;;;;;;;22.00;18.50;;;;;-1.43;76.74;101778.72;5014298;28;45608;-67
2023/01/22 05:04:20;;;;;;;;;24.50;21.00;;;;;-1.53;76.65;101757.16;5014866;28;46052;-67
2023/01/22 05:06:46;;;;;;;;;18.50;17.50;;;;;-1.54;76.44;101755.38;5015197;28;45521;-68
2023/01/22 05:09:12;;;;;;;;;16.00;15.50;;;;;-1.43;76.12;101776.16;5015128;28;45489;-68
2023/01/22 05:11:37;;;;;;;;;15.50;13.00;;;;;-1.81;76.12;101716.94;5014593;28;45344;-68
2023/01/22 05:14:03;;;;;;;;;22.00;15.25;;;;;-1.48;76.35;101774.78;5014810;28;45431;-68
2023/01/22 05:16:29;;;;;;;;;16.00;15.25;;;;;-1.49;76.47;101772.06;5015645;28;45241;-68
2023/01/22 05:18:54;;;;;;;;;19.00;17.00;;;;;-1.52;76.35;101772.69;5015973;28;45573;-68
2023/01/22 05:21:20;;;;;;;;;14.50;14.50;;;;;-1.68;77.27;101743.75;5015902;28;45580;-68
2023/01/22 05:23:46;;;;;;;;;21.00;19.00;;;;;-1.96;77.55;101709.41;5016751;28;45464;-67
2023/01/22 05:26:11;;;;;;;;;13.00;12.50;;;;;-1.76;77.55;101763.50;5016376;28;45950;-68
2023/01/22 05:28:37;;;;;;;;;13.50;12.00;;;;;-1.80;77.93;101762.28;5015706;28;45541;-68
2023/01/22 05:31:02;;;;;;;;;17.25;14.50;;;;;-1.83;78.12;101767.13;5015684;28;45376;-68
2023/01/22 05:33:29;;;;;;;;;18.00;13.50;;;;;-2.08;77.86;101730.50;5015298;28;45608;-68
2023/01/22 05:35:56;;;;;;;;;9.50;9.50;;;;;-1.85;77.72;101768.63;5004586;28;45320;-68
2023/01/22 05:38:22;;;;;;;;;14.50;14.50;;;;;-1.88;77.80;101764.84;5011557;28;45384;-69
2023/01/22 05:40:47;;;;;;;;;16.75;14.50;;;;;-2.03;77.72;101747.22;5015541;28;45193;-69
2023/01/22 05:43:13;;;;;;;;;18.00;15.50;;;;;-1.84;77.67;101782.34;5015905;28;45379;-69
2023/01/22 05:45:38;;;;;;;;;18.00;15.50;;;;;-1.83;77.95;101779.00;5015401;28;45713;-69
2023/01/22 05:48:04;;;;;;;;;13.50;11.50;;;;;-1.84;78.01;101787.47;5014001;28;45388;-69
2023/01/22 05:50:30;;;;;;;;;11.50;11.50;;;;;-1.81;77.36;101778.44;5001928;28;45480;-68
2023/01/22 05:52:55;;;;;;;;;15.25;12.00;;;;;-1.77;77.44;101781.28;5015287;28;45785;-67
2023/01/22 05:55:21;;;;;;;;;17.50;15.00;;;;;-1.78;77.48;101776.91;5015797;28;46260;-68
2023/01/22 05:57:47;;;;;;;;;9.25;9.25;;;;;-1.80;77.63;101785.34;5014673;28;45519;-68
2023/01/22 06:00:13;;;;;;;;;14.00;14.00;;;;;-1.75;77.70;101783.25;5014913;28;45535;-69
2023/01/22 06:02:39;;;;;;;;;13.25;12.50;;;;;-1.66;77.87;101778.13;5015828;28;45593;-67
2023/01/22 06:05:05;;;;;;;;;18.50;16.00;;;;;-1.90;77.92;101723.72;5015453;28;45958;-68
2023/01/22 06:07:31;;;;;;;;;23.75;20.00;;;;;-1.54;77.49;101778.44;5015162;28;45328;-68
2023/01/22 06:09:56;;;;;;;;;22.25;18.50;;;;;-1.42;77.08;101790.75;5015628;28;45378;-67
2023/01/22 06:12:22;;;;;;;;;21.25;19.00;;;;;-1.32;76.88;101795.13;5015174;28;45437;-68
2023/01/22 06:14:47;;;;;;;;;226.25;182.25;;;;;-1.30;76.76;101785.03;5014864;28;46135;-68
2023/01/22 06:17:13;;;;;;;;;28.50;26.75;;;;;-1.25;76.26;101781.28;5027230;28;45372;-68
2023/01/22 06:19:39;;;;;;;;;23.00;21.00;;;;;-1.21;76.46;101781.72;5008769;28;45447;-68
2023/01/22 06:22:04;;;;;;;;;16.00;13.00;;;;;-1.17;76.20;101792.25;5013010;28;45450;-68
2023/01/22 06:24:30;;;;;;;;;23.00;20.50;;;;;-1.12;76.29;101802.19;5015165;28;46150;-68
2023/01/22 06:26:56;;;;;;;;;36.50;31.75;;;;;-1.04;76.28;101798.69;5018397;28;45883;-68
2023/01/22 06:29:21;;;;;;;;;56.00;46.25;;;;;-0.97;76.01;101789.97;5018493;28;45502;-68
2023/01/22 06:31:47;;;;;;;;;31.00;30.00;;;;;-0.90;75.93;101794.00;5002951;28;45431;-68
2023/01/22 06:34:13;;;;;;;;;16.50;15.75;;;;;-0.91;75.13;101797.34;5018725;28;45378;-68
2023/01/22 06:36:39;;;;;;;;;21.00;17.75;;;;;-1.08;75.56;101767.50;5018155;28;45663;-68
2023/01/22 06:39:04;;;;;;;;;22.00;18.75;;;;;-0.96;75.47;101786.63;5018402;28;45435;-69
2023/01/22 06:41:30;;;;;;;;;22.00;18.75;;;;;-1.27;75.86;101749.47;5018813;28;45304;-69
2023/01/22 06:43:55;;;;;;;;;18.75;18.25;;;;;-1.10;75.72;101795.56;5017108;28;46178;-68
2023/01/22 06:46:21;;;;;;;;;23.00;22.50;;;;;-1.16;75.70;101797.53;5016078;28;45249;-69
2023/01/22 06:48:46;;;;;;;;;23.75;22.25;;;;;-1.25;75.69;101788.97;5017734;28;45312;-66
2023/01/22 06:51:12;;;;;;;;;21.00;19.00;;;;;-1.30;76.43;101796.19;5016530;28;45726;-67
2023/01/22 06:53:38;;;;;;;;;26.50;22.00;;;;;-1.42;76.41;101777.06;5017049;28;45481;-67
2023/01/22 06:56:04;;;;;;;;;26.00;21.75;;;;;-1.36;75.93;101805.84;5017214;28;45513;-67
2023/01/22 06:58:30;;;;;;;;;25.75;24.50;;;;;-1.43;76.85;101804.34;5016992;28;45743;-67
2023/01/22 07:01:03;;;;;;;;;26.75;23.00;;;;;-1.47;76.70;101807.38;5015062;28;45342;-66
2023/01/22 07:03:31;;;;;;;;;25.75;23.00;;;;;-2.42;76.06;101646.91;5015305;28;45367;-68
2023/01/22 07:05:57;;;;;;;;;32.75;30.75;;;;;-1.54;76.17;101806.63;5016780;28;45668;-68
2023/01/22 07:08:23;;;;;;;;;31.25;27.00;;;;;-1.58;76.21;101807.97;5014850;28;45571;-68
2023/01/22 07:10:49;;;;;;;;;35.50;32.50;;;;;-1.63;76.90;101812.66;5017574;28;45511;-67
2023/01/22 07:13:15;;;;;;;;;45.75;36.75;;;;;-1.72;77.08;101821.97;5014862;28;45463;-67
2023/01/22 07:15:41;;;;;;;;;249.00;211.25;;;;;-1.83;77.03;101818.34;5016734;28;45552;-67
2023/01/22 07:18:09;;;;;;;;;27.75;22.75;;;;;-1.94;76.95;101826.63;5016790;28;45705;-68
2023/01/22 07:20:35;;;;;;;;;15.00;13.00;;;;;-1.93;77.12;101820.75;5016179;28;45371;-67
2023/01/22 07:23:01;;;;;;;;;17.00;15.00;;;;;-2.12;77.35;101783.81;5016688;28;45968;-68
2023/01/22 07:25:27;;;;;;;;;21.75;18.50;;;;;-1.92;77.38;101824.22;5016366;28;45431;-68
2023/01/22 07:28:01;;;;;;;;;26.00;24.00;;;;;-1.92;77.48;101820.00;5014241;28;45585;-67
2023/01/22 07:30:27;;;;;;;;;16.75;15.50;;;;;-1.90;77.38;101822.72;5010493;28;45439;-68
2023/01/22 07:32:52;;;;;;;;;30.00;28.00;;;;;-1.90;77.45;101818.47;5016736;28;45962;-67
2023/01/22 07:35:21;;;;;;;;;24.25;20.00;;;;;-1.90;77.55;101817.59;5017481;28;45545;-68
2023/01/22 07:37:54;;;;;;;;;28.50;26.75;;;;;-1.89;77.86;101822.88;5017068;28;45462;-68
2023/01/22 07:40:20;;;;;;;;;18.25;16.75;;;;;-1.94;77.63;101820.59;5017627;28;45549;-68
2023/01/22 07:42:46;;;;;;;;;16.00;15.25;;;;;-1.92;77.45;101825.09;5016159;28;45530;-69
2023/01/22 07:45:12;;;;;;;;;18.00;16.00;;;;;-1.91;77.39;101809.00;5015604;28;45736;-68
2023/01/22 07:47:37;;;;;;;;;19.00;15.75;;;;;-1.88;77.41;101816.09;5016171;28;45432;-69
2023/01/22 07:50:03;;;;;;;;;18.50;16.25;;;;;-1.86;77.30;101820.59;5017533;28;45450;-69
2023/01/22 07:52:28;;;;;;;;;15.50;14.00;;;;;-1.96;77.48;101804.19;5016450;28;46146;-68
2023/01/22 07:54:54;;;;;;;;;18.50;16.00;;;;;-1.76;77.62;101839.47;5016856;28;45348;-68
2023/01/22 07:57:19;;;;;;;;;19.50;18.25;;;;;-1.73;77.60;101840.69;5016549;28;45415;-67
2023/01/22 07:59:45;;;;;;;;;21.25;17.25;;;;;-1.67;77.17;101832.66;5017402;28;45643;-68
2023/01/22 08:02:12;;;;;;;;;34.00;30.25;;;;;-1.64;77.29;101840.66;5016714;28;45442;-67
2023/01/22 08:04:42;;;;;;;;;27.50;23.50;;;;;-1.68;76.79;101831.78;5017002;28;47049;-67
2023/01/22 08:07:17;;;;;;;;;24.50;23.00;;;;;-1.70;76.61;101830.72;5016472;28;45509;-67
2023/01/22 08:09:43;;;;;;;;;11.00;10.00;;;;;-1.65;77.46;101849.09;5016770;28;45535;-68
2023/01/22 08:12:08;;;;;;;;;24.50;24.00;;;;;-1.60;77.22;101850.47;5015939;28;45430;-68
2023/01/22 08:14:34;;;;;;;;;36.50;34.25;;;;;-1.53;77.05;101845.22;5016312;28;45750;-69
2023/01/22 08:16:59;;;;;;;;;28.50;27.00;;;;;-1.45;76.90;101841.75;5014811;28;45478;-68
2023/01/22 08:19:28;;;;;;;;;34.50;30.50;;;;;-1.40;76.81;101848.22;5016254;28;45389;-68
2023/01/22 08:21:54;;;;;;;;;32.00;30.25;;;;;-1.32;76.63;101841.28;5015148;28;45604;-69
2023/01/22 08:24:22;;;;;;;;;33.00;30.50;;;;;-1.27;76.32;101836.63;5015727;28;46111;-68
2023/01/22 08:26:47;;;;;;;;;65.50;49.00;;;;;-1.15;75.86;101855.75;5016030;28;45332;-68
2023/01/22 08:29:16;;;;;;;;;46.25;42.00;;;;;-1.12;74.92;101850.91;5016025;28;45660;-68
2023/01/22 08:31:41;;;;;;;;;55.75;44.50;;;;;-1.10;75.17;101846.84;5015036;28;45562;-68
2023/01/22 08:34:07;;;;;;;;;88.67;65.33;;;;;-0.99;75.05;101860.72;5014767;28;45595;-68
2023/01/22 08:36:32;;;;;;;;;76.33;60.00;;;;;-2.31;74.75;101599.31;5015768;28;45860;-68
2023/01/22 08:38:58;;;;;;;;;42.25;37.75;;;;;-0.86;74.71;101853.44;5014357;28;45529;-67
2023/01/22 08:41:23;;;;;;;;;39.00;35.00;;;;;-0.78;75.30;101853.28;5014680;28;45846;-68
2023/01/22 08:43:52;;;;;;;;;50.50;42.50;;;;;-0.85;75.38;101837.31;5011996;28;45348;-68
2023/01/22 08:46:19;;;;;;;;;39.00;36.75;;;;;-0.61;75.02;101854.13;5014944;28;45395;-68
2023/01/22 08:48:49;;;;;;;;;64.50;50.75;;;;;-0.48;74.74;101851.09;5011457;28;45483;-67
2023/01/22 08:51:14;;;;;;;;;67.25;53.50;;;;;-0.39;74.56;101853.63;5013390;28;45770;-68
2023/01/22 08:53:40;;;;;;;;;19.00;17.00;;;;;-0.31;74.88;101855.25;5015329;28;45277;-67
2023/01/22 08:56:05;;;;;;;;;25.25;21.75;;;;;-0.23;74.44;101855.97;5016638;28;45453;-68
2023/01/22 08:58:31;;;;;;;;;27.00;24.25;;;;;-0.22;74.29;101860.31;5005945;28;45473;-68
2023/01/22 09:00:57;;;;;;;;;32.25;27.25;;;;;-0.15;74.15;101856.69;5009148;28;46638;-68
2023/01/22 09:03:23;;;;;;;;;24.00;21.75;;;;;-0.09;73.88;101855.59;5015548;28;45521;-68
2023/01/22 09:05:49;;;;;;;;;20.75;17.25;;;;;-0.05;73.72;101867.06;5016606;28;45470;-68
2023/01/22 09:08:15;;;;;;;;;22.50;18.50;;;;;0.00;73.53;101870.97;5016422;28;45470;-68
2023/01/22 09:10:42;;;;;;;;;27.50;19.50;;;;;0.05;72.78;101874.88;5015994;28;45277;-69
2023/01/22 09:13:07;;;;;;;;;18.50;14.75;;;;;0.15;73.22;101882.66;5014716;28;45513;-67
2023/01/22 09:15:33;;;;;;;;;15.50;15.00;;;;;0.30;73.02;101869.41;5015301;28;45502;-67
2023/01/22 09:17:59;;;;;;;;;21.00;17.50;;;;;0.83;72.46;101865.69;5016209;28;45231;-68
2023/01/22 09:20:26;;;;;;;;;15.50;15.25;;;;;1.86;71.62;101872.16;5015917;28;45572;-68
2023/01/22 09:22:52;;;;;;;;;19.25;17.00;;;;;3.12;68.75;101858.53;5016330;28;45553;-68
2023/01/22 09:25:17;;;;;;;;;16.50;15.50;;;;;4.21;63.99;101820.56;5016092;28;45541;-68
2023/01/22 09:27:43;;;;;;;;;13.00;13.00;;;;;5.24;60.89;101866.13;5016095;28;45335;-68
2023/01/22 09:30:10;;;;;;;;;15.25;13.75;;;;;5.71;59.47;101866.00;5015430;28;45461;-67
2023/01/22 09:32:36;;;;;;;;;18.00;16.00;;;;;6.47;55.31;101864.38;5015709;28;45625;-67
2023/01/22 09:35:01;;;;;;;;;15.50;14.00;;;;;7.05;54.90;101849.16;5012977;28;45426;-68
2023/01/22 09:37:27;;;;;;;;;21.25;19.00;;;;;7.32;54.30;101839.63;5015843;28;45304;-68
2023/01/22 09:39:52;;;;;;;;;18.00;14.75;;;;;7.41;53.47;101868.81;5015771;28;46373;-68
2023/01/22 09:42:22;;;;;;;;;20.00;16.25;;;;;7.64;53.54;101856.34;5015839;28;45418;-68
2023/01/22 09:44:53;;;;;;;;;13.00;12.75;;;;;8.02;53.51;101856.16;5015991;28;45517;-67
2023/01/22 09:47:35;;;;;;;;;22.25;20.25;;;;;8.40;51.83;101861.88;5015875;28;46331;-68
2023/01/22 09:50:06;;;;;;;;;21.25;20.75;;;;;8.71;51.56;101868.13;5015196;28;45280;-69
2023/01/22 09:52:36;;;;;;;;;16.25;15.00;;;;;8.89;49.62;101852.69;5015297;28;45556;-67
2023/01/22 09:55:01;;;;;;;;;14.25;13.00;;;;;8.93;48.92;101870.28;5014565;28;45458;-68
2023/01/22 09:57:27;;;;;;;;;16.25;13.50;;;;;9.26;49.54;101870.41;5014473;28;45681;-68
2023/01/22 09:59:55;;;;;;;;;17.50;15.00;;;;;9.73;48.31;101868.66;5015591;28;45522;-68
2023/01/22 10:02:43;;;;;;;;;13.50;13.00;;;;;9.96;46.01;101875.97;5018863;28;45598;-68
2023/01/22 10:05:39;;;;;;;;;20.25;19.50;;;;;9.92;46.95;101874.03;5017177;28;45491;-69
2023/01/22 10:08:15;;;;;;;;;21.50;21.25;;;;;9.53;46.22;101859.72;5017045;28;45435;-68
2023/01/22 10:10:40;;;;;;;;;18.50;13.25;;;;;8.80;48.89;101750.50;5019019;28;46071;-73
2023/01/22 10:13:17;;;;;;;;;23.50;18.50;;;;;9.68;47.61;101883.13;5019270;28;45749;-67
2023/01/22 10:15:43;;;;;;;;;25.25;21.25;;;;;9.68;45.74;101876.19;5019544;28;45588;-67
2023/01/22 10:19:00;;;;;;;;;34.00;29.25;;;;;9.78;47.49;101875.00;5019247;28;45305;-69
2023/01/22 10:21:41;;;;;;;;;34.00;30.50;;;;;9.98;49.28;101881.28;5006045;28;45520;-69
2023/01/22 10:24:10;;;;;;;;;18.50;17.75;;;;;10.06;46.93;101893.03;5019133;28;45494;-68
2023/01/22 10:26:53;;;;;;;;;19.00;16.75;;;;;9.61;46.30;101842.78;5018936;28;45427;-69
2023/01/22 10:29:32;;;;;;;;;28.25;24.00;;;;;9.70;47.31;101890.22;5019307;28;45327;-69
2023/01/22 10:32:15;;;;;;;;;19.00;17.25;;;;;9.63;47.59;101885.50;5018811;28;45438;-68
2023/01/22 10:34:40;;;;;;;;;17.25;16.75;;;;;9.36;46.65;101890.06;5019043;28;45335;-68
2023/01/22 10:37:14;;;;;;;;;16.50;16.00;;;;;9.35;48.00;101890.88;5019052;28;45245;-68
2023/01/22 10:39:42;;;;;;;;;51.50;39.25;;;;;9.34;49.17;101896.91;5019032;28;45383;-68
2023/01/22 10:42:23;;;;;;;;;28.25;23.50;;;;;9.28;49.79;101904.38;5018793;28;45465;-69
2023/01/22 10:44:53;;;;;;;;;19.00;17.00;;;;;9.07;50.01;101906.66;5018902;28;45542;-69
2023/01/22 10:47:21;;;;;;;;;23.25;21.75;;;;;8.75;50.50;101890.97;5018696;28;45332;-69
2023/01/22 10:49:59;;;;;;;;;43.00;37.50;;;;;8.75;51.02;101900.47;5018771;28;45307;-68
2023/01/22 10:52:34;;;;;;;;;31.25;26.75;;;;;8.67;51.45;101889.56;5018725;28;45563;-68
2023/01/22 10:55:02;;;;;;;;;25.75;24.00;;;;;8.85;50.85;101891.47;5018447;28;45386;-69
2023/01/22 10:57:33;;;;;;;;;27.00;24.00;;;;;8.87;50.59;101867.31;5018982;28;45497;-69
2023/01/22 11:00:22;;;;;;;;;22.25;21.75;;;;;9.12;51.39;101879.16;5017965;28;45422;-67
2023/01/22 11:02:49;;;;;;;;;21.25;21.25;;;;;9.28;50.38;101876.59;5007251;28;45546;-67
2023/01/22 11:05:19;;;;;;;;;23.25;20.50;;;;;9.23;50.74;101861.50;5018122;28;45550;-68
2023/01/22 11:07:49;;;;;;;;;21.75;21.00;;;;;9.31;50.75;101873.25;5018466;28;45462;-68
2023/01/22 11:10:24;;;;;;;;;24.00;22.25;;;;;9.38;50.92;101870.19;5018531;28;45162;-67
2023/01/22 11:12:59;;;;;;;;;23.50;21.00;;;;;9.48;50.80;101866.38;5017578;28;46330;-69
2023/01/22 11:15:52;;;;;;;;;24.00;22.00;;;;;9.36;50.16;101836.19;5018663;28;45427;-69
2023/01/22 11:18:29;;;;;;;;;35.00;33.25;;;;;9.53;50.36;101871.06;5018764;28;45375;-69
2023/01/22 11:20:59;;;;;;;;;25.50;22.25;;;;;9.61;51.32;101874.09;5015131;28;45418;-69
2023/01/22 11:23:51;;;;;;;;;22.00;20.50;;;;;9.64;50.20;101863.81;5016222;28;45816;-68