Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;2.23;1.10;;;;;;;;;;4943173;29;20043;-82
2022/04/15 00:03:02;;;;;;;0.38;0.38;;;;;;;;;;4942068;28;20091;-81
2022/04/15 00:05:36;;;;;;;0.10;0.10;;;;;;;;;;4945988;28;20046;-82
2022/04/15 00:08:06;;;;;;;0.10;0.10;;;;;;;;;;4944770;29;20614;-82
2022/04/15 00:10:33;;;;;;;0.10;0.10;;;;;;;;;;4944275;28;20050;-82
2022/04/15 00:12:59;;;;;;;0.47;0.47;;;;;;;;;;4944783;29;20045;-82
2022/04/15 00:15:27;;;;;;;2.35;0.90;;;;;;;;;;4942436;28;20035;-82
2022/04/15 00:17:54;;;;;;;0.13;0.13;;;;;;;;;;4943192;29;20050;-82
2022/04/15 00:20:20;;;;;;;0.10;0.10;;;;;;;;;;4945773;28;20114;-82
2022/04/15 00:22:46;;;;;;;0.20;0.20;;;;;;;;;;4942963;29;20805;-83
2022/04/15 00:25:12;;;;;;;5.38;0.57;;;;;;;;;;4941736;28;20038;-82
2022/04/15 00:27:39;;;;;;;0.75;0.75;;;;;;;;;;4943430;29;20031;-83
2022/04/15 00:30:06;;;;;;;0.57;0.57;;;;;;;;;;4941750;29;20093;-83
2022/04/15 00:32:32;;;;;;;0.10;0.10;;;;;;;;;;4941000;29;20062;-83
2022/04/15 00:34:58;;;;;;;0.20;0.20;;;;;;;;;;4942083;28;20048;-83
2022/04/15 00:37:24;;;;;;;0.17;0.17;;;;;;;;;;4941928;29;20279;-83
2022/04/15 00:39:51;;;;;;;0.63;0.57;;;;;;;;;;4942578;29;20027;-83
2022/04/15 00:42:17;;;;;;;0.13;0.13;;;;;;;;;;4941597;28;20034;-83
2022/04/15 00:44:43;;;;;;;0.10;0.10;;;;;;;;;;4943472;29;20412;-82
2022/04/15 00:47:17;;;;;;;0.30;0.30;;;;;;;;;;4941106;28;20373;-82
2022/04/15 00:49:43;;;;;;;0.10;0.10;;;;;;;;;;4941193;29;20742;-83
2022/04/15 00:52:11;;;;;;;0.10;0.10;;;;;;;;;;4940818;29;20034;-82
2022/04/15 00:54:39;;;;;;;0.10;0.10;;;;;;;;;;4941943;29;20031;-82
2022/04/15 00:57:05;;;;;;;0.85;0.57;;;;;;;;;;4942934;29;20047;-82
2022/04/15 00:59:32;;;;;;;0.15;0.15;;;;;;;;;;4943815;29;20468;-83
2022/04/15 01:01:59;;;;;;;0.00;0.00;;;;;;;;;;4944080;28;20850;-82
2022/04/15 01:04:24;;;;;;;;;;;;;;;;;;4939886;29;21230;-83
2022/04/15 01:06:52;;;;;;;0.20;0.20;;;;;;;;;;4941322;28;20358;-82
2022/04/15 01:09:21;;;;;;;0.10;0.10;;;;;;;;;;4938990;29;20047;-82
2022/04/15 01:11:47;;;;;;;5.28;0.43;;;;;;;;;;4938288;28;21391;-82
2022/04/15 01:14:14;;;;;;;0.10;0.10;;;;;;;;;;4939945;28;20027;-82
2022/04/15 01:16:40;;;;;;;0.40;0.40;;;;;;;;;;4941226;29;20126;-82
2022/04/15 01:19:06;;;;;;;0.77;0.33;;;;;;;;;;4942433;28;20141;-82
2022/04/15 01:21:32;;;;;;;0.17;0.17;;;;;;;;;;4943367;29;20019;-82
2022/04/15 01:23:59;;;;;;;0.10;0.10;;;;;;;;;;4941672;29;20046;-83
2022/04/15 01:26:25;;;;;;;0.28;0.28;;;;;;;;;;4942936;28;20035;-83
2022/04/15 01:28:51;;;;;;;0.52;0.52;;;;;;;;;;4942264;28;20723;-82
2022/04/15 01:31:17;;;;;;;0.33;0.33;;;;;;;;;;4939947;29;20043;-83
2022/04/15 01:33:43;;;;;;;0.10;0.10;;;;;;;;;;4940171;29;20031;-82
2022/04/15 01:36:09;;;;;;;0.00;0.00;;;;;;;;;;4942573;28;20038;-83
2022/04/15 01:38:35;;;;;;;0.10;0.10;;;;;;;;;;4941514;29;20023;-81
2022/04/15 01:41:02;;;;;;;0.10;0.10;;;;;;;;;;4942711;29;20097;-82
2022/04/15 01:43:28;;;;;;;0.17;0.17;;;;;;;;;;4942319;28;20023;-82
2022/04/15 01:45:54;;;;;;;1.93;1.03;;;;;;;;;;4940670;28;20039;-82
2022/04/15 01:48:20;;;;;;;0.00;0.00;;;;;;;;;;4941690;29;20031;-83
2022/04/15 01:50:46;;;;;;;0.37;0.37;;;;;;;;;;4941822;29;20311;-83
2022/04/15 01:53:12;;;;;;;0.10;0.10;;;;;;;;;;4941629;29;20114;-83
2022/04/15 01:55:38;;;;;;;0.20;0.20;;;;;;;;;;4940789;29;20061;-82
2022/04/15 01:58:04;;;;;;;0.30;0.13;;;;;;;;;;4940998;28;20784;-83
2022/04/15 02:00:30;;;;;;;0.30;0.30;;;;;;;;;;4942018;29;20031;-82
2022/04/15 02:02:56;;;;;;;0.60;0.60;;;;;;;;;;4941903;29;20548;-82
2022/04/15 02:05:22;;;;;;;1.63;0.88;;;;;;;;;;4943683;29;20835;-82
2022/04/15 02:07:48;;;;;;;0.57;0.40;;;;;;;;;;4940593;29;20071;-82
2022/04/15 02:10:14;;;;;;;6.30;1.60;;;;;;;;;;4941206;28;20828;-82
2022/04/15 02:12:41;;;;;;;0.83;0.77;;;;;;;;;;4940261;29;20278;-83
2022/04/15 02:15:07;;;;;;;0.65;0.43;;;;;;;;;;4940878;29;20850;-83
2022/04/15 02:17:33;;;;;;;0.10;0.10;;;;;;;;;;4940330;29;20439;-83
2022/04/15 02:19:59;;;;;;;0.40;0.40;;;;;;;;;;4953372;28;20130;-84
2022/04/15 02:22:25;;;;;;;0.10;0.10;;;;;;;;;;4940918;29;20043;-82
2022/04/15 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;4940792;29;20375;-82
2022/04/15 02:27:17;;;;;;;0.43;0.43;;;;;;;;;;4941101;29;20032;-82
2022/04/15 02:29:43;;;;;;;0.00;0.00;;;;;;;;;;4942301;29;20711;-82
2022/04/15 02:32:09;;;;;;;0.47;0.33;;;;;;;;;;4942003;28;20170;-82
2022/04/15 02:34:36;;;;;;;0.10;0.10;;;;;;;;;;4940315;29;20330;-83
2022/04/15 02:37:02;;;;;;;0.10;0.10;;;;;;;;;;4942878;28;20027;-83
2022/04/15 02:39:28;;;;;;;0.20;0.20;;;;;;;;;;4943022;28;20493;-83
2022/04/15 02:41:56;;;;;;;0.00;0.00;;;;;;;;;;4941215;29;20035;-83
2022/04/15 02:44:22;;;;;;;0.60;0.47;;;;;;;;;;4943330;29;20042;-85
2022/04/15 02:46:48;;;;;;;0.20;0.20;;;;;;;;;;4942394;28;20023;-83
2022/04/15 02:49:15;;;;;;;0.03;0.03;;;;;;;;;;4942098;28;20440;-84
2022/04/15 02:51:41;;;;;;;;;;;;;;;;;;4944467;28;20115;-83
2022/04/15 02:54:07;;;;;;;0.30;0.30;;;;;;;;;;4944461;29;20005;-83
2022/04/15 02:56:33;;;;;;;0.00;0.00;;;;;;;;;;4947406;29;20059;-83
2022/04/15 02:58:59;;;;;;;0.67;0.67;;;;;;;;;;4945816;28;20066;-82
2022/04/15 03:01:25;;;;;;;0.10;0.10;;;;;;;;;;4943514;28;20082;-82
2022/04/15 03:03:51;;;;;;;0.10;0.10;;;;;;;;;;4943352;29;20035;-82
2022/04/15 03:06:17;;;;;;;0.30;0.30;;;;;;;;;;4944142;29;20122;-83
2022/04/15 03:08:43;;;;;;;0.23;0.23;;;;;;;;;;4945933;29;20097;-82
2022/04/15 03:11:09;;;;;;;0.17;0.17;;;;;;;;;;4944622;28;20047;-82
2022/04/15 03:13:36;;;;;;;0.57;0.57;;;;;;;;;;4940289;28;20035;-82
2022/04/15 03:16:02;;;;;;;0.32;0.32;;;;;;;;;;4943507;28;20043;-82
2022/04/15 03:18:28;;;;;;;0.10;0.10;;;;;;;;;;4942280;28;20062;-83
2022/04/15 03:20:54;;;;;;;0.67;0.43;;;;;;;;;;4944395;29;20035;-82
2022/04/15 03:23:20;;;;;;;0.70;0.20;;;;;;;;;;4945686;29;20027;-84
2022/04/15 03:25:49;;;;;;;0.00;0.00;;;;;;;;;;4945202;29;20030;-84
2022/04/15 03:28:15;;;;;;;0.00;0.00;;;;;;;;;;4937653;29;20046;-83
2022/04/15 03:30:41;;;;;;;1.40;0.57;;;;;;;;;;4944485;28;20031;-83
2022/04/15 03:33:08;;;;;;;0.10;0.10;;;;;;;;;;4942955;29;20309;-83
2022/04/15 03:35:34;;;;;;;0.10;0.10;;;;;;;;;;4945939;29;20042;-84
2022/04/15 03:38:00;;;;;;;0.10;0.10;;;;;;;;;;4943648;29;20031;-84
2022/04/15 03:40:26;;;;;;;0.33;0.33;;;;;;;;;;4944659;28;20055;-84
2022/04/15 03:42:59;;;;;;;0.20;0.20;;;;;;;;;;4942642;28;20543;-83
2022/04/15 03:45:25;;;;;;;0.00;0.00;;;;;;;;;;4942660;28;20027;-82
2022/04/15 03:47:54;;;;;;;0.40;0.40;;;;;;;;;;4943942;28;20673;-83
2022/04/15 03:50:21;;;;;;;0.55;0.55;;;;;;;;;;4944713;29;20086;-83
2022/04/15 03:52:48;;;;;;;1.95;0.95;;;;;;;;;;4944024;28;20129;-83
2022/04/15 03:55:17;;;;;;;0.10;0.10;;;;;;;;;;4944671;29;20039;-83
2022/04/15 03:57:43;;;;;;;0.10;0.10;;;;;;;;;;4943473;29;20110;-83
2022/04/15 04:00:12;;;;;;;0.20;0.17;;;;;;;;;;4942338;29;20039;-82
2022/04/15 04:02:38;;;;;;;0.20;0.20;;;;;;;;;;4945009;29;20077;-82
2022/04/15 04:05:05;;;;;;;0.10;0.10;;;;;;;;;;4944761;29;20035;-82
2022/04/15 04:07:31;;;;;;;0.20;0.20;;;;;;;;;;4944702;29;20030;-83
2022/04/15 04:09:58;;;;;;;3.42;0.60;;;;;;;;;;4943066;28;20094;-83
2022/04/15 04:12:24;;;;;;;0.13;0.13;;;;;;;;;;4942173;29;20035;-82
2022/04/15 04:14:50;;;;;;;0.10;0.10;;;;;;;;;;4944480;29;20045;-82
2022/04/15 04:17:16;;;;;;;0.00;0.00;;;;;;;;;;4944692;29;20043;-82
2022/04/15 04:19:42;;;;;;;0.10;0.10;;;;;;;;;;4942357;28;20039;-83
2022/04/15 04:22:08;;;;;;;0.00;0.00;;;;;;;;;;4943888;29;20146;-83
2022/04/15 04:24:34;;;;;;;0.17;0.17;;;;;;;;;;4942290;29;20572;-84
2022/04/15 04:27:00;;;;;;;0.10;0.10;;;;;;;;;;4943650;28;20110;-83
2022/04/15 04:29:26;;;;;;;1.77;0.37;;;;;;;;;;4944252;29;20031;-82
2022/04/15 04:31:52;;;;;;;0.10;0.10;;;;;;;;;;4943394;29;20039;-83
2022/04/15 04:34:18;;;;;;;0.97;0.47;;;;;;;;;;4944402;28;20035;-83
2022/04/15 04:36:44;;;;;;;0.38;0.17;;;;;;;;;;4944562;28;20293;-83
2022/04/15 04:39:11;;;;;;;0.10;0.10;;;;;;;;;;4943899;29;20050;-83
2022/04/15 04:41:37;;;;;;;;;;;;;;;;;;4945065;29;20847;-84
2022/04/15 04:44:03;;;;;;;2.53;0.63;;;;;;;;;;4942949;29;19925;-83
2022/04/15 04:46:29;;;;;;;0.00;0.00;;;;;;;;;;4943331;28;20039;-83
2022/04/15 04:48:55;;;;;;;0.37;0.37;;;;;;;;;;4944247;29;20047;-82
2022/04/15 04:51:21;;;;;;;0.83;0.30;;;;;;;;;;4942858;29;20031;-83
2022/04/15 04:53:47;;;;;;;0.20;0.20;;;;;;;;;;4940284;28;20034;-83
2022/04/15 04:56:15;;;;;;;1.17;0.87;;;;;;;;;;4944152;29;20058;-83
2022/04/15 04:58:41;;;;;;;0.10;0.10;;;;;;;;;;4940193;29;20070;-83
2022/04/15 05:01:07;;;;;;;0.65;0.60;;;;;;;;;;4942541;29;20062;-84
2022/04/15 05:03:33;;;;;;;0.10;0.10;;;;;;;;;;4934020;29;20065;-83
2022/04/15 05:05:59;;;;;;;0.20;0.20;;;;;;;;;;4942188;29;20756;-86
2022/04/15 05:08:25;;;;;;;0.63;0.37;;;;;;;;;;4945971;28;20110;-84
2022/04/15 05:10:51;;;;;;;0.10;0.10;;;;;;;;;;4942009;28;20049;-83
2022/04/15 05:13:17;;;;;;;0.00;0.00;;;;;;;;;;4942886;28;20058;-83
2022/04/15 05:15:43;;;;;;;0.00;0.00;;;;;;;;;;4942954;28;20042;-83
2022/04/15 05:18:09;;;;;;;1.35;0.40;;;;;;;;;;4942735;28;20048;-83
2022/04/15 05:20:37;;;;;;;0.37;0.37;;;;;;;;;;4941150;29;20697;-83
2022/04/15 05:23:03;;;;;;;1.85;1.75;;;;;;;;;;4943592;29;20263;-83
2022/04/15 05:25:29;;;;;;;0.30;0.30;;;;;;;;;;4940305;28;20198;-86
2022/04/15 05:27:58;;;;;;;0.30;0.30;;;;;;;;;;4941075;28;20058;-86
2022/04/15 05:30:24;;;;;;;0.50;0.47;;;;;;;;;;4939417;29;20051;-85
2022/04/15 05:32:50;;;;;;;1.83;0.50;;;;;;;;;;4943061;29;20132;-85
2022/04/15 05:35:16;;;;;;;0.17;0.17;;;;;;;;;;4943473;29;20998;-84
2022/04/15 05:37:42;;;;;;;0.10;0.10;;;;;;;;;;4942663;28;20889;-87
2022/04/15 05:40:09;;;;;;;0.10;0.10;;;;;;;;;;4941477;29;20035;-90
2022/04/15 05:42:35;;;;;;;0.10;0.10;;;;;;;;;;4940053;29;20031;-85
2022/04/15 05:45:01;;;;;;;1.75;0.90;;;;;;;;;;4941654;29;20047;-84
2022/04/15 05:47:27;;;;;;;0.28;0.15;;;;;;;;;;4944579;29;20035;-86
2022/04/15 05:49:53;;;;;;;0.40;0.40;;;;;;;;;;4942758;29;20451;-85
2022/04/15 05:52:19;;;;;;;0.33;0.33;;;;;;;;;;4942997;29;20090;-85
2022/04/15 05:54:45;;;;;;;0.00;0.00;;;;;;;;;;4941866;29;20031;-85
2022/04/15 05:57:11;;;;;;;0.20;0.20;;;;;;;;;;4941942;29;20401;-85
2022/04/15 05:59:37;;;;;;;3.63;0.33;;;;;;;;;;4944053;29;20031;-84
2022/04/15 06:02:03;;;;;;;0.10;0.10;;;;;;;;;;4942064;29;20057;-84
2022/04/15 06:04:29;;;;;;;0.30;0.30;;;;;;;;;;4941788;28;21071;-83
2022/04/15 06:06:55;;;;;;;0.10;0.10;;;;;;;;;;4941694;29;20032;-83
2022/04/15 06:09:21;;;;;;;0.00;0.00;;;;;;;;;;4941529;29;20292;-84
2022/04/15 06:11:52;;;;;;;0.20;0.20;;;;;;;;;;4943313;29;20074;-84
2022/04/15 06:14:20;;;;;;;0.20;0.20;;;;;;;;;;4941885;29;20103;-84
2022/04/15 06:16:47;;;;;;;0.10;0.10;;;;;;;;;;4943979;28;20039;-83
2022/04/15 06:19:13;;;;;;;0.10;0.10;;;;;;;;;;4941885;28;20058;-83
2022/04/15 06:21:39;;;;;;;0.05;0.05;;;;;;;;;;4941734;29;20027;-83
2022/04/15 06:24:06;;;;;;;0.10;0.10;;;;;;;;;;4945299;29;20085;-83
2022/04/15 06:26:32;;;;;;;0.00;0.00;;;;;;;;;;4948132;29;20762;-84
2022/04/15 06:28:59;;;;;;;4.30;1.80;;;;;;;;;;4947182;29;20027;-84
2022/04/15 06:31:25;;;;;;;0.08;0.08;;;;;;;;;;4945285;28;20316;-84
2022/04/15 06:33:52;;;;;;;0.03;0.03;;;;;;;;;;4944959;29;20039;-84
2022/04/15 06:36:18;;;;;;;1.20;0.47;;;;;;;;;;4945110;28;20453;-85
2022/04/15 06:38:44;;;;;;;0.08;0.08;;;;;;;;;;4947361;29;20035;-84
2022/04/15 06:41:10;;;;;;;0.25;0.17;;;;;;;;;;4945973;28;20042;-84
2022/04/15 06:43:36;;;;;;;0.10;0.10;;;;;;;;;;4945020;29;20787;-83
2022/04/15 06:46:03;;;;;;;6.38;0.88;;;;;;;;;;4944887;29;20039;-85
2022/04/15 06:48:29;;;;;;;;;;;;;;;;;;4945303;28;20027;-84
2022/04/15 06:50:55;;;;;;;0.00;0.00;;;;;;;;;;4945857;29;20651;-84
2022/04/15 06:53:24;;;;;;;0.00;0.00;;;;;;;;;;4947105;29;20515;-85
2022/04/15 06:55:51;;;;;;;0.38;0.30;;;;;;;;;;4944530;29;20122;-85
2022/04/15 06:58:17;;;;;;;0.45;0.43;;;;;;;;;;4944931;28;20066;-85
2022/04/15 07:00:43;;;;;;;0.00;0.00;;;;;;;;;;4944718;29;20034;-83
2022/04/15 07:03:10;;;;;;;;;;;;;;;;;;4944988;28;20124;-84
2022/04/15 07:05:36;;;;;;;0.10;0.10;;;;;;;;;;4947317;29;19910;-84
2022/04/15 07:08:02;;;;;;;0.10;0.10;;;;;;;;;;4945155;29;20034;-85
2022/04/15 07:10:28;;;;;;;0.10;0.10;;;;;;;;;;4943983;28;20055;-84
2022/04/15 07:12:54;;;;;;;0.47;0.47;;;;;;;;;;4944112;29;20084;-84
2022/04/15 07:15:23;;;;;;;0.00;0.00;;;;;;;;;;4946699;29;20031;-84
2022/04/15 07:17:49;;;;;;;0.25;0.22;;;;;;;;;;4945712;28;20084;-84
2022/04/15 07:20:15;;;;;;;1.05;0.05;;;;;;;;;;4945690;28;20571;-84
2022/04/15 07:22:41;;;;;;;0.08;0.08;;;;;;;;;;4944285;29;20034;-84
2022/04/15 07:25:08;;;;;;;0.00;0.00;;;;;;;;;;4943549;29;20047;-84
2022/04/15 07:27:34;;;;;;;0.22;0.22;;;;;;;;;;4944475;29;20038;-85
2022/04/15 07:30:00;;;;;;;0.00;0.00;;;;;;;;;;4944489;29;20083;-84
2022/04/15 07:32:28;;;;;;;2.83;1.17;;;;;;;;;;4946319;29;20062;-84
2022/04/15 07:34:54;;;;;;;0.00;0.00;;;;;;;;;;4943462;28;20050;-84
2022/04/15 07:37:22;;;;;;;0.20;0.10;;;;;;;;;;4944073;29;20035;-84
2022/04/15 07:39:48;;;;;;;0.00;0.00;;;;;;;;;;4939410;28;20768;-84
2022/04/15 07:42:14;;;;;;;0.00;0.00;;;;;;;;;;4944017;29;20110;-84
2022/04/15 07:44:41;;;;;;;0.22;0.20;;;;;;;;;;4946238;29;20039;-84
2022/04/15 07:47:08;;;;;;;0.00;0.00;;;;;;;;;;4944567;28;20135;-84
2022/04/15 07:49:34;;;;;;;0.45;0.45;;;;;;;;;;4943397;28;20032;-84
2022/04/15 07:52:00;;;;;;;;;;;;;;;;;;4943898;29;20050;-84
2022/04/15 07:54:26;;;;;;;3.80;0.20;;;;;;;;;;4943358;28;19956;-84
2022/04/15 07:56:52;;;;;;;0.00;0.00;;;;;;;;;;4945554;29;20118;-84
2022/04/15 07:59:19;;;;;;;0.00;0.00;;;;;;;;;;4946997;28;20035;-85
2022/04/15 08:01:46;;;;;;;0.32;0.08;;;;;;;;;;4943797;28;20042;-84
2022/04/15 08:04:13;;;;;;;0.00;0.00;;;;;;;;;;4943608;28;20078;-83
2022/04/15 08:06:39;;;;;;;0.00;0.00;;;;;;;;;;4943628;28;20086;-84
2022/04/15 08:09:05;;;;;;;;;;;;;;;;;;4944012;29;20047;-84
2022/04/15 08:11:31;;;;;;;;;;;;;;;;;;4947077;29;20030;-83
2022/04/15 08:13:58;;;;;;;0.10;0.05;;;;;;;;;;4944711;28;20050;-84
2022/04/15 08:16:24;;;;;;;;;;;;;;;;;;4943802;29;20089;-84
2022/04/15 08:18:50;;;;;;;0.00;0.00;;;;;;;;;;4958361;28;19926;-85
2022/04/15 08:21:17;;;;;;;4.88;0.30;;;;;;;;;;4943647;29;20063;-84
2022/04/15 08:23:43;;;;;;;0.25;0.00;;;;;;;;;;4945135;29;20089;-84
2022/04/15 08:26:10;;;;;;;0.10;0.10;;;;;;;;;;4944529;28;20042;-84
2022/04/15 08:28:36;;;;;;;0.00;0.00;;;;;;;;;;4942807;28;20518;-84
2022/04/15 08:31:02;;;;;;;0.10;0.10;;;;;;;;;;4942793;29;20061;-84
2022/04/15 08:33:28;;;;;;;2.28;0.55;;;;;;;;;;4942917;29;20404;-84
2022/04/15 08:35:54;;;;;;;0.08;0.08;;;;;;;;;;4944040;29;20046;-84
2022/04/15 08:38:21;;;;;;;;;;;;;;;;;;4945334;29;20034;-84
2022/04/15 08:40:49;;;;;;;0.13;0.10;;;;;;;;;;4943172;28;19921;-84
2022/04/15 08:43:15;;;;;;;0.00;0.00;;;;;;;;;;4942743;29;20732;-84
2022/04/15 08:45:42;;;;;;;0.13;0.13;;;;;;;;;;4942089;28;20122;-84
2022/04/15 08:48:09;;;;;;;13.90;0.30;;;;;;;;;;4942561;29;20143;-84
2022/04/15 08:50:35;;;;;;;0.20;0.20;;;;;;;;;;4945816;29;20047;-85
2022/04/15 08:53:02;;;;;;;0.22;0.15;;;;;;;;;;4942391;28;20241;-85
2022/04/15 08:55:29;;;;;;;0.55;0.52;;;;;;;;;;4942363;28;20411;-84
2022/04/15 08:57:56;;;;;;;0.45;0.30;;;;;;;;;;4942052;29;20031;-84
2022/04/15 09:00:23;;;;;;;0.00;0.00;;;;;;;;;;4942308;29;20027;-84
2022/04/15 09:02:50;;;;;;;0.05;0.05;;;;;;;;;;4944436;29;20075;-84
2022/04/15 09:05:23;;;;;;;0.00;0.00;;;;;;;;;;4943579;29;20444;-85
2022/04/15 09:07:49;;;;;;;0.30;0.00;;;;;;;;;;4941734;28;20563;-85
2022/04/15 09:10:16;;;;;;;0.00;0.00;;;;;;;;;;4942250;29;20043;-85
2022/04/15 09:12:45;;;;;;;0.17;0.17;;;;;;;;;;4941584;29;20532;-85
2022/04/15 09:15:12;;;;;;;1.50;0.88;;;;;;;;;;4941898;28;20134;-85
2022/04/15 09:17:39;;;;;;;0.32;0.32;;;;;;;;;;4944222;29;20077;-85
2022/04/15 09:20:06;;;;;;;0.25;0.25;;;;;;;;;;4943272;28;20031;-85
2022/04/15 09:22:32;;;;;;;0.25;0.20;;;;;;;;;;4941549;29;20035;-85
2022/04/15 09:24:58;;;;;;;0.13;0.13;;;;;;;;;;4941899;29;20041;-85
2022/04/15 09:27:24;;;;;;;0.10;0.10;;;;;;;;;;4941847;29;20032;-85
2022/04/15 09:29:52;;;;;;;2.20;1.08;;;;;;;;;;4943597;28;22006;-84
2022/04/15 09:32:19;;;;;;;0.88;0.15;;;;;;;;;;4944793;28;20035;-85
2022/04/15 09:34:54;;;;;;;0.00;0.00;;;;;;;;;;4941828;29;20033;-84
2022/04/15 09:37:20;;;;;;;0.00;0.00;;;;;;;;;;4941498;29;20047;-84
2022/04/15 09:40:09;;;;;;;0.08;0.08;;;;;;;;;;4941591;29;20035;-84
2022/04/15 09:42:36;;;;;;;1.02;0.80;;;;;;;;;;4942103;29;20047;-84
2022/04/15 09:45:17;;;;;;;0.10;0.10;;;;;;;;;;4942028;28;20023;-83
2022/04/15 09:47:43;;;;;;;0.10;0.10;;;;;;;;;;4941128;29;20070;-84
2022/04/15 09:50:28;;;;;;;0.00;0.00;;;;;;;;;;4942314;28;20055;-83
2022/04/15 09:52:55;;;;;;;0.00;0.00;;;;;;;;;;4941470;29;20038;-85
2022/04/15 09:55:25;;;;;;;0.17;0.17;;;;;;;;;;4941564;29;20038;-84
2022/04/15 09:57:51;;;;;;;0.00;0.00;;;;;;;;;;4943719;28;20038;-84
2022/04/15 10:00:18;;;;;;;0.10;0.10;;;;;;;;;;4945474;29;20059;-84
2022/04/15 10:02:45;;;;;;;0.00;0.00;;;;;;;;;;4947908;29;20031;-84
2022/04/15 10:05:15;;;;;;;0.10;0.10;;;;;;;;;;4942399;28;20035;-85
2022/04/15 10:07:42;;;;;;;0.03;0.03;;;;;;;;;;4945559;29;20076;-84
2022/04/15 10:10:08;;;;;;;6.30;1.65;;;;;;;;;;4947462;28;20043;-84
2022/04/15 10:12:39;;;;;;;0.00;0.00;;;;;;;;;;4944980;29;20057;-84
2022/04/15 10:15:09;;;;;;;0.17;0.17;;;;;;;;;;4929529;29;20113;-85
2022/04/15 10:17:41;;;;;;;0.15;0.15;;;;;;;;;;4947749;29;20123;-84
2022/04/15 10:20:08;;;;;;;0.00;0.00;;;;;;;;;;4946426;28;20154;-84
2022/04/15 10:22:36;;;;;;;0.10;0.10;;;;;;;;;;4945171;29;20035;-84
2022/04/15 10:25:03;;;;;;;0.00;0.00;;;;;;;;;;4945142;28;20054;-85
2022/04/15 10:27:30;;;;;;;0.65;0.65;;;;;;;;;;4945283;29;20019;-84
2022/04/15 10:30:23;;;;;;;0.08;0.08;;;;;;;;;;4944175;29;20039;-84
2022/04/15 10:32:50;;;;;;;0.00;0.00;;;;;;;;;;4944234;29;20046;-84
2022/04/15 10:35:20;;;;;;;0.30;0.30;;;;;;;;;;4945764;29;20031;-84
2022/04/15 10:37:46;;;;;;;0.00;0.00;;;;;;;;;;4944500;28;20039;-84
2022/04/15 10:40:26;;;;;;;0.10;0.10;;;;;;;;;;4944233;28;20046;-84
2022/04/15 10:42:52;;;;;;;0.00;0.00;;;;;;;;;;4946081;28;20078;-85
2022/04/15 10:45:34;;;;;;;0.40;0.40;;;;;;;;;;4946461;29;20119;-84
2022/04/15 10:48:01;;;;;;;0.10;0.05;;;;;;;;;;4944815;29;20098;-85
2022/04/15 10:50:28;;;;;;;0.43;0.40;;;;;;;;;;4947211;29;20118;-85
2022/04/15 10:53:15;;;;;;;0.08;0.08;;;;;;;;;;4944246;28;20078;-85
2022/04/15 10:55:45;;;;;;;0.00;0.00;;;;;;;;;;4946346;29;20035;-84
2022/04/15 10:58:12;;;;;;;1.38;0.38;;;;;;;;;;4943847;29;20529;-84
2022/04/15 11:03:23;;;;;;;0.52;0.10;;;;;;;;;;4944265;29;20101;-84
2022/04/15 11:05:52;;;;;;;0.25;0.25;;;;;;;;;;4946400;29;20810;-83
2022/04/15 11:08:19;;;;;;;0.30;0.10;;;;;;;;;;4946596;28;20122;-84
2022/04/15 11:10:45;;;;;;;1.70;0.32;;;;;;;;;;4943725;28;20046;-83
2022/04/15 11:13:29;;;;;;;0.28;0.28;;;;;;;;;;4941641;28;20741;-84
2022/04/15 11:15:59;;;;;;;0.75;0.63;;;;;;;;;;4937152;29;20041;-83
2022/04/15 11:18:46;;;;;;;0.55;0.52;;;;;;;;;;4943527;28;20051;-82
2022/04/15 11:21:39;;;;;;;0.00;0.00;;;;;;;;;;4934623;29;20409;-82
2022/04/15 11:24:13;;;;;;;1.35;0.95;;;;;;;;;;4941029;29;20038;-83
2022/04/15 11:26:43;;;;;;;0.73;0.52;;;;;;;;;;4946234;29;20027;-83
2022/04/15 11:29:11;;;;;;;0.70;0.52;;;;;;;;;;4945681;29;20420;-84
2022/04/15 11:31:38;;;;;;;0.08;0.08;;;;;;;;;;4943041;28;20071;-84
2022/04/15 11:34:08;;;;;;;0.10;0.00;;;;;;;;;;4943093;29;20035;-83
2022/04/15 11:36:36;;;;;;;0.10;0.10;;;;;;;;;;4943816;28;20077;-83
2022/04/15 11:39:03;;;;;;;0.00;0.00;;;;;;;;;;4944463;29;20031;-83
2022/04/15 11:41:29;;;;;;;0.00;0.00;;;;;;;;;;4946335;29;20050;-84
2022/04/15 11:43:57;;;;;;;9.25;0.70;;;;;;;;;;4943526;28;20036;-83
2022/04/15 11:46:23;;;;;;;0.10;0.10;;;;;;;;;;4942679;29;20043;-84
2022/04/15 11:48:50;;;;;;;0.38;0.03;;;;;;;;;;4943575;29;20031;-84
2022/04/15 11:51:22;;;;;;;0.10;0.10;;;;;;;;;;4943573;28;20054;-84
2022/04/15 11:53:48;;;;;;;0.10;0.10;;;;;;;;;;4945695;29;20030;-83
2022/04/15 11:56:15;;;;;;;0.35;0.35;;;;;;;;;;4944510;28;20031;-85
2022/04/15 11:58:43;;;;;;;1.27;0.25;;;;;;;;;;4943451;28;20121;-84
2022/04/15 12:01:09;;;;;;;0.10;0.10;;;;;;;;;;4943116;28;20035;-84
2022/04/15 12:03:41;;;;;;;0.20;0.17;;;;;;;;;;4944391;29;20035;-84
2022/04/15 12:06:09;;;;;;;0.47;0.10;;;;;;;;;;4942900;29;20708;-83
2022/04/15 12:08:35;;;;;;;0.00;0.00;;;;;;;;;;4946397;29;20031;-83
2022/04/15 12:11:03;;;;;;;0.00;0.00;;;;;;;;;;4945045;29;20031;-84
2022/04/15 12:13:29;;;;;;;0.20;0.20;;;;;;;;;;4945099;29;20035;-84
2022/04/15 12:15:55;;;;;;;0.00;0.00;;;;;;;;;;4943123;29;20043;-83
2022/04/15 12:18:21;;;;;;;0.00;0.00;;;;;;;;;;4944005;28;20095;-83
2022/04/15 12:20:47;;;;;;;0.10;0.10;;;;;;;;;;4944330;28;20114;-84
2022/04/15 12:23:14;;;;;;;0.20;0.20;;;;;;;;;;4943723;28;20110;-83
2022/04/15 12:31:26;;;;;;;0.45;0.45;;;;;;;;;;4943056;29;20186;-84
2022/04/15 12:33:52;;;;;;;0.00;0.00;;;;;;;;;;4942820;29;20416;-83
2022/04/15 12:36:19;;;;;;;0.10;0.10;;;;;;;;;;4942115;29;20040;-83
2022/04/15 12:38:59;;;;;;;0.00;0.00;;;;;;;;;;4944929;29;20031;-84
2022/04/15 12:41:25;;;;;;;0.47;0.20;;;;;;;;;;4944956;29;20043;-83
2022/04/15 12:44:11;;;;;;;0.00;0.00;;;;;;;;;;4942047;28;20019;-83
2022/04/15 12:46:37;;;;;;;0.10;0.10;;;;;;;;;;4944565;28;20146;-84
2022/04/15 12:49:03;;;;;;;0.00;0.00;;;;;;;;;;4942164;29;20023;-83
2022/04/15 12:51:38;;;;;;;0.20;0.20;;;;;;;;;;4942964;29;20051;-83
2022/04/15 12:54:06;;;;;;;0.13;0.13;;;;;;;;;;4927563;29;20037;-84
2022/04/15 12:56:32;;;;;;;0.30;0.30;;;;;;;;;;4940225;29;20043;-84
2022/04/15 12:58:58;;;;;;;0.15;0.15;;;;;;;;;;4942911;29;20042;-83
2022/04/15 13:01:24;;;;;;;0.20;0.20;;;;;;;;;;4941748;28;20039;-83
2022/04/15 13:03:51;;;;;;;0.35;0.35;;;;;;;;;;4942012;28;20023;-83
2022/04/15 13:06:17;;;;;;;0.00;0.00;;;;;;;;;;4939371;29;20093;-82
2022/04/15 13:08:43;;;;;;;0.70;0.55;;;;;;;;;;4941601;28;20424;-83
2022/04/15 13:11:09;;;;;;;0.43;0.43;;;;;;;;;;4942934;28;20046;-83
2022/04/15 13:13:36;;;;;;;0.38;0.38;;;;;;;;;;4941763;29;20035;-84
2022/04/15 13:16:03;;;;;;;1.42;0.28;;;;;;;;;;4943505;29;20039;-83
2022/04/15 13:18:29;;;;;;;0.10;0.10;;;;;;;;;;4942392;28;20746;-83
2022/04/15 13:20:55;;;;;;;2.97;1.30;;;;;;;;;;4943153;28;20043;-83
2022/04/15 13:23:21;;;;;;;0.32;0.32;;;;;;;;;;4942856;29;20031;-83
2022/04/15 13:25:49;;;;;;;2.88;1.25;;;;;;;;;;4941934;28;20526;-84
2022/04/15 13:28:15;;;;;;;1.08;0.45;;;;;;;;;;4941984;28;20071;-83
2022/04/15 13:30:42;;;;;;;1.02;0.55;;;;;;;;;;4941930;28;20179;-83
2022/04/15 13:33:09;;;;;;;0.40;0.28;;;;;;;;;;4940718;29;20040;-83
2022/04/15 13:35:35;;;;;;;0.10;0.10;;;;;;;;;;4945012;29;20027;-83
2022/04/15 13:38:01;;;;;;;3.65;1.38;;;;;;;;;;4941945;28;20032;-83
2022/04/15 13:40:27;;;;;;;0.20;0.15;;;;;;;;;;4940433;28;20046;-83
2022/04/15 13:42:54;;;;;;;5.38;1.35;;;;;;;;;;4941778;28;20027;-83
2022/04/15 13:45:20;;;;;;;0.10;0.10;;;;;;;;;;4941223;29;20039;-84
2022/04/15 13:47:46;;;;;;;0.20;0.20;;;;;;;;;;4944180;28;20073;-83
2022/04/15 13:50:12;;;;;;;0.10;0.10;;;;;;;;;;4943341;29;20039;-84
2022/04/15 13:58:08;;;;;;;0.57;0.57;;;;;;;;;;4943351;29;20415;-84
2022/04/15 14:00:34;;;;;;;0.17;0.10;;;;;;;;;;4943336;28;20508;-84
2022/04/15 14:03:00;;;;;;;2.83;1.27;;;;;;;;;;4942734;28;20027;-84
2022/04/15 14:05:26;;;;;;;0.10;0.10;;;;;;;;;;4944341;28;20031;-84
2022/04/15 14:07:52;;;;;;;3.17;1.73;;;;;;;;;;4943124;28;20531;-84
2022/04/15 14:10:19;;;;;;;0.03;0.03;;;;;;;;;;4942995;28;20035;-83
2022/04/15 14:12:45;;;;;;;0.22;0.22;;;;;;;;;;4942700;28;20065;-84
2022/04/15 14:15:11;;;;;;;0.00;0.00;;;;;;;;;;4942995;29;21463;-84
2022/04/15 14:17:37;;;;;;;0.08;0.08;;;;;;;;;;4941131;28;20051;-84
2022/04/15 14:20:03;;;;;;;0.63;0.32;;;;;;;;;;4942119;28;20042;-84
2022/04/15 14:22:29;;;;;;;0.75;0.52;;;;;;;;;;4940973;29;20408;-83
2022/04/15 14:24:55;;;;;;;0.75;0.45;;;;;;;;;;4940892;29;20031;-83
2022/04/15 14:27:21;;;;;;;0.00;0.00;;;;;;;;;;4939180;29;20511;-85
2022/04/15 14:29:47;;;;;;;0.08;0.08;;;;;;;;;;4928315;29;20513;-83
2022/04/15 14:32:13;;;;;;;1.77;1.55;;;;;;;;;;4927505;29;20028;-83
2022/04/15 14:34:39;;;;;;;2.72;0.55;;;;;;;;;;4928195;29;20032;-84
2022/04/15 14:37:05;;;;;;;0.30;0.30;;;;;;;;;;4927849;29;20501;-84
2022/04/15 14:39:32;;;;;;;0.10;0.10;;;;;;;;;;4927340;29;20030;-84
2022/04/15 14:41:58;;;;;;;1.27;0.65;;;;;;;;;;4925112;29;20050;-85
2022/04/15 14:44:24;;;;;;;;;;;;;;;;;;4929238;28;20036;-84
2022/04/15 14:46:50;;;;;;;0.10;0.10;;;;;;;;;;4943763;29;19929;-84
2022/04/15 14:49:16;;;;;;;0.15;0.15;;;;;;;;;;4942763;29;20031;-84
2022/04/15 14:51:42;;;;;;;0.00;0.00;;;;;;;;;;4944569;28;20077;-82
2022/04/15 14:54:08;;;;;;;0.17;0.17;;;;;;;;;;4944493;29;20027;-85
2022/04/15 14:56:35;;;;;;;0.38;0.00;;;;;;;;;;4948244;29;20038;-84
2022/04/15 14:59:01;;;;;;;0.00;0.00;;;;;;;;;;4946178;29;20135;-84