Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:22;;;;;;;6.45;2.67;;;;;;;;;;5030332;28;20053;-87
2021/07/31 00:03:48;;;;;;;3.55;1.60;;;;;;;;;;5029789;28;20057;-87
2021/07/31 00:06:15;;;;;;;2.38;1.52;;;;;;;;;;5029959;28;20053;-87
2021/07/31 00:08:41;;;;;;;2.78;1.33;;;;;;;;;;5029562;28;20064;-89
2021/07/31 00:11:09;;;;;;;8.23;2.17;;;;;;;;;;5029866;28;20064;-87
2021/07/31 00:13:35;;;;;;;8.20;2.17;;;;;;;;;;5029645;28;20045;-87
2021/07/31 00:16:02;;;;;;;3.70;2.35;;;;;;;;;;5029836;28;20049;-88
2021/07/31 00:18:30;;;;;;;5.72;1.55;;;;;;;;;;5029370;28;20444;-89
2021/07/31 00:20:57;;;;;;;6.70;1.42;;;;;;;;;;5030012;28;20045;-89
2021/07/31 00:23:26;;;;;;;8.07;1.92;;;;;;;;;;5029594;28;20088;-88
2021/07/31 00:25:53;;;;;;;7.07;2.03;;;;;;;;;;5029206;28;20054;-89
2021/07/31 00:28:19;;;;;;;3.65;2.17;;;;;;;;;;5029201;28;20055;-89
2021/07/31 00:30:46;;;;;;;8.20;3.58;;;;;;;;;;5029220;28;20054;-88
2021/07/31 00:33:12;;;;;;;4.40;2.85;;;;;;;;;;5028904;28;20052;-89
2021/07/31 00:35:40;;;;;;;6.47;1.75;;;;;;;;;;5029608;28;20053;-89
2021/07/31 00:38:07;;;;;;;3.95;1.70;;;;;;;;;;5029038;28;20049;-88
2021/07/31 00:40:35;;;;;;;5.95;3.53;;;;;;;;;;5029479;28;20057;-87
2021/07/31 00:43:04;;;;;;;13.18;3.72;;;;;;;;;;5029354;28;20145;-87
2021/07/31 00:45:31;;;;;;;4.88;2.47;;;;;;;;;;5029196;28;20049;-87
2021/07/31 00:47:57;;;;;;;3.65;1.88;;;;;;;;;;5029394;28;20049;-88
2021/07/31 00:50:24;;;;;;;15.43;2.63;;;;;;;;;;5029322;28;20050;-86
2021/07/31 00:52:52;;;;;;;8.98;2.53;;;;;;;;;;5028920;28;20049;-85
2021/07/31 00:55:19;;;;;;;3.33;2.03;;;;;;;;;;5029372;28;20053;-88
2021/07/31 00:57:46;;;;;;;3.22;1.85;;;;;;;;;;5029223;28;20049;-88
2021/07/31 01:00:13;;;;;;;2.03;1.00;;;;;;;;;;5029216;28;20096;-88
2021/07/31 01:02:40;;;;;;;3.58;2.45;;;;;;;;;;5028952;28;20049;-87
2021/07/31 01:05:07;;;;;;;2.80;1.48;;;;;;;;;;5028933;28;20048;-88
2021/07/31 01:07:34;;;;;;;2.10;1.17;;;;;;;;;;5029612;28;20053;-88
2021/07/31 01:10:02;;;;;;;3.22;1.30;;;;;;;;;;5029636;28;20489;-88
2021/07/31 01:12:29;;;;;;;5.00;1.98;;;;;;;;;;5029128;28;20046;-88
2021/07/31 01:14:55;;;;;;;4.10;2.75;;;;;;;;;;5028666;28;20057;-88
2021/07/31 01:17:22;;;;;;;2.72;2.00;;;;;;;;;;5029129;28;20386;-87
2021/07/31 01:19:48;;;;;;;3.05;1.40;;;;;;;;;;5028757;28;20532;-88
2021/07/31 01:22:16;;;;;;;5.88;1.92;;;;;;;;;;5028931;28;20079;-88
2021/07/31 01:24:43;;;;;;;4.40;1.98;;;;;;;;;;5029050;28;20057;-88
2021/07/31 01:27:09;;;;;;;2.88;1.45;;;;;;;;;;5028981;28;20048;-88
2021/07/31 01:29:36;;;;;;;2.70;1.48;;;;;;;;;;5029100;28;20046;-88
2021/07/31 01:32:03;;;;;;;9.15;2.05;;;;;;;;;;5029038;28;20046;-88
2021/07/31 01:34:29;;;;;;;10.15;2.80;;;;;;;;;;5028774;28;20060;-90
2021/07/31 01:36:56;;;;;;;5.18;2.03;;;;;;;;;;5029196;28;20056;-89
2021/07/31 01:39:24;;;;;;;3.40;1.60;;;;;;;;;;5032581;28;20496;-89
2021/07/31 01:41:51;;;;;;;4.60;2.33;;;;;;;;;;5032375;28;20436;-89
2021/07/31 01:44:17;;;;;;;3.17;2.03;;;;;;;;;;5032663;28;20054;-89
2021/07/31 01:46:44;;;;;;;4.30;2.45;;;;;;;;;;5032340;28;20053;-90
2021/07/31 01:49:10;;;;;;;9.57;1.58;;;;;;;;;;5032603;28;20049;-89
2021/07/31 01:51:37;;;;;;;3.17;2.08;;;;;;;;;;5033142;28;20500;-90
2021/07/31 01:54:03;;;;;;;7.50;3.65;;;;;;;;;;5033149;28;20548;-89
2021/07/31 01:56:31;;;;;;;2.78;1.63;;;;;;;;;;5033110;28;20120;-89
2021/07/31 01:58:58;;;;;;;4.20;2.00;;;;;;;;;;5032188;28;20412;-89
2021/07/31 02:01:24;;;;;;;3.17;2.08;;;;;;;;;;5032235;28;20045;-88
2021/07/31 02:03:51;;;;;;;2.75;1.77;;;;;;;;;;5031949;28;20053;-88
2021/07/31 02:06:17;;;;;;;11.07;2.05;;;;;;;;;;5031872;28;20052;-88
2021/07/31 02:08:44;;;;;;;4.78;1.63;;;;;;;;;;5032092;28;20045;-87
2021/07/31 02:11:11;;;;;;;5.47;2.65;;;;;;;;;;5031762;28;20057;-88
2021/07/31 02:13:39;;;;;;;5.03;2.95;;;;;;;;;;5032040;28;20085;-87
2021/07/31 02:16:06;;;;;;;6.72;2.35;;;;;;;;;;5032124;28;20071;-87
2021/07/31 02:18:32;;;;;;;4.85;2.58;;;;;;;;;;5031606;28;20045;-87
2021/07/31 02:20:59;;;;;;;4.10;1.70;;;;;;;;;;5032002;28;20053;-88
2021/07/31 02:23:25;;;;;;;2.88;1.83;;;;;;;;;;5031617;28;20053;-85
2021/07/31 02:25:52;;;;;;;6.80;1.85;;;;;;;;;;5031668;28;20049;-87
2021/07/31 02:28:18;;;;;;;3.50;2.38;;;;;;;;;;5031808;28;20049;-87
2021/07/31 02:30:46;;;;;;;3.60;2.22;;;;;;;;;;5031726;28;20115;-88
2021/07/31 02:33:14;;;;;;;3.20;1.67;;;;;;;;;;5031402;28;20050;-89
2021/07/31 02:35:40;;;;;;;3.42;2.00;;;;;;;;;;5031317;28;20053;-87
2021/07/31 02:38:07;;;;;;;3.50;2.15;;;;;;;;;;5031505;28;20104;-87
2021/07/31 02:40:33;;;;;;;4.05;2.30;;;;;;;;;;5031022;28;20057;-87
2021/07/31 02:43:00;;;;;;;5.53;1.92;;;;;;;;;;5031298;28;21212;-86
2021/07/31 02:45:26;;;;;;;4.50;1.75;;;;;;;;;;5031340;28;20565;-86
2021/07/31 02:47:54;;;;;;;3.08;1.70;;;;;;;;;;5031178;28;20052;-86
2021/07/31 02:50:21;;;;;;;2.72;1.95;;;;;;;;;;5030943;28;20056;-86
2021/07/31 02:52:47;;;;;;;4.28;2.88;;;;;;;;;;5031085;28;20049;-86
2021/07/31 02:55:14;;;;;;;10.55;2.67;;;;;;;;;;5031181;28;20049;-86
2021/07/31 02:57:40;;;;;;;4.90;2.65;;;;;;;;;;5031107;28;20050;-87
2021/07/31 03:00:07;;;;;;;8.38;2.75;;;;;;;;;;5030847;28;20498;-87
2021/07/31 03:02:34;;;;;;;2.83;2.13;;;;;;;;;;5030846;28;20136;-87
2021/07/31 03:05:02;;;;;;;2.70;2.08;;;;;;;;;;5030879;28;20049;-87
2021/07/31 03:07:29;;;;;;;16.85;2.63;;;;;;;;;;5030804;28;20048;-88
2021/07/31 03:09:58;;;;;;;6.30;3.22;;;;;;;;;;5030952;28;20049;-87
2021/07/31 03:12:24;;;;;;;2.78;1.75;;;;;;;;;;5030635;28;20053;-87
2021/07/31 03:14:51;;;;;;;3.50;1.88;;;;;;;;;;5030588;28;20160;-87
2021/07/31 03:17:17;;;;;;;3.33;1.90;;;;;;;;;;5030844;28;20408;-87
2021/07/31 03:19:44;;;;;;;6.45;2.15;;;;;;;;;;5030497;28;20103;-88
2021/07/31 03:22:12;;;;;;;3.88;1.92;;;;;;;;;;5030497;28;20115;-87
2021/07/31 03:24:39;;;;;;;3.53;1.52;;;;;;;;;;5030969;28;20073;-88
2021/07/31 03:27:06;;;;;;;13.55;2.65;;;;;;;;;;5031211;28;20053;-88
2021/07/31 03:29:33;;;;;;;3.88;2.33;;;;;;;;;;5030755;28;20049;-88
2021/07/31 03:31:59;;;;;;;5.55;2.60;;;;;;;;;;5030340;28;20092;-87
2021/07/31 03:34:26;;;;;;;2.13;1.20;;;;;;;;;;5030217;28;20059;-87
2021/07/31 03:36:52;;;;;;;6.22;2.05;;;;;;;;;;5030329;28;20076;-87
2021/07/31 03:39:22;;;;;;;6.28;2.47;;;;;;;;;;5030359;28;20136;-87
2021/07/31 03:41:49;;;;;;;2.88;1.98;;;;;;;;;;5030027;28;20488;-87
2021/07/31 03:44:16;;;;;;;9.10;2.25;;;;;;;;;;5030367;28;20076;-88
2021/07/31 03:46:43;;;;;;;5.82;3.08;;;;;;;;;;5030265;28;20393;-88
2021/07/31 03:49:10;;;;;;;5.53;2.75;;;;;;;;;;5030325;28;20053;-89
2021/07/31 03:51:36;;;;;;;7.75;3.72;;;;;;;;;;5030265;28;20054;-89
2021/07/31 03:54:03;;;;;;;8.07;2.35;;;;;;;;;;5029974;28;20053;-87
2021/07/31 03:56:31;;;;;;;6.85;3.17;;;;;;;;;;5029978;28;20041;-85
2021/07/31 03:58:57;;;;;;;6.25;2.58;;;;;;;;;;5029603;28;20497;-86
2021/07/31 04:01:24;;;;;;;6.60;2.47;;;;;;;;;;5028984;28;20057;-86
2021/07/31 04:03:51;;;;;;;5.28;2.67;;;;;;;;;;5029616;28;20576;-88
2021/07/31 04:06:17;;;;;;;3.53;2.17;;;;;;;;;;5029697;28;20057;-88
2021/07/31 04:08:44;;;;;;;4.65;1.77;;;;;;;;;;5029568;28;20057;-88
2021/07/31 04:11:11;;;;;;;6.72;2.03;;;;;;;;;;5029826;28;20049;-90
2021/07/31 04:13:39;;;;;;;7.03;3.83;;;;;;;;;;5029801;28;20042;-90
2021/07/31 04:16:07;;;;;;;4.53;2.03;;;;;;;;;;5029692;28;20045;-89
2021/07/31 04:18:34;;;;;;;10.25;2.45;;;;;;;;;;5029399;28;20049;-88
2021/07/31 04:21:01;;;;;;;3.22;1.75;;;;;;;;;;5029730;28;20049;-88
2021/07/31 04:23:27;;;;;;;7.95;2.65;;;;;;;;;;5008909;28;20438;-87
2021/07/31 04:25:54;;;;;;;4.28;2.50;;;;;;;;;;5009444;28;20050;-89
2021/07/31 04:28:20;;;;;;;5.75;3.70;;;;;;;;;;4995278;28;20037;-87
2021/07/31 04:30:48;;;;;;;8.95;3.03;;;;;;;;;;5005372;28;20441;-88
2021/07/31 04:33:15;;;;;;;2.60;1.85;;;;;;;;;;4989640;28;20050;-86
2021/07/31 04:35:41;;;;;;;5.47;4.55;;;;;;;;;;4989954;28;20504;-88
2021/07/31 04:38:08;;;;;;;5.07;2.60;;;;;;;;;;4990072;28;20097;-90
2021/07/31 04:40:34;;;;;;;11.00;1.92;;;;;;;;;;4989810;28;20060;-91
2021/07/31 04:43:02;;;;;;;5.95;2.65;;;;;;;;;;4980751;28;20069;-90
2021/07/31 04:45:29;;;;;;;6.22;3.50;;;;;;;;;;4970269;28;20098;-87
2021/07/31 04:47:57;;;;;;;10.23;3.47;;;;;;;;;;4970123;28;20057;-87
2021/07/31 04:50:23;;;;;;;5.40;3.63;;;;;;;;;;4970361;28;20102;-86
2021/07/31 04:52:50;;;;;;;6.30;3.53;;;;;;;;;;4970267;28;20046;-87
2021/07/31 04:55:16;;;;;;;8.60;4.22;;;;;;;;;;4970841;28;20411;-87
2021/07/31 04:57:43;;;;;;;2.63;2.00;;;;;;;;;;4970586;28;20491;-87
2021/07/31 05:00:10;;;;;;;5.05;1.77;;;;;;;;;;4968124;28;20053;-87
2021/07/31 05:02:36;;;;;;;15.48;2.58;;;;;;;;;;4989801;28;20116;-88
2021/07/31 05:05:05;;;;;;;5.57;3.25;;;;;;;;;;4989679;28;20042;-86
2021/07/31 05:07:31;;;;;;;4.55;2.83;;;;;;;;;;4989844;28;20058;-87
2021/07/31 05:09:58;;;;;;;3.63;2.67;;;;;;;;;;4989568;28;20046;-87
2021/07/31 05:12:24;;;;;;;16.73;3.10;;;;;;;;;;4992168;28;20417;-88
2021/07/31 05:14:52;;;;;;;5.68;3.95;;;;;;;;;;4993856;28;20046;-87
2021/07/31 05:17:20;;;;;;;9.48;3.30;;;;;;;;;;4993744;28;20054;-87
2021/07/31 05:19:47;;;;;;;6.03;2.25;;;;;;;;;;4993292;28;20410;-88
2021/07/31 05:22:15;;;;;;;5.43;2.15;;;;;;;;;;4993536;28;20050;-86
2021/07/31 05:24:41;;;;;;;11.18;3.80;;;;;;;;;;4993410;28;20129;-87
2021/07/31 05:27:08;;;;;;;9.05;2.88;;;;;;;;;;4993373;28;20498;-87
2021/07/31 05:29:34;;;;;;;6.60;5.00;;;;;;;;;;4999195;28;20062;-87
2021/07/31 05:32:01;;;;;;;8.32;3.42;;;;;;;;;;4993182;28;20042;-87
2021/07/31 05:34:28;;;;;;;8.68;3.97;;;;;;;;;;4993079;28;20049;-88
2021/07/31 05:36:54;;;;;;;8.85;3.80;;;;;;;;;;4992978;28;20564;-88
2021/07/31 05:39:22;;;;;;;6.55;3.85;;;;;;;;;;4992978;28;20465;-87
2021/07/31 05:41:49;;;;;;;9.27;5.30;;;;;;;;;;4993517;28;20057;-87
2021/07/31 05:44:15;;;;;;;9.18;4.82;;;;;;;;;;4993289;28;20058;-88
2021/07/31 05:46:42;;;;;;;11.27;4.35;;;;;;;;;;4993292;28;20054;-87
2021/07/31 05:49:08;;;;;;;7.22;4.35;;;;;;;;;;4993319;28;20652;-88
2021/07/31 05:51:35;;;;;;;8.02;3.90;;;;;;;;;;4992938;28;20053;-88
2021/07/31 05:54:01;;;;;;;8.57;3.65;;;;;;;;;;4992899;28;20050;-88
2021/07/31 05:56:29;;;;;;;8.73;3.45;;;;;;;;;;4993101;28;20528;-88
2021/07/31 05:58:56;;;;;;;9.15;4.55;;;;;;;;;;4992902;28;20414;-88
2021/07/31 06:01:22;;;;;;;15.55;5.68;;;;;;;;;;4992548;28;20532;-88
2021/07/31 06:03:49;;;;;;;19.48;7.15;;;;;;;;;;4992870;28;20050;-88
2021/07/31 06:06:15;;;;;;;17.77;8.35;;;;;;;;;;4992451;28;20497;-88
2021/07/31 06:08:42;;;;;;;10.90;5.95;;;;;;;;;;4998329;28;20046;-87
2021/07/31 06:11:09;;;;;;;19.50;5.25;;;;;;;;;;5012045;28;20049;-87
2021/07/31 06:13:36;;;;;;;10.60;4.95;;;;;;;;;;5012159;28;20053;-87
2021/07/31 06:16:07;;;;;;;17.13;5.90;;;;;;;;;;5013730;28;20109;-93
2021/07/31 06:18:34;;;;;;;11.43;6.28;;;;;;;;;;4994894;28;20077;-92
2021/07/31 06:21:01;;;;;;;14.90;7.00;;;;;;;;;;4995591;28;20070;-93
2021/07/31 06:23:27;;;;;;;9.82;4.10;;;;;;;;;;4992553;28;20591;-91
2021/07/31 06:25:59;;;;;;;15.35;5.35;;;;;;;;;;4993069;28;20050;-92
2021/07/31 06:28:26;;;;;;;7.18;3.63;;;;;;;;;;4999232;28;20275;-88
2021/07/31 06:30:54;;;;;;;8.07;3.72;;;;;;;;;;5011838;28;20054;-87
2021/07/31 06:33:20;;;;;;;7.60;3.42;;;;;;;;;;5008728;28;20625;-87
2021/07/31 06:35:47;;;;;;;7.43;3.65;;;;;;;;;;5011878;28;20042;-87
2021/07/31 06:38:13;;;;;;;9.02;3.97;;;;;;;;;;5011447;28;20053;-88
2021/07/31 06:40:42;;;;;;;7.70;3.78;;;;;;;;;;5011927;28;20128;-90
2021/07/31 06:43:10;;;;;;;11.30;3.83;;;;;;;;;;5011738;28;20133;-92
2021/07/31 06:45:39;;;;;;;7.55;3.53;;;;;;;;;;5012426;28;20064;-91
2021/07/31 06:48:07;;;;;;;8.98;4.25;;;;;;;;;;5012833;28;20060;-92
2021/07/31 06:50:34;;;;;;;10.20;4.75;;;;;;;;;;5013349;28;20055;-93
2021/07/31 06:53:00;;;;;;;9.15;4.82;;;;;;;;;;5001416;28;20047;-92
2021/07/31 06:58:12;;;;;;;8.00;3.42;;;;;;;;;;4995610;28;20056;-94
2021/07/31 07:00:38;;;;;;;7.40;3.97;;;;;;;;;;5013124;28;20141;-93
2021/07/31 07:03:16;;;;;;;13.30;6.00;;;;;;;;;;5012511;28;20081;-93
2021/07/31 07:06:12;;;;;;;9.45;5.38;;;;;;;;;;5015669;28;20049;-93
2021/07/31 07:08:41;;;;;;;6.20;3.38;;;;;;;;;;5007850;28;20124;-93
2021/07/31 07:11:12;;;;;;;19.13;4.18;;;;;;;;;;4992160;28;20054;-89
2021/07/31 07:13:39;;;;;;;21.30;6.15;;;;;;;;;;4992223;28;20069;-91
2021/07/31 07:16:05;;;;;;;13.88;5.82;;;;;;;;;;4992770;28;20525;-91
2021/07/31 07:18:34;;;;;;;9.18;4.85;;;;;;;;;;4991247;28;20054;-91
2021/07/31 07:21:03;;;;;;;7.28;5.40;;;;;;;;;;4992502;28;20062;-91
2021/07/31 07:23:29;;;;;;;11.00;3.83;;;;;;;;;;5011279;28;20078;-90
2021/07/31 07:25:56;;;;;;;21.45;3.95;;;;;;;;;;5010899;28;20085;-89
2021/07/31 07:28:23;;;;;;;9.52;3.92;;;;;;;;;;5010585;28;20116;-90
2021/07/31 07:30:50;;;;;;;6.93;2.42;;;;;;;;;;5010501;28;20054;-90
2021/07/31 07:33:16;;;;;;;7.88;3.92;;;;;;;;;;5010913;28;20042;-91
2021/07/31 07:35:44;;;;;;;7.90;2.58;;;;;;;;;;5010651;28;20085;-90
2021/07/31 07:38:11;;;;;;;10.60;5.95;;;;;;;;;;5010705;28;20180;-91
2021/07/31 07:40:38;;;;;;;11.20;4.30;;;;;;;;;;5010569;28;20053;-91
2021/07/31 07:43:04;;;;;;;5.82;3.25;;;;;;;;;;5010544;28;20387;-90
2021/07/31 07:45:31;;;;;;;30.40;4.65;;;;;;;;;;5011263;28;20096;-90
2021/07/31 07:47:58;;;;;;;6.50;3.28;;;;;;;;;;5010666;28;20050;-88
2021/07/31 07:50:24;;;;;;;10.95;4.07;;;;;;;;;;5011117;28;20054;-91
2021/07/31 07:52:52;;;;;;;9.52;3.50;;;;;;;;;;4999556;28;20057;-91
2021/07/31 07:55:19;;;;;;;11.85;2.72;;;;;;;;;;4990836;28;20054;-93
2021/07/31 07:57:46;;;;;;;5.93;3.38;;;;;;;;;;4991049;28;20046;-92
2021/07/31 08:00:18;;;;;;;3.63;2.70;;;;;;;;;;4990613;28;20061;-92
2021/07/31 08:02:48;;;;;;;5.78;3.13;;;;;;;;;;4991600;28;20101;-92
2021/07/31 08:05:19;;;;;;;7.45;3.58;;;;;;;;;;4991137;28;20050;-95
2021/07/31 08:07:45;;;;;;;8.00;3.38;;;;;;;;;;4991450;28;20444;-93
2021/07/31 08:10:14;;;;;;;4.35;2.60;;;;;;;;;;4990787;28;20528;-93
2021/07/31 08:12:57;;;;;;;5.22;3.28;;;;;;;;;;4991015;28;20051;-90
2021/07/31 08:15:23;;;;;;;3.88;2.55;;;;;;;;;;4992168;28;20054;-93
2021/07/31 08:18:05;;;;;;;6.20;2.90;;;;;;;;;;5005777;28;20489;-90
2021/07/31 08:20:44;;;;;;;3.33;2.25;;;;;;;;;;5007411;28;20057;-93
2021/07/31 08:23:10;;;;;;;4.10;2.28;;;;;;;;;;5009981;28;20050;-93
2021/07/31 08:25:41;;;;;;;6.70;3.45;;;;;;;;;;5010420;28;20081;-93
2021/07/31 08:28:07;;;;;;;8.32;3.60;;;;;;;;;;5010402;28;20058;-93
2021/07/31 08:30:34;;;;;;;4.13;3.00;;;;;;;;;;5011916;28;20058;-94
2021/07/31 08:33:01;;;;;;;5.28;3.00;;;;;;;;;;5010630;28;20046;-90
2021/07/31 08:35:28;;;;;;;3.75;2.30;;;;;;;;;;5010637;28;20049;-90
2021/07/31 08:37:54;;;;;;;3.85;2.28;;;;;;;;;;5010075;28;20053;-93
2021/07/31 08:40:21;;;;;;;5.45;3.42;;;;;;;;;;5009838;28;20057;-93
2021/07/31 08:42:49;;;;;;;4.70;2.55;;;;;;;;;;5009948;28;20664;-89
2021/07/31 08:45:17;;;;;;;3.58;2.17;;;;;;;;;;5007844;28;20057;-90
2021/07/31 08:48:33;;;;;;;5.82;1.98;;;;;;;;;;5170017;27;20361;-88
2021/07/31 08:51:00;;;;;;;4.65;2.17;;;;;;;;;;5085758;27;20407;-91
2021/07/31 08:53:28;;;;;;;4.32;3.10;;;;;;;;;;5032236;28;20522;-89
2021/07/31 08:55:55;;;;;;;5.78;2.55;;;;;;;;;;5046652;28;20306;-90
2021/07/31 08:58:23;;;;;;;6.57;2.83;;;;;;;;;;5047487;28;20044;-90
2021/07/31 09:00:49;;;;;;;5.80;3.00;;;;;;;;;;5059519;28;20569;-90
2021/07/31 09:03:17;;;;;;;5.95;2.92;;;;;;;;;;5077311;28;20047;-90
2021/07/31 09:05:45;;;;;;;5.57;1.52;;;;;;;;;;5076777;28;20048;-89
2021/07/31 09:08:11;;;;;;;3.85;2.40;;;;;;;;;;5074086;28;20040;-89
2021/07/31 09:10:39;;;;;;;4.85;2.47;;;;;;;;;;5073607;28;20393;-89
2021/07/31 09:13:06;;;;;;;6.68;3.00;;;;;;;;;;5056033;28;20388;-88
2021/07/31 09:15:34;;;;;;;8.85;3.60;;;;;;;;;;5073853;28;20040;-90
2021/07/31 09:18:24;;;;;;;5.25;1.92;;;;;;;;;;5093502;28;20485;-87
2021/07/31 09:21:03;;;;;;;6.93;2.75;;;;;;;;;;5094987;28;20159;-87
2021/07/31 09:23:36;;;;;;;4.10;2.15;;;;;;;;;;5093655;28;20048;-88
2021/07/31 09:26:03;;;;;;;5.95;2.75;;;;;;;;;;5096469;28;20244;-88
2021/07/31 09:29:01;;;;;;;2.88;1.75;;;;;;;;;;5037698;27;2049731;-89
2021/07/31 09:31:27;;;;;;;2.83;1.80;;;;;;;;;;5086423;28;20048;-91
2021/07/31 09:33:54;;;;;;;2.88;1.77;;;;;;;;;;5078943;28;20442;-88
2021/07/31 09:36:21;;;;;;;5.20;2.22;;;;;;;;;;5066612;28;20040;-91
2021/07/31 09:38:48;;;;;;;4.90;2.83;;;;;;;;;;5066645;28;20048;-88
2021/07/31 09:41:25;;;;;;;4.53;2.90;;;;;;;;;;5066435;28;20051;-87
2021/07/31 09:44:01;;;;;;;2.83;2.03;;;;;;;;;;5066596;28;20486;-90
2021/07/31 09:46:38;;;;;;;6.38;3.20;;;;;;;;;;5066381;28;20422;-90
2021/07/31 09:49:05;;;;;;;3.88;2.10;;;;;;;;;;5065979;28;20041;-89
2021/07/31 09:51:33;;;;;;;2.88;1.80;;;;;;;;;;5066073;28;20044;-90
2021/07/31 09:54:00;;;;;;;4.88;2.13;;;;;;;;;;5066289;28;20056;-89
2021/07/31 09:56:27;;;;;;;2.90;2.28;;;;;;;;;;5066134;28;20045;-89
2021/07/31 09:58:54;;;;;;;7.28;2.58;;;;;;;;;;5065680;28;20047;-89
2021/07/31 10:01:22;;;;;;;3.78;2.45;;;;;;;;;;5065786;28;20090;-89
2021/07/31 10:03:48;;;;;;;3.15;2.10;;;;;;;;;;5065711;28;20503;-88
2021/07/31 10:06:16;;;;;;;5.53;3.15;;;;;;;;;;5065820;28;20048;-90
2021/07/31 10:08:43;;;;;;;9.30;3.15;;;;;;;;;;5065598;28;20060;-90
2021/07/31 10:11:10;;;;;;;7.53;2.80;;;;;;;;;;5065785;28;20055;-91
2021/07/31 10:13:37;;;;;;;4.90;2.22;;;;;;;;;;5065846;28;20049;-91
2021/07/31 10:16:04;;;;;;;5.15;2.75;;;;;;;;;;5065783;28;20140;-90
2021/07/31 10:18:32;;;;;;;8.25;1.88;;;;;;;;;;5065337;28;20051;-92
2021/07/31 10:21:04;;;;;;;10.68;3.33;;;;;;;;;;5065368;28;20087;-92
2021/07/31 10:23:55;;;;;;;3.80;2.70;;;;;;;;;;5066122;28;20056;-91
2021/07/31 10:29:40;;;;;;;2.65;2.40;;;;;;;;;;5063877;28;20565;-93
2021/07/31 10:35:26;;;;;;;5.28;2.75;;;;;;;;;;4985234;28;20434;-93
2021/07/31 10:38:14;;;;;;;4.53;1.75;;;;;;;;;;5041334;28;20063;-94
2021/07/31 10:44:09;;;;;;;4.18;1.90;;;;;;;;;;5030609;28;20416;-92
2021/07/31 10:46:41;;;;;;;3.70;2.90;;;;;;;;;;5033204;28;20509;-96
2021/07/31 10:49:30;;;;;;;6.72;3.28;;;;;;;;;;5033638;28;20057;-93
2021/07/31 10:51:58;;;;;;;3.53;2.13;;;;;;;;;;5034518;28;20124;-92
2021/07/31 10:57:38;;;;;;;5.65;2.20;;;;;;;;;;5050062;28;20508;-94
2021/07/31 11:00:23;;;;;;;8.57;3.95;;;;;;;;;;5011887;28;20342;-94
2021/07/31 11:02:53;;;;;;;4.13;2.10;;;;;;;;;;5052084;28;20068;-93
2021/07/31 11:05:20;;;;;;;3.40;2.20;;;;;;;;;;5052011;28;20063;-93
2021/07/31 11:08:11;;;;;;;4.70;2.60;;;;;;;;;;5051967;28;20076;-93
2021/07/31 11:11:11;;;;;;;18.80;4.10;;;;;;;;;;5053762;28;20057;-96
2021/07/31 11:13:51;;;;;;;6.43;3.35;;;;;;;;;;4972665;28;20213;-96
2021/07/31 11:16:33;;;;;;;5.57;2.67;;;;;;;;;;5054184;28;20483;-96
2021/07/31 11:19:06;;;;;;;2.20;1.70;;;;;;;;;;5052265;28;20129;-94
2021/07/31 11:21:45;;;;;;;4.35;2.42;;;;;;;;;;5051870;28;20052;-95
2021/07/31 11:24:23;;;;;;;4.28;2.83;;;;;;;;;;5053585;28;20061;-95
2021/07/31 11:29:55;;;;;;;6.38;3.17;;;;;;;;;;5031483;28;20487;-92
2021/07/31 11:32:42;;;;;;;;;;;;;;;;;;;;;
2021/07/31 11:38:22;;;;;;;3.35;2.33;;;;;;;;;;4991328;28;20455;-94
2021/07/31 11:41:16;;;;;;;2.57;2.00;;;;;;;;;;5047794;28;20057;-96
2021/07/31 11:46:41;;;;;;;2.58;1.80;;;;;;;;;;5023067;28;20056;-94
2021/07/31 11:49:09;;;;;;;5.63;3.35;;;;;;;;;;5052230;28;20150;-94
2021/07/31 11:52:00;;;;;;;7.88;2.85;;;;;;;;;;5050536;28;20045;-95
2021/07/31 11:54:41;;;;;;;3.65;2.63;;;;;;;;;;5029495;28;20095;-94
2021/07/31 12:00:33;;;;;;;5.20;3.13;;;;;;;;;;4970163;28;20138;-93
2021/07/31 12:02:59;;;;;;;4.18;2.33;;;;;;;;;;4986981;28;20057;-93
2021/07/31 12:05:38;;;;;;;3.80;1.88;;;;;;;;;;5051313;28;20061;-92
2021/07/31 12:19:46;;;;;;;3.10;1.90;;;;;;;;;;4967006;28;20090;-90
2021/07/31 12:22:21;;;;;;;4.28;2.22;;;;;;;;;;4969782;28;20062;-93
2021/07/31 12:25:05;;;;;;;5.60;2.72;;;;;;;;;;5006858;28;20057;-92
2021/07/31 12:27:57;;;;;;;7.63;2.35;;;;;;;;;;5007848;28;20113;-94
2021/07/31 12:30:29;;;;;;;3.05;2.08;;;;;;;;;;5008230;28;20054;-92
2021/07/31 12:32:57;;;;;;;3.60;2.03;;;;;;;;;;5008314;28;20160;-94
2021/07/31 12:35:56;;;;;;;2.97;1.75;;;;;;;;;;5010137;28;21279;-94
2021/07/31 12:38:24;;;;;;;3.92;2.42;;;;;;;;;;4934670;29;20050;-94
2021/07/31 12:41:21;;;;;;;3.63;2.45;;;;;;;;;;5013040;28;20061;-94
2021/07/31 12:43:49;;;;;;;4.95;1.92;;;;;;;;;;5014810;28;20052;-94
2021/07/31 12:49:06;;;;;;;3.42;2.05;;;;;;;;;;4993800;28;20524;-95
2021/07/31 12:51:32;;;;;;;2.78;2.17;;;;;;;;;;4990020;28;20050;-93
2021/07/31 12:54:35;;;;;;;2.95;2.47;;;;;;;;;;5043802;28;20110;-96
2021/07/31 12:57:18;;;;;;;4.07;2.55;;;;;;;;;;5051347;28;20053;-95
2021/07/31 12:59:45;;;;;;;2.85;2.17;;;;;;;;;;5050826;28;20072;-94
2021/07/31 13:02:14;;;;;;;5.32;3.25;;;;;;;;;;5049594;28;20049;-96
2021/07/31 13:04:45;;;;;;;9.27;3.15;;;;;;;;;;5051141;28;20056;-91
2021/07/31 13:07:12;;;;;;;6.72;3.90;;;;;;;;;;5048595;28;20049;-91
2021/07/31 13:09:40;;;;;;;6.90;4.10;;;;;;;;;;5048303;28;20076;-92
2021/07/31 13:12:16;;;;;;;3.22;2.53;;;;;;;;;;5049009;28;20052;-94
2021/07/31 13:14:44;;;;;;;8.70;2.78;;;;;;;;;;5050007;28;20098;-93
2021/07/31 13:17:10;;;;;;;6.47;2.85;;;;;;;;;;5050050;28;20179;-94
2021/07/31 13:19:37;;;;;;;5.03;2.67;;;;;;;;;;5049785;28;20507;-92
2021/07/31 13:22:07;;;;;;;3.95;3.00;;;;;;;;;;5048834;28;20057;-93
2021/07/31 13:27:25;;;;;;;3.88;1.83;;;;;;;;;;5039152;28;20060;-95
2021/07/31 13:29:56;;;;;;;3.42;2.67;;;;;;;;;;5050134;28;20053;-95
2021/07/31 13:32:25;;;;;;;3.72;2.30;;;;;;;;;;5048777;28;20041;-93
2021/07/31 13:34:52;;;;;;;8.65;2.83;;;;;;;;;;5049593;28;20822;-92
2021/07/31 13:37:28;;;;;;;2.92;1.83;;;;;;;;;;5049371;28;20045;-93
2021/07/31 13:40:04;;;;;;;7.57;2.40;;;;;;;;;;5049732;28;20131;-93
2021/07/31 13:42:31;;;;;;;4.15;2.20;;;;;;;;;;5049521;28;20056;-93
2021/07/31 13:45:11;;;;;;;5.25;2.72;;;;;;;;;;5051102;28;20080;-95
2021/07/31 13:47:49;;;;;;;8.70;3.60;;;;;;;;;;5050587;28;20147;-95
2021/07/31 13:50:54;;;;;;;4.25;2.30;;;;;;;;;;5050208;28;20073;-95
2021/07/31 13:53:39;;;;;;;5.47;2.63;;;;;;;;;;4974202;28;20052;-92
2021/07/31 13:56:08;;;;;;;3.78;2.10;;;;;;;;;;5049565;28;20558;-93
2021/07/31 13:59:05;;;;;;;6.50;1.85;;;;;;;;;;5049190;28;20485;-96
2021/07/31 14:01:35;;;;;;;4.85;2.60;;;;;;;;;;5048592;28;20060;-90
2021/07/31 14:04:02;;;;;;;11.27;3.25;;;;;;;;;;5049560;28;20398;-91
2021/07/31 14:09:27;;;;;;;3.60;2.00;;;;;;;;;;4990088;28;20047;-94
2021/07/31 14:12:08;;;;;;;3.20;2.08;;;;;;;;;;4996711;28;20096;-95
2021/07/31 14:14:42;;;;;;;4.85;2.53;;;;;;;;;;4994104;28;20414;-93
2021/07/31 14:17:09;;;;;;;5.00;2.15;;;;;;;;;;4993932;28;20086;-93
2021/07/31 14:19:43;;;;;;;4.68;2.03;;;;;;;;;;4993519;28;20383;-92
2021/07/31 14:22:09;;;;;;;4.25;2.40;;;;;;;;;;4990683;28;20047;-92
2021/07/31 14:24:36;;;;;;;4.88;2.55;;;;;;;;;;4995863;28;20054;-93
2021/07/31 14:27:06;;;;;;;2.58;1.55;;;;;;;;;;4999700;28;20057;-94
2021/07/31 14:29:32;;;;;;;4.35;2.60;;;;;;;;;;4971362;28;20058;-94
2021/07/31 14:31:59;;;;;;;3.85;2.15;;;;;;;;;;4977688;28;20047;-91
2021/07/31 14:34:29;;;;;;;3.80;2.17;;;;;;;;;;4980781;28;20055;-92
2021/07/31 14:36:59;;;;;;;3.88;1.90;;;;;;;;;;4973434;28;20061;-94
2021/07/31 14:39:25;;;;;;;3.92;2.08;;;;;;;;;;4973603;28;20498;-92
2021/07/31 14:41:55;;;;;;;6.20;2.63;;;;;;;;;;4973802;28;20486;-96
2021/07/31 14:44:21;;;;;;;5.43;2.63;;;;;;;;;;4973730;28;20062;-92
2021/07/31 14:46:48;;;;;;;5.97;2.40;;;;;;;;;;4973308;28;20065;-93
2021/07/31 14:49:15;;;;;;;3.00;1.98;;;;;;;;;;4972903;28;20568;-93
2021/07/31 14:51:45;;;;;;;3.13;2.50;;;;;;;;;;4972881;28;20142;-93
2021/07/31 14:54:12;;;;;;;18.25;3.03;;;;;;;;;;4973040;28;20047;-93
2021/07/31 14:56:39;;;;;;;3.92;2.72;;;;;;;;;;4973584;28;20073;-90
2021/07/31 14:59:05;;;;;;;3.30;2.15;;;;;;;;;;4973815;28;20058;-89
2021/07/31 15:01:32;;;;;;;2.55;1.80;;;;;;;;;;4973777;28;20494;-90
2021/07/31 15:03:58;;;;;;;4.53;2.78;;;;;;;;;;4973123;28;20061;-90
2021/07/31 15:06:25;;;;;;;3.95;2.78;;;;;;;;;;4972812;28;20055;-90
2021/07/31 15:08:53;;;;;;;3.47;2.10;;;;;;;;;;4972514;28;20054;-90
2021/07/31 15:11:20;;;;;;;6.75;2.15;;;;;;;;;;4973104;28;20121;-89
2021/07/31 15:13:46;;;;;;;5.20;3.08;;;;;;;;;;4972855;28;20073;-89
2021/07/31 15:16:13;;;;;;;5.75;2.97;;;;;;;;;;4971963;28;20057;-90
2021/07/31 15:18:39;;;;;;;6.82;3.00;;;;;;;;;;4972430;28;20050;-91
2021/07/31 15:21:07;;;;;;;3.95;2.58;;;;;;;;;;4972672;28;20059;-89
2021/07/31 15:23:33;;;;;;;3.78;2.40;;;;;;;;;;4972459;28;20137;-90
2021/07/31 15:26:01;;;;;;;5.20;3.03;;;;;;;;;;4972239;28;20502;-90
2021/07/31 15:28:28;;;;;;;5.75;2.95;;;;;;;;;;4983683;28;20065;-90
2021/07/31 15:31:00;;;;;;;6.50;2.75;;;;;;;;;;4993664;28;20097;-95
2021/07/31 15:33:27;;;;;;;6.38;3.95;;;;;;;;;;4993273;28;20062;-89
2021/07/31 15:35:54;;;;;;;35.13;4.95;;;;;;;;;;4992424;28;20050;-90
2021/07/31 15:38:23;;;;;;;30.30;6.63;;;;;;;;;;4993262;28;20424;-93
2021/07/31 15:40:50;;;;;;;20.88;5.15;;;;;;;;;;4992811;28;20514;-91
2021/07/31 15:43:18;;;;;;;5.15;2.30;;;;;;;;;;4992470;28;20472;-91
2021/07/31 15:45:45;;;;;;;8.95;4.97;;;;;;;;;;4992374;28;20055;-90