Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:50;;;;;;;20.35;14.32;;;;;;;;;;5012362;28;20018;-64
2021/05/11 00:04:16;;;;;;;19.67;13.00;;;;;;;;;;5012400;28;20077;-64
2021/05/11 00:06:42;;;;;;;19.15;14.10;;;;;;;;;;5012536;28;20059;-64
2021/05/11 00:09:08;;;;;;;20.33;14.45;;;;;;;;;;5011029;28;20038;-64
2021/05/11 00:11:35;;;;;;;17.65;13.57;;;;;;;;;;5011534;28;20021;-64
2021/05/11 00:14:03;;;;;;;19.77;14.98;;;;;;;;;;5012584;28;20482;-64
2021/05/11 00:16:29;;;;;;;20.80;15.75;;;;;;;;;;5011831;28;20532;-64
2021/05/11 00:18:55;;;;;;;19.77;14.18;;;;;;;;;;5013899;28;20029;-64
2021/05/11 00:21:21;;;;;;;17.70;12.40;;;;;;;;;;5012087;28;20113;-64
2021/05/11 00:23:47;;;;;;;20.02;13.07;;;;;;;;;;5010760;28;20117;-64
2021/05/11 00:26:13;;;;;;;18.70;13.10;;;;;;;;;;5014368;28;20084;-64
2021/05/11 00:28:39;;;;;;;17.98;12.30;;;;;;;;;;5012093;28;20049;-64
2021/05/11 00:31:05;;;;;;;20.50;13.25;;;;;;;;;;5012395;28;20097;-64
2021/05/11 00:33:31;;;;;;;18.65;13.13;;;;;;;;;;5012279;28;20050;-64
2021/05/11 00:35:57;;;;;;;18.65;14.02;;;;;;;;;;5012231;28;20171;-64
2021/05/11 00:38:23;;;;;;;21.85;14.35;;;;;;;;;;5012065;28;20037;-63
2021/05/11 00:40:49;;;;;;;19.83;15.75;;;;;;;;;;5011784;28;20075;-64
2021/05/11 00:43:15;;;;;;;25.85;17.80;;;;;;;;;;5011961;28;20064;-64
2021/05/11 00:45:41;;;;;;;23.75;16.63;;;;;;;;;;5012418;28;20014;-64
2021/05/11 00:48:07;;;;;;;17.60;13.48;;;;;;;;;;5009526;28;20474;-66
2021/05/11 00:50:33;;;;;;;17.42;14.30;;;;;;;;;;5010121;28;20025;-66
2021/05/11 00:52:59;;;;;;;19.52;14.68;;;;;;;;;;5011404;28;20133;-63
2021/05/11 00:55:26;;;;;;;21.17;15.82;;;;;;;;;;5012049;28;20541;-64
2021/05/11 00:57:52;;;;;;;22.92;16.17;;;;;;;;;;5008954;28;20058;-64
2021/05/11 01:00:19;;;;;;;26.92;19.02;;;;;;;;;;5011621;28;20030;-63
2021/05/11 01:02:45;;;;;;;30.15;21.52;;;;;;;;;;5010503;28;20030;-64
2021/05/11 01:05:11;;;;;;;33.22;22.02;;;;;;;;;;5011373;28;20044;-63
2021/05/11 01:07:37;;;;;;;31.55;23.42;;;;;;;;;;5011140;28;20030;-64
2021/05/11 01:10:04;;;;;;;35.92;23.23;;;;;;;;;;5012104;28;20030;-63
2021/05/11 01:12:30;;;;;;;31.10;21.77;;;;;;;;;;5012281;28;20037;-63
2021/05/11 01:14:56;;;;;;;37.05;23.98;;;;;;;;;;5011352;28;20030;-63
2021/05/11 01:17:31;;;;;;;33.55;25.23;;;;;;;;;;5011021;28;20541;-63
2021/05/11 01:20:04;;;;;;;37.97;27.20;;;;;;;;;;5011391;28;20080;-63
2021/05/11 01:22:48;;;;;;;37.83;25.73;;;;;;;;;;5007103;28;20022;-63
2021/05/11 01:25:28;;;;;;;23.05;16.92;;;;;;;;;;5012185;28;20030;-63
2021/05/11 01:28:05;;;;;;;28.45;20.00;;;;;;;;;;5013222;28;20033;-64
2021/05/11 02:24:32;;;;;;;32.28;23.63;;;;;;;;;;5011487;28;20064;-64
2021/05/11 02:26:58;;;;;;;34.00;24.40;;;;;;;;;;5011931;28;20034;-65
2021/05/11 02:29:24;;;;;;;29.52;21.90;;;;;;;;;;5009413;28;20397;-65
2021/05/11 02:31:50;;;;;;;28.58;22.00;;;;;;;;;;5009966;28;20105;-64
2021/05/11 02:34:16;;;;;;;35.60;23.25;;;;;;;;;;5009487;28;20058;-64
2021/05/11 02:36:42;;;;;;;24.75;19.15;;;;;;;;;;5011583;28;20101;-64
2021/05/11 02:39:08;;;;;;;20.65;15.23;;;;;;;;;;5009721;28;20479;-64
2021/05/11 02:41:34;;;;;;;29.90;21.05;;;;;;;;;;5008620;28;20021;-64
2021/05/11 02:44:00;;;;;;;34.70;23.55;;;;;;;;;;5008017;28;20564;-65
2021/05/11 02:46:26;;;;;;;34.95;23.20;;;;;;;;;;5008145;28;20104;-65
2021/05/11 02:48:52;;;;;;;36.55;24.17;;;;;;;;;;5011761;28;20030;-65
2021/05/11 02:51:18;;;;;;;30.73;22.85;;;;;;;;;;5008794;28;20026;-64
2021/05/11 02:53:44;;;;;;;30.33;21.98;;;;;;;;;;5009727;28;20022;-65
2021/05/11 02:56:10;;;;;;;36.45;23.48;;;;;;;;;;5009475;28;20041;-65
2021/05/11 02:58:36;;;;;;;34.72;23.25;;;;;;;;;;5009381;28;20436;-65
2021/05/11 03:01:02;;;;;;;40.03;24.83;;;;;;;;;;5010322;28;20068;-65
2021/05/11 03:03:28;;;;;;;36.15;24.10;;;;;;;;;;5010800;28;20700;-65
2021/05/11 03:05:54;;;;;;;21.23;15.32;;;;;;;;;;5009250;28;20084;-65
2021/05/11 03:08:20;;;;;;;20.17;15.23;;;;;;;;;;5009246;28;20038;-64
2021/05/11 03:10:46;;;;;;;25.38;18.73;;;;;;;;;;5009356;28;20107;-65
2021/05/11 03:13:12;;;;;;;26.55;18.00;;;;;;;;;;5009248;28;20025;-65
2021/05/11 03:15:38;;;;;;;22.35;14.88;;;;;;;;;;5011385;28;20022;-65
2021/05/11 03:18:04;;;;;;;27.27;18.17;;;;;;;;;;5009394;28;20509;-65
2021/05/11 03:20:30;;;;;;;21.30;16.02;;;;;;;;;;5007472;28;20029;-65
2021/05/11 03:22:56;;;;;;;25.40;17.00;;;;;;;;;;5008171;28;20026;-65
2021/05/11 03:25:23;;;;;;;23.63;16.40;;;;;;;;;;5012172;28;20036;-65
2021/05/11 03:27:49;;;;;;;21.05;15.00;;;;;;;;;;5011199;28;20038;-65
2021/05/11 03:30:15;;;;;;;28.60;17.75;;;;;;;;;;5005842;28;20036;-65
2021/05/11 03:32:41;;;;;;;24.65;15.45;;;;;;;;;;5006271;28;20073;-65
2021/05/11 03:35:07;;;;;;;25.30;17.55;;;;;;;;;;5005355;28;20108;-64
2021/05/11 03:37:33;;;;;;;27.95;18.30;;;;;;;;;;5002617;28;20026;-64
2021/05/11 03:40:19;;;;;;;30.17;16.85;;;;;;;;;;5008310;28;20057;-64
2021/05/11 03:42:54;;;;;;;25.65;16.30;;;;;;;;;;5011173;28;20388;-64
2021/05/11 03:45:25;;;;;;;24.48;15.38;;;;;;;;;;5009114;28;20397;-64
2021/05/11 03:47:54;;;;;;;23.83;13.88;;;;;;;;;;5008646;28;20121;-64
2021/05/11 03:50:20;;;;;;;20.25;13.35;;;;;;;;;;5009015;28;20018;-64
2021/05/11 03:52:46;;;;;;;17.33;12.57;;;;;;;;;;5009205;28;20041;-64
2021/05/11 03:55:12;;;;;;;17.52;11.38;;;;;;;;;;5008683;28;20045;-64
2021/05/11 03:57:38;;;;;;;16.30;11.77;;;;;;;;;;5012594;28;20389;-65
2021/05/11 04:00:05;;;;;;;16.33;11.50;;;;;;;;;;5011290;28;20065;-65
2021/05/11 04:02:31;;;;;;;18.80;12.57;;;;;;;;;;5011285;28;20030;-64
2021/05/11 04:04:57;;;;;;;21.95;12.88;;;;;;;;;;5010774;28;20053;-65
2021/05/11 04:07:23;;;;;;;15.98;11.93;;;;;;;;;;4995848;28;20498;-65
2021/05/11 04:09:54;;;;;;;15.00;10.57;;;;;;;;;;5013897;28;20395;-65
2021/05/11 04:12:41;;;;;;;17.40;11.82;;;;;;;;;;5010963;28;20068;-65
2021/05/11 04:18:07;;;;;;;21.33;12.30;;;;;;;;;;4978308;28;20030;-65
2021/05/11 04:20:33;;;;;;;16.75;11.15;;;;;;;;;;5002656;28;20041;-65
2021/05/11 04:22:59;;;;;;;14.50;10.98;;;;;;;;;;5012260;28;20030;-65
2021/05/11 04:25:26;;;;;;;12.35;9.18;;;;;;;;;;5014436;28;20128;-65
2021/05/11 04:27:52;;;;;;;15.07;8.18;;;;;;;;;;5010222;28;20080;-65
2021/05/11 04:30:19;;;;;;;15.80;9.57;;;;;;;;;;5011735;28;20025;-65
2021/05/11 04:32:45;;;;;;;15.43;9.47;;;;;;;;;;5011312;28;20099;-65
2021/05/11 04:35:11;;;;;;;14.45;10.00;;;;;;;;;;5012170;28;20029;-65
2021/05/11 04:37:37;;;;;;;15.52;10.35;;;;;;;;;;5011083;28;20114;-64
2021/05/11 04:40:04;;;;;;;19.35;11.93;;;;;;;;;;5012823;28;20100;-65
2021/05/11 04:42:29;;;;;;;17.63;10.93;;;;;;;;;;5011175;28;20045;-65
2021/05/11 04:44:59;;;;;;;19.38;12.10;;;;;;;;;;5010805;28;20454;-65
2021/05/11 04:47:46;;;;;;;17.80;12.15;;;;;;;;;;5011975;28;20371;-65
2021/05/11 04:50:14;;;;;;;13.55;8.90;;;;;;;;;;5011815;28;20474;-65
2021/05/11 04:52:41;;;;;;;15.23;10.43;;;;;;;;;;5011330;28;20413;-65
2021/05/11 04:55:07;;;;;;;14.97;11.20;;;;;;;;;;5010486;28;20072;-65
2021/05/11 04:57:33;;;;;;;17.85;12.68;;;;;;;;;;5013260;28;20030;-65
2021/05/11 05:00:02;;;;;;;19.40;12.50;;;;;;;;;;5011898;28;20469;-65
2021/05/11 05:02:28;;;;;;;18.63;12.23;;;;;;;;;;5011025;28;20436;-65
2021/05/11 05:04:54;;;;;;;13.52;8.57;;;;;;;;;;5011148;28;20635;-65
2021/05/11 05:07:20;;;;;;;13.27;9.27;;;;;;;;;;5012253;28;20500;-65
2021/05/11 05:09:46;;;;;;;11.38;8.27;;;;;;;;;;5010316;28;20030;-68
2021/05/11 05:12:12;;;;;;;12.40;8.82;;;;;;;;;;5011112;28;20042;-66
2021/05/11 05:14:39;;;;;;;15.55;9.82;;;;;;;;;;5011175;28;20030;-67
2021/05/11 05:17:05;;;;;;;14.57;9.10;;;;;;;;;;5009622;28;20029;-65
2021/05/11 05:19:31;;;;;;;12.38;9.55;;;;;;;;;;5008949;28;20022;-65
2021/05/11 05:21:57;;;;;;;14.70;8.43;;;;;;;;;;5012326;28;20105;-65
2021/05/11 05:24:48;;;;;;;11.80;8.13;;;;;;;;;;5009948;28;20084;-65
2021/05/11 05:29:42;;;;;;;11.77;7.22;;;;;;;;;;5010523;28;20045;-66
2021/05/11 05:32:08;;;;;;;11.77;7.45;;;;;;;;;;5010268;28;20458;-64
2021/05/11 05:34:34;;;;;;;10.50;6.95;;;;;;;;;;5010956;28;20065;-67
2021/05/11 05:37:00;;;;;;;12.25;8.40;;;;;;;;;;5011546;28;20025;-65
2021/05/11 05:39:32;;;;;;;12.05;8.60;;;;;;;;;;5011584;28;20021;-65
2021/05/11 05:41:59;;;;;;;15.95;9.75;;;;;;;;;;5010071;28;20049;-64
2021/05/11 05:44:25;;;;;;;13.65;9.85;;;;;;;;;;5010938;28;20528;-64
2021/05/11 05:46:51;;;;;;;15.27;8.55;;;;;;;;;;5010920;28;20068;-64
2021/05/11 05:49:17;;;;;;;14.82;8.88;;;;;;;;;;5010525;28;20035;-64
2021/05/11 05:51:47;;;;;;;12.18;8.65;;;;;;;;;;5011615;28;20026;-64
2021/05/11 05:54:13;;;;;;;16.10;10.40;;;;;;;;;;5010720;28;20030;-64
2021/05/11 05:56:39;;;;;;;12.68;9.10;;;;;;;;;;5009200;28;20106;-64
2021/05/11 05:59:04;;;;;;;13.07;10.52;;;;;;;;;;5008793;28;20065;-64
2021/05/11 06:01:31;;;;;;;14.32;11.50;;;;;;;;;;5009107;28;20065;-64
2021/05/11 06:04:09;;;;;;;19.33;12.88;;;;;;;;;;5011283;28;20474;-64
2021/05/11 06:06:35;;;;;;;43.40;34.88;;;;;;;;;;5010063;28;20393;-64
2021/05/11 06:09:05;;;;;;;16.23;9.55;;;;;;;;;;5010046;28;20065;-64
2021/05/11 06:11:40;;;;;;;17.67;11.30;;;;;;;;;;5010314;28;20040;-64
2021/05/11 06:14:14;;;;;;;16.00;12.30;;;;;;;;;;5009652;28;20527;-64
2021/05/11 06:19:25;;;;;;;12.73;9.60;;;;;;;;;;4994988;28;20062;-64
2021/05/11 06:21:51;;;;;;;14.85;8.32;;;;;;;;;;5009396;28;20022;-64
2021/05/11 06:24:17;;;;;;;12.35;8.75;;;;;;;;;;5009115;28;20052;-64
2021/05/11 06:26:45;;;;;;;13.43;10.00;;;;;;;;;;5012237;28;20527;-64
2021/05/11 06:29:11;;;;;;;14.60;10.07;;;;;;;;;;5009745;28;20080;-64
2021/05/11 06:31:38;;;;;;;12.60;8.63;;;;;;;;;;5009415;28;20026;-64
2021/05/11 06:34:05;;;;;;;13.02;8.35;;;;;;;;;;5009055;28;20095;-64
2021/05/11 06:36:31;;;;;;;13.35;9.45;;;;;;;;;;5009246;28;20488;-64
2021/05/11 06:38:58;;;;;;;14.57;9.95;;;;;;;;;;5008446;28;20030;-64
2021/05/11 06:41:25;;;;;;;13.38;9.60;;;;;;;;;;5008993;28;20018;-64
2021/05/11 06:43:56;;;;;;;14.10;9.95;;;;;;;;;;5009221;28;20040;-64
2021/05/11 06:49:26;;;;;;;9.75;7.63;;;;;;;;;;5008096;28;20119;-65
2021/05/11 06:54:37;;;;;;;12.18;8.27;;;;;;;;;;5008856;28;20053;-66
2021/05/11 06:57:03;;;;;;;10.23;7.00;;;;;;;;;;5003073;28;20072;-65
2021/05/11 06:59:29;;;;;;;13.32;6.63;;;;;;;;;;5005619;28;20030;-65
2021/05/11 07:01:56;;;;;;;9.77;6.75;;;;;;;;;;5009327;28;20034;-65
2021/05/11 07:04:22;;;;;;;10.57;6.47;;;;;;;;;;5008342;28;20014;-65
2021/05/11 07:06:48;;;;;;;9.07;5.05;;;;;;;;;;5010982;28;20026;-65
2021/05/11 07:09:18;;;;;;;6.20;3.60;;;;;;;;;;5008851;28;20042;-65
2021/05/11 07:14:10;;;;;;;4.72;3.08;;;;;;;;;;5007339;28;20079;-65
2021/05/11 07:16:36;;;;;;;8.30;5.38;;;;;;;;;;5008050;28;20027;-65
2021/05/11 07:19:02;;;;;;;11.05;5.35;;;;;;;;;;5010189;28;20022;-65
2021/05/11 07:21:28;;;;;;;9.10;5.65;;;;;;;;;;5008323;28;20385;-65
2021/05/11 07:23:54;;;;;;;10.32;4.72;;;;;;;;;;5008535;28;20030;-65
2021/05/11 07:31:30;;;;;;;12.88;9.05;;;;;;;;;;4998393;28;20105;-65
2021/05/11 07:33:58;;;;;;;8.02;5.38;;;;;;;;;;5028171;28;20512;-65
2021/05/11 07:36:24;;;;;;;12.87;5.00;;;;;;;;;;5011715;28;20037;-65
2021/05/11 07:38:51;;;;;;;8.05;4.10;;;;;;;;;;5012910;28;20026;-69
2021/05/11 07:41:18;;;;;;;6.03;3.90;;;;;;;;;;5011925;28;20116;-69
2021/05/11 07:43:46;;;;;;;7.82;5.00;;;;;;;;;;5012000;28;20456;-69
2021/05/11 08:02:01;;;;;;;6.38;3.22;;;;;;;;;;5012027;28;20117;-68
2021/05/11 08:15:33;;;;;;;4.75;3.00;;;;;;;;;;5012899;28;20045;-71
2021/05/11 08:23:22;;;;;;;7.95;3.30;;;;;;;;;;5008995;28;20551;-68
2021/05/11 08:28:32;;;;;;;7.55;4.00;;;;;;;;;;5009498;28;20088;-69
2021/05/11 08:30:58;;;;;;;6.28;3.63;;;;;;;;;;5013095;28;20022;-69
2021/05/11 08:33:24;;;;;;;7.57;4.18;;;;;;;;;;5010400;28;20088;-69
2021/05/11 08:35:51;;;;;;;5.63;3.75;;;;;;;;;;5010409;28;20449;-68
2021/05/11 08:38:17;;;;;;;6.13;2.95;;;;;;;;;;5010519;28;20041;-68
2021/05/11 08:40:43;;;;;;;7.18;3.60;;;;;;;;;;5011550;28;20485;-68
2021/05/11 08:43:28;;;;;;;6.10;3.28;;;;;;;;;;5010766;28;20050;-68
2021/05/11 08:45:55;;;;;;;4.78;3.15;;;;;;;;;;5008882;28;20454;-68
2021/05/11 08:48:22;;;;;;;9.07;4.00;;;;;;;;;;5010255;28;20103;-68
2021/05/11 08:50:52;;;;;;;10.75;5.40;;;;;;;;;;5011031;28;20029;-68
2021/05/11 08:53:32;;;;;;;7.90;4.72;;;;;;;;;;5011411;28;20075;-68
2021/05/11 09:24:47;;;;;;;5.20;3.17;;;;;;;;;;5010395;28;20531;-68
2021/05/11 09:30:08;;;;;;;5.30;3.88;;;;;;;;;;5010867;28;20085;-68
2021/05/11 09:56:15;;;;;;;6.53;2.53;;;;;;;;;;5010185;28;20109;-69
2021/05/11 10:10:50;;;;;;;3.13;1.85;;;;;;;;;;5010472;28;20028;-70
2021/05/11 10:40:38;;;;;;;3.42;2.13;;;;;;;;;;5009733;28;20048;-69
2021/05/11 10:48:29;;;;;;;6.80;2.70;;;;;;;;;;5008540;28;20093;-70
2021/05/11 10:50:57;;;;;;;3.25;1.88;;;;;;;;;;5008785;28;20034;-70
2021/05/11 10:53:38;;;;;;;2.92;1.90;;;;;;;;;;5008598;28;20053;-70
2021/05/11 10:56:37;;;;;;;4.38;2.10;;;;;;;;;;5008421;28;20515;-70
2021/05/11 11:01:50;;;;;;;4.47;2.20;;;;;;;;;;5008055;28;20041;-69
2021/05/11 11:04:17;;;;;;;3.88;2.08;;;;;;;;;;5008045;28;20069;-69
2021/05/11 11:07:04;;;;;;;3.70;1.80;;;;;;;;;;5011023;28;20041;-69
2021/05/11 11:09:40;;;;;;;4.30;2.20;;;;;;;;;;5013661;28;20540;-69
2021/05/11 11:12:10;;;;;;;4.45;2.50;;;;;;;;;;5014659;28;20282;-70
2021/05/11 11:14:37;;;;;;;5.70;2.20;;;;;;;;;;5014160;28;20104;-69
2021/05/11 11:17:05;;;;;;;5.35;2.28;;;;;;;;;;5015713;28;20040;-69
2021/05/11 11:19:31;;;;;;;4.95;2.70;;;;;;;;;;5015086;28;20412;-69
2021/05/11 11:24:30;;;;;;;4.65;2.30;;;;;;;;;;5015667;28;20095;-69
2021/05/11 11:26:57;;;;;;;4.35;1.67;;;;;;;;;;5015549;28;20341;-65
2021/05/11 11:29:24;;;;;;;4.40;1.95;;;;;;;;;;5015182;28;20481;-65
2021/05/11 11:31:50;;;;;;;3.25;2.00;;;;;;;;;;5015110;28;20088;-65
2021/05/11 11:34:28;;;;;;;6.57;2.83;;;;;;;;;;5014994;28;20072;-65
2021/05/11 11:37:01;;;;;;;;;;;;;;;;;;5017949;28;20449;-65
2021/05/11 11:39:30;;;;;;;4.53;2.40;;;;;;;;;;5013105;28;20305;-66
2021/05/11 11:41:57;;;;;;;4.38;3.15;;;;;;;;;;5012875;28;20104;-65
2021/05/11 11:44:24;;;;;;;5.65;4.55;;;;;;;;;;5014489;28;20398;-66
2021/05/11 11:47:06;;;;;;;7.13;4.00;;;;;;;;;;5012855;28;20465;-66
2021/05/11 11:49:34;;;;;;;6.85;3.40;;;;;;;;;;4998321;28;20500;-65
2021/05/11 11:52:08;;;;;;;5.50;3.00;;;;;;;;;;5026025;28;20053;-66
2021/05/11 11:54:37;;;;;;;6.57;3.40;;;;;;;;;;5015951;28;20425;-66
2021/05/11 11:59:32;;;;;;;6.43;3.38;;;;;;;;;;5013138;28;20464;-66
2021/05/11 12:02:00;;;;;;;6.63;3.10;;;;;;;;;;5012794;28;20076;-65
2021/05/11 12:04:26;;;;;;;6.85;2.55;;;;;;;;;;4998110;28;20030;-65
2021/05/11 12:06:52;;;;;;;4.80;3.20;;;;;;;;;;5015867;28;20034;-65
2021/05/11 12:09:19;;;;;;;3.45;2.47;;;;;;;;;;5013588;28;20346;-65
2021/05/11 12:11:45;;;;;;;8.73;3.50;;;;;;;;;;5013647;28;20025;-65
2021/05/11 12:14:13;;;;;;;7.55;3.78;;;;;;;;;;5014850;28;20026;-65
2021/05/11 12:16:46;;;;;;;5.23;3.33;;;;;;;;;;5014694;28;20421;-60
2021/05/11 12:19:15;;;;;;;5.55;2.90;;;;;;;;;;5012763;28;20048;-60
2021/05/11 12:21:50;;;;;;;13.23;6.68;;;;;;;;;;5012746;28;20033;-60
2021/05/11 12:24:16;;;;;;;6.55;4.10;;;;;;;;;;5011515;28;20112;-60
2021/05/11 12:26:43;;;;;;;3.85;2.80;;;;;;;;;;5012409;28;20026;-60
2021/05/11 12:29:10;;;;;;;3.70;2.40;;;;;;;;;;5010077;28;20041;-60
2021/05/11 12:31:56;;;;;;;4.43;3.15;;;;;;;;;;5010224;28;20485;-60
2021/05/11 12:34:24;;;;;;;11.30;5.18;;;;;;;;;;5011939;28;20080;-60
2021/05/11 12:36:55;;;;;;;5.63;3.10;;;;;;;;;;5013743;28;20424;-60
2021/05/11 12:42:23;;;;;;;5.15;2.60;;;;;;;;;;4987588;28;20117;-60
2021/05/11 12:45:06;;;;;;;5.03;2.67;;;;;;;;;;5007517;28;20069;-60
2021/05/11 12:47:55;;;;;;;4.60;2.80;;;;;;;;;;5011621;28;20489;-60
2021/05/11 12:50:29;;;;;;;6.05;3.78;;;;;;;;;;5010636;28;20022;-60
2021/05/11 12:53:00;;;;;;;3.65;2.00;;;;;;;;;;5010732;28;20033;-60
2021/05/11 12:55:36;;;;;;;4.70;2.13;;;;;;;;;;5009381;28;20084;-60
2021/05/11 12:58:23;;;;;;;3.00;1.95;;;;;;;;;;5009218;28;20532;-60
2021/05/11 13:00:50;;;;;;;4.03;2.25;;;;;;;;;;5014820;28;20049;-60
2021/05/11 13:09:38;;;;;;;4.60;2.55;;;;;;;;;;5009725;28;20044;-60
2021/05/11 13:17:08;;;;;;;3.33;2.20;;;;;;;;;;5011035;28;20168;-60
2021/05/11 13:30:08;;;;;;;3.80;2.30;;;;;;;;;;5041046;28;20030;-60
2021/05/11 13:35:00;;;;;;;1.85;1.30;;;;;;;;;;5010541;28;20452;-59
2021/05/11 13:37:28;;;;;;;7.25;2.00;;;;;;;;;;5010506;28;20050;-59
2021/05/11 13:39:54;;;;;;;8.10;2.65;;;;;;;;;;5012363;28;20025;-60
2021/05/11 13:42:20;;;;;;;4.80;1.75;;;;;;;;;;5010529;28;20025;-60
2021/05/11 13:44:48;;;;;;;3.53;0.90;;;;;;;;;;5008469;28;20052;-60
2021/05/11 13:47:14;;;;;;;3.03;1.33;;;;;;;;;;5008716;28;20128;-60
2021/05/11 13:49:40;;;;;;;1.00;0.60;;;;;;;;;;5008464;28;20608;-60
2021/05/11 13:52:06;;;;;;;3.15;1.08;;;;;;;;;;5010628;28;20026;-60
2021/05/11 13:54:32;;;;;;;2.38;1.00;;;;;;;;;;5011518;28;20100;-60
2021/05/11 13:57:16;;;;;;;4.28;1.13;;;;;;;;;;5009765;28;20679;-60
2021/05/11 14:02:37;;;;;;;1.60;0.65;;;;;;;;;;5010121;28;20522;-60
2021/05/11 14:05:04;;;;;;;1.10;0.73;;;;;;;;;;5009450;28;20041;-60
2021/05/11 14:07:31;;;;;;;3.00;0.75;;;;;;;;;;5010315;28;20060;-60
2021/05/11 14:09:57;;;;;;;1.23;0.60;;;;;;;;;;5011475;28;20069;-60
2021/05/11 14:12:23;;;;;;;1.55;0.57;;;;;;;;;;5010153;28;20060;-60
2021/05/11 14:14:49;;;;;;;1.30;0.52;;;;;;;;;;5009506;28;20385;-60
2021/05/11 14:17:15;;;;;;;0.73;0.40;;;;;;;;;;5009830;28;20036;-60
2021/05/11 14:19:42;;;;;;;2.90;0.85;;;;;;;;;;5009237;28;20404;-60
2021/05/11 14:22:08;;;;;;;1.73;0.55;;;;;;;;;;5010132;28;20370;-60
2021/05/11 14:24:34;;;;;;;1.98;0.50;;;;;;;;;;5009607;28;20502;-60
2021/05/11 14:27:00;;;;;;;0.30;0.30;;;;;;;;;;5010566;28;20105;-60
2021/05/11 14:29:26;;;;;;;2.47;0.80;;;;;;;;;;5009009;28;20444;-60
2021/05/11 14:31:52;;;;;;;2.45;1.00;;;;;;;;;;5008911;28;20037;-60
2021/05/11 14:34:21;;;;;;;4.25;1.00;;;;;;;;;;5009302;28;20057;-60
2021/05/11 14:36:47;;;;;;;1.48;0.80;;;;;;;;;;5011442;28;20033;-60
2021/05/11 14:39:13;;;;;;;4.28;0.85;;;;;;;;;;5009133;28;20037;-60
2021/05/11 14:41:39;;;;;;;2.55;0.65;;;;;;;;;;5008483;28;20028;-60
2021/05/11 14:44:06;;;;;;;3.70;0.70;;;;;;;;;;5009369;28;20113;-60
2021/05/11 14:46:32;;;;;;;7.75;2.33;;;;;;;;;;5009151;28;20028;-60
2021/05/11 14:48:58;;;;;;;6.20;1.70;;;;;;;;;;5010714;28;20477;-60
2021/05/11 14:51:24;;;;;;;2.20;0.60;;;;;;;;;;5009186;28;20026;-60
2021/05/11 14:53:50;;;;;;;4.28;1.50;;;;;;;;;;5009363;28;20025;-60
2021/05/11 14:56:16;;;;;;;2.08;0.85;;;;;;;;;;5009082;28;20025;-60
2021/05/11 14:58:43;;;;;;;3.72;1.50;;;;;;;;;;5009299;28;20113;-60
2021/05/11 15:01:09;;;;;;;0.35;0.35;;;;;;;;;;5009799;28;20634;-60
2021/05/11 15:03:35;;;;;;;3.78;0.82;;;;;;;;;;5008486;28;20443;-60
2021/05/11 15:06:01;;;;;;;1.88;0.73;;;;;;;;;;5007764;28;20117;-60
2021/05/11 15:08:27;;;;;;;1.25;0.40;;;;;;;;;;5007402;28;20041;-60
2021/05/11 15:10:53;;;;;;;3.92;0.90;;;;;;;;;;5008651;28;20438;-60
2021/05/11 15:13:20;;;;;;;6.47;1.45;;;;;;;;;;5008949;28;20041;-60
2021/05/11 15:15:51;;;;;;;1.40;0.60;;;;;;;;;;5011351;28;20030;-60
2021/05/11 15:18:17;;;;;;;3.00;1.23;;;;;;;;;;5008796;28;20064;-60
2021/05/11 15:20:44;;;;;;;1.20;0.60;;;;;;;;;;5008032;28;20029;-60
2021/05/11 15:23:10;;;;;;;4.85;0.70;;;;;;;;;;5008662;28;20033;-60
2021/05/11 15:25:36;;;;;;;0.22;0.22;;;;;;;;;;5009270;28;20168;-60
2021/05/11 15:28:02;;;;;;;1.98;0.60;;;;;;;;;;5010013;28;20477;-61
2021/05/11 15:30:28;;;;;;;1.40;0.55;;;;;;;;;;5008344;28;20482;-62
2021/05/11 15:32:56;;;;;;;1.52;0.70;;;;;;;;;;5005979;28;20100;-62
2021/05/11 15:35:26;;;;;;;1.70;0.57;;;;;;;;;;5008663;28;20533;-62
2021/05/11 15:37:55;;;;;;;2.53;0.80;;;;;;;;;;5008749;28;20030;-62
2021/05/11 15:40:22;;;;;;;5.72;1.15;;;;;;;;;;5008031;28;20018;-69
2021/05/11 15:42:49;;;;;;;7.95;1.42;;;;;;;;;;5009887;28;20066;-69
2021/05/11 15:45:15;;;;;;;4.13;1.30;;;;;;;;;;5006950;28;20033;-69
2021/05/11 15:47:52;;;;;;;5.90;1.45;;;;;;;;;;5009195;28;20104;-69
2021/05/11 15:50:19;;;;;;;4.35;1.35;;;;;;;;;;5006977;28;20053;-69
2021/05/11 15:52:45;;;;;;;3.88;1.45;;;;;;;;;;5008815;28;20026;-69
2021/05/11 15:55:11;;;;;;;2.88;1.20;;;;;;;;;;5011776;28;20520;-69
2021/05/11 15:57:37;;;;;;;2.47;1.20;;;;;;;;;;5012279;28;20408;-68
2021/05/11 16:00:04;;;;;;;2.42;1.42;;;;;;;;;;5011722;28;20049;-68
2021/05/11 16:02:29;;;;;;;3.70;1.40;;;;;;;;;;5008161;28;20065;-68
2021/05/11 16:04:55;;;;;;;3.47;1.48;;;;;;;;;;5007293;28;20030;-68
2021/05/11 16:07:21;;;;;;;3.15;0.90;;;;;;;;;;5011974;28;20531;-68
2021/05/11 16:09:47;;;;;;;3.88;1.35;;;;;;;;;;5013840;28;20034;-68
2021/05/11 16:12:14;;;;;;;2.78;1.20;;;;;;;;;;5011602;28;20030;-68
2021/05/11 16:14:40;;;;;;;1.85;1.00;;;;;;;;;;5005461;28;20560;-68
2021/05/11 16:17:06;;;;;;;1.77;0.95;;;;;;;;;;5006507;28;20421;-68
2021/05/11 16:19:32;;;;;;;3.30;2.10;;;;;;;;;;5010520;28;20022;-68
2021/05/11 16:21:58;;;;;;;5.53;1.75;;;;;;;;;;5013373;28;20109;-67
2021/05/11 16:24:24;;;;;;;2.47;1.33;;;;;;;;;;5010701;28;20378;-68
2021/05/11 16:26:50;;;;;;;5.78;1.83;;;;;;;;;;5010956;28;20033;-68
2021/05/11 16:29:16;;;;;;;6.97;1.60;;;;;;;;;;5001062;28;20049;-68
2021/05/11 16:31:46;;;;;;;4.32;1.77;;;;;;;;;;5011792;28;20018;-68
2021/05/11 16:34:12;;;;;;;4.80;1.90;;;;;;;;;;5011376;28;20054;-68
2021/05/11 16:36:38;;;;;;;3.15;1.48;;;;;;;;;;5013664;28;20477;-68
2021/05/11 16:39:05;;;;;;;2.85;1.50;;;;;;;;;;5011183;28;20045;-68
2021/05/11 16:41:31;;;;;;;5.07;1.40;;;;;;;;;;4995092;28;20029;-68
2021/05/11 16:43:57;;;;;;;3.13;0.90;;;;;;;;;;5011187;28;20030;-68
2021/05/11 16:46:23;;;;;;;2.25;1.20;;;;;;;;;;5010836;28;20026;-68
2021/05/11 16:48:49;;;;;;;4.53;1.70;;;;;;;;;;5024128;28;20120;-68
2021/05/11 16:51:15;;;;;;;3.67;1.55;;;;;;;;;;5009390;28;20125;-68
2021/05/11 16:53:41;;;;;;;3.65;1.20;;;;;;;;;;5009843;28;20026;-68
2021/05/11 16:56:09;;;;;;;3.83;0.95;;;;;;;;;;5010495;28;20040;-68
2021/05/11 16:58:35;;;;;;;3.08;0.80;;;;;;;;;;5009611;28;20083;-68
2021/05/11 17:01:00;;;;;;;3.70;1.02;;;;;;;;;;5012340;28;20441;-68
2021/05/11 17:03:26;;;;;;;3.30;1.23;;;;;;;;;;5007057;28;20042;-62
2021/05/11 17:05:53;;;;;;;1.35;0.90;;;;;;;;;;5007862;28;20018;-62
2021/05/11 17:08:19;;;;;;;5.70;0.93;;;;;;;;;;4998912;28;20034;-62
2021/05/11 17:10:45;;;;;;;11.45;3.50;;;;;;;;;;5009659;28;20555;-62
2021/05/11 17:13:11;;;;;;;13.82;8.95;;;;;;;;;;5008981;28;20029;-62
2021/05/11 17:15:37;;;;;;;14.23;6.53;;;;;;;;;;5009021;28;20033;-60
2021/05/11 17:18:07;;;;;;;10.85;6.22;;;;;;;;;;5007709;28;20105;-61
2021/05/11 17:20:34;;;;;;;6.72;3.38;;;;;;;;;;4999703;28;20030;-61
2021/05/11 17:23:01;;;;;;;6.38;2.08;;;;;;;;;;5008085;28;20049;-60
2021/05/11 17:25:27;;;;;;;4.38;1.30;;;;;;;;;;5009901;28;20029;-61
2021/05/11 17:27:55;;;;;;;1.90;0.85;;;;;;;;;;5006569;28;20490;-61
2021/05/11 17:30:22;;;;;;;1.33;0.70;;;;;;;;;;4998214;28;20029;-60
2021/05/11 17:32:48;;;;;;;2.45;0.70;;;;;;;;;;5009155;28;20556;-60
2021/05/11 17:35:15;;;;;;;5.45;0.77;;;;;;;;;;5009891;28;20061;-60
2021/05/11 17:37:42;;;;;;;3.50;0.70;;;;;;;;;;5009075;28;20378;-61
2021/05/11 17:40:09;;;;;;;1.92;0.75;;;;;;;;;;5010475;28;20109;-60
2021/05/11 17:42:35;;;;;;;4.03;0.57;;;;;;;;;;5009394;28;20034;-60
2021/05/11 17:45:01;;;;;;;1.83;0.30;;;;;;;;;;5008281;28;20061;-60
2021/05/11 17:47:27;;;;;;;3.40;0.60;;;;;;;;;;5008550;28;20060;-60
2021/05/11 17:49:53;;;;;;;1.15;0.50;;;;;;;;;;5003849;28;20088;-61
2021/05/11 17:52:19;;;;;;;4.50;0.63;;;;;;;;;;5008782;28;20880;-61
2021/05/11 17:54:46;;;;;;;6.10;2.25;;;;;;;;;;5010574;28;20405;-62
2021/05/11 17:57:12;;;;;;;8.38;3.35;;;;;;;;;;5008791;28;20029;-62
2021/05/11 17:59:38;;;;;;;21.05;14.55;;;;;;;;;;5007096;28;20076;-61
2021/05/11 18:02:04;;;;;;;14.32;9.60;;;;;;;;;;5008399;28;20041;-62
2021/05/11 18:04:30;;;;;;;8.23;4.22;;;;;;;;;;5008487;28;20026;-62
2021/05/11 18:06:56;;;;;;;11.25;7.45;;;;;;;;;;5010841;28;20116;-62
2021/05/11 18:09:22;;;;;;;10.13;7.50;;;;;;;;;;5005127;28;20037;-62
2021/05/11 18:11:50;;;;;;;14.60;7.60;;;;;;;;;;4998727;28;20034;-62
2021/05/11 18:14:16;;;;;;;10.27;6.75;;;;;;;;;;5007884;28;20046;-62
2021/05/11 18:16:42;;;;;;;9.77;4.10;;;;;;;;;;5007379;28;20077;-62
2021/05/11 18:19:08;;;;;;;4.93;2.63;;;;;;;;;;5010554;28;20508;-62
2021/05/11 18:21:34;;;;;;;6.05;2.42;;;;;;;;;;5009750;28;20041;-62
2021/05/11 18:24:00;;;;;;;3.03;1.42;;;;;;;;;;5008486;28;20421;-62
2021/05/11 18:26:26;;;;;;;2.25;1.40;;;;;;;;;;5011950;28;20088;-61
2021/05/11 18:28:52;;;;;;;4.03;1.85;;;;;;;;;;5003783;28;20219;-61
2021/05/11 18:31:19;;;;;;;6.65;3.08;;;;;;;;;;5009784;28;20019;-61
2021/05/11 18:33:45;;;;;;;13.20;11.25;;;;;;;;;;5010977;28;20049;-67
2021/05/11 18:36:20;;;;;;;15.15;8.73;;;;;;;;;;5009779;28;20025;-61
2021/05/11 18:38:53;;;;;;;18.30;9.90;;;;;;;;;;5009275;28;20021;-61
2021/05/11 18:41:19;;;;;;;15.80;9.20;;;;;;;;;;5008381;28;20087;-61
2021/05/11 18:43:45;;;;;;;12.77;4.88;;;;;;;;;;5009823;28;20030;-61
2021/05/11 18:46:11;;;;;;;9.30;5.05;;;;;;;;;;5009597;28;20040;-61