Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:21;;;;;;;;;;;;;;;29.14;50.77;100340.78;5076069;28;19916;-85
2023/08/07 00:03:47;;;;;;;;;;;;;;;29.12;50.95;100350.72;5077395;28;20659;-84
2023/08/07 00:06:12;;;;;;;;;;;;;;;29.11;50.82;100354.34;5094113;28;19912;-84
2023/08/07 00:08:42;;;;;;;;;;;;;;;29.09;50.82;100348.09;5107603;28;19912;-84
2023/08/07 00:11:08;;;;;;;;;;;;;;;29.08;51.01;100354.38;5094435;28;19966;-84
2023/08/07 00:13:35;;;;;;;;;;;;;;;29.06;51.30;100354.41;5095327;28;19924;-85
2023/08/07 00:16:03;;;;;;;;;;;;;;;29.04;51.16;100358.97;5080784;28;19920;-84
2023/08/07 00:18:30;;;;;;;;;;;;;;;29.06;51.06;100350.84;5067353;28;19916;-85
2023/08/07 00:20:55;;;;;;;;;;;;;;;29.04;51.06;100353.59;5080138;28;19919;-85
2023/08/07 00:23:21;;;;;;;;;;;;;;;29.01;51.16;100357.25;5099719;28;19912;-84
2023/08/07 00:25:46;;;;;;;;;;;;;;;29.03;51.36;100343.78;5083575;28;19912;-85
2023/08/07 00:28:11;;;;;;;;;;;;;;;29.02;51.10;100340.22;5106429;28;19913;-84
2023/08/07 00:30:37;;;;;;;;;;;;;;;29.01;51.13;100343.81;5111125;28;19969;-84
2023/08/07 00:33:02;;;;;;;;;;;;;;;28.98;51.30;100341.22;5103122;28;20014;-86
2023/08/07 00:35:28;;;;;;;;;;;;;;;29.01;51.20;100345.63;5100663;28;19923;-85
2023/08/07 00:37:56;;;;;;;;;;;;;;;29.00;51.25;100346.56;5083605;28;20372;-85
2023/08/07 00:40:22;;;;;;;;;;;;;;;28.97;51.36;100346.63;5099770;28;19934;-84
2023/08/07 00:42:47;;;;;;;;;;;;;;;28.96;51.18;100345.75;5102172;28;20432;-84
2023/08/07 00:45:13;;;;;;;;;;;;;;;28.99;51.23;100359.09;5106564;28;19927;-84
2023/08/07 00:47:38;;;;;;;;;;;;;;;28.98;51.22;100348.41;5106508;28;19912;-84
2023/08/07 00:50:04;;;;;;;;;;;;;;;28.95;51.41;100351.16;5105513;27;20407;-84
2023/08/07 00:52:30;;;;;;;;;;;;;;;28.96;51.21;100351.13;5092352;28;19956;-84
2023/08/07 00:54:55;;;;;;;;;;;;;;;28.95;51.43;100353.84;5097484;28;19916;-85
2023/08/07 00:57:22;;;;;;;;;;;;;;;28.92;51.33;100352.16;5092195;28;19924;-85
2023/08/07 00:59:48;;;;;;;;;;;;;;;28.94;51.29;100352.13;5116293;27;19916;-85
2023/08/07 01:02:14;;;;;;;;;;;;;;;28.91;51.23;100352.19;5125068;27;20405;-85
2023/08/07 01:04:40;;;;;;;;;;;;;;;28.91;51.16;100357.56;5104032;28;19961;-86
2023/08/07 01:07:05;;;;;;;;;;;;;;;28.89;51.48;100354.91;5111407;27;19977;-85
2023/08/07 01:09:31;;;;;;;;;;;;;;;28.89;51.34;100357.59;5122612;27;19924;-85
2023/08/07 01:12:15;;;;;;;;;;;;;;;28.87;51.29;100355.88;5114800;27;19995;-85
2023/08/07 01:14:43;;;;;;;;;;;;;;;28.87;51.35;100362.16;5113472;28;19916;-86
2023/08/07 01:17:14;;;;;;;;;;;;;;;28.88;51.16;100365.72;5124071;27;19923;-85
2023/08/07 01:19:39;;;;;;;;;;;;;;;28.87;51.48;100364.84;5115020;27;19926;-84
2023/08/07 01:22:15;;;;;;;;;;;;;;;28.87;51.07;100370.22;5122809;27;20309;-84
2023/08/07 01:24:41;;;;;;;;;;;;;;;28.85;51.17;100372.06;5106529;28;19927;-83
2023/08/07 01:27:06;;;;;;;;;;;;;;;28.83;51.15;100376.59;5123484;27;19939;-84
2023/08/07 01:29:34;;;;;;;;;;;;;;;28.85;50.94;100379.22;5113941;27;20381;-84
2023/08/07 01:32:00;;;;;;;;;;;;;;;28.83;51.46;100376.59;5102399;27;20393;-84
2023/08/07 01:34:25;;;;;;;;;;;;;;;28.80;51.24;100382.06;5095869;28;19951;-84
2023/08/07 01:36:51;;;;;;;;;;;;;;;28.79;51.28;100385.69;5114970;27;20388;-84
2023/08/07 01:39:16;;;;;;;;;;;;;;;28.81;51.14;100395.44;5128486;27;19926;-84
2023/08/07 01:41:42;;;;;;;;;;;;;;;28.77;51.02;100393.78;5116999;27;19916;-83
2023/08/07 01:44:07;;;;;;;;;;;;;;;28.78;51.25;100394.66;5112938;27;20290;-85
2023/08/07 01:46:32;;;;;;;;;;;;;;;28.76;51.17;100392.00;5107445;27;19915;-85
2023/08/07 01:48:58;;;;;;;;;;;;;;;28.77;51.23;100398.28;5113724;27;20422;-85
2023/08/07 01:51:23;;;;;;;;;;;;;;;28.75;50.96;100403.69;5111580;28;20346;-85
2023/08/07 01:53:49;;;;;;;;;;;;;;;28.75;51.37;100411.75;5125468;27;20296;-84
2023/08/07 01:56:14;;;;;;;;;;;;;;;28.73;51.31;100407.34;5129721;27;20316;-84
2023/08/07 01:58:39;;;;;;;;;;;;;;;28.74;50.91;100398.34;5119379;27;20090;-84
2023/08/07 02:01:05;;;;;;;;;;;;;;;28.72;51.19;100403.75;5116683;27;19947;-83
2023/08/07 02:03:30;;;;;;;;;;;;;;;28.69;51.20;100411.03;5127820;27;20380;-83
2023/08/07 02:05:56;;;;;;;;;;;;;;;28.66;51.34;100409.31;5112766;27;20412;-83
2023/08/07 02:08:21;;;;;;;;;;;;;;;28.70;51.19;100411.00;5094166;28;19916;-83
2023/08/07 02:10:47;;;;;;;;;;;;;;;28.69;51.17;100411.91;5111047;28;19916;-83
2023/08/07 02:13:12;;;;;;;;;;;;;;;28.68;51.15;100425.38;5119096;27;20334;-83
2023/08/07 02:15:38;;;;;;;;;;;;;;;28.61;51.17;100419.28;5117692;27;20380;-83
2023/08/07 02:18:04;;;;;;;;;;;;;;;28.62;51.23;100424.63;5124618;27;19911;-84
2023/08/07 02:20:29;;;;;;;;;;;;;;;28.63;51.04;100431.75;5111062;28;19919;-84
2023/08/07 02:22:55;;;;;;;;;;;;;;;28.63;51.00;100431.75;5112098;28;19911;-84
2023/08/07 02:25:20;;;;;;;;;;;;;;;28.65;51.13;100437.09;5112304;28;20396;-84
2023/08/07 02:27:45;;;;;;;;;;;;;;;28.63;51.11;100439.81;5122833;27;20364;-84
2023/08/07 02:30:11;;;;;;;;;;;;;;;28.61;51.29;100440.78;5117904;27;20382;-84
2023/08/07 02:32:37;;;;;;;;;;;;;;;28.58;51.04;100449.81;5106859;28;20510;-84
2023/08/07 02:35:02;;;;;;;;;;;;;;;28.56;51.30;100442.72;5122121;27;19922;-84
2023/08/07 02:37:29;;;;;;;;;;;;;;;28.59;50.99;100443.50;5110882;27;20437;-84
2023/08/07 02:39:56;;;;;;;;;;;;;;;28.50;51.08;100442.88;5131416;27;20316;-85
2023/08/07 02:42:21;;;;;;;;;;;;;;;28.54;51.21;100457.97;5099973;27;19985;-84
2023/08/07 02:44:53;;;;;;;;;;;;;;;28.56;50.87;100446.28;5104087;27;20231;-86
2023/08/07 02:47:19;;;;;;;;;;;;;;;28.54;50.89;100457.97;5111403;27;19923;-85
2023/08/07 02:49:50;;;;;;;;;;;;;;;28.51;50.85;100463.41;5104281;27;19972;-86
2023/08/07 02:52:29;;;;;;;;;;;;;;;28.50;50.84;100462.53;5113854;28;20213;-84
2023/08/07 02:54:54;;;;;;;;;;;;;;;28.52;50.93;100460.69;5116472;27;19912;-85
2023/08/07 02:57:20;;;;;;;;;;;;;;;28.48;51.04;100463.47;5120077;28;19946;-85
2023/08/07 02:59:48;;;;;;;;;;;;;;;28.50;51.00;100462.53;5101221;27;19939;-84
2023/08/07 03:02:13;;;;;;;;;;;;;;;28.46;50.96;100460.81;5121121;28;19972;-84
2023/08/07 03:04:41;;;;;;;;;;;;;;;28.51;50.71;100469.69;5111504;28;19912;-85
2023/08/07 03:07:07;;;;;;;;;;;;;;;28.40;50.97;100463.66;5095960;28;19968;-85
2023/08/07 03:09:32;;;;;;;;;;;;;;;28.42;50.71;100464.50;5108742;28;19912;-85
2023/08/07 03:12:03;;;;;;;;;;;;;;;28.43;51.04;100477.03;5117610;28;20381;-84
2023/08/07 03:14:28;;;;;;;;;;;;;;;28.46;50.61;100473.38;5118633;27;19922;-84
2023/08/07 03:16:54;;;;;;;;;;;;;;;28.39;50.76;100483.38;5109011;27;19912;-86
2023/08/07 03:19:21;;;;;;;;;;;;;;;28.43;50.80;100485.97;5111396;28;20303;-86
2023/08/07 03:21:46;;;;;;;;;;;;;;;28.37;50.59;100475.34;5110330;28;19916;-87
2023/08/07 03:24:12;;;;;;;;;;;;;;;28.39;50.79;100488.75;5110496;28;20320;-86
2023/08/07 03:26:37;;;;;;;;;;;;;;;28.39;50.51;100489.63;5120023;28;19922;-86
2023/08/07 03:29:03;;;;;;;;;;;;;;;28.25;50.60;100462.22;5116109;28;20404;-86
2023/08/07 03:31:28;;;;;;;;;;;;;;;28.42;50.49;100491.34;5102753;28;20389;-86
2023/08/07 03:33:54;;;;;;;;;;;;;;;28.30;50.71;100489.88;5127362;28;19915;-84
2023/08/07 03:36:19;;;;;;;;;;;;;;;28.36;50.54;100492.41;5111858;27;20606;-84
2023/08/07 03:38:44;;;;;;;;;;;;;;;28.25;50.54;100497.13;5113524;27;20562;-86
2023/08/07 03:41:10;;;;;;;;;;;;;;;28.37;50.42;100504.03;5112608;28;19923;-86
2023/08/07 03:43:35;;;;;;;;;;;;;;;28.34;50.34;100505.00;5111353;28;20008;-88
2023/08/07 03:46:01;;;;;;;;;;;;;;;28.38;50.44;100500.41;5108367;27;20380;-87
2023/08/07 03:48:26;;;;;;;;;;;;;;;28.38;50.42;100508.47;5098214;28;20415;-85
2023/08/07 03:50:52;;;;;;;;;;;;;;;28.36;50.46;100513.91;5105644;27;20384;-87
2023/08/07 03:53:17;;;;;;;;;;;;;;;28.36;50.65;100515.69;5124129;27;20682;-88
2023/08/07 03:55:44;;;;;;;;;;;;;;;28.36;50.47;100519.28;5103052;27;19923;-88
2023/08/07 03:58:10;;;;;;;;;;;;;;;28.33;50.65;100516.63;5123576;27;20006;-87
2023/08/07 04:00:35;;;;;;;;;;;;;;;28.34;50.76;100525.56;5125143;27;19966;-87
2023/08/07 04:03:08;;;;;;;;;;;;;;;28.33;50.66;100524.69;5112439;28;19950;-90
2023/08/07 04:05:37;;;;;;;;;;;;;;;28.36;50.64;100523.72;5117493;27;19917;-90
2023/08/07 04:08:02;;;;;;;;;;;;;;;28.28;50.63;100526.63;5113910;27;19922;-88
2023/08/07 04:10:27;;;;;;;;;;;;;;;28.34;50.58;100520.19;5096243;28;20381;-88
2023/08/07 04:12:53;;;;;;;;;;;;;;;28.27;50.50;100527.50;5096555;28;19941;-87
2023/08/07 04:15:18;;;;;;;;;;;;;;;28.25;50.33;100526.66;5113667;27;19912;-88
2023/08/07 04:17:44;;;;;;;;;;;;;;;28.27;50.25;100534.69;5097606;27;19922;-88
2023/08/07 04:23:13;;;;;;;;;;;;;;;28.26;50.44;100525.75;5120785;27;19972;-87
2023/08/07 04:28:57;;;;;;;;;;;;;;;28.25;50.34;100542.78;5113484;27;20396;-89
2023/08/07 04:31:47;;;;;;;;;;;;;;;28.25;50.28;100548.16;5103139;27;20399;-89
2023/08/07 04:34:22;;;;;;;;;;;;;;;28.24;50.28;100549.09;5121467;27;19919;-87
2023/08/07 04:37:11;;;;;;;;;;;;;;;28.24;50.36;100557.13;5135317;27;19976;-89
2023/08/07 04:39:37;;;;;;;;;;;;;;;28.24;50.50;100549.09;5095975;28;19916;-86
2023/08/07 04:42:08;;;;;;;;;;;;;;;28.25;50.36;100558.03;5113593;27;19919;-88
2023/08/07 04:44:43;;;;;;;;;;;;;;;28.22;50.41;100567.91;5124107;27;19916;-87
2023/08/07 04:47:08;;;;;;;;;;;;;;;28.20;50.39;100575.09;5120867;27;20010;-85
2023/08/07 04:49:35;;;;;;;;;;;;;;;28.18;50.31;100576.06;5133293;27;20053;-84
2023/08/07 04:58:16;;;;;;;;;;;;;;;28.19;50.39;100589.47;5115505;27;20308;-85
2023/08/07 05:00:42;;;;;;;;;;;;;;;28.16;50.53;100589.53;5116200;27;19998;-84
2023/08/07 05:06:21;;;;;;;;;;;;;;;28.16;50.25;100602.94;5114552;27;19926;-85
2023/08/07 05:08:46;;;;;;;;;;;;;;;28.16;50.24;100602.06;5131833;27;19911;-88
2023/08/07 05:11:20;;;;;;;;;;;;;;;28.10;50.34;100605.75;5113955;27;19919;-86
2023/08/07 05:17:06;;;;;;;;;;;;;;;28.12;50.40;100620.03;5127426;27;20469;-88
2023/08/07 05:19:49;;;;;;;;;;;;;;;28.13;50.46;100618.22;5107136;27;19979;-88
2023/08/07 05:22:44;;;;;;;;;;;;;;;28.10;50.08;100634.41;5117307;27;19916;-87
2023/08/07 05:25:11;;;;;;;;;;;;;;;28.08;50.31;100626.38;5105095;27;19915;-86
2023/08/07 05:27:36;;;;;;;;;;;;;;;28.09;50.37;100627.25;5104911;28;20022;-85
2023/08/07 05:30:02;;;;;;;;;;;;;;;28.09;50.51;100638.00;5098840;27;20026;-85
2023/08/07 05:32:28;;;;;;;;;;;;;;;28.09;50.28;100638.91;5130872;27;19947;-85
2023/08/07 05:35:14;;;;;;;;;;;;;;;28.11;50.12;100636.16;5110800;28;19912;-85
2023/08/07 05:37:39;;;;;;;;;;;;;;;28.08;50.18;100631.75;5113560;28;19912;-84
2023/08/07 05:40:11;;;;;;;;;;;;;;;28.10;50.03;100637.97;5114672;27;19912;-86
2023/08/07 05:42:41;;;;;;;;;;;;;;;28.09;50.29;100638.91;5116596;27;20304;-86
2023/08/07 05:45:42;;;;;;;;;;;;;;;28.04;50.28;100639.91;5128298;27;20005;-86
2023/08/07 05:48:16;;;;;;;;;;;;;;;28.06;50.23;100638.06;5114778;28;19949;-85
2023/08/07 05:50:42;;;;;;;;;;;;;;;28.09;50.11;100649.66;5120667;27;19926;-86
2023/08/07 05:53:08;;;;;;;;;;;;;;;28.11;50.17;100652.28;5118041;27;20045;-86
2023/08/07 05:58:37;;;;;;;;;;;;;;;28.07;50.18;100654.16;5125510;27;19973;-86
2023/08/07 06:01:29;;;;;;;;;;;;;;;28.05;49.96;100658.69;5117027;27;19916;-88
2023/08/07 06:04:00;;;;;;;;;;;;;;;27.98;50.22;100662.38;5103348;27;19922;-85
2023/08/07 06:06:45;;;;;;;;;;;;;;;27.99;50.31;100665.03;5117869;27;19920;-85
2023/08/07 06:09:30;;;;;;;;;;;;;;;27.97;50.22;100664.19;5111562;27;19991;-85
2023/08/07 06:15:00;;;;;;;;;;;;;;;27.96;50.36;100667.78;5115939;27;20407;-85
2023/08/07 06:17:26;;;;;;;;;;;;;;;27.99;49.91;100661.47;5130441;27;19916;-86
2023/08/07 06:19:54;;;;;;;;;;;;;;;27.99;49.90;100665.03;5110617;28;19919;-86
2023/08/07 06:22:19;;;;;;;;;;;;;;;27.99;50.06;100667.72;5123416;27;19973;-84
2023/08/07 06:24:58;;;;;;;;;;;;;;;28.02;49.79;100664.09;5118059;27;19954;-85
2023/08/07 06:27:26;;;;;;;;;;;;;;;27.99;50.00;100669.53;5101184;28;19937;-86
2023/08/07 06:29:52;;;;;;;;;;;;;;;27.94;50.01;100660.66;5106885;28;19958;-85
2023/08/07 06:32:18;;;;;;;;;;;;;;;27.99;50.05;100672.22;5126463;27;19919;-85
2023/08/07 06:34:48;;;;;;;;;;;;;;;27.94;49.92;100672.31;5127113;27;19915;-85
2023/08/07 06:37:55;;;;;;;;;;;;;;;27.95;50.12;100679.44;5100095;27;20338;-86
2023/08/07 06:40:40;;;;;;;;;;;;;;;27.97;49.68;100677.59;5055005;28;19913;-85
2023/08/07 06:43:06;;;;;;;;;;;;;;;27.99;50.01;100691.00;5069337;28;20352;-85
2023/08/07 06:45:31;;;;;;;;;;;;;;;27.97;50.17;100687.47;5067715;28;20023;-85
2023/08/07 06:47:57;;;;;;;;;;;;;;;27.96;50.05;100700.00;5069495;28;19916;-85
2023/08/07 06:53:28;;;;;;;;;;;;;;;27.94;49.87;100679.44;5073125;28;19922;-87
2023/08/07 06:55:54;;;;;;;;;;;;;;;27.97;49.91;100684.78;5067480;28;20416;-88
2023/08/07 06:58:19;;;;;;;;;;;;;;;27.96;50.01;100683.00;5067456;28;19919;-88
2023/08/07 07:00:45;;;;;;;;;;;;;;;27.92;50.07;100687.56;5110916;28;19958;-86
2023/08/07 07:03:11;;;;;;;;;;;;;;;27.89;49.99;100690.28;5111096;28;19919;-88
2023/08/07 07:05:37;;;;;;;;;;;;;;;27.93;49.72;100697.38;5129663;27;20572;-85
2023/08/07 07:08:02;;;;;;;;;;;;;;;27.94;50.12;100700.94;5124224;28;20416;-86
2023/08/07 07:10:50;;;;;;;;;;;;;;;27.93;49.92;100699.16;5128295;27;19915;-90
2023/08/07 07:13:15;;;;;;;;;;;;;;;27.97;49.88;100709.81;5112098;28;19979;-86
2023/08/07 07:15:41;;;;;;;;;;;;;;;27.88;50.32;100715.38;5117148;28;19954;-86
2023/08/07 07:18:06;;;;;;;;;;;;;;;27.92;50.21;100705.44;5126835;28;20010;-87
2023/08/07 07:20:34;;;;;;;;;;;;;;;27.93;50.11;100705.41;5124213;27;20401;-87
2023/08/07 07:23:03;;;;;;;;;;;;;;;27.88;50.29;100707.31;5130231;27;19911;-86
2023/08/07 07:25:28;;;;;;;;;;;;;;;27.93;49.99;100710.78;5127052;27;20305;-87
2023/08/07 07:27:53;;;;;;;;;;;;;;;27.93;50.03;100708.09;5120357;27;19979;-88
2023/08/07 07:30:19;;;;;;;;;;;;;;;27.91;49.74;100709.94;5127547;27;20035;-86
2023/08/07 07:32:45;;;;;;;;;;;;;;;27.89;49.69;100710.88;5131961;27;20248;-87
2023/08/07 07:35:11;;;;;;;;;;;;;;;27.86;50.04;100713.63;5129332;27;20005;-85
2023/08/07 07:37:37;;;;;;;;;;;;;;;27.86;49.92;100714.50;5097824;28;19920;-86
2023/08/07 07:40:02;;;;;;;;;;;;;;;27.87;50.36;100710.91;5113123;28;19920;-86
2023/08/07 07:42:28;;;;;;;;;;;;;;;27.86;50.15;100713.63;5114219;28;19999;-86
2023/08/07 07:44:53;;;;;;;;;;;;;;;27.86;50.14;100711.81;5113304;27;19912;-86
2023/08/07 07:47:18;;;;;;;;;;;;;;;27.87;50.01;100712.69;5100619;27;20448;-86
2023/08/07 07:49:45;;;;;;;;;;;;;;;27.84;50.30;100705.56;5122318;27;20368;-87
2023/08/07 07:52:11;;;;;;;;;;;;;;;27.85;49.81;100717.19;5119864;27;20014;-86
2023/08/07 07:54:37;;;;;;;;;;;;;;;27.86;50.03;100719.88;5124668;27;19915;-85
2023/08/07 07:57:05;;;;;;;;;;;;;;;27.85;50.27;100715.38;5113551;27;19923;-86
2023/08/07 07:59:31;;;;;;;;;;;;;;;27.85;50.21;100714.50;5105582;27;19975;-87
2023/08/07 08:01:56;;;;;;;;;;;;;;;27.79;50.24;100716.38;5108425;27;19916;-87
2023/08/07 08:04:22;;;;;;;;;;;;;;;27.78;49.64;100717.28;5112241;27;20414;-87
2023/08/07 08:06:48;;;;;;;;;;;;;;;27.84;49.84;100715.41;5135146;27;20684;-87
2023/08/07 08:09:13;;;;;;;;;;;;;;;27.87;50.00;100712.69;5132153;27;19915;-85
2023/08/07 08:11:39;;;;;;;;;;;;;;;27.85;49.59;100714.50;5112603;27;20546;-85
2023/08/07 08:14:04;;;;;;;;;;;;;;;27.81;49.85;100719.03;5122873;27;20608;-85
2023/08/07 08:16:30;;;;;;;;;;;;;;;27.78;49.93;100719.09;5112039;28;20316;-84
2023/08/07 08:18:55;;;;;;;;;;;;;;;27.86;49.85;100719.88;5103025;28;19915;-85
2023/08/07 08:21:22;;;;;;;;;;;;;;;27.86;49.77;100711.81;5122582;27;19923;-86
2023/08/07 08:23:48;;;;;;;;;;;;;;;27.87;49.81;100712.69;5097489;28;19915;-86
2023/08/07 08:26:14;;;;;;;;;;;;;;;27.84;49.98;100715.41;5108046;28;20087;-85
2023/08/07 08:28:39;;;;;;;;;;;;;;;27.87;49.93;100720.75;5121013;27;20410;-88
2023/08/07 08:31:05;;;;;;;;;;;;;;;27.92;49.88;100719.75;5128998;27;20540;-85
2023/08/07 08:33:30;;;;;;;;;;;;;;;27.90;49.93;100724.28;5122525;27;19944;-85
2023/08/07 08:35:56;;;;;;;;;;;;;;;27.92;49.77;100718.84;5119360;27;19922;-87
2023/08/07 08:38:21;;;;;;;;;;;;;;;27.92;50.02;100717.09;5138292;27;20715;-84
2023/08/07 08:40:47;;;;;;;;;;;;;;;27.94;49.63;100725.09;5135160;27;19915;-85
2023/08/07 08:43:12;;;;;;;;;;;;;;;27.90;49.42;100716.22;5131880;27;20385;-86
2023/08/07 08:45:38;;;;;;;;;;;;;;;27.92;49.82;100706.34;5109432;28;19915;-85
2023/08/07 08:48:03;;;;;;;;;;;;;;;27.92;49.64;100711.72;5120105;27;19912;-84
2023/08/07 08:50:29;;;;;;;;;;;;;;;27.95;49.66;100714.31;5107765;28;19920;-86
2023/08/07 08:52:55;;;;;;;;;;;;;;;27.97;49.83;100717.00;5113428;28;20422;-85
2023/08/07 08:55:21;;;;;;;;;;;;;;;27.93;49.54;100710.78;5095523;27;19947;-86
2023/08/07 08:57:46;;;;;;;;;;;;;;;27.95;49.06;100708.06;5109289;27;19969;-85
2023/08/07 09:00:20;;;;;;;;;;;;;;;27.96;49.16;100716.09;5130803;27;19915;-85
2023/08/07 09:02:46;;;;;;;;;;;;;;;28.00;49.42;100719.59;5120308;27;20014;-85
2023/08/07 09:05:11;;;;;;;;;;;;;;;27.99;49.46;100729.47;5116336;27;20034;-84
2023/08/07 09:07:37;;;;;;;;;;;;;;;28.00;49.52;100715.16;5134115;27;19915;-85
2023/08/07 09:10:03;;;;;;;;;;;;;;;28.05;49.21;100719.53;5119315;27;20412;-85
2023/08/07 09:12:29;;;;;;;;;;;;;;;28.00;49.33;100714.22;5104064;28;19919;-86
2023/08/07 09:14:56;;;;;;;;;;;;;;;27.97;49.08;100722.34;5116456;27;20338;-85
2023/08/07 09:17:24;;;;;;;;;;;;;;;28.00;49.17;100715.16;5121547;27;20010;-85
2023/08/07 09:19:49;;;;;;;;;;;;;;;28.02;49.46;100707.94;5112867;27;20376;-85
2023/08/07 09:22:14;;;;;;;;;;;;;;;27.96;48.48;100708.06;5113476;27;19969;-85
2023/08/07 09:24:40;;;;;;;;;;;;;;;27.96;49.64;100697.31;5123650;27;19916;-86
2023/08/07 09:27:09;;;;;;;;;;;;;;;28.01;48.99;100714.22;5115218;27;20300;-86
2023/08/07 09:29:34;;;;;;;;;;;;;;;28.03;49.09;100714.19;5129035;27;19912;-85
2023/08/07 09:32:06;;;;;;;;;;;;;;;28.06;49.09;100708.75;5125267;27;20304;-85
2023/08/07 09:34:31;;;;;;;;;;;;;;;28.07;49.43;100704.25;5125994;27;19922;-87
2023/08/07 09:36:57;;;;;;;;;;;;;;;28.06;49.35;100711.44;5114728;27;19915;-87
2023/08/07 09:39:23;;;;;;;;;;;;;;;28.07;49.38;100707.84;5114106;27;20361;-86
2023/08/07 09:41:51;;;;;;;;;;;;;;;28.08;49.71;100708.72;5104611;28;20002;-90
2023/08/07 09:44:16;;;;;;;;;;;;;;;28.11;49.35;100711.34;5124175;27;19923;-86
2023/08/07 09:46:42;;;;;;;;;;;;;;;28.09;49.19;100708.72;5109463;27;19920;-88
2023/08/07 09:49:08;;;;;;;;;;;;;;;28.10;49.17;100718.50;5123213;27;20354;-87
2023/08/07 09:51:43;;;;;;;;;;;;;;;28.10;49.82;100713.16;5099612;27;19959;-87
2023/08/07 09:54:12;;;;;;;;;;;;;;;28.12;49.53;100721.19;5111763;28;19946;-88
2023/08/07 09:56:38;;;;;;;;;;;;;;;28.12;49.61;100707.75;5125898;27;19923;-87
2023/08/07 09:59:04;;;;;;;;;;;;;;;28.12;49.32;100700.56;5092990;28;19919;-86
2023/08/07 10:01:29;;;;;;;;;;;;;;;28.14;49.66;100700.56;5127109;27;19916;-86
2023/08/07 10:03:58;;;;;;;;;;;;;;;28.12;49.74;100707.75;5108526;27;19916;-86
2023/08/07 10:06:23;;;;;;;;;;;;;;;28.12;49.82;100699.69;5107120;28;19926;-88
2023/08/07 10:08:50;;;;;;;;;;;;;;;28.12;50.05;100705.06;5095723;28;19990;-88
2023/08/07 10:11:16;;;;;;;;;;;;;;;28.13;50.01;100707.75;5098404;28;19977;-88
2023/08/07 10:13:41;;;;;;;;;;;;;;;28.16;49.93;100701.41;5113689;27;20533;-86
2023/08/07 10:16:07;;;;;;;;;;;;;;;28.14;50.10;100708.63;5095726;28;19969;-86
2023/08/07 10:18:33;;;;;;;;;;;;;;;28.14;50.06;100704.13;5091736;28;20365;-87
2023/08/07 10:20:58;;;;;;;;;;;;;;;28.17;50.04;100705.84;5096384;28;19919;-86
2023/08/07 10:23:24;;;;;;;;;;;;;;;28.16;49.85;100698.72;5098694;28;19973;-89
2023/08/07 10:25:49;;;;;;;;;;;;;;;28.16;50.05;100691.56;5089868;28;19911;-86
2023/08/07 10:28:16;;;;;;;;;;;;;;;28.16;50.05;100691.56;5091816;28;20261;-86
2023/08/07 10:30:41;;;;;;;;;;;;;;;28.17;50.07;100701.38;5106977;28;19920;-86
2023/08/07 10:33:07;;;;;;;;;;;;;;;28.17;50.19;100696.03;5087533;28;19923;-86
2023/08/07 10:35:33;;;;;;;;;;;;;;;28.18;50.13;100691.53;5100451;28;19951;-86
2023/08/07 10:38:08;;;;;;;;;;;;;;;28.17;50.05;100687.06;5107492;28;19978;-87
2023/08/07 10:41:16;;;;;;;;;;;;;;;28.19;50.25;100691.50;5095223;27;19920;-88
2023/08/07 10:44:29;;;;;;;;;;;;;;;28.18;50.28;100686.16;5086809;28;20373;-86
2023/08/07 10:50:06;;;;;;;;;;;;;;;28.20;50.45;100689.69;5082918;28;19945;-84
2023/08/07 10:55:47;;;;;;;;;;;;;;;28.22;50.37;100695.94;5090209;28;19985;-85
2023/08/07 10:58:32;;;;;;;;;;;;;;;28.21;50.08;100694.13;5094589;28;19923;-84
2023/08/07 11:01:19;;;;;;;;;;;;;;;28.20;50.50;100698.63;5113443;28;20399;-85
2023/08/07 11:04:02;;;;;;;;;;;;;;;28.19;50.07;100698.66;5122258;27;20313;-84
2023/08/07 11:06:31;;;;;;;;;;;;;;;28.24;50.46;100691.41;5105345;28;20407;-85
2023/08/07 11:08:58;;;;;;;;;;;;;;;28.26;50.34;100683.28;5099752;28;19947;-85
2023/08/07 11:11:23;;;;;;;;;;;;;;;28.26;50.37;100684.22;5119226;28;19992;-84
2023/08/07 11:13:49;;;;;;;;;;;;;;;28.26;50.48;100683.28;5132681;27;20388;-85
2023/08/07 11:16:14;;;;;;;;;;;;;;;28.27;50.58;100685.09;5109191;28;19922;-85
2023/08/07 11:18:42;;;;;;;;;;;;;;;28.28;50.55;100682.38;5118669;28;19916;-84
2023/08/07 11:21:10;;;;;;;;;;;;;;;28.27;50.39;100679.72;5116123;28;19919;-85
2023/08/07 11:23:35;;;;;;;;;;;;;;;28.29;50.49;100684.13;5098722;28;19922;-84
2023/08/07 11:26:02;;;;;;;;;;;;;;;28.28;49.85;100684.16;5126029;28;19963;-83
2023/08/07 11:28:28;;;;;;;;;;;;;;;28.30;50.51;100682.31;5127074;28;19927;-84
2023/08/07 11:30:55;;;;;;;;;;;;;;;28.31;50.32;100681.41;5122620;28;19924;-84
2023/08/07 11:33:21;;;;;;;;;;;;;;;28.32;50.54;100675.13;5120506;28;19916;-84
2023/08/07 11:35:48;;;;;;;;;;;;;;;28.32;50.36;100676.03;5127798;28;20423;-85
2023/08/07 11:38:16;;;;;;;;;;;;;;;28.33;50.39;100672.41;5102573;28;19916;-86
2023/08/07 11:40:41;;;;;;;;;;;;;;;28.36;50.37;100669.69;5116833;28;19915;-85
2023/08/07 11:43:07;;;;;;;;;;;;;;;28.38;50.33;100667.81;5136959;27;20027;-85
2023/08/07 11:45:32;;;;;;;;;;;;;;;28.39;50.50;100669.59;5127826;27;19926;-86
2023/08/07 11:47:59;;;;;;;;;;;;;;;28.41;50.38;100680.31;5107396;27;19980;-85
2023/08/07 11:50:24;;;;;;;;;;;;;;;28.41;50.06;100672.25;5112779;28;19970;-85
2023/08/07 11:52:50;;;;;;;;;;;;;;;28.41;50.49;100657.00;5115600;27;19959;-86
2023/08/07 11:55:15;;;;;;;;;;;;;;;28.38;50.65;100659.75;5123639;28;19979;-88
2023/08/07 11:57:43;;;;;;;;;;;;;;;28.37;50.41;100659.81;5120580;28;19922;-88
2023/08/07 12:00:14;;;;;;;;;;;;;;;28.37;52.70;100657.13;5103437;27;19924;-87
2023/08/07 12:03:01;;;;;;;;;;;;;;;28.37;52.73;100658.00;5124080;28;19969;-88
2023/08/07 12:08:42;;;;;;;;;;;;;;;28.38;52.97;100661.56;5121311;28;19918;-88
2023/08/07 12:11:14;;;;;;;;;;;;;;;28.38;53.63;100651.69;5109950;28;19927;-88
2023/08/07 12:13:40;;;;;;;;;;;;;;;28.39;52.76;100653.47;5115844;27;19969;-89
2023/08/07 12:19:09;;;;;;;;;;;;;;;28.40;52.91;100649.84;5131883;28;19973;-89
2023/08/07 12:25:25;;;;;;;;;;;;;;;28.41;53.61;100656.13;5097737;27;19940;-87
2023/08/07 12:28:35;;;;;;;;;;;;;;;28.41;53.46;100653.44;5034294;28;19980;-86
2023/08/07 12:31:00;;;;;;;;;;;;;;;28.40;53.59;100657.91;5031639;28;19917;-87
2023/08/07 12:33:25;;;;;;;;;;;;;;;28.41;53.68;100658.81;5089130;27;19916;-86
2023/08/07 12:36:14;;;;;;;;;;;;;;;28.41;54.11;100656.13;5133216;27;20179;-85
2023/08/07 12:38:58;;;;;;;;;;;;;;;28.42;53.90;100656.09;5114634;27;20328;-85
2023/08/07 12:42:03;;;;;;;;;;;;;;;28.42;54.23;100656.09;5123429;27;20010;-87
2023/08/07 12:48:10;;;;;;;;;;;;;;;28.45;53.79;100662.31;5050917;28;20348;-85
2023/08/07 12:50:56;;;;;;;;;;;;;;;28.41;53.02;100674.94;5066957;28;20016;-86
2023/08/07 12:53:47;;;;;;;;;;;;;;;28.40;53.00;100668.66;5104319;28;19915;-86
2023/08/07 12:56:32;;;;;;;;;;;;;;;28.40;53.25;100673.16;5122749;27;19920;-86
2023/08/07 12:59:15;;;;;;;;;;;;;;;28.42;52.65;100676.69;5121984;27;19931;-85
2023/08/07 13:01:43;;;;;;;;;;;;;;;28.42;52.93;100682.06;5113365;28;19912;-84
2023/08/07 13:04:49;;;;;;;;;;;;;;;28.40;53.28;100690.16;5105120;28;19916;-85
2023/08/07 13:07:14;;;;;;;;;;;;;;;28.42;52.87;100700.88;5106424;28;19995;-85
2023/08/07 13:09:40;;;;;;;;;;;;;;;28.38;53.04;100686.59;5092493;28;19940;-85
2023/08/07 13:12:05;;;;;;;;;;;;;;;28.42;53.90;100685.63;5105587;28;20377;-85
2023/08/07 13:14:31;;;;;;;;;;;;;;;28.42;54.14;100687.44;5107064;28;19998;-85
2023/08/07 13:16:56;;;;;;;;;;;;;;;28.44;54.53;100690.97;5104282;28;19916;-85
2023/08/07 13:19:22;;;;;;;;;;;;;;;28.40;54.56;100690.16;5091863;28;20389;-84
2023/08/07 13:21:47;;;;;;;;;;;;;;;28.43;53.61;100691.91;5106470;28;20456;-85
2023/08/07 13:24:12;;;;;;;;;;;;;;;28.41;53.59;100700.00;5106481;28;19911;-85
2023/08/07 13:26:44;;;;;;;;;;;;;;;28.44;53.17;100699.03;5102846;28;20033;-84
2023/08/07 13:29:12;;;;;;;;;;;;;;;28.41;53.29;100701.81;5106656;28;19922;-85
2023/08/07 13:31:37;;;;;;;;;;;;;;;28.46;53.50;100699.00;5074362;28;20315;-84