Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:13;;;;;;;;;;;-0.20;99.90;;;;;;5095397;28;20492;-61
2023/01/08 00:04:40;;;;;;;13.98;6.15;;;-0.20;99.90;;;;;;5093266;28;19950;-61
2023/01/08 00:07:07;;;;;;;14.48;7.30;;;-0.20;99.90;;;;;;5088307;28;20040;-62
2023/01/08 00:09:33;;;;;;;14.70;6.28;;;-0.20;99.90;;;;;;5091045;28;20036;-61
2023/01/08 00:12:00;;;;;;;14.02;6.68;;;-0.20;99.90;;;;;;5094169;28;20104;-61
2023/01/08 00:14:28;;;;;;;15.55;6.25;;;-0.20;99.90;;;;;;5092348;28;20199;-61
2023/01/08 00:16:55;;;;;;;14.45;6.88;;;-0.20;99.90;;;;;;5088990;28;20044;-61
2023/01/08 00:19:22;;;;;;;13.95;6.28;;;-0.10;99.90;;;;;;5094681;28;20063;-62
2023/01/08 00:21:49;;;;;;;9.82;5.35;;;-0.10;99.90;;;;;;5095635;28;20613;-62
2023/01/08 00:24:15;;;;;;;13.57;5.45;;;-0.10;99.90;;;;;;5097479;28;20569;-62
2023/01/08 00:26:42;;;;;;;14.45;6.50;;;-0.10;99.90;;;;;;5093424;28;20094;-62
2023/01/08 00:29:09;;;;;;;15.15;6.45;;;-0.10;99.90;;;;;;5098374;28;20054;-61
2023/01/08 00:31:35;;;;;;;14.90;6.13;;;-0.10;99.90;;;;;;5097018;28;20109;-62
2023/01/08 00:34:02;;;;;;;12.10;6.07;;;-0.10;99.90;;;;;;5094727;28;20087;-62
2023/01/08 00:36:29;;;;;;;15.30;5.97;;;-0.20;99.90;;;;;;5095662;28;20032;-62
2023/01/08 00:38:58;;;;;;;12.85;5.85;;;-0.20;99.90;;;;;;5082539;28;20050;-61
2023/01/08 00:41:24;;;;;;;11.80;5.25;;;-0.20;99.90;;;;;;5094057;28;20497;-61
2023/01/08 00:43:51;;;;;;;9.93;5.13;;;-0.20;99.90;;;;;;5076557;28;20547;-62
2023/01/08 00:46:18;;;;;;;13.30;5.57;;;-0.20;99.90;;;;;;5097846;28;20036;-62
2023/01/08 00:48:45;;;;;;;12.00;5.40;;;-0.30;99.90;;;;;;5096950;28;20486;-61
2023/01/08 00:51:11;;;;;;;11.27;4.72;;;-0.40;99.90;;;;;;5091842;28;20044;-62
2023/01/08 00:53:38;;;;;;;11.45;5.20;;;-0.50;99.90;;;;;;5095129;28;20052;-61
2023/01/08 00:56:08;;;;;;;8.80;4.88;;;-0.50;99.90;;;;;;5095886;28;20032;-61
2023/01/08 00:58:34;;;;;;;12.90;5.00;;;-0.60;99.90;;;;;;5091017;28;20044;-61
2023/01/08 01:01:01;;;;;;;12.63;5.05;;;-0.60;99.90;;;;;;5101765;28;20063;-61
2023/01/08 01:03:29;;;;;;;13.20;5.20;;;-0.60;99.90;;;;;;5101085;28;20036;-61
2023/01/08 01:06:04;;;;;;;17.20;6.05;;;-0.60;99.90;;;;;;5091227;28;20114;-62
2023/01/08 01:08:32;;;;;;;12.25;6.05;;;-0.60;99.90;;;;;;5088396;28;20454;-61
2023/01/08 01:10:58;;;;;;;14.77;6.43;;;-0.60;99.90;;;;;;5106271;28;20047;-61
2023/01/08 01:13:25;;;;;;;12.23;5.57;;;-0.50;99.90;;;;;;5101340;28;20048;-61
2023/01/08 01:15:59;;;;;;;18.00;5.95;;;-0.40;99.90;;;;;;5090985;28;20435;-61
2023/01/08 01:18:26;;;;;;;11.25;4.85;;;-0.50;99.90;;;;;;5095608;28;20067;-61
2023/01/08 01:20:53;;;;;;;14.05;5.32;;;-0.50;99.90;;;;;;5097262;28;20071;-62
2023/01/08 01:23:20;;;;;;;14.55;6.47;;;-0.50;99.90;;;;;;5090617;28;20040;-61
2023/01/08 01:25:47;;;;;;;15.93;6.53;;;-0.50;99.90;;;;;;5092536;28;20052;-61
2023/01/08 01:28:15;;;;;;;8.88;4.63;;;-0.40;99.90;;;;;;5104521;28;20507;-61
2023/01/08 01:30:41;;;;;;;10.27;4.75;;;-0.60;99.90;;;;;;5095189;28;20040;-61
2023/01/08 01:33:08;;;;;;;8.93;4.78;;;-0.70;99.90;;;;;;5093782;28;20050;-61
2023/01/08 01:35:35;;;;;;;7.70;4.25;;;-0.60;99.90;;;;;;5101515;28;20036;-61
2023/01/08 01:38:01;;;;;;;12.20;6.13;;;-0.60;99.90;;;;;;5095645;28;20070;-61
2023/01/08 01:40:28;;;;;;;12.88;5.72;;;-0.60;99.90;;;;;;5089433;28;20064;-62
2023/01/08 01:42:55;;;;;;;10.63;5.43;;;-0.60;99.90;;;;;;5094543;28;20043;-61
2023/01/08 01:45:26;;;;;;;13.88;6.53;;;-0.60;99.90;;;;;;5101642;28;20714;-61
2023/01/08 01:47:58;;;;;;;12.18;6.13;;;-0.60;99.90;;;;;;5090607;28;20053;-62
2023/01/08 01:50:30;;;;;;;11.98;5.38;;;-0.50;99.90;;;;;;5086736;28;20101;-61
2023/01/08 01:53:03;;;;;;;6.50;3.33;;;-0.50;99.90;;;;;;5105185;28;20484;-61
2023/01/08 01:55:31;;;;;;;9.45;3.60;;;-0.50;99.90;;;;;;5106500;28;20035;-61
2023/01/08 01:58:10;;;;;;;13.95;3.88;;;-0.50;99.90;;;;;;5089859;28;20048;-61
2023/01/08 02:00:37;;;;;;;10.32;4.95;;;-0.50;99.90;;;;;;5100279;28;20075;-61
2023/01/08 02:03:05;;;;;;;13.70;6.40;;;-0.60;99.90;;;;;;5100740;28;20075;-61
2023/01/08 02:05:42;;;;;;;17.52;6.40;;;-0.60;99.90;;;;;;5091107;28;20052;-61
2023/01/08 02:08:14;;;;;;;9.15;5.40;;;-0.50;99.90;;;;;;5102925;28;20065;-62
2023/01/08 02:11:04;;;;;;;13.25;5.07;;;-0.50;99.90;;;;;;5103396;28;20451;-61
2023/01/08 02:13:39;;;;;;;11.70;5.00;;;-0.40;99.90;;;;;;5087170;28;20469;-61
2023/01/08 02:16:14;;;;;;;12.15;5.10;;;-0.40;99.90;;;;;;5103425;28;20070;-62
2023/01/08 02:18:52;;;;;;;9.02;4.20;;;-0.40;99.90;;;;;;5103063;28;20046;-61
2023/01/08 02:21:30;;;;;;;5.05;3.00;;;-0.50;99.90;;;;;;5085234;28;20497;-62
2023/01/08 02:24:22;;;;;;;7.47;4.25;;;-0.70;99.90;;;;;;5091734;28;20069;-61
2023/01/08 02:26:53;;;;;;;10.98;5.57;;;-0.70;99.90;;;;;;5105128;28;20051;-61
2023/01/08 02:29:24;;;;;;;9.02;4.30;;;-0.80;99.90;;;;;;5080207;28;20084;-61
2023/01/08 02:31:51;;;;;;;9.77;4.90;;;-0.80;99.90;;;;;;5092770;28;20067;-62
2023/01/08 02:34:18;;;;;;;8.70;4.38;;;-0.90;99.90;;;;;;5103435;28;20043;-61
2023/01/08 02:36:47;;;;;;;8.18;3.13;;;-1.00;99.90;;;;;;5101896;28;20081;-61
2023/01/08 02:39:15;;;;;;;6.57;3.90;;;-1.00;99.90;;;;;;5085863;28;20123;-62
2023/01/08 02:41:54;;;;;;;11.65;4.28;;;-1.00;99.90;;;;;;5098781;28;20305;-61
2023/01/08 02:44:35;;;;;;;8.10;4.20;;;-1.00;99.90;;;;;;5090202;28;20085;-62
2023/01/08 02:47:05;;;;;;;8.20;4.22;;;-1.00;99.90;;;;;;5089026;28;20036;-61
2023/01/08 02:49:37;;;;;;;7.03;3.67;;;-1.00;99.90;;;;;;5090446;28;20094;-62
2023/01/08 02:52:05;;;;;;;6.50;4.03;;;-1.00;99.90;;;;;;5082658;28;20085;-61
2023/01/08 02:54:34;;;;;;;6.93;3.60;;;-1.00;99.90;;;;;;5090944;28;20036;-61
2023/01/08 02:57:10;;;;;;;9.93;3.83;;;-1.10;99.90;;;;;;5090601;28;20101;-61
2023/01/08 02:59:40;;;;;;;6.97;3.53;;;-1.10;99.90;;;;;;5089770;28;20064;-61
2023/01/08 03:02:07;;;;;;;6.95;3.88;;;-1.10;99.90;;;;;;5088404;28;20036;-62
2023/01/08 03:04:42;;;;;;;9.55;3.45;;;-1.10;99.90;;;;;;5090691;28;20071;-61
2023/01/08 03:07:08;;;;;;;7.30;2.85;;;-1.10;99.90;;;;;;5091530;28;20035;-61
2023/01/08 03:09:36;;;;;;;4.90;2.13;;;-1.10;99.90;;;;;;5088078;28;20039;-62
2023/01/08 03:12:15;;;;;;;7.40;3.05;;;-1.10;99.90;;;;;;5090660;28;20040;-62
2023/01/08 03:14:57;;;;;;;8.88;3.78;;;-1.00;99.90;;;;;;5091142;28;20086;-61
2023/01/08 03:17:41;;;;;;;8.48;3.38;;;-1.00;99.90;;;;;;5091432;28;20048;-61
2023/01/08 03:20:14;;;;;;;9.18;4.80;;;-1.00;99.90;;;;;;5084512;28;20040;-62
2023/01/08 03:22:44;;;;;;;13.45;5.68;;;-1.00;99.90;;;;;;5085576;28;20045;-61
2023/01/08 03:25:14;;;;;;;13.10;6.03;;;-1.00;99.90;;;;;;5090536;28;20044;-61
2023/01/08 03:27:46;;;;;;;10.77;5.25;;;-0.90;99.90;;;;;;5090946;28;20044;-61
2023/01/08 03:30:17;;;;;;;10.48;4.88;;;-0.90;99.90;;;;;;5087550;28;20584;-57
2023/01/08 03:32:46;;;;;;;11.73;5.03;;;-0.80;99.90;;;;;;5066053;22;20041;-59
2023/01/08 03:35:16;;;;;;;12.13;5.68;;;-0.70;99.90;;;;;;5049237;28;20072;-59
2023/01/08 03:37:50;;;;;;;13.00;5.72;;;-0.80;99.90;;;;;;5050917;28;20045;-59
2023/01/08 03:40:23;;;;;;;8.48;5.00;;;-0.80;99.90;;;;;;5050193;28;20037;-59
2023/01/08 03:42:50;;;;;;;11.05;5.18;;;-0.70;99.90;;;;;;5030231;28;20041;-59
2023/01/08 03:45:17;;;;;;;11.70;5.43;;;-0.70;99.90;;;;;;5030576;28;20124;-59
2023/01/08 03:47:45;;;;;;;12.63;7.07;;;-0.70;99.90;;;;;;5029599;28;20258;-59
2023/01/08 03:50:18;;;;;;;12.75;5.40;;;-0.80;99.90;;;;;;5030708;28;20045;-59
2023/01/08 03:52:45;;;;;;;9.73;4.80;;;-0.80;99.90;;;;;;5029913;28;20128;-59
2023/01/08 03:55:12;;;;;;;10.82;5.30;;;-0.80;99.90;;;;;;5030098;28;20073;-59
2023/01/08 03:57:38;;;;;;;5.35;3.08;;;-0.80;99.90;;;;;;5031291;28;20572;-59
2023/01/08 04:00:06;;;;;;;5.15;2.33;;;-1.00;99.90;;;;;;5034296;28;20107;-59
2023/01/08 04:02:32;;;;;;;;;;;-1.10;99.90;;;;;;5034506;28;20100;-59
2023/01/08 04:04:59;;;;;;;4.80;2.00;;;-1.20;99.90;;;;;;5033879;28;20320;-59
2023/01/08 04:07:26;;;;;;;4.63;2.28;;;-1.20;99.90;;;;;;5033928;28;20041;-59
2023/01/08 04:09:53;;;;;;;6.00;2.20;;;-1.20;99.90;;;;;;5032698;28;21797;-59
2023/01/08 04:12:19;;;;;;;5.78;3.92;;;-1.20;99.90;;;;;;5033664;28;20045;-59
2023/01/08 04:14:46;;;;;;;5.18;2.35;;;-1.30;99.90;;;;;;5032976;28;20076;-59
2023/01/08 04:17:13;;;;;;;3.65;1.75;;;-1.20;99.90;;;;;;5033912;28;20095;-59
2023/01/08 04:19:40;;;;;;;7.10;2.20;;;-1.20;99.90;;;;;;5033412;28;20065;-59
2023/01/08 04:22:09;;;;;;;5.45;2.65;;;-1.20;99.90;;;;;;5015958;28;20445;-59
2023/01/08 04:24:36;;;;;;;5.38;2.60;;;-1.20;99.90;;;;;;5033032;28;20095;-59
2023/01/08 04:27:03;;;;;;;5.63;2.22;;;-1.20;99.90;;;;;;5033292;28;20688;-59
2023/01/08 04:29:30;;;;;;;6.28;2.92;;;-1.20;99.90;;;;;;5033202;28;20049;-59
2023/01/08 04:31:56;;;;;;;5.28;2.35;;;-1.20;99.90;;;;;;5033054;28;20060;-59
2023/01/08 04:34:23;;;;;;;5.13;2.63;;;-1.20;99.90;;;;;;5032152;28;20049;-59
2023/01/08 04:36:50;;;;;;;9.63;4.78;;;-1.20;99.90;;;;;;5033604;28;20041;-59
2023/01/08 04:39:16;;;;;;;11.55;4.93;;;-1.20;99.90;;;;;;5032417;28;20106;-59
2023/01/08 04:41:43;;;;;;;12.27;5.20;;;-1.20;99.90;;;;;;5031906;28;20486;-59
2023/01/08 04:44:10;;;;;;;14.77;5.18;;;-1.10;99.90;;;;;;5033244;28;20046;-59
2023/01/08 04:46:36;;;;;;;9.23;4.15;;;-1.10;99.90;;;;;;5033325;28;20072;-59
2023/01/08 04:49:03;;;;;;;9.73;4.80;;;-1.10;99.90;;;;;;5028057;28;20037;-59
2023/01/08 04:51:30;;;;;;;6.72;3.35;;;-1.20;99.90;;;;;;5032960;28;20056;-59
2023/01/08 04:53:56;;;;;;;5.28;2.65;;;-1.30;99.90;;;;;;5033710;28;20528;-59
2023/01/08 04:56:23;;;;;;;7.35;2.78;;;-1.40;99.90;;;;;;5033771;28;20041;-59
2023/01/08 04:58:51;;;;;;;6.35;2.70;;;-1.50;99.90;;;;;;5004490;28;20562;-59
2023/01/08 05:01:20;;;;;;;6.35;2.85;;;-1.60;99.90;;;;;;5032958;28;20045;-59
2023/01/08 05:03:52;;;;;;;8.00;3.55;;;-1.70;99.90;;;;;;5015277;28;20084;-59
2023/01/08 05:06:19;;;;;;;6.85;3.33;;;-1.60;99.90;;;;;;5033537;28;20056;-59
2023/01/08 05:08:45;;;;;;;7.45;3.63;;;-1.60;99.90;;;;;;5031710;28;20049;-59
2023/01/08 05:11:12;;;;;;;6.55;2.78;;;-1.50;99.90;;;;;;5006768;28;20076;-59
2023/01/08 05:13:39;;;;;;;9.27;4.70;;;-1.50;99.90;;;;;;5032771;28;20099;-60
2023/01/08 05:16:06;;;;;;;8.68;4.57;;;-1.50;99.90;;;;;;5032668;28;20054;-59
2023/01/08 05:18:32;;;;;;;10.80;5.68;;;-1.50;99.90;;;;;;5033477;28;20458;-59
2023/01/08 05:21:01;;;;;;;11.85;4.97;;;-1.40;99.90;;;;;;5014420;28;20560;-59
2023/01/08 05:23:31;;;;;;;9.35;4.80;;;-1.40;99.90;;;;;;5032589;28;20116;-59
2023/01/08 05:26:03;;;;;;;6.63;4.07;;;-1.40;99.90;;;;;;5006537;28;20513;-59
2023/01/08 05:28:31;;;;;;;9.43;4.50;;;-1.40;99.90;;;;;;5033001;28;20099;-59
2023/01/08 05:30:58;;;;;;;13.50;5.55;;;-1.40;99.90;;;;;;5032513;28;20049;-59
2023/01/08 05:33:25;;;;;;;14.02;5.93;;;-1.40;99.90;;;;;;5030703;28;20049;-59
2023/01/08 05:35:52;;;;;;;;;;;-1.40;99.90;;;;;;5032584;28;20049;-59
2023/01/08 05:38:19;;;;;;;12.27;6.35;;;-1.40;99.90;;;;;;5033059;28;19921;-59
2023/01/08 05:40:46;;;;;;;8.60;3.72;;;-1.30;99.90;;;;;;5031574;28;20522;-60
2023/01/08 05:43:12;;;;;;;4.80;2.63;;;-1.30;99.90;;;;;;5032208;28;20498;-60
2023/01/08 05:45:39;;;;;;;5.13;3.00;;;-1.50;99.90;;;;;;5014909;28;20042;-59
2023/01/08 05:48:06;;;;;;;5.72;3.45;;;-1.50;99.90;;;;;;5032176;28;20050;-59
2023/01/08 05:50:34;;;;;;;8.82;3.78;;;-1.70;99.90;;;;;;5028054;28;20103;-59
2023/01/08 05:53:01;;;;;;;6.78;3.72;;;-1.70;99.90;;;;;;5032206;28;20196;-59
2023/01/08 05:55:27;;;;;;;7.57;3.75;;;-1.70;99.90;;;;;;5032505;28;20049;-59
2023/01/08 05:57:54;;;;;;;7.55;2.72;;;-1.80;99.90;;;;;;5030749;28;20196;-59
2023/01/08 06:00:21;;;;;;;7.47;3.33;;;-1.80;99.90;;;;;;5028693;28;20042;-60
2023/01/08 06:02:47;;;;;;;7.53;3.40;;;-1.80;99.90;;;;;;5028487;28;20675;-59
2023/01/08 06:05:14;;;;;;;7.43;3.53;;;-1.80;99.90;;;;;;5030703;28;20041;-59
2023/01/08 06:07:41;;;;;;;8.63;3.95;;;-1.70;99.90;;;;;;5031996;28;20073;-59
2023/01/08 06:10:08;;;;;;;8.88;3.83;;;-1.70;99.90;;;;;;5029883;28;20119;-59
2023/01/08 06:12:35;;;;;;;9.40;3.60;;;-1.70;99.90;;;;;;5031221;28;20050;-59
2023/01/08 06:15:03;;;;;;;9.02;4.03;;;-1.60;99.90;;;;;;5030275;28;20119;-59
2023/01/08 06:17:29;;;;;;;9.77;3.65;;;-1.50;99.90;;;;;;5031637;28;20073;-59
2023/01/08 06:19:56;;;;;;;11.52;4.13;;;-1.50;99.90;;;;;;5030891;28;20104;-59
2023/01/08 06:22:23;;;;;;;8.05;3.78;;;-1.50;99.90;;;;;;5025750;28;20393;-60
2023/01/08 06:24:49;;;;;;;8.55;3.97;;;-1.50;99.90;;;;;;5031719;28;20068;-59
2023/01/08 06:27:16;;;;;;;7.13;3.63;;;-1.50;99.90;;;;;;5031383;28;20107;-60
2023/01/08 06:29:43;;;;;;;7.13;3.63;;;-1.50;99.90;;;;;;5025660;28;20119;-59
2023/01/08 06:32:09;;;;;;;5.65;3.03;;;-1.50;99.90;;;;;;5010856;28;20045;-59
2023/01/08 06:34:36;;;;;;;10.32;4.22;;;-1.50;99.90;;;;;;5031415;28;20502;-59
2023/01/08 06:37:03;;;;;;;5.40;3.33;;;-1.50;99.90;;;;;;5031222;28;20107;-59
2023/01/08 06:39:29;;;;;;;7.32;3.42;;;-1.60;99.90;;;;;;5031342;28;20042;-59
2023/01/08 06:41:56;;;;;;;9.30;4.15;;;-1.50;99.90;;;;;;5024669;28;20069;-59
2023/01/08 06:44:23;;;;;;;7.72;3.88;;;-1.60;99.90;;;;;;5031215;28;20041;-59
2023/01/08 06:46:50;;;;;;;5.30;2.47;;;-1.60;99.90;;;;;;5029953;28;20452;-59
2023/01/08 06:49:16;;;;;;;7.13;3.05;;;-1.70;99.90;;;;;;5031493;28;20059;-59
2023/01/08 06:51:43;;;;;;;6.00;3.42;;;-1.70;99.90;;;;;;5030379;28;20084;-59
2023/01/08 06:54:10;;;;;;;8.23;3.58;;;-1.60;99.90;;;;;;5031403;28;20091;-59
2023/01/08 06:56:39;;;;;;;7.72;3.90;;;-1.60;99.90;;;;;;5023036;28;20041;-59
2023/01/08 06:59:19;;;;;;;7.43;4.22;;;-1.50;99.90;;;;;;5031108;28;20103;-59
2023/01/08 07:01:46;;;;;;;5.63;2.80;;;-1.50;99.90;;;;;;5024927;28;20045;-59
2023/01/08 07:04:12;;;;;;;8.30;4.38;;;-1.40;99.90;;;;;;5031367;28;20548;-59
2023/01/08 07:06:39;;;;;;;9.57;3.72;;;-1.30;99.90;;;;;;5030657;28;20068;-59
2023/01/08 07:09:06;;;;;;;6.20;3.20;;;-1.20;99.90;;;;;;5024533;28;20391;-59
2023/01/08 07:11:33;;;;;;;9.40;3.83;;;-1.20;99.90;;;;;;5030289;28;20038;-59
2023/01/08 07:13:59;;;;;;;10.40;4.32;;;-1.10;99.90;;;;;;5031571;28;20433;-59
2023/01/08 07:16:26;;;;;;;11.38;4.63;;;-1.10;99.90;;;;;;5025316;28;20045;-59
2023/01/08 07:18:53;;;;;;;9.15;4.70;;;-1.10;99.90;;;;;;5031257;28;20052;-59
2023/01/08 07:21:21;;;;;;;8.38;4.22;;;-1.10;99.90;;;;;;5030759;28;20100;-60
2023/01/08 07:23:51;;;;;;;8.15;3.80;;;-1.10;99.90;;;;;;5023452;28;20402;-59
2023/01/08 07:26:17;;;;;;;8.27;4.05;;;-1.20;99.90;;;;;;5029668;28;20453;-59
2023/01/08 07:28:44;;;;;;;5.93;3.15;;;-1.20;99.90;;;;;;5031153;28;20107;-59
2023/01/08 07:31:11;;;;;;;10.40;5.28;;;-1.20;99.90;;;;;;5030855;28;20099;-59
2023/01/08 07:33:38;;;;;;;7.78;3.92;;;-1.30;99.90;;;;;;5033124;28;20046;-59
2023/01/08 07:36:05;;;;;;;8.48;3.83;;;-1.30;99.90;;;;;;5015152;28;20494;-59
2023/01/08 07:38:31;;;;;;;;;;;-1.20;99.90;;;;;;5015781;28;20046;-59
2023/01/08 07:40:58;;;;;;;11.38;3.78;;;-1.30;99.90;;;;;;5029626;28;19924;-59
2023/01/08 07:43:25;;;;;;;5.72;3.05;;;-1.30;99.90;;;;;;5034617;28;20046;-59
2023/01/08 07:45:52;;;;;;;9.63;4.07;;;-1.20;99.90;;;;;;5034979;28;20111;-59
2023/01/08 07:48:18;;;;;;;6.88;3.15;;;-1.10;99.90;;;;;;5029508;28;20053;-59
2023/01/08 07:50:45;;;;;;;8.38;4.30;;;-1.10;99.90;;;;;;5034768;28;20073;-60
2023/01/08 07:53:15;;;;;;;6.78;3.53;;;-1.00;99.90;;;;;;5033769;28;20045;-59
2023/01/08 07:55:42;;;;;;;11.75;5.20;;;-1.10;99.90;;;;;;5032457;28;20050;-59
2023/01/08 07:58:13;;;;;;;12.38;6.00;;;-1.10;99.90;;;;;;5034396;28;20034;-59
2023/01/08 08:00:40;;;;;;;10.20;4.68;;;-1.00;99.90;;;;;;5034209;28;20103;-59
2023/01/08 08:03:10;;;;;;;10.43;5.10;;;-0.90;99.90;;;;;;5016608;28;20053;-59
2023/01/08 08:05:37;;;;;;;9.93;5.45;;;-0.80;99.90;;;;;;5027812;28;20050;-59
2023/01/08 08:08:11;;;;;;;;;;;-0.70;99.90;;;;;;5026783;28;20041;-59
2023/01/08 08:10:39;;;;;;;13.93;7.88;;;-0.70;99.90;;;;;;5033239;28;20340;-59
2023/01/08 08:13:07;;;;;;;17.67;8.60;;;-0.50;99.90;;;;;;5033883;28;20049;-59
2023/01/08 08:15:34;;;;;;;;;;;-0.50;99.90;;;;;;5034875;28;20041;-59
2023/01/08 08:18:01;;;;;;;23.05;9.45;;;-0.40;99.90;;;;;;5033734;28;20017;-59
2023/01/08 08:20:28;;;;;;;19.58;8.35;;;-0.40;99.90;;;;;;5025841;28;20564;-59
2023/01/08 08:23:11;;;;;;;25.00;10.10;;;-0.40;99.90;;;;;;5033629;28;20091;-59
2023/01/08 08:25:39;;;;;;;12.35;5.28;;;-0.30;99.90;;;;;;5034076;28;20037;-59
2023/01/08 08:28:08;;;;;;;12.18;5.50;;;-0.20;99.90;;;;;;5032863;28;20092;-59
2023/01/08 08:30:35;;;;;;;9.43;5.50;;;-0.20;99.90;;;;;;5033476;28;20041;-59
2023/01/08 08:33:04;;;;;;;18.02;8.85;;;-0.30;99.90;;;;;;5032962;28;20099;-59
2023/01/08 08:35:33;;;;;;;11.55;6.13;;;-0.30;99.90;;;;;;5033029;28;20111;-59
2023/01/08 08:37:59;;;;;;;17.98;7.20;;;-0.30;99.90;;;;;;5033670;28;20077;-59
2023/01/08 08:40:27;;;;;;;22.15;7.78;;;-0.30;99.90;;;;;;5033679;28;20041;-58
2023/01/08 08:42:55;;;;;;;17.08;7.65;;;-0.20;99.90;;;;;;5033421;28;20044;-59
2023/01/08 08:45:22;;;;;;;16.05;7.63;;;-0.20;99.90;;;;;;5033300;28;20045;-59
2023/01/08 08:47:49;;;;;;;18.80;6.85;;;-0.10;99.90;;;;;;5033842;28;20038;-59
2023/01/08 08:50:16;;;;;;;14.60;6.57;;;0.00;99.90;;;;;;5033649;28;20050;-59
2023/01/08 08:52:44;;;;;;;18.27;7.97;;;0.00;99.90;;;;;;5033304;28;20087;-59
2023/01/08 08:55:14;;;;;;;11.90;6.80;;;0.10;99.90;;;;;;5032150;28;20038;-59
2023/01/08 08:57:42;;;;;;;16.80;7.15;;;0.20;99.90;;;;;;5033251;28;20033;-59
2023/01/08 09:00:10;;;;;;;16.88;7.32;;;0.30;99.90;;;;;;5031363;28;20112;-59
2023/01/08 09:02:36;;;;;;;24.65;10.13;;;0.30;99.90;;;;;;5013450;28;20053;-59
2023/01/08 09:05:05;;;;;;;29.05;12.55;;;0.40;99.90;;;;;;5032341;28;20047;-59
2023/01/08 09:07:31;;;;;;;28.48;13.35;;;0.40;99.90;;;;;;5032808;28;20045;-59
2023/01/08 09:09:58;;;;;;;29.85;15.00;;;0.40;99.90;;;;;;5015024;28;20099;-59
2023/01/08 09:12:25;;;;;;;27.90;14.15;;;0.50;99.90;;;;;;5032058;28;20104;-59
2023/01/08 09:14:53;;;;;;;22.08;10.77;;;0.60;99.90;;;;;;5032917;28;20132;-59
2023/01/08 09:17:20;;;;;;;50.65;19.02;;;0.70;99.90;;;;;;5032302;28;20073;-59
2023/01/08 09:19:47;;;;;;;55.40;22.42;;;0.70;99.90;;;;;;5032778;28;20057;-59
2023/01/08 09:22:14;;;;;;;52.67;22.50;;;0.80;99.90;;;;;;5030963;28;20072;-60
2023/01/08 09:24:40;;;;;;;26.88;13.70;;;0.90;99.90;;;;;;5032556;28;20601;-60
2023/01/08 09:27:07;;;;;;;12.20;6.13;;;0.90;99.90;;;;;;5032583;28;20053;-60
2023/01/08 09:29:36;;;;;;;20.95;10.80;;;1.00;99.90;;;;;;5032708;28;20064;-59
2023/01/08 09:32:06;;;;;;;21.95;11.02;;;1.00;99.90;;;;;;5087270;22;20078;-61
2023/01/08 09:34:35;;;;;;;32.10;15.57;;;1.00;99.90;;;;;;5123104;27;20043;-61
2023/01/08 09:37:02;;;;;;;20.10;10.35;;;1.00;99.90;;;;;;5131018;27;20069;-61
2023/01/08 09:39:29;;;;;;;18.30;9.20;;;1.00;99.90;;;;;;5112923;27;20043;-61
2023/01/08 09:42:01;;;;;;;16.13;8.70;;;1.00;99.90;;;;;;5129840;27;20468;-61
2023/01/08 09:44:32;;;;;;;18.90;9.73;;;0.70;99.90;;;;;;5115919;27;20491;-61
2023/01/08 09:46:59;;;;;;;26.67;11.40;;;0.60;99.90;;;;;;5127431;27;20043;-60
2023/01/08 09:49:38;;;;;;;;;;;0.80;99.90;;;;;;5133234;27;20040;-61
2023/01/08 09:52:05;;;;;;;30.90;14.60;;;0.90;99.90;;;;;;5128484;27;19920;-60
2023/01/08 09:54:31;;;;;;;35.22;12.95;;;1.20;99.90;;;;;;5124321;27;20500;-61
2023/01/08 09:56:59;;;;;;;22.65;10.93;;;1.40;99.90;;;;;;5131626;27;20124;-61
2023/01/08 09:59:26;;;;;;;19.02;10.13;;;1.60;99.90;;;;;;5126441;27;20043;-61
2023/01/08 10:01:53;;;;;;;25.55;11.15;;;1.60;99.90;;;;;;5131104;27;20039;-61
2023/01/08 10:04:25;;;;;;;23.42;10.95;;;1.70;99.90;;;;;;5131577;27;20488;-61
2023/01/08 10:07:10;;;;;;;19.02;9.52;;;1.60;99.90;;;;;;5128511;27;20120;-61
2023/01/08 10:09:36;;;;;;;18.98;8.93;;;1.70;99.90;;;;;;5124285;27;20503;-61
2023/01/08 10:12:05;;;;;;;17.15;9.32;;;1.70;99.90;;;;;;5132089;27;20492;-61
2023/01/08 10:14:36;;;;;;;16.60;8.77;;;1.70;99.90;;;;;;5132573;27;20076;-61
2023/01/08 10:17:25;;;;;;;17.83;9.60;;;1.80;99.90;;;;;;5125874;27;20043;-61
2023/01/08 10:19:52;;;;;;;16.30;8.43;;;1.70;99.90;;;;;;5130275;27;20300;-61
2023/01/08 10:22:22;;;;;;;15.75;8.80;;;1.80;99.90;;;;;;5116808;27;20051;-61
2023/01/08 10:24:50;;;;;;;19.55;7.80;;;1.90;99.90;;;;;;5111574;28;20082;-61
2023/01/08 10:27:22;;;;;;;15.65;7.18;;;1.90;99.90;;;;;;5112149;28;20040;-61
2023/01/08 10:29:50;;;;;;;15.23;7.70;;;2.00;99.90;;;;;;5111898;28;20442;-61
2023/01/08 10:32:27;;;;;;;12.82;6.78;;;2.00;99.90;;;;;;5119833;27;20043;-61
2023/01/08 10:34:57;;;;;;;13.25;7.25;;;2.20;99.90;;;;;;5118099;27;20560;-61
2023/01/08 10:37:26;;;;;;;20.08;8.30;;;2.20;99.90;;;;;;5118038;27;20119;-61
2023/01/08 10:39:57;;;;;;;14.50;7.10;;;2.30;99.90;;;;;;5129313;27;20031;-61
2023/01/08 10:42:25;;;;;;;16.92;8.77;;;2.30;99.90;;;;;;5131326;27;20069;-61
2023/01/08 10:44:54;;;;;;;;;;;2.50;99.90;;;;;;5114171;27;20044;-61
2023/01/08 10:47:22;;;;;;;21.98;10.55;;;2.80;99.90;;;;;;5131836;27;19963;-61
2023/01/08 10:49:48;;;;;;;;;;;3.00;99.90;;;;;;5132521;27;20051;-61
2023/01/08 10:52:26;;;;;;;22.55;11.00;;;3.10;99.90;;;;;;5112022;27;19980;-61
2023/01/08 10:54:53;;;;;;;15.73;8.27;;;3.20;99.90;;;;;;5111260;28;20260;-61
2023/01/08 10:57:31;;;;;;;;;;;3.30;99.90;;;;;;5110723;28;20082;-61
2023/01/08 10:59:58;;;;;;;14.88;7.32;;;3.30;99.90;;;;;;5115560;27;19920;-61
2023/01/08 11:02:29;;;;;;;12.93;5.53;;;3.30;99.90;;;;;;5110611;28;20151;-62
2023/01/08 11:04:58;;;;;;;36.95;14.98;;;3.30;99.90;;;;;;5109825;28;20499;-61
2023/01/08 11:07:25;;;;;;;39.90;19.63;;;3.20;99.90;;;;;;5111930;27;20049;-61
2023/01/08 11:09:53;;;;;;;41.70;18.45;;;3.20;99.90;;;;;;5127813;27;20039;-61
2023/01/08 11:12:38;;;;;;;20.67;9.75;;;3.20;99.90;;;;;;5111008;28;20039;-61
2023/01/08 11:15:30;;;;;;;20.15;9.68;;;3.30;99.90;;;;;;5111431;28;20532;-61
2023/01/08 11:18:13;;;;;;;24.38;8.75;;;3.50;99.90;;;;;;5122024;28;20100;-61
2023/01/08 11:20:40;;;;;;;17.77;7.93;;;3.50;99.90;;;;;;5119589;28;20043;-60
2023/01/08 11:23:25;;;;;;;13.95;7.55;;;3.60;99.90;;;;;;5110680;28;20055;-61
2023/01/08 11:26:00;;;;;;;19.10;9.10;;;3.60;99.90;;;;;;5111051;28;20047;-61
2023/01/08 11:28:54;;;;;;;17.55;7.72;;;3.60;99.90;;;;;;5111031;28;20453;-61
2023/01/08 11:31:43;;;;;;;16.55;8.20;;;3.50;99.90;;;;;;5112466;28;20123;-61
2023/01/08 11:34:20;;;;;;;16.05;8.90;;;3.60;99.90;;;;;;5118126;28;20044;-61
2023/01/08 11:36:55;;;;;;;14.40;8.52;;;3.60;99.90;;;;;;5111128;28;20047;-61
2023/01/08 11:39:22;;;;;;;17.15;8.38;;;3.60;99.90;;;;;;5123566;28;20035;-61
2023/01/08 11:42:02;;;;;;;10.63;5.32;;;3.80;99.90;;;;;;5131207;28;20035;-61
2023/01/08 11:44:46;;;;;;;20.48;8.07;;;3.90;99.90;;;;;;5124267;28;20047;-61
2023/01/08 11:47:18;;;;;;;21.25;9.38;;;4.00;99.90;;;;;;5111505;28;20093;-61
2023/01/08 11:50:08;;;;;;;31.33;13.40;;;4.10;99.90;;;;;;5111484;28;20032;-61
2023/01/08 11:52:40;;;;;;;22.17;11.23;;;4.10;99.90;;;;;;5117659;28;20047;-61
2023/01/08 11:55:30;;;;;;;22.15;11.38;;;4.20;99.90;;;;;;5110958;28;20046;-61
2023/01/08 11:58:21;;;;;;;14.73;7.72;;;4.10;99.90;;;;;;5110720;28;20036;-61
2023/01/08 12:01:01;;;;;;;16.05;7.25;;;4.10;99.90;;;;;;5112101;27;20050;-61
2023/01/08 12:03:43;;;;;;;13.68;7.03;;;4.10;99.90;;;;;;5125250;28;20496;-61
2023/01/08 12:06:28;;;;;;;18.58;8.35;;;4.00;99.90;;;;;;5130648;28;20036;-61
2023/01/08 12:09:32;;;;;;;18.60;9.55;;;4.00;99.90;;;;;;5129177;28;20048;-61
2023/01/08 12:12:15;;;;;;;13.90;6.50;;;4.10;99.90;;;;;;5111456;28;20043;-60
2023/01/08 12:15:00;;;;;;;17.17;6.57;;;4.10;99.90;;;;;;5110469;28;20044;-60
2023/01/08 12:17:47;;;;;;;14.77;6.35;;;4.10;99.90;;;;;;5093689;28;20108;-61
2023/01/08 12:20:26;;;;;;;16.92;6.95;;;4.10;99.90;;;;;;5116558;27;20078;-61
2023/01/08 12:23:10;;;;;;;12.25;6.53;;;4.10;99.90;;;;;;5122470;27;20043;-61
2023/01/08 12:25:51;;;;;;;12.80;7.00;;;4.10;99.90;;;;;;5123653;27;20381;-61
2023/01/08 12:28:36;;;;;;;12.02;7.13;;;4.10;99.90;;;;;;5124795;27;20465;-61
2023/01/08 12:31:15;;;;;;;13.38;6.30;;;4.10;99.90;;;;;;5124648;27;20043;-61
2023/01/08 12:34:11;;;;;;;14.40;6.82;;;4.20;99.90;;;;;;5124381;27;20035;-61
2023/01/08 12:36:44;;;;;;;14.43;7.28;;;4.10;99.90;;;;;;5127202;27;20067;-61
2023/01/08 12:39:18;;;;;;;13.02;7.15;;;4.20;99.90;;;;;;5125549;27;20368;-61
2023/01/08 12:41:47;;;;;;;15.38;7.20;;;4.30;99.90;;;;;;5128950;22;20048;-61
2023/01/08 12:44:23;;;;;;;15.52;7.03;;;4.20;99.90;;;;;;5099105;28;20417;-61
2023/01/08 12:46:52;;;;;;;12.90;7.28;;;4.20;99.90;;;;;;5101115;28;20043;-61
2023/01/08 12:49:31;;;;;;;17.50;7.97;;;4.20;99.90;;;;;;5104158;28;20036;-61
2023/01/08 12:52:15;;;;;;;15.25;7.60;;;4.10;99.90;;;;;;5095119;28;20074;-62
2023/01/08 12:54:45;;;;;;;13.85;7.85;;;4.10;99.90;;;;;;5113919;28;20043;-61
2023/01/08 12:57:18;;;;;;;15.05;7.78;;;3.90;99.90;;;;;;5111514;28;20154;-61
2023/01/08 13:00:15;;;;;;;15.60;8.30;;;3.80;99.90;;;;;;5096475;28;20089;-60
2023/01/08 13:02:53;;;;;;;24.80;11.77;;;3.70;99.90;;;;;;5101137;28;20048;-62