Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:45;;;;;;;2.33;0.43;;;2.80;99.90;;;;;;5069834;28;20539;-91
2023/03/06 00:03:10;;;;;;;5.15;0.90;;;2.80;99.90;;;;;;5070169;28;20473;-91
2023/03/06 00:05:36;;;;;;;3.08;0.68;;;2.80;99.90;;;;;;5069483;28;20456;-89
2023/03/06 00:08:02;;;;;;;5.00;0.90;;;3.10;99.90;;;;;;5070293;28;20418;-92
2023/03/06 00:10:29;;;;;;;3.93;0.60;;;2.90;99.90;;;;;;5069280;28;20895;-91
2023/03/06 00:12:59;;;;;;;3.53;0.80;;;3.10;99.90;;;;;;5070336;28;20421;-90
2023/03/06 00:15:26;;;;;;;5.88;0.90;;;2.90;99.90;;;;;;5074474;28;20455;-91
2023/03/06 00:17:52;;;;;;;4.47;0.90;;;3.00;99.90;;;;;;5076412;28;20390;-91
2023/03/06 00:20:19;;;;;;;4.75;1.33;;;3.10;99.90;;;;;;5077069;28;20853;-91
2023/03/06 00:22:45;;;;;;;5.63;1.20;;;3.10;99.90;;;;;;5075854;28;20421;-91
2023/03/06 00:25:16;;;;;;;5.22;1.27;;;3.00;99.90;;;;;;5076841;28;20455;-91
2023/03/06 00:27:42;;;;;;;8.13;1.20;;;3.30;99.90;;;;;;5076215;28;20931;-91
2023/03/06 00:30:12;;;;;;;5.80;1.30;;;3.10;99.90;;;;;;5076629;28;20401;-92
2023/03/06 00:32:38;;;;;;;6.95;2.03;;;3.10;99.90;;;;;;5093497;28;20760;-91
2023/03/06 00:35:04;;;;;;;4.35;1.33;;;3.10;99.90;;;;;;5076350;28;20402;-92
2023/03/06 00:37:30;;;;;;;5.05;1.10;;;3.10;99.90;;;;;;5076696;28;20854;-92
2023/03/06 00:39:55;;;;;;;3.75;1.13;;;3.20;99.90;;;;;;5075839;28;20410;-91
2023/03/06 00:42:21;;;;;;;6.30;1.70;;;3.10;99.90;;;;;;5076810;28;20429;-92
2023/03/06 00:44:46;;;;;;;4.50;1.30;;;3.20;99.90;;;;;;5075622;28;20394;-93
2023/03/06 00:47:15;;;;;;;6.20;1.70;;;3.20;99.90;;;;;;5076932;28;20461;-91
2023/03/06 00:49:43;;;;;;;6.17;1.53;;;3.40;99.90;;;;;;5076207;28;20492;-92
2023/03/06 00:52:08;;;;;;;6.45;1.80;;;3.50;99.90;;;;;;5076906;28;20904;-91
2023/03/06 00:54:34;;;;;;;4.38;1.65;;;3.40;99.90;;;;;;5076454;28;20413;-92
2023/03/06 00:57:00;;;;;;;5.68;1.90;;;3.30;99.90;;;;;;5076004;28;20478;-92
2023/03/06 00:59:26;;;;;;;5.70;1.77;;;3.30;99.90;;;;;;5076630;28;20444;-92
2023/03/06 01:01:53;;;;;;;7.40;2.88;;;3.30;99.90;;;;;;5075138;28;20394;-91
2023/03/06 01:04:18;;;;;;;6.50;2.25;;;3.30;99.90;;;;;;5076759;28;20439;-92
2023/03/06 01:06:44;;;;;;;7.17;1.63;;;3.40;99.90;;;;;;5075440;28;20429;-91
2023/03/06 01:09:10;;;;;;;6.73;2.10;;;3.30;99.90;;;;;;5093324;28;20398;-92
2023/03/06 01:11:35;;;;;;;5.43;2.00;;;3.40;99.90;;;;;;5075873;28;20454;-91
2023/03/06 01:14:01;;;;;;;6.93;2.05;;;3.40;99.90;;;;;;5076189;28;20473;-92
2023/03/06 01:16:27;;;;;;;6.05;2.20;;;3.40;99.90;;;;;;5093425;28;20495;-91
2023/03/06 01:18:52;;;;;;;5.03;2.33;;;3.40;99.90;;;;;;5075701;28;20402;-92
2023/03/06 01:21:18;;;;;;;7.03;1.73;;;3.30;99.90;;;;;;5076574;28;20413;-92
2023/03/06 01:23:44;;;;;;;7.70;2.55;;;3.40;99.90;;;;;;5074816;28;20425;-90
2023/03/06 01:26:10;;;;;;;7.93;3.10;;;3.30;99.90;;;;;;5091858;28;20439;-92
2023/03/06 01:28:37;;;;;;;8.38;3.10;;;3.30;99.90;;;;;;5072048;28;20398;-92
2023/03/06 01:31:04;;;;;;;7.80;2.75;;;3.30;99.90;;;;;;5072924;28;20401;-92
2023/03/06 01:33:30;;;;;;;7.50;2.95;;;3.30;99.90;;;;;;5090100;28;20410;-92
2023/03/06 01:35:56;;;;;;;8.38;3.33;;;3.30;99.90;;;;;;5089249;28;20474;-93
2023/03/06 01:38:22;;;;;;;6.50;2.88;;;3.30;99.90;;;;;;5072622;28;20524;-92
2023/03/06 01:40:47;;;;;;;5.95;2.85;;;3.30;99.90;;;;;;5072065;28;21021;-93
2023/03/06 01:43:25;;;;;;;7.28;3.00;;;3.30;99.90;;;;;;5073240;28;20493;-91
2023/03/06 01:45:51;;;;;;;8.20;3.00;;;3.30;99.90;;;;;;5088934;28;20417;-91
2023/03/06 01:48:22;;;;;;;6.05;3.00;;;3.30;99.90;;;;;;5089694;28;20531;-91
2023/03/06 01:50:51;;;;;;;6.63;2.78;;;3.40;99.90;;;;;;5072557;28;20398;-91
2023/03/06 01:53:18;;;;;;;12.15;4.47;;;3.40;99.90;;;;;;5071894;28;20401;-91
2023/03/06 01:55:44;;;;;;;7.03;3.45;;;3.40;99.90;;;;;;5072858;28;20901;-91
2023/03/06 01:58:14;;;;;;;10.00;3.70;;;3.40;99.90;;;;;;5071447;28;20406;-91
2023/03/06 02:00:40;;;;;;;7.78;3.65;;;3.50;99.90;;;;;;5073173;28;20410;-92
2023/03/06 02:03:10;;;;;;;7.88;3.95;;;3.50;99.90;;;;;;5071445;28;20482;-92
2023/03/06 02:05:36;;;;;;;6.88;3.63;;;3.50;99.90;;;;;;5072789;28;20410;-93
2023/03/06 02:08:04;;;;;;;6.85;2.90;;;3.50;99.90;;;;;;5088944;28;20409;-91
2023/03/06 02:10:30;;;;;;;9.57;3.97;;;3.50;99.90;;;;;;5088385;28;20406;-92
2023/03/06 02:12:55;;;;;;;7.72;3.03;;;3.50;99.90;;;;;;5072281;28;20390;-93
2023/03/06 02:15:23;;;;;;;3.38;1.30;;;3.70;99.90;;;;;;5071376;28;20402;-91
2023/03/06 02:17:50;;;;;;;3.97;1.60;;;3.50;99.90;;;;;;5072465;28;20405;-91
2023/03/06 02:20:24;;;;;;;7.82;2.00;;;3.50;99.90;;;;;;5071264;28;20402;-90
2023/03/06 02:23:23;;;;;;;4.95;1.60;;;3.50;99.90;;;;;;5072156;28;20814;-92
2023/03/06 02:25:51;;;;;;;4.22;0.95;;;3.40;99.90;;;;;;5072114;28;20465;-91
2023/03/06 02:28:20;;;;;;;3.27;0.70;;;3.40;99.90;;;;;;5071009;28;20434;-92
2023/03/06 02:30:48;;;;;;;2.40;0.50;;;3.30;99.90;;;;;;5071800;28;20437;-92
2023/03/06 02:33:16;;;;;;;2.08;0.35;;;3.50;99.90;;;;;;5087899;28;20409;-92
2023/03/06 02:36:03;;;;;;;1.65;0.35;;;3.30;99.90;;;;;;5071879;28;20447;-92
2023/03/06 02:38:39;;;;;;;0.50;0.20;;;3.40;99.90;;;;;;5069972;28;20406;-91
2023/03/06 02:41:07;;;;;;;0.70;0.10;;;3.20;99.90;;;;;;5070828;28;20471;-93
2023/03/06 02:43:35;;;;;;;0.60;0.20;;;3.10;99.90;;;;;;5088275;28;20438;-90
2023/03/06 02:46:01;;;;;;;1.70;0.50;;;3.10;99.90;;;;;;5070499;28;20485;-91
2023/03/06 02:48:26;;;;;;;1.52;0.40;;;3.00;99.90;;;;;;5088433;28;20874;-91
2023/03/06 02:50:52;;;;;;;1.55;0.40;;;2.90;99.90;;;;;;5070630;28;20402;-90
2023/03/06 02:53:19;;;;;;;2.20;0.50;;;2.80;99.90;;;;;;5071043;28;20804;-90
2023/03/06 02:55:45;;;;;;;1.90;0.50;;;2.70;99.90;;;;;;5071295;28;20405;-90
2023/03/06 02:58:11;;;;;;;1.77;0.55;;;2.70;99.90;;;;;;5070660;28;20485;-91
2023/03/06 03:00:36;;;;;;;2.80;0.90;;;2.60;99.90;;;;;;5088097;28;20501;-91
2023/03/06 03:03:03;;;;;;;2.70;0.60;;;2.60;99.90;;;;;;5070162;28;20895;-91
2023/03/06 03:05:28;;;;;;;2.45;0.40;;;2.50;99.90;;;;;;5088581;28;20406;-91
2023/03/06 03:07:54;;;;;;;2.00;0.40;;;2.50;99.90;;;;;;5070037;28;20424;-91
2023/03/06 03:10:20;;;;;;;1.83;0.30;;;2.40;99.90;;;;;;5071435;28;20402;-91
2023/03/06 03:12:45;;;;;;;1.63;0.40;;;2.40;99.90;;;;;;5070375;28;20806;-92
2023/03/06 03:15:11;;;;;;;2.47;0.40;;;2.30;99.90;;;;;;5070854;28;20395;-91
2023/03/06 03:17:38;;;;;;;1.58;0.30;;;2.30;99.90;;;;;;5071053;28;20507;-91
2023/03/06 03:20:06;;;;;;;1.23;0.38;;;2.20;99.90;;;;;;5087119;28;20484;-93
2023/03/06 03:22:32;;;;;;;2.38;0.50;;;2.20;99.90;;;;;;5088218;28;20762;-90
2023/03/06 03:24:58;;;;;;;2.65;0.40;;;2.10;99.90;;;;;;5069807;28;20406;-91
2023/03/06 03:27:24;;;;;;;1.40;0.37;;;2.00;99.90;;;;;;5071146;28;20768;-91
2023/03/06 03:29:49;;;;;;;2.13;0.40;;;2.10;99.90;;;;;;5070937;28;20408;-91
2023/03/06 03:32:15;;;;;;;2.10;0.40;;;2.20;99.90;;;;;;5070500;28;20413;-90
2023/03/06 03:34:40;;;;;;;2.58;0.40;;;1.90;99.90;;;;;;5087336;28;20398;-91
2023/03/06 03:37:06;;;;;;;2.50;0.30;;;1.80;99.90;;;;;;5070433;28;20412;-91
2023/03/06 03:39:32;;;;;;;2.15;0.40;;;1.80;99.90;;;;;;5070732;28;20410;-91
2023/03/06 03:41:57;;;;;;;1.90;0.40;;;1.70;99.90;;;;;;5069942;28;20445;-92
2023/03/06 03:44:23;;;;;;;2.63;0.40;;;1.70;99.90;;;;;;5071305;28;20406;-93
2023/03/06 03:46:49;;;;;;;1.63;0.40;;;1.60;99.90;;;;;;5069293;28;20433;-91
2023/03/06 03:49:15;;;;;;;4.57;0.50;;;1.70;99.90;;;;;;5087473;28;20417;-93
2023/03/06 03:51:40;;;;;;;5.95;0.65;;;1.70;99.90;;;;;;5069834;28;20909;-90
2023/03/06 03:54:06;;;;;;;3.40;0.45;;;1.50;99.90;;;;;;5070395;28;20414;-92
2023/03/06 03:56:33;;;;;;;2.05;0.40;;;1.40;99.90;;;;;;5069773;28;20406;-91
2023/03/06 03:58:58;;;;;;;7.13;1.53;;;1.40;99.90;;;;;;5069424;28;20400;-91
2023/03/06 04:01:24;;;;;;;7.23;0.80;;;1.30;99.90;;;;;;5069931;28;20484;-91
2023/03/06 04:03:50;;;;;;;5.17;0.83;;;1.10;99.90;;;;;;5086060;28;20421;-90
2023/03/06 04:06:16;;;;;;;6.17;1.30;;;1.30;99.90;;;;;;5070473;28;20417;-91
2023/03/06 04:08:42;;;;;;;5.40;1.00;;;1.20;99.90;;;;;;5068984;28;20402;-92
2023/03/06 04:11:07;;;;;;;3.93;0.73;;;1.10;99.90;;;;;;5070916;28;20477;-91
2023/03/06 04:13:33;;;;;;;2.80;0.70;;;1.10;99.90;;;;;;5069828;28;20406;-92
2023/03/06 04:15:59;;;;;;;5.32;0.98;;;1.40;99.90;;;;;;5069871;28;20405;-92
2023/03/06 04:18:25;;;;;;;5.63;1.20;;;1.20;99.90;;;;;;5069791;28;20402;-92
2023/03/06 04:20:51;;;;;;;2.92;0.75;;;1.20;99.90;;;;;;5069864;28;20840;-92
2023/03/06 04:23:17;;;;;;;4.07;0.93;;;1.20;99.90;;;;;;5086915;28;21062;-91
2023/03/06 04:25:43;;;;;;;3.47;1.00;;;1.20;99.90;;;;;;5069182;28;20405;-91
2023/03/06 04:28:10;;;;;;;5.18;0.98;;;1.30;99.90;;;;;;5070366;28;20406;-92
2023/03/06 04:30:36;;;;;;;3.88;1.20;;;1.40;99.90;;;;;;5078632;28;21234;-91
2023/03/06 04:33:01;;;;;;;9.23;2.50;;;1.30;99.90;;;;;;5089506;28;20523;-92
2023/03/06 04:35:27;;;;;;;4.80;1.42;;;1.30;99.90;;;;;;5069877;28;20401;-92
2023/03/06 04:37:53;;;;;;;5.80;1.60;;;1.30;99.90;;;;;;5069101;28;20502;-90
2023/03/06 04:40:23;;;;;;;3.78;1.35;;;1.40;99.90;;;;;;5070010;28;20491;-91
2023/03/06 04:42:49;;;;;;;3.38;1.00;;;1.30;99.90;;;;;;5069331;28;20425;-91
2023/03/06 04:45:15;;;;;;;2.35;0.93;;;1.40;99.90;;;;;;5069879;28;20405;-90
2023/03/06 04:47:41;;;;;;;8.25;1.70;;;1.40;99.90;;;;;;5068921;28;20402;-92
2023/03/06 04:50:08;;;;;;;5.03;1.23;;;1.40;99.90;;;;;;5070388;28;20410;-91
2023/03/06 04:52:34;;;;;;;4.78;1.65;;;1.30;99.90;;;;;;5069816;28;20444;-92
2023/03/06 04:55:00;;;;;;;7.70;1.50;;;1.30;99.90;;;;;;5069566;28;20750;-90
2023/03/06 04:57:25;;;;;;;3.93;1.53;;;1.30;99.90;;;;;;5069800;28;20427;-91
2023/03/06 04:59:51;;;;;;;5.50;1.90;;;1.40;99.90;;;;;;5069145;28;20402;-91
2023/03/06 05:02:17;;;;;;;8.13;2.23;;;1.30;99.90;;;;;;5072227;28;20587;-92
2023/03/06 05:04:43;;;;;;;6.90;2.05;;;1.30;99.90;;;;;;5089248;28;20531;-92
2023/03/06 05:07:09;;;;;;;4.20;1.50;;;1.30;99.90;;;;;;5073315;28;20406;-91
2023/03/06 05:09:35;;;;;;;3.50;1.33;;;1.30;99.90;;;;;;5072806;28;20459;-91
2023/03/06 05:12:01;;;;;;;3.53;1.42;;;1.30;99.90;;;;;;5073329;28;20409;-92
2023/03/06 05:14:30;;;;;;;7.60;2.00;;;1.30;99.90;;;;;;5072947;28;20922;-91
2023/03/06 05:16:56;;;;;;;4.30;1.80;;;1.20;99.90;;;;;;5089611;28;20413;-91
2023/03/06 05:19:21;;;;;;;11.95;2.13;;;1.20;99.90;;;;;;5073162;28;20440;-92
2023/03/06 05:21:47;;;;;;;7.72;2.05;;;1.20;99.90;;;;;;5072120;28;20413;-91
2023/03/06 05:24:13;;;;;;;7.60;2.38;;;1.10;99.90;;;;;;5073471;28;20947;-91
2023/03/06 05:26:38;;;;;;;7.65;2.78;;;1.10;99.90;;;;;;5072433;28;20406;-90
2023/03/06 05:29:04;;;;;;;8.37;2.23;;;1.20;99.90;;;;;;5090418;28;20417;-90
2023/03/06 05:31:30;;;;;;;7.63;2.60;;;1.00;99.90;;;;;;5072242;28;20432;-91
2023/03/06 05:33:56;;;;;;;6.87;2.87;;;1.00;99.90;;;;;;5072792;28;20417;-92
2023/03/06 05:36:22;;;;;;;10.95;3.28;;;1.00;99.90;;;;;;5089894;28;20398;-91
2023/03/06 05:38:48;;;;;;;9.57;4.38;;;0.90;99.90;;;;;;5072291;28;20414;-91
2023/03/06 05:41:14;;;;;;;3.80;1.35;;;1.00;99.90;;;;;;5072891;28;20935;-92
2023/03/06 05:43:40;;;;;;;12.07;5.68;;;0.80;99.90;;;;;;5087911;28;20482;-91
2023/03/06 05:46:06;;;;;;;6.70;3.00;;;0.80;99.90;;;;;;5072725;28;20494;-92
2023/03/06 05:48:33;;;;;;;8.10;3.70;;;0.70;99.90;;;;;;5071917;28;20396;-89
2023/03/06 05:51:00;;;;;;;9.25;3.45;;;0.70;99.90;;;;;;5072503;28;20408;-90
2023/03/06 05:53:28;;;;;;;6.78;3.15;;;0.70;99.90;;;;;;5072228;28;20394;-91
2023/03/06 05:56:06;;;;;;;6.38;2.80;;;0.70;99.90;;;;;;5088182;28;20490;-90
2023/03/06 05:58:32;;;;;;;6.27;2.60;;;0.60;99.90;;;;;;5073002;28;20764;-90
2023/03/06 06:00:58;;;;;;;6.77;2.53;;;0.60;99.90;;;;;;5099228;28;20406;-89
2023/03/06 06:03:24;;;;;;;8.70;4.50;;;0.50;99.90;;;;;;5083639;28;20430;-90
2023/03/06 06:05:51;;;;;;;11.03;4.93;;;0.50;99.90;;;;;;5075016;28;20406;-90
2023/03/06 06:08:16;;;;;;;8.57;4.38;;;0.50;99.90;;;;;;5088478;28;20458;-91
2023/03/06 06:10:42;;;;;;;6.68;3.85;;;0.50;99.90;;;;;;5071428;28;20398;-90
2023/03/06 06:13:08;;;;;;;11.30;7.07;;;0.50;99.90;;;;;;5071414;28;20414;-91
2023/03/06 06:15:33;;;;;;;12.20;6.95;;;0.50;99.90;;;;;;5072293;28;20409;-89
2023/03/06 06:18:00;;;;;;;11.05;6.82;;;0.50;99.90;;;;;;5071251;28;20406;-90
2023/03/06 06:20:27;;;;;;;19.77;11.38;;;0.50;99.90;;;;;;5071951;28;20410;-91
2023/03/06 06:22:52;;;;;;;12.50;8.30;;;0.60;99.90;;;;;;5088022;28;20880;-91
2023/03/06 06:25:19;;;;;;;12.87;7.20;;;0.60;99.90;;;;;;5087978;28;20515;-90
2023/03/06 06:27:44;;;;;;;8.77;5.53;;;0.60;99.90;;;;;;5071579;28;20406;-91
2023/03/06 06:30:11;;;;;;;7.78;5.07;;;0.60;99.90;;;;;;5088032;28;20421;-91
2023/03/06 06:32:37;;;;;;;10.68;5.22;;;0.60;99.90;;;;;;5088494;28;20494;-90
2023/03/06 06:35:03;;;;;;;9.23;5.07;;;0.60;99.90;;;;;;5070959;28;20433;-92
2023/03/06 06:37:30;;;;;;;9.80;5.22;;;0.60;99.90;;;;;;5088903;28;20402;-91
2023/03/06 06:39:55;;;;;;;14.40;6.93;;;0.60;99.90;;;;;;5086640;28;20398;-91
2023/03/06 06:42:21;;;;;;;9.40;5.50;;;0.60;99.90;;;;;;5071422;28;20405;-90
2023/03/06 06:44:47;;;;;;;9.43;5.00;;;0.60;99.90;;;;;;5070859;28;20413;-90
2023/03/06 06:47:12;;;;;;;13.93;8.30;;;0.60;99.90;;;;;;5071754;28;20413;-90
2023/03/06 06:49:38;;;;;;;10.87;6.90;;;0.60;99.90;;;;;;5080990;28;20499;-91
2023/03/06 06:52:05;;;;;;;12.52;7.47;;;0.60;99.90;;;;;;5087507;28;20461;-91
2023/03/06 06:54:32;;;;;;;11.02;7.30;;;0.60;99.90;;;;;;5067504;28;20438;-91
2023/03/06 06:56:58;;;;;;;13.10;7.60;;;0.70;99.90;;;;;;5086607;28;20405;-93
2023/03/06 06:59:24;;;;;;;12.80;8.18;;;0.90;99.90;;;;;;5071602;28;20406;-91
2023/03/06 07:01:51;;;;;;;17.80;10.52;;;0.90;99.90;;;;;;5085074;28;20431;-91
2023/03/06 07:04:17;;;;;;;16.33;10.13;;;0.80;99.90;;;;;;5091478;28;20424;-91
2023/03/06 07:06:43;;;;;;;17.43;12.30;;;0.90;99.90;;;;;;5090902;28;20424;-90
2023/03/06 07:09:10;;;;;;;17.60;12.07;;;0.90;99.90;;;;;;5083114;28;20390;-91
2023/03/06 07:11:36;;;;;;;13.40;9.68;;;0.90;99.90;;;;;;5070542;28;20446;-90
2023/03/06 07:14:02;;;;;;;15.80;10.65;;;0.90;99.90;;;;;;5087000;28;20402;-90
2023/03/06 07:16:28;;;;;;;12.82;9.05;;;1.00;99.90;;;;;;5087709;28;20402;-89
2023/03/06 07:18:53;;;;;;;13.18;8.52;;;1.10;99.90;;;;;;5070018;28;20420;-89
2023/03/06 07:21:19;;;;;;;11.57;8.17;;;1.10;99.90;;;;;;5087550;28;20449;-90
2023/03/06 07:23:45;;;;;;;12.53;8.33;;;1.30;99.90;;;;;;5085826;28;20438;-89
2023/03/06 07:26:10;;;;;;;12.15;8.07;;;1.40;99.90;;;;;;5094687;28;20408;-90
2023/03/06 07:28:36;;;;;;;13.52;8.13;;;1.50;99.90;;;;;;5077957;28;20394;-90
2023/03/06 07:31:06;;;;;;;14.25;8.38;;;1.50;99.90;;;;;;5084100;28;20486;-90
2023/03/06 07:33:32;;;;;;;11.90;7.13;;;1.60;99.90;;;;;;5090832;28;20461;-91
2023/03/06 07:35:58;;;;;;;10.93;6.90;;;1.70;99.90;;;;;;5106850;28;20431;-90
2023/03/06 07:38:23;;;;;;;11.13;7.05;;;1.70;99.90;;;;;;5090910;28;20456;-91
2023/03/06 07:40:51;;;;;;;11.07;7.25;;;1.70;99.90;;;;;;5089578;28;20482;-93
2023/03/06 07:43:17;;;;;;;12.05;7.40;;;1.90;99.90;;;;;;5090930;28;20420;-92
2023/03/06 07:45:42;;;;;;;13.07;8.00;;;2.00;99.90;;;;;;5107145;28;20878;-91
2023/03/06 07:48:09;;;;;;;9.97;5.87;;;2.10;99.90;;;;;;5090334;28;20389;-91
2023/03/06 07:50:34;;;;;;;11.60;6.63;;;2.20;99.90;;;;;;5090807;28;20415;-90
2023/03/06 07:53:00;;;;;;;10.20;6.13;;;2.20;99.90;;;;;;5089726;28;20396;-91
2023/03/06 07:55:25;;;;;;;10.67;6.40;;;2.20;99.90;;;;;;5108037;28;20396;-91
2023/03/06 07:57:51;;;;;;;11.27;5.65;;;2.30;99.90;;;;;;5089309;28;20407;-90
2023/03/06 08:00:17;;;;;;;9.50;6.00;;;2.40;99.90;;;;;;5090899;28;20975;-91
2023/03/06 08:02:43;;;;;;;10.32;6.35;;;2.50;99.90;;;;;;5089911;28;20427;-91
2023/03/06 08:05:12;;;;;;;7.78;4.68;;;2.60;99.90;;;;;;5090479;28;20392;-91
2023/03/06 08:07:38;;;;;;;7.88;5.63;;;2.60;99.90;;;;;;5089830;28;20397;-90
2023/03/06 08:10:04;;;;;;;8.30;4.87;;;2.70;99.90;;;;;;5089732;28;20406;-91
2023/03/06 08:12:30;;;;;;;9.13;5.18;;;2.70;99.90;;;;;;5090415;28;20403;-91
2023/03/06 08:14:55;;;;;;;5.32;2.42;;;2.80;99.90;;;;;;5089440;28;20475;-90
2023/03/06 08:17:21;;;;;;;6.23;2.60;;;2.90;99.90;;;;;;5090698;28;20492;-90
2023/03/06 08:19:47;;;;;;;4.60;1.40;;;3.00;99.90;;;;;;5089305;28;21067;-91
2023/03/06 08:22:13;;;;;;;4.65;1.58;;;3.00;99.90;;;;;;5083929;28;20882;-90
2023/03/06 08:24:38;;;;;;;6.18;1.60;;;3.10;99.90;;;;;;5086149;28;20440;-90
2023/03/06 08:27:04;;;;;;;4.55;1.73;;;3.20;99.90;;;;;;5069501;28;20437;-90
2023/03/06 08:29:29;;;;;;;4.60;1.97;;;3.30;99.90;;;;;;5070316;28;20462;-91
2023/03/06 08:31:55;;;;;;;3.13;1.00;;;3.40;99.90;;;;;;5069202;28;20402;-90
2023/03/06 08:34:25;;;;;;;4.50;1.10;;;3.40;99.90;;;;;;5070260;28;20409;-90
2023/03/06 08:36:51;;;;;;;3.83;1.05;;;3.60;99.90;;;;;;5072073;28;20486;-89
2023/03/06 08:39:16;;;;;;;5.07;1.02;;;3.70;99.90;;;;;;5091137;28;20440;-91
2023/03/06 08:41:42;;;;;;;5.82;1.00;;;3.90;99.90;;;;;;5089706;28;20409;-90
2023/03/06 08:44:10;;;;;;;4.10;0.90;;;4.30;99.90;;;;;;5073531;28;20500;-91
2023/03/06 08:46:36;;;;;;;3.22;0.70;;;4.10;99.90;;;;;;5073457;28;20412;-90
2023/03/06 08:49:02;;;;;;;3.50;0.95;;;4.20;99.90;;;;;;5079177;28;20404;-90
2023/03/06 08:51:28;;;;;;;2.88;0.50;;;4.30;99.90;;;;;;5094056;28;20427;-90
2023/03/06 08:53:55;;;;;;;3.30;0.63;;;4.40;99.90;;;;;;5092766;28;20424;-90
2023/03/06 08:56:23;;;;;;;3.65;0.65;;;4.50;99.90;;;;;;5094421;28;20797;-89
2023/03/06 08:58:50;;;;;;;3.83;0.50;;;4.60;99.90;;;;;;5092981;28;20483;-89
2023/03/06 09:01:21;;;;;;;2.05;0.40;;;4.90;99.90;;;;;;5093870;28;20428;-90
2023/03/06 09:03:48;;;;;;;4.97;0.77;;;4.60;99.90;;;;;;5093160;28;20431;-90
2023/03/06 09:06:14;;;;;;;7.37;1.40;;;4.60;99.40;;;;;;5109761;28;20403;-90
2023/03/06 09:08:43;;;;;;;3.15;0.20;;;4.50;99.90;;;;;;5093326;28;20411;-89
2023/03/06 09:11:14;;;;;;;3.00;0.30;;;4.60;99.70;;;;;;5092469;28;20388;-89
2023/03/06 09:13:41;;;;;;;2.65;0.40;;;4.70;97.60;;;;;;5093970;28;20412;-89
2023/03/06 09:16:08;;;;;;;4.90;0.60;;;4.50;98.50;;;;;;5092628;28;20404;-90
2023/03/06 09:18:33;;;;;;;4.63;0.60;;;4.60;99.50;;;;;;5093313;28;20883;-89
2023/03/06 09:20:59;;;;;;;2.58;0.20;;;4.60;97.20;;;;;;5109728;28;20411;-90
2023/03/06 09:23:25;;;;;;;4.25;0.30;;;4.60;97.70;;;;;;5092600;28;20515;-90
2023/03/06 09:25:55;;;;;;;3.10;0.35;;;4.80;99.30;;;;;;5092858;28;20557;-90
2023/03/06 09:28:21;;;;;;;3.90;0.40;;;4.80;99.00;;;;;;5092721;28;21044;-89
2023/03/06 09:30:47;;;;;;;1.60;0.20;;;5.00;99.60;;;;;;5093463;28;20393;-89
2023/03/06 09:33:13;;;;;;;2.90;0.30;;;5.10;97.20;;;;;;5091651;28;20423;-89
2023/03/06 09:35:51;;;;;;;3.30;0.20;;;5.10;95.60;;;;;;5110432;28;20477;-90
2023/03/06 09:38:22;;;;;;;2.35;0.30;;;5.30;97.10;;;;;;5109287;28;20435;-89
2023/03/06 09:40:56;;;;;;;2.88;0.57;;;5.50;96.40;;;;;;5092287;28;20744;-89
2023/03/06 09:43:34;;;;;;;3.58;0.60;;;5.70;95.80;;;;;;5109184;28;20464;-89
2023/03/06 09:46:04;;;;;;;3.13;0.70;;;5.80;94.30;;;;;;5108894;28;20763;-90
2023/03/06 09:48:55;;;;;;;3.83;0.90;;;6.00;94.20;;;;;;5091673;28;20446;-89
2023/03/06 09:51:30;;;;;;;2.83;0.30;;;6.10;93.20;;;;;;5091576;28;20409;-88
2023/03/06 09:54:15;;;;;;;2.97;0.20;;;6.00;93.00;;;;;;5091316;28;20464;-89
2023/03/06 09:56:46;;;;;;;4.07;0.20;;;5.90;93.40;;;;;;5091427;28;20459;-87
2023/03/06 09:59:22;;;;;;;3.83;0.20;;;5.90;93.60;;;;;;5090754;28;20400;-89
2023/03/06 10:02:11;;;;;;;2.58;0.20;;;6.00;93.00;;;;;;5092057;28;20454;-88
2023/03/06 10:04:42;;;;;;;6.07;0.30;;;6.20;90.70;;;;;;5097986;28;20940;-89
2023/03/06 10:07:22;;;;;;;2.40;0.30;;;6.60;93.90;;;;;;5090486;28;20417;-89
2023/03/06 10:10:03;;;;;;;4.32;0.47;;;6.80;93.60;;;;;;5091565;28;20400;-88
2023/03/06 10:12:36;;;;;;;2.58;0.35;;;6.80;93.00;;;;;;5107084;28;20409;-89
2023/03/06 10:15:45;;;;;;;2.78;0.20;;;6.60;92.60;;;;;;5108574;28;20483;-89
2023/03/06 10:18:11;;;;;;;3.47;0.30;;;6.40;91.40;;;;;;5026487;28;20875;-90
2023/03/06 10:20:46;;;;;;;2.55;0.20;;;6.20;90.90;;;;;;5081111;28;20523;-90
2023/03/06 10:23:33;;;;;;;2.42;0.30;;;6.10;92.30;;;;;;5071803;28;20425;-90
2023/03/06 10:26:06;;;;;;;2.58;0.30;;;6.10;91.60;;;;;;5070349;28;20921;-90
2023/03/06 10:29:09;;;;;;;2.75;0.20;;;6.00;92.10;;;;;;5096582;28;20436;-90
2023/03/06 10:31:37;;;;;;;3.38;0.25;;;6.00;91.50;;;;;;5077795;28;20406;-90
2023/03/06 10:34:20;;;;;;;3.30;0.20;;;5.90;93.10;;;;;;5084854;28;20409;-89
2023/03/06 10:36:46;;;;;;;3.25;0.32;;;5.90;92.50;;;;;;5073877;28;20481;-90
2023/03/06 10:39:16;;;;;;;3.17;0.20;;;6.20;91.90;;;;;;5082188;28;20472;-90
2023/03/06 10:41:41;;;;;;;2.45;0.40;;;6.50;92.50;;;;;;5072535;28;21002;-91
2023/03/06 10:44:08;;;;;;;2.33;0.10;;;7.10;90.50;;;;;;5086238;28;20787;-90
2023/03/06 10:46:45;;;;;;;2.35;0.13;;;7.50;89.50;;;;;;5086919;28;21117;-91
2023/03/06 10:49:27;;;;;;;2.28;0.10;;;7.60;83.80;;;;;;5070617;28;20742;-90
2023/03/06 10:52:17;;;;;;;2.38;0.20;;;7.70;79.00;;;;;;5080275;28;20531;-91
2023/03/06 10:54:44;;;;;;;2.50;0.20;;;8.10;77.20;;;;;;5068736;28;20418;-91
2023/03/06 10:57:28;;;;;;;2.75;0.20;;;8.60;79.50;;;;;;5078056;28;20858;-91
2023/03/06 11:00:03;;;;;;;1.17;0.10;;;9.20;74.80;;;;;;5088538;28;20409;-91
2023/03/06 11:02:38;;;;;;;1.60;0.20;;;9.60;72.00;;;;;;5090408;28;20418;-91
2023/03/06 11:05:05;;;;;;;1.60;0.10;;;10.00;64.40;;;;;;5090105;28;20405;-91
2023/03/06 11:07:35;;;;;;;2.25;0.13;;;10.30;65.80;;;;;;5080112;28;20413;-90
2023/03/06 11:10:23;;;;;;;1.03;0.10;;;10.60;67.40;;;;;;5080077;28;20410;-90
2023/03/06 11:13:01;;;;;;;2.33;0.20;;;10.90;58.50;;;;;;5068711;28;20410;-90
2023/03/06 11:15:28;;;;;;;1.45;0.10;;;11.20;60.90;;;;;;5078889;28;20540;-92
2023/03/06 11:18:26;;;;;;;1.90;0.10;;;11.20;61.80;;;;;;5090323;28;20411;-91
2023/03/06 11:20:54;;;;;;;1.63;0.20;;;11.60;57.10;;;;;;5068810;28;20445;-91
2023/03/06 11:23:42;;;;;;;1.42;0.10;;;11.50;59.80;;;;;;5086441;28;20509;-90
2023/03/06 11:26:14;;;;;;;2.90;0.10;;;11.70;62.30;;;;;;5099166;28;20400;-90
2023/03/06 11:28:46;;;;;;;2.00;0.10;;;11.70;58.60;;;;;;5072408;28;20924;-89
2023/03/06 11:31:17;;;;;;;1.70;0.10;;;11.20;57.00;;;;;;5085760;28;20451;-90
2023/03/06 11:34:03;;;;;;;2.13;0.10;;;10.70;57.70;;;;;;5092732;28;20482;-90
2023/03/06 11:36:35;;;;;;;2.20;0.10;;;10.20;60.20;;;;;;5074153;28;20530;-91
2023/03/06 11:39:11;;;;;;;2.25;0.20;;;10.00;59.80;;;;;;5069506;28;20596;-91
2023/03/06 11:42:11;;;;;;;1.47;0.10;;;10.20;57.70;;;;;;5070063;28;20897;-91
2023/03/06 11:44:59;;;;;;;1.85;0.10;;;10.20;60.60;;;;;;5086599;28;20420;-91
2023/03/06 11:47:31;;;;;;;1.53;0.10;;;10.20;59.50;;;;;;5068351;28;20409;-90
2023/03/06 11:50:30;;;;;;;1.98;0.20;;;10.20;64.00;;;;;;5077475;28;20402;-91
2023/03/06 11:53:03;;;;;;;2.17;0.10;;;10.50;61.70;;;;;;5072021;28;20520;-93
2023/03/06 11:55:42;;;;;;;1.67;0.10;;;10.80;59.70;;;;;;5089305;28;20400;-92
2023/03/06 11:58:50;;;;;;;1.20;0.10;;;10.90;59.10;;;;;;5078298;28;20413;-92
2023/03/06 12:01:31;;;;;;;1.65;0.10;;;10.80;56.80;;;;;;5073980;28;20491;-91
2023/03/06 12:04:05;;;;;;;2.38;0.20;;;10.70;52.70;;;;;;5106209;28;20788;-92
2023/03/06 12:06:57;;;;;;;1.67;0.10;;;10.50;57.70;;;;;;5090224;28;20899;-90
2023/03/06 12:09:47;;;;;;;3.38;0.30;;;10.40;55.80;;;;;;5086927;28;20893;-91
2023/03/06 12:12:19;;;;;;;1.63;0.10;;;10.00;54.40;;;;;;5080913;28;20403;-92
2023/03/06 12:15:16;;;;;;;2.78;0.20;;;9.80;55.30;;;;;;5090871;28;20470;-92
2023/03/06 12:18:11;;;;;;;1.80;0.20;;;9.70;57.50;;;;;;5075690;28;20457;-92
2023/03/06 12:20:49;;;;;;;1.65;0.10;;;9.80;57.20;;;;;;5085378;28;20406;-92
2023/03/06 12:23:27;;;;;;;0.90;0.10;;;9.90;61.80;;;;;;5069970;28;20454;-91
2023/03/06 12:26:03;;;;;;;1.08;0.10;;;10.10;59.70;;;;;;5069058;28;20436;-92
2023/03/06 12:28:50;;;;;;;1.75;0.10;;;10.00;54.80;;;;;;5070642;28;20532;-92
2023/03/06 12:31:34;;;;;;;2.83;0.30;;;9.90;58.50;;;;;;5086525;28;20429;-92
2023/03/06 12:34:19;;;;;;;1.58;0.10;;;9.90;57.30;;;;;;5069682;28;20417;-92
2023/03/06 12:37:16;;;;;;;1.73;0.10;;;10.10;56.50;;;;;;5070550;28;20758;-92
2023/03/06 12:40:09;;;;;;;2.30;0.10;;;10.20;55.90;;;;;;5077425;28;20434;-92
2023/03/06 12:43:28;;;;;;;1.02;0.10;;;10.30;53.70;;;;;;5079806;28;20925;-95
2023/03/06 12:46:01;;;;;;;1.25;0.10;;;10.40;49.60;;;;;;5027118;28;20438;-91
2023/03/06 12:48:33;;;;;;;1.52;0.10;;;10.50;49.70;;;;;;5097033;28;20392;-94
2023/03/06 12:50:59;;;;;;;1.42;0.00;;;10.30;50.10;;;;;;5077037;28;20479;-95
2023/03/06 12:53:28;;;;;;;1.75;0.10;;;10.40;51.90;;;;;;5077329;28;20436;-93
2023/03/06 12:55:56;;;;;;;1.90;0.10;;;10.50;52.80;;;;;;5073519;28;20413;-93
2023/03/06 12:58:28;;;;;;;2.53;0.20;;;10.50;54.50;;;;;;5080474;28;20487;-93
2023/03/06 13:01:08;;;;;;;2.85;0.20;;;10.70;55.30;;;;;;5075309;28;20406;-91
2023/03/06 13:03:58;;;;;;;2.00;0.10;;;10.70;51.80;;;;;;5080546;28;20957;-91
2023/03/06 13:06:23;;;;;;;2.40;0.13;;;10.70;54.00;;;;;;5074637;28;20390;-91