Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:24;;;;;;;6.20;5.70;;;17.40;99.90;;;;;;4994684;28;20263;-66
2021/08/08 00:04:50;;;;;;;6.67;5.90;;;17.40;99.90;;;;;;5012203;28;20180;-65
2021/08/08 00:07:16;;;;;;;7.17;6.63;;;17.50;99.90;;;;;;5012234;28;20172;-67
2021/08/08 00:09:43;;;;;;;6.03;5.73;;;17.50;99.90;;;;;;5011680;28;20200;-67
2021/08/08 00:12:09;;;;;;;6.20;5.80;;;17.40;99.90;;;;;;5012242;28;20211;-65
2021/08/08 00:14:35;;;;;;;6.40;6.00;;;17.50;99.90;;;;;;5012070;28;20180;-68
2021/08/08 00:17:01;;;;;;;6.70;6.30;;;17.40;99.90;;;;;;5012109;28;20239;-68
2021/08/08 00:19:27;;;;;;;6.30;5.90;;;17.40;99.90;;;;;;5011609;28;20176;-67
2021/08/08 00:21:52;;;;;;;5.90;5.40;;;17.40;99.90;;;;;;5010667;28;20176;-69
2021/08/08 00:24:18;;;;;;;5.60;5.30;;;17.40;99.90;;;;;;5011853;28;20556;-67
2021/08/08 00:26:43;;;;;;;6.50;6.13;;;17.40;99.90;;;;;;5012338;28;20222;-67
2021/08/08 00:29:09;;;;;;;5.90;5.60;;;17.40;99.90;;;;;;5011858;28;20168;-66
2021/08/08 00:31:34;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;5011254;28;20223;-67
2021/08/08 00:34:00;;;;;;;6.03;5.63;;;17.40;99.90;;;;;;5011760;28;20168;-67
2021/08/08 00:36:26;;;;;;;5.87;5.47;;;17.30;99.90;;;;;;5011710;28;20188;-67
2021/08/08 00:38:52;;;;;;;8.43;5.47;;;17.30;99.90;;;;;;5011888;28;20254;-67
2021/08/08 00:41:17;;;;;;;5.93;5.57;;;17.30;99.90;;;;;;5011185;28;20196;-66
2021/08/08 00:43:43;;;;;;;5.60;5.30;;;17.30;99.90;;;;;;5011722;28;20199;-67
2021/08/08 00:46:09;;;;;;;6.13;5.63;;;17.30;99.90;;;;;;5011617;28;20221;-67
2021/08/08 00:48:34;;;;;;;5.87;5.50;;;17.30;99.90;;;;;;5011820;28;20177;-67
2021/08/08 00:51:00;;;;;;;5.73;5.43;;;17.30;99.90;;;;;;5011104;28;20254;-66
2021/08/08 00:53:27;;;;;;;5.50;5.20;;;17.30;99.90;;;;;;5011598;28;20669;-66
2021/08/08 00:55:52;;;;;;;6.20;5.60;;;17.30;99.90;;;;;;5011476;28;20180;-67
2021/08/08 00:58:19;;;;;;;7.80;6.00;;;17.30;99.90;;;;;;5011388;28;20180;-66
2021/08/08 01:00:47;;;;;;;5.93;5.63;;;17.30;99.90;;;;;;5011314;28;20188;-68
2021/08/08 01:03:15;;;;;;;6.03;5.73;;;17.40;99.90;;;;;;5011608;28;20548;-67
2021/08/08 01:05:49;;;;;;;6.37;5.80;;;17.30;99.90;;;;;;5011336;28;20187;-67
2021/08/08 01:08:25;;;;;;;6.30;5.87;;;17.30;99.90;;;;;;5011064;28;20222;-66
2021/08/08 01:10:52;;;;;;;6.70;6.10;;;17.30;99.90;;;;;;5011545;28;20298;-68
2021/08/08 01:13:18;;;;;;;6.33;5.80;;;17.30;99.90;;;;;;5015014;28;20250;-66
2021/08/08 01:15:44;;;;;;;7.00;6.60;;;17.30;99.90;;;;;;5015269;28;20173;-66
2021/08/08 01:18:13;;;;;;;6.83;6.40;;;17.40;99.90;;;;;;5015179;28;20662;-67
2021/08/08 01:20:39;;;;;;;6.67;6.17;;;17.30;99.90;;;;;;5015018;28;20188;-67
2021/08/08 01:23:08;;;;;;;7.27;6.70;;;17.40;99.90;;;;;;4997396;28;20523;-68
2021/08/08 01:25:34;;;;;;;7.63;7.03;;;17.40;99.90;;;;;;5015260;28;20181;-67
2021/08/08 01:28:01;;;;;;;6.20;5.90;;;17.40;99.90;;;;;;5015086;28;20729;-67
2021/08/08 01:30:27;;;;;;;6.10;5.70;;;17.40;99.90;;;;;;5014333;28;20215;-66
2021/08/08 01:33:04;;;;;;;6.23;5.77;;;17.40;99.90;;;;;;5015049;28;20203;-66
2021/08/08 01:35:30;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;5014759;28;20267;-67
2021/08/08 01:37:56;;;;;;;6.03;5.67;;;17.30;99.90;;;;;;5014950;28;20574;-67
2021/08/08 01:40:39;;;;;;;5.90;5.60;;;17.40;99.90;;;;;;5014605;28;20204;-67
2021/08/08 01:43:09;;;;;;;6.23;5.73;;;17.30;99.90;;;;;;4997369;28;20184;-64
2021/08/08 01:45:39;;;;;;;6.30;5.80;;;17.30;99.90;;;;;;5015058;28;20277;-65
2021/08/08 01:48:08;;;;;;;6.83;5.63;;;17.30;99.90;;;;;;5014507;28;20192;-66
2021/08/08 01:50:34;;;;;;;6.67;6.17;;;17.30;99.90;;;;;;5014462;28;20684;-65
2021/08/08 01:53:00;;;;;;;5.33;4.97;;;17.30;99.90;;;;;;5014579;28;20223;-66
2021/08/08 01:55:27;;;;;;;8.40;5.37;;;17.30;99.90;;;;;;5014482;28;20199;-67
2021/08/08 01:57:54;;;;;;;5.87;5.50;;;17.20;99.90;;;;;;5014599;28;20649;-67
2021/08/08 02:00:20;;;;;;;5.90;5.47;;;17.20;99.90;;;;;;5013967;28;20218;-66
2021/08/08 02:02:55;;;;;;;6.23;5.67;;;17.20;99.90;;;;;;5014643;28;20176;-66
2021/08/08 02:05:22;;;;;;;5.90;5.47;;;17.20;99.90;;;;;;5014356;28;20179;-66
2021/08/08 02:07:48;;;;;;;6.23;5.53;;;17.20;99.90;;;;;;5014458;28;20538;-66
2021/08/08 02:10:14;;;;;;;7.67;6.00;;;17.20;99.90;;;;;;5013738;28;20210;-66
2021/08/08 02:12:40;;;;;;;5.70;5.30;;;17.10;99.90;;;;;;5014062;28;20307;-66
2021/08/08 02:15:08;;;;;;;5.90;5.50;;;17.10;99.90;;;;;;5014250;28;20255;-67
2021/08/08 02:17:39;;;;;;;6.77;6.17;;;17.00;99.90;;;;;;5014247;28;20172;-66
2021/08/08 02:20:07;;;;;;;6.17;5.70;;;17.00;99.90;;;;;;4994165;28;20225;-66
2021/08/08 02:22:33;;;;;;;5.80;5.40;;;16.90;99.90;;;;;;4993796;28;20678;-66
2021/08/08 02:24:59;;;;;;;5.80;5.43;;;16.80;99.90;;;;;;5013532;28;20204;-66
2021/08/08 02:27:25;;;;;;;6.87;6.37;;;16.80;99.90;;;;;;5014422;28;20204;-67
2021/08/08 02:29:51;;;;;;;7.80;7.10;;;16.70;99.90;;;;;;5013278;28;20717;-66
2021/08/08 02:32:16;;;;;;;6.70;6.30;;;16.60;99.90;;;;;;5013889;28;20585;-66
2021/08/08 02:34:42;;;;;;;7.17;6.77;;;16.60;99.90;;;;;;5013772;28;20231;-67
2021/08/08 02:37:09;;;;;;;7.83;7.03;;;16.60;99.90;;;;;;5013889;28;20626;-67
2021/08/08 02:39:35;;;;;;;6.97;6.47;;;16.50;99.90;;;;;;5013369;28;20180;-67
2021/08/08 02:42:00;;;;;;;8.73;6.30;;;16.50;99.90;;;;;;5013648;28;20176;-67
2021/08/08 02:44:26;;;;;;;7.20;6.67;;;16.40;99.90;;;;;;5013494;28;20626;-67
2021/08/08 02:46:52;;;;;;;6.77;6.20;;;16.40;99.90;;;;;;5013645;28;20172;-68
2021/08/08 02:49:18;;;;;;;6.90;6.40;;;16.40;99.90;;;;;;5013271;28;20176;-66
2021/08/08 02:51:43;;;;;;;8.63;7.80;;;16.40;99.90;;;;;;5013336;28;20196;-66
2021/08/08 02:54:11;;;;;;;7.00;6.50;;;16.40;99.90;;;;;;5013481;28;20183;-66
2021/08/08 02:56:37;;;;;;;7.30;6.80;;;16.40;99.90;;;;;;5013407;28;20303;-67
2021/08/08 02:59:02;;;;;;;7.50;6.90;;;16.40;99.90;;;;;;5013346;28;20180;-66
2021/08/08 03:01:28;;;;;;;7.50;6.80;;;16.40;99.90;;;;;;5012564;28;20200;-66
2021/08/08 03:03:53;;;;;;;6.27;5.70;;;16.40;99.90;;;;;;5013326;28;20242;-66
2021/08/08 03:06:19;;;;;;;7.07;6.07;;;16.40;99.90;;;;;;5012965;28;20657;-66
2021/08/08 03:08:44;;;;;;;6.90;6.30;;;16.40;99.90;;;;;;5013409;28;20179;-67
2021/08/08 03:11:11;;;;;;;6.00;5.70;;;16.40;99.90;;;;;;5012573;28;20551;-66
2021/08/08 03:13:37;;;;;;;6.50;6.00;;;16.40;99.90;;;;;;5013181;28;20608;-66
2021/08/08 03:16:03;;;;;;;10.43;6.77;;;16.30;99.90;;;;;;5012755;28;20184;-66
2021/08/08 03:18:29;;;;;;;7.40;6.80;;;16.30;99.90;;;;;;5013181;28;20180;-66
2021/08/08 03:20:54;;;;;;;7.70;7.10;;;16.20;99.90;;;;;;5012526;28;20200;-68
2021/08/08 03:23:20;;;;;;;9.20;6.70;;;16.30;99.90;;;;;;5012999;28;20184;-66
2021/08/08 03:25:46;;;;;;;9.20;8.30;;;16.20;99.90;;;;;;5012698;28;20557;-66
2021/08/08 03:28:12;;;;;;;9.67;8.73;;;16.20;99.90;;;;;;5012854;28;20180;-66
2021/08/08 03:30:38;;;;;;;8.67;7.97;;;16.20;99.90;;;;;;5012414;28;20207;-67
2021/08/08 03:33:04;;;;;;;9.97;9.27;;;16.20;99.90;;;;;;5012863;28;20207;-67
2021/08/08 03:35:30;;;;;;;9.63;8.80;;;16.20;99.90;;;;;;5012590;28;20267;-66
2021/08/08 03:37:55;;;;;;;7.20;6.40;;;16.10;99.90;;;;;;5012688;28;20647;-67
2021/08/08 03:40:21;;;;;;;6.93;6.27;;;16.10;99.90;;;;;;5012152;28;20203;-66
2021/08/08 03:42:47;;;;;;;6.60;6.10;;;16.10;99.90;;;;;;5012690;28;20194;-67
2021/08/08 03:45:13;;;;;;;7.30;6.70;;;16.00;99.90;;;;;;5012676;28;20271;-65
2021/08/08 03:47:39;;;;;;;6.33;5.83;;;16.00;99.90;;;;;;5012444;28;20689;-66
2021/08/08 03:50:05;;;;;;;7.43;6.83;;;15.90;99.90;;;;;;5012160;28;20615;-67
2021/08/08 03:52:31;;;;;;;6.47;5.90;;;15.90;99.90;;;;;;5029345;22;20219;-65
2021/08/08 03:54:56;;;;;;;6.30;5.90;;;15.80;99.90;;;;;;5032383;28;20182;-64
2021/08/08 03:57:22;;;;;;;6.77;6.17;;;15.80;99.90;;;;;;5031900;28;20207;-65
2021/08/08 03:59:48;;;;;;;7.23;6.60;;;15.70;99.90;;;;;;5032046;28;20191;-64
2021/08/08 04:02:14;;;;;;;6.30;5.80;;;15.70;99.90;;;;;;5031939;28;20699;-65
2021/08/08 04:04:39;;;;;;;6.80;6.20;;;15.70;99.90;;;;;;5031928;28;20184;-65
2021/08/08 04:07:05;;;;;;;7.30;6.70;;;15.60;99.90;;;;;;5032055;28;20205;-64
2021/08/08 04:09:30;;;;;;;6.30;5.83;;;15.60;99.90;;;;;;5031580;28;20644;-64
2021/08/08 04:11:56;;;;;;;7.90;7.20;;;15.60;99.90;;;;;;5031428;28;20829;-64
2021/08/08 04:14:21;;;;;;;7.43;6.83;;;15.50;99.90;;;;;;5031633;28;20179;-65
2021/08/08 04:16:47;;;;;;;7.50;6.80;;;15.50;99.90;;;;;;5032034;28;20248;-64
2021/08/08 04:19:13;;;;;;;10.37;6.67;;;15.50;99.90;;;;;;5031494;28;20698;-65
2021/08/08 04:21:38;;;;;;;8.70;7.43;;;15.50;99.90;;;;;;5031581;28;20701;-65
2021/08/08 04:24:04;;;;;;;7.57;6.97;;;15.50;99.90;;;;;;5031523;28;20228;-65
2021/08/08 04:26:30;;;;;;;7.00;6.40;;;15.50;99.90;;;;;;5031692;28;20242;-65
2021/08/08 04:28:55;;;;;;;7.10;6.60;;;15.50;99.90;;;;;;5031543;28;20663;-64
2021/08/08 04:31:21;;;;;;;6.80;6.23;;;15.50;99.90;;;;;;5031362;28;20243;-65
2021/08/08 04:33:46;;;;;;;10.83;6.73;;;15.50;99.90;;;;;;5031349;28;20238;-65
2021/08/08 04:36:12;;;;;;;6.73;6.13;;;15.50;99.90;;;;;;5031195;28;20532;-65
2021/08/08 04:38:38;;;;;;;6.80;6.20;;;15.40;99.90;;;;;;5031711;28;20168;-64
2021/08/08 04:41:03;;;;;;;7.63;6.70;;;15.40;99.90;;;;;;5031221;28;20170;-64
2021/08/08 04:43:29;;;;;;;6.87;6.37;;;15.50;99.90;;;;;;5031392;28;20260;-65
2021/08/08 04:45:55;;;;;;;7.77;6.23;;;15.50;99.90;;;;;;5031076;28;20172;-65
2021/08/08 04:48:20;;;;;;;7.13;6.17;;;15.60;99.90;;;;;;5031291;28;20214;-65
2021/08/08 04:50:46;;;;;;;10.37;6.73;;;15.70;99.90;;;;;;5031266;28;20187;-65
2021/08/08 04:53:16;;;;;;;7.63;7.03;;;15.70;99.90;;;;;;5031235;28;20281;-65
2021/08/08 04:55:42;;;;;;;8.63;7.47;;;15.70;99.90;;;;;;5031034;28;20180;-65
2021/08/08 04:58:08;;;;;;;7.33;6.60;;;15.80;99.90;;;;;;5031225;28;20217;-65
2021/08/08 05:00:34;;;;;;;7.50;6.80;;;15.90;99.90;;;;;;5030946;28;20188;-64
2021/08/08 05:03:01;;;;;;;8.30;7.00;;;15.90;99.90;;;;;;5031377;28;20198;-64
2021/08/08 05:05:27;;;;;;;8.57;7.17;;;15.90;99.90;;;;;;5031122;28;20183;-65
2021/08/08 05:07:53;;;;;;;7.60;6.63;;;15.90;99.90;;;;;;5031342;28;20259;-66
2021/08/08 05:10:19;;;;;;;7.27;6.60;;;15.90;99.90;;;;;;5030734;28;20203;-65
2021/08/08 05:12:44;;;;;;;6.63;6.27;;;16.00;99.90;;;;;;5031419;28;20245;-65
2021/08/08 05:15:10;;;;;;;7.37;6.77;;;16.20;99.90;;;;;;5030862;28;20669;-64
2021/08/08 05:17:36;;;;;;;7.50;6.90;;;16.30;99.90;;;;;;5031289;28;20309;-65
2021/08/08 05:20:06;;;;;;;7.47;6.97;;;16.50;99.90;;;;;;5030517;28;20687;-65
2021/08/08 05:22:32;;;;;;;8.80;7.60;;;16.60;99.90;;;;;;5031511;28;20218;-65
2021/08/08 05:24:57;;;;;;;7.40;6.70;;;16.60;99.90;;;;;;5031040;28;20684;-65
2021/08/08 05:27:23;;;;;;;6.87;5.90;;;16.70;99.90;;;;;;5030876;28;20308;-65
2021/08/08 05:29:48;;;;;;;7.20;6.30;;;16.80;99.90;;;;;;5030976;28;20164;-65
2021/08/08 05:32:14;;;;;;;8.93;6.07;;;16.80;99.90;;;;;;5030419;28;20706;-64
2021/08/08 05:34:40;;;;;;;6.90;6.23;;;16.80;99.90;;;;;;5031166;28;20175;-65
2021/08/08 05:37:05;;;;;;;7.40;6.70;;;16.80;99.90;;;;;;5030926;28;20251;-65
2021/08/08 05:39:31;;;;;;;7.03;6.23;;;16.90;99.90;;;;;;5030953;28;20317;-65
2021/08/08 05:41:56;;;;;;;7.20;6.80;;;16.90;99.90;;;;;;5030558;28;20538;-65
2021/08/08 05:44:22;;;;;;;8.33;7.67;;;17.00;99.90;;;;;;5030450;28;20245;-65
2021/08/08 05:46:48;;;;;;;9.00;8.20;;;16.90;99.90;;;;;;5030778;28;20171;-65
2021/08/08 05:49:13;;;;;;;6.33;5.90;;;17.00;99.90;;;;;;5030938;28;20258;-65
2021/08/08 05:51:41;;;;;;;6.60;6.10;;;17.00;99.90;;;;;;5029531;28;20175;-65
2021/08/08 05:54:07;;;;;;;6.37;5.87;;;17.00;99.90;;;;;;5030179;28;20672;-66
2021/08/08 05:56:32;;;;;;;7.33;5.60;;;17.10;99.90;;;;;;5030586;28;20226;-66
2021/08/08 05:58:58;;;;;;;7.67;6.20;;;17.10;99.90;;;;;;5033202;28;20182;-65
2021/08/08 06:01:24;;;;;;;6.23;5.77;;;17.20;99.90;;;;;;5033620;28;20182;-65
2021/08/08 06:03:49;;;;;;;6.83;6.33;;;17.20;99.90;;;;;;5034002;28;20540;-65
2021/08/08 06:06:15;;;;;;;6.57;6.07;;;17.30;99.90;;;;;;5033913;28;20252;-65
2021/08/08 06:08:40;;;;;;;6.47;5.97;;;17.40;99.90;;;;;;5034046;28;20252;-65
2021/08/08 06:11:06;;;;;;;6.87;6.20;;;17.40;99.90;;;;;;5033506;28;20194;-65
2021/08/08 06:13:32;;;;;;;6.43;5.77;;;17.50;99.90;;;;;;5033714;28;20250;-65
2021/08/08 06:15:57;;;;;;;6.00;5.40;;;17.60;99.90;;;;;;5032863;28;20187;-64
2021/08/08 06:18:23;;;;;;;5.60;5.40;;;17.70;99.90;;;;;;5033757;28;20179;-65
2021/08/08 06:20:49;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5033843;28;20183;-64
2021/08/08 06:23:14;;;;;;;7.70;5.80;;;17.80;99.90;;;;;;5033751;28;20200;-65
2021/08/08 06:25:40;;;;;;;5.77;5.37;;;17.80;99.90;;;;;;5032905;28;20179;-65
2021/08/08 06:28:06;;;;;;;5.73;5.37;;;17.70;99.90;;;;;;5033462;28;20272;-65
2021/08/08 06:30:32;;;;;;;10.67;6.57;;;17.80;99.90;;;;;;5033594;28;20659;-64
2021/08/08 06:32:57;;;;;;;6.80;5.90;;;17.80;99.90;;;;;;5033533;28;20298;-65
2021/08/08 06:35:23;;;;;;;5.77;5.30;;;17.90;99.90;;;;;;5033762;28;20210;-65
2021/08/08 06:37:49;;;;;;;5.97;5.60;;;18.00;99.90;;;;;;5033847;28;20551;-65
2021/08/08 06:40:14;;;;;;;6.57;6.07;;;18.10;99.90;;;;;;5032831;28;20187;-65
2021/08/08 06:42:40;;;;;;;6.27;5.63;;;18.20;99.90;;;;;;5033630;28;20636;-65
2021/08/08 06:45:06;;;;;;;5.60;5.30;;;18.30;99.90;;;;;;5033481;28;20179;-65
2021/08/08 06:47:32;;;;;;;9.77;5.80;;;18.30;99.90;;;;;;5033529;28;20176;-65
2021/08/08 06:49:58;;;;;;;7.57;6.53;;;18.20;99.90;;;;;;5033150;28;20188;-64
2021/08/08 06:52:24;;;;;;;7.07;5.20;;;18.20;99.90;;;;;;5032915;28;20225;-64
2021/08/08 06:54:49;;;;;;;6.00;5.33;;;18.20;99.90;;;;;;5033448;28;20172;-65
2021/08/08 06:57:25;;;;;;;5.87;5.43;;;18.20;99.90;;;;;;5033018;28;20183;-65
2021/08/08 06:59:51;;;;;;;6.03;5.43;;;18.30;99.90;;;;;;5031196;28;20254;-65
2021/08/08 07:02:17;;;;;;;6.73;5.50;;;18.40;99.90;;;;;;5032569;28;20207;-65
2021/08/08 07:04:43;;;;;;;6.03;5.47;;;18.60;99.90;;;;;;5033233;28;20230;-65
2021/08/08 07:07:08;;;;;;;6.20;5.67;;;18.60;99.90;;;;;;5031467;28;20206;-65
2021/08/08 07:09:34;;;;;;;9.63;6.00;;;18.50;99.90;;;;;;5032399;28;20179;-65
2021/08/08 07:12:00;;;;;;;5.77;5.13;;;18.60;99.90;;;;;;5031633;28;20207;-65
2021/08/08 07:14:26;;;;;;;5.83;5.40;;;18.70;99.90;;;;;;5032080;28;20691;-65
2021/08/08 07:16:52;;;;;;;6.03;5.53;;;18.90;99.90;;;;;;5032883;28;20278;-65
2021/08/08 07:19:18;;;;;;;7.70;5.80;;;19.00;99.90;;;;;;5031962;28;20294;-66
2021/08/08 07:21:43;;;;;;;6.53;5.93;;;19.20;99.90;;;;;;5032425;28;20187;-65
2021/08/08 07:24:09;;;;;;;6.63;5.90;;;19.20;99.90;;;;;;5032133;28;20175;-65
2021/08/08 07:26:34;;;;;;;6.03;5.57;;;19.00;99.90;;;;;;5032608;28;20625;-65
2021/08/08 07:29:00;;;;;;;6.50;6.00;;;19.00;99.90;;;;;;5032584;28;20179;-65
2021/08/08 07:31:26;;;;;;;6.17;5.53;;;19.20;99.90;;;;;;5031885;28;20190;-65
2021/08/08 07:33:53;;;;;;;5.97;5.40;;;19.50;99.90;;;;;;5032531;28;20203;-65
2021/08/08 07:36:19;;;;;;;8.77;6.00;;;19.70;99.90;;;;;;5032003;28;20183;-66
2021/08/08 07:38:44;;;;;;;6.57;5.37;;;20.10;99.90;;;;;;5032465;28;20167;-65
2021/08/08 07:41:11;;;;;;;8.10;5.73;;;20.40;99.90;;;;;;5031862;28;20191;-65
2021/08/08 07:43:37;;;;;;;8.53;5.80;;;20.40;99.90;;;;;;5032577;28;20274;-66
2021/08/08 07:46:03;;;;;;;6.23;5.20;;;20.50;99.90;;;;;;5032080;28;20180;-65
2021/08/08 07:48:28;;;;;;;6.83;5.87;;;20.60;99.90;;;;;;5032007;28;20186;-67
2021/08/08 07:50:54;;;;;;;7.20;4.77;;;20.60;99.90;;;;;;5031642;28;20207;-66
2021/08/08 07:53:20;;;;;;;6.60;5.77;;;20.30;99.90;;;;;;5031580;28;20351;-67
2021/08/08 07:55:46;;;;;;;5.63;5.13;;;20.30;99.90;;;;;;5032076;28;20469;-67
2021/08/08 07:58:12;;;;;;;6.03;5.53;;;20.40;99.90;;;;;;5031624;28;20543;-64
2021/08/08 08:00:38;;;;;;;6.10;4.83;;;20.70;99.90;;;;;;5031903;28;20202;-65
2021/08/08 08:03:03;;;;;;;5.22;4.78;;;21.00;99.90;;;;;;5031516;28;20203;-67
2021/08/08 08:05:29;;;;;;;8.77;4.80;;;21.40;99.90;;;;;;5031981;28;20237;-67
2021/08/08 08:07:54;;;;;;;5.80;4.80;;;21.70;99.90;;;;;;5031114;28;20183;-67
2021/08/08 08:10:20;;;;;;;6.32;5.80;;;22.00;99.90;;;;;;5031329;28;20188;-66
2021/08/08 08:12:46;;;;;;;9.80;5.13;;;22.10;99.90;;;;;;5031533;28;20302;-66
2021/08/08 08:15:12;;;;;;;4.80;4.45;;;22.10;99.90;;;;;;5031726;28;20199;-67
2021/08/08 08:17:37;;;;;;;5.47;4.95;;;22.10;99.90;;;;;;5031809;28;20692;-66
2021/08/08 08:20:04;;;;;;;5.65;4.97;;;21.70;99.90;;;;;;5030954;28;20171;-66
2021/08/08 08:22:30;;;;;;;6.75;4.95;;;21.40;99.90;;;;;;5031285;28;20214;-66
2021/08/08 08:24:55;;;;;;;6.97;4.83;;;21.40;99.90;;;;;;5031600;28;20183;-66
2021/08/08 08:27:21;;;;;;;5.93;4.65;;;21.40;99.90;;;;;;5031201;28;20233;-66
2021/08/08 08:29:46;;;;;;;5.55;4.82;;;21.60;99.90;;;;;;5031495;28;20187;-66
2021/08/08 08:32:12;;;;;;;5.75;4.88;;;21.90;99.90;;;;;;5030905;28;20215;-65
2021/08/08 08:34:38;;;;;;;5.40;4.82;;;22.20;99.90;;;;;;5031627;28;20168;-66
2021/08/08 08:37:03;;;;;;;4.85;4.45;;;22.50;99.90;;;;;;5030932;28;20266;-67
2021/08/08 08:39:30;;;;;;;6.57;5.18;;;22.70;99.90;;;;;;5031296;28;20182;-65
2021/08/08 08:42:00;;;;;;;5.05;4.65;;;22.80;99.90;;;;;;5031035;28;20289;-65
2021/08/08 08:44:26;;;;;;;6.22;4.75;;;23.00;99.90;;;;;;5031015;28;20179;-67
2021/08/08 08:46:55;;;;;;;4.82;4.40;;;23.30;99.90;;;;;;5031535;28;20173;-66
2021/08/08 08:49:21;;;;;;;6.90;5.18;;;23.30;99.90;;;;;;5030926;28;20183;-66
2021/08/08 08:51:54;;;;;;;5.05;4.43;;;23.10;99.90;;;;;;5030915;28;20207;-66
2021/08/08 08:54:22;;;;;;;5.53;4.72;;;22.90;99.90;;;;;;5030856;28;20171;-66
2021/08/08 08:56:48;;;;;;;8.55;5.28;;;22.80;99.90;;;;;;5031255;28;20262;-67
2021/08/08 08:59:14;;;;;;;5.28;4.60;;;22.60;99.90;;;;;;5029621;28;20167;-67
2021/08/08 09:01:40;;;;;;;6.60;4.80;;;22.60;99.90;;;;;;5030832;28;20229;-67
2021/08/08 09:04:06;;;;;;;7.72;5.47;;;22.70;99.90;;;;;;5030921;28;20188;-67
2021/08/08 09:06:31;;;;;;;4.45;4.15;;;22.70;99.90;;;;;;5031286;28;20472;-67
2021/08/08 09:08:58;;;;;;;8.32;5.10;;;22.80;99.90;;;;;;5031053;28;20178;-66
2021/08/08 09:11:23;;;;;;;4.75;4.35;;;22.80;99.90;;;;;;5030504;28;20176;-66
2021/08/08 09:13:57;;;;;;;5.13;4.72;;;22.70;99.90;;;;;;5031032;28;20203;-66
2021/08/08 09:16:23;;;;;;;6.43;5.60;;;22.40;99.90;;;;;;5030832;28;20684;-66
2021/08/08 09:18:54;;;;;;;6.22;5.22;;;22.60;99.90;;;;;;5030900;28;20237;-66
2021/08/08 09:21:21;;;;;;;5.15;4.47;;;22.80;99.90;;;;;;5030680;28;20229;-66
2021/08/08 09:24:02;;;;;;;5.45;4.93;;;22.80;99.90;;;;;;5030966;28;20180;-66
2021/08/08 09:26:32;;;;;;;4.90;4.50;;;22.60;99.90;;;;;;5030982;28;20168;-66
2021/08/08 09:29:05;;;;;;;5.22;4.80;;;22.50;99.90;;;;;;5030898;28;20214;-66
2021/08/08 09:31:38;;;;;;;4.97;4.45;;;22.40;99.90;;;;;;5031248;28;20175;-66
2021/08/08 09:34:03;;;;;;;4.93;4.47;;;22.50;99.90;;;;;;5034483;28;20614;-66
2021/08/08 09:36:41;;;;;;;5.38;5.07;;;22.40;99.90;;;;;;5033465;28;20183;-67
2021/08/08 09:39:08;;;;;;;5.30;4.80;;;22.30;99.90;;;;;;5034472;28;20175;-66
2021/08/08 09:41:34;;;;;;;7.25;5.40;;;22.20;99.90;;;;;;5034155;28;20171;-66
2021/08/08 09:44:07;;;;;;;5.18;4.70;;;22.10;99.90;;;;;;5034646;28;20176;-66
2021/08/08 09:46:33;;;;;;;4.93;4.55;;;22.10;99.90;;;;;;5034454;28;20176;-66
2021/08/08 09:49:14;;;;;;;5.10;4.60;;;22.30;99.90;;;;;;5034569;28;20182;-66
2021/08/08 09:51:50;;;;;;;5.97;5.43;;;22.30;99.90;;;;;;5034973;28;20266;-67
2021/08/08 09:54:16;;;;;;;5.30;4.83;;;22.40;99.90;;;;;;5034190;28;20183;-67
2021/08/08 09:56:42;;;;;;;6.87;5.60;;;22.40;99.90;;;;;;5034450;28;20179;-67
2021/08/08 09:59:07;;;;;;;8.50;4.60;;;22.40;99.90;;;;;;5034312;28;20171;-67
2021/08/08 10:01:40;;;;;;;6.95;5.00;;;22.30;99.90;;;;;;5033814;28;20179;-67
2021/08/08 10:04:07;;;;;;;6.40;5.75;;;22.40;99.90;;;;;;5034199;28;20179;-66
2021/08/08 10:06:33;;;;;;;5.32;4.90;;;22.50;99.90;;;;;;5032415;28;20672;-66
2021/08/08 10:09:01;;;;;;;5.57;5.10;;;22.60;99.90;;;;;;5033927;28;20175;-67
2021/08/08 10:11:28;;;;;;;5.18;4.75;;;22.60;99.90;;;;;;5033480;28;20194;-67
2021/08/08 10:14:01;;;;;;;5.57;5.00;;;22.60;99.90;;;;;;5034329;28;20211;-68
2021/08/08 10:16:31;;;;;;;7.33;5.07;;;22.60;99.90;;;;;;5033587;28;20671;-67
2021/08/08 10:19:01;;;;;;;5.23;4.60;;;22.30;99.90;;;;;;5033992;28;20178;-67
2021/08/08 10:21:28;;;;;;;5.87;5.13;;;21.80;99.90;;;;;;5033761;28;20202;-67
2021/08/08 10:23:58;;;;;;;6.93;5.20;;;21.60;99.90;;;;;;5034174;28;20600;-66
2021/08/08 10:26:24;;;;;;;7.20;5.83;;;21.80;99.90;;;;;;5033487;28;20178;-65
2021/08/08 10:28:52;;;;;;;4.82;4.45;;;22.30;99.90;;;;;;5033794;28;20541;-66
2021/08/08 10:31:21;;;;;;;5.95;5.35;;;22.70;99.90;;;;;;5033227;28;20180;-67
2021/08/08 10:33:49;;;;;;;6.10;5.13;;;22.90;99.90;;;;;;5033699;28;20205;-67
2021/08/08 10:36:24;;;;;;;4.68;4.30;;;22.90;99.90;;;;;;5031817;28;20275;-67
2021/08/08 10:39:05;;;;;;;4.90;4.50;;;22.90;99.90;;;;;;5033527;28;20168;-65
2021/08/08 10:41:31;;;;;;;5.25;4.75;;;22.90;99.90;;;;;;5032968;28;20171;-66
2021/08/08 10:44:07;;;;;;;4.88;4.38;;;22.90;99.90;;;;;;5032779;28;20229;-67
2021/08/08 10:46:47;;;;;;;4.85;4.43;;;23.10;99.90;;;;;;5033178;28;20229;-66
2021/08/08 10:49:12;;;;;;;5.45;4.93;;;23.00;99.90;;;;;;5033517;28;20513;-66
2021/08/08 10:51:38;;;;;;;5.00;4.38;;;23.00;99.90;;;;;;5032951;28;20179;-66
2021/08/08 10:54:06;;;;;;;4.70;4.30;;;22.70;99.90;;;;;;5033215;28;20569;-66
2021/08/08 10:56:42;;;;;;;4.80;4.50;;;22.60;99.90;;;;;;5033019;28;20179;-66
2021/08/08 10:59:19;;;;;;;5.80;4.83;;;22.40;99.90;;;;;;5033195;28;20167;-66
2021/08/08 11:01:45;;;;;;;4.23;4.00;;;22.60;99.90;;;;;;5032888;28;20203;-66
2021/08/08 11:04:11;;;;;;;4.30;3.90;;;22.50;99.90;;;;;;5032953;28;20582;-66
2021/08/08 11:06:37;;;;;;;6.22;5.18;;;22.70;99.90;;;;;;5032872;28;20209;-66
2021/08/08 11:09:04;;;;;;;4.63;4.22;;;23.20;99.90;;;;;;5033045;28;20172;-66
2021/08/08 11:11:33;;;;;;;5.78;5.30;;;23.60;99.90;;;;;;5032341;28;20671;-66
2021/08/08 11:14:12;;;;;;;5.95;5.22;;;24.00;99.90;;;;;;5033478;28;20248;-65
2021/08/08 11:16:39;;;;;;;4.30;4.10;;;23.90;99.90;;;;;;5032677;28;20168;-65
2021/08/08 11:19:05;;;;;;;5.43;5.03;;;23.80;99.90;;;;;;5032822;28;20164;-66
2021/08/08 11:21:30;;;;;;;5.32;4.90;;;23.80;99.90;;;;;;5032491;28;20171;-66
2021/08/08 11:24:00;;;;;;;5.97;5.57;;;23.60;99.90;;;;;;5032689;28;20176;-66
2021/08/08 11:26:26;;;;;;;5.65;5.15;;;23.50;99.90;;;;;;5032321;28;20180;-66
2021/08/08 11:29:02;;;;;;;5.60;5.00;;;23.30;99.90;;;;;;5032703;28;20172;-66
2021/08/08 11:31:31;;;;;;;5.85;4.78;;;23.20;99.90;;;;;;5032093;28;20182;-67
2021/08/08 11:34:02;;;;;;;4.38;4.15;;;23.40;99.90;;;;;;5032517;28;20195;-67
2021/08/08 11:36:30;;;;;;;4.30;3.97;;;23.90;99.90;;;;;;5030936;28;20175;-67
2021/08/08 11:38:57;;;;;;;4.38;4.07;;;24.50;99.90;;;;;;5032555;28;20510;-67
2021/08/08 11:41:24;;;;;;;6.25;5.22;;;24.60;99.90;;;;;;5031693;28;20207;-67
2021/08/08 11:44:01;;;;;;;5.55;4.60;;;24.80;99.90;;;;;;5032486;28;20539;-67
2021/08/08 11:46:27;;;;;;;4.63;4.22;;;25.20;99.90;;;;;;5031746;28;20179;-65
2021/08/08 11:48:52;;;;;;;4.90;4.50;;;25.70;99.90;;;;;;5032369;28;20744;-66
2021/08/08 11:51:20;;;;;;;4.70;4.30;;;25.50;99.90;;;;;;5032087;28;20179;-66
2021/08/08 11:53:56;;;;;;;4.40;4.10;;;25.20;99.90;;;;;;5031789;28;20248;-65
2021/08/08 11:56:34;;;;;;;4.05;3.85;;;24.80;99.90;;;;;;5031059;28;20541;-66
2021/08/08 11:58:59;;;;;;;4.85;4.45;;;24.70;99.90;;;;;;5031984;28;20179;-67
2021/08/08 12:01:27;;;;;;;4.70;4.30;;;24.60;99.90;;;;;;5031605;28;20526;-65
2021/08/08 12:04:03;;;;;;;4.95;4.55;;;24.80;99.90;;;;;;5032164;28;20236;-66
2021/08/08 12:06:29;;;;;;;4.25;3.95;;;24.90;99.90;;;;;;5031663;28;20233;-66
2021/08/08 12:08:55;;;;;;;4.88;4.57;;;25.20;99.90;;;;;;5031985;28;20486;-67
2021/08/08 12:11:22;;;;;;;4.28;4.07;;;25.50;99.90;;;;;;5031358;28;20183;-66
2021/08/08 12:14:07;;;;;;;6.32;4.28;;;25.80;99.90;;;;;;5031097;28;20215;-66
2021/08/08 12:16:35;;;;;;;4.78;4.55;;;26.10;99.90;;;;;;5031727;28;20179;-65
2021/08/08 12:19:02;;;;;;;4.55;4.15;;;26.10;99.90;;;;;;5020276;28;20712;-66
2021/08/08 12:21:36;;;;;;;4.47;4.00;;;25.90;99.90;;;;;;5011678;28;20176;-66
2021/08/08 12:24:11;;;;;;;5.03;4.10;;;26.40;99.90;;;;;;5011913;28;20660;-66
2021/08/08 12:26:47;;;;;;;4.40;4.00;;;27.10;99.90;;;;;;5011994;28;20183;-66
2021/08/08 12:29:13;;;;;;;4.10;3.80;;;27.00;99.90;;;;;;5020298;28;20179;-66
2021/08/08 12:31:41;;;;;;;5.00;4.60;;;26.50;99.90;;;;;;5031321;28;20175;-66
2021/08/08 12:34:09;;;;;;;4.38;4.07;;;25.60;99.90;;;;;;5031052;28;20207;-66
2021/08/08 12:36:44;;;;;;;4.95;4.55;;;24.80;99.90;;;;;;5031503;28;20229;-66
2021/08/08 12:39:10;;;;;;;4.45;4.18;;;24.20;99.90;;;;;;5031285;28;20266;-65
2021/08/08 12:41:42;;;;;;;4.50;4.28;;;24.10;99.90;;;;;;5031243;28;20328;-67
2021/08/08 12:44:09;;;;;;;4.93;4.53;;;25.00;99.90;;;;;;5031038;28;20183;-66
2021/08/08 12:46:40;;;;;;;4.85;4.32;;;26.20;99.90;;;;;;5031112;28;20182;-66