Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:59;;;;;;;6.40;4.28;;;27.80;69.30;;;;;;4962871;28;20200;-76
2022/07/02 00:03:32;;;;;;;9.07;5.35;;;27.80;69.40;;;;;;4957323;28;20187;-76
2022/07/02 00:06:03;;;;;;;8.05;4.88;;;27.70;69.30;;;;;;4954709;28;20241;-76
2022/07/02 00:08:32;;;;;;;6.75;4.55;;;27.70;69.40;;;;;;4957849;28;20186;-76
2022/07/02 00:11:03;;;;;;;8.35;4.53;;;27.70;69.40;;;;;;4960241;28;20194;-75
2022/07/02 00:13:32;;;;;;;16.52;4.97;;;27.70;69.50;;;;;;4953755;28;20194;-76
2022/07/02 00:16:01;;;;;;;7.47;4.75;;;27.70;69.60;;;;;;4961529;28;20206;-76
2022/07/02 00:18:31;;;;;;;8.27;4.65;;;27.70;69.60;;;;;;4960473;28;20195;-76
2022/07/02 00:20:59;;;;;;;9.73;4.70;;;27.70;69.70;;;;;;4952600;28;20222;-76
2022/07/02 00:23:28;;;;;;;6.57;4.32;;;27.70;69.90;;;;;;4959935;28;20695;-76
2022/07/02 00:26:08;;;;;;;6.88;4.72;;;27.60;69.80;;;;;;4959276;28;20202;-76
2022/07/02 00:28:43;;;;;;;7.20;4.15;;;27.60;69.90;;;;;;4954846;28;20194;-76
2022/07/02 00:31:11;;;;;;;5.88;4.30;;;27.60;70.10;;;;;;4958171;28;20189;-76
2022/07/02 00:33:41;;;;;;;11.48;4.80;;;27.60;70.10;;;;;;4961224;28;20201;-76
2022/07/02 00:36:21;;;;;;;15.48;4.75;;;27.50;70.10;;;;;;4961461;28;20204;-76
2022/07/02 00:38:50;;;;;;;8.82;4.38;;;27.50;70.10;;;;;;4958551;28;20189;-75
2022/07/02 00:41:19;;;;;;;9.07;4.85;;;27.50;70.30;;;;;;4962072;28;20199;-76
2022/07/02 00:43:50;;;;;;;12.23;4.50;;;27.50;70.20;;;;;;4961516;28;20656;-76
2022/07/02 00:46:20;;;;;;;9.15;4.80;;;27.40;70.20;;;;;;4958054;28;20193;-76
2022/07/02 00:48:49;;;;;;;7.72;4.43;;;27.50;70.30;;;;;;4965318;28;20695;-76
2022/07/02 00:51:18;;;;;;;10.13;4.85;;;27.40;70.30;;;;;;4959947;28;20799;-76
2022/07/02 00:53:47;;;;;;;10.30;4.95;;;27.40;70.40;;;;;;4952515;28;20237;-76
2022/07/02 00:56:16;;;;;;;8.18;4.30;;;27.40;70.40;;;;;;4955627;28;20197;-76
2022/07/02 00:58:45;;;;;;;8.10;4.90;;;27.30;70.40;;;;;;4959899;28;20202;-76
2022/07/02 01:01:14;;;;;;;10.52;4.90;;;27.30;70.50;;;;;;4958267;28;20221;-76
2022/07/02 01:03:46;;;;;;;8.93;4.97;;;27.30;70.70;;;;;;4963671;28;20205;-76
2022/07/02 01:06:16;;;;;;;8.48;4.22;;;27.30;70.80;;;;;;4955541;28;20289;-76
2022/07/02 01:11:34;;;;;;;8.18;4.93;;;27.30;70.90;;;;;;4955436;28;20197;-76
2022/07/02 01:14:04;;;;;;;7.45;4.18;;;27.20;70.90;;;;;;4960618;28;20621;-76
2022/07/02 01:16:34;;;;;;;7.57;4.93;;;27.20;70.90;;;;;;4951856;28;20202;-76
2022/07/02 01:19:03;;;;;;;11.75;4.63;;;27.20;71.00;;;;;;4954495;28;20904;-75
2022/07/02 01:21:31;;;;;;;8.07;4.60;;;27.20;71.00;;;;;;4961134;28;20224;-76
2022/07/02 01:24:01;;;;;;;10.60;4.63;;;27.20;71.00;;;;;;4959424;28;20209;-76
2022/07/02 01:26:29;;;;;;;9.18;5.10;;;27.10;71.10;;;;;;4955863;28;20205;-76
2022/07/02 01:28:58;;;;;;;11.32;5.00;;;27.20;71.40;;;;;;4960842;28;20213;-76
2022/07/02 01:31:26;;;;;;;8.07;5.03;;;27.10;71.30;;;;;;4961020;28;20194;-76
2022/07/02 01:33:55;;;;;;;7.75;4.40;;;27.10;71.50;;;;;;4961267;28;20257;-76
2022/07/02 01:36:23;;;;;;;8.15;5.00;;;27.10;71.60;;;;;;4960065;28;20209;-76
2022/07/02 01:38:51;;;;;;;9.15;5.28;;;27.10;71.70;;;;;;4958623;28;20197;-76
2022/07/02 01:44:07;;;;;;;8.20;4.93;;;27.10;71.90;;;;;;4962664;28;20193;-76
2022/07/02 01:46:35;;;;;;;11.65;5.38;;;27.00;72.00;;;;;;4960291;28;20186;-76
2022/07/02 01:49:05;;;;;;;8.00;4.82;;;27.00;72.20;;;;;;4958064;28;20200;-76
2022/07/02 01:51:34;;;;;;;6.38;4.32;;;27.00;72.50;;;;;;4962293;28;20232;-76
2022/07/02 01:54:02;;;;;;;8.85;5.57;;;27.00;72.60;;;;;;4965008;28;20232;-76
2022/07/02 01:56:33;;;;;;;7.38;5.57;;;26.90;72.70;;;;;;4959004;28;21879;-76
2022/07/02 01:59:02;;;;;;;8.13;5.40;;;26.90;72.80;;;;;;4957236;28;20699;-76
2022/07/02 02:01:30;;;;;;;8.30;5.10;;;26.90;72.80;;;;;;4964319;28;20694;-76
2022/07/02 02:03:59;;;;;;;15.23;5.85;;;26.80;72.90;;;;;;4958704;28;20261;-76
2022/07/02 02:06:28;;;;;;;9.68;5.93;;;26.80;73.10;;;;;;4963367;28;20198;-76
2022/07/02 02:08:56;;;;;;;8.93;5.68;;;26.80;73.30;;;;;;4957369;28;20203;-76
2022/07/02 02:11:24;;;;;;;7.18;5.35;;;26.80;73.30;;;;;;4965221;28;20205;-76
2022/07/02 02:13:57;;;;;;;9.73;5.85;;;26.70;73.50;;;;;;4963932;28;20205;-76
2022/07/02 02:16:26;;;;;;;9.93;5.53;;;26.70;73.60;;;;;;4961765;28;20194;-76
2022/07/02 02:18:56;;;;;;;11.63;5.75;;;26.70;73.80;;;;;;4959981;28;20197;-76
2022/07/02 02:21:25;;;;;;;10.85;6.10;;;26.60;73.90;;;;;;4964490;28;20260;-76
2022/07/02 02:23:54;;;;;;;8.00;5.47;;;26.60;74.10;;;;;;4963172;28;20204;-76
2022/07/02 02:26:23;;;;;;;11.00;6.50;;;26.50;74.40;;;;;;4960230;28;20205;-76
2022/07/02 02:28:52;;;;;;;8.82;5.90;;;26.50;74.60;;;;;;4958390;28;20202;-75
2022/07/02 02:31:22;;;;;;;10.43;5.35;;;26.40;74.60;;;;;;4961880;28;20198;-75
2022/07/02 02:33:51;;;;;;;12.80;5.93;;;26.40;75.00;;;;;;4963311;28;20193;-76
2022/07/02 02:36:19;;;;;;;7.85;5.72;;;26.40;75.30;;;;;;4958896;28;20201;-76
2022/07/02 02:38:48;;;;;;;10.52;6.15;;;26.30;75.50;;;;;;4955244;28;20216;-76
2022/07/02 02:41:16;;;;;;;11.15;6.00;;;26.30;75.40;;;;;;4959257;28;20226;-76
2022/07/02 02:43:45;;;;;;;6.75;5.40;;;26.30;75.70;;;;;;4963031;28;20217;-76
2022/07/02 02:46:13;;;;;;;11.93;7.22;;;26.20;75.50;;;;;;4962238;28;20201;-76
2022/07/02 02:48:43;;;;;;;11.82;7.13;;;26.20;75.70;;;;;;4955015;28;20205;-76
2022/07/02 02:51:14;;;;;;;12.10;6.88;;;26.20;75.70;;;;;;4955460;28;20237;-76
2022/07/02 02:53:44;;;;;;;9.73;6.00;;;26.20;75.90;;;;;;4952895;28;20288;-76
2022/07/02 02:56:13;;;;;;;8.68;5.43;;;26.10;76.10;;;;;;4961456;28;20206;-76
2022/07/02 02:58:41;;;;;;;12.27;7.05;;;26.10;76.10;;;;;;4963300;28;20198;-76
2022/07/02 03:01:10;;;;;;;8.52;6.68;;;26.10;76.30;;;;;;4958817;28;20225;-76
2022/07/02 03:03:38;;;;;;;11.63;7.13;;;26.10;76.60;;;;;;4963991;28;20202;-76
2022/07/02 03:06:08;;;;;;;10.15;6.05;;;26.10;76.90;;;;;;4958559;28;20206;-76
2022/07/02 03:08:36;;;;;;;13.18;7.13;;;26.00;77.00;;;;;;4954724;28;20201;-76
2022/07/02 03:11:05;;;;;;;9.73;5.80;;;26.00;77.50;;;;;;4957992;28;20190;-77
2022/07/02 03:13:33;;;;;;;11.48;5.75;;;26.00;77.90;;;;;;4958993;28;20198;-76
2022/07/02 03:16:01;;;;;;;12.27;5.97;;;26.00;78.10;;;;;;4958890;28;20190;-76
2022/07/02 03:18:30;;;;;;;10.30;5.68;;;25.90;78.00;;;;;;4958536;28;20191;-75
2022/07/02 03:20:58;;;;;;;12.35;6.15;;;25.90;77.80;;;;;;4962204;28;20232;-76
2022/07/02 03:23:28;;;;;;;7.43;4.97;;;26.00;78.10;;;;;;4960667;28;20202;-77
2022/07/02 03:25:56;;;;;;;10.65;5.57;;;25.90;78.60;;;;;;4960843;28;20556;-76
2022/07/02 03:28:25;;;;;;;7.65;5.50;;;25.90;78.60;;;;;;4960682;28;20197;-76
2022/07/02 03:30:53;;;;;;;11.85;5.97;;;25.90;78.70;;;;;;4958836;28;20640;-77
2022/07/02 03:33:21;;;;;;;9.80;6.18;;;25.90;78.90;;;;;;4958361;28;20450;-76
2022/07/02 03:35:50;;;;;;;9.13;5.68;;;26.00;79.50;;;;;;4960660;28;20205;-76
2022/07/02 03:38:18;;;;;;;9.95;6.07;;;26.00;79.10;;;;;;4956916;28;20190;-77
2022/07/02 03:40:48;;;;;;;7.80;5.35;;;26.00;79.00;;;;;;4960722;28;20922;-76
2022/07/02 03:43:16;;;;;;;8.63;5.53;;;26.10;78.90;;;;;;4958577;28;20200;-76
2022/07/02 03:45:45;;;;;;;9.60;4.97;;;26.10;78.90;;;;;;4952903;28;20695;-76
2022/07/02 03:48:13;;;;;;;8.88;5.25;;;26.10;78.80;;;;;;4961025;28;20198;-76
2022/07/02 03:50:42;;;;;;;8.18;5.03;;;26.10;78.90;;;;;;4956587;28;20260;-76
2022/07/02 03:53:11;;;;;;;9.93;5.13;;;26.20;78.90;;;;;;4960511;28;20198;-77
2022/07/02 03:55:39;;;;;;;8.15;5.18;;;26.20;79.10;;;;;;4961176;28;20198;-76
2022/07/02 03:58:09;;;;;;;10.52;5.55;;;26.20;79.20;;;;;;4954556;28;20927;-76
2022/07/02 04:00:38;;;;;;;8.45;4.75;;;26.30;79.10;;;;;;4952780;28;20194;-77
2022/07/02 04:03:06;;;;;;;9.32;5.28;;;26.30;78.80;;;;;;4949907;28;20833;-76
2022/07/02 04:05:34;;;;;;;8.65;5.90;;;26.30;78.80;;;;;;4955145;28;20205;-76
2022/07/02 04:08:03;;;;;;;9.40;5.10;;;26.30;78.90;;;;;;4962793;28;22023;-76
2022/07/02 04:10:31;;;;;;;10.15;5.20;;;26.30;78.80;;;;;;4960591;28;20711;-76
2022/07/02 04:12:59;;;;;;;9.23;4.75;;;26.40;78.70;;;;;;4963164;28;20197;-76
2022/07/02 04:15:29;;;;;;;7.60;5.00;;;26.40;78.50;;;;;;4958675;28;20204;-76
2022/07/02 04:17:58;;;;;;;7.53;4.72;;;26.40;78.30;;;;;;4962107;28;20202;-77
2022/07/02 04:20:27;;;;;;;6.38;4.88;;;26.50;78.10;;;;;;4957529;28;20190;-76
2022/07/02 04:22:55;;;;;;;12.27;5.18;;;26.50;77.80;;;;;;4959357;28;20229;-77
2022/07/02 04:25:23;;;;;;;11.70;4.72;;;26.50;77.50;;;;;;4961722;28;20205;-77
2022/07/02 04:27:52;;;;;;;8.38;4.90;;;26.60;77.50;;;;;;4958769;28;20678;-77
2022/07/02 04:30:20;;;;;;;7.60;4.55;;;26.60;77.40;;;;;;4960066;28;20200;-77
2022/07/02 04:32:50;;;;;;;6.97;4.55;;;26.60;77.20;;;;;;4959390;28;20193;-76
2022/07/02 04:35:18;;;;;;;7.70;4.53;;;26.70;77.20;;;;;;4959286;28;20190;-76
2022/07/02 04:37:46;;;;;;;6.93;4.90;;;26.70;77.00;;;;;;4960609;28;20202;-77
2022/07/02 04:40:15;;;;;;;12.40;5.28;;;26.70;76.70;;;;;;4960739;28;20197;-76
2022/07/02 04:42:43;;;;;;;6.68;4.45;;;26.70;76.60;;;;;;4960902;28;20230;-76
2022/07/02 04:45:11;;;;;;;7.85;4.93;;;26.80;76.60;;;;;;4957520;28;20194;-76
2022/07/02 04:47:40;;;;;;;8.93;4.80;;;26.80;76.50;;;;;;4958350;28;20676;-76
2022/07/02 04:50:10;;;;;;;6.57;4.72;;;26.80;76.50;;;;;;4960295;28;20232;-77
2022/07/02 04:52:39;;;;;;;9.98;4.47;;;26.90;76.50;;;;;;4961399;28;20671;-77
2022/07/02 04:55:07;;;;;;;6.65;4.70;;;27.00;76.40;;;;;;4963328;28;20201;-77
2022/07/02 04:57:36;;;;;;;7.28;4.95;;;27.00;76.30;;;;;;4958668;28;20194;-77
2022/07/02 05:00:05;;;;;;;8.05;4.25;;;27.10;76.20;;;;;;4959903;28;20218;-77
2022/07/02 05:02:34;;;;;;;8.10;4.75;;;27.10;76.10;;;;;;4958815;28;20229;-77
2022/07/02 05:05:03;;;;;;;8.73;4.30;;;27.20;76.00;;;;;;4959779;28;20198;-77
2022/07/02 05:07:32;;;;;;;8.50;4.78;;;27.20;75.80;;;;;;4958071;28;20198;-76
2022/07/02 05:10:01;;;;;;;8.77;4.28;;;27.30;75.70;;;;;;4966006;28;20852;-77
2022/07/02 05:12:29;;;;;;;5.07;3.72;;;27.40;75.50;;;;;;4965995;28;20206;-77
2022/07/02 05:14:58;;;;;;;9.75;4.50;;;27.40;75.30;;;;;;4965960;28;20197;-76
2022/07/02 05:17:26;;;;;;;7.93;4.25;;;27.50;75.20;;;;;;4964333;28;20559;-76
2022/07/02 05:19:54;;;;;;;6.72;4.38;;;27.50;75.00;;;;;;4964669;28;20198;-76
2022/07/02 05:22:23;;;;;;;7.68;3.80;;;27.60;74.70;;;;;;4961222;28;20236;-77
2022/07/02 05:24:52;;;;;;;4.68;3.67;;;27.70;74.40;;;;;;4967085;28;20540;-76
2022/07/02 05:27:21;;;;;;;6.15;3.97;;;27.70;74.30;;;;;;4972761;28;20228;-76
2022/07/02 05:29:49;;;;;;;6.68;4.10;;;27.80;73.80;;;;;;4962758;28;20198;-76
2022/07/02 05:32:17;;;;;;;6.05;4.50;;;27.80;73.40;;;;;;4956876;28;20208;-76
2022/07/02 05:34:46;;;;;;;5.65;4.40;;;27.90;73.00;;;;;;4960425;28;20210;-76
2022/07/02 05:37:14;;;;;;;5.45;3.88;;;27.90;72.90;;;;;;4964408;28;20597;-77
2022/07/02 05:39:42;;;;;;;12.25;4.38;;;28.00;72.90;;;;;;4960398;28;20205;-76
2022/07/02 05:42:12;;;;;;;11.88;4.43;;;28.10;72.70;;;;;;4957850;28;20221;-76
2022/07/02 05:44:41;;;;;;;6.05;4.43;;;28.10;72.30;;;;;;4958709;28;20257;-77
2022/07/02 05:47:14;;;;;;;6.13;3.60;;;28.20;72.30;;;;;;4964756;28;20194;-77
2022/07/02 05:49:45;;;;;;;5.82;3.95;;;28.30;72.10;;;;;;4967030;28;20225;-78
2022/07/02 05:52:17;;;;;;;6.45;3.88;;;28.30;72.00;;;;;;4962276;28;20916;-78
2022/07/02 05:54:45;;;;;;;7.00;4.00;;;28.40;72.00;;;;;;4965148;28;20193;-77
2022/07/02 05:57:21;;;;;;;6.45;3.97;;;28.50;71.90;;;;;;4962434;28;20195;-77
2022/07/02 05:59:49;;;;;;;5.10;3.72;;;28.60;71.50;;;;;;4966902;28;20569;-79
2022/07/02 06:02:18;;;;;;;7.00;4.38;;;28.60;70.80;;;;;;4963506;28;20217;-78
2022/07/02 06:04:47;;;;;;;8.25;4.32;;;28.70;70.80;;;;;;4967172;28;20227;-78
2022/07/02 06:10:01;;;;;;;5.88;4.15;;;28.80;70.60;;;;;;4975189;28;20220;-78
2022/07/02 06:12:31;;;;;;;8.57;4.15;;;28.90;70.20;;;;;;4965944;28;20198;-77
2022/07/02 06:15:00;;;;;;;7.43;4.18;;;29.00;70.30;;;;;;4963318;28;20205;-78
2022/07/02 06:17:28;;;;;;;4.88;3.95;;;29.00;70.00;;;;;;4961870;28;20202;-78
2022/07/02 06:19:57;;;;;;;11.63;3.97;;;29.10;70.00;;;;;;4962906;28;20202;-77
2022/07/02 06:22:26;;;;;;;6.72;4.15;;;29.20;69.30;;;;;;4965136;28;20317;-76
2022/07/02 06:24:55;;;;;;;8.52;4.05;;;29.20;69.40;;;;;;4961522;28;20194;-77
2022/07/02 06:27:24;;;;;;;5.97;3.97;;;29.30;69.40;;;;;;4965627;28;20194;-77
2022/07/02 06:29:53;;;;;;;8.07;3.45;;;29.40;69.20;;;;;;4964340;28;20198;-76
2022/07/02 06:32:22;;;;;;;5.80;2.90;;;29.50;68.60;;;;;;4963839;28;20197;-77
2022/07/02 06:34:50;;;;;;;10.13;3.40;;;29.50;66.90;;;;;;4961231;28;20217;-76
2022/07/02 06:37:19;;;;;;;8.85;3.38;;;29.60;66.30;;;;;;4965775;28;20292;-77
2022/07/02 06:39:47;;;;;;;5.45;3.30;;;29.70;65.60;;;;;;4965177;28;20202;-76
2022/07/02 06:42:22;;;;;;;6.55;2.75;;;29.80;64.30;;;;;;4963391;28;20214;-77
2022/07/02 06:44:54;;;;;;;6.85;2.92;;;29.80;63.20;;;;;;4963286;28;20206;-77
2022/07/02 06:47:26;;;;;;;6.80;2.75;;;29.80;63.30;;;;;;4964060;28;20562;-77
2022/07/02 06:49:56;;;;;;;5.53;2.40;;;29.90;62.40;;;;;;4964447;28;20233;-76
2022/07/02 06:52:25;;;;;;;6.00;2.90;;;30.00;61.70;;;;;;4956905;28;20202;-77
2022/07/02 06:54:54;;;;;;;4.55;2.92;;;30.00;60.80;;;;;;4963036;28;20209;-76
2022/07/02 06:57:22;;;;;;;3.50;2.67;;;30.10;60.40;;;;;;4962212;28;20206;-77
2022/07/02 06:59:55;;;;;;;6.60;2.95;;;30.20;60.70;;;;;;4966202;28;20204;-77
2022/07/02 07:02:23;;;;;;;6.50;2.75;;;30.20;60.00;;;;;;4965409;28;20194;-76
2022/07/02 07:04:52;;;;;;;6.18;2.78;;;30.30;59.60;;;;;;4962843;28;20848;-77
2022/07/02 07:07:26;;;;;;;4.07;2.95;;;30.40;59.50;;;;;;4965289;28;20198;-78
2022/07/02 07:09:55;;;;;;;4.47;2.78;;;30.40;58.60;;;;;;4967331;28;20198;-77
2022/07/02 07:12:24;;;;;;;9.10;2.80;;;30.40;56.90;;;;;;4968058;28;20201;-78
2022/07/02 07:14:56;;;;;;;4.43;2.50;;;30.50;56.50;;;;;;4962878;28;21880;-75
2022/07/02 07:17:24;;;;;;;5.90;2.55;;;30.50;56.70;;;;;;4964967;28;20201;-76
2022/07/02 07:19:53;;;;;;;6.15;2.80;;;30.60;56.20;;;;;;4961142;28;20213;-76
2022/07/02 07:22:21;;;;;;;5.50;2.90;;;30.60;56.30;;;;;;4965682;28;20214;-76
2022/07/02 07:24:49;;;;;;;5.63;3.25;;;30.70;56.00;;;;;;4964779;28;20221;-76
2022/07/02 07:27:20;;;;;;;3.65;2.50;;;30.70;55.70;;;;;;4964040;28;20696;-77
2022/07/02 07:29:49;;;;;;;5.63;2.88;;;30.80;55.80;;;;;;4957350;28;20194;-76
2022/07/02 07:32:19;;;;;;;8.00;2.80;;;30.80;56.20;;;;;;4964774;28;20277;-75
2022/07/02 07:34:47;;;;;;;4.85;2.97;;;30.80;56.10;;;;;;4963242;28;20212;-76
2022/07/02 07:37:15;;;;;;;4.95;2.72;;;30.90;55.70;;;;;;4963561;28;20197;-76
2022/07/02 07:39:44;;;;;;;3.70;2.70;;;30.90;55.50;;;;;;4966051;28;20209;-76
2022/07/02 07:42:12;;;;;;;5.88;3.13;;;30.90;55.90;;;;;;4961405;28;20214;-76
2022/07/02 07:44:40;;;;;;;5.97;3.15;;;30.90;55.00;;;;;;4964863;28;20667;-76
2022/07/02 07:47:09;;;;;;;4.18;2.60;;;30.90;55.10;;;;;;4961303;28;20204;-75
2022/07/02 07:49:39;;;;;;;4.25;3.30;;;31.00;55.20;;;;;;4961192;28;20194;-76
2022/07/02 07:52:08;;;;;;;5.72;2.97;;;31.10;55.20;;;;;;4964214;28;20201;-76
2022/07/02 07:54:37;;;;;;;4.70;2.85;;;31.10;55.10;;;;;;4964510;28;20551;-77
2022/07/02 07:57:07;;;;;;;4.50;3.10;;;31.10;55.20;;;;;;4958399;28;20639;-77
2022/07/02 07:59:35;;;;;;;6.93;2.92;;;31.20;55.50;;;;;;4958589;28;20206;-76
2022/07/02 08:02:04;;;;;;;3.88;2.83;;;31.20;55.00;;;;;;4963190;28;20208;-77
2022/07/02 08:04:32;;;;;;;3.58;2.70;;;31.20;55.00;;;;;;4963024;28;20229;-79
2022/07/02 08:07:02;;;;;;;6.53;2.90;;;31.30;55.00;;;;;;4960187;28;20210;-77
2022/07/02 08:09:31;;;;;;;3.88;2.83;;;31.30;54.90;;;;;;4962926;28;20205;-77
2022/07/02 08:11:59;;;;;;;5.22;2.85;;;31.40;55.10;;;;;;4965110;28;20237;-77
2022/07/02 08:14:27;;;;;;;5.07;3.25;;;31.40;55.10;;;;;;4963013;28;20683;-76
2022/07/02 08:16:56;;;;;;;5.50;2.72;;;31.40;55.20;;;;;;4961169;28;20623;-76
2022/07/02 08:19:24;;;;;;;8.10;3.53;;;31.50;55.50;;;;;;4966133;28;20202;-75
2022/07/02 08:21:52;;;;;;;5.90;2.85;;;31.50;55.60;;;;;;4964986;28;20703;-75
2022/07/02 08:24:22;;;;;;;5.18;3.30;;;31.60;55.30;;;;;;4961454;28;20213;-76
2022/07/02 08:26:50;;;;;;;4.28;2.97;;;31.70;55.50;;;;;;4958209;28;20239;-76
2022/07/02 08:29:19;;;;;;;4.13;2.90;;;31.70;55.00;;;;;;4961674;28;20193;-76
2022/07/02 08:31:48;;;;;;;8.13;3.00;;;31.70;55.30;;;;;;4961226;28;20198;-76
2022/07/02 08:34:16;;;;;;;4.78;3.13;;;31.80;55.40;;;;;;4961071;28;20514;-76
2022/07/02 08:36:45;;;;;;;4.10;2.90;;;31.80;55.60;;;;;;4962580;28;20844;-76
2022/07/02 08:39:13;;;;;;;5.30;2.92;;;31.90;55.50;;;;;;4961285;28;20201;-76
2022/07/02 08:41:47;;;;;;;5.40;3.30;;;31.90;55.40;;;;;;4959091;28;20210;-76
2022/07/02 08:44:16;;;;;;;5.63;2.72;;;32.00;55.40;;;;;;4960773;28;20221;-76
2022/07/02 08:46:46;;;;;;;4.47;3.13;;;32.00;55.30;;;;;;4964839;28;20202;-76
2022/07/02 08:49:18;;;;;;;5.15;3.13;;;32.00;55.30;;;;;;4964500;28;20291;-77
2022/07/02 08:51:49;;;;;;;9.85;3.50;;;32.10;55.30;;;;;;4962444;28;20186;-76
2022/07/02 08:54:18;;;;;;;5.68;3.63;;;32.10;55.20;;;;;;4959810;28;20190;-75
2022/07/02 08:56:50;;;;;;;13.38;3.85;;;32.20;55.20;;;;;;4961737;28;20201;-75
2022/07/02 08:59:18;;;;;;;7.60;3.33;;;32.20;55.20;;;;;;4957646;28;20205;-77
2022/07/02 09:01:48;;;;;;;6.57;3.33;;;32.20;55.20;;;;;;4962431;28;20627;-77
2022/07/02 09:04:17;;;;;;;7.95;3.28;;;32.30;54.70;;;;;;4961379;28;20228;-77
2022/07/02 09:06:47;;;;;;;4.95;3.50;;;32.30;54.60;;;;;;4962554;28;20214;-76
2022/07/02 09:09:23;;;;;;;5.28;3.20;;;32.30;54.60;;;;;;4964487;28;20202;-74
2022/07/02 09:11:53;;;;;;;7.10;3.45;;;32.40;55.00;;;;;;4962494;28;20201;-76
2022/07/02 09:14:22;;;;;;;5.45;3.47;;;32.40;54.20;;;;;;4956932;28;21537;-78
2022/07/02 09:16:51;;;;;;;7.15;3.33;;;32.50;54.20;;;;;;4962132;28;20784;-75
2022/07/02 09:19:20;;;;;;;5.82;3.30;;;32.50;54.10;;;;;;4965001;28;20914;-76
2022/07/02 09:21:50;;;;;;;4.82;3.50;;;32.60;53.90;;;;;;4958579;28;20203;-75
2022/07/02 09:24:30;;;;;;;6.30;3.20;;;32.60;54.00;;;;;;4952599;28;20676;-75
2022/07/02 09:27:05;;;;;;;6.22;3.80;;;32.70;53.80;;;;;;4961877;28;20204;-76
2022/07/02 09:29:44;;;;;;;5.88;3.78;;;32.70;53.50;;;;;;4912772;28;20202;-76
2022/07/02 09:32:14;;;;;;;6.80;3.25;;;32.70;53.30;;;;;;4964527;28;20285;-76
2022/07/02 09:34:44;;;;;;;4.97;3.53;;;32.80;53.60;;;;;;4959168;28;20201;-76
2022/07/02 09:37:14;;;;;;;5.95;3.25;;;32.80;53.90;;;;;;4961691;28;20197;-76
2022/07/02 09:39:44;;;;;;;6.05;3.80;;;32.90;53.60;;;;;;4962159;28;20252;-76
2022/07/02 09:42:25;;;;;;;5.43;3.33;;;32.90;53.50;;;;;;4963726;28;20722;-76
2022/07/02 09:44:54;;;;;;;4.25;3.28;;;32.90;53.50;;;;;;4961983;28;20216;-76
2022/07/02 09:47:33;;;;;;;7.80;3.90;;;33.00;53.50;;;;;;4961151;28;20198;-75
2022/07/02 09:50:07;;;;;;;9.05;3.40;;;33.00;53.60;;;;;;4959300;28;20238;-76
2022/07/02 09:52:36;;;;;;;6.25;3.40;;;33.10;53.40;;;;;;4960583;28;20194;-74
2022/07/02 09:55:06;;;;;;;5.60;3.80;;;33.10;53.40;;;;;;4964656;28;20190;-75
2022/07/02 09:57:51;;;;;;;7.25;4.43;;;33.10;53.00;;;;;;4967988;28;20209;-76
2022/07/02 10:00:20;;;;;;;5.32;3.30;;;33.20;53.00;;;;;;4965258;28;20202;-75
2022/07/02 10:02:53;;;;;;;6.20;3.40;;;33.30;53.30;;;;;;4965836;28;20197;-76
2022/07/02 10:05:26;;;;;;;7.35;3.97;;;33.30;53.30;;;;;;4967697;28;20901;-75
2022/07/02 10:07:56;;;;;;;6.40;3.80;;;33.40;53.30;;;;;;4967116;28;20208;-74
2022/07/02 10:10:32;;;;;;;5.40;3.22;;;33.50;53.30;;;;;;4967583;28;20212;-75
2022/07/02 10:13:01;;;;;;;10.70;3.80;;;33.50;53.40;;;;;;4962370;28;20664;-75
2022/07/02 10:15:32;;;;;;;4.97;3.67;;;33.60;53.00;;;;;;4965295;28;20197;-75
2022/07/02 10:18:02;;;;;;;5.55;3.97;;;33.60;53.20;;;;;;4959694;28;20860;-76
2022/07/02 10:20:31;;;;;;;8.13;3.50;;;33.70;53.20;;;;;;4966116;28;20194;-75
2022/07/02 10:23:02;;;;;;;8.10;3.55;;;33.70;53.40;;;;;;4965774;28;20277;-75
2022/07/02 10:25:31;;;;;;;5.30;3.75;;;33.70;53.40;;;;;;4967223;28;20228;-75
2022/07/02 10:28:02;;;;;;;5.07;3.55;;;33.80;53.20;;;;;;4963450;28;20200;-75
2022/07/02 10:30:32;;;;;;;9.35;3.50;;;33.80;53.10;;;;;;4967581;28;20233;-75
2022/07/02 10:33:11;;;;;;;5.50;3.40;;;33.90;53.20;;;;;;4967093;28;20264;-74
2022/07/02 10:35:40;;;;;;;9.93;4.00;;;33.90;52.80;;;;;;4960208;28;20204;-75
2022/07/02 10:38:09;;;;;;;6.90;3.67;;;33.90;52.80;;;;;;4964978;28;20202;-74
2022/07/02 10:40:47;;;;;;;5.63;3.30;;;34.00;52.60;;;;;;4967928;28;20209;-74
2022/07/02 10:43:19;;;;;;;5.95;3.05;;;34.00;52.70;;;;;;4966707;28;20193;-74
2022/07/02 10:45:47;;;;;;;5.95;3.33;;;34.00;52.70;;;;;;4966638;28;20236;-74
2022/07/02 10:48:16;;;;;;;5.43;3.70;;;34.00;52.30;;;;;;4964325;28;20864;-76
2022/07/02 10:50:47;;;;;;;7.75;4.00;;;34.00;51.70;;;;;;4964919;28;20295;-75
2022/07/02 10:53:17;;;;;;;7.13;3.72;;;34.00;51.00;;;;;;4967039;28;20200;-74
2022/07/02 10:55:57;;;;;;;4.20;3.50;;;33.90;50.90;;;;;;4966835;28;20194;-74
2022/07/02 10:58:28;;;;;;;7.28;3.92;;;33.80;51.10;;;;;;4959594;28;20201;-74
2022/07/02 11:00:57;;;;;;;5.70;3.30;;;33.80;51.40;;;;;;4965307;28;20194;-75
2022/07/02 11:03:28;;;;;;;6.15;4.15;;;33.80;51.50;;;;;;4966474;28;20213;-75
2022/07/02 11:05:59;;;;;;;4.45;3.40;;;33.80;51.60;;;;;;4966236;28;20220;-74
2022/07/02 11:08:54;;;;;;;4.70;3.55;;;33.90;51.60;;;;;;4966242;28;20204;-74
2022/07/02 11:11:39;;;;;;;6.13;4.15;;;34.00;51.50;;;;;;4960763;28;20204;-74
2022/07/02 11:14:10;;;;;;;5.63;3.58;;;34.00;51.20;;;;;;4941697;28;20205;-74
2022/07/02 11:16:41;;;;;;;5.15;3.85;;;34.10;51.50;;;;;;4964137;28;20221;-74
2022/07/02 11:19:16;;;;;;;5.32;3.80;;;34.20;51.40;;;;;;4965102;28;20197;-74
2022/07/02 11:21:45;;;;;;;9.50;3.55;;;34.30;51.20;;;;;;4966260;28;20671;-74
2022/07/02 11:24:16;;;;;;;6.05;3.90;;;34.30;51.00;;;;;;4964750;28;20216;-75
2022/07/02 11:26:45;;;;;;;6.60;4.30;;;34.40;51.00;;;;;;4965577;28;20217;-75
2022/07/02 11:29:15;;;;;;;5.28;3.38;;;34.50;51.00;;;;;;4965380;28;20202;-74
2022/07/02 11:31:46;;;;;;;7.13;4.25;;;34.60;51.20;;;;;;4958736;28;20208;-74
2022/07/02 11:34:17;;;;;;;5.95;4.10;;;34.60;50.60;;;;;;4964378;28;20721;-75
2022/07/02 11:36:45;;;;;;;5.90;3.45;;;34.60;50.50;;;;;;4966445;28;20205;-74
2022/07/02 11:39:14;;;;;;;7.68;3.40;;;34.70;50.70;;;;;;4964396;28;20286;-75
2022/07/02 11:41:44;;;;;;;4.90;3.90;;;34.70;50.80;;;;;;4965376;28;20208;-75
2022/07/02 11:44:18;;;;;;;7.75;3.88;;;34.70;50.60;;;;;;4964556;28;20213;-74
2022/07/02 11:46:50;;;;;;;7.75;4.03;;;34.60;50.50;;;;;;4964958;28;20225;-75
2022/07/02 11:49:24;;;;;;;11.05;4.32;;;34.60;50.30;;;;;;4964360;28;20201;-73
2022/07/02 11:51:56;;;;;;;7.65;3.88;;;34.50;50.50;;;;;;4965783;28;20193;-75
2022/07/02 11:54:26;;;;;;;4.50;3.50;;;34.60;50.60;;;;;;4966219;28;20212;-74
2022/07/02 11:56:55;;;;;;;5.75;3.60;;;34.70;50.00;;;;;;4964554;28;20852;-74
2022/07/02 11:59:26;;;;;;;5.60;3.63;;;34.80;49.70;;;;;;4958439;28;20739;-74
2022/07/02 12:01:55;;;;;;;9.73;3.65;;;34.90;49.80;;;;;;4965759;28;20217;-75
2022/07/02 12:04:31;;;;;;;7.28;3.80;;;34.90;50.00;;;;;;4965867;28;20201;-74
2022/07/02 12:06:59;;;;;;;5.93;3.67;;;35.10;50.00;;;;;;4963258;28;20229;-75
2022/07/02 12:09:28;;;;;;;5.88;3.75;;;35.10;50.00;;;;;;4962645;28;20213;-75
2022/07/02 12:12:04;;;;;;;5.35;3.70;;;35.20;50.10;;;;;;4955792;28;20201;-75
2022/07/02 12:14:34;;;;;;;7.40;4.20;;;35.20;49.70;;;;;;4965233;28;20618;-74
2022/07/02 12:17:08;;;;;;;5.40;3.67;;;35.20;49.50;;;;;;4963692;28;20756;-74
2022/07/02 12:19:37;;;;;;;10.30;3.90;;;35.20;49.50;;;;;;4961898;28;20201;-74
2022/07/02 12:22:06;;;;;;;7.90;4.00;;;35.20;49.30;;;;;;4962787;28;20205;-74
2022/07/02 12:24:36;;;;;;;6.18;3.70;;;35.10;49.00;;;;;;4965719;28;20218;-74
2022/07/02 12:27:07;;;;;;;6.82;3.97;;;35.20;48.70;;;;;;4964515;28;20792;-74
2022/07/02 12:29:54;;;;;;;5.43;3.60;;;35.20;48.90;;;;;;4964397;28;20194;-75
2022/07/02 12:32:24;;;;;;;6.63;3.65;;;35.30;49.30;;;;;;4963303;28;20242;-73
2022/07/02 12:34:55;;;;;;;11.48;3.80;;;35.50;48.90;;;;;;4965294;28;20202;-74
2022/07/02 12:37:26;;;;;;;8.32;4.35;;;35.50;48.70;;;;;;4966023;28;20198;-74
2022/07/02 12:39:59;;;;;;;6.85;4.07;;;35.60;48.80;;;;;;4965060;28;20198;-74
2022/07/02 12:42:31;;;;;;;5.55;3.58;;;35.60;48.80;;;;;;4959123;28;20293;-74
2022/07/02 12:45:03;;;;;;;6.22;3.30;;;35.60;48.80;;;;;;4964693;28;20201;-74
2022/07/02 12:47:33;;;;;;;6.13;3.90;;;35.60;48.70;;;;;;4965535;28;20212;-75
2022/07/02 12:50:04;;;;;;;5.05;4.10;;;35.70;48.70;;;;;;4964248;28;20240;-75
2022/07/02 12:52:43;;;;;;;5.18;3.33;;;35.80;48.60;;;;;;4961663;28;20202;-74
2022/07/02 12:55:22;;;;;;;6.13;3.65;;;35.80;48.20;;;;;;4964419;28;20205;-74
2022/07/02 12:57:50;;;;;;;5.38;3.65;;;35.80;48.10;;;;;;4963444;28;20194;-75
2022/07/02 13:00:22;;;;;;;6.03;3.70;;;35.80;48.40;;;;;;4964315;28;20198;-74
2022/07/02 13:02:59;;;;;;;7.30;3.60;;;35.80;49.00;;;;;;4962433;28;20280;-74
2022/07/02 13:05:27;;;;;;;3.70;3.15;;;36.00;48.60;;;;;;4964223;28;20209;-75
2022/07/02 13:07:56;;;;;;;4.65;3.47;;;36.20;48.10;;;;;;4964689;28;20236;-76