Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;4.80;1.15;;;8.30;99.90;;;;;;5035142;28;20079;-65
2023/10/16 00:03:06;;;;;;;6.10;1.30;;;8.30;99.90;;;;;;5052923;28;20068;-65
2023/10/16 00:05:45;;;;;;;4.47;1.17;;;8.30;99.90;;;;;;5053646;28;20112;-65
2023/10/16 00:08:12;;;;;;;7.45;1.42;;;8.20;99.90;;;;;;5051854;28;20044;-65
2023/10/16 00:10:38;;;;;;;3.47;1.10;;;8.30;99.90;;;;;;5035926;28;20040;-65
2023/10/16 00:13:04;;;;;;;4.47;1.08;;;8.20;99.90;;;;;;5051939;28;20040;-65
2023/10/16 00:15:40;;;;;;;5.47;1.00;;;8.20;99.90;;;;;;5035453;28;20033;-65
2023/10/16 00:18:13;;;;;;;;;;;8.20;99.90;;;;;;5036280;28;20037;-65
2023/10/16 00:20:41;;;;;;;6.65;1.00;;;8.20;99.90;;;;;;5051342;28;19917;-65
2023/10/16 00:23:10;;;;;;;4.68;1.00;;;8.30;99.90;;;;;;5052510;28;20583;-65
2023/10/16 00:25:38;;;;;;;3.38;0.82;;;8.20;99.90;;;;;;5052283;28;20052;-65
2023/10/16 00:28:07;;;;;;;5.10;1.00;;;8.30;99.90;;;;;;5069387;28;20157;-65
2023/10/16 00:30:34;;;;;;;5.00;1.23;;;8.30;99.90;;;;;;5071945;28;20047;-65
2023/10/16 00:33:10;;;;;;;4.07;0.88;;;8.30;99.90;;;;;;5064451;28;20121;-65
2023/10/16 00:35:37;;;;;;;3.50;1.10;;;8.30;99.90;;;;;;5051402;28;20482;-65
2023/10/16 00:38:04;;;;;;;7.15;1.48;;;8.40;99.90;;;;;;5052180;28;20048;-65
2023/10/16 00:40:32;;;;;;;6.25;0.80;;;8.40;99.90;;;;;;5051617;28;20045;-65
2023/10/16 00:43:19;;;;;;;3.28;1.10;;;8.40;99.90;;;;;;5052598;28;20482;-65
2023/10/16 00:45:49;;;;;;;4.53;0.80;;;8.40;99.90;;;;;;5053021;28;20033;-65
2023/10/16 00:48:16;;;;;;;5.45;1.20;;;8.40;99.90;;;;;;5034498;28;20096;-65
2023/10/16 00:50:49;;;;;;;3.78;0.70;;;8.40;99.90;;;;;;5051457;28;20052;-65
2023/10/16 00:53:34;;;;;;;4.90;1.00;;;8.40;99.90;;;;;;5053057;28;20120;-66
2023/10/16 00:56:02;;;;;;;4.57;0.85;;;8.40;99.90;;;;;;5057004;28;20161;-65
2023/10/16 00:58:29;;;;;;;7.20;0.90;;;8.40;99.90;;;;;;5071147;28;20111;-65
2023/10/16 01:00:57;;;;;;;4.57;0.95;;;8.40;99.90;;;;;;5071632;28;20045;-65
2023/10/16 01:03:26;;;;;;;5.25;0.77;;;8.40;99.90;;;;;;5071692;28;20037;-65
2023/10/16 01:05:52;;;;;;;3.80;1.05;;;8.30;99.90;;;;;;5071404;28;20051;-65
2023/10/16 01:08:18;;;;;;;4.38;0.85;;;8.30;99.90;;;;;;5071298;28;20040;-65
2023/10/16 01:10:48;;;;;;;3.97;0.98;;;8.20;99.90;;;;;;5071760;28;20040;-65
2023/10/16 01:13:16;;;;;;;4.93;0.75;;;8.30;99.90;;;;;;5071320;28;20165;-65
2023/10/16 01:15:47;;;;;;;3.88;0.82;;;8.20;99.90;;;;;;5071125;28;20043;-65
2023/10/16 01:18:15;;;;;;;5.18;1.00;;;8.20;99.90;;;;;;5066010;28;20032;-65
2023/10/16 01:20:47;;;;;;;2.78;0.80;;;8.20;99.90;;;;;;5070621;28;20075;-65
2023/10/16 01:23:23;;;;;;;4.38;1.05;;;8.20;99.90;;;;;;5068230;28;20036;-65
2023/10/16 01:25:49;;;;;;;4.10;1.05;;;8.30;99.90;;;;;;5050877;28;20052;-65
2023/10/16 01:28:16;;;;;;;2.55;0.80;;;8.30;99.90;;;;;;5052377;28;20033;-65
2023/10/16 01:30:43;;;;;;;4.35;1.17;;;8.30;99.90;;;;;;5050208;28;20053;-65
2023/10/16 01:33:09;;;;;;;7.03;1.40;;;8.30;99.90;;;;;;5051762;28;20033;-66
2023/10/16 01:35:38;;;;;;;5.80;1.05;;;8.30;99.90;;;;;;5051108;28;20367;-65
2023/10/16 01:38:15;;;;;;;7.13;1.73;;;8.30;99.90;;;;;;5050746;28;20394;-65
2023/10/16 01:40:47;;;;;;;3.25;0.85;;;8.30;99.90;;;;;;5069991;28;20122;-65
2023/10/16 01:43:16;;;;;;;6.00;1.33;;;8.40;99.90;;;;;;5070634;28;20397;-65
2023/10/16 01:45:52;;;;;;;3.22;0.77;;;8.30;99.90;;;;;;5056140;28;20055;-65
2023/10/16 01:48:20;;;;;;;2.97;0.75;;;8.30;99.90;;;;;;5055401;28;20032;-65
2023/10/16 01:50:49;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;5070548;28;20048;-65
2023/10/16 01:53:25;;;;;;;6.25;0.90;;;8.20;99.90;;;;;;5069794;28;20048;-65
2023/10/16 01:55:54;;;;;;;4.72;0.80;;;8.20;99.90;;;;;;5070818;28;20044;-65
2023/10/16 01:58:24;;;;;;;8.52;1.27;;;8.20;99.90;;;;;;5054026;28;20051;-65
2023/10/16 02:00:52;;;;;;;4.22;1.10;;;8.10;99.90;;;;;;5069800;28;20130;-65
2023/10/16 02:03:19;;;;;;;4.68;1.17;;;8.10;99.90;;;;;;5057690;28;20049;-65
2023/10/16 02:05:46;;;;;;;5.18;1.08;;;8.00;99.90;;;;;;5050928;28;20045;-65
2023/10/16 02:08:15;;;;;;;3.25;1.05;;;8.00;99.90;;;;;;5052488;28;20037;-65
2023/10/16 02:10:42;;;;;;;5.75;1.00;;;7.90;99.90;;;;;;5054745;28;20053;-65
2023/10/16 02:13:09;;;;;;;6.35;0.98;;;8.00;99.90;;;;;;5053879;28;20036;-66
2023/10/16 02:15:36;;;;;;;2.38;0.73;;;7.90;99.90;;;;;;5054504;28;20095;-65
2023/10/16 02:18:05;;;;;;;5.70;1.10;;;8.00;99.90;;;;;;5056286;28;20044;-65
2023/10/16 02:20:35;;;;;;;5.00;1.10;;;7.90;99.90;;;;;;5074771;28;20039;-65
2023/10/16 02:23:00;;;;;;;4.50;0.95;;;8.00;99.90;;;;;;5074746;28;20052;-65
2023/10/16 02:25:27;;;;;;;3.47;1.00;;;8.00;99.90;;;;;;5074355;28;20177;-65
2023/10/16 02:27:54;;;;;;;5.95;0.90;;;8.00;99.90;;;;;;5072888;28;20115;-65
2023/10/16 02:32:53;;;;;;;3.47;1.00;;;8.00;99.90;;;;;;5074229;28;20052;-65
2023/10/16 02:35:22;;;;;;;4.90;0.90;;;8.10;99.90;;;;;;5073350;28;20040;-65
2023/10/16 02:37:53;;;;;;;6.90;1.20;;;8.10;99.90;;;;;;5074100;28;20551;-65
2023/10/16 02:40:25;;;;;;;5.50;0.90;;;8.10;99.90;;;;;;5074281;28;20063;-65
2023/10/16 02:43:00;;;;;;;5.60;1.10;;;8.20;99.90;;;;;;5072992;28;20048;-65
2023/10/16 02:45:26;;;;;;;9.95;1.55;;;8.20;99.90;;;;;;5073435;28;20055;-65
2023/10/16 02:47:53;;;;;;;4.88;1.25;;;8.10;99.90;;;;;;5073230;28;20115;-65
2023/10/16 02:50:19;;;;;;;2.83;1.00;;;8.20;99.90;;;;;;5074052;28;20485;-66
2023/10/16 02:52:47;;;;;;;4.90;1.23;;;8.30;99.90;;;;;;5075172;28;20490;-65
2023/10/16 02:55:14;;;;;;;6.07;1.30;;;8.30;99.90;;;;;;5069484;28;20390;-65
2023/10/16 02:57:40;;;;;;;3.63;1.15;;;8.20;99.90;;;;;;5055027;28;20044;-65
2023/10/16 03:00:25;;;;;;;5.13;1.58;;;8.30;99.90;;;;;;5055135;28;20596;-65
2023/10/16 03:02:51;;;;;;;4.70;1.10;;;8.30;99.90;;;;;;5053126;28;20171;-65
2023/10/16 03:05:23;;;;;;;3.53;1.25;;;8.40;99.90;;;;;;5055169;28;20350;-65
2023/10/16 03:07:50;;;;;;;4.57;1.20;;;8.30;99.90;;;;;;5053681;28;20530;-65
2023/10/16 03:10:22;;;;;;;3.38;1.10;;;8.30;99.90;;;;;;5053011;28;20485;-65
2023/10/16 03:12:51;;;;;;;4.55;1.20;;;8.30;99.90;;;;;;5036742;28;20052;-66
2023/10/16 03:15:20;;;;;;;3.13;1.13;;;8.30;99.90;;;;;;5049889;28;20515;-65
2023/10/16 03:17:54;;;;;;;6.43;1.13;;;8.40;99.90;;;;;;5073967;28;20500;-65
2023/10/16 03:20:22;;;;;;;6.03;1.27;;;8.40;99.90;;;;;;5073635;28;20464;-65
2023/10/16 03:22:50;;;;;;;6.65;0.90;;;8.40;99.90;;;;;;5073683;28;20067;-66
2023/10/16 03:28:05;;;;;;;9.07;1.40;;;8.40;99.90;;;;;;5053439;28;20489;-66
2023/10/16 03:30:31;;;;;;;3.47;1.02;;;8.40;99.90;;;;;;5052530;28;20120;-65
2023/10/16 03:32:59;;;;;;;5.60;1.00;;;8.40;99.90;;;;;;5053410;28;20060;-65
2023/10/16 03:35:30;;;;;;;6.57;1.48;;;8.40;99.90;;;;;;5054304;28;20041;-66
2023/10/16 03:37:59;;;;;;;8.15;1.40;;;8.40;99.90;;;;;;5053723;28;20041;-66
2023/10/16 03:40:25;;;;;;;5.15;1.45;;;8.30;99.90;;;;;;5053335;28;20443;-66
2023/10/16 03:42:51;;;;;;;7.30;1.38;;;8.30;99.90;;;;;;5052884;28;20048;-65
2023/10/16 03:45:20;;;;;;;6.30;1.20;;;8.20;99.90;;;;;;5052322;28;20525;-65
2023/10/16 03:47:53;;;;;;;4.43;1.33;;;8.20;99.90;;;;;;5054121;28;20178;-65
2023/10/16 03:50:24;;;;;;;5.13;1.00;;;8.20;99.90;;;;;;5052624;28;20053;-66
2023/10/16 03:52:50;;;;;;;4.78;1.20;;;8.10;99.90;;;;;;5058216;28;20060;-66
2023/10/16 03:55:25;;;;;;;4.00;1.20;;;8.10;99.90;;;;;;5073012;28;20046;-66
2023/10/16 03:57:57;;;;;;;6.50;1.40;;;8.10;99.90;;;;;;5072730;28;20040;-65
2023/10/16 04:03:09;;;;;;;6.23;1.30;;;8.10;99.90;;;;;;5064912;28;20493;-65
2023/10/16 04:05:47;;;;;;;3.65;1.25;;;8.00;99.90;;;;;;5072022;28;20048;-65
2023/10/16 04:08:26;;;;;;;5.78;1.58;;;8.10;99.90;;;;;;5072487;28;20044;-65
2023/10/16 04:10:56;;;;;;;4.05;1.10;;;8.20;99.90;;;;;;5052422;28;20478;-65
2023/10/16 04:13:31;;;;;;;6.68;1.20;;;8.20;99.90;;;;;;5052949;28;20079;-65
2023/10/16 04:16:08;;;;;;;7.18;1.15;;;8.10;99.90;;;;;;5034317;28;20078;-65
2023/10/16 04:18:39;;;;;;;5.32;1.52;;;8.20;99.90;;;;;;5065739;28;20121;-65
2023/10/16 04:23:52;;;;;;;5.72;1.35;;;8.20;99.90;;;;;;5032243;28;20045;-65
2023/10/16 04:26:30;;;;;;;4.25;1.23;;;8.30;99.90;;;;;;5058787;28;20041;-65
2023/10/16 04:31:44;;;;;;;3.78;1.20;;;8.30;99.90;;;;;;5051957;28;20049;-65
2023/10/16 05:06:14;;;;;;;6.05;1.23;;;8.40;99.90;;;;;;5085314;28;20061;-65
2023/10/16 05:17:21;;;;;;;3.70;1.10;;;8.30;99.90;;;;;;5030963;28;20041;-65
2023/10/16 05:19:53;;;;;;;;;;;8.30;99.90;;;;;;5031700;28;20120;-65
2023/10/16 06:14:48;;;;;;;4.10;1.17;;;8.00;99.90;;;;;;5076808;28;20052;-66
2023/10/16 06:17:17;;;;;;;3.33;1.40;;;8.00;99.90;;;;;;5047975;28;20048;-66
2023/10/16 06:19:43;;;;;;;4.50;1.40;;;8.10;99.90;;;;;;5056617;28;20076;-66
2023/10/16 06:22:09;;;;;;;4.95;1.95;;;8.10;99.90;;;;;;5067263;28;20654;-66
2023/10/16 06:24:44;;;;;;;6.03;2.00;;;8.00;99.90;;;;;;5050707;28;20085;-66
2023/10/16 06:27:11;;;;;;;4.88;2.00;;;8.00;99.90;;;;;;5066894;28;20047;-66
2023/10/16 06:29:51;;;;;;;5.18;2.22;;;8.00;99.90;;;;;;5067915;28;20394;-66
2023/10/16 06:32:26;;;;;;;10.82;5.15;;;8.00;99.90;;;;;;5051087;28;20139;-66
2023/10/16 06:35:00;;;;;;;7.68;3.40;;;8.00;99.90;;;;;;5056814;28;20041;-66
2023/10/16 06:37:31;;;;;;;5.75;2.88;;;8.10;99.90;;;;;;5047485;28;20149;-66
2023/10/16 06:40:01;;;;;;;8.20;3.92;;;8.00;99.90;;;;;;5047269;28;20405;-66
2023/10/16 06:42:30;;;;;;;10.75;5.13;;;8.10;99.90;;;;;;5047767;28;20056;-66
2023/10/16 06:44:57;;;;;;;10.43;5.95;;;8.00;99.90;;;;;;5028188;28;20041;-66
2023/10/16 06:47:36;;;;;;;8.13;4.90;;;8.00;99.90;;;;;;5075371;28;20049;-66
2023/10/16 06:52:53;;;;;;;8.40;3.40;;;8.10;99.90;;;;;;5046868;28;20555;-66
2023/10/16 06:55:21;;;;;;;7.70;3.42;;;8.10;99.90;;;;;;5049748;28;20055;-66
2023/10/16 06:57:47;;;;;;;7.20;3.38;;;8.20;99.90;;;;;;5038873;28;20066;-66
2023/10/16 07:00:23;;;;;;;9.13;4.60;;;8.30;99.90;;;;;;5061085;28;20044;-66
2023/10/16 07:02:54;;;;;;;6.32;2.78;;;8.30;99.90;;;;;;5087359;28;20067;-66
2023/10/16 07:05:24;;;;;;;6.97;3.40;;;8.30;99.90;;;;;;5056302;28;20047;-66
2023/10/16 07:07:52;;;;;;;9.55;3.28;;;8.30;99.90;;;;;;5051428;28;20036;-66
2023/10/16 07:10:18;;;;;;;9.95;3.22;;;8.40;99.90;;;;;;5051437;28;20067;-66
2023/10/16 07:12:58;;;;;;;10.80;3.55;;;8.40;99.90;;;;;;5050585;28;20545;-65
2023/10/16 07:15:28;;;;;;;5.43;2.28;;;8.40;99.90;;;;;;5046238;28;20036;-66
2023/10/16 07:17:55;;;;;;;6.47;2.50;;;8.50;99.90;;;;;;5052917;28;20045;-66
2023/10/16 07:20:54;;;;;;;6.85;3.13;;;8.50;99.90;;;;;;5046731;28;20559;-66
2023/10/16 07:23:12;;;;;;;4.82;2.00;;;8.50;99.90;;;;;;5060892;28;20056;-65
2023/10/16 07:25:47;;;;;;;7.10;2.65;;;8.60;99.90;;;;;;5052200;28;20036;-66
2023/10/16 07:28:15;;;;;;;6.78;2.03;;;8.70;99.90;;;;;;5036268;28;20037;-66
2023/10/16 07:30:42;;;;;;;6.00;1.98;;;8.80;99.90;;;;;;5050952;28;20044;-66
2023/10/16 07:33:15;;;;;;;5.22;1.73;;;8.90;99.90;;;;;;5037358;28;20036;-66
2023/10/16 07:35:45;;;;;;;6.93;1.73;;;8.90;99.90;;;;;;5056483;28;20043;-66
2023/10/16 07:38:21;;;;;;;7.53;2.10;;;9.00;99.90;;;;;;5056611;28;20389;-66
2023/10/16 07:40:55;;;;;;;7.28;1.88;;;9.00;99.90;;;;;;5049517;28;20553;-66
2023/10/16 07:43:28;;;;;;;3.53;1.60;;;9.10;99.90;;;;;;5049110;28;20076;-66
2023/10/16 07:46:17;;;;;;;5.25;2.00;;;9.20;99.90;;;;;;5066913;28;20044;-66
2023/10/16 07:48:45;;;;;;;4.60;1.73;;;9.20;99.90;;;;;;5050205;28;20857;-67
2023/10/16 07:51:12;;;;;;;5.32;1.35;;;9.20;99.90;;;;;;5055743;28;20048;-66
2023/10/16 07:53:38;;;;;;;5.85;2.08;;;9.30;99.90;;;;;;5063713;28;20513;-66
2023/10/16 07:56:19;;;;;;;5.75;1.50;;;9.30;99.90;;;;;;5050364;28;20044;-66
2023/10/16 07:58:48;;;;;;;7.88;1.80;;;9.40;99.90;;;;;;5049346;28;20452;-66
2023/10/16 08:03:41;;;;;;;11.10;2.30;;;9.50;99.90;;;;;;5081188;28;20040;-67
2023/10/16 08:06:16;;;;;;;4.95;1.60;;;9.40;99.90;;;;;;5065243;28;20044;-67
2023/10/16 08:08:45;;;;;;;7.10;2.00;;;9.50;99.90;;;;;;5068734;28;20446;-67
2023/10/16 08:11:14;;;;;;;5.90;1.50;;;9.60;99.90;;;;;;5077545;28;20095;-67
2023/10/16 08:13:49;;;;;;;8.23;1.73;;;9.60;99.90;;;;;;5048578;28;20095;-67
2023/10/16 08:16:18;;;;;;;6.43;2.20;;;9.60;99.90;;;;;;5066068;28;20041;-67
2023/10/16 08:18:48;;;;;;;6.60;1.80;;;9.70;99.90;;;;;;5067227;28;20045;-68
2023/10/16 08:21:24;;;;;;;5.43;1.52;;;9.70;99.90;;;;;;5058623;28;20033;-67
2023/10/16 08:23:51;;;;;;;7.05;2.38;;;9.70;99.90;;;;;;5059063;28;20866;-67
2023/10/16 08:26:42;;;;;;;7.00;3.53;;;9.80;99.90;;;;;;5050913;28;20105;-67
2023/10/16 08:34:35;;;;;;;7.63;2.45;;;9.90;99.90;;;;;;5058838;28;20040;-67
2023/10/16 08:37:03;;;;;;;6.63;2.25;;;10.00;99.90;;;;;;5051566;28;20148;-67
2023/10/16 08:39:36;;;;;;;6.25;2.38;;;10.00;99.90;;;;;;5058792;28;20037;-67
2023/10/16 08:42:22;;;;;;;9.43;2.92;;;10.20;99.90;;;;;;5062457;28;20040;-68
2023/10/16 08:44:51;;;;;;;5.22;1.92;;;10.20;99.90;;;;;;5054151;28;20036;-67
2023/10/16 08:47:24;;;;;;;8.23;2.28;;;10.30;99.90;;;;;;5061833;28;20163;-68
2023/10/16 08:49:54;;;;;;;6.30;2.28;;;10.30;99.90;;;;;;5032184;28;20048;-67
2023/10/16 08:52:22;;;;;;;8.00;2.85;;;10.30;99.90;;;;;;5052123;28;20777;-68
2023/10/16 08:57:20;;;;;;;7.55;2.60;;;10.40;99.90;;;;;;5081714;28;20573;-67
2023/10/16 08:59:50;;;;;;;7.05;1.63;;;10.50;99.90;;;;;;5049423;28;20049;-68
2023/10/16 09:02:20;;;;;;;6.38;1.30;;;10.60;99.90;;;;;;5032332;28;20119;-67
2023/10/16 09:04:49;;;;;;;5.15;1.70;;;10.70;99.90;;;;;;5062013;28;20506;-67
2023/10/16 09:07:18;;;;;;;4.45;1.05;;;10.80;99.90;;;;;;5057480;28;20037;-67
2023/10/16 09:09:53;;;;;;;5.90;1.50;;;10.90;99.90;;;;;;5032980;28;20048;-67
2023/10/16 09:12:27;;;;;;;3.47;1.30;;;10.90;99.90;;;;;;5032596;28;20037;-67
2023/10/16 09:15:05;;;;;;;6.03;1.10;;;11.10;99.90;;;;;;5059060;28;20144;-67
2023/10/16 09:17:33;;;;;;;6.82;1.73;;;11.20;99.90;;;;;;5064678;28;20045;-66
2023/10/16 09:19:59;;;;;;;4.22;1.38;;;11.30;99.90;;;;;;5049097;28;20098;-67
2023/10/16 09:22:29;;;;;;;5.40;1.30;;;11.30;99.90;;;;;;5031463;28;20056;-67
2023/10/16 09:24:58;;;;;;;6.40;1.80;;;11.40;99.90;;;;;;5060677;28;20045;-68
2023/10/16 09:27:30;;;;;;;6.55;1.30;;;11.50;99.90;;;;;;5060781;28;20509;-68
2023/10/16 09:30:00;;;;;;;7.00;1.90;;;11.60;99.90;;;;;;5052239;28;20048;-68
2023/10/16 09:32:28;;;;;;;5.88;1.50;;;11.80;99.90;;;;;;5048839;28;20049;-68
2023/10/16 09:34:54;;;;;;;8.05;1.55;;;11.80;99.90;;;;;;5060445;28;20115;-68
2023/10/16 09:37:34;;;;;;;5.95;0.90;;;11.80;99.90;;;;;;5067731;28;20040;-68
2023/10/16 09:40:45;;;;;;;6.57;1.52;;;11.70;99.90;;;;;;5067441;28;20067;-68
2023/10/16 09:43:08;;;;;;;3.90;1.25;;;11.70;99.90;;;;;;5065294;28;20792;-68
2023/10/16 09:45:35;;;;;;;7.55;1.48;;;11.60;99.90;;;;;;5052374;28;20041;-68
2023/10/16 09:48:19;;;;;;;4.47;1.40;;;11.70;99.90;;;;;;5068650;28;20048;-68
2023/10/16 09:50:45;;;;;;;6.40;1.27;;;11.70;99.90;;;;;;5065201;28;20052;-68
2023/10/16 09:53:13;;;;;;;6.88;1.27;;;11.70;99.90;;;;;;5048837;28;20049;-68
2023/10/16 09:55:48;;;;;;;5.25;2.00;;;11.70;99.90;;;;;;5035165;28;20037;-68
2023/10/16 09:58:16;;;;;;;4.30;0.95;;;11.70;99.90;;;;;;5050518;28;20458;-68
2023/10/16 10:00:46;;;;;;;5.00;1.15;;;11.70;99.90;;;;;;5050816;28;20131;-68
2023/10/16 10:03:14;;;;;;;5.85;1.30;;;11.60;99.90;;;;;;5051972;28;20482;-68
2023/10/16 10:05:55;;;;;;;5.15;0.88;;;11.60;99.90;;;;;;5057334;28;20131;-68
2023/10/16 10:09:22;;;;;;;5.03;1.15;;;11.60;99.90;;;;;;5066499;28;20070;-68
2023/10/16 10:11:57;;;;;;;5.10;1.50;;;11.60;99.90;;;;;;5061926;28;20139;-68
2023/10/16 10:14:38;;;;;;;3.53;1.15;;;11.60;99.90;;;;;;5043470;28;20147;-68
2023/10/16 10:17:09;;;;;;;4.53;0.85;;;11.70;99.90;;;;;;5057387;28;20453;-68
2023/10/16 10:19:39;;;;;;;5.22;1.38;;;11.70;99.90;;;;;;5047592;28;20040;-69
2023/10/16 10:22:22;;;;;;;3.25;1.38;;;11.70;99.90;;;;;;5031866;28;20515;-69
2023/10/16 10:25:07;;;;;;;5.03;0.93;;;11.80;99.90;;;;;;5059613;28;20094;-69
2023/10/16 10:27:34;;;;;;;5.43;1.58;;;11.80;99.90;;;;;;5049308;28;20048;-69
2023/10/16 10:30:02;;;;;;;4.57;1.20;;;11.90;99.90;;;;;;5053390;28;20053;-68
2023/10/16 10:32:28;;;;;;;7.50;1.33;;;11.90;99.90;;;;;;5071002;28;20052;-68
2023/10/16 10:36:03;;;;;;;4.97;1.38;;;12.00;99.90;;;;;;5072858;28;20090;-68
2023/10/16 10:38:24;;;;;;;6.45;1.23;;;12.10;99.90;;;;;;5045102;28;20075;-68
2023/10/16 10:41:10;;;;;;;3.90;1.08;;;12.20;99.90;;;;;;5064869;28;20849;-68
2023/10/16 10:43:50;;;;;;;5.05;1.30;;;12.20;99.90;;;;;;5054366;28;20076;-68
2023/10/16 10:46:22;;;;;;;3.92;1.30;;;12.20;99.90;;;;;;5050905;28;20032;-67
2023/10/16 10:48:48;;;;;;;4.65;2.28;;;12.20;99.90;;;;;;5058097;28;20055;-67
2023/10/16 10:51:16;;;;;;;4.90;1.55;;;12.30;99.90;;;;;;5088221;28;20143;-65
2023/10/16 10:53:55;;;;;;;3.42;1.08;;;12.30;99.90;;;;;;5069303;28;20060;-63
2023/10/16 10:56:22;;;;;;;5.47;1.50;;;12.40;99.90;;;;;;5071500;28;20041;-66
2023/10/16 10:58:48;;;;;;;4.10;1.27;;;12.40;99.90;;;;;;5071192;28;20461;-68
2023/10/16 11:01:26;;;;;;;3.25;1.25;;;12.40;99.90;;;;;;5060412;28;20120;-67
2023/10/16 11:03:54;;;;;;;3.50;1.10;;;12.40;99.90;;;;;;5063798;28;20044;-66
2023/10/16 11:06:31;;;;;;;4.53;1.00;;;12.40;99.90;;;;;;5073029;28;20135;-68
2023/10/16 11:09:11;;;;;;;6.45;1.27;;;12.40;99.90;;;;;;5066673;28;20441;-68
2023/10/16 11:11:39;;;;;;;4.25;1.10;;;12.40;99.90;;;;;;5055360;28;20489;-68
2023/10/16 11:14:07;;;;;;;13.40;1.35;;;12.40;99.90;;;;;;5054014;28;20423;-68
2023/10/16 11:16:43;;;;;;;6.68;1.20;;;12.50;99.90;;;;;;5052822;28;20239;-68
2023/10/16 11:19:28;;;;;;;5.82;1.52;;;12.40;99.90;;;;;;5070150;28;20048;-68
2023/10/16 11:21:56;;;;;;;5.70;0.98;;;12.50;99.90;;;;;;5052674;28;20052;-68
2023/10/16 11:24:24;;;;;;;4.00;1.10;;;12.50;99.90;;;;;;5053511;28;20367;-68
2023/10/16 11:27:03;;;;;;;4.32;1.15;;;12.40;99.90;;;;;;5053315;28;20126;-68
2023/10/16 11:29:33;;;;;;;5.07;1.65;;;12.50;99.90;;;;;;5052351;28;20045;-68
2023/10/16 11:32:06;;;;;;;4.10;1.55;;;12.50;99.90;;;;;;5053354;28;20044;-68
2023/10/16 11:34:46;;;;;;;5.25;1.15;;;12.50;99.90;;;;;;5053133;28;20041;-68
2023/10/16 11:37:13;;;;;;;5.28;1.05;;;12.50;99.90;;;;;;5052255;28;20037;-68
2023/10/16 11:39:39;;;;;;;7.35;1.00;;;12.50;99.90;;;;;;5053839;28;20037;-68
2023/10/16 11:42:06;;;;;;;4.18;1.45;;;12.50;99.90;;;;;;5052685;28;20064;-67
2023/10/16 11:44:32;;;;;;;4.75;1.33;;;12.60;99.90;;;;;;5052023;28;20099;-67
2023/10/16 11:47:01;;;;;;;5.40;1.45;;;12.60;99.90;;;;;;5053544;28;20073;-67
2023/10/16 11:49:31;;;;;;;5.82;1.30;;;12.70;99.90;;;;;;5069181;28;20387;-67
2023/10/16 11:52:19;;;;;;;6.00;1.55;;;12.70;99.90;;;;;;5052926;28;20065;-67
2023/10/16 11:54:52;;;;;;;6.65;1.45;;;12.70;99.90;;;;;;5053054;28;20371;-67
2023/10/16 11:57:18;;;;;;;5.35;1.25;;;12.60;99.90;;;;;;5053256;28;20048;-67
2023/10/16 11:59:44;;;;;;;5.65;1.33;;;12.60;99.90;;;;;;5053913;28;20025;-67
2023/10/16 12:02:14;;;;;;;4.35;1.23;;;12.60;99.90;;;;;;5052847;28;20040;-68
2023/10/16 12:04:42;;;;;;;5.85;1.27;;;12.60;99.90;;;;;;5051987;28;20048;-67
2023/10/16 12:07:08;;;;;;;4.72;1.10;;;12.70;99.90;;;;;;5052622;28;20044;-68
2023/10/16 12:09:42;;;;;;;4.97;1.20;;;12.60;99.90;;;;;;5052414;28;20041;-68
2023/10/16 12:12:16;;;;;;;3.95;1.27;;;12.60;99.90;;;;;;5051929;28;20049;-68
2023/10/16 12:14:42;;;;;;;5.10;1.20;;;12.60;99.90;;;;;;5052537;28;20386;-68
2023/10/16 12:17:11;;;;;;;10.10;1.58;;;12.60;99.90;;;;;;5052483;28;20352;-67
2023/10/16 12:19:37;;;;;;;6.10;1.95;;;12.60;99.90;;;;;;5051416;28;20084;-67
2023/10/16 12:22:03;;;;;;;7.35;1.63;;;12.70;99.90;;;;;;5052756;28;20086;-68
2023/10/16 12:24:29;;;;;;;4.15;1.23;;;12.60;99.90;;;;;;5085279;28;20049;-67
2023/10/16 12:26:54;;;;;;;5.30;1.80;;;12.70;99.90;;;;;;5052135;28;20091;-67
2023/10/16 12:29:20;;;;;;;5.65;1.10;;;12.70;99.90;;;;;;5052093;28;20115;-67
2023/10/16 12:31:48;;;;;;;4.90;2.05;;;12.70;99.90;;;;;;5051519;28;20045;-67
2023/10/16 12:34:16;;;;;;;3.72;1.23;;;12.70;99.90;;;;;;5051919;28;20124;-67
2023/10/16 12:36:43;;;;;;;7.20;1.50;;;12.70;99.90;;;;;;5068615;28;20044;-67
2023/10/16 12:39:24;;;;;;;7.15;1.20;;;12.70;99.90;;;;;;5051388;28;20158;-67
2023/10/16 12:42:01;;;;;;;4.53;1.08;;;12.80;99.90;;;;;;5052203;28;20393;-67
2023/10/16 12:44:27;;;;;;;5.13;1.20;;;12.80;99.90;;;;;;5051803;28;20061;-67
2023/10/16 12:46:55;;;;;;;7.25;1.25;;;12.80;99.90;;;;;;5051287;28;20107;-67
2023/10/16 12:49:21;;;;;;;7.63;1.42;;;12.80;99.90;;;;;;5053106;28;20037;-68
2023/10/16 12:51:49;;;;;;;5.03;1.15;;;12.80;99.90;;;;;;5051254;28;20060;-67
2023/10/16 12:54:15;;;;;;;7.82;1.98;;;12.80;99.90;;;;;;5051821;28;20067;-67
2023/10/16 12:56:43;;;;;;;4.88;1.52;;;12.80;99.90;;;;;;5051815;28;20037;-67
2023/10/16 12:59:10;;;;;;;3.58;1.10;;;12.80;99.90;;;;;;5051583;28;20143;-67
2023/10/16 13:01:36;;;;;;;5.60;1.55;;;12.80;99.90;;;;;;5050868;28;20056;-67
2023/10/16 13:04:06;;;;;;;4.82;1.15;;;12.80;99.90;;;;;;5053408;28;20041;-67
2023/10/16 13:06:32;;;;;;;7.55;1.90;;;12.80;99.90;;;;;;5052670;28;20037;-67
2023/10/16 13:08:58;;;;;;;6.82;1.42;;;12.80;99.90;;;;;;5050619;28;20482;-67
2023/10/16 13:11:24;;;;;;;5.38;1.45;;;12.80;99.90;;;;;;5051535;28;20048;-67
2023/10/16 13:13:51;;;;;;;7.57;1.80;;;12.80;99.90;;;;;;5067095;28;20053;-67
2023/10/16 13:16:24;;;;;;;7.50;1.80;;;12.90;99.90;;;;;;5051251;28;20115;-67
2023/10/16 13:18:57;;;;;;;10.82;1.58;;;12.90;99.90;;;;;;5051300;28;20049;-67
2023/10/16 13:21:34;;;;;;;5.43;1.23;;;12.90;99.90;;;;;;5050227;28;20063;-67
2023/10/16 13:24:04;;;;;;;8.60;1.90;;;12.90;99.90;;;;;;5051375;28;20482;-67
2023/10/16 13:26:35;;;;;;;4.78;1.83;;;12.90;99.90;;;;;;5084507;28;20082;-67
2023/10/16 13:29:13;;;;;;;4.15;1.00;;;12.90;99.90;;;;;;5050903;28;20052;-67
2023/10/16 13:31:46;;;;;;;5.53;1.42;;;13.00;99.90;;;;;;5051187;28;20084;-67
2023/10/16 13:34:15;;;;;;;5.18;1.38;;;12.90;99.90;;;;;;5051023;28;20041;-67
2023/10/16 13:37:01;;;;;;;7.78;1.63;;;12.90;99.90;;;;;;5049966;28;20508;-67
2023/10/16 13:39:31;;;;;;;5.00;1.33;;;12.90;99.90;;;;;;5051098;28;20517;-67
2023/10/16 13:41:58;;;;;;;6.97;1.27;;;12.90;99.90;;;;;;5050562;28;20064;-67
2023/10/16 13:44:24;;;;;;;8.02;1.58;;;12.90;99.90;;;;;;5034395;28;20501;-67
2023/10/16 13:46:54;;;;;;;4.80;1.20;;;12.90;99.90;;;;;;5050989;28;20049;-67
2023/10/16 13:49:23;;;;;;;7.40;1.63;;;12.90;99.90;;;;;;5051076;28;20520;-67
2023/10/16 13:51:52;;;;;;;5.20;1.75;;;12.90;99.90;;;;;;5050413;28;20172;-67
2023/10/16 13:54:18;;;;;;;5.72;1.08;;;12.90;99.90;;;;;;5050691;28;20053;-67
2023/10/16 13:56:48;;;;;;;4.13;1.30;;;12.90;99.90;;;;;;5049945;28;20056;-67
2023/10/16 13:59:15;;;;;;;6.53;1.42;;;12.90;99.90;;;;;;5050561;28;20048;-67
2023/10/16 14:01:43;;;;;;;4.00;1.15;;;12.90;99.90;;;;;;5050879;28;20036;-67
2023/10/16 14:04:17;;;;;;;4.65;1.85;;;12.90;99.90;;;;;;5049561;28;20099;-67
2023/10/16 14:06:56;;;;;;;5.25;1.60;;;12.90;99.90;;;;;;5050627;28;20444;-67
2023/10/16 14:09:28;;;;;;;5.57;1.20;;;12.90;99.90;;;;;;5050432;28;20490;-67
2023/10/16 14:11:58;;;;;;;6.22;1.45;;;12.90;99.90;;;;;;5065761;28;20048;-68
2023/10/16 14:14:33;;;;;;;7.78;1.50;;;12.90;99.90;;;;;;5063703;28;20033;-68
2023/10/16 14:17:16;;;;;;;5.47;2.08;;;12.90;99.90;;;;;;5072412;28;20040;-68
2023/10/16 14:19:47;;;;;;;3.47;0.95;;;12.90;99.90;;;;;;5041979;28;20123;-68
2023/10/16 14:22:17;;;;;;;4.50;1.20;;;12.80;99.90;;;;;;5056850;28;20140;-68
2023/10/16 14:25:04;;;;;;;8.38;1.27;;;12.80;99.90;;;;;;5059246;28;20057;-68
2023/10/16 14:27:30;;;;;;;5.70;1.95;;;12.80;99.90;;;;;;5049254;28;20044;-67
2023/10/16 14:29:59;;;;;;;6.90;2.42;;;12.80;99.90;;;;;;5053537;28;20106;-68
2023/10/16 14:32:24;;;;;;;5.68;1.73;;;12.70;99.90;;;;;;5049486;28;20486;-68
2023/10/16 14:34:50;;;;;;;6.45;1.35;;;12.70;99.90;;;;;;5031184;28;20041;-67
2023/10/16 14:37:16;;;;;;;5.10;1.05;;;12.70;99.90;;;;;;5049966;28;20052;-67
2023/10/16 14:39:46;;;;;;;6.88;1.50;;;12.70;99.90;;;;;;5064142;28;20607;-67
2023/10/16 14:42:11;;;;;;;5.63;1.17;;;12.70;99.90;;;;;;5055275;28;20690;-67
2023/10/16 14:44:38;;;;;;;5.88;1.23;;;12.70;99.90;;;;;;5051490;28;20136;-67
2023/10/16 14:47:09;;;;;;;3.67;1.33;;;12.70;99.90;;;;;;5040414;28;20390;-67
2023/10/16 14:49:35;;;;;;;3.38;1.13;;;12.60;99.90;;;;;;5049224;28;20049;-67
2023/10/16 14:52:02;;;;;;;3.22;1.10;;;12.60;99.90;;;;;;5052150;28;20262;-67
2023/10/16 14:54:28;;;;;;;2.88;0.98;;;12.60;99.90;;;;;;5051860;28;20116;-67
2023/10/16 14:56:59;;;;;;;5.53;1.42;;;12.60;99.90;;;;;;5055083;28;20565;-67
2023/10/16 14:59:27;;;;;;;9.18;1.35;;;12.50;99.90;;;;;;5064504;28;20066;-67
2023/10/16 15:01:54;;;;;;;3.50;1.15;;;12.50;99.90;;;;;;5050438;28;20040;-67
2023/10/16 15:04:20;;;;;;;5.68;1.45;;;12.50;99.90;;;;;;5063877;28;20124;-69
2023/10/16 15:06:46;;;;;;;3.03;1.00;;;12.40;99.90;;;;;;5049276;28;20099;-68
2023/10/16 15:09:18;;;;;;;5.15;1.00;;;12.40;99.90;;;;;;5050198;28;20049;-67
2023/10/16 15:11:45;;;;;;;7.07;1.25;;;12.40;99.90;;;;;;5070208;28;20056;-61