Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:41;;;;;;;4.77;3.27;;;12.80;99.90;;;;;;4939393;29;20268;-77
2021/05/31 00:04:07;;;;;;;4.00;3.63;;;12.80;99.90;;;;;;4937696;29;20284;-78
2021/05/31 00:06:41;;;;;;;5.33;4.00;;;12.70;99.90;;;;;;4938147;29;20182;-77
2021/05/31 00:09:08;;;;;;;5.70;3.43;;;12.70;99.90;;;;;;4938138;29;20209;-77
2021/05/31 00:11:34;;;;;;;5.00;3.23;;;12.60;99.90;;;;;;4939190;29;20515;-78
2021/05/31 00:13:59;;;;;;;4.20;3.50;;;12.70;99.90;;;;;;4938775;29;20422;-77
2021/05/31 00:16:25;;;;;;;4.50;4.10;;;12.70;99.90;;;;;;4937831;29;20425;-77
2021/05/31 00:18:51;;;;;;;3.93;3.20;;;12.80;99.90;;;;;;4939070;29;20217;-76
2021/05/31 00:21:18;;;;;;;4.53;3.70;;;12.90;99.90;;;;;;4937812;29;20189;-78
2021/05/31 00:23:44;;;;;;;6.53;3.80;;;12.90;99.90;;;;;;4938642;29;20209;-77
2021/05/31 00:26:10;;;;;;;4.97;3.50;;;12.90;99.90;;;;;;4938992;29;20417;-78
2021/05/31 00:28:36;;;;;;;3.27;2.97;;;12.90;99.90;;;;;;4937559;29;20467;-77
2021/05/31 00:31:02;;;;;;;5.30;3.83;;;12.80;99.90;;;;;;4938863;29;20478;-79
2021/05/31 00:33:27;;;;;;;4.30;3.63;;;12.80;99.90;;;;;;4938609;29;20280;-78
2021/05/31 00:35:53;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;4938670;29;20637;-77
2021/05/31 00:38:18;;;;;;;4.00;3.53;;;12.70;99.90;;;;;;4938722;29;20178;-77
2021/05/31 00:40:44;;;;;;;5.00;4.10;;;12.60;99.90;;;;;;4938698;29;20626;-78
2021/05/31 00:43:10;;;;;;;9.90;3.43;;;12.50;99.90;;;;;;4938361;29;20216;-77
2021/05/31 00:45:35;;;;;;;3.47;3.10;;;12.60;99.90;;;;;;4938548;29;20197;-77
2021/05/31 00:48:01;;;;;;;4.53;4.03;;;12.60;99.90;;;;;;4938556;29;20186;-78
2021/05/31 00:50:27;;;;;;;5.27;4.40;;;12.50;99.90;;;;;;4937967;29;20210;-78
2021/05/31 00:52:53;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;4938195;29;20209;-77
2021/05/31 00:55:18;;;;;;;8.27;3.87;;;12.40;99.90;;;;;;4938367;29;20232;-76
2021/05/31 00:57:44;;;;;;;4.33;3.73;;;12.40;99.90;;;;;;4937180;29;20430;-77
2021/05/31 01:00:11;;;;;;;5.37;4.10;;;12.30;99.90;;;;;;4938288;29;20655;-77
2021/05/31 01:02:37;;;;;;;7.30;4.27;;;12.20;99.90;;;;;;4938235;29;20174;-78
2021/05/31 01:05:05;;;;;;;4.20;3.60;;;12.20;99.90;;;;;;4937920;29;20437;-79
2021/05/31 01:07:36;;;;;;;4.37;3.77;;;12.10;99.90;;;;;;4938143;29;20907;-78
2021/05/31 01:10:24;;;;;;;5.30;3.77;;;12.00;99.90;;;;;;4938014;29;20465;-77
2021/05/31 01:13:09;;;;;;;6.33;4.53;;;12.00;99.90;;;;;;4937902;29;20409;-78
2021/05/31 01:15:41;;;;;;;7.33;4.90;;;11.90;99.90;;;;;;4938087;29;20496;-78
2021/05/31 01:18:10;;;;;;;6.07;3.93;;;11.90;99.90;;;;;;4938149;29;20376;-78
2021/05/31 01:20:40;;;;;;;5.80;3.90;;;11.90;99.90;;;;;;4937983;29;20925;-77
2021/05/31 01:23:11;;;;;;;8.53;4.00;;;11.80;99.90;;;;;;4936348;29;20512;-77
2021/05/31 01:25:47;;;;;;;3.90;3.50;;;11.80;99.90;;;;;;4937917;29;20420;-78
2021/05/31 01:28:26;;;;;;;6.50;4.30;;;11.80;99.90;;;;;;4937898;29;20496;-78
2021/05/31 01:30:54;;;;;;;6.63;4.60;;;11.80;99.90;;;;;;4936596;29;20425;-77
2021/05/31 01:33:23;;;;;;;5.93;4.33;;;11.70;99.90;;;;;;4937467;29;20454;-78
2021/05/31 01:35:50;;;;;;;4.93;4.53;;;11.40;99.90;;;;;;4937709;29;20384;-77
2021/05/31 01:38:20;;;;;;;6.27;4.53;;;11.30;99.90;;;;;;4937692;29;20782;-77
2021/05/31 01:40:47;;;;;;;12.00;4.07;;;11.20;99.90;;;;;;4937555;29;20475;-79
2021/05/31 01:43:15;;;;;;;6.10;4.93;;;11.20;99.90;;;;;;4936097;29;20429;-77
2021/05/31 01:45:42;;;;;;;6.97;4.53;;;11.20;99.90;;;;;;4937450;29;20453;-78
2021/05/31 01:48:09;;;;;;;7.87;4.30;;;11.20;99.90;;;;;;4937425;29;20430;-78
2021/05/31 01:50:36;;;;;;;6.37;4.77;;;11.20;99.90;;;;;;4936022;29;20480;-78
2021/05/31 01:53:03;;;;;;;5.53;4.60;;;11.20;99.90;;;;;;4937215;29;20504;-78
2021/05/31 01:55:29;;;;;;;6.23;5.10;;;11.10;99.90;;;;;;4937319;29;20418;-78
2021/05/31 01:57:54;;;;;;;8.20;5.70;;;10.90;99.90;;;;;;4937428;29;20426;-78
2021/05/31 02:00:21;;;;;;;8.87;5.40;;;10.80;99.90;;;;;;4936129;29;20245;-77
2021/05/31 02:02:47;;;;;;;5.97;4.60;;;10.80;99.90;;;;;;4936021;29;20182;-78
2021/05/31 02:05:15;;;;;;;7.90;5.93;;;10.90;99.90;;;;;;4935843;29;20955;-79
2021/05/31 02:07:41;;;;;;;9.10;4.93;;;10.90;99.90;;;;;;4937152;29;20189;-78
2021/05/31 02:10:08;;;;;;;9.57;5.67;;;10.80;99.90;;;;;;4937055;29;20491;-78
2021/05/31 02:12:49;;;;;;;6.27;5.50;;;10.80;99.90;;;;;;4936843;29;20808;-78
2021/05/31 02:15:20;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;4936885;29;20433;-78
2021/05/31 02:18:04;;;;;;;9.43;5.30;;;10.60;99.90;;;;;;4936894;29;20453;-77
2021/05/31 02:20:31;;;;;;;6.40;4.77;;;10.60;99.90;;;;;;4936903;29;20512;-77
2021/05/31 02:22:58;;;;;;;5.87;5.27;;;10.60;99.90;;;;;;4936408;29;20449;-77
2021/05/31 02:25:26;;;;;;;7.13;5.25;;;10.60;99.90;;;;;;4936740;29;20421;-78
2021/05/31 02:27:52;;;;;;;8.35;5.63;;;10.50;99.90;;;;;;4936498;29;20189;-78
2021/05/31 02:30:19;;;;;;;9.63;5.30;;;10.30;99.90;;;;;;4935531;29;20209;-78
2021/05/31 02:32:55;;;;;;;6.10;5.13;;;10.30;99.90;;;;;;4936379;29;20434;-78
2021/05/31 02:35:22;;;;;;;6.97;5.30;;;10.30;99.90;;;;;;4936557;29;20513;-78
2021/05/31 02:37:48;;;;;;;5.80;5.13;;;10.30;99.90;;;;;;4936364;29;20441;-78
2021/05/31 02:40:14;;;;;;;11.83;5.53;;;10.30;99.90;;;;;;4935524;29;20460;-77
2021/05/31 02:42:52;;;;;;;5.97;4.53;;;10.30;99.90;;;;;;4935420;29;20418;-77
2021/05/31 02:45:19;;;;;;;6.90;5.90;;;10.20;99.90;;;;;;4936269;29;20461;-79
2021/05/31 02:47:45;;;;;;;7.70;5.13;;;10.20;99.90;;;;;;4936406;29;20196;-78
2021/05/31 02:50:13;;;;;;;6.82;4.75;;;10.10;99.90;;;;;;4936383;29;20439;-78
2021/05/31 02:52:41;;;;;;;10.00;4.73;;;10.10;99.90;;;;;;4936357;29;20260;-80
2021/05/31 02:55:12;;;;;;;6.63;5.00;;;10.10;99.90;;;;;;4935991;29;20465;-79
2021/05/31 02:57:38;;;;;;;8.07;5.50;;;10.10;99.90;;;;;;4936272;29;20706;-78
2021/05/31 03:00:06;;;;;;;5.55;4.78;;;10.10;99.90;;;;;;4936215;29;20493;-78
2021/05/31 03:02:32;;;;;;;6.67;5.70;;;10.10;99.90;;;;;;4936227;29;20279;-79
2021/05/31 03:04:57;;;;;;;5.30;4.80;;;10.00;99.90;;;;;;4934713;29;20445;-79
2021/05/31 03:07:23;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;4935024;29;20185;-78
2021/05/31 03:09:48;;;;;;;8.13;5.10;;;9.90;99.90;;;;;;4936006;29;20209;-78
2021/05/31 03:12:14;;;;;;;5.50;4.90;;;9.90;99.90;;;;;;4934895;29;20217;-79
2021/05/31 03:14:40;;;;;;;7.17;5.20;;;9.80;99.90;;;;;;4935704;29;20193;-78
2021/05/31 03:17:05;;;;;;;5.60;4.70;;;9.80;99.90;;;;;;4936070;29;20670;-79
2021/05/31 03:19:31;;;;;;;7.10;5.23;;;9.80;99.90;;;;;;4935854;29;20248;-79
2021/05/31 03:21:56;;;;;;;8.70;5.03;;;9.70;99.90;;;;;;4936156;29;20213;-79
2021/05/31 03:24:22;;;;;;;8.70;4.93;;;9.70;99.90;;;;;;4918595;29;20224;-77
2021/05/31 03:26:48;;;;;;;5.97;5.37;;;9.60;99.90;;;;;;4934880;29;20182;-78
2021/05/31 03:29:14;;;;;;;9.10;5.37;;;9.60;99.90;;;;;;4935808;29;20209;-77
2021/05/31 03:31:39;;;;;;;6.70;5.73;;;9.60;99.90;;;;;;4935948;29;20174;-77
2021/05/31 03:34:05;;;;;;;5.90;5.30;;;9.60;99.90;;;;;;4935739;29;20468;-78
2021/05/31 03:36:30;;;;;;;9.13;5.77;;;9.50;99.90;;;;;;4935937;29;20181;-79
2021/05/31 03:38:56;;;;;;;8.30;6.27;;;9.50;99.90;;;;;;4935988;29;20576;-78
2021/05/31 03:41:22;;;;;;;7.60;5.27;;;9.50;99.90;;;;;;4934462;29;20212;-76
2021/05/31 03:43:47;;;;;;;7.90;6.00;;;9.50;99.90;;;;;;4935456;29;20205;-77
2021/05/31 03:46:13;;;;;;;7.57;5.53;;;9.50;99.90;;;;;;4936613;29;20221;-79
2021/05/31 03:48:39;;;;;;;7.93;5.93;;;9.50;99.90;;;;;;4935717;29;20186;-77
2021/05/31 03:51:17;;;;;;;7.27;6.13;;;9.50;99.90;;;;;;4935953;29;20640;-78
2021/05/31 03:53:43;;;;;;;6.68;6.07;;;9.40;99.90;;;;;;4934001;29;20246;-77
2021/05/31 03:56:09;;;;;;;9.10;6.07;;;9.40;99.90;;;;;;4935820;29;20209;-77
2021/05/31 03:58:36;;;;;;;7.17;5.83;;;9.40;99.90;;;;;;4935953;29;20413;-77
2021/05/31 04:01:02;;;;;;;8.07;5.03;;;9.30;99.90;;;;;;4935574;29;20417;-78
2021/05/31 04:03:29;;;;;;;6.45;5.80;;;9.30;99.90;;;;;;4935294;29;20197;-78
2021/05/31 04:06:09;;;;;;;5.90;5.30;;;9.40;99.90;;;;;;4935723;29;20261;-78
2021/05/31 04:11:37;;;;;;;5.78;5.18;;;9.40;99.90;;;;;;4935904;29;20213;-78
2021/05/31 04:14:11;;;;;;;7.85;4.88;;;9.40;99.90;;;;;;4935219;29;20209;-78
2021/05/31 04:16:39;;;;;;;8.00;5.60;;;9.40;99.90;;;;;;4935808;29;20531;-78
2021/05/31 04:19:06;;;;;;;8.68;5.72;;;9.40;99.90;;;;;;4935735;29;20321;-78
2021/05/31 04:21:34;;;;;;;9.38;6.15;;;9.40;99.90;;;;;;4935908;29;20185;-78
2021/05/31 04:24:00;;;;;;;11.73;5.78;;;9.40;99.90;;;;;;4935144;29;20202;-77
2021/05/31 04:26:26;;;;;;;6.80;6.10;;;9.40;99.90;;;;;;4937973;29;20197;-78
2021/05/31 04:28:52;;;;;;;5.90;5.13;;;9.50;99.90;;;;;;4938889;29;20205;-78
2021/05/31 04:31:18;;;;;;;9.47;6.07;;;9.60;99.90;;;;;;4921898;29;20200;-78
2021/05/31 04:33:44;;;;;;;6.60;5.73;;;9.60;99.90;;;;;;4938567;29;20461;-77
2021/05/31 04:36:10;;;;;;;8.23;6.27;;;9.70;99.90;;;;;;4938749;29;20209;-78
2021/05/31 04:38:37;;;;;;;9.00;6.57;;;9.70;99.90;;;;;;4937769;29;20513;-78
2021/05/31 04:41:03;;;;;;;10.75;7.53;;;9.70;99.90;;;;;;4938943;29;20611;-78
2021/05/31 04:43:29;;;;;;;8.70;6.60;;;9.80;99.90;;;;;;4938297;29;20225;-78
2021/05/31 04:45:55;;;;;;;7.90;7.00;;;9.80;99.90;;;;;;4938548;29;20801;-77
2021/05/31 04:48:20;;;;;;;12.30;7.20;;;9.90;99.90;;;;;;4938731;29;20196;-78
2021/05/31 04:50:46;;;;;;;10.87;7.23;;;10.00;99.90;;;;;;4937293;29;20240;-77
2021/05/31 04:53:12;;;;;;;15.55;7.47;;;10.00;99.90;;;;;;4936968;29;20181;-78
2021/05/31 04:55:39;;;;;;;19.38;9.15;;;10.10;99.90;;;;;;4938355;29;20181;-78
2021/05/31 04:58:05;;;;;;;16.23;7.87;;;10.20;99.90;;;;;;4938468;29;20169;-78
2021/05/31 05:00:31;;;;;;;11.90;7.53;;;10.20;99.90;;;;;;4921479;29;20440;-79
2021/05/31 05:02:56;;;;;;;17.37;7.70;;;10.40;99.90;;;;;;4938006;29;20456;-78
2021/05/31 05:05:22;;;;;;;16.53;8.73;;;10.40;99.90;;;;;;4938387;29;20681;-78
2021/05/31 05:07:48;;;;;;;12.60;7.13;;;10.50;99.90;;;;;;4938439;29;20178;-78
2021/05/31 05:10:17;;;;;;;12.10;8.40;;;10.50;99.90;;;;;;4937054;29;20496;-77
2021/05/31 05:12:44;;;;;;;15.50;8.33;;;10.60;99.90;;;;;;4938176;29;20256;-78
2021/05/31 05:15:11;;;;;;;15.30;8.80;;;10.70;99.90;;;;;;4938668;29;20583;-78
2021/05/31 05:17:36;;;;;;;11.00;7.97;;;10.80;99.90;;;;;;4936764;29;20452;-77
2021/05/31 05:20:04;;;;;;;11.33;8.70;;;10.80;99.90;;;;;;4938251;29;20500;-77
2021/05/31 05:22:30;;;;;;;14.30;10.27;;;11.00;99.90;;;;;;4938297;29;20178;-77
2021/05/31 05:24:57;;;;;;;11.90;9.50;;;11.10;99.90;;;;;;4937854;29;20947;-78
2021/05/31 05:27:22;;;;;;;16.33;8.53;;;11.20;99.90;;;;;;4936521;29;20181;-78
2021/05/31 05:29:48;;;;;;;12.40;9.20;;;11.30;99.90;;;;;;4937746;29;20434;-78
2021/05/31 05:32:14;;;;;;;17.90;8.67;;;11.40;99.90;;;;;;4937812;29;20546;-78
2021/05/31 05:34:39;;;;;;;12.73;8.30;;;11.60;99.90;;;;;;4937453;29;20197;-78
2021/05/31 05:37:12;;;;;;;11.20;8.00;;;11.80;99.90;;;;;;4936699;29;20260;-77
2021/05/31 05:40:04;;;;;;;13.47;8.10;;;11.90;99.90;;;;;;4937745;29;20173;-77
2021/05/31 05:50:12;;;;;;;17.43;10.20;;;12.40;99.90;;;;;;4937384;29;20468;-78
2021/05/31 05:52:38;;;;;;;15.93;9.70;;;12.40;99.90;;;;;;4937328;29;21137;-78
2021/05/31 05:55:06;;;;;;;13.53;9.43;;;12.60;99.90;;;;;;4936027;29;20416;-78
2021/05/31 05:57:31;;;;;;;10.13;8.17;;;12.60;99.90;;;;;;4936093;29;20213;-77
2021/05/31 06:00:00;;;;;;;10.70;8.50;;;12.80;99.90;;;;;;4937289;29;20428;-78
2021/05/31 06:02:26;;;;;;;10.63;8.30;;;12.90;99.90;;;;;;4937256;29;20551;-78
2021/05/31 06:04:51;;;;;;;13.50;8.97;;;12.80;99.90;;;;;;4936710;29;20424;-78
2021/05/31 06:07:17;;;;;;;10.63;7.63;;;12.90;99.90;;;;;;4937076;29;20197;-77
2021/05/31 06:09:42;;;;;;;10.63;6.93;;;13.00;99.90;;;;;;4937188;29;20609;-78
2021/05/31 06:12:08;;;;;;;13.33;8.80;;;13.00;99.90;;;;;;4937134;29;20181;-79
2021/05/31 06:14:34;;;;;;;9.10;7.30;;;13.20;99.90;;;;;;4936742;29;20206;-78
2021/05/31 06:16:59;;;;;;;10.43;7.23;;;13.40;99.90;;;;;;4936936;29;20429;-77
2021/05/31 06:19:28;;;;;;;13.40;7.40;;;13.60;99.90;;;;;;4935554;29;20189;-76
2021/05/31 06:21:53;;;;;;;10.17;7.60;;;13.70;99.90;;;;;;4936912;29;20640;-76
2021/05/31 06:24:19;;;;;;;11.70;7.67;;;13.70;99.90;;;;;;4936523;29;20437;-76
2021/05/31 06:26:45;;;;;;;11.73;8.60;;;13.80;99.90;;;;;;4936720;29;20220;-76
2021/05/31 06:29:10;;;;;;;14.40;7.33;;;14.00;99.90;;;;;;4936871;29;20216;-77
2021/05/31 06:31:36;;;;;;;10.90;7.57;;;14.00;99.90;;;;;;4935499;29;20296;-75
2021/05/31 06:34:01;;;;;;;10.23;7.30;;;14.10;99.90;;;;;;4936431;29;20198;-76
2021/05/31 06:36:27;;;;;;;10.70;7.07;;;14.40;99.90;;;;;;4919657;29;20193;-77
2021/05/31 06:38:53;;;;;;;16.47;7.53;;;14.40;99.90;;;;;;4936587;29;20191;-78
2021/05/31 06:41:19;;;;;;;9.30;7.60;;;14.50;99.90;;;;;;4935578;29;20432;-78
2021/05/31 06:43:45;;;;;;;8.50;6.40;;;14.50;99.90;;;;;;4936381;29;20669;-81
2021/05/31 06:46:10;;;;;;;7.60;6.40;;;14.60;99.90;;;;;;4936568;29;20427;-79
2021/05/31 06:48:36;;;;;;;8.90;6.43;;;14.70;99.90;;;;;;4935963;29;20616;-78
2021/05/31 06:51:03;;;;;;;9.40;6.10;;;14.80;99.90;;;;;;4936533;29;20221;-80
2021/05/31 06:53:28;;;;;;;12.77;7.23;;;15.10;99.90;;;;;;4936011;29;20949;-82
2021/05/31 06:55:54;;;;;;;9.87;6.83;;;15.30;99.90;;;;;;4934691;29;20418;-79
2021/05/31 06:58:20;;;;;;;6.93;5.20;;;15.30;99.90;;;;;;4934694;29;20599;-78
2021/05/31 07:00:47;;;;;;;7.40;6.10;;;15.30;99.90;;;;;;4935057;29;20498;-78
2021/05/31 07:03:13;;;;;;;7.70;5.63;;;15.30;99.90;;;;;;4935734;29;20197;-79
2021/05/31 07:05:39;;;;;;;8.10;5.60;;;15.30;99.90;;;;;;4936262;29;20426;-78
2021/05/31 07:08:05;;;;;;;11.87;6.23;;;15.50;99.90;;;;;;4936436;29;20180;-78
2021/05/31 07:10:31;;;;;;;9.83;5.63;;;15.50;99.90;;;;;;4936065;29;20233;-78
2021/05/31 07:12:57;;;;;;;17.13;6.57;;;15.70;99.90;;;;;;4935730;29;20452;-79
2021/05/31 07:15:24;;;;;;;9.47;5.47;;;15.90;99.90;;;;;;4936463;29;20177;-80
2021/05/31 07:17:50;;;;;;;5.23;4.40;;;15.90;99.90;;;;;;4934755;29;20427;-79
2021/05/31 07:20:18;;;;;;;5.70;4.50;;;16.00;99.90;;;;;;4936274;29;20404;-78
2021/05/31 07:22:45;;;;;;;10.00;5.20;;;16.00;99.90;;;;;;4934762;29;20477;-80
2021/05/31 07:25:15;;;;;;;10.33;4.83;;;16.20;99.90;;;;;;4936772;29;20426;-79
2021/05/31 07:27:42;;;;;;;7.13;4.60;;;16.20;99.90;;;;;;4937343;29;20398;-78
2021/05/31 07:30:09;;;;;;;6.93;4.20;;;16.40;99.90;;;;;;4935410;29;21039;-80
2021/05/31 07:32:39;;;;;;;10.70;4.50;;;16.40;99.90;;;;;;4935607;29;20756;-79
2021/05/31 07:35:06;;;;;;;5.83;4.27;;;16.50;99.90;;;;;;4935307;29;20453;-78
2021/05/31 07:37:32;;;;;;;4.47;3.70;;;16.60;99.90;;;;;;4935592;29;20508;-78
2021/05/31 07:39:57;;;;;;;5.80;3.77;;;16.70;99.90;;;;;;4935996;29;20520;-78
2021/05/31 07:42:23;;;;;;;7.07;4.00;;;16.80;99.90;;;;;;4935966;29;20840;-78
2021/05/31 07:44:49;;;;;;;4.47;3.53;;;16.90;99.90;;;;;;4935317;29;20213;-78
2021/05/31 07:47:14;;;;;;;6.07;2.87;;;17.00;99.90;;;;;;4935668;29;20185;-80
2021/05/31 07:49:40;;;;;;;5.43;3.47;;;17.20;99.90;;;;;;4935815;29;20224;-78
2021/05/31 07:52:19;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;4935918;29;20173;-77
2021/05/31 07:54:48;;;;;;;8.00;2.87;;;17.40;99.90;;;;;;4935474;29;20206;-78
2021/05/31 07:57:14;;;;;;;3.53;2.77;;;17.40;99.90;;;;;;4935708;29;20776;-78
2021/05/31 07:59:41;;;;;;;3.60;3.03;;;17.60;99.90;;;;;;4935779;29;20507;-77
2021/05/31 08:02:07;;;;;;;5.57;3.00;;;17.90;99.90;;;;;;4939661;29;20410;-79
2021/05/31 08:04:33;;;;;;;5.17;2.67;;;17.90;99.90;;;;;;4939383;29;20429;-79
2021/05/31 08:07:00;;;;;;;4.27;3.03;;;18.10;99.90;;;;;;4939508;29;20432;-78
2021/05/31 08:09:25;;;;;;;6.00;3.20;;;18.50;99.90;;;;;;4939419;29;20201;-78
2021/05/31 08:11:52;;;;;;;3.57;3.20;;;18.80;99.90;;;;;;4939254;29;20417;-78
2021/05/31 08:14:17;;;;;;;4.30;2.80;;;19.00;99.90;;;;;;4938987;29;20201;-78
2021/05/31 08:16:43;;;;;;;5.20;3.20;;;19.00;99.90;;;;;;4939254;29;20413;-79
2021/05/31 08:19:08;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;4938410;29;20185;-79
2021/05/31 08:21:34;;;;;;;7.33;3.30;;;19.00;99.90;;;;;;4939256;29;20185;-78
2021/05/31 08:24:00;;;;;;;6.90;3.10;;;19.20;99.90;;;;;;4937704;29;20721;-78
2021/05/31 08:26:25;;;;;;;7.83;3.70;;;19.10;99.90;;;;;;4939403;29;20181;-78
2021/05/31 08:28:51;;;;;;;7.20;3.23;;;19.30;99.90;;;;;;4939097;29;20206;-76
2021/05/31 08:31:17;;;;;;;4.37;3.33;;;19.90;99.90;;;;;;4938965;29;20591;-76
2021/05/31 08:33:43;;;;;;;5.60;3.20;;;20.00;99.90;;;;;;4937167;29;20544;-76
2021/05/31 08:36:08;;;;;;;5.10;3.43;;;20.10;99.90;;;;;;4938965;29;20273;-76
2021/05/31 08:38:34;;;;;;;5.70;4.20;;;19.90;99.90;;;;;;4938971;29;20177;-78
2021/05/31 08:41:01;;;;;;;5.07;3.07;;;19.30;99.90;;;;;;4939122;29;20189;-78
2021/05/31 08:43:27;;;;;;;6.67;4.00;;;19.90;99.90;;;;;;4938489;29;20201;-77
2021/05/31 08:45:54;;;;;;;4.80;3.53;;;20.30;99.90;;;;;;4938069;29;20438;-76
2021/05/31 08:48:22;;;;;;;6.37;4.07;;;20.30;99.90;;;;;;4938425;29;20492;-76
2021/05/31 08:50:47;;;;;;;4.70;4.07;;;20.00;99.90;;;;;;4937928;29;20471;-75
2021/05/31 08:53:13;;;;;;;5.67;3.70;;;20.00;99.90;;;;;;4937679;29;20500;-75
2021/05/31 08:55:39;;;;;;;5.60;3.20;;;20.10;99.90;;;;;;4937904;29;20174;-78
2021/05/31 08:58:05;;;;;;;5.03;3.73;;;20.10;99.90;;;;;;4937880;29;20186;-75
2021/05/31 09:00:35;;;;;;;6.30;4.37;;;19.90;99.90;;;;;;4937901;29;20420;-75
2021/05/31 09:03:06;;;;;;;3.73;3.43;;;20.00;99.90;;;;;;4938059;29;20296;-74
2021/05/31 09:05:34;;;;;;;7.93;4.33;;;20.00;99.90;;;;;;4938468;29;20409;-76
2021/05/31 09:08:05;;;;;;;6.00;3.90;;;19.50;99.90;;;;;;4938056;29;20420;-76
2021/05/31 09:10:35;;;;;;;4.97;4.30;;;20.20;99.90;;;;;;4938067;29;20473;-74
2021/05/31 09:13:02;;;;;;;6.40;4.20;;;20.30;99.90;;;;;;4937608;29;20409;-75
2021/05/31 09:15:28;;;;;;;6.20;4.93;;;20.50;99.90;;;;;;4938268;29;20414;-74
2021/05/31 09:17:54;;;;;;;7.93;4.40;;;21.10;99.90;;;;;;4938178;29;20425;-74
2021/05/31 09:20:19;;;;;;;4.77;4.00;;;21.10;99.90;;;;;;4938341;29;20186;-75
2021/05/31 09:22:50;;;;;;;8.30;3.77;;;21.10;99.90;;;;;;4937989;29;20554;-75
2021/05/31 09:25:36;;;;;;;7.23;4.63;;;21.60;99.90;;;;;;4938021;29;20212;-74
2021/05/31 09:28:09;;;;;;;5.03;3.60;;;21.70;99.90;;;;;;4938178;29;20875;-75
2021/05/31 09:30:45;;;;;;;7.73;3.40;;;21.90;99.90;;;;;;4938087;29;20469;-75
2021/05/31 09:33:16;;;;;;;5.63;3.30;;;22.40;99.90;;;;;;4937479;29;20918;-74
2021/05/31 09:35:43;;;;;;;4.33;3.77;;;21.00;99.90;;;;;;4937763;29;20942;-75
2021/05/31 09:38:09;;;;;;;4.83;2.97;;;21.70;99.90;;;;;;4937617;29;20433;-75
2021/05/31 09:40:36;;;;;;;5.13;3.13;;;22.40;99.90;;;;;;4937595;29;20794;-75
2021/05/31 09:43:04;;;;;;;4.53;3.40;;;23.00;99.90;;;;;;4937288;29;20552;-75
2021/05/31 09:45:30;;;;;;;3.57;2.70;;;23.70;99.90;;;;;;4936249;29;20504;-75
2021/05/31 09:48:03;;;;;;;3.70;2.40;;;23.70;99.90;;;;;;4937494;29;20445;-74
2021/05/31 09:50:33;;;;;;;3.27;2.97;;;22.20;99.90;;;;;;4937304;29;20464;-74
2021/05/31 09:53:12;;;;;;;5.30;2.87;;;23.10;99.90;;;;;;4937047;29;20458;-74
2021/05/31 09:55:40;;;;;;;2.80;2.60;;;23.30;99.90;;;;;;4937347;29;20420;-74
2021/05/31 09:58:17;;;;;;;4.60;2.83;;;23.90;99.90;;;;;;4937324;29;20434;-74
2021/05/31 10:00:55;;;;;;;4.70;3.03;;;24.40;99.90;;;;;;4937523;29;20504;-74
2021/05/31 10:11:05;;;;;;;4.33;3.93;;;22.90;99.90;;;;;;4933447;29;20264;-75
2021/05/31 10:13:31;;;;;;;5.53;4.03;;;22.10;99.90;;;;;;4935675;29;20806;-75
2021/05/31 10:15:59;;;;;;;3.87;3.40;;;22.10;99.90;;;;;;4934857;29;20802;-76
2021/05/31 10:18:26;;;;;;;4.80;3.13;;;22.60;99.90;;;;;;4935829;29;20428;-76
2021/05/31 10:20:52;;;;;;;4.93;3.00;;;23.80;99.90;;;;;;4950500;29;20488;-75
2021/05/31 10:23:18;;;;;;;4.73;3.63;;;24.50;99.90;;;;;;4949361;28;20446;-76
2021/05/31 10:25:50;;;;;;;4.50;3.60;;;24.50;99.90;;;;;;4935583;29;20417;-76
2021/05/31 10:28:21;;;;;;;4.20;3.67;;;24.90;99.90;;;;;;4935700;29;20189;-77
2021/05/31 10:31:07;;;;;;;4.03;3.63;;;24.90;99.90;;;;;;4933654;29;20970;-76
2021/05/31 10:33:39;;;;;;;9.93;3.60;;;23.90;99.90;;;;;;4935421;29;20484;-76
2021/05/31 10:36:16;;;;;;;5.40;3.60;;;24.20;99.90;;;;;;4933305;29;20465;-75
2021/05/31 10:38:46;;;;;;;4.70;3.73;;;24.10;99.90;;;;;;4932895;29;20411;-75
2021/05/31 10:41:15;;;;;;;5.03;3.63;;;24.50;99.90;;;;;;4935408;29;20496;-76
2021/05/31 10:43:48;;;;;;;5.83;3.87;;;23.90;99.90;;;;;;4932211;29;20437;-76
2021/05/31 10:46:16;;;;;;;3.77;3.43;;;24.50;99.90;;;;;;4935034;29;20441;-76
2021/05/31 10:48:53;;;;;;;5.30;3.60;;;24.40;99.90;;;;;;4935051;29;20417;-76
2021/05/31 10:51:25;;;;;;;6.40;4.07;;;24.70;99.90;;;;;;4935711;29;20788;-74
2021/05/31 10:53:52;;;;;;;4.23;3.70;;;25.10;99.90;;;;;;4935354;29;20452;-75
2021/05/31 10:56:17;;;;;;;5.77;3.40;;;25.60;99.90;;;;;;4934808;29;20433;-75
2021/05/31 10:58:49;;;;;;;4.00;3.53;;;25.30;99.90;;;;;;4936010;29;20508;-75
2021/05/31 11:01:18;;;;;;;6.30;4.30;;;25.30;99.90;;;;;;4936317;29;20189;-75
2021/05/31 11:03:48;;;;;;;5.00;4.50;;;25.00;99.90;;;;;;4936039;29;20433;-74
2021/05/31 11:06:17;;;;;;;8.77;4.20;;;24.30;99.90;;;;;;4936494;29;20464;-75
2021/05/31 11:08:52;;;;;;;5.53;3.73;;;25.10;99.90;;;;;;4936035;29;20415;-74
2021/05/31 11:11:29;;;;;;;4.43;3.57;;;26.20;99.90;;;;;;4936726;29;20520;-75
2021/05/31 11:13:55;;;;;;;3.83;3.53;;;27.30;99.90;;;;;;4938373;29;20934;-75
2021/05/31 11:16:22;;;;;;;4.57;4.00;;;27.10;98.20;;;;;;4936449;29;20423;-76
2021/05/31 11:18:49;;;;;;;4.20;3.80;;;26.70;99.90;;;;;;4935908;29;20481;-75
2021/05/31 11:21:31;;;;;;;4.27;3.97;;;26.50;99.90;;;;;;4936147;29;20426;-76
2021/05/31 11:24:08;;;;;;;4.40;3.90;;;26.90;99.90;;;;;;4935949;29;20512;-76
2021/05/31 11:26:39;;;;;;;5.10;3.67;;;27.40;98.80;;;;;;4936222;29;20903;-75
2021/05/31 11:29:08;;;;;;;5.17;4.23;;;27.80;99.90;;;;;;4935967;29;20495;-76
2021/05/31 11:31:35;;;;;;;4.80;4.07;;;28.00;94.20;;;;;;4935866;29;20413;-75
2021/05/31 11:34:02;;;;;;;4.57;3.93;;;28.00;93.50;;;;;;4936251;29;20437;-75
2021/05/31 11:36:33;;;;;;;4.47;3.80;;;27.50;94.20;;;;;;4940008;29;20452;-73
2021/05/31 11:39:00;;;;;;;5.10;3.80;;;27.10;95.40;;;;;;4939969;29;20483;-74
2021/05/31 11:41:46;;;;;;;8.53;3.90;;;27.30;98.00;;;;;;4939844;29;20421;-73
2021/05/31 11:44:29;;;;;;;4.47;4.07;;;27.30;92.70;;;;;;4939441;29;20433;-73
2021/05/31 11:47:00;;;;;;;3.70;3.00;;;27.80;93.20;;;;;;4939503;29;20474;-73
2021/05/31 11:49:27;;;;;;;6.57;4.10;;;26.50;95.10;;;;;;4939767;29;20515;-73
2021/05/31 11:51:59;;;;;;;4.53;4.03;;;26.30;95.00;;;;;;4939755;29;20503;-73
2021/05/31 11:54:26;;;;;;;6.40;3.60;;;25.60;90.80;;;;;;4939141;29;20441;-73
2021/05/31 11:56:51;;;;;;;7.73;3.73;;;25.90;91.40;;;;;;4939276;29;20460;-73
2021/05/31 11:59:18;;;;;;;6.10;3.57;;;26.40;92.20;;;;;;4939288;29;20512;-73
2021/05/31 12:01:54;;;;;;;5.60;4.37;;;26.40;94.90;;;;;;4939424;29;20178;-74
2021/05/31 12:04:20;;;;;;;4.63;3.60;;;26.90;95.60;;;;;;4939012;29;20436;-73
2021/05/31 12:07:06;;;;;;;4.77;3.53;;;27.90;92.40;;;;;;4939206;29;20425;-73
2021/05/31 12:09:35;;;;;;;5.23;3.87;;;27.60;92.00;;;;;;4939210;29;21032;-74
2021/05/31 12:12:00;;;;;;;4.30;3.87;;;26.70;92.10;;;;;;4939091;29;20413;-73
2021/05/31 12:14:26;;;;;;;3.40;3.10;;;27.10;91.70;;;;;;4939089;29;20796;-73
2021/05/31 12:16:57;;;;;;;5.40;3.70;;;27.50;92.20;;;;;;4939753;29;20329;-73
2021/05/31 12:19:25;;;;;;;4.47;3.93;;;27.60;92.90;;;;;;4939203;29;20241;-73
2021/05/31 12:21:53;;;;;;;5.07;3.60;;;27.90;91.90;;;;;;4937772;29;20965;-73
2021/05/31 12:24:26;;;;;;;5.27;4.10;;;28.20;91.50;;;;;;4938414;29;20449;-73
2021/05/31 12:26:53;;;;;;;5.43;3.70;;;28.60;87.50;;;;;;4937068;29;20461;-73
2021/05/31 12:29:18;;;;;;;4.47;3.13;;;29.20;84.00;;;;;;4938627;29;20461;-73
2021/05/31 12:31:48;;;;;;;3.60;3.27;;;29.60;82.20;;;;;;4938169;29;20444;-74
2021/05/31 12:34:26;;;;;;;5.10;4.27;;;29.90;82.80;;;;;;4938311;29;20197;-73
2021/05/31 12:36:56;;;;;;;4.47;3.37;;;29.60;75.00;;;;;;4938830;29;20468;-78
2021/05/31 12:39:22;;;;;;;5.87;3.70;;;29.30;80.10;;;;;;4938748;29;20428;-78
2021/05/31 12:41:48;;;;;;;5.70;4.10;;;29.20;83.30;;;;;;4937649;29;20430;-79
2021/05/31 12:44:14;;;;;;;4.50;3.80;;;29.00;80.30;;;;;;4938224;29;20437;-78
2021/05/31 12:46:42;;;;;;;4.63;4.20;;;28.10;79.80;;;;;;4936374;29;20431;-77
2021/05/31 12:49:08;;;;;;;5.33;3.50;;;28.50;81.90;;;;;;4938031;29;20807;-77
2021/05/31 12:51:35;;;;;;;5.70;3.80;;;29.50;89.10;;;;;;4938080;29;20418;-77
2021/05/31 12:54:04;;;;;;;4.43;4.03;;;29.30;80.80;;;;;;4937520;29;20440;-78
2021/05/31 12:56:35;;;;;;;5.20;3.80;;;29.00;80.50;;;;;;4937844;29;20760;-79
2021/05/31 12:59:06;;;;;;;4.87;3.73;;;28.60;77.30;;;;;;4938076;29;20757;-78
2021/05/31 13:01:33;;;;;;;6.17;3.87;;;29.10;79.00;;;;;;4937725;29;20828;-79
2021/05/31 13:03:59;;;;;;;4.40;3.90;;;29.60;81.50;;;;;;4937618;29;20508;-78
2021/05/31 13:06:36;;;;;;;4.63;4.07;;;28.80;74.90;;;;;;4937781;29;20417;-76
2021/05/31 13:09:03;;;;;;;4.30;3.90;;;29.50;73.80;;;;;;4938203;29;20848;-78