Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:08:43;;;;;;;5.20;1.63;;;;;;;;;;6370436;22;20025;-95
2022/03/31 00:11:12;;;;;;;1.67;1.02;;;;;;;;;;6305196;22;20179;-96
2022/03/31 00:13:54;;;;;;;4.72;1.15;;;;;;;;;;5550821;22;17961207;-95
2022/03/31 00:16:47;;;;;;;2.25;1.20;;;;;;;;;;6306654;22;20355;-95
2022/03/31 00:19:18;;;;;;;2.40;1.40;;;;;;;;;;6297935;22;20038;-96
2022/03/31 00:34:26;;;;;;;;;;;;;;;;;;6332675;22;20014;-95
2022/03/31 00:37:14;;;;;;;;;;;;;;;;;;;;;
2022/03/31 00:39:56;;;;;;;2.15;0.75;;;;;;;;;;6332281;22;20045;-96
2022/03/31 00:43:07;;;;;;;3.10;1.10;;;;;;;;;;6356048;22;20011;-96
2022/03/31 00:45:51;;;;;;;2.37;0.63;;;;;;;;;;6333359;22;20014;-95
2022/03/31 00:48:26;;;;;;;4.60;1.83;;;;;;;;;;6307515;22;20110;-94
2022/03/31 00:51:02;;;;;;;2.72;1.30;;;;;;;;;;6300061;22;20017;-95
2022/03/31 00:53:48;;;;;;;4.57;1.10;;;;;;;;;;6299062;22;20018;-96
2022/03/31 00:56:37;;;;;;;3.38;1.85;;;;;;;;;;6298977;22;20025;-95
2022/03/31 00:59:12;;;;;;;4.47;0.90;;;;;;;;;;6300243;22;20011;-95
2022/03/31 01:01:52;;;;;;;4.80;1.50;;;;;;;;;;6299200;22;20015;-95
2022/03/31 01:04:21;;;;;;;3.47;1.42;;;;;;;;;;6299710;22;20394;-95
2022/03/31 01:06:50;;;;;;;3.20;0.93;;;;;;;;;;6298649;22;20015;-96
2022/03/31 01:09:31;;;;;;;10.35;1.27;;;;;;;;;;6299773;22;20011;-93
2022/03/31 01:12:09;;;;;;;9.68;1.70;;;;;;;;;;6296873;22;20019;-95
2022/03/31 01:14:56;;;;;;;;;;;;;;;;;;;;;
2022/03/31 01:17:41;;;;;;;5.28;1.65;;;;;;;;;;6320569;22;20015;-93
2022/03/31 01:20:14;;;;;;;4.13;1.03;;;;;;;;;;6294731;22;20022;-94
2022/03/31 01:22:57;;;;;;;4.97;1.02;;;;;;;;;;6293805;22;20094;-94
2022/03/31 01:25:41;;;;;;;2.45;0.93;;;;;;;;;;6294942;22;20012;-94
2022/03/31 01:28:19;;;;;;;1.05;0.80;;;;;;;;;;6294003;22;20059;-93
2022/03/31 01:33:54;;;;;;;1.20;0.70;;;;;;;;;;6306780;22;20023;-94
2022/03/31 01:36:23;;;;;;;1.20;0.70;;;;;;;;;;6292261;22;20515;-94
2022/03/31 01:39:11;;;;;;;6.50;0.90;;;;;;;;;;6295264;22;20015;-95
2022/03/31 01:42:00;;;;;;;3.88;1.00;;;;;;;;;;6318580;22;20019;-95
2022/03/31 01:44:32;;;;;;;;;;;;;;;;;;6295049;22;20216;-95
2022/03/31 01:47:32;;;;;;;4.45;1.60;;;;;;;;;;6318044;22;19910;-95
2022/03/31 01:50:00;;;;;;;1.85;1.13;;;;;;;;;;6294390;22;20054;-95
2022/03/31 01:52:33;;;;;;;2.85;0.85;;;;;;;;;;6293263;22;20037;-95
2022/03/31 01:55:08;;;;;;;4.57;1.42;;;;;;;;;;6271806;22;20035;-95
2022/03/31 01:57:53;;;;;;;3.63;1.63;;;;;;;;;;6319069;22;20012;-95
2022/03/31 02:00:25;;;;;;;2.22;1.30;;;;;;;;;;6293394;22;20011;-94
2022/03/31 02:03:03;;;;;;;3.53;1.35;;;;;;;;;;6292629;22;20041;-96
2022/03/31 02:05:48;;;;;;;6.55;1.60;;;;;;;;;;6292164;22;20008;-94
2022/03/31 02:08:14;;;;;;;2.35;1.27;;;;;;;;;;6293536;22;20019;-95
2022/03/31 02:10:46;;;;;;;1.75;1.20;;;;;;;;;;6294059;22;20023;-94
2022/03/31 02:16:32;;;;;;;3.25;1.50;;;;;;;;;;6352690;22;20046;-94
2022/03/31 02:19:19;;;;;;;4.07;1.40;;;;;;;;;;6329066;22;20074;-94
2022/03/31 02:21:55;;;;;;;2.35;0.85;;;;;;;;;;6298725;22;20034;-94
2022/03/31 02:24:30;;;;;;;5.15;1.30;;;;;;;;;;6300057;22;20011;-94
2022/03/31 02:27:09;;;;;;;6.30;2.28;;;;;;;;;;6298657;22;20011;-95
2022/03/31 02:29:49;;;;;;;3.15;1.10;;;;;;;;;;6299646;22;20014;-95
2022/03/31 02:32:27;;;;;;;5.70;1.50;;;;;;;;;;6298383;22;20144;-96
2022/03/31 02:35:12;;;;;;;5.32;1.30;;;;;;;;;;6298383;22;20025;-96
2022/03/31 02:37:48;;;;;;;3.17;1.08;;;;;;;;;;6299002;22;20067;-94
2022/03/31 02:40:20;;;;;;;2.42;1.10;;;;;;;;;;6297538;22;20007;-94
2022/03/31 02:42:54;;;;;;;1.05;0.95;;;;;;;;;;6297724;22;20062;-95
2022/03/31 02:45:43;;;;;;;2.45;1.15;;;;;;;;;;6299442;22;20010;-94
2022/03/31 02:48:12;;;;;;;2.97;0.90;;;;;;;;;;6270945;22;20062;-95
2022/03/31 02:50:48;;;;;;;0.35;0.35;;;;;;;;;;6298072;22;20049;-95
2022/03/31 02:56:13;;;;;;;2.03;0.95;;;;;;;;;;6323899;22;20066;-94
2022/03/31 02:58:48;;;;;;;3.72;0.70;;;;;;;;;;6299966;22;20018;-95
2022/03/31 03:01:27;;;;;;;1.70;0.90;;;;;;;;;;6327353;22;20014;-95
2022/03/31 03:04:24;;;;;;;4.38;1.23;;;;;;;;;;6299045;22;20011;-94
2022/03/31 03:07:02;;;;;;;3.53;1.02;;;;;;;;;;6298623;22;20011;-94
2022/03/31 03:09:58;;;;;;;13.77;1.40;;;;;;;;;;6323007;22;20022;-93
2022/03/31 03:12:29;;;;;;;4.18;0.90;;;;;;;;;;6297803;22;20140;-95
2022/03/31 03:14:58;;;;;;;1.73;0.65;;;;;;;;;;6297561;22;20050;-95
2022/03/31 03:17:27;;;;;;;1.98;1.15;;;;;;;;;;6297168;22;20011;-93
2022/03/31 03:20:00;;;;;;;4.82;1.60;;;;;;;;;;6297492;22;20425;-93
2022/03/31 03:22:38;;;;;;;1.15;0.98;;;;;;;;;;6298006;22;20011;-95
2022/03/31 03:25:09;;;;;;;2.50;1.10;;;;;;;;;;6296251;22;20011;-95
2022/03/31 03:27:51;;;;;;;1.38;1.23;;;;;;;;;;6326908;22;20090;-95
2022/03/31 03:30:21;;;;;;;1.88;1.15;;;;;;;;;;6298138;22;20006;-93
2022/03/31 03:32:51;;;;;;;6.40;1.52;;;;;;;;;;6298743;22;20019;-93
2022/03/31 03:35:28;;;;;;;2.40;1.27;;;;;;;;;;6296829;22;20442;-94
2022/03/31 03:37:57;;;;;;;5.72;1.88;;;;;;;;;;6298462;22;20026;-94
2022/03/31 03:40:44;;;;;;;2.50;0.95;;;;;;;;;;6298354;22;20015;-95
2022/03/31 03:43:18;;;;;;;1.25;0.70;;;;;;;;;;6297917;22;20026;-95
2022/03/31 03:45:50;;;;;;;2.67;1.00;;;;;;;;;;6298068;22;20007;-93
2022/03/31 03:48:21;;;;;;;2.60;1.15;;;;;;;;;;6297425;22;20087;-93
2022/03/31 03:50:53;;;;;;;2.05;0.80;;;;;;;;;;6297374;22;20014;-94
2022/03/31 03:53:32;;;;;;;0.98;0.90;;;;;;;;;;6296864;22;20053;-95
2022/03/31 03:56:02;;;;;;;5.20;1.80;;;;;;;;;;6297193;22;20023;-92
2022/03/31 03:58:31;;;;;;;3.33;1.20;;;;;;;;;;6296956;22;20011;-94
2022/03/31 04:01:03;;;;;;;2.80;1.05;;;;;;;;;;6297956;22;20101;-94
2022/03/31 04:03:37;;;;;;;2.15;1.35;;;;;;;;;;6297397;22;20056;-94
2022/03/31 04:06:06;;;;;;;2.65;1.45;;;;;;;;;;6297324;22;20022;-94
2022/03/31 04:08:32;;;;;;;8.25;2.63;;;;;;;;;;6296728;22;20014;-94
2022/03/31 04:11:01;;;;;;;6.00;2.25;;;;;;;;;;6298491;22;20011;-92
2022/03/31 04:13:34;;;;;;;16.80;3.47;;;;;;;;;;6297306;22;20019;-94
2022/03/31 04:16:03;;;;;;;7.00;2.60;;;;;;;;;;6296483;22;20057;-94
2022/03/31 04:18:29;;;;;;;9.75;4.18;;;;;;;;;;6297835;22;20019;-94
2022/03/31 04:21:04;;;;;;;4.30;2.05;;;;;;;;;;6296767;22;20022;-92
2022/03/31 04:23:37;;;;;;;5.85;2.15;;;;;;;;;;6297946;22;20046;-95
2022/03/31 04:26:08;;;;;;;6.88;3.40;;;;;;;;;;6297859;22;20029;-94
2022/03/31 04:28:43;;;;;;;10.43;2.60;;;;;;;;;;6300681;22;20014;-94
2022/03/31 04:31:09;;;;;;;6.70;3.55;;;;;;;;;;6299123;22;20026;-93
2022/03/31 04:33:38;;;;;;;11.40;3.13;;;;;;;;;;6299214;22;20011;-93
2022/03/31 04:36:16;;;;;;;3.25;2.05;;;;;;;;;;6300819;22;20046;-93
2022/03/31 04:38:51;;;;;;;5.43;3.03;;;;;;;;;;6299650;22;20015;-94
2022/03/31 04:41:24;;;;;;;10.60;4.10;;;;;;;;;;6299498;22;20011;-93
2022/03/31 04:43:59;;;;;;;5.45;3.10;;;;;;;;;;6299937;22;20010;-93
2022/03/31 04:46:42;;;;;;;7.95;3.67;;;;;;;;;;6299596;22;20014;-95
2022/03/31 04:49:08;;;;;;;8.82;4.43;;;;;;;;;;6299034;22;20015;-94
2022/03/31 04:51:40;;;;;;;5.65;3.25;;;;;;;;;;6299467;22;20085;-94
2022/03/31 04:54:12;;;;;;;5.57;2.75;;;;;;;;;;6298461;22;20039;-94
2022/03/31 04:57:01;;;;;;;5.75;3.63;;;;;;;;;;6298739;22;20455;-95
2022/03/31 04:59:30;;;;;;;4.38;2.70;;;;;;;;;;6296249;22;20050;-93
2022/03/31 05:02:04;;;;;;;8.02;3.97;;;;;;;;;;6298775;22;20037;-93
2022/03/31 05:04:37;;;;;;;3.65;2.35;;;;;;;;;;6299672;22;20030;-94
2022/03/31 05:07:09;;;;;;;5.15;2.97;;;;;;;;;;6299841;22;20014;-93
2022/03/31 05:09:45;;;;;;;12.38;4.93;;;;;;;;;;6324546;22;20021;-94
2022/03/31 05:12:17;;;;;;;5.05;3.08;;;;;;;;;;6299798;22;20019;-94
2022/03/31 05:14:49;;;;;;;5.20;2.95;;;;;;;;;;6297920;22;20019;-95
2022/03/31 05:17:18;;;;;;;6.20;3.67;;;;;;;;;;6269243;22;20023;-95
2022/03/31 05:22:53;;;;;;;9.00;5.18;;;;;;;;;;6294845;22;20011;-93
2022/03/31 05:25:26;;;;;;;4.25;2.28;;;;;;;;;;6269172;22;20019;-94
2022/03/31 05:27:58;;;;;;;4.13;2.70;;;;;;;;;;6269390;22;20065;-94
2022/03/31 05:30:36;;;;;;;4.97;3.03;;;;;;;;;;6270320;22;20015;-94
2022/03/31 05:33:10;;;;;;;6.53;4.13;;;;;;;;;;6268301;22;20015;-94
2022/03/31 05:35:46;;;;;;;5.68;3.45;;;;;;;;;;6267372;22;20019;-94
2022/03/31 05:38:15;;;;;;;7.55;4.05;;;;;;;;;;6268085;22;20019;-93
2022/03/31 05:40:52;;;;;;;3.95;2.63;;;;;;;;;;6267583;22;20044;-94
2022/03/31 05:43:28;;;;;;;;;;;;;;;;;;;;;
2022/03/31 05:46:09;;;;;;;7.50;4.55;;;;;;;;;;6294664;22;20015;-94
2022/03/31 05:48:36;;;;;;;9.50;5.25;;;;;;;;;;6268686;22;20021;-94
2022/03/31 05:51:12;;;;;;;3.13;2.10;;;;;;;;;;6269375;22;20019;-94
2022/03/31 05:53:47;;;;;;;7.97;4.20;;;;;;;;;;6268648;22;20520;-94
2022/03/31 05:56:16;;;;;;;5.10;3.03;;;;;;;;;;6268575;22;20022;-93
2022/03/31 05:58:42;;;;;;;5.63;3.38;;;;;;;;;;6268364;22;20019;-94
2022/03/31 06:01:12;;;;;;;7.53;4.95;;;;;;;;;;6268827;22;20011;-95
2022/03/31 06:03:59;;;;;;;3.55;2.38;;;;;;;;;;6297314;22;20050;-95
2022/03/31 06:06:30;;;;;;;7.72;4.60;;;;;;;;;;6268036;22;20011;-95
2022/03/31 06:09:05;;;;;;;9.23;4.65;;;;;;;;;;6271060;22;20015;-95
2022/03/31 06:11:41;;;;;;;6.13;3.80;;;;;;;;;;6269063;22;20072;-95
2022/03/31 06:14:21;;;;;;;5.30;3.28;;;;;;;;;;6270883;22;20054;-95
2022/03/31 06:16:53;;;;;;;6.78;3.92;;;;;;;;;;6286574;22;20019;-95
2022/03/31 06:19:30;;;;;;;3.33;2.08;;;;;;;;;;6295363;22;20019;-94
2022/03/31 06:21:56;;;;;;;3.85;2.13;;;;;;;;;;6293189;22;20015;-95
2022/03/31 06:24:25;;;;;;;2.65;1.13;;;;;;;;;;6295584;22;20059;-95
2022/03/31 06:26:51;;;;;;;5.25;3.22;;;;;;;;;;6300178;22;20034;-94
2022/03/31 06:29:31;;;;;;;3.78;2.25;;;;;;;;;;6294351;22;20011;-95
2022/03/31 06:32:18;;;;;;;2.95;1.02;;;;;;;;;;6294675;22;20033;-94
2022/03/31 06:34:59;;;;;;;8.23;0.70;;;;;;;;;;6294487;22;20015;-94
2022/03/31 06:37:26;;;;;;;0.88;0.82;;;;;;;;;;6290501;22;20022;-95
2022/03/31 06:41:06;;;;;;;3.50;1.88;;;;;;;;;;6320565;22;20026;-95
2022/03/31 06:43:22;;;;;;;2.80;1.90;;;;;;;;;;6316893;22;20102;-95
2022/03/31 06:45:54;;;;;;;3.30;1.92;;;;;;;;;;6293903;22;20011;-95
2022/03/31 06:48:36;;;;;;;;;;;;;;;;;;;;;
2022/03/31 06:51:31;;;;;;;5.65;3.45;;;;;;;;;;6315919;22;20022;-93
2022/03/31 06:54:06;;;;;;;6.32;4.07;;;;;;;;;;6294620;22;20026;-94
2022/03/31 06:56:35;;;;;;;5.00;2.80;;;;;;;;;;6293500;22;20041;-94
2022/03/31 06:59:24;;;;;;;5.60;3.60;;;;;;;;;;6315596;22;20468;-94
2022/03/31 07:01:51;;;;;;;5.72;3.25;;;;;;;;;;6293811;22;20015;-93
2022/03/31 07:04:20;;;;;;;3.88;2.35;;;;;;;;;;6294508;22;20011;-93
2022/03/31 07:06:57;;;;;;;7.18;4.25;;;;;;;;;;6294614;22;20015;-94
2022/03/31 07:09:28;;;;;;;5.85;3.55;;;;;;;;;;6293268;22;20038;-92
2022/03/31 07:12:00;;;;;;;9.05;5.30;;;;;;;;;;6293591;22;20022;-93
2022/03/31 07:14:43;;;;;;;2.90;1.92;;;;;;;;;;6296979;22;20067;-94
2022/03/31 07:17:12;;;;;;;6.40;3.72;;;;;;;;;;6299113;22;20056;-94
2022/03/31 07:19:56;;;;;;;9.10;5.78;;;;;;;;;;6298759;22;20011;-94
2022/03/31 07:22:26;;;;;;;6.18;3.90;;;;;;;;;;6298820;22;20026;-94
2022/03/31 07:24:55;;;;;;;4.10;2.67;;;;;;;;;;6298366;22;20396;-93
2022/03/31 07:27:30;;;;;;;9.07;6.07;;;;;;;;;;6298968;22;20067;-93
2022/03/31 07:30:17;;;;;;;2.67;1.98;;;;;;;;;;6298061;22;20014;-94
2022/03/31 07:32:55;;;;;;;6.88;4.45;;;;;;;;;;6297866;22;20014;-94
2022/03/31 07:35:29;;;;;;;3.58;2.08;;;;;;;;;;6297556;22;20446;-95
2022/03/31 07:38:03;;;;;;;4.10;2.42;;;;;;;;;;6295223;22;20048;-93
2022/03/31 07:40:34;;;;;;;8.43;5.55;;;;;;;;;;6297995;22;20015;-93
2022/03/31 07:43:08;;;;;;;7.35;3.97;;;;;;;;;;6299470;22;20042;-93
2022/03/31 07:45:38;;;;;;;3.75;2.10;;;;;;;;;;6298131;22;20021;-94
2022/03/31 07:48:15;;;;;;;5.75;3.33;;;;;;;;;;6325950;22;20015;-94
2022/03/31 07:50:45;;;;;;;6.88;4.43;;;;;;;;;;6299036;22;20057;-93
2022/03/31 07:53:20;;;;;;;5.90;3.97;;;;;;;;;;6299100;22;20019;-93
2022/03/31 07:55:54;;;;;;;4.90;3.15;;;;;;;;;;6297154;22;20026;-94
2022/03/31 07:58:23;;;;;;;5.68;3.58;;;;;;;;;;6297174;22;20022;-92
2022/03/31 08:00:50;;;;;;;5.45;3.22;;;;;;;;;;6299561;22;20010;-93
2022/03/31 08:03:20;;;;;;;6.05;3.88;;;;;;;;;;6300104;22;20013;-93
2022/03/31 08:05:49;;;;;;;4.30;2.28;;;;;;;;;;6300597;22;20064;-94
2022/03/31 08:08:23;;;;;;;2.80;1.95;;;;;;;;;;6300810;22;20044;-94
2022/03/31 08:10:56;;;;;;;3.97;2.15;;;;;;;;;;6300649;22;20014;-93
2022/03/31 08:13:26;;;;;;;3.47;2.22;;;;;;;;;;6300493;22;20015;-94
2022/03/31 08:16:08;;;;;;;0.75;0.70;;;;;;;;;;6296490;22;20023;-95
2022/03/31 08:18:34;;;;;;;4.32;2.97;;;;;;;;;;6300977;22;20392;-94
2022/03/31 08:21:06;;;;;;;1.35;0.95;;;;;;;;;;6301246;22;20011;-93
2022/03/31 08:23:32;;;;;;;3.47;2.38;;;;;;;;;;6300848;22;20037;-94
2022/03/31 08:25:59;;;;;;;1.48;0.73;;;;;;;;;;6298146;22;20067;-88
2022/03/31 08:28:31;;;;;;;3.22;2.35;;;;;;;;;;6288995;22;20053;-89
2022/03/31 08:30:57;;;;;;;2.83;1.27;;;;;;;;;;6289086;22;20094;-89
2022/03/31 08:33:23;;;;;;;5.60;3.28;;;;;;;;;;6289414;22;20014;-87
2022/03/31 08:35:49;;;;;;;3.47;2.35;;;;;;;;;;6289444;22;20021;-87
2022/03/31 08:38:15;;;;;;;3.22;2.20;;;;;;;;;;6290055;22;20097;-88
2022/03/31 08:40:43;;;;;;;4.13;2.70;;;;;;;;;;6289323;22;20046;-88
2022/03/31 08:43:10;;;;;;;5.30;3.83;;;;;;;;;;6288775;22;20014;-88
2022/03/31 08:45:36;;;;;;;7.85;4.70;;;;;;;;;;6288821;22;20011;-89
2022/03/31 08:48:03;;;;;;;2.22;1.35;;;;;;;;;;6288613;22;20014;-87
2022/03/31 08:50:29;;;;;;;5.00;3.03;;;;;;;;;;6288410;22;20015;-88
2022/03/31 08:52:55;;;;;;;1.90;1.33;;;;;;;;;;6288818;22;20014;-87
2022/03/31 08:55:22;;;;;;;2.22;1.55;;;;;;;;;;6288215;22;20014;-87
2022/03/31 08:57:49;;;;;;;6.82;3.92;;;;;;;;;;6287947;22;20064;-88
2022/03/31 09:00:16;;;;;;;6.07;3.38;;;;;;;;;;6288638;22;20013;-87
2022/03/31 09:03:02;;;;;;;7.13;4.20;;;;;;;;;;6288899;22;20083;-87
2022/03/31 09:05:35;;;;;;;5.90;3.10;;;;;;;;;;6288077;22;20039;-86
2022/03/31 09:08:02;;;;;;;3.88;2.35;;;;;;;;;;6288690;22;20015;-89
2022/03/31 09:10:29;;;;;;;5.10;3.08;;;;;;;;;;6288437;22;20011;-89
2022/03/31 09:12:56;;;;;;;3.47;2.38;;;;;;;;;;6288939;22;20072;-88
2022/03/31 09:15:22;;;;;;;5.25;3.00;;;;;;;;;;6288275;22;20097;-88
2022/03/31 09:17:52;;;;;;;3.67;2.05;;;;;;;;;;6288516;22;20026;-88
2022/03/31 09:20:20;;;;;;;8.73;3.00;;;;;;;;;;6316199;22;20050;-89
2022/03/31 09:22:48;;;;;;;3.83;2.67;;;;;;;;;;6291839;22;20131;-84
2022/03/31 09:25:22;;;;;;;1.92;1.38;;;;;;;;;;6313134;22;20017;-86
2022/03/31 09:27:48;;;;;;;1.45;1.02;;;;;;;;;;6289239;22;20007;-88
2022/03/31 09:30:15;;;;;;;5.82;3.95;;;;;;;;;;6313013;22;20477;-81
2022/03/31 09:32:51;;;;;;;7.55;4.68;;;;;;;;;;6289141;22;20039;-87
2022/03/31 09:35:22;;;;;;;6.63;3.45;;;;;;;;;;6288849;22;20018;-87
2022/03/31 09:37:55;;;;;;;6.10;3.67;;;;;;;;;;6290484;22;20015;-91
2022/03/31 09:40:24;;;;;;;3.13;2.08;;;;;;;;;;6294452;22;20040;-90
2022/03/31 09:42:58;;;;;;;4.05;2.25;;;;;;;;;;6295968;22;20018;-89
2022/03/31 09:45:40;;;;;;;4.57;3.28;;;;;;;;;;6294894;22;20043;-91
2022/03/31 09:48:23;;;;;;;2.50;1.67;;;;;;;;;;6296364;22;20041;-91
2022/03/31 09:50:53;;;;;;;3.20;2.30;;;;;;;;;;6295058;22;20025;-90
2022/03/31 09:53:19;;;;;;;2.50;1.83;;;;;;;;;;6295907;22;20098;-91
2022/03/31 09:55:46;;;;;;;4.60;2.85;;;;;;;;;;6294597;22;20014;-91
2022/03/31 09:58:21;;;;;;;4.75;3.22;;;;;;;;;;6295003;22;20018;-91
2022/03/31 10:00:48;;;;;;;3.95;2.47;;;;;;;;;;6295507;22;20021;-90
2022/03/31 10:03:17;;;;;;;4.93;3.38;;;;;;;;;;6294973;22;20098;-90
2022/03/31 10:05:50;;;;;;;4.47;2.83;;;;;;;;;;6295014;22;20010;-91
2022/03/31 10:08:17;;;;;;;4.57;3.05;;;;;;;;;;6295012;22;20075;-91
2022/03/31 10:10:46;;;;;;;2.20;1.50;;;;;;;;;;6294463;22;20015;-91
2022/03/31 10:13:19;;;;;;;3.38;2.28;;;;;;;;;;6294634;22;20447;-91
2022/03/31 10:15:48;;;;;;;2.92;1.90;;;;;;;;;;6294571;22;20033;-90
2022/03/31 10:18:22;;;;;;;3.97;2.35;;;;;;;;;;6294759;22;20321;-90
2022/03/31 10:20:53;;;;;;;3.25;1.58;;;;;;;;;;6294407;22;20094;-91
2022/03/31 10:26:04;;;;;;;2.28;1.70;;;;;;;;;;6320588;22;20075;-91
2022/03/31 10:28:33;;;;;;;2.65;1.75;;;;;;;;;;6295095;22;20050;-91
2022/03/31 10:31:07;;;;;;;;;;;;;;;;;;6296509;22;20015;-91
2022/03/31 10:33:51;;;;;;;2.20;1.38;;;;;;;;;;6294337;22;19917;-90
2022/03/31 10:36:19;;;;;;;3.22;1.85;;;;;;;;;;6294684;22;20017;-90
2022/03/31 10:39:06;;;;;;;1.88;1.33;;;;;;;;;;6295811;22;20019;-91
2022/03/31 10:41:43;;;;;;;2.72;1.70;;;;;;;;;;6295928;22;20011;-91
2022/03/31 10:44:12;;;;;;;4.35;2.80;;;;;;;;;;6295177;22;20011;-91
2022/03/31 10:47:09;;;;;;;3.45;1.98;;;;;;;;;;6322756;22;20022;-92
2022/03/31 10:49:44;;;;;;;1.65;1.48;;;;;;;;;;6295469;22;20066;-96
2022/03/31 10:52:19;;;;;;;1.58;1.15;;;;;;;;;;6299946;22;20026;-94
2022/03/31 10:54:48;;;;;;;3.30;2.13;;;;;;;;;;6298733;22;20368;-92
2022/03/31 10:57:17;;;;;;;4.25;1.63;;;;;;;;;;6298677;22;20019;-94
2022/03/31 10:59:47;;;;;;;2.50;1.42;;;;;;;;;;6296989;22;20018;-94
2022/03/31 11:02:20;;;;;;;3.47;2.13;;;;;;;;;;6298121;22;20007;-93
2022/03/31 11:04:52;;;;;;;1.98;1.45;;;;;;;;;;6297584;22;20022;-93
2022/03/31 11:07:20;;;;;;;1.27;0.93;;;;;;;;;;6297515;22;20014;-93
2022/03/31 11:09:59;;;;;;;2.13;1.40;;;;;;;;;;6297123;22;20019;-92
2022/03/31 11:19:43;;;;;;;1.17;0.85;;;;;;;;;;6292405;22;20031;-92
2022/03/31 11:32:52;;;;;;;3.83;2.08;;;;;;;;;;6229843;23;20030;-91
2022/03/31 11:35:22;;;;;;;2.38;1.27;;;;;;;;;;6170893;23;20031;-92
2022/03/31 11:38:02;;;;;;;1.00;0.90;;;;;;;;;;6213880;22;20094;-91
2022/03/31 11:40:31;;;;;;;1.23;1.05;;;;;;;;;;6275408;22;20010;-91
2022/03/31 11:43:04;;;;;;;1.08;0.98;;;;;;;;;;6294241;22;20011;-91
2022/03/31 11:45:30;;;;;;;1.25;0.65;;;;;;;;;;6292414;22;20436;-92
2022/03/31 11:48:13;;;;;;;1.65;1.27;;;;;;;;;;6292549;22;20014;-91
2022/03/31 11:50:58;;;;;;;1.10;0.60;;;;;;;;;;6292498;22;20011;-93
2022/03/31 11:53:26;;;;;;;1.35;0.93;;;;;;;;;;6292961;22;20111;-92
2022/03/31 11:55:58;;;;;;;1.10;0.80;;;;;;;;;;6292123;22;20022;-92
2022/03/31 11:58:25;;;;;;;1.20;0.90;;;;;;;;;;6292086;22;20025;-92
2022/03/31 12:00:54;;;;;;;2.28;1.58;;;;;;;;;;6292392;22;20115;-93
2022/03/31 12:03:20;;;;;;;3.22;1.80;;;;;;;;;;6292865;22;20015;-93
2022/03/31 12:05:57;;;;;;;2.67;1.52;;;;;;;;;;6267809;22;20026;-92
2022/03/31 12:08:30;;;;;;;2.58;1.58;;;;;;;;;;6319741;22;20014;-93
2022/03/31 12:10:56;;;;;;;1.80;1.02;;;;;;;;;;6292993;22;20148;-93
2022/03/31 12:13:24;;;;;;;4.43;2.67;;;;;;;;;;6295905;22;20022;-92
2022/03/31 12:16:10;;;;;;;2.60;1.70;;;;;;;;;;6295597;22;20019;-93
2022/03/31 12:19:10;;;;;;;2.42;1.77;;;;;;;;;;6279833;22;20411;-92
2022/03/31 12:21:49;;;;;;;4.57;2.55;;;;;;;;;;6290558;22;20022;-93
2022/03/31 12:24:16;;;;;;;5.45;2.97;;;;;;;;;;6294953;22;20046;-92
2022/03/31 12:27:05;;;;;;;4.78;2.67;;;;;;;;;;6294720;22;20054;-92
2022/03/31 12:29:47;;;;;;;4.50;2.80;;;;;;;;;;6295014;22;20054;-94
2022/03/31 12:32:19;;;;;;;3.70;2.20;;;;;;;;;;6295316;22;20026;-94
2022/03/31 12:34:56;;;;;;;5.13;2.67;;;;;;;;;;6294321;22;20023;-94
2022/03/31 12:37:45;;;;;;;6.45;3.40;;;;;;;;;;6295129;22;20038;-94
2022/03/31 12:40:18;;;;;;;7.18;3.58;;;;;;;;;;6292878;22;20019;-94
2022/03/31 13:00:14;;;;;;;5.10;2.60;;;;;;;;;;6294108;22;20046;-94
2022/03/31 13:02:52;;;;;;;6.13;3.60;;;;;;;;;;6253401;22;20023;-94
2022/03/31 13:08:36;;;;;;;5.93;3.67;;;;;;;;;;6325717;22;20581;-95
2022/03/31 13:11:24;;;;;;;5.80;3.10;;;;;;;;;;6308525;22;20022;-95
2022/03/31 13:13:54;;;;;;;6.88;3.97;;;;;;;;;;6293982;22;20332;-96
2022/03/31 13:16:32;;;;;;;7.43;4.28;;;;;;;;;;6297611;22;20025;-96
2022/03/31 13:19:17;;;;;;;5.82;3.55;;;;;;;;;;6299033;22;20050;-95
2022/03/31 13:21:53;;;;;;;6.35;3.67;;;;;;;;;;6296962;22;20050;-96
2022/03/31 13:24:51;;;;;;;;;;;;;;;;;;;;;
2022/03/31 13:27:47;;;;;;;4.68;2.72;;;;;;;;;;6321790;22;20019;-95
2022/03/31 13:30:18;;;;;;;4.82;3.00;;;;;;;;;;6294424;22;20011;-95
2022/03/31 13:32:54;;;;;;;6.00;3.70;;;;;;;;;;6295301;22;20021;-95
2022/03/31 13:36:02;;;;;;;5.72;3.25;;;;;;;;;;6321478;22;20007;-96
2022/03/31 13:39:34;;;;;;;7.90;4.22;;;;;;;;;;6321357;22;20027;-95
2022/03/31 13:42:13;;;;;;;7.50;4.60;;;;;;;;;;6322641;22;20185;-96
2022/03/31 13:44:59;;;;;;;;;;;;;;;;;;;;;
2022/03/31 13:47:36;;;;;;;8.30;4.72;;;;;;;;;;6319050;22;20018;-93
2022/03/31 13:50:13;;;;;;;8.68;5.20;;;;;;;;;;6300790;22;20014;-94
2022/03/31 13:55:45;;;;;;;6.32;3.83;;;;;;;;;;6297316;22;20423;-95
2022/03/31 14:04:15;;;;;;;6.43;4.10;;;;;;;;;;6326638;22;20261;-96
2022/03/31 14:06:48;;;;;;;5.80;3.60;;;;;;;;;;6300673;22;20010;-96
2022/03/31 14:09:32;;;;;;;6.50;3.75;;;;;;;;;;6302891;22;20018;-94
2022/03/31 14:12:06;;;;;;;9.43;5.88;;;;;;;;;;6300784;22;20023;-94
2022/03/31 14:14:52;;;;;;;12.50;6.25;;;;;;;;;;6300983;22;20052;-93
2022/03/31 14:17:24;;;;;;;9.27;6.00;;;;;;;;;;6300140;22;20018;-93
2022/03/31 14:19:53;;;;;;;16.70;8.38;;;;;;;;;;6298495;22;20015;-93
2022/03/31 14:22:33;;;;;;;9.60;6.75;;;;;;;;;;6299063;22;20041;-94
2022/03/31 14:25:02;;;;;;;13.48;7.72;;;;;;;;;;6300378;22;20015;-93
2022/03/31 14:27:29;;;;;;;8.13;4.47;;;;;;;;;;6298475;22;20060;-93
2022/03/31 14:30:05;;;;;;;9.88;6.38;;;;;;;;;;6300444;22;20015;-94
2022/03/31 14:32:44;;;;;;;7.18;3.85;;;;;;;;;;6300022;22;20070;-93
2022/03/31 14:35:14;;;;;;;5.47;4.03;;;;;;;;;;6299908;22;20076;-93
2022/03/31 14:37:43;;;;;;;8.93;5.40;;;;;;;;;;6299303;22;20018;-93
2022/03/31 14:40:16;;;;;;;2.95;1.90;;;;;;;;;;6298559;22;20036;-93
2022/03/31 14:42:42;;;;;;;3.13;2.40;;;;;;;;;;6297238;22;20444;-92
2022/03/31 14:48:36;;;;;;;8.20;5.25;;;;;;;;;;6356575;22;20347;-92
2022/03/31 14:51:13;;;;;;;8.05;4.80;;;;;;;;;;6293633;22;20235;-93
2022/03/31 14:53:45;;;;;;;13.27;8.18;;;;;;;;;;6292748;22;20068;-92
2022/03/31 14:56:14;;;;;;;7.80;4.28;;;;;;;;;;6293008;22;20466;-92
2022/03/31 14:58:44;;;;;;;3.88;2.45;;;;;;;;;;6291136;22;20507;-91
2022/03/31 15:01:13;;;;;;;6.68;3.55;;;;;;;;;;6291479;22;20018;-91
2022/03/31 15:03:47;;;;;;;2.75;1.75;;;;;;;;;;6290885;22;20014;-91
2022/03/31 15:06:18;;;;;;;5.90;3.45;;;;;;;;;;6318205;22;20022;-91
2022/03/31 15:08:45;;;;;;;7.80;5.30;;;;;;;;;;6292271;22;20010;-92
2022/03/31 15:16:48;;;;;;;10.10;5.37;;;;;;;;;;6296267;22;20803;-91
2022/03/31 15:19:15;;;;;;;6.32;4.10;;;;;;;;;;6291192;22;20018;-92
2022/03/31 15:21:44;;;;;;;9.32;4.85;;;;;;;;;;6292324;22;20015;-92
2022/03/31 15:24:12;;;;;;;7.15;4.43;;;;;;;;;;6292090;22;20022;-92
2022/03/31 15:26:56;;;;;;;8.50;4.88;;;;;;;;;;6292588;22;20015;-93
2022/03/31 15:29:28;;;;;;;11.18;4.88;;;;;;;;;;6293196;22;20019;-91
2022/03/31 15:31:54;;;;;;;3.92;2.55;;;;;;;;;;6292315;22;20438;-91
2022/03/31 15:34:23;;;;;;;1.75;1.15;;;;;;;;;;6293285;22;20053;-91
2022/03/31 15:36:53;;;;;;;14.65;8.20;;;;;;;;;;6292311;22;20019;-92
2022/03/31 15:39:22;;;;;;;2.83;2.05;;;;;;;;;;6291748;22;20098;-91
2022/03/31 15:41:51;;;;;;;10.80;5.68;;;;;;;;;;6292093;22;20038;-90
2022/03/31 15:44:26;;;;;;;17.88;4.40;;;;;;;;;;6291486;22;20022;-91
2022/03/31 15:46:54;;;;;;;4.72;2.88;;;;;;;;;;6292018;22;20014;-92
2022/03/31 15:49:23;;;;;;;5.28;3.38;;;;;;;;;;6292956;22;20454;-92
2022/03/31 15:51:56;;;;;;;7.07;4.85;;;;;;;;;;6290390;22;20015;-92
2022/03/31 15:54:23;;;;;;;6.15;3.58;;;;;;;;;;6291844;22;20048;-90
2022/03/31 15:56:49;;;;;;;8.18;4.88;;;;;;;;;;6291658;22;20038;-92
2022/03/31 15:59:15;;;;;;;4.55;2.53;;;;;;;;;;6292381;22;20023;-91
2022/03/31 16:01:42;;;;;;;5.13;2.70;;;;;;;;;;6291303;22;20050;-92
2022/03/31 16:04:20;;;;;;;3.30;1.92;;;;;;;;;;6294262;22;20064;-92
2022/03/31 16:06:49;;;;;;;3.90;2.42;;;;;;;;;;6292798;22;20516;-92
2022/03/31 16:09:18;;;;;;;1.80;1.13;;;;;;;;;;6292603;22;20018;-92
2022/03/31 16:11:45;;;;;;;5.88;2.83;;;;;;;;;;6290204;22;20516;-92
2022/03/31 16:14:12;;;;;;;3.75;2.45;;;;;;;;;;6291732;22;20019;-93
2022/03/31 16:16:46;;;;;;;4.47;2.70;;;;;;;;;;6292155;22;20015;-93
2022/03/31 16:19:16;;;;;;;5.95;3.30;;;;;;;;;;6292870;22;20300;-91
2022/03/31 16:21:45;;;;;;;3.88;2.03;;;;;;;;;;6292696;22;20451;-91
2022/03/31 16:24:17;;;;;;;4.68;3.08;;;;;;;;;;6293418;22;20086;-90
2022/03/31 16:26:43;;;;;;;4.93;2.03;;;;;;;;;;6293126;22;20025;-92
2022/03/31 16:29:12;;;;;;;9.45;4.40;;;;;;;;;;6296851;22;20007;-91
2022/03/31 16:31:51;;;;;;;2.58;1.60;;;;;;;;;;6296514;22;20011;-92
2022/03/31 16:34:21;;;;;;;6.82;2.60;;;;;;;;;;6296409;22;20011;-92
2022/03/31 16:36:49;;;;;;;1.77;1.33;;;;;;;;;;6296567;22;20011;-90
2022/03/31 16:39:24;;;;;;;5.57;2.75;;;;;;;;;;6296893;22;20381;-92
2022/03/31 16:41:52;;;;;;;7.25;3.50;;;;;;;;;;6272590;22;20019;-91
2022/03/31 16:44:37;;;;;;;5.30;2.80;;;;;;;;;;6297834;22;20011;-91
2022/03/31 16:47:03;;;;;;;4.07;2.20;;;;;;;;;;6297111;22;20018;-92
2022/03/31 16:49:29;;;;;;;6.68;3.42;;;;;;;;;;6296426;22;20444;-91
2022/03/31 16:51:56;;;;;;;4.60;2.13;;;;;;;;;;6296652;22;20518;-91
2022/03/31 16:54:25;;;;;;;5.47;2.83;;;;;;;;;;6296550;22;20102;-92
2022/03/31 16:56:54;;;;;;;2.63;1.77;;;;;;;;;;6296844;22;20026;-91
2022/03/31 16:59:23;;;;;;;3.00;1.83;;;;;;;;;;6296681;22;20015;-92
2022/03/31 17:01:52;;;;;;;5.00;2.70;;;;;;;;;;6296927;22;20021;-92