Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:24;;;;;;;19.90;9.48;;;1.70;77.70;;;;;;5024643;28;20083;-67
2022/03/06 00:03:50;;;;;;;14.10;7.22;;;1.70;77.30;;;;;;5024227;28;20032;-68
2022/03/06 00:06:16;;;;;;;14.93;7.95;;;1.70;77.40;;;;;;5022451;28;20721;-69
2022/03/06 00:08:42;;;;;;;11.45;6.93;;;1.60;77.80;;;;;;5023237;28;20045;-69
2022/03/06 00:11:08;;;;;;;11.50;6.57;;;1.60;78.10;;;;;;5022710;28;20782;-70
2022/03/06 00:13:34;;;;;;;9.80;6.05;;;1.70;78.30;;;;;;5024707;28;20115;-70
2022/03/06 00:16:00;;;;;;;10.23;6.47;;;1.70;78.20;;;;;;5022875;28;20040;-69
2022/03/06 00:18:26;;;;;;;11.13;6.80;;;1.80;78.90;;;;;;5024645;28;20037;-70
2022/03/06 00:20:53;;;;;;;8.90;5.85;;;1.80;78.60;;;;;;5024224;28;20095;-70
2022/03/06 00:23:19;;;;;;;9.60;5.65;;;1.80;78.10;;;;;;5023897;28;20081;-69
2022/03/06 00:25:46;;;;;;;13.07;6.32;;;1.80;77.40;;;;;;5025567;28;20896;-70
2022/03/06 00:28:12;;;;;;;13.63;8.02;;;1.80;76.90;;;;;;5023685;28;20131;-70
2022/03/06 00:30:40;;;;;;;14.77;7.60;;;1.90;76.60;;;;;;5023504;28;20029;-68
2022/03/06 00:33:06;;;;;;;12.43;6.95;;;1.80;76.90;;;;;;5023964;28;20041;-70
2022/03/06 00:35:32;;;;;;;13.27;6.95;;;1.80;77.30;;;;;;5023362;28;20461;-68
2022/03/06 00:37:58;;;;;;;12.68;7.00;;;1.80;77.90;;;;;;5023318;28;20041;-67
2022/03/06 00:40:25;;;;;;;14.18;6.85;;;1.80;77.90;;;;;;5024152;28;20079;-67
2022/03/06 00:42:51;;;;;;;10.65;6.03;;;1.70;77.80;;;;;;5023401;28;20040;-67
2022/03/06 00:45:17;;;;;;;13.52;6.78;;;1.80;77.20;;;;;;5019596;28;20120;-68
2022/03/06 00:47:43;;;;;;;14.65;6.70;;;1.80;77.20;;;;;;5023153;28;20037;-67
2022/03/06 00:50:10;;;;;;;15.18;6.63;;;1.80;77.70;;;;;;5020737;28;20041;-68
2022/03/06 00:52:37;;;;;;;11.77;6.10;;;1.80;77.60;;;;;;5023818;28;20037;-67
2022/03/06 00:55:03;;;;;;;12.38;5.85;;;1.80;77.90;;;;;;5022587;28;20565;-68
2022/03/06 00:57:29;;;;;;;10.90;6.25;;;1.80;77.80;;;;;;5023206;28;20039;-67
2022/03/06 00:59:54;;;;;;;11.68;5.45;;;1.80;77.70;;;;;;5023385;28;20594;-68
2022/03/06 01:02:20;;;;;;;12.20;6.60;;;1.80;78.30;;;;;;5023883;28;20029;-68
2022/03/06 01:04:46;;;;;;;11.50;6.00;;;1.80;78.60;;;;;;5023586;28;20108;-69
2022/03/06 01:07:12;;;;;;;9.90;5.40;;;1.80;78.50;;;;;;5023099;28;20134;-68
2022/03/06 01:09:37;;;;;;;12.07;5.50;;;1.80;78.00;;;;;;5023416;28;20103;-68
2022/03/06 01:12:03;;;;;;;8.73;5.72;;;1.80;77.60;;;;;;5023485;28;20041;-67
2022/03/06 01:14:29;;;;;;;10.05;5.75;;;1.80;77.80;;;;;;5023505;28;20092;-67
2022/03/06 01:16:55;;;;;;;12.98;6.93;;;1.80;77.90;;;;;;5023286;28;20037;-68
2022/03/06 01:19:21;;;;;;;13.27;6.45;;;1.80;78.00;;;;;;5023657;28;20033;-68
2022/03/06 01:21:47;;;;;;;12.50;6.75;;;1.90;78.10;;;;;;5022207;28;20405;-67
2022/03/06 01:24:12;;;;;;;12.02;6.57;;;1.90;77.20;;;;;;5023505;28;20037;-68
2022/03/06 01:26:38;;;;;;;11.35;6.60;;;1.90;76.50;;;;;;5022948;28;20044;-67
2022/03/06 01:29:04;;;;;;;11.05;7.05;;;1.90;76.80;;;;;;5023485;28;20488;-68
2022/03/06 01:31:30;;;;;;;13.15;6.40;;;1.90;77.20;;;;;;5023375;28;20041;-67
2022/03/06 01:33:56;;;;;;;11.80;6.10;;;1.90;76.30;;;;;;5023386;28;20065;-67
2022/03/06 01:36:22;;;;;;;12.85;6.53;;;1.90;76.20;;;;;;5022258;28;20163;-68
2022/03/06 01:38:48;;;;;;;13.65;6.32;;;1.90;76.50;;;;;;5017758;28;20902;-68
2022/03/06 01:41:14;;;;;;;10.63;6.10;;;1.90;76.50;;;;;;5022787;28;20033;-67
2022/03/06 01:43:39;;;;;;;11.95;6.15;;;1.80;76.10;;;;;;5023010;28;20473;-69
2022/03/06 01:46:05;;;;;;;11.60;6.22;;;1.80;76.90;;;;;;5022537;28;20049;-68
2022/03/06 01:48:31;;;;;;;9.80;6.30;;;1.80;77.50;;;;;;5022322;28;20033;-68
2022/03/06 01:50:57;;;;;;;10.75;6.60;;;1.80;78.00;;;;;;5022829;28;20030;-68
2022/03/06 01:53:22;;;;;;;13.05;6.43;;;1.80;78.30;;;;;;5022532;28;20342;-69
2022/03/06 01:55:48;;;;;;;12.05;6.88;;;1.80;78.10;;;;;;5020927;28;20099;-68
2022/03/06 01:58:14;;;;;;;13.07;6.07;;;1.90;77.80;;;;;;5021477;28;20112;-68
2022/03/06 02:00:46;;;;;;;14.35;6.53;;;1.90;78.30;;;;;;5022513;28;20060;-68
2022/03/06 02:03:13;;;;;;;8.93;5.47;;;1.90;78.50;;;;;;5018442;28;20041;-67
2022/03/06 02:05:39;;;;;;;9.65;5.68;;;1.90;78.40;;;;;;5022120;28;20048;-67
2022/03/06 02:08:05;;;;;;;10.85;6.03;;;1.90;78.40;;;;;;5021758;28;20037;-68
2022/03/06 02:10:32;;;;;;;11.38;5.53;;;2.00;78.00;;;;;;5022027;28;20039;-68
2022/03/06 02:12:58;;;;;;;11.48;6.13;;;2.00;77.20;;;;;;5021903;28;20132;-68
2022/03/06 02:15:24;;;;;;;14.18;6.05;;;2.00;76.90;;;;;;5021086;28;20041;-68
2022/03/06 02:17:50;;;;;;;12.90;6.85;;;1.90;77.40;;;;;;5021483;28;20056;-67
2022/03/06 02:20:25;;;;;;;14.63;6.90;;;2.00;77.30;;;;;;5021479;28;20116;-68
2022/03/06 02:22:56;;;;;;;11.63;6.28;;;2.00;77.70;;;;;;5018963;28;20034;-68
2022/03/06 02:25:31;;;;;;;9.82;6.13;;;1.90;78.10;;;;;;5020973;28;20064;-67
2022/03/06 02:27:59;;;;;;;12.27;5.90;;;2.00;78.40;;;;;;5021410;28;20527;-68
2022/03/06 02:30:27;;;;;;;10.95;6.22;;;1.90;78.40;;;;;;5021445;28;20033;-68
2022/03/06 02:32:53;;;;;;;12.40;6.78;;;2.00;78.50;;;;;;5020987;28;20041;-68
2022/03/06 02:35:19;;;;;;;12.63;6.80;;;2.00;78.40;;;;;;5020540;28;20041;-68
2022/03/06 02:37:46;;;;;;;10.32;6.18;;;2.00;78.40;;;;;;5021105;28;20033;-68
2022/03/06 02:40:14;;;;;;;9.25;5.75;;;2.00;78.40;;;;;;5021141;28;20902;-68
2022/03/06 02:42:43;;;;;;;13.27;6.43;;;2.00;78.30;;;;;;5021523;28;20026;-68
2022/03/06 02:45:12;;;;;;;9.40;6.47;;;2.00;78.30;;;;;;5020949;28;20038;-69
2022/03/06 02:47:38;;;;;;;9.65;5.93;;;2.00;78.40;;;;;;5017416;28;20022;-68
2022/03/06 02:50:06;;;;;;;12.07;6.53;;;2.00;78.40;;;;;;5021318;28;20072;-68
2022/03/06 02:52:32;;;;;;;11.10;6.00;;;2.00;78.20;;;;;;5021061;28;20026;-68
2022/03/06 02:54:57;;;;;;;10.88;6.20;;;2.00;78.10;;;;;;5021346;28;20560;-69
2022/03/06 02:57:23;;;;;;;10.93;5.47;;;2.00;78.40;;;;;;5020740;28;20533;-67
2022/03/06 02:59:49;;;;;;;10.93;5.57;;;2.00;78.00;;;;;;5021186;28;20096;-68
2022/03/06 03:02:15;;;;;;;11.02;6.13;;;2.00;78.10;;;;;;5020627;28;20541;-68
2022/03/06 03:04:40;;;;;;;9.23;5.70;;;2.00;77.80;;;;;;5020839;28;20025;-68
2022/03/06 03:07:10;;;;;;;11.30;5.93;;;2.00;77.90;;;;;;5019777;28;20042;-68
2022/03/06 03:09:36;;;;;;;15.40;6.65;;;2.00;78.00;;;;;;5021540;28;20746;-67
2022/03/06 03:12:03;;;;;;;10.02;5.63;;;2.00;78.10;;;;;;5022067;28;20033;-67
2022/03/06 03:14:33;;;;;;;10.15;5.78;;;2.00;77.60;;;;;;5021903;28;20729;-68
2022/03/06 03:16:59;;;;;;;7.78;5.90;;;2.00;77.40;;;;;;5021427;28;20045;-68
2022/03/06 03:19:26;;;;;;;10.52;6.13;;;2.00;77.60;;;;;;5020906;28;20069;-69
2022/03/06 03:21:52;;;;;;;10.15;5.50;;;2.00;77.70;;;;;;5020906;28;20034;-69
2022/03/06 03:24:17;;;;;;;8.90;5.18;;;2.00;77.70;;;;;;5020593;28;20030;-68
2022/03/06 03:26:43;;;;;;;9.90;5.47;;;2.00;77.60;;;;;;5020850;28;20041;-69
2022/03/06 03:29:09;;;;;;;11.95;5.43;;;2.00;77.50;;;;;;5019883;28;20037;-69
2022/03/06 03:31:35;;;;;;;13.05;5.47;;;2.00;76.80;;;;;;5020637;28;20037;-67
2022/03/06 03:34:01;;;;;;;14.02;5.88;;;2.00;76.90;;;;;;5021068;28;20167;-69
2022/03/06 03:36:26;;;;;;;7.40;5.35;;;2.10;76.80;;;;;;5020409;28;20506;-68
2022/03/06 03:38:52;;;;;;;11.32;5.07;;;2.10;76.30;;;;;;5021081;28;20621;-67
2022/03/06 03:41:18;;;;;;;9.10;5.30;;;2.10;76.10;;;;;;5021161;28;20068;-69
2022/03/06 03:43:43;;;;;;;8.68;5.30;;;2.00;76.10;;;;;;5019382;28;20103;-69
2022/03/06 03:46:09;;;;;;;9.40;5.80;;;2.10;76.40;;;;;;5021335;28;20037;-69
2022/03/06 03:48:35;;;;;;;8.05;5.20;;;2.10;77.20;;;;;;5024530;28;20033;-68
2022/03/06 03:51:00;;;;;;;10.20;5.50;;;2.10;77.00;;;;;;5024343;28;20029;-69
2022/03/06 03:53:26;;;;;;;11.65;5.70;;;2.10;76.90;;;;;;5024870;28;20041;-67
2022/03/06 03:55:52;;;;;;;10.60;5.22;;;2.10;77.50;;;;;;5024427;28;20040;-69
2022/03/06 03:58:19;;;;;;;9.60;4.97;;;2.10;77.30;;;;;;5024472;28;20280;-68
2022/03/06 04:00:46;;;;;;;9.20;5.68;;;2.10;77.60;;;;;;5024700;28;20029;-70
2022/03/06 04:03:13;;;;;;;8.25;5.10;;;2.10;77.50;;;;;;5024233;28;20575;-67
2022/03/06 04:05:38;;;;;;;8.70;5.00;;;2.10;76.90;;;;;;5024464;28;20033;-69
2022/03/06 04:08:04;;;;;;;10.85;4.82;;;2.10;76.70;;;;;;5024312;28;20414;-68
2022/03/06 04:10:30;;;;;;;7.68;4.63;;;2.10;76.70;;;;;;5024787;28;20045;-67
2022/03/06 04:12:56;;;;;;;8.00;4.90;;;2.10;76.60;;;;;;5024372;28;20038;-68
2022/03/06 04:15:22;;;;;;;7.55;4.57;;;2.10;76.60;;;;;;5024196;28;20124;-68
2022/03/06 04:17:47;;;;;;;8.80;5.05;;;2.10;76.90;;;;;;5024419;28;20145;-67
2022/03/06 04:20:13;;;;;;;10.15;5.50;;;2.00;76.90;;;;;;5024446;28;20040;-68
2022/03/06 04:22:39;;;;;;;9.77;4.65;;;2.00;76.90;;;;;;5024722;28;20041;-68
2022/03/06 04:25:05;;;;;;;9.60;5.00;;;2.00;76.60;;;;;;5024525;28;20438;-68
2022/03/06 04:27:30;;;;;;;7.30;4.55;;;2.10;76.50;;;;;;5024879;28;20033;-67
2022/03/06 04:29:56;;;;;;;8.82;4.88;;;2.10;76.60;;;;;;5024263;28;20645;-68
2022/03/06 04:32:23;;;;;;;9.02;4.60;;;2.00;76.50;;;;;;5024662;28;20077;-68
2022/03/06 04:34:49;;;;;;;11.27;5.03;;;2.00;76.80;;;;;;5024145;28;20527;-67
2022/03/06 04:37:15;;;;;;;6.93;4.60;;;2.00;76.70;;;;;;5024197;28;20033;-68
2022/03/06 04:39:41;;;;;;;6.80;4.30;;;2.00;76.00;;;;;;5023820;28;20440;-68
2022/03/06 04:42:06;;;;;;;10.65;4.10;;;2.00;76.60;;;;;;5024260;28;20025;-67
2022/03/06 04:44:32;;;;;;;8.20;4.38;;;2.00;76.60;;;;;;5024100;28;20033;-68
2022/03/06 04:46:58;;;;;;;8.07;3.80;;;2.00;76.10;;;;;;5022950;28;20457;-69
2022/03/06 04:49:24;;;;;;;9.05;3.95;;;2.00;75.20;;;;;;5023802;28;20104;-67
2022/03/06 04:51:49;;;;;;;8.63;4.78;;;2.00;75.40;;;;;;5023260;28;20319;-68
2022/03/06 04:54:15;;;;;;;7.07;4.60;;;2.00;75.40;;;;;;5023446;28;20080;-68
2022/03/06 04:56:41;;;;;;;7.82;4.35;;;2.00;75.90;;;;;;5019199;28;20074;-69
2022/03/06 04:59:07;;;;;;;8.18;4.80;;;2.00;75.50;;;;;;5022896;28;20029;-70
2022/03/06 05:01:32;;;;;;;6.72;3.67;;;2.00;76.10;;;;;;5023368;28;20025;-70
2022/03/06 05:04:00;;;;;;;8.68;4.45;;;2.00;75.40;;;;;;5030750;28;20045;-70
2022/03/06 05:06:26;;;;;;;6.50;3.58;;;2.00;75.70;;;;;;5023056;28;20106;-70
2022/03/06 05:08:52;;;;;;;7.50;3.90;;;2.00;75.90;;;;;;5023015;28;20492;-70
2022/03/06 05:11:18;;;;;;;7.72;4.30;;;2.00;76.40;;;;;;5023250;28;20064;-69
2022/03/06 05:13:43;;;;;;;8.23;3.75;;;2.00;76.80;;;;;;5022602;28;20047;-70
2022/03/06 05:16:09;;;;;;;6.05;3.50;;;2.00;77.10;;;;;;5019986;28;20092;-70
2022/03/06 05:18:35;;;;;;;5.80;3.58;;;2.00;77.10;;;;;;5022642;28;20132;-70
2022/03/06 05:21:01;;;;;;;6.55;3.25;;;2.00;76.80;;;;;;5023042;28;20108;-70
2022/03/06 05:23:27;;;;;;;5.63;3.28;;;2.00;76.60;;;;;;5023029;28;20040;-70
2022/03/06 05:25:54;;;;;;;6.78;3.58;;;2.00;75.60;;;;;;5022944;28;20029;-69
2022/03/06 05:28:20;;;;;;;10.32;2.92;;;2.00;75.60;;;;;;5023199;28;20461;-69
2022/03/06 05:30:46;;;;;;;4.53;3.30;;;2.00;76.00;;;;;;5022781;28;20144;-70
2022/03/06 05:33:12;;;;;;;5.80;2.92;;;2.00;76.90;;;;;;5023196;28;20616;-69
2022/03/06 05:35:38;;;;;;;4.63;3.15;;;2.00;77.60;;;;;;5022698;28;20049;-70
2022/03/06 05:38:04;;;;;;;6.22;3.33;;;1.90;77.90;;;;;;5022702;28;20036;-70
2022/03/06 05:40:30;;;;;;;5.15;2.90;;;2.00;78.20;;;;;;5022906;28;20041;-69
2022/03/06 05:42:55;;;;;;;5.63;2.67;;;1.90;77.50;;;;;;5022804;28;20041;-69
2022/03/06 05:45:21;;;;;;;4.28;2.78;;;2.00;77.40;;;;;;5022580;28;20064;-70
2022/03/06 05:47:47;;;;;;;3.65;2.75;;;2.00;77.60;;;;;;5022892;28;20413;-70
2022/03/06 05:50:13;;;;;;;6.25;3.20;;;2.00;77.40;;;;;;5022592;28;20072;-70
2022/03/06 05:52:39;;;;;;;6.13;3.10;;;2.00;78.40;;;;;;5022780;28;20120;-70
2022/03/06 05:55:06;;;;;;;5.38;2.55;;;2.00;77.50;;;;;;5021794;28;20033;-70
2022/03/06 05:57:32;;;;;;;4.47;2.40;;;2.00;77.40;;;;;;5022297;28;20492;-69
2022/03/06 05:59:57;;;;;;;4.47;2.55;;;2.00;77.70;;;;;;5022231;28;20026;-69
2022/03/06 06:02:23;;;;;;;3.25;1.98;;;2.00;77.80;;;;;;5022311;28;20037;-70
2022/03/06 06:04:49;;;;;;;3.67;2.40;;;2.00;77.60;;;;;;5025139;28;20067;-69
2022/03/06 06:07:16;;;;;;;3.78;2.25;;;2.00;78.00;;;;;;5021338;28;20044;-70
2022/03/06 06:09:42;;;;;;;6.65;2.00;;;2.00;78.10;;;;;;5022279;28;20033;-70
2022/03/06 06:12:08;;;;;;;3.42;1.85;;;2.00;78.30;;;;;;5020922;28;20025;-70
2022/03/06 06:14:34;;;;;;;5.20;1.90;;;2.00;78.30;;;;;;5021836;28;20825;-70
2022/03/06 06:17:00;;;;;;;4.90;1.90;;;2.00;78.10;;;;;;5021806;28;20072;-69
2022/03/06 06:19:26;;;;;;;2.78;1.88;;;2.10;77.10;;;;;;5021937;28;20017;-70
2022/03/06 06:21:52;;;;;;;5.57;2.13;;;2.10;77.30;;;;;;5021942;28;20038;-69
2022/03/06 06:24:18;;;;;;;4.20;2.00;;;2.20;77.80;;;;;;5021921;28;20038;-69
2022/03/06 06:26:47;;;;;;;3.20;2.03;;;2.20;77.50;;;;;;5021253;28;20050;-70
2022/03/06 06:29:13;;;;;;;2.50;1.90;;;2.20;76.90;;;;;;5021488;28;20043;-69
2022/03/06 06:31:40;;;;;;;4.00;1.95;;;2.20;77.10;;;;;;5021735;28;20104;-70
2022/03/06 06:34:07;;;;;;;3.33;1.95;;;2.30;77.40;;;;;;5020945;28;20029;-70
2022/03/06 06:36:33;;;;;;;3.40;1.80;;;2.30;77.40;;;;;;5024423;28;20036;-70
2022/03/06 06:38:58;;;;;;;5.70;2.00;;;2.30;76.90;;;;;;5019166;28;20404;-70
2022/03/06 06:41:24;;;;;;;2.67;1.70;;;2.40;77.30;;;;;;5020746;28;20784;-69
2022/03/06 06:43:50;;;;;;;6.65;2.00;;;2.40;77.00;;;;;;5021332;28;20566;-70
2022/03/06 06:46:16;;;;;;;3.80;2.08;;;2.50;76.70;;;;;;5020791;28;20095;-68
2022/03/06 06:48:41;;;;;;;3.42;1.90;;;2.50;76.70;;;;;;5021166;28;20140;-68
2022/03/06 06:51:08;;;;;;;4.20;1.80;;;2.60;76.00;;;;;;5021186;28;20022;-67
2022/03/06 06:53:34;;;;;;;4.35;2.10;;;2.60;75.20;;;;;;5019484;28;20119;-70
2022/03/06 06:56:00;;;;;;;4.18;2.08;;;2.60;75.60;;;;;;5020231;28;20033;-69
2022/03/06 06:58:26;;;;;;;3.22;2.08;;;2.70;75.90;;;;;;5021315;28;20048;-68
2022/03/06 07:00:52;;;;;;;3.22;2.20;;;2.70;75.50;;;;;;5020733;28;20033;-69
2022/03/06 07:03:17;;;;;;;3.25;2.10;;;2.80;75.50;;;;;;5020987;28;20037;-70
2022/03/06 07:05:45;;;;;;;8.35;2.85;;;2.80;75.60;;;;;;5020061;28;20037;-70
2022/03/06 07:08:11;;;;;;;3.90;2.20;;;2.90;74.90;;;;;;5017006;28;20036;-70
2022/03/06 07:10:38;;;;;;;4.57;2.33;;;2.90;74.20;;;;;;5021466;28;20125;-70
2022/03/06 07:13:03;;;;;;;5.03;2.88;;;3.00;74.20;;;;;;5020384;28;21166;-70
2022/03/06 07:15:32;;;;;;;6.18;2.90;;;3.00;73.60;;;;;;5020282;28;20121;-70
2022/03/06 07:17:59;;;;;;;5.18;2.75;;;3.10;73.30;;;;;;5020325;28;20026;-70
2022/03/06 07:20:26;;;;;;;5.28;2.50;;;3.10;72.50;;;;;;5010456;28;20755;-71
2022/03/06 07:22:52;;;;;;;3.63;2.47;;;3.10;72.20;;;;;;5023648;28;20038;-70
2022/03/06 07:25:18;;;;;;;5.30;3.00;;;3.20;71.70;;;;;;5020536;28;20556;-69
2022/03/06 07:27:44;;;;;;;6.35;3.65;;;3.30;70.90;;;;;;5021786;28;20068;-68
2022/03/06 07:30:11;;;;;;;4.95;2.90;;;3.40;70.40;;;;;;5022482;28;20125;-68
2022/03/06 07:32:48;;;;;;;4.80;3.15;;;3.40;69.80;;;;;;5023848;28;20397;-67
2022/03/06 07:35:14;;;;;;;8.27;3.60;;;3.50;70.00;;;;;;5018428;28;20095;-68
2022/03/06 07:37:41;;;;;;;4.60;2.72;;;3.60;69.50;;;;;;5020214;28;20025;-68
2022/03/06 07:40:11;;;;;;;7.25;3.38;;;3.70;68.60;;;;;;5019435;28;20029;-69
2022/03/06 07:42:37;;;;;;;6.25;3.58;;;3.70;67.50;;;;;;5021271;28;20036;-70
2022/03/06 07:45:03;;;;;;;6.30;3.88;;;3.80;66.60;;;;;;5022662;28;20041;-67
2022/03/06 07:47:29;;;;;;;5.50;3.60;;;3.90;65.60;;;;;;5022264;28;20065;-67
2022/03/06 07:49:55;;;;;;;5.82;3.40;;;4.00;65.30;;;;;;5022971;28;20115;-69
2022/03/06 07:52:21;;;;;;;7.65;3.65;;;4.00;64.20;;;;;;5022940;28;20037;-69
2022/03/06 07:54:46;;;;;;;6.57;3.50;;;4.00;63.40;;;;;;5021855;28;20037;-69
2022/03/06 07:57:12;;;;;;;6.22;3.80;;;4.10;63.50;;;;;;5022241;28;20033;-69
2022/03/06 07:59:38;;;;;;;12.05;5.20;;;4.20;64.60;;;;;;5023743;28;20026;-69
2022/03/06 08:02:04;;;;;;;8.77;4.82;;;4.30;64.00;;;;;;5022752;28;20444;-69
2022/03/06 08:04:30;;;;;;;8.98;4.32;;;4.30;63.70;;;;;;5022954;28;20029;-73
2022/03/06 08:06:56;;;;;;;6.85;4.07;;;4.40;62.10;;;;;;5021487;28;20048;-76
2022/03/06 08:09:24;;;;;;;5.13;3.42;;;4.40;61.30;;;;;;5022970;28;20084;-74
2022/03/06 08:11:50;;;;;;;7.07;3.58;;;4.50;61.00;;;;;;5022770;28;20087;-75
2022/03/06 08:14:16;;;;;;;6.22;4.20;;;4.50;60.80;;;;;;5022984;28;20758;-71
2022/03/06 08:16:42;;;;;;;7.20;4.30;;;4.60;61.00;;;;;;5022876;28;20045;-69
2022/03/06 08:19:08;;;;;;;4.60;3.35;;;4.60;60.40;;;;;;5022378;28;20032;-69
2022/03/06 08:21:33;;;;;;;7.13;4.07;;;4.60;60.80;;;;;;5023235;28;20060;-73
2022/03/06 08:23:59;;;;;;;6.93;3.92;;;4.70;60.70;;;;;;5023244;28;20042;-74
2022/03/06 08:26:25;;;;;;;6.07;3.88;;;4.80;60.50;;;;;;5021992;28;20033;-69
2022/03/06 08:28:53;;;;;;;7.85;4.10;;;4.80;58.50;;;;;;5026257;28;20069;-70
2022/03/06 08:31:18;;;;;;;7.10;4.32;;;4.90;58.50;;;;;;5018608;28;20065;-69
2022/03/06 08:33:45;;;;;;;5.40;3.90;;;4.90;59.10;;;;;;5022451;28;20548;-67
2022/03/06 08:36:11;;;;;;;7.32;3.75;;;5.00;58.50;;;;;;5021984;28;20033;-67
2022/03/06 08:38:37;;;;;;;6.35;4.10;;;5.00;58.60;;;;;;5023272;28;20057;-68
2022/03/06 08:41:03;;;;;;;9.25;4.63;;;5.00;58.80;;;;;;5024239;28;20049;-67
2022/03/06 08:43:29;;;;;;;5.32;3.97;;;5.10;57.30;;;;;;5022647;28;20029;-66
2022/03/06 08:45:54;;;;;;;5.78;4.03;;;5.20;57.80;;;;;;5026301;28;20056;-67
2022/03/06 08:48:21;;;;;;;7.32;4.35;;;5.20;56.90;;;;;;5022235;28;20544;-67
2022/03/06 08:50:49;;;;;;;4.97;4.10;;;5.30;57.00;;;;;;5022759;28;20771;-67
2022/03/06 08:53:16;;;;;;;7.45;3.83;;;5.30;56.90;;;;;;5022713;28;20419;-66
2022/03/06 08:55:41;;;;;;;7.78;4.65;;;5.40;57.20;;;;;;5018799;28;20034;-66
2022/03/06 08:58:07;;;;;;;9.18;4.50;;;5.40;55.80;;;;;;5022686;28;20029;-67
2022/03/06 09:00:33;;;;;;;5.95;3.50;;;5.50;56.10;;;;;;5022310;28;20029;-67
2022/03/06 09:02:59;;;;;;;5.57;4.18;;;5.50;55.00;;;;;;5023339;28;20082;-66
2022/03/06 09:05:25;;;;;;;5.85;4.50;;;5.60;55.70;;;;;;5021304;28;20470;-66
2022/03/06 09:07:51;;;;;;;5.82;3.95;;;5.60;56.30;;;;;;5021764;28;20111;-66
2022/03/06 09:10:16;;;;;;;4.60;3.95;;;5.60;55.90;;;;;;5021685;28;20041;-66
2022/03/06 09:12:42;;;;;;;8.02;4.55;;;5.70;56.10;;;;;;5021636;28;20033;-67
2022/03/06 09:15:09;;;;;;;4.55;3.58;;;5.80;56.30;;;;;;5021004;28;20068;-66
2022/03/06 09:17:35;;;;;;;6.15;3.80;;;5.80;55.20;;;;;;5021590;28;20037;-69
2022/03/06 09:20:02;;;;;;;5.30;3.35;;;5.90;55.60;;;;;;5024638;28;20037;-68
2022/03/06 09:22:28;;;;;;;6.43;3.80;;;5.90;55.90;;;;;;5019616;28;20036;-66
2022/03/06 09:24:54;;;;;;;4.38;3.00;;;5.90;54.70;;;;;;5021473;28;20189;-66
2022/03/06 09:27:20;;;;;;;5.43;3.25;;;5.90;54.70;;;;;;5020714;28;20182;-68
2022/03/06 09:29:45;;;;;;;5.18;3.10;;;5.90;54.40;;;;;;5021624;28;20037;-69
2022/03/06 09:32:11;;;;;;;5.78;3.28;;;5.90;54.40;;;;;;5020483;28;20037;-68
2022/03/06 09:34:37;;;;;;;3.42;3.03;;;6.00;54.40;;;;;;5021166;28;20069;-68
2022/03/06 09:37:04;;;;;;;6.03;3.13;;;6.10;54.30;;;;;;5021234;28;20145;-68
2022/03/06 09:39:30;;;;;;;6.70;3.45;;;6.20;53.60;;;;;;5020932;28;20037;-67
2022/03/06 09:41:56;;;;;;;6.60;3.58;;;6.30;52.90;;;;;;5020091;28;20029;-68
2022/03/06 09:44:26;;;;;;;4.70;3.13;;;6.40;53.30;;;;;;5023345;28;20433;-67
2022/03/06 09:46:55;;;;;;;5.30;2.80;;;6.50;53.20;;;;;;5019010;28;20044;-67
2022/03/06 09:49:20;;;;;;;5.10;3.20;;;6.60;53.20;;;;;;5025346;28;20250;-67
2022/03/06 09:51:46;;;;;;;6.22;3.38;;;6.50;52.40;;;;;;5021542;28;20920;-66
2022/03/06 09:54:13;;;;;;;4.78;3.47;;;6.50;51.90;;;;;;5021765;28;20048;-65
2022/03/06 09:56:40;;;;;;;11.43;6.88;;;6.50;51.70;;;;;;5019144;28;20623;-67
2022/03/06 09:59:06;;;;;;;12.82;6.82;;;6.60;52.50;;;;;;5020629;28;20048;-66
2022/03/06 10:01:32;;;;;;;13.88;7.13;;;6.60;52.10;;;;;;5019582;28;20208;-68
2022/03/06 10:04:18;;;;;;;7.97;5.22;;;6.70;51.80;;;;;;5021424;28;20126;-66
2022/03/06 10:06:59;;;;;;;10.47;5.47;;;6.70;51.80;;;;;;5020986;28;20056;-66
2022/03/06 10:09:26;;;;;;;13.13;5.95;;;6.60;51.70;;;;;;5018626;28;20037;-67
2022/03/06 10:11:54;;;;;;;6.00;4.18;;;6.60;50.70;;;;;;5021146;28;20444;-67
2022/03/06 10:14:34;;;;;;;5.13;4.18;;;6.40;50.80;;;;;;5020895;28;20200;-67
2022/03/06 10:17:20;;;;;;;7.05;4.38;;;6.40;51.70;;;;;;5019686;28;20037;-75
2022/03/06 10:20:06;;;;;;;5.32;3.58;;;6.50;51.50;;;;;;5020689;28;20508;-75
2022/03/06 10:22:35;;;;;;;7.30;3.72;;;6.60;50.90;;;;;;5020056;28;20037;-75
2022/03/06 10:25:06;;;;;;;10.07;4.03;;;6.70;50.20;;;;;;5020421;28;20040;-75
2022/03/06 10:27:49;;;;;;;6.13;3.35;;;6.70;50.00;;;;;;5017979;28;20037;-75
2022/03/06 10:30:37;;;;;;;3.83;3.15;;;6.70;50.20;;;;;;5020220;28;20417;-75
2022/03/06 10:33:10;;;;;;;8.13;4.30;;;6.50;50.00;;;;;;5020005;28;20509;-75
2022/03/06 10:35:40;;;;;;;6.50;3.78;;;6.50;50.40;;;;;;5020314;28;20037;-68
2022/03/06 10:38:26;;;;;;;4.95;3.13;;;6.60;50.80;;;;;;5021369;28;20090;-67
2022/03/06 10:40:54;;;;;;;6.30;3.15;;;6.60;50.40;;;;;;5021653;28;20034;-66
2022/03/06 10:43:25;;;;;;;5.75;3.22;;;6.70;50.10;;;;;;5021276;28;20069;-66
2022/03/06 10:46:14;;;;;;;5.28;3.00;;;6.70;50.10;;;;;;5021020;28;20057;-67
2022/03/06 10:48:41;;;;;;;4.97;2.80;;;6.80;50.00;;;;;;5018181;28;20048;-67
2022/03/06 10:51:13;;;;;;;6.15;3.17;;;6.90;49.90;;;;;;5020751;28;20462;-67
2022/03/06 10:53:39;;;;;;;6.85;4.15;;;6.90;49.30;;;;;;5022144;28;20037;-67
2022/03/06 10:56:10;;;;;;;13.75;5.85;;;6.90;49.10;;;;;;5024204;28;20033;-67
2022/03/06 10:58:44;;;;;;;8.30;4.82;;;6.90;49.50;;;;;;5020468;28;20031;-66
2022/03/06 11:01:10;;;;;;;6.43;3.97;;;7.00;49.30;;;;;;5023026;28;20040;-68
2022/03/06 11:03:36;;;;;;;5.97;3.80;;;7.10;48.20;;;;;;5021591;28;20037;-68
2022/03/06 11:06:04;;;;;;;5.55;3.17;;;7.20;48.20;;;;;;5014144;28;20104;-68
2022/03/06 11:08:30;;;;;;;3.95;3.10;;;7.30;48.10;;;;;;5019961;28;20428;-67
2022/03/06 11:10:57;;;;;;;5.40;2.90;;;7.40;47.50;;;;;;5022673;28;20152;-68
2022/03/06 11:13:23;;;;;;;6.10;4.20;;;7.50;47.40;;;;;;5024583;28;20084;-66
2022/03/06 11:15:50;;;;;;;15.05;6.65;;;7.60;47.60;;;;;;5023402;28;20048;-67
2022/03/06 11:18:16;;;;;;;5.13;3.72;;;7.60;45.90;;;;;;5019696;28;20060;-67
2022/03/06 11:20:44;;;;;;;7.18;3.35;;;7.70;45.90;;;;;;5023471;28;20123;-68
2022/03/06 11:23:13;;;;;;;4.30;3.28;;;7.90;45.60;;;;;;5021692;28;20041;-66
2022/03/06 11:25:50;;;;;;;3.60;3.05;;;7.70;44.20;;;;;;5022304;28;20037;-66
2022/03/06 11:28:30;;;;;;;6.60;3.60;;;7.70;45.80;;;;;;5020115;28;20033;-67
2022/03/06 11:31:00;;;;;;;10.50;5.95;;;7.80;46.20;;;;;;5021391;28;20033;-66
2022/03/06 11:33:26;;;;;;;8.73;5.60;;;8.00;46.00;;;;;;5019828;28;20555;-66
2022/03/06 11:35:52;;;;;;;8.05;4.70;;;8.30;44.60;;;;;;5023871;28;20041;-67
2022/03/06 11:38:17;;;;;;;5.18;4.28;;;8.30;43.70;;;;;;5023514;28;20095;-67
2022/03/06 11:40:45;;;;;;;6.00;4.20;;;8.20;43.80;;;;;;5026599;28;20037;-67
2022/03/06 11:43:31;;;;;;;7.85;5.05;;;8.30;45.00;;;;;;5023348;28;20026;-68
2022/03/06 11:46:19;;;;;;;4.82;3.83;;;8.30;43.90;;;;;;5023090;28;20119;-67
2022/03/06 11:48:44;;;;;;;8.98;3.85;;;8.20;44.00;;;;;;5023231;28;20101;-66
2022/03/06 11:51:22;;;;;;;6.30;3.90;;;8.00;44.10;;;;;;5023777;28;20788;-67
2022/03/06 11:53:49;;;;;;;4.00;3.13;;;7.80;44.20;;;;;;5023055;28;20153;-67
2022/03/06 11:56:39;;;;;;;5.90;3.65;;;7.80;44.10;;;;;;5022835;28;20413;-68
2022/03/06 11:59:07;;;;;;;6.88;3.72;;;8.40;42.90;;;;;;5022950;28;20025;-67
2022/03/06 12:01:37;;;;;;;5.20;4.22;;;9.00;42.20;;;;;;5022969;28;20144;-67
2022/03/06 12:04:15;;;;;;;7.93;3.47;;;9.70;42.00;;;;;;5022342;28;20026;-67
2022/03/06 12:06:50;;;;;;;5.95;3.90;;;10.30;39.80;;;;;;5021661;28;20037;-67
2022/03/06 12:09:21;;;;;;;5.55;4.75;;;10.70;37.80;;;;;;5015682;28;20141;-67
2022/03/06 12:11:50;;;;;;;6.10;4.70;;;10.60;37.10;;;;;;5025967;28;20485;-68
2022/03/06 12:14:24;;;;;;;8.13;4.30;;;10.30;36.50;;;;;;5022986;28;20120;-67
2022/03/06 12:17:16;;;;;;;6.35;3.70;;;9.80;38.30;;;;;;5022208;28;20044;-67
2022/03/06 12:19:44;;;;;;;4.25;2.33;;;9.50;38.40;;;;;;5022421;28;20626;-68
2022/03/06 12:22:43;;;;;;;3.20;2.60;;;9.30;38.70;;;;;;5019312;28;20071;-67
2022/03/06 12:25:08;;;;;;;5.15;3.08;;;9.00;39.40;;;;;;5019118;28;20033;-68
2022/03/06 12:27:40;;;;;;;4.78;2.83;;;8.70;41.10;;;;;;5024908;28;20048;-67
2022/03/06 12:30:09;;;;;;;5.95;2.40;;;8.70;40.50;;;;;;5022242;28;20099;-66
2022/03/06 12:32:36;;;;;;;2.65;1.90;;;8.60;40.30;;;;;;5022309;28;20045;-66
2022/03/06 12:35:19;;;;;;;4.05;2.10;;;8.30;40.80;;;;;;5021901;28;20033;-68
2022/03/06 12:37:51;;;;;;;2.50;2.10;;;8.10;41.10;;;;;;5021957;28;20041;-67
2022/03/06 12:40:26;;;;;;;4.00;2.65;;;8.10;41.20;;;;;;5023352;28;20565;-67
2022/03/06 12:43:02;;;;;;;4.20;1.98;;;8.00;41.90;;;;;;5022337;28;20383;-67
2022/03/06 12:45:33;;;;;;;1.67;1.38;;;7.80;42.00;;;;;;5022026;28;20107;-66
2022/03/06 12:47:59;;;;;;;2.10;1.33;;;7.80;41.30;;;;;;5021074;28;20037;-66
2022/03/06 12:50:25;;;;;;;2.33;1.60;;;7.80;42.10;;;;;;5022625;28;20030;-66
2022/03/06 12:52:55;;;;;;;3.53;1.10;;;7.90;41.80;;;;;;5021626;28;20040;-68
2022/03/06 12:55:22;;;;;;;1.80;1.40;;;7.80;40.80;;;;;;5022143;28;20104;-67