Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:16;;;;;;;16.58;13.23;;;6.30;99.90;;;;;;5030357;28;20227;-75
2022/12/05 00:03:42;;;;;;;16.38;12.60;;;6.30;99.90;;;;;;5030684;28;20195;-75
2022/12/05 00:06:08;;;;;;;16.53;11.63;;;6.30;99.90;;;;;;5028135;28;20169;-75
2022/12/05 00:08:34;;;;;;;18.07;12.70;;;6.30;99.90;;;;;;5031843;28;21197;-75
2022/12/05 00:10:59;;;;;;;19.70;13.97;;;6.30;99.90;;;;;;5029519;28;21168;-75
2022/12/05 00:13:25;;;;;;;18.50;13.50;;;6.30;99.90;;;;;;5030001;28;20584;-75
2022/12/05 00:15:51;;;;;;;16.90;11.80;;;6.30;99.90;;;;;;5030573;28;20189;-75
2022/12/05 00:18:17;;;;;;;18.67;13.13;;;6.30;99.90;;;;;;5029822;28;20565;-75
2022/12/05 00:20:47;;;;;;;18.07;13.70;;;6.30;99.90;;;;;;5030771;28;20576;-75
2022/12/05 00:23:13;;;;;;;20.20;15.68;;;6.30;99.90;;;;;;5028767;28;20182;-75
2022/12/05 00:25:40;;;;;;;22.05;14.38;;;6.30;99.90;;;;;;5029085;28;20173;-75
2022/12/05 00:28:06;;;;;;;19.77;14.35;;;6.30;99.90;;;;;;5028636;28;20178;-75
2022/12/05 00:30:31;;;;;;;17.33;14.37;;;6.20;99.90;;;;;;5032329;28;20170;-75
2022/12/05 00:32:57;;;;;;;20.43;16.90;;;6.30;99.90;;;;;;5030035;28;20212;-75
2022/12/05 00:35:23;;;;;;;15.30;13.30;;;6.20;99.90;;;;;;5030452;28;21237;-79
2022/12/05 00:37:49;;;;;;;17.10;12.75;;;6.20;99.90;;;;;;5031098;28;20252;-78
2022/12/05 00:40:15;;;;;;;18.97;13.90;;;6.20;99.90;;;;;;5028747;28;20582;-79
2022/12/05 00:42:41;;;;;;;16.90;13.17;;;6.20;99.90;;;;;;5028449;28;20638;-79
2022/12/05 00:45:07;;;;;;;20.03;13.87;;;6.20;99.90;;;;;;5030327;28;21313;-79
2022/12/05 00:47:36;;;;;;;19.27;13.02;;;6.20;99.90;;;;;;5033755;28;20584;-79
2022/12/05 00:50:03;;;;;;;18.35;13.57;;;6.20;99.90;;;;;;5028186;28;20181;-79
2022/12/05 00:52:29;;;;;;;16.33;12.55;;;6.20;99.90;;;;;;5012070;28;20174;-79
2022/12/05 00:54:55;;;;;;;21.35;14.95;;;6.20;99.90;;;;;;5028222;28;20216;-78
2022/12/05 00:57:21;;;;;;;18.93;12.37;;;6.20;99.90;;;;;;5029394;28;20205;-79
2022/12/05 00:59:47;;;;;;;17.38;13.77;;;6.20;99.90;;;;;;5011823;28;20588;-78
2022/12/05 01:02:13;;;;;;;17.00;12.43;;;6.20;99.90;;;;;;5029785;28;20562;-79
2022/12/05 01:04:39;;;;;;;18.63;12.70;;;6.20;99.90;;;;;;5028249;28;20592;-79
2022/12/05 01:11:08;;;;;;;17.63;11.05;;;6.20;99.90;;;;;;5029811;28;20227;-79
2022/12/05 01:13:34;;;;;;;16.98;12.63;;;6.20;99.90;;;;;;5030164;28;20197;-79
2022/12/05 01:16:00;;;;;;;17.95;13.50;;;6.20;99.90;;;;;;5030018;28;20539;-79
2022/12/05 01:18:27;;;;;;;16.77;13.43;;;6.20;99.90;;;;;;5029312;28;20174;-78
2022/12/05 01:20:53;;;;;;;17.92;12.80;;;6.30;99.90;;;;;;5028496;28;20177;-78
2022/12/05 01:23:20;;;;;;;15.37;12.83;;;6.20;99.90;;;;;;5032816;28;20246;-78
2022/12/05 01:25:48;;;;;;;14.80;11.45;;;6.30;99.90;;;;;;5030865;28;20924;-78
2022/12/05 01:28:16;;;;;;;19.70;12.43;;;6.30;99.90;;;;;;5027912;28;20912;-78
2022/12/05 01:30:44;;;;;;;16.48;12.88;;;6.20;99.90;;;;;;5011572;28;20173;-79
2022/12/05 01:33:10;;;;;;;15.60;12.45;;;6.20;99.90;;;;;;5027599;28;20536;-78
2022/12/05 01:35:37;;;;;;;16.58;11.85;;;6.30;99.90;;;;;;5027791;28;20713;-79
2022/12/05 01:38:04;;;;;;;15.98;11.43;;;6.30;99.90;;;;;;5024413;28;20772;-78
2022/12/05 01:40:31;;;;;;;14.82;11.13;;;6.20;99.90;;;;;;5024288;28;20175;-78
2022/12/05 01:42:57;;;;;;;16.77;11.15;;;6.30;99.90;;;;;;5002381;28;20185;-79
2022/12/05 01:45:36;;;;;;;16.27;11.80;;;6.30;99.90;;;;;;5049079;28;20181;-79
2022/12/05 01:48:06;;;;;;;16.67;9.25;;;6.30;99.90;;;;;;5030368;28;20195;-79
2022/12/05 01:50:34;;;;;;;15.15;11.77;;;6.30;99.90;;;;;;5034591;28;20192;-79
2022/12/05 01:53:00;;;;;;;17.92;13.02;;;6.30;99.90;;;;;;5052760;28;20207;-79
2022/12/05 01:55:26;;;;;;;16.25;13.00;;;6.30;99.90;;;;;;5052952;28;20680;-79
2022/12/05 01:57:52;;;;;;;17.53;11.73;;;6.30;99.90;;;;;;5052229;28;20196;-79
2022/12/05 02:00:20;;;;;;;18.10;12.77;;;6.30;99.90;;;;;;5053623;28;21182;-79
2022/12/05 02:02:51;;;;;;;14.95;10.85;;;6.30;99.90;;;;;;5033142;28;20575;-79
2022/12/05 02:05:21;;;;;;;16.23;12.07;;;6.30;99.90;;;;;;5023236;28;20263;-79
2022/12/05 02:07:47;;;;;;;14.60;11.68;;;6.30;99.90;;;;;;5030734;28;20210;-79
2022/12/05 02:10:13;;;;;;;18.60;12.20;;;6.30;99.90;;;;;;5032797;28;20236;-79
2022/12/05 02:12:40;;;;;;;14.60;11.60;;;6.40;99.90;;;;;;5033952;28;20212;-79
2022/12/05 02:15:09;;;;;;;14.73;11.85;;;6.40;99.90;;;;;;5032302;28;20201;-78
2022/12/05 02:18:13;;;;;;;19.08;12.40;;;6.40;99.90;;;;;;4998603;28;20873;-78
2022/12/05 02:21:10;;;;;;;16.83;11.82;;;6.40;99.90;;;;;;5031380;28;20198;-78
2022/12/05 02:23:59;;;;;;;14.13;10.88;;;6.40;99.90;;;;;;5030882;28;20190;-78
2022/12/05 02:26:34;;;;;;;16.75;11.60;;;6.40;99.90;;;;;;5014670;28;20173;-78
2022/12/05 02:29:11;;;;;;;14.75;10.65;;;6.40;99.90;;;;;;5031770;28;20564;-78
2022/12/05 02:32:09;;;;;;;17.42;12.25;;;6.40;99.90;;;;;;5030860;28;20545;-79
2022/12/05 02:34:44;;;;;;;16.42;11.15;;;6.40;99.90;;;;;;5031987;28;20197;-79
2022/12/05 02:37:33;;;;;;;17.42;12.30;;;6.40;99.90;;;;;;5030716;28;20766;-79
2022/12/05 02:40:06;;;;;;;14.75;11.45;;;6.40;99.90;;;;;;5035239;28;20162;-79
2022/12/05 02:42:56;;;;;;;16.60;11.93;;;6.40;99.90;;;;;;5030730;28;20180;-78
2022/12/05 02:45:26;;;;;;;18.58;13.07;;;6.40;99.90;;;;;;5023531;28;20202;-78
2022/12/05 02:47:53;;;;;;;14.95;11.18;;;6.40;99.90;;;;;;5031716;28;20181;-79
2022/12/05 02:50:35;;;;;;;15.85;12.18;;;6.40;99.90;;;;;;5031811;28;20180;-79
2022/12/05 02:53:13;;;;;;;19.27;11.00;;;6.30;99.90;;;;;;5030488;28;20185;-78
2022/12/05 02:55:40;;;;;;;17.63;11.73;;;6.30;99.90;;;;;;5031723;28;20170;-79
2022/12/05 02:58:10;;;;;;;15.10;10.68;;;6.30;99.90;;;;;;5030232;28;20197;-79
2022/12/05 03:00:41;;;;;;;12.77;9.73;;;6.30;99.90;;;;;;5030354;28;20215;-79
2022/12/05 03:03:18;;;;;;;15.27;10.45;;;6.20;99.90;;;;;;5031689;28;20165;-79
2022/12/05 03:06:01;;;;;;;17.88;11.52;;;6.20;99.90;;;;;;5013713;28;20705;-78
2022/12/05 03:08:41;;;;;;;14.00;10.38;;;6.20;99.90;;;;;;5031311;28;20173;-79
2022/12/05 03:11:08;;;;;;;14.77;10.20;;;6.10;99.90;;;;;;5029980;28;20169;-79
2022/12/05 03:13:56;;;;;;;16.67;11.38;;;6.10;99.90;;;;;;5030027;28;20313;-79
2022/12/05 03:16:38;;;;;;;18.08;11.98;;;6.00;99.90;;;;;;5033899;28;20900;-78
2022/12/05 03:19:44;;;;;;;12.02;9.48;;;5.90;99.90;;;;;;5031134;28;20166;-79
2022/12/05 03:22:29;;;;;;;13.90;10.50;;;5.90;99.90;;;;;;5030927;28;20176;-80
2022/12/05 03:24:58;;;;;;;14.82;11.60;;;5.80;99.90;;;;;;5030122;28;20197;-79
2022/12/05 03:27:31;;;;;;;15.20;10.40;;;5.80;99.90;;;;;;5030482;28;20173;-80
2022/12/05 03:30:14;;;;;;;15.07;11.10;;;5.70;99.90;;;;;;5031357;28;20265;-80
2022/12/05 03:33:02;;;;;;;12.55;10.05;;;5.70;99.90;;;;;;5013062;28;20521;-80
2022/12/05 03:35:36;;;;;;;12.98;9.50;;;5.60;99.90;;;;;;5029933;28;20190;-80
2022/12/05 03:38:25;;;;;;;12.35;9.75;;;5.60;99.90;;;;;;5029264;28;20620;-80
2022/12/05 03:40:50;;;;;;;13.90;10.05;;;5.60;99.90;;;;;;5029739;28;20216;-80
2022/12/05 03:43:34;;;;;;;15.60;9.87;;;5.60;99.90;;;;;;5028953;28;20576;-80
2022/12/05 03:46:16;;;;;;;13.27;9.25;;;5.50;99.90;;;;;;5029734;28;20173;-80
2022/12/05 03:49:02;;;;;;;16.55;11.10;;;5.50;99.90;;;;;;5029931;28;20209;-80
2022/12/05 03:51:36;;;;;;;13.00;9.48;;;5.50;99.90;;;;;;5030930;28;20169;-80
2022/12/05 03:54:11;;;;;;;12.48;8.35;;;5.40;99.90;;;;;;5034136;28;20186;-80
2022/12/05 03:56:49;;;;;;;11.82;9.63;;;5.40;99.90;;;;;;5029396;28;20252;-80
2022/12/05 03:59:36;;;;;;;10.10;9.07;;;5.40;99.90;;;;;;5030625;28;20219;-80
2022/12/05 04:02:10;;;;;;;14.52;9.63;;;5.30;99.90;;;;;;5012762;28;20170;-79
2022/12/05 04:04:52;;;;;;;12.52;9.77;;;5.30;99.90;;;;;;5029123;28;20312;-79
2022/12/05 04:07:19;;;;;;;13.07;9.38;;;5.30;99.90;;;;;;5028716;28;20268;-79
2022/12/05 04:09:55;;;;;;;12.40;9.45;;;5.20;99.90;;;;;;5029201;28;20247;-80
2022/12/05 04:12:30;;;;;;;11.70;8.02;;;5.10;99.90;;;;;;5011990;28;20260;-80
2022/12/05 04:15:04;;;;;;;11.20;8.45;;;5.00;99.90;;;;;;5012327;28;20882;-80
2022/12/05 04:17:55;;;;;;;10.85;7.70;;;5.00;99.90;;;;;;5028644;28;20226;-79
2022/12/05 04:23:21;;;;;;;9.95;7.85;;;5.00;99.90;;;;;;5030790;28;20165;-79
2022/12/05 04:25:56;;;;;;;10.90;9.27;;;5.00;99.90;;;;;;5028723;28;20166;-79
2022/12/05 04:28:44;;;;;;;13.43;8.95;;;4.90;99.90;;;;;;5030247;28;20176;-80
2022/12/05 04:31:21;;;;;;;11.60;7.60;;;4.90;99.90;;;;;;5031091;28;20166;-80
2022/12/05 04:34:00;;;;;;;13.15;9.15;;;4.90;99.90;;;;;;5030212;28;20185;-80
2022/12/05 04:36:29;;;;;;;9.52;7.95;;;4.90;99.90;;;;;;5029828;28;20197;-80
2022/12/05 04:39:14;;;;;;;13.07;8.63;;;4.90;99.90;;;;;;5011809;28;20181;-79
2022/12/05 04:41:59;;;;;;;11.07;8.20;;;4.80;99.90;;;;;;5011609;28;20697;-79
2022/12/05 04:44:29;;;;;;;8.88;7.78;;;4.90;99.90;;;;;;5028596;28;20201;-79
2022/12/05 04:46:58;;;;;;;13.40;9.43;;;4.80;99.90;;;;;;5029267;28;20184;-79
2022/12/05 04:49:26;;;;;;;11.85;8.02;;;4.90;99.90;;;;;;5029773;28;20177;-79
2022/12/05 04:51:57;;;;;;;9.80;8.00;;;4.90;99.90;;;;;;5027937;28;20173;-79
2022/12/05 04:54:45;;;;;;;12.07;9.00;;;4.90;99.90;;;;;;5027948;28;20192;-79
2022/12/05 04:57:17;;;;;;;11.50;8.20;;;4.90;99.90;;;;;;5029307;28;20288;-79
2022/12/05 04:59:43;;;;;;;10.63;8.95;;;4.90;99.90;;;;;;5029241;28;20256;-79
2022/12/05 05:02:11;;;;;;;11.83;8.63;;;4.90;99.90;;;;;;5028132;28;20778;-79
2022/12/05 05:04:46;;;;;;;9.60;6.72;;;4.90;99.90;;;;;;5029686;28;20596;-79
2022/12/05 05:07:13;;;;;;;11.52;8.52;;;4.90;99.90;;;;;;5029694;28;20720;-79
2022/12/05 05:09:39;;;;;;;12.38;9.77;;;4.90;99.90;;;;;;5032201;28;20194;-79
2022/12/05 05:12:05;;;;;;;13.07;8.70;;;4.90;99.90;;;;;;5011430;28;20169;-79
2022/12/05 05:14:31;;;;;;;11.05;7.82;;;4.90;99.90;;;;;;5027743;28;20212;-79
2022/12/05 05:16:57;;;;;;;13.35;9.25;;;4.90;99.90;;;;;;5028742;28;20252;-79
2022/12/05 05:19:23;;;;;;;14.33;9.60;;;4.90;99.90;;;;;;5027851;28;20648;-79
2022/12/05 05:21:50;;;;;;;10.68;8.50;;;4.90;99.90;;;;;;5029158;28;20564;-79
2022/12/05 05:24:17;;;;;;;11.13;8.40;;;4.90;99.90;;;;;;5028165;28;20657;-79
2022/12/05 05:26:44;;;;;;;11.18;8.75;;;4.90;99.90;;;;;;5028135;28;20170;-79
2022/12/05 05:29:11;;;;;;;12.07;8.43;;;5.00;99.90;;;;;;5027451;28;20170;-79
2022/12/05 05:31:38;;;;;;;9.70;7.53;;;5.00;99.90;;;;;;5029159;28;20261;-79
2022/12/05 05:34:04;;;;;;;11.30;8.40;;;5.00;99.90;;;;;;5028963;28;20244;-79
2022/12/05 05:36:30;;;;;;;11.75;8.00;;;5.00;99.90;;;;;;5029265;28;20297;-79
2022/12/05 05:38:58;;;;;;;11.40;8.47;;;5.00;99.90;;;;;;5028537;28;20256;-79
2022/12/05 05:41:27;;;;;;;10.98;7.75;;;5.00;99.90;;;;;;5030100;28;20170;-80
2022/12/05 05:43:53;;;;;;;9.93;7.97;;;5.00;99.90;;;;;;5027991;28;20284;-79
2022/12/05 05:46:22;;;;;;;10.23;8.65;;;5.00;99.90;;;;;;5032301;28;20274;-80
2022/12/05 05:48:48;;;;;;;11.65;7.80;;;5.00;99.90;;;;;;5027610;28;20646;-80
2022/12/05 05:51:15;;;;;;;12.25;8.82;;;5.00;99.90;;;;;;5027441;28;20169;-79
2022/12/05 05:53:41;;;;;;;12.07;9.00;;;5.00;99.90;;;;;;5029186;28;20194;-79
2022/12/05 05:56:12;;;;;;;8.20;7.28;;;5.00;99.90;;;;;;5030920;28;20162;-80
2022/12/05 05:58:38;;;;;;;11.88;8.40;;;4.90;99.90;;;;;;5028728;28;20173;-80
2022/12/05 06:01:07;;;;;;;12.00;9.60;;;4.90;99.90;;;;;;5027490;28;20166;-80
2022/12/05 06:03:33;;;;;;;9.82;8.00;;;5.00;99.90;;;;;;5029015;28;20572;-80
2022/12/05 06:06:02;;;;;;;11.77;8.68;;;5.00;99.90;;;;;;5027406;28;20178;-79
2022/12/05 06:08:34;;;;;;;11.65;8.15;;;4.90;99.90;;;;;;5028303;28;20248;-79
2022/12/05 06:11:05;;;;;;;10.20;7.88;;;4.90;99.90;;;;;;5028791;28;20252;-79
2022/12/05 06:13:31;;;;;;;10.68;8.55;;;4.90;99.90;;;;;;5027533;28;20228;-79
2022/12/05 06:15:57;;;;;;;13.13;9.18;;;4.90;99.90;;;;;;4991756;28;20174;-78
2022/12/05 06:18:23;;;;;;;9.07;7.30;;;4.90;99.90;;;;;;4991604;28;20518;-79
2022/12/05 06:20:56;;;;;;;9.03;7.07;;;4.90;99.90;;;;;;5009445;28;20569;-79
2022/12/05 06:23:22;;;;;;;13.13;8.80;;;4.90;99.90;;;;;;4998205;28;20196;-78
2022/12/05 06:25:50;;;;;;;12.95;9.10;;;4.90;99.90;;;;;;4991402;28;20274;-79
2022/12/05 06:28:16;;;;;;;11.45;8.68;;;4.90;99.90;;;;;;5007134;28;20166;-79
2022/12/05 06:30:42;;;;;;;12.25;8.32;;;4.80;99.90;;;;;;5009191;28;20181;-77
2022/12/05 06:33:09;;;;;;;11.23;8.10;;;4.90;99.90;;;;;;4991011;28;20627;-78
2022/12/05 06:35:34;;;;;;;12.95;8.70;;;4.80;99.90;;;;;;5009163;28;20612;-78
2022/12/05 06:38:00;;;;;;;13.38;8.23;;;4.80;99.90;;;;;;4993114;28;20197;-78
2022/12/05 06:40:26;;;;;;;10.87;8.00;;;4.80;99.90;;;;;;4994755;28;20166;-78
2022/12/05 06:42:52;;;;;;;14.40;9.60;;;4.80;99.90;;;;;;5012121;28;20171;-78
2022/12/05 06:45:19;;;;;;;11.70;8.80;;;4.80;99.90;;;;;;5012152;28;20597;-78
2022/12/05 06:47:44;;;;;;;12.85;8.75;;;4.80;99.90;;;;;;5012394;28;20181;-74
2022/12/05 06:50:10;;;;;;;12.47;9.17;;;4.80;99.90;;;;;;5012126;28;20171;-74
2022/12/05 06:52:36;;;;;;;12.53;9.23;;;4.80;99.90;;;;;;4994450;28;20214;-74
2022/12/05 06:55:02;;;;;;;13.03;10.23;;;4.80;99.90;;;;;;4994247;28;20608;-74
2022/12/05 06:57:28;;;;;;;10.47;8.77;;;4.80;99.90;;;;;;4994328;28;20205;-75
2022/12/05 07:01:37;;;;;;;14.13;9.90;;;4.80;99.90;;;;;;4996017;28;20659;-74
2022/12/05 07:02:43;;;;;;;11.60;9.05;;;4.80;99.90;;;;;;5031273;28;20177;-74
2022/12/05 07:05:09;;;;;;;12.30;8.82;;;4.80;99.90;;;;;;5021748;28;20190;-75
2022/12/05 07:07:36;;;;;;;11.88;8.95;;;4.80;99.90;;;;;;5030421;28;20549;-76
2022/12/05 07:10:03;;;;;;;12.90;9.55;;;4.80;99.90;;;;;;5030133;28;20178;-76
2022/12/05 07:12:31;;;;;;;10.77;8.82;;;4.80;99.90;;;;;;5013523;28;20174;-76
2022/12/05 07:14:56;;;;;;;11.30;8.90;;;4.80;99.90;;;;;;5013730;28;20201;-76
2022/12/05 07:17:22;;;;;;;12.57;9.80;;;4.80;99.90;;;;;;5030383;28;20208;-76
2022/12/05 07:19:49;;;;;;;10.47;8.70;;;4.80;99.90;;;;;;5030689;28;20196;-76
2022/12/05 07:22:19;;;;;;;12.45;8.15;;;4.80;99.90;;;;;;5030249;28;20604;-76
2022/12/05 07:24:46;;;;;;;11.27;8.60;;;4.90;99.90;;;;;;4997154;28;20193;-76
2022/12/05 07:27:13;;;;;;;14.15;10.48;;;4.90;99.90;;;;;;5030694;28;20180;-76
2022/12/05 07:29:43;;;;;;;12.18;8.55;;;4.90;99.90;;;;;;5013778;28;20170;-77
2022/12/05 07:32:09;;;;;;;15.53;13.93;;;4.90;99.90;;;;;;5017197;28;21150;-78
2022/12/05 07:34:37;;;;;;;15.40;11.80;;;4.80;99.90;;;;;;5014938;28;20623;-77
2022/12/05 07:37:03;;;;;;;10.77;9.13;;;4.90;99.90;;;;;;5033585;28;20623;-78
2022/12/05 07:39:29;;;;;;;10.43;8.88;;;4.90;99.90;;;;;;5032613;28;20176;-78
2022/12/05 07:41:55;;;;;;;12.80;9.63;;;5.00;99.90;;;;;;5031785;28;20550;-76
2022/12/05 07:44:21;;;;;;;12.60;9.20;;;5.00;99.90;;;;;;5017553;28;20193;-78
2022/12/05 07:46:46;;;;;;;14.27;9.87;;;5.10;99.90;;;;;;5029554;28;20592;-77
2022/12/05 07:49:14;;;;;;;14.23;10.23;;;5.10;99.90;;;;;;5022383;28;20584;-77
2022/12/05 07:51:41;;;;;;;14.07;11.55;;;5.10;99.90;;;;;;5006019;28;20740;-77
2022/12/05 07:54:07;;;;;;;10.67;9.17;;;5.10;99.90;;;;;;5016810;28;20280;-77
2022/12/05 07:56:33;;;;;;;14.37;10.87;;;5.10;99.90;;;;;;5025071;28;20648;-76
2022/12/05 07:58:58;;;;;;;12.97;9.80;;;5.10;99.90;;;;;;5018560;28;20625;-76
2022/12/05 08:01:28;;;;;;;12.70;10.50;;;5.10;99.90;;;;;;5027614;28;20170;-77
2022/12/05 08:03:57;;;;;;;13.77;10.18;;;5.10;99.90;;;;;;5012031;28;21019;-78
2022/12/05 08:06:30;;;;;;;16.27;9.30;;;5.10;99.90;;;;;;5012464;28;20197;-78
2022/12/05 08:08:56;;;;;;;11.45;9.48;;;5.10;99.90;;;;;;5012498;28;20166;-78
2022/12/05 08:11:25;;;;;;;12.27;10.98;;;5.10;99.90;;;;;;5029970;28;20591;-78
2022/12/05 08:13:51;;;;;;;11.27;10.02;;;5.10;99.90;;;;;;5012613;28;20200;-77
2022/12/05 08:16:21;;;;;;;10.43;9.05;;;5.20;99.90;;;;;;5018144;28;20197;-77
2022/12/05 08:18:47;;;;;;;12.98;10.70;;;5.20;99.90;;;;;;5015043;28;20228;-77
2022/12/05 08:21:16;;;;;;;10.50;9.40;;;5.20;99.90;;;;;;5030660;28;20162;-77
2022/12/05 08:23:42;;;;;;;13.95;10.23;;;5.20;99.90;;;;;;5010799;28;20979;-77
2022/12/05 08:26:11;;;;;;;13.45;10.35;;;5.30;99.90;;;;;;5029794;28;20166;-77
2022/12/05 08:28:37;;;;;;;12.27;9.82;;;5.20;99.90;;;;;;5029144;28;20209;-77
2022/12/05 08:31:04;;;;;;;13.57;9.73;;;5.30;99.90;;;;;;5012505;28;20188;-77
2022/12/05 08:33:30;;;;;;;10.82;9.05;;;5.30;99.90;;;;;;5011275;28;20165;-77
2022/12/05 08:35:56;;;;;;;10.60;8.67;;;5.30;99.90;;;;;;5029196;28;20165;-77
2022/12/05 08:38:22;;;;;;;13.57;9.53;;;5.20;99.90;;;;;;5029407;28;20665;-77
2022/12/05 08:40:47;;;;;;;11.80;9.00;;;5.30;99.90;;;;;;5020100;28;20182;-77
2022/12/05 08:43:13;;;;;;;14.60;10.17;;;5.20;99.90;;;;;;5027604;28;20692;-77
2022/12/05 08:45:39;;;;;;;11.37;9.23;;;5.30;99.90;;;;;;5023710;28;20236;-79
2022/12/05 08:48:05;;;;;;;13.37;10.50;;;5.30;99.90;;;;;;5021778;28;20177;-78
2022/12/05 08:50:31;;;;;;;12.23;10.32;;;5.30;99.90;;;;;;5029093;28;20217;-79
2022/12/05 08:52:57;;;;;;;11.87;9.73;;;5.30;99.90;;;;;;5015992;28;20956;-78
2022/12/05 08:55:23;;;;;;;13.98;10.73;;;5.30;99.90;;;;;;5022887;28;20288;-77
2022/12/05 08:57:48;;;;;;;17.50;9.90;;;5.40;99.90;;;;;;5011114;28;20289;-77
2022/12/05 09:00:14;;;;;;;12.57;10.20;;;5.40;99.90;;;;;;5012653;28;20180;-76
2022/12/05 09:02:40;;;;;;;13.30;9.98;;;5.40;99.90;;;;;;5011601;28;20219;-76
2022/12/05 09:05:12;;;;;;;14.40;10.30;;;5.40;99.90;;;;;;5010651;28;20193;-75
2022/12/05 09:07:38;;;;;;;13.40;10.32;;;5.40;99.90;;;;;;5010081;28;20569;-75
2022/12/05 09:10:05;;;;;;;14.23;10.23;;;5.40;99.90;;;;;;5010219;28;20519;-77
2022/12/05 09:12:30;;;;;;;15.18;10.50;;;5.40;99.90;;;;;;5028465;28;20170;-76
2022/12/05 09:14:56;;;;;;;10.90;8.83;;;5.50;99.90;;;;;;5024875;28;20217;-77
2022/12/05 09:17:22;;;;;;;12.43;9.77;;;5.50;99.90;;;;;;5018636;28;20572;-77
2022/12/05 09:19:51;;;;;;;13.07;9.32;;;5.50;99.90;;;;;;5003443;28;20204;-77
2022/12/05 09:22:17;;;;;;;10.90;9.65;;;5.50;99.90;;;;;;5011119;28;20162;-73
2022/12/05 09:24:42;;;;;;;11.07;9.20;;;5.50;99.90;;;;;;5010780;28;20802;-72
2022/12/05 09:27:08;;;;;;;12.60;9.70;;;5.50;99.90;;;;;;4994256;28;20573;-73
2022/12/05 09:29:34;;;;;;;10.73;9.70;;;5.50;99.90;;;;;;5030727;28;20611;-74
2022/12/05 09:32:00;;;;;;;9.48;8.55;;;5.50;99.90;;;;;;5028016;28;20181;-75
2022/12/05 09:34:26;;;;;;;9.88;7.80;;;5.50;99.90;;;;;;5028528;28;20272;-76
2022/12/05 09:36:52;;;;;;;13.90;8.60;;;5.40;99.90;;;;;;5010093;28;20627;-76
2022/12/05 09:39:19;;;;;;;8.33;7.30;;;5.50;99.90;;;;;;5011074;28;20165;-75
2022/12/05 09:44:34;;;;;;;8.85;7.90;;;5.60;99.90;;;;;;5026100;28;20212;-76
2022/12/05 09:47:22;;;;;;;7.18;6.13;;;5.60;99.90;;;;;;5007038;28;20186;-77
2022/12/05 09:49:57;;;;;;;8.45;7.65;;;5.60;99.90;;;;;;5011817;28;20174;-77
2022/12/05 09:53:06;;;;;;;7.05;6.35;;;5.70;99.90;;;;;;5012440;28;20248;-77
2022/12/05 09:55:39;;;;;;;7.70;6.47;;;5.70;99.90;;;;;;4966442;28;20572;-78
2022/12/05 09:58:21;;;;;;;7.45;6.75;;;5.70;99.90;;;;;;5010011;28;20241;-77
2022/12/05 10:00:50;;;;;;;8.95;7.75;;;5.80;99.90;;;;;;5009610;28;20169;-78
2022/12/05 10:03:25;;;;;;;9.35;7.40;;;5.80;99.90;;;;;;5010418;28;20260;-77
2022/12/05 10:06:05;;;;;;;9.43;7.90;;;5.90;99.90;;;;;;5029980;28;20642;-78
2022/12/05 10:08:35;;;;;;;9.35;7.90;;;6.00;99.90;;;;;;5014460;28;20177;-78
2022/12/05 10:11:07;;;;;;;9.02;8.00;;;6.00;99.90;;;;;;5015039;28;20219;-79
2022/12/05 10:13:39;;;;;;;9.88;8.40;;;6.10;99.90;;;;;;4999392;28;20182;-79
2022/12/05 10:16:13;;;;;;;9.02;6.95;;;6.20;99.90;;;;;;5016260;28;20185;-78
2022/12/05 10:19:09;;;;;;;9.32;7.15;;;6.20;99.90;;;;;;5032394;28;20169;-78
2022/12/05 10:21:57;;;;;;;8.93;7.88;;;6.30;99.90;;;;;;5033634;28;20264;-77
2022/12/05 10:24:36;;;;;;;8.95;7.57;;;6.30;99.90;;;;;;5015431;28;20597;-78
2022/12/05 10:27:05;;;;;;;8.88;7.90;;;6.30;99.90;;;;;;5015933;28;20559;-78
2022/12/05 10:29:44;;;;;;;9.55;7.25;;;6.40;99.90;;;;;;5015822;28;20246;-77
2022/12/05 10:32:21;;;;;;;10.20;7.28;;;6.40;99.90;;;;;;5015170;28;20224;-78
2022/12/05 10:34:47;;;;;;;10.23;8.50;;;6.40;99.90;;;;;;5005180;28;20759;-78
2022/12/05 10:37:17;;;;;;;9.65;8.65;;;6.40;99.90;;;;;;5041433;28;20276;-78
2022/12/05 10:39:44;;;;;;;11.55;10.35;;;6.50;99.90;;;;;;5027461;28;20252;-76
2022/12/05 10:42:25;;;;;;;10.82;9.50;;;6.50;99.90;;;;;;5035437;28;20169;-77
2022/12/05 10:45:07;;;;;;;10.40;8.10;;;6.60;99.90;;;;;;5038318;28;20268;-77
2022/12/05 10:47:37;;;;;;;10.90;8.60;;;6.70;99.90;;;;;;5013009;28;20200;-77
2022/12/05 10:50:22;;;;;;;11.30;9.32;;;6.70;99.90;;;;;;4996468;28;20224;-77
2022/12/05 10:52:48;;;;;;;10.68;8.88;;;6.80;99.90;;;;;;5011932;28;20182;-76
2022/12/05 10:55:16;;;;;;;9.32;8.40;;;6.80;99.90;;;;;;4996644;28;20232;-77
2022/12/05 10:57:49;;;;;;;10.20;9.20;;;6.80;99.90;;;;;;5012862;28;20225;-77
2022/12/05 11:00:22;;;;;;;12.30;9.93;;;6.80;99.90;;;;;;5013722;28;20590;-77
2022/12/05 11:02:48;;;;;;;11.63;9.88;;;6.80;99.90;;;;;;5013452;28;20170;-77
2022/12/05 11:05:15;;;;;;;11.88;9.18;;;6.90;99.90;;;;;;5013327;28;20252;-77
2022/12/05 11:07:43;;;;;;;12.23;10.15;;;6.90;99.90;;;;;;5023944;28;20195;-77
2022/12/05 11:10:36;;;;;;;13.13;10.63;;;6.90;99.90;;;;;;5023468;28;20209;-78
2022/12/05 11:13:14;;;;;;;10.57;8.80;;;6.90;99.90;;;;;;5025568;28;20231;-78
2022/12/05 11:15:45;;;;;;;14.85;10.27;;;6.90;99.90;;;;;;5032455;28;20205;-77
2022/12/05 11:18:28;;;;;;;11.55;10.35;;;6.90;99.90;;;;;;5015037;28;20206;-77
2022/12/05 11:21:06;;;;;;;14.48;12.38;;;6.90;99.90;;;;;;5014421;28;20170;-78
2022/12/05 11:23:32;;;;;;;11.10;9.98;;;6.90;99.90;;;;;;5037185;28;20165;-77
2022/12/05 11:25:58;;;;;;;17.57;12.17;;;6.90;99.90;;;;;;5032642;28;20220;-78
2022/12/05 11:28:34;;;;;;;18.00;15.18;;;6.90;99.90;;;;;;5032738;28;20162;-77
2022/12/05 11:31:02;;;;;;;14.60;13.10;;;6.90;99.90;;;;;;5013674;28;20189;-77
2022/12/05 11:33:30;;;;;;;12.27;10.93;;;6.90;99.90;;;;;;5026529;28;20174;-77
2022/12/05 11:36:23;;;;;;;13.13;10.07;;;6.90;99.90;;;;;;5032530;28;20181;-77
2022/12/05 11:38:49;;;;;;;11.25;9.25;;;6.90;99.90;;;;;;5017733;28;20549;-77
2022/12/05 11:41:44;;;;;;;13.07;10.50;;;6.80;99.90;;;;;;5014534;28;20170;-77
2022/12/05 11:44:38;;;;;;;13.45;10.75;;;6.80;99.90;;;;;;5032466;28;20189;-76
2022/12/05 11:47:21;;;;;;;11.30;9.68;;;6.80;99.90;;;;;;5027859;28;20593;-74
2022/12/05 11:50:08;;;;;;;12.23;10.98;;;6.80;99.90;;;;;;5014600;28;20598;-76
2022/12/05 11:52:59;;;;;;;13.93;10.57;;;6.70;99.90;;;;;;5032477;28;20173;-75
2022/12/05 11:55:57;;;;;;;13.32;10.43;;;6.70;99.90;;;;;;5009156;28;20193;-78
2022/12/05 11:59:03;;;;;;;11.70;9.55;;;6.60;99.90;;;;;;5015295;28;20205;-78
2022/12/05 12:02:08;;;;;;;10.88;9.52;;;6.60;99.90;;;;;;4967944;28;20803;-76
2022/12/05 12:04:45;;;;;;;10.48;8.82;;;6.60;99.90;;;;;;4971701;28;20628;-75
2022/12/05 12:07:16;;;;;;;10.85;9.70;;;6.60;99.90;;;;;;5028669;28;20228;-76
2022/12/05 12:09:57;;;;;;;14.43;12.88;;;6.60;99.90;;;;;;5032825;28;20178;-77
2022/12/05 12:12:41;;;;;;;15.10;12.05;;;6.60;99.90;;;;;;5030903;28;20179;-78
2022/12/05 12:15:22;;;;;;;14.20;11.55;;;6.60;99.90;;;;;;5031462;28;20208;-78
2022/12/05 12:17:56;;;;;;;13.02;9.75;;;6.60;99.90;;;;;;5035997;28;20204;-75
2022/12/05 12:21:00;;;;;;;13.00;10.48;;;6.60;99.90;;;;;;5034383;28;20219;-76
2022/12/05 12:24:03;;;;;;;8.85;7.95;;;6.60;99.90;;;;;;4993256;28;20563;-76
2022/12/05 12:26:49;;;;;;;9.00;7.25;;;6.60;99.90;;;;;;5010170;28;20518;-76
2022/12/05 12:29:46;;;;;;;7.68;6.57;;;6.60;99.90;;;;;;5015812;28;20724;-76
2022/12/05 12:32:33;;;;;;;9.45;8.15;;;6.60;99.90;;;;;;4998059;28;20523;-75
2022/12/05 12:35:25;;;;;;;10.68;9.55;;;6.60;99.90;;;;;;5014640;28;20189;-76
2022/12/05 12:38:30;;;;;;;9.63;8.13;;;6.70;99.90;;;;;;5035849;28;20300;-76
2022/12/05 12:41:19;;;;;;;10.68;9.40;;;6.70;99.90;;;;;;5015674;28;20165;-76
2022/12/05 12:44:07;;;;;;;10.43;9.27;;;6.80;99.90;;;;;;5014016;28;20674;-75
2022/12/05 12:46:47;;;;;;;12.30;10.60;;;6.80;99.90;;;;;;5032061;28;20208;-76
2022/12/05 12:49:22;;;;;;;10.07;8.32;;;6.80;99.90;;;;;;4998040;28;20177;-74
2022/12/05 12:51:52;;;;;;;10.57;8.98;;;6.90;99.90;;;;;;4997036;28;20173;-75
2022/12/05 12:54:48;;;;;;;9.40;8.48;;;6.90;99.90;;;;;;5013807;28;20694;-75
2022/12/05 12:57:30;;;;;;;11.35;9.25;;;6.90;99.90;;;;;;5013127;28;20225;-75
2022/12/05 13:00:20;;;;;;;10.15;9.05;;;6.90;99.90;;;;;;5013911;28;20227;-75
2022/12/05 13:02:56;;;;;;;11.13;9.48;;;6.90;99.90;;;;;;4996862;28;20184;-75
2022/12/05 13:05:46;;;;;;;10.10;9.10;;;6.90;99.90;;;;;;5013952;28;20201;-74
2022/12/05 13:08:24;;;;;;;11.27;10.10;;;6.80;99.90;;;;;;5011936;28;20208;-74
2022/12/05 13:10:52;;;;;;;8.55;7.65;;;6.90;99.90;;;;;;5031378;28;20180;-75
2022/12/05 13:13:26;;;;;;;9.80;8.80;;;6.90;99.90;;;;;;5013159;28;20207;-75
2022/12/05 13:15:55;;;;;;;10.00;8.25;;;6.80;99.90;;;;;;5032715;28;20174;-74
2022/12/05 13:18:23;;;;;;;9.30;8.35;;;6.80;99.90;;;;;;5030382;28;20225;-74
2022/12/05 13:20:52;;;;;;;12.38;10.32;;;6.80;99.90;;;;;;5014521;28;20220;-77