Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:56;;;;;;;;;;;;;;;19.49;53.44;99429.17;106085;1291;68822;-59
2023/09/22 00:04:43;;;;;;;;;;;;;;;19.44;53.51;99424.42;106122;1291;72076;-59
2023/09/22 00:07:29;;;;;;;;;;;;;;;19.42;53.35;99427.39;106118;1291;58343;-59
2023/09/22 00:10:15;;;;;;;;;;;;;;;19.37;53.84;99421.26;106154;1291;58891;-59
2023/09/22 00:13:01;;;;;;;;;;;;;;;19.32;54.36;99423.05;106140;1291;75081;-58
2023/09/22 00:15:47;;;;;;;;;;;;;;;19.24;53.89;99421.83;106140;1291;68519;-58
2023/09/22 00:18:33;;;;;;;;;;;;;;;19.22;54.01;99425.52;106148;1292;72642;-59
2023/09/22 00:21:19;;;;;;;;;;;;;;;19.18;54.09;99425.98;106113;1291;58908;-59
2023/09/22 00:24:05;;;;;;;;;;;;;;;19.15;54.14;99424.94;106086;1291;58880;-59
2023/09/22 00:26:51;;;;;;;;;;;;;;;19.12;54.70;99426.88;106139;1291;73401;-59
2023/09/22 00:29:37;;;;;;;;;;;;;;;19.10;54.10;99427.76;106209;1291;68437;-59
2023/09/22 00:32:23;;;;;;;;;;;;;;;19.08;54.08;99428.62;106172;1291;70368;-58
2023/09/22 00:35:13;;;;;;;;;;;;;;;19.05;54.25;99425.52;106170;1291;59015;-59
2023/09/22 00:38:00;;;;;;;;;;;;;;;19.01;54.79;99428.58;106193;1291;58744;-59
2023/09/22 00:40:45;;;;;;;;;;;;;;;18.95;56.31;99430.04;106150;1291;74487;-59
2023/09/22 00:43:31;;;;;;;;;;;;;;;18.90;55.08;99426.91;106149;1291;68839;-58
2023/09/22 00:46:21;;;;;;;;;;;;;;;18.85;55.66;99427.06;106102;1291;71215;-58
2023/09/22 00:49:08;;;;;;;;;;;;;;;18.80;56.81;99428.41;106095;1291;59329;-59
2023/09/22 00:51:54;;;;;;;;;;;;;;;18.73;55.68;99432.96;106167;1291;59050;-59
2023/09/22 00:54:40;;;;;;;;;;;;;;;18.68;56.42;99426.74;106086;1292;74599;-59
2023/09/22 00:57:26;;;;;;;;;;;;;;;18.55;56.03;99424.56;106133;1292;67520;-59
2023/09/22 01:00:12;;;;;;;;;;;;;;;18.50;55.54;99415.83;106153;1291;71110;-59
2023/09/22 01:02:59;;;;;;;;;;;;;;;18.44;55.78;99416.24;106109;1293;59207;-59
2023/09/22 01:05:45;;;;;;;;;;;;;;;18.42;55.60;99412.72;106095;1292;59229;-59
2023/09/22 01:08:31;;;;;;;;;;;;;;;18.39;55.52;99406.48;106160;1291;75758;-59
2023/09/22 01:11:17;;;;;;;;;;;;;;;18.34;55.44;99408.91;106215;1291;69129;-58
2023/09/22 01:14:03;;;;;;;;;;;;;;;18.30;55.83;99405.50;106181;1291;72216;-59
2023/09/22 01:16:51;;;;;;;;;;;;;;;18.28;55.57;99401.46;106134;1291;59284;-59
2023/09/22 01:19:38;;;;;;;;;;;;;;;18.26;55.87;99399.17;106137;1291;60330;-58
2023/09/22 01:22:23;;;;;;;;;;;;;;;18.24;56.11;99395.48;106141;1291;73203;-59
2023/09/22 01:25:10;;;;;;;;;;;;;;;18.23;55.91;99396.05;106165;1291;68171;-59
2023/09/22 01:27:56;;;;;;;;;;;;;;;18.19;56.07;99398.58;106176;1292;71196;-59
2023/09/22 01:30:42;;;;;;;;;;;;;;;18.18;56.15;99400.09;106175;1291;59094;-58
2023/09/22 01:33:28;;;;;;;;;;;;;;;18.15;56.42;99399.89;106140;1292;59686;-59
2023/09/22 01:36:14;;;;;;;;;;;;;;;18.13;56.17;99396.56;106170;1291;73233;-59
2023/09/22 01:39:04;;;;;;;;;;;;;;;18.13;56.59;99396.38;87500;1293;5005156;-59
2023/09/22 01:41:50;;;;;;;;;;;;;;;18.09;56.29;99395.40;105945;1292;59270;-59
2023/09/22 01:44:36;;;;;;;;;;;;;;;18.06;56.65;99394.38;106110;1291;59232;-59
2023/09/22 01:47:22;;;;;;;;;;;;;;;18.05;56.73;99388.70;106185;1291;73417;-59
2023/09/22 01:50:08;;;;;;;;;;;;;;;18.05;57.05;99392.57;106161;1291;68640;-59
2023/09/22 01:52:54;;;;;;;;;;;;;;;18.04;57.94;99397.69;106137;1291;70410;-59
2023/09/22 01:55:40;;;;;;;;;;;;;;;18.03;57.24;99398.95;106121;1291;59375;-59
2023/09/22 01:58:26;;;;;;;;;;;;;;;18.02;57.21;99400.77;106152;1291;58913;-59
2023/09/22 02:01:12;;;;;;;;;;;;;;;17.99;57.47;99394.34;106171;1291;74447;-58
2023/09/22 02:03:58;;;;;;;;;;;;;;;18.01;57.19;99392.10;106117;1291;67244;-59
2023/09/22 02:06:44;;;;;;;;;;;;;;;18.03;57.33;99386.73;106112;1291;71173;-59
2023/09/22 02:09:30;;;;;;;;;;;;;;;18.06;57.56;99385.69;106105;1291;59001;-59
2023/09/22 02:12:16;;;;;;;;;;;;;;;18.07;58.94;99385.06;106100;1291;59214;-59
2023/09/22 02:15:02;;;;;;;;;;;;;;;18.05;59.67;99387.98;106155;1291;73432;-59
2023/09/22 02:17:48;;;;;;;;;;;;;;;18.06;59.11;99391.27;106070;1292;68788;-59
2023/09/22 02:20:35;;;;;;;;;;;;;;;18.06;58.46;99389.33;106163;1291;72483;-59
2023/09/22 02:23:21;;;;;;;;;;;;;;;18.07;58.40;99390.33;106068;1291;59239;-59
2023/09/22 02:26:07;;;;;;;;;;;;;;;18.06;58.79;99388.30;106116;1292;59804;-59
2023/09/22 02:28:53;;;;;;;;;;;;;;;18.03;57.95;99385.85;106099;1292;74983;-59
2023/09/22 02:31:39;;;;;;;;;;;;;;;18.02;58.10;99386.66;106072;1291;68564;-58
2023/09/22 02:34:25;;;;;;;;;;;;;;;18.01;58.59;99385.67;106032;1291;72537;-58
2023/09/22 02:37:11;;;;;;;;;;;;;;;17.98;58.31;99385.35;106028;1291;59324;-60
2023/09/22 02:39:57;;;;;;;;;;;;;;;17.97;58.17;99381.25;106124;1291;59440;-59
2023/09/22 02:42:43;;;;;;;;;;;;;;;17.98;58.60;99381.52;106084;1292;73437;-59
2023/09/22 02:45:29;;;;;;;;;;;;;;;17.99;59.62;99381.09;106114;1292;68188;-59
2023/09/22 02:48:15;;;;;;;;;;;;;;;18.01;58.78;99379.77;106110;1291;72638;-59
2023/09/22 02:51:05;;;;;;;;;;;;;;;18.01;58.55;99381.34;106134;1291;59027;-59
2023/09/22 02:53:53;;;;;;;;;;;;;;;17.99;59.13;99384.90;106124;1291;59335;-59
2023/09/22 02:56:39;;;;;;;;;;;;;;;17.94;59.75;99385.24;106104;1291;73150;-59
2023/09/22 02:59:25;;;;;;;;;;;;;;;17.88;59.06;99384.42;106101;1291;67514;-59
2023/09/22 03:02:10;;;;;;;;;;;;;;;17.85;59.57;99389.17;106094;1291;72315;-59
2023/09/22 03:04:56;;;;;;;;;;;;;;;17.81;59.30;99391.85;106128;1291;58957;-59
2023/09/22 03:07:43;;;;;;;;;;;;;;;17.78;60.06;99395.52;106170;1291;58910;-59
2023/09/22 03:10:29;;;;;;;;;;;;;;;17.76;59.30;99394.61;106087;1291;73259;-58
2023/09/22 03:13:15;;;;;;;;;;;;;;;17.77;60.27;99401.21;106115;1291;67361;-58
2023/09/22 03:16:01;;;;;;;;;;;;;;;17.74;59.68;99404.67;106110;1292;71421;-58
2023/09/22 03:18:47;;;;;;;;;;;;;;;17.72;59.60;99409.20;106108;1291;59223;-59
2023/09/22 03:21:33;;;;;;;;;;;;;;;17.70;59.45;99409.15;105988;1291;60140;-59
2023/09/22 03:24:19;;;;;;;;;;;;;;;17.65;59.68;99406.15;106078;1291;74588;-59
2023/09/22 03:27:05;;;;;;;;;;;;;;;17.63;61.08;99407.33;106145;1291;68651;-59
2023/09/22 03:29:51;;;;;;;;;;;;;;;17.59;60.62;99404.96;106140;1292;71037;-59
2023/09/22 03:32:38;;;;;;;;;;;;;;;17.58;60.29;99402.43;106114;1291;59817;-59
2023/09/22 03:35:25;;;;;;;;;;;;;;;17.57;60.16;99397.48;106109;1292;59394;-58
2023/09/22 03:38:15;;;;;;;;;;;;;;;17.55;59.95;99395.81;106099;1291;74603;-59
2023/09/22 03:41:01;;;;;;;;;;;;;;;17.54;59.96;99391.88;106128;1291;67362;-60
2023/09/22 03:43:46;;;;;;;;;;;;;;;17.56;60.14;99389.33;106094;1291;73312;-60
2023/09/22 03:46:32;;;;;;;;;;;;;;;17.56;59.91;99394.55;106155;1291;59413;-59
2023/09/22 03:49:18;;;;;;;;;;;;;;;17.54;60.33;99395.69;106097;1292;59071;-59
2023/09/22 03:52:04;;;;;;;;;;;;;;;17.54;60.15;99395.55;106105;1292;74801;-59
2023/09/22 03:54:50;;;;;;;;;;;;;;;17.53;60.24;99395.08;106105;1292;67322;-59
2023/09/22 03:57:36;;;;;;;;;;;;;;;17.52;60.23;99398.83;105984;1292;72304;-60
2023/09/22 04:00:28;;;;;;;;;;;;;;;17.52;61.51;99403.30;106123;1292;58706;-58
2023/09/22 04:03:15;;;;;;;;;;;;;;;17.55;60.87;99410.11;106087;1292;59043;-59
2023/09/22 04:06:01;;;;;;;;;;;;;;;17.57;61.97;99417.31;106086;1291;73425;-59
2023/09/22 04:08:48;;;;;;;;;;;;;;;17.57;61.27;99409.63;106011;1292;67196;-59
2023/09/22 04:11:34;;;;;;;;;;;;;;;17.58;60.88;99403.48;106107;1291;72298;-59
2023/09/22 04:14:21;;;;;;;;;;;;;;;17.55;60.62;99403.86;106089;1291;59553;-59
2023/09/22 04:17:08;;;;;;;;;;;;;;;17.53;61.37;99411.65;106047;1291;60524;-59
2023/09/22 04:19:54;;;;;;;;;;;;;;;17.50;60.95;99406.09;98696;1292;10003608;-59
2023/09/22 04:22:41;;;;;;;;;;;;;;;17.44;61.08;99407.47;106076;1291;71494;-59
2023/09/22 04:25:31;;;;;;;;;;;;;;;17.41;61.30;99406.27;106083;1291;59269;-59
2023/09/22 04:28:23;;;;;;;;;;;;;;;17.39;61.19;99407.67;106068;1292;59090;-58
2023/09/22 04:31:12;;;;;;;;;;;;;;;17.37;61.51;99403.58;106094;1291;73967;-59
2023/09/22 04:33:58;;;;;;;;;;;;;;;17.35;61.29;99408.09;106116;1292;67549;-59
2023/09/22 04:36:44;;;;;;;;;;;;;;;17.31;61.68;99407.31;106081;1291;71406;-59
2023/09/22 04:39:31;;;;;;;;;;;;;;;17.29;62.71;99419.80;106117;1291;59786;-59
2023/09/22 04:42:17;;;;;;;;;;;;;;;17.33;63.89;99425.13;106115;1291;60003;-59
2023/09/22 04:45:04;;;;;;;;;;;;;;;17.32;62.18;99427.08;106113;1292;73547;-59
2023/09/22 04:47:52;;;;;;;;;;;;;;;17.36;62.21;99433.13;106153;1291;67446;-59
2023/09/22 04:50:38;;;;;;;;;;;;;;;17.37;62.05;99436.66;106087;1292;72464;-58
2023/09/22 04:53:24;;;;;;;;;;;;;;;17.43;64.39;99440.14;106125;1292;58972;-59
2023/09/22 04:56:10;;;;;;;;;;;;;;;17.45;62.90;99437.60;105955;1292;59026;-58
2023/09/22 04:58:56;;;;;;;;;;;;;;;17.46;62.59;99438.73;106102;1291;73407;-59
2023/09/22 05:01:42;;;;;;;;;;;;;;;17.47;62.49;99447.02;106145;1292;67883;-57
2023/09/22 05:04:29;;;;;;;;;;;;;;;17.48;62.10;99449.76;105965;1292;72351;-58
2023/09/22 05:07:16;;;;;;;;;;;;;;;17.49;62.28;99447.05;106018;1292;60314;-58
2023/09/22 05:10:02;;;;;;;;;;;;;;;17.53;63.02;99455.36;106088;1291;59985;-58
2023/09/22 05:12:51;;;;;;;;;;;;;;;17.54;62.46;99459.30;106066;1292;74599;-58
2023/09/22 05:15:39;;;;;;;;;;;;;;;17.58;62.53;99459.39;106129;1292;67423;-58
2023/09/22 05:18:25;;;;;;;;;;;;;;;17.62;62.60;99461.61;106058;1292;71179;-57
2023/09/22 05:21:11;;;;;;;;;;;;;;;17.67;62.65;99456.43;105808;1292;331489;-56
2023/09/22 05:23:57;;;;;;;;;;;;;;;17.73;62.94;99452.14;106139;1292;59217;-58
2023/09/22 05:26:42;;;;;;;;;;;;;;;17.79;63.93;99458.63;106029;1292;75035;-58
2023/09/22 05:29:28;;;;;;;;;;;;;;;17.85;63.31;99460.42;106005;1291;67400;-57
2023/09/22 05:32:14;;;;;;;;;;;;;;;17.92;63.01;99461.61;106036;1296;72514;-58
2023/09/22 05:35:00;;;;;;;;;;;;;;;17.99;62.80;99459.94;106117;1292;59308;-58
2023/09/22 05:37:46;;;;;;;;;;;;;;;18.07;62.88;99455.58;106087;1292;59093;-57
2023/09/22 05:40:32;;;;;;;;;;;;;;;18.15;64.43;99464.40;106102;1292;75333;-58
2023/09/22 05:43:22;;;;;;;;;;;;;;;18.22;63.93;99474.23;106109;1293;67463;-58
2023/09/22 05:46:09;;;;;;;;;;;;;;;18.33;65.17;99472.85;106136;1292;72456;-57
2023/09/22 05:48:57;;;;;;;;;;;;;;;18.44;64.79;99470.02;106083;1291;59010;-57
2023/09/22 05:51:43;;;;;;;;;;;;;;;18.58;63.73;99475.55;105948;1292;59991;-57
2023/09/22 05:54:29;;;;;;;;;;;;;;;18.77;63.74;99478.39;106078;1291;74351;-58
2023/09/22 05:57:15;;;;;;;;;;;;;;;19.04;63.33;99478.17;106075;1292;68932;-58
2023/09/22 06:00:06;;;;;;;;;;;;;;;19.26;63.59;99487.92;106041;1291;71308;-56
2023/09/22 06:02:53;;;;;;;;;;;;;;;19.38;63.62;99486.77;106094;1291;59240;-57
2023/09/22 06:05:39;;;;;;;;;;;;;;;19.56;63.93;99487.95;106078;1292;59697;-58
2023/09/22 06:08:25;;;;;;;;;;;;;;;19.76;63.65;99490.70;106070;1292;74628;-58
2023/09/22 06:11:11;;;;;;;;;;;;;;;19.96;63.57;99489.77;106075;1292;67215;-58
2023/09/22 06:13:57;;;;;;;;;;;;;;;20.06;63.37;99503.74;106080;1292;71413;-58
2023/09/22 06:16:43;;;;;;;;;;;;;;;20.10;64.01;99504.50;106081;1291;58917;-57
2023/09/22 06:19:29;;;;;;;;;;;;;;;20.15;63.59;99503.23;106093;1291;59311;-58
2023/09/22 06:22:15;;;;;;;;;;;;;;;20.24;64.11;99510.13;106046;1292;75373;-57
2023/09/22 06:25:01;;;;;;;;;;;;;;;20.26;63.79;99510.96;106090;1292;67250;-57
2023/09/22 06:27:47;;;;;;;;;;;;;;;20.21;63.99;99513.29;106083;1291;71260;-58
2023/09/22 06:30:34;;;;;;;;;;;;;;;20.19;64.12;99518.05;106094;1291;59133;-57
2023/09/22 06:33:20;;;;;;;;;;;;;;;20.21;63.88;99515.96;106075;1291;59929;-58
2023/09/22 06:36:06;;;;;;;;;;;;;;;20.29;64.29;99518.65;106121;1291;75054;-58
2023/09/22 06:38:52;;;;;;;;;;;;;;;20.38;64.06;99520.80;106069;1292;67376;-57
2023/09/22 06:41:38;;;;;;;;;;;;;;;20.44;63.97;99524.52;105925;1290;71357;-58
2023/09/22 06:44:27;;;;;;;;;;;;;;;20.45;64.20;99530.92;106077;1292;59134;-59
2023/09/22 06:47:13;;;;;;;;;;;;;;;20.45;64.40;99532.49;106082;1291;59726;-58
2023/09/22 06:49:59;;;;;;;;;;;;;;;20.43;65.06;99539.84;106115;1291;75008;-58
2023/09/22 06:52:45;;;;;;;;;;;;;;;20.40;65.13;99546.58;106027;1292;67251;-58
2023/09/22 06:55:31;;;;;;;;;;;;;;;20.33;65.47;99551.96;106044;1292;73269;-58
2023/09/22 06:58:16;;;;;;;;;;;;;;;20.32;65.43;99547.32;106088;1292;58508;-58
2023/09/22 07:01:10;;;;;;;;;;;;;;;20.40;65.07;99544.61;106092;1294;58923;-58
2023/09/22 07:03:56;;;;;;;;;;;;;;;20.56;64.62;99541.68;106006;1295;73452;-58
2023/09/22 07:06:42;;;;;;;;;;;;;;;20.64;64.31;99542.66;106104;1291;66872;-58
2023/09/22 07:09:27;;;;;;;;;;;;;;;20.81;64.68;99542.47;106087;1292;70170;-57
2023/09/22 07:12:13;;;;;;;;;;;;;;;21.05;64.27;99543.39;106077;1292;58999;-58
2023/09/22 07:14:59;;;;;;;;;;;;;;;21.19;64.22;99538.31;106100;1292;59067;-58
2023/09/22 07:17:45;;;;;;;;;;;;;;;21.40;64.15;99537.71;106132;1292;73291;-58
2023/09/22 07:20:31;;;;;;;;;;;;;;;21.63;63.88;99543.79;106172;1292;68115;-58
2023/09/22 07:23:19;;;;;;;;;;;;;;;22.01;63.72;99550.73;106120;1292;71050;-58
2023/09/22 07:26:11;;;;;;;;;;;;;;;22.28;63.07;99555.77;106094;1292;59795;-57
2023/09/22 07:28:58;;;;;;;;;;;;;;;22.47;63.05;99551.38;105980;1292;58986;-57
2023/09/22 07:31:44;;;;;;;;;;;;;;;22.56;62.50;99547.65;106138;1292;73333;-57
2023/09/22 07:34:31;;;;;;;;;;;;;;;22.83;62.66;99553.98;106122;1293;67431;-59
2023/09/22 07:37:16;;;;;;;;;;;;;;;22.97;62.33;99556.50;106088;1292;71138;-58
2023/09/22 07:40:08;;;;;;;;;;;;;;;23.08;61.54;99567.90;106118;1293;59266;-57
2023/09/22 07:42:54;;;;;;;;;;;;;;;23.18;61.79;99572.85;106092;1293;59783;-58
2023/09/22 07:45:40;;;;;;;;;;;;;;;23.52;62.30;99574.31;105763;1294;75249;-57
2023/09/22 07:48:27;;;;;;;;;;;;;;;23.94;60.26;99571.69;104798;1294;67209;-56
2023/09/22 07:51:13;;;;;;;;;;;;;;;23.91;60.39;99569.80;104745;1295;73368;-57
2023/09/22 07:53:59;;;;;;;;;;;;;;;24.12;61.15;99574.45;104844;1292;61116;-58
2023/09/22 07:56:46;;;;;;;;;;;;;;;24.35;60.04;99577.70;104768;1293;61295;-58
2023/09/22 07:59:32;;;;;;;;;;;;;;;24.43;58.62;99578.58;104783;1290;76054;-55
2023/09/22 08:02:18;;;;;;;;;;;;;;;24.69;59.73;99576.73;104752;1292;67055;-58
2023/09/22 08:05:04;;;;;;;;;;;;;;;25.28;59.92;99581.36;104711;1292;72362;-58
2023/09/22 08:07:50;;;;;;;;;;;;;;;25.78;59.59;99578.31;104884;1291;61259;-57
2023/09/22 08:10:38;;;;;;;;;;;;;;;25.50;58.71;99574.84;104669;1292;61176;-57
2023/09/22 08:13:24;;;;;;;;;;;;;;;25.37;58.39;99584.98;104836;1295;76028;-57
2023/09/22 08:16:11;;;;;;;;;;;;;;;25.82;59.69;99585.99;104772;1292;67275;-57
2023/09/22 08:18:57;;;;;;;;;;;;;;;26.16;58.76;99588.23;106094;1291;71485;-57
2023/09/22 08:21:44;;;;;;;;;;;;;;;26.26;57.86;99597.16;106076;1292;59593;-57
2023/09/22 08:24:30;;;;;;;;;;;;;;;26.44;56.39;99599.77;106095;1292;59038;-57
2023/09/22 08:27:16;;;;;;;;;;;;;;;26.73;57.49;99595.60;106075;1292;73389;-57
2023/09/22 08:30:10;;;;;;;;;;;;;;;27.07;57.20;99591.39;106055;1292;68697;-58
2023/09/22 08:32:57;;;;;;;;;;;;;;;27.14;56.98;99591.65;106089;1294;72147;-56
2023/09/22 08:35:47;;;;;;;;;;;;;;;26.96;54.83;99596.33;105981;1291;59108;-58
2023/09/22 08:38:33;;;;;;;;;;;;;;;26.67;55.55;99595.58;106127;1291;59137;-58
2023/09/22 08:41:20;;;;;;;;;;;;;;;26.47;55.14;99594.52;106094;1291;72943;-60
2023/09/22 08:44:06;;;;;;;;;;;;;;;26.36;54.64;99592.84;106099;1293;67409;-57
2023/09/22 08:46:52;;;;;;;;;;;;;;;26.73;54.87;99588.92;106074;1292;73456;-58
2023/09/22 08:49:38;;;;;;;;;;;;;;;26.72;54.27;99598.94;106061;1292;58737;-58
2023/09/22 08:52:24;;;;;;;;;;;;;;;26.73;53.69;99601.36;105974;1291;59519;-59
2023/09/22 08:55:14;;;;;;;;;;;;;;;26.67;53.26;99607.71;106146;1291;73433;-58
2023/09/22 08:58:00;;;;;;;;;;;;;;;26.82;53.14;99604.88;106008;1291;68915;-59
2023/09/22 09:00:48;;;;;;;;;;;;;;;26.91;53.15;99608.66;106027;1291;72628;-58
2023/09/22 09:03:33;;;;;;;;;;;;;;;27.16;52.18;99607.26;106023;1292;58925;-58
2023/09/22 09:06:20;;;;;;;;;;;;;;;27.41;52.15;99596.70;106015;1292;59594;-58
2023/09/22 09:09:12;;;;;;;;;;;;;;;27.52;51.78;99596.67;102110;1292;5163585;-58
2023/09/22 09:12:02;;;;;;;;;;;;;;;27.78;52.20;99600.55;106155;1291;67398;-58
2023/09/22 09:14:49;;;;;;;;;;;;;;;27.80;52.08;99603.61;106084;1290;71242;-58
2023/09/22 09:17:35;;;;;;;;;;;;;;;27.56;52.18;99603.86;106097;1292;58787;-56
2023/09/22 09:20:21;;;;;;;;;;;;;;;27.35;51.16;99603.83;106084;1292;59233;-57
2023/09/22 09:23:11;;;;;;;;;;;;;;;26.91;51.14;99605.14;106121;1291;74471;-57
2023/09/22 09:25:57;;;;;;;;;;;;;;;26.58;51.33;99607.23;106138;1291;68512;-57
2023/09/22 09:28:43;;;;;;;;;;;;;;;26.46;52.10;99598.89;106084;1291;72260;-57
2023/09/22 09:32:00;;;;;;;;;;;;;;;26.54;52.14;99594.53;106098;1292;59011;-58
2023/09/22 09:34:46;;;;;;;;;;;;;;;26.41;51.83;99598.20;105514;1298;58893;-58
2023/09/22 09:37:32;;;;;;;;;;;;;;;25.99;51.52;99602.20;105373;1298;73433;-57
2023/09/22 09:40:20;;;;;;;;;;;;;;;25.67;52.31;99593.13;105462;1298;68370;-57
2023/09/22 09:43:13;;;;;;;;;;;;;;;25.61;52.03;99600.88;105509;1297;71494;-58
2023/09/22 09:45:59;;;;;;;;;;;;;;;25.95;52.44;99611.63;105509;1297;60414;-56
2023/09/22 09:48:46;;;;;;;;;;;;;;;26.11;51.87;99620.83;105517;1297;59061;-58
2023/09/22 09:51:37;;;;;;;;;;;;;;;26.18;51.94;99621.08;105496;1297;74534;-58
2023/09/22 09:54:24;;;;;;;;;;;;;;;26.02;51.95;99629.45;105361;1297;67500;-58
2023/09/22 09:57:10;;;;;;;;;;;;;;;25.85;52.20;99628.66;105498;1298;70343;-56
2023/09/22 09:59:57;;;;;;;;;;;;;;;25.60;52.41;99634.42;105495;1298;59021;-58
2023/09/22 10:02:44;;;;;;;;;;;;;;;25.19;52.36;99634.58;105463;1297;59296;-57
2023/09/22 10:05:31;;;;;;;;;;;;;;;24.97;52.80;99637.05;105425;1297;73473;-57
2023/09/22 10:08:19;;;;;;;;;;;;;;;25.10;53.08;99637.45;105559;1297;68573;-58
2023/09/22 10:11:08;;;;;;;;;;;;;;;25.63;52.71;99637.45;105559;1291;205051;-56
2023/09/22 10:13:54;;;;;;;;;;;;;;;25.86;52.41;99638.64;106073;1292;61465;-57
2023/09/22 10:16:40;;;;;;;;;;;;;;;26.08;52.15;99636.83;106114;1291;60464;-57
2023/09/22 10:19:55;;;;;;;;;;;;;;;26.01;51.75;99643.15;106113;1291;72574;-57
2023/09/22 10:22:41;;;;;;;;;;;;;;;26.78;51.98;99632.45;105159;1299;67403;-58
2023/09/22 10:25:27;;;;;;;;;;;;;;;27.70;51.55;99629.80;104052;1301;71473;-56
2023/09/22 10:28:25;;;;;;;;;;;;;;;28.24;50.93;99633.75;103925;1300;61266;-56
2023/09/22 10:31:12;;;;;;;;;;;;;;;28.89;48.20;99632.67;104081;1301;61038;-56
2023/09/22 10:33:58;;;;;;;;;;;;;;;29.39;49.44;99638.00;104087;1300;73184;-56
2023/09/22 10:36:47;;;;;;;;;;;;;;;29.47;48.90;99645.10;104076;1300;69716;-57
2023/09/22 10:40:03;;;;;;;;;;;;;;;29.33;49.30;99647.55;103945;1301;72087;-57
2023/09/22 10:42:50;;;;;;;;;;;;;;;29.36;48.55;99643.46;96851;1305;10003043;-56
2023/09/22 10:45:37;;;;;;;;;;;;;;;29.44;46.84;99647.38;104064;1300;73409;-57
2023/09/22 10:48:23;;;;;;;;;;;;;;;29.43;47.27;99648.40;104111;1300;67422;-56
2023/09/22 10:51:10;;;;;;;;;;;;;;;29.97;48.25;99657.23;104103;1300;75410;-57
2023/09/22 10:53:57;;;;;;;;;;;;;;;30.00;47.46;99664.89;104096;1300;61365;-56
2023/09/22 10:56:44;;;;;;;;;;;;;;;29.75;47.45;99668.83;104114;1300;62833;-57
2023/09/22 10:59:33;;;;;;;;;;;;;;;29.48;45.29;99661.48;104455;1292;76118;-56
2023/09/22 11:02:23;;;;;;;;;;;;;;;29.49;45.18;99658.95;104786;1292;66258;-56
2023/09/22 11:05:12;;;;;;;;;;;;;;;29.36;44.67;99660.08;104766;1291;71177;-57
2023/09/22 11:07:59;;;;;;;;;;;;;;;29.45;45.41;99656.66;104619;1292;61302;-57
2023/09/22 11:10:49;;;;;;;;;;;;;;;30.27;45.39;99663.21;104741;1290;61349;-55
2023/09/22 11:13:35;;;;;;;;;;;;;;;31.30;44.25;99671.04;105926;1291;218054;-58
2023/09/22 11:16:21;;;;;;;;;;;;;;;31.16;40.94;99666.24;106094;1291;67398;-58
2023/09/22 11:19:11;;;;;;;;;;;;;;;31.68;40.53;99652.23;106115;1291;71101;-58
2023/09/22 11:21:59;;;;;;;;;;;;;;;32.01;41.90;99647.01;106026;1291;59345;-58
2023/09/22 11:24:48;;;;;;;;;;;;;;;32.69;41.42;99653.23;106135;1291;59821;-58
2023/09/22 11:27:40;;;;;;;;;;;;;;;31.66;41.83;99665.60;106104;1291;75113;-57
2023/09/22 11:30:26;;;;;;;;;;;;;;;30.96;42.83;99671.83;106137;1291;68157;-57
2023/09/22 11:33:15;;;;;;;;;;;;;;;30.54;41.97;99680.81;106006;1292;71991;-56
2023/09/22 11:36:02;;;;;;;;;;;;;;;29.89;41.87;99672.31;106049;1291;59167;-57
2023/09/22 11:38:52;;;;;;;;;;;;;;;29.93;42.08;99670.06;106104;1291;59916;-57
2023/09/22 11:41:38;;;;;;;;;;;;;;;30.15;42.71;99677.41;106153;1291;74339;-58
2023/09/22 11:44:24;;;;;;;;;;;;;;;30.66;41.94;99687.79;106045;1291;68445;-58
2023/09/22 11:47:21;;;;;;;;;;;;;;;30.61;41.11;99687.10;106061;1291;71576;-58
2023/09/22 11:50:07;;;;;;;;;;;;;;;30.04;40.49;99692.89;106075;1292;59441;-58
2023/09/22 11:53:07;;;;;;;;;;;;;;;28.80;41.68;99702.05;106097;1290;59852;-59
2023/09/22 11:55:53;;;;;;;;;;;;;;;27.93;42.47;99705.54;106150;1290;74359;-58
2023/09/22 11:58:39;;;;;;;;;;;;;;;27.21;43.21;99703.54;106091;1291;68802;-59
2023/09/22 12:01:25;;;;;;;;;;;;;;;26.52;43.76;99707.71;106143;1291;71100;-58
2023/09/22 12:04:11;;;;;;;;;;;;;;;26.18;44.33;99712.39;106123;1292;58877;-58
2023/09/22 12:06:57;;;;;;;;;;;;;;;25.85;43.70;99708.87;106147;1291;58886;-58
2023/09/22 12:09:43;;;;;;;;;;;;;;;25.70;44.22;99711.67;106134;1291;74266;-58
2023/09/22 12:12:29;;;;;;;;;;;;;;;25.64;44.89;99714.65;106106;1291;67262;-57
2023/09/22 12:15:15;;;;;;;;;;;;;;;25.68;44.50;99715.05;106169;1291;71364;-58
2023/09/22 12:18:01;;;;;;;;;;;;;;;25.79;45.46;99723.73;106105;1291;58915;-58
2023/09/22 12:20:46;;;;;;;;;;;;;;;26.06;45.69;99714.41;106132;1291;59734;-58
2023/09/22 12:23:35;;;;;;;;;;;;;;;26.02;45.92;99723.10;104821;1291;73260;-56
2023/09/22 12:26:22;;;;;;;;;;;;;;;25.67;47.66;99734.85;104858;1291;67992;-57
2023/09/22 12:29:08;;;;;;;;;;;;;;;25.31;47.55;99740.70;104819;1292;71869;-57
2023/09/22 12:31:54;;;;;;;;;;;;;;;24.79;48.29;99751.36;104762;1291;62741;-57
2023/09/22 12:34:41;;;;;;;;;;;;;;;24.35;48.71;99757.95;104788;1291;60734;-57
2023/09/22 12:37:27;;;;;;;;;;;;;;;23.95;48.14;99760.65;104881;1292;72204;-57
2023/09/22 12:40:13;;;;;;;;;;;;;;;23.68;49.91;99766.33;104679;1292;67264;-57
2023/09/22 12:42:59;;;;;;;;;;;;;;;23.45;49.52;99769.59;104854;1291;71299;-57
2023/09/22 12:45:45;;;;;;;;;;;;;;;23.25;51.69;99766.73;104770;1292;61138;-56
2023/09/22 12:48:32;;;;;;;;;;;;;;;23.13;49.90;99764.37;104790;1292;63073;-56
2023/09/22 12:51:18;;;;;;;;;;;;;;;23.07;51.90;99765.73;104781;1291;73246;-57
2023/09/22 12:54:04;;;;;;;;;;;;;;;22.89;50.52;99762.81;104761;1292;67338;-56
2023/09/22 12:56:50;;;;;;;;;;;;;;;22.73;52.39;99765.36;104813;1292;73996;-56
2023/09/22 12:59:36;;;;;;;;;;;;;;;22.60;50.83;99764.79;104750;1297;62505;-57
2023/09/22 13:02:22;;;;;;;;;;;;;;;22.63;52.16;99762.80;104798;1291;62091;-57
2023/09/22 13:05:09;;;;;;;;;;;;;;;22.61;52.27;99764.88;104890;1292;73183;-57
2023/09/22 13:07:55;;;;;;;;;;;;;;;22.58;52.03;99764.74;104765;1292;70012;-56
2023/09/22 13:10:41;;;;;;;;;;;;;;;22.62;51.45;99767.06;104852;1292;75252;-57
2023/09/22 13:13:27;;;;;;;;;;;;;;;22.63;52.01;99770.04;104843;1291;63238;-55
2023/09/22 13:16:14;;;;;;;;;;;;;;;22.51;53.67;99775.73;104826;1292;61561;-56
2023/09/22 13:19:00;;;;;;;;;;;;;;;22.33;54.78;99779.58;104839;1294;73312;-57
2023/09/22 13:21:49;;;;;;;;;;;;;;;22.18;54.57;99781.27;104558;1292;69103;-56
2023/09/22 13:24:35;;;;;;;;;;;;;;;22.03;54.20;99783.81;104680;1292;71353;-57
2023/09/22 13:27:21;;;;;;;;;;;;;;;21.88;54.99;99784.45;104757;1292;61368;-56
2023/09/22 13:30:08;;;;;;;;;;;;;;;21.76;53.48;99786.94;104748;1292;61295;-58
2023/09/22 13:32:54;;;;;;;;;;;;;;;21.65;54.76;99787.42;104841;1292;73171;-57
2023/09/22 13:35:40;;;;;;;;;;;;;;;21.47;54.70;99791.23;104801;1291;67347;-57
2023/09/22 13:38:26;;;;;;;;;;;;;;;21.38;55.16;99787.73;104759;1292;71285;-57
2023/09/22 13:41:14;;;;;;;;;;;;;;;21.28;54.24;99787.77;104736;1291;61231;-57
2023/09/22 13:44:00;;;;;;;;;;;;;;;21.22;54.43;99791.39;104804;1292;61263;-57
2023/09/22 13:46:47;;;;;;;;;;;;;;;21.20;54.78;99800.27;104804;1292;72349;-57
2023/09/22 13:49:34;;;;;;;;;;;;;;;21.13;54.96;99798.30;104735;1292;67843;-56
2023/09/22 13:52:20;;;;;;;;;;;;;;;21.06;55.95;99796.55;104884;1292;75476;-57
2023/09/22 13:55:06;;;;;;;;;;;;;;;21.04;54.93;99815.42;104704;1291;61693;-57
2023/09/22 13:57:53;;;;;;;;;;;;;;;21.05;55.10;99812.92;104691;1292;61162;-57
2023/09/22 14:00:39;;;;;;;;;;;;;;;21.05;55.11;99806.05;104660;1292;73251;-57
2023/09/22 14:03:25;;;;;;;;;;;;;;;21.06;55.02;99812.68;104800;1292;67222;-57
2023/09/22 14:06:12;;;;;;;;;;;;;;;21.05;55.11;99823.23;104657;1292;75497;-57
2023/09/22 14:08:58;;;;;;;;;;;;;;;21.03;55.01;99817.28;104837;1292;61144;-57
2023/09/22 14:11:45;;;;;;;;;;;;;;;21.02;55.35;99816.98;104812;1290;60931;-56
2023/09/22 14:14:31;;;;;;;;;;;;;;;21.01;55.71;99815.86;104762;1294;73333;-57
2023/09/22 14:17:17;;;;;;;;;;;;;;;20.96;56.61;99806.23;104631;1292;67227;-56