Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:05;;;;;;;33.42;16.35;;;15.90;86.40;;;;;;4137385;28;20046;-60
2021/12/15 00:03:30;;;;;;;28.33;15.70;;;15.90;86.40;;;;;;4127894;28;20409;-60
2021/12/15 00:05:52;;;;;;;30.65;16.05;;;15.90;86.60;;;;;;4142442;28;20060;-60
2021/12/15 00:08:14;;;;;;;29.13;14.45;;;15.90;86.60;;;;;;4129083;28;20050;-60
2021/12/15 00:10:36;;;;;;;30.48;15.30;;;15.90;86.70;;;;;;4125786;28;20165;-60
2021/12/15 00:12:59;;;;;;;25.60;13.85;;;15.90;86.80;;;;;;4126115;28;20050;-60
2021/12/15 00:15:22;;;;;;;30.13;16.42;;;15.90;86.80;;;;;;4126437;28;20137;-60
2021/12/15 00:17:45;;;;;;;25.38;15.27;;;15.90;86.80;;;;;;4129802;28;20101;-59
2021/12/15 00:20:12;;;;;;;25.38;14.60;;;15.80;86.70;;;;;;4125069;28;20467;-60
2021/12/15 00:22:35;;;;;;;29.38;16.20;;;15.80;86.80;;;;;;4111060;28;20733;-60
2021/12/15 00:24:57;;;;;;;29.92;15.85;;;15.80;86.80;;;;;;4124844;28;20058;-60
2021/12/15 00:27:19;;;;;;;30.88;14.30;;;15.80;86.80;;;;;;4122919;28;20418;-59
2021/12/15 00:29:41;;;;;;;28.30;14.27;;;15.80;86.90;;;;;;4111327;28;20059;-59
2021/12/15 00:32:06;;;;;;;28.58;15.50;;;15.80;86.90;;;;;;4111427;28;20726;-58
2021/12/15 00:34:28;;;;;;;30.58;15.45;;;15.80;86.90;;;;;;4125296;28;20465;-59
2021/12/15 00:36:51;;;;;;;28.77;15.25;;;15.80;86.80;;;;;;4128977;28;20046;-58
2021/12/15 00:39:15;;;;;;;31.05;15.57;;;15.80;87.10;;;;;;4137895;28;20557;-58
2021/12/15 00:41:38;;;;;;;27.17;14.93;;;15.80;87.50;;;;;;4142242;28;20054;-58
2021/12/15 00:44:00;;;;;;;28.92;15.43;;;15.80;87.60;;;;;;4127030;28;20108;-58
2021/12/15 00:46:23;;;;;;;30.27;15.80;;;15.90;87.50;;;;;;4138301;28;20054;-59
2021/12/15 00:48:48;;;;;;;28.35;15.13;;;16.00;87.20;;;;;;4125809;28;20050;-59
2021/12/15 00:51:11;;;;;;;37.75;16.40;;;16.10;86.90;;;;;;4110888;28;20047;-59
2021/12/15 00:53:35;;;;;;;25.10;14.77;;;16.10;86.60;;;;;;4109960;28;20145;-58
2021/12/15 00:55:57;;;;;;;33.45;15.93;;;16.20;86.40;;;;;;4125696;28;20073;-59
2021/12/15 00:58:19;;;;;;;29.20;14.85;;;16.20;86.30;;;;;;4140894;28;20053;-58
2021/12/15 01:00:46;;;;;;;30.58;15.65;;;16.20;86.10;;;;;;4141415;28;20061;-58
2021/12/15 01:03:08;;;;;;;26.08;15.00;;;16.30;86.00;;;;;;4142132;28;20108;-58
2021/12/15 01:05:34;;;;;;;26.65;14.77;;;16.30;86.10;;;;;;4142043;28;20100;-58
2021/12/15 01:07:56;;;;;;;27.67;14.20;;;16.30;85.90;;;;;;4128639;28;20047;-59
2021/12/15 01:10:27;;;;;;;33.42;16.08;;;16.30;85.80;;;;;;4125785;28;20062;-60
2021/12/15 01:14:29;;;;;;;29.08;14.77;;;16.30;85.70;;;;;;4123993;28;20492;-60
2021/12/15 01:20:56;;;;;;;29.23;14.60;;;16.20;85.80;;;;;;4128611;28;20060;-60
2021/12/15 01:23:24;;;;;;;31.23;15.55;;;16.20;85.80;;;;;;4126763;28;20101;-59
2021/12/15 01:25:51;;;;;;;27.00;16.02;;;16.20;86.70;;;;;;4142022;28;20057;-60
2021/12/15 01:28:17;;;;;;;27.45;14.10;;;16.20;85.90;;;;;;4125102;28;20430;-59
2021/12/15 01:30:43;;;;;;;24.90;16.45;;;16.20;86.10;;;;;;4110089;28;20090;-60
2021/12/15 01:33:07;;;;;;;31.75;14.88;;;16.20;86.10;;;;;;4131621;28;20490;-60
2021/12/15 01:35:29;;;;;;;27.23;14.70;;;16.30;85.90;;;;;;4130019;28;20132;-60
2021/12/15 01:37:56;;;;;;;29.83;15.32;;;16.40;85.70;;;;;;4128910;28;20062;-60
2021/12/15 01:40:29;;;;;;;25.35;15.38;;;16.40;85.60;;;;;;4127890;28;20051;-59
2021/12/15 01:42:53;;;;;;;23.40;13.93;;;16.40;85.30;;;;;;4128069;28;20057;-59
2021/12/15 01:48:01;;;;;;;27.60;14.88;;;16.50;85.00;;;;;;4129210;28;20042;-60
2021/12/15 01:50:23;;;;;;;28.58;14.60;;;16.60;84.80;;;;;;4143986;28;20057;-59
2021/12/15 01:52:45;;;;;;;22.52;14.43;;;16.60;84.80;;;;;;4113078;28;20054;-60
2021/12/15 01:55:13;;;;;;;26.08;14.38;;;16.60;84.60;;;;;;4113371;28;20039;-60
2021/12/15 01:57:37;;;;;;;25.58;14.38;;;16.60;84.40;;;;;;4128200;28;20133;-58
2021/12/15 02:00:03;;;;;;;29.23;15.38;;;16.60;84.30;;;;;;4127221;28;20101;-60
2021/12/15 02:02:34;;;;;;;28.05;14.13;;;16.70;84.20;;;;;;4144214;28;20054;-59
2021/12/15 02:04:57;;;;;;;23.85;14.77;;;16.70;84.20;;;;;;4120516;28;20049;-60
2021/12/15 02:07:20;;;;;;;25.05;14.70;;;16.70;84.10;;;;;;4112516;28;20058;-60
2021/12/15 02:10:01;;;;;;;29.70;15.85;;;16.70;84.20;;;;;;4127913;28;20054;-60
2021/12/15 02:12:43;;;;;;;26.40;14.88;;;16.60;84.10;;;;;;4127894;28;20100;-60
2021/12/15 02:15:12;;;;;;;24.00;15.38;;;16.60;85.10;;;;;;4136942;28;20417;-60
2021/12/15 02:17:34;;;;;;;24.85;14.43;;;16.60;84.30;;;;;;4129273;28;20125;-59
2021/12/15 02:19:56;;;;;;;22.00;14.60;;;16.60;84.50;;;;;;4129420;28;20050;-60
2021/12/15 02:22:22;;;;;;;26.92;14.77;;;16.50;84.50;;;;;;4127463;28;20069;-60
2021/12/15 02:24:47;;;;;;;25.95;16.27;;;16.50;84.60;;;;;;4128902;28;20133;-59
2021/12/15 02:27:13;;;;;;;24.52;15.90;;;16.50;85.80;;;;;;4144146;28;20049;-60
2021/12/15 02:29:40;;;;;;;27.92;16.25;;;16.50;85.00;;;;;;4129096;28;20057;-60
2021/12/15 02:32:14;;;;;;;24.00;15.27;;;16.60;84.80;;;;;;4124546;28;20047;-60
2021/12/15 02:37:17;;;;;;;23.58;15.38;;;16.60;84.30;;;;;;4128973;28;20042;-59
2021/12/15 02:39:42;;;;;;;24.85;16.45;;;16.70;84.20;;;;;;4128840;28;20120;-59
2021/12/15 02:42:05;;;;;;;25.75;14.93;;;16.70;84.20;;;;;;4124985;28;20070;-59
2021/12/15 02:44:27;;;;;;;24.88;17.35;;;16.70;84.20;;;;;;4127769;28;20470;-60
2021/12/15 02:46:51;;;;;;;27.48;16.90;;;16.60;84.10;;;;;;4131165;28;20042;-60
2021/12/15 02:49:16;;;;;;;28.42;17.80;;;16.60;84.20;;;;;;4143236;28;20485;-60
2021/12/15 02:51:41;;;;;;;25.73;16.48;;;16.60;84.30;;;;;;4140491;28;20418;-59
2021/12/15 02:54:04;;;;;;;25.90;17.40;;;16.50;84.30;;;;;;4143550;28;20034;-59
2021/12/15 02:56:32;;;;;;;27.77;16.55;;;16.60;84.50;;;;;;4127340;28;20046;-60
2021/12/15 02:58:59;;;;;;;26.45;16.85;;;16.50;84.60;;;;;;4128681;28;20065;-60
2021/12/15 03:01:31;;;;;;;25.20;17.58;;;16.50;84.70;;;;;;4127420;28;20081;-58
2021/12/15 03:06:37;;;;;;;32.17;18.25;;;16.40;85.00;;;;;;4126558;28;20062;-59
2021/12/15 03:09:14;;;;;;;26.10;17.42;;;16.40;85.00;;;;;;4127069;28;20078;-60
2021/12/15 03:17:11;;;;;;;30.67;17.52;;;16.50;85.00;;;;;;4093021;28;20259;-60
2021/12/15 03:19:34;;;;;;;28.80;17.38;;;16.50;85.10;;;;;;4093324;28;20066;-60
2021/12/15 03:21:56;;;;;;;25.92;16.77;;;16.50;84.90;;;;;;4112425;28;20092;-60
2021/12/15 03:24:23;;;;;;;25.83;16.38;;;16.60;84.80;;;;;;4143675;28;20078;-60
2021/12/15 03:26:55;;;;;;;27.98;16.58;;;16.60;84.50;;;;;;4143200;28;20061;-59
2021/12/15 03:35:00;;;;;;;30.75;17.02;;;16.70;84.20;;;;;;4095247;28;20079;-59
2021/12/15 03:37:26;;;;;;;26.40;18.25;;;16.70;84.20;;;;;;4142050;28;20485;-59
2021/12/15 03:39:51;;;;;;;33.47;18.95;;;16.60;84.20;;;;;;4143161;28;20084;-60
2021/12/15 03:42:18;;;;;;;28.45;17.83;;;16.60;84.30;;;;;;4137975;28;20061;-60
2021/12/15 03:44:44;;;;;;;26.92;17.35;;;16.60;84.30;;;;;;4142762;28;20046;-59
2021/12/15 03:47:08;;;;;;;28.17;17.35;;;16.60;84.40;;;;;;4143137;28;20050;-60
2021/12/15 03:49:30;;;;;;;28.95;18.45;;;16.50;84.70;;;;;;4129904;28;20074;-59
2021/12/15 03:51:53;;;;;;;27.27;17.50;;;16.50;84.70;;;;;;4128791;28;20494;-59
2021/12/15 03:54:15;;;;;;;32.47;17.83;;;16.50;84.50;;;;;;4125783;28;20089;-59
2021/12/15 03:56:39;;;;;;;31.77;18.35;;;16.60;84.40;;;;;;4126477;28;20058;-59
2021/12/15 03:59:03;;;;;;;28.05;16.70;;;16.50;84.30;;;;;;4134729;28;20054;-59
2021/12/15 04:01:26;;;;;;;31.10;18.02;;;16.60;84.40;;;;;;4134798;28;20506;-59
2021/12/15 04:03:51;;;;;;;27.80;18.90;;;16.60;84.30;;;;;;4126750;28;20519;-60
2021/12/15 04:06:17;;;;;;;27.77;17.67;;;16.60;84.30;;;;;;4126203;28;20510;-60
2021/12/15 04:08:40;;;;;;;30.63;18.73;;;16.50;84.30;;;;;;4127766;28;20058;-59
2021/12/15 04:11:07;;;;;;;30.92;19.20;;;16.50;84.40;;;;;;4132236;28;20414;-59
2021/12/15 04:13:29;;;;;;;33.58;19.08;;;16.50;84.60;;;;;;4141537;28;20446;-58
2021/12/15 04:15:56;;;;;;;33.40;19.13;;;16.60;84.60;;;;;;4141059;28;20053;-58
2021/12/15 04:18:18;;;;;;;27.88;19.13;;;16.60;84.20;;;;;;4137606;28;20054;-58
2021/12/15 04:20:41;;;;;;;29.35;18.88;;;16.70;84.00;;;;;;4129187;28;20494;-58
2021/12/15 04:23:05;;;;;;;31.33;18.60;;;16.70;83.70;;;;;;4140785;28;20057;-58
2021/12/15 04:25:31;;;;;;;30.30;18.92;;;16.70;83.60;;;;;;4142693;28;20054;-59
2021/12/15 04:27:57;;;;;;;27.50;19.20;;;16.70;83.50;;;;;;4138220;28;20057;-57
2021/12/15 04:30:20;;;;;;;35.00;19.33;;;16.70;83.40;;;;;;4126011;28;20415;-58
2021/12/15 04:32:46;;;;;;;31.55;19.20;;;16.70;83.50;;;;;;4142358;28;20077;-59
2021/12/15 04:35:09;;;;;;;34.17;19.30;;;16.70;83.70;;;;;;4142490;28;20124;-58
2021/12/15 04:37:31;;;;;;;29.55;17.85;;;16.60;83.70;;;;;;4141870;28;20139;-58
2021/12/15 04:39:54;;;;;;;34.22;20.73;;;16.70;83.70;;;;;;4126137;28;20042;-58
2021/12/15 04:42:18;;;;;;;33.35;19.10;;;16.70;83.70;;;;;;4126344;28;20050;-58
2021/12/15 04:44:40;;;;;;;39.15;20.80;;;16.70;83.60;;;;;;4125473;28;20054;-59
2021/12/15 04:47:08;;;;;;;31.00;19.58;;;16.70;84.50;;;;;;4125323;28;20105;-58
2021/12/15 04:49:34;;;;;;;31.83;19.48;;;16.70;83.70;;;;;;4126897;28;20487;-59
2021/12/15 04:51:57;;;;;;;34.90;21.38;;;16.60;83.60;;;;;;4111687;28;20076;-59
2021/12/15 04:54:20;;;;;;;33.00;21.23;;;16.70;83.70;;;;;;4133548;28;20046;-58
2021/12/15 04:56:42;;;;;;;31.63;19.70;;;16.60;83.70;;;;;;4142415;28;20053;-59
2021/12/15 04:59:05;;;;;;;31.63;19.77;;;16.60;83.60;;;;;;4127210;28;20476;-58
2021/12/15 05:01:28;;;;;;;29.67;19.65;;;16.60;83.70;;;;;;4127495;28;20117;-59
2021/12/15 05:03:50;;;;;;;34.00;20.70;;;16.60;83.90;;;;;;4126026;28;20144;-58
2021/12/15 05:06:17;;;;;;;33.85;20.42;;;16.60;83.90;;;;;;4126006;28;20054;-58
2021/12/15 05:08:40;;;;;;;30.02;19.13;;;16.70;83.70;;;;;;4129343;28;20065;-58
2021/12/15 05:11:03;;;;;;;33.47;20.83;;;16.80;83.30;;;;;;4129027;28;20046;-57
2021/12/15 05:13:27;;;;;;;33.13;18.92;;;16.90;83.00;;;;;;4131301;28;20490;-58
2021/12/15 05:15:49;;;;;;;29.83;19.17;;;16.90;82.70;;;;;;4145163;28;20493;-59
2021/12/15 05:18:13;;;;;;;31.33;20.05;;;16.90;82.60;;;;;;4145137;28;20406;-58
2021/12/15 05:20:36;;;;;;;32.55;19.88;;;16.90;82.50;;;;;;4136581;28;20058;-58
2021/12/15 05:23:02;;;;;;;36.13;20.25;;;16.90;82.50;;;;;;4128993;28;20426;-58
2021/12/15 05:25:24;;;;;;;33.33;21.05;;;16.90;82.60;;;;;;4128509;28;20042;-58
2021/12/15 05:27:47;;;;;;;35.03;20.98;;;16.80;82.60;;;;;;4128899;28;20070;-58
2021/12/15 05:30:12;;;;;;;36.58;20.67;;;16.80;83.20;;;;;;4133452;28;20050;-59
2021/12/15 05:32:34;;;;;;;33.75;20.05;;;16.80;83.00;;;;;;4144806;28;20164;-59
2021/12/15 05:34:59;;;;;;;34.75;20.45;;;16.80;83.30;;;;;;4128949;28;20050;-59
2021/12/15 05:37:23;;;;;;;36.20;20.08;;;16.70;83.30;;;;;;4128775;28;20101;-58
2021/12/15 05:39:47;;;;;;;38.25;20.65;;;16.80;83.20;;;;;;4132686;28;20053;-59
2021/12/15 05:42:09;;;;;;;40.03;20.63;;;16.80;83.10;;;;;;4144773;28;20108;-58
2021/12/15 05:44:32;;;;;;;35.30;19.98;;;16.80;83.00;;;;;;4131141;28;20049;-59
2021/12/15 05:46:58;;;;;;;29.88;19.00;;;16.80;83.10;;;;;;4128846;28;20074;-59
2021/12/15 05:49:20;;;;;;;31.75;19.70;;;16.80;83.20;;;;;;4128940;28;20050;-59
2021/12/15 05:51:43;;;;;;;36.45;19.85;;;16.80;84.00;;;;;;4140950;28;20054;-59
2021/12/15 05:54:06;;;;;;;35.58;20.75;;;16.80;82.90;;;;;;4128552;28;20101;-59
2021/12/15 05:56:30;;;;;;;31.60;19.23;;;16.90;82.70;;;;;;4128316;28;20050;-58
2021/12/15 05:58:53;;;;;;;35.53;21.23;;;16.90;82.70;;;;;;4128442;28;20042;-58
2021/12/15 06:01:15;;;;;;;32.67;20.13;;;16.90;82.60;;;;;;4112956;28;20051;-59
2021/12/15 06:03:38;;;;;;;37.20;22.08;;;17.00;82.50;;;;;;4128617;28;20054;-58
2021/12/15 06:06:00;;;;;;;31.75;21.42;;;17.00;82.30;;;;;;4128323;28;20082;-58
2021/12/15 06:08:22;;;;;;;35.08;20.90;;;17.00;82.20;;;;;;4127672;28;20125;-59
2021/12/15 06:10:44;;;;;;;34.17;20.55;;;16.90;82.20;;;;;;4128388;28;20050;-58
2021/12/15 06:13:11;;;;;;;32.00;19.73;;;16.90;83.10;;;;;;4128133;28;20047;-59
2021/12/15 06:15:33;;;;;;;29.38;18.73;;;16.90;82.40;;;;;;4142729;28;20046;-59
2021/12/15 06:17:59;;;;;;;31.90;20.90;;;16.90;82.50;;;;;;4143524;28;20060;-59
2021/12/15 06:20:21;;;;;;;35.92;20.40;;;16.90;82.60;;;;;;4134335;28;20145;-59
2021/12/15 06:22:45;;;;;;;33.80;20.52;;;16.80;82.70;;;;;;4129365;28;20050;-59
2021/12/15 06:25:08;;;;;;;34.88;20.02;;;16.80;83.80;;;;;;4126567;28;20046;-59
2021/12/15 06:27:34;;;;;;;33.67;19.65;;;16.80;83.00;;;;;;4128038;28;20155;-59
2021/12/15 06:29:58;;;;;;;31.35;20.05;;;16.70;84.00;;;;;;4136089;28;20056;-58
2021/12/15 06:32:21;;;;;;;34.35;20.00;;;16.70;83.30;;;;;;4134500;28;20057;-58
2021/12/15 06:34:44;;;;;;;31.15;19.58;;;16.70;83.70;;;;;;4127671;28;20051;-58
2021/12/15 06:37:06;;;;;;;36.38;19.33;;;16.70;83.90;;;;;;4127858;28;20050;-58
2021/12/15 06:39:29;;;;;;;33.10;19.00;;;16.70;83.50;;;;;;4132436;28;20142;-58
2021/12/15 06:41:51;;;;;;;33.22;19.50;;;16.80;83.20;;;;;;4144088;28;20635;-58
2021/12/15 06:44:15;;;;;;;33.15;19.30;;;16.90;82.80;;;;;;4133902;28;20050;-59
2021/12/15 06:47:16;;;;;;;33.35;19.25;;;17.00;82.60;;;;;;4138605;28;20129;-59
2021/12/15 06:58:11;;;;;;;31.58;19.63;;;16.90;82.50;;;;;;4109695;28;20414;-59
2021/12/15 07:00:18;;;;;;;32.88;19.02;;;16.90;82.70;;;;;;4127277;28;20144;-58
2021/12/15 07:02:42;;;;;;;34.40;20.10;;;16.90;82.80;;;;;;4131343;28;20490;-58
2021/12/15 07:05:07;;;;;;;32.58;19.85;;;16.90;82.80;;;;;;4140971;28;20410;-58
2021/12/15 07:07:30;;;;;;;34.85;19.25;;;16.90;82.80;;;;;;4128741;28;20054;-58
2021/12/15 07:09:52;;;;;;;29.02;18.92;;;16.90;83.10;;;;;;4112304;28;20422;-58
2021/12/15 07:12:14;;;;;;;34.08;19.23;;;16.90;83.30;;;;;;4127102;28;20384;-58
2021/12/15 07:14:36;;;;;;;33.65;19.92;;;16.90;83.30;;;;;;4112337;28;20046;-58
2021/12/15 07:17:07;;;;;;;34.35;19.55;;;16.90;83.30;;;;;;4127359;28;20517;-58
2021/12/15 07:19:44;;;;;;;34.13;18.83;;;16.80;83.20;;;;;;4126023;28;20573;-59
2021/12/15 07:22:16;;;;;;;34.05;19.33;;;16.80;83.30;;;;;;4117007;28;20058;-58
2021/12/15 07:24:39;;;;;;;34.13;20.52;;;16.80;83.40;;;;;;4127092;28;20077;-59
2021/12/15 07:27:01;;;;;;;28.42;15.85;;;16.70;84.30;;;;;;4141946;28;20072;-57
2021/12/15 07:29:23;;;;;;;32.13;18.73;;;16.70;83.70;;;;;;4142268;28;20062;-57
2021/12/15 07:31:45;;;;;;;32.80;18.52;;;16.70;83.90;;;;;;4142252;28;20100;-57
2021/12/15 07:34:07;;;;;;;27.60;18.02;;;16.60;83.90;;;;;;4140370;28;20085;-57
2021/12/15 07:36:30;;;;;;;34.33;19.08;;;16.60;84.00;;;;;;4140140;28;20050;-59
2021/12/15 07:38:54;;;;;;;28.75;17.70;;;16.50;84.00;;;;;;4140772;28;20458;-58
2021/12/15 07:41:27;;;;;;;29.98;18.15;;;16.50;84.20;;;;;;4125618;28;20050;-57
2021/12/15 07:43:49;;;;;;;28.20;17.42;;;16.50;84.30;;;;;;4139493;28;20559;-60
2021/12/15 07:46:19;;;;;;;28.92;17.60;;;16.40;84.40;;;;;;4140386;28;20417;-58
2021/12/15 07:48:41;;;;;;;31.67;18.45;;;16.40;84.50;;;;;;4140301;28;20058;-59
2021/12/15 07:51:06;;;;;;;30.02;18.52;;;16.40;84.60;;;;;;4140392;28;20485;-57
2021/12/15 07:53:30;;;;;;;33.00;17.92;;;16.40;84.90;;;;;;4140215;28;20485;-56
2021/12/15 07:55:54;;;;;;;27.08;16.95;;;16.40;85.10;;;;;;4140167;28;20580;-59
2021/12/15 07:58:18;;;;;;;29.55;17.50;;;16.50;84.90;;;;;;4140203;28;20465;-58
2021/12/15 08:00:43;;;;;;;32.67;18.13;;;16.50;84.40;;;;;;4140131;28;20060;-59
2021/12/15 08:03:06;;;;;;;28.67;15.38;;;16.60;84.10;;;;;;4140357;28;20061;-60
2021/12/15 08:05:28;;;;;;;24.80;16.67;;;16.60;83.80;;;;;;4140099;28;20203;-59
2021/12/15 08:07:51;;;;;;;27.67;16.17;;;16.60;83.60;;;;;;4123483;28;20050;-60
2021/12/15 08:10:15;;;;;;;24.88;16.58;;;16.70;83.50;;;;;;4138550;28;20080;-59
2021/12/15 08:12:37;;;;;;;26.70;16.83;;;16.60;83.40;;;;;;4140101;28;20057;-58
2021/12/15 08:14:59;;;;;;;28.02;16.25;;;16.60;84.20;;;;;;4139990;28;20045;-59
2021/12/15 08:17:21;;;;;;;26.40;16.50;;;16.60;83.30;;;;;;4138867;28;20132;-58
2021/12/15 08:19:44;;;;;;;25.60;15.35;;;16.60;83.50;;;;;;4138978;28;20112;-59
2021/12/15 08:22:06;;;;;;;27.17;15.20;;;16.60;83.60;;;;;;4139854;28;20538;-59
2021/12/15 08:24:28;;;;;;;22.88;14.27;;;16.50;83.80;;;;;;4139662;28;20140;-59
2021/12/15 08:26:52;;;;;;;25.17;15.00;;;16.60;83.90;;;;;;4138029;28;20132;-59
2021/12/15 08:29:14;;;;;;;27.85;13.88;;;16.60;83.60;;;;;;4140130;28;20120;-58
2021/12/15 08:31:36;;;;;;;25.75;13.63;;;16.70;83.40;;;;;;4139918;28;20089;-59
2021/12/15 08:33:59;;;;;;;19.98;10.02;;;16.70;83.30;;;;;;4139455;28;20477;-56
2021/12/15 08:36:21;;;;;;;23.20;13.23;;;16.70;83.20;;;;;;4139029;28;20050;-59
2021/12/15 08:38:46;;;;;;;21.88;11.77;;;16.70;83.10;;;;;;4139575;28;20136;-59
2021/12/15 08:41:11;;;;;;;17.05;11.55;;;16.70;83.10;;;;;;4139147;28;20053;-59
2021/12/15 08:43:36;;;;;;;19.33;10.93;;;16.70;83.10;;;;;;4139446;28;20050;-59
2021/12/15 08:46:02;;;;;;;19.70;12.20;;;16.70;83.20;;;;;;4139553;28;20141;-59
2021/12/15 08:48:24;;;;;;;20.45;12.43;;;16.60;83.20;;;;;;4139717;28;20042;-57
2021/12/15 08:50:46;;;;;;;18.67;11.95;;;16.60;83.30;;;;;;4139360;28;20041;-59
2021/12/15 08:53:11;;;;;;;22.10;11.65;;;16.60;83.40;;;;;;4138657;28;20054;-58
2021/12/15 08:55:33;;;;;;;23.65;13.25;;;16.60;83.60;;;;;;4138943;28;20141;-59
2021/12/15 08:57:58;;;;;;;22.33;12.18;;;16.50;83.70;;;;;;4139153;28;20064;-59
2021/12/15 09:00:24;;;;;;;19.42;11.40;;;16.50;84.70;;;;;;4137994;28;20054;-58
2021/12/15 09:02:47;;;;;;;21.58;11.90;;;16.40;83.90;;;;;;4139563;28;20429;-59
2021/12/15 09:05:10;;;;;;;24.05;12.38;;;16.40;84.00;;;;;;4124207;28;20441;-58
2021/12/15 09:07:33;;;;;;;20.70;10.70;;;16.40;84.10;;;;;;4139070;28;20086;-59
2021/12/15 09:09:55;;;;;;;21.60;11.38;;;16.40;84.30;;;;;;4139364;28;20049;-59
2021/12/15 09:12:19;;;;;;;23.45;12.30;;;16.30;84.30;;;;;;4138556;28;20046;-59
2021/12/15 09:14:41;;;;;;;21.35;11.55;;;16.30;84.40;;;;;;4123145;28;20050;-58
2021/12/15 09:17:05;;;;;;;19.95;11.52;;;16.30;84.60;;;;;;4139482;28;20139;-59
2021/12/15 09:19:28;;;;;;;22.58;11.40;;;16.30;84.70;;;;;;4138960;28;20394;-59
2021/12/15 09:21:52;;;;;;;21.95;11.25;;;16.20;84.70;;;;;;4139650;28;20481;-59
2021/12/15 09:24:14;;;;;;;18.85;11.10;;;16.20;84.80;;;;;;4138873;28;20054;-58
2021/12/15 09:26:37;;;;;;;21.08;11.00;;;16.20;84.90;;;;;;4139181;28;20054;-59
2021/12/15 09:29:00;;;;;;;20.15;9.95;;;16.20;85.00;;;;;;4137879;28;20050;-59
2021/12/15 09:31:22;;;;;;;20.88;10.77;;;16.10;85.00;;;;;;4138294;28;20073;-59
2021/12/15 09:33:48;;;;;;;18.00;10.63;;;16.10;85.00;;;;;;4137264;28;20396;-58
2021/12/15 09:36:13;;;;;;;21.20;11.68;;;16.10;85.10;;;;;;4138550;28;20350;-57
2021/12/15 09:38:36;;;;;;;17.98;10.85;;;16.10;85.10;;;;;;4138109;28;20050;-60
2021/12/15 09:41:04;;;;;;;12.32;9.27;;;16.10;85.30;;;;;;4138982;28;20056;-59
2021/12/15 09:43:28;;;;;;;18.70;10.88;;;16.00;86.00;;;;;;4139242;28;20057;-60
2021/12/15 09:45:54;;;;;;;17.23;10.00;;;16.10;85.30;;;;;;4139618;28;20065;-60
2021/12/15 09:57:01;;;;;;;19.88;9.55;;;16.00;85.60;;;;;;4142190;28;20509;-60
2021/12/15 10:02:25;;;;;;;16.33;8.73;;;16.00;85.70;;;;;;4141806;28;20042;-58
2021/12/15 10:04:58;;;;;;;21.92;10.02;;;15.90;85.70;;;;;;4140564;28;20053;-58
2021/12/15 10:10:44;;;;;;;15.07;8.88;;;15.90;85.80;;;;;;4141242;28;20050;-58
2021/12/15 10:18:17;;;;;;;17.50;9.07;;;15.90;85.90;;;;;;4140487;28;20136;-59
2021/12/15 10:20:40;;;;;;;16.33;9.60;;;15.90;85.90;;;;;;4141613;28;20823;-60
2021/12/15 10:23:07;;;;;;;14.65;8.10;;;15.90;85.90;;;;;;4140801;28;20050;-58
2021/12/15 10:25:31;;;;;;;16.85;8.25;;;15.90;85.80;;;;;;4140721;28;21150;-60
2021/12/15 10:27:56;;;;;;;14.57;8.05;;;15.90;85.90;;;;;;4141669;28;20064;-60
2021/12/15 10:30:24;;;;;;;13.68;8.82;;;15.90;86.00;;;;;;4141617;28;20057;-61
2021/12/15 10:32:50;;;;;;;19.80;9.60;;;15.80;85.80;;;;;;4139879;28;20042;-60
2021/12/15 10:35:16;;;;;;;14.82;8.23;;;15.80;85.70;;;;;;4141396;28;20137;-60
2021/12/15 10:37:40;;;;;;;16.42;9.63;;;15.80;85.60;;;;;;4116231;28;20061;-60
2021/12/15 10:40:15;;;;;;;18.98;10.60;;;15.80;85.70;;;;;;4142095;28;20041;-60
2021/12/15 10:42:37;;;;;;;18.48;9.23;;;15.80;85.70;;;;;;4139808;28;20054;-60
2021/12/15 10:45:06;;;;;;;16.95;8.65;;;15.80;85.90;;;;;;4141341;28;20073;-60
2021/12/15 10:47:28;;;;;;;12.88;8.32;;;15.80;85.90;;;;;;4140582;28;20081;-60
2021/12/15 10:49:52;;;;;;;14.13;8.55;;;15.80;85.90;;;;;;4140861;28;20490;-59
2021/12/15 10:52:14;;;;;;;15.57;8.52;;;15.80;86.00;;;;;;4141009;28;20045;-60
2021/12/15 10:54:40;;;;;;;12.57;8.23;;;15.80;86.00;;;;;;4140523;28;21068;-60
2021/12/15 10:57:08;;;;;;;15.25;8.50;;;15.80;85.90;;;;;;4141030;28;20053;-60
2021/12/15 10:59:33;;;;;;;11.82;7.32;;;15.70;85.90;;;;;;4139826;28;20073;-59
2021/12/15 11:01:59;;;;;;;13.23;7.70;;;15.70;85.80;;;;;;4141013;28;20052;-59
2021/12/15 11:04:44;;;;;;;11.63;7.15;;;15.80;85.80;;;;;;4140071;28;20073;-60
2021/12/15 11:07:13;;;;;;;16.60;7.47;;;15.70;85.80;;;;;;4140611;28;20069;-60
2021/12/15 11:09:39;;;;;;;14.80;7.10;;;15.70;85.90;;;;;;4139714;28;20504;-60
2021/12/15 11:12:06;;;;;;;12.02;6.88;;;15.70;85.80;;;;;;4140688;28;20482;-60
