Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:28;;;;;;;51.58;32.60;;;;;;;;;;5034504;28;20102;-65
2020/12/17 00:02:54;;;;;;;52.45;32.92;;;;;;;;;;5034527;28;20033;-66
2020/12/17 00:05:20;;;;;;;54.35;34.38;;;;;;;;;;5033460;28;20033;-65
2020/12/17 00:07:47;;;;;;;46.58;30.65;;;;;;;;;;5034087;28;20075;-66
2020/12/17 00:10:14;;;;;;;50.33;31.17;;;;;;;;;;5033957;28;20033;-65
2020/12/17 00:12:41;;;;;;;49.20;30.92;;;;;;;;;;5034171;28;20494;-65
2020/12/17 00:15:08;;;;;;;49.92;30.48;;;;;;;;;;5034099;28;20430;-65
2020/12/17 00:17:41;;;;;;;44.78;29.05;;;;;;;;;;5033905;28;20032;-66
2020/12/17 00:20:08;;;;;;;46.20;29.98;;;;;;;;;;5034048;28;20113;-66
2020/12/17 00:22:35;;;;;;;46.85;30.48;;;;;;;;;;5033743;28;20041;-66
2020/12/17 00:25:02;;;;;;;46.75;29.95;;;;;;;;;;5033744;28;20036;-65
2020/12/17 00:27:28;;;;;;;51.75;31.50;;;;;;;;;;5033946;28;20017;-65
2020/12/17 00:29:54;;;;;;;53.40;32.63;;;;;;;;;;5034010;28;20433;-66
2020/12/17 00:32:21;;;;;;;52.35;32.38;;;;;;;;;;5033680;28;20036;-65
2020/12/17 00:34:47;;;;;;;46.45;31.30;;;;;;;;;;5033925;28;20025;-65
2020/12/17 00:37:13;;;;;;;51.35;33.15;;;;;;;;;;5033578;28;20021;-65
2020/12/17 00:39:39;;;;;;;54.60;33.75;;;;;;;;;;5033701;28;20418;-66
2020/12/17 00:42:05;;;;;;;49.88;32.13;;;;;;;;;;5033199;28;20057;-66
2020/12/17 00:44:32;;;;;;;49.13;30.60;;;;;;;;;;5033474;28;20041;-65
2020/12/17 00:46:58;;;;;;;48.17;30.95;;;;;;;;;;5033379;28;20447;-66
2020/12/17 00:49:24;;;;;;;48.78;30.70;;;;;;;;;;5015729;28;20060;-66
2020/12/17 00:51:50;;;;;;;51.47;33.63;;;;;;;;;;5033617;28;20410;-66
2020/12/17 00:54:16;;;;;;;52.85;33.05;;;;;;;;;;5033263;28;20104;-66
2020/12/17 00:56:48;;;;;;;59.50;34.25;;;;;;;;;;5033267;28;20064;-66
2020/12/17 00:59:14;;;;;;;50.38;32.83;;;;;;;;;;5033283;28;20030;-65
2020/12/17 01:01:41;;;;;;;49.55;32.60;;;;;;;;;;5033179;28;20040;-66
2020/12/17 01:04:07;;;;;;;54.22;35.42;;;;;;;;;;5033516;28;20042;-65
2020/12/17 01:06:33;;;;;;;58.65;36.10;;;;;;;;;;5033062;28;20036;-65
2020/12/17 01:08:59;;;;;;;51.50;33.15;;;;;;;;;;5033213;28;20025;-65
2020/12/17 01:11:29;;;;;;;49.88;32.85;;;;;;;;;;5033081;28;20495;-66
2020/12/17 01:13:55;;;;;;;41.47;28.48;;;;;;;;;;5033431;28;20025;-65
2020/12/17 01:16:22;;;;;;;53.58;30.83;;;;;;;;;;5032759;28;20018;-65
2020/12/17 01:18:48;;;;;;;51.70;32.03;;;;;;;;;;5033025;28;20022;-65
2020/12/17 01:21:14;;;;;;;51.05;31.50;;;;;;;;;;5032897;28;20033;-65
2020/12/17 01:23:41;;;;;;;49.50;31.63;;;;;;;;;;5033046;28;20025;-65
2020/12/17 01:26:10;;;;;;;53.38;33.10;;;;;;;;;;5033280;28;20025;-65
2020/12/17 01:28:37;;;;;;;52.25;32.63;;;;;;;;;;5033260;28;20029;-65
2020/12/17 01:31:10;;;;;;;46.33;30.60;;;;;;;;;;5033172;28;20044;-65
2020/12/17 01:33:37;;;;;;;51.80;30.80;;;;;;;;;;5032931;28;20069;-65
2020/12/17 01:36:04;;;;;;;48.20;31.20;;;;;;;;;;5032892;28;20497;-65
2020/12/17 01:38:30;;;;;;;51.40;33.85;;;;;;;;;;5032840;28;20028;-65
2020/12/17 01:40:56;;;;;;;50.05;32.42;;;;;;;;;;5032810;28;20022;-65
2020/12/17 01:43:22;;;;;;;52.08;29.50;;;;;;;;;;5032628;28;20054;-64
2020/12/17 01:45:49;;;;;;;45.63;30.77;;;;;;;;;;5033133;28;20381;-65
2020/12/17 01:48:16;;;;;;;48.95;30.55;;;;;;;;;;5032706;28;20462;-65
2020/12/17 01:50:43;;;;;;;52.75;32.28;;;;;;;;;;5032758;28;20383;-65
2020/12/17 01:53:09;;;;;;;52.63;30.13;;;;;;;;;;5032971;28;20029;-65
2020/12/17 01:55:35;;;;;;;45.88;30.95;;;;;;;;;;5032902;28;20402;-65
2020/12/17 01:58:04;;;;;;;49.88;31.15;;;;;;;;;;5032628;28;20030;-65
2020/12/17 02:00:39;;;;;;;47.08;30.80;;;;;;;;;;5032667;28;20051;-65
2020/12/17 02:03:06;;;;;;;48.42;29.85;;;;;;;;;;5032977;28;20449;-65
2020/12/17 02:05:32;;;;;;;54.40;33.00;;;;;;;;;;5014964;28;20032;-65
2020/12/17 02:08:00;;;;;;;54.35;32.85;;;;;;;;;;5032756;28;20123;-65
2020/12/17 02:10:26;;;;;;;50.08;31.90;;;;;;;;;;5032686;28;20079;-65
2020/12/17 02:12:53;;;;;;;52.55;32.00;;;;;;;;;;5032624;28;20471;-65
2020/12/17 02:15:19;;;;;;;56.08;32.00;;;;;;;;;;5032939;28;20026;-65
2020/12/17 02:17:46;;;;;;;51.35;31.58;;;;;;;;;;5032737;28;20382;-65
2020/12/17 02:20:12;;;;;;;52.53;32.03;;;;;;;;;;5032452;28;20025;-64
2020/12/17 02:22:39;;;;;;;51.05;32.20;;;;;;;;;;5032302;28;20441;-65
2020/12/17 02:25:06;;;;;;;48.00;30.23;;;;;;;;;;5032616;28;20028;-65
2020/12/17 02:27:32;;;;;;;46.60;29.17;;;;;;;;;;5032763;28;20528;-65
2020/12/17 02:29:58;;;;;;;46.92;30.02;;;;;;;;;;5035619;28;20021;-65
2020/12/17 02:32:25;;;;;;;40.10;26.67;;;;;;;;;;5035802;28;20116;-65
2020/12/17 02:34:51;;;;;;;48.38;29.73;;;;;;;;;;5035981;28;20032;-65
2020/12/17 02:37:17;;;;;;;43.45;28.25;;;;;;;;;;5035790;28;20021;-65
2020/12/17 02:39:43;;;;;;;45.67;29.50;;;;;;;;;;5035798;28;20152;-64
2020/12/17 02:42:09;;;;;;;50.65;32.22;;;;;;;;;;5035590;28;20060;-65
2020/12/17 02:44:36;;;;;;;51.63;31.33;;;;;;;;;;5035657;28;20021;-64
2020/12/17 02:47:02;;;;;;;50.03;31.65;;;;;;;;;;5036016;28;20033;-65
2020/12/17 02:49:28;;;;;;;48.30;32.05;;;;;;;;;;5035626;28;20021;-65
2020/12/17 02:51:54;;;;;;;50.42;31.05;;;;;;;;;;5035556;28;20578;-65
2020/12/17 02:54:20;;;;;;;44.28;28.70;;;;;;;;;;5035620;28;20548;-65
2020/12/17 02:56:46;;;;;;;48.45;29.67;;;;;;;;;;5035497;28;20083;-65
2020/12/17 02:59:12;;;;;;;46.05;27.98;;;;;;;;;;5035449;28;20092;-65
2020/12/17 03:01:39;;;;;;;44.40;27.85;;;;;;;;;;5035367;28;20068;-65
2020/12/17 03:04:05;;;;;;;42.20;26.60;;;;;;;;;;5035243;28;20095;-65
2020/12/17 03:06:31;;;;;;;45.20;28.92;;;;;;;;;;5035293;28;20030;-65
2020/12/17 03:08:57;;;;;;;38.70;25.30;;;;;;;;;;5035152;28;20025;-65
2020/12/17 03:11:23;;;;;;;42.08;27.75;;;;;;;;;;5035283;28;20088;-65
2020/12/17 03:13:49;;;;;;;42.58;28.77;;;;;;;;;;5035075;28;20091;-65
2020/12/17 03:16:16;;;;;;;44.15;28.13;;;;;;;;;;5035095;28;20071;-65
2020/12/17 03:18:42;;;;;;;39.38;26.30;;;;;;;;;;5034998;28;20109;-65
2020/12/17 03:21:08;;;;;;;46.38;27.38;;;;;;;;;;5034845;28;20030;-65
2020/12/17 03:23:34;;;;;;;42.10;27.75;;;;;;;;;;5035178;28;20452;-65
2020/12/17 03:26:00;;;;;;;43.83;27.52;;;;;;;;;;5035169;28;20017;-65
2020/12/17 03:28:26;;;;;;;42.75;29.48;;;;;;;;;;5035141;28;20052;-65
2020/12/17 03:30:52;;;;;;;45.15;28.23;;;;;;;;;;5034852;28;20094;-65
2020/12/17 03:33:19;;;;;;;45.85;28.75;;;;;;;;;;5034708;28;20057;-64
2020/12/17 03:35:45;;;;;;;46.92;29.67;;;;;;;;;;5034803;28;20414;-65
2020/12/17 03:38:11;;;;;;;49.70;30.20;;;;;;;;;;5034905;28;20103;-65
2020/12/17 03:40:37;;;;;;;47.95;29.60;;;;;;;;;;5034866;28;20027;-65
2020/12/17 03:43:03;;;;;;;46.55;27.60;;;;;;;;;;5034427;28;20116;-64
2020/12/17 03:45:29;;;;;;;43.70;28.10;;;;;;;;;;5034861;28;20060;-65
2020/12/17 03:47:55;;;;;;;44.33;27.65;;;;;;;;;;5034656;28;20018;-65
2020/12/17 03:50:22;;;;;;;50.42;29.20;;;;;;;;;;5034397;28;20036;-65
2020/12/17 03:52:48;;;;;;;49.72;31.08;;;;;;;;;;5034509;28;20075;-65
2020/12/17 03:55:14;;;;;;;45.53;28.75;;;;;;;;;;5034405;28;20061;-65
2020/12/17 03:57:40;;;;;;;47.78;29.63;;;;;;;;;;5034384;28;20425;-65
2020/12/17 04:00:06;;;;;;;57.63;31.15;;;;;;;;;;5034473;28;20030;-65
2020/12/17 04:02:32;;;;;;;55.08;31.15;;;;;;;;;;5034153;28;20033;-65
2020/12/17 04:04:59;;;;;;;49.15;29.98;;;;;;;;;;5034280;28;20022;-65
2020/12/17 04:07:25;;;;;;;54.47;31.45;;;;;;;;;;5034216;28;20041;-65
2020/12/17 04:09:51;;;;;;;56.85;32.83;;;;;;;;;;5033995;28;20494;-65
2020/12/17 04:12:17;;;;;;;43.70;28.88;;;;;;;;;;5034221;28;20025;-65
2020/12/17 04:14:43;;;;;;;45.70;28.17;;;;;;;;;;5034000;28;20555;-65
2020/12/17 04:17:09;;;;;;;46.55;28.20;;;;;;;;;;5033988;28;20116;-65
2020/12/17 04:19:35;;;;;;;43.53;26.30;;;;;;;;;;5034110;28;20108;-65
2020/12/17 04:22:01;;;;;;;45.00;28.40;;;;;;;;;;5033773;28;20037;-65
2020/12/17 04:24:29;;;;;;;48.03;29.17;;;;;;;;;;5034052;28;20101;-65
2020/12/17 04:26:56;;;;;;;46.10;30.13;;;;;;;;;;5034334;28;20039;-65
2020/12/17 04:29:22;;;;;;;49.50;29.40;;;;;;;;;;5033628;28;20018;-65
2020/12/17 04:31:48;;;;;;;48.60;30.20;;;;;;;;;;5033978;28;20049;-65
2020/12/17 04:34:15;;;;;;;52.50;31.25;;;;;;;;;;5033866;28;20040;-65
2020/12/17 04:36:41;;;;;;;51.60;29.92;;;;;;;;;;5033613;28;20090;-65
2020/12/17 04:39:07;;;;;;;46.15;29.73;;;;;;;;;;5033622;28;20014;-65
2020/12/17 04:41:34;;;;;;;44.53;28.63;;;;;;;;;;5033377;28;20383;-65
2020/12/17 04:44:00;;;;;;;45.55;28.73;;;;;;;;;;5033373;28;20159;-65
2020/12/17 04:46:27;;;;;;;50.45;30.13;;;;;;;;;;5033526;28;20029;-65
2020/12/17 04:48:54;;;;;;;48.55;29.60;;;;;;;;;;5033579;28;20037;-65
2020/12/17 04:51:21;;;;;;;46.45;27.85;;;;;;;;;;5033271;28;20033;-66
2020/12/17 04:53:48;;;;;;;52.72;29.27;;;;;;;;;;5033709;28;20037;-66
2020/12/17 04:56:15;;;;;;;46.30;27.83;;;;;;;;;;5033581;28;20418;-64
2020/12/17 04:58:50;;;;;;;40.90;26.10;;;;;;;;;;5033327;28;20028;-65
2020/12/17 05:01:17;;;;;;;38.38;25.17;;;;;;;;;;5033232;28;20521;-65
2020/12/17 05:03:48;;;;;;;39.67;24.50;;;;;;;;;;5033219;28;20120;-66
2020/12/17 05:06:19;;;;;;;41.00;25.52;;;;;;;;;;5033140;28;20025;-66
2020/12/17 05:08:45;;;;;;;42.25;24.55;;;;;;;;;;5033116;28;20065;-65
2020/12/17 05:11:11;;;;;;;46.72;26.75;;;;;;;;;;5033441;28;20029;-64
2020/12/17 05:13:38;;;;;;;38.30;24.05;;;;;;;;;;5033256;28;20026;-65
2020/12/17 05:16:04;;;;;;;40.70;25.42;;;;;;;;;;5033041;28;20044;-66
2020/12/17 05:18:30;;;;;;;41.53;25.23;;;;;;;;;;5026289;28;20026;-65
2020/12/17 05:20:57;;;;;;;40.17;26.65;;;;;;;;;;5010262;28;20452;-65
2020/12/17 05:23:24;;;;;;;38.53;25.85;;;;;;;;;;5030826;28;20104;-66
2020/12/17 05:25:54;;;;;;;43.60;27.05;;;;;;;;;;5011756;28;20017;-66
2020/12/17 05:28:20;;;;;;;38.42;25.15;;;;;;;;;;5013187;28;20033;-65
2020/12/17 05:30:47;;;;;;;43.67;26.35;;;;;;;;;;4995409;28;20096;-65
2020/12/17 05:33:13;;;;;;;44.22;27.30;;;;;;;;;;5013366;28;20033;-65
2020/12/17 05:35:40;;;;;;;45.90;27.75;;;;;;;;;;5013144;28;20033;-66
2020/12/17 05:38:08;;;;;;;45.08;27.58;;;;;;;;;;5013408;28;20474;-65
2020/12/17 05:40:35;;;;;;;53.83;28.73;;;;;;;;;;5013363;28;20121;-66
2020/12/17 05:43:02;;;;;;;43.45;26.17;;;;;;;;;;5013044;28;20588;-65
2020/12/17 05:45:29;;;;;;;44.72;27.67;;;;;;;;;;5012988;28;20033;-66
2020/12/17 05:48:11;;;;;;;45.65;27.23;;;;;;;;;;5013155;28;20026;-66
2020/12/17 05:50:50;;;;;;;46.00;27.70;;;;;;;;;;5012955;28;20553;-66
2020/12/17 05:53:16;;;;;;;52.03;28.73;;;;;;;;;;5012970;28;20022;-66
2020/12/17 05:55:43;;;;;;;43.03;26.70;;;;;;;;;;5013119;28;20076;-66
2020/12/17 05:58:13;;;;;;;43.50;26.33;;;;;;;;;;5013188;28;20562;-66
2020/12/17 06:00:39;;;;;;;42.38;26.83;;;;;;;;;;5012861;28;20022;-66
2020/12/17 06:03:09;;;;;;;97.43;52.55;;;;;;;;;;5013350;28;20065;-66
2020/12/17 06:05:38;;;;;;;93.07;48.55;;;;;;;;;;5016905;28;20113;-65
2020/12/17 06:08:10;;;;;;;57.33;28.95;;;;;;;;;;5016888;28;20030;-65
2020/12/17 06:10:36;;;;;;;;;;;;;;;;;;5017377;28;20029;-66
2020/12/17 06:13:03;;;;;;;49.50;28.33;;;;;;;;;;5016712;28;19928;-66
2020/12/17 06:15:30;;;;;;;47.15;27.85;;;;;;;;;;5016507;28;20101;-65
2020/12/17 06:17:57;;;;;;;44.78;26.67;;;;;;;;;;5016511;28;20026;-66
2020/12/17 06:20:25;;;;;;;41.35;25.05;;;;;;;;;;5016642;28;20018;-66
2020/12/17 06:22:55;;;;;;;42.55;25.35;;;;;;;;;;5016161;28;20487;-65
2020/12/17 06:25:21;;;;;;;40.53;25.05;;;;;;;;;;5016598;28;20505;-66
2020/12/17 06:27:48;;;;;;;40.15;24.52;;;;;;;;;;5016538;28;20034;-66
2020/12/17 06:30:24;;;;;;;40.42;24.98;;;;;;;;;;5016143;28;20018;-65
2020/12/17 06:32:54;;;;;;;38.45;24.13;;;;;;;;;;5016383;28;20336;-67
2020/12/17 06:35:25;;;;;;;44.90;25.35;;;;;;;;;;5016255;28;20430;-65
2020/12/17 06:37:53;;;;;;;42.43;24.73;;;;;;;;;;5016794;28;20022;-66
2020/12/17 06:40:28;;;;;;;47.58;30.83;;;;;;;;;;5016098;28;20025;-67
2020/12/17 06:42:55;;;;;;;57.55;34.05;;;;;;;;;;5015899;28;20054;-66
2020/12/17 06:45:28;;;;;;;48.72;29.17;;;;;;;;;;5016206;28;20483;-66
2020/12/17 06:47:54;;;;;;;39.03;24.30;;;;;;;;;;5015954;28;20063;-66
2020/12/17 06:50:22;;;;;;;36.85;23.40;;;;;;;;;;5015977;28;20100;-66
2020/12/17 06:53:07;;;;;;;39.17;23.77;;;;;;;;;;5015727;28;20375;-66
2020/12/17 06:55:39;;;;;;;44.90;24.20;;;;;;;;;;5015828;28;20517;-66
2020/12/17 06:58:05;;;;;;;42.55;28.55;;;;;;;;;;5015795;28;20022;-67
2020/12/17 07:00:31;;;;;;;46.10;28.15;;;;;;;;;;5015606;28;20109;-66
2020/12/17 07:02:58;;;;;;;46.70;29.23;;;;;;;;;;5015595;28;20044;-66
2020/12/17 07:05:31;;;;;;;46.42;28.20;;;;;;;;;;5015578;28;20036;-66
2020/12/17 07:07:57;;;;;;;41.03;25.80;;;;;;;;;;5015478;28;20026;-67
2020/12/17 07:10:30;;;;;;;39.58;25.45;;;;;;;;;;5015541;28;20021;-67
2020/12/17 07:12:56;;;;;;;43.90;26.48;;;;;;;;;;5015315;28;20057;-66
2020/12/17 07:15:35;;;;;;;41.45;26.52;;;;;;;;;;5015056;28;20096;-66
2020/12/17 07:18:20;;;;;;;44.60;26.60;;;;;;;;;;5040887;28;20115;-66
2020/12/17 07:20:47;;;;;;;44.90;29.27;;;;;;;;;;5055241;28;20032;-64
2020/12/17 07:23:14;;;;;;;42.13;28.90;;;;;;;;;;5055111;28;20106;-64
2020/12/17 07:25:41;;;;;;;41.10;26.23;;;;;;;;;;5055009;28;20032;-66
2020/12/17 07:28:07;;;;;;;43.38;27.42;;;;;;;;;;5054878;28;20021;-66
2020/12/17 07:30:33;;;;;;;48.67;27.88;;;;;;;;;;5054927;28;20029;-67
2020/12/17 07:32:59;;;;;;;44.22;25.70;;;;;;;;;;5054769;28;20096;-66
2020/12/17 07:35:27;;;;;;;41.03;24.90;;;;;;;;;;5054705;28;20039;-66
2020/12/17 07:38:00;;;;;;;38.47;23.05;;;;;;;;;;5051982;28;20381;-67
2020/12/17 07:40:37;;;;;;;44.78;23.38;;;;;;;;;;5053208;28;20125;-66
2020/12/17 07:43:13;;;;;;;38.38;23.73;;;;;;;;;;5050119;28;20078;-67
2020/12/17 07:45:44;;;;;;;37.88;24.83;;;;;;;;;;5054843;28;20029;-66
2020/12/17 07:48:29;;;;;;;36.53;23.70;;;;;;;;;;5054423;28;20036;-67
2020/12/17 07:50:55;;;;;;;39.97;23.80;;;;;;;;;;5054444;28;20458;-67
2020/12/17 07:53:24;;;;;;;40.08;23.55;;;;;;;;;;5054107;28;20108;-67
2020/12/17 07:55:51;;;;;;;45.20;25.77;;;;;;;;;;5054413;28;20486;-67
2020/12/17 07:58:17;;;;;;;46.88;29.08;;;;;;;;;;5054306;28;20064;-66
2020/12/17 08:00:44;;;;;;;46.80;28.83;;;;;;;;;;5054100;28;20021;-67
2020/12/17 08:03:13;;;;;;;46.20;28.02;;;;;;;;;;5053999;28;20032;-67
2020/12/17 08:05:40;;;;;;;43.65;26.48;;;;;;;;;;5047329;28;20078;-67
2020/12/17 08:08:06;;;;;;;50.60;26.75;;;;;;;;;;5054065;28;20125;-66
2020/12/17 08:10:41;;;;;;;41.58;26.42;;;;;;;;;;5052443;28;20028;-66
2020/12/17 08:13:07;;;;;;;45.83;26.02;;;;;;;;;;5054024;28;20029;-66
2020/12/17 08:15:34;;;;;;;49.70;26.00;;;;;;;;;;5053980;28;20063;-67
2020/12/17 08:18:02;;;;;;;42.47;25.30;;;;;;;;;;5054367;28;20374;-66
2020/12/17 08:20:28;;;;;;;47.58;27.20;;;;;;;;;;5054179;28;20021;-66
2020/12/17 08:22:54;;;;;;;45.78;25.45;;;;;;;;;;5053610;28;20041;-66
2020/12/17 08:25:21;;;;;;;51.58;27.60;;;;;;;;;;5053876;28;20390;-66
2020/12/17 08:27:47;;;;;;;40.03;26.10;;;;;;;;;;5053290;28;20426;-67
2020/12/17 08:30:14;;;;;;;50.70;27.00;;;;;;;;;;5053740;28;20108;-67
2020/12/17 08:32:53;;;;;;;46.40;25.75;;;;;;;;;;5053845;28;20443;-66
2020/12/17 08:35:22;;;;;;;49.05;26.63;;;;;;;;;;5046875;28;20033;-66
2020/12/17 08:37:49;;;;;;;56.45;25.50;;;;;;;;;;5042128;28;20024;-66
2020/12/17 08:40:16;;;;;;;63.60;27.33;;;;;;;;;;5053426;28;20111;-65
2020/12/17 08:42:44;;;;;;;56.35;26.75;;;;;;;;;;5053193;28;20056;-66
2020/12/17 08:45:12;;;;;;;63.42;27.33;;;;;;;;;;5053322;28;20021;-67
2020/12/17 08:47:40;;;;;;;59.17;28.70;;;;;;;;;;5053434;28;20105;-65
2020/12/17 08:50:07;;;;;;;58.90;28.90;;;;;;;;;;5053333;28;20032;-65
2020/12/17 08:52:33;;;;;;;50.28;27.67;;;;;;;;;;5053170;28;20028;-68
2020/12/17 08:55:07;;;;;;;58.35;28.98;;;;;;;;;;5053631;28;20032;-66
2020/12/17 08:57:33;;;;;;;48.33;26.25;;;;;;;;;;5053212;28;20108;-67
2020/12/17 08:59:59;;;;;;;56.40;28.67;;;;;;;;;;5053197;28;20485;-67
2020/12/17 09:02:26;;;;;;;50.83;27.25;;;;;;;;;;5053213;28;20094;-67
2020/12/17 09:04:55;;;;;;;54.20;26.85;;;;;;;;;;5053472;28;20025;-68
2020/12/17 09:07:25;;;;;;;55.13;25.00;;;;;;;;;;5053171;28;20049;-67
2020/12/17 09:09:51;;;;;;;50.92;26.02;;;;;;;;;;5053085;28;20017;-67
2020/12/17 09:12:27;;;;;;;55.60;27.45;;;;;;;;;;5053081;28;20041;-67
2020/12/17 09:14:53;;;;;;;56.47;28.35;;;;;;;;;;5052995;28;20024;-68
2020/12/17 09:17:19;;;;;;;65.63;28.25;;;;;;;;;;5053111;28;20040;-67
2020/12/17 09:19:47;;;;;;;50.25;27.63;;;;;;;;;;5053458;28;20028;-68
2020/12/17 09:22:14;;;;;;;57.38;24.73;;;;;;;;;;5052775;28;20039;-68
2020/12/17 09:24:41;;;;;;;56.05;25.15;;;;;;;;;;5052975;28;20025;-68
2020/12/17 09:27:16;;;;;;;44.53;22.63;;;;;;;;;;5053170;28;20021;-67
2020/12/17 09:29:42;;;;;;;45.80;22.10;;;;;;;;;;5053178;28;20025;-68
2020/12/17 09:32:18;;;;;;;40.92;20.90;;;;;;;;;;5052786;28;20021;-68
2020/12/17 09:34:45;;;;;;;37.60;19.65;;;;;;;;;;5052873;28;20123;-67
2020/12/17 09:37:14;;;;;;;39.55;18.27;;;;;;;;;;5053736;28;20025;-68
2020/12/17 09:39:46;;;;;;;29.80;17.30;;;;;;;;;;5056934;28;20048;-68
2020/12/17 09:42:16;;;;;;;29.10;15.65;;;;;;;;;;5055498;28;20045;-66
2020/12/17 09:44:43;;;;;;;40.22;16.90;;;;;;;;;;5043661;28;20033;-69
2020/12/17 09:47:09;;;;;;;46.00;19.42;;;;;;;;;;5056765;28;20033;-69
2020/12/17 09:49:36;;;;;;;37.70;17.38;;;;;;;;;;5051583;28;20060;-68
2020/12/17 09:52:10;;;;;;;29.50;16.23;;;;;;;;;;5045171;28;20112;-68
2020/12/17 09:54:44;;;;;;;47.10;18.48;;;;;;;;;;5049641;28;20025;-68
2020/12/17 09:57:14;;;;;;;35.72;18.17;;;;;;;;;;5036839;28;20026;-68
2020/12/17 09:59:41;;;;;;;36.58;16.95;;;;;;;;;;5036768;28;20037;-68
2020/12/17 10:02:09;;;;;;;37.58;16.42;;;;;;;;;;5036592;28;20037;-68
2020/12/17 10:04:35;;;;;;;35.30;19.77;;;;;;;;;;5036766;28;20053;-68
2020/12/17 10:07:01;;;;;;;47.97;21.83;;;;;;;;;;5036721;28;20033;-68
2020/12/17 10:09:28;;;;;;;46.50;24.40;;;;;;;;;;5036411;28;20116;-68
2020/12/17 10:11:55;;;;;;;54.13;29.02;;;;;;;;;;5036274;28;20055;-68
2020/12/17 10:14:21;;;;;;;47.33;24.45;;;;;;;;;;5036270;28;20471;-68
2020/12/17 10:16:48;;;;;;;42.00;20.30;;;;;;;;;;5036563;28;20386;-68
2020/12/17 10:19:16;;;;;;;36.88;19.38;;;;;;;;;;5036487;28;20421;-68
2020/12/17 10:21:43;;;;;;;35.03;20.15;;;;;;;;;;5035946;28;20036;-68
2020/12/17 10:24:09;;;;;;;33.65;18.88;;;;;;;;;;5036000;28;20108;-68
2020/12/17 10:26:35;;;;;;;37.63;17.63;;;;;;;;;;5036450;28;20113;-69
2020/12/17 10:29:01;;;;;;;31.67;18.02;;;;;;;;;;5036250;28;20399;-69
2020/12/17 10:31:28;;;;;;;32.78;19.48;;;;;;;;;;5036340;28;20056;-68
2020/12/17 10:33:54;;;;;;;33.30;18.67;;;;;;;;;;5035961;28;20112;-68
2020/12/17 10:36:20;;;;;;;32.22;17.83;;;;;;;;;;5036044;28;20538;-68
2020/12/17 10:38:47;;;;;;;46.78;17.73;;;;;;;;;;5035797;28;20112;-68
2020/12/17 10:41:13;;;;;;;34.13;18.08;;;;;;;;;;5035821;28;20105;-68
2020/12/17 10:43:39;;;;;;;43.22;18.00;;;;;;;;;;5036003;28;20045;-68
2020/12/17 10:46:05;;;;;;;47.75;20.08;;;;;;;;;;5035703;28;20017;-68
2020/12/17 10:48:31;;;;;;;58.10;19.38;;;;;;;;;;5035280;28;20030;-69
2020/12/17 10:50:57;;;;;;;33.92;18.00;;;;;;;;;;5035340;28;20022;-67
2020/12/17 10:53:23;;;;;;;34.63;17.92;;;;;;;;;;5035562;28;20112;-68
2020/12/17 10:55:50;;;;;;;27.27;16.42;;;;;;;;;;5035946;28;20066;-67
2020/12/17 10:58:16;;;;;;;34.67;17.05;;;;;;;;;;5035485;28;20029;-67
2020/12/17 11:00:42;;;;;;;34.88;16.42;;;;;;;;;;5035769;28;20021;-68
2020/12/17 11:03:09;;;;;;;30.90;16.73;;;;;;;;;;5035359;28;20132;-68
2020/12/17 11:05:36;;;;;;;41.50;17.63;;;;;;;;;;5035268;28;20033;-68
2020/12/17 11:08:02;;;;;;;30.02;18.13;;;;;;;;;;5035457;28;20112;-68
2020/12/17 11:10:28;;;;;;;50.80;20.75;;;;;;;;;;5035221;28;20021;-67
2020/12/17 11:12:54;;;;;;;43.88;19.85;;;;;;;;;;5035579;28;20029;-68
2020/12/17 11:15:20;;;;;;;44.33;22.00;;;;;;;;;;5035508;28;20026;-66
2020/12/17 11:17:47;;;;;;;38.42;22.55;;;;;;;;;;5034988;28;20087;-68
2020/12/17 11:20:13;;;;;;;38.63;23.25;;;;;;;;;;5034939;28;20021;-67
2020/12/17 11:22:40;;;;;;;45.80;21.88;;;;;;;;;;5034942;28;20042;-68
2020/12/17 11:25:06;;;;;;;46.42;23.00;;;;;;;;;;5046949;28;20028;-67
2020/12/17 11:27:32;;;;;;;41.13;23.33;;;;;;;;;;5041675;28;20103;-68
2020/12/17 11:29:58;;;;;;;42.15;23.15;;;;;;;;;;5035030;28;20100;-68
2020/12/17 11:32:25;;;;;;;42.15;25.08;;;;;;;;;;5034669;28;20043;-67
2020/12/17 11:34:51;;;;;;;49.05;25.67;;;;;;;;;;5034612;28;20359;-69
2020/12/17 11:37:17;;;;;;;49.55;25.23;;;;;;;;;;5035142;28;20053;-69
2020/12/17 11:39:45;;;;;;;47.15;26.80;;;;;;;;;;5035027;28;20028;-68
2020/12/17 11:42:11;;;;;;;40.95;24.08;;;;;;;;;;5034624;28;20439;-69
2020/12/17 11:44:37;;;;;;;42.15;22.27;;;;;;;;;;5034866;28;20378;-69
2020/12/17 11:47:04;;;;;;;33.60;19.88;;;;;;;;;;5034628;28;20060;-68
2020/12/17 11:49:30;;;;;;;28.42;19.35;;;;;;;;;;5034469;28;20028;-68
2020/12/17 11:51:56;;;;;;;28.60;18.85;;;;;;;;;;5034910;28;20026;-68
2020/12/17 11:54:22;;;;;;;27.05;17.02;;;;;;;;;;5034755;28;20382;-68
2020/12/17 11:56:51;;;;;;;27.65;14.70;;;;;;;;;;5034834;28;20377;-68
2020/12/17 11:59:18;;;;;;;27.17;14.63;;;;;;;;;;5034620;28;20373;-68
2020/12/17 12:01:45;;;;;;;27.60;15.90;;;;;;;;;;5033210;28;20129;-68
2020/12/17 12:04:11;;;;;;;27.48;15.75;;;;;;;;;;5034362;28;20029;-69
2020/12/17 12:06:38;;;;;;;28.20;16.35;;;;;;;;;;5034201;28;20030;-69
2020/12/17 12:09:04;;;;;;;42.75;18.48;;;;;;;;;;5034389;28;20041;-68
2020/12/17 12:11:30;;;;;;;61.58;25.60;;;;;;;;;;5034488;28;20440;-69
2020/12/17 12:13:56;;;;;;;53.55;29.67;;;;;;;;;;5034130;28;20063;-69
2020/12/17 12:16:23;;;;;;;45.30;28.35;;;;;;;;;;5033965;28;20026;-69
2020/12/17 12:18:49;;;;;;;43.88;25.95;;;;;;;;;;5034253;28;20049;-69
2020/12/17 12:21:16;;;;;;;40.78;27.83;;;;;;;;;;5033669;28;20039;-69
2020/12/17 12:23:42;;;;;;;41.95;27.05;;;;;;;;;;5034050;28;20424;-68
2020/12/17 12:26:09;;;;;;;42.40;23.85;;;;;;;;;;5033571;28;20056;-69
2020/12/17 12:28:35;;;;;;;41.75;23.02;;;;;;;;;;5033191;28;20052;-69
2020/12/17 12:31:02;;;;;;;25.35;16.45;;;;;;;;;;5033564;28;20032;-70
2020/12/17 12:33:29;;;;;;;39.55;16.98;;;;;;;;;;5034066;28;20029;-70
2020/12/17 12:35:55;;;;;;;29.80;15.88;;;;;;;;;;5036058;28;20021;-67
2020/12/17 12:38:22;;;;;;;34.97;18.08;;;;;;;;;;5049604;28;20057;-69
2020/12/17 12:40:48;;;;;;;28.83;16.42;;;;;;;;;;5033168;28;20029;-67
2020/12/17 12:43:14;;;;;;;40.80;18.13;;;;;;;;;;5033401;28;20064;-68
2020/12/17 12:45:40;;;;;;;29.70;17.15;;;;;;;;;;5033459;28;20029;-69
2020/12/17 12:48:07;;;;;;;28.92;17.23;;;;;;;;;;5033864;28;20105;-68
2020/12/17 12:50:34;;;;;;;26.58;15.32;;;;;;;;;;5033777;28;20431;-69
2020/12/17 12:53:00;;;;;;;31.70;15.93;;;;;;;;;;5033599;28;20057;-68
2020/12/17 12:55:27;;;;;;;23.20;15.10;;;;;;;;;;5033308;28;20044;-69
2020/12/17 12:57:53;;;;;;;29.45;16.55;;;;;;;;;;5033451;28;20022;-68
2020/12/17 13:00:19;;;;;;;27.75;15.30;;;;;;;;;;5033613;28;20052;-68
2020/12/17 13:02:45;;;;;;;25.50;15.18;;;;;;;;;;5033434;28;20513;-68
2020/12/17 13:05:11;;;;;;;26.08;15.55;;;;;;;;;;5033446;28;20091;-69
2020/12/17 13:07:38;;;;;;;35.90;15.75;;;;;;;;;;5033226;28;20037;-69
2020/12/17 13:10:04;;;;;;;31.02;15.57;;;;;;;;;;5033184;28;20021;-69
2020/12/17 13:12:31;;;;;;;23.70;15.80;;;;;;;;;;5032900;28;20037;-69
2020/12/17 13:14:57;;;;;;;23.77;15.02;;;;;;;;;;5033056;28;20024;-68
2020/12/17 13:17:23;;;;;;;33.78;15.20;;;;;;;;;;5032967;28;20031;-68
2020/12/17 13:19:49;;;;;;;30.55;14.98;;;;;;;;;;5036626;28;20025;-68
2020/12/17 13:22:15;;;;;;;37.90;16.33;;;;;;;;;;5036831;28;20092;-69
2020/12/17 13:24:41;;;;;;;23.90;14.75;;;;;;;;;;5042479;28;20457;-68
2020/12/17 13:27:07;;;;;;;25.58;15.13;;;;;;;;;;5041559;28;20041;-67
2020/12/17 13:29:33;;;;;;;25.23;16.33;;;;;;;;;;5041123;28;20193;-67
2020/12/17 13:32:00;;;;;;;40.20;16.88;;;;;;;;;;5044294;28;20425;-68
2020/12/17 13:34:26;;;;;;;38.72;17.48;;;;;;;;;;5032737;28;20540;-69
2020/12/17 13:36:52;;;;;;;24.23;16.05;;;;;;;;;;5032994;28;20029;-69
2020/12/17 13:39:18;;;;;;;28.40;15.55;;;;;;;;;;5037363;28;20033;-68
2020/12/17 13:41:49;;;;;;;30.75;15.35;;;;;;;;;;5038525;28;20045;-68
2020/12/17 13:44:15;;;;;;;29.85;17.52;;;;;;;;;;5024833;28;20029;-68
2020/12/17 13:46:42;;;;;;;35.60;18.00;;;;;;;;;;5034855;28;20091;-68
2020/12/17 13:49:08;;;;;;;32.67;18.52;;;;;;;;;;5041357;28;20036;-69
2020/12/17 13:51:34;;;;;;;25.98;18.25;;;;;;;;;;5052811;28;20032;-69
2020/12/17 13:54:01;;;;;;;29.85;17.15;;;;;;;;;;5052692;28;20021;-69
2020/12/17 13:56:28;;;;;;;30.00;15.13;;;;;;;;;;5048117;28;20029;-69
2020/12/17 13:58:54;;;;;;;24.05;15.50;;;;;;;;;;5033050;28;20041;-69
2020/12/17 14:01:20;;;;;;;31.13;15.65;;;;;;;;;;5033038;28;20056;-69
2020/12/17 14:03:48;;;;;;;30.88;16.92;;;;;;;;;;5032743;28;20030;-69
2020/12/17 14:06:22;;;;;;;36.92;22.63;;;;;;;;;;5033007;28;20055;-69
2020/12/17 14:08:48;;;;;;;27.80;18.27;;;;;;;;;;5032719;28;20026;-69
2020/12/17 14:11:15;;;;;;;29.70;17.75;;;;;;;;;;5036644;28;20577;-68
2020/12/17 14:13:41;;;;;;;30.83;16.55;;;;;;;;;;5052700;28;20025;-70
2020/12/17 14:16:07;;;;;;;35.60;16.65;;;;;;;;;;5034758;28;20025;-68
2020/12/17 14:18:33;;;;;;;38.50;17.15;;;;;;;;;;5032910;28;20038;-69