Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:49;;;;;;;;;;;;;;;;;;5092111;28;19951;-70
2024/02/27 00:04:15;;;;;;;;;;;;;;;;;;5091022;28;19928;-70
2024/02/27 00:06:43;;;;;;;;;;;;;;;;;;5091846;28;19928;-70
2024/02/27 00:09:14;;;;;;;;;;;;;;;;;;5091455;28;20409;-70
2024/02/27 00:11:43;;;;;;;;;;;;;;;;;;5092569;28;20031;-70
2024/02/27 00:14:10;;;;;;;;;;;;;;;;;;5091195;28;19932;-71
2024/02/27 00:16:37;;;;;;;;;;;;;;;;;;5092066;28;19928;-70
2024/02/27 00:19:04;;;;;;;;;;;;;;;;;;5092202;28;20018;-71
2024/02/27 00:21:31;;;;;;;;;;;;;;;;;;5091736;28;20283;-71
2024/02/27 00:23:58;;;;;;;;;;;;;;;;;;5090721;28;19968;-70
2024/02/27 00:26:26;;;;;;;;;;;;;;;;;;5091878;28;19935;-70
2024/02/27 00:28:53;;;;;;;;;;;;;;;;;;5090430;28;19974;-69
2024/02/27 00:31:20;;;;;;;;;;;;;;;;;;5090885;28;20522;-70
2024/02/27 00:33:47;;;;;;;;;;;;;;;;;;5091207;28;20022;-70
2024/02/27 00:36:14;;;;;;;;;;;;;;;;;;5091886;28;19974;-69
2024/02/27 00:38:41;;;;;;;;;;;;;;;;;;5090380;28;20036;-70
2024/02/27 00:41:08;;;;;;;;;;;;;;;;;;5091433;28;19928;-70
2024/02/27 00:43:35;;;;;;;;;;;;;;;;;;5090829;28;19936;-70
2024/02/27 00:46:02;;;;;;;;;;;;;;;;;;5091416;28;19932;-70
2024/02/27 00:48:29;;;;;;;;;;;;;;;;;;5090170;28;19928;-70
2024/02/27 00:50:56;;;;;;;;;;;;;;;;;;5090495;28;19934;-70
2024/02/27 00:53:23;;;;;;;;;;;;;;;;;;5091304;28;19928;-70
2024/02/27 00:55:50;;;;;;;;;;;;;;;;;;5091050;28;19932;-69
2024/02/27 00:58:17;;;;;;;;;;;;;;;;;;5089268;28;19927;-69
2024/02/27 01:00:44;;;;;;;;;;;;;;;;;;5091321;28;19928;-70
2024/02/27 01:03:11;;;;;;;;;;;;;;;;;;5090213;28;20379;-71
2024/02/27 01:05:38;;;;;;;;;;;;;;;;;;5091016;28;20010;-71
2024/02/27 01:08:05;;;;;;;;;;;;;;;;;;5091068;28;19937;-71
2024/02/27 01:10:32;;;;;;;;;;;;;;;;;;5089879;28;19934;-70
2024/02/27 01:12:59;;;;;;;;;;;;;;;;;;5090733;28;19975;-71
2024/02/27 01:15:26;;;;;;;;;;;;;;;;;;5090692;28;20011;-69
2024/02/27 01:17:53;;;;;;;;;;;;;;;;;;5090843;28;19928;-69
2024/02/27 01:20:21;;;;;;;;;;;;;;;;;;5089514;28;19939;-69
2024/02/27 01:22:48;;;;;;;;;;;;;;;;;;5089466;28;19979;-70
2024/02/27 01:25:16;;;;;;;;;;;;;;;;;;5090608;28;19927;-70
2024/02/27 01:27:43;;;;;;;;;;;;;;;;;;5090230;28;20387;-70
2024/02/27 01:30:10;;;;;;;;;;;;;;;;;;5090081;28;20423;-70
2024/02/27 01:32:37;;;;;;;;;;;;;;;;;;5090102;28;20040;-70
2024/02/27 01:35:05;;;;;;;;;;;;;;;;;;5090348;28;19986;-71
2024/02/27 01:37:32;;;;;;;;;;;;;;;;;;5090530;28;19924;-71
2024/02/27 01:39:59;;;;;;;;;;;;;;;;;;5089638;28;19928;-71
2024/02/27 01:42:26;;;;;;;;;;;;;;;;;;5089419;28;20468;-72
2024/02/27 01:44:53;;;;;;;;;;;;;;;;;;5089855;28;20010;-71
2024/02/27 01:47:21;;;;;;;;;;;;;;;;;;5090774;28;19928;-71
2024/02/27 01:49:48;;;;;;;;;;;;;;;;;;5088922;28;20015;-71
2024/02/27 01:52:15;;;;;;;;;;;;;;;;;;5088976;28;19934;-71
2024/02/27 01:54:42;;;;;;;;;;;;;;;;;;5088343;28;19932;-72
2024/02/27 01:57:09;;;;;;;;;;;;;;;;;;5081798;28;20046;-72
2024/02/27 01:59:36;;;;;;;;;;;;;;;;;;5085317;28;19963;-71
2024/02/27 02:02:03;;;;;;;;;;;;;;;;;;5090059;28;19964;-70
2024/02/27 02:04:30;;;;;;;;;;;;;;;;;;5089347;28;19928;-71
2024/02/27 02:06:57;;;;;;;;;;;;;;;;;;5087103;28;20379;-71
2024/02/27 02:09:24;;;;;;;;;;;;;;;;;;5089459;28;19938;-71
2024/02/27 02:11:51;;;;;;;;;;;;;;;;;;5087293;28;20364;-72
2024/02/27 02:14:20;;;;;;;;;;;;;;;;;;5088829;28;19928;-72
2024/02/27 02:16:47;;;;;;;;;;;;;;;;;;5089423;28;20268;-71
2024/02/27 02:19:14;;;;;;;;;;;;;;;;;;5089112;28;20547;-72
2024/02/27 02:21:41;;;;;;;;;;;;;;;;;;5091943;28;19936;-74
2024/02/27 02:24:08;;;;;;;;;;;;;;;;;;5088818;28;19973;-71
2024/02/27 02:26:35;;;;;;;;;;;;;;;;;;5089795;28;20347;-71
2024/02/27 02:29:02;;;;;;;;;;;;;;;;;;5089581;28;20299;-71
2024/02/27 02:31:29;;;;;;;;;;;;;;;;;;5089370;28;19935;-72
2024/02/27 02:33:56;;;;;;;;;;;;;;;;;;5088039;28;19928;-71
2024/02/27 02:36:24;;;;;;;;;;;;;;;;;;5089683;28;19932;-71
2024/02/27 02:38:51;;;;;;;;;;;;;;;;;;5089165;28;20346;-70
2024/02/27 02:41:18;;;;;;;;;;;;;;;;;;5089055;28;20444;-71
2024/02/27 02:43:45;;;;;;;;;;;;;;;;;;5088851;28;20015;-71
2024/02/27 02:46:12;;;;;;;;;;;;;;;;;;5089393;28;19934;-71
2024/02/27 02:48:39;;;;;;;;;;;;;;;;;;5089250;28;19928;-71
2024/02/27 02:51:06;;;;;;;;;;;;;;;;;;5088900;28;19974;-71
2024/02/27 02:53:33;;;;;;;;;;;;;;;;;;5087894;28;20015;-70
2024/02/27 02:56:00;;;;;;;;;;;;;;;;;;5089008;28;20276;-71
2024/02/27 02:58:27;;;;;;;;;;;;;;;;;;5089598;28;20016;-71
2024/02/27 03:00:54;;;;;;;;;;;;;;;;;;5089092;28;20407;-71
2024/02/27 03:03:21;;;;;;;;;;;;;;;;;;5089217;28;20048;-72
2024/02/27 03:05:49;;;;;;;;;;;;;;;;;;5088439;28;19934;-72
2024/02/27 03:08:16;;;;;;;;;;;;;;;;;;5089380;28;19935;-72
2024/02/27 03:10:43;;;;;;;;;;;;;;;;;;5089341;28;20010;-72
2024/02/27 03:13:10;;;;;;;;;;;;;;;;;;5088702;28;19931;-72
2024/02/27 03:15:37;;;;;;;;;;;;;;;;;;5088466;28;20007;-72
2024/02/27 03:18:03;;;;;;;;;;;;;;;;;;5089614;28;19932;-72
2024/02/27 03:20:30;;;;;;;;;;;;;;;;;;5089294;28;20349;-72
2024/02/27 03:22:57;;;;;;;;;;;;;;;;;;5093456;28;19928;-72
2024/02/27 03:25:24;;;;;;;;;;;;;;;;;;5090406;28;19932;-73
2024/02/27 03:27:51;;;;;;;;;;;;;;;;;;5093205;28;20642;-73
2024/02/27 03:30:18;;;;;;;;;;;;;;;;;;5091703;28;19962;-73
2024/02/27 03:32:45;;;;;;;;;;;;;;;;;;5092761;28;19931;-73
2024/02/27 03:35:12;;;;;;;;;;;;;;;;;;5092173;28;19947;-72
2024/02/27 03:37:39;;;;;;;;;;;;;;;;;;5092661;28;20015;-72
2024/02/27 03:40:06;;;;;;;;;;;;;;;;;;5092757;28;20376;-72
2024/02/27 03:42:34;;;;;;;;;;;;;;;;;;5092839;28;19974;-73
2024/02/27 03:45:01;;;;;;;;;;;;;;;;;;5091902;28;19959;-72
2024/02/27 03:47:28;;;;;;;;;;;;;;;;;;5092756;28;20019;-72
2024/02/27 03:49:55;;;;;;;;;;;;;;;;;;5092773;28;19971;-72
2024/02/27 03:52:22;;;;;;;;;;;;;;;;;;5091685;28;19954;-72
2024/02/27 03:54:49;;;;;;;;;;;;;;;;;;5091397;28;19935;-73
2024/02/27 03:57:16;;;;;;;;;;;;;;;;;;5092369;28;20754;-74
2024/02/27 03:59:43;;;;;;;;;;;;;;;;;;5092396;28;20007;-73
2024/02/27 04:02:10;;;;;;;;;;;;;;;;;;5092162;28;19934;-74
2024/02/27 04:04:37;;;;;;;;;;;;;;;;;;5090995;28;19931;-73
2024/02/27 04:07:04;;;;;;;;;;;;;;;;;;5092468;28;19975;-73
2024/02/27 04:09:31;;;;;;;;;;;;;;;;;;5094539;28;20018;-73
2024/02/27 04:11:58;;;;;;;;;;;;;;;;;;5089390;28;19928;-75
2024/02/27 04:14:25;;;;;;;;;;;;;;;;;;5090833;28;20035;-74
2024/02/27 04:16:52;;;;;;;;;;;;;;;;;;5091254;28;19932;-74
2024/02/27 04:19:19;;;;;;;;;;;;;;;;;;5091643;28;19928;-75
2024/02/27 04:21:46;;;;;;;;;;;;;;;;;;5091705;28;19928;-74
2024/02/27 04:24:13;;;;;;;;;;;;;;;;;;5091237;28;19928;-73
2024/02/27 04:26:40;;;;;;;;;;;;;;;;;;5094151;28;19936;-75
2024/02/27 04:29:07;;;;;;;;;;;;;;;;;;5088343;28;19928;-75
2024/02/27 04:31:34;;;;;;;;;;;;;;;;;;5090528;28;19928;-74
2024/02/27 04:34:01;;;;;;;;;;;;;;;;;;5090001;28;20358;-76
2024/02/27 04:36:28;;;;;;;;;;;;;;;;;;5091801;28;20395;-77
2024/02/27 04:38:55;;;;;;;;;;;;;;;;;;5091542;28;19975;-75
2024/02/27 04:41:23;;;;;;;;;;;;;;;;;;5091481;28;20403;-73
2024/02/27 04:43:50;;;;;;;;;;;;;;;;;;5090997;28;19928;-73
2024/02/27 04:46:17;;;;;;;;;;;;;;;;;;5091399;28;20018;-75
2024/02/27 04:48:44;;;;;;;;;;;;;;;;;;5091919;28;19928;-73
2024/02/27 04:51:11;;;;;;;;;;;;;;;;;;5090928;28;20406;-75
2024/02/27 04:53:38;;;;;;;;;;;;;;;;;;5089920;28;19928;-72
2024/02/27 04:56:05;;;;;;;;;;;;;;;;;;5090531;28;19928;-73
2024/02/27 04:58:32;;;;;;;;;;;;;;;;;;5090448;28;20460;-74
2024/02/27 05:00:59;;;;;;;;;;;;;;;;;;5089664;28;19952;-74
2024/02/27 05:03:26;;;;;;;;;;;;;;;;;;5091286;28;20341;-73
2024/02/27 05:05:53;;;;;;;;;;;;;;;;;;5090083;28;20377;-75
2024/02/27 05:08:21;;;;;;;;;;;;;;;;;;5090407;28;19928;-74
2024/02/27 05:10:48;;;;;;;;;;;;;;;;;;5089651;28;20019;-73
2024/02/27 05:13:15;;;;;;;;;;;;;;;;;;5090782;28;19959;-75
2024/02/27 05:15:42;;;;;;;;;;;;;;;;;;5090971;28;20403;-74
2024/02/27 05:18:09;;;;;;;;;;;;;;;;;;5089937;28;19932;-74
2024/02/27 05:20:36;;;;;;;;;;;;;;;;;;5090005;28;20018;-73
2024/02/27 05:23:03;;;;;;;;;;;;;;;;;;5090813;28;19932;-73
2024/02/27 05:25:30;;;;;;;;;;;;;;;;;;5089384;28;19928;-74
2024/02/27 05:27:58;;;;;;;;;;;;;;;;;;5089967;28;20330;-73
2024/02/27 05:30:25;;;;;;;;;;;;;;;;;;5089057;28;20055;-73
2024/02/27 05:32:52;;;;;;;;;;;;;;;;;;5089602;28;19983;-72
2024/02/27 05:35:19;;;;;;;;;;;;;;;;;;5089841;28;19935;-73
2024/02/27 05:37:46;;;;;;;;;;;;;;;;;;5089938;28;19943;-74
2024/02/27 05:40:13;;;;;;;;;;;;;;;;;;5090471;28;20357;-73
2024/02/27 05:42:40;;;;;;;;;;;;;;;;;;5089138;28;19928;-74
2024/02/27 05:45:07;;;;;;;;;;;;;;;;;;5090126;28;20330;-73
2024/02/27 05:47:34;;;;;;;;;;;;;;;;;;5090160;28;20035;-73
2024/02/27 05:50:02;;;;;;;;;;;;;;;;;;5089540;28;20485;-73
2024/02/27 05:52:29;;;;;;;;;;;;;;;;;;5089604;28;19974;-73
2024/02/27 05:54:57;;;;;;;;;;;;;;;;;;5089728;28;19951;-73
2024/02/27 05:57:24;;;;;;;;;;;;;;;;;;5090345;28;19928;-72
2024/02/27 05:59:51;;;;;;;;;;;;;;;;;;5083951;28;20023;-72
2024/02/27 06:02:18;;;;;;;;;;;;;;;;;;5083448;28;19935;-73
2024/02/27 06:04:45;;;;;;;;;;;;;;;;;;5087810;28;19932;-73
2024/02/27 06:07:12;;;;;;;;;;;;;;;;;;5086374;28;19932;-72
2024/02/27 06:09:39;;;;;;;;;;;;;;;;;;5095950;28;19943;-72
2024/02/27 06:12:06;;;;;;;;;;;;;;;;;;5085805;28;20398;-72
2024/02/27 06:14:33;;;;;;;;;;;;;;;;;;5087515;28;19977;-75
2024/02/27 06:17:00;;;;;;;;;;;;;;;;;;5088699;28;19928;-72
2024/02/27 06:19:30;;;;;;;;;;;;;;;;;;5089568;28;19928;-71
2024/02/27 06:22:13;;;;;;;;;;;;;;;;;;5088093;28;20424;-71
2024/02/27 06:24:40;;;;;;;;;;;;;;;;;;5089688;28;19935;-71
2024/02/27 06:27:07;;;;;;;;;;;;;;;;;;5091357;28;20018;-72
2024/02/27 06:29:34;;;;;;;;;;;;;;;;;;5087221;28;19928;-73
2024/02/27 06:32:01;;;;;;;;;;;;;;;;;;5088251;28;19975;-72
2024/02/27 06:34:28;;;;;;;;;;;;;;;;;;5089263;28;19928;-73
2024/02/27 06:36:55;;;;;;;;;;;;;;;;;;5089292;28;19928;-72
2024/02/27 06:39:22;;;;;;;;;;;;;;;;;;5084900;28;20014;-73
2024/02/27 06:41:50;;;;;;;;;;;;;;;;;;5069771;28;19947;-71
2024/02/27 06:44:17;;;;;;;;;;;;;;;;;;5080730;28;19935;-71
2024/02/27 06:46:44;;;;;;;;;;;;;;;;;;5089275;28;19932;-73
2024/02/27 06:49:13;;;;;;;;;;;;;;;;;;5088496;28;19939;-73
2024/02/27 06:51:41;;;;;;;;;;;;;;;;;;5086939;28;20015;-73
2024/02/27 06:54:08;;;;;;;;;;;;;;;;;;5093872;28;20379;-73
2024/02/27 06:56:35;;;;;;;;;;;;;;;;;;5087278;28;20451;-72
2024/02/27 06:59:02;;;;;;;;;;;;;;;;;;5088742;28;19974;-73
2024/02/27 07:01:29;;;;;;;;;;;;;;;;;;5088253;28;19993;-71
2024/02/27 07:03:56;;;;;;;;;;;;;;;;;;5088177;28;20698;-72
2024/02/27 07:06:24;;;;;;;;;;;;;;;;;;5086312;28;19932;-71
2024/02/27 07:08:51;;;;;;;;;;;;;;;;;;5083941;28;19935;-72
2024/02/27 07:11:19;;;;;;;;;;;;;;;;;;5087408;28;19932;-74
2024/02/27 07:13:46;;;;;;;;;;;;;;;;;;5100482;28;19927;-72
2024/02/27 07:16:13;;;;;;;;;;;;;;;;;;5099305;28;20367;-73
2024/02/27 07:18:40;;;;;;;;;;;;;;;;;;5088652;28;19928;-73
2024/02/27 07:21:07;;;;;;;;;;;;;;;;;;5082025;28;20420;-77
2024/02/27 07:23:34;;;;;;;;;;;;;;;;;;5078658;28;19932;-74
2024/02/27 07:26:01;;;;;;;;;;;;;;;;;;5084357;28;20014;-72
2024/02/27 07:28:28;;;;;;;;;;;;;;;;;;5089651;28;19932;-75
2024/02/27 07:30:55;;;;;;;;;;;;;;;;;;5091115;28;19928;-73
2024/02/27 07:33:22;;;;;;;;;;;;;;;;;;5092700;28;20313;-73
2024/02/27 07:35:50;;;;;;;;;;;;;;;;;;5088501;28;20022;-72
2024/02/27 07:38:18;;;;;;;;;;;;;;;;;;5092417;28;20018;-73
2024/02/27 07:40:45;;;;;;;;;;;;;;;;;;5091851;28;19931;-72
2024/02/27 07:43:12;;;;;;;;;;;;;;;;;;5089768;28;19949;-71
2024/02/27 07:45:39;;;;;;;;;;;;;;;;;;5086909;28;19976;-73
2024/02/27 07:48:06;;;;;;;;;;;;;;;;;;5085196;28;19932;-73
2024/02/27 07:50:34;;;;;;;;;;;;;;;;;;5087488;28;19939;-73
2024/02/27 07:53:01;;;;;;;;;;;;;;;;;;5092058;28;19935;-71
2024/02/27 07:55:28;;;;;;;;;;;;;;;;;;5083422;28;19939;-72
2024/02/27 07:57:55;;;;;;;;;;;;;;;;;;5089973;28;19970;-73
2024/02/27 08:00:22;;;;;;;;;;;;;;;;;;5092382;28;19963;-72
2024/02/27 08:02:51;;;;;;;;;;;;;;;;;;5086970;28;19932;-73
2024/02/27 08:05:20;;;;;;;;;;;;;;;;;;5083656;28;19936;-73
2024/02/27 08:07:47;;;;;;;;;;;;;;;;;;5085203;28;19932;-72
2024/02/27 08:10:14;;;;;;;;;;;;;;;;;;5094360;28;20294;-74
2024/02/27 08:12:41;;;;;;;;;;;;;;;;;;5088914;28;19934;-73
2024/02/27 08:15:08;;;;;;;;;;;;;;;;;;5089950;28;19934;-75
2024/02/27 08:17:35;;;;;;;;;;;;;;;;;;5091123;28;19983;-73
2024/02/27 08:20:04;;;;;;;;;;;;;;;;;;5091695;28;20295;-73
2024/02/27 08:22:31;;;;;;;;;;;;;;;;;;5087702;28;20387;-73
2024/02/27 08:24:58;;;;;;;;;;;;;;;;;;5090244;28;19932;-72
2024/02/27 08:27:25;;;;;;;;;;;;;;;;;;5092397;28;20019;-74
2024/02/27 08:29:52;;;;;;;;;;;;;;;;;;5089587;28;20012;-73
2024/02/27 08:32:20;;;;;;;;;;;;;;;;;;5090524;28;19928;-72
2024/02/27 08:34:47;;;;;;;;;;;;;;;;;;5088654;28;19928;-73
2024/02/27 08:37:14;;;;;;;;;;;;;;;;;;5089174;28;19928;-73
2024/02/27 08:39:41;;;;;;;;;;;;;;;;;;5088600;28;20026;-74
2024/02/27 08:42:08;;;;;;;;;;;;;;;;;;5090897;28;20022;-75
2024/02/27 08:44:35;;;;;;;;;;;;;;;;;;5090659;28;19964;-73
2024/02/27 08:47:03;;;;;;;;;;;;;;;;;;5090760;28;19931;-74
2024/02/27 08:49:30;;;;;;;;;;;;;;;;;;5090691;28;20307;-73
2024/02/27 08:51:57;;;;;;;;;;;;;;;;;;5082760;28;19934;-73
2024/02/27 08:54:24;;;;;;;;;;;;;;;;;;5090321;28;20418;-74
2024/02/27 08:56:51;;;;;;;;;;;;;;;;;;5088732;28;20014;-73
2024/02/27 08:59:19;;;;;;;;;;;;;;;;;;5089896;28;19981;-76
2024/02/27 09:01:46;;;;;;;;;;;;;;;;;;5090617;28;19925;-74
2024/02/27 09:04:13;;;;;;;;;;;;;;;;;;5090281;28;19936;-74
2024/02/27 09:06:40;;;;;;;;;;;;;;;;;;5085588;28;19934;-74
2024/02/27 09:09:07;;;;;;;;;;;;;;;;;;5092616;28;20569;-74
2024/02/27 09:11:34;;;;;;;;;;;;;;;;;;5092996;28;20409;-75
2024/02/27 09:14:02;;;;;;;;;;;;;;;;;;5086089;28;19928;-74
2024/02/27 09:16:29;;;;;;;;;;;;;;;;;;5091370;28;19928;-72
2024/02/27 09:18:56;;;;;;;;;;;;;;;;;;5090028;28;19935;-74
2024/02/27 09:21:23;;;;;;;;;;;;;;;;;;5089135;28;19973;-86
2024/02/27 09:23:51;;;;;;;;;;;;;;;;;;5090788;28;19978;-85
2024/02/27 09:26:18;;;;;;;;;;;;;;;;;;5090582;28;19940;-86
2024/02/27 09:28:45;;;;;;;;;;;;;;;;;;5090215;28;20023;-74
2024/02/27 09:31:12;;;;;;;;;;;;;;;;;;5089918;28;19927;-73
2024/02/27 09:33:39;;;;;;;;;;;;;;;;;;5088993;28;19935;-75
2024/02/27 09:36:07;;;;;;;;;;;;;;;;;;5085766;28;20026;-74
2024/02/27 09:38:34;;;;;;;;;;;;;;;;;;5089939;28;19932;-74
2024/02/27 09:41:01;;;;;;;;;;;;;;;;;;5085188;28;20461;-74
2024/02/27 09:43:28;;;;;;;;;;;;;;;;;;5082885;28;19932;-74
2024/02/27 09:45:55;;;;;;;;;;;;;;;;;;5089743;28;20283;-73
2024/02/27 09:48:27;;;;;;;;;;;;;;;;;;5089545;28;20458;-75
2024/02/27 09:50:55;;;;;;;;;;;;;;;;;;5087193;28;19928;-75
2024/02/27 09:53:22;;;;;;;;;;;;;;;;;;5087272;28;19928;-71
2024/02/27 09:55:51;;;;;;;;;;;;;;;;;;5084824;28;19971;-74
2024/02/27 09:58:18;;;;;;;;;;;;;;;;;;5087752;28;20458;-73
2024/02/27 10:00:45;;;;;;;;;;;;;;;;;;5089750;28;19928;-73
2024/02/27 10:03:12;;;;;;;;;;;;;;;;;;5088502;28;20040;-73
2024/02/27 10:05:39;;;;;;;;;;;;;;;;;;5088952;28;19973;-74
2024/02/27 10:08:07;;;;;;;;;;;;;;;;;;5088601;28;19974;-74
2024/02/27 10:10:34;;;;;;;;;;;;;;;;;;5089359;28;20017;-74
2024/02/27 10:13:01;;;;;;;;;;;;;;;;;;5087315;28;20030;-74
2024/02/27 10:15:28;;;;;;;;;;;;;;;;;;5088217;28;19971;-73
2024/02/27 10:17:55;;;;;;;;;;;;;;;;;;5089345;28;20014;-75
2024/02/27 10:20:22;;;;;;;;;;;;;;;;;;5092315;28;20042;-76
2024/02/27 10:22:49;;;;;;;;;;;;;;;;;;5089151;28;19974;-75
2024/02/27 10:25:18;;;;;;;;;;;;;;;;;;5087319;28;19935;-74
2024/02/27 10:27:45;;;;;;;;;;;;;;;;;;5093065;28;19932;-75
2024/02/27 10:30:12;;;;;;;;;;;;;;;;;;5083015;28;20011;-71
2024/02/27 10:32:40;;;;;;;;;;;;;;;;;;5088839;28;19958;-74
2024/02/27 10:35:07;;;;;;;;;;;;;;;;;;5087901;28;19971;-76
2024/02/27 10:37:35;;;;;;;;;;;;;;;;;;5092500;28;19932;-76
2024/02/27 10:40:06;;;;;;;;;;;;;;;;;;5083601;28;19935;-73
2024/02/27 10:42:36;;;;;;;;;;;;;;;;;;5091680;28;20389;-75
2024/02/27 10:45:04;;;;;;;;;;;;;;;;;;5089865;28;20362;-75
2024/02/27 10:47:31;;;;;;;;;;;;;;;;;;5090091;28;19927;-74
2024/02/27 10:49:58;;;;;;;;;;;;;;;;;;5086687;28;20035;-73
2024/02/27 10:52:26;;;;;;;;;;;;;;;;;;5089118;28;19939;-76
2024/02/27 10:54:53;;;;;;;;;;;;;;;;;;5091919;28;19940;-74
2024/02/27 10:57:20;;;;;;;;;;;;;;;;;;5096331;28;19945;-75
2024/02/27 10:59:47;;;;;;;;;;;;;;;;;;5088172;28;20041;-75
2024/02/27 11:02:14;;;;;;;;;;;;;;;;;;5088406;28;20121;-74
2024/02/27 11:04:41;;;;;;;;;;;;;;;;;;5088155;28;20033;-77
2024/02/27 11:07:08;;;;;;;;;;;;;;;;;;5087073;28;19928;-74
2024/02/27 11:09:35;;;;;;;;;;;;;;;;;;5086915;28;19930;-74
2024/02/27 11:12:02;;;;;;;;;;;;;;;;;;5088158;28;19928;-74
2024/02/27 11:14:29;;;;;;;;;;;;;;;;;;5087981;28;20355;-75
2024/02/27 11:16:56;;;;;;;;;;;;;;;;;;5087619;28;20292;-76
2024/02/27 11:19:24;;;;;;;;;;;;;;;;;;5088382;28;19935;-74
2024/02/27 11:21:51;;;;;;;;;;;;;;;;;;5082739;28;19928;-74
2024/02/27 11:24:19;;;;;;;;;;;;;;;;;;5076572;28;19928;-74
2024/02/27 11:26:46;;;;;;;;;;;;;;;;;;5087439;28;20378;-73
2024/02/27 11:29:13;;;;;;;;;;;;;;;;;;5083146;28;19935;-75
2024/02/27 11:31:40;;;;;;;;;;;;;;;;;;5083434;28;20043;-74
2024/02/27 11:34:07;;;;;;;;;;;;;;;;;;5086076;28;19935;-73
2024/02/27 11:36:34;;;;;;;;;;;;;;;;;;5081750;28;20295;-74
2024/02/27 11:39:01;;;;;;;;;;;;;;;;;;5077123;28;20031;-72
2024/02/27 11:41:28;;;;;;;;;;;;;;;;;;5088973;28;19932;-73
2024/02/27 11:43:55;;;;;;;;;;;;;;;;;;5082488;28;20027;-74
2024/02/27 11:46:22;;;;;;;;;;;;;;;;;;5090930;28;19928;-75
2024/02/27 11:48:49;;;;;;;;;;;;;;;;;;5090389;28;19939;-75
2024/02/27 11:51:16;;;;;;;;;;;;;;;;;;5088110;28;19964;-76
2024/02/27 11:53:43;;;;;;;;;;;;;;;;;;5092878;28;20007;-76
2024/02/27 11:56:10;;;;;;;;;;;;;;;;;;5081985;28;19978;-76
2024/02/27 11:58:37;;;;;;;;;;;;;;;;;;5087024;28;19928;-72
2024/02/27 12:01:05;;;;;;;;;;;;;;;;;;5093855;28;20259;-73
2024/02/27 12:03:32;;;;;;;;;;;;;;;;;;5077111;28;19931;-72
2024/02/27 12:05:59;;;;;;;;;;;;;;;;;;5091146;28;19935;-75
2024/02/27 12:08:26;;;;;;;;;;;;;;;;;;5090421;28;19928;-76
2024/02/27 12:10:53;;;;;;;;;;;;;;;;;;5090507;28;20018;-73
2024/02/27 12:13:20;;;;;;;;;;;;;;;;;;5090622;28;19972;-75
2024/02/27 12:15:47;;;;;;;;;;;;;;;;;;5089898;28;19928;-76
2024/02/27 12:18:14;;;;;;;;;;;;;;;;;;5089933;28;19963;-76
2024/02/27 12:20:41;;;;;;;;;;;;;;;;;;5090411;28;20365;-76
2024/02/27 12:23:09;;;;;;;;;;;;;;;;;;5090639;28;19971;-73
2024/02/27 12:25:36;;;;;;;;;;;;;;;;;;5091996;28;19938;-73
2024/02/27 12:28:02;;;;;;;;;;;;;;;;;;5096589;28;20014;-73
2024/02/27 12:30:29;;;;;;;;;;;;;;;;;;5090573;28;19967;-74
2024/02/27 12:32:56;;;;;;;;;;;;;;;;;;5090447;28;19976;-74
2024/02/27 12:35:23;;;;;;;;;;;;;;;;;;5090992;28;19934;-73
2024/02/27 12:37:50;;;;;;;;;;;;;;;;;;5089879;28;19959;-74
2024/02/27 12:40:17;;;;;;;;;;;;;;;;;;5090264;28;20015;-75
2024/02/27 12:42:44;;;;;;;;;;;;;;;;;;5087049;28;20019;-74
2024/02/27 12:45:11;;;;;;;;;;;;;;;;;;5093969;28;19932;-72
2024/02/27 12:47:39;;;;;;;;;;;;;;;;;;5088782;28;20730;-72
2024/02/27 12:50:06;;;;;;;;;;;;;;;;;;5085885;28;20022;-74
2024/02/27 12:52:33;;;;;;;;;;;;;;;;;;5084415;28;20042;-73
2024/02/27 12:54:59;;;;;;;;;;;;;;;;;;5081011;28;19929;-73
2024/02/27 12:57:26;;;;;;;;;;;;;;;;;;5087519;28;19938;-74
2024/02/27 12:59:53;;;;;;;;;;;;;;;;;;5087410;28;19928;-73
2024/02/27 13:02:20;;;;;;;;;;;;;;;;;;5087710;28;19940;-74
2024/02/27 13:04:47;;;;;;;;;;;;;;;;;;5087010;28;20426;-75
2024/02/27 13:07:14;;;;;;;;;;;;;;;;;;5086743;28;20018;-74
2024/02/27 13:09:41;;;;;;;;;;;;;;;;;;5088464;28;19924;-73
2024/02/27 13:12:08;;;;;;;;;;;;;;;;;;5087009;28;20015;-74
2024/02/27 13:14:35;;;;;;;;;;;;;;;;;;5093418;28;20029;-76
2024/02/27 13:17:02;;;;;;;;;;;;;;;;;;5088973;28;20498;-75
2024/02/27 13:19:30;;;;;;;;;;;;;;;;;;5083275;28;19928;-76
2024/02/27 13:21:57;;;;;;;;;;;;;;;;;;5088652;28;20440;-74
2024/02/27 13:24:24;;;;;;;;;;;;;;;;;;5089276;28;20052;-71
2024/02/27 13:26:51;;;;;;;;;;;;;;;;;;5080380;28;19974;-72
2024/02/27 13:29:18;;;;;;;;;;;;;;;;;;5087146;28;20040;-72
2024/02/27 13:31:45;;;;;;;;;;;;;;;;;;5090310;28;19934;-72
2024/02/27 13:34:12;;;;;;;;;;;;;;;;;;5088520;28;19939;-74
2024/02/27 13:36:40;;;;;;;;;;;;;;;;;;5069830;28;19928;-71
2024/02/27 13:39:08;;;;;;;;;;;;;;;;;;5087251;28;19932;-71
2024/02/27 13:41:35;;;;;;;;;;;;;;;;;;5089174;28;20701;-71
2024/02/27 13:44:02;;;;;;;;;;;;;;;;;;5089112;28;19964;-70
2024/02/27 13:46:29;;;;;;;;;;;;;;;;;;5088524;28;20052;-70
2024/02/27 13:48:56;;;;;;;;;;;;;;;;;;5087813;28;19934;-69
2024/02/27 13:51:23;;;;;;;;;;;;;;;;;;5089138;28;20751;-70
2024/02/27 13:53:50;;;;;;;;;;;;;;;;;;5089248;28;20034;-71
2024/02/27 13:56:17;;;;;;;;;;;;;;;;;;5089000;28;20039;-72
2024/02/27 13:58:44;;;;;;;;;;;;;;;;;;5089318;28;20400;-71
2024/02/27 14:01:11;;;;;;;;;;;;;;;;;;5089506;28;19928;-70
2024/02/27 14:03:38;;;;;;;;;;;;;;;;;;5088823;28;19934;-67
2024/02/27 14:06:05;;;;;;;;;;;;;;;;;;5089156;28;20019;-65
2024/02/27 14:08:32;;;;;;;;;;;;;;;;;;5088814;28;20026;-70
2024/02/27 14:10:59;;;;;;;;;;;;;;;;;;5079699;28;20026;-70
2024/02/27 14:13:26;;;;;;;;;;;;;;;;;;5088779;28;21437;-70
2024/02/27 14:15:53;;;;;;;;;;;;;;;;;;5088602;28;20055;-69
2024/02/27 14:18:20;;;;;;;;;;;;;;;;;;5087131;28;19932;-69
2024/02/27 14:20:47;;;;;;;;;;;;;;;;;;5088799;28;20352;-69
2024/02/27 14:23:14;;;;;;;;;;;;;;;;;;5089510;28;19934;-69
2024/02/27 14:25:41;;;;;;;;;;;;;;;;;;5088554;28;19975;-72
2024/02/27 14:28:08;;;;;;;;;;;;;;;;;;5084181;28;19928;-71
2024/02/27 14:30:35;;;;;;;;;;;;;;;;;;5085646;28;19963;-70
2024/02/27 14:33:02;;;;;;;;;;;;;;;;;;5084621;28;19928;-70
2024/02/27 14:35:30;;;;;;;;;;;;;;;;;;5089058;28;19978;-70
2024/02/27 14:37:57;;;;;;;;;;;;;;;;;;5086963;28;19978;-70
2024/02/27 14:40:24;;;;;;;;;;;;;;;;;;5087896;28;19928;-70
2024/02/27 14:42:51;;;;;;;;;;;;;;;;;;5088475;28;19971;-71
2024/02/27 14:45:20;;;;;;;;;;;;;;;;;;5087956;28;19935;-74
2024/02/27 14:47:47;;;;;;;;;;;;;;;;;;5086642;28;20398;-75
2024/02/27 14:50:14;;;;;;;;;;;;;;;;;;5088067;28;19924;-76
2024/02/27 14:52:41;;;;;;;;;;;;;;;;;;5088196;28;19978;-77
2024/02/27 14:55:08;;;;;;;;;;;;;;;;;;5088425;28;19932;-75
2024/02/27 14:57:36;;;;;;;;;;;;;;;;;;5088861;28;20015;-76
2024/02/27 15:00:03;;;;;;;;;;;;;;;;;;5082203;28;19997;-76
2024/02/27 15:02:30;;;;;;;;;;;;;;;;;;5085433;28;19951;-76
2024/02/27 15:04:57;;;;;;;;;;;;;;;;;;5084372;28;20387;-75
2024/02/27 15:07:24;;;;;;;;;;;;;;;;;;5077847;28;19971;-77
2024/02/27 15:09:51;;;;;;;;;;;;;;;;;;5089099;28;19932;-76
2024/02/27 15:12:20;;;;;;;;;;;;;;;;;;5090620;28;19928;-73
2024/02/27 15:14:47;;;;;;;;;;;;;;;;;;5090856;28;20043;-81
2024/02/27 15:17:14;;;;;;;;;;;;;;;;;;5099100;28;20008;-76
2024/02/27 15:19:41;;;;;;;;;;;;;;;;;;5095074;28;19959;-75
2024/02/27 15:22:08;;;;;;;;;;;;;;;;;;5092499;28;19935;-76
2024/02/27 15:24:36;;;;;;;;;;;;;;;;;;5092736;28;19936;-76
2024/02/27 15:27:03;;;;;;;;;;;;;;;;;;5080463;28;19928;-75
2024/02/27 15:29:30;;;;;;;;;;;;;;;;;;5092256;28;19950;-78
2024/02/27 15:31:57;;;;;;;;;;;;;;;;;;5089469;28;20370;-77
2024/02/27 15:34:26;;;;;;;;;;;;;;;;;;5085484;28;20011;-74
2024/02/27 15:36:53;;;;;;;;;;;;;;;;;;5091709;28;19928;-73
2024/02/27 15:39:20;;;;;;;;;;;;;;;;;;5080038;28;20453;-72
2024/02/27 15:41:47;;;;;;;;;;;;;;;;;;5091103;28;20022;-73
2024/02/27 15:44:14;;;;;;;;;;;;;;;;;;5081857;28;20019;-73
2024/02/27 15:46:44;;;;;;;;;;;;;;;;;;5075543;28;19928;-74
2024/02/27 15:49:11;;;;;;;;;;;;;;;;;;5088266;28;20383;-72
2024/02/27 15:51:38;;;;;;;;;;;;;;;;;;5092036;28;20490;-74
2024/02/27 15:54:05;;;;;;;;;;;;;;;;;;5100857;28;19927;-74
2024/02/27 15:56:32;;;;;;;;;;;;;;;;;;5102054;28;19928;-73
2024/02/27 15:58:59;;;;;;;;;;;;;;;;;;5096841;28;19935;-75
2024/02/27 16:01:26;;;;;;;;;;;;;;;;;;5096179;28;20318;-74
2024/02/27 16:03:56;;;;;;;;;;;;;;;;;;5094197;28;19928;-75
2024/02/27 16:06:24;;;;;;;;;;;;;;;;;;5089697;28;20004;-74
2024/02/27 16:08:53;;;;;;;;;;;;;;;;;;5093672;28;20470;-75
2024/02/27 16:11:20;;;;;;;;;;;;;;;;;;5096807;28;19928;-74
2024/02/27 16:13:47;;;;;;;;;;;;;;;;;;5091597;28;20030;-74
2024/02/27 16:16:14;;;;;;;;;;;;;;;;;;5094231;28;20320;-75
2024/02/27 16:18:41;;;;;;;;;;;;;;;;;;5096190;28;19928;-75
2024/02/27 16:21:08;;;;;;;;;;;;;;;;;;5088282;28;20319;-73
2024/02/27 16:23:35;;;;;;;;;;;;;;;;;;5081582;28;19963;-74
2024/02/27 16:26:02;;;;;;;;;;;;;;;;;;5095585;28;19935;-73
2024/02/27 16:28:29;;;;;;;;;;;;;;;;;;5091059;28;20566;-76
2024/02/27 16:30:56;;;;;;;;;;;;;;;;;;5092775;28;20023;-73
2024/02/27 16:33:23;;;;;;;;;;;;;;;;;;5082260;28;19932;-73
2024/02/27 16:35:50;;;;;;;;;;;;;;;;;;5082656;28;20302;-74
2024/02/27 16:38:19;;;;;;;;;;;;;;;;;;5083844;28;19932;-73
2024/02/27 16:40:47;;;;;;;;;;;;;;;;;;5082992;28;19927;-73
2024/02/27 16:43:14;;;;;;;;;;;;;;;;;;5084030;28;19960;-73
2024/02/27 16:45:41;;;;;;;;;;;;;;;;;;5082027;28;19932;-74