Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:02;;;;;;;40.33;21.40;;;;;;;8.80;100.00;100624.34;5098703;28;20028;-67
2024/02/21 00:02:28;;;;;;;41.92;21.75;;;;;;;8.86;100.00;100628.28;5099987;28;20032;-67
2024/02/21 00:04:53;;;;;;;41.58;20.85;;;;;;;8.94;99.96;100634.59;5100202;28;20044;-67
2024/02/21 00:07:19;;;;;;;36.03;19.67;;;;;;;9.05;98.49;100638.97;5099272;28;20043;-67
2024/02/21 00:09:44;;;;;;;38.65;21.63;;;;;;;9.12;97.41;100644.56;5099091;28;20036;-67
2024/02/21 00:12:09;;;;;;;41.92;20.92;;;;;;;9.15;97.30;100634.56;5097860;28;20040;-67
2024/02/21 00:14:35;;;;;;;41.40;22.55;;;;;;;9.21;96.65;100635.84;5098466;28;20044;-66
2024/02/21 00:17:00;;;;;;;44.78;21.52;;;;;;;9.22;95.87;100634.88;5098686;28;20044;-67
2024/02/21 00:19:26;;;;;;;37.38;22.15;;;;;;;9.27;95.40;100630.03;5099234;28;20275;-67
2024/02/21 00:21:51;;;;;;;41.10;21.92;;;;;;;9.28;94.88;100635.19;5098903;28;20322;-68
2024/02/21 00:24:16;;;;;;;39.75;20.25;;;;;;;9.31;94.70;100635.91;5099424;28;20040;-68
2024/02/21 00:26:42;;;;;;;42.33;22.42;;;;;;;9.29;94.10;100638.66;5099371;28;20036;-67
2024/02/21 00:29:07;;;;;;;38.20;20.63;;;;;;;9.27;93.78;100628.22;5099464;28;20042;-67
2024/02/21 00:31:33;;;;;;;41.58;20.38;;;;;;;9.29;93.57;100618.38;5099883;28;20491;-67
2024/02/21 00:33:58;;;;;;;39.40;21.30;;;;;;;9.31;94.05;100620.88;5099143;28;20048;-67
2024/02/21 00:36:24;;;;;;;40.30;20.77;;;;;;;9.27;93.18;100620.31;5098833;28;20062;-67
2024/02/21 00:38:49;;;;;;;38.08;20.75;;;;;;;9.23;93.14;100629.47;5098700;28;20054;-67
2024/02/21 00:41:14;;;;;;;41.78;20.60;;;;;;;9.20;93.43;100610.41;5099335;28;20065;-65
2024/02/21 00:43:40;;;;;;;35.35;20.00;;;;;;;9.14;94.03;100611.75;5099043;28;20319;-67
2024/02/21 00:46:07;;;;;;;39.42;21.92;;;;;;;9.13;93.70;100620.66;5099576;28;20032;-68
2024/02/21 00:48:33;;;;;;;40.75;22.05;;;;;;;9.13;93.80;100615.38;5098724;28;20039;-67
2024/02/21 00:50:59;;;;;;;36.03;19.92;;;;;;;9.12;93.74;100612.88;5098363;28;20146;-67
2024/02/21 00:53:24;;;;;;;41.67;21.60;;;;;;;9.10;93.79;100607.72;5098304;28;20383;-66
2024/02/21 00:55:50;;;;;;;38.97;20.25;;;;;;;9.09;93.50;100608.69;5098072;28;20195;-67
2024/02/21 00:58:15;;;;;;;39.60;22.33;;;;;;;9.05;92.55;100601.97;5097831;28;20356;-65
2024/02/21 01:00:40;;;;;;;37.03;19.67;;;;;;;8.99;91.67;100604.31;5097706;28;20034;-65
2024/02/21 01:03:06;;;;;;;36.83;20.95;;;;;;;8.94;90.02;100602.91;5097889;28;20036;-65
2024/02/21 01:05:31;;;;;;;37.80;20.13;;;;;;;8.94;90.79;100602.91;5098000;28;20032;-65
2024/02/21 01:07:57;;;;;;;39.85;20.17;;;;;;;8.97;90.86;100599.16;5097664;28;20036;-66
2024/02/21 01:10:22;;;;;;;39.33;20.55;;;;;;;8.99;90.38;100605.16;5098520;28;20032;-65
2024/02/21 01:12:48;;;;;;;37.05;19.25;;;;;;;8.92;90.15;100604.00;5098001;28;20265;-65
2024/02/21 01:15:13;;;;;;;37.47;20.30;;;;;;;8.83;91.43;100597.69;5098364;28;20040;-65
2024/02/21 01:17:40;;;;;;;29.23;18.08;;;;;;;8.76;90.94;100601.81;5097313;28;20119;-65
2024/02/21 01:20:06;;;;;;;36.95;19.38;;;;;;;8.64;92.46;100600.22;5097438;28;20071;-67
2024/02/21 01:22:32;;;;;;;42.13;22.50;;;;;;;8.63;92.92;100594.09;5096927;28;20047;-67
2024/02/21 01:24:57;;;;;;;43.58;23.10;;;;;;;8.62;93.27;100597.69;5097651;28;20108;-67
2024/02/21 01:27:23;;;;;;;44.03;23.42;;;;;;;8.60;91.76;100598.78;5097234;28;20237;-65
2024/02/21 01:29:49;;;;;;;39.05;21.67;;;;;;;8.58;90.89;100595.44;5096160;28;20218;-65
2024/02/21 01:32:15;;;;;;;41.42;21.50;;;;;;;8.52;91.11;100594.16;5097565;28;20043;-65
2024/02/21 01:34:41;;;;;;;39.00;21.52;;;;;;;8.50;90.61;100592.63;5096785;28;20074;-64
2024/02/21 01:37:07;;;;;;;37.13;21.40;;;;;;;8.45;88.61;100593.00;5096621;28;20525;-67
2024/02/21 01:39:33;;;;;;;38.33;21.75;;;;;;;8.42;88.56;100585.34;5096915;28;20035;-65
2024/02/21 01:41:58;;;;;;;39.35;21.15;;;;;;;8.36;89.00;100580.56;5097452;28;20313;-65
2024/02/21 01:44:24;;;;;;;37.42;20.77;;;;;;;8.30;88.50;100589.75;5096987;28;20044;-65
2024/02/21 01:46:51;;;;;;;35.78;19.55;;;;;;;8.20;90.61;100573.03;5096592;28;20040;-65
2024/02/21 01:49:17;;;;;;;41.08;20.25;;;;;;;8.07;90.11;100575.00;5096981;28;20363;-67
2024/02/21 01:51:43;;;;;;;42.88;22.10;;;;;;;8.05;89.84;100574.28;5096115;28;20313;-66
2024/02/21 01:54:10;;;;;;;42.25;20.90;;;;;;;8.08;90.48;100578.47;5095240;28;20039;-66
2024/02/21 01:56:35;;;;;;;35.97;18.75;;;;;;;7.97;90.05;100581.97;5096476;28;20052;-67
2024/02/21 01:59:01;;;;;;;40.35;21.40;;;;;;;8.05;88.30;100586.63;5097816;28;20043;-67
2024/02/21 02:01:26;;;;;;;40.88;19.70;;;;;;;7.91;86.41;100583.31;5095694;28;20035;-67
2024/02/21 02:03:52;;;;;;;44.45;22.35;;;;;;;7.82;85.05;100583.22;5097609;28;20356;-67
2024/02/21 02:06:18;;;;;;;48.60;22.23;;;;;;;7.79;84.81;100584.31;5095305;28;20036;-67
2024/02/21 02:08:44;;;;;;;45.92;23.35;;;;;;;7.66;86.07;100571.28;5097221;28;20035;-66
2024/02/21 02:11:10;;;;;;;45.85;22.52;;;;;;;7.44;87.52;100563.41;5095963;28;20321;-66
2024/02/21 02:13:35;;;;;;;48.88;22.95;;;;;;;7.30;89.02;100568.94;5097501;28;20044;-67
2024/02/21 02:16:01;;;;;;;45.50;23.00;;;;;;;7.21;89.54;100575.72;5096209;28;20247;-67
2024/02/21 02:18:26;;;;;;;42.80;21.15;;;;;;;7.29;91.04;100564.63;5096432;28;20296;-66
2024/02/21 02:20:53;;;;;;;48.83;23.05;;;;;;;7.28;91.15;100573.47;5096053;28;20081;-67
2024/02/21 02:23:31;;;;;;;42.88;22.73;;;;;;;7.27;93.18;100574.41;5096857;28;20055;-67
2024/02/21 02:25:57;;;;;;;49.45;22.77;;;;;;;7.34;95.56;100571.22;5094259;28;20338;-67
2024/02/21 02:28:22;;;;;;;43.38;22.92;;;;;;;7.34;97.83;100568.56;5096716;28;20032;-66
2024/02/21 02:30:48;;;;;;;47.60;24.02;;;;;;;7.48;97.95;100564.84;5096210;28;20044;-67
2024/02/21 02:33:14;;;;;;;46.55;22.60;;;;;;;7.68;96.97;100564.09;5096172;28;20039;-65
2024/02/21 02:35:39;;;;;;;44.72;23.85;;;;;;;7.88;97.36;100570.38;5096192;28;20027;-65
2024/02/21 02:38:05;;;;;;;41.70;21.40;;;;;;;7.98;96.60;100570.47;5095237;28;20047;-65
2024/02/21 02:40:33;;;;;;;41.25;21.92;;;;;;;8.07;94.89;100568.88;5097432;28;20051;-64
2024/02/21 02:42:58;;;;;;;41.05;21.67;;;;;;;8.16;93.84;100571.59;5096157;28;20055;-65
2024/02/21 02:45:26;;;;;;;39.78;22.25;;;;;;;8.23;93.57;100580.69;5097728;28;20043;-66
2024/02/21 02:47:56;;;;;;;43.03;21.27;;;;;;;8.26;92.72;100571.66;5096231;28;20040;-65
2024/02/21 02:50:22;;;;;;;47.10;25.88;;;;;;;8.17;93.02;100565.34;5097280;28;20036;-65
2024/02/21 02:52:48;;;;;;;47.60;24.88;;;;;;;8.05;93.41;100565.53;5095398;28;20266;-65
2024/02/21 02:55:13;;;;;;;48.63;25.38;;;;;;;8.14;93.17;100567.41;5096638;28;20036;-65
2024/02/21 02:57:41;;;;;;;53.10;25.23;;;;;;;8.10;94.25;100566.00;5095725;28;20047;-65
2024/02/21 03:00:07;;;;;;;58.92;33.22;;;;;;;7.93;96.35;100568.22;5096500;28;20028;-65
2024/02/21 03:02:33;;;;;;;58.50;29.88;;;;;;;7.95;97.98;100568.09;5096278;28;20085;-66
2024/02/21 03:04:58;;;;;;;56.33;30.30;;;;;;;7.88;96.65;100575.66;5096030;28;20375;-67
2024/02/21 03:07:25;;;;;;;54.60;29.13;;;;;;;7.78;97.08;100569.44;5096209;28;20046;-67
2024/02/21 03:09:50;;;;;;;42.63;23.67;;;;;;;7.52;98.50;100574.19;5095800;28;20334;-67
2024/02/21 03:12:24;;;;;;;49.10;23.45;;;;;;;7.37;99.15;100570.13;5096908;28;20092;-67
2024/02/21 03:14:50;;;;;;;47.90;23.58;;;;;;;7.37;100.00;100572.75;5095560;28;20264;-67
2024/02/21 03:17:15;;;;;;;46.00;21.58;;;;;;;7.43;100.00;100566.16;5096695;28;20032;-66
2024/02/21 03:19:41;;;;;;;41.97;21.85;;;;;;;7.41;100.00;100573.38;5095196;28;20105;-66
2024/02/21 03:22:07;;;;;;;45.28;21.50;;;;;;;7.37;100.00;100564.88;5096278;28;20332;-67
2024/02/21 03:24:33;;;;;;;47.45;23.83;;;;;;;7.31;100.00;100565.34;5094957;28;20078;-66
2024/02/21 03:26:58;;;;;;;46.58;22.80;;;;;;;7.11;100.00;100566.88;5095983;28;20095;-67
2024/02/21 03:29:25;;;;;;;43.08;22.83;;;;;;;6.98;100.00;100568.78;5095053;28;20028;-67
2024/02/21 03:31:50;;;;;;;48.47;22.85;;;;;;;6.82;100.00;100563.88;5095664;28;20081;-67
2024/02/21 03:34:16;;;;;;;48.70;23.50;;;;;;;6.98;100.00;100566.16;5094696;28;20035;-67
2024/02/21 03:36:41;;;;;;;48.53;23.65;;;;;;;7.00;100.00;100554.56;5096094;28;20478;-66
2024/02/21 03:39:09;;;;;;;43.78;22.90;;;;;;;6.76;100.00;100563.50;5096368;28;20048;-66
2024/02/21 03:41:34;;;;;;;53.30;24.55;;;;;;;6.75;100.00;100560.03;5096034;28;20101;-67
2024/02/21 03:44:00;;;;;;;48.97;23.25;;;;;;;6.61;100.00;100563.72;5096343;28;20048;-67
2024/02/21 03:46:25;;;;;;;52.97;26.85;;;;;;;6.73;100.00;100560.16;5096464;28;20036;-67
2024/02/21 03:48:50;;;;;;;56.33;27.00;;;;;;;6.93;100.00;100561.25;5100188;28;20032;-66
2024/02/21 03:51:16;;;;;;;48.00;25.45;;;;;;;6.96;100.00;100560.19;5099514;28;20242;-67
2024/02/21 03:53:42;;;;;;;52.05;24.85;;;;;;;6.65;100.00;100561.69;5100327;28;20039;-67
2024/02/21 03:56:07;;;;;;;55.28;26.23;;;;;;;6.37;100.00;100565.59;5097524;28;20035;-67
2024/02/21 03:58:33;;;;;;;50.20;26.58;;;;;;;6.12;100.00;100561.28;5099665;28;20047;-67
2024/02/21 04:01:03;;;;;;;57.15;28.08;;;;;;;6.37;100.00;100571.69;5098317;28;20107;-67
2024/02/21 04:03:29;;;;;;;54.08;25.88;;;;;;;6.36;100.00;100571.78;5100055;28;20272;-67
2024/02/21 04:05:54;;;;;;;56.72;26.02;;;;;;;6.45;100.00;100568.47;5099156;28;20038;-67
2024/02/21 04:08:19;;;;;;;46.45;24.17;;;;;;;6.52;100.00;100567.06;5099895;28;20194;-66
2024/02/21 04:10:45;;;;;;;45.85;24.17;;;;;;;6.59;100.00;100573.53;5098856;28;20032;-66
2024/02/21 04:13:10;;;;;;;51.95;23.10;;;;;;;6.57;100.00;100575.44;5098756;28;20074;-67
2024/02/21 04:15:36;;;;;;;48.35;23.98;;;;;;;6.36;100.00;100567.38;5098278;28;20036;-67
2024/02/21 04:18:03;;;;;;;52.95;26.35;;;;;;;6.54;100.00;100573.03;5098770;28;20047;-67
2024/02/21 04:20:28;;;;;;;50.83;26.38;;;;;;;6.60;100.00;100566.47;5098929;28;20040;-66
2024/02/21 04:22:54;;;;;;;51.65;25.05;;;;;;;6.69;100.00;100576.31;5100179;28;20062;-66
2024/02/21 04:25:20;;;;;;;43.95;22.52;;;;;;;6.57;100.00;100582.50;5099837;28;20044;-67
2024/02/21 04:27:46;;;;;;;49.20;25.98;;;;;;;6.62;100.00;100575.09;5098272;28;20040;-67
2024/02/21 04:30:11;;;;;;;55.75;26.70;;;;;;;6.66;100.00;100582.63;5099426;28;20043;-67
2024/02/21 04:32:37;;;;;;;55.85;25.45;;;;;;;6.55;100.00;100577.34;5098221;28;20079;-66
2024/02/21 04:35:03;;;;;;;58.78;27.02;;;;;;;6.45;100.00;100586.88;5100385;28;20035;-67
2024/02/21 04:37:28;;;;;;;54.78;27.30;;;;;;;6.45;100.00;100580.78;5098363;28;20050;-66
2024/02/21 04:39:54;;;;;;;54.03;26.63;;;;;;;6.55;100.00;100585.25;5099968;28;20209;-67
2024/02/21 04:42:19;;;;;;;56.05;25.88;;;;;;;6.68;100.00;100583.34;5099397;28;20043;-68
2024/02/21 04:44:45;;;;;;;55.67;27.67;;;;;;;6.80;100.00;100589.47;5099840;28;20054;-67
2024/02/21 04:47:10;;;;;;;55.72;25.13;;;;;;;6.80;100.00;100592.09;5099233;28;20143;-67
2024/02/21 04:49:36;;;;;;;57.03;24.63;;;;;;;6.80;100.00;100600.00;5098907;28;20051;-67
2024/02/21 04:52:02;;;;;;;59.67;25.98;;;;;;;6.85;100.00;100597.84;5098409;28;20036;-66
2024/02/21 04:54:27;;;;;;;53.00;25.25;;;;;;;6.59;100.00;100593.75;5098763;28;20206;-66
2024/02/21 04:56:53;;;;;;;46.13;24.13;;;;;;;6.68;100.00;100598.31;5097650;28;20044;-66
2024/02/21 04:59:18;;;;;;;52.70;26.80;;;;;;;6.81;100.00;100603.47;5099263;28;20345;-66
2024/02/21 05:01:44;;;;;;;49.80;24.80;;;;;;;6.78;100.00;100606.34;5099367;28;20345;-66
2024/02/21 05:04:09;;;;;;;47.00;23.45;;;;;;;6.85;100.00;100610.19;5099464;28;20040;-67
2024/02/21 05:06:38;;;;;;;47.90;24.67;;;;;;;7.10;100.00;100604.72;5093983;28;20032;-67
2024/02/21 05:09:04;;;;;;;47.63;24.10;;;;;;;7.21;100.00;100602.06;5099551;28;20032;-67
2024/02/21 05:11:30;;;;;;;53.33;25.67;;;;;;;7.11;100.00;100605.53;5098405;28;20078;-67
2024/02/21 05:13:55;;;;;;;50.72;25.92;;;;;;;7.13;100.00;100611.53;5098839;28;20039;-67
2024/02/21 05:16:21;;;;;;;56.70;27.67;;;;;;;7.05;100.00;100610.34;5094859;28;20025;-67
2024/02/21 05:18:46;;;;;;;65.25;30.95;;;;;;;7.18;100.00;100618.13;5094162;28;20052;-67
2024/02/21 05:21:12;;;;;;;60.10;31.85;;;;;;;7.26;100.00;100615.72;5097879;28;20058;-66
2024/02/21 05:23:39;;;;;;;64.45;33.00;;;;;;;7.24;100.00;100619.44;5097271;28;20032;-65
2024/02/21 05:26:05;;;;;;;63.83;32.78;;;;;;;7.16;100.00;100616.56;5098463;28;20089;-65
2024/02/21 05:28:30;;;;;;;63.13;30.98;;;;;;;7.38;100.00;100616.59;5097121;28;20039;-65
2024/02/21 05:30:56;;;;;;;57.03;29.02;;;;;;;7.47;100.00;100613.25;5099279;28;20047;-65
2024/02/21 05:33:21;;;;;;;62.50;29.50;;;;;;;7.39;100.00;100612.16;5098234;28;20044;-64
2024/02/21 05:35:50;;;;;;;58.63;29.98;;;;;;;7.42;100.00;100612.75;5098901;28;20028;-65
2024/02/21 05:38:15;;;;;;;67.05;33.20;;;;;;;7.35;100.00;100622.94;5097487;28;20086;-65
2024/02/21 05:40:41;;;;;;;59.60;32.17;;;;;;;7.22;100.00;100631.88;5098938;28;20357;-65
2024/02/21 05:43:10;;;;;;;65.25;33.50;;;;;;;7.35;100.00;100628.22;5098408;28;20036;-65
2024/02/21 05:45:35;;;;;;;63.63;34.22;;;;;;;7.49;100.00;100629.75;5098257;28;20028;-64
2024/02/21 05:48:02;;;;;;;51.20;29.00;;;;;;;7.51;100.00;100633.13;5097562;28;20103;-67
2024/02/21 05:50:28;;;;;;;57.97;29.38;;;;;;;7.43;100.00;100635.53;5097398;28;20356;-67
2024/02/21 05:52:57;;;;;;;54.58;27.50;;;;;;;7.40;100.00;100632.28;5098691;28;20040;-67
2024/02/21 05:55:22;;;;;;;57.42;28.75;;;;;;;7.60;100.00;100631.56;5097755;28;20070;-66
2024/02/21 05:57:48;;;;;;;57.75;26.20;;;;;;;7.54;100.00;100632.03;5097492;28;20047;-65
2024/02/21 06:00:14;;;;;;;61.83;24.52;;;;;;;7.47;100.00;100625.56;5096822;28;20027;-64
2024/02/21 06:02:41;;;;;;;49.20;25.17;;;;;;;7.63;100.00;100634.78;5097900;28;20040;-65
2024/02/21 06:05:07;;;;;;;55.10;26.75;;;;;;;7.78;100.00;100637.16;5096870;28;20220;-65
2024/02/21 06:07:33;;;;;;;51.75;25.27;;;;;;;7.57;100.00;100635.28;5097935;28;20308;-64
2024/02/21 06:10:00;;;;;;;49.03;24.65;;;;;;;7.65;100.00;100643.41;5091260;28;20032;-64
2024/02/21 06:12:25;;;;;;;54.08;25.33;;;;;;;7.43;100.00;100643.44;5097594;28;20047;-65
2024/02/21 06:14:51;;;;;;;48.22;25.67;;;;;;;7.48;100.00;100649.16;5097390;28;20040;-65
2024/02/21 06:17:17;;;;;;;53.28;27.73;;;;;;;7.56;100.00;100643.31;5098494;28;20035;-67
2024/02/21 06:19:43;;;;;;;49.75;25.55;;;;;;;7.80;100.00;100651.06;5097680;28;20042;-67
2024/02/21 06:22:09;;;;;;;56.25;28.13;;;;;;;7.99;100.00;100652.09;5097779;28;20084;-67
2024/02/21 06:24:36;;;;;;;55.20;26.52;;;;;;;7.88;100.00;100656.56;5095506;28;20040;-67
2024/02/21 06:27:02;;;;;;;55.15;28.00;;;;;;;7.73;100.00;100660.41;5096369;28;20209;-67
2024/02/21 06:29:28;;;;;;;50.50;23.60;;;;;;;7.75;100.00;100663.78;5097719;28;20085;-67
2024/02/21 06:31:53;;;;;;;55.80;25.15;;;;;;;7.62;100.00;100670.00;5097282;28;20237;-66
2024/02/21 06:34:19;;;;;;;47.15;24.13;;;;;;;7.59;100.00;100677.31;5098283;28;20032;-67
2024/02/21 06:36:45;;;;;;;55.38;25.33;;;;;;;7.62;100.00;100670.00;5096585;28;20052;-66
2024/02/21 06:39:11;;;;;;;59.25;27.52;;;;;;;7.67;100.00;100659.09;5098311;28;20036;-67
2024/02/21 06:41:38;;;;;;;50.95;27.52;;;;;;;7.75;100.00;100663.78;5096294;28;20436;-65
2024/02/21 06:44:03;;;;;;;58.45;27.45;;;;;;;8.16;100.00;100663.94;5097484;28;20340;-67
2024/02/21 06:46:29;;;;;;;52.28;26.75;;;;;;;8.51;100.00;100665.56;5095809;28;20108;-67
2024/02/21 06:48:58;;;;;;;55.70;26.45;;;;;;;8.76;100.00;100661.72;5097357;28;20310;-67
2024/02/21 06:51:27;;;;;;;51.58;27.95;;;;;;;9.15;100.00;100662.81;5095932;28;20036;-67
2024/02/21 06:53:53;;;;;;;51.35;25.48;;;;;;;9.50;100.00;100668.56;5096419;28;20358;-67
2024/02/21 06:56:19;;;;;;;46.45;25.13;;;;;;;9.79;99.83;100668.69;5096365;28;20055;-68
2024/02/21 06:58:44;;;;;;;50.67;25.05;;;;;;;10.15;97.69;100663.75;5096656;28;20051;-65
2024/02/21 07:01:10;;;;;;;43.80;23.55;;;;;;;10.40;94.56;100673.00;5095751;28;20060;-65
2024/02/21 07:03:36;;;;;;;46.20;24.33;;;;;;;10.67;93.80;100672.34;5096335;28;20040;-66
2024/02/21 07:06:01;;;;;;;45.45;24.33;;;;;;;10.59;91.67;100677.50;5095700;28;20090;-65
2024/02/21 07:08:27;;;;;;;45.88;24.02;;;;;;;10.72;91.16;100678.91;5096075;28;20591;-65
2024/02/21 07:10:52;;;;;;;44.33;22.92;;;;;;;10.83;88.67;100680.56;5096446;28;20043;-66
2024/02/21 07:13:18;;;;;;;37.60;21.38;;;;;;;10.98;86.45;100676.50;5095692;28;20036;-66
2024/02/21 07:15:43;;;;;;;40.22;20.40;;;;;;;11.17;86.19;100676.47;5096848;28;20044;-66
2024/02/21 07:18:09;;;;;;;40.17;20.50;;;;;;;11.25;84.99;100664.31;5095761;28;20077;-65
2024/02/21 07:20:36;;;;;;;41.30;21.15;;;;;;;11.40;84.55;100674.31;5098201;28;20039;-65
2024/02/21 07:23:02;;;;;;;37.35;20.02;;;;;;;11.40;83.82;100676.94;5099023;28;20031;-65
2024/02/21 07:25:27;;;;;;;34.80;20.65;;;;;;;11.58;83.03;100669.09;5100607;28;20039;-66
2024/02/21 07:27:53;;;;;;;36.80;20.30;;;;;;;11.73;81.05;100670.28;5099519;28;20333;-66
2024/02/21 07:30:18;;;;;;;38.00;22.42;;;;;;;11.85;79.98;100665.66;5100115;28;20027;-65
2024/02/21 07:32:44;;;;;;;38.50;20.60;;;;;;;11.52;80.99;100672.34;5098299;28;20028;-65
2024/02/21 07:35:12;;;;;;;37.63;20.75;;;;;;;11.42;81.46;100672.34;5099440;28;20046;-65
2024/02/21 07:37:38;;;;;;;33.22;20.52;;;;;;;11.47;82.32;100672.78;5099447;28;20089;-65
2024/02/21 07:40:12;;;;;;;31.40;17.92;;;;;;;11.69;80.21;100668.06;5099867;28;20221;-66
2024/02/21 07:42:37;;;;;;;32.65;18.83;;;;;;;11.45;81.31;100672.09;5100425;28;20333;-65
2024/02/21 07:45:03;;;;;;;29.17;17.80;;;;;;;11.67;80.76;100667.38;5099134;28;20046;-65
2024/02/21 07:47:28;;;;;;;29.25;15.57;;;;;;;11.78;80.64;100670.72;5099794;28;20035;-65
2024/02/21 07:49:54;;;;;;;27.55;14.95;;;;;;;11.97;79.18;100677.75;5099836;28;20358;-65
2024/02/21 07:52:19;;;;;;;25.77;14.70;;;;;;;11.97;78.18;100682.22;5100782;28;20039;-66
2024/02/21 07:54:44;;;;;;;21.15;15.35;;;;;;;12.00;77.57;100680.09;5097871;28;20034;-65
2024/02/21 07:57:10;;;;;;;28.25;16.88;;;;;;;11.84;78.22;100674.59;5100097;28;20074;-65
2024/02/21 07:59:35;;;;;;;26.65;14.95;;;;;;;11.73;79.16;100677.41;5099445;28;20039;-65
2024/02/21 08:02:02;;;;;;;26.08;15.20;;;;;;;11.66;78.55;100684.28;5099777;28;20040;-65
2024/02/21 08:04:27;;;;;;;26.40;15.73;;;;;;;11.47;80.88;100680.72;5098434;28;20032;-65
2024/02/21 08:06:56;;;;;;;31.25;16.08;;;;;;;11.66;81.27;100685.13;5099138;28;20352;-65
2024/02/21 08:09:22;;;;;;;24.85;13.70;;;;;;;11.92;79.95;100671.19;5098472;28;20062;-65
2024/02/21 08:11:49;;;;;;;18.65;10.77;;;;;;;11.80;79.35;100667.91;5099281;28;20047;-65
2024/02/21 08:14:16;;;;;;;20.00;12.27;;;;;;;11.82;78.60;100676.56;5099050;28;20032;-65
2024/02/21 08:16:42;;;;;;;14.85;9.57;;;;;;;11.95;77.48;100673.56;5097974;28;20036;-65
2024/02/21 08:19:07;;;;;;;14.18;8.70;;;;;;;12.01;76.06;100673.81;5098489;28;20058;-65
2024/02/21 08:21:32;;;;;;;9.73;6.63;;;;;;;12.24;74.13;100673.38;5097761;28;20032;-65
2024/02/21 08:23:58;;;;;;;12.77;8.25;;;;;;;12.53;73.35;100668.72;5098531;28;20042;-65
2024/02/21 08:26:23;;;;;;;16.67;8.65;;;;;;;12.53;72.70;100673.19;5097823;28;20040;-65
2024/02/21 08:28:50;;;;;;;13.02;8.27;;;;;;;12.51;72.63;100673.34;5099826;28;20020;-65
2024/02/21 08:31:23;;;;;;;13.05;8.32;;;;;;;12.61;72.03;100668.78;5098064;28;20340;-65
2024/02/21 08:33:48;;;;;;;13.50;8.77;;;;;;;12.21;72.29;100679.00;5098843;28;20322;-65
2024/02/21 08:36:19;;;;;;;10.68;7.13;;;;;;;12.39;72.77;100671.88;5097963;28;20078;-65
2024/02/21 08:38:44;;;;;;;14.18;9.05;;;;;;;12.41;72.71;100676.06;5098466;28;20058;-65
2024/02/21 08:41:10;;;;;;;11.32;6.43;;;;;;;12.58;70.12;100677.06;5097622;28;20036;-65
2024/02/21 08:43:35;;;;;;;9.18;6.53;;;;;;;12.75;69.11;100673.56;5098616;28;20061;-65
2024/02/21 08:46:01;;;;;;;9.93;6.53;;;;;;;12.65;69.56;100678.13;5096597;28;20073;-64
2024/02/21 08:48:26;;;;;;;10.85;7.32;;;;;;;12.46;70.54;100680.91;5097958;28;20028;-66
2024/02/21 08:50:52;;;;;;;8.23;7.28;;;;;;;12.39;69.45;100679.84;5097723;28;20341;-65
2024/02/21 08:53:17;;;;;;;10.32;6.78;;;;;;;12.51;70.39;100681.31;5097427;28;20028;-65
2024/02/21 08:55:44;;;;;;;12.93;7.65;;;;;;;12.68;69.23;100675.16;5097396;28;20210;-65
2024/02/21 08:58:09;;;;;;;12.15;8.07;;;;;;;12.79;68.75;100676.75;5097940;28;20363;-65
2024/02/21 09:00:35;;;;;;;10.77;7.20;;;;;;;12.85;68.25;100668.16;5098180;28;20028;-65
2024/02/21 09:03:00;;;;;;;12.80;7.60;;;;;;;12.62;68.83;100672.28;5098098;28;20119;-65
2024/02/21 09:05:26;;;;;;;11.27;7.18;;;;;;;12.72;69.42;100675.69;5099577;28;20096;-65
2024/02/21 09:07:51;;;;;;;10.30;7.18;;;;;;;12.61;69.16;100674.09;5096642;28;20352;-65
2024/02/21 09:10:17;;;;;;;11.68;7.95;;;;;;;12.49;70.00;100675.31;5097831;28;20028;-66
2024/02/21 09:12:43;;;;;;;13.32;8.05;;;;;;;12.73;70.44;100666.72;5097410;28;20293;-65
2024/02/21 09:15:09;;;;;;;13.35;8.30;;;;;;;12.88;68.71;100675.00;5098668;28;20035;-65
2024/02/21 09:17:34;;;;;;;8.32;5.78;;;;;;;12.92;65.24;100669.22;5094682;28;20040;-64
2024/02/21 09:20:03;;;;;;;11.75;7.78;;;;;;;12.95;66.34;100670.72;5097990;28;20390;-65
2024/02/21 09:22:29;;;;;;;9.60;6.47;;;;;;;13.01;65.65;100662.97;5097281;28;20068;-65
2024/02/21 09:24:54;;;;;;;10.35;6.82;;;;;;;13.11;66.13;100665.53;5097593;28;20040;-66
2024/02/21 09:27:19;;;;;;;16.13;9.07;;;;;;;13.15;64.75;100668.72;5097357;28;20038;-65
2024/02/21 09:29:45;;;;;;;15.07;8.00;;;;;;;13.03;64.26;100666.31;5097531;28;20036;-65
2024/02/21 09:32:10;;;;;;;11.80;6.85;;;;;;;13.04;65.75;100662.66;5097569;28;20032;-65
2024/02/21 09:34:36;;;;;;;8.77;6.22;;;;;;;13.09;66.07;100663.03;5097124;28;20088;-65
2024/02/21 09:37:01;;;;;;;8.93;6.25;;;;;;;13.13;66.75;100660.06;5097252;28;20074;-66
2024/02/21 09:39:27;;;;;;;10.20;5.85;;;;;;;13.22;64.23;100654.66;5095291;28;20051;-65
2024/02/21 09:42:03;;;;;;;8.52;6.15;;;;;;;13.38;64.40;100657.41;5098542;28;20047;-65
2024/02/21 09:44:39;;;;;;;7.95;5.65;;;;;;;13.39;64.28;100655.59;5095541;28;20216;-65
2024/02/21 09:47:13;;;;;;;7.95;5.95;;;;;;;13.47;63.29;100652.97;5098078;28;20036;-66
2024/02/21 09:49:40;;;;;;;;;;;;;;;13.47;63.01;100658.28;5097181;28;20032;-65
2024/02/21 09:52:07;;;;;;;8.52;5.90;;;;;;;13.47;63.23;100654.78;5098309;28;19955;-68
2024/02/21 09:54:33;;;;;;;9.77;6.25;;;;;;;13.49;61.70;100652.81;5096407;28;20040;-67
2024/02/21 09:57:00;;;;;;;8.27;5.72;;;;;;;13.43;60.79;100651.63;5098109;28;20040;-68
2024/02/21 09:59:28;;;;;;;10.40;6.03;;;;;;;13.52;62.69;100648.00;5096962;28;20075;-67
2024/02/21 10:01:53;;;;;;;8.48;5.80;;;;;;;13.57;61.79;100640.41;5097757;28;20111;-67
2024/02/21 10:04:20;;;;;;;8.35;5.15;;;;;;;13.45;60.26;100641.66;5096295;28;20266;-68
2024/02/21 10:06:46;;;;;;;9.65;6.10;;;;;;;13.40;60.04;100643.97;5096170;28;20047;-67
2024/02/21 10:09:27;;;;;;;8.13;5.30;;;;;;;13.39;60.23;100634.31;5096749;28;20040;-67
2024/02/21 10:11:53;;;;;;;8.48;5.75;;;;;;;13.54;60.63;100635.41;5096304;28;20130;-67
2024/02/21 10:14:19;;;;;;;7.43;4.95;;;;;;;13.53;59.41;100632.91;5096493;28;20233;-67
2024/02/21 10:16:47;;;;;;;6.78;5.00;;;;;;;13.62;59.86;100627.47;5095609;28;20044;-68
2024/02/21 10:19:19;;;;;;;7.60;5.22;;;;;;;13.68;59.00;100621.50;5096018;28;20028;-67
2024/02/21 10:22:07;;;;;;;6.38;4.93;;;;;;;13.76;57.99;100625.19;5095183;28;20040;-67
2024/02/21 10:24:33;;;;;;;9.15;6.32;;;;;;;13.68;58.50;100613.50;5095978;28;20028;-67
2024/02/21 10:27:03;;;;;;;8.07;5.35;;;;;;;13.68;59.38;100605.53;5096973;28;20386;-67
2024/02/21 10:29:30;;;;;;;9.52;6.53;;;;;;;13.68;59.74;100600.22;5097169;28;20095;-67
2024/02/21 10:32:10;;;;;;;8.98;6.32;;;;;;;13.79;61.35;100595.56;5095353;28;20036;-67
2024/02/21 10:34:37;;;;;;;11.00;7.50;;;;;;;13.81;61.41;100585.59;5097043;28;20051;-67
2024/02/21 10:37:07;;;;;;;9.45;6.70;;;;;;;13.87;60.70;100576.97;5095739;28;20725;-67
2024/02/21 10:39:38;;;;;;;10.98;7.18;;;;;;;13.72;60.09;100582.09;5096556;28;20221;-66
2024/02/21 10:42:04;;;;;;;12.25;6.72;;;;;;;13.77;60.40;100577.09;5096060;28;20056;-67
2024/02/21 10:44:32;;;;;;;9.45;6.50;;;;;;;13.83;59.36;100570.31;5096843;28;20044;-67
2024/02/21 10:46:58;;;;;;;10.05;5.90;;;;;;;13.91;58.42;100575.66;5095450;28;20119;-68
2024/02/21 10:49:25;;;;;;;9.75;6.20;;;;;;;13.98;58.97;100563.34;5097584;28;20237;-67
2024/02/21 10:52:11;;;;;;;9.43;5.93;;;;;;;14.01;57.68;100563.84;5095774;28;20347;-67
2024/02/21 10:54:50;;;;;;;9.05;5.60;;;;;;;14.02;57.78;100562.84;5097768;28;20031;-65
2024/02/21 10:57:16;;;;;;;8.95;6.47;;;;;;;14.07;57.15;100560.53;5098291;28;20106;-67
2024/02/21 10:59:44;;;;;;;8.82;5.68;;;;;;;14.05;56.30;100559.84;5100455;28;20217;-66
2024/02/21 11:02:10;;;;;;;7.10;5.00;;;;;;;14.07;54.06;100544.53;5098097;28;20036;-67
2024/02/21 11:04:37;;;;;;;9.98;6.10;;;;;;;14.12;56.13;100537.88;5100238;28;20292;-67
2024/02/21 11:07:06;;;;;;;6.85;5.10;;;;;;;14.01;55.05;100544.38;5100089;28;20034;-67
2024/02/21 11:09:32;;;;;;;8.20;5.20;;;;;;;13.73;52.96;100533.19;5101291;28;20031;-67